Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:49;;;;;;;4.45;2.00;;;18.90;46.70;;;;;;5052288;28;20211;-53
2023/11/12 00:03:16;;;;;;;3.08;1.60;;;18.80;46.60;;;;;;5052038;28;20215;-53
2023/11/12 00:05:44;;;;;;;5.38;1.88;;;18.80;46.60;;;;;;5052032;28;20657;-53
2023/11/12 00:08:11;;;;;;;4.22;1.60;;;18.80;46.60;;;;;;5052245;28;20219;-58
2023/11/12 00:10:38;;;;;;;3.33;1.60;;;18.80;46.70;;;;;;5051885;28;20249;-54
2023/11/12 00:13:05;;;;;;;4.35;1.77;;;18.80;46.60;;;;;;5052042;28;20231;-56
2023/11/12 00:15:33;;;;;;;4.13;1.65;;;18.80;46.60;;;;;;5051907;28;20234;-52
2023/11/12 00:18:00;;;;;;;3.88;1.90;;;18.80;46.60;;;;;;5052033;28;20303;-54
2023/11/12 00:20:28;;;;;;;5.63;1.75;;;18.80;46.60;;;;;;5052113;28;20562;-55
2023/11/12 00:22:55;;;;;;;3.17;1.67;;;18.80;46.70;;;;;;5052222;28;20215;-53
2023/11/12 00:25:22;;;;;;;3.35;1.50;;;18.80;46.60;;;;;;5051776;28;20283;-55
2023/11/12 00:27:49;;;;;;;4.40;1.70;;;18.80;46.60;;;;;;5052288;28;20299;-53
2023/11/12 00:30:16;;;;;;;3.75;1.80;;;18.80;46.60;;;;;;5052087;28;20192;-55
2023/11/12 00:32:45;;;;;;;3.53;1.80;;;18.80;46.70;;;;;;5055886;28;20266;-54
2023/11/12 00:35:13;;;;;;;2.65;1.70;;;18.80;46.70;;;;;;5056134;28;20191;-54
2023/11/12 00:37:39;;;;;;;3.67;1.52;;;18.80;46.70;;;;;;5056122;28;20226;-53
2023/11/12 00:40:08;;;;;;;3.35;1.60;;;18.70;46.60;;;;;;5055562;28;20271;-53
2023/11/12 00:42:35;;;;;;;4.65;1.80;;;18.70;46.60;;;;;;5056036;28;20302;-55
2023/11/12 00:45:02;;;;;;;3.35;1.60;;;18.80;46.70;;;;;;5055684;28;20188;-49
2023/11/12 00:47:28;;;;;;;2.50;1.50;;;18.70;46.60;;;;;;5055625;28;20225;-54
2023/11/12 00:49:57;;;;;;;3.63;2.10;;;18.70;46.60;;;;;;5055767;28;20196;-55
2023/11/12 00:52:24;;;;;;;2.22;1.60;;;18.70;46.60;;;;;;5055781;28;20231;-54
2023/11/12 00:54:51;;;;;;;1.80;1.17;;;18.70;46.70;;;;;;5055407;28;20242;-52
2023/11/12 00:57:17;;;;;;;2.78;1.35;;;18.70;46.70;;;;;;5055358;28;20222;-51
2023/11/12 00:59:45;;;;;;;3.15;1.50;;;18.70;46.70;;;;;;5055310;28;20191;-50
2023/11/12 01:02:15;;;;;;;2.65;1.30;;;18.70;46.70;;;;;;5055311;28;20223;-52
2023/11/12 01:04:42;;;;;;;2.88;1.50;;;18.70;46.70;;;;;;5055397;28;20313;-54
2023/11/12 01:07:10;;;;;;;3.38;1.65;;;18.70;46.70;;;;;;5055664;28;20219;-56
2023/11/12 01:09:38;;;;;;;3.80;1.58;;;18.70;46.70;;;;;;5055092;28;20191;-54
2023/11/12 01:12:05;;;;;;;2.45;1.35;;;18.70;46.70;;;;;;5053203;28;20842;-54
2023/11/12 01:14:32;;;;;;;3.15;1.58;;;18.70;46.70;;;;;;5055245;28;20241;-56
2023/11/12 01:16:59;;;;;;;6.00;1.75;;;18.70;46.80;;;;;;5054960;28;20255;-56
2023/11/12 01:19:26;;;;;;;3.58;1.70;;;18.70;46.80;;;;;;5054865;28;20734;-54
2023/11/12 01:21:53;;;;;;;1.63;1.05;;;18.70;46.70;;;;;;5055120;28;20254;-50
2023/11/12 01:24:22;;;;;;;2.50;1.30;;;18.70;46.70;;;;;;5054789;28;20223;-53
2023/11/12 01:26:49;;;;;;;3.05;1.40;;;18.70;46.80;;;;;;5055207;28;20250;-54
2023/11/12 01:29:16;;;;;;;3.67;1.42;;;18.70;46.70;;;;;;5055064;28;20628;-53
2023/11/12 01:31:42;;;;;;;4.38;1.50;;;18.70;46.80;;;;;;5054523;28;20251;-49
2023/11/12 01:34:09;;;;;;;4.13;1.65;;;18.70;46.80;;;;;;5054731;28;20571;-51
2023/11/12 01:36:37;;;;;;;2.38;1.40;;;18.70;46.80;;;;;;5054842;28;20215;-58
2023/11/12 01:39:07;;;;;;;2.03;1.38;;;18.60;46.70;;;;;;5054557;28;20183;-54
2023/11/12 01:41:35;;;;;;;3.38;1.13;;;18.60;46.70;;;;;;5054755;28;20273;-51
2023/11/12 01:44:02;;;;;;;1.98;1.20;;;18.60;46.70;;;;;;5054108;28;20198;-55
2023/11/12 01:46:30;;;;;;;3.25;1.25;;;18.60;46.80;;;;;;5054057;28;20188;-53
2023/11/12 01:48:58;;;;;;;3.35;1.42;;;18.60;46.70;;;;;;5054724;28;20195;-49
2023/11/12 01:51:27;;;;;;;2.97;1.25;;;18.60;46.70;;;;;;5054273;28;20192;-54
2023/11/12 01:53:54;;;;;;;2.00;1.38;;;18.60;46.80;;;;;;5054213;28;20310;-49
2023/11/12 01:56:22;;;;;;;2.45;1.20;;;18.60;46.80;;;;;;5054182;28;20729;-55
2023/11/12 01:58:54;;;;;;;3.28;1.38;;;18.60;46.80;;;;;;5054533;28;20183;-52
2023/11/12 02:01:22;;;;;;;6.53;1.80;;;18.60;47.50;;;;;;5054034;28;20230;-54
2023/11/12 02:03:51;;;;;;;2.13;1.20;;;18.60;46.90;;;;;;5053905;28;20797;-57
2023/11/12 02:06:18;;;;;;;4.00;1.55;;;18.60;46.90;;;;;;5054544;28;20231;-53
2023/11/12 02:08:45;;;;;;;2.65;1.25;;;18.60;46.90;;;;;;5053995;28;20202;-51
2023/11/12 02:11:14;;;;;;;3.50;1.30;;;18.60;46.90;;;;;;5054287;28;20188;-54
2023/11/12 02:13:43;;;;;;;2.90;1.30;;;18.60;46.90;;;;;;5054186;28;20219;-55
2023/11/12 02:16:11;;;;;;;2.33;1.10;;;18.60;46.90;;;;;;5053820;28;20281;-52
2023/11/12 02:18:38;;;;;;;1.92;1.10;;;18.60;47.00;;;;;;5054077;28;20693;-52
2023/11/12 02:21:05;;;;;;;2.05;1.20;;;18.60;47.00;;;;;;5053775;28;20569;-55
2023/11/12 02:23:37;;;;;;;3.58;1.40;;;18.50;46.90;;;;;;5053625;28;20879;-53
2023/11/12 02:26:04;;;;;;;3.72;1.33;;;18.50;46.90;;;;;;5053702;28;20860;-53
2023/11/12 02:28:31;;;;;;;2.25;1.20;;;18.50;46.90;;;;;;5053939;28;20713;-52
2023/11/12 02:30:58;;;;;;;3.95;1.20;;;18.50;47.00;;;;;;5053162;28;20194;-52
2023/11/12 02:33:27;;;;;;;1.60;0.90;;;18.50;47.00;;;;;;5053853;28;20235;-56
2023/11/12 02:35:55;;;;;;;5.70;1.27;;;18.50;47.00;;;;;;5053845;28;20188;-51
2023/11/12 02:38:23;;;;;;;4.63;1.00;;;18.50;47.00;;;;;;5053333;28;20269;-52
2023/11/12 02:40:52;;;;;;;3.47;1.15;;;18.60;47.20;;;;;;5053728;28;20231;-53
2023/11/12 02:43:20;;;;;;;2.65;1.17;;;18.50;47.70;;;;;;5053675;28;20226;-53
2023/11/12 02:45:47;;;;;;;2.45;1.30;;;18.50;47.10;;;;;;5053323;28;20191;-51
2023/11/12 02:48:14;;;;;;;2.33;1.30;;;18.50;47.10;;;;;;5053766;28;20215;-52
2023/11/12 02:50:42;;;;;;;3.03;1.17;;;18.50;47.10;;;;;;5053457;28;20287;-51
2023/11/12 02:53:10;;;;;;;2.38;1.25;;;18.50;47.10;;;;;;5053194;28;20285;-53
2023/11/12 02:55:37;;;;;;;2.13;1.08;;;18.50;47.20;;;;;;5052494;28;20195;-55
2023/11/12 02:58:05;;;;;;;2.92;1.48;;;18.50;47.20;;;;;;5053553;28;20250;-52
2023/11/12 03:00:33;;;;;;;3.13;1.27;;;18.50;47.20;;;;;;5052929;28;20208;-53
2023/11/12 03:03:01;;;;;;;2.50;1.13;;;18.50;47.20;;;;;;5053150;28;20689;-57
2023/11/12 03:05:29;;;;;;;5.10;1.33;;;18.50;47.20;;;;;;5052794;28;20326;-53
2023/11/12 03:07:57;;;;;;;2.35;1.30;;;18.50;48.00;;;;;;5053002;28;20225;-53
2023/11/12 03:10:25;;;;;;;3.53;1.30;;;18.50;47.40;;;;;;5052839;28;20667;-54
2023/11/12 03:12:53;;;;;;;1.92;1.05;;;18.50;47.40;;;;;;5052852;28;20235;-53
2023/11/12 03:15:21;;;;;;;1.75;1.10;;;18.50;47.40;;;;;;5052753;28;20188;-52
2023/11/12 03:17:50;;;;;;;1.92;0.88;;;18.50;47.40;;;;;;5053212;28;20235;-54
2023/11/12 03:20:17;;;;;;;2.83;1.08;;;18.40;47.30;;;;;;5052949;28;20187;-53
2023/11/12 03:22:45;;;;;;;1.75;1.17;;;18.50;47.40;;;;;;5052476;28;20307;-50
2023/11/12 03:25:12;;;;;;;3.38;1.27;;;18.50;47.40;;;;;;5052906;28;20211;-50
2023/11/12 03:27:38;;;;;;;1.67;1.10;;;18.50;47.50;;;;;;5052909;28;20302;-55
2023/11/12 03:30:08;;;;;;;1.98;1.15;;;18.40;47.40;;;;;;5052211;28;20653;-55
2023/11/12 03:32:36;;;;;;;2.80;1.17;;;18.40;47.40;;;;;;5052678;28;20265;-52
2023/11/12 03:35:03;;;;;;;1.40;0.82;;;18.40;47.40;;;;;;5052432;28;20282;-53
2023/11/12 03:37:30;;;;;;;2.53;0.90;;;18.40;47.50;;;;;;5052427;28;20748;-54
2023/11/12 03:39:56;;;;;;;1.25;1.00;;;18.40;47.50;;;;;;5052638;28;20192;-53
2023/11/12 03:42:23;;;;;;;1.52;1.00;;;18.40;48.20;;;;;;5052749;28;20648;-53
2023/11/12 03:44:50;;;;;;;2.10;0.73;;;18.40;47.50;;;;;;5052266;28;20282;-55
2023/11/12 03:47:18;;;;;;;1.20;0.80;;;18.40;47.60;;;;;;5052651;28;20398;-54
2023/11/12 03:49:46;;;;;;;2.17;0.98;;;18.40;47.60;;;;;;5052550;28;20202;-56
2023/11/12 03:52:13;;;;;;;0.73;0.73;;;18.40;47.60;;;;;;5051795;28;20690;-55
2023/11/12 03:54:40;;;;;;;3.45;0.90;;;18.40;47.70;;;;;;5052425;28;20282;-51
2023/11/12 03:57:07;;;;;;;2.13;1.00;;;18.40;47.70;;;;;;5052377;28;20302;-54
2023/11/12 03:59:35;;;;;;;1.42;1.10;;;18.40;47.70;;;;;;5052032;28;20200;-56
2023/11/12 04:02:02;;;;;;;2.55;1.27;;;18.40;47.70;;;;;;5052014;28;20716;-54
2023/11/12 04:04:30;;;;;;;1.25;0.80;;;18.40;47.80;;;;;;5052126;28;20322;-51
2023/11/12 04:06:58;;;;;;;1.35;0.90;;;18.40;47.80;;;;;;5051873;28;20227;-51
2023/11/12 04:09:25;;;;;;;1.80;1.17;;;18.40;47.80;;;;;;5052265;28;20278;-53
2023/11/12 04:11:52;;;;;;;1.67;1.02;;;18.40;47.80;;;;;;5051879;28;20584;-52
2023/11/12 04:14:20;;;;;;;1.33;1.00;;;18.40;47.80;;;;;;5051528;28;20777;-54
2023/11/12 04:16:47;;;;;;;1.67;0.90;;;18.40;47.80;;;;;;5052098;28;20223;-56
2023/11/12 04:19:14;;;;;;;0.80;0.80;;;18.40;47.90;;;;;;5051956;28;20649;-52
2023/11/12 04:21:41;;;;;;;1.60;0.70;;;18.40;47.90;;;;;;5051752;28;20310;-51
2023/11/12 04:24:10;;;;;;;1.20;0.80;;;18.40;47.90;;;;;;5051900;28;20577;-53
2023/11/12 04:26:36;;;;;;;2.13;0.90;;;18.40;47.90;;;;;;5052050;28;20211;-50
2023/11/12 04:29:06;;;;;;;1.65;0.95;;;18.40;48.00;;;;;;5051766;28;20195;-56
2023/11/12 04:31:34;;;;;;;1.75;0.82;;;18.40;48.00;;;;;;5052000;28;20249;-57
2023/11/12 04:34:01;;;;;;;1.80;0.82;;;18.40;48.00;;;;;;5052046;28;20216;-51
2023/11/12 04:36:28;;;;;;;2.03;0.82;;;18.30;47.90;;;;;;5051749;28;20660;-51
2023/11/12 04:38:57;;;;;;;1.85;0.82;;;18.30;47.90;;;;;;5052005;28;20190;-53
2023/11/12 04:41:25;;;;;;;1.63;0.80;;;18.40;48.00;;;;;;5051682;28;20744;-55
2023/11/12 04:43:53;;;;;;;1.25;0.80;;;18.30;47.90;;;;;;5051703;28;20220;-57
2023/11/12 04:46:20;;;;;;;1.17;0.75;;;18.30;47.90;;;;;;5051577;28;20603;-54
2023/11/12 04:48:47;;;;;;;0.98;0.85;;;18.30;48.00;;;;;;5052132;28;20319;-53
2023/11/12 04:51:14;;;;;;;1.63;0.90;;;18.30;48.00;;;;;;5051538;28;20279;-55
2023/11/12 04:53:42;;;;;;;0.90;0.80;;;18.30;48.10;;;;;;5051638;28;20593;-54
2023/11/12 04:56:10;;;;;;;1.20;0.80;;;18.30;48.10;;;;;;5051838;28;20196;-53
2023/11/12 04:58:39;;;;;;;1.30;0.85;;;18.30;48.10;;;;;;5051697;28;20308;-54
2023/11/12 05:01:06;;;;;;;1.25;0.80;;;18.30;48.10;;;;;;5051795;28;20200;-51
2023/11/12 05:03:33;;;;;;;1.42;0.90;;;18.30;48.10;;;;;;5051682;28;20243;-52
2023/11/12 05:06:00;;;;;;;2.38;0.90;;;18.30;48.20;;;;;;5051687;28;20314;-52
2023/11/12 05:08:28;;;;;;;1.15;0.85;;;18.30;48.20;;;;;;5051694;28;20250;-53
2023/11/12 05:10:55;;;;;;;1.35;1.10;;;18.30;48.20;;;;;;5051653;28;20195;-53
2023/11/12 05:13:22;;;;;;;2.00;0.82;;;18.30;48.20;;;;;;5051180;28;20263;-51
2023/11/12 05:15:50;;;;;;;1.00;0.80;;;18.30;48.30;;;;;;5051358;28;20569;-56
2023/11/12 05:18:17;;;;;;;1.23;0.80;;;18.30;48.30;;;;;;5053371;28;20303;-51
2023/11/12 05:20:44;;;;;;;1.25;0.70;;;18.30;48.40;;;;;;5054585;28;20556;-54
2023/11/12 05:23:11;;;;;;;0.95;0.70;;;18.30;48.30;;;;;;5055337;28;20302;-50
2023/11/12 05:25:38;;;;;;;1.10;0.80;;;18.30;48.30;;;;;;5055208;28;20183;-58
2023/11/12 05:28:05;;;;;;;1.20;0.90;;;18.30;48.40;;;;;;5054553;28;20772;-52
2023/11/12 05:30:34;;;;;;;2.33;0.98;;;18.30;48.30;;;;;;5055003;28;20199;-50
2023/11/12 05:33:02;;;;;;;2.33;1.10;;;18.30;48.50;;;;;;5054886;28;20235;-55
2023/11/12 05:35:29;;;;;;;1.23;0.80;;;18.20;48.40;;;;;;5054648;28;20188;-54
2023/11/12 05:37:56;;;;;;;1.50;0.80;;;18.30;48.50;;;;;;5055058;28;20279;-52
2023/11/12 05:40:23;;;;;;;1.30;0.75;;;18.30;48.50;;;;;;5054855;28;20561;-51
2023/11/12 05:42:50;;;;;;;1.25;0.93;;;18.30;48.50;;;;;;5054355;28;20747;-54
2023/11/12 05:45:19;;;;;;;0.82;0.75;;;18.30;48.60;;;;;;5054838;28;20275;-54
2023/11/12 05:47:46;;;;;;;1.50;1.00;;;18.20;48.50;;;;;;5054843;28;20219;-53
2023/11/12 05:50:15;;;;;;;1.25;0.88;;;18.30;48.50;;;;;;5054399;28;20279;-55
2023/11/12 05:52:43;;;;;;;1.30;0.98;;;18.20;48.50;;;;;;5054471;28;20220;-56
2023/11/12 05:55:11;;;;;;;1.20;1.05;;;18.30;48.60;;;;;;5054606;28;20255;-54
2023/11/12 05:57:38;;;;;;;1.25;0.77;;;18.30;48.70;;;;;;5054452;28;20215;-51
2023/11/12 06:00:07;;;;;;;1.83;0.93;;;18.20;48.60;;;;;;5054176;28;20274;-53
2023/11/12 06:02:34;;;;;;;1.48;0.98;;;18.20;48.60;;;;;;5054273;28;20219;-54
2023/11/12 06:05:03;;;;;;;1.45;1.00;;;18.20;48.60;;;;;;5053725;28;20800;-55
2023/11/12 06:07:32;;;;;;;0.93;0.77;;;18.20;48.60;;;;;;5054434;28;20219;-57
2023/11/12 06:09:59;;;;;;;1.35;1.00;;;18.20;48.70;;;;;;5054351;28;20195;-53
2023/11/12 06:12:26;;;;;;;1.38;0.80;;;18.20;48.70;;;;;;5054115;28;20302;-55
2023/11/12 06:14:53;;;;;;;1.25;0.93;;;18.20;48.70;;;;;;5054198;28;20306;-52
2023/11/12 06:17:20;;;;;;;1.13;0.80;;;18.20;48.70;;;;;;5053942;28;20223;-53
2023/11/12 06:19:47;;;;;;;1.85;0.93;;;18.20;48.70;;;;;;5053980;28;20560;-50
2023/11/12 06:22:15;;;;;;;1.15;0.98;;;18.20;48.70;;;;;;5054011;28;20219;-51
2023/11/12 06:24:43;;;;;;;1.00;0.90;;;18.20;48.70;;;;;;5053817;28;20641;-54
2023/11/12 06:27:10;;;;;;;0.90;0.80;;;18.20;48.70;;;;;;5053907;28;20638;-54
2023/11/12 06:29:38;;;;;;;0.98;0.80;;;18.20;48.80;;;;;;5053676;28;20270;-51
2023/11/12 06:32:06;;;;;;;1.08;0.98;;;18.20;48.90;;;;;;5053679;28;20246;-55
2023/11/12 06:34:34;;;;;;;1.10;0.90;;;18.20;48.90;;;;;;5053753;28;20310;-52
2023/11/12 06:37:02;;;;;;;1.20;0.90;;;18.20;48.90;;;;;;5056036;28;20209;-54
2023/11/12 06:39:30;;;;;;;1.10;1.00;;;18.20;48.90;;;;;;5062159;28;20210;-54
2023/11/12 06:41:58;;;;;;;1.95;1.20;;;18.20;48.90;;;;;;5064006;28;20199;-53
2023/11/12 06:44:25;;;;;;;1.67;0.90;;;18.20;48.90;;;;;;5073481;28;20186;-52
2023/11/12 06:46:52;;;;;;;2.65;1.10;;;18.20;48.90;;;;;;5057374;28;20196;-54
2023/11/12 06:49:19;;;;;;;1.08;0.90;;;18.20;48.90;;;;;;5053276;28;20190;-54
2023/11/12 06:51:46;;;;;;;1.23;0.88;;;18.20;48.90;;;;;;5053251;28;20192;-51
2023/11/12 06:54:13;;;;;;;1.45;0.95;;;18.20;49.00;;;;;;5053226;28;20219;-54
2023/11/12 06:56:40;;;;;;;2.08;1.10;;;18.20;49.00;;;;;;5053394;28;20215;-52
2023/11/12 06:59:08;;;;;;;2.13;1.05;;;18.20;49.10;;;;;;5052947;28;20597;-55
2023/11/12 07:01:37;;;;;;;1.13;0.95;;;18.20;49.00;;;;;;5053076;28;20638;-55
2023/11/12 07:04:04;;;;;;;1.27;1.00;;;18.20;49.00;;;;;;5053135;28;20238;-54
2023/11/12 07:06:31;;;;;;;1.20;1.08;;;18.20;49.10;;;;;;5052928;28;20736;-51
2023/11/12 07:08:58;;;;;;;1.00;0.90;;;18.10;49.10;;;;;;5053217;28;20220;-55
2023/11/12 07:11:25;;;;;;;1.30;1.02;;;18.10;49.10;;;;;;5053119;28;20192;-53
2023/11/12 07:13:52;;;;;;;1.85;1.15;;;18.20;49.10;;;;;;5052602;28;20276;-55
2023/11/12 07:16:21;;;;;;;3.00;0.90;;;18.20;49.10;;;;;;5052785;28;20194;-50
2023/11/12 07:18:48;;;;;;;2.25;1.00;;;18.20;49.10;;;;;;5052902;28;20226;-51
2023/11/12 07:21:24;;;;;;;1.70;1.10;;;18.20;49.10;;;;;;5052619;28;20184;-51
2023/11/12 07:23:51;;;;;;;0.95;0.90;;;18.20;49.20;;;;;;5052822;28;20226;-52
2023/11/12 07:26:18;;;;;;;4.47;1.10;;;18.20;49.20;;;;;;5052891;28;20184;-52
2023/11/12 07:28:45;;;;;;;1.70;1.08;;;18.10;49.10;;;;;;5052735;28;20216;-52
2023/11/12 07:31:12;;;;;;;1.77;1.00;;;18.20;49.30;;;;;;5052762;28;20187;-55
2023/11/12 07:33:41;;;;;;;1.25;1.05;;;18.10;49.30;;;;;;5052551;28;20565;-51
2023/11/12 07:36:09;;;;;;;1.95;1.23;;;18.10;49.20;;;;;;5052421;28;20188;-55
2023/11/12 07:38:37;;;;;;;1.30;0.90;;;18.10;49.30;;;;;;5052788;28;20220;-52
2023/11/12 07:41:07;;;;;;;1.10;1.00;;;18.10;49.30;;;;;;5052063;28;20191;-54
2023/11/12 07:43:34;;;;;;;1.27;0.90;;;18.10;49.30;;;;;;5051965;28;20728;-55
2023/11/12 07:46:02;;;;;;;2.15;1.10;;;18.10;49.30;;;;;;5052665;28;20372;-56
2023/11/12 07:48:29;;;;;;;1.00;0.88;;;18.10;49.50;;;;;;5052694;28;20211;-55
2023/11/12 07:50:58;;;;;;;1.20;1.10;;;18.10;49.30;;;;;;5051843;28;20184;-56
2023/11/12 07:53:25;;;;;;;1.13;0.90;;;18.10;49.30;;;;;;5052574;28;20302;-53
2023/11/12 07:55:52;;;;;;;2.13;1.20;;;18.10;49.30;;;;;;5052361;28;20227;-51
2023/11/12 07:58:19;;;;;;;3.20;1.00;;;18.10;49.40;;;;;;5052150;28;20215;-54
2023/11/12 08:00:46;;;;;;;2.22;1.08;;;18.10;49.30;;;;;;5052341;28;20191;-53
2023/11/12 08:03:13;;;;;;;1.33;1.10;;;18.10;49.30;;;;;;5052313;28;20314;-51
2023/11/12 08:05:40;;;;;;;2.35;1.13;;;18.10;49.30;;;;;;5051662;28;20730;-54
2023/11/12 08:08:09;;;;;;;1.30;1.00;;;18.10;49.30;;;;;;5052379;28;20243;-54
2023/11/12 08:10:37;;;;;;;1.50;1.20;;;18.10;49.40;;;;;;5051961;28;20192;-54
2023/11/12 08:13:04;;;;;;;1.75;1.20;;;18.10;49.40;;;;;;5051998;28;20223;-54
2023/11/12 08:15:31;;;;;;;1.13;0.93;;;18.10;49.40;;;;;;5052202;28;20591;-54
2023/11/12 08:17:58;;;;;;;2.38;1.20;;;18.10;49.40;;;;;;5052250;28;20277;-51
2023/11/12 08:20:25;;;;;;;1.20;1.00;;;18.10;49.40;;;;;;5051555;28;20653;-52
2023/11/12 08:22:51;;;;;;;2.00;1.10;;;18.10;49.50;;;;;;5052198;28;20310;-54
2023/11/12 08:25:20;;;;;;;1.27;1.05;;;18.10;49.60;;;;;;5052183;28;20184;-53
2023/11/12 08:27:47;;;;;;;2.63;1.10;;;18.10;49.60;;;;;;5051854;28;20222;-53
2023/11/12 08:30:14;;;;;;;2.47;1.30;;;18.10;49.70;;;;;;5052100;28;20385;-54
2023/11/12 08:32:41;;;;;;;2.25;1.20;;;18.10;49.70;;;;;;5051779;28;20611;-51
2023/11/12 08:35:09;;;;;;;3.85;1.20;;;18.10;49.70;;;;;;5051626;28;20304;-56
2023/11/12 08:37:36;;;;;;;1.80;1.30;;;18.10;49.70;;;;;;5052025;28;20295;-54
2023/11/12 08:40:04;;;;;;;1.52;1.30;;;18.00;49.70;;;;;;5052010;28;20192;-51
2023/11/12 08:42:33;;;;;;;2.28;1.55;;;18.00;49.70;;;;;;5051652;28;20226;-55
2023/11/12 08:45:00;;;;;;;1.73;1.20;;;18.00;49.70;;;;;;5051673;28;20184;-55
2023/11/12 08:47:27;;;;;;;2.10;1.27;;;18.00;49.80;;;;;;5051967;28;20302;-52
2023/11/12 08:49:54;;;;;;;2.28;1.40;;;18.00;49.80;;;;;;5051227;28;20673;-54
2023/11/12 08:52:21;;;;;;;2.25;1.45;;;18.00;49.90;;;;;;5052160;28;20223;-54
2023/11/12 08:54:50;;;;;;;1.48;1.17;;;18.00;49.90;;;;;;5055699;28;20215;-55
2023/11/12 08:57:18;;;;;;;3.67;1.80;;;18.00;50.00;;;;;;5055315;28;20351;-54
2023/11/12 08:59:47;;;;;;;2.50;1.60;;;18.00;50.00;;;;;;5055668;28;20674;-54
2023/11/12 09:02:14;;;;;;;2.03;1.50;;;18.00;50.00;;;;;;5055620;28;20238;-54
2023/11/12 09:04:41;;;;;;;2.03;1.30;;;18.00;50.00;;;;;;5054936;28;20743;-57
2023/11/12 09:07:08;;;;;;;2.10;1.52;;;18.00;50.00;;;;;;5055781;28;20195;-53
2023/11/12 09:09:35;;;;;;;2.38;1.40;;;18.10;50.20;;;;;;5055433;28;20187;-58
2023/11/12 09:12:04;;;;;;;2.47;1.73;;;18.00;50.10;;;;;;5055021;28;20279;-54
2023/11/12 09:14:31;;;;;;;1.83;1.40;;;18.00;50.20;;;;;;5055312;28;20265;-50
2023/11/12 09:16:59;;;;;;;2.03;1.45;;;18.00;50.20;;;;;;5055337;28;20196;-53
2023/11/12 09:19:26;;;;;;;3.47;1.55;;;18.00;50.20;;;;;;5054973;28;20226;-55
2023/11/12 09:21:53;;;;;;;1.95;1.42;;;18.00;50.20;;;;;;5054966;28;20198;-52
2023/11/12 09:24:20;;;;;;;2.72;1.50;;;18.00;50.30;;;;;;5055102;28;20215;-55
2023/11/12 09:26:47;;;;;;;2.35;1.40;;;18.00;50.30;;;;;;5054888;28;20293;-55
2023/11/12 09:29:14;;;;;;;3.38;1.50;;;18.00;50.40;;;;;;5055309;28;20318;-51
2023/11/12 09:31:41;;;;;;;3.50;1.60;;;18.00;50.40;;;;;;5055178;28;20238;-55
2023/11/12 09:34:09;;;;;;;2.67;1.30;;;18.00;50.40;;;;;;5054543;28;20222;-52
2023/11/12 09:36:36;;;;;;;2.70;1.40;;;18.00;50.50;;;;;;5054984;28;20194;-56
2023/11/12 09:39:04;;;;;;;2.17;1.45;;;18.00;50.50;;;;;;5054792;28;20223;-54
2023/11/12 09:41:32;;;;;;;3.38;1.50;;;18.00;50.50;;;;;;5054210;28;20654;-52
2023/11/12 09:44:03;;;;;;;2.13;1.55;;;18.00;50.60;;;;;;5054993;28;20307;-53
2023/11/12 09:46:32;;;;;;;2.58;1.20;;;18.00;50.70;;;;;;5054507;28;20183;-51
2023/11/12 09:49:00;;;;;;;2.75;1.40;;;18.00;50.60;;;;;;5054271;28;20307;-53
2023/11/12 09:51:29;;;;;;;2.60;1.40;;;18.00;50.80;;;;;;5054734;28;20194;-53
2023/11/12 09:53:59;;;;;;;3.17;1.30;;;18.00;50.70;;;;;;5054650;28;20279;-55
2023/11/12 09:56:26;;;;;;;1.92;1.52;;;18.00;50.80;;;;;;5053967;28;20306;-58
2023/11/12 09:58:54;;;;;;;3.75;1.45;;;18.00;50.80;;;;;;5054681;28;20774;-50
2023/11/12 10:01:23;;;;;;;3.00;1.50;;;18.00;50.80;;;;;;5054503;28;20195;-52
2023/11/12 10:03:50;;;;;;;3.03;1.70;;;18.00;50.80;;;;;;5053358;28;20254;-51
2023/11/12 10:06:20;;;;;;;4.60;1.45;;;18.00;50.80;;;;;;5054720;28;20218;-54
2023/11/12 10:08:50;;;;;;;4.57;1.60;;;18.00;50.90;;;;;;5054584;28;20219;-56
2023/11/12 10:11:19;;;;;;;3.80;1.70;;;18.00;50.90;;;;;;5053961;28;20282;-51
2023/11/12 10:13:46;;;;;;;6.93;2.20;;;18.00;51.00;;;;;;5054460;28;20215;-52
2023/11/12 10:16:24;;;;;;;5.60;2.25;;;18.00;51.10;;;;;;5054118;28;20225;-53
2023/11/12 10:18:51;;;;;;;8.27;2.17;;;18.00;51.30;;;;;;5054006;28;20215;-57
2023/11/12 10:21:19;;;;;;;7.22;2.17;;;18.00;51.10;;;;;;5053803;28;20191;-54
2023/11/12 10:23:46;;;;;;;5.43;2.00;;;18.00;51.40;;;;;;5054273;28;20664;-52
2023/11/12 10:26:15;;;;;;;7.30;2.20;;;18.00;51.20;;;;;;5053755;28;20199;-51
2023/11/12 10:28:42;;;;;;;7.43;2.22;;;18.00;51.40;;;;;;5054162;28;20219;-54
2023/11/12 10:31:13;;;;;;;7.20;2.30;;;18.00;51.40;;;;;;5053957;28;20192;-56
2023/11/12 10:33:41;;;;;;;8.10;2.60;;;18.00;52.20;;;;;;5053752;28;20223;-55
2023/11/12 10:36:10;;;;;;;5.30;2.22;;;18.00;51.60;;;;;;5053605;28;20258;-55
2023/11/12 10:38:47;;;;;;;10.05;2.75;;;18.00;51.60;;;;;;5053895;28;20211;-51
2023/11/12 10:41:15;;;;;;;7.75;2.15;;;18.00;51.60;;;;;;5053664;28;20187;-54
2023/11/12 10:43:57;;;;;;;9.77;2.53;;;18.00;51.70;;;;;;5053729;28;20277;-53
2023/11/12 10:46:25;;;;;;;8.57;3.05;;;18.00;51.80;;;;;;5053261;28;20199;-53
2023/11/12 10:48:54;;;;;;;12.45;3.25;;;18.00;51.80;;;;;;5053720;28;20302;-52
2023/11/12 10:51:21;;;;;;;7.60;2.40;;;18.00;51.80;;;;;;5053710;28;20200;-55
2023/11/12 10:53:54;;;;;;;13.43;2.78;;;18.00;51.80;;;;;;5053376;28;20265;-55
2023/11/12 10:56:23;;;;;;;12.80;2.72;;;18.00;51.90;;;;;;5053405;28;20222;-53
2023/11/12 10:58:54;;;;;;;10.60;3.08;;;18.00;51.90;;;;;;5053384;28;20299;-53
2023/11/12 11:01:21;;;;;;;10.10;3.08;;;18.00;52.00;;;;;;5052970;28;20198;-49
2023/11/12 11:03:50;;;;;;;8.75;2.85;;;18.00;52.00;;;;;;5053081;28;20705;-54
2023/11/12 11:06:18;;;;;;;8.32;2.75;;;18.00;52.00;;;;;;5053584;28;20202;-52
2023/11/12 11:08:45;;;;;;;10.98;3.05;;;18.00;52.10;;;;;;5052991;28;20220;-56
2023/11/12 11:11:12;;;;;;;12.02;3.53;;;18.00;52.10;;;;;;5053418;28;20563;-50
2023/11/12 11:13:42;;;;;;;12.90;3.45;;;18.00;52.10;;;;;;5053077;28;20242;-54
2023/11/12 11:16:09;;;;;;;11.73;3.13;;;18.00;52.10;;;;;;5051878;28;20590;-51
2023/11/12 11:18:52;;;;;;;13.65;3.15;;;18.00;52.20;;;;;;5053141;28;20297;-55
2023/11/12 11:21:20;;;;;;;13.05;3.15;;;18.00;52.30;;;;;;5053043;28;20210;-54
2023/11/12 11:23:52;;;;;;;12.57;3.00;;;18.00;52.30;;;;;;5052773;28;20302;-58
2023/11/12 11:26:41;;;;;;;10.95;3.35;;;18.00;52.30;;;;;;5052883;28;20194;-56
2023/11/12 11:29:13;;;;;;;11.25;3.00;;;18.00;52.50;;;;;;5048409;28;20277;-56
2023/11/12 11:31:42;;;;;;;13.50;3.53;;;18.00;52.30;;;;;;5052440;28;20203;-51
2023/11/12 11:34:11;;;;;;;15.80;3.10;;;18.00;52.30;;;;;;5053049;28;20310;-49
2023/11/12 11:36:39;;;;;;;16.25;3.40;;;18.00;52.40;;;;;;5052613;28;20227;-51
2023/11/12 11:39:28;;;;;;;12.45;3.25;;;18.00;52.40;;;;;;5052490;28;20219;-54
2023/11/12 11:42:18;;;;;;;17.55;3.75;;;18.00;52.60;;;;;;5052712;28;20220;-54
2023/11/12 11:44:49;;;;;;;11.18;2.95;;;18.00;52.70;;;;;;5052316;28;20567;-56
2023/11/12 11:47:17;;;;;;;13.00;3.10;;;18.00;52.50;;;;;;5052130;28;20187;-55
2023/11/12 11:49:45;;;;;;;11.43;2.80;;;18.00;52.70;;;;;;5052223;28;20191;-56
2023/11/12 11:52:21;;;;;;;13.93;3.25;;;18.00;52.60;;;;;;5052591;28;20279;-52
2023/11/12 11:54:55;;;;;;;15.40;3.20;;;18.00;52.70;;;;;;5052056;28;20187;-52
2023/11/12 11:57:25;;;;;;;12.18;3.35;;;18.00;52.70;;;;;;5052411;28;20183;-56
2023/11/12 11:59:55;;;;;;;19.02;3.60;;;18.00;52.70;;;;;;5052446;28;20227;-56
2023/11/12 12:02:23;;;;;;;13.98;3.30;;;18.00;52.70;;;;;;5052011;28;20268;-55
2023/11/12 12:04:51;;;;;;;14.18;3.20;;;18.00;52.70;;;;;;5051992;28;20280;-50
2023/11/12 12:07:23;;;;;;;14.90;3.47;;;18.00;52.70;;;;;;5052195;28;20198;-53
2023/11/12 12:09:50;;;;;;;9.48;3.28;;;18.00;52.80;;;;;;5051669;28;20676;-52
2023/11/12 12:12:17;;;;;;;13.50;3.70;;;18.00;52.80;;;;;;5052232;28;20187;-55
2023/11/12 12:14:44;;;;;;;14.10;3.78;;;18.00;52.80;;;;;;5052345;28;20230;-56
2023/11/12 12:17:13;;;;;;;10.40;3.33;;;18.00;52.90;;;;;;5051802;28;20226;-57
2023/11/12 12:19:40;;;;;;;16.05;3.65;;;18.00;52.90;;;;;;5052271;28;20230;-54
2023/11/12 12:22:08;;;;;;;16.60;3.78;;;18.00;52.90;;;;;;5052218;28;20191;-54
2023/11/12 12:24:35;;;;;;;13.98;4.18;;;18.00;52.90;;;;;;5052049;28;20289;-54
2023/11/12 12:27:09;;;;;;;13.38;3.45;;;18.00;52.90;;;;;;5053567;28;20209;-54
2023/11/12 12:29:38;;;;;;;13.45;3.22;;;18.00;53.00;;;;;;5056142;28;20245;-54
2023/11/12 12:32:18;;;;;;;15.82;3.40;;;18.00;53.00;;;;;;5055911;28;20215;-57
2023/11/12 12:34:53;;;;;;;15.23;3.67;;;18.00;53.10;;;;;;5056405;28;20219;-55
2023/11/12 12:37:21;;;;;;;15.50;3.60;;;18.00;53.00;;;;;;5055708;28;20269;-58
2023/11/12 12:39:56;;;;;;;13.82;3.53;;;18.00;53.10;;;;;;5055752;28;20187;-54
2023/11/12 12:42:26;;;;;;;14.75;3.53;;;18.00;53.10;;;;;;5055981;28;20191;-54
2023/11/12 12:44:54;;;;;;;14.20;3.83;;;18.00;53.10;;;;;;5055561;28;20210;-53
2023/11/12 12:47:33;;;;;;;15.10;3.70;;;18.00;53.20;;;;;;5055967;28;20198;-54
2023/11/12 12:50:13;;;;;;;14.85;3.75;;;18.00;53.20;;;;;;5055883;28;20187;-50