Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:52;;;;;;;;;4.00;4.00;;;;;22.40;32.01;101187.13;5014356;28;47194;-78
2022/06/03 00:05:56;;;;;;;;;2.00;2.00;;;;;22.35;31.99;101186.69;5014119;28;45827;-79
2022/06/03 00:08:46;;;;;;;;;2.00;2.00;;;;;22.34;32.42;101193.13;4977697;28;45514;-78
2022/06/03 00:11:21;;;;;;;;;2.00;2.00;;;;;22.31;32.07;101187.94;4977308;28;45507;-79
2022/06/03 00:14:04;;;;;;;;;2.00;2.00;;;;;22.17;32.10;101169.22;4977346;28;45412;-78
2022/06/03 00:17:00;;;;;;;;;2.00;2.00;;;;;22.25;32.26;101192.06;4977309;28;45520;-78
2022/06/03 00:19:48;;;;;;;;;2.00;2.00;;;;;22.20;32.77;101182.56;4977645;28;45481;-79
2022/06/03 00:22:21;;;;;;;;;2.00;1.00;;;;;22.14;32.29;101179.34;4974638;28;47059;-77
2022/06/03 00:24:58;;;;;;;;;3.33;2.00;;;;;22.13;32.31;101171.34;4976784;28;45392;-78
2022/06/03 00:27:39;;;;;;;;;2.33;2.33;;;;;22.02;32.67;101161.41;4979059;28;45813;-78
2022/06/03 00:30:14;;;;;;;;;3.00;3.00;;;;;22.12;32.48;101177.75;5034087;28;45541;-78
2022/06/03 00:33:13;;;;;;;;;1.00;1.00;;;;;21.99;32.52;101160.81;5032142;28;47161;-78
2022/06/03 00:35:52;;;;;;;;;3.67;3.00;;;;;22.07;32.79;101174.59;5031870;28;45568;-79
2022/06/03 00:38:26;;;;;;;;;2.00;2.00;;;;;21.88;32.92;101159.00;5032342;28;45531;-78
2022/06/03 00:41:25;;;;;;;;;2.00;2.00;;;;;22.01;32.94;101183.25;5032412;28;45444;-78
2022/06/03 00:44:13;;;;;;;;;2.00;2.00;;;;;22.00;33.06;101185.09;5044552;28;46265;-78
2022/06/03 00:47:04;;;;;;;;;3.00;3.00;;;;;21.97;33.11;101187.22;5047634;28;45354;-78
2022/06/03 00:49:52;;;;;;;;;1.00;1.00;;;;;21.96;32.61;101182.78;5057330;28;45793;-78
2022/06/03 00:52:41;;;;;;;;;2.00;2.00;;;;;21.91;33.04;101186.75;5056711;28;45463;-79
2022/06/03 00:55:25;;;;;;;;;2.67;2.67;;;;;21.88;33.33;101186.16;5054200;28;47486;-78
2022/06/03 00:58:08;;;;;;;;;2.00;2.00;;;;;21.87;32.91;101189.88;5056688;28;45410;-79
2022/06/03 01:00:54;;;;;;;;;2.00;2.00;;;;;21.83;32.99;101191.97;5052852;28;45497;-78
2022/06/03 01:03:50;;;;;;;;;2.67;2.67;;;;;21.77;33.46;101186.19;5055098;28;45519;-78
2022/06/03 01:06:28;;;;;;;;;2.00;2.00;;;;;21.80;33.68;101194.94;5054793;28;46230;-78
2022/06/03 01:09:30;;;;;;;;;2.00;2.00;;;;;21.76;33.71;101182.63;5054745;28;45410;-78
2022/06/03 01:12:05;;;;;;;;;4.00;2.33;;;;;21.65;33.36;101177.22;5055973;28;45421;-79
2022/06/03 01:14:38;;;;;;;;;2.00;2.00;;;;;21.72;33.35;101192.00;5057551;28;45560;-78
2022/06/03 01:17:27;;;;;;;;;2.00;2.00;;;;;21.54;33.82;101161.88;5057208;28;47206;-78
2022/06/03 01:20:20;;;;;;;;;3.00;2.00;;;;;21.66;33.08;101176.25;5047531;28;45402;-78
2022/06/03 01:22:59;;;;;;;;;1.67;1.67;;;;;21.55;33.59;101160.84;5047248;28;45741;-78
2022/06/03 01:25:52;;;;;;;;;1.00;1.00;;;;;21.61;33.13;101173.03;5077847;27;45477;-78
2022/06/03 01:28:43;;;;;;;;;1.33;1.33;;;;;21.59;33.47;101172.34;5076366;27;46297;-78
2022/06/03 01:31:42;;;;;;;;;2.00;1.00;;;;;21.59;33.59;101169.63;5033722;28;45511;-78
2022/06/03 01:34:34;;;;;;;;;0.00;0.00;;;;;21.51;33.55;101159.38;5036734;28;45523;-78
2022/06/03 01:37:22;;;;;;;;;2.33;2.33;;;;;21.55;33.51;101162.72;5037051;28;45539;-78
2022/06/03 01:40:22;;;;;;;;;1.00;1.00;;;;;21.54;33.60;101161.88;5035610;28;46350;-78
2022/06/03 01:43:02;;;;;;;;;2.67;1.67;;;;;21.53;33.80;101164.69;5034880;28;45371;-79
2022/06/03 01:45:37;;;;;;;;;2.00;2.00;;;;;21.49;33.66;101162.25;5031018;28;45511;-79
2022/06/03 01:48:02;;;;;;;;;2.00;2.00;;;;;21.46;34.01;101156.19;5036555;28;45468;-79
2022/06/03 01:51:02;;;;;;;;;3.33;1.67;;;;;21.31;33.37;101136.63;5035196;28;46404;-78
2022/06/03 01:54:18;;;;;;;;;3.00;1.67;;;;;21.39;33.53;101150.38;4976368;28;45537;-78
2022/06/03 01:56:46;;;;;;;;;2.33;1.67;;;;;21.38;33.64;101147.81;4975013;28;45640;-78
2022/06/03 01:59:46;;;;;;;;;2.00;2.00;;;;;21.33;33.98;101142.78;4975900;28;45536;-77
2022/06/03 02:02:20;;;;;;;;;2.00;2.00;;;;;21.32;34.10;101148.31;4971414;28;46172;-78
2022/06/03 02:04:55;;;;;;;;;2.00;2.00;;;;;21.30;34.22;101140.31;4975476;28;45810;-79
2022/06/03 02:07:39;;;;;;;;;1.00;1.00;;;;;21.29;34.00;101146.72;4978619;28;45799;-78
2022/06/03 02:10:23;;;;;;;;;2.00;2.00;;;;;21.23;34.15;101137.22;5016807;28;45610;-78
2022/06/03 02:13:07;;;;;;;;;2.00;1.00;;;;;21.21;34.37;101139.22;5014725;28;46403;-78
2022/06/03 02:15:50;;;;;;;;;2.00;2.00;;;;;21.21;34.58;101138.34;5011230;28;46149;-78
2022/06/03 02:18:35;;;;;;;;;2.00;2.00;;;;;21.19;34.37;101132.19;5013751;28;45385;-78
2022/06/03 02:21:25;;;;;;;;;2.00;2.00;;;;;21.08;34.37;101116.81;5022335;28;45522;-78
2022/06/03 02:24:12;;;;;;;;;1.00;1.00;;;;;21.14;34.33;101119.03;5016153;28;46126;-79
2022/06/03 02:26:37;;;;;;;;;3.00;1.67;;;;;21.12;34.53;101109.28;5014099;28;45534;-78
2022/06/03 02:31:58;;;;;;;;;3.00;3.00;;;;;21.07;34.60;101109.66;5074423;27;45398;-78
2022/06/03 02:34:31;;;;;;;;;2.00;2.00;;;;;21.06;34.63;101102.53;5066721;27;47082;-78
2022/06/03 02:37:15;;;;;;;;;3.00;2.00;;;;;21.02;34.28;101099.19;5072437;27;45516;-78
2022/06/03 02:39:54;;;;;;;;;2.00;2.00;;;;;20.92;34.44;101081.97;5071735;27;45593;-79
2022/06/03 02:42:36;;;;;;;;;2.67;2.67;;;;;21.01;34.82;101091.22;5071327;28;45546;-77
2022/06/03 02:45:12;;;;;;;;;2.00;2.00;;;;;21.02;34.82;101095.63;5077647;27;46360;-78
2022/06/03 02:47:59;;;;;;;;;3.00;3.00;;;;;21.00;34.55;101094.88;5071405;27;45644;-78
2022/06/03 02:51:01;;;;;;;;;2.00;2.00;;;;;20.98;34.68;101086.06;5071728;27;46101;-78
2022/06/03 02:53:59;;;;;;;;;1.33;1.33;;;;;20.91;34.24;101077.56;5075630;27;45577;-78
2022/06/03 02:56:30;;;;;;;;;1.00;1.00;;;;;20.96;35.00;101086.16;5065679;27;46169;-78
2022/06/03 02:59:20;;;;;;;;;2.00;2.00;;;;;20.94;34.96;101084.56;5073156;27;45424;-78
2022/06/03 03:02:01;;;;;;;;;2.00;2.00;;;;;20.93;34.57;101085.53;5078318;27;45352;-78
2022/06/03 03:04:45;;;;;;;;;1.50;1.50;;;;;20.88;34.76;101091.34;5077333;27;45497;-78
2022/06/03 03:07:25;;;;;;;;;3.00;2.00;;;;;20.89;35.17;101098.50;5073772;27;47233;-78
2022/06/03 03:10:03;;;;;;;;;2.00;2.00;;;;;20.81;34.54;101073.88;5071962;27;45438;-77
2022/06/03 03:12:46;;;;;;;;;2.00;2.00;;;;;20.83;34.70;101083.59;5072811;27;45719;-78
2022/06/03 03:15:18;;;;;;;;;1.00;1.00;;;;;20.82;35.14;101083.72;5080448;27;45786;-78
2022/06/03 03:18:04;;;;;;;;;2.00;2.00;;;;;20.81;34.91;101072.03;5070845;27;46403;-77
2022/06/03 03:20:48;;;;;;;;;3.00;3.00;;;;;20.80;35.04;101074.88;5067716;27;45509;-78
2022/06/03 03:23:49;;;;;;;;;2.33;2.33;;;;;20.78;34.87;101069.56;5070845;27;45324;-78
2022/06/03 03:26:39;;;;;;;;;4.33;3.33;;;;;20.78;35.29;101079.53;5080587;27;45550;-78
2022/06/03 03:29:23;;;;;;;;;5.33;2.33;;;;;20.75;35.19;101086.06;5068101;27;46322;-78
2022/06/03 03:31:57;;;;;;;;;3.00;3.00;;;;;20.77;35.33;101102.22;5069550;27;45511;-78
2022/06/03 03:34:42;;;;;;;;;2.00;2.00;;;;;20.67;35.21;101091.22;5080361;27;45439;-78
2022/06/03 03:37:42;;;;;;;;;2.00;2.00;;;;;20.72;35.35;101099.00;5077007;27;45380;-78
2022/06/03 03:40:22;;;;;;;;;2.00;2.00;;;;;20.72;35.53;101094.47;5076330;27;45441;-78
2022/06/03 03:43:32;;;;;;;;;2.33;2.33;;;;;20.69;35.56;101074.88;5073824;27;45439;-78
2022/06/03 03:46:16;;;;;;;;;3.33;2.00;;;;;20.67;35.40;101077.69;5021691;28;45655;-78
2022/06/03 03:49:03;;;;;;;;;2.00;2.00;;;;;20.65;35.16;101083.25;5020161;28;45562;-78
2022/06/03 03:51:46;;;;;;;;;1.00;1.00;;;;;20.58;35.71;101063.06;5032864;28;45448;-78
2022/06/03 03:54:32;;;;;;;;;3.00;2.00;;;;;20.65;35.25;101068.84;5034994;28;45522;-77
2022/06/03 03:57:31;;;;;;;;;3.00;2.67;;;;;20.66;35.44;101082.25;5037307;28;45736;-78
2022/06/03 04:00:30;;;;;;;;;1.67;1.67;;;;;20.66;35.73;101079.53;5036920;28;45490;-78
2022/06/03 04:03:23;;;;;;;;;4.00;2.67;;;;;20.68;35.21;101079.44;5036724;28;45479;-77
2022/06/03 04:06:07;;;;;;;;;5.67;4.00;;;;;20.70;35.64;101079.28;5036442;28;45442;-78
2022/06/03 04:08:45;;;;;;;;;3.67;3.67;;;;;20.69;35.71;101089.28;5031390;28;45421;-78
2022/06/03 04:11:47;;;;;;;;;5.67;5.00;;;;;20.69;35.33;101085.69;5037249;28;45436;-78
2022/06/03 04:14:48;;;;;;;;;3.00;3.00;;;;;20.66;35.31;101098.50;5036116;28;47223;-79
2022/06/03 04:17:40;;;;;;;;;3.33;2.33;;;;;20.63;35.79;101090.63;5062081;27;45492;-77
2022/06/03 04:20:56;;;;;;;;;3.33;3.33;;;;;20.63;35.52;101093.34;5074296;27;45443;-78
2022/06/03 04:23:27;;;;;;;;;4.00;3.00;;;;;20.65;35.83;101098.66;5011532;28;45548;-78
2022/06/03 04:26:12;;;;;;;;;4.00;2.33;;;;;20.66;36.08;101089.53;5014912;28;46299;-78
2022/06/03 04:28:49;;;;;;;;;3.00;3.00;;;;;20.72;35.91;101082.75;5015411;28;46013;-78
2022/06/03 04:31:26;;;;;;;;;2.00;2.00;;;;;20.71;35.67;101078.31;5015465;28;45389;-78
2022/06/03 04:33:55;;;;;;;;;2.00;2.00;;;;;20.73;35.96;101076.34;5015529;28;45670;-77
2022/06/03 04:37:04;;;;;;;;;2.00;2.00;;;;;20.75;36.06;101071.69;5017033;28;45444;-78
2022/06/03 04:39:49;;;;;;;;;3.00;3.00;;;;;20.65;37.02;101056.16;5012094;28;45571;-78
2022/06/03 04:42:38;;;;;;;;;5.67;4.33;;;;;20.78;36.82;101080.41;5014664;28;45640;-78
2022/06/03 04:45:57;;;;;;;;;2.00;2.00;;;;;20.77;36.44;101094.94;5014582;28;45550;-78
2022/06/03 04:48:41;;;;;;;;;2.33;2.33;;;;;20.80;36.18;101089.25;5011352;28;46402;-78
2022/06/03 04:51:41;;;;;;;;;4.00;2.00;;;;;20.81;36.18;101096.44;5013523;28;45442;-78
2022/06/03 04:54:45;;;;;;;;;3.00;2.00;;;;;20.83;36.22;101101.69;5015600;28;45424;-78
2022/06/03 04:57:53;;;;;;;;;3.00;3.00;;;;;20.82;36.52;101102.69;5014132;28;45606;-77
2022/06/03 05:00:53;;;;;;;;;1.00;1.00;;;;;20.86;36.08;101098.72;5074343;28;46097;-78
2022/06/03 05:03:52;;;;;;;;;3.00;2.00;;;;;20.79;36.44;101089.38;5077369;28;45761;-78
2022/06/03 05:06:52;;;;;;;;;5.00;3.00;;;;;20.91;36.12;101095.66;5072029;28;45474;-78
2022/06/03 05:09:54;;;;;;;;;3.67;3.00;;;;;20.94;36.13;101095.41;5077514;28;45347;-78
2022/06/03 05:12:57;;;;;;;;;3.33;3.33;;;;;20.92;36.21;101090.09;5076278;28;46164;-78
2022/06/03 05:15:38;;;;;;;;;2.67;2.67;;;;;20.95;36.06;101084.44;5073407;28;45506;-78
2022/06/03 05:18:18;;;;;;;;;3.00;3.00;;;;;20.94;36.25;101080.00;5079843;27;45236;-78
2022/06/03 05:20:43;;;;;;;;;3.67;3.67;;;;;20.96;36.37;101071.75;5075849;27;45501;-78
2022/06/03 05:23:30;;;;;;;;;1.33;1.33;;;;;20.97;36.52;101077.03;5085699;27;47015;-77
2022/06/03 05:26:21;;;;;;;;;3.33;2.00;;;;;21.00;36.66;101070.50;5071627;27;45300;-78
2022/06/03 05:29:17;;;;;;;;;5.00;3.00;;;;;20.90;36.82;101047.88;5070623;27;45552;-78
2022/06/03 05:32:04;;;;;;;;;2.33;2.33;;;;;21.07;36.48;101079.84;5070362;27;45530;-78
2022/06/03 05:34:47;;;;;;;;;3.33;3.33;;;;;21.07;36.72;101091.56;5078112;27;45385;-79
2022/06/03 05:37:49;;;;;;;;;3.00;3.00;;;;;21.04;36.52;101097.22;5075884;27;45422;-78
2022/06/03 05:40:33;;;;;;;;;3.00;2.00;;;;;20.95;36.51;101092.56;5070187;27;45485;-79
2022/06/03 05:43:04;;;;;;;;;4.67;3.67;;;;;21.00;36.73;101092.19;5067510;27;45463;-78
2022/06/03 05:45:54;;;;;;;;;2.00;2.00;;;;;21.04;36.90;101085.53;5076261;28;46240;-79
2022/06/03 05:48:24;;;;;;;;;2.00;2.00;;;;;20.98;37.12;101059.81;5077005;28;45593;-78
2022/06/03 05:51:20;;;;;;;;;2.67;2.00;;;;;21.13;36.64;101071.22;5073280;28;45411;-77
2022/06/03 05:53:59;;;;;;;;;3.33;3.33;;;;;21.14;36.53;101075.66;5073214;28;45497;-78
2022/06/03 05:56:59;;;;;;;;;5.00;3.00;;;;;21.11;36.98;101085.88;5072669;28;46339;-77
2022/06/03 05:59:36;;;;;;;;;3.00;2.00;;;;;21.16;37.18;101081.78;5067011;28;45645;-77
2022/06/03 06:02:10;;;;;;;;;2.00;2.00;;;;;21.22;37.12;101080.44;5073755;27;45821;-78
2022/06/03 06:05:01;;;;;;;;;4.00;4.00;;;;;21.24;36.75;101073.91;5064515;27;46191;-78
2022/06/03 06:07:34;;;;;;;;;3.00;2.00;;;;;21.30;36.70;101072.50;5075194;27;46419;-78
2022/06/03 06:10:19;;;;;;;;;4.00;4.00;;;;;21.24;36.92;101060.34;5073526;27;45321;-77
2022/06/03 06:12:47;;;;;;;;;2.67;2.67;;;;;21.39;37.28;101079.03;5074845;28;45635;-78
2022/06/03 06:15:22;;;;;;;;;3.67;3.67;;;;;21.41;37.32;101077.09;5075704;28;45531;-78
2022/06/03 06:17:47;;;;;;;;;6.00;4.00;;;;;21.43;37.31;101086.81;5066787;28;46685;-77
2022/06/03 06:20:28;;;;;;;;;3.00;3.00;;;;;21.42;37.02;101082.38;5072809;28;45405;-77
2022/06/03 06:23:07;;;;;;;;;8.33;3.67;;;;;21.40;37.11;101078.06;5069861;27;45562;-77
2022/06/03 06:25:46;;;;;;;;;6.67;6.33;;;;;21.26;37.17;101035.81;5076566;27;46108;-76
2022/06/03 06:28:33;;;;;;;;;6.33;5.33;;;;;21.50;37.67;101069.03;5074500;27;47517;-77
2022/06/03 06:31:26;;;;;;;;;4.33;3.00;;;;;21.54;37.34;101075.06;5073645;27;45473;-78
2022/06/03 06:34:19;;;;;;;;;2.33;2.33;;;;;21.59;37.19;101072.81;5074727;27;45492;-76
2022/06/03 06:37:02;;;;;;;;;3.00;3.00;;;;;21.61;37.08;101078.09;5075407;27;45477;-77
2022/06/03 06:39:49;;;;;;;;;3.33;3.33;;;;;21.61;37.50;101078.97;5073818;28;46169;-78
2022/06/03 06:42:29;;;;;;;;;3.33;2.33;;;;;21.64;37.30;101073.28;5075124;28;45358;-79
2022/06/03 06:45:27;;;;;;;;;6.00;4.33;;;;;21.67;37.84;101064.88;5075539;27;45473;-78
2022/06/03 06:48:11;;;;;;;;;6.00;4.50;;;;;21.71;37.34;101070.91;5075706;27;45422;-81
2022/06/03 06:50:39;;;;;;;;;5.00;5.00;;;;;21.73;37.31;101071.63;5077396;27;47404;-80
2022/06/03 06:53:31;;;;;;;;;5.33;5.33;;;;;21.73;37.53;101058.06;5077702;27;45480;-78
2022/06/03 06:56:05;;;;;;;;;4.67;4.67;;;;;21.78;37.87;101063.09;5075657;27;45450;-79
2022/06/03 06:58:50;;;;;;;;;5.67;4.00;;;;;21.83;38.06;101055.41;5075403;27;45548;-79
2022/06/03 07:01:22;;;;;;;;;5.33;4.00;;;;;21.87;37.71;101041.47;5070876;27;47261;-79
2022/06/03 07:04:06;;;;;;;;;5.00;5.00;;;;;21.90;37.67;101046.59;5069877;27;45647;-79
2022/06/03 07:06:43;;;;;;;;;4.33;4.00;;;;;21.82;37.74;101030.16;5073320;27;45427;-80
2022/06/03 07:09:11;;;;;;;;;39.00;35.00;;;;;21.97;37.76;101044.22;5073335;28;45611;-81
2022/06/03 07:11:48;;;;;;;;;9.00;9.00;;;;;22.02;38.08;101054.69;5075091;28;46234;-80
2022/06/03 07:14:25;;;;;;;;;5.33;5.33;;;;;22.02;37.91;101047.41;5073489;28;45567;-81
2022/06/03 07:20:16;;;;;;;;;5.33;4.33;;;;;21.90;37.95;101024.91;5073741;28;45624;-80
2022/06/03 07:22:48;;;;;;;;;6.00;5.00;;;;;21.98;38.48;101045.06;5074252;28;46196;-81
2022/06/03 07:25:17;;;;;;;;;3.33;3.00;;;;;21.92;38.42;101036.47;5072660;28;45470;-82
2022/06/03 07:28:22;;;;;;;;;4.33;3.00;;;;;21.92;38.17;101044.63;5069461;28;45414;-81
2022/06/03 07:30:54;;;;;;;;;3.00;3.00;;;;;21.90;38.70;101041.19;5067185;28;45338;-86
2022/06/03 07:33:26;;;;;;;;;5.33;5.00;;;;;22.03;38.19;101051.84;5078878;28;46834;-89
2022/06/03 07:36:18;;;;;;;;;4.67;4.67;;;;;22.12;37.86;101056.47;5073182;28;45722;-81
2022/06/03 07:39:19;;;;;;;;;4.00;4.00;;;;;22.12;38.54;101061.91;5071563;28;45778;-81
2022/06/03 07:41:54;;;;;;;;;6.00;6.00;;;;;22.20;38.46;101058.50;5069194;27;45405;-83
2022/06/03 07:44:27;;;;;;;;;5.00;5.00;;;;;22.25;37.92;101055.41;5072208;28;46572;-84
2022/06/03 07:47:04;;;;;;;;;6.33;5.33;;;;;22.27;38.28;101051.56;5068108;28;45437;-83
2022/06/03 07:49:34;;;;;;;;;8.67;6.67;;;;;22.32;37.80;101053.88;5073763;28;45493;-82
2022/06/03 07:52:08;;;;;;;;;3.00;3.00;;;;;22.29;37.97;101055.00;5066324;28;45450;-87
2022/06/03 07:54:35;;;;;;;;;6.33;4.33;;;;;22.01;38.06;101070.13;5071976;28;46636;-86
2022/06/03 07:57:17;;;;;;;;;7.67;7.00;;;;;21.74;39.35;101080.63;5068532;27;45544;-89
2022/06/03 07:59:43;;;;;;;;;4.00;3.00;;;;;21.53;39.71;101064.34;5074614;28;45929;-91
2022/06/03 08:02:11;;;;;;;;;5.00;5.00;;;;;21.52;39.73;101087.00;5073106;28;45594;-87
2022/06/03 08:04:38;;;;;;;;;5.00;5.00;;;;;21.42;41.00;101073.38;5074609;28;46248;-89
2022/06/03 08:12:37;;;;;;;;;6.00;6.00;;;;;21.80;42.55;101090.97;5075917;28;45477;-89
2022/06/03 08:15:20;;;;;;;;;6.00;6.00;;;;;21.87;40.40;101086.75;5077743;28;45447;-90
2022/06/03 08:17:47;;;;;;;;;6.00;4.00;;;;;21.88;40.21;101062.16;5077616;28;45504;-87
2022/06/03 08:20:16;;;;;;;;;12.00;5.67;;;;;22.14;39.90;101086.19;5071616;27;45476;-89
2022/06/03 08:22:44;;;;;;;;;9.33;6.00;;;;;22.17;39.75;101075.03;5066239;28;45434;-88
2022/06/03 08:25:17;;;;;;;;;4.00;4.00;;;;;22.37;39.76;101081.50;5063748;28;47177;-87
2022/06/03 08:27:43;;;;;;;;;5.33;5.00;;;;;22.46;40.11;101071.69;5061489;28;45887;-88
2022/06/03 08:30:16;;;;;;;;;6.67;5.67;;;;;22.48;39.22;101054.25;5065666;28;45541;-88
2022/06/03 08:32:50;;;;;;;;;36.67;32.67;;;;;22.57;38.99;101065.25;5077810;28;45577;-87
2022/06/03 08:35:23;;;;;;;;;44.00;35.67;;;;;22.44;40.03;101055.50;5071280;28;46290;-90
2022/06/03 08:38:03;;;;;;;;;15.00;13.33;;;;;22.62;40.29;101035.84;5066056;28;45518;-89
2022/06/03 08:40:37;;;;;;;;;10.67;9.67;;;;;22.88;39.42;101047.94;5063941;27;45464;-87
2022/06/03 08:43:15;;;;;;;;;10.67;8.33;;;;;23.08;39.51;101042.53;5076471;28;45382;-87
2022/06/03 08:45:49;;;;;;;;;10.00;9.67;;;;;23.24;39.07;101037.41;5065947;28;45543;-91
2022/06/03 08:48:19;;;;;;;;;10.33;6.00;;;;;23.37;38.69;101037.16;5093697;27;45501;-88
2022/06/03 08:50:47;;;;;;;;;14.00;12.00;;;;;23.47;40.37;101040.72;5076904;28;45655;-88
2022/06/03 08:53:20;;;;;;;;;10.67;9.67;;;;;23.47;39.55;101043.44;5075728;27;45654;-88
2022/06/03 08:55:56;;;;;;;;;14.00;12.00;;;;;23.46;40.77;101019.06;5075137;28;46035;-87
2022/06/03 08:58:52;;;;;;;;;15.67;14.00;;;;;23.53;40.08;101025.66;5065037;27;45507;-88
2022/06/03 09:01:38;;;;;;;;;12.33;12.33;;;;;23.68;39.79;101040.56;5065621;27;45410;-89
2022/06/03 09:04:21;;;;;;;;;13.67;13.67;;;;;23.80;40.67;101035.84;5075201;28;45417;-89
2022/06/03 09:06:51;;;;;;;;;8.33;6.33;;;;;23.99;39.38;101035.78;5070827;27;47194;-90
2022/06/03 09:09:29;;;;;;;;;10.00;7.33;;;;;24.15;38.71;101034.31;5078927;28;45353;-88
2022/06/03 09:12:02;;;;;;;;;9.33;8.33;;;;;24.29;40.01;101024.81;5077523;28;45350;-92
2022/06/03 09:14:29;;;;;;;;;11.33;8.33;;;;;24.35;38.78;101019.63;5074760;28;45360;-91
2022/06/03 09:17:03;;;;;;;;;7.33;6.67;;;;;24.52;38.60;101020.72;5075328;28;46092;-90
2022/06/03 09:19:40;;;;;;;;;12.33;10.33;;;;;24.65;40.03;101014.91;5078390;27;45360;-89
2022/06/03 09:22:15;;;;;;;;;12.00;10.00;;;;;24.68;39.97;100997.38;5077059;28;45562;-89
2022/06/03 09:24:43;;;;;;;;;8.00;6.33;;;;;24.78;39.87;101004.50;5065588;28;45505;-86
2022/06/03 09:27:13;;;;;;;;;4.33;4.00;;;;;24.94;38.00;101012.00;5070960;28;47009;-86
2022/06/03 09:29:44;;;;;;;;;13.33;10.00;;;;;24.96;38.24;101012.72;5078088;27;45626;-84
2022/06/03 09:32:10;;;;;;;;;12.00;10.00;;;;;24.97;39.56;101008.13;5075709;28;45414;-86
2022/06/03 09:34:45;;;;;;;;;10.33;7.67;;;;;24.96;39.34;101028.19;5074539;27;45550;-87
2022/06/03 09:37:15;;;;;;;;;8.67;7.33;;;;;24.91;39.99;101050.50;5071419;27;48476;-87
2022/06/03 09:39:47;;;;;;;;;9.00;8.67;;;;;24.96;39.69;101041.84;5075214;27;45720;-88
2022/06/03 09:42:13;;;;;;;;;11.33;8.67;;;;;25.00;39.02;101033.19;5059848;28;45521;-86
2022/06/03 09:44:40;;;;;;;;;6.00;6.00;;;;;25.09;38.52;101006.88;5076703;27;45394;-88
2022/06/03 09:47:09;;;;;;;;;15.67;15.67;;;;;25.55;41.88;101021.31;5081509;27;45552;-89
2022/06/03 09:49:35;;;;;;;;;16.67;13.67;;;;;25.81;41.56;101012.28;5072059;27;45478;-85
2022/06/03 09:52:03;;;;;;;;;12.00;11.00;;;;;26.03;38.88;101022.69;5075891;27;45448;-86
2022/06/03 09:54:34;;;;;;;;;10.00;9.00;;;;;26.43;39.29;101037.59;5092840;27;45429;-87
2022/06/03 09:57:06;;;;;;;;;14.67;13.00;;;;;26.93;39.32;101039.56;5076944;28;46401;-87
2022/06/03 09:59:38;;;;;;;;;11.00;9.00;;;;;27.62;37.37;101042.06;5069519;28;45469;-87
2022/06/03 10:02:08;;;;;;;;;10.67;9.33;;;;;28.54;35.97;101050.88;5076066;28;45323;-86
2022/06/03 10:04:34;;;;;;;;;14.00;13.00;;;;;28.69;35.67;101011.72;5076649;28;47655;-86
2022/06/03 10:07:00;;;;;;;;;9.00;8.00;;;;;28.95;33.89;101030.59;5087350;27;46156;-88
2022/06/03 10:12:50;;;;;;;;;16.67;12.67;;;;;30.35;33.16;101049.59;5061745;28;45415;-87
2022/06/03 10:15:39;;;;;;;;;11.33;10.00;;;;;30.10;32.17;101066.31;5067118;28;45598;-87
2022/06/03 10:18:23;;;;;;;;;12.00;11.00;;;;;30.49;33.27;101040.47;5062629;28;47202;-87
2022/06/03 10:20:52;;;;;;;;;10.67;10.00;;;;;30.42;33.60;101039.53;5073248;27;45732;-88
2022/06/03 10:23:22;;;;;;;;;10.33;9.00;;;;;29.59;32.93;101042.16;5077107;27;45746;-91
2022/06/03 10:25:49;;;;;;;;;11.33;11.00;;;;;28.78;33.99;101019.72;5071174;28;45357;-86
2022/06/03 10:28:15;;;;;;;;;8.00;8.00;;;;;28.12;34.37;100985.34;5071829;28;46454;-86
2022/06/03 10:30:42;;;;;;;;;10.00;10.00;;;;;28.01;34.79;101033.16;5072452;27;45574;-87
2022/06/03 10:33:34;;;;;;;;;12.00;10.00;;;;;27.66;36.66;101026.16;5069527;28;45440;-85
2022/06/03 10:36:01;;;;;;;;;14.33;10.33;;;;;27.62;37.21;101027.53;5072335;27;45444;-84
2022/06/03 10:38:30;;;;;;;;;11.33;10.33;;;;;27.36;37.30;101032.13;5082596;27;47019;-84
2022/06/03 10:40:56;;;;;;;;;11.33;11.00;;;;;27.17;39.16;101008.63;5071073;28;45335;-87
2022/06/03 10:43:31;;;;;;;;;10.00;9.33;;;;;27.31;38.23;101026.31;5070777;27;46117;-84
2022/06/03 10:46:26;;;;;;;;;12.33;11.33;;;;;27.40;39.48;101021.72;5074561;27;45524;-84
2022/06/03 10:48:52;;;;;;;;;10.67;8.67;;;;;27.29;37.73;101005.63;5052646;28;47440;-84
2022/06/03 10:51:18;;;;;;;;;9.00;9.00;;;;;27.27;37.83;101033.16;5065224;28;45296;-83
2022/06/03 11:02:30;;;;;;;;;7.00;7.00;;;;;26.79;38.56;101026.53;5072041;28;45667;-86
2022/06/03 11:05:28;;;;;;;;;12.33;11.33;;;;;26.48;38.66;100979.72;5072082;27;46881;-87
2022/06/03 11:08:05;;;;;;;;;10.67;9.67;;;;;26.50;39.28;100986.75;5078344;27;45604;-88
2022/06/03 11:10:49;;;;;;;;;11.67;10.00;;;;;26.44;38.87;100983.81;5073285;28;45391;-87
2022/06/03 11:13:27;;;;;;;;;11.33;11.33;;;;;26.53;39.26;101027.44;5076605;28;45589;-87
2022/06/03 11:15:52;;;;;;;;;12.00;9.00;;;;;26.22;39.00;100993.44;5067279;28;45493;-87
2022/06/03 11:18:36;;;;;;;;;11.67;11.33;;;;;26.41;39.30;101049.72;5076585;27;45496;-87
2022/06/03 11:21:26;;;;;;;;;14.00;11.00;;;;;26.20;40.32;101018.22;5075685;28;45476;-86
2022/06/03 11:23:53;;;;;;;;;12.67;10.00;;;;;26.36;41.12;101052.09;5064614;28;45772;-87
2022/06/03 11:26:19;;;;;;;;;8.00;8.00;;;;;26.09;40.38;101045.81;5075027;27;45560;-88
2022/06/03 11:29:00;;;;;;;;;7.00;7.00;;;;;26.11;40.50;101071.94;5072025;28;45461;-85
2022/06/03 11:31:37;;;;;;;;;10.67;9.67;;;;;25.83;41.03;101051.22;5075683;27;45537;-86
2022/06/03 11:34:19;;;;;;;;;9.67;9.67;;;;;25.76;41.30;101058.34;5071850;28;45558;-85
2022/06/03 11:36:56;;;;;;;;;12.33;12.33;;;;;25.69;41.90;101072.63;5074117;28;45669;-85
2022/06/03 11:39:36;;;;;;;;;11.33;11.33;;;;;25.61;41.83;101074.41;5068523;27;45431;-84
2022/06/03 11:42:18;;;;;;;;;12.00;11.00;;;;;25.51;42.34;101071.78;5064276;28;46655;-85
2022/06/03 11:44:50;;;;;;;;;12.00;10.00;;;;;25.39;42.76;101053.91;5070511;28;45617;-90
2022/06/03 11:47:27;;;;;;;;;10.33;9.33;;;;;25.23;42.60;101051.88;5064352;28;45452;-85
2022/06/03 11:49:54;;;;;;;;;11.33;10.33;;;;;25.02;44.05;101025.72;5072787;27;45620;-84
2022/06/03 11:52:22;;;;;;;;;14.00;12.67;;;;;25.24;43.81;101072.72;5069244;28;46758;-85
2022/06/03 11:54:48;;;;;;;;;10.67;10.67;;;;;25.16;43.86;101067.13;5066170;28;45415;-86
2022/06/03 11:57:15;;;;;;;;;10.00;9.00;;;;;25.00;45.04;101056.88;5068002;28;45449;-85
2022/06/03 11:59:50;;;;;;;;;11.00;9.00;;;;;25.06;44.42;101072.66;5074711;27;45534;-85
2022/06/03 12:02:32;;;;;;;;;9.67;9.33;;;;;24.90;45.12;101054.22;5076994;28;46679;-85
2022/06/03 12:05:04;;;;;;;;;10.67;10.67;;;;;25.03;44.81;101082.00;5074644;27;45528;-85
2022/06/03 12:07:36;;;;;;;;;11.00;9.00;;;;;25.01;45.64;101072.25;5072922;27;45498;-84
2022/06/03 12:10:10;;;;;;;;;7.00;7.00;;;;;24.78;44.83;101044.56;5069926;28;45487;-85
2022/06/03 12:15:35;;;;;;;;;9.67;9.67;;;;;24.95;45.71;101070.97;5067472;28;45621;-88
2022/06/03 12:18:06;;;;;;;;;7.00;7.00;;;;;24.94;45.10;101076.63;5066478;27;45544;-87
2022/06/03 12:20:31;;;;;;;;;6.67;6.67;;;;;24.93;45.34;101083.06;5073278;27;45655;-89
2022/06/03 12:23:12;;;;;;;;;9.00;6.00;;;;;24.89;45.56;101074.34;5083203;27;46104;-85
2022/06/03 12:25:40;;;;;;;;;7.00;7.00;;;;;24.86;44.73;101071.91;5073000;28;45469;-85
2022/06/03 12:28:15;;;;;;;;;6.00;6.00;;;;;24.71;46.14;101054.34;5068928;28;45602;-85
2022/06/03 12:30:59;;;;;;;;;7.67;7.67;;;;;24.79;45.58;101082.53;5070132;28;45721;-85
2022/06/03 12:33:44;;;;;;;;;8.00;7.00;;;;;24.64;46.41;101051.38;5070190;28;45461;-87
2022/06/03 12:36:47;;;;;;;;;10.33;8.67;;;;;24.74;46.95;101082.16;5063464;27;45554;-88
2022/06/03 12:39:19;;;;;;;;;4.33;4.33;;;;;24.54;49.20;101058.75;5072797;27;45509;-85
2022/06/03 12:41:44;;;;;;;;;4.67;4.67;;;;;24.64;51.06;101086.81;5073147;27;45516;-88
2022/06/03 12:44:31;;;;;;;;;4.67;4.33;;;;;24.54;52.66;101089.56;5075742;28;46302;-86
2022/06/03 12:47:35;;;;;;;;;6.67;4.00;;;;;24.42;53.40;101090.75;5072484;28;45323;-84
2022/06/03 12:50:03;;;;;;;;;5.33;5.33;;;;;24.22;55.14;101081.75;5031276;28;45481;-86
2022/06/03 12:52:29;;;;;;;;;6.33;6.33;;;;;24.08;56.09;101084.94;5034534;28;45384;-86