Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:35;;;;;;;5.72;2.38;;;;;;;-0.99;81.93;101974.13;5042986;28;20040;-75
2021/03/08 00:03:03;;;;;;;7.78;2.55;;;;;;;-1.04;81.90;101972.91;5021977;28;20127;-75
2021/03/08 00:05:28;;;;;;;6.68;2.97;;;;;;;-1.05;81.66;101968.63;5026126;28;20099;-76
2021/03/08 00:07:54;;;;;;;6.60;2.72;;;;;;;-1.08;81.46;101980.22;5018228;28;20025;-76
2021/03/08 00:10:20;;;;;;;9.15;2.65;;;;;;;-1.12;81.46;101973.59;5031552;28;20033;-75
2021/03/08 00:12:47;;;;;;;6.05;2.40;;;;;;;-1.13;81.31;101974.56;5042817;28;20044;-75
2021/03/08 00:15:14;;;;;;;8.00;2.10;;;;;;;-1.17;81.40;101972.38;5041581;28;20078;-75
2021/03/08 00:17:40;;;;;;;10.07;2.80;;;;;;;-1.25;81.71;101973.09;5022853;28;20036;-76
2021/03/08 00:20:10;;;;;;;7.32;2.15;;;;;;;-1.32;81.82;101979.88;5043142;28;20259;-76
2021/03/08 00:22:37;;;;;;;6.40;2.00;;;;;;;-1.37;81.46;101979.47;5028867;28;20116;-75
2021/03/08 00:25:12;;;;;;;12.07;2.80;;;;;;;-1.42;81.68;101984.31;5043761;28;20108;-76
2021/03/08 00:27:38;;;;;;;10.27;1.98;;;;;;;-1.43;81.74;101977.41;5042211;28;20043;-76
2021/03/08 00:30:05;;;;;;;5.20;2.00;;;;;;;-1.45;81.50;101989.84;5030837;28;20032;-76
2021/03/08 00:32:31;;;;;;;10.18;2.55;;;;;;;-1.50;81.40;101989.44;5034703;28;20025;-76
2021/03/08 00:34:56;;;;;;;5.32;2.00;;;;;;;-1.62;81.85;101988.72;5044570;28;20479;-75
2021/03/08 00:37:26;;;;;;;5.70;3.00;;;;;;;-1.64;81.75;101991.50;5040991;28;20041;-76
2021/03/08 00:39:51;;;;;;;6.63;2.30;;;;;;;-1.79;82.30;101989.44;5047849;28;20391;-76
2021/03/08 00:42:17;;;;;;;8.02;2.60;;;;;;;-1.87;82.73;101990.94;5034779;28;20037;-76
2021/03/08 00:44:42;;;;;;;10.65;2.45;;;;;;;-1.86;82.37;101991.75;5032889;28;20025;-75
2021/03/08 00:47:08;;;;;;;8.30;2.40;;;;;;;-1.90;81.65;101996.47;5048925;28;20029;-76
2021/03/08 00:49:33;;;;;;;6.85;2.38;;;;;;;-1.87;81.87;101995.34;5032644;28;20032;-75
2021/03/08 00:51:59;;;;;;;6.75;2.33;;;;;;;-1.90;81.65;102003.50;5049532;28;20025;-76
2021/03/08 00:54:24;;;;;;;8.70;2.30;;;;;;;-1.99;82.05;102006.94;5033854;28;20115;-75
2021/03/08 00:56:51;;;;;;;4.55;1.92;;;;;;;-2.21;82.33;102013.25;5031816;28;20039;-76
2021/03/08 00:59:17;;;;;;;4.38;2.35;;;;;;;-2.35;83.35;102006.56;5020528;28;20052;-76
2021/03/08 01:01:42;;;;;;;7.95;2.22;;;;;;;-2.47;83.90;102012.91;5044904;28;20052;-76
2021/03/08 01:04:08;;;;;;;4.47;2.40;;;;;;;-2.53;84.29;102014.22;5044082;28;20021;-75
2021/03/08 01:06:34;;;;;;;5.38;2.10;;;;;;;-2.57;84.27;102012.00;5043042;28;20036;-75
2021/03/08 01:08:59;;;;;;;10.20;2.78;;;;;;;-2.59;84.33;102016.56;5041683;28;20447;-77
2021/03/08 01:11:24;;;;;;;8.85;2.80;;;;;;;-2.54;83.05;102019.63;5030264;28;21960;-76
2021/03/08 01:13:50;;;;;;;4.25;2.10;;;;;;;-2.60;83.97;102014.91;5050515;28;20606;-76
2021/03/08 01:16:15;;;;;;;7.15;2.72;;;;;;;-2.65;84.58;102014.47;5043885;28;20029;-76
2021/03/08 01:18:41;;;;;;;8.32;2.80;;;;;;;-2.67;84.91;102009.34;5024539;28;20060;-76
2021/03/08 01:21:06;;;;;;;5.60;2.45;;;;;;;-2.68;84.58;102014.75;5041697;28;20029;-76
2021/03/08 01:23:32;;;;;;;5.45;2.20;;;;;;;-2.62;83.18;102016.81;5023919;28;20028;-76
2021/03/08 01:25:57;;;;;;;7.70;2.83;;;;;;;-2.67;83.87;102016.41;5028562;28;20044;-76
2021/03/08 01:28:22;;;;;;;6.70;2.55;;;;;;;-2.79;84.29;102019.09;5040460;28;20848;-76
2021/03/08 01:30:48;;;;;;;4.43;2.22;;;;;;;-2.80;83.51;102014.81;5033520;28;20453;-76
2021/03/08 01:33:13;;;;;;;6.03;2.30;;;;;;;-2.88;83.97;102019.84;5046703;28;20368;-76
2021/03/08 01:35:40;;;;;;;9.98;2.83;;;;;;;-2.97;84.42;102022.44;5032280;28;20031;-76
2021/03/08 01:38:06;;;;;;;8.57;3.00;;;;;;;-2.99;84.30;102019.94;5044060;28;20456;-76
2021/03/08 01:40:33;;;;;;;8.27;2.33;;;;;;;-3.02;84.89;102020.22;5021460;28;20035;-76
2021/03/08 01:42:59;;;;;;;6.32;2.00;;;;;;;-3.01;84.39;102018.41;5041673;28;20031;-76
2021/03/08 01:45:25;;;;;;;6.50;2.08;;;;;;;-3.01;84.58;102019.25;5042486;28;20037;-76
2021/03/08 01:47:51;;;;;;;5.97;2.45;;;;;;;-3.07;84.57;102024.97;5040776;28;20041;-75
2021/03/08 01:50:38;;;;;;;10.40;2.72;;;;;;;-3.11;84.10;102013.91;5044371;28;20028;-76
2021/03/08 01:53:06;;;;;;;8.25;2.60;;;;;;;-3.21;84.64;102020.06;5041820;28;20039;-75
2021/03/08 01:55:32;;;;;;;7.22;2.42;;;;;;;-3.32;85.07;102018.34;5043595;28;20078;-75
2021/03/08 01:57:58;;;;;;;8.57;2.47;;;;;;;-3.36;85.24;102015.13;5043191;28;20029;-76
2021/03/08 02:00:25;;;;;;;6.93;2.72;;;;;;;-3.44;85.31;102016.72;5029663;28;20028;-75
2021/03/08 02:02:51;;;;;;;8.65;2.80;;;;;;;-3.53;85.80;102018.31;5045866;28;20029;-75
2021/03/08 02:05:27;;;;;;;8.18;3.38;;;;;;;-3.60;85.90;102022.38;5045074;28;20083;-76
2021/03/08 02:07:54;;;;;;;6.68;2.83;;;;;;;-3.64;86.67;102020.97;5041496;28;20036;-75
2021/03/08 02:10:20;;;;;;;7.82;3.00;;;;;;;-3.64;85.93;102020.97;5041595;28;20036;-76
2021/03/08 02:12:48;;;;;;;6.28;2.80;;;;;;;-3.68;86.86;102027.41;5045623;28;20033;-75
2021/03/08 02:15:38;;;;;;;11.77;3.03;;;;;;;-3.70;86.10;102027.53;5046791;28;20053;-75
2021/03/08 02:18:03;;;;;;;6.15;2.40;;;;;;;-3.70;85.51;102030.16;5040759;28;20036;-75
2021/03/08 02:20:46;;;;;;;9.50;2.97;;;;;;;-3.80;85.88;102036.25;5041597;28;20028;-75
2021/03/08 02:23:49;;;;;;;4.82;2.40;;;;;;;-3.80;85.73;102034.44;5022763;28;20026;-75
2021/03/08 02:26:45;;;;;;;9.60;2.97;;;;;;;-3.88;86.06;102041.28;5024641;28;20083;-75
2021/03/08 02:29:48;;;;;;;10.82;2.80;;;;;;;-3.97;86.21;102046.28;5043618;28;20687;-76
2021/03/08 02:32:17;;;;;;;11.10;2.90;;;;;;;-3.86;85.46;102045.44;5043997;28;20108;-75
2021/03/08 02:35:05;;;;;;;9.05;2.80;;;;;;;-3.96;85.94;102047.94;5024781;28;20029;-75
2021/03/08 02:37:37;;;;;;;5.72;2.63;;;;;;;-3.92;85.06;102055.56;5033602;28;20040;-76
2021/03/08 02:40:08;;;;;;;7.13;2.85;;;;;;;-3.99;86.34;102052.59;5028450;28;20040;-75
2021/03/08 02:42:40;;;;;;;8.30;2.92;;;;;;;-4.07;85.85;102061.06;5042254;28;20025;-75
2021/03/08 02:45:08;;;;;;;8.25;2.95;;;;;;;-4.10;85.93;102058.69;5042567;28;20517;-76
2021/03/08 02:47:37;;;;;;;8.10;3.15;;;;;;;-4.15;86.17;102058.19;5033647;28;20029;-75
2021/03/08 02:50:05;;;;;;;7.85;2.75;;;;;;;-4.17;86.13;102061.88;5045212;28;20619;-75
2021/03/08 02:52:34;;;;;;;8.60;3.20;;;;;;;-4.21;86.62;102071.75;5027375;28;20025;-75
2021/03/08 02:55:01;;;;;;;10.88;3.05;;;;;;;-4.27;86.31;102064.41;5045560;28;20059;-75
2021/03/08 02:57:32;;;;;;;6.85;3.08;;;;;;;-4.31;86.22;102063.81;5043958;28;20025;-75
2021/03/08 03:00:01;;;;;;;9.75;2.70;;;;;;;-4.37;86.41;102064.28;5051649;28;20024;-75
2021/03/08 03:02:26;;;;;;;8.02;2.60;;;;;;;-4.44;86.86;102064.88;5045422;28;20025;-76
2021/03/08 03:04:53;;;;;;;5.53;2.55;;;;;;;-4.47;87.37;102062.50;5034260;28;20048;-75
2021/03/08 03:07:21;;;;;;;13.68;3.10;;;;;;;-4.44;87.41;102062.25;5043122;28;20523;-75
2021/03/08 03:09:49;;;;;;;5.05;2.42;;;;;;;-4.47;86.54;102071.19;5050762;28;20041;-75
2021/03/08 03:12:15;;;;;;;5.38;2.38;;;;;;;-4.48;86.62;102071.31;5026436;28;20443;-76
2021/03/08 03:14:43;;;;;;;5.00;2.80;;;;;;;-4.52;86.74;102073.28;5040152;28;20073;-75
2021/03/08 03:17:13;;;;;;;7.88;2.35;;;;;;;-4.54;86.11;102080.44;5034750;28;20494;-76
2021/03/08 03:19:51;;;;;;;9.48;3.22;;;;;;;-4.61;86.66;102084.47;5027880;28;20033;-76
2021/03/08 03:22:21;;;;;;;8.15;3.22;;;;;;;-4.68;87.28;102080.63;5047763;28;20116;-75
2021/03/08 03:24:49;;;;;;;11.30;3.10;;;;;;;-4.74;87.74;102087.19;5028392;28;20265;-76
2021/03/08 03:27:16;;;;;;;11.00;3.65;;;;;;;-4.71;87.57;102083.50;5033126;28;20483;-76
2021/03/08 03:29:42;;;;;;;9.50;2.75;;;;;;;-4.72;87.27;102087.88;5043229;28;20125;-76
2021/03/08 03:32:09;;;;;;;6.82;2.70;;;;;;;-4.76;87.43;102083.84;5052395;28;20063;-76
2021/03/08 03:34:35;;;;;;;5.43;2.40;;;;;;;-4.80;87.28;102081.59;5038927;28;20032;-75
2021/03/08 03:37:01;;;;;;;6.72;2.25;;;;;;;-4.77;86.22;102082.19;5033066;28;20878;-75
2021/03/08 03:39:27;;;;;;;10.23;2.80;;;;;;;-4.89;87.08;102091.78;5041861;28;20029;-76
2021/03/08 03:41:54;;;;;;;9.30;2.80;;;;;;;-4.94;87.77;102095.69;5046134;28;20025;-76
2021/03/08 03:44:20;;;;;;;7.50;2.53;;;;;;;-4.91;87.33;102098.06;5044499;28;20025;-75
2021/03/08 03:46:49;;;;;;;5.18;2.63;;;;;;;-5.00;86.77;102090.94;5028540;28;20037;-75
2021/03/08 03:49:16;;;;;;;9.00;2.85;;;;;;;-5.05;87.32;102098.25;5046484;28;20036;-75
2021/03/08 03:51:42;;;;;;;8.68;2.55;;;;;;;-5.03;87.05;102096.34;5046856;28;20024;-75
2021/03/08 03:54:08;;;;;;;4.75;2.40;;;;;;;-5.04;87.13;102094.69;5028221;28;20037;-76
2021/03/08 03:56:36;;;;;;;6.18;2.10;;;;;;;-5.08;87.37;102098.47;5044864;28;20568;-76
2021/03/08 03:59:08;;;;;;;6.05;1.88;;;;;;;-5.11;86.97;102101.31;5049039;28;20028;-75
2021/03/08 04:01:39;;;;;;;6.38;2.50;;;;;;;-5.11;86.63;102099.53;5030630;28;20028;-75
2021/03/08 04:04:20;;;;;;;5.38;2.20;;;;;;;-5.20;87.44;102108.91;5023208;28;20028;-75
2021/03/08 04:06:50;;;;;;;6.07;2.13;;;;;;;-5.17;87.11;102111.28;5030826;28;20117;-76
2021/03/08 04:09:20;;;;;;;6.32;2.22;;;;;;;-5.17;87.01;102123.53;5027273;28;20064;-76
2021/03/08 04:11:48;;;;;;;6.78;2.35;;;;;;;-5.21;86.34;102115.09;5045827;28;20029;-76
2021/03/08 04:14:16;;;;;;;6.10;2.22;;;;;;;-5.31;87.77;102116.69;5025426;28;20079;-76
2021/03/08 04:16:46;;;;;;;7.88;2.47;;;;;;;-5.33;87.76;102128.19;5031105;28;20505;-75
2021/03/08 04:19:14;;;;;;;6.07;2.20;;;;;;;-5.33;88.17;102131.63;5042881;28;20211;-76
2021/03/08 04:21:40;;;;;;;9.90;2.75;;;;;;;-5.35;88.00;102128.31;5029595;28;20031;-76
2021/03/08 04:24:09;;;;;;;7.88;2.42;;;;;;;-5.37;87.47;102135.44;5032101;28;20013;-75
2021/03/08 04:26:39;;;;;;;4.90;2.83;;;;;;;-5.40;88.03;102134.78;5027574;28;20025;-76
2021/03/08 04:29:06;;;;;;;10.85;2.47;;;;;;;-5.40;87.86;102135.63;5045422;28;20036;-75
2021/03/08 04:31:33;;;;;;;7.47;2.72;;;;;;;-5.43;87.62;102146.28;5049410;28;20103;-76
2021/03/08 04:34:01;;;;;;;6.65;2.20;;;;;;;-5.45;87.19;102148.19;5045481;28;20025;-75
2021/03/08 04:36:28;;;;;;;11.38;3.30;;;;;;;-5.49;87.68;102147.56;5045075;28;20509;-75
2021/03/08 04:38:54;;;;;;;4.35;2.50;;;;;;;-5.52;87.50;102146.97;5049023;28;20482;-75
2021/03/08 04:41:20;;;;;;;8.05;2.33;;;;;;;-5.53;87.77;102159.19;5033121;28;21620;-75
2021/03/08 04:43:47;;;;;;;6.70;2.42;;;;;;;-5.58;87.57;102163.88;5028319;28;20090;-76
2021/03/08 04:46:14;;;;;;;11.07;2.47;;;;;;;-5.68;86.91;102147.22;5049769;28;20032;-75
2021/03/08 04:48:41;;;;;;;7.43;2.60;;;;;;;-5.67;87.74;102161.94;5042174;28;20028;-75
2021/03/08 04:51:08;;;;;;;8.60;2.40;;;;;;;-5.68;87.00;102162.06;5048891;28;20056;-76
2021/03/08 04:53:35;;;;;;;6.80;2.67;;;;;;;-5.70;87.86;102161.31;5045111;28;20060;-76
2021/03/08 04:56:02;;;;;;;13.10;3.08;;;;;;;-5.70;88.38;102161.31;5037668;28;20029;-75
2021/03/08 04:58:31;;;;;;;8.40;2.50;;;;;;;-5.72;88.41;102164.06;5048247;28;20126;-76
2021/03/08 05:00:57;;;;;;;9.23;2.63;;;;;;;-5.70;88.23;102171.78;5027859;28;21015;-76
2021/03/08 05:03:25;;;;;;;7.28;2.85;;;;;;;-5.72;88.10;102169.28;5041485;28;20037;-76
2021/03/08 05:05:53;;;;;;;7.93;2.42;;;;;;;-5.75;87.81;102172.06;5046285;28;20029;-76
2021/03/08 05:08:20;;;;;;;3.90;2.30;;;;;;;-5.78;87.66;102167.91;5041732;28;20029;-76
2021/03/08 05:10:50;;;;;;;10.95;2.70;;;;;;;-5.86;87.09;102170.22;5028904;28;20195;-76
2021/03/08 05:13:17;;;;;;;8.18;2.33;;;;;;;-5.87;86.70;102172.94;5047167;28;20536;-76
2021/03/08 05:15:43;;;;;;;9.07;2.38;;;;;;;-5.90;87.11;102178.41;5039253;28;20036;-75
2021/03/08 05:18:11;;;;;;;6.97;2.15;;;;;;;-5.96;86.24;102179.66;5037192;28;20032;-76
2021/03/08 05:20:37;;;;;;;8.25;2.53;;;;;;;-6.00;86.40;102182.59;5038861;28;20033;-76
2021/03/08 05:23:03;;;;;;;10.07;2.63;;;;;;;-6.06;86.47;102178.63;5041594;28;20025;-76
2021/03/08 05:25:30;;;;;;;6.00;2.20;;;;;;;-6.05;87.06;102180.31;5042876;28;20075;-75
2021/03/08 05:27:56;;;;;;;6.93;2.40;;;;;;;-6.11;86.58;102185.91;5043965;28;20051;-76
2021/03/08 05:30:23;;;;;;;9.40;2.50;;;;;;;-6.13;86.71;102187.81;5045123;28;20935;-76
2021/03/08 05:32:58;;;;;;;8.05;2.35;;;;;;;-6.20;86.72;102192.59;5046392;28;20025;-76
2021/03/08 05:35:24;;;;;;;6.72;2.13;;;;;;;-6.16;86.51;102195.84;5037734;28;20033;-76
2021/03/08 05:37:50;;;;;;;5.03;2.38;;;;;;;-6.19;86.71;102202.09;5039031;28;20406;-73
2021/03/08 05:40:50;;;;;;;6.88;2.40;;;;;;;-6.19;86.95;102201.28;5035627;28;20040;-73
2021/03/08 05:43:17;;;;;;;4.13;2.15;;;;;;;-6.17;86.85;102209.81;5039623;28;20044;-73
2021/03/08 05:46:28;;;;;;;9.75;2.60;;;;;;;-6.13;87.39;102200.84;5040522;28;20065;-74
2021/03/08 05:49:15;;;;;;;4.63;2.40;;;;;;;-6.06;86.92;102203.88;4996604;28;20037;-74
2021/03/08 05:52:09;;;;;;;6.65;2.65;;;;;;;-6.02;87.40;102198.34;5022105;28;20093;-74
2021/03/08 05:55:06;;;;;;;5.45;2.42;;;;;;;-6.01;86.82;102215.69;5035914;28;20031;-74
2021/03/08 05:57:31;;;;;;;4.50;2.50;;;;;;;-5.91;87.23;102215.91;5037551;28;20079;-74
2021/03/08 06:00:25;;;;;;;7.50;3.55;;;;;;;-5.84;87.54;102217.94;5037485;28;20637;-74
2021/03/08 06:03:08;;;;;;;6.35;3.40;;;;;;;-5.65;86.74;102214.88;5038586;28;20017;-74
2021/03/08 06:06:10;;;;;;;5.43;2.78;;;;;;;-5.53;85.42;102223.66;5022153;28;20037;-75
2021/03/08 06:08:54;;;;;;;6.57;2.75;;;;;;;-5.33;84.73;102217.84;5035019;28;20022;-75
2021/03/08 06:11:24;;;;;;;6.65;3.40;;;;;;;-5.17;83.82;102226.28;5024617;28;20029;-75
2021/03/08 06:13:56;;;;;;;12.43;3.13;;;;;;;-5.03;83.56;102232.25;5039786;28;20064;-75
2021/03/08 06:16:30;;;;;;;5.85;2.65;;;;;;;-4.88;82.76;102233.78;5039126;28;20048;-75
2021/03/08 06:18:57;;;;;;;2.90;1.75;;;;;;;-4.73;82.06;102234.44;5040075;28;20498;-75
2021/03/08 06:21:24;;;;;;;7.13;2.40;;;;;;;-4.64;82.22;102244.25;5045923;28;20056;-75
2021/03/08 06:23:50;;;;;;;21.30;3.88;;;;;;;-4.51;82.04;102250.22;5020872;28;20140;-75
2021/03/08 06:26:16;;;;;;;10.52;3.15;;;;;;;-4.40;81.93;102250.28;5047457;28;20519;-74
2021/03/08 06:28:42;;;;;;;11.25;3.38;;;;;;;-4.22;81.53;102253.31;5029799;28;20036;-75
2021/03/08 06:31:09;;;;;;;5.30;2.88;;;;;;;-4.05;80.57;102257.25;5034423;28;21016;-75
2021/03/08 06:33:36;;;;;;;6.28;3.08;;;;;;;-3.89;80.36;102257.78;5043122;28;20285;-75
2021/03/08 06:36:03;;;;;;;8.10;3.58;;;;;;;-3.73;80.50;102263.50;5026681;28;20095;-74
2021/03/08 06:38:31;;;;;;;9.50;4.07;;;;;;;-3.62;81.03;102267.91;5044375;28;20056;-74
2021/03/08 06:40:57;;;;;;;8.02;3.78;;;;;;;-3.51;81.26;102277.56;5023839;28;20025;-74
2021/03/08 06:43:25;;;;;;;14.80;4.03;;;;;;;-3.38;82.08;102284.38;5042056;28;20029;-75
2021/03/08 06:45:51;;;;;;;12.10;3.97;;;;;;;-3.26;82.82;102287.78;5045811;28;20036;-75
2021/03/08 06:48:17;;;;;;;6.85;3.28;;;;;;;-3.10;82.40;102298.75;5042366;28;20028;-74
2021/03/08 06:50:42;;;;;;;5.68;3.17;;;;;;;-2.91;81.98;102303.38;5028273;28;20074;-74
2021/03/08 06:53:08;;;;;;;7.22;2.67;;;;;;;-2.71;81.28;102298.31;5043821;28;20437;-74
2021/03/08 06:55:34;;;;;;;6.13;2.55;;;;;;;-2.49;80.32;102298.25;5046316;28;20509;-74
2021/03/08 06:58:18;;;;;;;4.50;2.53;;;;;;;-2.26;79.08;102296.38;5045919;28;20056;-73
2021/03/08 07:00:44;;;;;;;5.35;2.28;;;;;;;-2.10;78.67;102299.41;5025877;28;20025;-73
2021/03/08 07:03:32;;;;;;;5.32;2.20;;;;;;;-1.91;77.52;102296.91;5040554;28;20025;-73
2021/03/08 07:06:15;;;;;;;2.88;1.83;;;;;;;-1.75;77.43;102306.94;5039431;28;20056;-74
2021/03/08 07:08:41;;;;;;;6.45;2.35;;;;;;;-1.61;76.81;102311.88;5026850;28;20113;-74
2021/03/08 07:11:14;;;;;;;3.70;1.95;;;;;;;-1.52;77.15;102321.59;5025842;28;20033;-74
2021/03/08 07:13:40;;;;;;;3.83;2.00;;;;;;;-1.30;76.78;102325.00;5024410;28;20022;-73
2021/03/08 07:16:06;;;;;;;6.25;2.30;;;;;;;-1.27;76.71;102325.56;5040853;28;20028;-74
2021/03/08 07:18:31;;;;;;;6.30;2.42;;;;;;;-1.21;76.95;102324.25;5041384;28;20017;-73
2021/03/08 07:21:12;;;;;;;6.20;2.08;;;;;;;-1.07;76.43;102325.69;5043974;28;20080;-73
2021/03/08 07:23:38;;;;;;;3.30;1.70;;;;;;;-1.03;73.69;102322.63;5045613;28;20024;-73
2021/03/08 07:26:15;;;;;;;2.75;1.90;;;;;;;-0.75;74.78;102336.81;5043287;28;20024;-72
2021/03/08 07:28:41;;;;;;;5.35;2.00;;;;;;;-0.51;74.65;102335.66;5043367;28;20029;-72
2021/03/08 07:31:08;;;;;;;4.97;2.20;;;;;;;-0.43;74.01;102333.16;5043514;28;20036;-73
2021/03/08 07:33:33;;;;;;;4.70;2.72;;;;;;;-0.43;73.90;102333.16;5038930;28;20047;-72
2021/03/08 07:35:59;;;;;;;5.25;3.17;;;;;;;-0.29;73.49;102331.91;5043555;28;20048;-72
2021/03/08 07:38:27;;;;;;;5.97;3.63;;;;;;;-0.22;73.63;102340.91;5042391;28;20024;-72
2021/03/08 07:41:08;;;;;;;5.47;2.47;;;;;;;-0.08;73.40;102346.59;5044731;28;20097;-72
2021/03/08 07:43:34;;;;;;;3.90;2.00;;;;;;;0.02;72.83;102353.69;5045581;28;20017;-72
2021/03/08 07:45:59;;;;;;;2.75;1.85;;;;;;;0.15;73.07;102359.47;5044852;28;20398;-72
2021/03/08 07:48:25;;;;;;;2.85;1.60;;;;;;;0.26;73.39;102354.91;5043904;28;20039;-72
2021/03/08 07:50:52;;;;;;;6.57;1.90;;;;;;;0.26;72.94;102349.63;5046298;28;20166;-73
2021/03/08 07:53:35;;;;;;;4.93;2.00;;;;;;;0.45;71.99;102342.66;5041976;28;20106;-72
2021/03/08 07:56:06;;;;;;;6.85;2.00;;;;;;;0.65;72.10;102354.81;5039971;28;20020;-72
2021/03/08 07:58:37;;;;;;;8.80;3.13;;;;;;;0.74;70.99;102358.41;5022815;28;20035;-72
2021/03/08 08:01:08;;;;;;;8.05;2.97;;;;;;;0.94;70.98;102354.72;5042177;28;20090;-73
2021/03/08 08:03:37;;;;;;;7.60;2.17;;;;;;;0.98;70.48;102355.25;5040920;28;20027;-72
2021/03/08 08:06:07;;;;;;;3.90;1.52;;;;;;;0.98;70.49;102357.88;5026486;28;20020;-72
2021/03/08 08:08:36;;;;;;;2.72;1.27;;;;;;;1.04;70.39;102359.94;5041799;28;20108;-72
2021/03/08 08:11:03;;;;;;;4.82;1.17;;;;;;;1.12;69.92;102354.75;5046355;28;20028;-72
2021/03/08 08:13:39;;;;;;;3.58;1.25;;;;;;;1.18;69.22;102356.81;5044623;28;20039;-72
2021/03/08 08:16:08;;;;;;;3.50;1.20;;;;;;;1.33;69.37;102363.25;5025509;28;20024;-72
2021/03/08 08:18:45;;;;;;;2.00;1.25;;;;;;;1.42;69.87;102365.00;5041406;28;20091;-72
2021/03/08 08:21:16;;;;;;;1.90;1.20;;;;;;;1.55;69.03;102363.81;5042693;28;20082;-72
2021/03/08 08:23:46;;;;;;;5.65;1.48;;;;;;;1.50;68.43;102359.81;5044909;28;20443;-72
2021/03/08 08:26:15;;;;;;;5.75;1.23;;;;;;;1.62;69.54;102360.44;5039922;28;20539;-72
2021/03/08 08:28:44;;;;;;;5.90;1.00;;;;;;;1.79;67.62;102361.41;5044800;28;20041;-72
2021/03/08 08:31:10;;;;;;;3.30;1.00;;;;;;;2.02;68.37;102362.63;5039741;28;20036;-73
2021/03/08 08:33:35;;;;;;;1.70;1.05;;;;;;;2.26;66.88;102359.34;5040955;28;20021;-72
2021/03/08 08:36:11;;;;;;;1.77;0.80;;;;;;;2.22;66.47;102359.81;5028311;28;20029;-72
2021/03/08 08:38:38;;;;;;;2.60;0.75;;;;;;;2.41;66.02;102352.50;5041982;28;20091;-72
2021/03/08 08:41:36;;;;;;;1.88;0.82;;;;;;;2.44;64.90;102354.00;5044875;28;20029;-72
2021/03/08 08:44:08;;;;;;;5.75;1.17;;;;;;;2.71;64.30;102355.69;4991116;28;20040;-72
2021/03/08 08:46:36;;;;;;;0.85;0.80;;;;;;;2.81;64.25;102359.03;5037558;28;20091;-73
2021/03/08 08:49:16;;;;;;;1.67;1.00;;;;;;;2.90;62.85;102355.44;5044419;28;20028;-72
2021/03/08 08:51:52;;;;;;;2.83;0.90;;;;;;;3.05;63.26;102350.34;5025059;28;20122;-73
2021/03/08 08:54:27;;;;;;;4.55;0.82;;;;;;;3.21;60.49;102355.72;5041161;28;20032;-72
2021/03/08 08:56:54;;;;;;;2.45;1.02;;;;;;;3.23;58.57;102360.84;5044614;28;20538;-73
2021/03/08 08:59:20;;;;;;;2.13;0.73;;;;;;;3.37;61.38;102364.72;5023244;28;20037;-73
2021/03/08 09:01:46;;;;;;;1.95;1.13;;;;;;;3.44;59.98;102369.22;5041968;28;20036;-72
2021/03/08 09:04:15;;;;;;;1.98;0.82;;;;;;;3.35;60.05;102364.88;5040019;28;20046;-73
2021/03/08 09:07:00;;;;;;;2.50;0.70;;;;;;;3.27;58.62;102367.50;5027111;28;20037;-72
2021/03/08 09:09:31;;;;;;;4.18;0.90;;;;;;;3.46;59.08;102377.84;5038878;28;20028;-72
2021/03/08 09:12:00;;;;;;;1.67;0.73;;;;;;;3.34;56.93;102371.16;5044993;28;20099;-73
2021/03/08 09:14:46;;;;;;;1.30;1.00;;;;;;;3.59;57.89;102372.06;5042135;28;20029;-73
2021/03/08 09:17:24;;;;;;;1.73;0.77;;;;;;;3.67;57.10;102377.38;5043482;28;20025;-72
2021/03/08 09:19:49;;;;;;;3.28;1.23;;;;;;;3.94;58.49;102369.13;5040309;28;20033;-72
2021/03/08 09:22:20;;;;;;;2.63;0.80;;;;;;;4.13;55.56;102368.00;5044049;28;20039;-72
2021/03/08 09:24:46;;;;;;;2.45;0.88;;;;;;;4.42;57.30;102377.25;5041037;28;20030;-72
2021/03/08 09:27:38;;;;;;;4.55;0.80;;;;;;;4.59;55.47;102367.44;5042405;28;20040;-72
2021/03/08 09:30:17;;;;;;;2.15;0.90;;;;;;;4.64;53.93;102378.38;5019156;28;20032;-72
2021/03/08 09:32:58;;;;;;;3.15;0.50;;;;;;;4.70;53.38;102378.53;5023759;28;20060;-72
2021/03/08 09:35:25;;;;;;;1.13;0.57;;;;;;;4.40;49.64;102380.06;5039652;28;20032;-72
2021/03/08 09:37:57;;;;;;;0.90;0.63;;;;;;;4.48;52.22;102384.53;5044796;28;20036;-72
2021/03/08 09:40:53;;;;;;;1.95;0.85;;;;;;;4.55;49.92;102378.41;5020082;28;20168;-72
2021/03/08 09:43:27;;;;;;;3.40;0.85;;;;;;;4.71;50.32;102382.03;5022139;28;20129;-72
2021/03/08 09:46:04;;;;;;;4.22;0.90;;;;;;;4.96;52.18;102380.94;5043181;28;20124;-72
2021/03/08 09:48:31;;;;;;;1.23;0.85;;;;;;;5.15;51.28;102390.34;5039826;28;20032;-72
2021/03/08 09:51:11;;;;;;;0.85;0.75;;;;;;;5.13;48.50;102395.84;5045781;28;20086;-72
2021/03/08 09:53:40;;;;;;;2.20;0.60;;;;;;;5.30;49.92;102393.13;5041314;28;20465;-72
2021/03/08 09:56:07;;;;;;;2.47;0.80;;;;;;;5.36;49.93;102381.78;5039155;28;20471;-72
2021/03/08 09:58:33;;;;;;;2.75;1.40;;;;;;;5.53;50.18;102396.66;5041537;28;20029;-72
2021/03/08 10:00:59;;;;;;;1.77;0.75;;;;;;;5.56;48.55;102401.59;5038765;28;20063;-72
2021/03/08 10:03:25;;;;;;;1.42;0.80;;;;;;;5.79;48.69;102392.84;5023253;28;20108;-72
2021/03/08 10:05:54;;;;;;;1.40;1.00;;;;;;;5.87;47.66;102396.28;5042248;28;20397;-72
2021/03/08 10:08:21;;;;;;;2.88;0.80;;;;;;;6.01;48.49;102392.88;5025514;28;20065;-72
2021/03/08 10:10:52;;;;;;;0.98;0.70;;;;;;;6.13;47.83;102390.66;5037085;28;20040;-72
2021/03/08 10:13:19;;;;;;;1.70;0.80;;;;;;;6.21;47.30;102395.88;5042295;28;20067;-73
2021/03/08 10:15:53;;;;;;;4.00;0.60;;;;;;;6.14;45.36;102391.47;5043004;28;20029;-72
2021/03/08 10:18:31;;;;;;;1.60;0.73;;;;;;;6.25;45.80;102389.19;5039633;28;20026;-72
2021/03/08 10:20:59;;;;;;;1.30;0.60;;;;;;;6.38;46.08;102398.41;5045642;28;20486;-73
2021/03/08 10:23:27;;;;;;;2.30;0.70;;;;;;;6.33;44.65;102391.81;5039131;28;20426;-73
2021/03/08 10:26:01;;;;;;;3.22;1.35;;;;;;;6.36;44.32;102388.78;5029404;28;20040;-73
2021/03/08 10:28:34;;;;;;;3.30;1.20;;;;;;;6.46;43.42;102401.00;5020734;28;20033;-73
2021/03/08 10:31:00;;;;;;;2.33;0.80;;;;;;;6.48;43.83;102391.84;5040189;28;20040;-73
2021/03/08 10:33:25;;;;;;;2.13;0.98;;;;;;;6.57;43.98;102390.75;5038589;28;20108;-73
2021/03/08 10:35:54;;;;;;;2.25;0.77;;;;;;;6.56;43.21;102386.44;5042043;28;20430;-73
2021/03/08 10:38:23;;;;;;;1.88;0.90;;;;;;;6.61;43.39;102389.38;5038170;28;20035;-73
2021/03/08 10:40:52;;;;;;;1.60;0.77;;;;;;;6.72;43.56;102387.28;5040399;28;20044;-73
2021/03/08 10:43:21;;;;;;;2.25;0.70;;;;;;;6.64;41.80;102386.38;5043793;28;20029;-73
2021/03/08 10:45:55;;;;;;;1.02;0.70;;;;;;;6.57;40.84;102390.75;5042076;28;20410;-73
2021/03/08 10:48:20;;;;;;;1.63;0.85;;;;;;;6.83;41.41;102378.84;5042343;28;20107;-73
2021/03/08 10:50:51;;;;;;;3.45;0.77;;;;;;;6.76;43.40;102381.41;5038983;28;20036;-73
2021/03/08 10:53:17;;;;;;;2.10;0.90;;;;;;;6.80;42.66;102392.50;5040348;28;20051;-72
2021/03/08 10:55:44;;;;;;;1.45;0.73;;;;;;;6.88;43.29;102390.59;5040891;28;20032;-73
2021/03/08 10:58:10;;;;;;;3.42;1.15;;;;;;;6.68;42.31;102399.31;5038570;28;20032;-73
2021/03/08 11:00:36;;;;;;;1.55;0.80;;;;;;;6.78;43.06;102390.03;5039360;28;20562;-73
2021/03/08 11:03:02;;;;;;;1.67;0.73;;;;;;;6.39;41.54;102394.75;5042689;28;20119;-73
2021/03/08 11:05:29;;;;;;;3.30;1.42;;;;;;;6.48;42.99;102404.34;5039213;28;20036;-73
2021/03/08 11:08:00;;;;;;;2.65;1.00;;;;;;;6.06;41.02;102405.66;5040574;28;20024;-73
2021/03/08 11:10:34;;;;;;;3.63;1.00;;;;;;;6.30;42.53;102397.50;5036837;28;20033;-73
2021/03/08 11:13:06;;;;;;;3.72;0.70;;;;;;;6.35;42.47;102397.78;5042044;28;20031;-73
2021/03/08 11:15:36;;;;;;;4.22;1.00;;;;;;;6.81;42.55;102404.81;5040817;28;20056;-73
2021/03/08 11:18:03;;;;;;;2.80;0.60;;;;;;;6.78;42.78;102405.19;5042954;28;20078;-73
2021/03/08 11:20:30;;;;;;;1.33;0.80;;;;;;;7.18;43.30;102406.56;5040875;28;20086;-73
2021/03/08 11:22:59;;;;;;;1.85;0.75;;;;;;;7.43;42.83;102394.59;5041307;28;20060;-73
2021/03/08 11:25:42;;;;;;;1.20;0.52;;;;;;;7.51;43.24;102391.81;5039425;28;20163;-73
2021/03/08 11:28:15;;;;;;;2.83;0.77;;;;;;;7.44;42.33;102395.41;5039045;28;20048;-73
2021/03/08 11:30:50;;;;;;;2.53;0.70;;;;;;;7.62;41.63;102395.00;5039180;28;20028;-73
2021/03/08 11:33:16;;;;;;;5.65;0.77;;;;;;;7.71;41.33;102394.69;5037120;28;20116;-73
2021/03/08 11:35:48;;;;;;;1.50;0.70;;;;;;;7.76;41.12;102394.97;5045004;28;20128;-73
2021/03/08 11:38:15;;;;;;;1.17;0.75;;;;;;;7.60;39.72;102400.53;5021817;28;20029;-73
2021/03/08 11:40:47;;;;;;;2.20;0.68;;;;;;;7.84;40.35;102402.03;5042523;28;20948;-73