Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:19;;;;;;;3.45;2.30;;;12.20;99.90;;;;;;5050733;28;20107;-92
2023/03/18 00:04:45;;;;;;;3.78;2.13;;;12.20;99.90;;;;;;5049809;28;20321;-83
2023/03/18 00:07:11;;;;;;;6.40;3.65;;;12.30;99.90;;;;;;5057784;28;20041;-91
2023/03/18 00:09:37;;;;;;;3.80;1.90;;;12.50;99.90;;;;;;5059190;28;20414;-83
2023/03/18 00:12:03;;;;;;;7.20;2.30;;;12.50;99.90;;;;;;5054765;28;20463;-82
2023/03/18 00:14:30;;;;;;;6.65;2.28;;;12.60;99.90;;;;;;5055330;28;20079;-82
2023/03/18 00:16:56;;;;;;;5.28;2.30;;;12.70;99.90;;;;;;5050503;28;20385;-91
2023/03/18 00:19:23;;;;;;;2.70;1.92;;;12.70;99.90;;;;;;5054970;28;20179;-91
2023/03/18 00:21:49;;;;;;;3.63;2.05;;;12.80;99.90;;;;;;5046823;28;20164;-80
2023/03/18 00:24:15;;;;;;;6.78;2.33;;;12.70;99.90;;;;;;5056441;28;20119;-87
2023/03/18 00:26:42;;;;;;;4.93;2.72;;;12.70;99.90;;;;;;5049751;28;20419;-89
2023/03/18 00:29:08;;;;;;;8.60;2.50;;;12.70;99.90;;;;;;5061070;28;20067;-90
2023/03/18 00:31:37;;;;;;;5.03;2.15;;;12.70;99.90;;;;;;5047303;28;20033;-85
2023/03/18 00:34:02;;;;;;;6.78;2.30;;;12.70;99.90;;;;;;5051867;28;20021;-82
2023/03/18 00:36:29;;;;;;;6.35;2.05;;;12.70;99.90;;;;;;5051146;28;20033;-80
2023/03/18 00:38:56;;;;;;;2.78;2.17;;;12.70;99.90;;;;;;5050100;28;20029;-90
2023/03/18 00:41:27;;;;;;;8.02;2.42;;;12.80;99.90;;;;;;5046151;28;20033;-85
2023/03/18 00:43:53;;;;;;;5.38;2.28;;;12.70;99.90;;;;;;5049437;28;20028;-82
2023/03/18 00:46:30;;;;;;;6.97;1.83;;;12.70;99.90;;;;;;5052108;28;20476;-90
2023/03/18 00:49:00;;;;;;;7.22;2.30;;;12.60;99.90;;;;;;5052276;28;20037;-89
2023/03/18 00:51:30;;;;;;;4.28;2.42;;;12.60;99.90;;;;;;5052872;28;20037;-92
2023/03/18 00:53:57;;;;;;;6.30;2.58;;;12.50;99.90;;;;;;5049877;28;20482;-82
2023/03/18 00:56:25;;;;;;;5.05;2.38;;;12.50;99.90;;;;;;5051561;28;20407;-90
2023/03/18 00:58:52;;;;;;;8.20;2.88;;;12.50;99.90;;;;;;5045754;28;20037;-86
2023/03/18 01:01:19;;;;;;;7.22;3.05;;;12.50;99.90;;;;;;5054681;28;20385;-88
2023/03/18 01:03:46;;;;;;;7.10;2.20;;;12.50;99.90;;;;;;5048633;28;20025;-81
2023/03/18 01:06:23;;;;;;;10.73;3.45;;;12.50;99.90;;;;;;5057865;28;20082;-87
2023/03/18 01:08:50;;;;;;;6.25;2.35;;;12.50;99.90;;;;;;5056791;28;20049;-85
2023/03/18 01:11:17;;;;;;;5.45;2.50;;;12.50;99.90;;;;;;5058100;28;20127;-92
2023/03/18 01:13:43;;;;;;;7.20;3.05;;;12.50;99.90;;;;;;5059877;28;20507;-90
2023/03/18 01:16:09;;;;;;;10.77;2.63;;;12.50;99.90;;;;;;5055034;28;20020;-92
2023/03/18 01:18:36;;;;;;;5.20;2.50;;;12.50;99.90;;;;;;5069081;28;20035;-90
2023/03/18 01:21:02;;;;;;;4.30;2.40;;;12.40;99.90;;;;;;5051540;28;20246;-92
2023/03/18 01:23:29;;;;;;;7.72;3.05;;;12.40;99.90;;;;;;5057211;28;20051;-91
2023/03/18 01:25:55;;;;;;;6.30;2.30;;;12.40;99.90;;;;;;5054632;28;20325;-90
2023/03/18 01:28:21;;;;;;;5.30;2.60;;;12.40;99.90;;;;;;5054251;28;20183;-87
2023/03/18 01:30:47;;;;;;;5.53;1.92;;;12.30;99.90;;;;;;5052403;28;20020;-90
2023/03/18 01:33:14;;;;;;;9.30;2.60;;;12.30;99.90;;;;;;5057313;28;20032;-92
2023/03/18 01:35:40;;;;;;;4.45;2.60;;;12.30;99.90;;;;;;5054264;28;20094;-91
2023/03/18 01:38:06;;;;;;;7.30;2.65;;;12.20;99.90;;;;;;5059797;28;20032;-93
2023/03/18 01:40:34;;;;;;;7.13;2.88;;;12.30;99.90;;;;;;5057903;28;20086;-92
2023/03/18 01:43:20;;;;;;;6.13;2.65;;;12.20;99.90;;;;;;5052954;28;20074;-90
2023/03/18 01:46:24;;;;;;;4.22;2.55;;;12.20;99.90;;;;;;5051316;28;20066;-92
2023/03/18 01:48:50;;;;;;;4.90;2.58;;;12.10;99.90;;;;;;5025029;28;20045;-91
2023/03/18 01:51:17;;;;;;;5.00;2.10;;;12.10;99.90;;;;;;5057566;28;20029;-93
2023/03/18 01:53:46;;;;;;;5.60;3.20;;;12.00;99.90;;;;;;5065183;28;20111;-92
2023/03/18 01:56:14;;;;;;;5.53;2.50;;;12.00;99.90;;;;;;5051297;28;20158;-90
2023/03/18 01:58:48;;;;;;;7.57;2.47;;;12.00;99.90;;;;;;5058720;28;20033;-89
2023/03/18 02:01:17;;;;;;;5.65;2.92;;;12.00;99.90;;;;;;5055876;28;20385;-92
2023/03/18 02:03:44;;;;;;;4.97;2.97;;;12.00;99.90;;;;;;5059742;28;20040;-91
2023/03/18 02:06:11;;;;;;;5.88;3.05;;;12.00;99.90;;;;;;5055661;28;20118;-84
2023/03/18 02:08:39;;;;;;;10.15;3.20;;;12.00;99.90;;;;;;5055476;28;20048;-88
2023/03/18 02:11:06;;;;;;;3.95;2.35;;;12.00;99.90;;;;;;5058693;28;20028;-84
2023/03/18 02:13:37;;;;;;;7.25;3.00;;;12.10;99.90;;;;;;5056455;28;20029;-89
2023/03/18 02:16:10;;;;;;;8.05;3.60;;;12.10;99.90;;;;;;5049249;28;20025;-87
2023/03/18 02:18:42;;;;;;;4.13;2.63;;;12.10;99.90;;;;;;5062026;28;20121;-90
2023/03/18 02:21:37;;;;;;;5.72;2.63;;;12.20;99.90;;;;;;5050160;28;20027;-88
2023/03/18 02:24:36;;;;;;;12.57;3.00;;;12.10;99.90;;;;;;5047337;28;20036;-85
2023/03/18 02:27:03;;;;;;;6.82;3.08;;;12.20;99.90;;;;;;5051653;28;20035;-86
2023/03/18 02:29:35;;;;;;;5.55;2.83;;;12.20;99.90;;;;;;5052875;28;20033;-85
2023/03/18 02:32:05;;;;;;;7.20;2.70;;;12.20;99.90;;;;;;5055377;28;20083;-89
2023/03/18 02:34:32;;;;;;;4.80;2.47;;;12.20;99.90;;;;;;5049705;28;20028;-90
2023/03/18 02:36:58;;;;;;;9.40;2.47;;;12.20;99.90;;;;;;5051594;28;20111;-84
2023/03/18 02:39:24;;;;;;;7.13;2.85;;;12.10;99.90;;;;;;5042378;28;20105;-84
2023/03/18 02:41:49;;;;;;;6.15;3.10;;;12.10;99.90;;;;;;5047641;28;20565;-84
2023/03/18 02:44:20;;;;;;;8.32;2.75;;;12.10;99.90;;;;;;5056211;28;20021;-85
2023/03/18 02:46:52;;;;;;;12.40;3.30;;;12.10;99.90;;;;;;5049587;28;20484;-83
2023/03/18 02:49:20;;;;;;;8.13;4.28;;;12.10;99.90;;;;;;5042546;28;20036;-84
2023/03/18 02:51:46;;;;;;;9.77;4.53;;;12.00;99.90;;;;;;5051258;28;20116;-85
2023/03/18 02:54:15;;;;;;;10.95;4.28;;;12.10;99.90;;;;;;5051519;28;20542;-89
2023/03/18 02:56:42;;;;;;;7.82;3.35;;;12.10;99.90;;;;;;5050415;28;20035;-90
2023/03/18 02:59:10;;;;;;;4.43;2.47;;;12.10;99.90;;;;;;5050169;28;20112;-88
2023/03/18 03:01:36;;;;;;;6.55;2.58;;;12.00;99.90;;;;;;5051609;28;20029;-87
2023/03/18 03:04:04;;;;;;;2.90;2.30;;;12.00;99.90;;;;;;5055592;28;20033;-89
2023/03/18 03:06:29;;;;;;;6.38;2.97;;;12.00;99.90;;;;;;5051222;28;20025;-91
2023/03/18 03:08:56;;;;;;;6.20;3.00;;;12.00;99.90;;;;;;5051031;28;20047;-90
2023/03/18 03:11:22;;;;;;;6.95;3.53;;;12.00;99.90;;;;;;5054649;28;20028;-92
2023/03/18 03:13:48;;;;;;;6.32;2.70;;;11.90;99.90;;;;;;5055672;28;20027;-92
2023/03/18 03:16:16;;;;;;;4.10;2.10;;;11.80;99.90;;;;;;5054648;28;20024;-93
2023/03/18 03:18:43;;;;;;;9.52;2.60;;;11.80;99.90;;;;;;5053684;28;20025;-90
2023/03/18 03:21:09;;;;;;;6.70;2.92;;;11.70;99.90;;;;;;5055655;28;20025;-91
2023/03/18 03:23:36;;;;;;;8.05;3.58;;;11.70;99.90;;;;;;5055798;28;20146;-90
2023/03/18 03:26:03;;;;;;;5.03;2.60;;;11.60;99.90;;;;;;5051063;28;20028;-92
2023/03/18 03:28:31;;;;;;;7.10;3.00;;;11.60;99.90;;;;;;5046847;28;20037;-91
2023/03/18 03:30:57;;;;;;;5.72;2.58;;;11.50;99.90;;;;;;5054038;28;20032;-90
2023/03/18 03:33:22;;;;;;;6.97;2.67;;;11.50;99.90;;;;;;5052151;28;20029;-91
2023/03/18 03:35:48;;;;;;;6.32;2.67;;;11.50;99.90;;;;;;5052333;28;20116;-92
2023/03/18 03:38:14;;;;;;;6.70;3.83;;;11.40;99.90;;;;;;5058720;28;20074;-92
2023/03/18 03:40:40;;;;;;;6.47;2.35;;;11.40;99.90;;;;;;5054905;28;20072;-93
2023/03/18 03:43:06;;;;;;;5.18;2.88;;;11.30;99.90;;;;;;5051196;28;20025;-93
2023/03/18 03:45:32;;;;;;;5.43;2.30;;;11.30;99.90;;;;;;5057468;28;20236;-93
2023/03/18 03:47:59;;;;;;;5.28;2.63;;;11.20;99.90;;;;;;5054047;28;20044;-92
2023/03/18 03:50:25;;;;;;;3.45;2.42;;;11.20;99.90;;;;;;5049939;28;20514;-92
2023/03/18 03:52:53;;;;;;;5.85;2.95;;;11.20;99.90;;;;;;5058778;28;20063;-91
2023/03/18 03:55:21;;;;;;;8.02;2.67;;;11.10;99.90;;;;;;5054727;28;20029;-92
2023/03/18 03:57:47;;;;;;;6.03;2.90;;;11.10;99.90;;;;;;5053003;28;20052;-92
2023/03/18 04:00:16;;;;;;;7.20;2.75;;;11.00;99.90;;;;;;5051514;28;20080;-90
2023/03/18 04:02:43;;;;;;;6.65;2.53;;;10.90;99.90;;;;;;5050356;28;20533;-92
2023/03/18 04:05:11;;;;;;;5.65;2.92;;;10.90;99.90;;;;;;5052581;28;20029;-92
2023/03/18 04:07:37;;;;;;;6.35;2.85;;;10.80;99.90;;;;;;5048605;28;20132;-92
2023/03/18 04:10:04;;;;;;;5.32;2.88;;;10.80;99.90;;;;;;5061109;28;20021;-91
2023/03/18 04:12:29;;;;;;;3.40;2.30;;;10.70;99.90;;;;;;5048541;28;20111;-92
2023/03/18 04:14:56;;;;;;;3.63;2.50;;;10.70;99.90;;;;;;5048198;28;20116;-92
2023/03/18 04:17:21;;;;;;;6.65;2.53;;;10.60;99.90;;;;;;5053994;28;20050;-93
2023/03/18 04:19:48;;;;;;;3.72;2.35;;;10.60;99.90;;;;;;5056722;28;20028;-92
2023/03/18 04:22:14;;;;;;;6.53;3.38;;;10.60;99.90;;;;;;5053272;28;20044;-92
2023/03/18 04:24:40;;;;;;;5.95;2.95;;;10.60;99.90;;;;;;5044681;28;20029;-91
2023/03/18 04:27:07;;;;;;;4.80;2.45;;;10.60;99.90;;;;;;5045839;28;20136;-89
2023/03/18 04:29:32;;;;;;;4.22;3.03;;;10.60;99.90;;;;;;5041541;28;20448;-93
2023/03/18 04:31:58;;;;;;;3.38;2.30;;;10.70;99.90;;;;;;5049535;28;20120;-91
2023/03/18 04:34:23;;;;;;;5.03;2.53;;;10.70;99.90;;;;;;5050268;28;20037;-91
2023/03/18 04:36:49;;;;;;;5.75;2.83;;;10.80;99.90;;;;;;5046593;28;20022;-93
2023/03/18 04:39:16;;;;;;;4.80;2.45;;;10.80;99.90;;;;;;5048493;28;20024;-92
2023/03/18 04:41:42;;;;;;;7.93;2.75;;;10.80;99.90;;;;;;5052331;28;20028;-92
2023/03/18 04:44:08;;;;;;;8.38;3.13;;;10.80;99.90;;;;;;5053511;28;20051;-92
2023/03/18 04:46:33;;;;;;;7.03;3.58;;;10.80;99.90;;;;;;5050723;28;20045;-93
2023/03/18 04:48:59;;;;;;;13.25;3.50;;;10.80;99.90;;;;;;5052913;28;20051;-93
2023/03/18 04:51:26;;;;;;;6.10;2.83;;;10.80;99.90;;;;;;5061890;28;20413;-93
2023/03/18 04:53:52;;;;;;;8.93;2.78;;;10.80;99.90;;;;;;5057938;28;20036;-93
2023/03/18 04:56:18;;;;;;;7.60;2.70;;;10.80;99.90;;;;;;5058665;28;20036;-93
2023/03/18 04:58:44;;;;;;;4.05;2.65;;;10.80;99.90;;;;;;5057740;28;20037;-93
2023/03/18 05:01:11;;;;;;;13.85;3.97;;;10.80;99.90;;;;;;5055525;28;20098;-92
2023/03/18 05:03:38;;;;;;;9.73;3.30;;;10.80;99.90;;;;;;5050012;28;20425;-93
2023/03/18 05:06:03;;;;;;;10.40;3.38;;;10.80;99.90;;;;;;5056386;28;20592;-92
2023/03/18 05:08:29;;;;;;;11.20;3.30;;;10.80;99.90;;;;;;5049377;28;20052;-92
2023/03/18 05:10:55;;;;;;;5.85;2.85;;;10.80;99.90;;;;;;5056656;28;20420;-91
2023/03/18 05:13:20;;;;;;;4.15;1.92;;;10.80;99.90;;;;;;5056435;28;20024;-91
2023/03/18 05:15:46;;;;;;;6.55;2.75;;;10.80;99.90;;;;;;5059518;28;20028;-92
2023/03/18 05:18:12;;;;;;;11.25;3.00;;;10.90;99.90;;;;;;5054645;28;20067;-91
2023/03/18 05:20:38;;;;;;;9.40;2.60;;;10.90;99.90;;;;;;5059126;28;20036;-92
2023/03/18 05:23:04;;;;;;;10.25;3.08;;;11.00;99.90;;;;;;5052683;28;20394;-91
2023/03/18 05:25:30;;;;;;;7.32;2.53;;;11.00;99.90;;;;;;5053137;28;20040;-92
2023/03/18 05:27:56;;;;;;;8.02;2.97;;;11.00;99.90;;;;;;5056847;28;20491;-91
2023/03/18 05:30:22;;;;;;;4.60;2.60;;;11.00;99.90;;;;;;5047737;28;20025;-92
2023/03/18 05:32:48;;;;;;;6.80;2.50;;;11.00;99.90;;;;;;5053680;28;20116;-93
2023/03/18 05:35:14;;;;;;;5.57;2.72;;;11.00;99.90;;;;;;5056250;28;20043;-92
2023/03/18 05:37:40;;;;;;;9.02;3.45;;;11.00;99.90;;;;;;5050640;28;20029;-93
2023/03/18 05:40:08;;;;;;;5.68;2.42;;;10.90;99.90;;;;;;5060784;28;20047;-91
2023/03/18 05:42:35;;;;;;;6.70;2.83;;;10.90;99.90;;;;;;5057944;28;20041;-92
2023/03/18 05:45:04;;;;;;;6.45;2.88;;;10.90;99.90;;;;;;5054820;28;20509;-90
2023/03/18 05:47:30;;;;;;;7.20;3.00;;;10.90;99.90;;;;;;5052532;28;21514;-91
2023/03/18 05:49:56;;;;;;;4.55;2.28;;;10.80;99.90;;;;;;5051404;28;20422;-92
2023/03/18 05:52:22;;;;;;;9.20;3.22;;;10.70;99.90;;;;;;5052910;28;20028;-92
2023/03/18 05:54:49;;;;;;;6.03;2.75;;;10.70;99.90;;;;;;5052771;28;20025;-93
2023/03/18 05:57:17;;;;;;;8.00;3.05;;;10.70;99.90;;;;;;5056590;28;20036;-92
2023/03/18 05:59:44;;;;;;;10.73;2.80;;;10.60;99.90;;;;;;5045210;28;20167;-91
2023/03/18 06:02:10;;;;;;;8.23;2.53;;;10.60;99.90;;;;;;5059137;28;20025;-91
2023/03/18 06:04:36;;;;;;;8.50;2.65;;;10.60;99.90;;;;;;5049070;28;20040;-93
2023/03/18 06:07:02;;;;;;;5.47;2.53;;;10.60;99.90;;;;;;5049002;28;20037;-93
2023/03/18 06:09:28;;;;;;;9.68;3.05;;;10.60;99.90;;;;;;5048133;28;20033;-92
2023/03/18 06:11:53;;;;;;;11.70;2.65;;;10.60;99.90;;;;;;5064022;28;20039;-92
2023/03/18 06:14:20;;;;;;;7.32;2.50;;;10.70;99.90;;;;;;5056126;28;20025;-93
2023/03/18 06:16:45;;;;;;;7.35;2.20;;;10.70;99.90;;;;;;5050788;28;20025;-93
2023/03/18 06:19:11;;;;;;;8.50;2.92;;;10.70;99.90;;;;;;5055239;28;20024;-92
2023/03/18 06:21:57;;;;;;;6.20;2.17;;;10.60;99.90;;;;;;5050870;28;20024;-93
2023/03/18 06:24:23;;;;;;;;;;;10.70;99.90;;;;;;5049383;28;20245;-91
2023/03/18 06:26:48;;;;;;;8.70;3.17;;;10.70;99.90;;;;;;5051614;28;19909;-91
2023/03/18 06:29:14;;;;;;;7.78;3.47;;;10.80;99.90;;;;;;5048479;28;20025;-93
2023/03/18 06:31:40;;;;;;;6.35;3.30;;;10.80;99.90;;;;;;5049604;28;20040;-92
2023/03/18 06:34:05;;;;;;;10.30;3.47;;;10.90;99.90;;;;;;5044618;28;20082;-91
2023/03/18 06:36:32;;;;;;;9.00;3.88;;;10.90;99.90;;;;;;5045183;28;20036;-91
2023/03/18 06:38:58;;;;;;;9.88;3.40;;;10.90;99.90;;;;;;5046885;28;20024;-91
2023/03/18 06:41:23;;;;;;;5.40;3.00;;;11.00;99.90;;;;;;5052048;28;20021;-91
2023/03/18 06:43:50;;;;;;;5.85;2.75;;;11.00;99.90;;;;;;5050375;28;20029;-91
2023/03/18 06:46:16;;;;;;;9.32;3.60;;;11.00;99.90;;;;;;5048132;28;20099;-92
2023/03/18 06:48:42;;;;;;;6.70;3.10;;;11.10;99.90;;;;;;5050020;28;20439;-91
2023/03/18 06:51:08;;;;;;;6.00;2.80;;;11.10;99.90;;;;;;5046910;28;20032;-91
2023/03/18 06:53:35;;;;;;;14.15;7.55;;;11.20;99.90;;;;;;5047453;28;20033;-91
2023/03/18 06:56:02;;;;;;;13.10;8.73;;;11.20;99.90;;;;;;5050761;28;20108;-91
2023/03/18 06:58:28;;;;;;;12.25;6.10;;;11.20;99.90;;;;;;5045103;28;20025;-91
2023/03/18 07:00:54;;;;;;;8.90;4.65;;;11.20;99.90;;;;;;5042990;28;20362;-91
2023/03/18 07:03:20;;;;;;;11.20;3.83;;;11.20;99.90;;;;;;5049448;28;20024;-91
2023/03/18 07:05:46;;;;;;;4.80;2.80;;;11.20;99.90;;;;;;5049836;28;20047;-90
2023/03/18 07:08:11;;;;;;;5.68;2.58;;;11.30;99.90;;;;;;5047262;28;20703;-92
2023/03/18 07:10:38;;;;;;;7.28;3.00;;;11.20;99.90;;;;;;5050094;28;20115;-92
2023/03/18 07:13:03;;;;;;;5.30;2.67;;;11.30;99.90;;;;;;5058264;28;20173;-91
2023/03/18 07:15:30;;;;;;;7.65;2.83;;;11.20;99.90;;;;;;5050648;28;20518;-90
2023/03/18 07:17:56;;;;;;;6.57;2.72;;;11.30;99.90;;;;;;5050181;28;20048;-91
2023/03/18 07:20:22;;;;;;;3.53;2.55;;;11.30;99.90;;;;;;5049476;28;20067;-89
2023/03/18 07:22:48;;;;;;;5.90;2.13;;;11.30;99.90;;;;;;5048969;28;20036;-92
2023/03/18 07:25:14;;;;;;;5.95;2.38;;;11.30;99.90;;;;;;5049034;28;20052;-93
2023/03/18 07:27:41;;;;;;;6.15;2.58;;;11.30;99.90;;;;;;5055832;28;20302;-90
2023/03/18 07:30:08;;;;;;;2.95;2.03;;;11.30;99.90;;;;;;5047149;28;20043;-92
2023/03/18 07:32:37;;;;;;;7.45;2.22;;;11.30;99.90;;;;;;5048506;28;20024;-92
2023/03/18 07:35:04;;;;;;;5.45;2.30;;;11.30;99.90;;;;;;5051411;28;20037;-90
2023/03/18 07:37:31;;;;;;;4.75;2.58;;;11.30;99.90;;;;;;5048155;28;20031;-92
2023/03/18 07:39:56;;;;;;;5.95;2.05;;;11.40;99.90;;;;;;5050450;28;20071;-92
2023/03/18 07:42:22;;;;;;;5.50;2.50;;;11.40;99.90;;;;;;5045836;28;20422;-91
2023/03/18 07:44:48;;;;;;;6.32;2.78;;;11.40;99.90;;;;;;5048030;28;20029;-92
2023/03/18 07:47:14;;;;;;;7.35;2.90;;;11.40;99.90;;;;;;5050469;28;20466;-91
2023/03/18 07:49:40;;;;;;;4.80;2.58;;;11.50;99.90;;;;;;5052873;28;20043;-91
2023/03/18 07:52:07;;;;;;;4.80;2.55;;;11.60;99.90;;;;;;5049953;28;20078;-92
2023/03/18 07:54:33;;;;;;;6.90;2.40;;;11.60;99.90;;;;;;5043779;28;20546;-89
2023/03/18 07:56:59;;;;;;;4.70;2.65;;;11.70;99.90;;;;;;5051704;28;20112;-90
2023/03/18 07:59:24;;;;;;;13.20;2.70;;;11.70;99.90;;;;;;5045091;28;20033;-87
2023/03/18 08:01:50;;;;;;;9.38;2.50;;;11.80;99.90;;;;;;5051800;28;20139;-93
2023/03/18 08:04:16;;;;;;;5.90;2.65;;;11.90;99.90;;;;;;5046810;28;20462;-92
2023/03/18 08:06:42;;;;;;;7.28;2.40;;;11.90;99.90;;;;;;5057025;28;20388;-92
2023/03/18 08:09:07;;;;;;;9.68;2.50;;;12.00;99.90;;;;;;5049188;28;20071;-91
2023/03/18 08:11:34;;;;;;;9.98;3.03;;;12.00;99.90;;;;;;5050784;28;20087;-91
2023/03/18 08:13:59;;;;;;;4.93;2.00;;;12.10;99.90;;;;;;5058408;28;20036;-93
2023/03/18 08:16:26;;;;;;;6.43;2.35;;;12.20;99.90;;;;;;5052933;28;20032;-90
2023/03/18 08:18:52;;;;;;;10.20;2.35;;;12.20;99.90;;;;;;5044537;28;20036;-93
2023/03/18 08:21:18;;;;;;;6.15;2.42;;;12.40;99.90;;;;;;5050960;28;20080;-91
2023/03/18 08:23:44;;;;;;;6.25;2.20;;;12.40;99.90;;;;;;5054870;28;20108;-89
2023/03/18 08:26:10;;;;;;;8.70;2.15;;;12.40;99.90;;;;;;5051225;28;20090;-92
2023/03/18 08:28:36;;;;;;;8.10;3.03;;;12.50;99.90;;;;;;5048083;28;20482;-90
2023/03/18 08:31:03;;;;;;;5.68;2.28;;;12.70;99.90;;;;;;5054638;28;20070;-85
2023/03/18 08:33:29;;;;;;;6.32;2.25;;;12.90;99.90;;;;;;5056373;28;20505;-84
2023/03/18 08:35:55;;;;;;;7.85;2.97;;;13.10;99.90;;;;;;5048317;28;20029;-78
2023/03/18 08:38:22;;;;;;;8.23;2.50;;;13.30;99.90;;;;;;5054424;28;20032;-85
2023/03/18 08:40:48;;;;;;;5.75;2.38;;;13.40;99.90;;;;;;5060078;28;20029;-90
2023/03/18 08:43:14;;;;;;;6.03;2.63;;;13.40;99.90;;;;;;5062321;28;20025;-85
2023/03/18 08:45:39;;;;;;;5.55;2.42;;;13.50;99.90;;;;;;5058257;28;20025;-85
2023/03/18 08:48:05;;;;;;;5.70;2.47;;;13.50;99.90;;;;;;5055261;28;20049;-84
2023/03/18 08:50:32;;;;;;;7.50;2.88;;;13.50;99.90;;;;;;5061280;28;20039;-90
2023/03/18 08:52:59;;;;;;;6.75;2.45;;;13.60;99.90;;;;;;5054494;28;20029;-88
2023/03/18 08:55:39;;;;;;;8.10;2.53;;;13.60;99.90;;;;;;5057756;28;20430;-78
2023/03/18 08:58:07;;;;;;;6.63;2.78;;;13.70;99.90;;;;;;5059826;28;20419;-89
2023/03/18 09:00:36;;;;;;;11.30;4.35;;;13.70;99.90;;;;;;5057230;28;20253;-90
2023/03/18 09:03:03;;;;;;;8.27;3.03;;;13.80;99.90;;;;;;5047074;28;20047;-81
2023/03/18 09:05:32;;;;;;;5.60;2.22;;;13.80;99.90;;;;;;5059638;28;20035;-89
2023/03/18 09:07:59;;;;;;;6.47;2.70;;;13.80;99.90;;;;;;5053425;28;20444;-84
2023/03/18 09:10:25;;;;;;;11.50;3.90;;;13.90;99.90;;;;;;5048644;28;20025;-81
2023/03/18 09:12:51;;;;;;;10.70;2.85;;;14.00;99.90;;;;;;5058698;28;20028;-93
2023/03/18 09:15:21;;;;;;;6.43;3.30;;;14.10;99.90;;;;;;5057462;28;20029;-83
2023/03/18 09:17:47;;;;;;;5.18;2.70;;;14.20;99.90;;;;;;5045065;28;20030;-90
2023/03/18 09:20:15;;;;;;;10.65;2.45;;;14.20;99.90;;;;;;5051712;28;20071;-92
2023/03/18 09:22:42;;;;;;;12.70;2.38;;;14.20;99.90;;;;;;5060013;28;20025;-87
2023/03/18 09:25:09;;;;;;;3.90;1.85;;;14.30;99.90;;;;;;5046978;28;20078;-94
2023/03/18 09:27:37;;;;;;;6.80;2.20;;;14.30;99.90;;;;;;5051682;28;20045;-95
2023/03/18 09:30:03;;;;;;;7.20;2.33;;;14.20;99.90;;;;;;5059036;28;20082;-88
2023/03/18 09:32:29;;;;;;;6.35;2.13;;;14.30;99.90;;;;;;5050277;28;20493;-94
2023/03/18 09:34:56;;;;;;;4.82;2.17;;;14.30;99.90;;;;;;5048545;28;20033;-89
2023/03/18 09:37:22;;;;;;;3.35;1.80;;;14.50;99.90;;;;;;5052452;28;20033;-91
2023/03/18 09:39:47;;;;;;;4.25;1.80;;;14.60;99.90;;;;;;5055722;28;20024;-94
2023/03/18 09:42:28;;;;;;;8.15;2.10;;;14.50;99.90;;;;;;5042504;28;20039;-90
2023/03/18 09:45:08;;;;;;;6.00;1.92;;;14.60;99.90;;;;;;5066302;28;20367;-87
2023/03/18 09:48:15;;;;;;;6.88;2.50;;;14.70;99.90;;;;;;5055552;28;20053;-83
2023/03/18 09:50:52;;;;;;;;;;;14.70;99.90;;;;;;5060347;28;20032;-89
2023/03/18 09:53:30;;;;;;;6.75;2.38;;;14.70;99.90;;;;;;5052907;28;20139;-89
2023/03/18 09:56:00;;;;;;;6.55;1.83;;;14.80;99.90;;;;;;5073483;28;20080;-92
2023/03/18 09:58:51;;;;;;;5.50;2.50;;;14.80;99.90;;;;;;5057026;28;20389;-86
2023/03/18 10:01:20;;;;;;;5.30;2.30;;;14.90;99.90;;;;;;5049622;28;20025;-89
2023/03/18 10:04:01;;;;;;;5.28;2.15;;;14.80;99.90;;;;;;5047458;28;20028;-91
2023/03/18 10:06:27;;;;;;;4.82;1.80;;;14.90;99.90;;;;;;5056556;28;20025;-82
2023/03/18 10:09:08;;;;;;;6.28;2.05;;;14.90;99.90;;;;;;5060854;28;20393;-85
2023/03/18 10:11:46;;;;;;;6.82;2.28;;;15.10;99.90;;;;;;5047702;28;20035;-83
2023/03/18 10:14:46;;;;;;;5.05;2.03;;;15.20;99.90;;;;;;5051583;28;20028;-90
2023/03/18 10:17:11;;;;;;;4.50;2.08;;;15.30;99.90;;;;;;5047260;28;20363;-93
2023/03/18 10:19:43;;;;;;;4.22;2.00;;;15.30;99.90;;;;;;5052115;28;20036;-93
2023/03/18 10:22:17;;;;;;;4.13;1.90;;;15.40;99.90;;;;;;5048148;28;20080;-85
2023/03/18 10:25:25;;;;;;;9.75;2.63;;;15.40;99.90;;;;;;5045730;28;20029;-93
2023/03/18 10:28:04;;;;;;;5.03;1.80;;;15.50;99.90;;;;;;5047975;28;20036;-90
2023/03/18 10:30:46;;;;;;;6.82;2.10;;;15.50;99.90;;;;;;5054504;28;20485;-89
2023/03/18 10:33:57;;;;;;;7.95;2.10;;;15.60;99.90;;;;;;5059223;28;20477;-91
2023/03/18 10:36:48;;;;;;;6.15;2.00;;;15.70;99.90;;;;;;5004814;28;20115;-90
2023/03/18 10:39:21;;;;;;;3.28;1.55;;;15.80;99.90;;;;;;5006408;28;20129;-88
2023/03/18 10:41:49;;;;;;;6.68;2.08;;;15.80;99.90;;;;;;5038558;28;20043;-91
2023/03/18 10:44:25;;;;;;;4.78;1.58;;;15.90;99.90;;;;;;5046036;28;20021;-91
2023/03/18 10:47:23;;;;;;;6.70;2.03;;;16.00;99.90;;;;;;5045227;28;20053;-90
2023/03/18 10:50:18;;;;;;;7.35;2.20;;;16.00;99.90;;;;;;5049432;28;20379;-91
2023/03/18 10:53:05;;;;;;;9.45;1.95;;;16.00;99.90;;;;;;5040817;28;20060;-88
2023/03/18 10:55:52;;;;;;;7.32;2.03;;;16.10;99.90;;;;;;5047930;28;20025;-93
2023/03/18 10:58:18;;;;;;;6.75;3.28;;;16.20;99.90;;;;;;5050004;28;20040;-87
2023/03/18 11:00:51;;;;;;;4.30;1.92;;;16.30;99.90;;;;;;5044361;28;20547;-84
2023/03/18 11:03:28;;;;;;;7.32;1.92;;;16.40;99.90;;;;;;5057488;28;20033;-85
2023/03/18 11:05:57;;;;;;;4.57;2.00;;;16.50;99.90;;;;;;5059068;28;20463;-89
2023/03/18 11:08:38;;;;;;;8.73;1.95;;;16.50;99.90;;;;;;5039125;28;20041;-87
2023/03/18 11:11:22;;;;;;;2.83;1.63;;;16.60;99.90;;;;;;5053194;28;20116;-82
2023/03/18 11:13:53;;;;;;;3.58;1.88;;;16.70;99.90;;;;;;5058004;28;20328;-84
2023/03/18 11:16:48;;;;;;;4.28;2.08;;;16.80;99.90;;;;;;5063678;28;20056;-88
2023/03/18 11:19:26;;;;;;;4.60;1.80;;;16.90;99.90;;;;;;5048482;28;20075;-81
2023/03/18 11:22:27;;;;;;;7.65;2.08;;;17.00;99.90;;;;;;5049863;28;20073;-84
2023/03/18 11:25:13;;;;;;;5.07;1.48;;;17.00;99.90;;;;;;5039122;28;20100;-87
2023/03/18 11:27:47;;;;;;;4.32;1.75;;;17.10;99.90;;;;;;5054686;28;20056;-83
2023/03/18 11:30:18;;;;;;;6.82;2.03;;;17.10;99.90;;;;;;5052821;28;20032;-84
2023/03/18 11:32:57;;;;;;;6.97;1.40;;;17.20;99.90;;;;;;5060911;28;20051;-82
2023/03/18 11:35:56;;;;;;;2.30;1.52;;;17.20;99.90;;;;;;5056807;28;20465;-91
2023/03/18 11:38:33;;;;;;;2.45;1.10;;;17.20;99.90;;;;;;5059556;28;20456;-78
2023/03/18 11:41:18;;;;;;;2.53;1.55;;;17.30;99.90;;;;;;5056493;28;20103;-84
2023/03/18 11:43:58;;;;;;;7.83;1.80;;;17.30;99.90;;;;;;5048995;28;20060;-88
2023/03/18 11:46:39;;;;;;;2.92;1.38;;;17.40;99.90;;;;;;5047875;28;20140;-80
2023/03/18 11:49:08;;;;;;;3.97;1.85;;;17.40;99.90;;;;;;5041165;28;20037;-86
2023/03/18 11:51:43;;;;;;;5.38;1.80;;;17.40;99.90;;;;;;5051811;28;20056;-86
2023/03/18 11:54:14;;;;;;;;;;;17.50;99.90;;;;;;5030459;28;20153;-89
2023/03/18 11:56:47;;;;;;;5.25;1.83;;;17.70;99.90;;;;;;5033791;28;19917;-81
2023/03/18 11:59:38;;;;;;;5.55;1.42;;;17.70;99.90;;;;;;5030494;28;20021;-89
2023/03/18 12:02:42;;;;;;;2.83;1.50;;;17.80;99.90;;;;;;5026038;28;20037;-90
2023/03/18 12:05:39;;;;;;;6.15;1.55;;;17.80;99.90;;;;;;5024680;28;20029;-90
2023/03/18 12:08:15;;;;;;;3.10;1.38;;;17.90;99.90;;;;;;5026454;28;20033;-83
2023/03/18 12:10:56;;;;;;;3.50;1.55;;;18.00;99.90;;;;;;5040137;28;20120;-88
2023/03/18 12:13:46;;;;;;;5.78;1.63;;;18.10;99.90;;;;;;5032354;28;20898;-86
2023/03/18 12:16:26;;;;;;;4.55;1.50;;;18.10;99.90;;;;;;5052617;28;20033;-89
2023/03/18 12:19:11;;;;;;;5.22;1.65;;;18.20;99.90;;;;;;5053054;28;20071;-89
2023/03/18 12:21:55;;;;;;;2.38;1.40;;;18.20;99.90;;;;;;5049110;28;20129;-83
2023/03/18 12:24:55;;;;;;;5.90;1.30;;;18.30;99.90;;;;;;5050801;28;20029;-93
2023/03/18 12:27:33;;;;;;;3.00;1.38;;;18.30;99.90;;;;;;5049829;28;20569;-81
2023/03/18 12:30:32;;;;;;;3.60;1.40;;;18.50;99.90;;;;;;5049601;28;20087;-85
2023/03/18 12:33:03;;;;;;;5.47;2.03;;;18.50;99.40;;;;;;5047070;28;20033;-92
2023/03/18 12:35:48;;;;;;;3.75;1.85;;;18.30;98.20;;;;;;5047364;28;20116;-92
2023/03/18 12:38:31;;;;;;;3.78;1.17;;;18.30;99.90;;;;;;5047993;28;20116;-88
2023/03/18 12:41:24;;;;;;;6.35;1.25;;;18.40;98.10;;;;;;5048773;28;20021;-93
2023/03/18 12:44:25;;;;;;;2.50;1.30;;;18.50;99.70;;;;;;5044800;28;20038;-82
2023/03/18 12:47:05;;;;;;;3.05;1.10;;;18.60;95.20;;;;;;5047540;28;20095;-90
2023/03/18 12:49:40;;;;;;;3.92;1.23;;;18.70;97.70;;;;;;5050578;28;20037;-91
2023/03/18 12:52:10;;;;;;;2.65;1.05;;;18.80;96.70;;;;;;5059881;28;20024;-92
2023/03/18 12:54:42;;;;;;;2.22;1.02;;;18.80;98.40;;;;;;5048728;28;20026;-89
2023/03/18 12:57:24;;;;;;;4.00;1.10;;;19.00;92.80;;;;;;5054436;28;20090;-83
2023/03/18 12:59:57;;;;;;;3.35;1.20;;;19.10;89.80;;;;;;5048759;28;20020;-81
2023/03/18 13:02:43;;;;;;;5.15;1.15;;;19.00;91.20;;;;;;5062363;28;20482;-86
2023/03/18 13:05:20;;;;;;;6.33;1.30;;;18.90;92.90;;;;;;5043837;28;20036;-86
2023/03/18 13:08:20;;;;;;;4.72;1.70;;;18.80;92.10;;;;;;5054648;28;20307;-88