Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:25;;;;;;;4.20;3.90;;;22.20;62.90;;;;;;5094109;28;20479;-67
2022/05/21 00:02:51;;;;;;;3.70;3.50;;;22.10;63.00;;;;;;5093170;28;20747;-67
2022/05/21 00:05:18;;;;;;;3.40;3.20;;;22.20;63.00;;;;;;5094074;28;20463;-66
2022/05/21 00:07:44;;;;;;;3.77;3.57;;;22.10;63.10;;;;;;5094045;28;20903;-66
2022/05/21 00:10:14;;;;;;;3.50;3.20;;;22.10;63.10;;;;;;5094031;28;20423;-67
2022/05/21 00:12:40;;;;;;;3.80;3.57;;;22.10;63.10;;;;;;5094011;28;20439;-65
2022/05/21 00:15:07;;;;;;;3.43;3.23;;;22.20;63.30;;;;;;5093981;28;20482;-67
2022/05/21 00:17:33;;;;;;;3.73;3.53;;;22.10;63.20;;;;;;5093826;28;20544;-66
2022/05/21 00:20:00;;;;;;;4.10;3.80;;;22.20;63.10;;;;;;5095450;28;20405;-65
2022/05/21 00:22:26;;;;;;;3.17;2.97;;;22.20;63.10;;;;;;5097828;28;20415;-65
2022/05/21 00:24:52;;;;;;;3.60;3.37;;;22.20;63.10;;;;;;5097811;28;20404;-66
2022/05/21 00:27:17;;;;;;;3.70;3.50;;;22.20;63.20;;;;;;5097601;28;20442;-68
2022/05/21 00:29:43;;;;;;;3.87;3.57;;;22.10;63.10;;;;;;5097679;28;20170;-65
2022/05/21 00:32:09;;;;;;;3.63;3.43;;;22.20;63.00;;;;;;5097893;28;20251;-66
2022/05/21 00:34:34;;;;;;;3.70;3.40;;;22.10;63.10;;;;;;5097598;28;20181;-65
2022/05/21 00:37:01;;;;;;;3.63;3.43;;;22.10;63.10;;;;;;5097392;28;20218;-65
2022/05/21 00:39:27;;;;;;;3.37;3.17;;;22.10;63.10;;;;;;5097529;28;20259;-66
2022/05/21 00:41:53;;;;;;;3.63;3.43;;;22.10;63.10;;;;;;5097721;28;20718;-65
2022/05/21 00:44:20;;;;;;;3.80;3.53;;;22.10;63.10;;;;;;5097410;28;20404;-67
2022/05/21 00:46:47;;;;;;;3.10;2.90;;;22.10;63.00;;;;;;5097312;28;20489;-67
2022/05/21 00:49:19;;;;;;;3.77;3.47;;;22.10;63.10;;;;;;5097176;28;20535;-67
2022/05/21 00:51:53;;;;;;;3.33;3.13;;;22.10;63.10;;;;;;5097294;28;20452;-67
2022/05/21 00:54:24;;;;;;;3.60;3.40;;;22.10;63.10;;;;;;5096328;28;20404;-66
2022/05/21 00:57:02;;;;;;;3.33;3.13;;;22.10;63.10;;;;;;5096074;28;20971;-68
2022/05/21 00:59:47;;;;;;;3.13;2.93;;;22.10;63.10;;;;;;5097205;28;20410;-69
2022/05/21 01:02:15;;;;;;;3.37;3.17;;;22.10;63.10;;;;;;5097085;28;20388;-66
2022/05/21 01:04:44;;;;;;;3.30;3.10;;;22.10;63.10;;;;;;5097025;28;20423;-66
2022/05/21 01:07:10;;;;;;;3.27;3.07;;;22.10;63.00;;;;;;5096958;28;20448;-67
2022/05/21 01:09:39;;;;;;;3.57;3.27;;;22.10;63.00;;;;;;5097012;28;20416;-67
2022/05/21 01:12:08;;;;;;;3.40;3.13;;;22.10;63.10;;;;;;5096917;28;20408;-65
2022/05/21 01:14:35;;;;;;;3.40;3.10;;;22.10;63.00;;;;;;5096814;28;20726;-66
2022/05/21 01:17:01;;;;;;;3.50;3.27;;;22.10;63.10;;;;;;5096659;28;20459;-66
2022/05/21 01:19:27;;;;;;;3.60;3.40;;;22.10;63.10;;;;;;5096754;28;20404;-66
2022/05/21 01:21:53;;;;;;;3.50;3.30;;;22.10;63.00;;;;;;5096731;28;20499;-65
2022/05/21 01:24:19;;;;;;;3.40;3.20;;;22.10;62.90;;;;;;5096651;28;20458;-66
2022/05/21 01:26:45;;;;;;;3.77;3.47;;;22.10;63.10;;;;;;5096497;28;20179;-67
2022/05/21 01:29:24;;;;;;;3.03;2.83;;;22.10;62.80;;;;;;5095691;28;20956;-65
2022/05/21 01:31:52;;;;;;;3.57;3.03;;;22.10;63.00;;;;;;5096709;28;20508;-66
2022/05/21 01:34:20;;;;;;;4.13;3.00;;;22.10;62.90;;;;;;5096469;28;20401;-66
2022/05/21 01:36:46;;;;;;;3.37;3.17;;;22.10;62.90;;;;;;5096240;28;20446;-67
2022/05/21 01:39:12;;;;;;;3.23;3.03;;;22.10;62.80;;;;;;5096305;28;20499;-66
2022/05/21 01:41:45;;;;;;;3.80;3.60;;;22.10;62.90;;;;;;5096303;28;20455;-66
2022/05/21 01:46:55;;;;;;;3.50;3.20;;;22.10;62.80;;;;;;5096414;28;20802;-67
2022/05/21 01:49:21;;;;;;;3.17;2.97;;;22.10;63.00;;;;;;5095997;28;20535;-66
2022/05/21 01:51:46;;;;;;;3.57;3.27;;;22.10;62.90;;;;;;5096399;28;20167;-67
2022/05/21 01:54:12;;;;;;;3.17;2.97;;;22.10;62.80;;;;;;5096309;28;20171;-67
2022/05/21 01:56:38;;;;;;;3.00;2.80;;;22.10;62.80;;;;;;5095881;28;20194;-67
2022/05/21 01:59:04;;;;;;;2.90;2.70;;;22.10;62.70;;;;;;5096014;28;20596;-65
2022/05/21 02:01:30;;;;;;;3.27;3.07;;;22.10;62.70;;;;;;5095906;28;20481;-67
2022/05/21 02:03:56;;;;;;;3.40;3.20;;;22.10;62.80;;;;;;5095880;28;20487;-66
2022/05/21 02:06:21;;;;;;;3.17;2.97;;;22.10;62.80;;;;;;5095784;28;20186;-66
2022/05/21 02:08:47;;;;;;;2.90;2.70;;;22.10;62.70;;;;;;5094795;28;20174;-67
2022/05/21 02:11:13;;;;;;;2.90;2.70;;;22.10;62.80;;;;;;5094852;28;20174;-68
2022/05/21 02:13:41;;;;;;;3.20;3.00;;;22.10;62.80;;;;;;5095917;28;20505;-65
2022/05/21 02:16:07;;;;;;;2.77;2.57;;;22.10;62.70;;;;;;5095479;28;20190;-67
2022/05/21 02:18:32;;;;;;;3.20;3.00;;;22.10;62.70;;;;;;5095632;28;20470;-67
2022/05/21 02:20:58;;;;;;;3.20;2.93;;;22.10;62.80;;;;;;5094603;28;20643;-66
2022/05/21 02:23:24;;;;;;;3.00;2.80;;;22.10;62.70;;;;;;5095512;28;20166;-66
2022/05/21 02:25:51;;;;;;;2.90;2.73;;;22.10;62.70;;;;;;5095337;28;20235;-68
2022/05/21 02:28:17;;;;;;;3.70;3.50;;;22.10;62.70;;;;;;5095392;28;20420;-66
2022/05/21 02:30:44;;;;;;;2.70;2.60;;;22.10;62.70;;;;;;5095338;28;20401;-67
2022/05/21 02:33:10;;;;;;;3.50;3.30;;;22.10;62.60;;;;;;5094344;28;20404;-66
2022/05/21 02:35:36;;;;;;;3.10;2.90;;;22.10;62.50;;;;;;5095226;28;20411;-66
2022/05/21 02:40:48;;;;;;;2.83;2.63;;;22.10;62.50;;;;;;5095488;28;20158;-66
2022/05/21 02:43:14;;;;;;;3.50;3.30;;;22.10;62.60;;;;;;5093713;28;20404;-65
2022/05/21 02:45:40;;;;;;;2.80;2.60;;;22.10;62.60;;;;;;5095036;28;20251;-66
2022/05/21 02:48:05;;;;;;;3.20;3.00;;;22.10;62.60;;;;;;5094899;28;20218;-65
2022/05/21 02:50:34;;;;;;;2.77;2.57;;;22.10;62.60;;;;;;5095241;28;20174;-65
2022/05/21 02:53:15;;;;;;;2.70;2.50;;;22.10;62.60;;;;;;5095044;28;20250;-66
2022/05/21 02:55:41;;;;;;;2.90;2.70;;;22.10;62.60;;;;;;5094823;28;20404;-66
2022/05/21 02:58:07;;;;;;;2.93;2.73;;;22.10;62.50;;;;;;5094769;28;20781;-65
2022/05/21 03:00:34;;;;;;;2.70;2.60;;;22.10;62.60;;;;;;5094862;28;20171;-66
2022/05/21 03:03:00;;;;;;;3.00;2.80;;;22.10;62.50;;;;;;5094793;28;20423;-66
2022/05/21 03:05:28;;;;;;;3.13;2.93;;;22.10;62.50;;;;;;5094933;28;20934;-66
2022/05/21 03:07:55;;;;;;;2.90;2.70;;;22.00;62.40;;;;;;5093790;28;20261;-65
2022/05/21 03:10:24;;;;;;;2.83;2.63;;;22.10;62.40;;;;;;5094698;28;20882;-67
2022/05/21 03:12:55;;;;;;;2.90;2.70;;;22.10;62.50;;;;;;5094684;28;20416;-66
2022/05/21 03:15:33;;;;;;;2.80;2.60;;;22.10;62.40;;;;;;5094600;28;20465;-68
2022/05/21 03:18:00;;;;;;;3.17;2.97;;;22.10;62.50;;;;;;5094523;28;20447;-67
2022/05/21 03:20:26;;;;;;;2.60;2.40;;;22.10;62.40;;;;;;5094869;28;20737;-67
2022/05/21 03:22:52;;;;;;;2.80;2.60;;;22.10;62.30;;;;;;5094479;28;20397;-66
2022/05/21 03:25:18;;;;;;;3.10;2.90;;;22.10;62.30;;;;;;5094751;28;20473;-66
2022/05/21 03:27:43;;;;;;;2.63;2.47;;;22.10;62.20;;;;;;5094354;28;20194;-65
2022/05/21 03:30:13;;;;;;;2.63;2.53;;;22.10;62.30;;;;;;5094458;28;20177;-68
2022/05/21 03:32:39;;;;;;;3.17;2.97;;;22.10;62.30;;;;;;5094681;28;20166;-67
2022/05/21 03:35:05;;;;;;;3.00;2.80;;;22.10;62.20;;;;;;5093474;28;20499;-66
2022/05/21 03:37:32;;;;;;;3.20;3.00;;;22.10;62.20;;;;;;5094239;28;20217;-67
2022/05/21 03:39:58;;;;;;;2.63;2.43;;;22.10;62.10;;;;;;5094299;28;20487;-67
2022/05/21 03:45:46;;;;;;;2.40;2.30;;;22.10;62.20;;;;;;5053640;28;20186;-65
2022/05/21 03:48:11;;;;;;;3.03;2.83;;;22.10;62.10;;;;;;5077119;28;20468;-66
2022/05/21 03:50:37;;;;;;;2.80;2.60;;;22.10;62.00;;;;;;5094198;28;20407;-65
2022/05/21 03:53:03;;;;;;;2.30;2.20;;;22.10;62.00;;;;;;5094239;28;20569;-67
2022/05/21 03:55:30;;;;;;;2.50;2.23;;;22.10;62.10;;;;;;5095551;28;20619;-65
2022/05/21 03:57:56;;;;;;;2.40;2.30;;;22.10;62.00;;;;;;5098305;28;20444;-67
2022/05/21 04:00:22;;;;;;;3.10;2.90;;;22.10;62.00;;;;;;5098268;28;20496;-67
2022/05/21 04:02:48;;;;;;;2.80;2.60;;;22.10;62.10;;;;;;5098250;28;20472;-65
2022/05/21 04:05:15;;;;;;;2.40;2.30;;;22.10;62.00;;;;;;5098505;28;20174;-68
2022/05/21 04:07:40;;;;;;;2.77;2.57;;;22.10;61.90;;;;;;5098075;28;20226;-66
2022/05/21 04:10:08;;;;;;;2.93;2.73;;;22.10;61.90;;;;;;5097133;28;20448;-67
2022/05/21 04:12:33;;;;;;;2.30;2.20;;;22.10;61.80;;;;;;5098043;28;20616;-66
2022/05/21 04:14:59;;;;;;;2.40;2.30;;;22.10;61.80;;;;;;5098034;28;20409;-65
2022/05/21 04:17:24;;;;;;;2.37;2.17;;;22.10;61.90;;;;;;5097789;28;20206;-67
2022/05/21 04:19:54;;;;;;;2.57;2.47;;;22.00;61.70;;;;;;5097941;28;20162;-66
2022/05/21 04:22:20;;;;;;;2.50;2.30;;;22.10;61.80;;;;;;5097834;28;20169;-66
2022/05/21 04:24:45;;;;;;;2.20;2.10;;;22.10;61.80;;;;;;5097840;28;20397;-65
2022/05/21 04:27:11;;;;;;;2.37;2.27;;;22.10;61.80;;;;;;5097696;28;20191;-66
2022/05/21 04:29:37;;;;;;;2.90;2.53;;;22.10;61.80;;;;;;5097613;28;20498;-68
2022/05/21 04:32:03;;;;;;;2.57;2.43;;;22.00;61.70;;;;;;5097708;28;20163;-67
2022/05/21 04:34:29;;;;;;;2.87;2.67;;;22.00;61.90;;;;;;5097596;28;20174;-67
2022/05/21 04:36:55;;;;;;;2.57;2.40;;;22.10;61.70;;;;;;5097411;28;20458;-67
2022/05/21 04:39:21;;;;;;;2.93;2.73;;;22.10;61.80;;;;;;5097521;28;20205;-68
2022/05/21 04:41:47;;;;;;;2.60;2.40;;;22.10;61.80;;;;;;5097513;28;20758;-67
2022/05/21 04:44:12;;;;;;;3.03;2.60;;;22.00;61.80;;;;;;5097717;28;20611;-66
2022/05/21 04:46:38;;;;;;;2.33;2.17;;;22.00;61.70;;;;;;5096736;28;20625;-66
2022/05/21 04:49:04;;;;;;;2.57;2.47;;;22.00;61.60;;;;;;5096317;28;20222;-68
2022/05/21 04:51:31;;;;;;;2.67;2.47;;;22.00;61.70;;;;;;5095122;28;20636;-68
2022/05/21 04:53:57;;;;;;;2.47;2.37;;;22.00;61.60;;;;;;5096331;28;20253;-68
2022/05/21 04:56:23;;;;;;;2.73;2.53;;;22.00;61.60;;;;;;5094871;28;20508;-66
2022/05/21 04:58:49;;;;;;;2.73;2.53;;;22.00;61.60;;;;;;5095997;28;20170;-66
2022/05/21 05:01:14;;;;;;;2.30;2.10;;;22.00;61.50;;;;;;5095922;28;20889;-66
2022/05/21 05:03:40;;;;;;;2.40;2.30;;;22.00;61.60;;;;;;5095960;28;20201;-66
2022/05/21 05:06:06;;;;;;;2.70;2.57;;;22.00;61.70;;;;;;5095356;28;20273;-66
2022/05/21 05:08:32;;;;;;;2.57;2.37;;;22.00;61.80;;;;;;5095825;28;20265;-65
2022/05/21 05:10:57;;;;;;;2.43;2.33;;;21.90;61.90;;;;;;5095811;28;20947;-66
2022/05/21 05:13:23;;;;;;;2.50;2.40;;;21.90;62.00;;;;;;5089128;28;20182;-67
2022/05/21 05:15:49;;;;;;;2.40;2.30;;;21.90;62.10;;;;;;5078136;28;20652;-65
2022/05/21 05:18:23;;;;;;;2.50;2.40;;;21.90;62.10;;;;;;5075329;28;20190;-65
2022/05/21 05:20:49;;;;;;;2.93;2.73;;;21.90;62.10;;;;;;5075461;28;20193;-65
2022/05/21 05:23:15;;;;;;;3.17;2.97;;;21.90;62.10;;;;;;5075406;28;20402;-66
2022/05/21 05:25:41;;;;;;;2.60;2.50;;;21.90;62.30;;;;;;5075232;28;20409;-66
2022/05/21 05:28:19;;;;;;;3.20;3.00;;;21.90;62.30;;;;;;5075336;28;20178;-67
2022/05/21 05:30:46;;;;;;;2.43;2.33;;;21.90;62.30;;;;;;5075215;28;20496;-66
2022/05/21 05:33:13;;;;;;;3.17;2.90;;;21.90;62.10;;;;;;5075162;28;20418;-67
2022/05/21 05:35:39;;;;;;;3.13;2.93;;;21.90;62.30;;;;;;5075085;28;20401;-65
2022/05/21 05:38:10;;;;;;;2.80;2.70;;;21.90;62.20;;;;;;5075079;28;21014;-67
2022/05/21 05:40:37;;;;;;;2.70;2.57;;;21.90;62.50;;;;;;5075057;28;20398;-66
2022/05/21 05:43:03;;;;;;;3.03;2.83;;;21.90;62.10;;;;;;5067898;28;20417;-66
2022/05/21 05:45:29;;;;;;;2.90;2.70;;;21.90;62.40;;;;;;5059053;28;20410;-66
2022/05/21 05:47:55;;;;;;;2.87;2.77;;;21.90;62.40;;;;;;5017911;28;1136007;-66
2022/05/21 05:50:20;;;;;;;3.00;2.80;;;21.90;62.30;;;;;;5076294;28;20198;-67
2022/05/21 05:52:46;;;;;;;2.50;2.40;;;21.90;62.30;;;;;;5075926;28;20493;-67
2022/05/21 05:55:13;;;;;;;2.83;2.73;;;22.00;62.40;;;;;;5075862;28;20411;-67
2022/05/21 05:57:39;;;;;;;2.60;2.50;;;22.00;62.30;;;;;;5075670;28;20190;-66
2022/05/21 06:00:07;;;;;;;2.40;2.30;;;22.00;62.60;;;;;;5073449;28;20401;-66
2022/05/21 06:05:20;;;;;;;2.67;2.47;;;22.00;62.40;;;;;;5055701;28;20528;-66
2022/05/21 06:07:47;;;;;;;2.60;2.40;;;22.00;62.10;;;;;;5053889;28;20434;-66
2022/05/21 06:10:16;;;;;;;2.40;2.30;;;22.00;62.20;;;;;;5064662;28;20450;-66
2022/05/21 06:12:42;;;;;;;2.57;2.37;;;22.00;62.60;;;;;;5061694;28;20432;-66
2022/05/21 06:15:09;;;;;;;1.90;1.80;;;22.00;62.40;;;;;;5074977;28;20397;-66
2022/05/21 06:17:36;;;;;;;2.43;2.33;;;22.00;62.20;;;;;;5073601;28;20488;-66
2022/05/21 06:20:01;;;;;;;2.00;1.90;;;22.00;62.60;;;;;;5074626;28;20397;-66
2022/05/21 06:22:27;;;;;;;2.03;1.93;;;22.00;62.00;;;;;;5074598;28;20406;-66
2022/05/21 06:24:52;;;;;;;2.93;2.73;;;22.00;62.10;;;;;;5074857;28;20531;-66
2022/05/21 06:27:18;;;;;;;3.23;3.03;;;22.00;62.50;;;;;;5075169;28;20202;-66
2022/05/21 06:29:45;;;;;;;2.70;2.60;;;22.00;62.50;;;;;;5075228;28;20507;-66
2022/05/21 06:32:11;;;;;;;3.80;2.60;;;22.00;62.60;;;;;;5075146;28;20652;-66
2022/05/21 06:34:37;;;;;;;2.70;2.50;;;22.00;62.50;;;;;;5075032;28;20876;-68
2022/05/21 06:37:08;;;;;;;2.97;2.80;;;22.00;62.70;;;;;;5074891;28;20503;-66
2022/05/21 06:39:35;;;;;;;2.10;2.00;;;22.00;62.40;;;;;;5074938;28;20398;-65
2022/05/21 06:42:02;;;;;;;2.57;2.30;;;22.00;62.30;;;;;;5074878;28;20405;-66
2022/05/21 06:44:27;;;;;;;2.67;2.57;;;22.00;62.20;;;;;;5074900;28;20430;-68
2022/05/21 06:46:57;;;;;;;2.50;2.40;;;22.00;62.20;;;;;;5074766;28;20456;-67
2022/05/21 06:49:23;;;;;;;2.13;2.03;;;22.00;62.40;;;;;;5074607;28;20468;-66
2022/05/21 06:51:53;;;;;;;2.17;2.07;;;22.00;62.00;;;;;;5074691;28;20413;-68
2022/05/21 06:54:19;;;;;;;2.23;2.13;;;22.00;62.00;;;;;;5074729;28;20397;-67
2022/05/21 06:56:45;;;;;;;2.90;2.70;;;22.00;62.10;;;;;;5074511;28;20483;-67
2022/05/21 06:59:11;;;;;;;2.60;2.50;;;22.00;62.40;;;;;;5075567;28;20414;-66
2022/05/21 07:01:36;;;;;;;2.77;2.60;;;22.00;62.60;;;;;;5066641;28;20248;-66
2022/05/21 07:04:02;;;;;;;2.70;2.50;;;22.00;62.60;;;;;;5074788;28;20180;-66
2022/05/21 07:09:13;;;;;;;2.83;2.67;;;22.00;62.60;;;;;;5071892;28;20388;-67
2022/05/21 07:11:39;;;;;;;2.70;2.60;;;22.00;62.50;;;;;;5084033;28;20432;-67
2022/05/21 07:14:05;;;;;;;2.50;2.40;;;22.00;62.60;;;;;;5086045;28;20676;-66
2022/05/21 07:16:30;;;;;;;2.47;2.37;;;22.00;62.60;;;;;;5074203;28;20433;-66
2022/05/21 07:18:56;;;;;;;2.50;2.40;;;22.00;62.60;;;;;;5074278;28;20175;-66
2022/05/21 07:21:22;;;;;;;2.53;2.43;;;22.00;62.60;;;;;;5074342;28;20516;-66
2022/05/21 07:23:48;;;;;;;2.70;2.60;;;22.00;62.50;;;;;;5079353;28;20168;-66
2022/05/21 07:26:14;;;;;;;2.97;2.80;;;22.00;62.50;;;;;;5074237;28;20432;-66
2022/05/21 07:28:40;;;;;;;2.50;2.07;;;22.00;62.50;;;;;;5074151;28;20751;-66
2022/05/21 07:31:06;;;;;;;2.60;2.50;;;22.00;62.50;;;;;;5074259;28;20186;-66
2022/05/21 07:33:31;;;;;;;2.60;2.50;;;22.00;62.50;;;;;;5074214;28;20619;-67
2022/05/21 07:35:57;;;;;;;2.50;2.40;;;22.00;62.50;;;;;;5074141;28;20183;-65
2022/05/21 07:38:23;;;;;;;3.00;2.80;;;22.00;62.50;;;;;;5074042;28;20629;-66
2022/05/21 07:40:51;;;;;;;2.57;2.40;;;22.00;62.50;;;;;;5074077;28;20159;-67
2022/05/21 07:43:18;;;;;;;2.70;2.60;;;22.00;62.50;;;;;;5074164;28;20166;-66
2022/05/21 07:45:44;;;;;;;2.37;2.27;;;22.00;62.50;;;;;;5074236;28;20413;-66
2022/05/21 07:48:13;;;;;;;2.43;2.20;;;22.00;62.50;;;;;;5073950;28;20449;-67
2022/05/21 07:50:40;;;;;;;2.20;2.10;;;22.00;62.50;;;;;;5074341;28;20437;-67
2022/05/21 07:53:14;;;;;;;2.50;2.40;;;22.00;62.50;;;;;;5074021;28;20410;-67
2022/05/21 07:55:43;;;;;;;2.60;2.50;;;22.00;62.50;;;;;;5073977;28;20405;-67
2022/05/21 07:58:09;;;;;;;3.00;2.80;;;22.00;62.50;;;;;;5072968;28;20461;-67
2022/05/21 08:00:36;;;;;;;3.23;3.03;;;22.00;62.50;;;;;;5074244;28;20408;-68
2022/05/21 08:03:01;;;;;;;2.53;2.43;;;22.00;62.50;;;;;;5073940;28;20766;-67
2022/05/21 08:05:27;;;;;;;2.73;2.63;;;22.00;62.50;;;;;;5072862;28;20433;-67
2022/05/21 08:07:53;;;;;;;2.40;2.30;;;22.00;62.50;;;;;;5072021;28;20562;-67
2022/05/21 08:10:22;;;;;;;2.20;2.10;;;22.00;62.40;;;;;;5085068;28;20416;-67
2022/05/21 08:12:49;;;;;;;2.60;2.50;;;22.00;62.40;;;;;;5093966;28;20166;-67
2022/05/21 08:15:16;;;;;;;2.57;2.47;;;22.00;62.40;;;;;;5094269;28;20413;-67
2022/05/21 08:17:41;;;;;;;2.67;2.57;;;22.00;62.40;;;;;;5093832;28;21013;-67
2022/05/21 08:20:11;;;;;;;2.73;2.53;;;22.00;62.40;;;;;;5094002;28;20496;-67
2022/05/21 08:28:05;;;;;;;3.10;2.90;;;22.00;62.50;;;;;;5079421;28;20405;-67
2022/05/21 08:30:30;;;;;;;1.87;1.77;;;22.00;62.40;;;;;;5073637;28;20413;-67
2022/05/21 08:33:01;;;;;;;2.50;2.40;;;22.00;62.40;;;;;;5073682;28;20190;-68
2022/05/21 08:35:27;;;;;;;2.10;2.00;;;22.00;62.40;;;;;;5073541;28;20203;-67
2022/05/21 08:37:52;;;;;;;2.70;2.60;;;22.00;62.40;;;;;;5092177;28;20774;-67
2022/05/21 08:40:18;;;;;;;2.07;1.97;;;22.00;62.30;;;;;;5094025;28;20413;-67
2022/05/21 08:42:56;;;;;;;2.33;2.23;;;22.00;62.30;;;;;;5097519;28;20163;-67
2022/05/21 08:45:41;;;;;;;1.90;1.80;;;22.00;62.30;;;;;;5088622;28;20262;-67
2022/05/21 08:48:09;;;;;;;2.30;2.20;;;22.00;62.30;;;;;;5076998;28;20452;-67
2022/05/21 08:50:41;;;;;;;2.40;2.30;;;22.00;62.30;;;;;;5090282;28;20511;-67
2022/05/21 08:53:11;;;;;;;1.90;1.80;;;22.00;62.30;;;;;;5092935;28;20409;-67
2022/05/21 08:55:39;;;;;;;2.50;2.40;;;22.00;61.90;;;;;;5092236;28;20444;-67
2022/05/21 08:58:15;;;;;;;2.17;2.07;;;22.00;62.20;;;;;;5082023;28;20495;-67
2022/05/21 09:00:45;;;;;;;2.60;2.40;;;22.00;62.30;;;;;;5089974;28;20407;-68
2022/05/21 09:03:14;;;;;;;2.27;2.17;;;22.00;62.30;;;;;;5097215;28;20888;-68
2022/05/21 09:05:45;;;;;;;2.40;2.30;;;22.00;62.30;;;;;;5096188;28;20409;-68
2022/05/21 09:08:26;;;;;;;2.60;2.50;;;22.00;62.30;;;;;;5088222;28;20899;-67
2022/05/21 09:11:01;;;;;;;2.30;2.20;;;22.00;62.30;;;;;;5088680;28;20413;-68
2022/05/21 09:13:48;;;;;;;2.17;2.07;;;22.00;62.20;;;;;;5091600;28;20450;-68
2022/05/21 09:19:03;;;;;;;2.27;2.17;;;22.00;62.10;;;;;;5097160;28;20400;-67
2022/05/21 09:21:31;;;;;;;2.60;2.40;;;22.00;62.20;;;;;;5096770;28;20385;-67
2022/05/21 09:24:02;;;;;;;2.00;1.90;;;22.00;62.10;;;;;;5095727;28;20426;-67
2022/05/21 09:26:50;;;;;;;2.00;1.90;;;22.00;62.20;;;;;;5096564;28;20411;-67
2022/05/21 09:29:28;;;;;;;1.83;1.70;;;22.00;62.10;;;;;;5096552;28;20450;-67
2022/05/21 09:31:55;;;;;;;2.17;2.07;;;22.00;62.10;;;;;;5095687;28;20720;-67
2022/05/21 09:34:27;;;;;;;2.30;2.20;;;22.00;62.10;;;;;;5095576;28;20412;-67
2022/05/21 09:36:55;;;;;;;2.60;2.40;;;22.00;62.00;;;;;;5096350;28;20862;-67
2022/05/21 09:39:40;;;;;;;2.03;1.93;;;22.00;62.00;;;;;;5096487;28;20405;-67
2022/05/21 09:45:25;;;;;;;2.50;2.40;;;22.00;62.10;;;;;;5096630;28;20388;-66
2022/05/21 09:48:06;;;;;;;2.10;2.00;;;22.00;62.10;;;;;;5095018;28;20461;-67
2022/05/21 09:50:46;;;;;;;2.10;2.00;;;22.00;61.90;;;;;;5096202;28;20408;-66
2022/05/21 09:53:37;;;;;;;2.07;1.97;;;22.00;62.00;;;;;;5095049;28;20409;-67
2022/05/21 09:56:23;;;;;;;1.97;1.87;;;22.00;61.90;;;;;;5096330;28;20471;-66
2022/05/21 09:58:52;;;;;;;1.73;1.63;;;22.00;61.90;;;;;;5096362;28;20476;-66
2022/05/21 10:01:41;;;;;;;2.17;2.07;;;22.00;61.70;;;;;;5096252;28;20420;-67
2022/05/21 10:04:31;;;;;;;1.87;1.77;;;22.00;61.90;;;;;;5095986;28;20468;-67
2022/05/21 10:07:03;;;;;;;2.23;2.13;;;22.00;61.80;;;;;;5096153;28;20420;-67
2022/05/21 10:12:28;;;;;;;1.97;1.87;;;22.00;61.60;;;;;;5096104;28;20866;-67
2022/05/21 10:15:05;;;;;;;1.93;1.83;;;22.00;61.40;;;;;;5095790;28;20530;-67
2022/05/21 10:17:39;;;;;;;2.03;1.93;;;22.00;61.80;;;;;;5095559;28;20447;-66
2022/05/21 10:20:12;;;;;;;1.80;1.70;;;21.90;61.80;;;;;;5095951;28;20399;-66
2022/05/21 10:22:59;;;;;;;1.87;1.77;;;22.00;61.70;;;;;;5095864;28;20839;-66
2022/05/21 10:25:36;;;;;;;2.10;2.00;;;21.90;61.80;;;;;;5094534;28;20416;-67
2022/05/21 10:28:24;;;;;;;2.10;2.00;;;22.00;61.90;;;;;;5095508;28;20401;-66
2022/05/21 10:31:05;;;;;;;2.50;2.37;;;22.00;61.90;;;;;;5095737;28;20449;-66
2022/05/21 10:33:57;;;;;;;2.03;1.93;;;22.00;61.60;;;;;;5095717;28;20408;-66
2022/05/21 10:36:53;;;;;;;1.47;1.37;;;22.00;61.80;;;;;;5093124;28;20784;-66
2022/05/21 10:39:30;;;;;;;1.63;1.53;;;22.00;61.60;;;;;;5095343;28;20389;-66
2022/05/21 10:42:19;;;;;;;2.43;2.33;;;22.00;61.40;;;;;;5095264;28;20433;-67
2022/05/21 10:45:16;;;;;;;2.20;2.10;;;22.00;61.70;;;;;;5095163;28;20798;-68
2022/05/21 10:48:00;;;;;;;1.93;1.83;;;22.00;61.70;;;;;;5094812;28;20543;-66
2022/05/21 10:50:36;;;;;;;1.87;1.77;;;22.00;61.90;;;;;;5095103;28;20403;-67
2022/05/21 10:53:05;;;;;;;2.17;2.07;;;22.00;61.80;;;;;;5095014;28;20399;-66
2022/05/21 10:55:42;;;;;;;1.63;1.53;;;22.00;61.80;;;;;;5094929;28;20429;-66
2022/05/21 10:58:12;;;;;;;2.07;1.87;;;22.00;61.60;;;;;;5093954;28;20459;-66
2022/05/21 11:01:02;;;;;;;2.10;2.00;;;22.00;61.70;;;;;;5094890;28;20440;-66
2022/05/21 11:04:01;;;;;;;2.00;1.90;;;22.00;61.80;;;;;;5091063;28;20909;-66
2022/05/21 11:06:53;;;;;;;1.83;1.73;;;22.00;61.80;;;;;;5081943;28;20483;-66
2022/05/21 11:09:45;;;;;;;1.57;1.47;;;22.00;61.60;;;;;;5090102;28;20401;-66
2022/05/21 11:12:40;;;;;;;1.60;1.50;;;22.00;61.70;;;;;;5094758;28;20392;-66
2022/05/21 11:15:23;;;;;;;2.60;2.40;;;22.00;61.60;;;;;;5087262;28;20417;-66
2022/05/21 11:17:54;;;;;;;1.97;1.83;;;22.00;61.50;;;;;;5093656;28;20463;-66
2022/05/21 11:20:27;;;;;;;1.80;1.70;;;22.00;61.70;;;;;;5094691;28;20861;-66
2022/05/21 11:22:59;;;;;;;2.10;2.00;;;22.00;61.60;;;;;;5094606;28;20483;-66
2022/05/21 11:25:43;;;;;;;2.27;2.07;;;22.00;61.70;;;;;;5094444;28;20430;-65
2022/05/21 11:28:40;;;;;;;1.80;1.70;;;22.00;61.60;;;;;;5094568;28;20392;-65
2022/05/21 11:37:19;;;;;;;2.03;1.57;;;22.00;61.50;;;;;;5094758;28;20380;-66
2022/05/21 11:39:35;;;;;;;2.10;2.00;;;21.90;61.30;;;;;;5094411;28;20434;-66
2022/05/21 11:42:03;;;;;;;1.90;1.80;;;21.90;61.50;;;;;;5094423;28;20405;-66
2022/05/21 11:47:49;;;;;;;1.90;1.80;;;21.90;61.10;;;;;;5089927;28;20979;-66
2022/05/21 11:50:30;;;;;;;2.00;1.90;;;21.90;61.50;;;;;;5081513;28;20427;-65
2022/05/21 11:53:08;;;;;;;2.03;1.93;;;21.90;61.40;;;;;;5074031;28;20420;-66
2022/05/21 11:55:55;;;;;;;1.70;1.60;;;21.90;61.70;;;;;;5073061;28;20467;-66
2022/05/21 11:58:27;;;;;;;1.67;1.57;;;21.90;60.90;;;;;;5074207;28;20506;-66
2022/05/21 12:00:53;;;;;;;2.10;2.00;;;21.90;61.40;;;;;;5079115;28;20899;-65
2022/05/21 12:03:21;;;;;;;2.20;2.10;;;21.90;61.60;;;;;;5091815;28;20411;-67
2022/05/21 12:05:49;;;;;;;2.03;1.93;;;22.00;61.60;;;;;;5094338;28;20186;-67
2022/05/21 12:08:22;;;;;;;1.50;1.40;;;22.00;61.70;;;;;;5094358;28;20444;-67
2022/05/21 12:11:02;;;;;;;1.73;1.63;;;22.00;61.40;;;;;;5094420;28;20396;-67
2022/05/21 12:13:33;;;;;;;2.10;2.00;;;22.00;61.20;;;;;;5092969;28;20784;-67
2022/05/21 12:16:02;;;;;;;2.13;2.03;;;22.00;61.50;;;;;;5094495;28;20436;-67
2022/05/21 12:18:42;;;;;;;2.03;1.93;;;22.00;61.50;;;;;;5086416;28;20457;-67
2022/05/21 12:21:27;;;;;;;2.00;1.90;;;22.00;61.60;;;;;;5066078;28;20415;-67
2022/05/21 12:23:56;;;;;;;2.00;1.90;;;22.00;61.60;;;;;;5088690;28;20413;-67
2022/05/21 12:26:29;;;;;;;2.13;2.03;;;22.00;61.70;;;;;;5081061;28;20936;-68
2022/05/21 12:29:06;;;;;;;2.10;2.00;;;22.00;61.60;;;;;;5077840;28;21083;-66
2022/05/21 12:31:53;;;;;;;1.70;1.60;;;22.00;61.70;;;;;;5074105;28;20483;-66
2022/05/21 12:34:22;;;;;;;1.90;1.80;;;22.00;61.70;;;;;;5077059;28;20472;-66
2022/05/21 12:37:06;;;;;;;1.93;1.83;;;22.00;61.70;;;;;;5075109;28;20487;-66
2022/05/21 12:39:34;;;;;;;1.80;1.70;;;22.00;61.60;;;;;;5077195;28;20389;-66
2022/05/21 12:42:25;;;;;;;1.60;1.50;;;22.00;61.60;;;;;;5077247;28;20409;-66
2022/05/21 12:44:52;;;;;;;1.70;1.60;;;22.00;61.70;;;;;;5077027;28;20797;-66
2022/05/21 12:47:27;;;;;;;2.10;2.00;;;22.00;61.70;;;;;;5076784;28;20429;-68
2022/05/21 12:49:53;;;;;;;1.90;1.80;;;22.00;61.70;;;;;;5077021;28;20899;-67
2022/05/21 12:52:28;;;;;;;2.30;2.20;;;22.00;61.70;;;;;;5077282;28;20763;-65
2022/05/21 12:55:33;;;;;;;2.13;2.03;;;22.00;61.70;;;;;;5077318;28;20741;-66
2022/05/21 12:58:17;;;;;;;2.10;2.00;;;22.00;61.70;;;;;;5075116;28;21003;-66
2022/05/21 13:00:51;;;;;;;2.13;1.97;;;22.00;61.80;;;;;;5075167;28;20433;-65
2022/05/21 13:03:18;;;;;;;2.20;2.10;;;22.00;61.80;;;;;;5075142;28;20417;-66
2022/05/21 13:05:54;;;;;;;1.80;1.70;;;22.00;61.80;;;;;;5075032;28;20437;-65
2022/05/21 13:08:21;;;;;;;2.37;2.27;;;22.00;61.70;;;;;;5075012;28;20456;-67
2022/05/21 13:11:16;;;;;;;2.00;1.90;;;22.00;61.70;;;;;;5075046;28;20421;-66
2022/05/21 13:13:45;;;;;;;1.80;1.70;;;22.00;61.80;;;;;;5074747;28;20463;-68
2022/05/21 13:16:16;;;;;;;2.13;2.03;;;22.00;61.70;;;;;;5074698;28;20456;-67
2022/05/21 13:19:12;;;;;;;1.90;1.80;;;22.00;61.60;;;;;;5074888;28;20484;-68
2022/05/21 13:22:05;;;;;;;1.60;1.50;;;22.00;61.60;;;;;;5074751;28;20547;-67
2022/05/21 13:25:08;;;;;;;2.00;1.90;;;22.00;61.70;;;;;;5074851;28;20487;-68
2022/05/21 13:27:46;;;;;;;2.20;2.00;;;22.00;61.70;;;;;;5072370;28;20505;-68
2022/05/21 13:30:18;;;;;;;1.70;1.60;;;22.00;61.70;;;;;;5076431;28;20759;-67
2022/05/21 13:32:45;;;;;;;2.07;1.97;;;22.00;61.70;;;;;;5075422;28;20417;-67
2022/05/21 13:35:31;;;;;;;2.03;1.93;;;22.00;61.50;;;;;;5076356;28;20406;-67
2022/05/21 13:37:57;;;;;;;2.03;1.93;;;22.00;61.70;;;;;;5076249;28;20617;-67
2022/05/21 13:40:30;;;;;;;2.10;2.00;;;22.00;61.70;;;;;;5075288;28;20437;-67
2022/05/21 13:43:03;;;;;;;2.23;2.13;;;22.00;61.70;;;;;;5076147;28;20470;-67