Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:38;;;;;;;4.03;2.85;;;9.60;99.90;;;;;;6180264;23;20017;-56
2023/05/31 00:04:04;;;;;;;5.28;3.38;;;9.60;99.90;;;;;;6180149;23;20009;-50
2023/05/31 00:06:29;;;;;;;5.72;3.70;;;9.60;99.90;;;;;;6180669;23;20433;-53
2023/05/31 00:08:55;;;;;;;3.63;2.75;;;9.60;99.90;;;;;;6180733;23;20075;-52
2023/05/31 00:11:22;;;;;;;7.20;3.08;;;9.50;99.90;;;;;;6176555;23;20008;-55
2023/05/31 00:13:47;;;;;;;3.95;2.95;;;9.50;99.90;;;;;;6179806;23;20008;-52
2023/05/31 00:16:13;;;;;;;4.68;3.03;;;9.50;99.90;;;;;;6180735;23;20009;-51
2023/05/31 00:18:38;;;;;;;4.78;3.15;;;9.40;99.90;;;;;;6180258;23;20059;-53
2023/05/31 00:21:04;;;;;;;6.20;3.05;;;9.40;99.90;;;;;;6179729;23;20105;-52
2023/05/31 00:23:30;;;;;;;4.40;2.80;;;9.30;99.90;;;;;;6180452;23;20055;-56
2023/05/31 00:25:55;;;;;;;5.50;3.67;;;9.30;99.90;;;;;;6180104;23;20013;-50
2023/05/31 00:28:21;;;;;;;6.28;3.55;;;9.30;99.90;;;;;;6179747;23;20507;-53
2023/05/31 00:30:47;;;;;;;4.80;3.28;;;9.20;99.90;;;;;;6179896;23;20027;-54
2023/05/31 00:33:12;;;;;;;5.97;3.60;;;9.20;99.90;;;;;;6180542;23;20468;-52
2023/05/31 00:35:38;;;;;;;4.60;3.33;;;9.10;99.90;;;;;;6177175;23;20433;-52
2023/05/31 00:38:05;;;;;;;6.95;3.50;;;9.10;99.90;;;;;;6180325;23;20005;-53
2023/05/31 00:40:32;;;;;;;7.15;3.63;;;9.10;99.90;;;;;;6180590;23;20024;-54
2023/05/31 00:42:57;;;;;;;5.30;3.45;;;9.00;99.90;;;;;;6180039;23;20005;-50
2023/05/31 00:45:23;;;;;;;6.82;3.83;;;9.00;99.90;;;;;;6180169;23;20017;-52
2023/05/31 00:47:50;;;;;;;5.85;3.00;;;9.00;99.90;;;;;;6180243;23;20040;-53
2023/05/31 00:50:15;;;;;;;4.28;3.13;;;9.00;99.90;;;;;;6180507;23;20037;-52
2023/05/31 00:52:44;;;;;;;6.28;3.03;;;9.00;99.90;;;;;;6180170;23;20341;-50
2023/05/31 00:55:10;;;;;;;5.88;3.80;;;9.00;99.90;;;;;;6153467;23;20012;-50
2023/05/31 00:57:36;;;;;;;4.38;3.17;;;9.00;99.90;;;;;;6177878;23;20052;-54
2023/05/31 01:00:04;;;;;;;6.28;3.35;;;9.00;99.90;;;;;;6176535;23;20542;-54
2023/05/31 01:02:32;;;;;;;3.38;2.50;;;9.00;99.90;;;;;;6177692;23;20437;-55
2023/05/31 01:04:58;;;;;;;5.65;3.42;;;8.90;99.90;;;;;;6151912;23;20630;-50
2023/05/31 01:07:24;;;;;;;6.93;3.63;;;8.90;99.90;;;;;;6180511;23;20009;-54
2023/05/31 01:09:51;;;;;;;4.55;3.72;;;8.80;99.90;;;;;;6180482;23;20059;-51
2023/05/31 01:12:31;;;;;;;3.47;3.05;;;8.80;99.90;;;;;;6180086;23;20009;-54
2023/05/31 01:15:09;;;;;;;5.38;3.90;;;8.80;99.90;;;;;;6179813;23;20005;-50
2023/05/31 01:17:41;;;;;;;5.72;3.65;;;8.80;99.90;;;;;;6180397;23;20037;-53
2023/05/31 01:20:09;;;;;;;4.18;3.70;;;8.80;99.90;;;;;;6180553;23;20546;-54
2023/05/31 01:22:59;;;;;;;4.70;3.90;;;8.70;99.90;;;;;;6179974;23;20464;-56
2023/05/31 01:25:57;;;;;;;6.60;3.60;;;8.70;99.90;;;;;;6179687;23;20020;-53
2023/05/31 01:28:25;;;;;;;7.97;3.92;;;8.70;99.90;;;;;;6180190;23;20013;-53
2023/05/31 01:30:52;;;;;;;6.90;3.90;;;8.70;99.90;;;;;;6179826;23;20017;-52
2023/05/31 01:33:19;;;;;;;6.25;3.30;;;8.70;99.90;;;;;;6179760;23;20008;-54
2023/05/31 01:35:44;;;;;;;9.65;4.20;;;8.60;99.90;;;;;;6179568;23;20467;-52
2023/05/31 01:38:10;;;;;;;5.07;4.00;;;8.60;99.90;;;;;;6180134;23;20020;-56
2023/05/31 01:40:37;;;;;;;6.65;4.07;;;8.60;99.90;;;;;;6180280;23;19997;-56
2023/05/31 01:43:04;;;;;;;6.38;4.13;;;8.70;99.90;;;;;;6180064;23;20075;-54
2023/05/31 01:45:31;;;;;;;6.97;4.15;;;8.60;99.90;;;;;;6181053;23;20012;-54
2023/05/31 01:48:04;;;;;;;9.63;4.55;;;8.60;99.90;;;;;;6181680;23;20005;-53
2023/05/31 01:50:33;;;;;;;6.35;4.05;;;8.50;99.90;;;;;;6181112;23;20063;-53
2023/05/31 01:52:58;;;;;;;8.63;4.57;;;8.50;99.90;;;;;;6182165;23;20051;-53
2023/05/31 01:55:27;;;;;;;6.57;3.60;;;8.50;99.90;;;;;;6181699;23;20001;-52
2023/05/31 01:57:55;;;;;;;6.07;3.83;;;8.50;99.90;;;;;;6180885;23;19997;-54
2023/05/31 02:00:22;;;;;;;7.95;4.47;;;8.50;99.90;;;;;;6181245;23;20061;-52
2023/05/31 02:02:50;;;;;;;6.47;4.00;;;8.50;99.90;;;;;;6181928;23;20051;-51
2023/05/31 02:05:15;;;;;;;3.75;3.45;;;8.40;99.90;;;;;;6181412;23;20047;-51
2023/05/31 02:07:42;;;;;;;7.20;3.95;;;8.40;99.90;;;;;;6182194;23;20009;-51
2023/05/31 02:10:08;;;;;;;5.95;3.75;;;8.40;99.90;;;;;;6155402;23;20028;-52
2023/05/31 02:12:34;;;;;;;5.57;3.45;;;8.40;99.90;;;;;;6181826;23;20095;-50
2023/05/31 02:14:59;;;;;;;6.20;3.33;;;8.40;99.90;;;;;;6181642;23;20001;-51
2023/05/31 02:17:25;;;;;;;6.88;3.53;;;8.40;99.90;;;;;;6181580;23;19997;-51
2023/05/31 02:19:54;;;;;;;5.68;3.47;;;8.30;99.90;;;;;;6181469;23;20005;-52
2023/05/31 02:22:20;;;;;;;6.75;4.55;;;8.30;99.90;;;;;;6181669;23;20433;-52
2023/05/31 02:24:46;;;;;;;6.40;3.58;;;8.30;99.90;;;;;;6181172;23;20480;-51
2023/05/31 02:27:12;;;;;;;5.30;3.45;;;8.20;99.90;;;;;;6181542;23;20005;-54
2023/05/31 02:29:38;;;;;;;7.35;3.95;;;8.20;99.90;;;;;;6182208;23;20322;-55
2023/05/31 02:32:04;;;;;;;6.70;4.03;;;8.20;99.90;;;;;;6181163;23;20025;-55
2023/05/31 02:34:30;;;;;;;4.80;3.85;;;8.10;99.90;;;;;;6180951;23;20029;-54
2023/05/31 02:36:56;;;;;;;6.35;4.18;;;8.10;99.90;;;;;;6181970;23;20326;-50
2023/05/31 02:39:21;;;;;;;9.77;4.07;;;8.10;99.90;;;;;;6181674;23;20024;-54
2023/05/31 02:41:47;;;;;;;6.15;3.90;;;8.10;99.90;;;;;;6181063;23;20008;-53
2023/05/31 02:44:13;;;;;;;6.00;3.58;;;8.10;99.90;;;;;;6181000;23;20070;-52
2023/05/31 02:46:39;;;;;;;7.05;3.72;;;8.00;99.90;;;;;;6180379;23;20008;-53
2023/05/31 02:49:06;;;;;;;5.00;3.47;;;8.00;99.90;;;;;;6154445;23;20012;-53
2023/05/31 02:51:32;;;;;;;4.88;3.80;;;8.00;99.90;;;;;;6181172;23;20012;-53
2023/05/31 02:53:57;;;;;;;7.68;3.92;;;8.00;99.90;;;;;;6179201;23;20004;-54
2023/05/31 02:56:23;;;;;;;6.97;4.07;;;8.00;99.90;;;;;;6179808;23;20021;-53
2023/05/31 02:58:48;;;;;;;6.78;4.30;;;8.00;99.90;;;;;;6181369;23;20012;-53
2023/05/31 03:01:14;;;;;;;5.50;4.22;;;7.90;99.90;;;;;;6154125;23;20013;-52
2023/05/31 03:03:40;;;;;;;4.70;3.35;;;7.90;99.90;;;;;;6180995;23;20005;-52
2023/05/31 03:06:06;;;;;;;4.20;3.80;;;7.90;99.90;;;;;;6180735;23;20422;-51
2023/05/31 03:08:31;;;;;;;5.57;3.10;;;7.90;99.90;;;;;;6180661;23;20075;-55
2023/05/31 03:10:57;;;;;;;6.78;3.35;;;7.80;99.90;;;;;;6180240;23;20032;-52
2023/05/31 03:13:23;;;;;;;6.35;3.58;;;7.80;99.90;;;;;;6180474;23;20460;-55
2023/05/31 03:15:48;;;;;;;4.57;3.60;;;7.80;99.90;;;;;;6179792;23;20421;-54
2023/05/31 03:18:14;;;;;;;5.43;3.47;;;7.80;99.90;;;;;;6180270;23;20001;-53
2023/05/31 03:20:40;;;;;;;5.32;3.58;;;7.80;99.90;;;;;;6180228;23;20001;-53
2023/05/31 03:23:06;;;;;;;6.22;4.07;;;7.70;99.90;;;;;;6180254;23;20009;-55
2023/05/31 03:25:32;;;;;;;5.57;3.50;;;7.70;99.90;;;;;;6179564;23;20013;-55
2023/05/31 03:27:58;;;;;;;8.90;3.97;;;7.80;99.90;;;;;;6179666;23;20016;-51
2023/05/31 03:30:24;;;;;;;7.32;4.55;;;7.80;99.90;;;;;;6179583;23;20005;-54
2023/05/31 03:32:49;;;;;;;5.30;3.63;;;7.80;99.90;;;;;;6179973;23;20005;-53
2023/05/31 03:35:15;;;;;;;6.60;3.55;;;7.80;99.90;;;;;;6180039;23;20011;-54
2023/05/31 03:37:40;;;;;;;5.13;4.47;;;7.80;99.90;;;;;;6180019;23;20005;-53
2023/05/31 03:40:07;;;;;;;7.53;4.53;;;7.80;99.90;;;;;;6180308;23;20084;-52
2023/05/31 03:42:32;;;;;;;3.67;3.05;;;7.80;99.90;;;;;;6179885;23;20009;-54
2023/05/31 03:44:58;;;;;;;8.40;4.45;;;7.80;99.90;;;;;;6179025;23;20016;-53
2023/05/31 03:47:24;;;;;;;5.13;3.58;;;7.80;99.90;;;;;;6179824;23;20051;-55
2023/05/31 03:49:49;;;;;;;4.70;3.72;;;7.80;99.90;;;;;;6179847;23;20009;-55
2023/05/31 03:52:15;;;;;;;7.93;4.28;;;7.80;99.90;;;;;;6180135;23;20088;-52
2023/05/31 03:54:40;;;;;;;7.15;4.65;;;7.80;99.90;;;;;;6179594;23;20068;-54
2023/05/31 03:57:06;;;;;;;5.63;3.65;;;7.80;99.90;;;;;;6178809;23;20024;-53
2023/05/31 03:59:33;;;;;;;5.85;4.03;;;7.90;99.90;;;;;;6179865;23;20001;-52
2023/05/31 04:01:59;;;;;;;5.78;3.65;;;7.90;99.90;;;;;;6179249;23;20040;-56
2023/05/31 04:04:25;;;;;;;8.73;4.30;;;7.90;99.90;;;;;;6179018;23;20444;-55
2023/05/31 04:06:50;;;;;;;6.38;3.92;;;7.90;99.90;;;;;;6153080;23;20005;-56
2023/05/31 04:09:16;;;;;;;5.47;4.20;;;7.90;99.90;;;;;;6179997;23;20313;-53
2023/05/31 04:11:41;;;;;;;7.00;4.00;;;7.90;99.90;;;;;;6179875;23;20453;-56
2023/05/31 04:14:07;;;;;;;5.85;4.22;;;7.90;99.90;;;;;;6179951;23;20012;-54
2023/05/31 04:16:32;;;;;;;6.78;3.83;;;8.00;99.90;;;;;;6127709;23;20048;-53
2023/05/31 04:18:58;;;;;;;6.45;4.43;;;8.00;99.90;;;;;;6179486;23;20489;-55
2023/05/31 04:21:23;;;;;;;5.72;4.60;;;8.00;99.90;;;;;;6179821;23;20005;-53
2023/05/31 04:23:49;;;;;;;4.30;3.88;;;8.00;99.90;;;;;;6152966;23;20441;-57
2023/05/31 04:26:17;;;;;;;9.95;4.35;;;8.00;99.90;;;;;;6179532;23;20548;-56
2023/05/31 04:28:43;;;;;;;8.68;3.80;;;8.00;99.90;;;;;;6179870;23;20012;-55
2023/05/31 04:31:10;;;;;;;6.93;4.40;;;8.10;99.90;;;;;;6178021;23;20488;-55
2023/05/31 04:33:35;;;;;;;5.43;4.22;;;8.10;99.90;;;;;;6179532;23;20005;-53
2023/05/31 04:36:03;;;;;;;6.70;4.70;;;8.20;99.90;;;;;;6179083;23;20009;-54
2023/05/31 04:38:30;;;;;;;7.13;4.40;;;8.20;99.90;;;;;;6179624;23;20004;-54
2023/05/31 04:40:57;;;;;;;6.90;4.18;;;8.20;99.90;;;;;;6179656;23;20024;-57
2023/05/31 04:43:25;;;;;;;6.93;4.13;;;8.20;99.90;;;;;;6179767;23;20108;-54
2023/05/31 04:45:52;;;;;;;6.47;4.35;;;8.30;99.90;;;;;;6179512;23;20071;-51
2023/05/31 04:48:19;;;;;;;5.32;4.20;;;8.40;99.90;;;;;;6179550;23;20096;-54
2023/05/31 04:50:46;;;;;;;5.80;3.85;;;8.40;99.90;;;;;;6179815;23;20079;-53
2023/05/31 04:53:12;;;;;;;7.60;4.40;;;8.40;99.90;;;;;;6177881;23;20005;-52
2023/05/31 04:55:37;;;;;;;6.13;4.30;;;8.50;99.90;;;;;;6167163;23;20334;-56
2023/05/31 04:58:03;;;;;;;6.55;4.30;;;8.60;99.90;;;;;;6148924;23;20002;-53
2023/05/31 05:00:29;;;;;;;6.32;4.65;;;8.60;99.90;;;;;;6148601;23;20009;-54
2023/05/31 05:02:56;;;;;;;10.52;4.82;;;8.70;99.90;;;;;;6149524;23;20345;-55
2023/05/31 05:05:23;;;;;;;7.97;4.63;;;8.80;99.90;;;;;;6149016;23;20090;-56
2023/05/31 05:07:49;;;;;;;7.47;4.75;;;8.80;99.90;;;;;;6149639;23;20005;-55
2023/05/31 05:10:18;;;;;;;6.28;4.85;;;8.90;99.90;;;;;;6147561;23;20107;-53
2023/05/31 05:12:43;;;;;;;7.35;4.55;;;9.00;99.90;;;;;;6149195;23;20022;-54
2023/05/31 05:15:09;;;;;;;7.90;5.15;;;9.10;99.90;;;;;;6149135;23;20010;-53
2023/05/31 05:17:36;;;;;;;9.75;5.03;;;9.20;99.90;;;;;;6148799;23;19998;-55
2023/05/31 05:20:04;;;;;;;7.70;5.70;;;9.30;99.90;;;;;;6151181;23;20346;-54
2023/05/31 05:22:30;;;;;;;7.32;4.82;;;9.40;99.90;;;;;;6151562;23;20013;-57
2023/05/31 05:24:56;;;;;;;6.50;5.18;;;9.50;99.90;;;;;;6151699;23;20005;-53
2023/05/31 05:27:22;;;;;;;8.20;5.22;;;9.60;99.90;;;;;;6152071;23;20005;-54
2023/05/31 05:29:47;;;;;;;9.07;5.88;;;9.70;99.90;;;;;;6151507;23;20084;-55
2023/05/31 05:32:13;;;;;;;8.25;4.78;;;9.80;99.90;;;;;;6123312;23;20414;-54
2023/05/31 05:34:39;;;;;;;9.15;5.72;;;10.00;99.90;;;;;;6121143;23;20397;-55
2023/05/31 05:37:05;;;;;;;11.27;5.80;;;10.10;99.90;;;;;;6122361;23;20025;-51
2023/05/31 05:39:30;;;;;;;7.55;4.45;;;10.30;99.90;;;;;;6121937;23;20511;-56
2023/05/31 05:41:56;;;;;;;8.10;4.38;;;10.50;99.90;;;;;;6121809;23;20002;-54
2023/05/31 05:44:21;;;;;;;10.40;4.97;;;10.70;99.90;;;;;;6121637;23;20462;-54
2023/05/31 05:46:47;;;;;;;8.35;5.07;;;10.90;99.90;;;;;;6121402;23;20025;-55
2023/05/31 05:49:12;;;;;;;5.50;4.35;;;11.10;99.90;;;;;;6122012;23;20006;-53
2023/05/31 05:51:38;;;;;;;8.70;4.38;;;11.30;99.90;;;;;;6121761;23;20016;-52
2023/05/31 05:54:04;;;;;;;11.50;4.72;;;11.50;99.90;;;;;;6123077;23;20703;-54
2023/05/31 05:56:29;;;;;;;5.63;4.22;;;11.70;99.90;;;;;;6151830;23;20020;-56
2023/05/31 05:58:55;;;;;;;12.35;4.07;;;12.10;99.90;;;;;;6151725;23;20001;-51
2023/05/31 06:01:22;;;;;;;5.57;3.30;;;12.30;99.90;;;;;;6151011;23;20037;-54
2023/05/31 06:03:49;;;;;;;7.90;3.65;;;12.50;99.90;;;;;;6150798;23;20001;-60
2023/05/31 06:06:16;;;;;;;5.28;3.72;;;12.80;99.90;;;;;;6150344;23;20009;-51
2023/05/31 06:08:45;;;;;;;3.35;3.03;;;13.00;99.90;;;;;;6150183;23;20012;-54
2023/05/31 06:11:11;;;;;;;3.88;3.13;;;13.10;99.90;;;;;;6151951;23;20033;-54
2023/05/31 06:13:37;;;;;;;6.45;4.22;;;13.30;99.90;;;;;;6151974;23;20002;-55
2023/05/31 06:16:05;;;;;;;6.70;3.40;;;13.60;99.90;;;;;;6150864;23;20037;-51
2023/05/31 06:18:31;;;;;;;5.20;3.20;;;13.80;99.90;;;;;;6151900;23;20005;-55
2023/05/31 06:20:57;;;;;;;3.95;2.63;;;14.10;99.90;;;;;;6151277;23;20010;-55
2023/05/31 06:23:23;;;;;;;5.88;3.17;;;14.30;99.90;;;;;;6149420;23;20414;-54
2023/05/31 06:25:48;;;;;;;6.55;3.15;;;14.40;99.90;;;;;;6151374;23;20009;-51
2023/05/31 06:28:14;;;;;;;4.55;2.67;;;14.70;99.90;;;;;;6151927;23;20093;-56
2023/05/31 06:30:41;;;;;;;5.78;3.00;;;14.90;99.90;;;;;;6150338;23;20093;-55
2023/05/31 06:33:10;;;;;;;4.25;2.55;;;15.10;99.90;;;;;;6151474;23;20005;-51
2023/05/31 06:35:36;;;;;;;5.00;1.83;;;15.30;99.90;;;;;;6151070;23;19997;-52
2023/05/31 06:38:03;;;;;;;4.28;2.60;;;15.50;99.90;;;;;;6151018;23;20060;-51
2023/05/31 06:40:29;;;;;;;3.95;2.00;;;15.70;99.90;;;;;;6149998;23;20438;-54
2023/05/31 06:42:54;;;;;;;3.92;2.20;;;15.90;99.90;;;;;;6151273;23;20011;-55
2023/05/31 06:45:20;;;;;;;7.43;2.75;;;16.10;99.90;;;;;;6150853;23;20005;-53
2023/05/31 06:47:45;;;;;;;4.82;2.85;;;16.20;99.90;;;;;;6151212;23;20082;-52
2023/05/31 06:50:12;;;;;;;4.72;2.47;;;16.30;99.90;;;;;;6150794;23;20625;-55
2023/05/31 06:52:39;;;;;;;4.15;2.60;;;16.50;99.90;;;;;;6150808;23;20093;-51
2023/05/31 06:55:05;;;;;;;3.63;2.45;;;16.70;99.90;;;;;;6148561;23;20093;-51
2023/05/31 06:57:31;;;;;;;5.85;3.15;;;16.90;99.90;;;;;;6151246;23;20001;-55
2023/05/31 06:59:57;;;;;;;4.38;2.70;;;17.10;99.90;;;;;;6150401;23;20449;-51
2023/05/31 07:02:22;;;;;;;4.60;2.33;;;17.30;99.90;;;;;;6153799;23;20020;-53
2023/05/31 07:04:48;;;;;;;4.72;2.53;;;17.50;99.90;;;;;;6180180;23;20029;-53
2023/05/31 07:07:14;;;;;;;5.35;2.55;;;17.70;99.90;;;;;;6181162;23;20446;-53
2023/05/31 07:09:39;;;;;;;4.10;2.30;;;17.90;99.90;;;;;;6179782;23;20001;-55
2023/05/31 07:12:05;;;;;;;3.47;2.60;;;18.00;99.90;;;;;;6180528;23;20414;-51
2023/05/31 07:14:31;;;;;;;5.00;2.35;;;18.20;99.90;;;;;;6180618;23;20035;-53
2023/05/31 07:16:56;;;;;;;4.32;2.15;;;18.30;99.90;;;;;;6153616;23;19998;-53
2023/05/31 07:19:22;;;;;;;3.47;1.90;;;18.40;99.90;;;;;;6180919;23;20087;-51
2023/05/31 07:21:48;;;;;;;5.15;2.30;;;18.50;99.90;;;;;;6180489;23;20005;-51
2023/05/31 07:24:13;;;;;;;4.97;2.05;;;18.80;99.90;;;;;;6180198;23;20005;-51
2023/05/31 07:26:39;;;;;;;4.30;1.95;;;18.80;99.90;;;;;;6180272;23;20606;-55
2023/05/31 07:29:05;;;;;;;5.53;2.50;;;19.00;99.90;;;;;;6153334;23;20084;-52
2023/05/31 07:31:31;;;;;;;5.72;1.80;;;19.00;99.90;;;;;;6161549;23;20572;-52
2023/05/31 07:33:57;;;;;;;7.32;1.92;;;19.10;99.90;;;;;;6150740;23;20442;-56
2023/05/31 07:36:24;;;;;;;4.03;2.30;;;19.20;99.90;;;;;;6150864;23;20008;-55
2023/05/31 07:38:50;;;;;;;4.43;2.60;;;19.20;99.90;;;;;;6148940;23;20028;-55
2023/05/31 07:41:16;;;;;;;5.20;2.63;;;19.40;99.90;;;;;;6150970;23;20008;-54
2023/05/31 07:43:44;;;;;;;4.30;1.90;;;19.40;99.90;;;;;;6150613;23;20002;-53
2023/05/31 07:46:10;;;;;;;4.93;2.40;;;19.50;99.90;;;;;;6150171;23;20080;-54
2023/05/31 07:48:35;;;;;;;6.35;2.20;;;19.60;99.90;;;;;;6150796;23;20472;-55
2023/05/31 07:51:01;;;;;;;5.68;2.95;;;19.80;99.90;;;;;;6150596;23;20012;-56
2023/05/31 07:53:26;;;;;;;7.47;1.90;;;19.80;99.70;;;;;;6150651;23;20033;-54
2023/05/31 07:55:52;;;;;;;3.78;1.80;;;20.00;99.90;;;;;;6149868;23;20084;-54
2023/05/31 07:58:18;;;;;;;2.22;1.92;;;20.20;99.90;;;;;;6151051;23;20013;-56
2023/05/31 08:00:43;;;;;;;3.63;1.90;;;20.20;99.50;;;;;;6149578;23;20455;-55
2023/05/31 08:03:09;;;;;;;5.10;2.50;;;20.30;99.80;;;;;;6150048;23;20042;-56
2023/05/31 08:05:35;;;;;;;5.50;1.85;;;20.40;99.90;;;;;;6149594;23;20005;-55
2023/05/31 08:08:00;;;;;;;3.75;2.05;;;20.40;97.30;;;;;;6148619;23;20080;-53
2023/05/31 08:10:26;;;;;;;3.58;1.70;;;20.60;97.90;;;;;;6148516;23;20349;-57
2023/05/31 08:12:52;;;;;;;4.50;1.58;;;20.70;97.70;;;;;;6149513;23;20583;-54
2023/05/31 08:15:17;;;;;;;6.70;2.45;;;20.80;96.40;;;;;;6150201;23;20005;-51
2023/05/31 08:17:43;;;;;;;4.30;1.52;;;20.80;96.60;;;;;;6150310;23;20016;-53
2023/05/31 08:20:11;;;;;;;1.90;1.67;;;20.80;97.20;;;;;;6150363;23;20005;-52
2023/05/31 08:22:37;;;;;;;3.10;1.92;;;21.00;96.80;;;;;;6150220;23;20010;-50
2023/05/31 08:25:03;;;;;;;3.00;1.88;;;21.10;97.30;;;;;;6149676;23;20096;-53
2023/05/31 08:27:28;;;;;;;4.95;1.73;;;21.00;95.60;;;;;;6149529;23;20105;-56
2023/05/31 08:29:54;;;;;;;4.10;1.88;;;21.20;97.30;;;;;;6150140;23;20005;-54
2023/05/31 08:32:22;;;;;;;4.15;1.63;;;21.20;94.40;;;;;;6149842;23;20014;-55
2023/05/31 08:34:48;;;;;;;5.03;1.92;;;21.30;95.20;;;;;;6149076;23;20002;-52
2023/05/31 08:37:13;;;;;;;5.85;1.90;;;21.40;94.50;;;;;;6150220;23;20008;-51
2023/05/31 08:39:39;;;;;;;9.80;2.05;;;20.90;94.60;;;;;;6149848;23;20009;-50
2023/05/31 08:42:16;;;;;;;1.83;1.35;;;20.70;93.90;;;;;;6150543;23;19997;-56
2023/05/31 08:44:42;;;;;;;6.38;1.75;;;20.80;95.10;;;;;;6149500;23;20110;-55
2023/05/31 08:47:23;;;;;;;3.95;2.03;;;20.90;93.50;;;;;;6149176;23;20085;-52
2023/05/31 08:49:49;;;;;;;3.72;1.65;;;20.90;93.70;;;;;;6149863;23;20498;-52
2023/05/31 08:52:17;;;;;;;6.88;2.00;;;21.10;94.60;;;;;;6149472;23;20051;-55
2023/05/31 08:54:44;;;;;;;5.25;2.33;;;21.30;93.80;;;;;;6149430;23;20692;-55
2023/05/31 08:57:11;;;;;;;5.15;1.98;;;21.50;93.30;;;;;;6149829;23;20112;-53
2023/05/31 08:59:37;;;;;;;4.25;1.52;;;21.70;93.10;;;;;;6149648;23;20006;-52
2023/05/31 09:02:04;;;;;;;3.55;1.63;;;21.70;92.10;;;;;;6149490;23;20339;-56
2023/05/31 09:04:29;;;;;;;3.20;1.70;;;21.90;92.90;;;;;;6149544;23;20006;-55
2023/05/31 09:06:55;;;;;;;3.50;1.52;;;22.10;90.90;;;;;;6150219;23;20028;-54
2023/05/31 09:09:20;;;;;;;5.40;2.00;;;22.30;91.20;;;;;;6149227;23;20013;-55
2023/05/31 09:11:46;;;;;;;4.18;1.52;;;22.40;87.80;;;;;;6149904;23;20009;-56
2023/05/31 09:14:12;;;;;;;2.42;1.60;;;22.20;90.60;;;;;;6148884;23;20014;-55
2023/05/31 09:16:37;;;;;;;3.25;1.90;;;22.30;90.30;;;;;;6147727;23;20041;-56
2023/05/31 09:19:05;;;;;;;4.55;1.55;;;22.30;87.10;;;;;;6150583;23;20002;-52
2023/05/31 09:21:41;;;;;;;4.47;1.92;;;22.40;88.40;;;;;;6149793;23;20445;-52
2023/05/31 09:24:07;;;;;;;4.10;2.22;;;22.30;87.30;;;;;;6149354;23;20008;-53
2023/05/31 09:26:33;;;;;;;5.80;1.67;;;22.50;87.40;;;;;;6149614;23;20016;-55
2023/05/31 09:28:59;;;;;;;7.28;2.47;;;22.60;87.20;;;;;;6149512;23;20006;-55
2023/05/31 09:31:25;;;;;;;3.90;2.00;;;22.60;83.50;;;;;;6148889;23;20013;-56
2023/05/31 09:33:54;;;;;;;4.15;1.55;;;22.50;86.20;;;;;;6149998;23;20377;-54
2023/05/31 09:36:27;;;;;;;4.68;1.48;;;22.50;86.90;;;;;;6149903;23;20386;-57
2023/05/31 09:39:04;;;;;;;2.70;1.25;;;22.70;88.80;;;;;;6149311;23;20350;-54
2023/05/31 09:41:32;;;;;;;4.53;2.65;;;22.70;86.60;;;;;;6149830;23;20350;-54
2023/05/31 09:43:57;;;;;;;3.60;2.08;;;22.50;84.40;;;;;;6149241;23;20396;-53
2023/05/31 09:46:24;;;;;;;2.50;1.73;;;22.50;82.20;;;;;;6149826;23;20080;-61
2023/05/31 09:49:05;;;;;;;4.28;2.03;;;22.50;84.20;;;;;;6149254;23;20009;-56
2023/05/31 09:51:32;;;;;;;4.18;1.80;;;22.50;87.50;;;;;;6149598;23;20013;-55
2023/05/31 09:54:00;;;;;;;2.25;1.50;;;22.40;83.80;;;;;;6147127;23;20033;-54
2023/05/31 09:56:27;;;;;;;2.40;1.20;;;22.30;82.80;;;;;;6149408;23;20009;-54
2023/05/31 09:58:56;;;;;;;3.83;2.28;;;22.20;79.20;;;;;;6149440;23;20466;-53
2023/05/31 10:01:21;;;;;;;1.98;1.10;;;22.10;78.70;;;;;;6148489;23;20084;-52
2023/05/31 10:03:49;;;;;;;3.15;1.55;;;22.10;80.80;;;;;;6149038;23;20037;-54
2023/05/31 10:06:16;;;;;;;4.43;1.45;;;22.00;78.70;;;;;;6149898;23;20006;-53
2023/05/31 10:08:43;;;;;;;2.47;1.33;;;21.80;81.10;;;;;;6151247;23;20013;-53
2023/05/31 10:11:12;;;;;;;2.28;1.30;;;21.80;81.90;;;;;;6151244;23;20361;-54
2023/05/31 10:13:43;;;;;;;3.03;1.50;;;21.90;80.90;;;;;;6151058;23;20059;-53
2023/05/31 10:16:10;;;;;;;2.90;1.30;;;21.90;80.60;;;;;;6151703;23;20145;-52
2023/05/31 10:18:40;;;;;;;1.70;1.00;;;22.00;82.20;;;;;;6151492;23;20080;-51
2023/05/31 10:21:08;;;;;;;3.42;1.70;;;22.20;83.10;;;;;;6151223;23;20002;-50
2023/05/31 10:23:43;;;;;;;4.28;1.55;;;22.10;80.70;;;;;;6151250;23;20021;-50
2023/05/31 10:26:08;;;;;;;3.00;1.38;;;22.10;81.70;;;;;;6149749;23;20009;-53
2023/05/31 10:28:44;;;;;;;4.13;1.45;;;22.20;80.00;;;;;;6150806;23;20064;-53
2023/05/31 10:31:11;;;;;;;5.43;1.50;;;22.10;79.20;;;;;;6151039;23;20466;-50
2023/05/31 10:33:44;;;;;;;3.30;1.65;;;22.10;78.90;;;;;;6150904;23;20430;-49
2023/05/31 10:36:09;;;;;;;4.70;1.55;;;22.20;78.60;;;;;;6151113;23;20005;-52
2023/05/31 10:38:54;;;;;;;2.90;1.48;;;22.00;76.50;;;;;;6150985;23;20001;-56
2023/05/31 10:41:23;;;;;;;3.53;1.63;;;22.00;78.90;;;;;;6151369;23;20013;-58
2023/05/31 10:43:57;;;;;;;2.92;1.38;;;22.00;80.40;;;;;;6150676;23;20006;-56
2023/05/31 10:46:28;;;;;;;3.95;1.95;;;22.00;81.00;;;;;;6151290;23;20109;-53
2023/05/31 10:48:57;;;;;;;2.75;1.73;;;22.10;81.90;;;;;;6149385;23;20084;-58
2023/05/31 10:51:46;;;;;;;3.65;1.67;;;22.10;82.70;;;;;;6151069;23;20009;-57
2023/05/31 10:54:41;;;;;;;4.75;2.35;;;22.00;86.50;;;;;;6150317;23;20033;-51
2023/05/31 10:57:07;;;;;;;4.35;2.60;;;21.90;86.40;;;;;;6105838;23;20022;-63
2023/05/31 10:59:42;;;;;;;5.30;2.83;;;22.00;87.40;;;;;;6120840;23;20064;-63
2023/05/31 11:02:09;;;;;;;5.88;3.35;;;22.10;87.60;;;;;;6119562;23;20014;-64
2023/05/31 11:04:35;;;;;;;5.07;2.95;;;22.10;87.70;;;;;;6120640;23;20002;-62
2023/05/31 11:07:31;;;;;;;4.40;2.90;;;22.10;89.10;;;;;;6120667;23;20002;-62
2023/05/31 11:09:59;;;;;;;7.60;4.30;;;22.20;88.00;;;;;;6095643;23;20056;-63
2023/05/31 11:12:33;;;;;;;4.78;2.60;;;22.00;87.20;;;;;;6119144;23;20025;-65
2023/05/31 11:15:00;;;;;;;6.20;3.65;;;22.00;89.90;;;;;;6120582;23;20618;-63
2023/05/31 11:17:27;;;;;;;7.05;3.70;;;22.00;90.00;;;;;;6120845;23;20005;-68
2023/05/31 11:19:54;;;;;;;5.07;3.42;;;22.00;90.40;;;;;;6120781;23;20713;-62
2023/05/31 11:22:24;;;;;;;8.77;2.67;;;21.90;90.10;;;;;;6120959;23;20005;-64
2023/05/31 11:24:54;;;;;;;7.20;3.03;;;21.90;91.50;;;;;;6120531;23;20043;-63
2023/05/31 11:27:23;;;;;;;4.32;2.55;;;22.00;91.30;;;;;;6121394;23;20097;-63
2023/05/31 11:29:51;;;;;;;6.68;2.95;;;22.00;90.70;;;;;;6119159;23;20454;-63
2023/05/31 11:32:35;;;;;;;4.03;2.40;;;22.00;91.60;;;;;;6095234;23;20010;-63
2023/05/31 11:35:06;;;;;;;4.60;2.20;;;22.10;91.00;;;;;;6119518;23;20009;-63
2023/05/31 11:37:34;;;;;;;9.43;2.67;;;22.20;92.00;;;;;;6120696;23;19998;-62
2023/05/31 11:40:04;;;;;;;5.78;2.05;;;22.30;91.30;;;;;;6120998;23;20005;-65
2023/05/31 11:42:31;;;;;;;2.92;1.85;;;21.90;90.60;;;;;;6094285;23;20006;-60
2023/05/31 11:45:03;;;;;;;6.82;2.15;;;21.90;91.70;;;;;;6120437;23;20056;-65
2023/05/31 11:47:33;;;;;;;3.15;1.45;;;22.00;92.40;;;;;;6094514;23;20006;-67
2023/05/31 11:49:59;;;;;;;2.70;1.48;;;22.10;92.40;;;;;;6120898;23;19998;-63
2023/05/31 11:52:24;;;;;;;4.13;1.88;;;22.20;92.00;;;;;;6120703;23;20002;-62
2023/05/31 11:54:50;;;;;;;6.18;2.28;;;22.30;92.10;;;;;;6119945;23;20006;-61
2023/05/31 11:57:17;;;;;;;3.38;1.50;;;22.40;92.50;;;;;;6120435;23;20010;-65
2023/05/31 11:59:43;;;;;;;3.63;1.83;;;22.50;92.70;;;;;;6120223;23;20049;-60
2023/05/31 12:02:10;;;;;;;1.90;1.27;;;22.50;93.00;;;;;;6119749;23;20013;-61
2023/05/31 12:04:39;;;;;;;3.00;1.42;;;22.50;92.00;;;;;;6120259;23;20002;-62
2023/05/31 12:07:06;;;;;;;2.45;1.30;;;22.50;92.40;;;;;;6119001;23;20080;-61
2023/05/31 12:09:35;;;;;;;3.05;1.30;;;22.50;93.30;;;;;;6120051;23;20513;-63
2023/05/31 12:12:08;;;;;;;1.65;0.98;;;22.60;92.40;;;;;;6119038;23;20001;-63
2023/05/31 12:14:34;;;;;;;3.88;1.05;;;22.60;91.60;;;;;;6119545;23;20005;-66
2023/05/31 12:17:04;;;;;;;2.53;1.00;;;22.60;90.30;;;;;;6120889;23;20076;-65
2023/05/31 12:19:30;;;;;;;1.75;0.98;;;22.50;91.10;;;;;;6120263;23;20085;-63
2023/05/31 12:21:56;;;;;;;2.13;1.08;;;22.50;90.50;;;;;;6118719;23;20386;-63
2023/05/31 12:24:22;;;;;;;1.35;0.90;;;22.60;91.00;;;;;;6120353;23;20006;-64
2023/05/31 12:26:48;;;;;;;0.90;0.60;;;22.70;90.90;;;;;;6120071;23;20458;-64
2023/05/31 12:29:15;;;;;;;1.52;1.10;;;22.80;90.40;;;;;;6120106;23;20006;-64
2023/05/31 12:31:41;;;;;;;1.70;1.00;;;22.80;90.40;;;;;;6119705;23;20362;-66
2023/05/31 12:34:10;;;;;;;4.53;1.20;;;22.90;89.80;;;;;;6119469;23;20012;-66
2023/05/31 12:36:48;;;;;;;2.88;0.93;;;22.90;89.10;;;;;;6120590;23;20010;-62
2023/05/31 12:39:22;;;;;;;2.13;1.00;;;22.80;89.00;;;;;;6120845;23;19998;-62
2023/05/31 12:41:49;;;;;;;3.90;1.40;;;22.80;89.60;;;;;;6118655;23;20005;-65
2023/05/31 12:44:22;;;;;;;3.13;0.85;;;22.90;88.60;;;;;;6120052;23;20028;-63
2023/05/31 12:46:57;;;;;;;2.03;1.10;;;22.70;89.70;;;;;;6120092;23;20394;-64
2023/05/31 12:49:24;;;;;;;;;;;22.90;90.10;;;;;;6120513;23;20067;-66
2023/05/31 12:52:08;;;;;;;1.73;0.80;;;23.00;90.40;;;;;;6119948;23;19908;-63