Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:49;;;;;;;2.08;1.17;;;0.40;99.90;;;;;;5029381;28;20052;-77
2024/01/11 00:03:16;;;;;;;2.15;1.10;;;0.40;99.90;;;;;;5045397;28;20049;-77
2024/01/11 00:05:44;;;;;;;1.42;0.90;;;0.30;99.90;;;;;;5012474;28;20129;-77
2024/01/11 00:08:12;;;;;;;1.30;0.98;;;0.30;99.90;;;;;;5046223;28;20053;-77
2024/01/11 00:10:40;;;;;;;1.05;0.77;;;0.20;99.90;;;;;;5046959;28;20406;-77
2024/01/11 00:13:07;;;;;;;1.95;0.90;;;0.20;99.90;;;;;;5046401;28;20053;-77
2024/01/11 00:15:34;;;;;;;1.20;0.80;;;0.20;99.90;;;;;;5028893;28;20059;-77
2024/01/11 00:18:02;;;;;;;2.08;0.93;;;0.10;99.90;;;;;;5045484;28;20457;-76
2024/01/11 00:20:29;;;;;;;1.95;0.75;;;0.00;99.90;;;;;;5046403;28;20052;-77
2024/01/11 00:22:56;;;;;;;1.15;0.77;;;0.00;99.90;;;;;;5043764;28;20766;-77
2024/01/11 00:25:23;;;;;;;1.60;0.95;;;0.00;99.90;;;;;;5006997;28;20123;-77
2024/01/11 00:27:51;;;;;;;1.90;1.00;;;-0.10;99.90;;;;;;4989387;28;20127;-77
2024/01/11 00:30:19;;;;;;;1.67;0.95;;;-0.10;99.90;;;;;;5024597;28;20081;-76
2024/01/11 00:32:46;;;;;;;1.63;0.90;;;-0.10;99.90;;;;;;5008105;28;20500;-77
2024/01/11 00:35:13;;;;;;;2.22;1.40;;;-0.20;99.90;;;;;;5024610;28;20509;-77
2024/01/11 00:37:40;;;;;;;1.80;1.00;;;-0.20;99.90;;;;;;5024815;28;20049;-76
2024/01/11 00:40:09;;;;;;;1.20;0.77;;;-0.20;99.90;;;;;;5024552;28;20111;-76
2024/01/11 00:42:37;;;;;;;2.60;1.38;;;-0.20;99.90;;;;;;5024740;28;20099;-76
2024/01/11 00:45:04;;;;;;;3.05;1.50;;;-0.30;99.90;;;;;;5039806;28;20053;-76
2024/01/11 00:47:31;;;;;;;2.25;1.40;;;-0.30;99.90;;;;;;5045015;28;20049;-76
2024/01/11 00:49:58;;;;;;;2.30;1.23;;;-0.30;99.90;;;;;;5041688;28;20068;-76
2024/01/11 00:52:25;;;;;;;3.70;1.52;;;-0.30;99.90;;;;;;5042674;28;20057;-76
2024/01/11 00:54:52;;;;;;;4.90;1.13;;;-0.30;99.90;;;;;;5024679;28;20085;-76
2024/01/11 00:57:19;;;;;;;1.25;0.98;;;-0.30;99.90;;;;;;5007481;28;20053;-76
2024/01/11 00:59:48;;;;;;;1.77;0.90;;;-0.30;99.90;;;;;;5007875;28;20088;-76
2024/01/11 01:02:15;;;;;;;1.55;1.02;;;-0.30;99.90;;;;;;5006480;28;20046;-76
2024/01/11 01:04:42;;;;;;;2.15;0.90;;;-0.30;99.90;;;;;;5021262;28;20053;-76
2024/01/11 01:07:09;;;;;;;2.08;1.20;;;-0.30;99.90;;;;;;5022385;28;20053;-76
2024/01/11 01:09:36;;;;;;;1.85;1.08;;;-0.30;99.90;;;;;;5025665;28;20128;-76
2024/01/11 01:12:03;;;;;;;1.00;0.85;;;-0.30;99.90;;;;;;5008617;28;20136;-76
2024/01/11 01:14:30;;;;;;;1.50;0.90;;;-0.30;99.90;;;;;;5023711;28;20049;-76
2024/01/11 01:16:58;;;;;;;1.80;1.00;;;-0.30;99.90;;;;;;5024763;28;20491;-76
2024/01/11 01:19:25;;;;;;;1.48;0.88;;;-0.40;99.90;;;;;;5025386;28;20057;-77
2024/01/11 01:21:52;;;;;;;1.52;1.00;;;-0.40;99.90;;;;;;5026503;28;20144;-76
2024/01/11 01:24:19;;;;;;;1.13;0.80;;;-0.40;99.90;;;;;;5030148;28;20049;-76
2024/01/11 01:26:46;;;;;;;1.67;0.90;;;-0.50;99.90;;;;;;5008149;28;20065;-76
2024/01/11 01:29:14;;;;;;;2.20;1.08;;;-0.50;99.90;;;;;;4991745;28;20337;-76
2024/01/11 01:31:41;;;;;;;1.40;0.93;;;-0.50;99.90;;;;;;5007536;28;20064;-76
2024/01/11 01:34:09;;;;;;;1.33;0.70;;;-0.60;99.90;;;;;;5033123;28;20067;-76
2024/01/11 01:36:36;;;;;;;1.48;0.73;;;-0.60;99.90;;;;;;5010862;28;20053;-76
2024/01/11 01:39:03;;;;;;;1.48;0.85;;;-0.60;99.90;;;;;;5010924;28;20049;-76
2024/01/11 01:41:30;;;;;;;2.08;0.90;;;-0.60;99.90;;;;;;5044201;28;20592;-76
2024/01/11 01:43:57;;;;;;;1.05;0.70;;;-0.60;99.90;;;;;;5024461;28;20121;-76
2024/01/11 01:46:24;;;;;;;1.67;0.88;;;-0.60;99.90;;;;;;5024001;28;20115;-76
2024/01/11 01:48:52;;;;;;;1.30;0.80;;;-0.60;99.90;;;;;;5007975;28;20498;-76
2024/01/11 01:51:19;;;;;;;2.28;1.13;;;-0.60;1.00;;;;;;5023750;28;20045;-77
2024/01/11 01:53:46;;;;;;;1.60;1.00;;;-0.60;1.00;;;;;;5022909;28;20581;-76
2024/01/11 01:56:13;;;;;;;1.92;1.05;;;-0.70;1.00;;;;;;5024394;28;20058;-76
2024/01/11 01:58:48;;;;;;;1.27;0.93;;;-0.70;1.00;;;;;;5023980;28;20553;-76
2024/01/11 02:01:16;;;;;;;1.00;0.90;;;-0.70;1.00;;;;;;5023798;28;20100;-76
2024/01/11 02:03:44;;;;;;;1.75;0.90;;;-0.80;1.00;;;;;;5000660;28;20045;-77
2024/01/11 02:06:11;;;;;;;1.17;0.80;;;-0.80;99.90;;;;;;5042832;28;20049;-76
2024/01/11 02:08:37;;;;;;;1.73;0.80;;;-0.80;99.90;;;;;;5043296;28;20341;-76
2024/01/11 02:11:04;;;;;;;1.27;0.85;;;-0.90;1.00;;;;;;5027898;28;20055;-76
2024/01/11 02:13:32;;;;;;;2.05;1.35;;;-0.90;1.00;;;;;;5026764;28;20053;-76
2024/01/11 02:16:00;;;;;;;2.80;1.55;;;-0.90;1.00;;;;;;5027084;28;20049;-76
2024/01/11 02:18:26;;;;;;;3.38;1.35;;;-1.00;1.00;;;;;;5045128;28;20482;-77
2024/01/11 02:20:54;;;;;;;2.25;1.50;;;-1.00;1.00;;;;;;5026448;28;20386;-76
2024/01/11 02:23:21;;;;;;;2.25;1.23;;;-1.10;12.10;;;;;;5022813;28;20065;-76
2024/01/11 02:25:49;;;;;;;2.90;1.45;;;-1.00;33.80;;;;;;5007437;28;20231;-76
2024/01/11 02:28:17;;;;;;;1.67;1.02;;;-1.00;80.60;;;;;;5023361;28;20149;-76
2024/01/11 02:30:44;;;;;;;1.90;1.00;;;-1.00;35.00;;;;;;5010987;28;20124;-76
2024/01/11 02:33:15;;;;;;;1.10;1.00;;;-1.00;38.80;;;;;;5010904;28;20658;-76
2024/01/11 02:35:43;;;;;;;2.67;1.00;;;-1.00;43.20;;;;;;5021410;28;20164;-75
2024/01/11 02:38:13;;;;;;;1.50;1.13;;;-1.00;29.60;;;;;;5012075;28;20068;-76
2024/01/11 02:40:40;;;;;;;2.00;1.27;;;-1.10;86.20;;;;;;5025301;28;20052;-76
2024/01/11 02:43:09;;;;;;;1.55;0.82;;;-1.10;99.90;;;;;;5017742;28;20072;-76
2024/01/11 02:45:36;;;;;;;1.83;1.23;;;-1.10;54.70;;;;;;5028090;28;20079;-76
2024/01/11 02:48:03;;;;;;;4.30;1.60;;;-1.20;14.30;;;;;;5011523;28;20072;-76
2024/01/11 02:50:30;;;;;;;2.20;1.58;;;-1.20;55.20;;;;;;5043672;28;20076;-76
2024/01/11 02:52:57;;;;;;;1.38;0.90;;;-1.30;73.50;;;;;;5026190;28;20601;-76
2024/01/11 02:55:24;;;;;;;1.40;1.00;;;-1.20;99.90;;;;;;5010865;28;20486;-78
2024/01/11 02:57:51;;;;;;;2.20;1.10;;;-1.20;99.90;;;;;;5010893;28;20048;-77
2024/01/11 03:00:18;;;;;;;1.63;1.00;;;-1.20;99.90;;;;;;5027344;28;20124;-76
2024/01/11 03:02:45;;;;;;;2.17;1.30;;;-1.20;99.90;;;;;;5026902;28;20056;-76
2024/01/11 03:05:12;;;;;;;3.03;1.20;;;-1.20;99.90;;;;;;5029353;28;20053;-76
2024/01/11 03:07:39;;;;;;;1.25;0.93;;;-1.10;99.90;;;;;;5030251;28;20053;-76
2024/01/11 03:10:06;;;;;;;1.67;1.00;;;-1.10;1.00;;;;;;5023277;28;20050;-76
2024/01/11 03:12:33;;;;;;;1.70;1.10;;;-1.10;1.00;;;;;;5027214;28;20132;-76
2024/01/11 03:15:00;;;;;;;1.13;0.88;;;-1.10;1.00;;;;;;4994391;28;20354;-76
2024/01/11 03:17:27;;;;;;;1.67;0.98;;;-1.10;1.00;;;;;;4994429;28;20049;-77
2024/01/11 03:19:54;;;;;;;1.05;0.75;;;-1.10;1.00;;;;;;5010653;28;20055;-76
2024/01/11 03:22:21;;;;;;;1.77;1.08;;;-1.10;1.00;;;;;;5026528;28;20079;-76
2024/01/11 03:24:48;;;;;;;0.95;0.88;;;-1.10;99.90;;;;;;5009818;28;20583;-76
2024/01/11 03:27:15;;;;;;;1.83;1.08;;;-1.10;99.90;;;;;;4994406;28;20044;-76
2024/01/11 03:29:43;;;;;;;1.52;0.90;;;-1.10;99.90;;;;;;5009913;28;20053;-75
2024/01/11 03:32:13;;;;;;;1.33;0.73;;;-1.10;99.90;;;;;;5011111;28;20117;-75
2024/01/11 03:34:40;;;;;;;1.63;0.90;;;-1.10;99.90;;;;;;5010574;28;20479;-76
2024/01/11 03:37:07;;;;;;;1.13;0.73;;;-1.10;99.90;;;;;;4993862;28;20537;-75
2024/01/11 03:39:34;;;;;;;2.10;1.52;;;-1.00;99.90;;;;;;4993731;28;20049;-76
2024/01/11 03:42:03;;;;;;;1.10;0.80;;;-1.00;99.90;;;;;;5033853;28;20052;-76
2024/01/11 03:44:31;;;;;;;1.60;0.88;;;-1.10;1.00;;;;;;5007772;28;20049;-76
2024/01/11 03:46:58;;;;;;;1.70;1.05;;;-1.00;1.00;;;;;;5024922;28;20073;-76
2024/01/11 03:49:25;;;;;;;1.38;0.90;;;-1.00;99.90;;;;;;5025071;28;20220;-76
2024/01/11 03:51:53;;;;;;;3.08;1.30;;;-1.10;1.00;;;;;;5041144;28;20092;-76
2024/01/11 03:54:20;;;;;;;1.65;1.20;;;-1.10;99.90;;;;;;5025986;28;20091;-75
2024/01/11 03:56:48;;;;;;;1.77;1.02;;;-1.10;99.90;;;;;;4992702;28;20408;-76
2024/01/11 03:59:15;;;;;;;1.15;1.00;;;-1.10;99.90;;;;;;4993356;28;20123;-76
2024/01/11 04:01:42;;;;;;;1.50;1.40;;;-1.20;99.90;;;;;;5009892;28;20053;-76
2024/01/11 04:04:08;;;;;;;1.88;1.10;;;-1.20;99.90;;;;;;5009712;28;20061;-76
2024/01/11 04:06:36;;;;;;;1.65;0.90;;;-1.20;99.90;;;;;;5009377;28;20472;-76
2024/01/11 04:09:04;;;;;;;1.42;0.80;;;-1.20;99.90;;;;;;5008929;28;20183;-76
2024/01/11 04:11:31;;;;;;;1.70;1.05;;;-1.20;99.90;;;;;;5010011;28;20056;-75
2024/01/11 04:13:57;;;;;;;1.77;1.02;;;-1.30;99.90;;;;;;5025557;28;20053;-76
2024/01/11 04:16:24;;;;;;;2.20;1.10;;;-1.20;99.90;;;;;;4992431;28;20049;-76
2024/01/11 04:18:51;;;;;;;0.98;0.80;;;-1.30;99.90;;;;;;5024990;28;20057;-76
2024/01/11 04:21:22;;;;;;;2.08;1.17;;;-1.30;99.90;;;;;;5028904;28;20053;-76
2024/01/11 04:23:50;;;;;;;2.92;1.42;;;-1.30;99.90;;;;;;5032234;28;20115;-76
2024/01/11 04:26:17;;;;;;;2.65;1.10;;;-1.30;99.90;;;;;;5009204;28;20061;-76
2024/01/11 04:28:46;;;;;;;1.58;1.00;;;-1.30;1.00;;;;;;5009239;28;20140;-76
2024/01/11 04:31:13;;;;;;;1.38;1.00;;;-1.20;1.00;;;;;;4993403;28;20115;-76
2024/01/11 04:33:42;;;;;;;1.70;0.93;;;-1.30;1.00;;;;;;4992828;28;20554;-76
2024/01/11 04:36:09;;;;;;;1.60;0.95;;;-1.30;99.90;;;;;;5009281;28;20056;-76
2024/01/11 04:38:37;;;;;;;1.80;0.98;;;-1.30;99.90;;;;;;4992493;28;20042;-76
2024/01/11 04:41:09;;;;;;;1.58;1.00;;;-1.30;99.90;;;;;;4993424;28;20053;-76
2024/01/11 04:43:41;;;;;;;2.35;1.20;;;-1.30;99.90;;;;;;5008705;28;20049;-77
2024/01/11 04:46:14;;;;;;;1.90;1.10;;;-1.30;99.90;;;;;;5009603;28;20057;-76
2024/01/11 04:48:41;;;;;;;1.55;0.88;;;-1.40;99.90;;;;;;5025552;28;20290;-76
2024/01/11 04:51:08;;;;;;;2.00;1.60;;;-1.40;99.90;;;;;;5024645;28;20053;-76
2024/01/11 04:53:39;;;;;;;1.67;1.13;;;-1.40;99.90;;;;;;5008255;28;20107;-76
2024/01/11 04:56:07;;;;;;;2.17;1.30;;;-1.40;99.90;;;;;;5025503;28;20073;-77
2024/01/11 04:58:36;;;;;;;1.88;1.02;;;-1.50;99.90;;;;;;4992553;28;20053;-76
2024/01/11 05:01:04;;;;;;;2.10;1.15;;;-1.50;99.90;;;;;;4993100;28;20057;-77
2024/01/11 05:03:32;;;;;;;1.83;1.00;;;-1.50;99.90;;;;;;5017455;28;20045;-76
2024/01/11 05:05:59;;;;;;;1.73;1.25;;;-1.50;99.90;;;;;;5027460;28;20049;-76
2024/01/11 05:08:27;;;;;;;2.63;1.27;;;-1.50;99.90;;;;;;5011856;28;20056;-76
2024/01/11 05:10:55;;;;;;;2.45;1.63;;;-1.60;99.90;;;;;;5028624;28;20052;-76
2024/01/11 05:13:21;;;;;;;3.30;1.80;;;-1.60;99.90;;;;;;5024633;28;20050;-76
2024/01/11 05:15:48;;;;;;;2.63;1.50;;;-1.60;99.90;;;;;;5024810;28;20045;-76
2024/01/11 05:18:15;;;;;;;3.13;1.55;;;-1.60;99.90;;;;;;5024487;28;20100;-76
2024/01/11 05:20:42;;;;;;;1.90;1.50;;;-1.60;99.90;;;;;;5007844;28;20337;-77
2024/01/11 05:23:09;;;;;;;2.35;1.50;;;-1.60;99.90;;;;;;5007616;28;20127;-76
2024/01/11 05:25:36;;;;;;;2.90;1.40;;;-1.60;99.90;;;;;;4992268;28;20050;-76
2024/01/11 05:28:03;;;;;;;2.72;1.45;;;-1.60;99.90;;;;;;5024086;28;20064;-76
2024/01/11 05:30:30;;;;;;;3.00;1.95;;;-1.70;99.90;;;;;;4991639;28;20049;-75
2024/01/11 05:32:58;;;;;;;2.53;1.58;;;-1.70;99.90;;;;;;5003282;28;20064;-77
2024/01/11 05:35:27;;;;;;;2.20;1.70;;;-1.70;99.90;;;;;;4995495;28;20392;-77
2024/01/11 05:37:57;;;;;;;2.30;1.48;;;-1.70;99.90;;;;;;5010525;28;20155;-77
2024/01/11 05:40:24;;;;;;;1.92;1.60;;;-1.80;99.90;;;;;;5011865;28;20052;-78
2024/01/11 05:42:51;;;;;;;2.00;1.35;;;-1.70;99.90;;;;;;5018334;28;20093;-77
2024/01/11 05:45:19;;;;;;;2.53;1.60;;;-1.70;99.90;;;;;;5031167;28;20252;-78
2024/01/11 05:47:53;;;;;;;3.40;1.80;;;-1.80;99.90;;;;;;5025328;28;20147;-78
2024/01/11 05:50:20;;;;;;;2.15;1.40;;;-1.70;99.90;;;;;;5012067;28;20098;-81
2024/01/11 05:52:48;;;;;;;2.92;1.60;;;-1.70;99.90;;;;;;5024916;28;20172;-77
2024/01/11 05:55:14;;;;;;;5.88;2.38;;;-1.70;99.90;;;;;;5021532;28;20084;-77
2024/01/11 05:57:41;;;;;;;2.50;1.48;;;-1.70;99.90;;;;;;4998823;28;20049;-77
2024/01/11 06:00:08;;;;;;;2.17;1.38;;;-1.80;99.90;;;;;;5022066;28;20057;-78
2024/01/11 06:02:36;;;;;;;3.22;1.50;;;-1.80;99.90;;;;;;4990247;28;20065;-76
2024/01/11 06:05:04;;;;;;;2.00;1.38;;;-1.80;99.90;;;;;;5002516;28;20137;-76
2024/01/11 06:07:31;;;;;;;2.75;1.77;;;-1.80;99.90;;;;;;5005512;28;20166;-76
2024/01/11 06:09:57;;;;;;;2.78;1.70;;;-1.80;99.90;;;;;;5009666;28;20836;-77
2024/01/11 06:12:24;;;;;;;2.83;1.70;;;-1.80;99.90;;;;;;5007467;28;20057;-76
2024/01/11 06:14:52;;;;;;;2.53;1.38;;;-1.80;99.90;;;;;;5003355;28;20108;-78
2024/01/11 06:17:19;;;;;;;3.03;2.20;;;-1.80;99.90;;;;;;5010743;28;20056;-76
2024/01/11 06:19:46;;;;;;;3.17;1.33;;;-1.80;99.90;;;;;;5018263;28;20057;-76
2024/01/11 06:22:13;;;;;;;3.03;2.10;;;-1.90;99.90;;;;;;5007028;28;20041;-76
2024/01/11 06:24:40;;;;;;;3.17;1.65;;;-1.90;99.90;;;;;;5000153;28;20049;-76
2024/01/11 06:27:07;;;;;;;2.63;1.40;;;-1.90;99.90;;;;;;5012851;28;20534;-76
2024/01/11 06:29:34;;;;;;;2.63;1.45;;;-1.90;99.90;;;;;;4995056;28;20061;-76
2024/01/11 06:32:02;;;;;;;2.65;1.73;;;-1.90;99.90;;;;;;4999140;28;20060;-76
2024/01/11 06:34:29;;;;;;;1.77;1.38;;;-1.90;99.90;;;;;;5003471;28;20046;-76
2024/01/11 06:36:57;;;;;;;3.45;1.90;;;-1.90;99.90;;;;;;5018928;28;20467;-76
2024/01/11 06:39:24;;;;;;;4.13;1.70;;;-1.90;1.00;;;;;;5032296;28;20132;-76
2024/01/11 06:41:51;;;;;;;2.67;1.60;;;-1.80;1.00;;;;;;5019370;28;20072;-77
2024/01/11 06:44:18;;;;;;;2.53;2.00;;;-1.80;1.00;;;;;;5044862;28;20044;-77
2024/01/11 06:46:45;;;;;;;2.50;1.40;;;-1.70;1.00;;;;;;5000135;28;20214;-77
2024/01/11 06:49:12;;;;;;;2.55;1.45;;;-1.70;1.00;;;;;;5005771;28;20169;-76
2024/01/11 06:51:39;;;;;;;2.53;2.03;;;-1.70;1.00;;;;;;5009655;28;20540;-74
2024/01/11 06:54:07;;;;;;;2.13;1.35;;;-1.70;1.00;;;;;;5024560;28;20041;-74
2024/01/11 06:56:34;;;;;;;2.58;1.35;;;-1.60;1.00;;;;;;5037029;28;20057;-73
2024/01/11 06:59:01;;;;;;;2.83;1.55;;;-1.60;99.90;;;;;;5020949;28;20049;-73
2024/01/11 07:01:28;;;;;;;3.00;1.42;;;-1.70;99.90;;;;;;5043901;28;20338;-73
2024/01/11 07:03:55;;;;;;;1.83;1.50;;;-1.70;1.00;;;;;;5042220;28;20049;-74
2024/01/11 07:06:22;;;;;;;2.63;1.38;;;-1.60;1.00;;;;;;5039619;28;20219;-73
2024/01/11 07:08:49;;;;;;;2.40;1.30;;;-1.60;1.00;;;;;;5021117;28;20463;-73
2024/01/11 07:11:16;;;;;;;2.20;1.35;;;-1.60;1.00;;;;;;5012746;28;20524;-73
2024/01/11 07:13:43;;;;;;;2.70;1.80;;;-1.60;1.00;;;;;;5008430;28;20044;-73
2024/01/11 07:16:10;;;;;;;2.22;1.55;;;-1.60;1.00;;;;;;5040981;28;20049;-75
2024/01/11 07:18:41;;;;;;;1.63;1.30;;;-1.60;1.00;;;;;;5007264;28;20056;-72
2024/01/11 07:21:07;;;;;;;2.08;1.40;;;-1.60;1.00;;;;;;5020460;28;20045;-72
2024/01/11 07:23:34;;;;;;;2.50;1.58;;;-1.60;9.90;;;;;;5045760;28;20060;-73
2024/01/11 07:26:02;;;;;;;2.95;1.63;;;-1.60;23.00;;;;;;5048121;28;20052;-73
2024/01/11 07:28:31;;;;;;;3.20;1.65;;;-1.50;27.60;;;;;;5029259;28;20428;-73
2024/01/11 07:30:57;;;;;;;3.60;2.10;;;-1.50;74.20;;;;;;5046226;28;20045;-74
2024/01/11 07:33:25;;;;;;;3.97;2.03;;;-1.60;46.50;;;;;;5029111;28;20065;-71
2024/01/11 07:35:52;;;;;;;1.70;1.13;;;-1.60;97.60;;;;;;5013279;28;20049;-74
2024/01/11 07:38:19;;;;;;;2.80;1.70;;;-1.60;99.90;;;;;;5044960;28;20056;-73
2024/01/11 07:40:46;;;;;;;3.08;1.38;;;-1.60;99.90;;;;;;5009906;28;20152;-72
2024/01/11 07:43:14;;;;;;;2.03;1.20;;;-1.60;99.90;;;;;;4993514;28;20056;-74
2024/01/11 07:45:41;;;;;;;2.00;1.60;;;-1.60;99.90;;;;;;5009547;28;20054;-74
2024/01/11 07:48:08;;;;;;;2.20;1.48;;;-1.70;99.90;;;;;;5028606;28;20056;-74
2024/01/11 07:50:35;;;;;;;3.45;1.95;;;-1.60;99.90;;;;;;5002698;28;20059;-75
2024/01/11 07:53:02;;;;;;;2.70;1.80;;;-1.60;99.90;;;;;;5016803;28;20053;-74
2024/01/11 07:55:30;;;;;;;2.85;1.80;;;-1.60;99.90;;;;;;5005930;28;20106;-74
2024/01/11 07:57:56;;;;;;;3.00;1.50;;;-1.60;99.90;;;;;;5036973;28;20057;-72
2024/01/11 08:00:23;;;;;;;2.28;1.70;;;-1.60;99.90;;;;;;5035833;28;20423;-75
2024/01/11 08:02:50;;;;;;;3.45;1.65;;;-1.50;1.00;;;;;;5015385;28;20049;-75
2024/01/11 08:05:18;;;;;;;3.78;1.95;;;-1.50;1.00;;;;;;5033169;28;20080;-72
2024/01/11 08:07:46;;;;;;;3.80;2.15;;;-1.50;1.00;;;;;;5030370;28;20056;-72
2024/01/11 08:10:13;;;;;;;3.15;1.80;;;-1.40;1.00;;;;;;5001701;28;20036;-75
2024/01/11 08:12:39;;;;;;;2.28;1.58;;;-1.30;13.50;;;;;;5018857;28;21400;-75
2024/01/11 08:15:07;;;;;;;3.00;1.60;;;-1.20;24.00;;;;;;5017407;28;20049;-72
2024/01/11 08:17:34;;;;;;;4.43;1.98;;;-1.20;1.00;;;;;;5020391;28;20048;-73
2024/01/11 08:20:04;;;;;;;1.52;1.17;;;-1.20;99.90;;;;;;5028816;28;20045;-72
2024/01/11 08:22:33;;;;;;;2.80;1.67;;;-1.10;99.90;;;;;;5044978;28;20147;-73
2024/01/11 08:25:00;;;;;;;3.35;1.50;;;-1.00;99.90;;;;;;5012441;28;20049;-73
2024/01/11 08:27:27;;;;;;;6.15;1.98;;;-0.90;99.90;;;;;;5046898;28;20049;-73
2024/01/11 08:29:55;;;;;;;2.58;1.58;;;-0.80;99.90;;;;;;5028028;28;20049;-73
2024/01/11 08:32:22;;;;;;;3.92;2.40;;;-0.70;99.90;;;;;;5044645;28;20060;-73
2024/01/11 08:34:58;;;;;;;2.72;1.67;;;-0.70;99.90;;;;;;5045161;28;20044;-73
2024/01/11 08:37:25;;;;;;;4.35;2.13;;;-0.60;7.30;;;;;;5028321;28;20088;-73
2024/01/11 08:39:52;;;;;;;3.47;1.60;;;-0.60;1.00;;;;;;5043447;28;20049;-73
2024/01/11 08:42:19;;;;;;;3.13;1.63;;;-0.50;99.90;;;;;;5046611;28;20065;-73
2024/01/11 08:44:47;;;;;;;4.22;2.00;;;-0.50;99.90;;;;;;5027843;28;20050;-75
2024/01/11 08:47:14;;;;;;;2.83;1.42;;;-0.40;99.90;;;;;;4990950;28;20059;-73
2024/01/11 08:49:42;;;;;;;2.58;1.70;;;-0.40;93.60;;;;;;5021243;28;20056;-76
2024/01/11 08:52:09;;;;;;;2.20;1.60;;;-0.30;99.90;;;;;;4989127;28;20068;-73
2024/01/11 08:54:36;;;;;;;5.60;1.70;;;-0.20;5.00;;;;;;5034286;28;20037;-72
2024/01/11 08:57:03;;;;;;;3.38;1.50;;;-0.20;79.20;;;;;;5017090;28;20049;-73
2024/01/11 08:59:30;;;;;;;3.58;1.67;;;-0.10;1.00;;;;;;5019802;28;20043;-73
2024/01/11 09:01:58;;;;;;;2.70;1.42;;;-0.10;1.00;;;;;;5033201;28;20045;-73
2024/01/11 09:04:41;;;;;;;3.05;1.30;;;0.00;1.00;;;;;;5019753;28;20049;-88
2024/01/11 09:07:08;;;;;;;2.25;1.45;;;0.00;99.90;;;;;;5011106;28;20489;-73
2024/01/11 09:09:35;;;;;;;2.33;1.35;;;0.10;99.90;;;;;;5012959;28;20056;-72
2024/01/11 09:12:16;;;;;;;2.97;1.50;;;0.10;99.90;;;;;;5030334;28;20419;-75
2024/01/11 09:14:43;;;;;;;4.13;1.67;;;0.20;99.90;;;;;;5031260;28;20058;-74
2024/01/11 09:17:10;;;;;;;2.53;1.52;;;0.30;1.00;;;;;;5020389;28;20056;-74
2024/01/11 09:19:39;;;;;;;2.58;1.40;;;0.30;1.00;;;;;;5035625;28;20060;-71
2024/01/11 09:22:09;;;;;;;3.05;1.50;;;0.40;99.90;;;;;;5012489;28;20562;-74
2024/01/11 09:24:36;;;;;;;3.00;1.83;;;0.40;99.90;;;;;;5015914;28;20122;-74
2024/01/11 09:27:06;;;;;;;2.63;1.27;;;0.40;1.00;;;;;;5031068;28;20149;-72
2024/01/11 09:29:33;;;;;;;4.40;2.03;;;0.50;99.90;;;;;;5022959;28;20174;-72
2024/01/11 09:32:00;;;;;;;2.70;1.50;;;0.60;1.00;;;;;;5007707;28;20119;-73
2024/01/11 09:34:28;;;;;;;3.55;1.50;;;0.60;1.00;;;;;;5020757;28;20597;-71
2024/01/11 09:36:58;;;;;;;2.30;1.63;;;0.70;7.60;;;;;;5028862;28;20048;-72
2024/01/11 09:39:25;;;;;;;3.15;1.75;;;0.80;28.80;;;;;;5024404;28;20068;-72
2024/01/11 09:42:11;;;;;;;5.40;2.38;;;0.80;24.40;;;;;;5017878;28;20049;-72
2024/01/11 09:44:39;;;;;;;8.13;4.15;;;0.90;48.80;;;;;;5036033;28;20479;-72
2024/01/11 09:47:07;;;;;;;4.15;2.53;;;1.00;91.40;;;;;;5033153;28;20503;-73
2024/01/11 09:49:38;;;;;;;5.13;2.60;;;1.10;76.30;;;;;;5034682;28;20136;-73
2024/01/11 09:52:08;;;;;;;6.18;2.20;;;1.20;1.00;;;;;;5007259;28;20119;-73
2024/01/11 09:54:35;;;;;;;5.72;2.42;;;1.30;1.00;;;;;;5008786;28;20045;-74
2024/01/11 09:57:03;;;;;;;4.72;2.10;;;1.30;4.90;;;;;;5002226;28;20052;-74
2024/01/11 09:59:30;;;;;;;3.83;2.20;;;1.40;5.90;;;;;;5016334;28;20045;-73
2024/01/11 10:01:57;;;;;;;4.22;2.83;;;1.50;1.00;;;;;;5029778;28;20119;-72
2024/01/11 10:04:24;;;;;;;4.28;2.70;;;1.50;1.00;;;;;;5009285;28;20155;-74
2024/01/11 10:06:51;;;;;;;4.85;2.60;;;1.60;1.00;;;;;;5011188;28;20049;-72
2024/01/11 10:09:18;;;;;;;3.72;2.03;;;1.70;1.00;;;;;;4999325;28;20061;-72
2024/01/11 10:11:45;;;;;;;6.18;2.95;;;1.80;1.00;;;;;;4997751;28;20049;-72
2024/01/11 10:14:15;;;;;;;5.30;2.95;;;1.90;1.00;;;;;;5023865;28;20055;-73
2024/01/11 10:16:43;;;;;;;4.15;2.38;;;1.90;99.90;;;;;;5020927;28;20194;-72
2024/01/11 10:19:13;;;;;;;5.00;2.75;;;2.00;1.00;;;;;;4995177;28;20056;-73
2024/01/11 10:21:41;;;;;;;6.63;3.15;;;2.10;99.90;;;;;;5012829;28;20050;-73
2024/01/11 10:24:09;;;;;;;8.13;2.85;;;2.10;99.90;;;;;;5039276;28;20132;-73
2024/01/11 10:26:36;;;;;;;3.33;2.25;;;2.20;99.90;;;;;;5044964;28;20064;-73
2024/01/11 10:29:03;;;;;;;6.35;3.50;;;2.20;99.90;;;;;;5015512;28;20155;-73
2024/01/11 10:31:30;;;;;;;3.92;2.30;;;2.30;99.90;;;;;;5007921;28;20061;-72
2024/01/11 10:33:57;;;;;;;6.70;3.88;;;2.40;99.90;;;;;;5036209;28;20044;-72
2024/01/11 10:36:26;;;;;;;8.32;3.10;;;2.40;99.90;;;;;;5010144;28;20079;-73
2024/01/11 10:38:52;;;;;;;4.38;2.80;;;2.50;99.90;;;;;;5015604;28;20060;-72
2024/01/11 10:41:20;;;;;;;5.38;2.97;;;2.50;99.90;;;;;;5011132;28;20049;-72
2024/01/11 10:43:47;;;;;;;7.07;3.47;;;2.60;99.90;;;;;;5004469;28;20490;-72
2024/01/11 10:46:13;;;;;;;4.75;2.70;;;2.60;1.00;;;;;;5011142;28;20041;-72
2024/01/11 10:48:40;;;;;;;4.45;2.38;;;2.70;17.20;;;;;;5000366;28;20076;-73
2024/01/11 10:51:12;;;;;;;6.00;2.47;;;2.70;1.00;;;;;;5006768;28;20475;-73
2024/01/11 10:53:45;;;;;;;4.40;2.50;;;2.80;1.00;;;;;;5007241;28;20068;-76
2024/01/11 10:56:18;;;;;;;;;;;2.90;99.90;;;;;;5011822;28;20053;-75
2024/01/11 10:58:48;;;;;;;5.25;2.92;;;3.00;99.90;;;;;;5013408;28;20039;-74
2024/01/11 11:01:15;;;;;;;5.28;2.30;;;3.10;99.90;;;;;;5025685;28;20068;-74
2024/01/11 11:03:42;;;;;;;5.20;3.00;;;3.20;99.90;;;;;;5010606;28;20111;-75
2024/01/11 11:06:09;;;;;;;5.03;2.50;;;3.30;92.00;;;;;;5010447;28;20147;-75
2024/01/11 11:08:37;;;;;;;6.78;2.50;;;3.50;1.00;;;;;;5020184;28;20052;-76
2024/01/11 11:11:08;;;;;;;5.18;2.13;;;3.70;1.00;;;;;;5013180;28;20128;-76
2024/01/11 11:13:35;;;;;;;3.78;2.00;;;3.90;1.00;;;;;;5015655;28;20057;-77
2024/01/11 11:16:05;;;;;;;3.97;1.92;;;4.10;99.90;;;;;;5026546;28;20049;-76
2024/01/11 11:18:34;;;;;;;4.10;2.30;;;4.20;99.90;;;;;;5009833;28;20084;-76
2024/01/11 11:21:09;;;;;;;3.08;2.42;;;4.40;99.90;;;;;;5021998;28;20128;-75
2024/01/11 11:23:37;;;;;;;3.03;2.30;;;4.40;99.90;;;;;;5041881;28;20056;-76
2024/01/11 11:26:06;;;;;;;5.00;2.38;;;4.40;99.90;;;;;;5044677;28;20107;-75
2024/01/11 11:28:34;;;;;;;5.65;2.60;;;4.40;99.90;;;;;;5038463;28;20052;-75
2024/01/11 11:31:02;;;;;;;5.45;2.95;;;4.50;99.90;;;;;;5032346;28;20083;-75
2024/01/11 11:33:33;;;;;;;4.00;2.55;;;4.50;99.90;;;;;;5018736;28;20068;-75
2024/01/11 11:36:00;;;;;;;5.80;3.13;;;4.50;99.90;;;;;;5032599;28;20038;-78
2024/01/11 11:38:31;;;;;;;4.88;3.45;;;4.40;99.90;;;;;;5031820;28;20049;-77
2024/01/11 11:40:58;;;;;;;4.00;2.60;;;4.40;99.90;;;;;;5021991;28;20126;-77
2024/01/11 11:43:28;;;;;;;4.68;2.78;;;4.50;99.90;;;;;;5013855;28;20049;-77
2024/01/11 11:45:56;;;;;;;4.85;2.85;;;4.50;99.90;;;;;;5004521;28;20531;-77
2024/01/11 11:48:34;;;;;;;3.42;2.30;;;4.50;99.90;;;;;;5036237;28;20558;-77
2024/01/11 11:51:12;;;;;;;3.20;2.35;;;4.60;99.90;;;;;;5030797;28;20718;-77
2024/01/11 11:53:43;;;;;;;4.60;2.70;;;4.70;99.90;;;;;;5013377;28;20686;-77
2024/01/11 11:56:10;;;;;;;3.72;2.80;;;4.70;99.90;;;;;;5019531;28;20049;-78
2024/01/11 11:58:38;;;;;;;3.90;2.40;;;4.80;97.40;;;;;;4991188;28;20542;-77
2024/01/11 12:01:06;;;;;;;4.78;2.10;;;4.80;88.10;;;;;;5028795;28;20624;-78
2024/01/11 12:03:38;;;;;;;4.28;2.25;;;4.80;99.70;;;;;;5027510;28;20048;-77
2024/01/11 12:06:06;;;;;;;3.00;1.80;;;4.80;85.90;;;;;;5027240;28;20505;-75
2024/01/11 12:08:35;;;;;;;5.53;2.33;;;4.80;81.70;;;;;;4998366;28;20111;-74
2024/01/11 12:11:02;;;;;;;4.90;2.15;;;4.80;71.40;;;;;;5013685;28;20408;-74
2024/01/11 12:13:30;;;;;;;3.63;2.30;;;4.80;85.80;;;;;;5013430;28;20049;-71
2024/01/11 12:15:58;;;;;;;2.90;1.90;;;4.80;70.80;;;;;;5031029;28;20056;-74
2024/01/11 12:18:25;;;;;;;3.38;1.85;;;4.70;69.50;;;;;;5017412;28;20485;-74
2024/01/11 12:20:55;;;;;;;2.72;1.75;;;4.70;73.00;;;;;;5022488;28;20064;-75
2024/01/11 12:23:22;;;;;;;3.17;1.85;;;4.70;66.80;;;;;;5012478;28;20072;-74
2024/01/11 12:25:49;;;;;;;2.63;1.67;;;4.70;64.00;;;;;;4996961;28;20076;-73
2024/01/11 12:28:16;;;;;;;2.58;1.40;;;4.70;61.80;;;;;;5013729;28;20599;-75
2024/01/11 12:30:45;;;;;;;2.65;1.70;;;4.70;63.30;;;;;;5033251;28;20050;-73
2024/01/11 12:33:12;;;;;;;3.50;1.60;;;4.70;54.20;;;;;;4998367;28;20053;-73
2024/01/11 12:35:40;;;;;;;4.47;1.80;;;4.60;54.30;;;;;;5001538;28;20053;-73
2024/01/11 12:38:07;;;;;;;4.00;1.95;;;4.60;59.00;;;;;;5032522;28;20046;-75
2024/01/11 12:40:37;;;;;;;1.88;1.50;;;4.60;57.10;;;;;;5033017;28;20068;-74
2024/01/11 12:43:05;;;;;;;4.05;1.70;;;4.60;56.10;;;;;;5017444;28;20485;-75
2024/01/11 12:45:32;;;;;;;3.38;1.40;;;4.60;50.30;;;;;;5032189;28;20337;-74
2024/01/11 12:47:59;;;;;;;4.25;2.58;;;4.50;57.40;;;;;;5013826;28;20053;-74
2024/01/11 12:50:28;;;;;;;2.63;1.70;;;4.50;43.80;;;;;;5029195;28;20154;-75
2024/01/11 12:53:20;;;;;;;4.05;1.70;;;4.40;40.30;;;;;;5016694;28;20049;-72
2024/01/11 12:55:48;;;;;;;2.78;1.10;;;4.30;26.50;;;;;;5034502;28;20057;-74