Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:01:37;;;;;;;3.00;0.82;;;8.70;99.90;;;;;;4084014;29;20183;-95
2024/03/26 00:03:39;;;;;;;2.13;0.50;;;8.60;99.90;;;;;;4080896;29;20248;-95
2024/03/26 00:05:49;;;;;;;2.08;0.98;;;8.60;99.90;;;;;;4063171;29;20312;-94
2024/03/26 00:08:12;;;;;;;3.30;0.80;;;8.60;99.90;;;;;;4083654;23;20216;-95
2024/03/26 00:10:33;;;;;;;3.95;0.90;;;8.50;99.90;;;;;;4048147;29;20230;-95
2024/03/26 00:12:36;;;;;;;4.95;1.00;;;8.50;99.90;;;;;;4064340;29;20225;-96
2024/03/26 00:14:46;;;;;;;3.28;1.70;;;8.50;99.90;;;;;;4049688;29;20214;-95
2024/03/26 00:19:16;;;;;;;2.72;0.88;;;8.40;99.90;;;;;;4078090;29;20202;-95
2024/03/26 00:21:39;;;;;;;1.48;0.80;;;8.40;99.90;;;;;;4098139;23;20189;-93
2024/03/26 00:23:41;;;;;;;1.58;0.73;;;8.30;99.90;;;;;;4063967;29;20217;-96
2024/03/26 00:25:57;;;;;;;1.13;0.77;;;8.30;99.90;;;;;;4078530;29;20228;-95
2024/03/26 00:28:01;;;;;;;1.13;0.52;;;8.30;99.90;;;;;;4080068;29;20180;-94
2024/03/26 00:30:27;;;;;;;1.25;0.50;;;8.30;99.90;;;;;;4082563;29;20212;-95
2024/03/26 00:32:27;;;;;;;3.88;0.80;;;8.30;99.90;;;;;;4094586;29;20185;-95
2024/03/26 00:34:29;;;;;;;2.03;1.00;;;8.30;99.90;;;;;;4128346;23;20224;-93
2024/03/26 00:36:47;;;;;;;3.40;0.80;;;8.30;99.90;;;;;;4044947;29;20210;-92
2024/03/26 00:38:48;;;;;;;2.08;0.82;;;8.20;99.90;;;;;;4060986;29;20185;-95
2024/03/26 00:41:10;;;;;;;;;;;;;;;;;;;;;
2024/03/26 00:43:49;;;;;;;1.17;0.80;;;8.20;99.90;;;;;;4077496;29;20184;-95
2024/03/26 00:46:10;;;;;;;4.23;0.77;;;8.10;99.90;;;;;;4062854;29;20775;-95
2024/03/26 00:48:23;;;;;;;2.15;0.80;;;8.20;99.90;;;;;;4075455;29;20640;-96
2024/03/26 00:50:42;;;;;;;1.92;1.00;;;8.10;99.90;;;;;;4077208;29;20208;-93
2024/03/26 00:52:46;;;;;;;3.10;0.70;;;8.10;99.90;;;;;;4060493;29;20197;-95
2024/03/26 00:54:56;;;;;;;0.65;0.52;;;8.10;99.90;;;;;;4042617;29;20170;-95
2024/03/26 00:57:22;;;;;;;1.02;0.60;;;8.10;99.90;;;;;;4047211;29;20181;-96
2024/03/26 00:59:23;;;;;;;2.07;0.60;;;8.10;99.90;;;;;;4060444;29;20228;-93
2024/03/26 01:01:27;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4075690;29;20204;-94
2024/03/26 01:03:36;;;;;;;6.37;1.03;;;8.00;99.90;;;;;;4058719;29;20284;-90
2024/03/26 01:05:57;;;;;;;3.77;0.90;;;8.00;99.90;;;;;;4077452;29;20267;-94
2024/03/26 01:08:22;;;;;;;3.37;1.17;;;8.00;99.90;;;;;;4060803;29;20204;-94
2024/03/26 01:10:28;;;;;;;2.10;0.77;;;7.90;99.90;;;;;;4063143;29;20236;-94
2024/03/26 01:12:33;;;;;;;1.10;0.50;;;7.90;99.90;;;;;;4059252;29;20253;-95
2024/03/26 01:14:46;;;;;;;1.67;0.90;;;7.90;99.90;;;;;;4046826;29;20181;-95
2024/03/26 01:16:52;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;4059941;29;20210;-93
2024/03/26 01:18:58;;;;;;;4.35;1.40;;;7.90;99.90;;;;;;4063039;29;20193;-95
2024/03/26 01:21:14;;;;;;;4.88;0.98;;;7.80;99.90;;;;;;4059845;29;20204;-96
2024/03/26 01:23:17;;;;;;;1.33;0.75;;;7.80;99.90;;;;;;4059562;29;20177;-93
2024/03/26 01:25:21;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;4044193;29;20181;-95
2024/03/26 01:27:56;;;;;;;1.52;0.75;;;7.80;99.90;;;;;;4058816;29;20267;-95
2024/03/26 01:30:07;;;;;;;1.33;0.40;;;7.80;99.90;;;;;;4058531;29;20737;-95
2024/03/26 01:32:26;;;;;;;2.63;0.70;;;7.80;99.90;;;;;;4044264;29;20200;-95
2024/03/26 01:34:28;;;;;;;1.17;0.50;;;7.80;99.90;;;;;;4057056;29;20184;-94
2024/03/26 01:37:01;;;;;;;2.67;1.00;;;7.80;99.90;;;;;;4078135;29;20192;-91
2024/03/26 01:39:19;;;;;;;3.90;1.25;;;7.80;99.90;;;;;;4063724;29;20177;-92
2024/03/26 01:41:22;;;;;;;1.75;0.60;;;7.70;99.90;;;;;;4051449;29;20197;-95
2024/03/26 01:45:54;;;;;;;1.43;0.77;;;7.70;99.90;;;;;;4059141;29;20268;-95
2024/03/26 01:48:08;;;;;;;4.00;0.98;;;7.80;99.90;;;;;;4051836;29;20190;-96
2024/03/26 01:50:32;;;;;;;2.30;0.60;;;7.70;99.90;;;;;;4063119;29;20205;-95
2024/03/26 01:52:42;;;;;;;2.10;0.80;;;7.70;99.90;;;;;;4065578;29;20690;-93
2024/03/26 01:54:49;;;;;;;2.40;0.60;;;7.60;99.90;;;;;;4064232;29;20176;-94
2024/03/26 01:56:57;;;;;;;2.05;0.77;;;7.70;99.90;;;;;;4064510;29;20176;-93
2024/03/26 01:59:09;;;;;;;2.83;0.52;;;7.70;99.90;;;;;;4078670;29;20179;-93
2024/03/26 02:01:58;;;;;;;1.10;0.65;;;7.70;99.90;;;;;;4069039;29;20229;-93
2024/03/26 02:04:03;;;;;;;1.85;0.50;;;7.70;99.90;;;;;;4066524;29;20188;-94
2024/03/26 02:06:45;;;;;;;0.90;0.53;;;7.70;99.90;;;;;;4040446;29;20214;-95
2024/03/26 02:08:48;;;;;;;2.08;0.50;;;7.70;99.90;;;;;;4049659;29;20195;-95
2024/03/26 02:10:53;;;;;;;3.50;0.60;;;7.70;99.90;;;;;;4052016;29;20222;-95
2024/03/26 02:13:17;;;;;;;2.60;0.88;;;7.70;99.90;;;;;;4054246;29;20177;-96
2024/03/26 02:15:37;;;;;;;1.37;0.60;;;7.70;99.90;;;;;;4084183;29;20680;-95
2024/03/26 02:18:11;;;;;;;1.20;0.75;;;7.80;99.90;;;;;;4080132;29;20199;-95
2024/03/26 02:20:16;;;;;;;2.58;0.60;;;7.70;99.90;;;;;;4066533;29;20219;-95
2024/03/26 02:22:26;;;;;;;1.37;0.80;;;7.70;99.90;;;;;;4084031;28;20176;-95
2024/03/26 02:24:51;;;;;;;2.40;0.70;;;7.70;99.90;;;;;;4067781;29;20180;-94
2024/03/26 02:27:14;;;;;;;2.08;0.60;;;7.70;99.90;;;;;;4085905;29;20227;-96
2024/03/26 02:29:41;;;;;;;2.50;0.80;;;7.70;99.90;;;;;;4067516;29;20181;-94
2024/03/26 02:31:56;;;;;;;1.52;0.70;;;7.70;99.90;;;;;;4073001;29;20199;-95
2024/03/26 02:34:24;;;;;;;;;;;;;;;;;;;;;
2024/03/26 02:37:03;;;;;;;1.83;0.70;;;7.60;99.90;;;;;;4065568;29;20191;-93
2024/03/26 02:39:08;;;;;;;0.57;0.43;;;7.60;99.90;;;;;;4079696;29;20185;-95
2024/03/26 02:41:09;;;;;;;1.63;0.60;;;7.60;99.90;;;;;;4099854;29;20207;-95
2024/03/26 02:48:37;;;;;;;5.20;1.35;;;7.50;99.90;;;;;;4061920;29;20229;-93
2024/03/26 02:51:00;;;;;;;1.33;0.60;;;7.50;99.90;;;;;;4031631;29;20221;-95
2024/03/26 02:53:03;;;;;;;1.37;0.50;;;7.50;99.90;;;;;;4046326;29;20240;-94
2024/03/26 02:55:04;;;;;;;1.73;0.90;;;7.50;99.90;;;;;;4045550;29;20209;-95
2024/03/26 02:57:23;;;;;;;1.30;0.60;;;7.40;99.90;;;;;;4020875;29;20183;-94
2024/03/26 02:59:49;;;;;;;2.27;1.00;;;7.50;99.90;;;;;;4062718;29;20167;-93
2024/03/26 03:01:50;;;;;;;2.20;0.40;;;7.50;99.90;;;;;;4047141;29;20197;-95
2024/03/26 03:04:11;;;;;;;1.13;0.65;;;7.50;99.90;;;;;;4064820;29;20173;-93
2024/03/26 03:06:12;;;;;;;2.97;0.40;;;7.50;99.90;;;;;;4033369;29;20293;-93
2024/03/26 03:08:15;;;;;;;0.83;0.50;;;7.50;99.90;;;;;;4065268;23;20673;-93
2024/03/26 03:10:20;;;;;;;5.57;0.63;;;7.70;99.90;;;;;;4031281;29;20222;-95
2024/03/26 03:12:23;;;;;;;0.90;0.63;;;7.70;99.90;;;;;;4031265;29;20182;-95
2024/03/26 03:14:27;;;;;;;2.07;0.60;;;7.80;99.90;;;;;;4043575;29;20286;-94
2024/03/26 03:16:28;;;;;;;1.85;0.52;;;7.80;99.90;;;;;;4029396;29;20630;-95
2024/03/26 03:18:57;;;;;;;3.70;0.75;;;7.70;99.90;;;;;;4029253;29;20187;-95
2024/03/26 03:21:00;;;;;;;1.38;0.57;;;7.80;99.90;;;;;;4027913;29;20221;-96
2024/03/26 03:23:06;;;;;;;0.82;0.60;;;7.80;99.90;;;;;;4028657;29;20713;-94
2024/03/26 03:25:22;;;;;;;3.42;0.93;;;7.90;99.90;;;;;;4044646;29;20185;-93
2024/03/26 03:27:29;;;;;;;1.67;0.70;;;7.90;99.90;;;;;;4030149;29;20177;-95
2024/03/26 03:29:29;;;;;;;2.25;0.65;;;7.80;99.90;;;;;;4043774;29;20276;-93
2024/03/26 03:31:45;;;;;;;2.45;0.82;;;7.80;99.90;;;;;;4017141;29;20203;-94
2024/03/26 03:33:48;;;;;;;2.67;0.60;;;7.90;99.90;;;;;;4028766;29;20230;-92
2024/03/26 03:35:57;;;;;;;1.40;0.57;;;7.90;99.90;;;;;;4046311;29;20205;-95
2024/03/26 03:38:11;;;;;;;0.93;0.57;;;7.80;99.90;;;;;;4030907;29;20182;-93
2024/03/26 03:40:12;;;;;;;2.30;1.05;;;7.70;99.90;;;;;;4029642;29;20206;-96
2024/03/26 03:42:15;;;;;;;1.23;0.80;;;7.70;99.90;;;;;;4029852;29;20245;-94
2024/03/26 03:44:37;;;;;;;0.90;0.50;;;7.70;99.90;;;;;;4042654;29;20182;-93
2024/03/26 03:46:38;;;;;;;2.00;0.68;;;7.70;99.90;;;;;;4028322;29;20221;-94
2024/03/26 03:48:41;;;;;;;1.27;0.65;;;7.60;99.90;;;;;;4043728;29;20174;-94
2024/03/26 03:51:03;;;;;;;4.35;0.93;;;7.70;99.90;;;;;;4043591;29;20217;-93
2024/03/26 03:53:06;;;;;;;3.03;1.15;;;7.70;99.90;;;;;;4047066;29;20201;-94
2024/03/26 03:55:39;;;;;;;2.15;1.02;;;7.70;99.90;;;;;;4014856;29;20283;-92
2024/03/26 03:57:46;;;;;;;1.10;0.70;;;7.70;99.90;;;;;;4085557;23;20586;-95
2024/03/26 04:00:00;;;;;;;1.50;0.93;;;7.90;99.90;;;;;;4101204;23;20219;-93
2024/03/26 04:02:03;;;;;;;1.73;0.63;;;7.90;99.90;;;;;;4092659;29;20752;-93
2024/03/26 04:04:07;;;;;;;1.07;0.40;;;7.80;99.90;;;;;;4092308;29;20187;-95
2024/03/26 04:06:11;;;;;;;4.10;0.50;;;7.70;99.90;;;;;;4076409;29;20220;-92
2024/03/26 04:08:12;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4075753;29;20183;-92
2024/03/26 04:10:21;;;;;;;3.80;1.07;;;7.70;99.90;;;;;;4079967;29;20196;-93
2024/03/26 04:12:43;;;;;;;1.87;0.87;;;7.70;99.90;;;;;;4082106;29;20156;-94
2024/03/26 04:14:46;;;;;;;1.53;0.80;;;7.80;99.90;;;;;;4077857;29;20180;-93
2024/03/26 04:17:25;;;;;;;3.08;0.63;;;7.80;99.90;;;;;;4080018;29;20184;-95
2024/03/26 04:19:59;;;;;;;1.03;0.50;;;7.70;99.90;;;;;;4074891;29;20185;-96
2024/03/26 04:22:04;;;;;;;1.83;0.65;;;7.70;99.90;;;;;;4064079;29;20180;-95
2024/03/26 04:24:22;;;;;;;4.22;0.57;;;7.60;99.90;;;;;;4078279;29;20249;-93
2024/03/26 04:26:25;;;;;;;1.43;0.63;;;7.60;99.90;;;;;;4061061;29;20219;-94
2024/03/26 04:28:46;;;;;;;1.50;0.50;;;7.50;99.90;;;;;;4079928;29;20263;-94
2024/03/26 04:30:56;;;;;;;1.35;0.73;;;7.70;99.90;;;;;;4077832;29;20204;-94
2024/03/26 04:33:33;;;;;;;1.90;0.98;;;7.60;99.90;;;;;;4077050;29;20271;-96
2024/03/26 04:35:37;;;;;;;6.65;0.88;;;7.50;99.90;;;;;;4077546;29;20728;-94
2024/03/26 04:38:04;;;;;;;1.00;0.63;;;7.40;99.90;;;;;;4066509;29;20203;-93
2024/03/26 04:40:09;;;;;;;2.50;0.82;;;7.50;99.90;;;;;;4080205;29;20208;-94
2024/03/26 04:42:35;;;;;;;0.93;0.50;;;7.50;99.90;;;;;;4089882;23;20216;-93
2024/03/26 04:44:36;;;;;;;1.50;0.67;;;7.80;99.90;;;;;;4064507;29;20207;-94
2024/03/26 04:49:12;;;;;;;2.60;0.80;;;7.70;99.90;;;;;;4078728;29;20228;-94
2024/03/26 04:51:40;;;;;;;2.13;1.00;;;7.80;99.90;;;;;;4093878;29;20225;-95
2024/03/26 04:53:51;;;;;;;2.47;0.60;;;7.80;99.90;;;;;;4081510;29;20177;-93
2024/03/26 04:56:16;;;;;;;1.27;0.80;;;7.50;99.90;;;;;;4068224;29;20180;-95
2024/03/26 04:58:21;;;;;;;0.87;0.57;;;7.50;99.90;;;;;;4090554;29;20188;-96
2024/03/26 05:00:45;;;;;;;1.65;0.85;;;7.40;99.90;;;;;;4079750;29;20239;-96
2024/03/26 05:02:47;;;;;;;1.40;0.60;;;7.40;99.90;;;;;;4100658;29;20694;-94
2024/03/26 05:05:13;;;;;;;;;;;;;;;;;;;;;
2024/03/26 05:07:23;;;;;;;2.13;0.73;;;7.30;99.90;;;;;;4097740;29;20190;-94
2024/03/26 05:09:29;;;;;;;2.75;0.65;;;7.20;99.90;;;;;;4080874;29;20251;-94
2024/03/26 05:11:34;;;;;;;2.70;0.60;;;7.10;99.90;;;;;;4085239;29;20164;-94
2024/03/26 05:13:35;;;;;;;2.67;0.60;;;7.20;99.90;;;;;;4080979;29;20163;-93
2024/03/26 05:15:58;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;4094303;29;20191;-95
2024/03/26 05:18:10;;;;;;;4.37;0.73;;;7.40;99.90;;;;;;4078867;29;20176;-96
2024/03/26 05:20:15;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;4118977;23;20279;-93
2024/03/26 05:22:33;;;;;;;0.50;0.43;;;7.30;99.90;;;;;;4079820;29;20180;-96
2024/03/26 05:24:39;;;;;;;1.87;0.90;;;7.20;99.90;;;;;;4091992;23;20243;-96
2024/03/26 05:26:50;;;;;;;1.23;0.50;;;7.20;99.90;;;;;;4078439;29;20231;-96
2024/03/26 05:28:51;;;;;;;1.23;0.73;;;7.20;99.90;;;;;;4058796;29;20169;-94
2024/03/26 05:30:57;;;;;;;2.77;0.60;;;7.20;99.90;;;;;;4092481;29;20186;-93
2024/03/26 05:33:34;;;;;;;3.50;0.70;;;7.10;99.90;;;;;;4084468;29;20168;-95
2024/03/26 05:36:23;;;;;;;2.30;1.27;;;7.10;99.90;;;;;;4063257;29;20180;-96
2024/03/26 09:27:53;;;;;;;2.38;1.13;;;11.50;99.90;;;;;;4078477;27;20223;-94
2024/03/26 09:30:22;;;;;;;6.40;1.98;;;11.70;99.90;;;;;;4065118;29;20220;-91
2024/03/26 09:32:23;;;;;;;3.20;1.00;;;11.80;99.90;;;;;;4064635;29;20189;-94
2024/03/26 09:34:26;;;;;;;3.88;1.20;;;12.20;99.90;;;;;;4064381;29;20252;-95
2024/03/26 09:36:28;;;;;;;3.15;0.93;;;12.10;99.90;;;;;;4058206;29;20188;-94
2024/03/26 09:38:29;;;;;;;2.72;1.27;;;12.10;99.90;;;;;;4042907;29;20182;-95
2024/03/26 09:40:37;;;;;;;4.72;1.40;;;12.10;99.90;;;;;;4043122;29;20209;-93
2024/03/26 09:42:41;;;;;;;3.58;1.10;;;11.80;99.90;;;;;;4073035;29;20274;-93
2024/03/26 09:44:44;;;;;;;2.88;1.20;;;11.70;99.90;;;;;;4074512;29;20651;-95
2024/03/26 09:46:50;;;;;;;3.00;0.90;;;11.90;99.90;;;;;;4076303;29;20196;-95
2024/03/26 09:48:57;;;;;;;3.60;1.20;;;11.70;99.90;;;;;;4061776;29;20176;-95
2024/03/26 09:51:00;;;;;;;11.30;1.33;;;11.60;99.90;;;;;;4057831;29;20227;-95
2024/03/26 09:53:04;;;;;;;4.10;1.30;;;11.90;99.90;;;;;;4059322;29;20236;-94
2024/03/26 09:55:09;;;;;;;4.38;1.30;;;12.00;99.90;;;;;;4047762;29;20182;-93
2024/03/26 09:57:23;;;;;;;3.88;1.05;;;12.20;99.90;;;;;;4060515;29;20174;-95
2024/03/26 09:59:40;;;;;;;2.45;1.40;;;12.00;99.90;;;;;;4059902;29;20205;-93
2024/03/26 10:02:09;;;;;;;4.57;1.30;;;12.10;99.90;;;;;;4059965;29;20175;-93
2024/03/26 10:04:40;;;;;;;2.78;1.30;;;12.40;99.90;;;;;;4021360;29;20208;-94
2024/03/26 10:06:46;;;;;;;7.80;1.73;;;12.60;99.90;;;;;;4043513;29;20752;-96
2024/03/26 10:08:48;;;;;;;11.02;1.85;;;12.20;99.90;;;;;;4038136;29;20541;-94
2024/03/26 10:10:52;;;;;;;4.50;1.40;;;12.30;99.90;;;;;;4056944;29;20192;-94
2024/03/26 10:13:03;;;;;;;6.18;2.08;;;12.40;99.90;;;;;;4041646;29;20668;-93
2024/03/26 10:15:05;;;;;;;4.03;2.20;;;12.50;99.90;;;;;;4056669;29;20191;-95
2024/03/26 10:17:57;;;;;;;11.18;1.98;;;12.60;99.90;;;;;;4075972;29;20169;-95
2024/03/26 10:23:49;;;;;;;;;;;;;;;;;;;;;
2024/03/26 10:29:20;;;;;;;7.47;2.50;;;12.70;99.90;;;;;;4069730;29;20204;-95
2024/03/26 10:31:53;;;;;;;;;;;;;;;;;;;;;
2024/03/26 10:35:15;;;;;;;9.40;1.92;;;13.20;99.90;;;;;;4060448;29;20213;-95
2024/03/26 10:44:50;;;;;;;;;;;;;;;;;;;;;
2024/03/26 10:47:37;;;;;;;5.75;1.40;;;14.00;99.90;;;;;;4072186;29;20224;-95
2024/03/26 10:50:08;;;;;;;5.40;1.73;;;13.50;99.90;;;;;;4055961;29;20276;-94
2024/03/26 10:52:58;;;;;;;3.30;1.67;;;13.60;99.90;;;;;;4055846;29;20192;-94
2024/03/26 10:55:37;;;;;;;9.40;2.00;;;13.50;99.90;;;;;;4034307;29;20272;-94
2024/03/26 10:57:35;;;;;;;11.38;1.75;;;13.50;99.90;;;;;;4054560;29;20325;-92
2024/03/26 10:59:35;;;;;;;3.97;1.88;;;13.50;99.90;;;;;;4040061;29;20173;-93
2024/03/26 11:01:37;;;;;;;8.95;1.65;;;13.20;99.90;;;;;;4055518;29;20201;-94
2024/03/26 11:03:38;;;;;;;8.00;1.80;;;13.20;99.90;;;;;;4055346;29;20175;-92
2024/03/26 11:05:40;;;;;;;4.85;1.70;;;13.10;99.90;;;;;;4055085;29;20177;-95
2024/03/26 11:07:45;;;;;;;3.72;1.30;;;13.20;99.90;;;;;;4055224;29;20177;-93
2024/03/26 11:09:46;;;;;;;3.30;1.27;;;13.30;99.90;;;;;;4070686;29;20224;-93
2024/03/26 11:11:50;;;;;;;5.88;1.02;;;13.40;99.90;;;;;;4055282;29;20735;-94
2024/03/26 11:13:57;;;;;;;4.10;1.17;;;13.60;99.90;;;;;;4055236;29;20572;-93
2024/03/26 11:15:59;;;;;;;2.67;1.10;;;13.70;99.90;;;;;;4055091;29;20172;-92
2024/03/26 11:18:03;;;;;;;4.68;1.27;;;14.00;99.90;;;;;;4054883;29;20268;-93
2024/03/26 11:20:15;;;;;;;3.45;0.90;;;14.10;99.90;;;;;;4070520;29;20192;-92
2024/03/26 11:22:16;;;;;;;2.20;0.95;;;14.50;99.90;;;;;;4070540;29;20184;-94
2024/03/26 11:24:35;;;;;;;3.17;1.10;;;14.70;99.90;;;;;;4039237;29;20185;-93
2024/03/26 11:26:36;;;;;;;2.03;0.88;;;14.30;99.90;;;;;;4054995;29;20213;-93
2024/03/26 11:28:36;;;;;;;2.33;1.05;;;13.80;99.90;;;;;;4039298;29;20260;-93
2024/03/26 11:30:37;;;;;;;6.13;1.25;;;13.80;99.90;;;;;;4039251;29;20672;-94
2024/03/26 11:32:41;;;;;;;3.72;1.10;;;13.80;99.90;;;;;;4039605;29;20162;-95
2024/03/26 11:34:42;;;;;;;4.13;1.15;;;14.00;99.90;;;;;;4069874;29;20650;-96
2024/03/26 11:36:44;;;;;;;4.63;1.27;;;14.10;99.90;;;;;;4039191;29;20180;-94
2024/03/26 11:38:48;;;;;;;7.03;1.55;;;14.40;99.90;;;;;;4054899;29;20269;-94
2024/03/26 11:40:49;;;;;;;2.05;1.13;;;14.60;99.90;;;;;;4054915;29;20201;-95
2024/03/26 11:42:55;;;;;;;2.72;1.38;;;14.60;99.90;;;;;;4070499;29;20663;-94
2024/03/26 11:45:05;;;;;;;3.25;1.30;;;14.60;99.90;;;;;;4054837;29;20664;-94
2024/03/26 11:47:05;;;;;;;2.63;1.00;;;14.60;99.90;;;;;;4054328;29;20220;-94
2024/03/26 11:49:07;;;;;;;4.72;1.23;;;14.70;99.90;;;;;;4038708;29;20206;-94
2024/03/26 11:51:08;;;;;;;2.92;1.00;;;14.40;99.90;;;;;;4054562;29;20207;-93
2024/03/26 11:53:09;;;;;;;4.32;1.20;;;14.60;99.90;;;;;;4039602;29;20173;-96
2024/03/26 11:55:10;;;;;;;5.97;1.50;;;14.60;99.90;;;;;;4039129;29;20173;-95
2024/03/26 11:57:11;;;;;;;4.18;1.00;;;14.60;99.90;;;;;;4054580;29;20306;-94
2024/03/26 11:59:13;;;;;;;4.32;1.33;;;14.90;99.90;;;;;;4054711;29;20217;-93
2024/03/26 12:01:15;;;;;;;3.90;1.30;;;15.00;99.90;;;;;;4054306;29;20204;-95
2024/03/26 12:03:16;;;;;;;2.63;1.05;;;14.70;99.90;;;;;;4054419;29;20173;-95
2024/03/26 12:05:17;;;;;;;1.95;0.82;;;14.30;99.90;;;;;;4054090;29;20651;-95
2024/03/26 12:07:20;;;;;;;1.98;0.98;;;14.30;99.90;;;;;;4039118;29;20206;-93
2024/03/26 12:09:21;;;;;;;2.78;1.35;;;14.50;99.90;;;;;;4054321;29;20248;-94
2024/03/26 12:11:23;;;;;;;1.85;1.17;;;14.80;99.90;;;;;;4039525;29;20225;-91
2024/03/26 12:13:23;;;;;;;2.05;0.90;;;14.80;99.90;;;;;;4038922;29;20185;-93
2024/03/26 12:15:25;;;;;;;1.73;0.88;;;15.10;99.90;;;;;;4054061;29;20233;-94
2024/03/26 12:17:26;;;;;;;2.70;1.15;;;14.90;99.90;;;;;;4069705;29;20687;-95
2024/03/26 12:19:29;;;;;;;3.65;1.02;;;15.10;99.90;;;;;;4038739;29;20189;-95
2024/03/26 12:21:31;;;;;;;2.97;0.85;;;15.40;99.90;;;;;;4054344;29;20189;-95
2024/03/26 12:23:32;;;;;;;2.08;0.93;;;15.30;99.90;;;;;;4054229;29;20271;-94
2024/03/26 12:25:33;;;;;;;4.43;0.93;;;15.10;99.90;;;;;;4038786;29;20557;-96
2024/03/26 12:27:34;;;;;;;2.03;1.10;;;14.60;99.90;;;;;;4038538;29;20217;-95
2024/03/26 12:29:35;;;;;;;5.57;1.50;;;14.50;99.90;;;;;;4054376;29;20208;-94
2024/03/26 12:31:37;;;;;;;5.20;1.35;;;14.40;99.90;;;;;;4054121;29;20262;-94
2024/03/26 12:33:38;;;;;;;4.97;1.40;;;14.60;99.90;;;;;;4054183;29;20252;-94
2024/03/26 12:35:41;;;;;;;1.85;1.00;;;14.40;99.90;;;;;;4038722;29;20193;-94
2024/03/26 12:37:43;;;;;;;2.83;1.17;;;14.20;99.90;;;;;;4054255;29;20165;-94
2024/03/26 12:39:44;;;;;;;4.10;1.20;;;13.90;99.90;;;;;;4055159;29;20177;-95
2024/03/26 12:41:45;;;;;;;2.15;1.00;;;13.90;99.90;;;;;;4040334;29;20653;-94
2024/03/26 12:44:09;;;;;;;3.35;1.00;;;14.10;99.90;;;;;;4054726;29;20184;-94
2024/03/26 12:46:10;;;;;;;2.20;1.20;;;14.50;99.90;;;;;;4058628;29;20208;-96
2024/03/26 12:48:11;;;;;;;2.38;1.17;;;14.30;99.90;;;;;;4043561;29;20185;-95
2024/03/26 12:50:21;;;;;;;3.35;1.13;;;14.40;99.90;;;;;;4054884;29;20188;-94
2024/03/26 12:52:31;;;;;;;4.20;1.13;;;14.60;99.90;;;;;;4057248;29;20220;-94
2024/03/26 12:54:34;;;;;;;2.40;0.95;;;14.60;99.90;;;;;;4055261;29;20192;-93
2024/03/26 12:56:36;;;;;;;2.33;1.00;;;14.80;99.90;;;;;;4057366;29;20173;-95
2024/03/26 12:58:37;;;;;;;2.05;1.00;;;15.20;99.90;;;;;;4055053;29;20188;-91
2024/03/26 13:00:41;;;;;;;10.32;1.48;;;15.20;99.90;;;;;;4053552;29;20308;-93
2024/03/26 13:02:50;;;;;;;6.00;1.30;;;15.30;99.90;;;;;;4071948;29;20267;-95
2024/03/26 13:05:06;;;;;;;2.33;1.15;;;15.20;99.90;;;;;;4073661;29;20256;-96
2024/03/26 13:13:01;;;;;;;3.25;1.35;;;15.50;99.90;;;;;;4029254;29;20276;-93
2024/03/26 13:15:03;;;;;;;12.80;1.13;;;15.40;99.90;;;;;;4055393;29;20188;-93
2024/03/26 13:17:04;;;;;;;3.50;1.20;;;15.70;99.90;;;;;;4054380;29;20689;-94
2024/03/26 13:19:13;;;;;;;7.57;1.05;;;15.90;99.90;;;;;;4055546;29;20236;-94
2024/03/26 13:21:15;;;;;;;3.83;1.30;;;15.70;99.90;;;;;;4086303;29;20231;-94
2024/03/26 13:23:15;;;;;;;3.75;1.35;;;16.00;99.90;;;;;;4067809;29;20173;-93
2024/03/26 13:25:17;;;;;;;2.97;1.45;;;16.20;99.90;;;;;;4053354;29;20588;-94
2024/03/26 13:27:18;;;;;;;6.15;1.25;;;15.90;99.90;;;;;;4053546;29;20212;-93
2024/03/26 13:29:21;;;;;;;2.70;1.27;;;16.30;99.90;;;;;;4054199;29;20180;-93
2024/03/26 13:31:22;;;;;;;6.85;1.75;;;16.40;99.90;;;;;;4053177;29;20189;-94
2024/03/26 13:33:23;;;;;;;7.80;1.60;;;16.50;99.90;;;;;;4039232;29;20181;-95
2024/03/26 13:35:24;;;;;;;3.80;1.23;;;16.70;99.90;;;;;;4070786;29;20185;-95
2024/03/26 13:37:26;;;;;;;3.90;1.65;;;16.60;99.90;;;;;;4053689;29;20184;-95
2024/03/26 13:39:27;;;;;;;2.30;1.25;;;16.10;99.90;;;;;;4037954;29;20169;-93
2024/03/26 13:41:28;;;;;;;5.78;1.10;;;16.20;99.90;;;;;;4037665;29;20197;-93
2024/03/26 13:43:29;;;;;;;2.03;0.95;;;16.20;99.90;;;;;;4038301;29;20174;-95
2024/03/26 13:45:49;;;;;;;3.45;1.15;;;16.30;99.90;;;;;;4054178;29;20289;-94
2024/03/26 13:47:50;;;;;;;6.90;1.50;;;16.60;99.90;;;;;;4056228;29;20188;-95
2024/03/26 13:49:51;;;;;;;2.45;1.17;;;16.80;99.90;;;;;;4043333;29;20178;-94
2024/03/26 13:51:52;;;;;;;4.70;1.20;;;17.30;99.90;;;;;;4042649;29;20226;-93
2024/03/26 13:53:53;;;;;;;7.57;2.10;;;17.20;99.90;;;;;;4045353;29;20225;-94
2024/03/26 13:55:54;;;;;;;3.05;1.30;;;17.00;99.90;;;;;;4059058;29;20186;-93
2024/03/26 13:57:55;;;;;;;3.05;1.17;;;17.30;99.90;;;;;;4042678;29;20188;-94
2024/03/26 13:59:55;;;;;;;2.90;1.20;;;16.90;99.90;;;;;;4059198;29;20687;-92
2024/03/26 14:01:56;;;;;;;6.00;1.35;;;16.50;99.90;;;;;;4059987;29;20172;-95
2024/03/26 14:04:00;;;;;;;1.35;1.00;;;16.20;99.90;;;;;;4047843;29;20201;-93
2024/03/26 14:06:04;;;;;;;3.35;1.40;;;16.30;99.90;;;;;;4050420;29;20185;-95
2024/03/26 14:08:05;;;;;;;3.20;1.10;;;16.60;99.90;;;;;;4017652;29;20186;-92
2024/03/26 14:10:07;;;;;;;3.20;1.13;;;16.90;99.90;;;;;;4065613;29;20192;-93
2024/03/26 14:12:10;;;;;;;1.90;1.20;;;17.50;99.90;;;;;;4061667;29;20209;-93
2024/03/26 14:14:11;;;;;;;4.57;1.65;;;17.50;99.90;;;;;;4061609;29;20184;-94
2024/03/26 14:16:12;;;;;;;2.90;1.27;;;17.50;99.90;;;;;;4062958;29;20172;-92
2024/03/26 14:18:13;;;;;;;4.22;1.10;;;17.60;99.90;;;;;;4060701;29;20184;-94
2024/03/26 14:20:14;;;;;;;2.65;1.13;;;17.50;99.90;;;;;;4046529;29;20281;-95
2024/03/26 14:22:16;;;;;;;4.57;1.10;;;17.80;99.90;;;;;;4045826;29;20184;-93
2024/03/26 14:24:19;;;;;;;2.05;1.08;;;17.60;99.90;;;;;;4062090;29;20212;-93
2024/03/26 14:26:20;;;;;;;7.15;1.58;;;17.60;99.90;;;;;;4081179;29;20212;-94
2024/03/26 14:28:21;;;;;;;1.50;0.88;;;17.20;99.90;;;;;;4044478;29;20174;-93
2024/03/26 14:30:23;;;;;;;2.60;1.40;;;17.20;99.90;;;;;;4060062;29;20249;-94
2024/03/26 14:32:24;;;;;;;6.50;1.15;;;17.50;99.90;;;;;;4046540;29;20241;-93
2024/03/26 14:34:25;;;;;;;4.75;1.00;;;17.50;99.90;;;;;;4048104;29;20184;-94
2024/03/26 14:36:26;;;;;;;2.78;1.08;;;17.20;99.90;;;;;;4061658;29;20600;-93
2024/03/26 14:38:27;;;;;;;2.45;1.10;;;16.90;99.90;;;;;;4060357;29;20211;-95
2024/03/26 14:40:28;;;;;;;1.83;0.90;;;16.80;99.90;;;;;;4044193;29;20229;-96
2024/03/26 14:42:39;;;;;;;3.33;1.58;;;17.20;99.90;;;;;;4043914;29;20233;-95
2024/03/26 14:44:40;;;;;;;2.30;0.90;;;17.30;99.90;;;;;;4046660;29;20170;-93
2024/03/26 14:46:42;;;;;;;2.88;1.20;;;17.10;99.90;;;;;;4045943;29;20250;-95
2024/03/26 14:48:43;;;;;;;4.47;1.15;;;16.60;99.90;;;;;;4059519;29;20205;-94
2024/03/26 14:50:51;;;;;;;4.53;0.90;;;16.30;99.90;;;;;;4044316;29;20676;-96
2024/03/26 14:53:04;;;;;;;27.20;1.20;;;16.30;99.90;;;;;;4068667;29;20169;-92
2024/03/26 14:55:06;;;;;;;4.00;1.20;;;16.40;99.90;;;;;;4047641;29;20208;-93
2024/03/26 14:57:07;;;;;;;4.90;1.42;;;16.20;99.90;;;;;;4044572;29;20182;-94
2024/03/26 14:59:08;;;;;;;1.83;1.00;;;15.90;99.90;;;;;;4048781;29;20177;-95
2024/03/26 15:01:12;;;;;;;3.00;1.10;;;16.00;99.90;;;;;;4061084;29;20698;-93
2024/03/26 15:03:15;;;;;;;4.97;1.30;;;16.20;99.90;;;;;;4063355;29;20192;-93
2024/03/26 15:05:16;;;;;;;3.83;1.13;;;16.20;99.90;;;;;;4076063;29;20172;-95
2024/03/26 15:07:17;;;;;;;2.88;0.90;;;16.10;99.90;;;;;;4060286;29;20307;-95
2024/03/26 15:09:23;;;;;;;5.90;1.30;;;16.20;99.90;;;;;;4056223;29;20165;-92
2024/03/26 15:11:24;;;;;;;2.53;0.80;;;16.40;99.90;;;;;;4040397;29;20221;-94
2024/03/26 15:13:25;;;;;;;3.20;0.88;;;16.60;99.90;;;;;;4040490;29;20200;-93
2024/03/26 15:15:26;;;;;;;5.15;1.25;;;16.50;99.90;;;;;;4041010;29;20178;-93
2024/03/26 15:17:27;;;;;;;2.97;1.30;;;16.70;99.90;;;;;;4040355;29;20169;-94
2024/03/26 15:19:27;;;;;;;1.75;1.00;;;16.80;99.90;;;;;;4041869;29;20182;-96
2024/03/26 15:21:28;;;;;;;3.67;0.90;;;16.90;99.90;;;;;;4043617;29;20544;-94
2024/03/26 15:23:32;;;;;;;3.47;1.33;;;17.10;99.90;;;;;;4055632;29;20189;-95
2024/03/26 15:25:43;;;;;;;1.90;0.70;;;17.10;99.90;;;;;;4039966;29;20166;-95
2024/03/26 15:32:26;;;;;;;1.63;0.65;;;17.30;99.90;;;;;;4070982;29;20631;-94
2024/03/26 15:34:30;;;;;;;4.57;1.35;;;17.50;99.90;;;;;;4040059;29;20178;-95
2024/03/26 15:36:31;;;;;;;2.13;1.27;;;17.50;99.90;;;;;;4054939;29;20196;-95
2024/03/26 15:38:32;;;;;;;3.22;0.45;;;17.30;99.90;;;;;;4039868;29;20192;-95
2024/03/26 15:40:33;;;;;;;1.08;0.73;;;17.20;99.90;;;;;;4039678;29;20229;-96
2024/03/26 15:42:34;;;;;;;0.77;0.40;;;17.20;99.90;;;;;;4055516;29;20187;-95
2024/03/26 15:44:38;;;;;;;1.60;0.40;;;17.10;99.90;;;;;;4039590;29;20170;-95
2024/03/26 15:46:39;;;;;;;1.63;0.52;;;17.10;99.90;;;;;;4054667;29;20223;-95
2024/03/26 15:48:40;;;;;;;3.78;0.73;;;17.30;99.90;;;;;;4055139;29;20185;-93