Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:33;;;;;;;27.50;24.00;;;;;;;9.00;100.00;99193.84;6314946;22;20199;-82
2022/10/15 00:04:00;;;;;;;29.47;24.93;;;;;;;9.06;100.00;99195.59;6315057;22;20213;-82
2022/10/15 00:06:31;;;;;;;30.53;25.97;;;;;;;8.97;100.00;99197.75;6314321;22;20203;-81
2022/10/15 00:08:58;;;;;;;29.77;25.53;;;;;;;8.90;100.00;99207.69;6257691;22;20243;-81
2022/10/15 00:11:26;;;;;;;29.93;25.13;;;;;;;8.94;100.00;99200.03;6308363;22;20203;-81
2022/10/15 00:13:55;;;;;;;31.20;25.00;;;;;;;8.94;100.00;99203.53;6281670;22;20237;-81
2022/10/15 00:16:24;;;;;;;31.13;25.33;;;;;;;9.01;100.00;99192.78;6281813;22;20203;-80
2022/10/15 00:18:51;;;;;;;30.60;24.97;;;;;;;9.03;100.00;99193.38;6310689;22;20234;-81
2022/10/15 00:21:19;;;;;;;28.47;24.63;;;;;;;8.92;100.00;99191.41;6284614;22;20211;-81
2022/10/15 00:23:46;;;;;;;29.00;24.23;;;;;;;8.87;100.00;99197.41;6283133;22;20207;-81
2022/10/15 00:26:15;;;;;;;28.57;24.53;;;;;;;8.88;100.00;99188.38;6282504;22;20203;-81
2022/10/15 00:28:42;;;;;;;27.00;23.73;;;;;;;8.92;100.00;99191.41;6257964;22;20249;-80
2022/10/15 00:31:13;;;;;;;27.43;23.17;;;;;;;8.88;100.00;99185.69;6310391;22;20199;-80
2022/10/15 00:33:40;;;;;;;29.60;24.50;;;;;;;8.90;100.00;99180.97;6310508;22;20212;-81
2022/10/15 00:36:15;;;;;;;28.27;24.53;;;;;;;8.99;100.00;99185.00;6287407;22;20187;-81
2022/10/15 00:38:42;;;;;;;29.53;23.47;;;;;;;8.95;100.00;99166.94;6290480;22;20206;-80
2022/10/15 00:41:15;;;;;;;28.27;23.70;;;;;;;8.96;100.00;99163.25;6303389;22;20218;-81
2022/10/15 00:43:46;;;;;;;29.43;25.13;;;;;;;9.00;100.00;99164.44;6318952;22;20210;-81
2022/10/15 00:46:32;;;;;;;33.30;25.63;;;;;;;9.04;100.00;99157.63;6265702;22;20199;-82
2022/10/15 00:49:32;;;;;;;34.03;26.30;;;;;;;9.05;100.00;99145.91;6267035;22;20203;-82
2022/10/15 00:52:11;;;;;;;30.33;24.30;;;;;;;9.04;100.00;99138.91;6269190;22;20203;-81
2022/10/15 00:54:46;;;;;;;29.03;25.07;;;;;;;9.01;100.00;99131.31;6283559;22;20534;-80
2022/10/15 00:57:13;;;;;;;29.63;24.43;;;;;;;9.00;100.00;99135.88;6314464;22;20227;-81
2022/10/15 00:59:46;;;;;;;30.03;26.27;;;;;;;8.99;100.00;99126.22;6315073;22;20210;-81
2022/10/15 01:02:14;;;;;;;30.67;26.30;;;;;;;8.94;100.00;99133.25;6237475;22;20206;-81
2022/10/15 01:04:41;;;;;;;34.60;27.07;;;;;;;8.91;100.00;99126.50;6259095;22;20697;-81
2022/10/15 01:07:08;;;;;;;31.77;26.63;;;;;;;8.93;100.00;99129.75;6308216;22;20215;-80
2022/10/15 01:09:37;;;;;;;33.23;26.97;;;;;;;8.92;100.00;99130.78;6307687;22;20207;-80
2022/10/15 01:12:05;;;;;;;31.63;25.97;;;;;;;8.83;100.00;99130.25;6307223;22;20207;-80
2022/10/15 01:15:22;;;;;;;31.10;25.50;;;;;;;8.86;100.00;99128.19;6281609;22;20200;-80
2022/10/15 01:17:54;;;;;;;31.17;25.27;;;;;;;8.92;100.00;99125.44;6263905;22;20560;-80
2022/10/15 01:20:26;;;;;;;31.77;25.87;;;;;;;8.88;100.00;99126.94;6309551;22;20210;-80
2022/10/15 01:23:14;;;;;;;31.13;25.37;;;;;;;8.82;100.00;99122.47;6310586;22;20230;-80
2022/10/15 01:25:59;;;;;;;29.50;25.33;;;;;;;8.83;100.00;99119.56;6310671;22;20211;-80
2022/10/15 01:28:42;;;;;;;30.57;25.93;;;;;;;8.81;100.00;99116.31;6311993;22;20663;-81
2022/10/15 01:31:15;;;;;;;31.10;25.30;;;;;;;8.82;100.00;99109.94;6282907;22;20211;-80
2022/10/15 01:34:13;;;;;;;30.63;24.83;;;;;;;8.87;100.00;99105.78;6280449;22;20237;-80
2022/10/15 01:36:57;;;;;;;30.00;24.77;;;;;;;8.84;100.00;99096.34;6306211;22;20232;-80
2022/10/15 01:39:31;;;;;;;30.07;24.57;;;;;;;8.89;100.00;99088.50;6281163;22;20211;-80
2022/10/15 01:42:00;;;;;;;28.60;23.97;;;;;;;8.95;100.00;99092.16;6282303;22;20207;-80
2022/10/15 01:44:34;;;;;;;29.60;24.77;;;;;;;9.02;100.00;99090.19;6256196;22;20203;-80
2022/10/15 01:47:45;;;;;;;30.10;24.00;;;;;;;9.03;100.00;99087.31;6262085;22;20207;-81
2022/10/15 01:50:14;;;;;;;31.10;25.27;;;;;;;9.06;100.00;99091.38;6257721;22;20203;-81
2022/10/15 01:52:41;;;;;;;30.20;24.73;;;;;;;9.10;100.00;99090.72;6257799;22;20203;-81
2022/10/15 01:55:10;;;;;;;29.97;24.70;;;;;;;9.10;100.00;99085.38;6232238;22;20235;-80
2022/10/15 01:57:39;;;;;;;30.33;24.07;;;;;;;9.21;100.00;99083.81;6281479;22;20203;-80
2022/10/15 02:00:07;;;;;;;32.17;25.20;;;;;;;9.24;100.00;99075.34;6256112;22;20250;-80
2022/10/15 02:02:40;;;;;;;30.27;24.43;;;;;;;9.19;100.00;99078.69;6266401;22;20199;-82
2022/10/15 02:05:31;;;;;;;30.70;24.67;;;;;;;9.22;100.00;99074.75;6290944;22;20534;-81
2022/10/15 02:08:06;;;;;;;29.60;24.40;;;;;;;9.23;100.00;99073.72;6290106;22;20266;-82
2022/10/15 02:11:02;;;;;;;28.83;23.77;;;;;;;9.31;100.00;99069.94;6288582;22;20214;-82
2022/10/15 02:13:57;;;;;;;28.60;24.07;;;;;;;9.37;100.00;99069.03;6268676;22;20249;-80
2022/10/15 02:16:39;;;;;;;26.93;22.83;;;;;;;9.38;100.00;99054.63;6280956;22;20201;-80
2022/10/15 02:19:17;;;;;;;30.33;23.97;;;;;;;9.41;100.00;99064.88;6283365;22;20261;-82
2022/10/15 02:21:46;;;;;;;29.33;24.40;;;;;;;9.52;100.00;99062.22;6309887;22;20219;-81
2022/10/15 02:24:18;;;;;;;28.73;24.47;;;;;;;9.54;100.00;99048.63;6256866;22;20199;-81
2022/10/15 02:26:45;;;;;;;26.93;22.37;;;;;;;9.57;100.00;99050.84;6277553;22;20208;-82
2022/10/15 02:29:17;;;;;;;28.73;23.87;;;;;;;9.60;100.00;99055.75;6276311;22;20359;-81
2022/10/15 02:31:46;;;;;;;27.10;23.00;;;;;;;9.54;100.00;99054.81;6250282;22;20283;-81
2022/10/15 02:34:16;;;;;;;25.90;22.37;;;;;;;9.64;100.00;99041.72;6274659;22;20207;-81
2022/10/15 02:36:43;;;;;;;27.67;22.97;;;;;;;9.74;100.00;99046.50;6250488;22;20200;-81
2022/10/15 02:39:12;;;;;;;25.50;21.77;;;;;;;9.68;100.00;99045.56;6253309;22;20200;-82
2022/10/15 02:41:39;;;;;;;26.30;22.80;;;;;;;9.64;100.00;99047.06;6276347;22;20242;-81
2022/10/15 02:44:08;;;;;;;24.80;21.57;;;;;;;9.64;100.00;99038.22;6274289;22;20208;-81
2022/10/15 02:46:36;;;;;;;24.40;21.40;;;;;;;9.66;100.00;99036.94;6274688;22;20200;-81
2022/10/15 02:49:04;;;;;;;25.57;21.60;;;;;;;9.67;100.00;99032.41;6274783;22;20200;-81
2022/10/15 02:51:32;;;;;;;25.13;21.33;;;;;;;9.60;100.00;99029.03;6274355;22;20235;-80
2022/10/15 02:54:00;;;;;;;25.60;21.67;;;;;;;9.65;100.00;99021.13;6274373;22;20215;-81
2022/10/15 02:56:27;;;;;;;23.70;21.13;;;;;;;9.61;100.00;99018.06;6246648;22;20204;-82
2022/10/15 02:58:58;;;;;;;23.53;20.37;;;;;;;9.59;100.00;99020.19;6272685;22;20208;-82
2022/10/15 03:01:25;;;;;;;24.30;21.13;;;;;;;9.59;100.00;99022.84;6272417;22;20235;-81
2022/10/15 03:03:52;;;;;;;25.67;21.03;;;;;;;9.55;100.00;99021.69;6273237;22;20196;-82
2022/10/15 03:06:18;;;;;;;23.87;21.20;;;;;;;9.52;100.00;99022.13;6272145;22;20236;-81
2022/10/15 03:08:46;;;;;;;24.90;21.27;;;;;;;9.55;100.00;99027.03;6272590;22;20551;-82
2022/10/15 03:11:13;;;;;;;24.00;20.27;;;;;;;9.55;100.00;99020.88;6272347;22;20660;-81
2022/10/15 03:13:40;;;;;;;24.37;21.07;;;;;;;9.56;100.00;99023.31;6272796;22;20220;-82
2022/10/15 03:16:08;;;;;;;23.80;20.77;;;;;;;9.51;100.00;99020.50;6273751;22;20664;-82
2022/10/15 03:18:36;;;;;;;22.70;20.23;;;;;;;9.45;100.00;99020.59;6247265;22;20665;-82
2022/10/15 03:21:08;;;;;;;22.93;20.37;;;;;;;9.45;100.00;99020.59;6273020;22;20204;-82
2022/10/15 03:23:34;;;;;;;22.87;20.40;;;;;;;9.45;100.00;99015.25;6272755;22;20278;-81
2022/10/15 03:26:09;;;;;;;22.30;19.90;;;;;;;9.43;100.00;99012.78;6272238;22;20203;-81
2022/10/15 03:28:37;;;;;;;23.90;20.43;;;;;;;9.39;100.00;99008.94;6273589;22;20271;-82
2022/10/15 03:31:04;;;;;;;26.47;22.00;;;;;;;9.37;100.00;99007.53;6272440;22;20212;-80
2022/10/15 03:33:31;;;;;;;26.57;22.00;;;;;;;9.38;100.00;99009.97;6246803;22;20844;-80
2022/10/15 03:35:58;;;;;;;26.13;22.70;;;;;;;9.39;100.00;99005.44;6272508;22;20265;-80
2022/10/15 03:38:25;;;;;;;26.47;22.67;;;;;;;9.42;100.00;98999.66;6272334;22;20253;-81
2022/10/15 03:40:52;;;;;;;26.70;22.63;;;;;;;9.36;100.00;98992.53;6272692;22;20250;-80
2022/10/15 03:43:39;;;;;;;27.13;22.47;;;;;;;9.33;100.00;98991.16;6274604;22;20210;-80
2022/10/15 03:46:09;;;;;;;25.10;21.27;;;;;;;9.34;100.00;98990.09;6272141;22;20208;-80
2022/10/15 03:48:40;;;;;;;25.97;22.70;;;;;;;9.35;100.00;98982.88;6272475;22;20211;-81
2022/10/15 03:51:08;;;;;;;25.37;21.70;;;;;;;9.34;100.00;98982.06;6272935;22;20228;-80
2022/10/15 03:53:35;;;;;;;26.93;22.90;;;;;;;9.29;100.00;98969.38;6298955;22;20188;-82
2022/10/15 03:56:04;;;;;;;32.47;27.33;;;;;;;9.40;100.00;98989.19;6271740;22;20207;-80
2022/10/15 03:58:32;;;;;;;27.77;24.00;;;;;;;9.40;100.00;98991.84;6272961;22;20506;-80
2022/10/15 04:01:08;;;;;;;36.80;30.40;;;;;;;9.52;100.00;98986.53;6272099;22;20249;-81
2022/10/15 04:03:35;;;;;;;32.43;28.33;;;;;;;9.56;100.00;98985.88;6247055;22;20204;-80
2022/10/15 04:06:02;;;;;;;36.00;30.27;;;;;;;9.56;100.00;98985.88;6247525;22;20203;-79
2022/10/15 04:08:29;;;;;;;30.43;25.77;;;;;;;9.65;100.00;98989.03;6249260;22;20204;-80
2022/10/15 04:10:58;;;;;;;27.57;24.30;;;;;;;9.66;100.00;98991.47;6273791;22;20223;-79
2022/10/15 04:13:26;;;;;;;40.33;32.37;;;;;;;9.77;100.00;98989.88;6273544;22;20249;-80
2022/10/15 04:15:53;;;;;;;42.87;35.87;;;;;;;9.98;100.00;98996.53;6273894;22;20262;-81
2022/10/15 04:18:21;;;;;;;44.47;37.40;;;;;;;10.16;100.00;98996.47;6273418;22;20579;-80
2022/10/15 04:20:52;;;;;;;47.47;38.50;;;;;;;10.45;100.00;98984.03;6274069;22;20199;-79
2022/10/15 04:23:21;;;;;;;47.00;38.80;;;;;;;10.55;100.00;98977.00;6274429;22;20207;-80
2022/10/15 04:26:14;;;;;;;46.20;38.23;;;;;;;10.78;100.00;98983.41;6275863;22;20203;-80
2022/10/15 04:28:41;;;;;;;49.60;39.47;;;;;;;10.91;100.00;98988.47;6279126;22;20206;-82
2022/10/15 04:31:08;;;;;;;48.23;39.53;;;;;;;11.07;100.00;98985.03;6278795;22;20518;-80
2022/10/15 04:33:35;;;;;;;44.10;37.73;;;;;;;11.22;100.00;98979.16;6253316;22;20200;-80
2022/10/15 04:36:07;;;;;;;48.33;37.90;;;;;;;11.32;100.00;98982.03;6305555;22;20664;-81
2022/10/15 04:38:48;;;;;;;46.17;36.83;;;;;;;11.35;100.00;98978.88;6278957;22;20285;-82
2022/10/15 04:41:24;;;;;;;46.07;38.23;;;;;;;11.48;100.00;98967.84;6278788;22;20215;-82
2022/10/15 04:43:59;;;;;;;47.90;37.07;;;;;;;11.57;100.00;98969.06;6255054;22;20208;-81
2022/10/15 04:46:28;;;;;;;46.37;38.07;;;;;;;11.74;100.00;98966.47;6278656;22;20234;-81
2022/10/15 04:48:57;;;;;;;46.13;37.83;;;;;;;11.77;100.00;98979.38;6277077;22;20204;-81
2022/10/15 04:51:25;;;;;;;42.40;36.93;;;;;;;11.75;100.00;98984.19;6278404;22;20213;-81
2022/10/15 04:54:02;;;;;;;45.70;36.47;;;;;;;11.77;100.00;98982.88;6278176;22;20203;-81
2022/10/15 04:56:29;;;;;;;43.50;35.50;;;;;;;11.73;100.00;98986.28;6304334;22;20212;-82
2022/10/15 04:58:56;;;;;;;42.77;37.17;;;;;;;11.74;100.00;98985.25;6278966;22;20192;-81
2022/10/15 05:01:25;;;;;;;42.03;35.80;;;;;;;11.80;100.00;98997.69;6278590;22;20208;-82
2022/10/15 05:03:59;;;;;;;42.90;35.80;;;;;;;11.78;100.00;98987.19;6278400;22;20200;-82
2022/10/15 05:06:27;;;;;;;41.27;36.00;;;;;;;11.83;100.00;98992.66;6277937;22;20208;-81
2022/10/15 05:09:01;;;;;;;41.23;35.70;;;;;;;11.86;100.00;98994.84;6278414;22;20203;-81
2022/10/15 05:11:30;;;;;;;41.80;35.00;;;;;;;11.95;100.00;98991.75;6277865;22;20204;-84
2022/10/15 05:13:57;;;;;;;43.83;37.37;;;;;;;12.00;100.00;98989.16;6278250;22;20560;-84
2022/10/15 05:16:27;;;;;;;41.70;35.47;;;;;;;12.14;100.00;98988.56;6276918;22;20203;-80
2022/10/15 05:18:59;;;;;;;38.40;34.20;;;;;;;12.31;100.00;98978.66;6304202;22;20204;-86
2022/10/15 05:21:27;;;;;;;38.83;34.47;;;;;;;12.35;100.00;98978.97;6279348;22;20199;-84
2022/10/15 05:23:58;;;;;;;43.37;35.43;;;;;;;12.37;100.00;98974.13;6278368;22;20303;-81
2022/10/15 05:26:50;;;;;;;41.90;35.10;;;;;;;12.41;100.00;98977.97;6304783;22;20207;-81
2022/10/15 05:29:17;;;;;;;42.73;36.47;;;;;;;12.49;100.00;98980.25;6278699;22;20278;-80
2022/10/15 05:31:44;;;;;;;41.30;35.47;;;;;;;12.55;100.00;98987.28;6277911;22;20361;-81
2022/10/15 05:34:18;;;;;;;39.50;35.13;;;;;;;12.52;100.00;98982.44;6277747;22;20225;-82
2022/10/15 05:36:59;;;;;;;38.97;34.73;;;;;;;12.62;100.00;98979.06;6304004;22;20199;-82
2022/10/15 05:39:26;;;;;;;40.23;35.43;;;;;;;12.68;100.00;98980.78;6277837;22;20199;-84
2022/10/15 05:41:53;;;;;;;39.07;34.77;;;;;;;12.65;100.00;98998.19;6278210;22;20216;-81
2022/10/15 05:44:30;;;;;;;38.60;34.13;;;;;;;12.71;100.00;98991.00;6305067;22;20204;-81
2022/10/15 05:46:57;;;;;;;37.93;33.20;;;;;;;12.68;100.00;98983.47;6305144;22;20280;-82
2022/10/15 05:49:24;;;;;;;38.30;34.17;;;;;;;12.68;100.00;98986.16;6305366;22;20656;-82
2022/10/15 05:52:01;;;;;;;39.87;34.43;;;;;;;12.70;100.00;98992.06;6277228;22;20226;-82
2022/10/15 05:55:00;;;;;;;38.43;33.53;;;;;;;12.72;100.00;98984.59;6304947;22;20209;-82
2022/10/15 05:57:26;;;;;;;38.43;32.80;;;;;;;12.78;100.00;98984.38;6304984;22;20622;-82
2022/10/15 05:59:53;;;;;;;38.93;34.53;;;;;;;12.80;100.00;98982.28;6305163;22;20213;-81
2022/10/15 06:02:19;;;;;;;38.87;33.20;;;;;;;12.83;100.00;98989.00;6304547;22;20626;-82
2022/10/15 06:04:47;;;;;;;37.60;32.50;;;;;;;12.83;100.00;98989.00;6305052;22;20201;-80
2022/10/15 06:07:14;;;;;;;36.50;32.60;;;;;;;12.90;100.00;98992.34;6277843;22;20669;-83
2022/10/15 06:09:41;;;;;;;38.77;33.77;;;;;;;12.92;100.00;99002.84;6304778;22;20262;-82
2022/10/15 06:12:08;;;;;;;37.10;33.03;;;;;;;12.94;100.00;99004.22;6302327;22;20213;-82
2022/10/15 06:14:34;;;;;;;37.87;33.40;;;;;;;12.95;100.00;99007.72;6304801;22;20208;-83
2022/10/15 06:17:03;;;;;;;37.93;33.57;;;;;;;13.03;100.00;99015.34;6304973;22;20217;-82
2022/10/15 06:19:29;;;;;;;36.80;32.87;;;;;;;13.12;100.00;99013.88;6277371;22;20202;-83
2022/10/15 06:21:56;;;;;;;36.97;32.97;;;;;;;13.27;100.00;99019.44;6304703;22;20206;-82
2022/10/15 06:24:23;;;;;;;38.33;34.47;;;;;;;13.39;100.00;99019.31;6304107;22;20205;-82
2022/10/15 06:26:49;;;;;;;35.93;32.23;;;;;;;13.45;100.00;99027.19;6304379;22;20664;-82
2022/10/15 06:29:16;;;;;;;37.40;33.40;;;;;;;13.53;100.00;99031.31;6303799;22;20217;-82
2022/10/15 06:31:42;;;;;;;37.37;33.43;;;;;;;13.66;100.00;99036.28;6304398;22;20218;-81
2022/10/15 06:34:09;;;;;;;36.27;32.47;;;;;;;13.87;100.00;99031.91;6303528;22;20211;-83
2022/10/15 06:36:36;;;;;;;36.03;32.43;;;;;;;14.07;100.00;99035.59;6302955;22;20697;-82
2022/10/15 06:39:03;;;;;;;35.53;31.70;;;;;;;14.23;100.00;99033.81;6303657;22;20206;-82
2022/10/15 06:41:29;;;;;;;37.30;33.37;;;;;;;14.38;100.00;99042.06;6304534;22;20208;-83
2022/10/15 06:43:56;;;;;;;34.33;30.83;;;;;;;14.47;100.00;99037.81;6304312;22;20583;-83
2022/10/15 06:46:23;;;;;;;34.20;30.50;;;;;;;14.58;100.00;99041.41;6303543;22;20661;-82
2022/10/15 06:48:50;;;;;;;34.63;31.03;;;;;;;14.71;100.00;99038.25;6304261;22;20206;-81
2022/10/15 06:51:17;;;;;;;34.73;31.17;;;;;;;14.67;100.00;99034.44;6304070;22;20720;-80
2022/10/15 06:53:48;;;;;;;34.67;31.00;;;;;;;14.76;100.00;99038.28;6252428;22;20573;-81
2022/10/15 06:56:14;;;;;;;34.03;30.30;;;;;;;14.90;100.00;99041.31;6303346;22;20579;-81
2022/10/15 06:58:43;;;;;;;34.00;30.43;;;;;;;14.91;100.00;99038.38;6277316;22;20204;-81
2022/10/15 07:01:10;;;;;;;33.33;29.70;;;;;;;14.93;100.00;99041.59;6304265;22;20207;-82
2022/10/15 07:03:37;;;;;;;33.50;30.10;;;;;;;15.14;100.00;99042.53;6303642;22;20265;-82
2022/10/15 07:06:06;;;;;;;32.90;29.40;;;;;;;15.29;100.00;99041.78;6286960;22;20204;-82
2022/10/15 07:08:34;;;;;;;33.23;29.63;;;;;;;15.33;100.00;99050.97;6276618;22;20195;-83
2022/10/15 07:11:05;;;;;;;33.53;29.93;;;;;;;15.39;100.00;99044.53;6276935;22;20644;-82
2022/10/15 07:13:31;;;;;;;33.87;30.37;;;;;;;15.47;100.00;99056.69;6303967;22;20214;-82
2022/10/15 07:16:07;;;;;;;36.00;30.63;;;;;;;15.52;100.00;99054.84;6276996;22;20207;-83
2022/10/15 07:18:34;;;;;;;37.40;32.97;;;;;;;15.57;100.00;99056.75;6276832;22;20225;-82
2022/10/15 07:21:02;;;;;;;35.10;31.40;;;;;;;15.53;100.00;99053.78;6303866;22;20210;-84
2022/10/15 07:23:29;;;;;;;34.43;30.90;;;;;;;15.69;100.00;99050.03;6303611;22;20222;-83
2022/10/15 07:25:57;;;;;;;34.70;30.53;;;;;;;15.70;100.00;99040.84;6303585;22;20214;-81
2022/10/15 07:28:23;;;;;;;34.80;31.20;;;;;;;15.77;100.00;99044.09;6303563;22;20249;-81
2022/10/15 07:30:50;;;;;;;33.00;29.47;;;;;;;15.88;100.00;99041.41;6303755;22;20666;-83
2022/10/15 07:33:17;;;;;;;34.20;30.83;;;;;;;15.99;100.00;99043.88;6303616;22;20601;-81
2022/10/15 07:35:57;;;;;;;33.67;30.30;;;;;;;16.00;100.00;99048.22;6279900;22;20210;-82
2022/10/15 07:38:23;;;;;;;33.67;30.17;;;;;;;16.01;100.00;99055.22;6303372;22;20532;-83
2022/10/15 07:40:50;;;;;;;33.63;30.07;;;;;;;16.10;100.00;99061.69;6303761;22;20203;-83
2022/10/15 07:43:16;;;;;;;32.67;29.40;;;;;;;16.20;100.00;99063.59;6304000;22;20686;-82
2022/10/15 07:45:47;;;;;;;31.97;28.67;;;;;;;16.27;100.00;99064.16;6303773;22;20211;-84
2022/10/15 07:48:15;;;;;;;33.30;30.00;;;;;;;16.35;100.00;99066.31;6275945;22;20261;-80
2022/10/15 07:50:42;;;;;;;33.60;29.67;;;;;;;16.54;100.00;99069.28;6276112;22;20368;-85
2022/10/15 07:53:09;;;;;;;33.40;30.13;;;;;;;16.57;100.00;99066.03;6303866;22;20215;-85
2022/10/15 07:55:35;;;;;;;34.47;30.87;;;;;;;16.75;100.00;99067.41;6304445;22;20214;-84
2022/10/15 07:58:04;;;;;;;34.23;30.63;;;;;;;16.93;100.00;99064.13;6302805;22;20710;-86
2022/10/15 08:00:32;;;;;;;33.60;30.13;;;;;;;16.90;100.00;99075.47;6303005;22;20274;-85
2022/10/15 08:03:03;;;;;;;33.07;29.67;;;;;;;16.87;100.00;99074.13;6303685;22;20217;-85
2022/10/15 08:05:30;;;;;;;33.00;29.67;;;;;;;16.86;100.00;99080.63;6303952;22;20203;-84
2022/10/15 08:07:56;;;;;;;32.60;29.13;;;;;;;16.81;100.00;99091.47;6276608;22;20210;-85
2022/10/15 08:10:23;;;;;;;33.40;30.00;;;;;;;16.85;100.00;99083.59;6302897;22;20211;-83
2022/10/15 08:12:49;;;;;;;31.93;28.73;;;;;;;16.88;100.00;99086.59;6277002;22;20219;-83
2022/10/15 08:15:16;;;;;;;32.63;29.43;;;;;;;16.82;100.00;99087.69;6277155;22;20210;-85
2022/10/15 08:17:43;;;;;;;33.60;30.30;;;;;;;16.90;100.00;99089.81;6304226;22;20234;-85
2022/10/15 08:20:13;;;;;;;33.53;30.13;;;;;;;16.89;100.00;99090.91;6303146;22;20703;-84
2022/10/15 08:22:40;;;;;;;33.10;29.40;;;;;;;16.81;100.00;99086.03;6277836;22;20222;-87
2022/10/15 08:25:07;;;;;;;33.43;29.90;;;;;;;16.82;100.00;99089.56;6304952;22;20208;-85
2022/10/15 08:27:34;;;;;;;33.43;30.03;;;;;;;16.97;100.00;99086.84;6247030;22;20242;-87
2022/10/15 08:30:03;;;;;;;34.67;31.23;;;;;;;16.91;100.00;99096.84;6273450;22;20300;-87
2022/10/15 08:32:29;;;;;;;32.43;29.13;;;;;;;16.94;100.00;99107.13;6273777;22;20200;-87
2022/10/15 08:34:56;;;;;;;31.00;27.77;;;;;;;17.03;100.00;99112.81;6247004;22;20200;-86
2022/10/15 08:37:22;;;;;;;32.27;28.83;;;;;;;16.98;100.00;99113.59;6272788;22;20208;-87
2022/10/15 08:39:49;;;;;;;31.07;27.87;;;;;;;17.11;100.00;99114.94;6274640;22;20201;-87
2022/10/15 08:42:22;;;;;;;32.87;29.37;;;;;;;17.22;100.00;99113.81;6272342;22;20248;-86
2022/10/15 08:44:53;;;;;;;31.57;28.57;;;;;;;17.24;100.00;99117.06;6273157;22;20211;-87
2022/10/15 08:47:42;;;;;;;32.40;29.10;;;;;;;17.42;100.00;99124.59;6273020;22;20211;-87
2022/10/15 08:50:33;;;;;;;32.97;29.77;;;;;;;17.55;100.00;99115.88;6247021;22;20287;-86
2022/10/15 08:53:00;;;;;;;31.37;28.17;;;;;;;17.55;100.00;99110.47;6249393;22;20228;-86
2022/10/15 08:55:30;;;;;;;31.93;28.57;;;;;;;17.58;100.00;99114.53;6223897;22;20683;-88
2022/10/15 08:58:18;;;;;;;32.37;29.30;;;;;;;17.60;100.00;99115.06;6276339;22;20191;-87
2022/10/15 09:00:54;;;;;;;33.50;30.17;;;;;;;17.65;100.00;99115.06;6248567;22;20204;-86
2022/10/15 09:03:38;;;;;;;32.43;29.17;;;;;;;17.69;100.00;99126.97;6275648;22;20227;-86
2022/10/15 09:06:16;;;;;;;30.97;27.83;;;;;;;17.59;100.00;99119.69;6273732;22;20204;-86
2022/10/15 09:09:23;;;;;;;31.50;28.20;;;;;;;17.76;100.00;99121.25;6248575;22;21062;-85
2022/10/15 09:12:32;;;;;;;28.80;26.00;;;;;;;17.92;100.00;99120.88;6274035;22;20231;-86
2022/10/15 09:14:59;;;;;;;30.00;27.10;;;;;;;17.93;100.00;99121.69;6234751;22;20200;-86
2022/10/15 09:17:30;;;;;;;29.33;26.43;;;;;;;18.00;100.00;99123.03;6273734;22;20209;-89
2022/10/15 09:19:57;;;;;;;30.37;27.47;;;;;;;17.90;100.00;99122.25;6274046;22;20213;-86
2022/10/15 09:22:27;;;;;;;29.80;26.90;;;;;;;17.83;100.00;99116.31;6247853;22;20266;-86
2022/10/15 09:24:54;;;;;;;30.67;27.77;;;;;;;17.94;100.00;99126.03;6273803;22;20723;-87
2022/10/15 09:27:34;;;;;;;30.60;27.50;;;;;;;18.05;100.00;99130.31;6248713;22;20706;-86
2022/10/15 09:30:28;;;;;;;38.50;34.80;;;;;;;17.97;100.00;99131.69;6273617;22;20231;-86
2022/10/15 09:32:58;;;;;;;33.57;30.00;;;;;;;17.99;100.00;99132.22;6275753;22;20204;-86
2022/10/15 09:35:29;;;;;;;31.37;28.27;;;;;;;17.96;100.00;99124.63;6275405;22;20204;-86
2022/10/15 09:37:55;;;;;;;31.57;28.33;;;;;;;18.17;100.00;99135.38;6274311;22;20219;-87
2022/10/15 09:40:43;;;;;;;29.23;26.43;;;;;;;18.15;100.00;99138.34;6274886;22;20208;-87
2022/10/15 09:43:11;;;;;;;28.73;25.97;;;;;;;18.22;100.00;99133.44;6248574;22;20262;-86
2022/10/15 09:45:38;;;;;;;29.00;26.23;;;;;;;18.34;100.00;99131.19;6248330;22;20235;-86
2022/10/15 09:48:14;;;;;;;29.93;27.03;;;;;;;18.32;100.00;99132.56;6273008;22;20723;-86
2022/10/15 09:50:54;;;;;;;27.17;24.67;;;;;;;18.34;100.00;99142.03;6273548;22;20243;-86
2022/10/15 09:53:40;;;;;;;29.53;26.63;;;;;;;18.41;100.00;99139.00;6248028;22;20209;-86
2022/10/15 09:56:09;;;;;;;29.10;26.27;;;;;;;18.30;100.00;99151.81;6247457;22;20227;-85
2022/10/15 09:58:41;;;;;;;27.23;24.63;;;;;;;18.30;100.00;99146.41;6273348;22;20204;-85
2022/10/15 10:01:17;;;;;;;29.03;26.13;;;;;;;18.22;100.00;99140.78;6273653;22;20283;-85
2022/10/15 10:03:45;;;;;;;28.00;25.20;;;;;;;18.22;100.00;99141.59;6223091;22;20210;-87
2022/10/15 10:06:13;;;;;;;29.03;26.17;;;;;;;18.13;100.00;99140.56;6247484;22;20209;-88
2022/10/15 10:08:58;;;;;;;30.30;27.30;;;;;;;18.14;100.00;99139.47;6273657;22;20196;-85
2022/10/15 10:11:26;;;;;;;30.63;27.60;;;;;;;18.31;100.00;99136.38;6248110;22;20212;-86
2022/10/15 10:13:57;;;;;;;29.60;26.50;;;;;;;18.33;100.00;99131.47;6273059;22;20267;-86
2022/10/15 10:16:25;;;;;;;29.93;26.93;;;;;;;18.55;100.00;99144.63;6272942;22;20197;-87
2022/10/15 10:19:11;;;;;;;29.73;26.83;;;;;;;18.51;100.00;99138.94;6274892;22;20226;-86
2022/10/15 10:21:41;;;;;;;29.47;26.47;;;;;;;18.37;100.00;99141.47;6275143;22;20233;-84
2022/10/15 10:24:24;;;;;;;28.90;26.00;;;;;;;18.17;100.00;99141.59;6272620;22;20223;-85
2022/10/15 10:26:51;;;;;;;28.27;25.53;;;;;;;17.97;100.00;99145.25;6248063;22;20247;-86
2022/10/15 10:29:19;;;;;;;28.43;25.70;;;;;;;17.87;100.00;99139.88;6272932;22;20273;-86
2022/10/15 10:31:59;;;;;;;29.53;26.67;;;;;;;17.90;100.00;99139.34;6273196;22;20231;-86
2022/10/15 10:34:28;;;;;;;28.00;25.20;;;;;;;17.90;100.00;99149.34;6274364;22;20258;-86
2022/10/15 10:36:55;;;;;;;28.13;25.13;;;;;;;18.01;100.00;99150.91;6274903;22;20208;-86
2022/10/15 10:39:27;;;;;;;28.50;25.70;;;;;;;17.99;100.00;99150.41;6273518;22;20204;-87
2022/10/15 10:41:53;;;;;;;28.53;25.63;;;;;;;18.12;100.00;99146.25;6273116;22;20645;-88
2022/10/15 10:44:22;;;;;;;31.73;28.63;;;;;;;18.07;100.00;99157.94;6274160;22;20200;-86
2022/10/15 10:47:22;;;;;;;30.07;27.33;;;;;;;18.04;100.00;99155.78;6273170;22;20254;-85
2022/10/15 10:49:56;;;;;;;29.27;26.10;;;;;;;17.90;100.00;99154.78;6196322;22;20204;-90
2022/10/15 10:52:29;;;;;;;27.90;24.80;;;;;;;17.74;100.00;99161.34;6273417;22;20576;-87
2022/10/15 10:55:00;;;;;;;27.77;25.17;;;;;;;17.80;100.00;99160.25;6272920;22;20279;-87
2022/10/15 10:57:34;;;;;;;27.67;24.97;;;;;;;17.55;100.00;99151.09;6273544;22;20211;-87
2022/10/15 11:00:03;;;;;;;28.60;25.80;;;;;;;17.52;100.00;99161.66;6274982;22;20299;-87
2022/10/15 11:02:31;;;;;;;28.53;25.67;;;;;;;17.36;100.00;99157.38;6274877;22;20204;-87
2022/10/15 11:04:58;;;;;;;27.90;25.20;;;;;;;17.27;100.00;99157.13;6273382;22;20214;-88
2022/10/15 11:07:44;;;;;;;28.17;25.27;;;;;;;17.10;100.00;99165.56;6248350;22;20554;-88
2022/10/15 11:10:27;;;;;;;27.37;24.77;;;;;;;17.10;100.00;99160.16;6298598;22;20228;-87
2022/10/15 11:12:53;;;;;;;29.20;26.20;;;;;;;17.08;100.00;99158.78;6273363;22;20200;-90
2022/10/15 11:15:47;;;;;;;29.33;26.23;;;;;;;17.07;100.00;99165.31;6274632;22;20204;-87
2022/10/15 11:18:34;;;;;;;30.00;26.83;;;;;;;17.31;100.00;99162.81;6272971;22;20216;-86
2022/10/15 11:21:13;;;;;;;27.53;24.90;;;;;;;17.51;100.00;99160.84;6273211;22;20240;-87
2022/10/15 11:23:59;;;;;;;28.43;25.60;;;;;;;17.69;100.00;99159.47;6274406;22;20208;-85
2022/10/15 11:26:55;;;;;;;29.00;26.10;;;;;;;17.92;100.00;99153.41;6273250;22;20204;-86
2022/10/15 11:29:49;;;;;;;27.90;24.97;;;;;;;18.07;100.00;99157.94;6251057;22;20291;-86
2022/10/15 11:32:32;;;;;;;30.33;27.23;;;;;;;18.04;100.00;99147.66;6272493;22;20215;-86
2022/10/15 11:35:34;;;;;;;29.73;26.93;;;;;;;18.13;100.00;99156.00;6273126;22;20208;-86