Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:02;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5087664;28;20023;-66
2021/11/01 00:04:30;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5083846;28;19988;-66
2021/11/01 00:06:56;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5088135;28;19976;-65
2021/11/01 00:09:27;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5084180;28;20359;-64
2021/11/01 00:11:53;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5085294;28;19996;-65
2021/11/01 00:14:20;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5083262;28;20010;-65
2021/11/01 00:16:47;;;;;;;;;;;;;;;-144.99;100.00;52421.59;5089557;28;19981;-65
2021/11/01 00:19:13;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5083956;28;19981;-65
2021/11/01 00:21:41;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5082166;28;20420;-66
2021/11/01 00:24:07;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5081977;28;19972;-66
2021/11/01 00:26:34;;;;;;;;;;;;;;;-144.99;95.77;52444.03;5085540;28;19972;-65
2021/11/01 00:29:03;;;;;;;;;;;;;;;-144.99;95.20;52427.72;5087086;28;19972;-66
2021/11/01 00:31:29;;;;;;;;;;;;;;;-144.99;91.91;52427.72;5085072;28;20035;-65
2021/11/01 00:33:56;;;;;;;;;;;;;;;-144.99;87.61;52417.53;5087698;28;19992;-65
2021/11/01 00:36:22;;;;;;;;;;;;;;;-144.99;87.83;52435.88;5084285;28;20038;-65
2021/11/01 00:38:50;;;;;;;;;;;;;;;-144.99;88.09;52456.25;5089681;28;19983;-65
2021/11/01 00:41:17;;;;;;;;;;;;;;;-144.99;87.48;52435.88;5087674;28;19992;-67
2021/11/01 00:43:43;;;;;;;;;;;;;;;-144.99;87.53;52448.09;5083098;28;20515;-65
2021/11/01 00:46:10;;;;;;;;;;;;;;;-144.99;87.60;52411.41;5083438;28;19993;-68
2021/11/01 00:48:36;;;;;;;;;;;;;;;-144.99;86.75;52431.78;5084071;28;19985;-66
2021/11/01 00:51:03;;;;;;;;;;;;;;;-144.99;87.71;52417.53;5082589;28;20207;-67
2021/11/01 00:53:32;;;;;;;;;;;;;;;-144.99;86.59;52460.31;5086284;28;20403;-68
2021/11/01 00:56:00;;;;;;;;;;;;;;;-144.99;86.71;52401.22;5087488;28;20545;-68
2021/11/01 00:58:27;;;;;;;;;;;;;;;-144.99;87.34;52409.38;5083599;28;20313;-67
2021/11/01 01:00:54;;;;;;;;;;;;;;;-144.99;87.47;52427.72;5087148;28;19979;-67
2021/11/01 01:03:21;;;;;;;;;;;;;;;-144.99;87.65;52435.88;5090578;28;19977;-66
2021/11/01 01:05:48;;;;;;;;;;;;;;;-144.99;88.63;52415.47;5090114;28;20287;-67
2021/11/01 01:08:17;;;;;;;;;;;;;;;-144.99;88.79;52448.09;5092801;28;19980;-68
2021/11/01 01:10:44;;;;;;;;;;;;;;;-144.99;88.77;52419.56;5093813;28;20020;-68
2021/11/01 01:13:12;;;;;;;;;;;;;;;-144.99;88.86;52429.75;5091258;28;19996;-67
2021/11/01 01:15:44;;;;;;;;;;;;;;;-144.99;88.96;52407.31;5093215;28;19981;-67
2021/11/01 01:18:15;;;;;;;;;;;;;;;-144.99;88.54;52419.56;5094058;28;19972;-68
2021/11/01 01:20:42;;;;;;;;;;;;;;;-144.99;89.51;52419.56;5095996;28;19982;-67
2021/11/01 01:23:09;;;;;;;;;;;;;;;-144.99;89.95;52429.75;5093003;28;19989;-66
2021/11/01 01:25:42;;;;;;;;;;;;;;;-144.99;90.54;52427.72;5089623;28;19999;-66
2021/11/01 01:28:15;;;;;;;;;;;;;;;-144.99;90.74;52395.09;5068560;28;19980;-66
2021/11/01 01:30:42;;;;;;;;;;;;;;;-144.99;90.15;52441.97;5084454;28;19969;-66
2021/11/01 01:33:10;;;;;;;;;;;;;;;-144.99;90.37;52452.16;5086769;28;19988;-66
2021/11/01 01:35:39;;;;;;;;;;;;;;;-144.99;90.83;52427.72;5083551;28;19977;-67
2021/11/01 01:38:06;;;;;;;;;;;;;;;-144.99;89.95;52423.63;5089684;28;20067;-66
2021/11/01 01:40:33;;;;;;;;;;;;;;;-144.99;90.71;52448.09;5097744;28;19980;-66
2021/11/01 01:42:59;;;;;;;;;;;;;;;-144.99;90.33;52435.88;5088431;28;19989;-66
2021/11/01 01:45:27;;;;;;;;;;;;;;;-144.99;90.53;52439.94;5092443;28;19989;-66
2021/11/01 01:47:54;;;;;;;;;;;;;;;-144.99;90.85;52439.94;4738527;28;9999677;-66
2021/11/01 01:50:21;;;;;;;;;;;;;;;-144.99;90.39;52439.94;5088710;28;20461;-65
2021/11/01 01:52:48;;;;;;;;;;;;;;;-144.99;91.46;52452.16;5085534;28;20028;-66
2021/11/01 01:55:16;;;;;;;;;;;;;;;-144.99;91.14;52433.81;5088592;28;19980;-66
2021/11/01 01:57:42;;;;;;;;;;;;;;;-144.99;91.15;52439.94;5084000;28;20452;-65
2021/11/01 02:00:20;;;;;;;;;;;;;;;-144.99;91.67;52452.16;5090748;28;19953;-66
2021/11/01 02:02:48;;;;;;;;;;;;;;;-144.99;91.52;52444.03;5095760;28;20460;-65
2021/11/01 02:05:15;;;;;;;;;;;;;;;-144.99;91.85;52456.25;5089284;28;20254;-65
2021/11/01 02:07:45;;;;;;;;;;;;;;;-144.99;92.35;52452.16;5084539;28;19984;-66
2021/11/01 02:10:13;;;;;;;;;;;;;;;-144.99;92.50;52472.56;5087722;28;19987;-67
2021/11/01 02:12:42;;;;;;;;;;;;;;;-144.99;92.05;52472.56;5090583;28;19988;-66
2021/11/01 02:15:12;;;;;;;;;;;;;;;-144.99;92.53;52456.25;5084375;28;19973;-66
2021/11/01 02:17:40;;;;;;;;;;;;;;;-144.99;93.05;52431.78;5081962;28;20075;-65
2021/11/01 02:20:09;;;;;;;;;;;;;;;-144.99;92.96;52468.47;5089395;28;19973;-66
2021/11/01 02:22:41;;;;;;;;;;;;;;;-144.99;93.75;52462.34;5085446;28;19997;-67
2021/11/01 02:25:09;;;;;;;;;;;;;;;-144.99;93.36;52444.03;5089749;28;19999;-67
2021/11/01 02:27:39;;;;;;;;;;;;;;;-144.99;93.27;52472.56;5095241;28;20243;-63
2021/11/01 02:30:06;;;;;;;;;;;;;;;-144.99;93.31;52472.56;5086947;28;19981;-64
2021/11/01 02:32:33;;;;;;;;;;;;;;;-144.99;94.57;52458.28;5092316;28;20116;-64
2021/11/01 02:34:59;;;;;;;;;;;;;;;-144.99;94.07;52437.91;5091965;28;19983;-64
2021/11/01 02:37:26;;;;;;;;;;;;;;;-144.99;94.20;52456.25;5088545;28;19980;-64
2021/11/01 02:39:53;;;;;;;;;;;;;;;-144.99;95.12;52419.56;5089313;28;20361;-65
2021/11/01 02:42:20;;;;;;;;;;;;;;;-144.99;95.23;52476.63;5089607;28;19993;-65
2021/11/01 02:44:56;;;;;;;;;;;;;;;-144.99;96.07;52448.09;5082750;28;20072;-64
2021/11/01 02:47:23;;;;;;;;;;;;;;;-144.99;96.71;52466.44;5090273;28;19973;-66
2021/11/01 02:49:49;;;;;;;;;;;;;;;-144.99;96.64;52474.59;5090394;28;19979;-66
2021/11/01 02:52:15;;;;;;;;;;;;;;;-144.99;97.66;52448.09;5089003;28;19999;-64
2021/11/01 02:54:42;;;;;;;;;;;;;;;-144.99;97.76;52484.78;5084039;28;19995;-64
2021/11/01 02:57:09;;;;;;;;;;;;;;;-144.99;98.15;52456.25;5089432;28;19976;-65
2021/11/01 02:59:35;;;;;;;;;;;;;;;-144.99;98.79;52468.47;5085857;28;19976;-65
2021/11/01 03:02:03;;;;;;;;;;;;;;;-144.99;98.74;52468.47;5090352;28;20337;-64
2021/11/01 03:04:29;;;;;;;;;;;;;;;-144.99;99.58;52472.56;5090972;28;20383;-64
2021/11/01 03:06:58;;;;;;;;;;;;;;;-144.99;99.77;52450.13;5086256;28;19989;-64
2021/11/01 03:09:25;;;;;;;;;;;;;;;-144.99;99.85;52452.16;5086983;28;19980;-65
2021/11/01 03:11:51;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5092024;28;20512;-64
2021/11/01 03:14:21;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5084990;28;19987;-64
2021/11/01 03:16:48;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5085471;28;19981;-64
2021/11/01 03:19:24;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5085734;28;20372;-64
2021/11/01 03:21:51;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5091873;28;19973;-66
2021/11/01 03:24:18;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5093441;28;19980;-66
2021/11/01 03:26:45;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5091544;28;19992;-66
2021/11/01 03:29:12;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5093594;28;19979;-66
2021/11/01 03:31:40;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5088282;28;19983;-65
2021/11/01 03:34:09;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5089627;28;20343;-65
2021/11/01 03:36:37;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5086410;28;20126;-67
2021/11/01 03:39:05;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5086820;28;19973;-67
2021/11/01 03:41:33;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5090804;28;19984;-66
2021/11/01 03:44:03;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5086934;28;19976;-66
2021/11/01 03:46:36;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5089269;28;20087;-66
2021/11/01 03:49:04;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5102417;22;20039;-74
2021/11/01 03:51:44;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5102423;27;19980;-74
2021/11/01 03:54:13;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5096731;28;19982;-74
2021/11/01 03:56:41;;;;;;;;;;;;;;;-144.99;100.00;52397.13;5098375;28;20149;-76
2021/11/01 03:59:07;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5098732;28;20091;-74
2021/11/01 04:01:36;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5092502;28;19972;-76
2021/11/01 04:04:02;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5091861;28;19976;-79
2021/11/01 04:06:29;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5088991;28;19989;-77
2021/11/01 04:08:56;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5101792;28;19999;-79
2021/11/01 04:11:24;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5106805;28;19983;-75
2021/11/01 04:13:56;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5098705;28;19972;-74
2021/11/01 04:16:25;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5086791;28;19976;-73
2021/11/01 04:18:57;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5089300;28;19997;-73
2021/11/01 04:21:23;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5092687;28;19984;-74
2021/11/01 04:23:50;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5083521;28;20030;-73
2021/11/01 04:26:19;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5084097;28;20453;-74
2021/11/01 04:28:46;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5088001;28;20326;-74
2021/11/01 04:31:18;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5091810;28;19972;-74
2021/11/01 04:33:44;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5091095;28;19977;-70
2021/11/01 04:36:11;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5091731;28;20454;-73
2021/11/01 04:38:46;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5084812;28;19992;-74
2021/11/01 04:41:19;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5092636;28;19984;-70
2021/11/01 04:54:55;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5080761;28;20007;-71
2021/11/01 04:57:22;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5080795;28;19980;-73
2021/11/01 04:59:50;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5093082;28;20050;-77
2021/11/01 05:02:17;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5102051;28;19988;-75
2021/11/01 05:04:45;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5092913;28;20626;-77
2021/11/01 05:07:13;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5090773;28;19992;-74
2021/11/01 05:09:44;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5090477;28;20046;-76
2021/11/01 05:12:18;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5094889;28;20504;-73
2021/11/01 05:14:55;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5086473;28;19972;-73
2021/11/01 05:17:32;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5092803;28;20008;-76
2021/11/01 05:20:05;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5082866;28;20082;-76
2021/11/01 05:22:33;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5089482;28;20079;-73
2021/11/01 05:25:02;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5090509;28;19972;-70
2021/11/01 05:27:54;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5089258;28;20429;-71
2021/11/01 05:30:26;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5085685;28;19993;-71
2021/11/01 05:32:58;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5092083;28;20662;-74
2021/11/01 05:35:24;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5085749;28;20030;-74
2021/11/01 05:37:51;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5091873;28;19979;-74
2021/11/01 05:40:17;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5088610;28;19999;-74
2021/11/01 05:42:44;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5079150;28;19984;-75
2021/11/01 05:45:10;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5087541;28;20045;-74
2021/11/01 05:47:37;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5092724;28;20357;-74
2021/11/01 05:50:05;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5083041;28;20003;-75
2021/11/01 05:52:33;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5078682;28;20442;-75
2021/11/01 05:55:07;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5085693;28;20437;-72
2021/11/01 05:57:44;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5082067;28;20015;-74
2021/11/01 06:00:20;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5094324;28;19988;-75
2021/11/01 06:02:50;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5092288;28;20445;-77
2021/11/01 06:10:52;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5089646;28;19946;-74
2021/11/01 06:13:29;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5089360;28;19986;-75
2021/11/01 06:15:56;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5092063;28;20470;-75
2021/11/01 06:18:25;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5092753;28;19993;-72
2021/11/01 06:20:53;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5085601;28;20043;-72
2021/11/01 06:23:21;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5084749;28;19984;-75
2021/11/01 06:25:51;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5086027;28;19996;-75
2021/11/01 06:28:17;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5084508;28;20015;-76
2021/11/01 06:30:50;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5086327;28;20569;-76
2021/11/01 06:33:40;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5085105;28;19977;-74
2021/11/01 06:39:17;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5084474;28;20017;-71
2021/11/01 06:41:50;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5083359;28;19985;-75
2021/11/01 06:44:28;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5081681;28;20486;-74
2021/11/01 06:49:46;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5085047;28;20334;-76
2021/11/01 06:57:49;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5076993;28;20125;-75
2021/11/01 07:14:17;;;;;;;;;;;;;;;-144.99;99.94;52431.78;5081222;28;20416;-75
2021/11/01 07:16:48;;;;;;;;;;;;;;;-144.99;99.45;52464.41;5084339;28;19981;-75
2021/11/01 07:19:22;;;;;;;;;;;;;;;-144.99;99.51;52462.34;5088757;28;20501;-75
2021/11/01 07:22:09;;;;;;;;;;;;;;;-144.99;99.31;52468.47;5095106;28;19979;-74
2021/11/01 07:30:44;;;;;;;;;;;;;;;-144.99;98.14;52460.31;5085634;28;20007;-75
2021/11/01 08:17:25;;;;;;;;;;;;;;;-144.99;97.15;52448.09;5083058;28;20007;-74
2021/11/01 08:20:48;;;;;;;;;;;;;;;-144.99;91.88;52480.72;5083401;28;20488;-76
2021/11/01 08:23:24;;;;;;;;;;;;;;;-144.99;92.08;52478.66;5082251;28;20092;-77
2021/11/01 08:26:13;;;;;;;;;;;;;;;-144.99;91.63;52423.63;5082632;28;20479;-73
2021/11/01 08:28:51;;;;;;;;;;;;;;;-144.99;92.23;52472.56;5082564;28;19997;-76
2021/11/01 08:48:26;;;;;;;;;;;;;;;-144.99;89.18;52415.47;5082456;28;19992;-75
2021/11/01 09:02:38;;;;;;;;;;;;;;;-144.99;87.63;52470.50;5084258;27;20427;-69
2021/11/01 09:08:11;;;;;;;;;;;;;;;-144.99;87.09;52444.03;5112132;27;19984;-70
2021/11/01 09:22:29;;;;;;;;;;;;;;;-144.99;84.07;52439.94;5086570;27;20050;-68
2021/11/01 09:25:03;;;;;;;;;;;;;;;-144.99;82.87;52409.38;5125499;27;19980;-68
2021/11/01 09:27:32;;;;;;;;;;;;;;;-144.99;81.73;52407.31;5111493;28;19999;-68
2021/11/01 09:30:22;;;;;;;;;;;;;;;-144.99;80.66;52378.78;5126212;27;20448;-69
2021/11/01 09:35:56;;;;;;;;;;;;;;;-144.99;76.45;52382.88;5124342;28;20378;-66
2021/11/01 09:41:18;;;;;;;;;;;;;;;-144.99;71.97;52362.50;5120840;28;19988;-66
2021/11/01 09:43:48;;;;;;;;;;;;;;;-144.99;71.20;52386.94;5118828;27;20004;-66
2021/11/01 09:46:15;;;;;;;;;;;;;;;-144.99;69.34;52338.03;5123827;27;20098;-67
2021/11/01 09:48:42;;;;;;;;;;;;;;;-144.99;67.50;52366.56;5123485;27;19986;-67
2021/11/01 09:51:09;;;;;;;;;;;;;;;-144.99;68.03;52397.13;5099564;22;20009;-63
2021/11/01 09:53:41;;;;;;;;;;;;;;;-144.99;69.12;52407.31;5066764;28;20036;-63
2021/11/01 09:56:18;;;;;;;;;;;;;;;-144.99;69.21;52382.88;5055913;28;19981;-64
2021/11/01 10:01:40;;;;;;;;;;;;;;;-144.99;66.54;52370.63;5014523;28;20050;-61
2021/11/01 10:04:13;;;;;;;;;;;;;;;-144.99;63.92;52366.56;5054887;28;20040;-60
2021/11/01 10:06:40;;;;;;;;;;;;;;;-144.99;64.50;52362.50;5048061;28;19980;-60
2021/11/01 10:09:12;;;;;;;;;;;;;;;-144.99;63.94;52350.25;5045789;28;19979;-60
2021/11/01 10:11:39;;;;;;;;;;;;;;;-144.99;61.46;52395.09;5048659;28;20504;-62
2021/11/01 10:14:09;;;;;;;;;;;;;;;-144.99;60.89;52350.25;5043174;28;20025;-62
2021/11/01 10:19:28;;;;;;;;;;;;;;;-144.99;61.31;52370.63;5048501;28;19984;-61
2021/11/01 10:21:56;;;;;;;;;;;;;;;-144.99;61.72;52325.81;5044283;28;20008;-60
2021/11/01 10:24:24;;;;;;;;;;;;;;;-144.99;63.07;52382.88;5049480;28;20067;-61
2021/11/01 10:26:51;;;;;;;;;;;;;;;-144.99;63.58;52362.50;5048705;28;20035;-62
2021/11/01 10:29:19;;;;;;;;;;;;;;;-144.99;63.22;52403.25;5048211;28;19977;-61
2021/11/01 10:31:46;;;;;;;;;;;;;;;-144.99;64.84;52321.72;5036203;28;20033;-61
2021/11/01 10:34:14;;;;;;;;;;;;;;;-144.99;65.35;52278.91;5046513;28;20084;-62
2021/11/01 10:36:42;;;;;;;;;;;;;;;-144.99;62.99;52354.34;5049288;28;20684;-63
2021/11/01 10:39:11;;;;;;;;;;;;;;;-144.99;63.14;52283.00;5047412;28;19985;-65
2021/11/01 10:41:47;;;;;;;;;;;;;;;-144.99;63.31;52248.34;5048726;28;19985;-63
2021/11/01 10:44:38;;;;;;;;;;;;;;;-144.99;62.55;52382.88;5049232;28;19973;-61
2021/11/01 10:47:41;;;;;;;;;;;;;;;-144.99;62.38;52313.56;5042365;28;20066;-61
2021/11/01 10:59:25;;;;;;;;;;;;;;;-144.99;63.03;52391.03;4997951;28;19978;-62
2021/11/01 11:12:54;;;;;;;;;;;;;;;-144.99;62.47;52374.72;5046211;28;20004;-63
2021/11/01 11:15:21;;;;;;;;;;;;;;;-144.99;61.99;52342.09;5047341;28;19977;-64
2021/11/01 11:18:03;;;;;;;;;;;;;;;-144.99;60.76;52413.44;5048561;28;19983;-63
2021/11/01 11:20:47;;;;;;;;;;;;;;;-144.99;62.01;52423.63;5048105;28;19981;-64
2021/11/01 11:32:05;;;;;;;;;;;;;;;-144.99;61.14;52232.03;5048262;28;19985;-63
2021/11/01 11:37:45;;;;;;;;;;;;;;;-144.99;57.04;52346.19;5047532;28;20182;-64
2021/11/01 11:40:25;;;;;;;;;;;;;;;-144.99;57.26;52162.75;5036185;28;20587;-64
2021/11/01 11:48:33;;;;;;;;;;;;;;;-144.99;55.62;52215.75;5047855;28;20028;-64
2021/11/01 11:51:06;;;;;;;;;;;;;;;-144.99;55.69;52362.50;5047718;28;20200;-66
2021/11/01 11:53:33;;;;;;;;;;;;;;;-144.99;55.45;52266.69;5044898;28;20470;-65
2021/11/01 11:56:04;;;;;;;;;;;;;;;-144.99;54.21;52187.19;5047139;28;19981;-65
2021/11/01 11:58:32;;;;;;;;;;;;;;;-144.99;52.23;52358.41;5047245;28;19981;-65
2021/11/01 12:00:59;;;;;;;;;;;;;;;-144.99;51.41;52162.75;5047162;28;20476;-66
2021/11/01 12:03:25;;;;;;;;;;;;;;;-144.99;50.18;52264.66;5047346;28;20001;-66
2021/11/01 12:05:55;;;;;;;;;;;;;;;-144.99;51.00;52134.22;5047078;28;19985;-67
2021/11/01 12:08:28;;;;;;;;;;;;;;;-144.99;50.36;52174.97;5047326;28;20043;-66
2021/11/01 12:19:06;;;;;;;;;;;;;;;-144.99;47.92;52289.13;5033707;28;20058;-65
2021/11/01 12:21:33;;;;;;;;;;;;;;;-144.99;49.42;52183.13;5046047;28;20072;-66
2021/11/01 12:24:00;;;;;;;;;;;;;;;-144.99;49.04;52183.13;5046098;28;20012;-66
2021/11/01 12:26:28;;;;;;;;;;;;;;;-144.99;48.94;52211.66;5046272;28;19992;-65
2021/11/01 12:28:55;;;;;;;;;;;;;;;-144.99;48.62;52223.88;5046530;28;19984;-66
2021/11/01 12:31:22;;;;;;;;;;;;;;;-144.99;47.57;52136.25;5046104;28;19977;-66
2021/11/01 12:33:53;;;;;;;;;;;;;;;-144.99;47.16;52179.06;5044328;28;20001;-66
2021/11/01 12:36:23;;;;;;;;;;;;;;;-144.99;46.32;52325.81;5042368;28;20072;-67
2021/11/01 12:38:53;;;;;;;;;;;;;;;-144.99;46.04;52146.44;5046033;28;20011;-67
2021/11/01 12:41:29;;;;;;;;;;;;;;;-144.99;45.18;52199.44;5045906;28;19981;-67
2021/11/01 12:57:45;;;;;;;;;;;;;;;-144.99;46.07;52333.94;5043040;28;20413;-66
2021/11/01 13:00:12;;;;;;;;;;;;;;;-144.99;46.22;52162.75;5046794;28;19981;-67
2021/11/01 13:02:41;;;;;;;;;;;;;;;-144.99;45.35;52172.94;5045580;28;20001;-66
2021/11/01 13:05:09;;;;;;;;;;;;;;;-144.99;44.62;52164.78;5047731;28;19981;-67
2021/11/01 13:07:45;;;;;;;;;;;;;;;-144.99;43.66;52126.06;5046360;28;19995;-66
2021/11/01 13:10:17;;;;;;;;;;;;;;;-144.99;43.59;52146.44;5046940;28;20364;-66
2021/11/01 13:18:22;;;;;;;;;;;;;;;-144.99;44.48;52166.81;5048942;28;20046;-66
2021/11/01 13:20:52;;;;;;;;;;;;;;;-144.99;44.30;52285.03;5046429;28;20508;-70
2021/11/01 13:23:18;;;;;;;;;;;;;;;-144.99;46.52;52191.28;5044303;28;20011;-65
2021/11/01 13:25:58;;;;;;;;;;;;;;;-144.99;46.94;52230.00;5046297;28;19992;-65
2021/11/01 13:36:54;;;;;;;;;;;;;;;-144.99;45.69;52268.72;5046768;28;20285;-66
2021/11/01 13:39:25;;;;;;;;;;;;;;;-144.99;46.15;52262.63;5049046;28;20481;-65
2021/11/01 13:41:51;;;;;;;;;;;;;;;-144.99;46.76;52329.88;5049210;28;19985;-66
2021/11/01 13:44:20;;;;;;;;;;;;;;;-144.99;48.49;52393.06;5048579;28;20350;-67
2021/11/01 13:46:49;;;;;;;;;;;;;;;-144.99;49.09;52256.50;5044886;28;19985;-67
2021/11/01 13:49:16;;;;;;;;;;;;;;;-144.99;48.33;52315.59;5050134;28;19976;-67
2021/11/01 13:51:44;;;;;;;;;;;;;;;-144.99;48.22;52293.19;5037218;28;19988;-67
2021/11/01 13:54:15;;;;;;;;;;;;;;;-144.99;46.67;52230.00;5045333;28;19993;-63
2021/11/01 13:56:44;;;;;;;;;;;;;;;-144.99;46.03;52305.41;5050137;28;20043;-64
2021/11/01 13:59:24;;;;;;;;;;;;;;;-144.99;47.78;52372.69;5049967;28;19985;-62
2021/11/01 14:02:13;;;;;;;;;;;;;;;-144.99;49.06;52393.06;5042715;28;19993;-62
2021/11/01 14:13:01;;;;;;;;;;;;;;;-144.99;55.62;52441.97;5045875;28;20105;-61
2021/11/01 14:15:58;;;;;;;;;;;;;;;-144.99;56.33;52452.16;5046380;28;19983;-61
2021/11/01 14:18:51;;;;;;;;;;;;;;;-144.99;57.10;52456.25;5044456;28;19977;-60
2021/11/01 14:29:41;;;;;;;;;;;;;;;-144.99;59.44;52450.13;5050137;28;19988;-61
2021/11/01 14:35:14;;;;;;;;;;;;;;;-144.99;60.64;52462.34;5049011;28;20552;-61
2021/11/01 15:16:33;;;;;;;;;;;;;;;-144.99;61.71;52484.78;5040910;28;19988;-68
2021/11/01 15:22:04;;;;;;;;;;;;;;;-144.99;61.99;52437.91;5141782;27;19982;-67
2021/11/01 15:24:50;;;;;;;;;;;;;;;-144.99;62.53;52480.72;5110027;28;20007;-67
2021/11/01 15:33:19;;;;;;;;;;;;;;;-144.99;63.71;52476.63;5114160;28;20432;-67
2021/11/01 15:36:00;;;;;;;;;;;;;;;-144.99;63.84;52490.91;5124860;27;20065;-68
2021/11/01 15:38:41;;;;;;;;;;;;;;;-144.99;64.33;52448.09;5125135;27;19980;-67
2021/11/01 16:19:33;;;;;;;;;;;;;;;-144.99;69.07;52488.84;5042302;28;19983;-69
2021/11/01 16:21:59;;;;;;;;;;;;;;;-144.99;69.18;52476.63;5040844;28;20000;-69
2021/11/01 16:24:27;;;;;;;;;;;;;;;-144.99;69.23;52501.09;5043044;28;20453;-69
2021/11/01 16:26:54;;;;;;;;;;;;;;;-144.99;69.44;52462.34;5043156;28;19985;-69
2021/11/01 16:29:27;;;;;;;;;;;;;;;-144.99;69.65;52480.72;5042866;28;19982;-69
2021/11/01 16:31:59;;;;;;;;;;;;;;;-144.99;70.13;52482.75;5037122;28;19986;-69
2021/11/01 16:34:29;;;;;;;;;;;;;;;-144.99;70.23;52474.59;5029720;28;19981;-70
2021/11/01 16:39:37;;;;;;;;;;;;;;;-144.99;71.00;52492.94;5019465;28;19977;-70
2021/11/01 16:42:06;;;;;;;;;;;;;;;-144.99;70.88;52497.00;5024514;28;20052;-70
2021/11/01 16:44:32;;;;;;;;;;;;;;;-144.99;71.50;52480.72;5021278;28;20485;-70
2021/11/01 16:47:00;;;;;;;;;;;;;;;-144.99;71.28;52484.78;5024066;28;19978;-70
2021/11/01 16:49:28;;;;;;;;;;;;;;;-144.99;71.33;52509.25;5020762;28;20318;-70
2021/11/01 16:51:55;;;;;;;;;;;;;;;-144.99;71.72;52468.47;5019937;28;20494;-70
2021/11/01 16:54:25;;;;;;;;;;;;;;;-144.99;71.78;52484.78;5019036;28;20323;-69
2021/11/01 16:57:00;;;;;;;;;;;;;;;-144.99;71.84;52511.28;5019361;28;20009;-70
2021/11/01 16:59:34;;;;;;;;;;;;;;;-144.99;71.73;52482.75;5017836;28;19977;-70
2021/11/01 17:02:21;;;;;;;;;;;;;;;-144.99;71.89;52505.16;5015482;28;20001;-69
2021/11/01 17:04:52;;;;;;;;;;;;;;;-144.99;72.10;52494.97;5024477;28;19977;-72
2021/11/01 17:07:29;;;;;;;;;;;;;;;-144.99;72.07;52488.84;5018443;28;19974;-69
2021/11/01 17:24:03;;;;;;;;;;;;;;;-144.99;72.84;52492.94;5017758;28;20480;-65
2021/11/01 17:26:40;;;;;;;;;;;;;;;-144.99;72.86;52521.47;5012743;28;19993;-64
2021/11/01 17:29:27;;;;;;;;;;;;;;;-144.99;73.11;52527.59;5018495;28;20426;-65
2021/11/01 17:34:50;;;;;;;;;;;;;;;-144.99;73.49;52448.09;5014953;28;20113;-64
2021/11/01 17:37:27;;;;;;;;;;;;;;;-144.99;73.71;52505.16;5020889;28;20450;-64
2021/11/01 18:38:14;;;;;;;;;;;;;;;-144.99;75.85;52452.16;5026738;28;20083;-62
2021/11/01 18:40:45;;;;;;;;;;;;;;;-144.99;76.09;52505.16;5024895;28;19969;-62
2021/11/01 18:51:44;;;;;;;;;;;;;;;-144.99;77.46;52488.84;5011424;28;19991;-66
2021/11/01 18:54:17;;;;;;;;;;;;;;;-144.99;77.63;52521.47;5026917;28;20448;-67
2021/11/01 18:56:43;;;;;;;;;;;;;;;-144.99;78.02;52503.13;5026108;28;20003;-65
2021/11/01 18:59:11;;;;;;;;;;;;;;;-144.99;78.17;52513.31;5027065;28;19985;-65
2021/11/01 19:01:39;;;;;;;;;;;;;;;-144.99;78.50;52505.16;5026557;28;20396;-64
2021/11/01 19:04:09;;;;;;;;;;;;;;;-144.99;79.13;52497.00;5026866;28;19997;-64
2021/11/01 19:06:45;;;;;;;;;;;;;;;-144.99;79.46;52476.63;5026266;28;20051;-66
2021/11/01 19:09:25;;;;;;;;;;;;;;;-144.99;79.91;52509.25;5026179;28;19977;-66
2021/11/01 20:04:30;;;;;;;;;;;;;;;-144.99;85.72;52505.16;5025610;28;20004;-65
2021/11/01 20:10:26;;;;;;;;;;;;;;;-144.99;85.96;52505.16;5022871;28;20024;-67
2021/11/01 20:15:57;;;;;;;;;;;;;;;-144.99;85.53;52513.31;5018409;28;19982;-65
2021/11/01 21:25:02;;;;;;;;;;;;;;;-144.99;83.46;52468.47;5029980;28;19984;-63
2021/11/01 21:27:28;;;;;;;;;;;;;;;-144.99;83.39;52476.63;5033275;28;20425;-63
2021/11/01 21:29:55;;;;;;;;;;;;;;;-144.99;83.44;52480.72;5035342;28;20072;-61
2021/11/01 21:32:22;;;;;;;;;;;;;;;-144.99;83.32;52492.94;5035297;28;20393;-60
2021/11/01 21:34:56;;;;;;;;;;;;;;;-144.99;82.97;52488.84;5035128;28;19981;-66
2021/11/01 21:37:24;;;;;;;;;;;;;;;-144.99;82.88;52521.47;5048966;28;20072;-66
2021/11/01 21:39:52;;;;;;;;;;;;;;;-144.99;82.87;52431.78;5047282;28;20080;-64