Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:13;;;;;;;8.23;4.93;;;16.20;99.90;;;;;;4989946;28;20257;-90
2021/08/20 00:02:40;;;;;;;4.80;4.47;;;16.20;99.90;;;;;;4973479;28;20425;-91
2021/08/20 00:05:07;;;;;;;4.40;4.27;;;18.10;99.90;;;;;;4975491;28;20417;-90
2021/08/20 00:07:35;;;;;;;5.27;4.97;;;16.30;99.90;;;;;;4974746;28;20428;-91
2021/08/20 00:10:02;;;;;;;6.00;5.63;;;15.60;99.90;;;;;;4972798;28;20547;-91
2021/08/20 00:12:29;;;;;;;6.83;6.33;;;17.00;99.90;;;;;;4974195;28;20421;-90
2021/08/20 00:14:58;;;;;;;6.47;5.97;;;16.20;99.90;;;;;;4972606;28;20433;-90
2021/08/20 00:17:25;;;;;;;6.80;5.10;;;16.30;99.90;;;;;;4957276;28;20460;-91
2021/08/20 00:19:50;;;;;;;6.20;5.80;;;16.80;99.90;;;;;;4972903;28;20430;-91
2021/08/20 00:22:17;;;;;;;6.73;5.67;;;17.80;99.90;;;;;;4972710;28;20504;-91
2021/08/20 00:24:43;;;;;;;6.50;5.90;;;16.50;99.90;;;;;;4972892;28;20206;-91
2021/08/20 00:27:09;;;;;;;6.30;5.90;;;17.40;99.90;;;;;;4971725;28;20417;-90
2021/08/20 00:29:34;;;;;;;8.93;5.83;;;17.50;99.90;;;;;;4988175;28;20469;-91
2021/08/20 00:32:00;;;;;;;5.07;4.67;;;17.60;99.90;;;;;;4972027;28;20174;-91
2021/08/20 00:34:26;;;;;;;5.30;5.10;;;17.70;99.90;;;;;;4971878;28;20445;-91
2021/08/20 00:36:52;;;;;;;7.97;5.17;;;18.40;99.90;;;;;;4955891;28;20229;-90
2021/08/20 00:39:18;;;;;;;6.33;6.03;;;18.30;99.90;;;;;;4951838;29;20426;-90
2021/08/20 00:41:44;;;;;;;6.33;5.93;;;17.50;99.90;;;;;;4969100;29;20171;-91
2021/08/20 00:44:10;;;;;;;6.43;5.80;;;16.10;99.90;;;;;;4952052;29;20430;-91
2021/08/20 00:46:37;;;;;;;9.43;6.33;;;17.60;99.90;;;;;;4952469;28;20417;-90
2021/08/20 00:49:03;;;;;;;6.10;5.70;;;16.60;99.90;;;;;;4937324;29;20482;-90
2021/08/20 00:51:35;;;;;;;5.77;5.37;;;15.70;99.90;;;;;;4953569;29;20484;-90
2021/08/20 00:54:02;;;;;;;7.00;6.57;;;16.30;99.90;;;;;;4953167;29;20253;-91
2021/08/20 00:56:29;;;;;;;5.83;5.40;;;16.80;99.90;;;;;;4953160;29;20480;-90
2021/08/20 00:58:56;;;;;;;5.57;5.27;;;16.30;99.90;;;;;;4955514;29;20429;-91
2021/08/20 01:01:22;;;;;;;5.93;5.63;;;16.50;99.90;;;;;;4955505;29;20418;-90
2021/08/20 01:03:49;;;;;;;8.10;7.30;;;16.90;99.90;;;;;;4939409;29;20489;-90
2021/08/20 01:06:14;;;;;;;7.27;6.70;;;16.50;99.90;;;;;;4955385;29;20466;-89
2021/08/20 01:08:40;;;;;;;7.70;7.07;;;16.80;99.90;;;;;;4954517;29;20478;-90
2021/08/20 01:11:11;;;;;;;6.33;5.93;;;18.20;99.90;;;;;;4955486;29;20198;-91
2021/08/20 01:13:40;;;;;;;6.50;6.10;;;16.40;99.90;;;;;;4957333;29;20427;-91
2021/08/20 01:16:07;;;;;;;7.20;6.70;;;16.40;99.90;;;;;;4961897;28;20417;-90
2021/08/20 01:18:37;;;;;;;7.57;5.97;;;16.60;99.90;;;;;;4961684;28;20462;-90
2021/08/20 01:21:11;;;;;;;7.20;6.43;;;17.70;99.90;;;;;;4959114;29;20457;-90
2021/08/20 01:23:38;;;;;;;6.23;5.93;;;16.40;99.90;;;;;;4957568;29;20436;-90
2021/08/20 01:26:04;;;;;;;7.90;6.13;;;17.20;99.90;;;;;;4954798;29;20485;-90
2021/08/20 01:28:32;;;;;;;6.97;6.57;;;18.60;99.90;;;;;;4954873;29;20472;-91
2021/08/20 01:31:07;;;;;;;7.07;6.40;;;16.10;99.90;;;;;;4971352;29;20486;-90
2021/08/20 01:33:35;;;;;;;7.00;6.40;;;15.30;99.90;;;;;;4955175;29;20406;-91
2021/08/20 01:36:02;;;;;;;7.37;6.93;;;16.00;99.90;;;;;;4957006;28;20474;-90
2021/08/20 01:38:31;;;;;;;8.20;7.43;;;16.30;99.90;;;;;;4972227;29;20437;-89
2021/08/20 01:40:57;;;;;;;8.13;7.50;;;16.30;99.90;;;;;;4940437;29;20442;-89
2021/08/20 01:43:25;;;;;;;7.20;6.80;;;16.50;99.90;;;;;;4955959;29;20441;-90
2021/08/20 01:45:51;;;;;;;6.60;6.20;;;16.30;99.90;;;;;;4959426;29;20402;-88
2021/08/20 01:48:19;;;;;;;7.27;6.80;;;18.20;99.90;;;;;;4961217;29;20474;-89
2021/08/20 01:50:46;;;;;;;6.87;6.57;;;17.60;99.90;;;;;;4942449;29;20433;-90
2021/08/20 01:53:13;;;;;;;7.60;7.10;;;17.30;99.90;;;;;;4957336;29;20430;-90
2021/08/20 01:55:44;;;;;;;7.10;6.80;;;17.90;99.90;;;;;;4956245;29;20491;-89
2021/08/20 01:58:11;;;;;;;7.63;7.23;;;16.20;99.90;;;;;;4958163;28;20425;-90
2021/08/20 02:00:39;;;;;;;6.23;5.83;;;15.90;99.90;;;;;;4946316;29;20434;-90
2021/08/20 02:03:06;;;;;;;11.10;6.43;;;16.40;99.90;;;;;;4960501;29;20426;-90
2021/08/20 02:05:33;;;;;;;7.40;6.90;;;16.50;99.90;;;;;;4961680;29;21027;-90
2021/08/20 02:08:01;;;;;;;6.97;6.50;;;16.20;99.90;;;;;;4961906;29;20430;-90
2021/08/20 02:10:32;;;;;;;7.23;6.60;;;16.50;99.90;;;;;;4961333;29;20430;-90
2021/08/20 02:12:59;;;;;;;7.97;7.47;;;16.40;99.90;;;;;;4961230;29;20429;-89
2021/08/20 02:15:25;;;;;;;7.47;7.07;;;16.30;99.90;;;;;;4959099;29;20445;-89
2021/08/20 02:17:51;;;;;;;7.60;6.93;;;17.40;99.90;;;;;;4974966;29;20414;-89
2021/08/20 02:20:17;;;;;;;7.57;6.93;;;18.10;99.90;;;;;;4926993;29;20430;-89
2021/08/20 02:22:43;;;;;;;6.83;6.43;;;17.80;99.90;;;;;;4954975;29;20437;-91
2021/08/20 02:25:09;;;;;;;8.43;7.83;;;16.90;99.90;;;;;;4955011;29;20581;-90
2021/08/20 02:27:36;;;;;;;7.27;6.87;;;16.30;99.90;;;;;;4955109;29;20174;-91
2021/08/20 02:30:01;;;;;;;7.67;7.17;;;16.30;99.90;;;;;;4954758;29;20485;-91
2021/08/20 02:32:27;;;;;;;8.07;7.50;;;16.30;99.90;;;;;;4940094;29;20473;-90
2021/08/20 02:34:53;;;;;;;8.80;8.00;;;16.50;99.90;;;;;;4955289;29;20514;-90
2021/08/20 02:37:19;;;;;;;8.43;7.77;;;;;;;;;;4971725;28;20222;-91
2021/08/20 02:39:46;;;;;;;8.43;7.80;;;16.20;99.90;;;;;;4956771;29;20175;-90
2021/08/20 02:42:12;;;;;;;8.37;7.87;;;15.30;99.90;;;;;;4953501;29;21021;-91
2021/08/20 02:44:37;;;;;;;7.80;7.30;;;17.40;99.90;;;;;;4971073;29;20411;-89
2021/08/20 02:47:03;;;;;;;8.53;7.73;;;16.20;99.90;;;;;;4953125;29;20179;-90
2021/08/20 02:49:31;;;;;;;8.17;7.60;;;16.40;99.90;;;;;;4951945;29;20245;-90
2021/08/20 02:51:57;;;;;;;7.80;7.20;;;16.60;99.90;;;;;;4951647;29;20414;-91
2021/08/20 02:54:24;;;;;;;8.17;7.63;;;17.80;99.90;;;;;;4954322;29;20458;-91
2021/08/20 02:56:50;;;;;;;8.37;7.87;;;16.30;99.90;;;;;;4953463;29;20422;-88
2021/08/20 02:59:16;;;;;;;11.30;8.77;;;18.00;99.90;;;;;;4953292;29;20473;-89
2021/08/20 03:01:48;;;;;;;9.53;8.63;;;;;;;;;;4954811;29;20171;-89
2021/08/20 03:04:14;;;;;;;9.47;8.87;;;16.20;99.90;;;;;;4954899;29;20190;-89
2021/08/20 03:06:39;;;;;;;10.83;9.70;;;16.40;99.90;;;;;;4955978;29;20415;-89
2021/08/20 03:09:07;;;;;;;9.60;8.70;;;15.80;99.90;;;;;;4958772;29;20477;-89
2021/08/20 03:11:32;;;;;;;10.43;9.40;;;17.90;99.90;;;;;;4954988;29;20242;-90
2021/08/20 03:13:59;;;;;;;11.00;10.20;;;16.80;99.90;;;;;;4971811;29;20435;-90
2021/08/20 03:16:25;;;;;;;12.23;11.13;;;16.00;99.90;;;;;;4954869;29;20425;-91
2021/08/20 03:18:51;;;;;;;11.57;10.53;;;17.10;99.90;;;;;;4970568;29;20167;-90
2021/08/20 03:21:16;;;;;;;12.40;11.40;;;15.40;99.90;;;;;;4952180;29;20453;-89
2021/08/20 03:23:43;;;;;;;12.83;11.50;;;;;;;;;;4971574;29;20411;-90
2021/08/20 03:26:09;;;;;;;11.50;10.60;;;15.60;99.90;;;;;;4961063;29;20185;-88
2021/08/20 03:28:34;;;;;;;13.30;11.80;;;15.70;99.90;;;;;;4945390;29;20485;-91
2021/08/20 03:31:00;;;;;;;15.33;11.87;;;;;;;;;;4954713;29;20426;-90
2021/08/20 03:33:28;;;;;;;12.30;11.27;;;15.60;99.90;;;;;;4972585;28;20181;-91
2021/08/20 03:35:54;;;;;;;13.00;11.80;;;16.10;99.90;;;;;;4937475;29;20489;-91
2021/08/20 03:38:19;;;;;;;13.63;11.63;;;15.60;99.90;;;;;;4955262;29;20427;-90
2021/08/20 03:40:48;;;;;;;15.53;11.97;;;17.20;99.90;;;;;;4953753;29;20436;-90
2021/08/20 03:43:14;;;;;;;13.50;12.13;;;16.10;99.90;;;;;;4953987;29;20230;-91
2021/08/20 03:45:40;;;;;;;14.53;12.23;;;;;;;;;;4953419;29;20430;-90
2021/08/20 03:48:06;;;;;;;14.40;12.20;;;15.70;99.90;;;;;;4954441;29;20182;-91
2021/08/20 03:50:32;;;;;;;16.43;13.23;;;15.70;99.90;;;;;;4951876;29;20430;-91
2021/08/20 03:52:58;;;;;;;14.73;13.33;;;18.00;99.90;;;;;;4952151;29;20198;-91
2021/08/20 03:55:24;;;;;;;15.37;13.70;;;;;;;;;;4953752;29;20790;-90
2021/08/20 03:57:53;;;;;;;14.90;13.47;;;15.60;99.90;;;;;;4951784;29;20206;-91
2021/08/20 04:00:19;;;;;;;17.50;14.47;;;15.20;99.90;;;;;;4970670;29;20517;-90
2021/08/20 04:02:45;;;;;;;15.77;14.13;;;15.50;99.90;;;;;;4972539;29;20425;-91
2021/08/20 04:05:10;;;;;;;15.40;13.97;;;18.00;99.90;;;;;;4940065;29;20426;-91
2021/08/20 04:07:36;;;;;;;17.37;15.60;;;16.70;99.90;;;;;;4972017;29;20414;-91
2021/08/20 04:10:03;;;;;;;17.93;15.97;;;17.00;99.90;;;;;;4938437;29;20478;-90
2021/08/20 04:12:28;;;;;;;17.80;16.07;;;15.70;99.90;;;;;;4971559;29;20413;-90
2021/08/20 04:14:54;;;;;;;18.27;16.47;;;15.70;99.90;;;;;;4949849;29;20506;-91
2021/08/20 04:17:20;;;;;;;16.97;15.37;;;16.70;99.90;;;;;;4949263;29;20197;-90
2021/08/20 04:19:46;;;;;;;21.00;16.70;;;;;;;;;;4948380;29;20202;-91
2021/08/20 04:22:11;;;;;;;19.43;17.00;;;15.70;99.90;;;;;;4962098;28;20241;-92
2021/08/20 04:24:37;;;;;;;20.57;17.33;;;16.50;99.90;;;;;;4965032;29;20482;-87
2021/08/20 04:27:03;;;;;;;20.33;15.67;;;18.10;99.90;;;;;;4966342;29;20190;-91
2021/08/20 04:29:30;;;;;;;18.33;16.30;;;16.00;99.90;;;;;;4947345;29;20238;-91
2021/08/20 04:31:56;;;;;;;25.63;23.27;;;17.60;99.90;;;;;;4965331;29;20281;-90
2021/08/20 04:34:24;;;;;;;18.33;16.53;;;15.10;99.90;;;;;;4966175;29;20418;-90
2021/08/20 04:36:49;;;;;;;17.40;15.10;;;14.70;99.90;;;;;;4944688;28;20470;-91
2021/08/20 04:39:15;;;;;;;17.50;15.80;;;17.80;99.90;;;;;;4962333;29;20453;-91
2021/08/20 04:41:41;;;;;;;18.43;16.43;;;17.10;99.90;;;;;;4945397;29;20216;-91
2021/08/20 04:44:07;;;;;;;17.17;15.47;;;18.00;99.90;;;;;;4947039;29;20171;-90
2021/08/20 04:46:34;;;;;;;16.37;14.77;;;17.90;99.90;;;;;;4948125;29;20446;-90
2021/08/20 04:49:00;;;;;;;16.00;14.50;;;;;;;;;;4948296;29;20506;-91
2021/08/20 04:51:26;;;;;;;15.03;13.53;;;16.00;99.60;;;;;;4946422;29;20189;-93
2021/08/20 04:53:51;;;;;;;14.73;13.37;;;17.80;99.90;;;;;;4948264;29;20430;-92
2021/08/20 04:56:18;;;;;;;14.63;13.30;;;17.40;99.90;;;;;;4967550;29;20418;-90
2021/08/20 04:58:44;;;;;;;15.20;13.67;;;;;;;;;;4962329;29;20422;-91
2021/08/20 05:01:11;;;;;;;15.77;14.00;;;16.10;98.60;;;;;;4964383;29;20185;-89
2021/08/20 05:03:37;;;;;;;26.13;14.80;;;17.60;99.90;;;;;;4948284;29;20418;-88
2021/08/20 05:06:06;;;;;;;13.10;11.90;;;17.80;99.90;;;;;;4966835;29;20425;-91
2021/08/20 05:08:31;;;;;;;17.53;13.70;;;16.60;99.90;;;;;;4934289;29;20210;-90
2021/08/20 05:10:57;;;;;;;13.20;12.10;;;16.20;99.90;;;;;;4967214;29;20430;-91
2021/08/20 05:13:23;;;;;;;15.07;13.47;;;;;;;;;;4948395;29;20179;-89
2021/08/20 05:15:49;;;;;;;18.40;13.80;;;16.40;97.50;;;;;;4950862;29;20273;-88
2021/08/20 05:18:15;;;;;;;14.70;13.20;;;;;;;;;;4968965;29;20407;-89
2021/08/20 05:20:40;;;;;;;19.40;13.80;;;16.50;96.90;;;;;;4966787;28;20556;-87
2021/08/20 05:23:06;;;;;;;13.10;12.00;;;16.50;97.20;;;;;;4962464;29;20496;-88
2021/08/20 05:25:34;;;;;;;13.57;12.17;;;16.60;97.40;;;;;;4957223;29;20305;-88
2021/08/20 05:28:00;;;;;;;13.47;12.27;;;16.60;97.60;;;;;;4946309;28;20220;-86
2021/08/20 05:30:26;;;;;;;13.00;11.87;;;16.60;97.50;;;;;;4964252;28;20434;-90
2021/08/20 05:32:52;;;;;;;15.43;12.67;;;17.00;99.80;;;;;;4264590;28;10000632;-90
2021/08/20 05:35:17;;;;;;;15.87;12.40;;;17.10;97.10;;;;;;4986846;28;20488;-89
2021/08/20 05:37:44;;;;;;;13.97;12.60;;;17.10;98.50;;;;;;4982874;28;20256;-90
2021/08/20 05:40:11;;;;;;;12.53;11.30;;;16.90;96.70;;;;;;4986541;28;20182;-87
2021/08/20 05:42:37;;;;;;;13.17;11.83;;;17.00;96.40;;;;;;4981764;28;20512;-85
2021/08/20 05:45:04;;;;;;;12.03;10.90;;;16.90;95.60;;;;;;4964222;28;20932;-90
2021/08/20 05:47:30;;;;;;;12.63;11.50;;;17.10;95.40;;;;;;4966944;28;20718;-89
2021/08/20 05:49:56;;;;;;;14.80;12.60;;;18.70;97.30;;;;;;4981392;28;20647;-92
2021/08/20 05:52:22;;;;;;;13.20;11.93;;;18.50;97.00;;;;;;4984493;28;20194;-88
2021/08/20 05:54:52;;;;;;;13.83;12.53;;;17.60;96.40;;;;;;4985474;28;20476;-91
2021/08/20 05:57:17;;;;;;;12.60;11.13;;;17.50;94.90;;;;;;4986764;28;20237;-90
2021/08/20 05:59:43;;;;;;;13.23;11.43;;;19.50;96.90;;;;;;4985669;28;20452;-88
2021/08/20 06:02:09;;;;;;;12.53;11.47;;;;;;;;;;4963752;28;20197;-91
2021/08/20 06:04:35;;;;;;;13.97;12.73;;;17.40;94.50;;;;;;4979354;28;20162;-92
2021/08/20 06:07:00;;;;;;;13.03;11.83;;;19.00;96.80;;;;;;4977144;28;20417;-89
2021/08/20 06:09:26;;;;;;;12.40;10.97;;;17.50;97.90;;;;;;4959236;28;20673;-89
2021/08/20 06:11:55;;;;;;;14.00;12.43;;;19.00;96.70;;;;;;4971123;28;20177;-90
2021/08/20 06:14:20;;;;;;;13.93;12.03;;;17.40;96.60;;;;;;4958760;29;20175;-87
2021/08/20 06:16:46;;;;;;;14.43;12.80;;;17.40;96.50;;;;;;4957900;29;20402;-91
2021/08/20 06:19:11;;;;;;;15.20;12.10;;;17.80;97.50;;;;;;4940005;29;20301;-91
2021/08/20 06:21:37;;;;;;;12.50;11.30;;;16.90;95.90;;;;;;4940705;29;20261;-90
2021/08/20 06:24:03;;;;;;;11.70;10.70;;;16.90;97.10;;;;;;4959317;29;20575;-89
2021/08/20 06:26:28;;;;;;;11.90;10.90;;;17.20;97.00;;;;;;4939037;29;20191;-87
2021/08/20 06:29:07;;;;;;;11.13;10.20;;;17.30;96.60;;;;;;4942945;29;20500;-91
2021/08/20 06:31:32;;;;;;;13.40;12.10;;;15.90;95.90;;;;;;4966804;28;20247;-91
2021/08/20 06:33:58;;;;;;;16.83;12.53;;;19.00;98.00;;;;;;4977687;28;20432;-88
2021/08/20 06:36:47;;;;;;;13.47;11.07;;;16.10;95.50;;;;;;4973836;28;20240;-93
2021/08/20 06:39:12;;;;;;;13.13;11.67;;;17.80;96.80;;;;;;4979625;28;20181;-87
2021/08/20 06:41:39;;;;;;;18.70;12.20;;;15.80;94.80;;;;;;4983276;28;20418;-89
2021/08/20 06:44:05;;;;;;;13.73;12.00;;;17.60;96.10;;;;;;4985257;28;20174;-89
2021/08/20 06:46:32;;;;;;;13.10;12.00;;;16.60;95.50;;;;;;4962008;28;20433;-93
2021/08/20 06:48:57;;;;;;;13.47;12.17;;;17.80;95.50;;;;;;4979195;28;20268;-89
2021/08/20 06:51:23;;;;;;;12.10;10.90;;;19.80;98.90;;;;;;4990293;28;20417;-92
2021/08/20 06:53:57;;;;;;;12.50;11.23;;;19.70;98.10;;;;;;4973072;28;20177;-92
2021/08/20 06:56:25;;;;;;;12.47;11.17;;;17.40;94.90;;;;;;4991981;28;20222;-92
2021/08/20 06:59:03;;;;;;;;;;;;;;;;;;;;;
2021/08/20 07:01:30;;;;;;;11.17;10.00;;;18.10;96.50;;;;;;5010556;28;20436;-88
2021/08/20 07:03:56;;;;;;;12.10;10.90;;;16.10;94.10;;;;;;5013499;28;20420;-92
2021/08/20 07:06:27;;;;;;;13.97;12.60;;;18.90;97.10;;;;;;4992948;28;20409;-91
2021/08/20 07:08:54;;;;;;;16.33;12.20;;;19.50;96.30;;;;;;5010949;28;20496;-84
2021/08/20 07:11:21;;;;;;;12.23;11.13;;;18.80;95.40;;;;;;4992758;28;20432;-89
2021/08/20 07:13:47;;;;;;;14.27;11.70;;;19.90;96.40;;;;;;4991181;28;20409;-90
2021/08/20 07:16:17;;;;;;;14.63;10.80;;;18.30;95.30;;;;;;4989214;28;20420;-92
2021/08/20 07:18:45;;;;;;;13.97;11.03;;;19.80;95.60;;;;;;5005058;28;20431;-87
2021/08/20 07:21:14;;;;;;;12.70;11.40;;;20.10;96.50;;;;;;4987089;28;20416;-89
2021/08/20 07:23:39;;;;;;;14.37;12.97;;;19.10;96.70;;;;;;4983092;28;20436;-92
2021/08/20 07:26:19;;;;;;;12.47;11.23;;;19.70;95.90;;;;;;5002334;28;20635;-92
2021/08/20 07:28:44;;;;;;;13.37;12.07;;;18.60;96.70;;;;;;4988949;28;20283;-86
2021/08/20 07:31:10;;;;;;;13.23;11.93;;;18.70;95.50;;;;;;5003586;28;20413;-88
2021/08/20 07:33:36;;;;;;;12.57;11.50;;;18.30;94.30;;;;;;4986985;28;20246;-82
2021/08/20 07:36:04;;;;;;;14.40;11.47;;;19.10;94.30;;;;;;4998784;28;20352;-88
2021/08/20 07:38:30;;;;;;;11.90;10.80;;;20.60;94.20;;;;;;4964390;28;20174;-87
2021/08/20 07:40:56;;;;;;;12.70;11.47;;;18.90;91.70;;;;;;4965707;28;20414;-89
2021/08/20 07:43:27;;;;;;;13.70;12.27;;;20.00;92.10;;;;;;4970955;28;20398;-87
2021/08/20 07:45:52;;;;;;;13.87;12.47;;;19.90;91.20;;;;;;4961851;28;20414;-84
2021/08/20 07:48:18;;;;;;;16.47;12.87;;;20.40;90.60;;;;;;4959464;28;20460;-87
2021/08/20 07:50:50;;;;;;;14.07;12.67;;;20.30;90.10;;;;;;4976678;28;20174;-85
2021/08/20 07:53:16;;;;;;;14.70;13.30;;;20.20;89.90;;;;;;4598758;28;10000475;-84
2021/08/20 07:55:43;;;;;;;13.67;12.27;;;19.20;89.10;;;;;;4959079;29;20166;-88
2021/08/20 07:58:11;;;;;;;14.20;12.80;;;21.50;90.80;;;;;;4957804;28;20410;-87
2021/08/20 08:00:43;;;;;;;18.77;13.50;;;19.20;89.60;;;;;;4954849;29;20426;-86
2021/08/20 08:03:08;;;;;;;16.70;14.03;;;21.20;91.40;;;;;;4955093;29;20945;-85
2021/08/20 08:05:34;;;;;;;14.70;12.93;;;22.10;91.80;;;;;;4955540;29;20422;-86
2021/08/20 08:08:00;;;;;;;16.60;14.97;;;19.90;88.90;;;;;;4941626;28;20197;-87
2021/08/20 08:10:26;;;;;;;20.17;15.00;;;20.30;88.80;;;;;;4976081;28;20186;-86
2021/08/20 08:12:52;;;;;;;15.37;13.87;;;20.50;90.30;;;;;;4960333;28;20237;-85
2021/08/20 08:15:18;;;;;;;15.63;14.00;;;21.00;89.20;;;;;;4976511;28;20413;-87
2021/08/20 08:17:44;;;;;;;15.03;13.37;;;21.40;85.50;;;;;;4976197;28;20448;-86
2021/08/20 08:20:12;;;;;;;14.60;13.10;;;21.60;82.70;;;;;;4976665;28;20501;-83
2021/08/20 08:22:38;;;;;;;15.37;13.40;;;21.80;81.70;;;;;;4960915;28;20178;-85
2021/08/20 08:25:09;;;;;;;14.97;13.47;;;21.50;81.90;;;;;;4976898;28;20467;-86
2021/08/20 08:27:48;;;;;;;12.73;11.43;;;21.70;81.40;;;;;;4976267;28;20205;-86
2021/08/20 08:30:14;;;;;;;14.03;12.23;;;22.10;80.80;;;;;;4958284;28;20481;-86
2021/08/20 08:32:39;;;;;;;16.60;13.80;;;23.30;74.60;;;;;;4977562;28;20559;-85
2021/08/20 08:35:06;;;;;;;11.33;10.43;;;25.90;75.00;;;;;;4959791;28;20189;-87
2021/08/20 08:37:31;;;;;;;11.87;10.67;;;25.00;64.40;;;;;;4994079;28;20235;-90
2021/08/20 08:39:57;;;;;;;12.83;11.63;;;25.80;64.70;;;;;;4980386;28;20515;-93
2021/08/20 08:42:22;;;;;;;13.87;12.50;;;25.50;61.20;;;;;;4984470;28;20261;-88
2021/08/20 08:44:48;;;;;;;15.23;12.13;;;25.60;61.10;;;;;;4655160;28;10000184;-84
2021/08/20 08:47:16;;;;;;;18.67;13.43;;;26.10;65.60;;;;;;4997550;28;20381;-90
2021/08/20 08:49:45;;;;;;;20.07;13.40;;;24.10;68.50;;;;;;4998375;28;20205;-88
2021/08/20 08:52:10;;;;;;;15.03;11.40;;;25.40;69.50;;;;;;4998966;28;20419;-88
2021/08/20 08:54:37;;;;;;;17.37;12.27;;;24.10;68.90;;;;;;4997652;28;20420;-89
2021/08/20 08:57:03;;;;;;;10.27;9.47;;;25.20;62.80;;;;;;5001328;28;20192;-86
2021/08/20 08:59:28;;;;;;;11.70;10.53;;;25.80;59.20;;;;;;4997349;28;20412;-89
2021/08/20 09:01:57;;;;;;;11.30;10.30;;;25.90;58.60;;;;;;4978729;28;20540;-86
2021/08/20 09:04:23;;;;;;;11.57;10.50;;;26.00;59.10;;;;;;4995441;28;20244;-88
2021/08/20 09:06:55;;;;;;;9.83;8.83;;;25.90;58.40;;;;;;4989744;28;20472;-85
2021/08/20 09:09:25;;;;;;;9.03;8.33;;;25.70;56.70;;;;;;4959432;28;20296;-88
2021/08/20 09:11:58;;;;;;;10.53;8.60;;;26.40;55.20;;;;;;4989804;28;20923;-88
2021/08/20 09:14:32;;;;;;;7.53;7.00;;;26.00;55.50;;;;;;4982885;28;20434;-89
2021/08/20 09:16:57;;;;;;;7.90;7.43;;;26.60;56.50;;;;;;4983537;28;20478;-90
2021/08/20 09:19:25;;;;;;;6.70;6.30;;;26.20;56.50;;;;;;4999589;28;20412;-88
2021/08/20 09:21:53;;;;;;;7.53;6.93;;;26.90;55.90;;;;;;5004048;28;20417;-85
2021/08/20 09:24:32;;;;;;;7.70;7.20;;;29.60;55.80;;;;;;4990282;28;20418;-91
2021/08/20 09:27:21;;;;;;;6.50;6.00;;;28.80;54.50;;;;;;4962737;28;20432;-89
2021/08/20 09:30:07;;;;;;;6.07;5.77;;;27.60;53.50;;;;;;4981463;28;20465;-89
2021/08/20 09:32:42;;;;;;;6.03;5.73;;;27.70;52.90;;;;;;4964260;28;20483;-89
2021/08/20 09:35:09;;;;;;;5.53;5.33;;;26.50;50.80;;;;;;4983888;28;20519;-87
2021/08/20 09:37:36;;;;;;;6.00;5.53;;;29.50;50.50;;;;;;5001017;28;20616;-83
2021/08/20 09:40:15;;;;;;;5.30;4.83;;;30.10;48.40;;;;;;5002424;28;20416;-90
2021/08/20 09:42:41;;;;;;;5.10;4.80;;;30.90;47.30;;;;;;4983654;28;20434;-84
2021/08/20 09:45:16;;;;;;;5.10;4.90;;;31.40;46.00;;;;;;4998223;28;20499;-87
2021/08/20 09:47:47;;;;;;;5.03;4.80;;;30.10;45.50;;;;;;4983874;28;20487;-89
2021/08/20 09:50:16;;;;;;;4.33;3.93;;;29.90;48.60;;;;;;4981842;28;20472;-88
2021/08/20 09:52:44;;;;;;;4.93;4.73;;;29.70;49.20;;;;;;4998248;28;20413;-87
2021/08/20 09:55:39;;;;;;;5.10;4.70;;;27.20;50.50;;;;;;4997219;28;20419;-87
2021/08/20 09:58:08;;;;;;;4.47;4.07;;;27.10;51.10;;;;;;4982386;28;20794;-89
2021/08/20 10:00:34;;;;;;;3.53;3.33;;;27.80;49.80;;;;;;4970123;28;20427;-86
2021/08/20 10:03:02;;;;;;;4.80;4.50;;;28.00;49.30;;;;;;4959656;28;20432;-85
2021/08/20 10:05:28;;;;;;;4.07;3.97;;;27.60;49.70;;;;;;4978868;28;20425;-88
2021/08/20 10:07:57;;;;;;;4.60;4.30;;;25.90;49.70;;;;;;4979198;28;20410;-87
2021/08/20 10:10:24;;;;;;;4.00;3.73;;;27.80;51.50;;;;;;4964411;28;20577;-89
2021/08/20 10:12:53;;;;;;;3.93;3.83;;;26.50;51.60;;;;;;4979516;28;20429;-88
2021/08/20 10:15:19;;;;;;;3.70;3.60;;;24.40;52.90;;;;;;4977899;28;20505;-89
2021/08/20 10:17:47;;;;;;;3.43;3.30;;;25.90;55.50;;;;;;4964822;28;20929;-90
2021/08/20 10:20:15;;;;;;;3.73;3.63;;;24.40;57.20;;;;;;4984913;28;20193;-90
2021/08/20 10:22:42;;;;;;;4.40;4.27;;;26.00;59.20;;;;;;4985802;28;20414;-87
2021/08/20 10:25:09;;;;;;;4.03;3.53;;;23.80;59.40;;;;;;4967254;28;20437;-85
2021/08/20 10:27:39;;;;;;;3.60;3.40;;;24.30;59.60;;;;;;4982522;28;20897;-90
2021/08/20 10:30:10;;;;;;;3.60;3.33;;;26.50;57.90;;;;;;4969048;28;20461;-88
2021/08/20 10:32:35;;;;;;;4.27;4.10;;;26.00;56.50;;;;;;4654785;28;9999878;-90
2021/08/20 10:35:04;;;;;;;3.63;3.53;;;27.70;58.00;;;;;;5006132;28;20179;-91
2021/08/20 10:37:31;;;;;;;4.17;3.90;;;25.90;56.40;;;;;;5010209;28;20232;-87
2021/08/20 10:40:00;;;;;;;4.23;4.10;;;25.90;58.20;;;;;;5011519;28;20489;-91
2021/08/20 10:42:52;;;;;;;3.90;3.70;;;24.10;56.30;;;;;;5028129;28;20418;-91
2021/08/20 10:45:18;;;;;;;4.47;4.40;;;25.20;59.10;;;;;;5008517;28;20404;-89
2021/08/20 10:47:48;;;;;;;5.37;5.17;;;24.40;59.70;;;;;;5027089;28;20416;-88
2021/08/20 10:50:20;;;;;;;4.33;4.17;;;23.70;60.60;;;;;;5021871;28;20219;-85
2021/08/20 10:52:48;;;;;;;2.97;2.97;;;24.70;66.10;;;;;;5023282;28;20415;-86
2021/08/20 10:55:19;;;;;;;2.70;2.60;;;24.50;66.70;;;;;;5007859;28;20427;-89
2021/08/20 10:57:46;;;;;;;1.93;1.93;;;23.20;64.40;;;;;;5023610;28;20436;-89
2021/08/20 11:00:18;;;;;;;2.03;2.03;;;22.90;65.50;;;;;;5018636;28;20734;-91
2021/08/20 11:02:47;;;;;;;1.50;1.47;;;24.90;66.20;;;;;;4986206;28;20434;-87
2021/08/20 11:05:18;;;;;;;1.53;1.53;;;25.30;64.30;;;;;;4987411;28;20520;-90
2021/08/20 11:07:51;;;;;;;1.00;1.00;;;23.90;61.70;;;;;;4987197;28;20432;-91
2021/08/20 11:10:16;;;;;;;0.90;0.90;;;27.40;55.50;;;;;;4975517;28;20483;-84
2021/08/20 11:13:00;;;;;;;2.10;2.10;;;27.50;55.90;;;;;;5007716;28;20481;-90
2021/08/20 11:15:41;;;;;;;1.13;1.13;;;28.60;55.00;;;;;;4972568;28;20245;-90
2021/08/20 11:18:10;;;;;;;1.00;1.00;;;28.80;50.90;;;;;;4989906;28;20436;-90
2021/08/20 11:20:41;;;;;;;1.07;1.07;;;29.70;52.70;;;;;;4983775;28;20780;-89
2021/08/20 11:23:11;;;;;;;1.27;1.20;;;28.20;51.80;;;;;;4987060;28;20428;-88
2021/08/20 11:25:53;;;;;;;1.00;1.00;;;27.00;53.40;;;;;;4986012;28;20968;-87
2021/08/20 11:28:33;;;;;;;1.10;1.10;;;27.20;54.10;;;;;;5001630;28;20401;-89
2021/08/20 11:31:08;;;;;;;1.37;1.37;;;29.30;53.70;;;;;;4984159;28;20432;-87
2021/08/20 11:33:39;;;;;;;1.27;1.27;;;28.30;52.10;;;;;;5001845;28;20404;-89
2021/08/20 11:36:18;;;;;;;1.00;1.00;;;29.30;52.10;;;;;;4977024;28;20465;-92
2021/08/20 11:38:55;;;;;;;1.80;1.70;;;28.50;51.40;;;;;;4956571;29;20430;-91
2021/08/20 11:44:09;;;;;;;3.00;2.10;;;27.20;52.80;;;;;;4981570;28;20626;-91
2021/08/20 11:46:40;;;;;;;2.30;2.20;;;26.20;54.10;;;;;;4949625;28;20937;-89
2021/08/20 11:49:07;;;;;;;3.97;3.87;;;25.80;56.10;;;;;;4968697;28;20480;-88
2021/08/20 11:51:37;;;;;;;2.10;2.10;;;26.50;56.50;;;;;;4985797;28;20848;-87
2021/08/20 11:54:32;;;;;;;2.47;2.47;;;26.40;59.20;;;;;;4966530;28;20418;-87
2021/08/20 11:56:57;;;;;;;3.27;3.20;;;26.10;58.90;;;;;;4964108;28;20468;-88
2021/08/20 11:59:23;;;;;;;2.70;2.70;;;24.10;59.80;;;;;;4968444;28;20442;-88
2021/08/20 12:01:54;;;;;;;3.13;3.03;;;24.20;59.70;;;;;;4966058;28;20185;-89
2021/08/20 12:04:22;;;;;;;7.67;7.30;;;26.40;61.20;;;;;;4966203;28;20417;-87
2021/08/20 12:06:48;;;;;;;4.83;4.43;;;24.40;59.70;;;;;;4967364;28;20805;-88
2021/08/20 12:09:26;;;;;;;;;;;;;;;;;;;;;
2021/08/20 12:11:56;;;;;;;4.47;3.93;;;24.60;59.80;;;;;;4983692;28;20484;-87
2021/08/20 12:14:29;;;;;;;4.40;4.30;;;25.40;59.10;;;;;;4983355;28;20452;-89
2021/08/20 12:17:20;;;;;;;3.73;3.53;;;26.80;55.90;;;;;;4967651;28;20401;-92
2021/08/20 12:19:46;;;;;;;4.17;3.97;;;28.60;55.40;;;;;;4983948;28;20421;-87
2021/08/20 12:22:16;;;;;;;2.50;2.20;;;29.00;51.40;;;;;;4980984;28;20421;-90
2021/08/20 12:24:42;;;;;;;1.63;1.63;;;28.20;49.70;;;;;;4965171;28;20500;-92
2021/08/20 12:27:21;;;;;;;1.80;1.80;;;;;;;;;;4964834;28;20430;-89
2021/08/20 12:29:58;;;;;;;1.73;1.67;;;29.70;48.10;;;;;;4968338;28;20495;-88
2021/08/20 12:32:37;;;;;;;2.23;2.23;;;28.80;49.50;;;;;;4970298;28;20418;-88
2021/08/20 12:35:15;;;;;;;2.10;2.10;;;27.90;49.80;;;;;;4945845;29;20461;-91
2021/08/20 12:37:57;;;;;;;2.00;2.00;;;28.30;50.40;;;;;;4943913;28;20460;-89
2021/08/20 12:40:44;;;;;;;2.39;2.39;;;27.80;50.50;;;;;;4532769;28;10002729;-90
2021/08/20 12:43:20;;;;;;;4.40;4.20;;;28.10;50.00;;;;;;4957666;28;20671;-87
2021/08/20 12:46:14;;;;;;;4.60;4.40;;;27.80;51.00;;;;;;4956595;29;20438;-92
2021/08/20 12:48:58;;;;;;;3.83;3.73;;;28.50;52.20;;;;;;4942382;29;20557;-88
2021/08/20 12:51:24;;;;;;;3.67;3.60;;;28.10;53.70;;;;;;4961832;29;20483;-89