Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:09;;;;;;;;;;;1.10;99.90;;;;;;5060862;28;19928;-67
2023/01/25 00:02:35;;;;;;;;;;;1.20;99.90;;;;;;5012484;28;208885;-67
2023/01/25 00:05:02;;;;;;;;;;;1.10;99.90;;;;;;5012609;28;19921;-68
2023/01/25 00:07:28;;;;;;;;;;;1.10;99.90;;;;;;5030585;28;208805;-67
2023/01/25 00:09:54;;;;;;;;;;;1.00;99.90;;;;;;5008234;28;191905;-68
2023/01/25 00:12:19;;;;;;;;;;;1.00;99.90;;;;;;5036072;28;19928;-68
2023/01/25 00:14:45;;;;;;;;;;;1.00;99.90;;;;;;5006851;28;209339;-68
2023/01/25 00:17:11;;;;;;;;;;;1.10;99.90;;;;;;5030161;28;19921;-68
2023/01/25 00:19:37;;;;;;;;;;;1.10;99.90;;;;;;5002750;28;92070;-68
2023/01/25 00:22:03;;;;;;;;;;;1.10;99.90;;;;;;5048649;28;19929;-68
2023/01/25 00:24:29;;;;;;;;;;;1.10;99.90;;;;;;5008149;28;206361;-69
2023/01/25 00:26:55;;;;;;;;;;;1.10;99.90;;;;;;5057910;28;19924;-69
2023/01/25 00:29:21;;;;;;;;;;;1.20;99.90;;;;;;5013072;28;216141;-69
2023/01/25 00:31:56;;;;;;;;;;;1.20;99.90;;;;;;5063638;28;19926;-69
2023/01/25 00:34:22;;;;;;;;;;;1.20;99.90;;;;;;5013374;28;208621;-68
2023/01/25 00:36:54;;;;;;;;;;;1.10;99.90;;;;;;5046446;28;19925;-66
2023/01/25 00:39:20;;;;;;;;;;;1.00;99.90;;;;;;5001593;28;213005;-67
2023/01/25 00:41:45;;;;;;;;;;;1.00;99.90;;;;;;5045737;28;20358;-67
2023/01/25 00:44:11;;;;;;;;;;;1.00;99.90;;;;;;4985001;28;43880;-67
2023/01/25 00:46:38;;;;;;;;;;;0.90;99.90;;;;;;5025276;28;19925;-69
2023/01/25 00:49:04;;;;;;;;;;;0.90;99.90;;;;;;4986436;28;207404;-69
2023/01/25 00:51:30;;;;;;;;;;;0.90;99.90;;;;;;5026910;28;19921;-68
2023/01/25 00:53:56;;;;;;;;;;;0.90;99.90;;;;;;5008680;28;208026;-67
2023/01/25 00:56:21;;;;;;;;;;;0.80;99.90;;;;;;5061031;28;19928;-69
2023/01/25 00:58:47;;;;;;;;;;;0.90;99.90;;;;;;5000555;28;102612;-69
2023/01/25 01:01:13;;;;;;;;;;;0.90;99.90;;;;;;5056953;28;20018;-69
2023/01/25 01:03:39;;;;;;;;;;;0.90;99.90;;;;;;4988968;28;188629;-69
2023/01/25 01:06:07;;;;;;;;;;;0.80;99.90;;;;;;5053215;28;19927;-69
2023/01/25 01:08:33;;;;;;;;;;;0.80;99.90;;;;;;5016527;28;208671;-67
2023/01/25 01:11:00;;;;;;;;;;;0.80;99.90;;;;;;5045323;28;19931;-68
2023/01/25 01:13:29;;;;;;;;;;;0.80;99.90;;;;;;5000001;28;208977;-68
2023/01/25 01:15:55;;;;;;;;;;;0.80;99.90;;;;;;5030317;28;19951;-68
2023/01/25 01:18:21;;;;;;;;;;;0.70;99.90;;;;;;4999639;28;208328;-68
2023/01/25 01:20:51;;;;;;;;;;;0.70;99.90;;;;;;5042704;28;19931;-69
2023/01/25 01:23:18;;;;;;;;;;;0.70;99.90;;;;;;4996053;28;204997;-68
2023/01/25 01:25:44;;;;;;;;;;;0.70;99.90;;;;;;5054781;28;19940;-69
2023/01/25 01:28:10;;;;;;;;;;;0.70;99.90;;;;;;5007647;28;213243;-68
2023/01/25 01:30:36;;;;;;;;;;;0.60;99.90;;;;;;5051134;28;19921;-68
2023/01/25 01:33:03;;;;;;;;;;;0.50;99.90;;;;;;4986088;28;101586;-68
2023/01/25 01:35:29;;;;;;;;;;;0.60;99.90;;;;;;5060104;28;19936;-69
2023/01/25 01:37:55;;;;;;;;;;;0.50;99.90;;;;;;5017079;28;211853;-68
2023/01/25 01:40:21;;;;;;;;;;;0.50;99.90;;;;;;5060144;28;19924;-68
2023/01/25 01:42:56;;;;;;;;;;;0.50;99.90;;;;;;5003874;28;208979;-68
2023/01/25 01:45:40;;;;;;;;;;;0.50;99.90;;;;;;5032092;28;19929;-67
2023/01/25 01:48:10;;;;;;;;;;;0.50;99.90;;;;;;5006011;28;206849;-68
2023/01/25 01:50:36;;;;;;;;;;;0.50;99.90;;;;;;5064894;28;19925;-67
2023/01/25 01:53:02;;;;;;;;;;;0.50;99.90;;;;;;4994784;28;98400;-67
2023/01/25 01:55:28;;;;;;;;;;;0.50;99.90;;;;;;5067244;28;20050;-69
2023/01/25 01:57:56;;;;;;;;;;;0.40;99.90;;;;;;4983866;28;84222;-69
2023/01/25 02:00:25;;;;;;;;;;;0.40;99.90;;;;;;5030485;28;19928;-67
2023/01/25 02:02:51;;;;;;;;;;;0.30;99.90;;;;;;5003695;28;208722;-69
2023/01/25 02:05:21;;;;;;;;;;;0.40;99.90;;;;;;5019668;28;19931;-69
2023/01/25 02:07:49;;;;;;;;;;;0.40;99.90;;;;;;4973423;28;208370;-69
2023/01/25 02:10:16;;;;;;;;;;;0.40;99.90;;;;;;5064547;28;19932;-69
2023/01/25 02:12:42;;;;;;;;;;;0.40;99.90;;;;;;5003462;28;209840;-69
2023/01/25 02:15:08;;;;;;;;;;;0.30;99.90;;;;;;5037559;28;19933;-69
2023/01/25 02:17:35;;;;;;;;;;;0.40;99.90;;;;;;4993661;28;208532;-69
2023/01/25 02:20:01;;;;;;;;;;;0.40;99.90;;;;;;5016850;28;19929;-68
2023/01/25 02:22:32;;;;;;;;;;;0.30;99.90;;;;;;5008580;28;210217;-69
2023/01/25 02:25:18;;;;;;;;;;;0.30;99.90;;;;;;5025607;28;206543;-68
2023/01/25 02:27:50;;;;;;;;;;;0.30;99.90;;;;;;4993043;28;211469;-69
2023/01/25 02:30:16;;;;;;;;;;;0.30;99.90;;;;;;5057418;28;19963;-69
2023/01/25 02:32:42;;;;;;;;;;;0.30;99.90;;;;;;4996892;28;248359;-69
2023/01/25 02:35:22;;;;;;;;;;;0.30;99.90;;;;;;5048124;28;19943;-69
2023/01/25 02:37:48;;;;;;;;;;;0.20;99.90;;;;;;5026140;28;207571;-68
2023/01/25 02:40:14;;;;;;;;;;;0.20;99.90;;;;;;5030171;28;19940;-69
2023/01/25 02:42:41;;;;;;;;;;;0.10;99.90;;;;;;5015095;28;208601;-72
2023/01/25 02:45:09;;;;;;;;;;;0.20;99.90;;;;;;5077196;28;20490;-70
2023/01/25 02:47:35;;;;;;;;;;;0.20;99.90;;;;;;4993373;28;208311;-72
2023/01/25 02:50:02;;;;;;;;;;;0.20;99.90;;;;;;5056549;28;20450;-71
2023/01/25 02:52:28;;;;;;;;;;;0.20;99.90;;;;;;5031788;28;206071;-72
2023/01/25 02:54:53;;;;;;;;;;;0.20;99.90;;;;;;4973684;28;214311;-71
2023/01/25 02:57:19;;;;;;;;;;;0.30;99.90;;;;;;5032400;28;19925;-71
2023/01/25 02:59:45;;;;;;;;;;;0.30;99.90;;;;;;4998149;28;206407;-72
2023/01/25 03:02:11;;;;;;;;;;;0.30;99.90;;;;;;5031213;28;20304;-72
2023/01/25 03:04:37;;;;;;;;;;;0.30;99.90;;;;;;5013458;28;210009;-71
2023/01/25 03:07:03;;;;;;;;;;;0.30;99.90;;;;;;5046958;28;19982;-71
2023/01/25 03:09:29;;;;;;;;;;;0.30;99.90;;;;;;4979434;28;128947;-74
2023/01/25 03:11:55;;;;;;;;;;;0.30;99.90;;;;;;5045555;28;19920;-72
2023/01/25 03:14:21;;;;;;;;;;;0.30;99.90;;;;;;5024021;28;208933;-71
2023/01/25 03:16:47;;;;;;;;;;;0.30;99.90;;;;;;5050236;28;20007;-72
2023/01/25 03:19:13;;;;;;;;;;;0.30;99.90;;;;;;5006144;28;205820;-70
2023/01/25 03:21:39;;;;;;;;;;;0.30;99.90;;;;;;5048584;28;19929;-71
2023/01/25 03:24:05;;;;;;;;;;;0.30;99.90;;;;;;5000077;28;210465;-72
2023/01/25 03:27:09;;;;;;;;;;;0.30;99.90;;;;;;5039564;28;19920;-72
2023/01/25 03:29:17;;;;;;;;;;;0.30;99.90;;;;;;4984328;28;205726;-72
2023/01/25 03:31:45;;;;;;;;;;;0.20;99.90;;;;;;5044760;28;21490;-71
2023/01/25 03:34:10;;;;;;;;;;;0.20;99.90;;;;;;4997107;28;117571;-71
2023/01/25 03:36:36;;;;;;;;;;;0.30;99.90;;;;;;5062407;28;20438;-72
2023/01/25 03:39:02;;;;;;;;;;;0.20;99.90;;;;;;5003714;28;39211;-72
2023/01/25 03:41:28;;;;;;;;;;;0.30;99.90;;;;;;5031660;28;19925;-72
2023/01/25 03:43:54;;;;;;;;;;;0.30;99.90;;;;;;4991126;28;208771;-70
2023/01/25 03:46:20;;;;;;;;;;;0.30;99.90;;;;;;5044153;28;19925;-71
2023/01/25 03:48:46;;;;;;;;;;;0.30;99.90;;;;;;4996488;28;207435;-72
2023/01/25 03:51:12;;;;;;;;;;;0.30;99.90;;;;;;5048184;28;21914;-71
2023/01/25 03:53:38;;;;;;;;;;;0.30;99.90;;;;;;4991452;28;205820;-70
2023/01/25 03:56:08;;;;;;;;;;;0.30;99.90;;;;;;5062928;28;20438;-71
2023/01/25 03:58:35;;;;;;;;;;;0.20;99.90;;;;;;5000565;28;88759;-71
2023/01/25 04:01:02;;;;;;;;;;;0.20;99.90;;;;;;5036609;28;20397;-71
2023/01/25 04:03:29;;;;;;;;;;;0.10;99.90;;;;;;4984907;28;175710;-71
2023/01/25 04:05:55;;;;;;;;;;;0.10;99.90;;;;;;5049553;28;19920;-71
2023/01/25 04:08:21;;;;;;;;;;;0.10;99.90;;;;;;5001518;28;209451;-71
2023/01/25 04:10:55;;;;;;;;;;;0.10;99.90;;;;;;5034254;28;19932;-71
2023/01/25 04:13:21;;;;;;;;;;;0.10;99.90;;;;;;5009052;28;211589;-72
2023/01/25 04:15:48;;;;;;;;;;;0.00;99.90;;;;;;5044048;28;19929;-71
2023/01/25 04:18:13;;;;;;;;;;;0.10;99.90;;;;;;4995059;28;215065;-70
2023/01/25 04:20:40;;;;;;;;;;;0.10;99.90;;;;;;5038660;28;19933;-71
2023/01/25 04:23:06;;;;;;;;;;;0.10;99.90;;;;;;4993646;28;210098;-73
2023/01/25 04:25:32;;;;;;;;;;;0.10;99.90;;;;;;5042504;28;20269;-71
2023/01/25 04:27:58;;;;;;;;;;;0.10;99.90;;;;;;4970822;28;208739;-72
2023/01/25 04:30:24;;;;;;;;;;;0.10;99.90;;;;;;5043088;28;19924;-71
2023/01/25 04:32:50;;;;;;;;;;;0.10;99.90;;;;;;4978541;28;206639;-71
2023/01/25 04:35:16;;;;;;;;;;;0.00;99.90;;;;;;5034931;28;19936;-70
2023/01/25 04:37:42;;;;;;;;;;;0.00;99.90;;;;;;4993150;28;209324;-72
2023/01/25 04:40:09;;;;;;;;;;;0.00;99.90;;;;;;5062798;28;19921;-71
2023/01/25 04:42:35;;;;;;;;;;;0.00;99.90;;;;;;5020178;28;246802;-70
2023/01/25 04:45:00;;;;;;;;;;;0.00;99.90;;;;;;5057977;28;211250;-71
2023/01/25 04:47:26;;;;;;;;;;;0.00;99.90;;;;;;5047347;28;208919;-71
2023/01/25 04:49:52;;;;;;;;;;;0.00;99.90;;;;;;5033268;28;217003;-71
2023/01/25 04:52:18;;;;;;;;;;;0.00;99.90;;;;;;5044646;28;20577;-70
2023/01/25 04:54:44;;;;;;;;;;;-0.10;99.90;;;;;;4997905;28;208242;-71
2023/01/25 04:57:12;;;;;;;;;;;-0.10;99.90;;;;;;5046267;28;19931;-71
2023/01/25 04:59:37;;;;;;;;;;;-0.10;99.90;;;;;;5035404;28;209069;-71
2023/01/25 05:02:03;;;;;;;;;;;-0.10;99.90;;;;;;5046209;28;19920;-71
2023/01/25 05:04:29;;;;;;;;;;;-0.10;99.90;;;;;;4966712;28;208709;-71
2023/01/25 05:06:55;;;;;;;;;;;-0.10;99.90;;;;;;5023848;28;19929;-71
2023/01/25 05:09:21;;;;;;;;;;;-0.20;99.90;;;;;;5012615;28;207609;-71
2023/01/25 05:11:47;;;;;;;;;;;-0.10;99.90;;;;;;5047045;28;19924;-71
2023/01/25 05:14:13;;;;;;;;;;;-0.10;99.90;;;;;;4999085;28;74387;-73
2023/01/25 05:16:39;;;;;;;;;;;-0.20;99.90;;;;;;5044503;28;19966;-72
2023/01/25 05:19:05;;;;;;;;;;;-0.10;99.90;;;;;;5011427;28;113135;-70
2023/01/25 05:24:15;;;;;;;;;;;-0.10;99.90;;;;;;5019753;28;208051;-71
2023/01/25 05:26:59;;;;;;;;;;;-0.20;99.90;;;;;;5063118;28;19924;-71
2023/01/25 05:29:30;;;;;;;;;;;-0.20;99.90;;;;;;5001880;28;208856;-71
2023/01/25 05:31:56;;;;;;;;;;;-0.20;99.90;;;;;;5041844;28;19928;-74
2023/01/25 05:34:22;;;;;;;;;;;-0.20;99.90;;;;;;4989981;28;195581;-73
2023/01/25 05:36:48;;;;;;;;;;;-0.10;99.90;;;;;;5059746;28;19935;-72
2023/01/25 05:39:14;;;;;;;;;;;-0.20;99.90;;;;;;4983249;28;103574;-72
2023/01/25 05:41:40;;;;;;;;;;;-0.20;99.90;;;;;;5045512;28;19927;-72
2023/01/25 05:44:06;;;;;;;;;;;-0.30;99.90;;;;;;5003055;28;209062;-72
2023/01/25 05:46:32;;;;;;;;;;;-0.30;99.90;;;;;;5034163;28;21031;-71
2023/01/25 05:48:58;;;;;;;;;;;-0.30;99.90;;;;;;4993556;28;224386;-70
2023/01/25 05:51:24;;;;;;;;;;;-0.30;99.90;;;;;;5051987;28;20309;-70
2023/01/25 05:53:52;;;;;;;;;;;-0.30;99.90;;;;;;5004278;28;206028;-70
2023/01/25 05:56:18;;;;;;;;;;;-0.20;99.90;;;;;;5042571;28;20373;-72
2023/01/25 05:58:44;;;;;;;;;;;-0.30;99.90;;;;;;4996241;28;249361;-70
2023/01/25 06:01:10;;;;;;;;;;;-0.40;99.90;;;;;;5074852;28;19920;-70
2023/01/25 06:03:36;;;;;;;;;;;-0.30;99.90;;;;;;4991112;28;208504;-71
2023/01/25 06:06:03;;;;;;;;;;;-0.30;99.90;;;;;;5011691;28;19925;-71
2023/01/25 06:08:30;;;;;;;;;;;-0.30;99.90;;;;;;4995516;28;176876;-72
2023/01/25 06:10:56;;;;;;;;;;;-0.30;99.90;;;;;;5059895;28;19927;-71
2023/01/25 06:13:21;;;;;;;;;;;-0.40;99.90;;;;;;4998966;28;210084;-72
2023/01/25 06:15:54;;;;;;;;;;;-0.30;99.90;;;;;;5061736;28;20654;-71
2023/01/25 06:18:21;;;;;;;;;;;-0.30;99.90;;;;;;5003872;28;210058;-70
2023/01/25 06:20:46;;;;;;;;;;;-0.30;99.90;;;;;;5038520;28;19928;-70
2023/01/25 06:23:13;;;;;;;;;;;-0.30;99.90;;;;;;5006311;28;209080;-71
2023/01/25 06:25:38;;;;;;;;;;;-0.30;99.90;;;;;;5076192;28;19931;-72
2023/01/25 06:28:04;;;;;;;;;;;-0.30;99.90;;;;;;5014620;28;208970;-72
2023/01/25 06:30:30;;;;;;;;;;;-0.30;99.90;;;;;;5061078;28;20016;-72
2023/01/25 06:32:57;;;;;;;;;;;-0.30;99.90;;;;;;4999225;28;198147;-71
2023/01/25 06:35:23;;;;;;;;;;;-0.30;99.90;;;;;;5059471;28;20301;-70
2023/01/25 06:37:48;;;;;;;;;;;-0.30;99.90;;;;;;4993449;28;209076;-71
2023/01/25 06:40:14;;;;;;;;;;;-0.30;99.90;;;;;;5074004;28;19931;-70
2023/01/25 06:42:40;;;;;;;;;;;-0.30;99.90;;;;;;4998696;28;208155;-71
2023/01/25 06:45:07;;;;;;;;;;;-0.30;99.90;;;;;;5041976;28;19930;-70
2023/01/25 06:47:32;;;;;;;;;;;-0.30;99.90;;;;;;5021416;28;208996;-72
2023/01/25 06:49:58;;;;;;;;;;;-0.30;99.90;;;;;;5019690;28;19928;-71
2023/01/25 06:52:24;;;;;;;;;;;-0.30;99.90;;;;;;5063612;28;19920;-71
2023/01/25 06:54:50;;;;;;;;;;;-0.30;99.90;;;;;;5009670;28;208667;-71
2023/01/25 06:57:16;;;;;;;;;;;-0.30;99.90;;;;;;5058866;28;19925;-71
2023/01/25 06:59:42;;;;;;;;;;;-0.30;99.90;;;;;;4996044;28;215852;-70
2023/01/25 07:02:13;;;;;;;;;;;-0.30;99.90;;;;;;5044456;28;19931;-71
2023/01/25 07:04:39;;;;;;;;;;;-0.30;99.90;;;;;;4988087;28;238380;-72
2023/01/25 07:07:06;;;;;;;;;;;-0.30;99.90;;;;;;5029296;28;19932;-71
2023/01/25 07:09:32;;;;;;;;;;;-0.30;99.90;;;;;;5005279;28;206362;-72
2023/01/25 07:11:58;;;;;;;;;;;-0.40;99.90;;;;;;5046568;28;19929;-72
2023/01/25 07:14:24;;;;;;;;;;;-0.40;99.90;;;;;;4990473;28;212914;-73
2023/01/25 07:16:50;;;;;;;;;;;-0.50;99.90;;;;;;5044189;28;19933;-72
2023/01/25 07:19:16;;;;;;;;;;;-0.50;99.90;;;;;;5019145;28;208914;-73
2023/01/25 07:21:42;;;;;;;;;;;-0.50;99.90;;;;;;5046543;28;19932;-73
2023/01/25 07:24:12;;;;;;;;;;;-0.40;99.90;;;;;;5004400;28;212543;-73
2023/01/25 07:26:38;;;;;;;;;;;-0.50;99.90;;;;;;5026513;28;20267;-74
2023/01/25 07:29:04;;;;;;;;;;;-0.50;99.90;;;;;;4973408;28;210111;-74
2023/01/25 07:31:30;;;;;;;;;;;-0.50;99.90;;;;;;5040686;28;19959;-74
2023/01/25 07:33:57;;;;;;;;;;;-0.40;99.90;;;;;;4993983;28;208147;-74
2023/01/25 07:36:23;;;;;;;;;;;-0.40;99.90;;;;;;5041015;28;19940;-74
2023/01/25 07:38:52;;;;;;;;;;;-0.40;99.90;;;;;;4986246;28;208189;-74
2023/01/25 07:41:18;;;;;;;;;;;-0.40;99.90;;;;;;5027330;28;19925;-74
2023/01/25 07:43:44;;;;;;;;;;;-0.40;99.90;;;;;;4974656;28;209645;-74
2023/01/25 07:46:11;;;;;;;;;;;-0.40;99.90;;;;;;5034779;28;19946;-74
2023/01/25 07:48:37;;;;;;;;;;;-0.50;99.90;;;;;;4989329;28;201950;-73
2023/01/25 07:51:10;;;;;;;;;;;-0.40;99.90;;;;;;5032271;28;19921;-73
2023/01/25 07:53:42;;;;;;;;;;;-0.50;99.90;;;;;;4995322;28;212018;-74
2023/01/25 07:56:09;;;;;;;;;;;-0.50;99.90;;;;;;5024986;28;19948;-73
2023/01/25 07:58:35;;;;;;;;;;;-0.50;99.90;;;;;;4981749;28;206429;-73
2023/01/25 08:01:05;;;;;;;;;;;-0.50;99.90;;;;;;5024395;28;19928;-73
2023/01/25 08:03:31;;;;;;;;;;;-0.40;99.90;;;;;;4949867;28;208429;-73
2023/01/25 08:05:57;;;;;;;;;;;-0.40;99.90;;;;;;5026497;28;20317;-73
2023/01/25 08:08:23;;;;;;;;;;;-0.50;99.90;;;;;;4982786;28;206643;-73
2023/01/25 08:10:49;;;;;;;;;;;-0.40;99.90;;;;;;5048268;28;19939;-73
2023/01/25 08:13:14;;;;;;;;;;;-0.40;99.90;;;;;;4977639;28;211174;-73
2023/01/25 08:15:40;;;;;;;;;;;-0.30;99.90;;;;;;5021386;28;20053;-73
2023/01/25 08:18:06;;;;;;;;;;;-0.40;99.90;;;;;;4974747;28;206726;-73
2023/01/25 08:20:32;;;;;;;;;;;-0.40;99.90;;;;;;5020343;28;19925;-73
2023/01/25 08:22:58;;;;;;;;;;;-0.40;99.90;;;;;;4984296;28;206364;-72
2023/01/25 08:25:24;;;;;;;;;;;-0.40;99.90;;;;;;5032995;28;19921;-72
2023/01/25 08:27:52;;;;;;;;;;;-0.40;99.90;;;;;;4968821;28;206335;-72
2023/01/25 08:30:18;;;;;;;;;;;-0.40;99.90;;;;;;5048579;28;19935;-73
2023/01/25 08:32:43;;;;;;;;;;;-0.40;99.90;;;;;;4980460;28;209734;-73
2023/01/25 08:35:09;;;;;;;;;;;-0.40;99.90;;;;;;5039221;28;19925;-74
2023/01/25 08:37:35;;;;;;;;;;;-0.40;99.90;;;;;;4997113;28;208353;-74
2023/01/25 08:40:01;;;;;;;;;;;-0.40;99.90;;;;;;5026471;28;127756;-74
2023/01/25 08:42:27;;;;;;;;;;;-0.30;99.90;;;;;;5003006;28;207839;-74
2023/01/25 08:44:53;;;;;;;;;;;-0.40;99.90;;;;;;5002548;28;205930;-71
2023/01/25 08:47:19;;;;;;;;;;;-0.40;99.90;;;;;;5044921;28;19925;-71
2023/01/25 08:49:45;;;;;;;;;;;-0.40;99.90;;;;;;4991549;28;209248;-73
2023/01/25 08:52:13;;;;;;;;;;;-0.40;99.90;;;;;;5044663;28;19924;-73
2023/01/25 08:54:42;;;;;;;;;;;-0.30;99.90;;;;;;4974953;28;206651;-73
2023/01/25 08:57:09;;;;;;;;;;;-0.30;99.90;;;;;;5049687;28;19936;-73
2023/01/25 08:59:34;;;;;;;;;;;-0.30;99.90;;;;;;4988068;28;160384;-73
2023/01/25 09:02:00;;;;;;;;;;;-0.20;99.90;;;;;;5040598;28;19925;-73
2023/01/25 09:04:27;;;;;;;;;;;-0.30;99.90;;;;;;4991068;28;132860;-72
2023/01/25 09:06:54;;;;;;;;;;;-0.30;99.90;;;;;;5058133;28;19928;-72
2023/01/25 09:09:21;;;;;;;;;;;-0.30;99.90;;;;;;5012607;28;194540;-73
2023/01/25 09:11:50;;;;;;;;;;;-0.20;99.90;;;;;;5058993;28;19951;-72
2023/01/25 09:14:19;;;;;;;;;;;-0.20;99.90;;;;;;4993108;28;180356;-72
2023/01/25 09:16:45;;;;;;;;;;;-0.10;99.90;;;;;;5054497;28;20549;-72
2023/01/25 09:19:11;;;;;;;;;;;-0.10;99.90;;;;;;4983418;28;211563;-73
2023/01/25 09:21:37;;;;;;;;;;;-0.20;99.90;;;;;;5041169;28;19925;-73
2023/01/25 09:24:04;;;;;;;;;;;-0.20;99.90;;;;;;4987333;28;61477;-72
2023/01/25 09:26:30;;;;;;;;;;;-0.20;99.90;;;;;;5052114;28;19920;-74
2023/01/25 09:28:56;;;;;;;;;;;-0.20;99.90;;;;;;4989891;28;136483;-73
2023/01/25 09:31:23;;;;;;;;;;;-0.20;99.90;;;;;;5050158;28;20322;-74
2023/01/25 09:33:49;;;;;;;;;;;-0.30;99.90;;;;;;5013216;28;208723;-73
2023/01/25 09:36:15;;;;;;;;;;;-0.20;99.90;;;;;;5042912;28;19929;-73
2023/01/25 09:38:41;;;;;;;;;;;-0.30;99.90;;;;;;5013253;28;208174;-73
2023/01/25 09:41:26;;;;;;;;;;;-0.30;99.90;;;;;;5064405;28;19924;-73
2023/01/25 09:44:11;;;;;;;;;;;-0.30;99.90;;;;;;4990119;28;207159;-73
2023/01/25 09:46:48;;;;;;;;;;;-0.30;99.90;;;;;;5046019;28;19924;-73
2023/01/25 09:49:14;;;;;;;;;;;-0.30;99.90;;;;;;4998668;28;213631;-73
2023/01/25 09:51:43;;;;;;;;;;;-0.30;99.90;;;;;;5029510;28;19931;-73
2023/01/25 09:54:09;;;;;;;;;;;-0.40;99.90;;;;;;4984925;28;143574;-73
2023/01/25 09:56:37;;;;;;;;;;;-0.40;99.90;;;;;;5023767;28;19925;-73
2023/01/25 09:59:10;;;;;;;;;;;-0.40;99.90;;;;;;5003003;28;205219;-73
2023/01/25 10:01:42;;;;;;;;;;;-0.30;99.90;;;;;;5045092;28;20404;-73
2023/01/25 10:04:13;;;;;;;;;;;-0.40;99.90;;;;;;4964387;28;207951;-72
2023/01/25 10:06:40;;;;;;;;;;;-0.30;99.90;;;;;;5031128;28;19921;-73
2023/01/25 10:09:15;;;;;;;;;;;-0.30;99.90;;;;;;4988032;28;207481;-73
2023/01/25 10:11:41;;;;;;;;;;;-0.30;99.90;;;;;;5055650;28;19928;-73
2023/01/25 10:14:14;;;;;;;;;;;-0.20;99.90;;;;;;4981686;28;137904;-73
2023/01/25 10:16:40;;;;;;;;;;;-0.30;99.90;;;;;;5028647;28;20301;-74
2023/01/25 10:19:08;;;;;;;;;;;-0.20;99.90;;;;;;5020488;28;206854;-74
2023/01/25 10:21:38;;;;;;;;;;;-0.20;99.90;;;;;;5068653;28;19928;-73
2023/01/25 10:24:12;;;;;;;;;;;-0.20;99.90;;;;;;5017316;28;208543;-73
2023/01/25 10:26:41;;;;;;;;;;;-0.20;99.90;;;;;;5061999;28;20416;-73
2023/01/25 10:29:07;;;;;;;;;;;-0.20;99.90;;;;;;5023081;28;212349;-74
2023/01/25 10:31:43;;;;;;;;;;;-0.20;99.90;;;;;;5045149;28;20290;-73
2023/01/25 10:34:17;;;;;;;;;;;-0.20;99.90;;;;;;5017725;28;208994;-73
2023/01/25 10:36:44;;;;;;;;;;;-0.20;99.90;;;;;;5044296;28;20590;-73
2023/01/25 10:39:10;;;;;;;;;;;-0.10;99.90;;;;;;4976202;28;197466;-73
2023/01/25 10:41:41;;;;;;;;;;;-0.10;99.90;;;;;;5033688;28;19931;-73
2023/01/25 10:44:25;;;;;;;;;;;-0.10;99.90;;;;;;4981874;28;208754;-73
2023/01/25 10:47:15;;;;;;;;;;;-0.10;99.90;;;;;;5035526;28;19928;-73
2023/01/25 10:49:42;;;;;;;;;;;-0.10;99.90;;;;;;4989234;28;70249;-74
2023/01/25 10:52:11;;;;;;;;;;;-0.10;99.90;;;;;;5055813;28;19936;-74
2023/01/25 10:54:37;;;;;;;;;;;-0.10;99.90;;;;;;4999445;28;205997;-74
2023/01/25 10:57:05;;;;;;;;;;;-0.10;99.90;;;;;;5044037;28;20308;-74
2023/01/25 10:59:31;;;;;;;;;;;0.00;99.90;;;;;;4973647;28;276735;-74
2023/01/25 11:02:17;;;;;;;;;;;-0.10;99.90;;;;;;5038882;28;19936;-74
2023/01/25 11:04:46;;;;;;;;;;;0.00;99.90;;;;;;4983410;28;208526;-73
2023/01/25 11:07:25;;;;;;;;;;;0.00;99.90;;;;;;5026256;28;19932;-75
2023/01/25 11:09:52;;;;;;;;;;;-0.10;99.90;;;;;;4980253;28;157810;-75
2023/01/25 11:12:19;;;;;;;;;;;-0.10;99.90;;;;;;5044162;28;20374;-73
2023/01/25 11:14:49;;;;;;;;;;;-0.10;99.90;;;;;;4998873;28;209507;-74
2023/01/25 11:17:30;;;;;;;;;;;-0.10;99.90;;;;;;5026083;28;19932;-73
2023/01/25 11:20:15;;;;;;;;;;;-0.10;99.90;;;;;;5005848;28;208321;-77
2023/01/25 11:22:50;;;;;;;;;;;-0.10;99.90;;;;;;4997696;28;209187;-74
2023/01/25 11:25:30;;;;;;;;;;;-0.10;99.90;;;;;;5041284;28;20315;-74
2023/01/25 11:28:35;;;;;;;;;;;-0.10;99.90;;;;;;4986133;28;209792;-76
2023/01/25 11:31:00;;;;;;;;;;;0.00;99.90;;;;;;4961291;28;20109;-74
2023/01/25 11:33:27;;;;;;;;;;;0.00;99.90;;;;;;4923032;28;218155;-74
2023/01/25 11:35:52;;;;;;;;;;;-0.10;99.90;;;;;;4965761;28;19926;-74
2023/01/25 11:38:21;;;;;;;;;;;-0.10;99.90;;;;;;4931077;28;200667;-75
2023/01/25 11:40:47;;;;;;;;;;;0.00;99.90;;;;;;5003619;28;19949;-72
2023/01/25 11:43:22;;;;;;;;;;;0.00;99.90;;;;;;4918698;28;209379;-74
2023/01/25 11:46:06;;;;;;;;;;;0.00;99.90;;;;;;4973879;28;19938;-73
2023/01/25 11:48:46;;;;;;;;;;;0.10;99.90;;;;;;4943435;28;262163;-73
2023/01/25 11:51:17;;;;;;;;;;;0.10;99.90;;;;;;4983059;28;19930;-73
2023/01/25 11:53:57;;;;;;;;;;;0.10;99.90;;;;;;4935550;28;82784;-73
2023/01/25 11:56:38;;;;;;;;;;;0.20;99.90;;;;;;4987382;28;19945;-73
2023/01/25 11:59:12;;;;;;;;;;;0.20;99.90;;;;;;4947023;28;209465;-73
2023/01/25 12:02:03;;;;;;;;;;;0.30;99.90;;;;;;4985043;28;19925;-73
2023/01/25 12:04:38;;;;;;;;;;;0.30;99.90;;;;;;4997199;28;209305;-73
2023/01/25 12:07:07;;;;;;;;;;;0.30;99.90;;;;;;5041287;28;20372;-74
2023/01/25 12:09:46;;;;;;;;;;;0.30;99.90;;;;;;4991587;28;208336;-74
2023/01/25 12:12:28;;;;;;;;;;;0.30;99.90;;;;;;5056513;28;20419;-74
2023/01/25 12:15:02;;;;;;;;;;;0.40;99.90;;;;;;4979582;28;206280;-74
2023/01/25 12:17:30;;;;;;;;;;;0.40;99.90;;;;;;5053879;28;210031;-73
2023/01/25 12:19:59;;;;;;;;;;;0.40;99.90;;;;;;5017024;28;19920;-73
2023/01/25 12:22:28;;;;;;;;;;;0.50;99.90;;;;;;5049863;28;208187;-75
2023/01/25 12:25:13;;;;;;;;;;;0.50;99.90;;;;;;5029569;28;173754;-73
2023/01/25 12:27:39;;;;;;;;;;;0.40;99.90;;;;;;5002010;28;210128;-76
2023/01/25 12:30:14;;;;;;;;;;;0.40;99.90;;;;;;5083320;28;19920;-74
2023/01/25 12:32:43;;;;;;;;;;;0.50;99.90;;;;;;5011064;28;209082;-73
2023/01/25 12:35:22;;;;;;;;;;;0.40;99.90;;;;;;5024590;28;19928;-73
2023/01/25 12:37:49;;;;;;;;;;;0.50;99.90;;;;;;4976335;28;208901;-73
2023/01/25 12:40:21;;;;;;;;;;;0.50;99.90;;;;;;5073219;28;19920;-73
2023/01/25 12:42:52;;;;;;;;;;;0.50;99.90;;;;;;5005136;28;214605;-73
2023/01/25 12:45:21;;;;;;;;;;;0.40;99.90;;;;;;5040968;28;20364;-73
2023/01/25 12:47:50;;;;;;;;;;;0.40;99.90;;;;;;4977764;28;207654;-73
2023/01/25 12:50:19;;;;;;;;;;;0.50;99.90;;;;;;5069747;28;19928;-73
2023/01/25 12:52:56;;;;;;;;;;;0.50;99.90;;;;;;5008029;28;208709;-72
2023/01/25 12:55:22;;;;;;;;;;;0.50;99.90;;;;;;5046648;28;19929;-73
2023/01/25 12:57:54;;;;;;;;;;;0.60;99.90;;;;;;5004380;28;206974;-73
2023/01/25 13:00:19;;;;;;;;;;;0.60;99.90;;;;;;5053102;28;19953;-74
2023/01/25 13:02:46;;;;;;;;;;;0.60;99.90;;;;;;5006282;28;208757;-75
2023/01/25 13:05:13;;;;;;;;;;;0.50;99.90;;;;;;5036595;28;20279;-74
2023/01/25 13:07:42;;;;;;;;;;;0.50;99.90;;;;;;4985136;28;211831;-73
2023/01/25 13:10:19;;;;;;;;;;;0.50;99.90;;;;;;5050335;28;20307;-74
2023/01/25 13:12:52;;;;;;;;;;;0.50;99.90;;;;;;5009598;28;206629;-73
2023/01/25 13:15:37;;;;;;;;;;;0.50;99.90;;;;;;5031830;28;20572;-73
2023/01/25 13:18:22;;;;;;;;;;;0.40;99.90;;;;;;5009478;28;210275;-73
2023/01/25 13:20:49;;;;;;;;;;;0.50;99.90;;;;;;5049091;28;19949;-74
2023/01/25 13:23:31;;;;;;;;;;;0.40;99.90;;;;;;4993229;28;206700;-74
2023/01/25 13:26:16;;;;;;;;;;;0.40;99.90;;;;;;5055102;28;19933;-74
2023/01/25 13:28:46;;;;;;;;;;;0.40;99.90;;;;;;5009904;28;206327;-74
2023/01/25 13:31:31;;;;;;;;;;;0.40;99.90;;;;;;5048010;28;19928;-74
2023/01/25 13:33:59;;;;;;;;;;;0.50;99.90;;;;;;5003678;28;88051;-74
2023/01/25 13:36:37;;;;;;;;;;;0.50;99.90;;;;;;5033788;28;20336;-73
2023/01/25 13:39:22;;;;;;;;;;;0.50;99.90;;;;;;4974197;28;209713;-73
2023/01/25 13:42:16;;;;;;;;;;;0.50;99.90;;;;;;5039191;28;20423;-72
2023/01/25 13:45:05;;;;;;;;;;;0.50;99.90;;;;;;5000662;28;137218;-73
2023/01/25 13:47:36;;;;;;;;;;;0.50;99.90;;;;;;5026674;28;211683;-74
2023/01/25 13:50:08;;;;;;;;;;;0.50;99.90;;;;;;5014612;28;206424;-73
2023/01/25 13:52:34;;;;;;;;;;;0.50;99.90;;;;;;5030825;28;209439;-75
2023/01/25 13:55:00;;;;;;;;;;;0.60;99.90;;;;;;5052531;28;206896;-74
2023/01/25 13:57:27;;;;;;;;;;;0.50;99.90;;;;;;5032852;28;209298;-74
2023/01/25 13:59:57;;;;;;;;;;;0.50;99.90;;;;;;5020807;28;195438;-74
2023/01/25 14:02:24;;;;;;;;;;;0.50;99.90;;;;;;5043716;28;19997;-73
2023/01/25 14:04:50;;;;;;;;;;;0.50;99.90;;;;;;4989425;28;130752;-73
2023/01/25 14:07:28;;;;;;;;;;;0.50;99.90;;;;;;5049383;28;19928;-74
2023/01/25 14:09:55;;;;;;;;;;;0.50;99.90;;;;;;4956763;28;212191;-72
2023/01/25 14:12:41;;;;;;;;;;;0.40;99.90;;;;;;5015018;28;19948;-72
2023/01/25 14:15:17;;;;;;;;;;;0.40;99.90;;;;;;4997273;28;116865;-72
2023/01/25 14:17:43;;;;;;;;;;;0.40;99.90;;;;;;5001883;28;208590;-73
2023/01/25 14:20:17;;;;;;;;;;;0.40;99.90;;;;;;5034878;28;19935;-73
2023/01/25 14:22:46;;;;;;;;;;;0.30;99.90;;;;;;4998641;28;209195;-73
2023/01/25 14:25:12;;;;;;;;;;;0.40;99.90;;;;;;5051118;28;19928;-73
2023/01/25 14:27:44;;;;;;;;;;;0.30;99.90;;;;;;4987951;28;209035;-74
2023/01/25 14:30:30;;;;;;;;;;;0.30;99.90;;;;;;5073403;28;19924;-72