Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:23;;;;;;;19.55;13.65;;;;;;;22.05;100.00;96763.28;4985563;28;20081;-59
2021/09/28 00:04:52;;;;;;;19.13;14.10;;;;;;;21.96;100.00;96772.63;4984962;28;20066;-59
2021/09/28 00:07:21;;;;;;;19.25;14.48;;;;;;;22.06;100.00;96775.72;4984952;28;20093;-60
2021/09/28 00:09:50;;;;;;;18.67;15.10;;;;;;;22.01;100.00;96775.50;4988016;28;20070;-60
2021/09/28 00:12:18;;;;;;;21.92;14.88;;;;;;;21.85;100.00;96766.03;4989055;28;20069;-57
2021/09/28 00:14:47;;;;;;;20.60;14.18;;;;;;;21.88;100.00;96773.66;4989408;28;20073;-60
2021/09/28 00:17:15;;;;;;;21.10;14.65;;;;;;;21.84;100.00;96771.59;4989710;28;20536;-60
2021/09/28 00:19:44;;;;;;;21.80;14.88;;;;;;;21.90;100.00;96779.66;4990135;28;20085;-59
2021/09/28 00:22:12;;;;;;;19.23;14.32;;;;;;;21.75;100.00;96781.75;4995114;28;20077;-60
2021/09/28 00:24:42;;;;;;;18.45;14.05;;;;;;;21.66;100.00;96781.09;4993228;28;20198;-60
2021/09/28 00:27:11;;;;;;;20.80;14.57;;;;;;;21.53;100.00;96779.22;4994175;28;20088;-60
2021/09/28 00:29:39;;;;;;;18.20;14.48;;;;;;;21.16;100.00;96780.59;4991773;28;20062;-59
2021/09/28 00:32:08;;;;;;;19.63;14.48;;;;;;;20.97;100.00;96781.41;4995852;28;20077;-60
2021/09/28 00:34:38;;;;;;;20.17;14.95;;;;;;;21.20;100.00;96783.72;4989327;28;20078;-56
2021/09/28 00:37:07;;;;;;;21.13;15.65;;;;;;;21.33;100.00;96778.34;4992106;28;20085;-60
2021/09/28 00:39:36;;;;;;;22.75;14.35;;;;;;;21.23;100.00;96786.84;4994492;28;20548;-60
2021/09/28 00:42:06;;;;;;;18.27;14.30;;;;;;;20.62;100.00;96789.53;4988746;28;20059;-60
2021/09/28 00:44:36;;;;;;;19.88;14.48;;;;;;;21.06;100.00;96786.38;4987334;28;20072;-59
2021/09/28 00:47:06;;;;;;;22.60;15.68;;;;;;;21.02;100.00;96779.75;4986964;28;20062;-57
2021/09/28 00:49:35;;;;;;;22.17;15.20;;;;;;;21.21;100.00;96780.00;4993630;28;20081;-60
2021/09/28 00:52:04;;;;;;;19.67;15.23;;;;;;;21.18;100.00;96783.91;4989379;28;20267;-59
2021/09/28 00:54:33;;;;;;;21.90;15.55;;;;;;;20.84;100.00;96791.03;4991565;28;20070;-60
2021/09/28 00:57:01;;;;;;;20.13;15.25;;;;;;;20.88;100.00;96794.16;4996880;28;20081;-60
2021/09/28 00:59:31;;;;;;;24.48;15.85;;;;;;;20.61;100.00;96794.06;4989385;28;20081;-60
2021/09/28 01:01:59;;;;;;;18.38;13.52;;;;;;;20.82;100.00;96800.34;4987895;28;20069;-59
2021/09/28 01:04:29;;;;;;;22.13;15.30;;;;;;;20.71;100.00;96796.34;4993044;28;20081;-60
2021/09/28 01:06:59;;;;;;;19.67;15.48;;;;;;;20.86;100.00;96799.72;4989770;28;20065;-59
2021/09/28 01:09:29;;;;;;;24.85;15.70;;;;;;;20.81;100.00;96796.81;4984111;28;20536;-60
2021/09/28 01:11:57;;;;;;;22.80;15.52;;;;;;;20.70;100.00;96796.56;4988505;28;20066;-58
2021/09/28 01:14:26;;;;;;;23.17;15.80;;;;;;;20.90;100.00;96800.13;4988520;28;20552;-55
2021/09/28 01:16:55;;;;;;;22.23;15.93;;;;;;;20.89;100.00;96792.28;4988386;28;20459;-61
2021/09/28 01:19:24;;;;;;;23.58;16.30;;;;;;;20.63;100.00;96794.66;4986930;28;20108;-60
2021/09/28 01:21:54;;;;;;;20.52;15.35;;;;;;;20.97;100.00;96795.63;4990734;28;20437;-60
2021/09/28 01:24:22;;;;;;;21.25;15.68;;;;;;;20.96;100.00;96796.66;4989345;28;20065;-58
2021/09/28 01:26:51;;;;;;;21.67;15.40;;;;;;;21.02;100.00;96792.31;4989630;28;20065;-60
2021/09/28 01:29:19;;;;;;;21.75;15.45;;;;;;;20.75;100.00;96797.63;4991633;28;20069;-59
2021/09/28 01:31:48;;;;;;;19.65;15.25;;;;;;;20.47;100.00;96800.31;4991189;28;20478;-58
2021/09/28 01:34:19;;;;;;;21.33;15.98;;;;;;;20.93;100.00;96801.59;4993749;28;20080;-58
2021/09/28 01:36:48;;;;;;;22.70;15.70;;;;;;;20.87;100.00;96797.84;4989224;28;20116;-58
2021/09/28 01:39:19;;;;;;;21.33;15.57;;;;;;;20.75;100.00;96800.31;4991479;28;20066;-58
2021/09/28 01:41:48;;;;;;;23.17;15.20;;;;;;;21.07;100.00;96797.94;4989331;28;20062;-58
2021/09/28 01:44:18;;;;;;;22.35;15.15;;;;;;;20.45;100.00;96804.25;4992210;28;20061;-60
2021/09/28 01:46:48;;;;;;;23.93;15.67;;;;;;;20.84;100.00;96800.94;4982280;28;20074;-60
2021/09/28 01:49:18;;;;;;;19.97;14.77;;;;;;;20.86;100.00;96802.41;4986257;28;20852;-58
2021/09/28 01:51:46;;;;;;;21.95;14.70;;;;;;;20.73;100.00;96801.53;4983214;28;21038;-60
2021/09/28 01:54:15;;;;;;;23.02;15.40;;;;;;;20.58;100.00;96805.19;4999767;28;20549;-60
2021/09/28 01:56:45;;;;;;;19.13;14.65;;;;;;;20.69;100.00;96800.28;4983467;28;20073;-60
2021/09/28 01:59:13;;;;;;;21.40;14.85;;;;;;;20.92;100.00;96803.47;4990245;28;20062;-60
2021/09/28 02:01:42;;;;;;;20.15;13.98;;;;;;;21.00;100.00;96794.41;4990589;28;20057;-60
2021/09/28 02:04:11;;;;;;;21.27;14.43;;;;;;;21.06;100.00;96796.28;4990612;28;20046;-60
2021/09/28 02:06:40;;;;;;;18.70;14.25;;;;;;;21.18;100.00;96796.50;4991346;28;20131;-59
2021/09/28 02:09:10;;;;;;;20.17;14.45;;;;;;;20.99;100.00;96798.94;4986919;28;20073;-58
2021/09/28 02:11:39;;;;;;;20.60;14.52;;;;;;;20.84;100.00;96801.75;4986835;28;20437;-57
2021/09/28 02:14:09;;;;;;;21.10;14.38;;;;;;;20.89;100.00;96801.19;4987396;28;20076;-60
2021/09/28 02:16:38;;;;;;;20.95;14.73;;;;;;;20.86;100.00;96794.34;4994099;28;20088;-59
2021/09/28 02:19:06;;;;;;;18.88;14.57;;;;;;;20.74;100.00;96795.13;4988614;28;20069;-59
2021/09/28 02:21:35;;;;;;;22.73;14.98;;;;;;;20.91;100.00;96799.09;4989639;28;20112;-60
2021/09/28 02:24:04;;;;;;;20.50;14.75;;;;;;;20.69;100.00;96803.78;4991181;28;20089;-59
2021/09/28 02:26:33;;;;;;;19.90;14.52;;;;;;;20.73;100.00;96807.72;4986330;28;20061;-59
2021/09/28 02:29:02;;;;;;;20.13;15.20;;;;;;;20.62;100.00;96797.56;4985638;28;20082;-59
2021/09/28 02:31:32;;;;;;;23.05;15.02;;;;;;;20.79;100.00;96806.09;4992818;28;20459;-60
2021/09/28 02:34:01;;;;;;;19.42;14.77;;;;;;;20.62;100.00;96802.94;4992429;28;20735;-59
2021/09/28 02:36:29;;;;;;;21.80;14.38;;;;;;;20.70;100.00;96800.06;4984948;28;20064;-59
2021/09/28 02:38:58;;;;;;;19.08;14.40;;;;;;;20.96;100.00;96803.88;4990776;28;20077;-59
2021/09/28 02:41:26;;;;;;;18.80;13.68;;;;;;;20.97;100.00;96809.03;4989073;28;20459;-59
2021/09/28 02:43:54;;;;;;;20.80;13.48;;;;;;;21.09;100.00;96809.25;4990525;28;20074;-60
2021/09/28 02:46:23;;;;;;;18.95;13.55;;;;;;;21.02;100.00;96808.41;4992681;28;20074;-60
2021/09/28 02:48:53;;;;;;;20.98;14.57;;;;;;;20.91;100.00;96804.47;4990077;28;20066;-55
2021/09/28 02:51:22;;;;;;;22.83;14.43;;;;;;;20.59;100.00;96796.09;4984692;28;20065;-60
2021/09/28 02:53:50;;;;;;;19.60;13.70;;;;;;;20.81;100.00;96801.34;4989298;28;20701;-60
2021/09/28 02:56:19;;;;;;;22.30;13.95;;;;;;;20.41;100.00;96801.16;4984716;28;20073;-58
2021/09/28 02:58:47;;;;;;;20.45;14.35;;;;;;;20.23;100.00;96800.81;4984773;28;20080;-60
2021/09/28 03:01:16;;;;;;;21.00;14.65;;;;;;;20.83;100.00;96804.66;4984765;28;20062;-60
2021/09/28 03:03:45;;;;;;;26.52;15.15;;;;;;;20.84;100.00;96808.97;4982466;28;20563;-59
2021/09/28 03:06:15;;;;;;;22.83;15.35;;;;;;;20.97;100.00;96811.72;4981359;28;20062;-59
2021/09/28 03:08:43;;;;;;;24.38;15.35;;;;;;;20.93;100.00;96815.00;4984921;28;20080;-59
2021/09/28 03:11:12;;;;;;;21.25;14.70;;;;;;;20.73;100.00;96820.28;4984233;28;20061;-60
2021/09/28 03:13:41;;;;;;;21.50;14.73;;;;;;;20.74;100.00;96824.59;4984700;28;20070;-59
2021/09/28 03:16:09;;;;;;;21.20;15.13;;;;;;;20.66;100.00;96820.25;4986320;28;20081;-60
2021/09/28 03:18:38;;;;;;;21.55;14.65;;;;;;;20.52;100.00;96821.22;4985977;28;20437;-59
2021/09/28 03:21:06;;;;;;;22.58;14.77;;;;;;;20.60;100.00;96824.53;4987827;28;20065;-60
2021/09/28 03:23:36;;;;;;;21.67;14.27;;;;;;;20.34;100.00;96825.22;4983313;28;20521;-59
2021/09/28 03:26:05;;;;;;;19.60;14.63;;;;;;;20.43;100.00;96817.00;4984749;28;20096;-59
2021/09/28 03:28:33;;;;;;;20.85;14.63;;;;;;;20.43;100.00;96817.00;4986705;28;20065;-60
2021/09/28 03:31:02;;;;;;;19.20;13.80;;;;;;;20.28;100.00;96817.97;4984221;28;20062;-60
2021/09/28 03:33:30;;;;;;;19.77;14.40;;;;;;;20.62;100.00;96817.16;4981390;28;20085;-58
2021/09/28 03:35:59;;;;;;;20.08;13.98;;;;;;;20.69;100.00;96813.69;4985163;28;20505;-60
2021/09/28 03:38:28;;;;;;;20.05;13.85;;;;;;;20.75;100.00;96815.53;4986927;28;20096;-60
2021/09/28 03:40:58;;;;;;;19.30;14.05;;;;;;;20.86;100.00;96821.16;4981227;28;21688;-59
2021/09/28 03:43:26;;;;;;;22.20;14.95;;;;;;;20.97;100.00;96819.75;4988330;28;20069;-59
2021/09/28 03:45:55;;;;;;;20.40;14.20;;;;;;;20.90;100.00;96818.91;4987290;28;20540;-60
2021/09/28 03:48:23;;;;;;;17.70;13.40;;;;;;;21.02;100.00;96822.66;4985195;28;20078;-60
2021/09/28 03:50:52;;;;;;;19.63;13.55;;;;;;;20.95;100.00;96821.81;4991896;28;20101;-57
2021/09/28 03:53:20;;;;;;;17.98;12.80;;;;;;;20.96;100.00;96826.16;4987430;28;20521;-60
2021/09/28 03:55:49;;;;;;;17.45;13.65;;;;;;;20.01;100.00;96835.69;4985588;28;20524;-60
2021/09/28 03:58:19;;;;;;;18.70;13.38;;;;;;;20.14;100.00;96841.16;4992505;28;20143;-60
2021/09/28 04:00:47;;;;;;;21.73;13.52;;;;;;;20.14;100.00;96843.00;4988594;28;20081;-60
2021/09/28 04:03:16;;;;;;;18.77;14.18;;;;;;;19.66;100.00;96843.66;4987660;28;20081;-60
2021/09/28 04:05:45;;;;;;;21.02;14.75;;;;;;;19.10;100.00;96850.69;4987648;28;20469;-59
2021/09/28 04:08:13;;;;;;;21.25;14.82;;;;;;;19.49;100.00;96844.91;4985304;28;20478;-60
2021/09/28 04:10:42;;;;;;;20.30;14.32;;;;;;;19.47;100.00;96852.28;4998273;28;20543;-58
2021/09/28 04:13:11;;;;;;;20.67;15.25;;;;;;;19.25;100.00;96866.66;4991868;28;20092;-57
2021/09/28 04:15:41;;;;;;;21.60;14.52;;;;;;;19.37;100.00;96849.94;4992516;28;20070;-60
2021/09/28 04:18:11;;;;;;;23.63;15.23;;;;;;;19.37;100.00;96857.13;4989946;28;20460;-60
2021/09/28 04:20:41;;;;;;;21.15;15.05;;;;;;;19.26;100.00;96863.78;4987354;28;20078;-60
2021/09/28 04:23:10;;;;;;;26.60;15.77;;;;;;;19.28;100.00;96863.63;4990306;28;20070;-58
2021/09/28 04:25:38;;;;;;;23.48;16.17;;;;;;;19.37;100.00;96871.34;4988759;28;20070;-58
2021/09/28 04:28:11;;;;;;;23.55;15.73;;;;;;;19.14;100.00;96878.69;4991581;28;20085;-59
2021/09/28 04:30:41;;;;;;;23.85;15.70;;;;;;;19.31;100.00;96877.44;4990085;28;20084;-60
2021/09/28 04:33:10;;;;;;;23.63;15.30;;;;;;;19.36;100.00;96877.69;4991053;28;20088;-60
2021/09/28 04:35:38;;;;;;;24.00;16.15;;;;;;;19.51;100.00;96874.97;4988381;28;20064;-59
2021/09/28 04:38:07;;;;;;;25.85;17.15;;;;;;;19.57;100.00;96884.06;4988664;28;20092;-58
2021/09/28 04:40:35;;;;;;;26.85;16.48;;;;;;;18.96;100.00;96892.47;4983483;28;20113;-57
2021/09/28 04:43:04;;;;;;;25.50;16.20;;;;;;;19.18;100.00;96891.47;4989537;28;20390;-60
2021/09/28 04:45:32;;;;;;;24.38;16.17;;;;;;;18.98;100.00;96898.44;4988296;28;20066;-59
2021/09/28 04:48:02;;;;;;;24.63;15.70;;;;;;;19.09;100.00;96905.13;4991325;28;20089;-59
2021/09/28 04:50:31;;;;;;;24.75;16.65;;;;;;;19.52;100.00;96902.56;4988792;28;20073;-59
2021/09/28 04:52:59;;;;;;;22.15;15.55;;;;;;;19.58;100.00;96891.06;4984681;28;20069;-60
2021/09/28 04:55:28;;;;;;;26.83;16.83;;;;;;;19.73;100.00;96891.06;4990706;28;20437;-60
2021/09/28 04:57:56;;;;;;;24.88;16.65;;;;;;;19.37;100.00;96900.75;4987049;28;20072;-59
2021/09/28 05:00:25;;;;;;;24.30;16.92;;;;;;;19.56;100.00;96896.63;4988362;28;20419;-60
2021/09/28 05:02:53;;;;;;;23.83;16.63;;;;;;;18.93;100.00;96907.03;4982473;28;20062;-59
2021/09/28 05:05:23;;;;;;;23.80;15.52;;;;;;;19.00;100.00;96900.94;4987566;28;20545;-59
2021/09/28 05:07:52;;;;;;;23.70;16.05;;;;;;;19.19;100.00;96900.31;4984174;28;20077;-60
2021/09/28 05:10:20;;;;;;;22.67;16.83;;;;;;;19.02;100.00;96901.56;4989253;28;20085;-60
2021/09/28 05:12:49;;;;;;;27.08;15.77;;;;;;;19.10;100.00;96910.31;4983049;28;20072;-60
2021/09/28 05:15:17;;;;;;;22.02;15.23;;;;;;;19.44;100.00;96906.16;4988443;28;20050;-60
2021/09/28 05:17:45;;;;;;;22.52;15.20;;;;;;;19.42;100.00;96908.19;4979777;28;20112;-59
2021/09/28 05:20:14;;;;;;;22.98;15.05;;;;;;;19.23;100.00;96904.28;5001881;28;20069;-59
2021/09/28 05:22:44;;;;;;;22.15;14.98;;;;;;;19.01;100.00;96900.72;5018868;28;20078;-58
2021/09/28 05:25:13;;;;;;;22.65;15.23;;;;;;;19.69;100.00;96901.31;4989390;28;20535;-58
2021/09/28 05:27:42;;;;;;;23.95;15.95;;;;;;;19.03;100.00;96913.91;4985730;28;20066;-60
2021/09/28 05:30:10;;;;;;;22.95;14.98;;;;;;;19.47;100.00;96912.97;4988096;28;20078;-60
2021/09/28 05:32:39;;;;;;;21.27;15.43;;;;;;;18.87;100.00;96926.47;4986118;28;20058;-60
2021/09/28 05:35:08;;;;;;;23.98;14.50;;;;;;;18.52;100.00;96925.31;4986475;28;20449;-59
2021/09/28 05:37:36;;;;;;;21.52;14.52;;;;;;;19.09;100.00;96919.31;4986053;28;20062;-60
2021/09/28 05:40:07;;;;;;;22.55;14.40;;;;;;;19.33;100.00;96926.19;4984697;28;20065;-60
2021/09/28 05:42:36;;;;;;;18.40;13.15;;;;;;;19.17;100.00;96919.25;4986576;28;20061;-60
2021/09/28 05:45:05;;;;;;;20.75;13.23;;;;;;;19.48;100.00;96922.66;5002299;28;20100;-60
2021/09/28 05:47:34;;;;;;;18.67;12.63;;;;;;;19.11;100.00;96924.50;4988058;28;20061;-57
2021/09/28 05:50:02;;;;;;;18.95;12.05;;;;;;;19.43;100.00;96926.72;4986911;28;20077;-58
2021/09/28 05:52:31;;;;;;;16.90;12.18;;;;;;;19.67;100.00;96922.91;4987826;28;20096;-60
2021/09/28 05:55:01;;;;;;;17.27;11.63;;;;;;;19.64;100.00;96933.16;4983184;28;20070;-59
2021/09/28 05:57:31;;;;;;;15.65;11.55;;;;;;;19.84;100.00;96928.84;4985884;28;20070;-59
2021/09/28 05:59:59;;;;;;;14.45;10.52;;;;;;;19.43;100.00;96941.94;4981969;28;20766;-59
2021/09/28 06:02:28;;;;;;;15.05;9.77;;;;;;;20.01;100.00;96942.78;4985934;28;20081;-58
2021/09/28 06:04:56;;;;;;;10.93;8.40;;;;;;;19.32;100.00;96948.63;4984568;28;20074;-59
2021/09/28 06:07:25;;;;;;;10.65;8.25;;;;;;;19.47;100.00;96953.94;4984377;28;20495;-60
2021/09/28 06:09:53;;;;;;;13.10;8.25;;;;;;;19.30;100.00;96960.50;4980267;28;20077;-59
2021/09/28 06:12:22;;;;;;;8.80;7.47;;;;;;;19.30;100.00;96964.00;4987610;28;20074;-59
2021/09/28 06:14:51;;;;;;;9.95;7.90;;;;;;;19.52;100.00;96964.91;4985494;28;20077;-60
2021/09/28 06:17:20;;;;;;;9.32;7.43;;;;;;;19.51;100.00;96971.28;4986119;28;20070;-60
2021/09/28 06:19:48;;;;;;;8.57;6.00;;;;;;;19.28;100.00;96963.38;4985359;28;20089;-60
2021/09/28 06:22:17;;;;;;;8.20;6.40;;;;;;;19.49;100.00;96967.13;4984306;28;20074;-60
2021/09/28 06:24:45;;;;;;;9.20;6.15;;;;;;;19.45;100.00;96962.16;4984018;28;20493;-60
2021/09/28 06:27:14;;;;;;;6.78;5.25;;;;;;;19.18;100.00;96973.53;4978735;28;20070;-60
2021/09/28 06:29:42;;;;;;;10.90;5.90;;;;;;;18.94;100.00;96969.31;4979058;28;20081;-60
2021/09/28 06:32:12;;;;;;;7.25;6.07;;;;;;;18.88;100.00;96970.03;4986126;28;20195;-59
2021/09/28 06:34:40;;;;;;;8.52;5.55;;;;;;;18.86;100.00;96972.09;4985542;28;20085;-59
2021/09/28 06:37:09;;;;;;;9.88;5.13;;;;;;;18.67;100.00;96970.75;4986645;28;20081;-61
2021/09/28 06:39:37;;;;;;;6.50;5.05;;;;;;;19.17;100.00;96967.38;4986796;28;20069;-60
2021/09/28 06:42:06;;;;;;;7.75;4.90;;;;;;;18.93;100.00;96973.00;4982134;28;20485;-60
2021/09/28 06:44:35;;;;;;;6.22;4.50;;;;;;;19.27;100.00;96982.28;4986424;28;20065;-60
2021/09/28 06:47:04;;;;;;;6.25;4.22;;;;;;;19.19;100.00;96980.53;4987596;28;20069;-59
2021/09/28 06:49:34;;;;;;;4.63;3.58;;;;;;;18.87;100.00;96987.94;4988076;28;20070;-60
2021/09/28 06:52:02;;;;;;;5.18;2.85;;;;;;;18.80;100.00;96988.84;4982589;28;20301;-60
2021/09/28 06:54:31;;;;;;;4.53;2.95;;;;;;;19.06;100.00;96988.38;4986643;28;20182;-60
2021/09/28 06:56:59;;;;;;;6.88;3.08;;;;;;;18.84;100.00;96992.81;4984285;28;20070;-60
2021/09/28 06:59:28;;;;;;;3.35;2.53;;;;;;;19.03;100.00;96988.75;4981644;28;20092;-59
2021/09/28 07:01:56;;;;;;;3.83;2.60;;;;;;;19.01;100.00;96993.47;4985645;28;20096;-60
2021/09/28 07:04:25;;;;;;;2.72;2.20;;;;;;;18.82;100.00;97000.16;4985854;28;20092;-60
2021/09/28 07:06:55;;;;;;;4.10;2.17;;;;;;;18.88;100.00;96996.78;4983591;28;20240;-60
2021/09/28 07:09:23;;;;;;;2.30;1.90;;;;;;;18.66;100.00;96998.47;4984687;28;20069;-58
2021/09/28 07:11:51;;;;;;;1.30;1.20;;;;;;;18.12;100.00;97006.63;4980455;28;20065;-59
2021/09/28 07:14:20;;;;;;;0.95;0.95;;;;;;;17.83;100.00;97007.34;4985458;28;20536;-61
2021/09/28 07:16:48;;;;;;;1.00;1.00;;;;;;;18.29;100.00;97002.81;4984382;28;20077;-60
2021/09/28 07:19:17;;;;;;;1.10;1.00;;;;;;;18.18;100.00;97011.25;4987590;28;20074;-59
2021/09/28 07:21:45;;;;;;;0.90;0.90;;;;;;;17.97;100.00;97009.25;4980167;28;20088;-60
2021/09/28 07:24:15;;;;;;;0.90;0.90;;;;;;;17.61;100.00;97014.25;4985193;28;20480;-60
2021/09/28 07:26:43;;;;;;;1.20;1.10;;;;;;;18.35;100.00;97012.78;4983912;28;20452;-60
2021/09/28 07:29:12;;;;;;;1.30;1.20;;;;;;;18.14;100.00;97013.44;4987327;28;20066;-60
2021/09/28 07:31:40;;;;;;;2.60;1.02;;;;;;;18.56;100.00;97013.94;4984101;28;20085;-60
2021/09/28 07:34:09;;;;;;;1.10;1.00;;;;;;;18.64;100.00;97012.00;4988616;28;20097;-60
2021/09/28 07:36:38;;;;;;;1.30;1.20;;;;;;;18.94;100.00;97012.91;4985948;28;20567;-60
2021/09/28 07:39:06;;;;;;;1.40;1.20;;;;;;;18.44;100.00;97013.53;4981825;28;20085;-60
2021/09/28 07:41:36;;;;;;;1.92;1.20;;;;;;;18.40;100.00;97022.91;4985097;28;20093;-61
2021/09/28 07:44:05;;;;;;;1.70;1.20;;;;;;;18.79;100.00;97024.56;4981666;28;20093;-60
2021/09/28 07:46:33;;;;;;;7.28;1.30;;;;;;;19.33;100.00;97024.31;4985626;28;22394;-60
2021/09/28 07:49:02;;;;;;;1.63;1.20;;;;;;;19.28;100.00;97030.25;4983015;28;20339;-59
2021/09/28 07:51:30;;;;;;;1.90;1.20;;;;;;;19.79;100.00;97026.78;4984724;28;20077;-60
2021/09/28 07:53:59;;;;;;;1.48;1.27;;;;;;;19.84;100.00;97027.03;4977041;28;20062;-60
2021/09/28 07:56:28;;;;;;;1.15;1.08;;;;;;;18.77;100.00;97029.28;4986302;28;20070;-59
2021/09/28 07:58:59;;;;;;;1.30;1.20;;;;;;;19.11;100.00;97024.25;4984733;28;20070;-60
2021/09/28 08:01:27;;;;;;;1.40;1.30;;;;;;;19.58;100.00;97030.19;4987701;28;20504;-60
2021/09/28 08:03:56;;;;;;;1.30;1.20;;;;;;;20.29;100.00;97031.22;4981449;28;20090;-61
2021/09/28 08:06:25;;;;;;;1.35;1.25;;;;;;;20.06;100.00;97035.91;4980346;28;20113;-56
2021/09/28 08:08:53;;;;;;;1.70;1.60;;;;;;;19.36;100.00;97040.84;4983999;28;20065;-61
2021/09/28 08:11:22;;;;;;;1.50;1.40;;;;;;;19.54;100.00;97040.44;4979916;28;20504;-60
2021/09/28 08:13:50;;;;;;;2.65;1.60;;;;;;;18.85;100.00;97038.03;4984810;28;20453;-60
2021/09/28 08:16:20;;;;;;;2.35;1.70;;;;;;;19.54;100.00;97047.63;4987050;28;20465;-60
2021/09/28 08:18:48;;;;;;;2.10;1.90;;;;;;;19.39;100.00;97037.78;4983563;28;20195;-60
2021/09/28 08:21:17;;;;;;;2.03;1.80;;;;;;;19.50;100.00;97046.34;4985870;28;20085;-61
2021/09/28 08:23:45;;;;;;;2.05;1.80;;;;;;;19.68;100.00;97047.66;4983581;28;20188;-60
2021/09/28 08:29:12;;;;;;;2.35;1.85;;;;;;;19.17;100.00;97036.06;4984766;28;20141;-59
2021/09/28 08:31:43;;;;;;;2.78;1.80;;;;;;;19.62;100.00;97037.69;4989509;28;20082;-60
2021/09/28 08:34:13;;;;;;;2.10;1.90;;;;;;;20.05;100.00;97037.75;4986795;28;20086;-61
2021/09/28 08:36:42;;;;;;;2.40;2.10;;;;;;;20.60;100.00;97028.22;4986583;28;20085;-60
2021/09/28 08:39:15;;;;;;;2.22;2.03;;;;;;;20.80;100.00;97024.88;4985604;28;20579;-60
2021/09/28 08:41:45;;;;;;;2.40;2.20;;;;;;;20.38;100.00;97035.44;4987455;28;20066;-61
2021/09/28 08:44:14;;;;;;;2.20;1.90;;;;;;;20.62;100.00;97022.69;4987366;28;20069;-61
2021/09/28 08:46:47;;;;;;;2.15;1.85;;;;;;;19.97;100.00;97029.88;4987625;28;20109;-60
2021/09/28 08:49:16;;;;;;;2.40;2.20;;;;;;;20.16;100.00;97033.75;4988620;28;20093;-61
2021/09/28 08:51:44;;;;;;;3.05;2.75;;;;;;;20.20;100.00;97031.53;4987534;28;20070;-61
2021/09/28 08:54:13;;;;;;;2.92;2.63;;;;;;;20.12;100.00;97035.16;4988577;28;20257;-60
2021/09/28 08:56:41;;;;;;;3.40;3.10;;;;;;;19.78;100.00;97030.47;4983559;28;20081;-61
2021/09/28 08:59:10;;;;;;;3.58;3.28;;;;;;;19.83;100.00;97041.44;4985286;28;20074;-59
2021/09/28 09:01:56;;;;;;;4.30;3.55;;;;;;;19.73;100.00;97043.59;4988073;28;20516;-60
2021/09/28 09:04:26;;;;;;;4.30;3.50;;;;;;;19.33;100.00;97049.22;4988777;28;20081;-60
2021/09/28 09:06:55;;;;;;;5.13;3.60;;;;;;;20.14;100.00;97036.63;4981979;28;20073;-61
2021/09/28 09:09:47;;;;;;;4.47;3.20;;;;;;;19.96;100.00;97038.06;4985577;28;20062;-61
2021/09/28 09:12:28;;;;;;;3.65;3.08;;;;;;;20.32;100.00;97035.34;4984110;28;20070;-60
2021/09/28 09:15:19;;;;;;;4.07;2.90;;;;;;;20.54;100.00;97028.16;4988054;28;20080;-60
2021/09/28 09:17:50;;;;;;;4.45;2.83;;;;;;;20.15;100.00;97032.09;4984793;28;20080;-61
2021/09/28 09:20:27;;;;;;;6.70;3.15;;;;;;;20.31;100.00;97026.50;4987346;28;20104;-61
2021/09/28 09:22:56;;;;;;;3.72;3.35;;;;;;;20.73;100.00;97024.81;4983025;28;20089;-61
2021/09/28 09:25:25;;;;;;;6.18;3.90;;;;;;;20.66;100.00;97028.47;4985692;28;20086;-61
2021/09/28 09:27:54;;;;;;;5.40;3.58;;;;;;;21.25;100.00;97020.81;4985781;28;20132;-60
2021/09/28 09:30:23;;;;;;;5.90;4.38;;;;;;;21.50;100.00;97026.53;4981937;28;20062;-60
2021/09/28 09:32:55;;;;;;;7.75;4.20;;;;;;;20.64;100.00;97023.28;4987384;28;20069;-60
2021/09/28 09:35:25;;;;;;;6.57;4.10;;;;;;;22.00;100.00;97021.78;4988715;28;20181;-58
2021/09/28 09:38:05;;;;;;;5.38;3.90;;;;;;;22.20;98.62;97023.72;4987935;28;20085;-60
2021/09/28 09:40:35;;;;;;;5.18;4.03;;;;;;;22.32;92.55;97015.84;4988668;28;20089;-61
2021/09/28 09:43:04;;;;;;;6.40;3.65;;;;;;;22.03;93.82;97016.00;4983459;28;20078;-61
2021/09/28 09:45:33;;;;;;;5.18;3.92;;;;;;;22.16;91.68;97009.84;4985962;28;20084;-59
2021/09/28 09:48:22;;;;;;;6.72;4.00;;;;;;;21.68;100.00;97015.28;4983255;28;20592;-60
2021/09/28 09:50:55;;;;;;;8.13;4.10;;;;;;;21.01;100.00;97014.06;4983669;28;20058;-58
2021/09/28 09:53:24;;;;;;;5.93;3.88;;;;;;;20.69;100.00;97014.69;4982636;28;20077;-60
2021/09/28 09:55:52;;;;;;;5.93;3.90;;;;;;;21.01;100.00;97010.56;4987540;28;20081;-59
2021/09/28 09:58:21;;;;;;;6.05;4.30;;;;;;;21.71;100.00;96998.78;4986576;28;20076;-60
2021/09/28 10:00:52;;;;;;;7.25;4.13;;;;;;;21.91;100.00;97012.22;4985999;28;20081;-60
2021/09/28 10:03:22;;;;;;;6.25;4.28;;;;;;;21.86;95.53;97006.66;4980273;28;20084;-61
2021/09/28 10:05:51;;;;;;;5.55;4.18;;;;;;;22.04;90.13;96998.84;4986595;28;20054;-60
2021/09/28 10:08:20;;;;;;;6.88;4.07;;;;;;;22.38;91.26;96998.91;4986661;28;20106;-61
2021/09/28 10:10:56;;;;;;;8.52;4.70;;;;;;;22.30;92.25;96994.59;4981354;28;20062;-61
2021/09/28 10:13:46;;;;;;;6.47;4.22;;;;;;;21.77;91.95;96995.25;4987151;28;20176;-59
2021/09/28 10:16:39;;;;;;;5.95;4.70;;;;;;;22.54;87.98;96985.06;4981821;28;20236;-61
2021/09/28 10:19:41;;;;;;;6.88;4.30;;;;;;;22.68;83.53;96980.53;4980983;28;21310;-61
2021/09/28 10:22:48;;;;;;;6.47;4.45;;;;;;;22.23;87.11;96977.63;4982936;28;20318;-60
2021/09/28 10:25:33;;;;;;;6.47;4.85;;;;;;;22.07;88.57;96981.50;4986570;28;20089;-61
2021/09/28 10:28:39;;;;;;;5.50;4.30;;;;;;;22.18;90.20;96972.03;4985751;28;20706;-60
2021/09/28 10:31:12;;;;;;;6.55;4.72;;;;;;;22.31;87.92;96972.03;4983579;28;20338;-60
2021/09/28 10:33:52;;;;;;;6.90;4.45;;;;;;;23.23;79.56;96981.06;4982262;28;20078;-61
2021/09/28 10:36:25;;;;;;;5.68;4.13;;;;;;;24.15;68.66;96977.09;4989890;28;20065;-61
2021/09/28 10:39:02;;;;;;;6.00;4.10;;;;;;;24.07;72.04;96977.34;4983481;28;20066;-61
2021/09/28 10:41:44;;;;;;;5.30;3.85;;;;;;;23.60;70.78;96973.22;4982645;28;20065;-62
2021/09/28 10:44:49;;;;;;;5.97;4.70;;;;;;;22.45;83.34;96965.63;4981306;28;20110;-61
2021/09/28 10:47:48;;;;;;;6.32;4.18;;;;;;;22.64;82.58;96957.75;4987448;28;20093;-61
2021/09/28 10:50:28;;;;;;;6.88;4.60;;;;;;;23.53;77.55;96964.38;4980431;28;20241;-60
2021/09/28 10:53:00;;;;;;;6.97;4.35;;;;;;;23.45;79.02;96963.56;4978952;28;20073;-61
2021/09/28 10:55:39;;;;;;;6.03;4.40;;;;;;;23.77;71.46;96960.94;4984282;28;20085;-60
2021/09/28 10:58:20;;;;;;;6.43;4.38;;;;;;;24.06;68.57;96961.41;4985707;28;20576;-61
2021/09/28 11:01:08;;;;;;;6.03;4.70;;;;;;;24.45;66.51;96956.78;4983800;28;20066;-61
2021/09/28 11:04:12;;;;;;;5.78;4.35;;;;;;;24.06;67.19;96964.13;4982612;28;20065;-61
2021/09/28 11:07:00;;;;;;;6.15;4.13;;;;;;;24.63;65.90;96956.84;4981135;28;20098;-60
2021/09/28 11:09:49;;;;;;;7.00;4.70;;;;;;;23.12;74.48;96961.00;4981951;28;20419;-60
2021/09/28 11:12:21;;;;;;;5.47;4.20;;;;;;;22.93;81.35;96951.13;4985834;28;20100;-60
2021/09/28 11:14:50;;;;;;;6.60;4.70;;;;;;;23.00;82.36;96945.72;4983334;28;20584;-60
2021/09/28 11:17:19;;;;;;;7.88;5.03;;;;;;;23.91;70.28;96938.28;4984951;28;20180;-61
2021/09/28 11:19:48;;;;;;;6.70;5.07;;;;;;;24.45;66.81;96935.22;4985188;28;20085;-61
2021/09/28 11:22:21;;;;;;;7.70;5.13;;;;;;;24.24;67.41;96936.41;4988245;28;20472;-61
2021/09/28 11:24:51;;;;;;;6.82;5.35;;;;;;;24.38;68.39;96932.56;4984840;28;20062;-61
2021/09/28 11:27:20;;;;;;;6.20;4.82;;;;;;;24.14;69.79;96926.94;4985680;28;20069;-60
2021/09/28 11:29:54;;;;;;;6.80;4.75;;;;;;;24.32;69.56;96919.94;4985784;28;20507;-58
2021/09/28 11:32:23;;;;;;;12.48;4.78;;;;;;;23.78;75.08;96933.00;4978279;28;20066;-60
2021/09/28 11:34:51;;;;;;;7.10;4.10;;;;;;;24.22;69.34;96919.63;4980168;28;20074;-59
2021/09/28 11:37:22;;;;;;;6.20;4.30;;;;;;;24.91;62.73;96917.75;4979905;28;20513;-60