Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:36;;;;;;;34.47;4.88;;;34.80;33.30;;;;;;5069843;28;20084;-66
2022/05/22 00:03:03;;;;;;;25.58;4.60;;;34.70;33.10;;;;;;5068405;28;20099;-65
2022/05/22 00:05:30;;;;;;;26.05;4.35;;;34.70;33.40;;;;;;5068009;28;20042;-64
2022/05/22 00:07:57;;;;;;;30.23;5.15;;;34.70;33.80;;;;;;5068833;28;20048;-64
2022/05/22 00:10:23;;;;;;;24.45;4.13;;;34.70;33.70;;;;;;5068442;28;20478;-64
2022/05/22 00:12:50;;;;;;;21.65;4.82;;;34.60;32.20;;;;;;5067876;28;20511;-66
2022/05/22 00:15:17;;;;;;;26.63;4.03;;;34.80;31.80;;;;;;5067852;28;20056;-65
2022/05/22 00:17:44;;;;;;;24.52;4.70;;;34.80;32.30;;;;;;5068037;28;20053;-64
2022/05/22 00:20:12;;;;;;;22.02;4.55;;;34.80;32.50;;;;;;5083204;28;20084;-65
2022/05/22 00:22:39;;;;;;;22.08;3.85;;;34.50;33.30;;;;;;5068782;28;20064;-66
2022/05/22 00:25:10;;;;;;;33.63;4.80;;;34.50;33.30;;;;;;5068731;28;20146;-65
2022/05/22 00:27:37;;;;;;;28.30;4.35;;;34.50;34.10;;;;;;5072797;28;20378;-66
2022/05/22 00:30:04;;;;;;;16.38;3.88;;;34.50;33.40;;;;;;5070810;28;20401;-64
2022/05/22 00:32:31;;;;;;;22.80;4.82;;;34.50;33.50;;;;;;5072677;28;20060;-65
2022/05/22 00:34:57;;;;;;;16.88;3.88;;;34.50;33.70;;;;;;5071334;28;20055;-65
2022/05/22 00:37:23;;;;;;;15.38;4.18;;;34.50;34.80;;;;;;5070352;28;20062;-67
2022/05/22 00:39:50;;;;;;;22.63;4.32;;;34.40;34.70;;;;;;5073772;28;20049;-64
2022/05/22 00:42:19;;;;;;;23.02;3.70;;;34.40;34.60;;;;;;5071011;28;20065;-66
2022/05/22 00:44:48;;;;;;;19.77;4.22;;;34.30;34.10;;;;;;5054039;28;20512;-65
2022/05/22 00:47:14;;;;;;;21.17;4.53;;;34.40;34.60;;;;;;5071371;28;20504;-66
2022/05/22 00:49:43;;;;;;;23.80;4.40;;;34.30;34.20;;;;;;5071358;28;20073;-65
2022/05/22 00:52:17;;;;;;;19.60;3.88;;;34.30;33.50;;;;;;5053981;28;20087;-63
2022/05/22 00:55:07;;;;;;;23.58;3.60;;;34.10;35.20;;;;;;5068843;28;20415;-67
2022/05/22 00:57:40;;;;;;;19.17;4.50;;;34.20;35.40;;;;;;5056418;28;20069;-66
2022/05/22 01:00:15;;;;;;;21.65;4.07;;;34.00;35.50;;;;;;5070167;28;20069;-63
2022/05/22 01:05:26;;;;;;;20.52;3.78;;;33.80;36.60;;;;;;5069867;28;20582;-64
2022/05/22 01:07:55;;;;;;;19.67;3.75;;;33.80;35.80;;;;;;5067091;28;20054;-63
2022/05/22 01:10:21;;;;;;;16.10;3.30;;;33.70;36.00;;;;;;5081694;28;20056;-64
2022/05/22 01:12:50;;;;;;;22.50;4.38;;;33.60;36.00;;;;;;5069645;28;20648;-69
2022/05/22 01:15:16;;;;;;;26.52;4.53;;;33.60;36.00;;;;;;5083881;28;20537;-64
2022/05/22 01:17:47;;;;;;;27.60;4.70;;;33.40;36.50;;;;;;5068545;28;20084;-65
2022/05/22 01:20:15;;;;;;;23.30;4.10;;;33.30;36.60;;;;;;5066223;28;20122;-65
2022/05/22 01:22:41;;;;;;;21.45;3.55;;;33.30;36.90;;;;;;5068217;28;20120;-65
2022/05/22 01:25:09;;;;;;;22.92;4.35;;;33.10;36.60;;;;;;5068301;28;20119;-65
2022/05/22 01:27:36;;;;;;;22.80;4.10;;;33.10;37.40;;;;;;5067813;28;20057;-64
2022/05/22 01:30:34;;;;;;;19.15;4.10;;;33.00;37.10;;;;;;5071655;28;20063;-66
2022/05/22 01:33:01;;;;;;;17.48;3.75;;;32.80;37.00;;;;;;5067700;28;20125;-66
2022/05/22 01:35:28;;;;;;;21.25;4.05;;;32.80;37.40;;;;;;5085935;28;20069;-63
2022/05/22 01:37:56;;;;;;;19.02;4.07;;;32.80;37.30;;;;;;5068202;28;20156;-64
2022/05/22 01:40:23;;;;;;;29.55;3.95;;;32.70;37.40;;;;;;5071911;28;20057;-64
2022/05/22 01:42:50;;;;;;;20.27;4.53;;;32.70;37.50;;;;;;5053784;28;20055;-64
2022/05/22 01:45:21;;;;;;;20.33;3.55;;;32.80;37.20;;;;;;5069788;28;20057;-65
2022/05/22 01:47:48;;;;;;;20.08;4.03;;;33.00;37.00;;;;;;5070035;28;20061;-66
2022/05/22 01:50:14;;;;;;;21.27;4.10;;;32.90;36.80;;;;;;5068320;28;20154;-65
2022/05/22 01:52:41;;;;;;;23.92;3.90;;;32.70;37.30;;;;;;5070279;28;21508;-65
2022/05/22 01:55:10;;;;;;;17.92;3.47;;;32.60;37.40;;;;;;5066944;28;20074;-65
2022/05/22 01:57:37;;;;;;;24.27;4.40;;;32.70;37.30;;;;;;5066860;28;20068;-64
2022/05/22 02:00:07;;;;;;;22.75;4.15;;;32.60;37.40;;;;;;5066117;28;20072;-64
2022/05/22 02:02:33;;;;;;;29.50;3.90;;;32.20;37.70;;;;;;5066602;28;20082;-64
2022/05/22 02:05:02;;;;;;;24.80;4.88;;;32.10;38.10;;;;;;5069459;28;20075;-66
2022/05/22 02:10:14;;;;;;;21.83;4.72;;;31.70;38.60;;;;;;5068625;28;20083;-65
2022/05/22 02:12:40;;;;;;;27.42;4.93;;;31.60;38.90;;;;;;5068724;28;20470;-65
2022/05/22 02:15:07;;;;;;;33.70;4.82;;;31.50;39.00;;;;;;5066761;28;20075;-66
2022/05/22 02:17:34;;;;;;;27.20;4.68;;;31.40;39.10;;;;;;5067512;28;20165;-65
2022/05/22 02:20:00;;;;;;;25.65;3.80;;;31.30;39.20;;;;;;5051996;28;20118;-64
2022/05/22 02:22:26;;;;;;;20.95;4.68;;;31.20;39.10;;;;;;5070094;28;20152;-65
2022/05/22 02:24:54;;;;;;;24.70;4.07;;;31.20;39.10;;;;;;5067323;28;20173;-67
2022/05/22 02:27:21;;;;;;;16.20;4.20;;;31.10;39.30;;;;;;5082575;28;20068;-65
2022/05/22 02:29:48;;;;;;;24.38;4.80;;;31.10;39.20;;;;;;5067420;28;20070;-67
2022/05/22 02:32:14;;;;;;;17.73;4.13;;;31.00;39.10;;;;;;5053356;28;20069;-61
2022/05/22 02:34:41;;;;;;;22.42;4.85;;;30.90;38.70;;;;;;5068199;28;20084;-64
2022/05/22 02:37:08;;;;;;;21.73;5.15;;;30.80;38.70;;;;;;5070113;28;20098;-63
2022/05/22 02:39:34;;;;;;;25.92;4.72;;;30.80;38.90;;;;;;5069347;28;20089;-63
2022/05/22 02:42:06;;;;;;;23.92;5.25;;;30.70;39.30;;;;;;5070376;28;20542;-64
2022/05/22 02:44:33;;;;;;;29.52;4.57;;;30.70;39.90;;;;;;5084921;28;20085;-64
2022/05/22 02:47:00;;;;;;;35.22;5.03;;;30.70;40.50;;;;;;5069064;28;20836;-63
2022/05/22 02:49:29;;;;;;;28.70;4.60;;;30.50;41.90;;;;;;5068764;28;20089;-65
2022/05/22 02:51:56;;;;;;;24.60;4.95;;;30.40;42.50;;;;;;5068620;28;20116;-64
2022/05/22 02:54:24;;;;;;;28.90;4.43;;;30.40;42.40;;;;;;5068841;28;20067;-63
2022/05/22 02:56:51;;;;;;;32.72;4.93;;;30.40;42.90;;;;;;5068565;28;20074;-64
2022/05/22 02:59:17;;;;;;;29.83;4.57;;;30.30;43.40;;;;;;5067402;28;20078;-65
2022/05/22 03:01:44;;;;;;;42.03;6.03;;;30.30;43.90;;;;;;5071857;28;20085;-64
2022/05/22 03:04:10;;;;;;;45.90;6.53;;;30.10;44.30;;;;;;5070477;28;20489;-64
2022/05/22 03:06:39;;;;;;;63.20;7.30;;;30.10;45.00;;;;;;5068223;28;20517;-64
2022/05/22 03:09:13;;;;;;;28.30;6.00;;;30.00;46.00;;;;;;5068930;28;20070;-64
2022/05/22 03:11:40;;;;;;;32.25;6.68;;;29.80;47.00;;;;;;5052055;28;21170;-65
2022/05/22 03:14:07;;;;;;;39.00;6.45;;;29.70;47.40;;;;;;5068243;28;20182;-64
2022/05/22 03:16:34;;;;;;;31.10;6.57;;;29.70;47.90;;;;;;5051070;28;20159;-64
2022/05/22 03:19:01;;;;;;;31.73;6.50;;;29.60;48.40;;;;;;5068135;28;20123;-64
2022/05/22 03:21:28;;;;;;;57.33;8.27;;;29.50;49.10;;;;;;5066640;28;20533;-64
2022/05/22 03:23:55;;;;;;;53.13;10.55;;;29.30;48.90;;;;;;5051370;28;20079;-64
2022/05/22 03:26:22;;;;;;;75.20;14.13;;;29.20;49.30;;;;;;5051860;28;20530;-64
2022/05/22 03:28:48;;;;;;;49.45;10.70;;;29.10;49.70;;;;;;5066657;28;20099;-64
2022/05/22 03:31:16;;;;;;;55.05;9.10;;;29.10;49.80;;;;;;5067656;28;20076;-64
2022/05/22 03:33:42;;;;;;;32.88;7.68;;;29.00;50.00;;;;;;5066547;28;20572;-64
2022/05/22 03:36:08;;;;;;;38.15;7.65;;;28.90;50.00;;;;;;5084673;28;20072;-65
2022/05/22 03:38:35;;;;;;;40.35;7.75;;;28.80;50.40;;;;;;5050641;28;20158;-64
2022/05/22 03:41:02;;;;;;;39.70;6.55;;;28.70;50.70;;;;;;5068715;28;20088;-63
2022/05/22 03:43:28;;;;;;;42.78;7.95;;;28.70;51.00;;;;;;5035383;28;20867;-64
2022/05/22 03:45:54;;;;;;;34.70;6.95;;;28.60;51.20;;;;;;5068384;28;20124;-64
2022/05/22 03:48:21;;;;;;;40.20;8.55;;;28.50;51.50;;;;;;5068901;28;20095;-64
2022/05/22 03:50:48;;;;;;;26.77;5.78;;;28.30;51.70;;;;;;5068103;28;20641;-64
2022/05/22 03:53:15;;;;;;;33.03;6.30;;;28.30;51.80;;;;;;5068061;28;20553;-66
2022/05/22 03:55:42;;;;;;;29.08;5.10;;;28.30;51.80;;;;;;5050321;28;20103;-65
2022/05/22 03:58:09;;;;;;;32.65;6.00;;;28.20;51.90;;;;;;5065430;28;20076;-63
2022/05/22 04:00:36;;;;;;;21.95;5.05;;;28.10;52.00;;;;;;5071591;28;20068;-63
2022/05/22 04:03:02;;;;;;;39.67;6.60;;;28.00;52.00;;;;;;5073254;28;20479;-64
2022/05/22 04:05:29;;;;;;;32.30;5.65;;;28.00;52.00;;;;;;5072037;28;20075;-64
2022/05/22 04:07:56;;;;;;;35.58;6.63;;;28.00;52.10;;;;;;5072016;28;20087;-64
2022/05/22 04:10:22;;;;;;;26.02;5.82;;;27.90;52.50;;;;;;5074349;28;20078;-63
2022/05/22 04:12:48;;;;;;;35.10;6.55;;;27.90;52.70;;;;;;5054831;28;20121;-64
2022/05/22 04:15:20;;;;;;;31.55;6.20;;;27.90;53.30;;;;;;5071443;28;20072;-66
2022/05/22 04:17:47;;;;;;;29.30;6.18;;;27.70;53.70;;;;;;5069490;28;20064;-66
2022/05/22 04:20:17;;;;;;;28.35;6.13;;;27.70;54.40;;;;;;5072706;28;20139;-65
2022/05/22 04:25:27;;;;;;;33.17;6.07;;;27.60;55.20;;;;;;5072057;28;20583;-66
2022/05/22 04:27:54;;;;;;;26.23;5.85;;;27.50;55.80;;;;;;5054350;28;20108;-66
2022/05/22 04:30:21;;;;;;;26.75;6.03;;;27.40;56.20;;;;;;5071556;28;20534;-65
2022/05/22 04:32:51;;;;;;;32.17;5.88;;;27.40;56.60;;;;;;5069282;28;20449;-67
2022/05/22 04:35:19;;;;;;;26.30;5.90;;;27.30;57.00;;;;;;5071257;28;20083;-65
2022/05/22 04:37:46;;;;;;;28.65;6.82;;;27.20;57.60;;;;;;5070128;28;20530;-68
2022/05/22 04:40:13;;;;;;;33.80;7.05;;;27.00;58.20;;;;;;5071409;28;20072;-67
2022/05/22 04:42:40;;;;;;;36.80;6.57;;;27.00;59.00;;;;;;5070981;28;20084;-67
2022/05/22 04:45:10;;;;;;;34.20;6.65;;;26.90;59.70;;;;;;5052701;28;20545;-66
2022/05/22 04:47:41;;;;;;;42.13;8.20;;;26.90;60.50;;;;;;5053992;28;20083;-66
2022/05/22 04:50:09;;;;;;;52.63;9.98;;;26.80;61.00;;;;;;5070883;28;20434;-67
2022/05/22 04:52:35;;;;;;;47.17;11.50;;;26.80;61.90;;;;;;5071148;28;20103;-68
2022/05/22 04:55:02;;;;;;;49.20;11.18;;;26.70;63.20;;;;;;5070292;28;20130;-66
2022/05/22 04:57:28;;;;;;;53.83;12.68;;;26.60;64.00;;;;;;5070325;28;20448;-66
2022/05/22 04:59:55;;;;;;;39.70;12.32;;;26.70;64.30;;;;;;5053448;28;20078;-68
2022/05/22 05:02:23;;;;;;;59.10;10.65;;;26.50;64.60;;;;;;5074102;28;20157;-67
2022/05/22 05:04:53;;;;;;;52.28;9.00;;;26.50;64.80;;;;;;5071953;28;20076;-67
2022/05/22 05:07:20;;;;;;;35.83;9.00;;;26.50;64.60;;;;;;5071452;28;20075;-67
2022/05/22 05:09:47;;;;;;;34.13;6.88;;;26.50;64.40;;;;;;5071690;28;20080;-67
2022/05/22 05:12:14;;;;;;;24.95;7.30;;;26.40;65.10;;;;;;5053207;28;20560;-68
2022/05/22 05:14:40;;;;;;;33.97;7.53;;;26.40;65.20;;;;;;5069990;28;20106;-66
2022/05/22 05:17:08;;;;;;;29.85;7.18;;;26.30;65.70;;;;;;5070702;28;20492;-67
2022/05/22 05:19:35;;;;;;;34.67;7.20;;;26.30;66.60;;;;;;5069960;28;20116;-68
2022/05/22 05:22:01;;;;;;;28.80;7.75;;;26.30;66.60;;;;;;5069940;28;20607;-67
2022/05/22 05:24:28;;;;;;;33.92;8.35;;;26.30;67.00;;;;;;5070246;28;20114;-66
2022/05/22 05:26:55;;;;;;;37.53;8.23;;;26.30;67.70;;;;;;5070985;28;20585;-67
2022/05/22 05:29:23;;;;;;;40.55;9.40;;;26.20;69.20;;;;;;5070301;28;20082;-67
2022/05/22 05:31:49;;;;;;;40.85;9.77;;;26.20;71.80;;;;;;5053419;28;20079;-69
2022/05/22 05:34:16;;;;;;;34.35;9.48;;;26.10;73.60;;;;;;5071048;28;20080;-68
2022/05/22 05:36:43;;;;;;;36.03;7.90;;;26.00;75.80;;;;;;5070174;28;20496;-67
2022/05/22 05:39:10;;;;;;;39.28;8.95;;;26.00;77.20;;;;;;5069377;28;20075;-66
2022/05/22 05:41:36;;;;;;;37.60;7.72;;;26.00;78.40;;;;;;5067338;28;20093;-64
2022/05/22 05:44:07;;;;;;;35.22;7.25;;;25.90;80.50;;;;;;5069316;28;20076;-64
2022/05/22 05:46:38;;;;;;;30.67;6.68;;;25.90;82.50;;;;;;5069187;28;20108;-66
2022/05/22 05:49:06;;;;;;;43.88;6.53;;;25.80;83.70;;;;;;5069049;28;20088;-64
2022/05/22 05:51:32;;;;;;;35.13;6.28;;;25.80;85.40;;;;;;5069586;28;20084;-65
2022/05/22 05:53:59;;;;;;;28.15;6.13;;;25.80;86.90;;;;;;5051900;28;20190;-65
2022/05/22 05:56:26;;;;;;;25.02;5.82;;;25.60;88.10;;;;;;5069097;28;20079;-65
2022/05/22 05:58:52;;;;;;;33.63;6.40;;;25.60;88.80;;;;;;5068570;28;20186;-66
2022/05/22 06:01:20;;;;;;;31.48;6.15;;;25.50;89.50;;;;;;5069093;28;20080;-65
2022/05/22 06:03:46;;;;;;;23.13;5.65;;;25.40;90.10;;;;;;5085131;28;20123;-64
2022/05/22 06:06:15;;;;;;;23.02;5.47;;;25.50;90.00;;;;;;5064281;28;20565;-67
2022/05/22 06:08:42;;;;;;;29.65;6.57;;;25.40;90.20;;;;;;5064099;28;20083;-66
2022/05/22 06:11:08;;;;;;;25.20;5.05;;;25.40;90.70;;;;;;5068514;28;20076;-63
2022/05/22 06:13:35;;;;;;;23.73;6.32;;;25.40;90.90;;;;;;5068823;28;20174;-66
2022/05/22 06:16:05;;;;;;;24.42;5.65;;;25.40;90.90;;;;;;5065358;28;20514;-65
2022/05/22 06:18:32;;;;;;;21.10;5.32;;;25.40;90.70;;;;;;5065884;28;20117;-64
2022/05/22 06:20:59;;;;;;;24.25;5.43;;;25.40;90.80;;;;;;5050346;28;20092;-64
2022/05/22 06:23:25;;;;;;;23.50;5.68;;;25.50;90.80;;;;;;5067016;28;20125;-64
2022/05/22 06:25:53;;;;;;;17.88;4.85;;;25.60;90.50;;;;;;5036123;28;20072;-64
2022/05/22 06:28:19;;;;;;;18.02;5.00;;;25.60;90.50;;;;;;5066862;28;20075;-64
2022/05/22 06:30:46;;;;;;;31.83;5.63;;;25.50;90.60;;;;;;5070081;28;20083;-65
2022/05/22 06:33:17;;;;;;;18.02;5.07;;;25.40;90.50;;;;;;5067190;28;20083;-64
2022/05/22 06:35:46;;;;;;;15.82;4.18;;;25.40;90.60;;;;;;5065634;28;20118;-65
2022/05/22 06:39:49;;;;;;;19.45;4.70;;;25.40;90.30;;;;;;5063809;28;20546;-65
2022/05/22 06:41:04;;;;;;;19.88;4.55;;;25.40;90.00;;;;;;5067483;28;20138;-64
2022/05/22 06:43:31;;;;;;;26.00;5.03;;;25.40;90.30;;;;;;5064478;28;20073;-64
2022/05/22 06:45:57;;;;;;;27.48;5.50;;;25.30;90.40;;;;;;5064867;28;20096;-66
2022/05/22 06:48:23;;;;;;;20.77;4.93;;;25.30;90.20;;;;;;5067176;28;20095;-64
2022/05/22 06:50:50;;;;;;;16.92;4.72;;;25.20;90.00;;;;;;5066704;28;20070;-64
2022/05/22 06:53:17;;;;;;;16.25;5.10;;;25.20;89.80;;;;;;5063783;28;20442;-65
2022/05/22 06:55:43;;;;;;;23.52;5.40;;;25.10;90.00;;;;;;5066630;28;20072;-64
2022/05/22 06:58:09;;;;;;;24.02;5.20;;;25.20;90.00;;;;;;5083391;28;20079;-64
2022/05/22 07:00:36;;;;;;;21.95;4.95;;;25.20;89.40;;;;;;5067977;28;21004;-64
2022/05/22 07:03:03;;;;;;;15.98;4.90;;;25.20;89.10;;;;;;5068226;28;20464;-64
2022/05/22 07:05:29;;;;;;;21.42;5.38;;;25.10;89.10;;;;;;5067308;28;20087;-64
2022/05/22 07:07:56;;;;;;;14.90;5.07;;;24.90;89.60;;;;;;5065631;28;20087;-66
2022/05/22 07:13:09;;;;;;;18.58;5.18;;;25.00;88.80;;;;;;5034743;28;20593;-65
2022/05/22 07:15:35;;;;;;;19.38;3.70;;;25.00;88.10;;;;;;5067487;28;20091;-65
2022/05/22 07:18:01;;;;;;;14.10;3.58;;;24.90;87.50;;;;;;5064287;28;20081;-65
2022/05/22 07:20:28;;;;;;;22.38;5.05;;;24.80;87.70;;;;;;5065423;28;20116;-66
2022/05/22 07:22:54;;;;;;;20.50;3.83;;;24.70;88.20;;;;;;5069506;28;20099;-64
2022/05/22 07:25:21;;;;;;;27.52;4.55;;;24.70;87.20;;;;;;5066862;28;20096;-65
2022/05/22 07:27:47;;;;;;;17.90;3.33;;;24.60;86.40;;;;;;5066980;28;20474;-65
2022/05/22 07:30:14;;;;;;;14.95;3.53;;;24.50;86.30;;;;;;5067487;28;20071;-64
2022/05/22 07:32:40;;;;;;;14.48;3.88;;;24.40;85.90;;;;;;5066616;28;20523;-64
2022/05/22 07:35:07;;;;;;;14.80;3.15;;;24.40;85.80;;;;;;5065466;28;20076;-63
2022/05/22 07:37:33;;;;;;;14.93;3.85;;;24.40;85.80;;;;;;5067203;28;20118;-67
2022/05/22 07:39:59;;;;;;;11.45;3.22;;;24.20;86.10;;;;;;5066344;28;20077;-65
2022/05/22 07:42:26;;;;;;;20.38;3.88;;;24.30;86.40;;;;;;5080213;28;20091;-64
2022/05/22 07:44:52;;;;;;;16.88;4.25;;;24.30;86.40;;;;;;5064416;28;20437;-65
2022/05/22 07:47:18;;;;;;;15.23;3.20;;;24.20;86.80;;;;;;5066452;28;20492;-66
2022/05/22 07:52:30;;;;;;;18.48;3.25;;;24.10;87.50;;;;;;5066165;28;20121;-66
2022/05/22 07:54:57;;;;;;;24.50;4.32;;;24.10;87.60;;;;;;5065045;28;20075;-65
2022/05/22 07:57:23;;;;;;;17.92;3.10;;;24.00;87.60;;;;;;5067159;28;20086;-64
2022/05/22 07:59:49;;;;;;;12.82;3.38;;;23.90;87.60;;;;;;5066895;28;20072;-66
2022/05/22 08:02:16;;;;;;;16.83;3.20;;;23.90;87.30;;;;;;5066702;28;20084;-66
2022/05/22 08:04:43;;;;;;;17.15;3.58;;;23.90;86.70;;;;;;5050996;28;20072;-65
2022/05/22 08:07:11;;;;;;;14.88;3.53;;;24.00;86.10;;;;;;5064763;28;20065;-65
2022/05/22 08:09:37;;;;;;;17.50;3.67;;;23.90;85.00;;;;;;5078461;28;20065;-64
2022/05/22 08:12:04;;;;;;;14.25;3.30;;;23.90;82.30;;;;;;5063696;28;20114;-65
2022/05/22 08:14:31;;;;;;;10.35;2.97;;;23.90;80.90;;;;;;5066118;28;20082;-66
2022/05/22 08:16:58;;;;;;;10.77;2.78;;;23.80;80.90;;;;;;5067888;28;20480;-66
2022/05/22 08:19:25;;;;;;;20.15;3.60;;;23.80;81.50;;;;;;5063843;28;20138;-64
2022/05/22 08:21:51;;;;;;;18.35;3.75;;;23.90;80.60;;;;;;5066533;28;20454;-66
2022/05/22 08:24:17;;;;;;;13.93;3.33;;;23.90;80.60;;;;;;5065503;28;20432;-67
2022/05/22 08:26:44;;;;;;;14.50;3.38;;;23.90;80.30;;;;;;5065719;28;20466;-65
2022/05/22 08:29:10;;;;;;;22.70;3.85;;;23.90;79.60;;;;;;5067191;28;20103;-65
2022/05/22 08:31:37;;;;;;;13.10;3.05;;;23.70;79.10;;;;;;5066982;28;20142;-64
2022/05/22 08:34:03;;;;;;;13.38;3.00;;;23.70;78.10;;;;;;5065882;28;20117;-66
2022/05/22 08:36:30;;;;;;;10.70;3.22;;;23.70;77.50;;;;;;5066016;28;20163;-65
2022/05/22 08:38:56;;;;;;;13.23;3.15;;;23.60;77.30;;;;;;5066684;28;20158;-66
2022/05/22 08:41:33;;;;;;;16.98;3.28;;;23.60;77.40;;;;;;5064445;28;20088;-64
2022/05/22 08:44:19;;;;;;;18.95;7.20;;;23.60;77.70;;;;;;5067123;28;20102;-65
2022/05/22 08:47:03;;;;;;;17.55;3.05;;;23.60;78.20;;;;;;5050606;28;20071;-64
2022/05/22 08:49:43;;;;;;;12.82;2.92;;;23.60;78.80;;;;;;5069810;28;20083;-65
2022/05/22 08:52:30;;;;;;;17.20;3.75;;;23.50;79.30;;;;;;5068597;28;20133;-64
2022/05/22 08:55:24;;;;;;;12.85;3.88;;;23.60;79.50;;;;;;5067241;28;20083;-66
2022/05/22 09:00:51;;;;;;;15.50;3.75;;;23.50;78.70;;;;;;5068738;28;20096;-65
2022/05/22 09:03:30;;;;;;;20.63;3.38;;;23.60;78.50;;;;;;5068608;28;20064;-64
2022/05/22 09:06:04;;;;;;;20.58;4.57;;;23.60;78.10;;;;;;5069831;28;20084;-65
2022/05/22 09:08:50;;;;;;;14.07;3.90;;;23.40;77.90;;;;;;5037299;28;20171;-65
2022/05/22 09:11:17;;;;;;;18.80;3.80;;;23.50;77.90;;;;;;5070875;28;20088;-65
2022/05/22 09:14:07;;;;;;;13.80;3.47;;;23.50;77.00;;;;;;5068614;28;20159;-65
2022/05/22 09:16:50;;;;;;;11.88;2.65;;;23.30;76.20;;;;;;5064690;28;20080;-67
2022/05/22 09:19:26;;;;;;;9.65;2.60;;;23.30;75.80;;;;;;5053239;28;20112;-65
2022/05/22 09:22:09;;;;;;;;;;;23.20;75.80;;;;;;5069555;28;20589;-67
2022/05/22 09:25:07;;;;;;;17.85;3.20;;;23.00;75.90;;;;;;5066877;28;19963;-66
2022/05/22 09:27:33;;;;;;;11.80;2.75;;;23.00;75.80;;;;;;5069352;28;20056;-65
2022/05/22 09:30:21;;;;;;;13.18;2.67;;;23.10;75.50;;;;;;5069075;28;20479;-65
2022/05/22 09:32:53;;;;;;;15.95;2.55;;;23.00;75.00;;;;;;5067502;28;20073;-66
2022/05/22 09:35:35;;;;;;;20.88;3.60;;;23.00;74.90;;;;;;5069432;28;20223;-65
2022/05/22 09:38:15;;;;;;;11.13;3.13;;;23.00;74.80;;;;;;5051493;28;20088;-67
2022/05/22 09:40:47;;;;;;;12.00;3.15;;;23.00;75.00;;;;;;5070132;28;20155;-64
2022/05/22 09:43:32;;;;;;;19.75;3.17;;;23.10;74.70;;;;;;5070132;28;20163;-66
2022/05/22 09:46:16;;;;;;;13.10;3.08;;;23.20;75.00;;;;;;5067716;28;20086;-65
2022/05/22 09:48:52;;;;;;;13.20;3.10;;;23.20;74.50;;;;;;5070552;28;20495;-67
2022/05/22 09:52:06;;;;;;;17.35;3.72;;;23.20;74.50;;;;;;5068043;28;20079;-67
2022/05/22 09:55:10;;;;;;;9.98;2.72;;;23.20;74.30;;;;;;5055789;28;20084;-67
2022/05/22 09:57:51;;;;;;;14.75;2.72;;;23.30;74.40;;;;;;5068302;28;20083;-66
2022/05/22 10:00:51;;;;;;;15.60;3.53;;;23.20;73.60;;;;;;5068022;28;20139;-65
2022/05/22 10:03:29;;;;;;;9.73;3.10;;;23.00;72.90;;;;;;5067068;28;20110;-65
2022/05/22 10:06:07;;;;;;;14.25;3.50;;;23.00;73.20;;;;;;5071826;28;20117;-64
2022/05/22 10:09:18;;;;;;;16.65;3.67;;;23.10;73.40;;;;;;5067694;28;20071;-64
2022/05/22 10:12:23;;;;;;;11.55;3.17;;;23.10;72.90;;;;;;5009745;28;20490;-65
2022/05/22 10:15:14;;;;;;;19.38;3.67;;;23.10;72.90;;;;;;5054878;28;20080;-65
2022/05/22 10:17:48;;;;;;;15.60;3.22;;;23.10;72.80;;;;;;5067916;28;20083;-66
2022/05/22 10:20:33;;;;;;;17.40;3.40;;;23.20;72.80;;;;;;5066507;28;20236;-66
2022/05/22 10:23:25;;;;;;;14.80;2.80;;;23.20;72.60;;;;;;5067443;28;20434;-66
2022/05/22 10:26:03;;;;;;;15.38;3.83;;;23.20;72.40;;;;;;5065732;28;20087;-65
2022/05/22 10:28:35;;;;;;;13.45;2.60;;;23.20;72.20;;;;;;5067868;28;20104;-65
2022/05/22 10:31:02;;;;;;;14.13;2.67;;;23.20;72.00;;;;;;5085437;28;20565;-63
2022/05/22 10:33:37;;;;;;;12.40;3.10;;;23.10;71.90;;;;;;5066584;28;20171;-65
2022/05/22 10:36:06;;;;;;;10.57;2.13;;;23.00;72.00;;;;;;5050992;28;20526;-64
2022/05/22 10:38:49;;;;;;;12.35;2.80;;;22.90;72.10;;;;;;5067873;28;20134;-65
2022/05/22 10:44:19;;;;;;;13.23;2.58;;;22.80;72.90;;;;;;5065540;28;20111;-64
2022/05/22 10:46:48;;;;;;;12.98;3.25;;;22.80;72.80;;;;;;5068691;28;20513;-66
2022/05/22 10:49:15;;;;;;;19.70;4.47;;;22.80;73.00;;;;;;5068791;28;20091;-65
2022/05/22 10:51:41;;;;;;;22.95;4.63;;;22.90;72.90;;;;;;5068208;28;20153;-65
2022/05/22 10:54:08;;;;;;;18.15;6.00;;;22.80;73.00;;;;;;5069088;28;20531;-64
2022/05/22 10:56:36;;;;;;;18.15;5.70;;;22.90;73.10;;;;;;5083901;28;20127;-65
2022/05/22 10:59:22;;;;;;;23.67;5.07;;;22.90;72.90;;;;;;5068469;28;20516;-67
2022/05/22 11:02:00;;;;;;;21.15;5.47;;;22.70;73.20;;;;;;5067768;28;20098;-64
2022/05/22 11:04:38;;;;;;;14.45;4.85;;;22.60;73.50;;;;;;5035531;28;20068;-64
2022/05/22 11:07:07;;;;;;;17.35;4.93;;;22.60;73.50;;;;;;5067410;28;20071;-64
2022/05/22 11:09:52;;;;;;;17.65;4.78;;;22.60;73.40;;;;;;5065667;28;20094;-65
2022/05/22 11:12:25;;;;;;;14.52;4.07;;;22.60;73.10;;;;;;5068138;28;20102;-65
2022/05/22 11:15:02;;;;;;;12.85;3.80;;;22.60;73.30;;;;;;5050510;28;20084;-66
2022/05/22 11:17:28;;;;;;;15.43;4.00;;;22.70;73.10;;;;;;5071493;28;20086;-64
2022/05/22 11:19:57;;;;;;;17.58;3.30;;;22.70;72.80;;;;;;5067057;28;20210;-65
2022/05/22 11:22:39;;;;;;;17.35;3.95;;;22.70;72.70;;;;;;5067163;28;20088;-65
2022/05/22 11:25:39;;;;;;;18.10;3.85;;;22.80;72.60;;;;;;5067439;28;20125;-65
2022/05/22 11:28:17;;;;;;;22.02;4.93;;;22.80;72.50;;;;;;5066894;28;20068;-65
2022/05/22 11:31:07;;;;;;;21.05;4.43;;;22.80;72.60;;;;;;5070367;28;20207;-65
2022/05/22 11:34:10;;;;;;;22.15;4.90;;;22.70;73.10;;;;;;5082711;28;20080;-65
2022/05/22 11:36:42;;;;;;;23.40;5.70;;;22.60;73.30;;;;;;5065994;28;20079;-66
2022/05/22 11:39:15;;;;;;;28.52;7.15;;;22.60;73.20;;;;;;5065730;28;20535;-65
2022/05/22 11:41:55;;;;;;;42.40;10.35;;;22.50;73.40;;;;;;5068738;28;20583;-65
2022/05/22 11:44:41;;;;;;;39.08;13.30;;;22.50;73.30;;;;;;5066446;28;20118;-65
2022/05/22 11:47:23;;;;;;;36.92;13.25;;;22.40;73.80;;;;;;5067138;28;20067;-65
2022/05/22 11:49:58;;;;;;;38.08;14.45;;;22.30;74.10;;;;;;5050274;28;20171;-65
2022/05/22 11:52:54;;;;;;;35.50;14.40;;;22.30;74.70;;;;;;5065794;28;20943;-65
2022/05/22 11:55:20;;;;;;;39.92;14.55;;;22.30;74.80;;;;;;5063570;28;20446;-65
2022/05/22 11:58:13;;;;;;;44.17;13.60;;;22.30;74.70;;;;;;5065189;28;20093;-65
2022/05/22 12:00:49;;;;;;;38.10;11.27;;;22.30;75.00;;;;;;5065494;28;20084;-66
2022/05/22 12:03:38;;;;;;;45.38;11.77;;;22.20;74.80;;;;;;5065170;28;20079;-66
2022/05/22 12:06:07;;;;;;;38.97;10.40;;;22.20;75.20;;;;;;5065768;28;20107;-64
2022/05/22 12:08:47;;;;;;;35.33;12.85;;;22.20;75.20;;;;;;5065690;28;20080;-64
2022/05/22 12:11:32;;;;;;;45.15;21.50;;;22.10;75.50;;;;;;5049633;28;20078;-64
2022/05/22 12:14:20;;;;;;;39.03;17.48;;;22.10;75.60;;;;;;5066128;28;20080;-66
2022/05/22 12:17:26;;;;;;;34.80;13.38;;;22.10;75.20;;;;;;5065394;28;20131;-64
2022/05/22 12:20:07;;;;;;;31.83;11.73;;;21.90;76.10;;;;;;5065472;28;20136;-66
2022/05/22 12:25:29;;;;;;;29.75;10.68;;;21.90;76.80;;;;;;5070713;28;20080;-65
2022/05/22 12:27:58;;;;;;;35.67;10.43;;;22.00;76.70;;;;;;5053130;28;20073;-64
2022/05/22 12:30:36;;;;;;;31.77;10.20;;;22.00;76.80;;;;;;5071376;28;20089;-64
2022/05/22 12:33:13;;;;;;;34.00;8.77;;;21.90;76.40;;;;;;5053370;28;20079;-64
2022/05/22 12:35:43;;;;;;;37.20;10.48;;;22.00;76.80;;;;;;5067999;28;20095;-63
2022/05/22 12:38:12;;;;;;;32.92;10.77;;;22.00;76.70;;;;;;5067443;28;20089;-65
2022/05/22 12:40:58;;;;;;;29.60;10.57;;;22.00;76.40;;;;;;5070702;28;20073;-65
2022/05/22 12:43:26;;;;;;;38.10;10.57;;;22.00;76.30;;;;;;5072836;28;20536;-64
2022/05/22 12:45:57;;;;;;;29.70;12.20;;;21.80;76.50;;;;;;5065297;28;20087;-64
2022/05/22 12:48:25;;;;;;;36.35;11.77;;;21.70;76.90;;;;;;5068547;28;20084;-64
2022/05/22 12:51:13;;;;;;;38.33;12.27;;;21.60;77.30;;;;;;5069549;28;20123;-64
2022/05/22 12:53:51;;;;;;;37.20;12.23;;;21.70;77.60;;;;;;5069121;28;20076;-64
2022/05/22 12:56:21;;;;;;;38.83;12.80;;;21.80;77.70;;;;;;5069977;28;20071;-63
2022/05/22 12:58:59;;;;;;;30.88;12.55;;;21.90;77.50;;;;;;5069440;28;20072;-65
2022/05/22 13:01:32;;;;;;;35.70;12.10;;;22.10;77.60;;;;;;5053829;28;20089;-64
2022/05/22 13:04:05;;;;;;;33.78;11.88;;;22.10;77.80;;;;;;5073098;28;20080;-64
2022/05/22 13:06:36;;;;;;;35.58;12.38;;;22.10;77.70;;;;;;5069764;28;20467;-66
2022/05/22 13:09:07;;;;;;;37.45;12.60;;;21.90;77.90;;;;;;5053326;28;20160;-67
2022/05/22 13:12:02;;;;;;;38.00;12.90;;;21.80;77.70;;;;;;5069186;28;20609;-66
2022/05/22 13:14:56;;;;;;;36.35;12.75;;;21.80;78.40;;;;;;5068436;28;20095;-63
2022/05/22 13:17:33;;;;;;;73.80;14.52;;;21.80;78.80;;;;;;5057701;28;20100;-64
2022/05/22 13:20:02;;;;;;;38.50;12.02;;;21.90;78.60;;;;;;5052140;28;20111;-63