Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:52;;;;;;;1.40;0.82;;;13.20;92.50;;;;;;5311324;27;20009;-40
2024/04/25 00:03:17;;;;;;;1.55;0.90;;;13.10;92.50;;;;;;5311392;27;19998;-40
2024/04/25 00:05:43;;;;;;;1.77;0.80;;;13.20;92.50;;;;;;5310871;26;20005;-40
2024/04/25 00:08:08;;;;;;;1.48;0.80;;;13.10;92.50;;;;;;5311083;27;20006;-42
2024/04/25 00:10:39;;;;;;;1.35;0.90;;;13.20;92.60;;;;;;5311040;27;19998;-40
2024/04/25 00:13:05;;;;;;;1.70;0.73;;;13.10;92.50;;;;;;5311333;27;20076;-40
2024/04/25 00:15:31;;;;;;;2.92;1.08;;;13.10;92.60;;;;;;5311159;27;20014;-40
2024/04/25 00:17:57;;;;;;;1.52;0.95;;;13.10;92.60;;;;;;5310558;26;20001;-40
2024/04/25 00:20:23;;;;;;;1.98;0.70;;;13.10;92.50;;;;;;5280481;27;20001;-42
2024/04/25 00:22:49;;;;;;;2.50;1.33;;;13.10;92.60;;;;;;5311011;27;20041;-40
2024/04/25 00:25:15;;;;;;;1.98;0.80;;;13.10;92.50;;;;;;5311297;27;20331;-40
2024/04/25 00:27:40;;;;;;;1.55;0.80;;;13.10;92.60;;;;;;5310706;26;20354;-40
2024/04/25 00:30:07;;;;;;;1.23;0.90;;;13.10;92.60;;;;;;5310524;27;20009;-39
2024/04/25 00:32:33;;;;;;;2.13;1.00;;;13.10;92.60;;;;;;5310365;27;20009;-40
2024/04/25 00:34:58;;;;;;;2.42;0.85;;;13.10;92.60;;;;;;5310479;27;20017;-40
2024/04/25 00:37:27;;;;;;;1.52;0.70;;;13.10;92.50;;;;;;5312024;26;20008;-40
2024/04/25 00:39:54;;;;;;;1.27;0.70;;;13.10;92.60;;;;;;5283792;27;20002;-40
2024/04/25 00:42:22;;;;;;;0.90;0.70;;;13.10;92.80;;;;;;5313536;27;20041;-39
2024/04/25 00:44:51;;;;;;;1.52;0.70;;;13.10;92.50;;;;;;5313589;26;20001;-40
2024/04/25 00:47:22;;;;;;;1.25;0.70;;;13.10;92.60;;;;;;5282930;27;20013;-40
2024/04/25 00:49:51;;;;;;;1.27;0.77;;;13.10;92.60;;;;;;5313312;27;20350;-40
2024/04/25 00:52:19;;;;;;;0.90;0.70;;;13.10;92.60;;;;;;5283175;27;20016;-39
2024/04/25 00:54:44;;;;;;;0.77;0.50;;;13.10;92.50;;;;;;5313354;27;20041;-40
2024/04/25 00:57:11;;;;;;;1.05;0.70;;;13.10;92.60;;;;;;5313101;26;20343;-40
2024/04/25 00:59:42;;;;;;;1.08;0.70;;;13.10;92.60;;;;;;5313337;27;20466;-40
2024/04/25 01:02:09;;;;;;;1.48;0.65;;;13.00;92.60;;;;;;5283183;27;20001;-40
2024/04/25 01:04:36;;;;;;;1.90;1.00;;;13.10;92.60;;;;;;5313378;27;19997;-40
2024/04/25 01:07:03;;;;;;;1.27;0.85;;;13.10;92.70;;;;;;5313180;26;20013;-40
2024/04/25 01:09:30;;;;;;;1.27;0.77;;;13.10;92.60;;;;;;5313013;27;20001;-40
2024/04/25 01:11:57;;;;;;;3.50;0.90;;;13.10;92.60;;;;;;5313225;27;20013;-40
2024/04/25 01:14:22;;;;;;;1.65;0.90;;;13.10;92.60;;;;;;5313411;27;20071;-40
2024/04/25 01:16:49;;;;;;;1.83;0.90;;;13.10;92.50;;;;;;5313106;26;19998;-41
2024/04/25 01:19:14;;;;;;;1.10;0.88;;;13.10;92.50;;;;;;5312919;27;20002;-40
2024/04/25 01:21:41;;;;;;;1.88;0.82;;;13.10;92.50;;;;;;5312895;27;20339;-42
2024/04/25 01:24:08;;;;;;;1.02;0.60;;;13.10;92.60;;;;;;5313071;27;20001;-40
2024/04/25 01:26:35;;;;;;;1.45;0.60;;;13.10;92.60;;;;;;5312762;26;20343;-40
2024/04/25 01:29:03;;;;;;;1.13;0.70;;;13.00;92.60;;;;;;5313099;27;20009;-40
2024/04/25 01:31:30;;;;;;;1.70;0.80;;;13.10;92.60;;;;;;5313263;27;20001;-40
2024/04/25 01:33:56;;;;;;;1.63;0.80;;;13.00;92.60;;;;;;5312806;27;20048;-40
2024/04/25 01:36:22;;;;;;;1.30;0.70;;;13.00;92.60;;;;;;5312746;26;20013;-40
2024/04/25 01:38:48;;;;;;;1.30;0.55;;;13.00;92.60;;;;;;5312683;27;20001;-40
2024/04/25 01:41:14;;;;;;;1.48;0.63;;;13.00;92.60;;;;;;5282614;27;20339;-40
2024/04/25 01:43:39;;;;;;;1.33;0.70;;;13.10;92.60;;;;;;5282882;27;20002;-41
2024/04/25 01:46:06;;;;;;;0.98;0.80;;;13.10;92.60;;;;;;5312829;26;20001;-40
2024/04/25 01:48:32;;;;;;;1.95;0.82;;;13.00;92.60;;;;;;5312495;27;20038;-40
2024/04/25 01:50:58;;;;;;;1.70;0.80;;;13.10;92.60;;;;;;5312900;27;20001;-40
2024/04/25 01:53:23;;;;;;;1.52;0.80;;;13.00;92.60;;;;;;5313134;27;20008;-40
2024/04/25 01:55:49;;;;;;;1.25;0.63;;;13.00;92.70;;;;;;5312911;26;20071;-42
2024/04/25 01:58:15;;;;;;;1.05;0.68;;;13.00;92.60;;;;;;5312565;27;20009;-39
2024/04/25 02:00:40;;;;;;;1.98;0.90;;;13.10;92.70;;;;;;5312751;27;20138;-40
2024/04/25 02:03:06;;;;;;;1.67;0.73;;;13.00;92.60;;;;;;5312882;27;20534;-40
2024/04/25 02:05:31;;;;;;;1.45;0.80;;;13.10;92.60;;;;;;5312644;27;19997;-40
2024/04/25 02:07:57;;;;;;;1.00;0.60;;;13.00;92.60;;;;;;5312802;26;20041;-40
2024/04/25 02:10:23;;;;;;;2.20;0.90;;;13.00;92.70;;;;;;5312572;27;20328;-40
2024/04/25 02:12:48;;;;;;;1.10;0.80;;;13.10;92.70;;;;;;5313173;27;19998;-40
2024/04/25 02:15:14;;;;;;;1.30;0.80;;;13.10;92.70;;;;;;5312858;27;20013;-40
2024/04/25 02:17:40;;;;;;;1.25;0.70;;;13.00;92.60;;;;;;5312660;26;20005;-41
2024/04/25 02:25:59;;;;;;;1.13;0.70;;;13.00;92.70;;;;;;5310719;26;20463;-41
2024/04/25 02:28:25;;;;;;;1.55;0.73;;;13.00;92.70;;;;;;5312614;27;19994;-41
2024/04/25 02:30:50;;;;;;;1.88;0.70;;;13.00;92.60;;;;;;5312355;27;20008;-40
2024/04/25 02:33:16;;;;;;;1.33;0.75;;;13.00;92.60;;;;;;5312997;27;20008;-40
2024/04/25 02:35:42;;;;;;;1.30;0.63;;;13.00;92.70;;;;;;5312338;26;20435;-40
2024/04/25 02:38:07;;;;;;;1.50;0.77;;;13.00;92.70;;;;;;5312458;27;20006;-39
2024/04/25 02:40:33;;;;;;;1.95;1.05;;;13.00;92.70;;;;;;5312352;27;20011;-40
2024/04/25 02:42:58;;;;;;;0.85;0.60;;;13.00;92.70;;;;;;5312762;27;20021;-39
2024/04/25 02:45:24;;;;;;;1.20;0.60;;;13.00;92.70;;;;;;5312590;27;20002;-40
2024/04/25 02:47:50;;;;;;;1.13;0.50;;;13.00;92.70;;;;;;5312519;26;20405;-42
2024/04/25 02:50:15;;;;;;;0.63;0.55;;;13.00;92.70;;;;;;5311893;27;20005;-41
2024/04/25 02:52:41;;;;;;;1.48;0.52;;;13.00;92.70;;;;;;5312255;27;19993;-41
2024/04/25 02:55:06;;;;;;;1.02;0.57;;;13.00;92.70;;;;;;5312285;27;19989;-40
2024/04/25 02:57:32;;;;;;;1.25;0.52;;;13.00;92.70;;;;;;5312332;26;20001;-41
2024/04/25 02:59:58;;;;;;;1.98;0.82;;;13.00;92.70;;;;;;5311331;27;20001;-41
2024/04/25 03:02:23;;;;;;;1.83;0.75;;;12.90;92.70;;;;;;5312319;27;20000;-42
2024/04/25 03:04:49;;;;;;;2.00;0.80;;;13.00;92.80;;;;;;5312303;27;20004;-41
2024/04/25 03:07:15;;;;;;;0.82;0.68;;;13.00;92.70;;;;;;5312281;26;20067;-41
2024/04/25 03:09:40;;;;;;;0.73;0.60;;;12.90;92.70;;;;;;5311815;27;20005;-41
2024/04/25 03:12:06;;;;;;;1.00;0.68;;;12.90;93.00;;;;;;5312151;27;20439;-41
2024/04/25 03:14:32;;;;;;;1.73;0.65;;;12.90;92.80;;;;;;5311932;27;20004;-42
2024/04/25 03:16:59;;;;;;;0.85;0.50;;;12.90;92.70;;;;;;5311683;26;20008;-41
2024/04/25 03:19:25;;;;;;;1.20;0.70;;;12.90;92.70;;;;;;5311715;27;20134;-41
2024/04/25 03:21:50;;;;;;;0.93;0.57;;;12.90;92.70;;;;;;5311931;27;20055;-42
2024/04/25 03:24:16;;;;;;;1.00;0.70;;;12.90;92.70;;;;;;5311697;27;19998;-40
2024/04/25 03:26:41;;;;;;;0.95;0.70;;;12.90;92.70;;;;;;5311958;26;19990;-41
2024/04/25 03:29:07;;;;;;;1.83;0.68;;;12.90;92.70;;;;;;5312248;27;20450;-41
2024/04/25 03:31:33;;;;;;;1.55;0.80;;;12.90;92.70;;;;;;5312507;27;20006;-40
2024/04/25 03:33:58;;;;;;;1.17;0.60;;;12.90;92.70;;;;;;5315266;27;19993;-40
2024/04/25 03:36:24;;;;;;;0.85;0.55;;;12.90;92.70;;;;;;5320964;26;20040;-40
2024/04/25 03:38:51;;;;;;;0.98;0.70;;;12.90;92.70;;;;;;5320639;27;19997;-40
2024/04/25 03:41:17;;;;;;;2.45;0.70;;;12.90;92.70;;;;;;5320715;27;20009;-40
2024/04/25 03:43:43;;;;;;;0.60;0.50;;;12.90;92.70;;;;;;5311730;27;20004;-43
2024/04/25 03:46:09;;;;;;;1.00;0.60;;;12.90;92.70;;;;;;5311710;26;19998;-41
2024/04/25 03:48:34;;;;;;;1.13;0.65;;;12.90;92.70;;;;;;5310715;27;19998;-40
2024/04/25 03:51:00;;;;;;;0.85;0.60;;;12.90;92.70;;;;;;5311548;27;20071;-40
2024/04/25 03:53:26;;;;;;;1.20;0.70;;;12.90;92.70;;;;;;5311183;27;20005;-41
2024/04/25 03:55:51;;;;;;;1.02;0.50;;;12.90;92.70;;;;;;5311559;26;20442;-40
2024/04/25 03:58:17;;;;;;;0.88;0.55;;;12.90;92.70;;;;;;5311210;27;20001;-40
2024/04/25 04:00:43;;;;;;;1.02;0.70;;;12.90;92.70;;;;;;5311290;27;19993;-42
2024/04/25 04:03:08;;;;;;;1.17;0.60;;;12.90;92.70;;;;;;5311407;27;20467;-40
2024/04/25 04:05:34;;;;;;;1.38;0.65;;;12.90;92.80;;;;;;5311420;26;20001;-41
2024/04/25 04:08:00;;;;;;;1.73;0.70;;;12.90;92.70;;;;;;5311055;27;19994;-40
2024/04/25 04:10:25;;;;;;;1.35;0.68;;;12.90;92.70;;;;;;5311244;27;20009;-42
2024/04/25 04:12:51;;;;;;;1.02;0.57;;;12.80;92.70;;;;;;5311337;27;20071;-41
2024/04/25 04:15:17;;;;;;;1.23;0.70;;;12.90;92.70;;;;;;5311452;27;20451;-41
2024/04/25 04:17:43;;;;;;;1.45;0.50;;;12.90;92.70;;;;;;5310891;26;19993;-40
2024/04/25 04:20:09;;;;;;;0.93;0.60;;;12.80;92.70;;;;;;5311040;27;20033;-41
2024/04/25 04:22:35;;;;;;;1.13;0.60;;;12.90;92.70;;;;;;5310825;27;19997;-41
2024/04/25 04:25:00;;;;;;;0.80;0.50;;;12.90;92.70;;;;;;5311065;27;20005;-40
2024/04/25 04:27:26;;;;;;;0.90;0.57;;;12.80;92.70;;;;;;5310923;26;20008;-40
2024/04/25 04:29:52;;;;;;;1.20;0.60;;;12.80;92.70;;;;;;5310914;27;20001;-41
2024/04/25 04:32:18;;;;;;;0.80;0.60;;;12.90;92.70;;;;;;5310942;27;19998;-41
2024/04/25 04:34:44;;;;;;;0.95;0.55;;;12.90;92.70;;;;;;5310793;27;20040;-41
2024/04/25 04:37:13;;;;;;;1.60;0.65;;;12.80;92.70;;;;;;5310657;26;20004;-40
2024/04/25 04:39:38;;;;;;;1.27;0.63;;;12.80;92.70;;;;;;5310738;27;20005;-41
2024/04/25 04:42:04;;;;;;;1.13;0.60;;;12.80;92.70;;;;;;5310830;27;19997;-40
2024/04/25 04:44:29;;;;;;;0.95;0.60;;;12.80;92.70;;;;;;5310761;27;20001;-41
2024/04/25 04:46:55;;;;;;;0.75;0.70;;;12.80;92.70;;;;;;5310210;26;19998;-40
2024/04/25 04:49:21;;;;;;;1.13;0.70;;;12.80;92.70;;;;;;5310491;27;20464;-40
2024/04/25 04:51:46;;;;;;;0.90;0.60;;;12.80;92.70;;;;;;5310460;27;20002;-40
2024/04/25 04:54:12;;;;;;;1.02;0.57;;;12.80;92.70;;;;;;5310536;27;20008;-41
2024/04/25 04:56:39;;;;;;;1.67;0.60;;;12.80;92.70;;;;;;5310630;26;19997;-40
2024/04/25 04:59:05;;;;;;;1.77;0.60;;;12.80;92.70;;;;;;5310444;27;20025;-40
2024/04/25 05:01:31;;;;;;;0.93;0.60;;;12.80;92.70;;;;;;5310309;27;19998;-41
2024/04/25 05:03:56;;;;;;;1.10;0.57;;;12.80;92.70;;;;;;5310517;27;20009;-40
2024/04/25 05:06:22;;;;;;;1.05;0.68;;;12.80;92.80;;;;;;5310013;26;20529;-40
2024/04/25 05:08:50;;;;;;;1.20;0.68;;;12.80;92.70;;;;;;5310275;27;20005;-41
2024/04/25 05:11:16;;;;;;;0.98;0.60;;;12.70;92.70;;;;;;5310352;27;20307;-41
2024/04/25 05:13:41;;;;;;;1.52;0.60;;;12.80;92.80;;;;;;5310382;27;20443;-42
2024/04/25 05:16:08;;;;;;;1.10;0.68;;;12.80;92.70;;;;;;5309815;26;19997;-41
2024/04/25 05:18:34;;;;;;;1.00;0.63;;;12.80;92.80;;;;;;5279513;27;20347;-40
2024/04/25 05:20:59;;;;;;;1.10;0.60;;;12.70;92.80;;;;;;5309777;27;19998;-40
2024/04/25 05:23:25;;;;;;;2.22;0.65;;;12.70;92.80;;;;;;5311548;27;20075;-41
2024/04/25 05:25:51;;;;;;;1.35;0.70;;;12.70;93.10;;;;;;5313298;26;20331;-40
2024/04/25 05:28:16;;;;;;;1.08;0.68;;;12.70;92.80;;;;;;5313447;27;20025;-41
2024/04/25 05:30:43;;;;;;;0.95;0.60;;;12.70;92.70;;;;;;5313387;27;20463;-41
2024/04/25 05:33:08;;;;;;;1.85;0.73;;;12.70;92.70;;;;;;5313509;27;20443;-41
2024/04/25 05:35:34;;;;;;;1.35;0.60;;;12.70;92.70;;;;;;5313061;26;20071;-41
2024/04/25 05:38:00;;;;;;;1.42;0.70;;;12.70;92.70;;;;;;5313175;27;20076;-40
2024/04/25 05:40:26;;;;;;;1.40;0.60;;;12.70;92.70;;;;;;5313036;27;20013;-41
2024/04/25 05:42:52;;;;;;;1.33;0.60;;;12.70;92.70;;;;;;5283112;27;20079;-40
2024/04/25 05:45:18;;;;;;;1.50;0.80;;;12.70;92.70;;;;;;5312873;27;20009;-41
2024/04/25 05:47:44;;;;;;;1.33;0.65;;;12.70;92.70;;;;;;5312293;26;20013;-41
2024/04/25 05:50:09;;;;;;;1.80;0.63;;;12.70;92.70;;;;;;5313064;27;20439;-42
2024/04/25 05:52:35;;;;;;;2.58;0.88;;;12.70;92.70;;;;;;5313096;27;20351;-40
2024/04/25 05:55:02;;;;;;;0.90;0.70;;;12.70;92.70;;;;;;5313027;27;20008;-40
2024/04/25 05:57:28;;;;;;;1.92;0.90;;;12.70;92.70;;;;;;5313139;26;20030;-42
2024/04/25 05:59:54;;;;;;;1.92;0.73;;;12.70;92.70;;;;;;5312924;27;20369;-41
2024/04/25 06:02:24;;;;;;;0.80;0.60;;;12.70;92.70;;;;;;5312949;27;20456;-42
2024/04/25 06:04:53;;;;;;;1.50;0.80;;;12.70;92.70;;;;;;5312845;27;20009;-40
2024/04/25 06:07:19;;;;;;;1.60;0.60;;;12.70;92.70;;;;;;5313094;26;20469;-41
2024/04/25 06:09:44;;;;;;;1.20;0.70;;;12.70;92.70;;;;;;5312808;27;20076;-40
2024/04/25 06:12:10;;;;;;;2.00;0.85;;;12.70;92.70;;;;;;5312779;27;20343;-40
2024/04/25 06:14:36;;;;;;;1.70;0.80;;;12.70;92.70;;;;;;5313048;27;19998;-41
2024/04/25 06:17:03;;;;;;;1.65;0.75;;;12.70;92.70;;;;;;5312371;26;20587;-40
2024/04/25 06:19:29;;;;;;;0.77;0.75;;;12.70;92.80;;;;;;5312807;27;20003;-40
2024/04/25 06:21:55;;;;;;;1.92;0.85;;;12.70;92.80;;;;;;5312910;27;20447;-41
2024/04/25 06:24:21;;;;;;;1.50;0.73;;;12.70;92.80;;;;;;5312822;27;19998;-41
2024/04/25 06:26:47;;;;;;;1.77;0.73;;;12.70;92.80;;;;;;5312990;26;20001;-41
2024/04/25 06:29:13;;;;;;;1.20;0.80;;;12.70;92.90;;;;;;5312578;27;20068;-42
2024/04/25 06:31:38;;;;;;;1.25;0.60;;;12.70;92.80;;;;;;5312640;27;20001;-41
2024/04/25 06:34:04;;;;;;;2.33;0.90;;;12.70;92.80;;;;;;5311783;27;20002;-41
2024/04/25 06:36:34;;;;;;;2.00;1.05;;;12.70;92.80;;;;;;5312046;26;20008;-40
2024/04/25 06:39:01;;;;;;;1.02;0.70;;;12.70;92.70;;;;;;5312484;27;20005;-41
2024/04/25 06:41:27;;;;;;;2.58;0.80;;;12.70;92.70;;;;;;5312339;27;20001;-41
2024/04/25 06:43:53;;;;;;;1.33;0.90;;;12.70;92.70;;;;;;5312679;27;19997;-41
2024/04/25 06:46:18;;;;;;;1.48;0.82;;;12.70;92.70;;;;;;5312065;26;20345;-42
2024/04/25 06:48:45;;;;;;;0.95;0.50;;;12.70;92.70;;;;;;5311915;27;20012;-40
2024/04/25 06:51:11;;;;;;;1.73;0.82;;;12.70;92.70;;;;;;5312276;27;20009;-41
2024/04/25 06:53:38;;;;;;;1.27;0.63;;;12.70;92.70;;;;;;5312325;27;20001;-42
2024/04/25 06:56:04;;;;;;;1.73;0.80;;;12.70;92.70;;;;;;5312250;26;19998;-41
2024/04/25 06:58:30;;;;;;;0.73;0.60;;;12.70;92.70;;;;;;5312147;27;20010;-41
2024/04/25 07:00:56;;;;;;;1.45;0.90;;;12.70;92.80;;;;;;5312033;27;20002;-40
2024/04/25 07:03:22;;;;;;;1.27;0.70;;;12.70;92.70;;;;;;5311983;27;20004;-42
2024/04/25 07:05:47;;;;;;;1.27;0.68;;;12.70;92.80;;;;;;5312345;26;20017;-41
2024/04/25 07:08:13;;;;;;;0.90;0.70;;;12.70;92.80;;;;;;5312428;27;20005;-41
2024/04/25 07:10:39;;;;;;;1.08;0.60;;;12.70;92.80;;;;;;5311909;27;20028;-41
2024/04/25 07:13:05;;;;;;;1.50;0.75;;;12.70;92.80;;;;;;5312382;27;20414;-41
2024/04/25 07:15:31;;;;;;;2.08;0.68;;;12.70;92.80;;;;;;5311916;27;20450;-40
2024/04/25 07:17:59;;;;;;;2.72;0.70;;;12.70;92.80;;;;;;5311604;26;19998;-40
2024/04/25 07:20:25;;;;;;;1.30;0.70;;;12.70;92.80;;;;;;5311945;27;20001;-41
2024/04/25 07:22:50;;;;;;;1.33;0.80;;;12.70;92.80;;;;;;5312626;27;20013;-40
2024/04/25 07:25:17;;;;;;;1.30;0.70;;;12.70;92.80;;;;;;5313384;27;20478;-39
2024/04/25 07:27:43;;;;;;;1.73;0.70;;;12.70;92.80;;;;;;5313167;26;20335;-39
2024/04/25 07:30:09;;;;;;;1.33;0.68;;;12.70;92.80;;;;;;5312395;27;20002;-39
2024/04/25 07:32:35;;;;;;;1.42;0.70;;;12.70;92.80;;;;;;5313181;27;20438;-41
2024/04/25 07:35:01;;;;;;;0.93;0.52;;;12.70;92.80;;;;;;5312545;27;20075;-40
2024/04/25 07:37:31;;;;;;;1.63;0.60;;;12.70;92.70;;;;;;5312440;26;20080;-40
2024/04/25 07:39:56;;;;;;;2.00;0.80;;;12.70;93.10;;;;;;5281486;27;20013;-40
2024/04/25 07:42:22;;;;;;;1.63;0.68;;;12.80;92.80;;;;;;5311821;27;20008;-41
2024/04/25 07:44:48;;;;;;;1.42;0.60;;;12.70;92.70;;;;;;5311374;27;20350;-41
2024/04/25 07:47:13;;;;;;;2.42;0.75;;;12.70;92.70;;;;;;5310873;26;20002;-44
2024/04/25 07:49:40;;;;;;;0.60;0.40;;;12.80;92.70;;;;;;5311698;27;20001;-41
2024/04/25 07:52:08;;;;;;;1.10;0.60;;;12.80;92.70;;;;;;5311489;27;20075;-41
2024/04/25 07:54:34;;;;;;;2.65;0.60;;;12.70;92.70;;;;;;5311776;27;20026;-40
2024/04/25 07:57:00;;;;;;;1.17;0.70;;;12.70;92.70;;;;;;5311218;26;20466;-42
2024/04/25 07:59:25;;;;;;;3.58;1.58;;;12.80;92.80;;;;;;5311388;27;20010;-40
2024/04/25 08:01:51;;;;;;;4.55;1.85;;;12.70;91.60;;;;;;5310758;27;20458;-41
2024/04/25 08:04:17;;;;;;;4.00;1.50;;;12.70;91.10;;;;;;5311070;27;20002;-40
2024/04/25 08:06:43;;;;;;;4.50;1.42;;;12.60;91.40;;;;;;5311154;26;20006;-40
2024/04/25 08:09:09;;;;;;;3.90;1.42;;;12.60;91.60;;;;;;5310750;27;20009;-40
2024/04/25 08:11:36;;;;;;;6.60;1.55;;;12.60;91.70;;;;;;5310859;27;19993;-40
2024/04/25 08:14:01;;;;;;;3.30;1.33;;;12.60;91.80;;;;;;5311137;27;20001;-40
2024/04/25 08:16:27;;;;;;;4.13;1.58;;;12.60;91.80;;;;;;5310852;26;20009;-40
2024/04/25 08:18:53;;;;;;;4.65;1.45;;;12.70;91.80;;;;;;5311282;27;20016;-40
2024/04/25 08:21:18;;;;;;;3.50;1.15;;;12.70;91.90;;;;;;5311385;27;20002;-41
2024/04/25 08:23:44;;;;;;;2.85;1.33;;;12.70;91.90;;;;;;5311330;27;20013;-40
2024/04/25 08:26:09;;;;;;;5.10;1.33;;;12.70;91.90;;;;;;5314903;26;19997;-40
2024/04/25 08:28:35;;;;;;;3.67;1.60;;;12.70;91.90;;;;;;5285313;27;20010;-40
2024/04/25 08:31:01;;;;;;;2.95;1.20;;;12.70;91.90;;;;;;5316668;27;20076;-41
2024/04/25 08:33:27;;;;;;;2.83;1.10;;;12.70;92.00;;;;;;5312311;27;20429;-40
2024/04/25 08:35:52;;;;;;;3.63;1.40;;;12.80;92.00;;;;;;5310691;26;20020;-40
2024/04/25 08:38:18;;;;;;;3.97;1.25;;;12.80;92.00;;;;;;5310565;27;20001;-40
2024/04/25 08:40:47;;;;;;;4.93;1.40;;;12.80;92.00;;;;;;5310406;27;19998;-40
2024/04/25 08:43:14;;;;;;;4.75;1.50;;;12.80;92.00;;;;;;5310421;27;20105;-41
2024/04/25 08:45:41;;;;;;;2.85;1.30;;;12.70;90.10;;;;;;5310477;26;19997;-41
2024/04/25 08:48:11;;;;;;;5.25;1.45;;;12.70;90.20;;;;;;5360949;21;20082;-39
2024/04/25 08:50:37;;;;;;;7.63;1.80;;;12.60;90.60;;;;;;5345343;26;20008;-37
2024/04/25 08:53:04;;;;;;;5.68;1.30;;;12.70;90.90;;;;;;5345558;26;19993;-37
2024/04/25 08:55:32;;;;;;;5.53;1.25;;;12.70;91.10;;;;;;5344516;26;19997;-42
2024/04/25 08:57:59;;;;;;;4.60;1.40;;;12.70;91.20;;;;;;5345111;26;20003;-40
2024/04/25 09:00:24;;;;;;;5.57;1.63;;;12.70;91.30;;;;;;5348310;26;19993;-40
2024/04/25 09:02:51;;;;;;;5.15;1.33;;;12.80;91.40;;;;;;5348277;26;19993;-40
2024/04/25 09:05:20;;;;;;;5.18;1.10;;;12.80;91.40;;;;;;5346065;26;19993;-38
2024/04/25 09:07:46;;;;;;;2.13;1.17;;;12.80;91.50;;;;;;5347548;26;20333;-38
2024/04/25 09:10:12;;;;;;;2.45;1.00;;;12.80;91.60;;;;;;5347961;26;20417;-39
2024/04/25 09:12:38;;;;;;;2.05;1.13;;;12.80;91.60;;;;;;5348770;26;20328;-37
2024/04/25 09:15:04;;;;;;;2.28;0.93;;;12.80;88.30;;;;;;5347744;26;19989;-39
2024/04/25 09:17:30;;;;;;;3.33;1.10;;;12.80;88.10;;;;;;5347807;26;20012;-38
2024/04/25 09:19:58;;;;;;;4.45;1.23;;;12.70;89.00;;;;;;5348255;26;20003;-38
2024/04/25 09:22:25;;;;;;;2.65;1.02;;;12.70;89.80;;;;;;5348341;26;20013;-38
2024/04/25 09:24:51;;;;;;;4.10;0.98;;;12.80;90.10;;;;;;5348241;26;20003;-39
2024/04/25 09:27:17;;;;;;;2.75;1.00;;;12.80;90.30;;;;;;5347875;26;20436;-37
2024/04/25 09:29:45;;;;;;;1.63;0.88;;;12.80;90.50;;;;;;5347410;26;20008;-39
2024/04/25 09:32:17;;;;;;;2.80;1.00;;;12.80;90.60;;;;;;5347305;26;20007;-39
2024/04/25 09:34:43;;;;;;;2.90;1.08;;;12.80;90.70;;;;;;5345694;26;19997;-37
2024/04/25 09:37:09;;;;;;;1.92;1.00;;;12.90;90.80;;;;;;5347850;26;20001;-39
2024/04/25 09:39:35;;;;;;;3.50;1.10;;;12.90;90.90;;;;;;5348588;26;20357;-38
2024/04/25 09:42:03;;;;;;;2.90;0.90;;;12.90;90.90;;;;;;5348344;26;19997;-39
2024/04/25 09:44:32;;;;;;;3.33;0.95;;;12.90;91.00;;;;;;5348331;26;20008;-38
2024/04/25 09:47:02;;;;;;;4.60;1.30;;;12.90;91.40;;;;;;5347349;26;20053;-37
2024/04/25 09:49:45;;;;;;;1.80;0.75;;;12.90;91.00;;;;;;5347707;26;20020;-39
2024/04/25 09:52:27;;;;;;;2.88;1.00;;;12.90;91.40;;;;;;5348017;26;19997;-37
2024/04/25 09:55:01;;;;;;;3.00;0.80;;;12.90;91.10;;;;;;5347100;26;20519;-39
2024/04/25 09:57:30;;;;;;;2.45;0.73;;;12.90;91.10;;;;;;5346989;26;20024;-38
2024/04/25 10:00:01;;;;;;;3.10;0.98;;;12.90;91.10;;;;;;5348021;26;20020;-38
2024/04/25 10:02:28;;;;;;;2.83;0.90;;;13.00;91.10;;;;;;5347073;26;20008;-38
2024/04/25 10:04:56;;;;;;;2.22;0.90;;;13.00;91.10;;;;;;5347358;26;20001;-40
2024/04/25 10:07:22;;;;;;;2.95;1.00;;;13.00;91.50;;;;;;5349176;26;20009;-40
2024/04/25 10:09:49;;;;;;;3.72;1.08;;;13.00;91.20;;;;;;5347800;26;20446;-38
2024/04/25 10:12:22;;;;;;;3.10;0.80;;;13.00;91.20;;;;;;5347206;26;20016;-37
2024/04/25 10:14:53;;;;;;;2.90;0.95;;;13.00;91.10;;;;;;5348166;26;20029;-39
2024/04/25 10:17:26;;;;;;;1.85;0.70;;;13.00;91.20;;;;;;5348063;26;20000;-39
2024/04/25 10:19:52;;;;;;;1.88;0.95;;;13.00;91.50;;;;;;5347537;26;20075;-41
2024/04/25 10:22:24;;;;;;;2.90;0.90;;;13.00;91.10;;;;;;5347302;26;20012;-39
2024/04/25 10:24:51;;;;;;;3.17;1.10;;;13.10;91.20;;;;;;5347605;26;20007;-39
2024/04/25 10:27:18;;;;;;;2.72;1.10;;;13.10;91.20;;;;;;5346671;26;20036;-38
2024/04/25 10:29:51;;;;;;;2.40;1.00;;;13.10;91.50;;;;;;5347284;26;20074;-38
2024/04/25 10:32:17;;;;;;;3.78;1.08;;;13.10;91.20;;;;;;5346441;26;19997;-39
2024/04/25 10:34:43;;;;;;;4.25;0.90;;;13.10;91.20;;;;;;5346401;26;20004;-39
2024/04/25 10:37:09;;;;;;;2.30;1.02;;;13.10;91.20;;;;;;5346794;26;20096;-40
2024/04/25 10:39:34;;;;;;;2.15;0.90;;;13.10;91.10;;;;;;5347317;26;19997;-40
2024/04/25 10:42:00;;;;;;;1.13;0.68;;;13.10;91.10;;;;;;5347238;26;20001;-39
2024/04/25 10:44:26;;;;;;;3.17;0.90;;;13.10;91.10;;;;;;5346603;26;20008;-38
2024/04/25 10:46:51;;;;;;;1.90;0.90;;;13.10;91.10;;;;;;5346371;26;19996;-37
2024/04/25 10:49:18;;;;;;;2.05;1.15;;;13.20;91.20;;;;;;5347226;26;20466;-39
2024/04/25 10:51:44;;;;;;;1.80;0.93;;;13.10;91.10;;;;;;5347239;26;20001;-40
2024/04/25 10:54:10;;;;;;;2.13;1.00;;;13.20;91.20;;;;;;5347934;26;20012;-38
2024/04/25 10:56:40;;;;;;;2.50;0.90;;;13.20;91.50;;;;;;5345407;26;20001;-41
2024/04/25 10:59:06;;;;;;;1.65;0.80;;;13.20;91.20;;;;;;5347335;26;20086;-38
2024/04/25 11:01:32;;;;;;;2.00;1.10;;;13.20;91.20;;;;;;5346783;26;20480;-38
2024/04/25 11:04:03;;;;;;;2.20;0.80;;;13.20;91.10;;;;;;5346926;26;20007;-39
2024/04/25 11:06:37;;;;;;;1.45;0.68;;;13.20;91.10;;;;;;5345680;26;20001;-40
2024/04/25 11:09:03;;;;;;;1.33;0.77;;;13.20;91.10;;;;;;5346928;26;20460;-41
2024/04/25 11:11:29;;;;;;;1.50;0.70;;;13.30;91.10;;;;;;5347364;26;20268;-38
2024/04/25 11:13:56;;;;;;;1.77;0.85;;;13.30;91.10;;;;;;5345558;26;20009;-40
2024/04/25 11:16:22;;;;;;;1.60;0.70;;;13.30;91.10;;;;;;5347091;26;20011;-41
2024/04/25 11:18:54;;;;;;;1.20;0.70;;;13.30;91.10;;;;;;5346768;26;20322;-40
2024/04/25 11:21:21;;;;;;;1.50;0.70;;;13.40;91.10;;;;;;5346352;26;20075;-38
2024/04/25 11:23:48;;;;;;;3.00;0.90;;;13.40;91.10;;;;;;5346634;26;20001;-37
2024/04/25 11:26:13;;;;;;;1.45;0.70;;;13.40;91.10;;;;;;5345963;26;20004;-41
2024/04/25 11:28:40;;;;;;;1.58;0.73;;;13.40;91.10;;;;;;5345536;26;20426;-38
2024/04/25 11:31:07;;;;;;;1.02;0.70;;;13.40;91.10;;;;;;5347009;26;20001;-37
2024/04/25 11:33:32;;;;;;;2.25;0.80;;;13.50;91.10;;;;;;5346972;26;20011;-38
2024/04/25 11:35:58;;;;;;;1.70;0.80;;;13.50;91.10;;;;;;5347332;26;20012;-41
2024/04/25 11:38:23;;;;;;;1.63;0.70;;;13.50;91.10;;;;;;5346957;26;20454;-38
2024/04/25 11:40:50;;;;;;;1.25;0.77;;;13.50;91.00;;;;;;5346094;26;20001;-38
2024/04/25 11:43:17;;;;;;;1.10;0.60;;;13.50;91.00;;;;;;5345950;26;20446;-41
2024/04/25 11:45:44;;;;;;;1.48;0.70;;;13.50;91.30;;;;;;5345685;26;20001;-40
2024/04/25 11:48:10;;;;;;;1.25;0.63;;;13.50;91.00;;;;;;5345873;26;20000;-38
2024/04/25 11:50:40;;;;;;;1.13;0.60;;;13.50;90.90;;;;;;5346232;26;20085;-38
2024/04/25 11:53:08;;;;;;;1.65;0.70;;;13.60;90.90;;;;;;5345638;26;20013;-38
2024/04/25 11:55:34;;;;;;;3.60;0.80;;;13.60;90.90;;;;;;5345367;26;20342;-38
2024/04/25 11:58:00;;;;;;;1.45;0.70;;;13.60;90.90;;;;;;5345302;26;20071;-40
2024/04/25 12:00:25;;;;;;;1.10;0.60;;;13.60;90.90;;;;;;5345572;26;20001;-38
2024/04/25 12:02:51;;;;;;;1.35;0.60;;;13.60;90.90;;;;;;5345338;26;20008;-39
2024/04/25 12:05:17;;;;;;;2.63;1.00;;;13.60;90.90;;;;;;5346277;26;20684;-38
2024/04/25 12:07:44;;;;;;;1.25;0.60;;;13.60;90.90;;;;;;5346574;26;19996;-39
2024/04/25 12:10:09;;;;;;;1.80;0.65;;;13.70;90.90;;;;;;5347217;26;19997;-39
2024/04/25 12:12:36;;;;;;;1.55;0.70;;;13.80;90.90;;;;;;5345954;26;20007;-37
2024/04/25 12:15:03;;;;;;;1.40;0.70;;;13.80;90.80;;;;;;5345239;26;19996;-42
2024/04/25 12:17:29;;;;;;;1.10;0.63;;;13.80;90.70;;;;;;5346382;26;20013;-38
2024/04/25 12:19:54;;;;;;;2.47;0.70;;;13.90;90.70;;;;;;5346142;26;20012;-40
2024/04/25 12:22:20;;;;;;;0.80;0.55;;;13.90;91.00;;;;;;5346258;26;19997;-40
2024/04/25 12:24:46;;;;;;;1.30;0.60;;;13.90;90.70;;;;;;5346029;26;19996;-38
2024/04/25 12:27:11;;;;;;;2.45;0.80;;;14.00;90.70;;;;;;5345674;26;19997;-37
2024/04/25 12:29:37;;;;;;;1.45;0.60;;;14.00;90.60;;;;;;5345790;26;19996;-38
2024/04/25 12:32:04;;;;;;;1.10;0.70;;;14.00;90.60;;;;;;5346571;26;20456;-40
2024/04/25 12:34:30;;;;;;;1.10;0.70;;;14.00;90.50;;;;;;5349219;26;20074;-40
2024/04/25 12:36:55;;;;;;;1.77;0.57;;;14.10;90.50;;;;;;5349264;26;20001;-37
2024/04/25 12:39:21;;;;;;;1.42;0.70;;;14.10;90.50;;;;;;5349408;26;20007;-39
2024/04/25 12:41:51;;;;;;;2.35;0.90;;;14.20;90.50;;;;;;5348663;26;20000;-39
2024/04/25 12:44:16;;;;;;;1.50;0.70;;;14.20;90.40;;;;;;5348772;26;20001;-38
2024/04/25 12:46:42;;;;;;;1.80;0.70;;;14.20;90.40;;;;;;5348427;26;20001;-38
2024/04/25 12:49:16;;;;;;;1.35;0.60;;;14.20;90.30;;;;;;5347698;26;20015;-40