Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:06;;;;;;;8.30;5.10;;;;;;;12.63;73.28;97768.38;4963685;28;20023;-78
2021/05/07 00:04:31;;;;;;;8.48;5.28;;;;;;;12.69;72.83;97752.03;4961578;28;20142;-78
2021/05/07 00:06:57;;;;;;;8.68;5.30;;;;;;;12.73;73.22;97761.13;4950708;28;20524;-79
2021/05/07 00:09:22;;;;;;;8.38;4.97;;;;;;;12.77;72.72;97756.34;4960012;28;20795;-78
2021/05/07 00:11:48;;;;;;;8.43;5.97;;;;;;;12.65;72.97;97748.97;4954054;28;20039;-77
2021/05/07 00:14:13;;;;;;;8.25;5.90;;;;;;;12.55;74.17;97756.25;4959453;28;20043;-78
2021/05/07 00:16:39;;;;;;;9.25;5.60;;;;;;;12.45;74.25;97743.47;4977587;28;20057;-78
2021/05/07 00:19:06;;;;;;;8.82;6.50;;;;;;;12.03;75.15;97720.53;4948815;28;20435;-78
2021/05/07 00:21:33;;;;;;;8.68;6.55;;;;;;;11.92;76.25;97743.44;4960576;28;20027;-77
2021/05/07 00:23:59;;;;;;;8.57;6.30;;;;;;;12.16;76.02;97740.81;4959671;28;20034;-78
2021/05/07 00:26:25;;;;;;;11.07;6.68;;;;;;;12.17;75.87;97718.97;4966250;28;20033;-79
2021/05/07 00:28:50;;;;;;;10.15;7.55;;;;;;;12.40;75.73;97737.97;4958212;28;20066;-79
2021/05/07 00:31:17;;;;;;;9.20;6.53;;;;;;;12.44;74.87;97725.41;4942049;28;20033;-78
2021/05/07 00:33:42;;;;;;;8.70;5.88;;;;;;;12.48;74.71;97722.25;4959785;28;20081;-77
2021/05/07 00:36:08;;;;;;;9.90;6.05;;;;;;;12.50;74.53;97714.25;4955383;28;20038;-79
2021/05/07 00:38:34;;;;;;;10.13;6.80;;;;;;;12.56;74.75;97715.31;4967165;28;20114;-79
2021/05/07 00:40:59;;;;;;;8.88;6.10;;;;;;;12.63;74.13;97704.00;4956953;28;20097;-79
2021/05/07 00:43:25;;;;;;;8.73;6.30;;;;;;;12.64;74.30;97707.44;4961234;28;20030;-79
2021/05/07 00:45:51;;;;;;;11.15;6.80;;;;;;;12.74;74.25;97707.97;4954824;28;20038;-78
2021/05/07 00:48:18;;;;;;;7.68;5.78;;;;;;;12.83;73.98;97717.31;4964120;28;20133;-78
2021/05/07 00:50:46;;;;;;;8.20;6.32;;;;;;;12.73;74.27;97713.38;4970282;28;20030;-78
2021/05/07 00:53:12;;;;;;;9.25;6.45;;;;;;;12.73;74.41;97719.38;4961202;28;20480;-79
2021/05/07 00:55:38;;;;;;;8.52;6.13;;;;;;;12.73;74.31;97726.41;4955726;28;20050;-79
2021/05/07 00:58:05;;;;;;;8.10;6.30;;;;;;;12.72;74.40;97719.56;4960784;28;20347;-77
2021/05/07 01:00:31;;;;;;;9.43;6.50;;;;;;;12.68;74.49;97727.72;4956796;28;20434;-77
2021/05/07 01:02:58;;;;;;;9.63;6.18;;;;;;;12.65;74.19;97712.47;4949464;28;20112;-77
2021/05/07 01:05:24;;;;;;;9.05;6.45;;;;;;;12.73;73.70;97719.38;4961980;28;20030;-77
2021/05/07 01:07:50;;;;;;;9.52;5.95;;;;;;;12.66;73.24;97708.84;4959606;28;20038;-79
2021/05/07 01:10:16;;;;;;;7.65;5.68;;;;;;;12.67;74.05;97707.06;4948147;28;20019;-78
2021/05/07 01:12:42;;;;;;;9.52;6.40;;;;;;;12.69;74.36;97698.06;4960167;28;20035;-78
2021/05/07 01:15:10;;;;;;;9.43;6.03;;;;;;;12.82;74.22;97710.47;4950663;28;20743;-78
2021/05/07 01:17:40;;;;;;;8.45;5.90;;;;;;;12.84;73.97;97713.72;4952824;28;20034;-78
2021/05/07 01:20:07;;;;;;;7.72;5.88;;;;;;;12.85;73.61;97714.50;4973201;28;20037;-79
2021/05/07 01:22:33;;;;;;;7.78;5.88;;;;;;;12.85;73.30;97722.34;4957431;28;20054;-77
2021/05/07 01:24:58;;;;;;;8.73;6.15;;;;;;;12.89;73.07;97718.41;4974348;28;20480;-77
2021/05/07 01:27:24;;;;;;;7.93;5.90;;;;;;;12.97;72.57;97715.69;4955860;28;20029;-79
2021/05/07 01:29:49;;;;;;;8.45;6.03;;;;;;;12.90;72.80;97678.25;4963158;28;20029;-78
2021/05/07 01:32:14;;;;;;;7.47;5.97;;;;;;;12.78;73.41;97696.19;4962627;28;20022;-78
2021/05/07 01:34:40;;;;;;;8.30;5.60;;;;;;;12.84;73.63;97697.25;4957086;28;20034;-78
2021/05/07 01:37:06;;;;;;;8.73;6.45;;;;;;;12.87;73.74;97692.50;4957256;28;20085;-79
2021/05/07 01:39:31;;;;;;;8.55;6.38;;;;;;;12.96;73.45;97695.81;4948350;28;20493;-78
2021/05/07 01:41:57;;;;;;;9.32;6.13;;;;;;;12.89;73.34;97676.66;4947974;28;20035;-79
2021/05/07 01:44:22;;;;;;;8.98;6.45;;;;;;;12.96;73.44;97687.97;4955751;28;20137;-78
2021/05/07 01:46:48;;;;;;;8.30;6.35;;;;;;;12.96;73.48;97687.97;4970002;28;20042;-78
2021/05/07 01:49:13;;;;;;;9.18;6.13;;;;;;;12.94;73.40;97689.97;4957671;28;20027;-79
2021/05/07 01:51:39;;;;;;;9.20;6.32;;;;;;;12.98;73.36;97687.81;4956024;28;20094;-78
2021/05/07 01:54:05;;;;;;;9.57;6.30;;;;;;;12.89;73.72;97687.09;4958754;28;20649;-79
2021/05/07 01:56:30;;;;;;;9.32;6.35;;;;;;;12.79;73.76;97676.91;4969428;28;20050;-79
2021/05/07 01:58:56;;;;;;;8.13;6.13;;;;;;;12.75;74.13;97670.44;4970289;28;20062;-77
2021/05/07 02:01:22;;;;;;;8.75;6.22;;;;;;;12.73;74.49;97667.22;4959127;28;20345;-78
2021/05/07 02:03:47;;;;;;;9.23;6.38;;;;;;;12.84;74.30;97677.19;4949623;28;20039;-78
2021/05/07 02:06:13;;;;;;;8.63;6.47;;;;;;;12.85;74.03;97675.38;4955987;28;20689;-79
2021/05/07 02:08:38;;;;;;;8.32;6.20;;;;;;;12.76;74.06;97672.09;4942762;28;20057;-78
2021/05/07 02:11:04;;;;;;;9.70;5.90;;;;;;;12.80;74.17;97670.72;4965989;28;20030;-78
2021/05/07 02:13:30;;;;;;;8.43;6.20;;;;;;;12.68;74.45;97652.09;4964838;28;20085;-79
2021/05/07 02:15:56;;;;;;;8.27;6.55;;;;;;;12.70;74.62;97651.94;4957716;28;20085;-78
2021/05/07 02:18:24;;;;;;;8.13;6.05;;;;;;;12.78;74.18;97666.69;4953995;28;20450;-79
2021/05/07 02:20:50;;;;;;;8.52;6.50;;;;;;;12.82;74.49;97662.72;4952000;28;20034;-78
2021/05/07 02:23:15;;;;;;;10.43;6.60;;;;;;;12.80;74.21;97649.06;4948262;28;20042;-78
2021/05/07 02:25:41;;;;;;;9.68;6.63;;;;;;;12.81;74.26;97641.06;4950951;28;20031;-78
2021/05/07 02:28:06;;;;;;;10.70;6.35;;;;;;;12.82;74.24;97641.84;4959365;28;20062;-79
2021/05/07 02:30:32;;;;;;;8.88;6.38;;;;;;;12.87;73.82;97647.34;4944784;28;20022;-76
2021/05/07 02:32:58;;;;;;;9.80;6.75;;;;;;;12.65;74.84;97675.16;4970219;28;20062;-77
2021/05/07 02:35:24;;;;;;;10.20;7.03;;;;;;;12.34;76.07;97664.88;4957068;28;20031;-76
2021/05/07 02:37:50;;;;;;;9.98;7.20;;;;;;;12.33;76.38;97666.69;4952689;28;20026;-77
2021/05/07 02:40:16;;;;;;;9.75;6.10;;;;;;;12.49;75.31;97674.31;4957569;28;20089;-76
2021/05/07 02:42:41;;;;;;;8.38;6.30;;;;;;;12.48;74.97;97675.34;4959208;28;20556;-76
2021/05/07 02:45:09;;;;;;;9.30;6.32;;;;;;;12.57;75.15;97672.63;4932509;28;20054;-76
2021/05/07 02:47:35;;;;;;;9.35;5.88;;;;;;;12.64;74.54;97668.31;4943268;28;20027;-76
2021/05/07 02:50:01;;;;;;;7.10;5.53;;;;;;;12.68;74.22;97665.13;4953359;28;20670;-76
2021/05/07 02:52:26;;;;;;;7.53;5.50;;;;;;;12.61;74.76;97671.25;4954133;28;20031;-77
2021/05/07 02:54:52;;;;;;;9.27;6.57;;;;;;;12.58;74.56;97667.22;4950247;28;20050;-77
2021/05/07 02:57:18;;;;;;;8.95;6.35;;;;;;;12.64;74.43;97669.09;4957160;28;20110;-76
2021/05/07 02:59:43;;;;;;;8.60;5.95;;;;;;;12.66;74.27;97659.28;4960501;28;20491;-76
2021/05/07 03:02:09;;;;;;;7.53;5.88;;;;;;;12.59;74.19;97644.56;4947814;28;20047;-76
2021/05/07 03:04:34;;;;;;;8.65;5.93;;;;;;;12.54;74.91;97647.72;4969963;28;20061;-77
2021/05/07 03:07:00;;;;;;;9.32;6.30;;;;;;;12.59;74.79;97640.16;4970181;28;20107;-77
2021/05/07 03:09:26;;;;;;;8.90;6.15;;;;;;;12.66;74.80;97638.44;4962625;28;20022;-76
2021/05/07 03:11:54;;;;;;;8.35;6.05;;;;;;;12.58;74.61;97624.72;4952814;28;20763;-76
2021/05/07 03:14:19;;;;;;;8.02;6.22;;;;;;;12.56;74.77;97637.91;4962852;28;20030;-76
2021/05/07 03:16:45;;;;;;;7.50;6.00;;;;;;;12.63;74.22;97638.81;4974951;28;20521;-77
2021/05/07 03:19:11;;;;;;;8.50;6.03;;;;;;;12.68;74.22;97633.03;4968234;28;20478;-77
2021/05/07 03:21:37;;;;;;;9.95;6.80;;;;;;;12.66;74.34;97632.41;4950856;28;20151;-76
2021/05/07 03:24:03;;;;;;;10.27;6.50;;;;;;;12.71;74.29;97637.09;4963766;28;20030;-77
2021/05/07 03:26:29;;;;;;;8.07;6.30;;;;;;;12.77;74.14;97642.38;4968406;28;20026;-77
2021/05/07 03:28:54;;;;;;;8.75;6.15;;;;;;;12.75;74.31;97644.38;4963135;28;20045;-77
2021/05/07 03:31:20;;;;;;;7.85;6.40;;;;;;;12.62;74.57;97650.22;4970195;28;20477;-76
2021/05/07 03:33:46;;;;;;;10.32;6.88;;;;;;;12.60;74.74;97646.19;4961040;28;20093;-77
2021/05/07 03:36:12;;;;;;;10.02;6.82;;;;;;;12.59;74.75;97642.75;4945902;28;20609;-77
2021/05/07 03:38:38;;;;;;;8.63;7.18;;;;;;;12.61;74.42;97639.97;4963169;28;20042;-77
2021/05/07 03:41:03;;;;;;;8.40;6.35;;;;;;;12.67;73.88;97631.44;4965075;28;20130;-77
2021/05/07 03:43:28;;;;;;;10.23;6.78;;;;;;;12.55;74.83;97627.66;4963456;28;20030;-77
2021/05/07 03:45:54;;;;;;;8.38;6.78;;;;;;;12.41;75.67;97627.50;4963209;28;20026;-76
2021/05/07 03:48:20;;;;;;;8.95;6.93;;;;;;;12.45;75.33;97622.75;4966811;28;20034;-76
2021/05/07 03:50:46;;;;;;;7.68;6.40;;;;;;;12.55;75.54;97645.91;4964708;28;20114;-76
2021/05/07 03:53:13;;;;;;;8.38;7.18;;;;;;;12.67;74.95;97647.09;4965150;28;20603;-77
2021/05/07 03:55:40;;;;;;;9.80;7.10;;;;;;;12.57;74.64;97642.13;4951633;28;20031;-77
2021/05/07 03:58:06;;;;;;;8.80;6.50;;;;;;;12.64;74.87;97648.25;4966900;28;20074;-77
2021/05/07 04:00:32;;;;;;;9.00;6.50;;;;;;;12.61;74.86;97643.41;4949493;28;20408;-78
2021/05/07 04:02:58;;;;;;;8.70;6.45;;;;;;;12.59;74.74;97647.16;4969566;28;20026;-78
2021/05/07 04:05:24;;;;;;;9.48;6.38;;;;;;;12.66;74.50;97674.16;4980047;28;20038;-79
2021/05/07 04:08:02;;;;;;;8.55;6.28;;;;;;;12.64;74.40;97673.53;4988699;28;20026;-77
2021/05/07 04:10:30;;;;;;;9.85;6.18;;;;;;;12.53;74.89;97655.72;4957974;28;20018;-78
2021/05/07 04:15:21;;;;;;;8.77;6.10;;;;;;;12.64;74.39;97652.66;4963968;28;20123;-78
2021/05/07 04:17:47;;;;;;;9.35;6.22;;;;;;;12.65;74.50;97652.47;4965812;28;20034;-76
2021/05/07 04:20:13;;;;;;;8.52;6.85;;;;;;;12.65;74.63;97662.13;4963500;28;20629;-78
2021/05/07 04:22:38;;;;;;;8.60;6.53;;;;;;;12.69;74.35;97660.75;4953983;28;20043;-78
2021/05/07 04:25:09;;;;;;;8.98;6.30;;;;;;;12.66;74.67;97667.13;4959636;28;20030;-78
2021/05/07 04:27:34;;;;;;;9.23;6.32;;;;;;;12.63;74.43;97672.72;4979453;28;20026;-78
2021/05/07 04:30:03;;;;;;;9.07;6.38;;;;;;;12.69;74.65;97681.63;4963642;28;20037;-76
2021/05/07 04:32:29;;;;;;;10.57;6.70;;;;;;;12.77;74.47;97678.09;4957227;28;20053;-75
2021/05/07 04:34:54;;;;;;;8.88;6.18;;;;;;;12.69;74.49;97665.97;4948534;28;20441;-75
2021/05/07 04:37:20;;;;;;;9.45;6.22;;;;;;;12.67;74.38;97660.94;4958122;28;20050;-76
2021/05/07 04:39:45;;;;;;;7.90;5.90;;;;;;;12.74;74.05;97665.41;4971389;28;20244;-76
2021/05/07 04:42:11;;;;;;;7.57;5.97;;;;;;;12.80;73.74;97677.75;4944667;28;20544;-76
2021/05/07 04:44:37;;;;;;;8.98;5.72;;;;;;;12.88;73.49;97675.03;4942228;28;20031;-73
2021/05/07 04:47:02;;;;;;;9.52;6.50;;;;;;;12.85;73.92;97683.19;4982763;28;20633;-73
2021/05/07 04:49:28;;;;;;;10.02;6.22;;;;;;;12.83;74.11;97680.81;4963931;28;20161;-72
2021/05/07 04:51:55;;;;;;;8.50;6.15;;;;;;;12.89;74.00;97681.88;4949467;28;20034;-73
2021/05/07 04:54:20;;;;;;;7.50;6.03;;;;;;;12.89;73.81;97682.66;4981942;28;20015;-73
2021/05/07 04:56:46;;;;;;;8.02;6.30;;;;;;;12.81;73.98;97679.34;4962494;28;20035;-73
2021/05/07 04:59:11;;;;;;;7.93;6.10;;;;;;;12.67;74.10;97681.78;4967249;28;20108;-73
2021/05/07 05:01:37;;;;;;;10.15;6.30;;;;;;;12.69;74.44;97690.25;4959294;28;20050;-75
2021/05/07 05:04:03;;;;;;;8.60;6.25;;;;;;;12.71;74.45;97692.69;4967367;28;20034;-74
2021/05/07 05:06:28;;;;;;;8.35;6.43;;;;;;;12.83;74.35;97703.44;4967867;28;20041;-74
2021/05/07 05:08:54;;;;;;;7.80;6.05;;;;;;;12.86;74.22;97688.25;4957134;28;20564;-74
2021/05/07 05:11:19;;;;;;;8.95;6.10;;;;;;;12.93;74.14;97687.53;4940281;28;20475;-74
2021/05/07 05:13:45;;;;;;;7.97;6.20;;;;;;;13.05;73.78;97688.66;4958099;28;20080;-72
2021/05/07 05:16:10;;;;;;;9.05;6.75;;;;;;;12.88;74.23;97694.09;4979764;28;20034;-72
2021/05/07 05:18:38;;;;;;;11.57;6.70;;;;;;;12.82;75.06;97699.25;4977767;28;20030;-72
2021/05/07 05:21:08;;;;;;;8.20;6.22;;;;;;;12.91;75.04;97694.75;4978691;28;20036;-72
2021/05/07 05:23:34;;;;;;;8.57;6.22;;;;;;;12.93;74.79;97690.94;4983622;28;20029;-73
2021/05/07 05:25:59;;;;;;;10.02;6.45;;;;;;;12.88;75.09;97678.44;4992602;28;20056;-72
2021/05/07 05:28:26;;;;;;;8.73;6.40;;;;;;;12.93;74.80;97692.75;4996269;28;20022;-74
2021/05/07 05:30:52;;;;;;;8.30;6.10;;;;;;;12.88;74.67;97690.69;4967289;28;20914;-73
2021/05/07 05:33:18;;;;;;;7.25;5.35;;;;;;;12.95;74.05;97701.22;4977534;28;20496;-74
2021/05/07 05:35:47;;;;;;;10.35;5.47;;;;;;;12.95;74.21;97714.25;4976912;28;20563;-73
2021/05/07 05:38:13;;;;;;;9.40;6.70;;;;;;;12.95;74.46;97711.66;4977907;28;20034;-73
2021/05/07 05:40:39;;;;;;;9.45;6.40;;;;;;;12.94;75.07;97712.63;4963251;28;20038;-73
2021/05/07 05:43:05;;;;;;;9.05;6.07;;;;;;;12.92;75.51;97718.00;4981872;28;20208;-73
2021/05/07 05:45:30;;;;;;;7.85;5.85;;;;;;;12.96;74.42;97719.28;4982765;28;20217;-76
2021/05/07 05:48:07;;;;;;;8.02;5.55;;;;;;;12.96;74.23;97723.69;4975104;28;20045;-73
2021/05/07 05:50:34;;;;;;;8.05;5.50;;;;;;;13.04;73.78;97713.16;4961547;28;20340;-74
2021/05/07 05:52:59;;;;;;;6.78;5.18;;;;;;;13.14;73.15;97715.47;4985235;28;20026;-73
2021/05/07 05:55:25;;;;;;;9.10;5.50;;;;;;;13.19;74.04;97706.09;4974631;28;20056;-73
2021/05/07 05:57:51;;;;;;;8.05;6.13;;;;;;;13.27;74.00;97705.22;4977193;28;20106;-74
2021/05/07 06:00:18;;;;;;;9.10;5.72;;;;;;;13.33;73.70;97711.53;4970065;28;20069;-75
2021/05/07 06:02:43;;;;;;;8.35;5.10;;;;;;;13.27;73.14;97705.22;4975497;28;20100;-74
2021/05/07 06:05:11;;;;;;;6.93;4.68;;;;;;;13.32;72.50;97707.28;4970018;28;20026;-74
2021/05/07 06:07:38;;;;;;;7.00;4.68;;;;;;;13.36;72.29;97724.19;4963388;28;20648;-74
2021/05/07 06:10:05;;;;;;;11.27;5.03;;;;;;;13.34;72.22;97716.53;4973777;28;20125;-74
2021/05/07 06:12:31;;;;;;;11.80;4.97;;;;;;;13.23;72.93;97703.94;4967421;28;20845;-74
2021/05/07 06:14:57;;;;;;;7.25;5.07;;;;;;;13.24;73.64;97718.63;4975061;28;20030;-74
2021/05/07 06:17:22;;;;;;;10.32;5.53;;;;;;;13.25;73.77;97728.88;4972787;28;20535;-74
2021/05/07 06:19:47;;;;;;;6.80;5.15;;;;;;;13.28;73.95;97735.53;4978099;28;20034;-73
2021/05/07 06:22:13;;;;;;;7.22;5.25;;;;;;;13.35;73.28;97725.19;4977132;28;20496;-75
2021/05/07 06:24:38;;;;;;;8.80;5.63;;;;;;;13.41;73.87;97745.34;4979971;28;20034;-74
2021/05/07 06:27:04;;;;;;;8.15;5.47;;;;;;;13.41;74.30;97737.50;4977676;28;20076;-75
2021/05/07 06:29:30;;;;;;;19.10;7.35;;;;;;;13.42;73.91;97739.13;4972125;28;20018;-74
2021/05/07 06:31:55;;;;;;;13.02;6.03;;;;;;;13.46;73.60;97738.56;4979951;28;20468;-74
2021/05/07 06:34:21;;;;;;;10.50;5.30;;;;;;;13.42;71.78;97734.72;4975951;28;20026;-74
2021/05/07 06:36:47;;;;;;;16.70;5.30;;;;;;;13.36;70.74;97718.97;4977601;28;20033;-74
2021/05/07 06:39:13;;;;;;;10.23;4.45;;;;;;;13.47;70.79;97723.72;4980576;28;20022;-74
2021/05/07 06:41:39;;;;;;;9.70;5.15;;;;;;;13.56;71.59;97740.06;4975909;28;20463;-74
2021/05/07 06:44:05;;;;;;;9.07;5.18;;;;;;;13.44;72.26;97734.53;4996600;28;20098;-74
2021/05/07 06:46:31;;;;;;;9.55;5.40;;;;;;;13.48;72.25;97730.56;4973691;28;20126;-74
2021/05/07 06:48:56;;;;;;;8.57;5.40;;;;;;;13.52;72.10;97726.56;4984565;28;20449;-75
2021/05/07 06:51:22;;;;;;;6.65;5.13;;;;;;;13.59;71.50;97727.44;4978417;28;20073;-75
2021/05/07 06:53:47;;;;;;;9.15;5.30;;;;;;;13.41;71.63;97693.13;4983187;28;20791;-75
2021/05/07 06:56:14;;;;;;;8.68;5.47;;;;;;;13.54;71.72;97708.91;4982165;28;20878;-75
2021/05/07 06:58:40;;;;;;;6.88;4.93;;;;;;;13.59;71.64;97716.19;4991724;28;20058;-75
2021/05/07 07:01:06;;;;;;;7.85;4.95;;;;;;;13.52;71.82;97716.13;4982685;28;20459;-74
2021/05/07 07:03:31;;;;;;;7.53;5.15;;;;;;;13.45;71.78;97699.56;4984515;28;20022;-74
2021/05/07 07:05:57;;;;;;;7.50;5.22;;;;;;;13.50;72.89;97704.25;4980067;28;20087;-74
2021/05/07 07:08:22;;;;;;;8.13;5.68;;;;;;;13.37;73.44;97712.75;4979860;28;20042;-74
2021/05/07 07:10:48;;;;;;;7.53;5.43;;;;;;;13.38;73.46;97715.19;4969333;28;20026;-75
2021/05/07 07:13:13;;;;;;;7.07;5.00;;;;;;;13.22;73.08;97731.84;4982344;28;20034;-74
2021/05/07 07:15:38;;;;;;;8.75;5.78;;;;;;;13.26;73.26;97725.25;4978399;28;20798;-74
2021/05/07 07:18:04;;;;;;;8.60;5.18;;;;;;;13.41;72.99;97729.66;4975996;28;20078;-74
2021/05/07 07:20:30;;;;;;;8.10;5.43;;;;;;;13.43;73.19;97725.91;4980630;28;20176;-74
2021/05/07 07:23:00;;;;;;;8.93;5.15;;;;;;;13.38;72.91;97735.25;4999266;28;20887;-74
2021/05/07 07:25:26;;;;;;;11.52;5.18;;;;;;;13.36;73.27;97742.47;4983191;28;20085;-75
2021/05/07 07:27:52;;;;;;;7.85;5.18;;;;;;;13.32;72.81;97742.03;4981333;28;20495;-74
2021/05/07 07:30:18;;;;;;;7.28;4.80;;;;;;;13.37;73.34;97749.31;4980130;28;20022;-74
2021/05/07 07:32:44;;;;;;;8.35;5.82;;;;;;;13.30;72.54;97727.50;4967126;28;20192;-73
2021/05/07 07:35:10;;;;;;;7.75;4.93;;;;;;;13.36;72.90;97747.69;4974479;28;20114;-73
2021/05/07 07:37:36;;;;;;;7.57;4.57;;;;;;;13.30;72.10;97743.19;4981761;28;20069;-73
2021/05/07 07:40:03;;;;;;;6.50;4.50;;;;;;;13.20;71.92;97739.06;4975265;28;20546;-73
2021/05/07 07:42:29;;;;;;;6.85;4.63;;;;;;;13.19;72.63;97734.00;4976454;28;20120;-73
2021/05/07 07:44:54;;;;;;;6.45;4.22;;;;;;;13.38;72.73;97743.09;4969569;28;20042;-73
2021/05/07 07:47:20;;;;;;;6.97;4.50;;;;;;;13.39;73.17;97745.53;4985639;28;20045;-73
2021/05/07 07:49:45;;;;;;;6.05;4.20;;;;;;;13.46;72.55;97743.78;4977869;28;20770;-72
2021/05/07 07:52:11;;;;;;;5.78;3.88;;;;;;;13.57;72.27;97739.88;4973402;28;20030;-72
2021/05/07 07:54:38;;;;;;;6.45;3.58;;;;;;;13.57;71.49;97732.06;4979274;28;20599;-73
2021/05/07 07:57:04;;;;;;;6.28;3.33;;;;;;;13.54;70.45;97724.59;4979521;28;20460;-73
2021/05/07 07:59:29;;;;;;;7.50;3.58;;;;;;;13.52;70.88;97717.94;4978967;28;20030;-72
2021/05/07 08:01:55;;;;;;;7.35;3.63;;;;;;;13.58;70.67;97719.78;4978840;28;20022;-72
2021/05/07 08:04:21;;;;;;;8.18;3.95;;;;;;;13.80;69.66;97718.81;4972076;28;20027;-72
2021/05/07 08:06:46;;;;;;;5.88;3.20;;;;;;;14.06;69.58;97727.91;4971034;28;20038;-72
2021/05/07 08:09:13;;;;;;;5.32;3.05;;;;;;;14.18;69.75;97705.47;4983978;28;20391;-72
2021/05/07 08:11:38;;;;;;;6.22;3.42;;;;;;;14.28;67.94;97707.75;4972679;28;20114;-72
2021/05/07 08:14:04;;;;;;;6.82;3.55;;;;;;;14.47;69.00;97706.25;4990654;28;20141;-72
2021/05/07 08:16:30;;;;;;;6.47;3.10;;;;;;;14.52;68.03;97703.09;4965940;28;20034;-71
2021/05/07 08:18:56;;;;;;;8.50;2.95;;;;;;;14.56;68.22;97707.72;4978674;28;20112;-72
2021/05/07 08:21:24;;;;;;;7.85;3.45;;;;;;;14.63;68.50;97704.38;4970988;28;20031;-72
2021/05/07 08:23:50;;;;;;;7.30;3.25;;;;;;;14.66;69.86;97704.81;4967499;28;20022;-73
2021/05/07 08:26:16;;;;;;;6.65;3.50;;;;;;;14.66;68.51;97707.44;4977122;28;20026;-72
2021/05/07 08:28:42;;;;;;;7.90;3.40;;;;;;;14.74;67.43;97703.84;4972674;28;20057;-73
2021/05/07 08:31:07;;;;;;;7.53;3.75;;;;;;;14.89;67.49;97709.75;4975773;28;20018;-73
2021/05/07 08:33:32;;;;;;;7.13;3.13;;;;;;;14.89;67.50;97703.72;4970535;28;20781;-73
2021/05/07 08:35:58;;;;;;;6.70;3.40;;;;;;;15.03;67.06;97710.63;4975958;28;20113;-73
2021/05/07 08:38:24;;;;;;;9.38;4.00;;;;;;;15.21;67.48;97699.63;4959602;28;20084;-73
2021/05/07 08:40:49;;;;;;;5.63;3.45;;;;;;;15.35;66.47;97703.06;4974659;28;20450;-73
2021/05/07 08:43:15;;;;;;;8.98;4.30;;;;;;;15.53;66.77;97700.72;4977193;28;20078;-72
2021/05/07 08:45:41;;;;;;;8.40;4.00;;;;;;;15.55;66.65;97709.19;4973168;28;20399;-72
2021/05/07 08:48:08;;;;;;;9.07;4.18;;;;;;;15.73;65.62;97692.88;4976165;28;20035;-72
2021/05/07 08:50:34;;;;;;;8.43;4.30;;;;;;;15.91;66.02;97708.03;4950903;28;20030;-73
2021/05/07 08:52:59;;;;;;;10.73;4.22;;;;;;;16.11;66.05;97713.28;4996414;28;20036;-73
2021/05/07 08:55:25;;;;;;;9.32;3.95;;;;;;;16.24;67.09;97709.03;4980429;28;20033;-73
2021/05/07 08:57:51;;;;;;;6.57;3.38;;;;;;;16.30;65.49;97716.91;4972253;28;20037;-73
2021/05/07 09:00:17;;;;;;;6.60;3.17;;;;;;;16.42;64.56;97717.09;4981248;28;20038;-73
2021/05/07 09:02:42;;;;;;;8.27;3.92;;;;;;;16.46;64.32;97720.91;4968347;28;20045;-73
2021/05/07 09:05:08;;;;;;;13.10;4.55;;;;;;;16.62;64.26;97719.69;4975464;28;20022;-73
2021/05/07 09:07:34;;;;;;;11.93;4.53;;;;;;;16.85;64.98;97732.41;4976384;28;20022;-73
2021/05/07 09:10:02;;;;;;;6.93;3.78;;;;;;;16.81;66.19;97727.72;4976975;28;20038;-73
2021/05/07 09:12:33;;;;;;;10.68;3.90;;;;;;;16.86;66.63;97720.06;4974355;28;20612;-73
2021/05/07 09:15:00;;;;;;;9.15;4.57;;;;;;;16.99;65.04;97725.28;4976004;28;20209;-73
2021/05/07 09:17:28;;;;;;;9.68;4.25;;;;;;;16.90;65.34;97706.34;4981132;28;20422;-72
2021/05/07 09:20:03;;;;;;;6.80;3.85;;;;;;;16.85;64.52;97721.09;4961695;28;20045;-73
2021/05/07 09:22:28;;;;;;;7.53;3.97;;;;;;;17.00;64.34;97721.66;4964849;28;20567;-73
2021/05/07 09:25:04;;;;;;;7.22;3.60;;;;;;;17.17;62.36;97713.28;4991284;28;20038;-73
2021/05/07 09:27:30;;;;;;;8.13;4.00;;;;;;;17.17;62.00;97715.91;4971006;28;20057;-73
2021/05/07 09:29:55;;;;;;;8.52;3.60;;;;;;;17.32;61.69;97707.75;4979018;28;20061;-73
2021/05/07 09:32:32;;;;;;;8.70;4.30;;;;;;;17.36;62.97;97694.00;4978268;28;20747;-73
2021/05/07 09:35:13;;;;;;;10.57;3.92;;;;;;;17.60;62.46;97697.72;4968191;28;20026;-73
2021/05/07 09:37:40;;;;;;;7.75;3.95;;;;;;;17.57;61.62;97694.69;4960525;28;20030;-73
2021/05/07 09:40:19;;;;;;;7.43;3.80;;;;;;;17.63;61.11;97692.03;4975590;28;20018;-73
2021/05/07 09:42:46;;;;;;;10.50;3.95;;;;;;;17.71;60.36;97690.97;4995769;28;20714;-73
2021/05/07 09:45:25;;;;;;;12.93;4.22;;;;;;;17.78;59.96;97696.16;4992635;28;20042;-73
2021/05/07 09:47:51;;;;;;;13.45;4.05;;;;;;;17.81;59.71;97688.66;4962603;28;20294;-72
2021/05/07 09:50:19;;;;;;;15.05;4.45;;;;;;;17.89;60.00;97692.06;4971468;28;20026;-73
2021/05/07 09:52:48;;;;;;;14.27;4.32;;;;;;;17.96;60.24;97688.41;4967266;28;20392;-73
2021/05/07 09:55:14;;;;;;;13.55;4.53;;;;;;;18.05;60.31;97684.47;4969123;28;20133;-73
2021/05/07 09:57:40;;;;;;;11.40;4.15;;;;;;;18.18;59.61;97690.63;4984571;28;20117;-73
2021/05/07 10:00:07;;;;;;;10.32;3.72;;;;;;;18.27;59.83;97693.78;4977846;28;20030;-73
2021/05/07 10:02:32;;;;;;;8.40;3.50;;;;;;;18.01;58.00;97671.94;4971746;28;20089;-73
2021/05/07 10:04:58;;;;;;;8.20;3.38;;;;;;;18.31;54.07;97692.31;4993314;28;20119;-73
2021/05/07 10:07:23;;;;;;;8.18;3.15;;;;;;;18.13;52.93;97677.34;4979087;28;20034;-73
2021/05/07 10:09:49;;;;;;;7.13;2.83;;;;;;;18.38;49.21;97693.91;4974592;28;20084;-73
2021/05/07 10:12:15;;;;;;;8.90;3.42;;;;;;;18.30;49.70;97698.63;4982901;28;20455;-73
2021/05/07 10:14:45;;;;;;;7.75;3.50;;;;;;;18.59;50.34;97694.50;4977668;28;20022;-72
2021/05/07 10:17:11;;;;;;;7.82;2.47;;;;;;;18.68;46.57;97687.91;4988231;28;20473;-74
2021/05/07 10:19:41;;;;;;;8.52;2.45;;;;;;;18.71;46.72;97679.59;4973708;28;20026;-74
2021/05/07 10:22:09;;;;;;;9.20;2.70;;;;;;;18.69;49.28;97692.16;4977635;28;20033;-75
2021/05/07 10:24:42;;;;;;;9.15;3.00;;;;;;;18.76;49.23;97679.72;4968668;28;20037;-76
2021/05/07 10:27:42;;;;;;;7.43;2.30;;;;;;;18.59;48.43;97679.50;4967934;28;20026;-74
2021/05/07 10:30:09;;;;;;;10.20;2.72;;;;;;;18.75;47.39;97678.13;4975990;28;20085;-76
2021/05/07 10:32:37;;;;;;;8.45;2.38;;;;;;;18.67;47.56;97686.28;4978841;28;20545;-73
2021/05/07 10:35:03;;;;;;;5.97;1.90;;;;;;;18.64;48.71;97666.50;4987596;28;20069;-73
2021/05/07 10:37:37;;;;;;;7.43;2.22;;;;;;;18.75;45.52;97664.94;4977631;28;20029;-73
2021/05/07 10:40:03;;;;;;;7.55;2.20;;;;;;;18.83;45.55;97671.78;4976104;28;20034;-73
2021/05/07 10:42:28;;;;;;;7.05;1.88;;;;;;;19.09;43.65;97678.53;4970098;28;20034;-72
2021/05/07 10:44:53;;;;;;;6.57;2.38;;;;;;;19.25;41.93;97669.22;4972633;28;20810;-69
2021/05/07 10:47:19;;;;;;;4.63;1.65;;;;;;;19.45;42.31;97671.59;5008265;28;20109;-71
2021/05/07 10:49:45;;;;;;;7.90;2.00;;;;;;;19.09;43.26;97677.75;4976060;28;20035;-69
2021/05/07 10:52:12;;;;;;;5.28;1.65;;;;;;;18.96;44.47;97671.59;4982080;28;20047;-69
2021/05/07 10:54:39;;;;;;;6.47;1.77;;;;;;;19.16;42.68;97662.66;4976887;28;20026;-69
2021/05/07 10:57:16;;;;;;;5.75;1.92;;;;;;;19.48;41.01;97660.59;4992813;28;20061;-69
2021/05/07 11:00:05;;;;;;;6.18;1.73;;;;;;;19.50;40.98;97658.53;4975010;28;20026;-70
2021/05/07 11:02:52;;;;;;;6.43;1.70;;;;;;;19.71;41.04;97666.94;4982580;28;20030;-73
2021/05/07 11:05:47;;;;;;;5.22;1.40;;;;;;;19.70;41.30;97675.91;4978170;28;20026;-73
2021/05/07 11:08:13;;;;;;;5.28;1.55;;;;;;;19.70;39.85;97674.06;4983338;28;20072;-73
2021/05/07 11:10:38;;;;;;;7.88;2.15;;;;;;;19.78;39.76;97665.84;4993082;28;20030;-72
2021/05/07 11:13:07;;;;;;;5.82;1.65;;;;;;;19.88;38.78;97665.28;4979315;28;20042;-72
2021/05/07 11:15:33;;;;;;;6.40;1.70;;;;;;;20.08;38.72;97656.22;4970061;28;20022;-72
2021/05/07 11:18:06;;;;;;;5.40;1.70;;;;;;;20.36;38.05;97655.56;4986576;28;20403;-73
2021/05/07 11:20:37;;;;;;;5.90;1.90;;;;;;;20.11;43.47;97653.94;4979242;28;20033;-72
2021/05/07 11:23:04;;;;;;;6.30;1.98;;;;;;;20.14;45.04;97640.28;4981177;28;20044;-72
2021/05/07 11:25:31;;;;;;;7.32;2.17;;;;;;;20.28;45.95;97640.88;4973324;28;20533;-72
2021/05/07 11:27:59;;;;;;;6.00;2.00;;;;;;;20.42;46.44;97637.97;4978437;28;20026;-72
2021/05/07 11:30:24;;;;;;;9.15;2.33;;;;;;;20.52;46.42;97630.28;4979513;28;20137;-72
2021/05/07 11:32:50;;;;;;;7.15;2.10;;;;;;;20.43;43.16;97632.47;4979077;28;20233;-72