Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:32;;;;;;;18.70;5.22;;;9.80;87.10;;;;;;5035214;28;20033;-74
2023/02/03 00:03:57;;;;;;;18.45;4.68;;;9.80;87.00;;;;;;5039313;28;20034;-74
2023/02/03 00:06:24;;;;;;;17.55;4.32;;;9.80;86.90;;;;;;5035928;28;20500;-74
2023/02/03 00:08:54;;;;;;;13.60;4.47;;;9.80;86.70;;;;;;5037081;28;20025;-76
2023/02/03 00:11:20;;;;;;;14.60;4.30;;;9.80;86.50;;;;;;5036677;28;20144;-75
2023/02/03 00:13:46;;;;;;;18.15;4.15;;;9.80;86.40;;;;;;5039017;28;20643;-79
2023/02/03 00:16:12;;;;;;;16.45;3.58;;;9.80;86.40;;;;;;5035925;28;21077;-77
2023/02/03 00:18:38;;;;;;;11.63;3.47;;;9.80;86.20;;;;;;5036933;28;20018;-74
2023/02/03 00:21:04;;;;;;;15.25;4.07;;;9.80;86.10;;;;;;5036485;28;20037;-81
2023/02/03 00:23:31;;;;;;;18.50;4.38;;;9.90;85.90;;;;;;5036605;28;20075;-75
2023/02/03 00:26:05;;;;;;;15.75;4.05;;;9.90;85.80;;;;;;5036535;28;20029;-76
2023/02/03 00:28:30;;;;;;;13.32;4.15;;;9.90;85.70;;;;;;5032938;28;20364;-74
2023/02/03 00:30:56;;;;;;;14.45;4.20;;;9.90;85.50;;;;;;5036844;28;20046;-79
2023/02/03 00:33:22;;;;;;;15.40;4.25;;;9.90;85.60;;;;;;5038721;28;20089;-76
2023/02/03 00:35:48;;;;;;;14.73;3.72;;;9.90;85.50;;;;;;5041401;28;20036;-74
2023/02/03 00:38:14;;;;;;;14.93;4.85;;;9.90;85.60;;;;;;5039549;28;20480;-74
2023/02/03 00:40:40;;;;;;;16.00;4.78;;;9.90;85.60;;;;;;5038742;28;20029;-78
2023/02/03 00:43:05;;;;;;;14.25;4.22;;;9.90;85.60;;;;;;5035650;28;20086;-73
2023/02/03 00:45:31;;;;;;;15.82;4.18;;;9.90;85.70;;;;;;5036878;28;20025;-79
2023/02/03 00:47:56;;;;;;;13.50;3.97;;;9.90;85.80;;;;;;5037540;28;20064;-74
2023/02/03 00:50:22;;;;;;;12.05;3.63;;;9.90;85.70;;;;;;5035831;28;20051;-75
2023/02/03 00:52:48;;;;;;;12.32;3.45;;;9.90;85.70;;;;;;5036606;28;20087;-75
2023/02/03 00:55:13;;;;;;;19.70;4.53;;;9.80;85.80;;;;;;5037194;28;20075;-76
2023/02/03 00:57:39;;;;;;;17.75;4.72;;;9.80;85.80;;;;;;5034282;28;20058;-78
2023/02/03 01:00:05;;;;;;;9.63;3.75;;;9.80;85.70;;;;;;5033936;28;20026;-76
2023/02/03 01:02:31;;;;;;;13.50;3.45;;;9.80;85.60;;;;;;5039485;28;20052;-74
2023/02/03 01:04:57;;;;;;;13.10;4.07;;;9.80;85.60;;;;;;5036240;28;20065;-75
2023/02/03 01:07:22;;;;;;;17.92;4.03;;;9.80;85.60;;;;;;5035035;28;20032;-74
2023/02/03 01:09:48;;;;;;;12.98;3.67;;;9.80;85.50;;;;;;5036016;28;20113;-76
2023/02/03 01:12:13;;;;;;;12.93;3.63;;;9.80;85.40;;;;;;5035026;28;20036;-74
2023/02/03 01:14:39;;;;;;;15.48;3.42;;;9.80;85.30;;;;;;5032989;28;20508;-74
2023/02/03 01:17:05;;;;;;;15.68;3.85;;;9.80;85.20;;;;;;5036280;28;20029;-75
2023/02/03 01:19:30;;;;;;;13.45;4.40;;;9.80;85.10;;;;;;5035427;28;20032;-77
2023/02/03 01:21:56;;;;;;;13.75;4.10;;;9.90;84.80;;;;;;5033634;28;20159;-76
2023/02/03 01:24:22;;;;;;;11.95;3.80;;;9.90;84.60;;;;;;5035919;28;20046;-76
2023/02/03 01:26:47;;;;;;;16.10;3.90;;;9.90;84.60;;;;;;5033385;28;20025;-77
2023/02/03 01:29:13;;;;;;;15.20;4.20;;;9.90;84.50;;;;;;5036287;28;20025;-74
2023/02/03 01:31:41;;;;;;;15.50;3.72;;;9.90;84.50;;;;;;5034612;28;20079;-79
2023/02/03 01:34:10;;;;;;;9.40;3.35;;;9.90;84.30;;;;;;5031534;28;20032;-75
2023/02/03 01:36:36;;;;;;;15.18;4.43;;;9.90;84.30;;;;;;5036201;28;20044;-78
2023/02/03 01:39:03;;;;;;;13.95;3.63;;;9.80;84.30;;;;;;5034328;28;20496;-76
2023/02/03 01:41:32;;;;;;;13.95;3.75;;;9.90;84.30;;;;;;5035651;28;20037;-77
2023/02/03 01:43:59;;;;;;;9.98;3.03;;;9.90;84.40;;;;;;5036281;28;20041;-75
2023/02/03 01:46:47;;;;;;;10.85;3.58;;;9.90;84.50;;;;;;5035654;28;20041;-76
2023/02/03 01:49:26;;;;;;;13.38;4.03;;;9.90;84.30;;;;;;5034962;28;20041;-74
2023/02/03 01:51:53;;;;;;;12.80;3.95;;;9.90;84.50;;;;;;5038971;28;20037;-73
2023/02/03 01:54:26;;;;;;;10.73;3.58;;;9.90;84.40;;;;;;5033776;28;20032;-75
2023/02/03 01:57:01;;;;;;;12.52;4.05;;;9.90;84.70;;;;;;5031980;28;20521;-73
2023/02/03 01:59:30;;;;;;;13.90;4.30;;;9.90;84.70;;;;;;5035782;28;20028;-74
2023/02/03 02:01:56;;;;;;;16.08;3.83;;;9.90;84.80;;;;;;5034767;28;20136;-73
2023/02/03 02:04:28;;;;;;;11.38;4.03;;;9.90;84.90;;;;;;5031919;28;20029;-73
2023/02/03 02:06:56;;;;;;;13.13;3.78;;;9.90;84.80;;;;;;5032028;28;20357;-72
2023/02/03 02:09:24;;;;;;;14.23;3.78;;;9.80;84.80;;;;;;5037203;28;20512;-74
2023/02/03 02:11:49;;;;;;;9.73;3.70;;;9.90;84.80;;;;;;5036104;28;20420;-75
2023/02/03 02:14:15;;;;;;;13.27;3.13;;;9.90;84.60;;;;;;5036009;28;20114;-74
2023/02/03 02:16:50;;;;;;;15.45;3.75;;;9.90;84.60;;;;;;5033999;28;20033;-73
2023/02/03 02:19:34;;;;;;;13.43;3.75;;;9.80;84.70;;;;;;5034533;28;20315;-77
2023/02/03 02:22:15;;;;;;;13.40;4.15;;;9.90;84.70;;;;;;5035456;28;20029;-73
2023/02/03 02:24:52;;;;;;;13.05;3.63;;;9.90;84.60;;;;;;5034158;28;20033;-74
2023/02/03 02:27:45;;;;;;;12.02;3.10;;;9.80;84.80;;;;;;5032484;28;20044;-76
2023/02/03 02:30:29;;;;;;;11.25;3.47;;;9.80;84.70;;;;;;5035258;28;20539;-73
2023/02/03 02:33:10;;;;;;;13.20;3.30;;;9.90;84.60;;;;;;5032951;28;20068;-73
2023/02/03 02:35:57;;;;;;;10.32;3.35;;;9.80;84.60;;;;;;5032728;28;20503;-73
2023/02/03 02:38:53;;;;;;;13.75;3.65;;;9.90;84.20;;;;;;5034788;28;20060;-76
2023/02/03 02:41:26;;;;;;;10.52;2.45;;;9.90;84.20;;;;;;5032804;28;20048;-73
2023/02/03 02:44:16;;;;;;;9.63;2.72;;;10.00;84.10;;;;;;5038130;28;20031;-75
2023/02/03 02:46:46;;;;;;;9.43;3.42;;;9.90;84.10;;;;;;5037851;28;20045;-75
2023/02/03 02:49:27;;;;;;;8.35;2.75;;;9.80;84.10;;;;;;5039602;28;20046;-74
2023/02/03 02:51:54;;;;;;;12.85;3.40;;;9.90;83.90;;;;;;5053961;28;20078;-75
2023/02/03 02:54:24;;;;;;;14.07;4.00;;;10.00;83.50;;;;;;5039627;28;20034;-74
2023/02/03 02:56:58;;;;;;;11.38;3.15;;;10.00;83.40;;;;;;5038242;28;20037;-75
2023/02/03 02:59:23;;;;;;;11.73;3.55;;;9.90;83.40;;;;;;5038188;28;20150;-75
2023/02/03 03:01:50;;;;;;;13.57;3.63;;;9.90;83.40;;;;;;5037556;28;20036;-78
2023/02/03 03:04:24;;;;;;;9.43;3.45;;;10.00;83.30;;;;;;5037166;28;20033;-77
2023/02/03 03:07:05;;;;;;;8.40;3.50;;;10.00;83.20;;;;;;5038377;28;20120;-79
2023/02/03 03:09:46;;;;;;;10.40;3.65;;;9.90;83.30;;;;;;5037896;28;20125;-78
2023/02/03 03:12:18;;;;;;;10.30;3.50;;;9.90;83.30;;;;;;5035750;28;20083;-74
2023/02/03 03:14:48;;;;;;;10.55;3.78;;;9.90;83.50;;;;;;5038558;28;20163;-75
2023/02/03 03:17:20;;;;;;;13.55;4.30;;;9.80;83.30;;;;;;5038023;28;20025;-78
2023/02/03 03:19:52;;;;;;;14.43;4.22;;;9.90;83.10;;;;;;5037373;28;20195;-77
2023/02/03 03:22:24;;;;;;;9.77;3.20;;;10.00;82.90;;;;;;5034782;28;20028;-74
2023/02/03 03:24:57;;;;;;;10.65;3.60;;;10.00;82.90;;;;;;5036115;28;20036;-74
2023/02/03 03:27:27;;;;;;;12.40;3.03;;;9.90;82.80;;;;;;5038926;28;20029;-76
2023/02/03 03:30:03;;;;;;;7.70;3.15;;;10.00;82.60;;;;;;5040023;28;20407;-75
2023/02/03 03:32:31;;;;;;;10.25;3.25;;;10.00;82.60;;;;;;5035049;28;20385;-77
2023/02/03 03:34:59;;;;;;;8.50;2.70;;;10.00;82.60;;;;;;5036613;28;20017;-80
2023/02/03 03:37:44;;;;;;;9.38;3.47;;;10.10;82.70;;;;;;5035402;28;20041;-76
2023/02/03 03:40:19;;;;;;;13.40;3.60;;;10.00;82.60;;;;;;5036932;28;20232;-73
2023/02/03 03:42:51;;;;;;;10.05;3.58;;;10.00;82.60;;;;;;5034146;28;20037;-75
2023/02/03 03:45:37;;;;;;;8.68;3.67;;;10.00;82.60;;;;;;5036187;28;20048;-78
2023/02/03 03:48:18;;;;;;;10.32;3.63;;;10.00;82.30;;;;;;5036904;28;20171;-76
2023/02/03 03:50:55;;;;;;;8.98;2.70;;;10.00;82.40;;;;;;5038922;28;20025;-74
2023/02/03 03:53:22;;;;;;;11.63;3.20;;;10.00;82.20;;;;;;5038430;28;20029;-76
2023/02/03 03:55:51;;;;;;;9.48;3.20;;;10.10;82.30;;;;;;5034800;28;20064;-77
2023/02/03 03:58:31;;;;;;;8.93;3.08;;;10.10;82.30;;;;;;5037186;28;20032;-73
2023/02/03 04:01:04;;;;;;;10.60;3.90;;;10.10;82.30;;;;;;5034262;28;20139;-74
2023/02/03 04:03:38;;;;;;;9.05;3.67;;;10.00;82.50;;;;;;5037606;28;20020;-77
2023/02/03 04:06:04;;;;;;;9.63;3.47;;;10.00;82.40;;;;;;5034755;28;20346;-77
2023/02/03 04:08:30;;;;;;;9.85;3.60;;;10.10;82.60;;;;;;5036955;28;20044;-79
2023/02/03 04:10:56;;;;;;;10.38;4.10;;;10.00;82.60;;;;;;5037257;28;20029;-75
2023/02/03 04:13:21;;;;;;;11.95;3.35;;;10.00;82.70;;;;;;5038542;28;20036;-78
2023/02/03 04:15:47;;;;;;;10.82;3.97;;;10.00;82.80;;;;;;5038581;28;20064;-74
2023/02/03 04:18:14;;;;;;;10.40;3.83;;;10.00;82.60;;;;;;5037947;28;20033;-74
2023/02/03 04:20:40;;;;;;;12.35;4.32;;;10.00;82.80;;;;;;5035498;28;20372;-74
2023/02/03 04:23:06;;;;;;;9.75;3.80;;;10.00;82.70;;;;;;5038252;28;20027;-75
2023/02/03 04:25:31;;;;;;;9.75;4.25;;;10.10;82.70;;;;;;5034270;28;20029;-76
2023/02/03 04:27:57;;;;;;;10.57;3.83;;;10.00;82.80;;;;;;5038340;28;20040;-76
2023/02/03 04:30:23;;;;;;;10.45;4.05;;;10.00;82.70;;;;;;5035034;28;20891;-74
2023/02/03 04:32:49;;;;;;;11.23;4.00;;;10.00;82.70;;;;;;5035546;28;20025;-76
2023/02/03 04:35:15;;;;;;;9.25;3.53;;;10.10;82.70;;;;;;5035276;28;20372;-75
2023/02/03 04:37:41;;;;;;;10.25;6.25;;;10.10;82.60;;;;;;5037363;28;20385;-75
2023/02/03 04:40:08;;;;;;;14.75;5.43;;;10.00;82.60;;;;;;5035886;28;20419;-75
2023/02/03 04:42:37;;;;;;;13.57;5.28;;;10.00;82.60;;;;;;5036454;28;20092;-76
2023/02/03 04:45:03;;;;;;;11.77;5.72;;;10.10;82.60;;;;;;5036692;28;20029;-75
2023/02/03 04:47:29;;;;;;;12.50;7.20;;;10.00;82.60;;;;;;5037543;28;20548;-73
2023/02/03 04:49:55;;;;;;;16.50;8.25;;;10.00;82.70;;;;;;5034507;28;20040;-74
2023/02/03 04:52:20;;;;;;;15.73;8.68;;;10.00;82.60;;;;;;5032933;28;20037;-74
2023/02/03 04:54:46;;;;;;;16.40;8.27;;;10.00;82.50;;;;;;5034495;28;20075;-77
2023/02/03 04:57:12;;;;;;;13.23;8.18;;;10.00;82.50;;;;;;5033547;28;20044;-73
2023/02/03 04:59:37;;;;;;;13.25;5.70;;;10.00;82.40;;;;;;5036820;28;20565;-73
2023/02/03 05:02:03;;;;;;;12.82;4.57;;;10.00;82.40;;;;;;5035807;28;20373;-78
2023/02/03 05:04:29;;;;;;;13.63;4.60;;;10.00;82.40;;;;;;5033214;28;20488;-77
2023/02/03 05:06:56;;;;;;;10.13;4.57;;;10.00;82.20;;;;;;5035359;28;20440;-73
2023/02/03 05:09:22;;;;;;;12.48;4.80;;;10.00;82.10;;;;;;5035648;28;20045;-73
2023/02/03 05:11:48;;;;;;;10.80;4.43;;;10.00;82.10;;;;;;5035230;28;20112;-75
2023/02/03 05:14:13;;;;;;;10.23;4.22;;;10.00;81.90;;;;;;5036017;28;20074;-75
2023/02/03 05:16:39;;;;;;;10.52;4.20;;;10.10;81.80;;;;;;5037131;28;20073;-74
2023/02/03 05:19:05;;;;;;;11.15;3.70;;;10.10;81.80;;;;;;5036103;28;20273;-76
2023/02/03 05:21:30;;;;;;;9.63;3.97;;;10.10;81.70;;;;;;5037520;28;20037;-74
2023/02/03 05:23:56;;;;;;;11.45;4.03;;;10.10;81.60;;;;;;5034490;28;20112;-77
2023/02/03 05:26:22;;;;;;;10.48;3.53;;;10.10;81.70;;;;;;5035418;28;20468;-74
2023/02/03 05:28:47;;;;;;;8.73;3.20;;;10.10;81.70;;;;;;5028724;28;20079;-78
2023/02/03 05:31:13;;;;;;;9.18;2.80;;;10.10;81.70;;;;;;5035796;28;20037;-78
2023/02/03 05:33:39;;;;;;;13.32;3.35;;;10.10;81.60;;;;;;5035491;28;20518;-73
2023/02/03 05:36:04;;;;;;;12.30;3.80;;;10.10;81.80;;;;;;5031824;28;20214;-78
2023/02/03 05:38:30;;;;;;;9.40;2.80;;;10.10;81.80;;;;;;5030805;28;20070;-75
2023/02/03 05:43:40;;;;;;;9.85;2.80;;;10.10;81.90;;;;;;5032552;28;20166;-77
2023/02/03 05:46:06;;;;;;;8.52;2.47;;;10.10;81.80;;;;;;5028396;28;20502;-75
2023/02/03 05:48:33;;;;;;;11.93;2.78;;;10.00;82.00;;;;;;5027851;28;20073;-74
2023/02/03 05:50:59;;;;;;;6.93;2.58;;;10.00;82.30;;;;;;5031207;28;20037;-75
2023/02/03 05:53:25;;;;;;;11.63;2.95;;;10.00;82.30;;;;;;5029910;28;20070;-77
2023/02/03 05:55:50;;;;;;;11.93;3.10;;;10.00;82.40;;;;;;5031572;28;20029;-78
2023/02/03 05:58:16;;;;;;;8.82;2.72;;;10.00;82.40;;;;;;5029043;28;20582;-77
2023/02/03 06:00:42;;;;;;;8.63;2.80;;;10.00;82.60;;;;;;5028530;28;20033;-75
2023/02/03 06:03:07;;;;;;;12.30;3.08;;;10.00;82.70;;;;;;5030878;28;20480;-75
2023/02/03 06:05:34;;;;;;;13.40;2.95;;;10.10;82.80;;;;;;5029292;28;20029;-76
2023/02/03 06:08:00;;;;;;;16.23;2.80;;;10.10;82.70;;;;;;5029579;28;20049;-75
2023/02/03 06:10:26;;;;;;;10.13;2.83;;;10.10;82.70;;;;;;5023189;28;20107;-79
2023/02/03 06:12:52;;;;;;;8.40;3.03;;;10.10;82.70;;;;;;5033330;28;20033;-75
2023/02/03 06:15:18;;;;;;;11.52;3.00;;;10.10;83.00;;;;;;5025575;28;20124;-75
2023/02/03 06:17:46;;;;;;;11.70;3.03;;;10.00;83.10;;;;;;5030618;28;20044;-73
2023/02/03 06:20:14;;;;;;;13.10;2.95;;;10.00;83.30;;;;;;5034843;28;20029;-75
2023/02/03 06:22:40;;;;;;;12.05;3.28;;;10.00;83.50;;;;;;5038331;28;20073;-74
2023/02/03 06:25:06;;;;;;;14.20;3.55;;;10.00;83.30;;;;;;5038881;28;20096;-74
2023/02/03 06:27:32;;;;;;;9.05;2.55;;;10.00;83.40;;;;;;5036258;28;20032;-75
2023/02/03 06:29:58;;;;;;;7.80;2.80;;;10.00;83.20;;;;;;5038865;28;20484;-79
2023/02/03 06:32:23;;;;;;;7.97;2.90;;;10.10;83.20;;;;;;5040632;28;20083;-76
2023/02/03 06:34:49;;;;;;;9.52;2.70;;;10.00;83.40;;;;;;5040054;28;20025;-79
2023/02/03 06:37:15;;;;;;;12.00;2.88;;;10.00;83.50;;;;;;5039779;28;20543;-74
2023/02/03 06:39:40;;;;;;;8.88;2.83;;;10.00;83.40;;;;;;5038819;28;20024;-77
2023/02/03 06:42:07;;;;;;;10.50;3.15;;;10.00;83.40;;;;;;5040100;28;20094;-75
2023/02/03 06:44:32;;;;;;;14.38;3.30;;;10.00;83.40;;;;;;5043492;28;20691;-74
2023/02/03 06:46:58;;;;;;;10.55;3.55;;;10.00;83.50;;;;;;5038636;28;20083;-78
2023/02/03 06:49:24;;;;;;;9.00;3.03;;;10.00;83.50;;;;;;5042943;28;20049;-75
2023/02/03 06:51:53;;;;;;;10.70;3.38;;;10.00;83.40;;;;;;5034566;28;20371;-74
2023/02/03 06:54:18;;;;;;;12.88;2.83;;;9.90;83.60;;;;;;5038483;28;20033;-74
2023/02/03 06:56:44;;;;;;;10.52;4.03;;;9.90;83.60;;;;;;5035719;28;20064;-74
2023/02/03 06:59:09;;;;;;;9.77;3.17;;;10.00;83.50;;;;;;5036607;28;20104;-74
2023/02/03 07:01:36;;;;;;;13.80;3.25;;;10.00;83.50;;;;;;5037555;28;21707;-75
2023/02/03 07:04:02;;;;;;;11.40;3.13;;;10.00;83.50;;;;;;5036221;28;20302;-74
2023/02/03 07:06:32;;;;;;;11.07;3.65;;;10.00;83.50;;;;;;5036762;28;20021;-74
2023/02/03 07:09:00;;;;;;;10.73;4.30;;;10.00;83.50;;;;;;5038326;28;20032;-76
2023/02/03 07:11:26;;;;;;;12.98;5.68;;;10.00;83.50;;;;;;5036244;28;20025;-80
2023/02/03 07:13:52;;;;;;;12.43;4.63;;;9.90;83.70;;;;;;5037055;28;20036;-76
2023/02/03 07:16:18;;;;;;;11.27;3.63;;;10.00;83.70;;;;;;5036839;28;20033;-76
2023/02/03 07:18:44;;;;;;;10.40;3.65;;;9.90;83.60;;;;;;5039200;28;20047;-74
2023/02/03 07:21:11;;;;;;;11.43;4.00;;;10.00;83.50;;;;;;5038754;28;20052;-75
2023/02/03 07:23:36;;;;;;;11.18;4.22;;;10.00;83.30;;;;;;5039469;28;20033;-78
2023/02/03 07:26:04;;;;;;;13.13;4.70;;;9.90;83.40;;;;;;5034711;28;20037;-74
2023/02/03 07:28:30;;;;;;;10.13;4.00;;;9.90;83.30;;;;;;5037536;28;20079;-75
2023/02/03 07:30:56;;;;;;;9.55;3.88;;;9.80;83.40;;;;;;5036350;28;20030;-78
2023/02/03 07:33:22;;;;;;;10.52;3.67;;;9.80;83.50;;;;;;5033635;28;20033;-79
2023/02/03 07:35:55;;;;;;;8.57;3.50;;;9.80;83.50;;;;;;5034317;28;20404;-77
2023/02/03 07:38:21;;;;;;;13.15;3.22;;;9.80;83.40;;;;;;5034369;28;20028;-77
2023/02/03 07:40:47;;;;;;;11.13;3.08;;;9.80;83.20;;;;;;5034630;28;20020;-75
2023/02/03 07:43:13;;;;;;;9.80;2.80;;;9.80;83.10;;;;;;5035450;28;20055;-78
2023/02/03 07:45:39;;;;;;;10.40;2.75;;;9.80;83.00;;;;;;5035809;28;20381;-78
2023/02/03 07:48:05;;;;;;;8.88;2.35;;;9.80;83.00;;;;;;5037166;28;20048;-77
2023/02/03 07:50:32;;;;;;;12.75;3.47;;;9.80;83.30;;;;;;5036884;28;20051;-74
2023/02/03 07:52:58;;;;;;;8.82;3.08;;;9.80;83.30;;;;;;5038285;28;20033;-76
2023/02/03 07:55:25;;;;;;;11.80;3.63;;;9.80;83.40;;;;;;5039133;28;20033;-77
2023/02/03 07:57:53;;;;;;;8.10;3.25;;;9.80;83.20;;;;;;5038161;28;20405;-73
2023/02/03 08:00:19;;;;;;;10.18;3.20;;;9.90;82.90;;;;;;5039103;28;20013;-74
2023/02/03 08:02:45;;;;;;;10.02;2.97;;;9.90;82.90;;;;;;5036378;28;20043;-73
2023/02/03 08:05:12;;;;;;;9.43;2.65;;;10.00;82.80;;;;;;5039755;28;20923;-73
2023/02/03 08:07:38;;;;;;;9.95;3.05;;;10.00;82.90;;;;;;5037821;28;20037;-74
2023/02/03 08:10:04;;;;;;;10.65;3.17;;;10.00;82.90;;;;;;5036693;28;20307;-78
2023/02/03 08:12:29;;;;;;;8.93;2.78;;;10.00;82.80;;;;;;5034707;28;20033;-77
2023/02/03 08:14:55;;;;;;;8.25;2.60;;;10.00;83.00;;;;;;5036591;28;20051;-73
2023/02/03 08:17:21;;;;;;;6.47;2.75;;;9.90;83.10;;;;;;5034479;28;21439;-73
2023/02/03 08:19:46;;;;;;;8.85;2.63;;;9.90;83.00;;;;;;5035443;28;20718;-73
2023/02/03 08:22:14;;;;;;;7.20;2.40;;;10.00;83.00;;;;;;5033622;28;20067;-73
2023/02/03 08:24:45;;;;;;;8.98;2.20;;;10.00;83.20;;;;;;5036291;28;20055;-74
2023/02/03 08:27:19;;;;;;;9.48;2.95;;;10.00;82.90;;;;;;5035885;28;20037;-73
2023/02/03 08:29:45;;;;;;;13.50;3.17;;;10.10;83.10;;;;;;5037359;28;20031;-74
2023/02/03 08:32:16;;;;;;;7.85;2.65;;;10.10;82.80;;;;;;5038909;28;20045;-73
2023/02/03 08:34:41;;;;;;;8.55;3.38;;;10.10;82.60;;;;;;5035740;28;20033;-73
2023/02/03 08:37:08;;;;;;;10.25;2.70;;;10.10;82.50;;;;;;5036517;28;20048;-73
2023/02/03 08:39:34;;;;;;;8.48;3.10;;;10.20;82.50;;;;;;5037237;28;20028;-72
2023/02/03 08:42:02;;;;;;;8.07;2.90;;;10.20;82.40;;;;;;5037302;28;20037;-73
2023/02/03 08:44:29;;;;;;;10.45;3.40;;;10.20;82.50;;;;;;5038485;28;20805;-73
2023/02/03 08:46:54;;;;;;;10.98;3.90;;;10.30;82.40;;;;;;5035567;28;20029;-73
2023/02/03 08:49:20;;;;;;;10.45;3.65;;;10.30;82.20;;;;;;5038386;28;20051;-74
2023/02/03 08:51:47;;;;;;;8.80;3.05;;;10.40;82.10;;;;;;5037800;28;20025;-73
2023/02/03 08:54:13;;;;;;;8.63;2.90;;;10.40;82.10;;;;;;5038863;28;20025;-74
2023/02/03 08:56:40;;;;;;;9.65;3.65;;;10.40;82.10;;;;;;5036397;28;20045;-75
2023/02/03 08:59:06;;;;;;;9.90;3.03;;;10.50;81.70;;;;;;5037710;28;20031;-74
2023/02/03 09:01:34;;;;;;;13.07;3.45;;;10.50;81.80;;;;;;5036805;28;20043;-74
2023/02/03 09:04:05;;;;;;;9.15;3.60;;;10.40;81.90;;;;;;5039786;28;20040;-73
2023/02/03 09:06:31;;;;;;;10.63;3.65;;;10.50;81.90;;;;;;5036470;28;20036;-75
2023/02/03 09:08:58;;;;;;;11.13;4.03;;;10.50;82.20;;;;;;5036023;28;20067;-72
2023/02/03 09:11:24;;;;;;;10.07;3.90;;;10.40;82.30;;;;;;5037378;28;20122;-73
2023/02/03 09:13:52;;;;;;;13.38;4.68;;;10.50;82.10;;;;;;5037245;28;20444;-72
2023/02/03 09:16:22;;;;;;;10.05;2.88;;;10.50;82.00;;;;;;5037185;28;20036;-74
2023/02/03 09:18:48;;;;;;;12.63;3.00;;;10.50;82.10;;;;;;5035982;28;20753;-73
2023/02/03 09:21:15;;;;;;;10.05;3.13;;;10.50;82.20;;;;;;5039441;28;20021;-73
2023/02/03 09:23:43;;;;;;;12.13;3.55;;;10.50;82.10;;;;;;5037638;28;20025;-73
2023/02/03 09:26:12;;;;;;;7.70;2.50;;;10.60;82.30;;;;;;5034552;28;20112;-74
2023/02/03 09:28:38;;;;;;;8.73;2.97;;;10.60;81.80;;;;;;5035600;28;20380;-73
2023/02/03 09:31:06;;;;;;;8.98;3.05;;;10.70;81.70;;;;;;5033320;28;20437;-73
2023/02/03 09:33:33;;;;;;;8.95;3.28;;;10.80;81.40;;;;;;5037265;28;20025;-75
2023/02/03 09:35:59;;;;;;;11.00;3.70;;;10.80;81.10;;;;;;5037087;28;20036;-73
2023/02/03 09:38:26;;;;;;;10.82;4.10;;;11.00;81.10;;;;;;5036020;28;20552;-73
2023/02/03 09:41:00;;;;;;;13.38;4.55;;;11.00;81.10;;;;;;5035168;28;20116;-74
2023/02/03 09:43:38;;;;;;;11.10;3.75;;;11.00;81.10;;;;;;5037000;28;20095;-74
2023/02/03 09:46:25;;;;;;;8.65;3.60;;;11.10;80.90;;;;;;5035156;28;20110;-74
2023/02/03 09:49:01;;;;;;;9.73;3.47;;;11.10;80.60;;;;;;5036639;28;20438;-76
2023/02/03 09:51:48;;;;;;;9.23;3.58;;;11.10;80.60;;;;;;5037242;28;20120;-73
2023/02/03 09:54:38;;;;;;;9.02;3.95;;;11.10;80.70;;;;;;5037152;28;20020;-73
2023/02/03 09:57:34;;;;;;;9.23;3.60;;;11.00;80.90;;;;;;5040623;28;20044;-72
2023/02/03 10:00:12;;;;;;;11.57;3.60;;;11.00;81.20;;;;;;5041859;28;20047;-74
2023/02/03 10:03:06;;;;;;;11.75;3.38;;;11.00;81.50;;;;;;5039644;28;20068;-76
2023/02/03 10:05:51;;;;;;;9.60;3.85;;;11.10;81.20;;;;;;5039211;28;20017;-73
2023/02/03 10:08:35;;;;;;;11.02;4.30;;;10.90;81.70;;;;;;5040541;28;20017;-73
2023/02/03 10:11:19;;;;;;;10.70;3.92;;;11.00;81.60;;;;;;5041541;28;20523;-73
2023/02/03 10:14:12;;;;;;;9.00;3.50;;;11.10;81.30;;;;;;5040895;28;20033;-73
2023/02/03 10:16:43;;;;;;;9.68;3.22;;;11.20;81.00;;;;;;5041439;28;20478;-74
2023/02/03 10:19:14;;;;;;;8.95;3.63;;;11.30;80.90;;;;;;5040379;28;20036;-72
2023/02/03 10:21:48;;;;;;;10.02;3.83;;;11.20;80.90;;;;;;5039892;28;20167;-75
2023/02/03 10:24:30;;;;;;;10.48;3.72;;;11.30;80.60;;;;;;5039264;28;20016;-74
2023/02/03 10:26:57;;;;;;;7.78;3.65;;;11.40;80.60;;;;;;5039580;28;20059;-73
2023/02/03 10:29:41;;;;;;;8.52;3.75;;;11.50;80.50;;;;;;5040387;28;20109;-74
2023/02/03 10:32:11;;;;;;;10.52;4.03;;;11.60;80.40;;;;;;5038972;28;20025;-73
2023/02/03 10:34:37;;;;;;;8.88;3.58;;;11.80;80.00;;;;;;5040933;28;20037;-74
2023/02/03 10:37:21;;;;;;;10.13;3.90;;;11.90;79.60;;;;;;5037163;28;20033;-75
2023/02/03 10:39:51;;;;;;;10.85;3.00;;;12.00;78.70;;;;;;5040109;28;20592;-74
2023/02/03 10:42:18;;;;;;;8.40;3.50;;;11.90;78.80;;;;;;5040614;28;20159;-74
2023/02/03 10:44:46;;;;;;;9.38;3.30;;;11.90;79.40;;;;;;5038265;28;20051;-74
2023/02/03 10:47:34;;;;;;;8.85;3.90;;;11.90;79.20;;;;;;5039717;28;20033;-72
2023/02/03 10:50:05;;;;;;;9.52;4.03;;;11.90;78.70;;;;;;5040310;28;20132;-73
2023/02/03 10:52:35;;;;;;;9.80;3.80;;;12.00;79.00;;;;;;5039301;28;20104;-73
2023/02/03 10:55:25;;;;;;;11.50;4.00;;;11.90;79.20;;;;;;5042350;28;20025;-74
2023/02/03 10:57:52;;;;;;;11.50;3.53;;;11.90;79.30;;;;;;5023698;28;20056;-73
2023/02/03 11:00:27;;;;;;;9.40;4.10;;;11.90;79.50;;;;;;5040618;28;20025;-72
2023/02/03 11:02:58;;;;;;;10.02;3.58;;;11.80;79.90;;;;;;5038911;28;20037;-72
2023/02/03 11:05:26;;;;;;;9.65;3.42;;;11.80;79.80;;;;;;5038656;28;20551;-73
2023/02/03 11:07:53;;;;;;;9.15;2.67;;;11.90;80.00;;;;;;5036931;28;20033;-74
2023/02/03 11:10:35;;;;;;;14.57;3.20;;;12.00;79.30;;;;;;5037992;28;20025;-74
2023/02/03 11:13:22;;;;;;;10.00;2.85;;;12.00;79.60;;;;;;5040422;28;20036;-72
2023/02/03 11:16:03;;;;;;;7.22;2.60;;;12.00;79.30;;;;;;5037819;28;20099;-74
2023/02/03 11:18:29;;;;;;;6.95;2.70;;;11.90;79.20;;;;;;5035056;28;20024;-72
2023/02/03 11:20:57;;;;;;;8.75;2.80;;;11.90;79.50;;;;;;5029739;28;20040;-73
2023/02/03 11:23:23;;;;;;;7.72;2.95;;;11.90;79.70;;;;;;5032189;28;20528;-73
2023/02/03 11:25:49;;;;;;;10.90;3.40;;;11.90;79.60;;;;;;5028978;28;20505;-73
2023/02/03 11:28:15;;;;;;;8.23;2.65;;;11.80;79.90;;;;;;5028485;28;20047;-75
2023/02/03 11:30:41;;;;;;;12.27;3.38;;;11.90;79.60;;;;;;5030637;28;20105;-72
2023/02/03 11:33:19;;;;;;;9.68;3.28;;;11.90;79.80;;;;;;5029318;28;20139;-74
2023/02/03 11:35:58;;;;;;;10.05;3.38;;;12.00;79.80;;;;;;5031670;28;20095;-74
2023/02/03 11:38:35;;;;;;;7.47;3.03;;;12.00;79.80;;;;;;5031745;28;20025;-73
2023/02/03 11:41:02;;;;;;;10.52;3.20;;;11.90;79.60;;;;;;5036062;28;20036;-73
2023/02/03 11:43:28;;;;;;;9.73;2.70;;;11.90;80.10;;;;;;5031356;28;20130;-74
2023/02/03 11:46:00;;;;;;;8.50;3.08;;;12.00;80.10;;;;;;5033971;28;20125;-73
2023/02/03 11:48:37;;;;;;;8.43;2.75;;;12.00;79.80;;;;;;5031595;28;20053;-73
2023/02/03 11:51:17;;;;;;;7.80;3.13;;;12.00;79.80;;;;;;5034098;28;20049;-73
2023/02/03 11:53:48;;;;;;;10.75;3.20;;;11.90;80.20;;;;;;5031884;28;20560;-73
2023/02/03 11:56:20;;;;;;;8.68;2.95;;;11.80;80.30;;;;;;5030994;28;20072;-73
2023/02/03 11:59:01;;;;;;;11.75;3.70;;;11.80;80.60;;;;;;5031546;28;20025;-73
2023/02/03 12:01:41;;;;;;;11.20;3.72;;;11.80;80.70;;;;;;5033190;28;20049;-73
2023/02/03 12:04:42;;;;;;;8.02;3.40;;;11.80;80.70;;;;;;5033329;28;20033;-73
2023/02/03 12:07:16;;;;;;;7.93;3.42;;;11.80;80.90;;;;;;5028500;28;20064;-73
2023/02/03 12:10:12;;;;;;;12.40;4.55;;;11.80;81.00;;;;;;5032743;28;20036;-73
2023/02/03 12:12:54;;;;;;;9.18;3.50;;;11.90;80.90;;;;;;5027604;28;20128;-73
2023/02/03 12:15:39;;;;;;;10.05;3.38;;;11.90;81.10;;;;;;5032138;28;20029;-72
2023/02/03 12:18:18;;;;;;;11.68;4.78;;;11.90;80.90;;;;;;5030617;28;20477;-72
2023/02/03 12:20:57;;;;;;;13.10;4.50;;;12.10;80.70;;;;;;5030784;28;20358;-73
2023/02/03 12:23:29;;;;;;;12.52;5.30;;;12.10;80.50;;;;;;5034746;28;20628;-73
2023/02/03 12:26:10;;;;;;;10.73;3.85;;;12.10;80.50;;;;;;5036912;28;20049;-73
2023/02/03 12:29:03;;;;;;;8.88;3.17;;;12.20;80.30;;;;;;5036554;28;20033;-75
2023/02/03 12:31:58;;;;;;;10.05;3.90;;;12.20;80.00;;;;;;5036860;28;20120;-75
2023/02/03 12:34:35;;;;;;;10.20;3.60;;;12.20;80.20;;;;;;5037899;28;20056;-73
2023/02/03 12:37:03;;;;;;;10.48;4.07;;;12.10;80.20;;;;;;5035052;28;20045;-73
2023/02/03 12:39:34;;;;;;;10.27;3.88;;;12.10;80.20;;;;;;5034655;28;20027;-74
2023/02/03 12:42:05;;;;;;;9.00;3.35;;;12.10;79.80;;;;;;5033033;28;20119;-76
2023/02/03 12:44:39;;;;;;;8.50;3.60;;;12.20;79.80;;;;;;5037150;28;20036;-74
2023/02/03 12:47:50;;;;;;;8.77;3.97;;;12.40;79.70;;;;;;5036521;28;20136;-72
2023/02/03 12:50:21;;;;;;;7.47;3.35;;;12.30;79.70;;;;;;4958928;28;20483;-74
2023/02/03 12:53:10;;;;;;;9.68;3.95;;;12.30;79.80;;;;;;5028091;28;20037;-74
2023/02/03 12:56:06;;;;;;;10.02;3.35;;;12.20;79.90;;;;;;5042305;28;20043;-74
2023/02/03 12:58:44;;;;;;;8.45;4.88;;;12.30;80.20;;;;;;5029950;28;20036;-74
2023/02/03 13:01:23;;;;;;;12.02;4.32;;;12.30;80.20;;;;;;5039367;28;20548;-73
2023/02/03 13:04:02;;;;;;;11.30;4.13;;;12.30;80.10;;;;;;5036989;28;20033;-74