Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:01;;;;;;;30.25;18.27;;;;;;;14.21;92.47;100037.81;5017114;28;20037;-69
2022/05/24 00:04:27;;;;;;;32.63;19.10;;;;;;;14.17;93.27;100034.56;5015245;28;20033;-68
2022/05/24 00:06:53;;;;;;;28.00;17.50;;;;;;;14.24;93.71;100037.53;5016056;28;20093;-68
2022/05/24 00:09:19;;;;;;;33.25;19.90;;;;;;;14.22;93.62;100047.56;5015042;28;20045;-67
2022/05/24 00:11:44;;;;;;;39.33;20.05;;;;;;;14.22;93.93;100047.56;5015389;28;20060;-68
2022/05/24 00:14:10;;;;;;;35.63;20.00;;;;;;;14.20;93.83;100034.28;5014089;28;20060;-68
2022/05/24 00:16:39;;;;;;;31.10;20.17;;;;;;;14.13;93.87;100034.97;5016128;28;20107;-67
2022/05/24 00:19:04;;;;;;;35.92;21.98;;;;;;;14.20;94.24;100039.63;5015197;28;20625;-68
2022/05/24 00:21:29;;;;;;;38.83;20.88;;;;;;;14.14;94.11;100034.84;5023233;28;20037;-68
2022/05/24 00:23:55;;;;;;;37.97;22.15;;;;;;;14.23;93.74;100036.69;5036072;28;20041;-67
2022/05/24 00:26:40;;;;;;;40.55;23.95;;;;;;;14.19;93.67;100032.59;5016189;28;20033;-68
2022/05/24 00:29:06;;;;;;;39.15;21.65;;;;;;;14.27;93.54;100031.06;5032854;28;20597;-68
2022/05/24 00:31:31;;;;;;;36.65;21.77;;;;;;;14.17;93.39;100034.56;5035067;28;20069;-68
2022/05/24 00:33:57;;;;;;;38.53;21.63;;;;;;;14.26;93.47;100024.84;5035293;28;20044;-68
2022/05/24 00:36:23;;;;;;;39.70;22.90;;;;;;;14.23;93.49;100027.78;5032242;28;20288;-68
2022/05/24 00:38:49;;;;;;;38.63;21.35;;;;;;;14.22;93.45;100040.34;5034332;28;20037;-67
2022/05/24 00:41:22;;;;;;;42.33;23.88;;;;;;;14.25;92.98;100039.22;5033828;28;20037;-68
2022/05/24 00:44:25;;;;;;;41.45;23.58;;;;;;;14.22;93.53;100034.16;5034588;28;20163;-68
2022/05/24 00:46:58;;;;;;;50.90;24.38;;;;;;;14.20;93.11;100030.75;5034866;28;20120;-67
2022/05/24 00:49:30;;;;;;;44.75;23.77;;;;;;;14.29;93.05;100021.00;5041575;28;20093;-68
2022/05/24 00:52:09;;;;;;;44.47;24.65;;;;;;;14.28;92.81;100014.81;5054852;28;20064;-69
2022/05/24 00:54:35;;;;;;;44.08;25.23;;;;;;;14.30;93.03;100017.34;5054576;28;20040;-68
2022/05/24 00:57:38;;;;;;;45.88;25.92;;;;;;;14.29;92.78;100024.53;5053821;28;21034;-68
2022/05/24 01:00:14;;;;;;;46.30;26.50;;;;;;;14.35;92.12;100015.91;5050641;28;20094;-67
2022/05/24 01:02:41;;;;;;;48.97;28.88;;;;;;;14.30;91.94;100015.50;5054720;28;20044;-68
2022/05/24 01:05:17;;;;;;;52.08;28.50;;;;;;;14.31;92.48;100017.22;5052517;28;20482;-68
2022/05/24 01:07:45;;;;;;;51.90;27.00;;;;;;;14.29;91.74;100005.78;5053231;28;20558;-69
2022/05/24 01:10:23;;;;;;;49.55;28.15;;;;;;;14.30;91.69;100012.81;5053649;28;20044;-68
2022/05/24 01:12:58;;;;;;;53.92;29.33;;;;;;;14.24;91.95;100010.72;5052936;28;20033;-68
2022/05/24 01:15:25;;;;;;;51.85;27.92;;;;;;;14.25;91.85;100020.44;5054215;28;20040;-68
2022/05/24 01:17:53;;;;;;;57.70;31.00;;;;;;;14.22;91.96;100031.47;5054173;28;20068;-68
2022/05/24 01:20:19;;;;;;;58.00;30.02;;;;;;;14.21;91.51;100019.91;5053561;28;20040;-68
2022/05/24 01:22:54;;;;;;;57.08;28.50;;;;;;;14.25;90.36;100009.72;5036721;28;20047;-68
2022/05/24 01:25:28;;;;;;;50.58;28.33;;;;;;;14.19;89.98;100013.81;5031798;28;20033;-67
2022/05/24 01:27:54;;;;;;;49.55;27.77;;;;;;;14.17;89.91;100014.97;5034489;28;20568;-68
2022/05/24 01:30:20;;;;;;;51.38;28.63;;;;;;;14.06;89.97;100013.25;5029787;28;20041;-68
2022/05/24 01:38:24;;;;;;;53.13;30.13;;;;;;;14.02;89.10;100017.19;5012287;28;20126;-68
2022/05/24 01:40:52;;;;;;;58.28;29.88;;;;;;;13.97;89.25;100024.81;5013916;28;20037;-68
2022/05/24 01:43:20;;;;;;;57.10;29.83;;;;;;;13.92;89.50;100022.53;5011473;28;20975;-68
2022/05/24 01:45:52;;;;;;;54.10;29.98;;;;;;;13.84;89.15;100008.13;5013918;28;20048;-67
2022/05/24 01:48:22;;;;;;;52.78;29.05;;;;;;;13.76;89.47;100000.81;5012878;28;20407;-68
2022/05/24 01:50:50;;;;;;;59.17;30.42;;;;;;;13.69;89.81;100000.50;5047247;28;20114;-68
2022/05/24 01:53:23;;;;;;;55.10;29.80;;;;;;;13.69;89.60;100010.38;5032574;28;20041;-67
2022/05/24 01:55:52;;;;;;;57.30;28.75;;;;;;;13.61;89.33;100020.94;5033793;28;20479;-68
2022/05/24 01:58:23;;;;;;;54.45;29.15;;;;;;;13.60;89.53;100009.34;5032910;28;20070;-67
2022/05/24 02:00:55;;;;;;;56.50;30.67;;;;;;;13.48;89.70;100003.25;5032143;28;20037;-68
2022/05/24 02:03:21;;;;;;;52.78;27.75;;;;;;;13.47;89.92;100000.72;5032899;28;20462;-68
2022/05/24 02:05:56;;;;;;;58.03;29.45;;;;;;;13.42;89.92;100006.50;5032685;28;20668;-69
2022/05/24 02:08:21;;;;;;;54.38;27.92;;;;;;;13.40;89.58;100008.47;5032625;28;20056;-68
2022/05/24 02:10:55;;;;;;;63.85;27.67;;;;;;;13.38;89.82;100004.22;5033793;28;20095;-69
2022/05/24 02:13:37;;;;;;;58.10;29.45;;;;;;;13.38;89.85;100006.91;5030736;28;20113;-68
2022/05/24 02:16:05;;;;;;;50.73;26.17;;;;;;;13.33;89.83;100007.31;5032219;28;20359;-68
2022/05/24 02:18:32;;;;;;;50.30;26.67;;;;;;;13.25;90.05;100015.16;5032680;28;20059;-68
2022/05/24 02:20:58;;;;;;;45.65;24.77;;;;;;;13.25;90.17;100008.94;5031899;28;20039;-68
2022/05/24 02:23:23;;;;;;;48.63;25.85;;;;;;;13.20;90.33;100007.53;5031737;28;20037;-68
2022/05/24 02:25:57;;;;;;;49.70;26.73;;;;;;;13.13;90.35;100002.81;5032430;28;20045;-69
2022/05/24 02:28:29;;;;;;;44.38;23.02;;;;;;;13.12;90.38;100011.84;5031074;28;20223;-68
2022/05/24 02:30:58;;;;;;;41.90;20.42;;;;;;;13.14;90.41;100015.22;5031193;28;20072;-69
2022/05/24 02:33:24;;;;;;;32.85;19.38;;;;;;;13.03;90.57;100018.00;5030637;28;20772;-68
2022/05/24 02:35:50;;;;;;;42.15;20.50;;;;;;;12.98;90.51;100010.34;5033099;28;20065;-68
2022/05/24 02:38:16;;;;;;;33.88;17.92;;;;;;;12.99;90.74;100016.56;5032406;28;20055;-67
2022/05/24 02:43:30;;;;;;;31.90;14.93;;;;;;;12.97;89.42;100024.72;5032111;28;20052;-68
2022/05/24 02:45:56;;;;;;;26.70;13.57;;;;;;;12.91;88.84;100026.09;5032616;28;20045;-69
2022/05/24 02:48:22;;;;;;;24.05;12.30;;;;;;;12.85;89.06;100031.13;5032403;28;20153;-68
2022/05/24 02:50:47;;;;;;;25.10;11.23;;;;;;;12.85;88.79;100037.34;5051321;28;20259;-69
2022/05/24 02:53:13;;;;;;;23.52;12.00;;;;;;;12.79;88.82;100029.81;5051559;28;20044;-69
2022/05/24 02:55:39;;;;;;;21.52;11.00;;;;;;;12.77;89.17;100022.91;5034824;28;20072;-68
2022/05/24 02:58:04;;;;;;;18.70;10.60;;;;;;;12.70;88.44;100030.59;5052556;28;20025;-68
2022/05/24 03:00:30;;;;;;;22.95;10.27;;;;;;;12.67;88.02;100028.19;5051627;28;20048;-68
2022/05/24 03:02:56;;;;;;;16.00;9.02;;;;;;;12.64;88.50;100034.66;5053116;28;20154;-69
2022/05/24 03:05:23;;;;;;;16.35;8.75;;;;;;;12.60;88.64;100040.38;5052465;28;20131;-68
2022/05/24 03:10:33;;;;;;;17.05;8.45;;;;;;;12.54;88.19;100036.41;5051991;28;20098;-69
2022/05/24 03:15:44;;;;;;;15.93;7.90;;;;;;;12.51;87.88;100038.50;5053109;28;20382;-68
2022/05/24 03:18:11;;;;;;;14.85;6.20;;;;;;;12.47;87.58;100035.25;5051915;28;20063;-69
2022/05/24 03:20:37;;;;;;;13.43;6.25;;;;;;;12.49;87.83;100032.44;5052117;28;20033;-66
2022/05/24 03:23:04;;;;;;;14.07;7.00;;;;;;;12.38;87.86;100023.47;5032805;28;20211;-66
2022/05/24 03:25:31;;;;;;;17.65;6.65;;;;;;;12.43;87.51;100020.44;5032590;28;20798;-67
2022/05/24 03:27:58;;;;;;;10.70;6.75;;;;;;;12.39;88.10;100024.31;5032470;28;20041;-67
2022/05/24 03:30:23;;;;;;;13.77;7.10;;;;;;;12.40;87.48;100018.03;5031906;28;20045;-67
2022/05/24 03:32:49;;;;;;;16.05;7.00;;;;;;;12.32;87.87;100012.47;5032626;28;20044;-67
2022/05/24 03:35:15;;;;;;;10.50;6.45;;;;;;;12.31;87.92;100008.94;5031205;28;20037;-66
2022/05/24 03:37:42;;;;;;;13.15;5.82;;;;;;;12.25;88.16;100009.47;5033137;28;20045;-68
2022/05/24 03:40:09;;;;;;;12.68;6.50;;;;;;;12.23;87.84;100022.09;5029894;28;20167;-68
2022/05/24 03:42:35;;;;;;;10.45;5.63;;;;;;;12.21;88.07;100040.09;5032809;28;20037;-68
2022/05/24 03:45:01;;;;;;;17.30;6.28;;;;;;;12.19;87.61;100050.06;5032786;28;20536;-68
2022/05/24 03:47:26;;;;;;;11.80;6.03;;;;;;;12.33;87.72;100038.22;5031085;28;20037;-68
2022/05/24 03:49:52;;;;;;;16.63;6.25;;;;;;;12.28;87.27;100065.34;5032108;28;20107;-68
2022/05/24 03:52:17;;;;;;;9.85;6.32;;;;;;;12.37;87.62;100051.19;5032488;28;20048;-68
2022/05/24 03:54:43;;;;;;;11.75;5.88;;;;;;;12.51;87.23;100058.06;5018565;28;20584;-68
2022/05/24 03:59:53;;;;;;;12.95;6.50;;;;;;;12.57;87.09;100049.53;5019820;28;20035;-68
2022/05/24 04:02:18;;;;;;;14.55;6.55;;;;;;;12.61;86.36;100044.78;5011746;28;20041;-69
2022/05/24 04:04:44;;;;;;;15.82;7.60;;;;;;;12.64;86.65;100053.38;5012404;28;20249;-69
2022/05/24 04:07:11;;;;;;;12.35;6.07;;;;;;;12.65;86.14;100052.41;5011738;28;20033;-69
2022/05/24 04:09:37;;;;;;;18.98;6.57;;;;;;;12.59;86.37;100055.59;5011505;28;20038;-70
2022/05/24 04:12:03;;;;;;;14.43;6.93;;;;;;;12.76;86.59;100062.19;5012001;28;20026;-68
2022/05/24 04:14:29;;;;;;;14.20;8.85;;;;;;;12.62;85.79;100066.03;5012418;28;20116;-69
2022/05/24 04:16:55;;;;;;;15.70;8.27;;;;;;;12.78;85.69;100076.28;5012946;28;20030;-68
2022/05/24 04:19:21;;;;;;;16.65;7.40;;;;;;;12.75;86.10;100078.38;5011071;28;20045;-68
2022/05/24 04:21:47;;;;;;;19.63;8.23;;;;;;;12.74;85.81;100074.00;5012604;28;20142;-68
2022/05/24 04:24:14;;;;;;;19.45;7.47;;;;;;;12.84;85.67;100067.72;5011301;28;20841;-68
2022/05/24 04:26:40;;;;;;;16.90;8.27;;;;;;;12.91;85.63;100079.63;4996852;28;20040;-69
2022/05/24 04:29:05;;;;;;;14.48;7.93;;;;;;;12.88;85.43;100087.06;5032963;28;20060;-69
2022/05/24 04:31:31;;;;;;;16.63;7.70;;;;;;;12.92;85.26;100099.19;5035685;28;20036;-70
2022/05/24 04:33:56;;;;;;;14.95;8.50;;;;;;;12.87;84.98;100109.44;5034634;28;20045;-68
2022/05/24 04:36:21;;;;;;;19.40;8.70;;;;;;;12.90;85.73;100127.91;5034019;28;20103;-68
2022/05/24 04:38:47;;;;;;;18.20;8.77;;;;;;;12.82;85.35;100133.91;5034067;28;20048;-68
2022/05/24 04:43:56;;;;;;;16.65;8.00;;;;;;;12.77;85.08;100104.03;5014656;28;20072;-68
2022/05/24 04:46:22;;;;;;;15.55;9.05;;;;;;;12.85;84.79;100108.72;5014038;28;20037;-68
2022/05/24 04:48:47;;;;;;;14.50;7.78;;;;;;;12.96;84.71;100106.00;5016615;28;20045;-68
2022/05/24 04:51:13;;;;;;;12.77;8.15;;;;;;;12.95;84.83;100109.63;5014487;28;20042;-70
2022/05/24 04:53:39;;;;;;;17.67;9.18;;;;;;;12.97;85.06;100105.00;5015121;28;20046;-68
2022/05/24 04:56:05;;;;;;;15.23;8.55;;;;;;;13.06;84.18;100085.50;5013935;28;20090;-69
2022/05/24 04:58:31;;;;;;;22.63;8.85;;;;;;;13.02;84.36;100104.63;5014492;28;20033;-69
2022/05/24 05:00:57;;;;;;;19.17;8.63;;;;;;;12.95;84.47;100118.53;5013950;28;20053;-68
2022/05/24 05:03:22;;;;;;;19.48;8.38;;;;;;;12.94;84.77;100134.69;5014427;28;20038;-68
2022/05/24 05:05:50;;;;;;;17.33;7.85;;;;;;;12.93;84.61;100128.50;5014664;28;20721;-69
2022/05/24 05:08:18;;;;;;;16.90;9.07;;;;;;;12.86;84.72;100121.97;5012631;28;20132;-68
2022/05/24 05:10:43;;;;;;;17.80;9.10;;;;;;;12.93;84.77;100127.66;5023559;28;20037;-68
2022/05/24 05:13:10;;;;;;;19.40;9.05;;;;;;;12.95;83.93;100117.66;5032298;28;20029;-68
2022/05/24 05:15:37;;;;;;;22.25;8.82;;;;;;;12.89;83.89;100116.34;5027349;28;20803;-68
2022/05/24 05:18:08;;;;;;;15.48;8.40;;;;;;;12.99;83.85;100107.53;5031386;28;20027;-69
2022/05/24 05:20:41;;;;;;;20.15;9.82;;;;;;;13.01;83.77;100101.09;5034154;28;20071;-68
2022/05/24 05:23:13;;;;;;;19.27;9.90;;;;;;;13.12;83.83;100113.56;5022390;28;20065;-68
2022/05/24 05:25:41;;;;;;;18.08;9.60;;;;;;;13.04;83.81;100114.19;5034320;28;20349;-67
2022/05/24 05:28:07;;;;;;;19.38;9.40;;;;;;;12.94;83.74;100127.50;5017356;28;20907;-69
2022/05/24 05:33:17;;;;;;;19.50;10.25;;;;;;;13.16;83.72;100142.63;5032180;28;20064;-68
2022/05/24 05:35:46;;;;;;;16.02;9.40;;;;;;;13.09;83.58;100138.75;5033684;28;20029;-68
2022/05/24 05:38:11;;;;;;;17.58;10.55;;;;;;;13.09;83.18;100149.44;5032486;28;20064;-68
2022/05/24 05:40:37;;;;;;;17.92;10.75;;;;;;;13.24;83.17;100147.34;5013112;28;20029;-68
2022/05/24 05:43:03;;;;;;;18.65;10.75;;;;;;;13.10;83.74;100144.94;5013381;28;20034;-68
2022/05/24 05:45:28;;;;;;;22.90;11.35;;;;;;;13.19;83.32;100138.81;5018667;28;20151;-68
2022/05/24 05:47:54;;;;;;;20.45;11.45;;;;;;;13.09;83.61;100140.56;5026107;28;20885;-69
2022/05/24 05:50:21;;;;;;;23.55;11.25;;;;;;;13.18;83.17;100154.03;5033340;28;20044;-69
2022/05/24 05:52:47;;;;;;;18.80;10.88;;;;;;;13.14;83.05;100167.81;5025159;28;20415;-68
2022/05/24 05:55:13;;;;;;;20.33;10.93;;;;;;;13.14;83.23;100165.97;5030947;28;20040;-68
2022/05/24 05:57:40;;;;;;;20.70;10.90;;;;;;;13.13;82.99;100175.00;5033940;28;20064;-68
2022/05/24 06:00:08;;;;;;;16.02;10.15;;;;;;;13.21;82.30;100169.88;5031918;28;20045;-68
2022/05/24 06:02:43;;;;;;;23.45;11.82;;;;;;;13.25;82.27;100180.31;5033600;28;20552;-68
2022/05/24 06:05:10;;;;;;;17.98;10.80;;;;;;;13.03;82.86;100192.81;5032691;28;20041;-69
2022/05/24 06:07:36;;;;;;;21.13;11.07;;;;;;;13.07;83.13;100166.63;5033610;28;20032;-69
2022/05/24 06:10:02;;;;;;;16.85;10.63;;;;;;;13.28;82.46;100159.47;5032719;28;20075;-68
2022/05/24 06:12:27;;;;;;;21.17;11.90;;;;;;;13.11;82.78;100163.56;5033646;28;20063;-69
2022/05/24 06:14:53;;;;;;;22.83;12.32;;;;;;;13.16;82.38;100171.22;5032869;28;20695;-68
2022/05/24 06:17:21;;;;;;;23.27;12.65;;;;;;;13.06;81.96;100189.88;5032265;28;20347;-68
2022/05/24 06:19:47;;;;;;;25.65;12.07;;;;;;;13.18;82.06;100201.38;5032897;28;20033;-68
2022/05/24 06:22:13;;;;;;;18.20;10.98;;;;;;;13.12;81.99;100207.25;5031902;28;20047;-68
2022/05/24 06:24:39;;;;;;;19.08;12.25;;;;;;;13.06;81.83;100213.97;5032671;28;20037;-69
2022/05/24 06:27:05;;;;;;;21.73;11.88;;;;;;;13.12;82.08;100218.81;5032153;28;20032;-68
2022/05/24 06:29:35;;;;;;;23.83;11.43;;;;;;;13.20;81.47;100226.19;5032711;28;20891;-68
2022/05/24 06:32:01;;;;;;;17.17;11.35;;;;;;;13.34;81.22;100220.53;5031314;28;20037;-68
2022/05/24 06:34:29;;;;;;;21.00;11.95;;;;;;;13.21;81.14;100227.91;5015729;28;20793;-69
2022/05/24 06:36:56;;;;;;;16.67;10.38;;;;;;;13.45;80.97;100223.19;5032738;28;20041;-68
2022/05/24 06:39:21;;;;;;;19.58;11.05;;;;;;;13.41;80.99;100242.31;5031051;28;20979;-69
2022/05/24 06:41:47;;;;;;;19.52;10.40;;;;;;;13.27;81.65;100245.31;5031759;28;20155;-68
2022/05/24 06:44:14;;;;;;;18.83;9.98;;;;;;;13.38;80.84;100237.22;5013122;28;20045;-69
2022/05/24 06:46:39;;;;;;;14.90;9.43;;;;;;;13.40;80.14;100248.63;5033018;28;20085;-69
2022/05/24 06:49:05;;;;;;;18.13;10.57;;;;;;;13.36;80.60;100263.28;5035823;28;20413;-68
2022/05/24 06:51:30;;;;;;;14.45;9.70;;;;;;;13.42;80.44;100262.75;5049915;28;20056;-69
2022/05/24 06:53:56;;;;;;;14.15;9.02;;;;;;;13.61;79.81;100249.50;5050985;28;20554;-69
2022/05/24 06:56:21;;;;;;;14.40;8.70;;;;;;;13.88;79.32;100253.44;5052394;28;20727;-67
2022/05/24 06:58:49;;;;;;;17.15;9.40;;;;;;;14.07;78.12;100250.03;5052393;28;20083;-69
2022/05/24 07:03:59;;;;;;;12.80;8.65;;;;;;;13.89;77.92;100258.66;5029811;28;20047;-69
2022/05/24 07:06:25;;;;;;;15.10;8.55;;;;;;;13.73;77.91;100264.50;5030462;28;20044;-69
2022/05/24 07:08:51;;;;;;;17.48;10.02;;;;;;;13.70;78.01;100263.91;5018116;28;20053;-69
2022/05/24 07:11:19;;;;;;;12.48;9.38;;;;;;;13.70;78.41;100262.13;5024615;28;20075;-69
2022/05/24 07:13:45;;;;;;;19.10;9.48;;;;;;;13.62;77.92;100266.41;5031778;28;20044;-69
2022/05/24 07:16:10;;;;;;;15.75;8.73;;;;;;;13.81;77.27;100268.38;5031217;28;20064;-68
2022/05/24 07:18:37;;;;;;;17.00;9.98;;;;;;;13.77;77.59;100273.16;5031456;28;20033;-68
2022/05/24 07:21:05;;;;;;;17.13;9.18;;;;;;;14.16;75.67;100270.69;5027309;28;20029;-70
2022/05/24 07:23:33;;;;;;;14.73;9.02;;;;;;;14.53;74.35;100265.63;5031193;28;20056;-70
2022/05/24 07:26:21;;;;;;;14.50;8.98;;;;;;;14.77;73.22;100274.16;5031550;28;20058;-68
2022/05/24 07:28:46;;;;;;;11.63;8.52;;;;;;;14.87;72.83;100282.22;5029179;28;20059;-69
2022/05/24 07:31:12;;;;;;;11.77;7.97;;;;;;;15.45;71.55;100274.19;5030230;28;20869;-69
2022/05/24 07:33:38;;;;;;;14.80;7.72;;;;;;;15.58;71.44;100284.66;5030761;28;20025;-69
2022/05/24 07:36:05;;;;;;;12.70;8.25;;;;;;;15.64;71.26;100281.41;5031772;28;20032;-70
2022/05/24 07:38:31;;;;;;;12.57;7.88;;;;;;;15.85;70.72;100283.91;5030981;28;20053;-68
2022/05/24 07:46:26;;;;;;;16.42;7.63;;;;;;;15.71;68.87;100303.19;5031177;28;20045;-69
2022/05/24 07:48:52;;;;;;;12.48;7.30;;;;;;;15.71;69.40;100305.88;5033723;28;20087;-68
2022/05/24 07:51:18;;;;;;;9.05;6.50;;;;;;;16.01;67.46;100311.09;5051620;28;20101;-68
2022/05/24 07:53:44;;;;;;;9.95;6.82;;;;;;;16.67;66.70;100306.59;5050562;28;20036;-68
2022/05/24 07:56:09;;;;;;;11.05;7.05;;;;;;;16.31;68.12;100304.63;5051463;28;20055;-68
2022/05/24 07:58:34;;;;;;;9.68;6.32;;;;;;;16.27;66.58;100297.00;5051144;28;20041;-68
2022/05/24 08:01:01;;;;;;;10.45;6.00;;;;;;;16.75;65.78;100299.47;5049802;28;20048;-69
2022/05/24 08:03:27;;;;;;;8.65;5.90;;;;;;;16.72;64.94;100297.09;5050440;28;20136;-68
2022/05/24 08:05:53;;;;;;;7.57;5.05;;;;;;;18.33;62.31;100295.13;5031471;28;20033;-68
2022/05/24 08:08:18;;;;;;;7.18;4.38;;;;;;;18.22;59.59;100292.69;5030016;28;20041;-68
2022/05/24 08:10:44;;;;;;;6.38;4.22;;;;;;;18.53;59.35;100289.47;5030438;28;20115;-68
2022/05/24 08:13:13;;;;;;;6.53;4.65;;;;;;;18.15;60.56;100293.50;5033919;28;20730;-69
2022/05/24 08:15:39;;;;;;;6.75;4.07;;;;;;;18.52;62.05;100287.75;5036139;28;20151;-69
2022/05/24 08:18:05;;;;;;;7.07;4.00;;;;;;;18.88;58.98;100289.31;5034483;28;20028;-69
2022/05/24 08:20:31;;;;;;;7.78;3.80;;;;;;;17.58;61.00;100289.34;5035669;28;20149;-68
2022/05/24 08:22:58;;;;;;;5.50;4.53;;;;;;;18.43;59.74;100288.75;5036398;28;20044;-68
2022/05/24 08:25:25;;;;;;;6.03;4.80;;;;;;;18.56;57.33;100292.69;5034262;28;20110;-68
2022/05/24 08:27:50;;;;;;;6.55;5.35;;;;;;;17.90;59.60;100309.50;5034943;28;20033;-68
2022/05/24 08:30:17;;;;;;;7.90;4.75;;;;;;;17.33;61.43;100304.47;5034485;28;20512;-68
2022/05/24 08:32:43;;;;;;;7.30;4.90;;;;;;;17.48;59.51;100307.47;5035860;28;20029;-68
2022/05/24 08:35:12;;;;;;;6.53;5.78;;;;;;;17.25;60.29;100307.06;5033067;28;20044;-68
2022/05/24 08:37:40;;;;;;;17.02;6.53;;;;;;;16.92;60.86;100308.59;5034234;28;20041;-68
2022/05/24 08:40:06;;;;;;;12.15;5.75;;;;;;;16.75;61.27;100310.22;5033571;28;20072;-68
2022/05/24 08:42:47;;;;;;;6.35;4.97;;;;;;;17.97;57.54;100305.19;5035086;28;20576;-68
2022/05/24 08:48:22;;;;;;;8.15;5.20;;;;;;;19.83;54.23;100303.28;5033976;28;20716;-68
2022/05/24 08:51:12;;;;;;;9.52;5.95;;;;;;;18.44;57.41;100309.34;5052992;28;20044;-68
2022/05/24 08:53:50;;;;;;;6.97;5.60;;;;;;;17.08;58.12;100316.00;5035677;28;20119;-68
2022/05/24 08:56:56;;;;;;;7.53;5.80;;;;;;;16.75;60.87;100325.53;5053897;28;20047;-68
2022/05/24 08:59:48;;;;;;;23.17;5.68;;;;;;;16.75;60.04;100321.00;5053872;28;20837;-70
2022/05/24 09:02:13;;;;;;;7.57;5.97;;;;;;;16.82;59.73;100330.19;5053554;28;20032;-69
2022/05/24 09:04:39;;;;;;;7.60;6.20;;;;;;;17.52;59.60;100333.13;5055463;28;20710;-68
2022/05/24 09:07:18;;;;;;;7.40;5.90;;;;;;;17.62;59.68;100333.03;5054869;28;20614;-69
2022/05/24 09:10:02;;;;;;;6.18;5.60;;;;;;;18.15;58.36;100328.56;5054819;28;20083;-69
2022/05/24 09:12:51;;;;;;;6.95;5.60;;;;;;;19.25;55.62;100330.44;5053506;28;20240;-68
2022/05/24 09:15:57;;;;;;;9.95;5.03;;;;;;;19.70;55.94;100335.41;5053389;28;20852;-68
2022/05/24 09:18:40;;;;;;;6.43;5.35;;;;;;;18.69;55.61;100335.50;5054029;28;20045;-68
2022/05/24 09:21:06;;;;;;;6.57;5.47;;;;;;;17.41;57.07;100341.41;5049692;28;20033;-68
2022/05/24 09:23:41;;;;;;;7.95;6.07;;;;;;;16.99;59.49;100347.38;5032291;28;20378;-69
2022/05/24 09:26:08;;;;;;;8.05;6.95;;;;;;;16.79;60.15;100346.66;5033713;28;20550;-68
2022/05/24 09:28:52;;;;;;;9.63;7.22;;;;;;;16.82;62.13;100367.06;5032066;28;20124;-68
2022/05/24 09:31:19;;;;;;;11.65;8.18;;;;;;;16.10;67.65;100399.94;5029997;28;20029;-69
2022/05/24 09:33:45;;;;;;;16.90;9.32;;;;;;;15.19;71.89;100408.22;5034018;28;20045;-69
2022/05/24 09:36:32;;;;;;;12.65;10.00;;;;;;;14.46;76.71;100418.22;5033735;28;20107;-69
2022/05/24 09:38:57;;;;;;;14.35;11.48;;;;;;;14.34;78.77;100416.56;5032628;28;20037;-70
2022/05/24 09:41:23;;;;;;;17.70;11.45;;;;;;;15.16;78.39;100416.56;5032841;28;20118;-69
2022/05/24 09:44:04;;;;;;;13.50;10.48;;;;;;;15.58;78.09;100410.97;5033386;28;20119;-69
2022/05/24 09:46:30;;;;;;;16.15;12.88;;;;;;;16.14;77.26;100418.34;5033478;28;20040;-69
2022/05/24 09:49:03;;;;;;;15.68;13.43;;;;;;;16.21;74.23;100407.84;5037005;28;20036;-69
2022/05/24 09:51:37;;;;;;;;;;;;;;;16.65;73.25;100405.47;5052810;28;20151;-69
2022/05/24 09:54:15;;;;;;;13.57;11.77;;;;;;;16.90;71.78;100406.69;5052543;28;19921;-68
2022/05/24 09:56:41;;;;;;;13.13;10.63;;;;;;;17.16;72.22;100404.16;5053433;28;20052;-68
2022/05/24 09:59:20;;;;;;;12.25;10.50;;;;;;;16.89;70.73;100418.47;5053068;28;20040;-69
2022/05/24 10:01:49;;;;;;;13.63;9.70;;;;;;;16.74;71.75;100427.03;5052430;28;20735;-69
2022/05/24 10:04:47;;;;;;;12.95;9.15;;;;;;;16.80;71.84;100444.44;5051420;28;20066;-69
2022/05/24 10:07:28;;;;;;;13.18;9.10;;;;;;;16.54;73.51;100453.13;5038744;28;20049;-68
2022/05/24 10:10:02;;;;;;;8.70;7.80;;;;;;;15.99;73.53;100449.38;5038891;28;20044;-69
2022/05/24 10:12:32;;;;;;;9.18;8.27;;;;;;;16.73;73.08;100452.25;5018194;28;20128;-69
2022/05/24 10:15:04;;;;;;;10.85;8.77;;;;;;;16.47;72.37;100454.72;5028569;28;20124;-68
2022/05/24 10:17:48;;;;;;;;;;;;;;;16.68;70.25;100457.19;5028843;28;20368;-68
2022/05/24 10:20:32;;;;;;;12.20;8.70;;;;;;;17.02;68.69;100464.78;5018998;28;19921;-68
2022/05/24 10:23:27;;;;;;;8.40;7.13;;;;;;;17.58;66.29;100451.13;5030316;28;20148;-68
2022/05/24 10:26:11;;;;;;;9.30;7.20;;;;;;;17.65;66.71;100454.06;5031768;28;20052;-68
2022/05/24 10:29:04;;;;;;;5.47;3.97;;;;;;;17.35;66.10;100457.94;5023950;28;20045;-69
2022/05/24 10:31:47;;;;;;;4.93;4.53;;;;;;;18.17;63.89;100475.00;5030542;28;20033;-68
2022/05/24 10:40:47;;;;;;;4.80;4.40;;;;;;;16.55;68.45;100494.34;5031569;28;20056;-68
2022/05/24 10:43:31;;;;;;;5.00;4.03;;;;;;;17.08;67.50;100483.03;5031291;28;20317;-68
2022/05/24 10:46:02;;;;;;;3.10;2.88;;;;;;;16.98;66.60;100483.06;5031646;28;20640;-68
2022/05/24 10:48:34;;;;;;;2.65;2.45;;;;;;;16.72;63.56;100507.13;5031771;28;20110;-68
2022/05/24 10:51:09;;;;;;;2.60;2.40;;;;;;;17.86;62.29;100497.81;5031119;28;20802;-69
2022/05/24 10:53:50;;;;;;;3.28;2.75;;;;;;;17.95;60.86;100490.66;5016709;28;20553;-69
2022/05/24 10:56:32;;;;;;;4.20;2.60;;;;;;;18.55;61.04;100493.53;5027583;28;20040;-68
2022/05/24 10:59:11;;;;;;;2.85;2.60;;;;;;;17.40;63.03;100492.53;5031473;28;20466;-68
2022/05/24 11:01:45;;;;;;;3.22;2.92;;;;;;;18.26;63.00;100487.56;5031765;28;20041;-69
2022/05/24 11:04:22;;;;;;;3.15;2.85;;;;;;;17.77;63.01;100503.25;5031528;28;20041;-69
2022/05/24 11:06:58;;;;;;;4.65;2.45;;;;;;;18.00;61.42;100503.69;5031427;28;20041;-68
2022/05/24 11:09:25;;;;;;;2.38;1.88;;;;;;;17.63;63.08;100509.16;5029929;28;20049;-69
2022/05/24 11:12:21;;;;;;;3.30;1.92;;;;;;;17.48;60.73;100517.75;5031589;28;20037;-68
2022/05/24 11:14:52;;;;;;;1.55;1.45;;;;;;;17.48;61.94;100517.75;5030567;28;20029;-68
2022/05/24 11:17:19;;;;;;;1.58;1.35;;;;;;;16.52;63.48;100532.34;5031990;28;20811;-68
2022/05/24 11:19:51;;;;;;;2.80;1.30;;;;;;;16.37;63.44;100536.47;5031605;28;20037;-69
2022/05/24 11:22:52;;;;;;;2.17;1.30;;;;;;;16.86;61.97;100540.78;5028959;28;20044;-68
2022/05/24 11:25:20;;;;;;;1.17;1.00;;;;;;;16.96;59.84;100544.31;5030706;28;20177;-68
2022/05/24 11:28:15;;;;;;;1.48;0.90;;;;;;;16.82;59.19;100542.09;5031943;28;20627;-68
2022/05/24 11:30:41;;;;;;;0.70;0.70;;;;;;;16.76;57.83;100546.19;5025917;28;20052;-68
2022/05/24 11:33:09;;;;;;;1.27;0.90;;;;;;;17.21;59.64;100540.13;5012913;28;20426;-68
2022/05/24 11:35:41;;;;;;;1.85;1.00;;;;;;;17.74;58.76;100544.03;5028355;28;20037;-68
2022/05/24 11:38:21;;;;;;;2.58;1.30;;;;;;;18.52;55.49;100545.16;5031694;28;20029;-68
2022/05/24 11:40:49;;;;;;;1.70;1.15;;;;;;;17.59;56.99;100549.06;5036611;28;20482;-68
2022/05/24 11:43:39;;;;;;;3.72;1.15;;;;;;;17.63;58.18;100549.63;5035279;28;20048;-69
2022/05/24 11:46:08;;;;;;;1.10;1.10;;;;;;;17.34;58.25;100546.03;5036043;28;20810;-68
2022/05/24 11:48:49;;;;;;;3.30;1.27;;;;;;;17.45;57.98;100546.84;5035926;28;20146;-68
2022/05/24 11:51:38;;;;;;;2.28;1.40;;;;;;;17.50;58.35;100548.09;5052887;28;20874;-67
2022/05/24 11:54:27;;;;;;;1.80;1.65;;;;;;;18.42;56.35;100554.34;5053056;28;20654;-68
2022/05/24 11:57:01;;;;;;;2.42;1.42;;;;;;;19.36;58.24;100557.25;5014144;28;20148;-67
2022/05/24 11:59:53;;;;;;;2.05;1.40;;;;;;;19.06;55.79;100561.28;5032042;28;20059;-68
2022/05/24 12:02:22;;;;;;;1.23;1.23;;;;;;;19.28;55.74;100560.78;5027676;28;20163;-69
2022/05/24 12:08:22;;;;;;;3.40;1.70;;;;;;;19.03;55.18;100572.44;5033502;28;21004;-67
2022/05/24 12:10:52;;;;;;;1.55;1.45;;;;;;;18.28;57.34;100578.19;5016303;28;20230;-67
2022/05/24 12:13:25;;;;;;;1.80;1.30;;;;;;;17.23;56.02;100578.56;5015546;28;20625;-68
2022/05/24 12:15:53;;;;;;;0.60;0.60;;;;;;;16.61;56.08;100608.69;5033137;28;20102;-70