Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:21;;;;;;;;;;;;;;;;;;5094183;28;19994;-69
2023/02/08 00:03:47;;;;;;;;;;;;;;;;;;5094075;28;20426;-68
2023/02/08 00:06:13;;;;;;;;;;;;;;;;;;5094332;28;19998;-66
2023/02/08 00:08:38;;;;;;;;;;;;;;;;;;5093577;28;20036;-69
2023/02/08 00:11:04;;;;;;;;;;;;;;;;;;5093721;28;19949;-68
2023/02/08 00:13:30;;;;;;;;;;;;;;;;;;5093754;28;19976;-67
2023/02/08 00:15:56;;;;;;;;;;;;;;;;;;5094472;28;20401;-68
2023/02/08 00:18:22;;;;;;;;;;;;;;;;;;5093973;28;19946;-67
2023/02/08 00:20:48;;;;;;;;;;;;;;;;;;5093616;28;20374;-67
2023/02/08 00:23:14;;;;;;;;;;;;;;;;;;5093648;28;19958;-69
2023/02/08 00:25:40;;;;;;;;;;;;;;;;;;5094162;28;19951;-68
2023/02/08 00:28:06;;;;;;;;;;;;;;;;;;5093880;28;19947;-70
2023/02/08 00:30:31;;;;;;;;;;;;;;;;;;5093559;28;19950;-68
2023/02/08 00:33:00;;;;;;;;;;;;;;;;;;5093733;28;19953;-69
2023/02/08 00:35:25;;;;;;;;;;;;;;;;;;5093506;28;19947;-68
2023/02/08 00:37:51;;;;;;;;;;;;;;;;;;5093465;28;20438;-68
2023/02/08 00:40:17;;;;;;;;;;;;;;;;;;5093769;28;19956;-69
2023/02/08 00:42:43;;;;;;;;;;;;;;;;;;5093375;28;20294;-67
2023/02/08 00:45:09;;;;;;;;;;;;;;;;;;5093731;28;20077;-67
2023/02/08 00:47:35;;;;;;;;;;;;;;;;;;5096311;28;19953;-69
2023/02/08 00:50:01;;;;;;;;;;;;;;;;;;5097841;28;20409;-68
2023/02/08 00:52:27;;;;;;;;;;;;;;;;;;5097554;28;19958;-69
2023/02/08 00:54:52;;;;;;;;;;;;;;;;;;5097368;28;19975;-68
2023/02/08 00:57:18;;;;;;;;;;;;;;;;;;5097730;28;20001;-70
2023/02/08 00:59:44;;;;;;;;;;;;;;;;;;5097114;28;19950;-69
2023/02/08 01:02:10;;;;;;;;;;;;;;;;;;5097354;28;19953;-66
2023/02/08 01:04:36;;;;;;;;;;;;;;;;;;5097311;28;19999;-69
2023/02/08 01:07:02;;;;;;;;;;;;;;;;;;5097010;28;19951;-68
2023/02/08 01:09:28;;;;;;;;;;;;;;;;;;5096771;28;19983;-67
2023/02/08 01:11:54;;;;;;;;;;;;;;;;;;5097466;28;20307;-66
2023/02/08 01:14:20;;;;;;;;;;;;;;;;;;5096840;28;19975;-69
2023/02/08 01:16:46;;;;;;;;;;;;;;;;;;5096833;28;19953;-69
2023/02/08 01:19:12;;;;;;;;;;;;;;;;;;5096745;28;19996;-68
2023/02/08 01:21:38;;;;;;;;;;;;;;;;;;5096723;28;19954;-67
2023/02/08 01:24:03;;;;;;;;;;;;;;;;;;5096600;28;20476;-68
2023/02/08 01:26:29;;;;;;;;;;;;;;;;;;5096656;28;19990;-70
2023/02/08 01:28:55;;;;;;;;;;;;;;;;;;5096787;28;19955;-69
2023/02/08 01:31:21;;;;;;;;;;;;;;;;;;5097100;28;19947;-68
2023/02/08 01:33:47;;;;;;;;;;;;;;;;;;5096713;28;19985;-70
2023/02/08 01:36:13;;;;;;;;;;;;;;;;;;5096442;28;19975;-67
2023/02/08 01:38:39;;;;;;;;;;;;;;;;;;5096429;28;20098;-67
2023/02/08 01:41:05;;;;;;;;;;;;;;;;;;5096881;28;20433;-66
2023/02/08 01:43:31;;;;;;;;;;;;;;;;;;5096273;28;19956;-67
2023/02/08 01:45:57;;;;;;;;;;;;;;;;;;5096498;28;20335;-66
2023/02/08 01:48:23;;;;;;;;;;;;;;;;;;5096169;28;20020;-68
2023/02/08 01:50:49;;;;;;;;;;;;;;;;;;5096364;28;19960;-67
2023/02/08 01:53:15;;;;;;;;;;;;;;;;;;5096278;28;19972;-68
2023/02/08 01:55:40;;;;;;;;;;;;;;;;;;5096101;28;19952;-67
2023/02/08 01:58:06;;;;;;;;;;;;;;;;;;5096113;28;19952;-68
2023/02/08 02:00:32;;;;;;;;;;;;;;;;;;5095975;28;20406;-68
2023/02/08 02:02:58;;;;;;;;;;;;;;;;;;5095960;28;20111;-67
2023/02/08 02:05:24;;;;;;;;;;;;;;;;;;5095857;28;20368;-67
2023/02/08 02:07:50;;;;;;;;;;;;;;;;;;5096423;28;19995;-67
2023/02/08 02:10:16;;;;;;;;;;;;;;;;;;5095322;28;19997;-69
2023/02/08 02:12:42;;;;;;;;;;;;;;;;;;5095950;28;19955;-66
2023/02/08 02:15:08;;;;;;;;;;;;;;;;;;5095873;28;19971;-67
2023/02/08 02:17:34;;;;;;;;;;;;;;;;;;5095711;28;19952;-67
2023/02/08 02:20:00;;;;;;;;;;;;;;;;;;5095859;28;20032;-67
2023/02/08 02:22:25;;;;;;;;;;;;;;;;;;5095527;28;19998;-70
2023/02/08 02:24:51;;;;;;;;;;;;;;;;;;5095390;28;19954;-67
2023/02/08 02:27:17;;;;;;;;;;;;;;;;;;5095453;28;20042;-68
2023/02/08 02:29:43;;;;;;;;;;;;;;;;;;5095677;28;19957;-67
2023/02/08 02:32:09;;;;;;;;;;;;;;;;;;5095662;28;20427;-69
2023/02/08 02:34:35;;;;;;;;;;;;;;;;;;5095779;28;19977;-70
2023/02/08 02:37:01;;;;;;;;;;;;;;;;;;5095267;28;19949;-69
2023/02/08 02:39:27;;;;;;;;;;;;;;;;;;5095809;28;20302;-68
2023/02/08 02:44:37;;;;;;;;;;;;;;;;;;5095195;28;20007;-67
2023/02/08 02:47:03;;;;;;;;;;;;;;;;;;5095102;28;19952;-67
2023/02/08 02:49:29;;;;;;;;;;;;;;;;;;5095009;28;19951;-69
2023/02/08 02:51:56;;;;;;;;;;;;;;;;;;5094985;28;19950;-69
2023/02/08 02:54:22;;;;;;;;;;;;;;;;;;5095104;28;20024;-67
2023/02/08 02:56:48;;;;;;;;;;;;;;;;;;5094854;28;19949;-69
2023/02/08 02:59:14;;;;;;;;;;;;;;;;;;5095375;28;20401;-67
2023/02/08 03:01:40;;;;;;;;;;;;;;;;;;5095068;28;19960;-69
2023/02/08 03:04:06;;;;;;;;;;;;;;;;;;5094695;28;20369;-69
2023/02/08 03:06:31;;;;;;;;;;;;;;;;;;5094972;28;19952;-70
2023/02/08 03:08:57;;;;;;;;;;;;;;;;;;5093898;28;20335;-69
2023/02/08 03:11:23;;;;;;;;;;;;;;;;;;5094633;28;19956;-69
2023/02/08 03:13:49;;;;;;;;;;;;;;;;;;5094676;28;19971;-69
2023/02/08 03:16:15;;;;;;;;;;;;;;;;;;5094507;28;19955;-67
2023/02/08 03:18:41;;;;;;;;;;;;;;;;;;5094717;28;20066;-69
2023/02/08 03:21:07;;;;;;;;;;;;;;;;;;5094440;28;19956;-69
2023/02/08 03:23:33;;;;;;;;;;;;;;;;;;5094439;28;20045;-67
2023/02/08 03:25:59;;;;;;;;;;;;;;;;;;5094629;28;20063;-67
2023/02/08 03:28:25;;;;;;;;;;;;;;;;;;5094625;28;20330;-70
2023/02/08 03:30:51;;;;;;;;;;;;;;;;;;5094903;28;20042;-68
2023/02/08 03:33:17;;;;;;;;;;;;;;;;;;5094411;28;20366;-69
2023/02/08 03:35:43;;;;;;;;;;;;;;;;;;5094804;28;19951;-70
2023/02/08 03:38:09;;;;;;;;;;;;;;;;;;5094214;28;19951;-68
2023/02/08 03:40:34;;;;;;;;;;;;;;;;;;5094722;28;19997;-68
2023/02/08 03:43:00;;;;;;;;;;;;;;;;;;5094161;28;19959;-69
2023/02/08 03:45:26;;;;;;;;;;;;;;;;;;5094405;28;20431;-68
2023/02/08 03:47:52;;;;;;;;;;;;;;;;;;5094291;28;19956;-68
2023/02/08 03:50:18;;;;;;;;;;;;;;;;;;5094028;28;20396;-69
2023/02/08 03:52:44;;;;;;;;;;;;;;;;;;5094234;28;19994;-68
2023/02/08 03:55:10;;;;;;;;;;;;;;;;;;5093880;28;20326;-68
2023/02/08 03:57:36;;;;;;;;;;;;;;;;;;5093927;28;20038;-68
2023/02/08 04:00:01;;;;;;;;;;;;;;;;;;5094166;28;19958;-67
2023/02/08 04:02:27;;;;;;;;;;;;;;;;;;5094408;28;19956;-67
2023/02/08 04:04:53;;;;;;;;;;;;;;;;;;5094112;28;19967;-68
2023/02/08 04:07:19;;;;;;;;;;;;;;;;;;5093799;28;19952;-70
2023/02/08 04:09:45;;;;;;;;;;;;;;;;;;5093590;28;20516;-67
2023/02/08 04:12:11;;;;;;;;;;;;;;;;;;5094303;28;19952;-69
2023/02/08 04:14:37;;;;;;;;;;;;;;;;;;5093575;28;19985;-68
2023/02/08 04:17:03;;;;;;;;;;;;;;;;;;5093695;28;20333;-68
2023/02/08 04:19:29;;;;;;;;;;;;;;;;;;5093663;28;19952;-67
2023/02/08 04:21:55;;;;;;;;;;;;;;;;;;5095873;28;20110;-70
2023/02/08 04:24:20;;;;;;;;;;;;;;;;;;5098062;28;19979;-67
2023/02/08 04:26:46;;;;;;;;;;;;;;;;;;5098078;28;19955;-67
2023/02/08 04:29:12;;;;;;;;;;;;;;;;;;5098286;28;20412;-67
2023/02/08 04:31:38;;;;;;;;;;;;;;;;;;5097704;28;19952;-67
2023/02/08 04:34:04;;;;;;;;;;;;;;;;;;5097612;28;20382;-69
2023/02/08 04:36:30;;;;;;;;;;;;;;;;;;5097580;28;19986;-68
2023/02/08 04:38:56;;;;;;;;;;;;;;;;;;5097562;28;20297;-69
2023/02/08 04:41:22;;;;;;;;;;;;;;;;;;5097518;28;19958;-67
2023/02/08 04:43:48;;;;;;;;;;;;;;;;;;5097471;28;19955;-68
2023/02/08 04:46:14;;;;;;;;;;;;;;;;;;5097449;28;19954;-69
2023/02/08 04:48:40;;;;;;;;;;;;;;;;;;5097656;28;19959;-69
2023/02/08 04:51:05;;;;;;;;;;;;;;;;;;5097227;28;20330;-66
2023/02/08 04:53:31;;;;;;;;;;;;;;;;;;5097217;28;19971;-70
2023/02/08 04:55:57;;;;;;;;;;;;;;;;;;5097483;28;20058;-67
2023/02/08 04:58:23;;;;;;;;;;;;;;;;;;5097147;28;19952;-67
2023/02/08 05:00:49;;;;;;;;;;;;;;;;;;5097095;28;19977;-69
2023/02/08 05:03:15;;;;;;;;;;;;;;;;;;5097662;28;19953;-67
2023/02/08 05:05:41;;;;;;;;;;;;;;;;;;5097069;28;20006;-69
2023/02/08 05:08:07;;;;;;;;;;;;;;;;;;5096884;28;19957;-68
2023/02/08 05:10:32;;;;;;;;;;;;;;;;;;5097220;28;19961;-69
2023/02/08 05:12:58;;;;;;;;;;;;;;;;;;5096865;28;19947;-67
2023/02/08 05:15:24;;;;;;;;;;;;;;;;;;5097022;28;19975;-69
2023/02/08 05:17:50;;;;;;;;;;;;;;;;;;5097038;28;19996;-69
2023/02/08 05:20:16;;;;;;;;;;;;;;;;;;5096805;28;19956;-68
2023/02/08 05:22:42;;;;;;;;;;;;;;;;;;5097340;28;20400;-69
2023/02/08 05:25:08;;;;;;;;;;;;;;;;;;5096688;28;20384;-68
2023/02/08 05:27:34;;;;;;;;;;;;;;;;;;5096894;28;20442;-67
2023/02/08 05:30:00;;;;;;;;;;;;;;;;;;5096885;28;19952;-67
2023/02/08 05:32:25;;;;;;;;;;;;;;;;;;5096254;28;19956;-69
2023/02/08 05:34:51;;;;;;;;;;;;;;;;;;5097253;28;20432;-67
2023/02/08 05:37:17;;;;;;;;;;;;;;;;;;5096453;28;19956;-68
2023/02/08 05:39:43;;;;;;;;;;;;;;;;;;5096959;28;20396;-68
2023/02/08 05:42:09;;;;;;;;;;;;;;;;;;5096310;28;19960;-67
2023/02/08 05:44:35;;;;;;;;;;;;;;;;;;5096564;28;20014;-68
2023/02/08 05:47:02;;;;;;;;;;;;;;;;;;5096578;28;19949;-67
2023/02/08 05:49:28;;;;;;;;;;;;;;;;;;5096224;28;19949;-67
2023/02/08 05:51:54;;;;;;;;;;;;;;;;;;5096436;28;19993;-67
2023/02/08 05:54:20;;;;;;;;;;;;;;;;;;5096338;28;19972;-66
2023/02/08 05:56:46;;;;;;;;;;;;;;;;;;5096074;28;19952;-67
2023/02/08 05:59:12;;;;;;;;;;;;;;;;;;5096278;28;20423;-67
2023/02/08 06:01:38;;;;;;;;;;;;;;;;;;5095982;28;19963;-68
2023/02/08 06:04:03;;;;;;;;;;;;;;;;;;5096205;28;19953;-67
2023/02/08 06:06:29;;;;;;;;;;;;;;;;;;5095905;28;20406;-67
2023/02/08 06:08:55;;;;;;;;;;;;;;;;;;5095575;28;19984;-69
2023/02/08 06:11:21;;;;;;;;;;;;;;;;;;5096104;28;20043;-69
2023/02/08 06:13:47;;;;;;;;;;;;;;;;;;5095730;28;20434;-67
2023/02/08 06:16:13;;;;;;;;;;;;;;;;;;5095725;28;20428;-69
2023/02/08 06:18:39;;;;;;;;;;;;;;;;;;5095664;28;19951;-67
2023/02/08 06:21:05;;;;;;;;;;;;;;;;;;5095889;28;19954;-67
2023/02/08 06:23:31;;;;;;;;;;;;;;;;;;5095520;28;19952;-67
2023/02/08 06:25:57;;;;;;;;;;;;;;;;;;5095479;28;20314;-67
2023/02/08 06:28:22;;;;;;;;;;;;;;;;;;5095418;28;19976;-68
2023/02/08 06:30:49;;;;;;;;;;;;;;;;;;5095681;28;19948;-70
2023/02/08 06:33:15;;;;;;;;;;;;;;;;;;5095569;28;19979;-66
2023/02/08 06:35:41;;;;;;;;;;;;;;;;;;5095336;28;19958;-68
2023/02/08 06:38:07;;;;;;;;;;;;;;;;;;5095568;28;19951;-69
2023/02/08 06:40:32;;;;;;;;;;;;;;;;;;5095205;28;19953;-70
2023/02/08 06:42:58;;;;;;;;;;;;;;;;;;5095400;28;19976;-67
2023/02/08 06:45:24;;;;;;;;;;;;;;;;;;5094218;28;19959;-68
2023/02/08 06:47:50;;;;;;;;;;;;;;;;;;5095296;28;20026;-67
2023/02/08 06:50:16;;;;;;;;;;;;;;;;;;5095292;28;19956;-66
2023/02/08 06:52:42;;;;;;;;;;;;;;;;;;5095019;28;19950;-68
2023/02/08 06:55:08;;;;;;;;;;;;;;;;;;5095139;28;19995;-67
2023/02/08 06:57:34;;;;;;;;;;;;;;;;;;5095163;28;19956;-70
2023/02/08 07:00:00;;;;;;;;;;;;;;;;;;5094854;28;19959;-69
2023/02/08 07:02:26;;;;;;;;;;;;;;;;;;5094811;28;20370;-67
2023/02/08 07:04:52;;;;;;;;;;;;;;;;;;5094982;28;20293;-68
2023/02/08 07:07:18;;;;;;;;;;;;;;;;;;5095283;28;20049;-69
2023/02/08 07:09:44;;;;;;;;;;;;;;;;;;5094623;28;19996;-68
2023/02/08 07:12:10;;;;;;;;;;;;;;;;;;5094891;28;19950;-66
2023/02/08 07:14:36;;;;;;;;;;;;;;;;;;5094710;28;20002;-67
2023/02/08 07:17:01;;;;;;;;;;;;;;;;;;5094571;28;20038;-69
2023/02/08 07:19:27;;;;;;;;;;;;;;;;;;5094780;28;19957;-69
2023/02/08 07:21:53;;;;;;;;;;;;;;;;;;5095269;28;20416;-67
2023/02/08 07:24:19;;;;;;;;;;;;;;;;;;5094700;28;19956;-67
2023/02/08 07:26:45;;;;;;;;;;;;;;;;;;5094605;28;19956;-70
2023/02/08 07:29:12;;;;;;;;;;;;;;;;;;5094933;28;19952;-68
2023/02/08 07:31:38;;;;;;;;;;;;;;;;;;5075938;28;20064;-68
2023/02/08 07:34:04;;;;;;;;;;;;;;;;;;5095026;28;20023;-69
2023/02/08 07:36:30;;;;;;;;;;;;;;;;;;5094466;28;19953;-68
2023/02/08 07:38:56;;;;;;;;;;;;;;;;;;5094224;28;19953;-67
2023/02/08 07:41:22;;;;;;;;;;;;;;;;;;5094451;28;19952;-70
2023/02/08 07:43:47;;;;;;;;;;;;;;;;;;5094104;28;19957;-67
2023/02/08 07:46:13;;;;;;;;;;;;;;;;;;5094649;28;20286;-68
2023/02/08 07:48:39;;;;;;;;;;;;;;;;;;5094019;28;19958;-69
2023/02/08 07:51:05;;;;;;;;;;;;;;;;;;5094290;28;20316;-68
2023/02/08 07:53:31;;;;;;;;;;;;;;;;;;5093897;28;20317;-67
2023/02/08 07:55:57;;;;;;;;;;;;;;;;;;5094543;28;19964;-66
2023/02/08 07:58:23;;;;;;;;;;;;;;;;;;5093945;28;19951;-68
2023/02/08 08:00:49;;;;;;;;;;;;;;;;;;5093895;28;19955;-71
2023/02/08 08:03:15;;;;;;;;;;;;;;;;;;5093888;28;20001;-69
2023/02/08 08:05:41;;;;;;;;;;;;;;;;;;5093833;28;20050;-69
2023/02/08 08:08:07;;;;;;;;;;;;;;;;;;5094354;28;20040;-69
2023/02/08 08:10:32;;;;;;;;;;;;;;;;;;5093333;28;19987;-69
2023/02/08 08:12:58;;;;;;;;;;;;;;;;;;5093641;28;20358;-68
2023/02/08 08:15:24;;;;;;;;;;;;;;;;;;5093942;28;19974;-67
2023/02/08 08:17:50;;;;;;;;;;;;;;;;;;5093692;28;19950;-68
2023/02/08 08:20:16;;;;;;;;;;;;;;;;;;5093687;28;19994;-69
2023/02/08 08:22:42;;;;;;;;;;;;;;;;;;5093900;28;19954;-69
2023/02/08 08:25:08;;;;;;;;;;;;;;;;;;5093624;28;19956;-67
2023/02/08 08:27:34;;;;;;;;;;;;;;;;;;5093907;28;19951;-67
2023/02/08 08:29:59;;;;;;;;;;;;;;;;;;5093904;28;19956;-67
2023/02/08 08:32:25;;;;;;;;;;;;;;;;;;5093550;28;19956;-69
2023/02/08 08:34:51;;;;;;;;;;;;;;;;;;5093761;28;19978;-68
2023/02/08 08:37:17;;;;;;;;;;;;;;;;;;5093811;28;20357;-68
2023/02/08 08:39:43;;;;;;;;;;;;;;;;;;5093496;28;20417;-68
2023/02/08 08:42:09;;;;;;;;;;;;;;;;;;5093479;28;19951;-68
2023/02/08 08:44:35;;;;;;;;;;;;;;;;;;5093753;28;20309;-67
2023/02/08 08:47:01;;;;;;;;;;;;;;;;;;5093414;28;19955;-67
2023/02/08 08:49:27;;;;;;;;;;;;;;;;;;5093719;28;19952;-68
2023/02/08 08:51:52;;;;;;;;;;;;;;;;;;5093313;28;19956;-67
2023/02/08 08:54:18;;;;;;;;;;;;;;;;;;5093332;28;20079;-68
2023/02/08 08:56:44;;;;;;;;;;;;;;;;;;5093597;28;19952;-67
2023/02/08 08:59:10;;;;;;;;;;;;;;;;;;5093630;28;20044;-67
2023/02/08 09:01:37;;;;;;;;;;;;;;;;;;5093866;28;19949;-67
2023/02/08 09:04:03;;;;;;;;;;;;;;;;;;5093355;28;20407;-67
2023/02/08 09:06:29;;;;;;;;;;;;;;;;;;5093871;28;19959;-68
2023/02/08 09:08:55;;;;;;;;;;;;;;;;;;5096379;28;19986;-66
2023/02/08 09:11:20;;;;;;;;;;;;;;;;;;5096961;28;19954;-69
2023/02/08 09:13:50;;;;;;;;;;;;;;;;;;5096813;28;20009;-70
2023/02/08 09:16:16;;;;;;;;;;;;;;;;;;5097199;28;19952;-70
2023/02/08 09:18:41;;;;;;;;;;;;;;;;;;5096788;28;20420;-71
2023/02/08 09:21:07;;;;;;;;;;;;;;;;;;5096811;28;19957;-70
2023/02/08 09:23:33;;;;;;;;;;;;;;;;;;5097041;28;19951;-70
2023/02/08 09:25:59;;;;;;;;;;;;;;;;;;5096987;28;19952;-69
2023/02/08 09:28:25;;;;;;;;;;;;;;;;;;5097209;28;19959;-70
2023/02/08 09:30:51;;;;;;;;;;;;;;;;;;5096610;28;20327;-70
2023/02/08 09:33:17;;;;;;;;;;;;;;;;;;5096602;28;20034;-71
2023/02/08 09:35:43;;;;;;;;;;;;;;;;;;5097086;28;20303;-71
2023/02/08 09:38:08;;;;;;;;;;;;;;;;;;5096743;28;19956;-71
2023/02/08 09:40:34;;;;;;;;;;;;;;;;;;5096644;28;19963;-71
2023/02/08 09:43:00;;;;;;;;;;;;;;;;;;5096945;28;19953;-71
2023/02/08 09:45:26;;;;;;;;;;;;;;;;;;5096318;28;19956;-71
2023/02/08 09:47:52;;;;;;;;;;;;;;;;;;5096291;28;20471;-71
2023/02/08 09:50:18;;;;;;;;;;;;;;;;;;5096217;28;19959;-70
2023/02/08 09:52:44;;;;;;;;;;;;;;;;;;5096770;28;20005;-70
2023/02/08 09:55:10;;;;;;;;;;;;;;;;;;5096342;28;19978;-70
2023/02/08 09:57:36;;;;;;;;;;;;;;;;;;5096107;28;19959;-70
2023/02/08 10:00:02;;;;;;;;;;;;;;;;;;5096048;28;19954;-70
2023/02/08 10:02:28;;;;;;;;;;;;;;;;;;5096315;28;20054;-70
2023/02/08 10:04:53;;;;;;;;;;;;;;;;;;5095979;28;19953;-70
2023/02/08 10:07:19;;;;;;;;;;;;;;;;;;5095899;28;20508;-70
2023/02/08 10:09:45;;;;;;;;;;;;;;;;;;5095697;28;20071;-71
2023/02/08 10:12:11;;;;;;;;;;;;;;;;;;5095988;28;19950;-70
2023/02/08 10:14:37;;;;;;;;;;;;;;;;;;5095576;28;19974;-71
2023/02/08 10:17:03;;;;;;;;;;;;;;;;;;5096255;28;20010;-71
2023/02/08 10:19:29;;;;;;;;;;;;;;;;;;5095496;28;20035;-71
2023/02/08 10:21:55;;;;;;;;;;;;;;;;;;5095834;28;19953;-70
2023/02/08 10:24:20;;;;;;;;;;;;;;;;;;5096304;28;20391;-70
2023/02/08 10:26:46;;;;;;;;;;;;;;;;;;5095470;28;20047;-70
2023/02/08 10:29:12;;;;;;;;;;;;;;;;;;5096003;28;20411;-69
2023/02/08 10:31:38;;;;;;;;;;;;;;;;;;5095411;28;20007;-70
2023/02/08 10:34:04;;;;;;;;;;;;;;;;;;5095282;28;20444;-70
2023/02/08 10:36:30;;;;;;;;;;;;;;;;;;5095338;28;20052;-70
2023/02/08 10:38:56;;;;;;;;;;;;;;;;;;5095865;28;20397;-70
2023/02/08 10:41:22;;;;;;;;;;;;;;;;;;5095239;28;19960;-70
2023/02/08 10:43:48;;;;;;;;;;;;;;;;;;5095728;28;20306;-70
2023/02/08 10:46:13;;;;;;;;;;;;;;;;;;5095398;28;19949;-70
2023/02/08 10:48:39;;;;;;;;;;;;;;;;;;5095062;28;20037;-71
2023/02/08 10:51:05;;;;;;;;;;;;;;;;;;5095021;28;19959;-70
2023/02/08 10:53:31;;;;;;;;;;;;;;;;;;5094913;28;19949;-70
2023/02/08 10:55:57;;;;;;;;;;;;;;;;;;5094979;28;20105;-71
2023/02/08 10:58:23;;;;;;;;;;;;;;;;;;5095187;28;19960;-70
2023/02/08 11:00:50;;;;;;;;;;;;;;;;;;5095134;28;19958;-71
2023/02/08 11:03:16;;;;;;;;;;;;;;;;;;5076706;28;19955;-71
2023/02/08 11:05:44;;;;;;;;;;;;;;;;;;5095076;28;20042;-70
2023/02/08 11:08:10;;;;;;;;;;;;;;;;;;5076471;28;19957;-70
2023/02/08 11:10:36;;;;;;;;;;;;;;;;;;5094572;28;19995;-70
2023/02/08 11:13:05;;;;;;;;;;;;;;;;;;5094925;28;19974;-71
2023/02/08 11:15:31;;;;;;;;;;;;;;;;;;5094463;28;20356;-70
2023/02/08 11:17:59;;;;;;;;;;;;;;;;;;5094069;28;20287;-70
2023/02/08 11:20:25;;;;;;;;;;;;;;;;;;5094785;28;20001;-71
2023/02/08 11:22:50;;;;;;;;;;;;;;;;;;5095322;28;19947;-71
2023/02/08 11:25:16;;;;;;;;;;;;;;;;;;5094469;28;19987;-70
2023/02/08 11:27:43;;;;;;;;;;;;;;;;;;5094918;28;20403;-70
2023/02/08 11:30:09;;;;;;;;;;;;;;;;;;5094167;28;19956;-71
2023/02/08 11:32:35;;;;;;;;;;;;;;;;;;5094296;28;20013;-71
2023/02/08 11:35:03;;;;;;;;;;;;;;;;;;5094741;28;20041;-70
2023/02/08 11:37:28;;;;;;;;;;;;;;;;;;5094221;28;19958;-70
2023/02/08 11:39:54;;;;;;;;;;;;;;;;;;5094462;28;19950;-71
2023/02/08 11:42:20;;;;;;;;;;;;;;;;;;5094148;28;19950;-71
2023/02/08 11:44:47;;;;;;;;;;;;;;;;;;5094411;28;20025;-71
2023/02/08 11:47:13;;;;;;;;;;;;;;;;;;5094072;28;19997;-71
2023/02/08 11:49:39;;;;;;;;;;;;;;;;;;5094081;28;20349;-70
2023/02/08 11:52:05;;;;;;;;;;;;;;;;;;5094031;28;19949;-71
2023/02/08 11:54:31;;;;;;;;;;;;;;;;;;5094179;28;20045;-70
2023/02/08 11:56:57;;;;;;;;;;;;;;;;;;5094253;28;20044;-71
2023/02/08 11:59:22;;;;;;;;;;;;;;;;;;5094502;28;20041;-70
2023/02/08 12:01:48;;;;;;;;;;;;;;;;;;5093897;28;20373;-70
2023/02/08 12:04:14;;;;;;;;;;;;;;;;;;5093886;28;19971;-70
2023/02/08 12:06:40;;;;;;;;;;;;;;;;;;5075762;28;19955;-71
2023/02/08 12:09:06;;;;;;;;;;;;;;;;;;5094009;28;19983;-69
2023/02/08 12:11:32;;;;;;;;;;;;;;;;;;5094074;28;20045;-71
2023/02/08 12:13:58;;;;;;;;;;;;;;;;;;5093538;28;19980;-72
2023/02/08 12:16:24;;;;;;;;;;;;;;;;;;5093991;28;19947;-71
2023/02/08 12:18:51;;;;;;;;;;;;;;;;;;5093989;28;19996;-71
2023/02/08 12:21:17;;;;;;;;;;;;;;;;;;5094322;28;19948;-71
2023/02/08 12:23:43;;;;;;;;;;;;;;;;;;5093968;28;19952;-71
2023/02/08 12:26:09;;;;;;;;;;;;;;;;;;5094212;28;19957;-70
2023/02/08 12:28:34;;;;;;;;;;;;;;;;;;5093594;28;19948;-70
2023/02/08 12:31:00;;;;;;;;;;;;;;;;;;5093564;28;19949;-70
2023/02/08 12:33:28;;;;;;;;;;;;;;;;;;5094032;28;20408;-71
2023/02/08 12:35:53;;;;;;;;;;;;;;;;;;5093827;28;19952;-71
2023/02/08 12:41:04;;;;;;;;;;;;;;;;;;5093716;28;20063;-70
2023/02/08 12:43:30;;;;;;;;;;;;;;;;;;5096578;28;20416;-71
2023/02/08 12:45:56;;;;;;;;;;;;;;;;;;5098028;28;19948;-70
2023/02/08 12:48:21;;;;;;;;;;;;;;;;;;5097448;28;20334;-71
2023/02/08 12:50:47;;;;;;;;;;;;;;;;;;5097698;28;19955;-70
2023/02/08 12:53:13;;;;;;;;;;;;;;;;;;5097340;28;19951;-72
2023/02/08 12:55:39;;;;;;;;;;;;;;;;;;5097231;28;19975;-71
2023/02/08 12:58:05;;;;;;;;;;;;;;;;;;5079006;28;20002;-70
2023/02/08 13:00:31;;;;;;;;;;;;;;;;;;5097748;28;19954;-71
2023/02/08 13:02:57;;;;;;;;;;;;;;;;;;5097466;28;20000;-71
2023/02/08 13:05:23;;;;;;;;;;;;;;;;;;5097159;28;19956;-70
2023/02/08 13:07:49;;;;;;;;;;;;;;;;;;5097369;28;19951;-70
2023/02/08 13:10:15;;;;;;;;;;;;;;;;;;5096923;28;19990;-71
2023/02/08 13:12:41;;;;;;;;;;;;;;;;;;5096958;28;19952;-71
2023/02/08 13:15:07;;;;;;;;;;;;;;;;;;5097457;28;19971;-70
2023/02/08 13:17:33;;;;;;;;;;;;;;;;;;5096927;28;20477;-71
2023/02/08 13:19:58;;;;;;;;;;;;;;;;;;5096850;28;19996;-71
2023/02/08 13:22:24;;;;;;;;;;;;;;;;;;5096824;28;19951;-71
2023/02/08 13:24:50;;;;;;;;;;;;;;;;;;5078582;28;19990;-71
2023/02/08 13:27:16;;;;;;;;;;;;;;;;;;5097259;28;20031;-71
2023/02/08 13:29:45;;;;;;;;;;;;;;;;;;5096703;28;19952;-71
2023/02/08 13:32:11;;;;;;;;;;;;;;;;;;5096974;28;19952;-70
2023/02/08 13:34:37;;;;;;;;;;;;;;;;;;5096773;28;20328;-71
2023/02/08 13:37:03;;;;;;;;;;;;;;;;;;5096775;28;19961;-70
2023/02/08 13:39:29;;;;;;;;;;;;;;;;;;5097029;28;20415;-69
2023/02/08 13:41:55;;;;;;;;;;;;;;;;;;5078083;28;19955;-70
2023/02/08 13:44:21;;;;;;;;;;;;;;;;;;5096700;28;19952;-70
2023/02/08 13:46:47;;;;;;;;;;;;;;;;;;5096370;28;20406;-71
2023/02/08 13:49:12;;;;;;;;;;;;;;;;;;5096259;28;20029;-71
2023/02/08 13:51:38;;;;;;;;;;;;;;;;;;5096830;28;20382;-70
2023/02/08 13:54:04;;;;;;;;;;;;;;;;;;5095697;28;19973;-70
2023/02/08 13:56:30;;;;;;;;;;;;;;;;;;5096683;28;20344;-71
2023/02/08 13:58:56;;;;;;;;;;;;;;;;;;5096342;28;19951;-71
2023/02/08 14:01:23;;;;;;;;;;;;;;;;;;5077700;28;20075;-70
2023/02/08 14:03:48;;;;;;;;;;;;;;;;;;5096042;28;20002;-73
2023/02/08 14:06:14;;;;;;;;;;;;;;;;;;5096528;28;20396;-70
2023/02/08 14:08:40;;;;;;;;;;;;;;;;;;5095961;28;19980;-70
2023/02/08 14:11:06;;;;;;;;;;;;;;;;;;5096458;28;20390;-71
2023/02/08 14:13:32;;;;;;;;;;;;;;;;;;5095712;28;19972;-71
2023/02/08 14:15:58;;;;;;;;;;;;;;;;;;5095710;28;19959;-72
2023/02/08 14:18:24;;;;;;;;;;;;;;;;;;5096003;28;19951;-71
2023/02/08 14:20:50;;;;;;;;;;;;;;;;;;5095878;28;19957;-71
2023/02/08 14:23:16;;;;;;;;;;;;;;;;;;5095629;28;20326;-70
2023/02/08 14:25:42;;;;;;;;;;;;;;;;;;5095570;28;19952;-70
2023/02/08 14:28:08;;;;;;;;;;;;;;;;;;5095525;28;20017;-70
2023/02/08 14:30:34;;;;;;;;;;;;;;;;;;5095738;28;19974;-71
2023/02/08 14:32:59;;;;;;;;;;;;;;;;;;5077331;28;19978;-70
2023/02/08 14:35:25;;;;;;;;;;;;;;;;;;5095326;28;19972;-71
2023/02/08 14:37:51;;;;;;;;;;;;;;;;;;5095603;28;19998;-71
2023/02/08 14:40:19;;;;;;;;;;;;;;;;;;5095317;28;20375;-70
2023/02/08 14:42:45;;;;;;;;;;;;;;;;;;5095532;28;20439;-70
2023/02/08 14:45:11;;;;;;;;;;;;;;;;;;5095471;28;19953;-69
2023/02/08 14:47:39;;;;;;;;;;;;;;;;;;5095051;28;20049;-70
2023/02/08 14:50:05;;;;;;;;;;;;;;;;;;5095667;28;20059;-69
2023/02/08 14:52:31;;;;;;;;;;;;;;;;;;5095067;28;19956;-70
2023/02/08 14:54:57;;;;;;;;;;;;;;;;;;5095211;28;19970;-71
2023/02/08 14:57:22;;;;;;;;;;;;;;;;;;5094932;28;20414;-71
2023/02/08 14:59:48;;;;;;;;;;;;;;;;;;5094931;28;20091;-70
2023/02/08 15:02:14;;;;;;;;;;;;;;;;;;5095447;28;20430;-70
2023/02/08 15:04:40;;;;;;;;;;;;;;;;;;5094168;28;19948;-70
2023/02/08 15:07:06;;;;;;;;;;;;;;;;;;5094955;28;20043;-71
2023/02/08 15:09:32;;;;;;;;;;;;;;;;;;5094539;28;19981;-71
2023/02/08 15:11:58;;;;;;;;;;;;;;;;;;5094646;28;19949;-71
2023/02/08 15:14:24;;;;;;;;;;;;;;;;;;5094729;28;20310;-70
2023/02/08 15:16:52;;;;;;;;;;;;;;;;;;5094557;28;19952;-71
2023/02/08 15:19:18;;;;;;;;;;;;;;;;;;5094778;28;19957;-70
2023/02/08 15:21:44;;;;;;;;;;;;;;;;;;5094748;28;20424;-71
2023/02/08 15:24:10;;;;;;;;;;;;;;;;;;5095059;28;19950;-70
2023/02/08 15:26:36;;;;;;;;;;;;;;;;;;5094446;28;20423;-71
2023/02/08 15:29:03;;;;;;;;;;;;;;;;;;5094366;28;19950;-71
2023/02/08 15:31:29;;;;;;;;;;;;;;;;;;5094996;28;19950;-70
2023/02/08 15:33:54;;;;;;;;;;;;;;;;;;5094530;28;19969;-70
2023/02/08 15:36:20;;;;;;;;;;;;;;;;;;5094810;28;20058;-70
2023/02/08 15:38:46;;;;;;;;;;;;;;;;;;5094214;28;19953;-70
2023/02/08 15:41:12;;;;;;;;;;;;;;;;;;5094186;28;19951;-71
2023/02/08 15:43:38;;;;;;;;;;;;;;;;;;5094355;28;19952;-71
2023/02/08 15:46:04;;;;;;;;;;;;;;;;;;5094135;28;19959;-70
2023/02/08 15:48:30;;;;;;;;;;;;;;;;;;5075878;28;19992;-71
2023/02/08 15:50:56;;;;;;;;;;;;;;;;;;5076480;28;19956;-69
2023/02/08 15:53:22;;;;;;;;;;;;;;;;;;5093860;28;19954;-71
2023/02/08 15:55:47;;;;;;;;;;;;;;;;;;5093714;28;20355;-71
2023/02/08 15:58:13;;;;;;;;;;;;;;;;;;5093926;28;20411;-71
2023/02/08 16:00:39;;;;;;;;;;;;;;;;;;5093113;28;20094;-69
2023/02/08 16:03:07;;;;;;;;;;;;;;;;;;5074826;28;19953;-70
2023/02/08 16:05:33;;;;;;;;;;;;;;;;;;5092581;28;19960;-71
2023/02/08 16:07:59;;;;;;;;;;;;;;;;;;5091801;28;19950;-69
2023/02/08 16:10:24;;;;;;;;;;;;;;;;;;5091460;28;19988;-71
2023/02/08 16:12:50;;;;;;;;;;;;;;;;;;5091987;28;19951;-71
2023/02/08 16:15:16;;;;;;;;;;;;;;;;;;5092168;28;19971;-71
2023/02/08 16:17:42;;;;;;;;;;;;;;;;;;5097779;28;19969;-71
2023/02/08 16:20:08;;;;;;;;;;;;;;;;;;5099819;28;20042;-70
2023/02/08 16:22:34;;;;;;;;;;;;;;;;;;5100353;28;20404;-70
2023/02/08 16:25:00;;;;;;;;;;;;;;;;;;5099518;28;20003;-70
2023/02/08 16:27:26;;;;;;;;;;;;;;;;;;5098604;28;20432;-71
2023/02/08 16:29:52;;;;;;;;;;;;;;;;;;5098627;28;19946;-70
2023/02/08 16:32:18;;;;;;;;;;;;;;;;;;5100551;28;19953;-70
2023/02/08 16:34:44;;;;;;;;;;;;;;;;;;5100813;28;20413;-69
2023/02/08 16:37:09;;;;;;;;;;;;;;;;;;5100182;28;19954;-71
2023/02/08 16:39:36;;;;;;;;;;;;;;;;;;5100732;28;19951;-70
2023/02/08 16:42:02;;;;;;;;;;;;;;;;;;5100709;28;19952;-70