Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:26;;;;;;;13.93;10.43;;;11.20;99.90;;;;;;5072879;28;20233;-78
2021/05/27 00:02:52;;;;;;;14.43;10.10;;;11.20;99.90;;;;;;5072140;28;20400;-78
2021/05/27 00:05:19;;;;;;;15.53;9.87;;;11.10;99.90;;;;;;5071859;28;20296;-79
2021/05/27 00:07:45;;;;;;;15.60;10.27;;;11.20;99.90;;;;;;5073141;28;20211;-79
2021/05/27 00:10:15;;;;;;;15.50;10.03;;;11.10;99.90;;;;;;5072730;28;20224;-78
2021/05/27 00:12:41;;;;;;;14.13;10.03;;;11.10;99.90;;;;;;5072703;28;20603;-78
2021/05/27 00:15:10;;;;;;;15.23;10.70;;;11.00;99.90;;;;;;5071845;28;20244;-78
2021/05/27 00:17:37;;;;;;;13.20;10.17;;;11.00;99.90;;;;;;5072858;28;20277;-78
2021/05/27 00:20:05;;;;;;;15.00;10.30;;;11.00;99.90;;;;;;5073313;28;20713;-78
2021/05/27 00:22:32;;;;;;;14.00;10.10;;;10.90;99.90;;;;;;5071947;28;20566;-78
2021/05/27 00:24:58;;;;;;;15.40;9.97;;;11.00;99.90;;;;;;5071554;28;20190;-79
2021/05/27 00:27:25;;;;;;;15.87;10.37;;;11.10;99.90;;;;;;5071574;28;20296;-78
2021/05/27 00:29:51;;;;;;;16.50;10.50;;;11.10;99.90;;;;;;5071777;28;20281;-78
2021/05/27 00:32:17;;;;;;;12.67;9.90;;;11.20;99.90;;;;;;5072919;28;20198;-78
2021/05/27 00:34:45;;;;;;;17.43;10.37;;;11.20;99.90;;;;;;5073283;28;20197;-78
2021/05/27 00:37:11;;;;;;;14.87;10.33;;;11.20;99.90;;;;;;5073287;28;20728;-79
2021/05/27 00:39:37;;;;;;;14.87;10.40;;;11.20;99.90;;;;;;5071840;28;20234;-79
2021/05/27 00:42:05;;;;;;;14.27;10.27;;;11.30;99.90;;;;;;5072684;28;20274;-79
2021/05/27 00:44:33;;;;;;;17.60;10.53;;;11.40;99.90;;;;;;5072328;28;20371;-79
2021/05/27 00:47:01;;;;;;;13.80;10.30;;;11.40;99.90;;;;;;5071853;28;20588;-78
2021/05/27 00:49:28;;;;;;;13.13;9.93;;;11.50;99.90;;;;;;5068470;28;20231;-78
2021/05/27 00:51:55;;;;;;;13.47;10.47;;;11.50;99.90;;;;;;5071148;28;20207;-79
2021/05/27 00:54:23;;;;;;;18.73;11.37;;;11.40;99.90;;;;;;5069206;28;20209;-78
2021/05/27 00:56:52;;;;;;;13.30;10.73;;;11.50;99.90;;;;;;5071158;28;20330;-80
2021/05/27 00:59:19;;;;;;;16.80;11.17;;;11.40;99.90;;;;;;5069144;28;20561;-78
2021/05/27 01:01:49;;;;;;;16.30;10.93;;;11.50;99.90;;;;;;5070769;28;20278;-78
2021/05/27 01:04:15;;;;;;;17.10;12.10;;;11.60;99.90;;;;;;5070903;28;20581;-79
2021/05/27 01:06:42;;;;;;;18.13;12.53;;;11.70;99.90;;;;;;5071102;28;20300;-78
2021/05/27 01:09:09;;;;;;;17.83;12.23;;;11.70;99.90;;;;;;5071000;28;20710;-79
2021/05/27 01:11:35;;;;;;;18.13;12.30;;;11.70;99.90;;;;;;5070901;28;20200;-79
2021/05/27 01:14:12;;;;;;;18.83;12.43;;;11.80;99.90;;;;;;5071204;28;20300;-78
2021/05/27 01:16:38;;;;;;;19.23;13.50;;;11.80;99.90;;;;;;5068860;28;20679;-79
2021/05/27 01:19:05;;;;;;;17.10;12.77;;;11.70;99.90;;;;;;5071349;28;20474;-78
2021/05/27 01:21:32;;;;;;;17.63;12.87;;;11.80;99.90;;;;;;5071016;28;20282;-78
2021/05/27 01:24:00;;;;;;;18.70;12.90;;;11.90;99.90;;;;;;5071296;28;20566;-77
2021/05/27 01:26:26;;;;;;;20.97;13.07;;;11.90;99.90;;;;;;5070580;28;20202;-80
2021/05/27 01:28:53;;;;;;;20.50;13.57;;;11.80;99.90;;;;;;5073473;28;20194;-78
2021/05/27 01:31:19;;;;;;;20.47;14.90;;;11.90;99.90;;;;;;5077644;28;20626;-78
2021/05/27 01:33:45;;;;;;;19.17;13.00;;;12.00;99.90;;;;;;5077153;28;20599;-78
2021/05/27 01:36:12;;;;;;;18.13;13.37;;;11.90;99.90;;;;;;5077439;28;20562;-79
2021/05/27 01:38:38;;;;;;;20.03;13.63;;;11.90;99.90;;;;;;5078002;28;20226;-78
2021/05/27 01:41:06;;;;;;;20.00;13.47;;;11.80;99.90;;;;;;5076681;28;20574;-77
2021/05/27 01:43:32;;;;;;;24.17;14.00;;;11.60;99.90;;;;;;5076943;28;20674;-80
2021/05/27 01:45:59;;;;;;;23.40;14.83;;;11.70;99.90;;;;;;5076795;28;20215;-78
2021/05/27 01:48:25;;;;;;;20.53;14.80;;;11.60;99.90;;;;;;5076706;28;20202;-78
2021/05/27 01:50:52;;;;;;;24.17;13.87;;;11.60;99.90;;;;;;5077521;28;20281;-78
2021/05/27 01:53:18;;;;;;;19.30;13.77;;;11.40;99.90;;;;;;5077185;28;20342;-77
2021/05/27 01:55:46;;;;;;;21.63;15.03;;;11.40;99.90;;;;;;5077088;28;20669;-79
2021/05/27 01:58:14;;;;;;;27.13;15.73;;;11.40;99.90;;;;;;5076908;28;20271;-78
2021/05/27 02:00:41;;;;;;;23.63;14.73;;;11.30;99.90;;;;;;5076745;28;20209;-78
2021/05/27 02:03:08;;;;;;;23.13;14.77;;;11.30;99.90;;;;;;5077177;28;20218;-77
2021/05/27 02:05:35;;;;;;;22.90;14.03;;;11.20;99.90;;;;;;5076871;28;20237;-79
2021/05/27 02:08:01;;;;;;;20.63;15.20;;;11.20;99.90;;;;;;5076917;28;20205;-78
2021/05/27 02:10:28;;;;;;;26.80;16.47;;;11.20;99.90;;;;;;5077619;28;20232;-78
2021/05/27 02:12:54;;;;;;;24.20;16.27;;;11.20;99.90;;;;;;5077634;28;20219;-78
2021/05/27 02:15:22;;;;;;;25.97;16.30;;;11.10;99.90;;;;;;5077746;28;20652;-78
2021/05/27 02:17:48;;;;;;;29.03;16.13;;;11.10;99.90;;;;;;5071198;28;20572;-78
2021/05/27 02:20:15;;;;;;;25.30;16.43;;;11.20;99.90;;;;;;5076841;28;20226;-79
2021/05/27 02:22:41;;;;;;;25.80;16.73;;;11.20;99.90;;;;;;5078145;28;20198;-80
2021/05/27 02:25:09;;;;;;;28.77;17.10;;;11.20;99.90;;;;;;5078721;28;20293;-79
2021/05/27 02:27:35;;;;;;;29.73;17.13;;;11.30;99.90;;;;;;5073766;28;20238;-77
2021/05/27 02:30:02;;;;;;;32.10;17.13;;;11.40;99.90;;;;;;5078745;28;20288;-78
2021/05/27 02:32:29;;;;;;;33.07;17.90;;;11.40;99.90;;;;;;5078361;28;20208;-78
2021/05/27 02:34:55;;;;;;;29.03;17.43;;;11.40;99.90;;;;;;5072372;28;20202;-79
2021/05/27 02:37:22;;;;;;;34.03;17.93;;;11.50;99.90;;;;;;5058422;28;20681;-78
2021/05/27 02:39:48;;;;;;;32.93;19.10;;;11.70;99.90;;;;;;5075282;28;20202;-78
2021/05/27 02:42:15;;;;;;;31.43;18.00;;;11.60;99.90;;;;;;5073182;28;20223;-79
2021/05/27 02:44:41;;;;;;;31.83;17.47;;;11.70;99.90;;;;;;5073618;28;20228;-80
2021/05/27 02:47:07;;;;;;;29.10;17.57;;;11.70;99.90;;;;;;5073517;28;20631;-79
2021/05/27 02:49:35;;;;;;;26.17;17.37;;;11.70;99.90;;;;;;5073135;28;20302;-79
2021/05/27 02:52:01;;;;;;;27.60;17.07;;;11.90;99.90;;;;;;5072264;28;20290;-78
2021/05/27 02:54:29;;;;;;;35.70;18.43;;;11.80;99.90;;;;;;5073445;28;20280;-79
2021/05/27 02:56:59;;;;;;;29.73;17.80;;;11.80;99.90;;;;;;5073893;28;20188;-78
2021/05/27 02:59:25;;;;;;;29.87;17.83;;;11.80;99.90;;;;;;5075283;28;20221;-78
2021/05/27 03:01:52;;;;;;;30.53;18.50;;;11.80;99.90;;;;;;5072961;28;20188;-79
2021/05/27 03:04:19;;;;;;;33.50;18.10;;;11.90;99.90;;;;;;5071925;28;20256;-78
2021/05/27 03:06:46;;;;;;;31.87;18.23;;;11.90;99.90;;;;;;5072368;28;20274;-78
2021/05/27 03:09:13;;;;;;;26.20;17.67;;;11.90;99.90;;;;;;5073296;28;20286;-79
2021/05/27 03:11:39;;;;;;;30.00;17.97;;;11.80;99.90;;;;;;5073376;28;20227;-80
2021/05/27 03:14:06;;;;;;;35.40;18.23;;;11.80;99.90;;;;;;5073595;28;20282;-79
2021/05/27 03:16:33;;;;;;;38.37;18.93;;;11.80;99.90;;;;;;5074367;28;20609;-80
2021/05/27 03:19:00;;;;;;;34.90;18.90;;;11.80;99.90;;;;;;5074109;28;20214;-78
2021/05/27 03:21:26;;;;;;;31.50;19.07;;;11.70;99.90;;;;;;5074553;28;20720;-78
2021/05/27 03:23:53;;;;;;;35.90;18.43;;;11.60;99.90;;;;;;5074366;28;20359;-80
2021/05/27 03:26:20;;;;;;;30.80;19.13;;;11.40;99.90;;;;;;5074746;28;20340;-78
2021/05/27 03:28:46;;;;;;;32.33;18.47;;;11.40;99.90;;;;;;5074355;28;20670;-79
2021/05/27 03:31:12;;;;;;;29.53;18.30;;;11.40;99.90;;;;;;5074489;28;20201;-79
2021/05/27 03:33:39;;;;;;;34.37;19.40;;;11.50;99.90;;;;;;5074349;28;20198;-78
2021/05/27 03:36:05;;;;;;;34.60;19.33;;;11.60;99.90;;;;;;5074203;28;20207;-78
2021/05/27 03:38:32;;;;;;;30.73;18.23;;;11.60;99.90;;;;;;5074188;28;20199;-79
2021/05/27 03:40:59;;;;;;;34.53;19.20;;;11.60;99.90;;;;;;5074178;28;20284;-79
2021/05/27 03:43:25;;;;;;;31.60;18.00;;;11.60;99.90;;;;;;5073908;28;20645;-79
2021/05/27 03:45:52;;;;;;;38.23;19.23;;;11.60;99.90;;;;;;5074199;28;20736;-78
2021/05/27 03:48:18;;;;;;;34.00;20.30;;;11.70;99.90;;;;;;5074084;28;20645;-78
2021/05/27 03:50:45;;;;;;;32.83;18.10;;;11.80;99.90;;;;;;5074005;28;20318;-79
2021/05/27 03:53:11;;;;;;;33.33;18.77;;;11.90;99.90;;;;;;5073928;28;20240;-78
2021/05/27 03:55:38;;;;;;;31.67;18.87;;;11.90;99.90;;;;;;5074018;28;20293;-78
2021/05/27 04:00:41;;;;;;;35.23;18.87;;;11.90;99.90;;;;;;5073874;28;20206;-80
2021/05/27 04:00:52;;;;;;;32.70;19.00;;;11.90;99.90;;;;;;5073298;28;20199;-78
2021/05/27 04:03:19;;;;;;;37.13;19.77;;;12.00;99.90;;;;;;5074008;28;20215;-80
2021/05/27 04:08:30;;;;;;;35.57;19.93;;;11.90;99.90;;;;;;5073909;28;20275;-80
2021/05/27 04:10:56;;;;;;;37.33;19.67;;;11.90;99.90;;;;;;5073371;28;20293;-79
2021/05/27 04:13:23;;;;;;;32.70;18.83;;;11.90;99.90;;;;;;5073600;28;20231;-78
2021/05/27 04:15:51;;;;;;;36.90;20.77;;;11.90;99.90;;;;;;5073691;28;20293;-78
2021/05/27 04:18:18;;;;;;;39.77;20.60;;;11.90;99.90;;;;;;5073718;28;20652;-79
2021/05/27 04:20:46;;;;;;;33.80;20.30;;;11.90;99.90;;;;;;5073420;28;20281;-78
2021/05/27 04:23:16;;;;;;;36.20;20.37;;;11.90;99.90;;;;;;5072812;28;20614;-79
2021/05/27 04:25:42;;;;;;;36.37;20.53;;;12.00;99.90;;;;;;5072787;28;20280;-78
2021/05/27 04:28:09;;;;;;;38.83;19.97;;;11.80;99.90;;;;;;5072844;28;20279;-79
2021/05/27 04:33:19;;;;;;;36.80;21.00;;;12.00;99.90;;;;;;5068712;28;20202;-79
2021/05/27 04:35:46;;;;;;;41.67;21.33;;;12.00;99.90;;;;;;5072668;28;20285;-79
2021/05/27 04:38:14;;;;;;;33.97;20.50;;;12.00;99.90;;;;;;5069916;28;20658;-77
2021/05/27 04:40:42;;;;;;;36.27;20.10;;;12.10;99.90;;;;;;5072666;28;20265;-79
2021/05/27 04:43:09;;;;;;;36.50;21.40;;;12.00;99.90;;;;;;5071763;28;20296;-78
2021/05/27 04:45:36;;;;;;;35.70;23.40;;;12.10;99.90;;;;;;5072053;28;20786;-79
2021/05/27 04:48:04;;;;;;;38.17;21.13;;;12.00;99.90;;;;;;5072341;28;20190;-79
2021/05/27 04:50:31;;;;;;;37.80;21.13;;;12.00;99.90;;;;;;5072389;28;20206;-80
2021/05/27 04:52:58;;;;;;;38.90;21.83;;;12.00;99.90;;;;;;5072362;28;20252;-80
2021/05/27 04:55:24;;;;;;;36.40;21.47;;;12.00;99.90;;;;;;5072316;28;20732;-78
2021/05/27 04:57:51;;;;;;;38.90;22.67;;;12.00;99.90;;;;;;5072108;28;20269;-77
2021/05/27 05:00:19;;;;;;;39.07;22.53;;;11.90;99.90;;;;;;5072264;28;20201;-80
2021/05/27 05:02:46;;;;;;;38.40;21.47;;;12.00;99.90;;;;;;5070378;28;20187;-80
2021/05/27 05:05:15;;;;;;;38.43;21.43;;;12.10;99.90;;;;;;5067878;28;20238;-79
2021/05/27 05:07:43;;;;;;;32.13;21.07;;;12.00;99.90;;;;;;5071949;28;20701;-78
2021/05/27 05:10:12;;;;;;;41.70;22.47;;;12.10;99.90;;;;;;5071715;28;20662;-78
2021/05/27 05:12:45;;;;;;;38.43;21.30;;;12.10;99.90;;;;;;5068818;28;20219;-78
2021/05/27 05:15:15;;;;;;;35.43;21.37;;;12.10;99.90;;;;;;5068634;28;20199;-78
2021/05/27 05:17:42;;;;;;;34.00;21.40;;;12.20;99.90;;;;;;5065735;28;20195;-78
2021/05/27 05:20:11;;;;;;;35.87;21.67;;;12.30;99.90;;;;;;5067148;28;20723;-81
2021/05/27 05:22:38;;;;;;;34.93;21.13;;;12.50;99.90;;;;;;5068767;28;20223;-80
2021/05/27 05:25:06;;;;;;;35.03;21.73;;;12.50;99.90;;;;;;5072796;28;20230;-80
2021/05/27 05:27:32;;;;;;;37.00;20.60;;;12.50;99.90;;;;;;5070483;28;20290;-80
2021/05/27 05:29:59;;;;;;;35.00;20.17;;;12.50;99.90;;;;;;5073702;28;20187;-76
2021/05/27 05:32:25;;;;;;;31.50;20.67;;;12.60;99.90;;;;;;5064327;28;20215;-78
2021/05/27 05:34:52;;;;;;;29.07;19.97;;;12.80;99.90;;;;;;5071472;28;20200;-78
2021/05/27 05:37:19;;;;;;;31.87;18.43;;;13.10;99.90;;;;;;5071276;28;20219;-77
2021/05/27 05:39:46;;;;;;;27.43;18.70;;;13.30;99.90;;;;;;5069381;28;20724;-77
2021/05/27 05:42:12;;;;;;;24.33;17.13;;;13.50;99.90;;;;;;5066455;28;20290;-77
2021/05/27 05:44:38;;;;;;;28.20;16.90;;;13.60;99.90;;;;;;5072016;28;20219;-77
2021/05/27 05:47:05;;;;;;;26.03;16.43;;;13.60;99.90;;;;;;5072796;28;20341;-77
2021/05/27 05:49:31;;;;;;;22.40;16.37;;;13.60;99.90;;;;;;5071504;28;20293;-76
2021/05/27 05:51:58;;;;;;;21.43;16.43;;;13.50;99.90;;;;;;5072347;28;20230;-78
2021/05/27 05:54:25;;;;;;;24.63;16.10;;;13.40;99.90;;;;;;5069424;28;20728;-76
2021/05/27 05:56:51;;;;;;;26.43;16.67;;;13.60;99.90;;;;;;5069832;28;20216;-78
2021/05/27 05:59:18;;;;;;;22.50;15.20;;;13.50;99.90;;;;;;5069222;28;21136;-78
2021/05/27 06:01:45;;;;;;;23.20;14.77;;;13.60;99.90;;;;;;5056664;28;20231;-78
2021/05/27 06:04:11;;;;;;;24.37;14.67;;;13.50;99.90;;;;;;5058479;28;20239;-80
2021/05/27 06:06:37;;;;;;;23.50;14.77;;;13.50;99.90;;;;;;5071613;28;20263;-79
2021/05/27 06:09:04;;;;;;;28.60;14.93;;;13.40;99.90;;;;;;5069347;28;20227;-81
2021/05/27 06:11:31;;;;;;;25.83;14.00;;;13.30;99.90;;;;;;5071336;28;20648;-79
2021/05/27 06:13:58;;;;;;;21.20;13.37;;;13.40;99.90;;;;;;5071361;28;20237;-82
2021/05/27 06:16:24;;;;;;;22.07;14.77;;;13.40;99.90;;;;;;5071707;28;20206;-78
2021/05/27 06:18:51;;;;;;;21.23;13.60;;;13.40;99.90;;;;;;5072057;28;20953;-78
2021/05/27 06:21:17;;;;;;;21.60;14.40;;;13.30;99.90;;;;;;5071027;28;20287;-79
2021/05/27 06:23:44;;;;;;;21.37;14.17;;;13.20;99.90;;;;;;5072658;28;20215;-78
2021/05/27 06:26:11;;;;;;;25.03;14.43;;;13.10;99.90;;;;;;5064211;28;20204;-79
2021/05/27 06:28:38;;;;;;;18.83;13.10;;;13.00;99.90;;;;;;5061622;28;20287;-78
2021/05/27 06:31:04;;;;;;;19.27;13.63;;;13.00;99.90;;;;;;5068040;28;20196;-79
2021/05/27 06:33:31;;;;;;;24.73;14.37;;;13.00;99.90;;;;;;5074826;28;20653;-78
2021/05/27 06:35:58;;;;;;;22.00;13.50;;;12.90;99.90;;;;;;5074709;28;20208;-78
2021/05/27 06:38:25;;;;;;;21.73;13.20;;;12.80;99.90;;;;;;5074462;28;20227;-77
2021/05/27 06:40:51;;;;;;;21.90;13.10;;;12.80;99.90;;;;;;5074156;28;20291;-77
2021/05/27 06:43:17;;;;;;;20.43;12.83;;;13.00;99.90;;;;;;5074970;28;20322;-81
2021/05/27 06:45:45;;;;;;;19.63;12.90;;;13.30;99.90;;;;;;5074731;28;20291;-78
2021/05/27 06:48:13;;;;;;;19.30;12.20;;;13.50;99.90;;;;;;5074094;28;20282;-78
2021/05/27 06:50:40;;;;;;;21.13;12.47;;;13.60;99.90;;;;;;5063044;28;20196;-78
2021/05/27 06:53:08;;;;;;;19.73;12.73;;;14.00;99.90;;;;;;5074372;28;20199;-81
2021/05/27 06:55:36;;;;;;;17.07;11.53;;;14.10;99.90;;;;;;5061409;28;20199;-80
2021/05/27 06:58:03;;;;;;;16.60;11.00;;;14.30;99.90;;;;;;5063923;28;20282;-80
2021/05/27 07:00:30;;;;;;;19.00;11.57;;;14.30;99.90;;;;;;5067270;28;20305;-79
2021/05/27 07:02:58;;;;;;;15.73;10.70;;;14.40;99.90;;;;;;5074323;28;20246;-79
2021/05/27 07:05:25;;;;;;;18.37;11.83;;;14.50;99.90;;;;;;5073485;28;20287;-78
2021/05/27 07:07:51;;;;;;;19.03;11.07;;;14.60;99.90;;;;;;5074230;28;20711;-77
2021/05/27 07:10:18;;;;;;;19.67;10.83;;;14.80;99.90;;;;;;5073509;28;20570;-77
2021/05/27 07:12:49;;;;;;;17.37;11.43;;;14.80;99.90;;;;;;5073287;28;20196;-77
2021/05/27 07:15:17;;;;;;;15.63;10.77;;;15.00;99.90;;;;;;5071265;28;20278;-79
2021/05/27 07:17:44;;;;;;;17.70;11.27;;;14.90;99.90;;;;;;5074368;28;20192;-81
2021/05/27 07:20:12;;;;;;;17.47;10.93;;;14.80;99.90;;;;;;5072946;28;20231;-78
2021/05/27 07:22:39;;;;;;;18.27;11.53;;;14.40;99.90;;;;;;5074315;28;20294;-80
2021/05/27 07:25:06;;;;;;;17.23;10.37;;;14.20;99.90;;;;;;5073136;28;20303;-76
2021/05/27 07:27:32;;;;;;;15.77;10.03;;;14.30;99.90;;;;;;5073338;28;20620;-81
2021/05/27 07:29:59;;;;;;;16.20;9.87;;;14.30;99.90;;;;;;5073395;28;20286;-77
2021/05/27 07:32:26;;;;;;;15.00;9.43;;;14.30;99.90;;;;;;5053996;28;20200;-80
2021/05/27 07:34:52;;;;;;;15.40;9.53;;;14.20;99.90;;;;;;5053944;28;20283;-80
2021/05/27 07:37:20;;;;;;;18.57;9.90;;;14.30;99.90;;;;;;5062907;28;20230;-78
2021/05/27 07:39:47;;;;;;;15.17;10.13;;;14.40;99.90;;;;;;5072984;28;20215;-77
2021/05/27 07:42:13;;;;;;;19.40;10.93;;;14.40;99.90;;;;;;5071470;28;20196;-79
2021/05/27 07:44:39;;;;;;;17.53;10.90;;;14.50;99.90;;;;;;5072209;28;20300;-78
2021/05/27 07:47:06;;;;;;;17.33;10.87;;;14.50;99.90;;;;;;5072894;28;20282;-80
2021/05/27 07:49:33;;;;;;;19.57;10.87;;;14.40;99.90;;;;;;5073405;28;20333;-77
2021/05/27 07:51:59;;;;;;;20.00;10.97;;;14.40;99.90;;;;;;5073538;28;20196;-78
2021/05/27 07:54:27;;;;;;;17.50;11.30;;;14.50;99.90;;;;;;5074022;28;20231;-81
2021/05/27 07:56:54;;;;;;;16.97;11.87;;;14.90;99.90;;;;;;5072383;28;20666;-81
2021/05/27 07:59:21;;;;;;;19.67;11.20;;;15.00;99.90;;;;;;5072369;28;20270;-79
2021/05/27 08:01:47;;;;;;;18.20;11.40;;;15.40;99.90;;;;;;5072555;28;20195;-79
2021/05/27 08:04:14;;;;;;;16.60;10.80;;;15.60;99.90;;;;;;5071266;28;20215;-78
2021/05/27 08:06:41;;;;;;;18.17;11.23;;;15.50;99.90;;;;;;5070604;28;20208;-79
2021/05/27 08:09:11;;;;;;;19.90;12.13;;;15.40;99.90;;;;;;5050782;28;20223;-79
2021/05/27 08:11:39;;;;;;;17.70;12.97;;;15.20;99.90;;;;;;5060489;28;20214;-78
2021/05/27 08:14:06;;;;;;;20.63;12.90;;;14.90;99.90;;;;;;5073054;28;20281;-78
2021/05/27 08:16:32;;;;;;;23.87;13.23;;;14.90;99.90;;;;;;5073117;28;20230;-79
2021/05/27 08:18:59;;;;;;;17.10;12.27;;;15.00;99.90;;;;;;5072867;28;20724;-81
2021/05/27 08:21:26;;;;;;;19.37;12.57;;;15.20;99.90;;;;;;5071638;28;20207;-80
2021/05/27 08:23:52;;;;;;;14.90;11.17;;;15.60;99.90;;;;;;5070426;28;20307;-77
2021/05/27 08:26:18;;;;;;;13.30;10.67;;;17.20;99.90;;;;;;5072275;28;20230;-80
2021/05/27 08:28:47;;;;;;;12.80;10.37;;;19.10;99.90;;;;;;5072468;28;20282;-81
2021/05/27 08:31:13;;;;;;;13.30;10.30;;;19.90;99.90;;;;;;5072585;28;20649;-79
2021/05/27 08:33:39;;;;;;;15.57;11.57;;;19.80;99.90;;;;;;5072558;28;20294;-78
2021/05/27 08:36:07;;;;;;;14.40;11.00;;;19.70;99.90;;;;;;5070890;28;20287;-79
2021/05/27 08:38:34;;;;;;;13.37;11.17;;;19.30;99.90;;;;;;5060662;28;20661;-78
2021/05/27 08:41:00;;;;;;;15.90;11.33;;;18.90;99.90;;;;;;5071660;28;20294;-80
2021/05/27 08:43:28;;;;;;;14.10;10.47;;;18.80;99.90;;;;;;5071407;28;20689;-80
2021/05/27 08:45:57;;;;;;;15.63;10.93;;;19.00;99.90;;;;;;5072400;28;20200;-79
2021/05/27 08:48:23;;;;;;;17.83;11.07;;;18.70;99.90;;;;;;5072292;28;20290;-78
2021/05/27 08:50:51;;;;;;;15.60;11.20;;;18.40;99.90;;;;;;5072822;28;20199;-80
2021/05/27 08:53:19;;;;;;;16.00;11.67;;;18.20;99.90;;;;;;5072649;28;20265;-79
2021/05/27 08:55:48;;;;;;;14.20;11.13;;;18.10;99.90;;;;;;5071926;28;20788;-80
2021/05/27 08:58:15;;;;;;;13.17;10.67;;;17.80;99.90;;;;;;5072075;28;20662;-78
2021/05/27 09:00:42;;;;;;;15.23;11.90;;;17.90;99.90;;;;;;5072057;28;20646;-78
2021/05/27 09:03:10;;;;;;;15.07;11.00;;;18.00;99.90;;;;;;5071779;28;20634;-78
2021/05/27 09:05:38;;;;;;;14.03;11.47;;;18.30;99.90;;;;;;5060650;28;20227;-78
2021/05/27 09:08:06;;;;;;;12.60;10.93;;;18.20;99.90;;;;;;5070822;28;20343;-79
2021/05/27 09:10:40;;;;;;;15.33;11.07;;;18.00;99.90;;;;;;5066035;28;20307;-78
2021/05/27 09:13:12;;;;;;;13.27;10.93;;;17.90;99.90;;;;;;5051851;28;20196;-79
2021/05/27 09:15:39;;;;;;;13.40;10.53;;;18.40;99.90;;;;;;5051944;28;20258;-79
2021/05/27 09:18:06;;;;;;;14.13;11.17;;;19.10;99.90;;;;;;5069827;28;20192;-81
2021/05/27 09:20:34;;;;;;;11.20;9.97;;;19.10;99.90;;;;;;5071646;28;20553;-79
2021/05/27 09:23:09;;;;;;;12.80;9.83;;;18.60;99.90;;;;;;5071867;28;20222;-79
2021/05/27 09:25:36;;;;;;;14.63;10.80;;;18.40;99.90;;;;;;5072076;28;20238;-79
2021/05/27 09:28:04;;;;;;;13.13;10.17;;;18.10;99.90;;;;;;5071724;28;20219;-79
2021/05/27 09:30:31;;;;;;;14.10;10.53;;;17.60;99.90;;;;;;5071798;28;20200;-79
2021/05/27 09:32:57;;;;;;;13.10;9.87;;;17.10;99.90;;;;;;5072318;28;20302;-78
2021/05/27 09:35:26;;;;;;;13.10;9.40;;;16.80;99.90;;;;;;5071877;28;20207;-80
2021/05/27 09:37:55;;;;;;;12.20;9.50;;;16.50;99.90;;;;;;5071226;28;20198;-78
2021/05/27 09:40:43;;;;;;;15.13;10.13;;;16.20;99.90;;;;;;5071778;28;20199;-80
2021/05/27 09:43:11;;;;;;;9.73;8.20;;;15.90;99.90;;;;;;5067274;28;20269;-81
2021/05/27 09:45:40;;;;;;;10.97;8.20;;;16.10;99.90;;;;;;5071933;28;20203;-78
2021/05/27 09:48:24;;;;;;;12.87;8.67;;;16.00;99.90;;;;;;5071012;28;20200;-79
2021/05/27 09:50:50;;;;;;;12.27;9.07;;;15.80;99.90;;;;;;5075155;28;20207;-79
2021/05/27 09:53:20;;;;;;;12.53;9.67;;;15.70;99.90;;;;;;5075766;28;20199;-80
2021/05/27 09:55:47;;;;;;;11.93;9.17;;;15.50;99.90;;;;;;5076096;28;20276;-79
2021/05/27 09:58:16;;;;;;;13.20;9.57;;;15.30;99.90;;;;;;5075496;28;20207;-80
2021/05/27 10:00:44;;;;;;;11.60;9.27;;;15.20;99.90;;;;;;5075295;28;20191;-78
2021/05/27 10:03:25;;;;;;;13.30;9.47;;;15.10;99.90;;;;;;5066466;28;20227;-80
2021/05/27 10:05:51;;;;;;;11.87;9.60;;;14.70;99.90;;;;;;5075608;28;20264;-78
2021/05/27 10:08:20;;;;;;;15.53;10.67;;;14.40;99.90;;;;;;5075668;28;20221;-80
2021/05/27 10:10:47;;;;;;;12.40;9.37;;;14.40;99.90;;;;;;5076082;28;20200;-79
2021/05/27 10:13:14;;;;;;;13.77;8.63;;;14.70;99.90;;;;;;5075705;28;20227;-78
2021/05/27 10:15:46;;;;;;;13.47;7.97;;;16.30;99.90;;;;;;5075391;28;20226;-82
2021/05/27 10:18:16;;;;;;;12.47;7.97;;;18.80;99.90;;;;;;5075690;28;20196;-78
2021/05/27 10:20:42;;;;;;;13.17;8.20;;;19.50;99.90;;;;;;5075820;28;20242;-79
2021/05/27 10:23:09;;;;;;;11.37;8.20;;;19.40;99.90;;;;;;5074939;28;20622;-78
2021/05/27 10:25:37;;;;;;;13.80;8.70;;;18.80;99.90;;;;;;5071535;28;20250;-79
2021/05/27 10:28:07;;;;;;;11.60;8.40;;;17.60;99.90;;;;;;5059475;28;20630;-81
2021/05/27 10:30:37;;;;;;;11.93;7.83;;;17.20;99.90;;;;;;5070780;28;20207;-80
2021/05/27 10:33:06;;;;;;;10.33;7.47;;;16.80;99.90;;;;;;5074521;28;20652;-78
2021/05/27 10:35:48;;;;;;;11.83;7.20;;;16.50;99.90;;;;;;5074559;28;20719;-80
2021/05/27 10:38:16;;;;;;;13.27;6.20;;;16.20;99.90;;;;;;5074233;28;20231;-78
2021/05/27 10:40:48;;;;;;;10.63;5.90;;;15.80;99.90;;;;;;5075162;28;20228;-78
2021/05/27 10:43:16;;;;;;;10.63;5.57;;;15.70;99.90;;;;;;5072657;28;20192;-78
2021/05/27 10:46:05;;;;;;;9.83;5.67;;;17.40;99.90;;;;;;5074654;28;20199;-79
2021/05/27 10:48:38;;;;;;;6.83;5.70;;;20.00;99.90;;;;;;5074624;28;20257;-78
2021/05/27 10:51:09;;;;;;;8.90;5.37;;;21.70;99.90;;;;;;5075361;28;20271;-79
2021/05/27 10:53:50;;;;;;;9.00;5.87;;;21.50;99.90;;;;;;5074731;28;20203;-79
2021/05/27 10:56:19;;;;;;;8.80;5.97;;;21.20;99.90;;;;;;5074082;28;20195;-79
2021/05/27 10:59:12;;;;;;;10.37;5.67;;;20.30;99.90;;;;;;5075142;28;20226;-80
2021/05/27 11:02:00;;;;;;;8.97;6.00;;;19.40;99.90;;;;;;5072267;28;20196;-79
2021/05/27 11:04:46;;;;;;;11.33;6.43;;;18.90;99.90;;;;;;5058130;28;20312;-78
2021/05/27 11:07:24;;;;;;;8.80;5.00;;;20.60;99.90;;;;;;5069935;28;20262;-79
2021/05/27 11:09:52;;;;;;;9.77;5.63;;;21.70;99.90;;;;;;5074134;28;20225;-80
2021/05/27 11:12:24;;;;;;;10.00;4.97;;;21.00;99.90;;;;;;5074424;28;20287;-79
2021/05/27 11:15:20;;;;;;;6.65;4.85;;;21.50;99.90;;;;;;5074290;28;20374;-80
2021/05/27 11:18:07;;;;;;;6.55;4.85;;;22.90;99.90;;;;;;5059709;28;20224;-79
2021/05/27 11:20:34;;;;;;;8.35;4.90;;;22.90;99.90;;;;;;5073664;28;20302;-78
2021/05/27 11:23:21;;;;;;;7.93;4.90;;;21.40;99.90;;;;;;5074424;28;20197;-78
2021/05/27 11:25:47;;;;;;;8.10;4.97;;;20.30;99.90;;;;;;5054704;28;20196;-82
2021/05/27 11:28:37;;;;;;;7.10;4.67;;;20.20;99.90;;;;;;5054573;28;20639;-81
2021/05/27 11:31:05;;;;;;;7.20;5.00;;;21.40;99.90;;;;;;5069738;28;20234;-80
2021/05/27 11:33:40;;;;;;;6.45;4.05;;;23.40;99.90;;;;;;5074287;28;20249;-77
2021/05/27 11:36:25;;;;;;;8.65;5.07;;;23.40;99.90;;;;;;5074305;28;20191;-78
2021/05/27 11:38:53;;;;;;;8.00;5.25;;;23.90;99.90;;;;;;5074161;28;20534;-80
2021/05/27 11:41:19;;;;;;;7.85;5.20;;;22.30;99.90;;;;;;5060944;28;20233;-79
2021/05/27 11:43:49;;;;;;;9.27;5.68;;;21.00;99.90;;;;;;5063044;28;20222;-78
2021/05/27 11:46:18;;;;;;;10.27;5.25;;;20.60;99.90;;;;;;5068345;28;20228;-78
2021/05/27 11:48:56;;;;;;;7.73;5.50;;;20.60;99.90;;;;;;5067914;28;20317;-77
2021/05/27 11:51:24;;;;;;;6.80;5.13;;;20.70;99.90;;;;;;5069143;28;20278;-81
2021/05/27 11:53:54;;;;;;;7.50;5.90;;;20.30;99.90;;;;;;5073591;28;20206;-78
2021/05/27 11:56:37;;;;;;;8.13;5.40;;;19.70;99.90;;;;;;5073139;28;20585;-76
2021/05/27 11:59:06;;;;;;;7.03;4.80;;;19.80;99.90;;;;;;5069602;28;20188;-76
2021/05/27 12:01:33;;;;;;;6.03;5.00;;;20.20;99.90;;;;;;5073399;28;20253;-76
2021/05/27 12:04:38;;;;;;;6.90;4.90;;;20.00;99.90;;;;;;5073424;28;20223;-76
2021/05/27 12:07:06;;;;;;;9.50;5.70;;;18.60;99.90;;;;;;5069688;28;20245;-77
2021/05/27 12:09:39;;;;;;;7.33;5.13;;;17.80;99.90;;;;;;5073534;28;20238;-77
2021/05/27 12:12:21;;;;;;;7.93;4.90;;;18.30;99.90;;;;;;5072831;28;20279;-76
2021/05/27 12:14:52;;;;;;;8.83;5.20;;;20.30;99.90;;;;;;5060097;28;20661;-78
2021/05/27 12:17:21;;;;;;;8.20;4.73;;;21.00;99.90;;;;;;5071143;28;20629;-79
2021/05/27 12:19:49;;;;;;;7.40;4.43;;;21.00;99.90;;;;;;5073292;28;20291;-76
2021/05/27 12:22:15;;;;;;;5.63;4.60;;;21.20;99.90;;;;;;5073590;28;20298;-76
2021/05/27 12:24:42;;;;;;;7.10;4.83;;;21.30;99.90;;;;;;5072593;28;20314;-77
2021/05/27 12:27:08;;;;;;;7.40;4.27;;;20.90;99.90;;;;;;5073761;28;20290;-77
2021/05/27 12:29:35;;;;;;;5.00;4.30;;;20.60;99.90;;;;;;5073448;28;20290;-79
2021/05/27 12:32:07;;;;;;;7.33;4.10;;;21.40;99.90;;;;;;5072685;28;20280;-76
2021/05/27 12:34:33;;;;;;;7.77;3.77;;;21.70;99.90;;;;;;5073759;28;20199;-75
2021/05/27 12:37:01;;;;;;;5.30;3.87;;;21.50;99.90;;;;;;5073030;28;20243;-77
2021/05/27 12:39:30;;;;;;;4.23;2.67;;;21.30;99.90;;;;;;5072457;28;20284;-77
2021/05/27 12:41:57;;;;;;;3.53;2.50;;;21.20;99.90;;;;;;5072450;28;20637;-79