Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:26;;;;;;;12.32;6.43;;;;;;;20.20;66.07;102334.59;4985163;28;104069;-49
2021/09/08 00:04:55;;;;;;;9.33;6.43;;;;;;;20.19;66.04;102335.69;4980300;28;102390;-49
2021/09/08 00:07:22;;;;;;;10.65;6.55;;;;;;;20.19;66.38;102324.63;4987161;28;103604;-49
2021/09/08 00:09:48;;;;;;;12.70;7.50;;;;;;;20.18;65.94;102323.00;4984699;28;103949;-49
2021/09/08 00:12:18;;;;;;;13.40;7.07;;;;;;;20.17;66.15;102321.38;4983371;28;103626;-50
2021/09/08 00:14:44;;;;;;;10.32;6.30;;;;;;;20.20;66.26;102325.47;5001158;28;102436;-49
2021/09/08 00:17:11;;;;;;;8.02;6.70;;;;;;;20.18;66.24;102323.00;4987015;28;102259;-48
2021/09/08 00:19:40;;;;;;;8.65;5.97;;;;;;;20.18;65.78;102325.75;4982984;28;103923;-49
2021/09/08 00:22:08;;;;;;;11.20;6.28;;;;;;;20.17;66.36;102324.13;4985498;28;102362;-49
2021/09/08 00:24:35;;;;;;;9.35;6.15;;;;;;;20.18;66.48;102323.00;4989190;28;102533;-49
2021/09/08 00:27:05;;;;;;;10.70;6.75;;;;;;;20.18;66.42;102325.75;4995890;28;103585;-49
2021/09/08 00:29:33;;;;;;;9.98;6.25;;;;;;;20.17;66.25;102326.91;4986755;28;103847;-49
2021/09/08 00:32:00;;;;;;;9.80;6.22;;;;;;;20.17;66.08;102329.66;4988244;28;102576;-49
2021/09/08 00:34:27;;;;;;;10.20;6.40;;;;;;;20.17;66.32;102330.47;4994441;28;102446;-50
2021/09/08 00:36:53;;;;;;;9.20;6.50;;;;;;;20.16;66.19;102330.78;4971748;28;102210;-50
2021/09/08 00:39:21;;;;;;;8.65;6.60;;;;;;;20.16;66.46;102330.78;4985452;28;105206;-49
2021/09/08 00:41:48;;;;;;;9.73;6.23;;;;;;;20.16;66.14;102336.31;4987747;28;103062;-50
2021/09/08 00:44:29;;;;;;;10.10;6.65;;;;;;;20.16;66.34;102342.66;4988861;28;102490;-49
2021/09/08 00:46:56;;;;;;;8.65;5.72;;;;;;;20.15;66.32;102337.41;4982606;28;102431;-50
2021/09/08 00:49:23;;;;;;;11.18;6.15;;;;;;;20.17;66.31;102343.47;4987509;28;104064;-49
2021/09/08 00:51:51;;;;;;;9.23;5.80;;;;;;;20.16;66.40;102336.31;4988472;28;102505;-49
2021/09/08 00:54:20;;;;;;;10.90;6.00;;;;;;;20.16;66.35;102336.31;4987364;28;102340;-49
2021/09/08 00:56:48;;;;;;;10.82;6.70;;;;;;;20.15;66.43;102334.66;4989471;28;102596;-49
2021/09/08 00:59:15;;;;;;;9.75;6.35;;;;;;;20.15;66.26;102334.66;4988864;28;102953;-49
2021/09/08 01:01:42;;;;;;;10.07;5.97;;;;;;;20.15;66.20;102335.47;4995226;28;101977;-49
2021/09/08 01:04:09;;;;;;;10.05;6.40;;;;;;;20.15;66.21;102337.41;4986346;28;102398;-49
2021/09/08 01:06:35;;;;;;;9.15;5.53;;;;;;;20.14;66.38;102333.81;4988986;28;102591;-49
2021/09/08 01:09:03;;;;;;;10.27;5.95;;;;;;;20.14;66.38;102330.25;4987486;28;103697;-49
2021/09/08 01:11:30;;;;;;;8.32;6.07;;;;;;;20.13;66.44;102331.38;4984054;28;102509;-48
2021/09/08 01:13:58;;;;;;;8.98;5.82;;;;;;;20.13;66.48;102331.38;4981615;28;102403;-49
2021/09/08 01:16:25;;;;;;;9.37;6.47;;;;;;;20.12;66.68;102325.03;4986416;28;102319;-50
2021/09/08 01:18:52;;;;;;;10.02;6.00;;;;;;;20.14;66.46;102333.00;4982826;28;103600;-49
2021/09/08 01:21:19;;;;;;;11.43;6.22;;;;;;;20.12;66.63;102326.94;4986758;28;102553;-49
2021/09/08 01:23:48;;;;;;;12.98;6.88;;;;;;;20.13;66.48;102331.38;4986554;28;102510;-49
2021/09/08 01:26:15;;;;;;;8.75;5.78;;;;;;;20.12;66.62;102329.72;4990273;28;102317;-50
2021/09/08 01:28:41;;;;;;;7.72;5.90;;;;;;;20.13;66.78;102321.13;4969716;28;103760;-49
2021/09/08 01:31:08;;;;;;;8.70;6.10;;;;;;;20.12;66.75;102321.41;4987704;28;102652;-49
2021/09/08 01:33:35;;;;;;;9.70;6.22;;;;;;;20.12;66.59;102318.66;4986172;28;102881;-49
2021/09/08 01:36:03;;;;;;;9.18;5.80;;;;;;;20.12;66.44;102318.66;4988640;28;102776;-49
2021/09/08 01:38:30;;;;;;;7.72;5.63;;;;;;;20.11;66.47;102312.31;4986800;28;103457;-49
2021/09/08 01:40:58;;;;;;;10.63;6.22;;;;;;;20.12;66.98;102316.72;4980663;28;102372;-48
2021/09/08 01:43:26;;;;;;;9.80;6.27;;;;;;;20.11;66.72;102317.00;4983328;28;102647;-49
2021/09/08 01:45:53;;;;;;;8.63;5.93;;;;;;;20.11;66.60;102311.50;4990632;28;102636;-50
2021/09/08 01:48:20;;;;;;;9.48;6.38;;;;;;;20.11;66.91;102311.50;4985782;28;104235;-49
2021/09/08 01:50:48;;;;;;;8.35;5.63;;;;;;;20.12;66.73;102318.66;4987455;28;102505;-49
2021/09/08 01:53:14;;;;;;;8.07;5.47;;;;;;;20.10;66.72;102310.66;4986058;28;102477;-51
2021/09/08 01:55:41;;;;;;;7.93;5.63;;;;;;;20.12;66.78;102315.88;4986794;28;102209;-49
2021/09/08 01:58:09;;;;;;;8.85;5.97;;;;;;;20.10;66.70;102321.72;4978577;28;103451;-49
2021/09/08 02:00:36;;;;;;;8.20;5.82;;;;;;;20.10;66.65;102309.84;4983920;28;102606;-49
2021/09/08 02:03:02;;;;;;;9.38;5.88;;;;;;;20.10;66.53;102316.19;4986573;28;102569;-49
2021/09/08 02:05:29;;;;;;;8.60;5.40;;;;;;;20.10;66.73;102315.38;4989540;28;102531;-49
2021/09/08 02:07:56;;;;;;;9.52;5.95;;;;;;;20.10;66.53;102305.13;4983327;28;103856;-50
2021/09/08 02:10:23;;;;;;;8.63;5.53;;;;;;;20.10;66.55;102298.78;4986161;28;102582;-50
2021/09/08 02:12:50;;;;;;;7.28;5.30;;;;;;;20.09;66.74;102302.69;4994773;28;102447;-53
2021/09/08 02:15:18;;;;;;;7.90;5.53;;;;;;;20.09;66.76;102302.69;4987257;28;102689;-49
2021/09/08 02:17:45;;;;;;;10.88;5.88;;;;;;;20.09;66.62;102299.94;4988417;28;103897;-49
2021/09/08 02:20:22;;;;;;;8.30;5.60;;;;;;;20.09;66.73;102303.50;5002354;28;102007;-52
2021/09/08 02:22:49;;;;;;;9.80;5.68;;;;;;;20.09;66.68;102297.16;5000302;28;102181;-49
2021/09/08 02:25:16;;;;;;;9.18;5.50;;;;;;;20.09;66.72;102308.22;5004266;28;102513;-49
2021/09/08 02:27:43;;;;;;;9.10;6.00;;;;;;;20.09;66.93;102302.69;4998848;28;103889;-49
2021/09/08 02:30:10;;;;;;;8.13;5.10;;;;;;;20.08;66.75;102306.56;4990086;28;102589;-49
2021/09/08 02:32:40;;;;;;;8.40;5.60;;;;;;;20.07;67.01;102302.97;4990791;28;102659;-50
2021/09/08 02:35:08;;;;;;;7.40;5.15;;;;;;;20.07;66.81;102299.38;4995012;28;102464;-49
2021/09/08 02:37:34;;;;;;;6.65;5.18;;;;;;;20.07;66.80;102299.38;4985870;28;103922;-49
2021/09/08 02:40:01;;;;;;;8.43;5.30;;;;;;;20.07;66.69;102297.44;4985325;28;102403;-49
2021/09/08 02:42:27;;;;;;;7.18;5.47;;;;;;;20.08;66.92;102309.31;4986930;28;102443;-50
2021/09/08 02:44:54;;;;;;;8.38;5.07;;;;;;;20.07;66.97;102304.91;4987996;28;102899;-50
2021/09/08 02:47:21;;;;;;;6.80;5.57;;;;;;;20.06;66.85;102304.09;4985234;28;104290;-49
2021/09/08 02:49:49;;;;;;;5.95;4.78;;;;;;;20.07;67.16;102302.16;4985062;28;102302;-49
2021/09/08 02:52:15;;;;;;;7.38;5.50;;;;;;;20.06;66.89;102297.75;4986921;28;102031;-49
2021/09/08 02:54:42;;;;;;;8.93;5.18;;;;;;;20.06;66.99;102300.50;4996205;28;103355;-51
2021/09/08 02:57:08;;;;;;;9.65;5.63;;;;;;;20.06;66.71;102297.75;4983290;28;103522;-50
2021/09/08 02:59:35;;;;;;;6.90;5.13;;;;;;;20.06;66.87;102297.75;4985792;28;102663;-49
2021/09/08 03:02:02;;;;;;;6.78;5.30;;;;;;;20.05;66.93;102291.41;4986529;28;102870;-50
2021/09/08 03:04:29;;;;;;;7.72;5.30;;;;;;;20.05;67.07;102307.13;4993841;28;102714;-49
2021/09/08 03:06:58;;;;;;;7.20;5.25;;;;;;;20.05;66.93;102301.63;4996410;28;104029;-49
2021/09/08 03:09:26;;;;;;;7.82;5.10;;;;;;;20.05;66.97;102298.84;4999926;28;102071;-49
2021/09/08 03:11:52;;;;;;;7.50;4.82;;;;;;;20.04;66.92;102294.44;4998289;28;102875;-49
2021/09/08 03:14:19;;;;;;;9.48;5.78;;;;;;;20.04;67.10;102299.97;4987558;28;103249;-50
2021/09/08 03:16:46;;;;;;;7.45;5.28;;;;;;;20.05;66.99;102301.63;4982078;28;103715;-49
2021/09/08 03:19:12;;;;;;;6.70;4.75;;;;;;;20.04;66.81;102305.50;4984193;28;102377;-49
2021/09/08 03:21:39;;;;;;;7.35;4.93;;;;;;;20.05;66.88;102307.13;4985710;28;102440;-49
2021/09/08 03:24:08;;;;;;;6.38;4.70;;;;;;;20.02;67.03;102303.06;4987878;28;102713;-50
2021/09/08 03:26:34;;;;;;;7.32;4.78;;;;;;;20.01;67.18;102312.44;4986695;28;103815;-49
2021/09/08 03:29:01;;;;;;;6.72;4.93;;;;;;;20.03;67.15;102320.44;4984987;28;103130;-49
2021/09/08 03:31:27;;;;;;;6.53;4.75;;;;;;;20.04;66.85;102319.31;4986570;28;102211;-49
2021/09/08 03:33:54;;;;;;;5.68;4.57;;;;;;;20.02;67.05;102314.09;4997610;28;102382;-49
2021/09/08 03:36:20;;;;;;;6.25;4.68;;;;;;;20.03;67.21;102320.44;4992802;28;103901;-49
2021/09/08 03:38:48;;;;;;;6.70;4.75;;;;;;;20.02;67.04;102318.81;4995391;28;102509;-49
2021/09/08 03:41:17;;;;;;;7.00;5.00;;;;;;;20.01;67.16;102317.16;4986528;28;102459;-50
2021/09/08 03:43:43;;;;;;;6.80;4.90;;;;;;;20.02;67.16;102324.34;4985303;28;102466;-49
2021/09/08 03:46:10;;;;;;;7.07;5.05;;;;;;;20.01;67.10;102317.97;4983580;28;102746;-49
2021/09/08 03:48:38;;;;;;;6.18;4.55;;;;;;;20.02;67.05;102324.34;4984692;28;102561;-49
2021/09/08 03:51:04;;;;;;;6.30;4.82;;;;;;;20.01;66.91;102323.50;4985352;28;102694;-49
2021/09/08 03:53:32;;;;;;;6.47;4.60;;;;;;;20.02;66.96;102321.56;4993045;28;102310;-50
2021/09/08 03:55:58;;;;;;;6.85;4.97;;;;;;;20.02;66.85;102324.34;4984429;28;103956;-48
2021/09/08 03:58:27;;;;;;;6.65;4.55;;;;;;;20.01;67.11;102322.66;4987029;28;102326;-49
2021/09/08 04:00:53;;;;;;;8.07;4.75;;;;;;;20.01;66.96;102333.72;4986393;28;102063;-50
2021/09/08 04:03:20;;;;;;;7.78;4.70;;;;;;;20.01;67.03;102333.72;4986256;28;102683;-49
2021/09/08 04:05:47;;;;;;;7.53;4.53;;;;;;;20.01;67.12;102337.31;4989339;28;104106;-49
2021/09/08 04:08:16;;;;;;;5.75;4.47;;;;;;;20.00;67.03;102335.66;4990299;28;102222;-49
2021/09/08 04:10:42;;;;;;;6.22;4.40;;;;;;;20.00;67.26;102338.44;4988506;28;102268;-49
2021/09/08 04:13:11;;;;;;;6.53;4.07;;;;;;;20.01;67.25;102339.25;4991150;28;102716;-49
2021/09/08 04:15:40;;;;;;;6.35;4.32;;;;;;;19.99;67.25;102341.50;4990310;28;104935;-49
2021/09/08 04:18:09;;;;;;;5.70;4.38;;;;;;;20.00;66.99;102334.84;4987289;28;102122;-49
2021/09/08 04:20:36;;;;;;;5.40;4.38;;;;;;;19.99;66.79;102349.78;4983408;28;102853;-48
2021/09/08 04:23:03;;;;;;;6.65;4.60;;;;;;;20.00;67.00;102343.16;4993423;28;102273;-49
2021/09/08 04:25:29;;;;;;;6.30;4.40;;;;;;;20.00;66.78;102345.91;4989842;28;104016;-48
2021/09/08 04:27:56;;;;;;;7.22;4.40;;;;;;;20.00;67.15;102343.16;4990441;28;102564;-49
2021/09/08 04:30:23;;;;;;;6.18;4.28;;;;;;;20.00;66.94;102343.16;4988033;28;102607;-51
2021/09/08 04:32:51;;;;;;;5.50;4.47;;;;;;;19.99;66.95;102353.38;4989899;28;102731;-49
2021/09/08 04:35:18;;;;;;;4.40;3.75;;;;;;;19.99;66.86;102353.38;4984886;28;103833;-48
2021/09/08 04:37:44;;;;;;;6.07;4.10;;;;;;;19.99;66.81;102352.56;4988971;28;102007;-48
2021/09/08 04:40:15;;;;;;;6.95;4.43;;;;;;;19.99;66.85;102347.03;4987846;28;102477;-48
2021/09/08 04:42:42;;;;;;;8.13;4.68;;;;;;;19.98;66.86;102350.91;4989321;28;102200;-49
2021/09/08 04:45:10;;;;;;;5.70;4.00;;;;;;;19.99;67.02;102349.78;4988558;28;103927;-48
2021/09/08 04:47:37;;;;;;;5.15;4.10;;;;;;;19.98;66.86;102357.28;4987208;28;102413;-48
2021/09/08 04:50:06;;;;;;;6.82;4.53;;;;;;;19.99;66.79;102355.31;4982549;28;102264;-49
2021/09/08 04:52:35;;;;;;;5.45;4.30;;;;;;;19.99;66.86;102360.84;4988223;28;102674;-48
2021/09/08 04:55:02;;;;;;;5.50;4.22;;;;;;;19.98;66.98;102368.31;4987967;28;102747;-49
2021/09/08 04:57:40;;;;;;;10.70;4.55;;;;;;;19.98;66.72;102373.00;4988128;28;102869;-48
2021/09/08 05:00:08;;;;;;;4.70;4.07;;;;;;;19.99;66.62;102369.13;4984750;28;102824;-48
2021/09/08 05:02:36;;;;;;;5.80;4.10;;;;;;;19.99;66.87;102374.66;4985770;28;102320;-49
2021/09/08 05:05:05;;;;;;;7.07;4.28;;;;;;;19.98;66.73;102378.53;4991041;28;103742;-49
2021/09/08 05:07:33;;;;;;;6.03;3.97;;;;;;;19.98;66.59;102373.84;4987912;28;102666;-48
2021/09/08 05:09:59;;;;;;;5.28;4.18;;;;;;;19.99;66.98;102369.97;4986158;28;102240;-49
2021/09/08 05:12:26;;;;;;;4.80;3.85;;;;;;;19.98;66.47;102362.78;4989208;28;102618;-48
2021/09/08 05:14:54;;;;;;;6.57;4.25;;;;;;;19.99;66.78;102369.97;4980279;28;104045;-49
2021/09/08 05:17:21;;;;;;;5.82;4.38;;;;;;;19.99;66.81;102366.38;4985069;28;102463;-49
2021/09/08 05:19:48;;;;;;;6.30;3.70;;;;;;;20.00;66.76;102370.78;5001552;28;101635;-48
2021/09/08 05:22:17;;;;;;;5.53;4.00;;;;;;;19.99;66.92;102369.97;5003345;28;102286;-48
2021/09/08 05:24:44;;;;;;;5.45;4.00;;;;;;;19.99;66.71;102371.91;5002929;28;107788;-49
2021/09/08 05:27:11;;;;;;;4.72;4.22;;;;;;;19.99;66.51;102369.13;5003304;28;101807;-49
2021/09/08 05:29:38;;;;;;;4.88;4.28;;;;;;;19.99;66.54;102366.38;5002492;28;101934;-49
2021/09/08 05:32:05;;;;;;;5.30;3.78;;;;;;;19.99;66.60;102372.72;5004207;28;101957;-48
2021/09/08 05:34:32;;;;;;;5.95;4.38;;;;;;;20.00;66.69;102371.59;5001467;28;104221;-48
2021/09/08 05:36:59;;;;;;;5.28;3.45;;;;;;;20.01;66.75;102366.88;5003449;28;102005;-48
2021/09/08 05:39:27;;;;;;;4.70;3.85;;;;;;;20.00;66.60;102359.72;5001433;28;101771;-48
2021/09/08 05:41:54;;;;;;;4.00;3.53;;;;;;;20.00;66.48;102362.50;5003946;28;101805;-48
2021/09/08 05:44:22;;;;;;;4.13;3.58;;;;;;;20.00;66.58;102356.97;5002265;28;104026;-48
2021/09/08 05:46:48;;;;;;;4.30;3.90;;;;;;;20.01;66.64;102356.66;5001904;28;101879;-48
2021/09/08 05:49:15;;;;;;;6.03;3.88;;;;;;;20.01;66.48;102356.66;4979948;28;102720;-49
2021/09/08 05:51:42;;;;;;;5.85;4.22;;;;;;;20.04;66.44;102355.25;4987933;28;102747;-49
2021/09/08 05:54:10;;;;;;;4.53;3.93;;;;;;;20.04;66.61;102355.25;4979159;28;103892;-49
2021/09/08 05:56:38;;;;;;;5.45;4.28;;;;;;;20.04;66.58;102355.25;4983013;28;102643;-48
2021/09/08 05:59:05;;;;;;;4.93;4.05;;;;;;;20.04;66.56;102355.25;4986935;28;102686;-49
2021/09/08 06:01:33;;;;;;;4.85;3.85;;;;;;;20.04;66.40;102356.06;4982184;28;102573;-49
2021/09/08 06:04:00;;;;;;;5.30;3.90;;;;;;;20.04;66.23;102352.47;4978523;28;103036;-49
2021/09/08 06:06:26;;;;;;;5.75;3.45;;;;;;;20.04;66.38;102356.06;4981477;28;102457;-49
2021/09/08 06:08:53;;;;;;;4.53;3.10;;;;;;;20.05;66.33;102362.41;4984302;28;102602;-50
2021/09/08 06:11:20;;;;;;;4.80;3.63;;;;;;;20.06;66.39;102364.06;4988256;28;102545;-49
2021/09/08 06:13:48;;;;;;;5.35;3.50;;;;;;;20.06;66.33;102358.56;4983643;28;102477;-49
2021/09/08 06:16:15;;;;;;;5.75;3.97;;;;;;;20.05;65.98;102363.25;4981412;28;102851;-49
2021/09/08 06:18:41;;;;;;;5.25;4.32;;;;;;;20.05;66.28;102363.25;4976267;28;103018;-49
2021/09/08 06:21:09;;;;;;;5.72;3.88;;;;;;;20.06;66.37;102366.84;4984568;28;102204;-49
2021/09/08 06:23:35;;;;;;;7.88;4.43;;;;;;;20.06;66.03;102358.56;4983649;28;103939;-50
2021/09/08 06:26:02;;;;;;;7.07;4.22;;;;;;;20.06;65.73;102358.56;4985497;28;102154;-49
2021/09/08 06:28:30;;;;;;;6.65;4.25;;;;;;;20.06;65.77;102358.56;4983600;28;102417;-49
2021/09/08 06:30:58;;;;;;;5.90;3.85;;;;;;;20.06;65.96;102358.56;4983171;28;103482;-49
2021/09/08 06:33:25;;;;;;;5.40;3.90;;;;;;;20.07;65.87;102360.19;4980922;28;103960;-49
2021/09/08 06:35:52;;;;;;;5.28;4.25;;;;;;;20.06;65.87;102364.91;4978371;28;103490;-49
2021/09/08 06:38:18;;;;;;;3.97;3.53;;;;;;;20.05;65.95;102356.88;4985684;28;102668;-49
2021/09/08 06:40:46;;;;;;;5.20;3.95;;;;;;;20.06;65.94;102364.06;4986849;28;102645;-49
2021/09/08 06:43:12;;;;;;;6.05;3.92;;;;;;;20.06;65.60;102364.06;4984430;28;103916;-50
2021/09/08 06:45:40;;;;;;;5.68;4.07;;;;;;;20.06;65.68;102364.91;4985227;28;102241;-50
2021/09/08 06:48:08;;;;;;;5.88;4.45;;;;;;;20.07;65.59;102360.19;4981017;28;102189;-50
2021/09/08 06:50:34;;;;;;;5.30;4.00;;;;;;;20.07;65.77;102357.44;4983894;28;104100;-49
2021/09/08 06:53:01;;;;;;;7.28;4.13;;;;;;;20.08;65.55;102350.78;4997152;28;104464;-49
2021/09/08 06:55:29;;;;;;;6.75;3.92;;;;;;;20.07;65.47;102354.66;4999232;28;102218;-50
2021/09/08 06:57:56;;;;;;;5.43;3.70;;;;;;;20.07;65.59;102349.94;4990190;28;102652;-49
2021/09/08 07:00:22;;;;;;;6.20;4.20;;;;;;;20.07;65.72;102349.13;4989171;28;103081;-50
2021/09/08 07:02:50;;;;;;;5.40;3.92;;;;;;;20.07;65.46;102349.94;4983998;28;104029;-50
2021/09/08 07:05:21;;;;;;;7.22;4.22;;;;;;;20.08;65.19;102345.25;4985630;28;102787;-49
2021/09/08 07:07:48;;;;;;;5.22;4.13;;;;;;;20.09;65.40;102346.91;4988003;28;102914;-50
2021/09/08 07:10:17;;;;;;;6.47;4.63;;;;;;;20.08;65.24;102351.59;4991122;28;102867;-49
2021/09/08 07:12:43;;;;;;;5.10;3.95;;;;;;;20.09;65.40;102349.66;4990414;28;102723;-49
2021/09/08 07:15:11;;;;;;;5.43;4.10;;;;;;;20.09;65.18;102352.44;4988660;28;102505;-49
2021/09/08 07:17:39;;;;;;;5.35;4.05;;;;;;;20.10;65.21;102354.06;4986221;28;102341;-49
2021/09/08 07:20:07;;;;;;;5.65;4.35;;;;;;;20.10;65.24;102359.59;4989135;28;103317;-49
2021/09/08 07:22:35;;;;;;;7.13;4.95;;;;;;;20.10;65.29;102351.31;4986901;28;102695;-49
2021/09/08 07:25:02;;;;;;;7.03;3.90;;;;;;;20.10;65.02;102348.53;4983977;28;102335;-49
2021/09/08 07:27:30;;;;;;;6.93;4.18;;;;;;;20.11;64.96;102355.72;4981973;28;102402;-49
2021/09/08 07:29:56;;;;;;;6.07;4.45;;;;;;;20.11;64.98;102350.19;4988199;28;102153;-50
2021/09/08 07:32:24;;;;;;;8.38;4.45;;;;;;;20.12;64.73;102351.81;4967035;28;104226;-50
2021/09/08 07:34:51;;;;;;;7.47;4.57;;;;;;;20.11;65.04;102352.94;4985980;28;102151;-49
2021/09/08 07:37:19;;;;;;;8.57;4.70;;;;;;;20.10;64.59;102349.38;4978833;28;103061;-49
2021/09/08 07:39:47;;;;;;;8.25;4.75;;;;;;;20.12;64.63;102357.34;4986934;28;102627;-49
2021/09/08 07:42:14;;;;;;;10.23;5.38;;;;;;;20.12;64.55;102351.81;4981481;28;103930;-49
2021/09/08 07:44:42;;;;;;;9.48;5.15;;;;;;;20.12;64.58;102362.88;4984084;28;102961;-49
2021/09/08 07:47:10;;;;;;;6.80;4.72;;;;;;;20.12;64.44;102357.34;4983691;28;102868;-50
2021/09/08 07:49:40;;;;;;;7.73;4.93;;;;;;;20.12;64.22;102358.19;4985118;28;102212;-50
2021/09/08 07:52:07;;;;;;;9.30;4.93;;;;;;;20.12;64.45;102357.34;4985161;28;104025;-49
2021/09/08 07:54:34;;;;;;;8.82;4.88;;;;;;;20.13;64.34;102356.25;4980730;28;107042;-49
2021/09/08 07:57:02;;;;;;;8.98;4.85;;;;;;;20.13;64.16;102354.31;4986724;28;102132;-50
2021/09/08 07:59:29;;;;;;;8.30;4.55;;;;;;;20.12;63.94;102357.34;4978986;28;102626;-49
2021/09/08 08:01:55;;;;;;;7.90;4.70;;;;;;;20.13;63.58;102359.00;4986415;28;103464;-49
2021/09/08 08:04:22;;;;;;;8.13;4.90;;;;;;;20.13;63.59;102364.53;4986542;28;102694;-52
2021/09/08 08:06:49;;;;;;;6.15;4.30;;;;;;;20.12;63.31;102354.59;4991956;28;102585;-49
2021/09/08 08:09:17;;;;;;;6.57;4.77;;;;;;;20.12;63.20;102357.34;4986074;28;102223;-49
2021/09/08 08:11:44;;;;;;;6.25;4.43;;;;;;;20.12;62.58;102357.34;4981464;28;104077;-49
2021/09/08 08:14:13;;;;;;;6.72;4.32;;;;;;;20.11;62.32;102356.53;4978339;28;102550;-49
2021/09/08 08:16:40;;;;;;;8.48;4.88;;;;;;;20.11;62.06;102355.72;4985821;28;102512;-49
2021/09/08 08:19:07;;;;;;;5.90;4.35;;;;;;;20.10;62.22;102360.41;4974667;28;102747;-49
2021/09/08 08:21:34;;;;;;;6.38;4.25;;;;;;;20.12;62.14;102351.81;4987894;28;103256;-50
2021/09/08 08:24:02;;;;;;;6.50;4.80;;;;;;;20.12;62.15;102360.09;4982628;28;102571;-49
2021/09/08 08:26:29;;;;;;;7.63;4.47;;;;;;;20.12;62.12;102358.19;4982746;28;103194;-49
2021/09/08 08:28:55;;;;;;;9.63;4.35;;;;;;;20.12;61.75;102352.66;4989190;28;102720;-49
2021/09/08 08:31:23;;;;;;;7.18;4.47;;;;;;;20.12;61.75;102357.34;4984323;28;102802;-49
2021/09/08 08:33:50;;;;;;;7.70;4.60;;;;;;;20.11;61.69;102350.19;4984166;28;102691;-49
2021/09/08 08:36:18;;;;;;;6.15;4.40;;;;;;;20.12;61.38;102354.59;4987456;28;102151;-49
2021/09/08 08:38:44;;;;;;;6.70;4.80;;;;;;;20.12;60.85;102349.06;4969327;28;102853;-49
2021/09/08 08:41:11;;;;;;;7.72;4.68;;;;;;;20.12;61.03;102341.63;4985733;28;104062;-47
2021/09/08 08:43:39;;;;;;;9.65;4.57;;;;;;;20.14;61.38;102347.66;4985770;28;102686;-49
2021/09/08 08:46:06;;;;;;;10.65;4.53;;;;;;;20.13;60.92;102339.66;4984162;28;102192;-46
2021/09/08 08:48:34;;;;;;;10.63;4.45;;;;;;;20.10;60.68;102343.03;4983227;28;102423;-46
2021/09/08 08:51:01;;;;;;;11.70;5.13;;;;;;;20.05;59.26;102340.31;4985087;28;104031;-47
2021/09/08 08:53:27;;;;;;;9.07;4.07;;;;;;;20.01;58.85;102340.06;4987640;28;102459;-47
2021/09/08 08:55:54;;;;;;;7.97;4.65;;;;;;;19.95;55.32;102332.16;4989331;28;102936;-47
2021/09/08 08:58:20;;;;;;;5.03;3.80;;;;;;;19.90;55.64;102328.31;4987944;28;102179;-47
2021/09/08 09:00:47;;;;;;;8.70;4.25;;;;;;;19.89;55.03;102337.75;4988028;28;103596;-47
2021/09/08 09:03:24;;;;;;;8.13;4.03;;;;;;;19.86;54.33;102327.28;4981174;28;105472;-47
2021/09/08 09:06:02;;;;;;;10.85;4.00;;;;;;;19.84;53.95;102329.53;4983300;28;102234;-46
2021/09/08 09:08:32;;;;;;;10.32;4.55;;;;;;;19.81;53.42;102316.31;4988449;28;102619;-46
2021/09/08 09:10:59;;;;;;;9.52;4.60;;;;;;;19.78;52.33;102314.13;4986757;28;104777;-47
2021/09/08 09:13:32;;;;;;;8.80;4.25;;;;;;;19.78;52.59;102319.66;4986346;28;102566;-46
2021/09/08 09:16:06;;;;;;;6.47;3.80;;;;;;;19.75;52.17;102314.72;4986265;28;102700;-49
2021/09/08 09:18:40;;;;;;;7.28;4.47;;;;;;;19.72;49.63;102312.53;4988265;28;102538;-49
2021/09/08 09:21:12;;;;;;;8.57;4.30;;;;;;;19.70;49.83;102317.53;4982856;28;105530;-46
2021/09/08 09:23:44;;;;;;;7.10;4.43;;;;;;;19.70;51.49;102309.25;4987282;28;102439;-46
2021/09/08 09:26:11;;;;;;;9.15;4.28;;;;;;;19.69;50.60;102310.38;4988166;28;102343;-46
2021/09/08 09:28:42;;;;;;;8.77;4.47;;;;;;;19.68;51.87;102314.25;4988892;28;102562;-47
2021/09/08 09:31:14;;;;;;;9.77;4.47;;;;;;;19.66;49.49;102313.72;4986504;28;103800;-46
2021/09/08 09:33:45;;;;;;;8.43;4.47;;;;;;;19.67;50.40;102304.31;4991047;28;102091;-47
2021/09/08 09:36:18;;;;;;;11.02;4.70;;;;;;;19.64;50.09;102304.91;4986433;28;102354;-46
2021/09/08 09:38:51;;;;;;;9.98;3.67;;;;;;;19.64;49.99;102305.72;4988341;28;102247;-47
2021/09/08 09:41:22;;;;;;;6.72;3.55;;;;;;;19.62;50.07;102304.34;4988932;28;103748;-47
2021/09/08 09:43:50;;;;;;;7.07;3.80;;;;;;;19.63;50.20;102301.31;4986876;28;102418;-48
2021/09/08 09:46:18;;;;;;;9.07;3.78;;;;;;;19.61;50.27;102292.47;4985965;28;102336;-50
2021/09/08 09:48:45;;;;;;;5.67;3.70;;;;;;;19.63;50.69;102298.56;4987412;28;102837;-46
2021/09/08 09:51:13;;;;;;;5.85;3.92;;;;;;;19.64;50.05;102285.56;4985986;28;103668;-46
2021/09/08 09:53:42;;;;;;;5.50;3.90;;;;;;;19.65;50.66;102298.25;4987255;28;103648;-49
2021/09/08 09:56:09;;;;;;;5.20;4.13;;;;;;;19.66;51.29;102305.44;4983685;28;102612;-47
2021/09/08 09:58:37;;;;;;;7.05;4.22;;;;;;;19.67;51.41;102298.78;4990685;28;102250;-47
2021/09/08 10:01:04;;;;;;;6.22;4.38;;;;;;;19.70;52.18;102292.69;4981976;28;103875;-47
2021/09/08 10:03:32;;;;;;;7.28;4.07;;;;;;;19.72;52.59;102293.19;4985362;28;102205;-46
2021/09/08 10:06:03;;;;;;;6.07;4.15;;;;;;;19.74;52.98;102290.97;4986610;28;102163;-47
2021/09/08 10:08:34;;;;;;;6.05;4.47;;;;;;;19.77;52.80;102292.34;4986060;28;102746;-47
2021/09/08 10:11:07;;;;;;;7.50;4.10;;;;;;;19.78;52.85;102283.72;4983785;28;103842;-47
2021/09/08 10:13:41;;;;;;;7.07;3.80;;;;;;;19.81;53.08;102282.31;4986359;28;102548;-48
2021/09/08 10:16:11;;;;;;;4.78;3.95;;;;;;;19.82;53.36;102282.03;4983226;28;102600;-47
2021/09/08 10:18:41;;;;;;;7.10;3.85;;;;;;;19.85;53.48;102281.44;4982975;28;102830;-47
2021/09/08 10:21:15;;;;;;;7.70;3.90;;;;;;;19.86;53.37;102280.31;4984373;28;103448;-46
2021/09/08 10:23:46;;;;;;;6.00;3.78;;;;;;;19.88;53.76;102271.75;4978125;28;102704;-47
2021/09/08 10:26:16;;;;;;;7.85;4.25;;;;;;;19.90;53.94;102275.81;4986867;28;102348;-46
2021/09/08 10:28:44;;;;;;;6.63;4.22;;;;;;;19.92;54.27;102272.78;4967804;28;102603;-47
2021/09/08 10:31:13;;;;;;;6.22;3.72;;;;;;;19.93;54.10;102266.94;4986419;28;103671;-47
2021/09/08 10:33:40;;;;;;;;;;;;;;;19.96;54.14;102264.72;4984387;28;103053;-47
2021/09/08 10:36:10;;;;;;;5.00;3.72;;;;;;;19.97;54.29;102260.84;4982954;28;102713;-48
2021/09/08 10:38:39;;;;;;;5.03;3.95;;;;;;;19.99;54.46;102258.59;4986180;28;102051;-46
2021/09/08 10:41:08;;;;;;;6.97;3.83;;;;;;;20.00;54.79;102265.78;4987179;28;103915;-47
2021/09/08 10:43:37;;;;;;;;;;;;;;;20.01;54.58;102245.28;4965782;28;103522;-47
2021/09/08 10:46:05;;;;;;;3.92;3.40;;;;;;;20.02;54.90;102247.78;4979763;28;102721;-46
2021/09/08 10:48:37;;;;;;;4.15;3.60;;;;;;;20.04;54.60;102250.22;4989457;28;103189;-48
2021/09/08 10:51:04;;;;;;;8.05;3.58;;;;;;;20.04;54.91;102247.47;4982244;28;109006;-46
2021/09/08 10:53:36;;;;;;;4.90;3.30;;;;;;;20.06;54.64;102248.00;4983645;28;102618;-46
2021/09/08 10:56:05;;;;;;;14.35;3.88;;;;;;;20.07;54.91;102244.13;4983596;28;102255;-48
2021/09/08 10:58:56;;;;;;;8.40;2.90;;;;;;;20.06;53.37;102242.47;4983652;28;102759;-49
2021/09/08 11:01:24;;;;;;;8.48;3.25;;;;;;;20.02;52.92;102236.72;4985962;28;102790;-48
2021/09/08 11:03:51;;;;;;;7.30;2.93;;;;;;;20.00;52.01;102240.91;4984952;27;102811;-50
2021/09/08 11:06:31;;;;;;;10.95;3.05;;;;;;;19.96;51.46;102232.38;4983913;28;102576;-48
2021/09/08 11:09:01;;;;;;;8.85;2.83;;;;;;;19.95;51.70;102229.94;4984232;28;102503;-48
2021/09/08 11:11:28;;;;;;;6.32;3.20;;;;;;;19.91;51.29;102225.00;4982094;28;103867;-48
2021/09/08 11:13:56;;;;;;;6.13;2.92;;;;;;;19.91;51.36;102215.88;4983235;28;102606;-49
2021/09/08 11:16:24;;;;;;;8.38;2.80;;;;;;;19.91;51.36;102218.66;4981106;28;103629;-50
2021/09/08 11:18:56;;;;;;;7.75;2.75;;;;;;;19.91;51.72;102225.00;4982970;28;102608;-48
2021/09/08 11:21:24;;;;;;;4.72;2.85;;;;;;;19.90;51.98;102211.47;4983076;28;104104;-48