Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:57;;;;;;;14.03;12.53;;;;;;;;;;5071234;28;20278;-76
2021/10/08 00:03:24;;;;;;;15.90;12.43;;;;;;;;;;5072018;28;20250;-75
2021/10/08 00:05:51;;;;;;;18.27;14.13;;;;;;;;;;5071305;28;20227;-75
2021/10/08 00:08:20;;;;;;;19.43;14.00;;;;;;;;;;5072082;28;20287;-77
2021/10/08 00:10:47;;;;;;;17.67;14.20;;;;;;;;;;5071749;28;20238;-75
2021/10/08 00:13:14;;;;;;;17.40;12.73;;;;;;;;;;5071662;28;20310;-75
2021/10/08 00:15:41;;;;;;;20.73;13.60;;;;;;;;;;5076208;28;20232;-76
2021/10/08 00:18:09;;;;;;;17.33;13.13;;;;;;;;;;5090262;28;20242;-75
2021/10/08 00:20:36;;;;;;;15.73;12.60;;;;;;;;;;5091030;28;20286;-74
2021/10/08 00:23:03;;;;;;;19.07;12.47;;;;;;;;;;5080833;28;20225;-75
2021/10/08 00:25:32;;;;;;;14.87;12.17;;;;;;;;;;5076583;28;20211;-75
2021/10/08 00:27:59;;;;;;;14.10;12.47;;;;;;;;;;5080910;28;20234;-75
2021/10/08 00:30:26;;;;;;;13.33;11.20;;;;;;;;;;5082037;28;20198;-75
2021/10/08 00:32:53;;;;;;;12.43;11.07;;;;;;;;;;5087791;28;20813;-75
2021/10/08 00:35:21;;;;;;;13.67;10.77;;;;;;;;;;5078674;28;20227;-75
2021/10/08 00:37:50;;;;;;;11.50;9.93;;;;;;;;;;5077319;28;20238;-75
2021/10/08 00:40:17;;;;;;;11.50;9.93;;;;;;;;;;5080504;28;20275;-75
2021/10/08 00:42:47;;;;;;;10.80;9.70;;;;;;;;;;5086801;28;20278;-75
2021/10/08 00:45:14;;;;;;;11.10;9.77;;;;;;;;;;5081928;28;20229;-75
2021/10/08 00:47:42;;;;;;;11.30;9.20;;;;;;;;;;5086042;28;20287;-75
2021/10/08 00:50:10;;;;;;;11.43;10.23;;;;;;;;;;5079587;28;20257;-75
2021/10/08 00:52:37;;;;;;;12.30;11.03;;;;;;;;;;5078930;28;20218;-75
2021/10/08 00:55:05;;;;;;;13.43;11.10;;;;;;;;;;5079046;28;20687;-75
2021/10/08 00:57:32;;;;;;;12.27;11.07;;;;;;;;;;5078798;28;20198;-76
2021/10/08 01:00:02;;;;;;;14.50;11.43;;;;;;;;;;5079029;28;20213;-75
2021/10/08 01:02:30;;;;;;;11.50;10.30;;;;;;;;;;5091528;28;20339;-74
2021/10/08 01:04:57;;;;;;;11.27;10.07;;;;;;;;;;5092208;28;20285;-75
2021/10/08 01:07:25;;;;;;;11.17;10.07;;;;;;;;;;5090743;28;20256;-75
2021/10/08 01:09:52;;;;;;;25.03;11.10;;;;;;;;;;5073486;28;20195;-75
2021/10/08 01:12:19;;;;;;;11.47;10.27;;;;;;;;;;5083644;28;20279;-75
2021/10/08 01:14:46;;;;;;;13.97;10.30;;;;;;;;;;5076331;28;20289;-75
2021/10/08 01:17:16;;;;;;;16.43;10.57;;;;;;;;;;5086981;28;20779;-75
2021/10/08 01:19:44;;;;;;;16.07;10.07;;;;;;;;;;5077846;28;20231;-75
2021/10/08 01:22:13;;;;;;;11.37;10.17;;;;;;;;;;5079664;28;20711;-75
2021/10/08 01:24:40;;;;;;;11.47;10.20;;;;;;;;;;5079221;28;20290;-75
2021/10/08 01:27:08;;;;;;;12.70;10.43;;;;;;;;;;5079690;28;20306;-75
2021/10/08 01:29:36;;;;;;;10.70;9.70;;;;;;;;;;5083409;28;20286;-75
2021/10/08 01:32:03;;;;;;;13.20;9.83;;;;;;;;;;5091380;28;20278;-75
2021/10/08 01:34:31;;;;;;;10.67;9.67;;;;;;;;;;5091536;28;20325;-75
2021/10/08 01:36:58;;;;;;;12.83;10.27;;;;;;;;;;5091248;28;20290;-75
2021/10/08 01:39:26;;;;;;;11.53;10.00;;;;;;;;;;5075734;28;20230;-75
2021/10/08 01:41:53;;;;;;;14.37;10.50;;;;;;;;;;5070957;28;20281;-75
2021/10/08 01:44:21;;;;;;;12.97;10.07;;;;;;;;;;5079845;28;20294;-76
2021/10/08 01:46:50;;;;;;;12.43;9.97;;;;;;;;;;5087987;28;20293;-75
2021/10/08 01:49:17;;;;;;;12.27;9.63;;;;;;;;;;5078076;28;20285;-74
2021/10/08 01:51:44;;;;;;;14.27;9.97;;;;;;;;;;5085276;28;20199;-74
2021/10/08 01:54:11;;;;;;;11.20;9.50;;;;;;;;;;5093938;28;20214;-74
2021/10/08 01:56:44;;;;;;;14.57;9.83;;;;;;;;;;5083604;28;20685;-77
2021/10/08 01:59:11;;;;;;;12.10;9.63;;;;;;;;;;5077514;28;20281;-77
2021/10/08 02:01:38;;;;;;;15.87;9.13;;;;;;;;;;5091271;28;20233;-74
2021/10/08 02:04:06;;;;;;;11.53;9.10;;;;;;;;;;5093254;28;20237;-76
2021/10/08 02:06:33;;;;;;;15.60;8.87;;;;;;;;;;5085514;28;20199;-76
2021/10/08 02:09:01;;;;;;;13.37;8.40;;;;;;;;;;5084204;28;20301;-76
2021/10/08 02:11:28;;;;;;;12.67;8.97;;;;;;;;;;5090305;28;20293;-76
2021/10/08 02:13:57;;;;;;;10.87;8.47;;;;;;;;;;5085555;28;20218;-76
2021/10/08 02:16:24;;;;;;;12.07;8.47;;;;;;;;;;5091938;28;20649;-76
2021/10/08 02:18:52;;;;;;;13.70;8.63;;;;;;;;;;5085861;28;20206;-76
2021/10/08 02:21:19;;;;;;;12.43;8.80;;;;;;;;;;5080376;28;20223;-76
2021/10/08 02:23:47;;;;;;;14.83;8.70;;;;;;;;;;5073987;28;20202;-76
2021/10/08 02:26:14;;;;;;;11.90;8.80;;;;;;;;;;5091510;28;20301;-76
2021/10/08 02:28:41;;;;;;;12.17;8.53;;;;;;;;;;5091257;28;20290;-76
2021/10/08 02:31:10;;;;;;;11.87;8.07;;;;;;;;;;5073119;28;20206;-76
2021/10/08 02:33:38;;;;;;;12.40;8.40;;;;;;;;;;5073741;28;20318;-76
2021/10/08 02:36:05;;;;;;;8.47;7.57;;;;;;;;;;5073689;28;20242;-76
2021/10/08 02:38:33;;;;;;;10.63;7.63;;;;;;;;;;5093149;28;20273;-76
2021/10/08 02:41:00;;;;;;;10.17;7.80;;;;;;;;;;5093368;28;20331;-76
2021/10/08 02:43:28;;;;;;;11.33;7.80;;;;;;;;;;5082181;28;20195;-76
2021/10/08 02:45:55;;;;;;;13.33;7.87;;;;;;;;;;5073979;28;20203;-74
2021/10/08 02:48:24;;;;;;;8.43;7.20;;;;;;;;;;5091351;28;20199;-76
2021/10/08 02:50:51;;;;;;;13.17;7.70;;;;;;;;;;5080026;28;20210;-76
2021/10/08 02:53:18;;;;;;;11.53;7.60;;;;;;;;;;5073581;28;20227;-76
2021/10/08 02:55:46;;;;;;;15.53;7.90;;;;;;;;;;5082725;28;20202;-76
2021/10/08 02:58:13;;;;;;;13.60;7.57;;;;;;;;;;5093301;28;21007;-76
2021/10/08 03:00:41;;;;;;;11.37;6.90;;;;;;;;;;5089300;28;20203;-76
2021/10/08 03:03:08;;;;;;;11.73;7.03;;;;;;;;;;5074910;28;20207;-76
2021/10/08 03:05:37;;;;;;;11.17;7.03;;;;;;;;;;5082932;28;20210;-75
2021/10/08 03:08:05;;;;;;;10.57;7.10;;;;;;;;;;5088334;28;20552;-76
2021/10/08 03:10:32;;;;;;;8.50;6.63;;;;;;;;;;5076050;28;20195;-76
2021/10/08 03:12:59;;;;;;;11.87;6.73;;;;;;;;;;5087495;28;20194;-75
2021/10/08 03:15:27;;;;;;;7.87;6.53;;;;;;;;;;5085004;28;20256;-76
2021/10/08 03:17:55;;;;;;;13.87;7.03;;;;;;;;;;5081904;28;20207;-76
2021/10/08 03:20:22;;;;;;;9.93;6.10;;;;;;;;;;5073026;28;20199;-76
2021/10/08 03:22:51;;;;;;;11.23;6.57;;;;;;;;;;5082866;28;20203;-76
2021/10/08 03:25:18;;;;;;;11.03;6.30;;;;;;;;;;5072856;28;20195;-76
2021/10/08 03:27:45;;;;;;;10.27;6.23;;;;;;;;;;5081429;28;20230;-76
2021/10/08 03:30:14;;;;;;;10.80;6.00;;;;;;;;;;5072825;28;20289;-77
2021/10/08 03:32:42;;;;;;;7.83;5.90;;;;;;;;;;5072846;28;20195;-76
2021/10/08 03:35:09;;;;;;;9.07;6.20;;;;;;;;;;5071276;28;20721;-76
2021/10/08 03:37:41;;;;;;;12.20;5.80;;;;;;;;;;5072170;28;20199;-76
2021/10/08 03:40:12;;;;;;;10.23;6.10;;;;;;;;;;5071525;28;20254;-74
2021/10/08 03:42:39;;;;;;;10.23;5.90;;;;;;;;;;5072161;28;20230;-76
2021/10/08 03:45:12;;;;;;;10.47;5.90;;;;;;;;;;5071697;28;20230;-74
2021/10/08 03:47:53;;;;;;;11.77;6.10;;;;;;;;;;5072399;28;20649;-76
2021/10/08 03:50:20;;;;;;;9.97;6.43;;;;;;;;;;5071917;28;20209;-75
2021/10/08 03:52:47;;;;;;;7.17;6.20;;;;;;;;;;5072292;28;20328;-76
2021/10/08 03:55:16;;;;;;;9.07;5.67;;;;;;;;;;5071789;28;20260;-76
2021/10/08 03:57:43;;;;;;;11.23;5.87;;;;;;;;;;5087186;28;20253;-76
2021/10/08 04:00:11;;;;;;;11.57;5.83;;;;;;;;;;5092008;28;20289;-77
2021/10/08 04:02:38;;;;;;;8.23;5.73;;;;;;;;;;5079768;28;20254;-76
2021/10/08 04:05:06;;;;;;;10.47;5.67;;;;;;;;;;5090972;28;20198;-76
2021/10/08 04:07:33;;;;;;;13.17;5.67;;;;;;;;;;5087720;28;20645;-74
2021/10/08 04:10:00;;;;;;;11.30;5.83;;;;;;;;;;5079789;28;20611;-76
2021/10/08 04:12:29;;;;;;;12.50;5.87;;;;;;;;;;5087087;28;20237;-76
2021/10/08 04:14:56;;;;;;;11.50;6.17;;;;;;;;;;5082920;28;20250;-76
2021/10/08 04:17:23;;;;;;;12.53;6.23;;;;;;;;;;5081864;28;20205;-76
2021/10/08 04:19:50;;;;;;;9.33;6.13;;;;;;;;;;5078237;28;20290;-76
2021/10/08 04:22:18;;;;;;;10.73;6.57;;;;;;;;;;5075380;28;20277;-76
2021/10/08 04:24:45;;;;;;;11.03;6.67;;;;;;;;;;5083188;28;20281;-76
2021/10/08 04:27:12;;;;;;;14.23;6.10;;;;;;;;;;5083291;28;20287;-76
2021/10/08 04:29:40;;;;;;;10.07;6.10;;;;;;;;;;5091595;28;20626;-76
2021/10/08 04:32:08;;;;;;;12.67;6.50;;;;;;;;;;5091238;28;20286;-76
2021/10/08 04:34:35;;;;;;;15.10;6.37;;;;;;;;;;5081541;28;20314;-76
2021/10/08 04:37:02;;;;;;;12.73;6.27;;;;;;;;;;5083618;28;20300;-76
2021/10/08 04:39:29;;;;;;;10.13;5.80;;;;;;;;;;5080755;28;20276;-76
2021/10/08 04:41:57;;;;;;;13.87;6.30;;;;;;;;;;5084013;28;20231;-76
2021/10/08 04:44:24;;;;;;;11.00;5.63;;;;;;;;;;5073523;28;20403;-76
2021/10/08 04:46:52;;;;;;;13.07;6.23;;;;;;;;;;5074666;28;20202;-76
2021/10/08 04:49:19;;;;;;;9.13;5.80;;;;;;;;;;5083026;28;20296;-76
2021/10/08 04:51:47;;;;;;;7.13;5.60;;;;;;;;;;5075964;28;20311;-75
2021/10/08 04:54:14;;;;;;;12.87;6.53;;;;;;;;;;5083920;28;20751;-76
2021/10/08 04:56:41;;;;;;;11.83;6.27;;;;;;;;;;5071470;28;20634;-76
2021/10/08 04:59:08;;;;;;;10.40;6.20;;;;;;;;;;5084474;28;20220;-75
2021/10/08 05:01:35;;;;;;;11.63;6.23;;;;;;;;;;5082127;28;20642;-76
2021/10/08 05:04:04;;;;;;;9.13;5.87;;;;;;;;;;5079969;28;20285;-76
2021/10/08 05:06:31;;;;;;;16.07;7.07;;;;;;;;;;5082923;28;20281;-76
2021/10/08 05:08:58;;;;;;;12.93;6.13;;;;;;;;;;5073008;28;20293;-76
2021/10/08 05:11:26;;;;;;;13.70;6.73;;;;;;;;;;5071774;28;20285;-76
2021/10/08 05:13:53;;;;;;;12.77;6.63;;;;;;;;;;5077538;28;20777;-77
2021/10/08 05:16:20;;;;;;;11.77;6.53;;;;;;;;;;5079379;28;20745;-77
2021/10/08 05:18:47;;;;;;;9.20;6.07;;;;;;;;;;5071061;28;20205;-77
2021/10/08 05:21:16;;;;;;;7.50;5.00;;;;;;;;;;5090126;28;20285;-76
2021/10/08 05:23:43;;;;;;;6.10;4.57;;;;;;;;;;5077363;28;20916;-77
2021/10/08 05:26:10;;;;;;;7.20;4.73;;;;;;;;;;5071544;28;20644;-76
2021/10/08 05:28:37;;;;;;;8.93;5.10;;;;;;;;;;5092799;28;20287;-76
2021/10/08 05:31:05;;;;;;;12.33;5.87;;;;;;;;;;5093123;28;20203;-76
2021/10/08 05:33:33;;;;;;;12.03;5.60;;;;;;;;;;5089472;28;20202;-76
2021/10/08 05:36:00;;;;;;;9.93;5.83;;;;;;;;;;5085065;28;20199;-75
2021/10/08 05:38:28;;;;;;;9.37;6.50;;;;;;;;;;5077877;28;20206;-75
2021/10/08 05:40:56;;;;;;;7.73;5.90;;;;;;;;;;5093722;28;20325;-75
2021/10/08 05:43:23;;;;;;;12.07;6.47;;;;;;;;;;5093854;28;20226;-75
2021/10/08 05:45:51;;;;;;;9.17;6.00;;;;;;;;;;5082374;28;20219;-76
2021/10/08 05:48:18;;;;;;;12.00;6.17;;;;;;;;;;5074610;28;20233;-75
2021/10/08 05:50:45;;;;;;;9.30;6.27;;;;;;;;;;5074985;28;20288;-75
2021/10/08 05:55:58;;;;;;;9.43;6.10;;;;;;;;;;5074146;28;20233;-76
2021/10/08 05:58:25;;;;;;;9.43;6.03;;;;;;;;;;5074554;28;20299;-75
2021/10/08 06:00:53;;;;;;;11.10;5.80;;;;;;;;;;5093307;28;20199;-76
2021/10/08 06:03:20;;;;;;;7.77;5.80;;;;;;;;;;5093888;28;20220;-75
2021/10/08 06:05:47;;;;;;;9.33;5.63;;;;;;;;;;5080120;28;20195;-75
2021/10/08 06:08:15;;;;;;;10.37;6.17;;;;;;;;;;5089833;28;20237;-75
2021/10/08 06:10:45;;;;;;;9.73;6.60;;;;;;;;;;5075610;28;20295;-76
2021/10/08 06:13:14;;;;;;;9.77;5.93;;;;;;;;;;5074119;28;20781;-75
2021/10/08 06:15:41;;;;;;;7.77;5.33;;;;;;;;;;5086660;28;20215;-76
2021/10/08 06:18:21;;;;;;;6.83;5.80;;;;;;;;;;5092964;28;20227;-75
2021/10/08 06:20:49;;;;;;;7.90;5.73;;;;;;;;;;5082153;28;20725;-76
2021/10/08 06:23:16;;;;;;;6.70;5.13;;;;;;;;;;5093190;28;20207;-75
2021/10/08 06:25:45;;;;;;;9.33;6.00;;;;;;;;;;5088615;28;20282;-75
2021/10/08 06:28:14;;;;;;;8.80;5.53;;;;;;;;;;5092894;28;20266;-75
2021/10/08 06:30:41;;;;;;;8.83;6.03;;;;;;;;;;5083491;28;20264;-75
2021/10/08 06:33:08;;;;;;;8.53;6.00;;;;;;;;;;5080535;28;20614;-75
2021/10/08 06:35:35;;;;;;;9.67;6.33;;;;;;;;;;5075266;28;20306;-75
2021/10/08 06:38:02;;;;;;;14.50;7.10;;;;;;;;;;5092198;28;20295;-75
2021/10/08 06:40:29;;;;;;;10.97;5.87;;;;;;;;;;5090013;28;20236;-76
2021/10/08 06:42:57;;;;;;;7.10;5.30;;;;;;;;;;5073311;28;20285;-76
2021/10/08 06:45:25;;;;;;;7.07;4.73;;;;;;;;;;5073308;28;20298;-76
2021/10/08 06:47:53;;;;;;;7.10;4.43;;;;;;;;;;5090106;28;20206;-76
2021/10/08 06:50:21;;;;;;;5.73;4.20;;;;;;;;;;5093349;28;20237;-76
2021/10/08 06:52:48;;;;;;;3.83;3.50;;;;;;;;;;5093047;28;20281;-76
2021/10/08 06:55:15;;;;;;;6.23;3.57;;;;;;;;;;5093331;28;20317;-75
2021/10/08 06:57:42;;;;;;;5.07;3.47;;;;;;;;;;5093192;28;20252;-75
2021/10/08 07:00:10;;;;;;;5.33;3.30;;;;;;;;;;5090159;28;20229;-75
2021/10/08 07:02:47;;;;;;;5.27;3.77;;;;;;;;;;5073253;28;20215;-75
2021/10/08 07:05:15;;;;;;;5.03;3.47;;;;;;;;;;5087414;28;20309;-75
2021/10/08 07:07:42;;;;;;;5.93;3.90;;;;;;;;;;5093285;28;20293;-75
2021/10/08 07:10:09;;;;;;;6.93;3.80;;;;;;;;;;5085388;28;20223;-76
2021/10/08 07:12:36;;;;;;;10.10;3.30;;;;;;;;;;5089693;28;20622;-75
2021/10/08 07:15:06;;;;;;;7.57;3.83;;;;;;;;;;5077841;28;20654;-75
2021/10/08 07:17:38;;;;;;;7.07;3.53;;;;;;;;;;5076242;28;20542;-76
2021/10/08 07:20:08;;;;;;;4.80;3.20;;;;;;;;;;5083572;28;20646;-76
2021/10/08 07:22:36;;;;;;;7.40;3.63;;;;;;;;;;5087508;28;20656;-75
2021/10/08 07:25:04;;;;;;;5.93;3.30;;;;;;;;;;5072702;28;20301;-76
2021/10/08 07:27:32;;;;;;;5.57;3.17;;;;;;;;;;5077220;28;20207;-75
2021/10/08 07:29:59;;;;;;;6.03;3.20;;;;;;;;;;5081791;28;20202;-76
2021/10/08 07:32:27;;;;;;;5.75;3.08;;;;;;;;;;5084020;28;20200;-76
2021/10/08 07:34:54;;;;;;;5.07;3.10;;;;;;;;;;5086033;28;20223;-77
2021/10/08 07:37:23;;;;;;;3.80;3.13;;;;;;;;;;5092238;28;20198;-76
2021/10/08 07:39:50;;;;;;;6.10;2.60;;;;;;;;;;5082720;28;20262;-76
2021/10/08 07:42:17;;;;;;;6.65;2.97;;;;;;;;;;5072928;28;20206;-75
2021/10/08 07:44:46;;;;;;;4.30;3.15;;;;;;;;;;5072549;28;20203;-75
2021/10/08 07:47:13;;;;;;;6.38;3.17;;;;;;;;;;5072549;28;20705;-76
2021/10/08 07:49:40;;;;;;;7.68;3.28;;;;;;;;;;5071063;28;20631;-75
2021/10/08 07:52:07;;;;;;;5.57;3.25;;;;;;;;;;5073586;28;20686;-75
2021/10/08 07:54:36;;;;;;;6.40;3.33;;;;;;;;;;5081184;28;20199;-75
2021/10/08 07:57:04;;;;;;;5.28;3.30;;;;;;;;;;5077085;28;20293;-75
2021/10/08 07:59:31;;;;;;;6.90;3.53;;;;;;;;;;5091736;28;20289;-76
2021/10/08 08:01:58;;;;;;;6.35;3.35;;;;;;;;;;5086685;28;20325;-75
2021/10/08 08:04:25;;;;;;;6.90;3.30;;;;;;;;;;5092209;28;20688;-75
2021/10/08 08:06:53;;;;;;;5.90;3.05;;;;;;;;;;5087761;28;20281;-75
2021/10/08 08:09:20;;;;;;;4.80;3.20;;;;;;;;;;5093007;28;20285;-75
2021/10/08 08:11:48;;;;;;;6.10;3.10;;;;;;;;;;5099683;28;20239;-76
2021/10/08 08:14:16;;;;;;;5.93;3.58;;;;;;;;;;5098651;28;20277;-75
2021/10/08 08:16:43;;;;;;;6.20;3.60;;;;;;;;;;5096840;28;20300;-75
2021/10/08 08:19:13;;;;;;;5.50;3.40;;;;;;;;;;5089512;28;20290;-75
2021/10/08 08:21:40;;;;;;;5.75;3.20;;;;;;;;;;5072063;28;20286;-76
2021/10/08 08:24:08;;;;;;;7.10;3.47;;;;;;;;;;5071348;28;20239;-75
2021/10/08 08:26:36;;;;;;;5.22;3.30;;;;;;;;;;5073332;28;20202;-76
2021/10/08 08:29:05;;;;;;;8.15;3.65;;;;;;;;;;5082118;28;20198;-75
2021/10/08 08:31:32;;;;;;;7.30;3.55;;;;;;;;;;5086976;28;20639;-76
2021/10/08 08:33:59;;;;;;;6.40;3.60;;;;;;;;;;5078475;28;20281;-75
2021/10/08 08:36:26;;;;;;;5.70;3.70;;;;;;;;;;5081306;28;20633;-76
2021/10/08 08:38:56;;;;;;;5.25;3.20;;;;;;;;;;5075872;28;20294;-76
2021/10/08 08:41:24;;;;;;;6.85;3.20;;;;;;;;;;5074703;28;20234;-76
2021/10/08 08:43:51;;;;;;;3.90;3.08;;;;;;;;;;5086446;28;20293;-76
2021/10/08 08:46:19;;;;;;;5.15;3.65;;;;;;;;;;5075439;28;20298;-76
2021/10/08 08:48:47;;;;;;;9.25;3.40;;;;;;;;;;5075642;28;20656;-76
2021/10/08 08:51:14;;;;;;;4.95;3.30;;;;;;;;;;5090233;28;20743;-77
2021/10/08 08:53:41;;;;;;;7.20;3.63;;;;;;;;;;5089447;28;20586;-77
2021/10/08 08:56:08;;;;;;;4.53;3.65;;;;;;;;;;5071583;28;20223;-76
2021/10/08 08:58:35;;;;;;;6.50;3.47;;;;;;;;;;5071320;28;20242;-76
2021/10/08 09:01:03;;;;;;;4.82;3.33;;;;;;;;;;5075821;28;20281;-75
2021/10/08 09:03:32;;;;;;;5.32;3.65;;;;;;;;;;5084586;28;20265;-74
2021/10/08 09:05:59;;;;;;;5.93;3.63;;;;;;;;;;5080936;28;20278;-74
2021/10/08 09:08:36;;;;;;;4.85;3.33;;;;;;;;;;5077056;28;20663;-75
2021/10/08 09:11:05;;;;;;;5.47;3.20;;;;;;;;;;5075449;28;20230;-75
2021/10/08 09:13:33;;;;;;;5.85;3.78;;;;;;;;;;5074894;28;20198;-76
2021/10/08 09:16:01;;;;;;;3.65;3.30;;;;;;;;;;5073872;28;20234;-75
2021/10/08 09:18:29;;;;;;;6.38;3.25;;;;;;;;;;5094228;28;20288;-75
2021/10/08 09:21:08;;;;;;;8.25;3.80;;;;;;;;;;5075414;28;20290;-75
2021/10/08 09:23:36;;;;;;;6.25;3.47;;;;;;;;;;5075617;28;20289;-77
2021/10/08 09:26:04;;;;;;;7.65;3.30;;;;;;;;;;5090781;28;20746;-76
2021/10/08 09:28:31;;;;;;;6.82;3.92;;;;;;;;;;5080208;28;20298;-76
2021/10/08 09:30:59;;;;;;;3.70;3.30;;;;;;;;;;5077300;28;20226;-75
2021/10/08 09:33:30;;;;;;;5.85;3.58;;;;;;;;;;5081570;28;20587;-76
2021/10/08 09:36:01;;;;;;;5.57;3.38;;;;;;;;;;5075298;28;20214;-76
2021/10/08 09:38:33;;;;;;;4.32;3.15;;;;;;;;;;5078322;28;20205;-76
2021/10/08 09:41:05;;;;;;;4.32;2.97;;;;;;;;;;5086722;28;20230;-76
2021/10/08 09:43:33;;;;;;;5.80;3.20;;;;;;;;;;5074452;28;20582;-76
2021/10/08 09:46:01;;;;;;;4.32;3.20;;;;;;;;;;5083168;28;20282;-76
2021/10/08 09:48:41;;;;;;;5.72;3.65;;;;;;;;;;5082496;28;20214;-75
2021/10/08 09:51:09;;;;;;;5.82;3.40;;;;;;;;;;5082456;28;20218;-76
2021/10/08 09:53:38;;;;;;;5.25;3.30;;;;;;;;;;5085115;28;20613;-76
2021/10/08 09:56:30;;;;;;;4.13;2.97;;;23.60;97.70;;;;;;5084695;28;20653;-76
2021/10/08 09:58:58;;;;;;;5.38;2.55;;;23.80;96.00;;;;;;5086806;28;20294;-76
2021/10/08 10:01:26;;;;;;;3.83;2.50;;;;;;;;;;5074126;28;21615;-76
2021/10/08 10:03:54;;;;;;;5.20;2.72;;;;;;;;;;5083613;28;20202;-75
2021/10/08 10:06:21;;;;;;;5.65;3.08;;;;;;;;;;5077874;28;20697;-76
2021/10/08 10:08:48;;;;;;;3.67;3.10;;;;;;;;;;5085877;28;20237;-76
2021/10/08 10:11:16;;;;;;;4.10;3.08;;;;;;;;;;5079423;28;20281;-76
2021/10/08 10:13:44;;;;;;;4.05;2.80;;;;;;;;;;5088049;28;20230;-76
2021/10/08 10:16:13;;;;;;;5.35;2.75;;;;;;;;;;5085527;28;20653;-76
2021/10/08 10:18:40;;;;;;;5.55;3.03;;;;;;;;;;5083632;28;20202;-76
2021/10/08 10:21:09;;;;;;;3.42;2.60;;;;;;;;;;5079518;28;20230;-76
2021/10/08 10:23:37;;;;;;;6.43;2.50;;;;;;;;;;5094192;28;20252;-76
2021/10/08 10:26:04;;;;;;;3.90;2.53;;;;;;;;;;5092989;28;20281;-76
2021/10/08 10:28:32;;;;;;;4.28;2.40;;;;;;;;;;5075379;28;20202;-77
2021/10/08 10:30:59;;;;;;;4.18;2.50;;;;;;;;;;5074235;28;20217;-76
2021/10/08 10:33:28;;;;;;;3.33;2.40;;;;;;;;;;5079229;28;20238;-76
2021/10/08 10:35:59;;;;;;;3.08;1.90;;;;;;;;;;5084640;28;20254;-77
2021/10/08 10:38:34;;;;;;;3.22;1.88;;;;;;;;;;5080955;28;20286;-76
2021/10/08 10:41:29;;;;;;;3.15;2.30;;;;;;;;;;5089663;28;20309;-76
2021/10/08 10:44:15;;;;;;;4.22;2.20;;;;;;;;;;5084184;28;20285;-77
2021/10/08 10:52:14;;;;;;;4.50;2.75;;;;;;;;;;5070676;28;20211;-76
2021/10/08 10:55:02;;;;;;;4.68;2.90;;;;;;;;;;5077714;28;20226;-76
2021/10/08 10:57:50;;;;;;;5.18;2.58;;;;;;;;;;5091881;28;20210;-77
2021/10/08 11:00:25;;;;;;;3.10;2.35;;;;;;;;;;5030259;28;20193;-76
2021/10/08 11:03:05;;;;;;;4.03;2.47;;;;;;;;;;5031334;28;20310;-77
2021/10/08 11:05:37;;;;;;;3.38;2.10;;;;;;;;;;5031411;28;20204;-76
2021/10/08 11:08:08;;;;;;;4.25;1.92;;;;;;;;;;5030572;28;20236;-76
2021/10/08 11:10:36;;;;;;;3.28;2.10;;;;;;;;;;5029826;28;20291;-76
2021/10/08 11:13:24;;;;;;;2.42;1.95;;;;;;;;;;5026563;28;20247;-76
2021/10/08 11:15:53;;;;;;;3.25;1.80;;;;;;;;;;5030189;28;20228;-77
2021/10/08 11:18:35;;;;;;;3.15;1.83;;;;;;;;;;5030337;28;20200;-77
2021/10/08 11:21:04;;;;;;;4.90;2.08;;;;;;;;;;5030095;28;20714;-76
2021/10/08 11:23:32;;;;;;;2.53;2.03;;;;;;;;;;5030421;28;20638;-77
2021/10/08 11:26:01;;;;;;;2.58;1.88;;;;;;;;;;5029114;28;20193;-76
2021/10/08 11:28:30;;;;;;;2.22;1.60;;;;;;;;;;5029559;28;20287;-76
2021/10/08 11:30:57;;;;;;;2.42;1.63;;;;;;;;;;5030024;28;20207;-77
2021/10/08 11:33:37;;;;;;;2.17;1.70;;;;;;;;;;5029525;28;20676;-77
2021/10/08 11:36:20;;;;;;;2.75;1.88;;;;;;;;;;5023428;28;20315;-77
2021/10/08 11:38:48;;;;;;;4.32;2.25;;;;;;;;;;5082635;28;20286;-76
2021/10/08 11:41:16;;;;;;;2.80;1.75;;;;;;;;;;5087581;28;20721;-77
2021/10/08 11:43:44;;;;;;;3.25;2.10;;;;;;;;;;5085361;28;20241;-76
2021/10/08 11:46:23;;;;;;;3.28;2.05;;;;;;;;;;5075852;28;20260;-76
2021/10/08 11:48:54;;;;;;;3.88;1.98;;;;;;;;;;5079238;28;20694;-76
2021/10/08 11:51:24;;;;;;;4.25;2.58;;;;;;;;;;5088442;28;20293;-76
2021/10/08 11:53:52;;;;;;;2.75;2.35;;;;;;;;;;5080617;28;20203;-77
2021/10/08 11:56:27;;;;;;;3.58;2.60;;;;;;;;;;5071615;28;20215;-76
2021/10/08 11:58:55;;;;;;;4.72;2.17;;;;;;;;;;5086372;28;20209;-77
2021/10/08 12:01:22;;;;;;;3.17;2.20;;;;;;;;;;5076721;28;20195;-76
2021/10/08 12:03:50;;;;;;;3.63;2.45;;;;;;;;;;5077896;28;20198;-76
2021/10/08 12:06:24;;;;;;;4.03;2.50;;;;;;;;;;5086425;28;20194;-76
2021/10/08 12:08:52;;;;;;;3.95;2.85;;;;;;;;;;5072399;28;20241;-76
2021/10/08 12:11:20;;;;;;;4.18;2.50;;;;;;;;;;5087225;28;20201;-77
2021/10/08 12:13:50;;;;;;;4.35;2.67;;;;;;;;;;5071763;28;20203;-76
2021/10/08 12:16:19;;;;;;;3.70;3.05;;;;;;;;;;5073588;28;20219;-76
2021/10/08 12:18:47;;;;;;;4.20;2.92;;;;;;;;;;5071716;28;20242;-77
2021/10/08 12:21:15;;;;;;;4.65;2.60;;;;;;;;;;5074969;28;20205;-76
2021/10/08 12:23:44;;;;;;;3.75;2.67;;;;;;;;;;5087399;28;20294;-76
2021/10/08 12:26:12;;;;;;;4.05;2.83;;;;;;;;;;5072564;28;20294;-76
2021/10/08 12:28:39;;;;;;;3.72;2.80;;;;;;;;;;5071592;28;20214;-76
2021/10/08 12:31:07;;;;;;;4.38;3.05;;;;;;;;;;5079975;28;20616;-76
2021/10/08 12:33:35;;;;;;;3.22;2.40;;;;;;;;;;5089130;28;20295;-77
2021/10/08 12:36:13;;;;;;;3.05;2.60;;;;;;;;;;5085432;28;20278;-76
2021/10/08 12:38:55;;;;;;;4.47;2.75;;;;;;;;;;5084483;28;20202;-76
2021/10/08 12:41:24;;;;;;;3.25;2.53;;;;;;;;;;5091086;28;20717;-77
2021/10/08 12:44:02;;;;;;;2.95;2.65;;;;;;;;;;5091437;28;20309;-76
2021/10/08 12:46:34;;;;;;;5.43;2.63;;;;;;;;;;5087256;28;20248;-77
2021/10/08 12:49:01;;;;;;;4.40;2.80;;;;;;;;;;5090642;28;20202;-76
2021/10/08 12:51:28;;;;;;;3.97;2.72;;;;;;;;;;5091715;28;20293;-77
2021/10/08 12:54:16;;;;;;;3.88;2.47;;;;;;;;;;5091444;28;20236;-77
2021/10/08 12:56:44;;;;;;;4.53;2.50;;;;;;;;;;5091207;28;20222;-76
2021/10/08 12:59:11;;;;;;;3.00;2.60;;;;;;;;;;5090915;28;20302;-76
2021/10/08 13:01:38;;;;;;;2.53;2.00;;;;;;;;;;5090473;28;20293;-76
2021/10/08 13:04:21;;;;;;;2.78;2.00;;;;;;;;;;5091498;28;20327;-77
2021/10/08 13:06:48;;;;;;;2.63;2.20;;;;;;;;;;5091262;28;20563;-76
2021/10/08 13:09:17;;;;;;;2.80;2.05;;;;;;;;;;5091318;28;20194;-78
2021/10/08 13:11:46;;;;;;;4.35;2.20;;;;;;;;;;5092191;28;20202;-78
2021/10/08 13:14:22;;;;;;;3.35;2.00;;;;;;;;;;5089996;28;20298;-77
2021/10/08 13:16:49;;;;;;;1.92;1.73;;;;;;;;;;5089245;28;20260;-78
2021/10/08 13:19:29;;;;;;;3.33;1.85;;;;;;;;;;5090919;28;20347;-78
2021/10/08 13:21:56;;;;;;;3.47;1.92;;;;;;;;;;5078477;28;20245;-78
2021/10/08 13:24:25;;;;;;;2.55;1.63;;;;;;;;;;5081878;28;20256;-78
2021/10/08 13:26:52;;;;;;;2.15;1.92;;;;;;;;;;5079812;28;20226;-77
2021/10/08 13:29:19;;;;;;;3.03;2.00;;;;;;;;;;5071575;28;20290;-78
2021/10/08 13:31:47;;;;;;;2.92;2.03;;;;;;;;;;5071650;28;20722;-78
2021/10/08 13:34:14;;;;;;;2.30;1.83;;;;;;;;;;5078956;28;20290;-78
2021/10/08 13:36:41;;;;;;;4.00;2.28;;;;;;;;;;5090687;28;20279;-78
2021/10/08 13:39:08;;;;;;;2.53;1.92;;;;;;;;;;5091393;28;20233;-78
2021/10/08 13:41:37;;;;;;;3.15;2.10;;;;;;;;;;5080531;28;20753;-78
2021/10/08 13:44:05;;;;;;;2.67;2.08;;;;;;;;;;5075038;28;20274;-78
2021/10/08 13:46:32;;;;;;;6.55;2.25;;;;;;;;;;5089808;28;20745;-77
2021/10/08 13:48:59;;;;;;;3.00;2.00;;;;;;;;;;5094431;28;20581;-78
2021/10/08 13:51:26;;;;;;;3.67;2.00;;;;;;;;;;5079119;28;20701;-78
2021/10/08 13:53:53;;;;;;;3.88;2.22;;;;;;;;;;5074795;28;20290;-78
2021/10/08 13:56:20;;;;;;;2.50;1.77;;;;;;;;;;5074662;28;20285;-78
2021/10/08 13:58:49;;;;;;;2.65;1.83;;;;;;;;;;5074516;28;20231;-78
2021/10/08 14:01:16;;;;;;;3.85;1.85;;;;;;;;;;5083609;28;20625;-78
2021/10/08 14:03:56;;;;;;;3.97;2.13;;;;;;;;;;5095032;28;20276;-78
2021/10/08 14:09:19;;;;;;;4.90;2.17;;;;;;;;;;5075539;28;20198;-78
2021/10/08 14:11:46;;;;;;;3.78;2.38;;;;;;;;;;5074379;28;20202;-78
2021/10/08 14:14:15;;;;;;;3.40;2.13;;;;;;;;;;5074570;28;20278;-78
2021/10/08 14:16:42;;;;;;;3.00;1.98;;;;;;;;;;5094656;28;20249;-77
2021/10/08 14:19:09;;;;;;;2.95;2.05;;;;;;;;;;5094443;28;20287;-78
2021/10/08 14:21:36;;;;;;;2.92;1.90;;;;;;;;;;5090691;28;20227;-78
2021/10/08 14:24:03;;;;;;;2.75;1.92;;;;;;;;;;5074365;28;20290;-78
2021/10/08 14:26:30;;;;;;;2.25;1.70;;;;;;;;;;5093412;28;20612;-78
2021/10/08 14:28:58;;;;;;;2.67;1.80;;;;;;;;;;5093584;28;20281;-78
2021/10/08 14:31:26;;;;;;;2.97;1.85;;;;;;;;;;5094827;28;20278;-78
2021/10/08 14:33:53;;;;;;;2.97;1.73;;;;;;;;;;5088772;28;20199;-78
2021/10/08 14:36:20;;;;;;;2.72;1.70;;;;;;;;;;5073983;28;20290;-78
2021/10/08 14:38:48;;;;;;;2.47;2.17;;;;;;;;;;5078098;28;20229;-78
2021/10/08 14:41:15;;;;;;;4.88;2.10;;;;;;;;;;5074188;28;20313;-77
2021/10/08 14:43:42;;;;;;;2.33;2.05;;;;;;;;;;5093875;28;20225;-77
2021/10/08 14:46:09;;;;;;;2.80;2.10;;;;;;;;;;5090861;28;20293;-77
2021/10/08 14:48:38;;;;;;;4.60;2.15;;;;;;;;;;5092278;28;20197;-77
2021/10/08 14:51:05;;;;;;;2.80;2.30;;;;;;;;;;5093835;28;20221;-77
2021/10/08 14:53:33;;;;;;;3.55;2.25;;;;;;;;;;5093503;28;20655;-77
2021/10/08 14:56:15;;;;;;;3.33;2.10;;;;;;;;;;5085955;28;20194;-76