Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:58;;;;;;;;;;;;;;;4.13;98.70;98053.88;4992444;28;19928;-74
2021/01/30 00:04:24;;;;;;;;;;;;;;;4.20;97.61;98049.22;4988675;28;19921;-74
2021/01/30 00:06:51;;;;;;;;;;;;;;;4.08;97.95;98046.47;4989412;28;19964;-73
2021/01/30 00:09:18;;;;;;;;;;;;;;;4.27;98.05;98048.06;4975419;28;20446;-74
2021/01/30 00:11:48;;;;;;;;;;;;;;;4.19;97.73;98044.88;4989495;28;19956;-74
2021/01/30 00:14:14;;;;;;;;;;;;;;;4.26;97.86;98045.59;5003735;28;20275;-75
2021/01/30 00:16:40;;;;;;;;;;;;;;;4.32;97.42;98044.69;5004420;28;19947;-74
2021/01/30 00:19:07;;;;;;;;;;;;;;;4.27;97.82;98041.84;5061866;28;19919;-74
2021/01/30 00:21:33;;;;;;;;;;;;;;;4.35;97.38;98044.22;4989294;28;19929;-74
2021/01/30 00:24:00;;;;;;;;;;;;;;;4.23;97.02;98040.66;4987963;28;19965;-75
2021/01/30 00:26:26;;;;;;;;;;;;;;;4.24;97.10;98029.66;4987140;28;20012;-75
2021/01/30 00:28:53;;;;;;;;;;;;;;;4.32;97.21;98033.91;4971921;28;19922;-74
2021/01/30 00:31:25;;;;;;;;;;;;;;;4.33;96.98;98027.47;4972485;28;19921;-75
2021/01/30 00:33:51;;;;;;;;;;;;;;;4.44;97.76;98018.59;4955533;28;19922;-75
2021/01/30 00:36:18;;;;;;;;;;;;;;;4.48;97.20;98017.09;4972064;28;19921;-74
2021/01/30 00:38:44;;;;;;;;;;;;;;;4.47;97.77;98009.22;4971955;28;20636;-74
2021/01/30 00:41:10;;;;;;;;;;;;;;;4.44;97.80;98021.28;4987235;28;19932;-74
2021/01/30 00:43:36;;;;;;;;;;;;;;;4.52;97.32;98015.53;4987882;28;19976;-75
2021/01/30 00:46:02;;;;;;;;;;;;;;;4.50;97.05;98008.75;4988766;28;19922;-74
2021/01/30 00:48:29;;;;;;;;;;;;;;;4.57;97.67;98010.28;4971225;28;19929;-74
2021/01/30 00:50:55;;;;;;;;;;;;;;;4.60;97.58;97999.03;4987675;28;19933;-74
2021/01/30 00:53:21;;;;;;;;;;;;;;;4.57;97.91;97999.50;4955443;28;19922;-75
2021/01/30 00:55:48;;;;;;;;;;;;;;;4.38;97.34;98006.03;4971486;28;20008;-75
2021/01/30 00:58:15;;;;;;;;;;;;;;;4.56;98.04;98011.34;4971675;28;20391;-75
2021/01/30 01:00:41;;;;;;;;;;;;;;;4.66;97.95;98006.19;4958703;28;19937;-75
2021/01/30 01:03:15;;;;;;;;;;;;;;;4.76;97.62;98000.22;4974584;28;19921;-75
2021/01/30 01:05:54;;;;;;;;;;;;;;;4.74;97.07;97998.81;5007718;28;19928;-74
2021/01/30 01:08:20;;;;;;;;;;;;;;;4.68;96.61;98009.47;4977191;28;19926;-75
2021/01/30 01:10:46;;;;;;;;;;;;;;;4.70;96.97;98001.97;4961332;28;19961;-74
2021/01/30 01:13:12;;;;;;;;;;;;;;;4.69;96.65;98003.03;4990840;28;19922;-75
2021/01/30 01:15:38;;;;;;;;;;;;;;;4.78;97.26;98010.78;4958627;28;19928;-74
2021/01/30 01:18:05;;;;;;;;;;;;;;;4.78;97.27;98002.69;4991021;28;20040;-74
2021/01/30 01:20:31;;;;;;;;;;;;;;;4.75;97.00;98011.25;4974550;28;19921;-75
2021/01/30 01:22:59;;;;;;;;;;;;;;;4.84;96.66;98004.47;4958456;28;20012;-75
2021/01/30 01:25:25;;;;;;;;;;;;;;;4.84;95.57;98007.16;4987875;28;19928;-75
2021/01/30 01:27:52;;;;;;;;;;;;;;;4.76;95.94;98013.72;5010763;28;19982;-74
2021/01/30 01:30:19;;;;;;;;;;;;;;;4.87;96.49;98009.38;4994252;28;19948;-75
2021/01/30 01:32:45;;;;;;;;;;;;;;;4.83;95.86;98009.03;4972280;28;19928;-74
2021/01/30 01:35:15;;;;;;;;;;;;;;;4.89;96.10;98001.88;4990816;28;19949;-75
2021/01/30 01:37:42;;;;;;;;;;;;;;;4.91;96.46;98010.56;4975221;28;20033;-73
2021/01/30 01:40:09;;;;;;;;;;;;;;;4.74;96.42;98007.75;4990277;28;19964;-74
2021/01/30 01:42:35;;;;;;;;;;;;;;;4.88;96.73;98016.41;4956153;28;19922;-74
2021/01/30 01:45:02;;;;;;;;;;;;;;;4.91;96.31;98042.94;4969691;28;20400;-74
2021/01/30 01:47:31;;;;;;;;;;;;;;;4.75;95.73;98054.44;4988924;28;19921;-75
2021/01/30 01:49:59;;;;;;;;;;;;;;;4.06;94.92;98093.56;4974457;28;20012;-75
2021/01/30 01:52:27;;;;;;;;;;;;;;;3.55;95.39;98100.16;4974163;28;19922;-75
2021/01/30 01:54:58;;;;;;;;;;;;;;;3.13;94.89;98101.78;4957822;28;19921;-74
2021/01/30 01:57:25;;;;;;;;;;;;;;;2.80;95.36;98121.72;4975971;28;20012;-74
2021/01/30 01:59:52;;;;;;;;;;;;;;;2.17;94.10;98131.59;4992275;28;19928;-74
2021/01/30 02:02:18;;;;;;;;;;;;;;;1.63;94.58;98130.16;4989373;28;19929;-74
2021/01/30 02:05:08;;;;;;;;;;;;;;;1.35;95.70;98143.84;4989592;28;19922;-74
2021/01/30 02:07:38;;;;;;;;;;;;;;;1.20;96.00;98156.63;4996222;28;19971;-73
2021/01/30 02:10:15;;;;;;;;;;;;;;;1.19;96.65;98161.16;4994231;28;20303;-74
2021/01/30 02:12:41;;;;;;;;;;;;;;;1.14;97.19;98166.31;4966663;28;19926;-74
2021/01/30 02:15:08;;;;;;;;;;;;;;;1.19;97.19;98155.81;4984182;28;19922;-74
2021/01/30 02:17:49;;;;;;;;;;;;;;;0.99;96.99;98169.22;4991306;28;20020;-74
2021/01/30 02:20:34;;;;;;;;;;;;;;;1.08;97.51;98164.47;4989525;28;19921;-74
2021/01/30 02:23:20;;;;;;;;;;;;;;;1.06;97.41;98160.34;4973555;28;20304;-75
2021/01/30 02:26:12;;;;;;;;;;;;;;;1.10;97.38;98164.25;4990725;28;19921;-73
2021/01/30 02:28:46;;;;;;;;;;;;;;;1.17;98.27;98175.81;4978675;28;19922;-74
2021/01/30 02:31:18;;;;;;;;;;;;;;;1.31;98.45;98180.97;4970338;28;19922;-74
2021/01/30 02:33:55;;;;;;;;;;;;;;;1.39;98.23;98197.91;4963305;28;19926;-74
2021/01/30 02:36:21;;;;;;;;;;;;;;;1.21;98.28;98195.84;4989352;28;20442;-74
2021/01/30 02:38:50;;;;;;;;;;;;;;;1.21;98.34;98199.34;4989247;28;19967;-74
2021/01/30 02:41:25;;;;;;;;;;;;;;;0.94;98.25;98200.38;4973312;28;19972;-74
2021/01/30 02:43:51;;;;;;;;;;;;;;;0.92;97.93;98213.16;4989121;28;19972;-74
2021/01/30 02:46:19;;;;;;;;;;;;;;;0.97;98.08;98214.19;4989083;28;20008;-74
2021/01/30 02:48:47;;;;;;;;;;;;;;;0.75;97.35;98222.56;4959659;28;20295;-74
2021/01/30 02:51:15;;;;;;;;;;;;;;;0.70;96.86;98233.06;4972594;28;19921;-74
2021/01/30 02:53:47;;;;;;;;;;;;;;;0.48;96.81;98243.94;4955937;28;19953;-74
2021/01/30 02:56:13;;;;;;;;;;;;;;;0.25;97.10;98248.78;4948311;28;20585;-75
2021/01/30 02:58:45;;;;;;;;;;;;;;;0.32;97.42;98257.69;4975984;28;19928;-74
2021/01/30 03:01:11;;;;;;;;;;;;;;;0.08;97.32;98269.72;4991478;28;20016;-74
2021/01/30 03:03:37;;;;;;;;;;;;;;;0.30;97.41;98273.97;4983463;22;19925;-71
2021/01/30 03:06:05;;;;;;;;;;;;;;;0.27;96.80;98281.56;4973167;28;19922;-71
2021/01/30 03:08:36;;;;;;;;;;;;;;;0.12;97.11;98287.03;4990715;28;20009;-71
2021/01/30 03:11:14;;;;;;;;;;;;;;;0.20;96.80;98302.13;4983384;28;19928;-70
2021/01/30 03:13:46;;;;;;;;;;;;;;;-0.07;97.11;98312.66;4992113;28;19921;-70
2021/01/30 03:16:14;;;;;;;;;;;;;;;-0.18;96.64;98323.91;5007793;28;19921;-70
2021/01/30 03:19:08;;;;;;;;;;;;;;;-0.26;96.18;98320.53;4965941;28;20036;-71
2021/01/30 03:21:35;;;;;;;;;;;;;;;-0.33;96.73;98339.22;4996658;28;19928;-70
2021/01/30 03:24:02;;;;;;;;;;;;;;;-0.29;96.72;98343.16;4973450;28;19946;-70
2021/01/30 03:26:28;;;;;;;;;;;;;;;-0.29;97.12;98345.84;4978981;28;19925;-70
2021/01/30 03:28:54;;;;;;;;;;;;;;;-0.41;96.42;98360.78;4956633;28;19922;-70
2021/01/30 03:31:21;;;;;;;;;;;;;;;-0.39;97.14;98369.44;4988492;28;20350;-70
2021/01/30 03:33:47;;;;;;;;;;;;;;;-0.43;97.37;98376.19;4942302;28;19921;-71
2021/01/30 03:36:13;;;;;;;;;;;;;;;-0.57;97.58;98383.25;4991893;28;19927;-72
2021/01/30 03:38:39;;;;;;;;;;;;;;;-0.62;97.83;98379.47;5008369;28;19960;-70
2021/01/30 03:41:06;;;;;;;;;;;;;;;-0.60;98.18;98388.13;4991721;28;19924;-70
2021/01/30 03:43:32;;;;;;;;;;;;;;;-0.80;97.65;98394.13;4992143;28;19925;-70
2021/01/30 03:45:58;;;;;;;;;;;;;;;-0.74;97.48;98404.06;4991484;28;19980;-70
2021/01/30 03:48:25;;;;;;;;;;;;;;;-0.73;97.17;98404.88;5007904;28;19925;-70
2021/01/30 03:50:51;;;;;;;;;;;;;;;-0.30;95.25;98415.59;4986114;28;19960;-70
2021/01/30 03:53:17;;;;;;;;;;;;;;;-0.19;95.38;98428.47;4992196;28;19922;-69
2021/01/30 03:55:44;;;;;;;;;;;;;;;-0.22;94.95;98424.34;4973578;28;19921;-70
2021/01/30 03:58:10;;;;;;;;;;;;;;;-0.31;95.28;98433.50;4980376;28;19921;-70
2021/01/30 04:00:36;;;;;;;;;;;;;;;-0.49;94.92;98435.78;4955959;28;20390;-70
2021/01/30 04:03:03;;;;;;;;;;;;;;;-0.44;95.71;98446.75;4957843;28;19929;-71
2021/01/30 04:05:29;;;;;;;;;;;;;;;-0.54;95.24;98451.59;4978502;28;19931;-71
2021/01/30 04:07:56;;;;;;;;;;;;;;;-0.50;95.32;98467.06;4964052;28;19957;-71
2021/01/30 04:10:30;;;;;;;;;;;;;;;-0.45;96.21;98461.16;4972516;28;19928;-70
2021/01/30 04:12:58;;;;;;;;;;;;;;;-0.49;95.21;98470.56;4945618;28;20405;-69
2021/01/30 04:15:26;;;;;;;;;;;;;;;-0.20;94.51;98483.84;4991417;28;20020;-70
2021/01/30 04:17:52;;;;;;;;;;;;;;;-0.57;95.15;98492.09;5006229;28;19928;-69
2021/01/30 04:20:19;;;;;;;;;;;;;;;-0.49;95.38;98502.69;4924519;28;19929;-70
2021/01/30 04:22:45;;;;;;;;;;;;;;;-0.54;94.66;98505.09;4955846;28;19922;-69
2021/01/30 04:25:12;;;;;;;;;;;;;;;-0.61;94.25;98521.03;4924571;28;19975;-70
2021/01/30 04:27:39;;;;;;;;;;;;;;;-0.55;94.86;98514.13;4953754;28;20012;-69
2021/01/30 04:30:05;;;;;;;;;;;;;;;-0.64;94.61;98526.75;4956017;28;19929;-70
2021/01/30 04:32:31;;;;;;;;;;;;;;;-0.58;95.00;98522.53;4998545;28;19928;-70
2021/01/30 04:34:58;;;;;;;;;;;;;;;-0.74;93.97;98511.03;4975050;28;19925;-69
2021/01/30 04:37:24;;;;;;;;;;;;;;;-0.68;94.36;98530.81;4991113;28;20016;-70
2021/01/30 04:39:50;;;;;;;;;;;;;;;-0.69;94.30;98535.34;4991003;28;19921;-71
2021/01/30 04:42:22;;;;;;;;;;;;;;;-0.64;94.36;98544.66;4990940;28;19921;-70
2021/01/30 04:45:07;;;;;;;;;;;;;;;-0.70;94.31;98541.75;4991086;28;19925;-69
2021/01/30 04:47:50;;;;;;;;;;;;;;;-0.72;94.04;98554.47;5009137;28;19929;-70
2021/01/30 04:50:26;;;;;;;;;;;;;;;-0.69;93.66;98555.91;4991542;28;19928;-70
2021/01/30 04:52:55;;;;;;;;;;;;;;;-0.71;93.64;98560.63;5020067;28;19921;-70
2021/01/30 04:55:24;;;;;;;;;;;;;;;-0.73;93.90;98579.53;4975702;28;19967;-71
2021/01/30 04:57:50;;;;;;;;;;;;;;;-0.75;93.93;98586.91;4980977;28;19922;-70
2021/01/30 05:00:38;;;;;;;;;;;;;;;-0.77;93.97;98591.63;5001665;28;19946;-71
2021/01/30 05:03:16;;;;;;;;;;;;;;;-0.81;94.57;98611.72;5027058;28;19959;-70
2021/01/30 05:05:46;;;;;;;;;;;;;;;-0.76;93.76;98601.31;4969096;28;20296;-70
2021/01/30 05:08:32;;;;;;;;;;;;;;;-0.71;94.27;98608.78;4989012;28;20012;-70
2021/01/30 05:10:59;;;;;;;;;;;;;;;-0.82;93.13;98626.09;4989213;28;19929;-70
2021/01/30 05:13:32;;;;;;;;;;;;;;;-0.93;93.54;98629.22;5006786;28;19921;-69
2021/01/30 05:16:04;;;;;;;;;;;;;;;-0.87;94.10;98639.19;5007266;28;19951;-69
2021/01/30 05:18:37;;;;;;;;;;;;;;;-0.85;94.13;98647.03;5006596;28;19921;-69
2021/01/30 05:21:14;;;;;;;;;;;;;;;-0.99;94.36;98640.63;5006881;28;20287;-70
2021/01/30 05:23:42;;;;;;;;;;;;;;;-0.90;94.93;98660.94;4990500;28;20007;-70
2021/01/30 05:26:09;;;;;;;;;;;;;;;-0.81;94.35;98664.38;5004736;28;19979;-69
2021/01/30 05:28:46;;;;;;;;;;;;;;;-0.94;93.59;98669.50;4960809;28;20281;-69
2021/01/30 05:31:35;;;;;;;;;;;;;;;-0.79;93.79;98681.06;4990358;28;20306;-69
2021/01/30 05:34:06;;;;;;;;;;;;;;;-0.76;94.34;98684.19;4990217;28;19964;-70
2021/01/30 05:36:35;;;;;;;;;;;;;;;-0.91;93.28;98680.66;4990372;28;20016;-70
2021/01/30 05:39:13;;;;;;;;;;;;;;;-0.73;94.26;98691.88;4990147;28;19961;-69
2021/01/30 05:41:42;;;;;;;;;;;;;;;-0.89;93.68;98701.88;5007738;28;19986;-69
2021/01/30 05:44:11;;;;;;;;;;;;;;;-0.83;93.98;98703.81;4990156;28;19921;-70
2021/01/30 05:46:39;;;;;;;;;;;;;;;-0.83;93.93;98707.31;4994331;28;19958;-70
2021/01/30 05:49:08;;;;;;;;;;;;;;;-0.84;93.81;98710.19;4996282;28;20334;-69
2021/01/30 05:51:55;;;;;;;;;;;;;;;-0.93;93.30;98714.75;4993809;28;19975;-70
2021/01/30 05:54:22;;;;;;;;;;;;;;;-0.86;93.46;98723.72;5009644;28;20020;-69
2021/01/30 05:56:48;;;;;;;;;;;;;;;-0.98;92.72;98733.19;4986083;28;19955;-69
2021/01/30 05:59:20;;;;;;;;;;;;;;;-0.92;92.86;98724.44;4976205;28;19925;-71
2021/01/30 06:01:47;;;;;;;;;;;;;;;-1.04;92.19;98734.72;5002978;28;19928;-70
2021/01/30 06:04:14;;;;;;;;;;;;;;;-0.93;92.67;98738.81;4975234;28;20005;-69
2021/01/30 06:06:41;;;;;;;;;;;;;;;-0.93;92.85;98744.16;5009567;28;20333;-70
2021/01/30 06:09:08;;;;;;;;;;;;;;;-0.99;92.58;98744.03;4988005;28;19966;-69
2021/01/30 06:11:40;;;;;;;;;;;;;;;-1.04;92.33;98739.25;4993253;28;20391;-69
2021/01/30 06:14:07;;;;;;;;;;;;;;;-1.13;92.05;98751.84;4993468;28;20012;-69
2021/01/30 06:16:40;;;;;;;;;;;;;;;-1.06;92.71;98757.31;4992974;28;19925;-69
2021/01/30 06:19:14;;;;;;;;;;;;;;;-1.13;92.06;98761.69;4993304;28;19956;-69
2021/01/30 06:21:40;;;;;;;;;;;;;;;-1.06;92.47;98768.84;5009190;28;19922;-69
2021/01/30 06:24:08;;;;;;;;;;;;;;;-1.08;93.03;98772.69;5009323;28;19974;-69
2021/01/30 06:26:41;;;;;;;;;;;;;;;-1.17;92.94;98782.59;4990436;28;19925;-69
2021/01/30 06:29:25;;;;;;;;;;;;;;;-1.05;93.73;98781.19;4993535;28;19967;-71
2021/01/30 06:31:52;;;;;;;;;;;;;;;-0.92;94.63;98795.78;4984152;28;19945;-70
2021/01/30 06:34:23;;;;;;;;;;;;;;;-0.98;94.35;98797.34;5030328;28;20012;-72
2021/01/30 06:36:50;;;;;;;;;;;;;;;-1.16;93.62;98802.16;5031646;28;19926;-69
2021/01/30 06:39:20;;;;;;;;;;;;;;;-1.31;92.93;98809.22;5010346;28;19929;-70
2021/01/30 06:41:50;;;;;;;;;;;;;;;-1.31;93.66;98815.41;4975808;28;19922;-69
2021/01/30 06:44:21;;;;;;;;;;;;;;;-1.41;93.74;98818.31;5009365;28;19960;-69
2021/01/30 06:47:11;;;;;;;;;;;;;;;-1.23;93.81;98825.22;4994244;28;19953;-70
2021/01/30 06:49:45;;;;;;;;;;;;;;;-1.26;93.42;98830.91;5013759;28;19962;-69
2021/01/30 06:52:19;;;;;;;;;;;;;;;-1.21;93.79;98833.91;4992879;28;19961;-69
2021/01/30 06:54:46;;;;;;;;;;;;;;;-1.25;93.81;98846.78;4992542;28;19945;-69
2021/01/30 06:57:21;;;;;;;;;;;;;;;-1.27;93.27;98845.28;4998219;28;19960;-69
2021/01/30 06:59:58;;;;;;;;;;;;;;;-1.33;92.87;98862.84;4973070;28;19922;-69
2021/01/30 07:02:32;;;;;;;;;;;;;;;-1.36;93.39;98857.84;4925224;28;19922;-68
2021/01/30 07:05:06;;;;;;;;;;;;;;;-1.44;93.47;98869.41;4976397;28;19929;-71
2021/01/30 07:07:35;;;;;;;;;;;;;;;-1.45;93.96;98869.59;5008723;28;20012;-71
2021/01/30 07:10:19;;;;;;;;;;;;;;;-1.22;93.44;98869.66;4992136;28;20008;-70
2021/01/30 07:12:52;;;;;;;;;;;;;;;-1.17;93.15;98878.81;5008462;28;19970;-71
2021/01/30 07:15:29;;;;;;;;;;;;;;;-1.13;93.43;98873.94;4992012;28;19925;-72
2021/01/30 07:18:04;;;;;;;;;;;;;;;-1.16;92.89;98874.31;5008513;28;20012;-70
2021/01/30 07:20:36;;;;;;;;;;;;;;;-1.22;92.69;98880.34;4976039;28;19922;-71
2021/01/30 07:23:14;;;;;;;;;;;;;;;-1.23;92.70;98887.53;4992026;28;19971;-71
2021/01/30 07:25:49;;;;;;;;;;;;;;;-1.27;92.57;98893.38;4992153;28;20012;-71
2021/01/30 07:28:20;;;;;;;;;;;;;;;-1.20;92.98;98891.69;5005470;28;19930;-71
2021/01/30 07:30:48;;;;;;;;;;;;;;;-1.20;92.04;98895.19;4992146;28;19922;-71
2021/01/30 07:33:17;;;;;;;;;;;;;;;-1.16;91.58;98903.69;4999927;28;19962;-72
2021/01/30 07:35:55;;;;;;;;;;;;;;;-1.08;92.43;98911.69;4987196;28;19928;-71
2021/01/30 07:38:29;;;;;;;;;;;;;;;-1.14;92.21;98915.88;5014999;28;19987;-71
2021/01/30 07:40:57;;;;;;;;;;;;;;;-1.07;92.01;98921.38;4978521;28;20029;-70
2021/01/30 07:43:25;;;;;;;;;;;;;;;-1.22;91.37;98923.09;4984857;28;20384;-72
2021/01/30 07:46:05;;;;;;;;;;;;;;;-1.20;91.98;98932.59;4978459;28;19932;-72
2021/01/30 07:48:37;;;;;;;;;;;;;;;-1.19;92.56;98936.13;4958019;28;19922;-71
2021/01/30 07:51:23;;;;;;;;;;;;;;;-1.09;92.60;98934.09;5002706;28;19921;-72
2021/01/30 07:53:50;;;;;;;;;;;;;;;-1.14;91.65;98947.97;4994533;28;20370;-70
2021/01/30 07:56:16;;;;;;;;;;;;;;;-1.03;92.37;98939.53;4988523;28;19960;-70
2021/01/30 07:58:48;;;;;;;;;;;;;;;-0.92;91.93;98929.47;4991567;28;19961;-70
2021/01/30 08:01:14;;;;;;;;;;;;;;;-0.94;92.40;98936.84;4980371;28;19922;-71
2021/01/30 08:03:50;;;;;;;;;;;;;;;-0.97;92.48;98945.19;4985869;28;19992;-71
2021/01/30 08:06:35;;;;;;;;;;;;;;;-1.13;92.17;98940.78;4991409;28;20390;-70
2021/01/30 08:09:13;;;;;;;;;;;;;;;-0.92;93.27;98946.34;4991260;28;19936;-73
2021/01/30 08:11:44;;;;;;;;;;;;;;;-1.00;92.59;98946.38;5004331;28;20032;-71
2021/01/30 08:14:16;;;;;;;;;;;;;;;-0.85;92.77;98952.69;4958205;28;19963;-71
2021/01/30 08:16:42;;;;;;;;;;;;;;;-0.77;92.34;98959.84;4990184;28;19958;-70
2021/01/30 08:19:13;;;;;;;;;;;;;;;-0.76;91.70;98951.63;4998847;28;19965;-71
2021/01/30 08:21:44;;;;;;;;;;;;;;;-0.84;90.95;98962.38;4971460;28;19933;-71
2021/01/30 08:24:27;;;;;;;;;;;;;;;-0.64;91.67;98960.09;5008337;28;19925;-71
2021/01/30 08:26:59;;;;;;;;;;;;;;;-0.69;91.95;98960.59;4991318;28;19925;-72
2021/01/30 08:29:35;;;;;;;;;;;;;;;-0.81;90.71;98963.88;5010949;28;20080;-71
2021/01/30 08:32:20;;;;;;;;;;;;;;;-0.93;90.81;98976.78;5009578;28;20024;-72
2021/01/30 08:34:47;;;;;;;;;;;;;;;-0.93;90.62;98979.44;4992131;28;19960;-71
2021/01/30 08:37:33;;;;;;;;;;;;;;;-0.81;91.39;98979.91;4974939;28;19922;-71
2021/01/30 08:40:05;;;;;;;;;;;;;;;-0.95;90.08;98985.97;5008242;28;20644;-71
2021/01/30 08:42:32;;;;;;;;;;;;;;;-0.94;91.02;98975.09;5007045;28;19967;-71
2021/01/30 08:44:59;;;;;;;;;;;;;;;-0.86;91.44;98980.41;5007095;28;19965;-71
2021/01/30 08:47:27;;;;;;;;;;;;;;;-0.93;90.51;98976.78;5007087;28;19928;-71
2021/01/30 08:49:54;;;;;;;;;;;;;;;-0.88;90.88;98982.44;4991020;28;20301;-71
2021/01/30 08:52:22;;;;;;;;;;;;;;;-0.87;90.30;98976.09;4990740;28;19966;-71
2021/01/30 08:54:49;;;;;;;;;;;;;;;-0.84;90.78;98983.75;4990805;28;19925;-70
2021/01/30 08:57:30;;;;;;;;;;;;;;;-0.85;90.44;98990.13;4979575;28;19964;-71
2021/01/30 08:59:58;;;;;;;;;;;;;;;-1.04;91.38;98996.69;4971499;28;20343;-71
2021/01/30 09:02:27;;;;;;;;;;;;;;;-0.91;91.97;98992.63;4955117;28;20012;-71
2021/01/30 09:05:04;;;;;;;;;;;;;;;-0.80;92.55;98995.78;4990696;28;19964;-68
2021/01/30 09:07:33;;;;;;;;;;;;;;;-0.52;92.68;98993.47;4990679;28;20507;-68
2021/01/30 09:10:21;;;;;;;;;;;;;;;-0.82;92.45;99000.47;4997288;22;20019;-75
2021/01/30 09:12:55;;;;;;;;;;;;;;;-0.68;92.14;98991.69;4980909;28;19929;-76
2021/01/30 09:15:37;;;;;;;;;;;;;;;-0.59;91.60;98995.16;4985563;28;20012;-74
2021/01/30 09:18:10;;;;;;;;;;;;;;;-0.61;91.05;99001.69;5007039;28;20287;-75
2021/01/30 09:20:39;;;;;;;;;;;;;;;-0.56;91.01;98994.81;4988943;28;19922;-75
2021/01/30 09:23:28;;;;;;;;;;;;;;;-0.60;91.09;98992.66;5010590;28;19940;-74
2021/01/30 09:25:59;;;;;;;;;;;;;;;-0.78;91.43;98996.44;4996569;28;19922;-76
2021/01/30 09:28:26;;;;;;;;;;;;;;;-0.82;91.14;99005.81;4974619;28;19925;-75
2021/01/30 09:31:00;;;;;;;;;;;;;;;-0.72;92.56;99013.63;4958273;28;19922;-73
2021/01/30 09:33:55;;;;;;;;;;;;;;;-0.69;91.63;99019.44;4959952;28;20383;-74
2021/01/30 09:36:26;;;;;;;;;;;;;;;-0.70;92.66;99025.84;4975170;28;19925;-75
2021/01/30 09:38:59;;;;;;;;;;;;;;;-0.56;92.11;99020.75;4994011;28;19921;-77
2021/01/30 09:41:28;;;;;;;;;;;;;;;-0.51;92.49;99026.41;4993727;28;19926;-77
2021/01/30 09:44:04;;;;;;;;;;;;;;;-0.45;92.52;99033.75;5009926;28;19921;-76
2021/01/30 09:46:31;;;;;;;;;;;;;;;-0.52;93.29;99035.44;5011103;28;19922;-76
2021/01/30 09:48:58;;;;;;;;;;;;;;;-0.46;92.16;99034.75;4993589;28;19922;-77
2021/01/30 09:51:24;;;;;;;;;;;;;;;-0.46;92.09;99037.41;5010062;28;20290;-76
2021/01/30 09:53:50;;;;;;;;;;;;;;;-0.60;91.72;99032.78;4993342;28;19943;-76
2021/01/30 09:56:21;;;;;;;;;;;;;;;-0.56;92.41;99036.78;5006484;28;19928;-76
2021/01/30 09:58:51;;;;;;;;;;;;;;;-0.57;92.61;99040.47;4949506;28;20059;-76
2021/01/30 10:01:22;;;;;;;;;;;;;;;-0.41;92.90;99041.25;5041942;28;19926;-76
2021/01/30 10:03:49;;;;;;;;;;;;;;;-0.51;91.34;99047.81;4985926;28;19926;-77
2021/01/30 10:06:34;;;;;;;;;;;;;;;-0.35;92.48;99035.16;4993307;28;19932;-77
2021/01/30 10:09:15;;;;;;;;;;;;;;;-0.55;92.49;99039.28;5010865;28;20379;-77
2021/01/30 10:11:42;;;;;;;;;;;;;;;-0.50;93.08;99031.59;5003381;28;19921;-76
2021/01/30 10:14:08;;;;;;;;;;;;;;;-0.53;92.13;99044.47;4955195;28;19969;-76
2021/01/30 10:16:34;;;;;;;;;;;;;;;-0.29;91.35;99033.63;4977086;28;19930;-76
2021/01/30 10:19:11;;;;;;;;;;;;;;;-0.20;90.84;99032.59;4981405;28;19925;-76
2021/01/30 10:21:39;;;;;;;;;;;;;;;-0.14;90.60;99031.06;5025784;28;19922;-76
2021/01/30 10:24:12;;;;;;;;;;;;;;;-0.20;91.05;99029.91;4984029;28;20002;-76
2021/01/30 10:26:39;;;;;;;;;;;;;;;-0.26;90.31;99024.44;4991133;28;19922;-76
2021/01/30 10:29:06;;;;;;;;;;;;;;;-0.32;90.17;99028.63;5050358;28;19966;-76
2021/01/30 10:32:00;;;;;;;;;;;;;;;-0.14;90.34;99028.38;4987569;28;19922;-76
2021/01/30 10:34:30;;;;;;;;;;;;;;;-0.36;90.83;99027.34;4977678;28;19925;-76
2021/01/30 10:37:13;;;;;;;;;;;;;;;-0.14;91.95;99029.22;4996729;28;19925;-76
2021/01/30 10:39:41;;;;;;;;;;;;;;;-0.23;92.24;99027.59;4978468;28;19925;-76
2021/01/30 10:42:08;;;;;;;;;;;;;;;-0.19;91.19;99028.91;5010151;28;20358;-76
2021/01/30 10:44:34;;;;;;;;;;;;;;;0.00;90.92;99033.78;5010535;28;19955;-74
2021/01/30 10:47:01;;;;;;;;;;;;;;;-0.13;89.34;99030.88;4960576;28;19921;-77
2021/01/30 10:49:29;;;;;;;;;;;;;;;-0.10;89.28;99041.22;5009000;28;19921;-74
2021/01/30 10:52:01;;;;;;;;;;;;;;;-0.06;89.72;99031.84;4992975;28;19925;-76
2021/01/30 10:54:28;;;;;;;;;;;;;;;-0.10;89.31;99035.88;4992305;28;19957;-74
2021/01/30 10:57:01;;;;;;;;;;;;;;;0.08;91.34;99040.09;4968602;28;19922;-74
2021/01/30 10:59:27;;;;;;;;;;;;;;;0.18;90.63;99038.88;4992709;28;19980;-74
2021/01/30 11:01:53;;;;;;;;;;;;;;;0.21;90.26;99037.69;4985067;28;19951;-74
2021/01/30 11:04:24;;;;;;;;;;;;;;;0.10;88.61;99036.25;4975463;28;19925;-74
2021/01/30 11:06:50;;;;;;;;;;;;;;;0.07;89.45;99031.22;5008863;28;19931;-74
2021/01/30 11:09:25;;;;;;;;;;;;;;;0.16;89.60;99030.16;5008838;28;19970;-74
2021/01/30 11:11:53;;;;;;;;;;;;;;;0.19;88.90;99027.13;5043496;28;19919;-74
2021/01/30 11:14:20;;;;;;;;;;;;;;;0.17;88.59;99039.03;5001594;28;19929;-74
2021/01/30 11:16:46;;;;;;;;;;;;;;;0.17;88.24;99022.97;4992327;28;20024;-74
2021/01/30 11:19:31;;;;;;;;;;;;;;;0.27;90.23;99031.59;4976316;28;19921;-74
2021/01/30 11:22:10;;;;;;;;;;;;;;;0.25;88.75;99033.63;5008375;28;20348;-74
2021/01/30 11:24:46;;;;;;;;;;;;;;;0.23;88.65;99030.28;5012338;28;19926;-74
2021/01/30 11:27:31;;;;;;;;;;;;;;;0.15;88.25;99031.19;5018422;28;19922;-74
2021/01/30 11:29:58;;;;;;;;;;;;;;;0.38;89.50;99035.69;5007817;28;19928;-75
2021/01/30 11:32:24;;;;;;;;;;;;;;;0.33;89.96;99033.56;4991967;28;20398;-75
2021/01/30 11:34:58;;;;;;;;;;;;;;;0.18;89.79;99036.19;5008272;28;20315;-74
2021/01/30 11:37:25;;;;;;;;;;;;;;;0.22;88.83;99031.31;5008248;28;19921;-74
2021/01/30 11:39:51;;;;;;;;;;;;;;;0.22;88.29;99032.13;4991989;28;20008;-75
2021/01/30 11:42:17;;;;;;;;;;;;;;;0.32;87.67;99032.75;5008335;28;19925;-74
2021/01/30 11:44:43;;;;;;;;;;;;;;;0.39;87.92;99035.50;4991469;28;20027;-75
2021/01/30 11:47:10;;;;;;;;;;;;;;;0.46;88.31;99033.78;5008164;28;19921;-74
2021/01/30 11:49:37;;;;;;;;;;;;;;;0.36;88.29;99037.72;5008087;28;20386;-75
2021/01/30 11:52:03;;;;;;;;;;;;;;;0.36;89.00;99038.53;4975757;28;20360;-74
2021/01/30 11:54:30;;;;;;;;;;;;;;;0.26;88.26;99044.16;5008165;28;19972;-74
2021/01/30 11:56:56;;;;;;;;;;;;;;;0.39;88.12;99040.88;4983143;28;20016;-76
2021/01/30 11:59:22;;;;;;;;;;;;;;;0.27;88.13;99039.66;4959496;28;20423;-74
2021/01/30 12:01:48;;;;;;;;;;;;;;;0.30;89.71;99040.13;5001209;28;19968;-74
2021/01/30 12:04:15;;;;;;;;;;;;;;;0.19;87.58;99045.06;4987867;28;19957;-74
2021/01/30 12:06:41;;;;;;;;;;;;;;;0.16;91.07;99040.06;4975607;28;19927;-73
2021/01/30 12:09:12;;;;;;;;;;;;;;;0.26;88.17;99027.25;4990849;28;19921;-74
2021/01/30 12:11:38;;;;;;;;;;;;;;;0.32;87.51;99031.91;4998030;28;19921;-74
2021/01/30 12:14:05;;;;;;;;;;;;;;;0.37;87.92;99028.66;5008238;28;19921;-76
2021/01/30 12:16:32;;;;;;;;;;;;;;;0.47;89.72;99015.84;5007705;28;19921;-74
2021/01/30 12:18:59;;;;;;;;;;;;;;;0.68;88.97;99012.50;5007814;28;20585;-74
2021/01/30 12:21:27;;;;;;;;;;;;;;;0.82;87.51;99012.50;4975403;28;19929;-74
2021/01/30 12:23:53;;;;;;;;;;;;;;;0.97;86.22;99012.53;5013077;28;19927;-74
2021/01/30 12:26:21;;;;;;;;;;;;;;;0.89;87.24;99007.25;5014155;28;19922;-74
2021/01/30 12:28:47;;;;;;;;;;;;;;;1.27;89.21;99005.28;5007856;28;19921;-74
2021/01/30 12:31:13;;;;;;;;;;;;;;;1.24;87.52;99005.66;5007409;28;20008;-74
2021/01/30 12:33:39;;;;;;;;;;;;;;;1.34;86.42;99007.06;5007360;28;20294;-74
2021/01/30 12:36:06;;;;;;;;;;;;;;;1.36;86.24;99008.72;4991273;28;20345;-74
2021/01/30 12:38:33;;;;;;;;;;;;;;;1.31;84.87;99009.28;5007299;28;20012;-75
2021/01/30 12:41:00;;;;;;;;;;;;;;;1.25;87.44;99008.16;5007321;28;19966;-74
2021/01/30 12:43:26;;;;;;;;;;;;;;;1.21;88.19;99012.22;4990897;28;19933;-74
2021/01/30 12:45:52;;;;;;;;;;;;;;;1.04;88.53;99005.38;4991144;28;19925;-74
2021/01/30 12:48:18;;;;;;;;;;;;;;;1.20;85.54;99007.88;5007184;28;19937;-74
2021/01/30 12:50:45;;;;;;;;;;;;;;;1.27;84.61;99005.28;5007359;28;20338;-74
2021/01/30 12:53:11;;;;;;;;;;;;;;;1.16;87.03;99014.63;5025753;28;19927;-74
2021/01/30 12:55:39;;;;;;;;;;;;;;;1.17;87.49;99010.94;5006167;28;19964;-74
2021/01/30 12:58:12;;;;;;;;;;;;;;;1.22;87.45;98999.66;4986056;28;19968;-75
2021/01/30 13:00:39;;;;;;;;;;;;;;;1.10;87.98;99014.53;5013991;28;19921;-74
2021/01/30 13:03:05;;;;;;;;;;;;;;;0.94;87.72;99015.56;4986316;28;19928;-74
2021/01/30 13:05:32;;;;;;;;;;;;;;;1.08;88.18;99025.44;4981172;28;19921;-74
2021/01/30 13:07:59;;;;;;;;;;;;;;;0.92;88.12;99020.28;5055247;28;20442;-75