Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:26;;;;;;;13.23;10.70;;;;;;;;;;4933417;29;20287;-83
2023/06/11 00:03:54;;;;;;;14.95;11.40;;;;;;;;;;4934026;29;20206;-82
2023/06/11 00:06:23;;;;;;;14.52;12.13;;;;;;;;;;4934114;29;20693;-82
2023/06/11 00:08:52;;;;;;;16.58;12.35;;;;;;;;;;4934053;29;20290;-82
2023/06/11 00:11:20;;;;;;;17.50;12.52;;;;;;;;;;4934546;29;20195;-82
2023/06/11 00:13:47;;;;;;;19.48;12.75;;;;;;;;;;4933996;29;20780;-82
2023/06/11 00:16:15;;;;;;;18.45;12.82;;;;;;;;;;4950860;29;20330;-82
2023/06/11 00:18:43;;;;;;;20.85;13.38;;;;;;;;;;4952840;28;20627;-82
2023/06/11 00:21:10;;;;;;;19.08;13.88;;;;;;;;;;4953471;28;20231;-82
2023/06/11 00:23:38;;;;;;;23.77;14.43;;;;;;;;;;4953064;28;20286;-82
2023/06/11 00:26:07;;;;;;;23.88;15.50;;;;;;;;;;4953172;29;20302;-82
2023/06/11 00:28:35;;;;;;;22.60;16.17;;;;;;;;;;4953273;28;20222;-82
2023/06/11 00:31:03;;;;;;;22.92;15.82;;;;;;;;;;4952397;28;20755;-82
2023/06/11 00:33:30;;;;;;;24.13;16.52;;;;;;;;;;4953570;28;20671;-81
2023/06/11 00:35:57;;;;;;;22.90;16.48;;;;;;;;;;4953082;29;20230;-82
2023/06/11 00:38:25;;;;;;;25.48;16.67;;;;;;;;;;4953288;28;20288;-82
2023/06/11 00:40:52;;;;;;;22.90;16.67;;;;;;;;;;4953142;28;20199;-82
2023/06/11 00:43:23;;;;;;;25.50;17.55;;;;;;;;;;4952734;29;20626;-82
2023/06/11 00:45:51;;;;;;;26.95;17.98;;;;;;;;;;4953494;29;20204;-82
2023/06/11 00:48:20;;;;;;;29.60;17.67;;;;;;;;;;4952818;29;20199;-82
2023/06/11 00:50:48;;;;;;;23.90;17.40;;;;;;;;;;4953064;28;20207;-85
2023/06/11 00:53:17;;;;;;;27.77;17.40;;;;;;;;;;4952815;28;20321;-84
2023/06/11 00:55:45;;;;;;;30.58;17.98;;;;;;;;;;4953043;29;20204;-85
2023/06/11 00:58:14;;;;;;;26.27;17.00;;;;;;;;;;4952627;28;20297;-84
2023/06/11 01:00:45;;;;;;;28.17;17.98;;;;;;;;;;4953019;28;20227;-83
2023/06/11 01:03:17;;;;;;;28.25;17.85;;;;;;;;;;4952648;28;20230;-85
2023/06/11 01:05:47;;;;;;;26.42;16.63;;;;;;;;;;4952815;28;20200;-83
2023/06/11 01:08:16;;;;;;;27.48;17.13;;;;;;;;;;4951337;28;20211;-81
2023/06/11 01:10:44;;;;;;;27.92;17.75;;;;;;;;;;4952769;28;20294;-81
2023/06/11 01:13:11;;;;;;;27.92;16.77;;;;;;;;;;4955957;29;21049;-82
2023/06/11 01:15:38;;;;;;;27.00;17.33;;;;;;;;;;4956759;28;20230;-83
2023/06/11 01:18:12;;;;;;;25.92;17.60;;;;;;;;;;4956363;29;20294;-83
2023/06/11 01:20:45;;;;;;;26.50;17.27;;;;;;;;;;4956037;28;20226;-83
2023/06/11 01:23:17;;;;;;;24.42;16.30;;;;;;;;;;4956265;28;20270;-83
2023/06/11 01:25:48;;;;;;;23.83;15.50;;;;;;;;;;4956551;28;20285;-83
2023/06/11 01:28:19;;;;;;;27.75;15.50;;;;;;;;;;4955395;28;20655;-84
2023/06/11 01:30:50;;;;;;;23.27;15.38;;;;;;;;;;4956196;29;20199;-83
2023/06/11 01:33:19;;;;;;;22.75;16.17;;;;;;;;;;4955957;29;20262;-83
2023/06/11 01:35:48;;;;;;;29.07;16.77;;;;;;;;;;4956085;28;20203;-83
2023/06/11 01:38:17;;;;;;;23.20;15.75;;;;;;;;;;4956098;28;20668;-84
2023/06/11 01:40:45;;;;;;;25.20;16.33;;;;;;;;;;4955888;28;20215;-83
2023/06/11 01:43:12;;;;;;;28.50;16.23;;;;;;;;;;4955463;28;20230;-84
2023/06/11 01:45:41;;;;;;;26.37;17.13;;;;;;;;;;4955731;29;20688;-83
2023/06/11 01:48:08;;;;;;;28.23;16.90;;;;;;;;;;4956053;28;20218;-83
2023/06/11 01:50:36;;;;;;;25.02;15.70;;;;;;;;;;4955681;29;20222;-84
2023/06/11 01:53:04;;;;;;;25.95;15.45;;;;;;;;;;4955808;28;20686;-83
2023/06/11 01:55:31;;;;;;;24.67;15.07;;;;;;;;;;4955330;28;20204;-84
2023/06/11 01:57:59;;;;;;;26.13;16.17;;;;;;;;;;4955110;28;20286;-83
2023/06/11 02:00:26;;;;;;;26.33;16.67;;;;;;;;;;4955592;28;20223;-84
2023/06/11 02:02:55;;;;;;;23.73;16.17;;;;;;;;;;4955692;29;20207;-83
2023/06/11 02:05:22;;;;;;;26.20;16.02;;;;;;;;;;4955495;28;20204;-84
2023/06/11 02:07:50;;;;;;;28.37;16.43;;;;;;;;;;4955617;28;20671;-83
2023/06/11 02:10:17;;;;;;;25.55;15.77;;;;;;;;;;4954670;28;20203;-82
2023/06/11 02:12:45;;;;;;;29.23;16.60;;;;;;;;;;4955131;29;20317;-84
2023/06/11 02:15:13;;;;;;;27.63;16.30;;;;;;;;;;4954990;28;20203;-83
2023/06/11 02:17:41;;;;;;;26.60;16.40;;;;;;;;;;4955314;28;20241;-83
2023/06/11 02:20:12;;;;;;;29.50;16.90;;;;;;;;;;4955079;29;20274;-83
2023/06/11 02:22:39;;;;;;;26.40;16.33;;;;;;;;;;4954213;28;20693;-83
2023/06/11 02:25:07;;;;;;;24.03;16.03;;;;;;;;;;4954929;28;20250;-83
2023/06/11 02:27:35;;;;;;;25.43;16.33;;;;;;;;;;4955123;28;20662;-84
2023/06/11 02:30:02;;;;;;;32.60;16.20;;;;;;;;;;4969930;28;20202;-84
2023/06/11 02:32:29;;;;;;;26.23;16.40;;;;;;;;;;4948110;28;20262;-83
2023/06/11 02:34:56;;;;;;;26.50;16.00;;;;;;;;;;4935460;29;20669;-83
2023/06/11 02:37:25;;;;;;;24.63;15.83;;;;;;;;;;4935785;29;20262;-83
2023/06/11 02:39:52;;;;;;;25.10;15.10;;;;;;;;;;4934940;29;20684;-82
2023/06/11 02:42:19;;;;;;;26.33;16.17;;;;;;;;;;4935934;29;20326;-83
2023/06/11 02:44:47;;;;;;;31.65;17.77;;;;;;;;;;4935846;29;20231;-83
2023/06/11 02:47:14;;;;;;;25.77;16.35;;;;;;;;;;4935495;29;20214;-83
2023/06/11 02:49:41;;;;;;;32.67;16.73;;;;;;;;;;4935288;29;20294;-84
2023/06/11 02:52:08;;;;;;;31.17;17.17;;;;;;;;;;4935315;29;20223;-84
2023/06/11 02:54:37;;;;;;;26.27;16.60;;;;;;;;;;4934901;29;20259;-84
2023/06/11 02:57:05;;;;;;;27.88;16.45;;;;;;;;;;4935650;29;20253;-83
2023/06/11 02:59:32;;;;;;;25.80;15.63;;;;;;;;;;4935450;29;20626;-82
2023/06/11 03:01:59;;;;;;;26.95;15.63;;;;;;;;;;4935087;29;20306;-83
2023/06/11 03:04:27;;;;;;;28.48;15.73;;;;;;;;;;4935298;29;20200;-83
2023/06/11 03:06:54;;;;;;;25.98;15.77;;;;;;;;;;4935471;29;20290;-83
2023/06/11 03:09:24;;;;;;;31.60;16.45;;;;;;;;;;4934739;29;20219;-83
2023/06/11 03:11:52;;;;;;;29.63;16.92;;;;;;;;;;4934914;29;20199;-82
2023/06/11 03:14:20;;;;;;;26.13;15.70;;;;;;;;;;4937607;29;20263;-83
2023/06/11 03:16:48;;;;;;;29.63;16.73;;;;;;;;;;4953893;28;20265;-83
2023/06/11 03:19:15;;;;;;;25.67;16.30;;;;;;;;;;4953947;29;20199;-84
2023/06/11 03:21:42;;;;;;;29.63;15.55;;;;;;;;;;4954136;29;20286;-83
2023/06/11 03:24:10;;;;;;;27.40;15.88;;;;;;;;;;4953333;28;20286;-83
2023/06/11 03:26:37;;;;;;;25.05;15.77;;;;;;;;;;4954119;29;20199;-83
2023/06/11 03:29:05;;;;;;;28.58;15.75;;;;;;;;;;4953887;29;20282;-82
2023/06/11 03:31:33;;;;;;;30.60;15.63;;;;;;;;;;4953706;28;20207;-84
2023/06/11 03:34:00;;;;;;;29.95;15.55;;;;;;;;;;4953618;28;20322;-83
2023/06/11 03:36:28;;;;;;;25.88;15.40;;;;;;;;;;4954390;28;20209;-83
2023/06/11 03:38:55;;;;;;;25.50;15.25;;;;;;;;;;4953197;28;20286;-83
2023/06/11 03:41:22;;;;;;;24.55;15.23;;;;;;;;;;4953707;29;20219;-83
2023/06/11 03:43:49;;;;;;;26.48;16.17;;;;;;;;;;4953917;29;20684;-83
2023/06/11 03:46:21;;;;;;;28.27;15.25;;;;;;;;;;4953547;28;20254;-83
2023/06/11 03:48:48;;;;;;;26.05;15.38;;;;;;;;;;4953388;28;20205;-83
2023/06/11 03:51:16;;;;;;;24.25;15.38;;;;;;;;;;4953456;28;20302;-83
2023/06/11 03:53:43;;;;;;;23.17;15.75;;;;;;;;;;4953031;29;20791;-83
2023/06/11 03:56:10;;;;;;;26.83;15.80;;;;;;;;;;4953155;29;20238;-84
2023/06/11 03:58:37;;;;;;;25.30;15.27;;;;;;;;;;4953581;29;20298;-84
2023/06/11 04:01:05;;;;;;;24.77;14.80;;;;;;;;;;4953431;29;20195;-83
2023/06/11 04:03:34;;;;;;;24.15;15.50;;;;;;;;;;4953185;28;20789;-83
2023/06/11 04:06:01;;;;;;;25.08;14.80;;;;;;;;;;4953462;29;20297;-84
2023/06/11 04:08:28;;;;;;;23.55;15.07;;;;;;;;;;4953213;29;20282;-84
2023/06/11 04:10:56;;;;;;;25.10;16.23;;;;;;;;;;4953338;29;20234;-84
2023/06/11 04:13:23;;;;;;;27.70;15.60;;;;;;;;;;4952985;29;20719;-83
2023/06/11 04:15:51;;;;;;;25.50;15.40;;;;;;;;;;4953099;29;20317;-83
2023/06/11 04:18:18;;;;;;;26.00;15.68;;;;;;;;;;4953348;28;20209;-83
2023/06/11 04:20:47;;;;;;;28.58;14.93;;;;;;;;;;4955504;28;20751;-83
2023/06/11 04:23:14;;;;;;;24.65;15.68;;;;;;;;;;4972708;28;20273;-83
2023/06/11 04:25:43;;;;;;;23.98;15.38;;;;;;;;;;4972318;28;20290;-84
2023/06/11 04:28:10;;;;;;;26.15;15.73;;;;;;;;;;4972338;28;20203;-83
2023/06/11 04:30:39;;;;;;;24.58;15.00;;;;;;;;;;4972233;28;20681;-83
2023/06/11 04:33:08;;;;;;;26.05;16.35;;;;;;;;;;4972273;28;20214;-83
2023/06/11 04:35:38;;;;;;;24.27;16.20;;;;;;;;;;4972021;28;20233;-83
2023/06/11 04:38:06;;;;;;;27.38;15.40;;;;;;;;;;4972401;28;20198;-84
2023/06/11 04:40:34;;;;;;;27.58;15.30;;;;;;;;;;4972048;28;20209;-83
2023/06/11 04:43:02;;;;;;;26.55;15.40;;;;;;;;;;4972019;28;20205;-83
2023/06/11 04:45:30;;;;;;;20.50;14.88;;;;;;;;;;4972046;28;20210;-83
2023/06/11 04:47:58;;;;;;;25.38;15.02;;;;;;;;;;4976068;28;20682;-83
2023/06/11 04:50:25;;;;;;;23.60;15.20;;;;;;;;;;4975731;28;20313;-83
2023/06/11 04:52:52;;;;;;;25.70;16.08;;;;;;;;;;4976017;28;20331;-83
2023/06/11 04:55:24;;;;;;;28.42;15.77;;;;;;;;;;4976238;28;20222;-84
2023/06/11 04:57:51;;;;;;;24.10;14.88;;;;;;;;;;4976522;28;20234;-83
2023/06/11 05:00:19;;;;;;;28.73;15.23;;;;;;;;;;4975870;28;20237;-84
2023/06/11 05:02:46;;;;;;;24.73;15.82;;;;;;;;;;4975716;28;20261;-83
2023/06/11 05:05:14;;;;;;;27.30;15.48;;;;;;;;;;4975887;28;20237;-82
2023/06/11 05:07:41;;;;;;;29.10;15.45;;;;;;;;;;4975815;28;20261;-83
2023/06/11 05:10:09;;;;;;;24.80;15.88;;;;;;;;;;4975565;28;20278;-83
2023/06/11 05:12:38;;;;;;;26.35;15.65;;;;;;;;;;4975552;28;20683;-84
2023/06/11 05:15:06;;;;;;;28.88;16.50;;;;;;;;;;4967396;28;20223;-83
2023/06/11 05:17:34;;;;;;;27.58;16.00;;;;;;;;;;4956324;28;20270;-84
2023/06/11 05:20:01;;;;;;;28.85;16.10;;;;;;;;;;4955695;28;20210;-84
2023/06/11 05:22:28;;;;;;;24.50;16.42;;;;;;;;;;4956569;28;20282;-84
2023/06/11 05:24:56;;;;;;;26.63;16.33;;;;;;;;;;4956064;29;20203;-83
2023/06/11 05:27:28;;;;;;;23.35;14.80;;;;;;;;;;4956242;28;20282;-83
2023/06/11 05:29:57;;;;;;;23.60;15.73;;;;;;;;;;4956671;28;20203;-84
2023/06/11 05:32:25;;;;;;;26.58;15.95;;;;;;;;;;4956005;28;20239;-83
2023/06/11 05:34:52;;;;;;;25.80;15.50;;;;;;;;;;4955504;29;20258;-83
2023/06/11 05:37:19;;;;;;;26.33;15.25;;;;;;;;;;4955902;28;20631;-83
2023/06/11 05:39:47;;;;;;;27.00;15.32;;;;;;;;;;4956387;29;20231;-83
2023/06/11 05:42:14;;;;;;;21.95;14.60;;;;;;;;;;4956103;29;20277;-83
2023/06/11 05:44:41;;;;;;;22.20;14.18;;;;;;;;;;4955853;28;20231;-82
2023/06/11 05:47:10;;;;;;;24.38;14.80;;;;;;;;;;4955984;29;20203;-83
2023/06/11 05:49:37;;;;;;;22.50;14.35;;;;;;;;;;4955721;28;20672;-83
2023/06/11 05:52:05;;;;;;;21.77;13.70;;;;;;;;;;4955725;29;20227;-83
2023/06/11 05:54:32;;;;;;;21.85;13.82;;;;;;;;;;4955780;28;20319;-83
2023/06/11 05:57:00;;;;;;;19.08;13.05;;;;;;;;;;4953792;28;20293;-83
2023/06/11 05:59:27;;;;;;;19.00;12.93;;;;;;;;;;4954728;29;20282;-82
2023/06/11 06:01:54;;;;;;;17.52;13.00;;;;;;;;;;4957436;28;20231;-82
2023/06/11 06:04:22;;;;;;;17.08;12.13;;;;;;;;;;4954879;29;20287;-82
2023/06/11 06:06:50;;;;;;;18.05;12.40;;;;;;;;;;4954490;28;20591;-82
2023/06/11 06:09:17;;;;;;;16.88;12.05;;;;;;;;;;4955416;29;20257;-82
2023/06/11 06:11:45;;;;;;;16.40;11.35;;;;;;;;;;4955381;28;20294;-82
2023/06/11 06:14:12;;;;;;;19.33;12.15;;;;;;;;;;4954119;29;20337;-82
2023/06/11 06:16:40;;;;;;;16.58;11.80;;;;;;;;;;4954646;29;20266;-82
2023/06/11 06:19:07;;;;;;;17.83;11.70;;;;;;;;;;4953849;29;20294;-83
2023/06/11 06:21:35;;;;;;;19.40;11.98;;;;;;;;;;4955180;29;20286;-82
2023/06/11 06:24:03;;;;;;;15.52;10.30;;;;;;;;;;4949609;29;20235;-82
2023/06/11 06:26:30;;;;;;;17.55;10.80;;;;;;;;;;4949773;29;20574;-83
2023/06/11 06:28:57;;;;;;;15.27;10.82;;;;;;;;;;4953342;29;20286;-81
2023/06/11 06:31:25;;;;;;;14.50;10.32;;;;;;;;;;4953453;28;20450;-82
2023/06/11 06:33:52;;;;;;;13.60;10.18;;;;;;;;;;4953446;29;20203;-83
2023/06/11 06:36:20;;;;;;;14.07;10.07;;;;;;;;;;4952051;29;20238;-81
2023/06/11 06:38:48;;;;;;;11.52;8.85;;;;;;;;;;4944026;29;20199;-84
2023/06/11 06:41:15;;;;;;;12.40;9.02;;;;;;;;;;4952793;28;20295;-82
2023/06/11 06:43:43;;;;;;;12.25;8.75;;;;;;;;;;4954525;29;20717;-83
2023/06/11 06:46:10;;;;;;;12.70;8.90;;;;;;;;;;4944122;29;20258;-83
2023/06/11 06:48:37;;;;;;;11.10;8.43;;;;;;;;;;4943866;29;20286;-82
2023/06/11 06:51:05;;;;;;;12.90;8.10;;;;;;;;;;4952810;28;20293;-82
2023/06/11 06:53:32;;;;;;;12.35;7.93;;;;;;;;;;4953223;28;20298;-82
2023/06/11 06:56:02;;;;;;;11.07;8.10;;;;;;;;;;4953741;28;20233;-82
2023/06/11 06:58:29;;;;;;;9.93;7.65;;;;;;;;;;4954403;28;20617;-82
2023/06/11 07:00:56;;;;;;;12.43;8.45;;;;;;;;;;4953697;28;20199;-81
2023/06/11 07:03:24;;;;;;;10.65;7.38;;;;;;;;;;4954289;28;20298;-82
2023/06/11 07:05:51;;;;;;;10.38;8.18;;;;;;;;;;4954562;28;20658;-81
2023/06/11 07:08:18;;;;;;;10.90;7.95;;;;;;;;;;4954204;28;20266;-82
2023/06/11 07:10:49;;;;;;;12.15;7.60;;;;;;;;;;4953874;28;20298;-81
2023/06/11 07:13:18;;;;;;;13.55;7.97;;;;;;;;;;4954057;28;20295;-82
2023/06/11 07:15:45;;;;;;;18.85;8.23;;;;;;;;;;4953623;28;20271;-82
2023/06/11 07:18:12;;;;;;;11.73;7.82;;;;;;;;;;4970885;28;20226;-82
2023/06/11 07:20:39;;;;;;;10.85;7.47;;;;;;;;;;4973248;28;20763;-82
2023/06/11 07:23:07;;;;;;;9.30;6.35;;;;;;;;;;4973606;28;20655;-82
2023/06/11 07:25:37;;;;;;;8.90;7.07;;;;;;;;;;4973684;28;20230;-82
2023/06/11 07:28:05;;;;;;;9.18;7.10;;;;;;;;;;4972958;28;20664;-82
2023/06/11 07:30:34;;;;;;;6.93;5.82;;;;;;;;;;4972466;28;20222;-82
2023/06/11 07:33:02;;;;;;;7.45;5.60;;;;;;;;;;4973085;28;20827;-81
2023/06/11 07:35:29;;;;;;;9.32;5.97;;;;;;;;;;4972754;28;20250;-82
2023/06/11 07:37:57;;;;;;;7.93;6.15;;;;;;;;;;4972885;28;20678;-82
2023/06/11 07:40:24;;;;;;;6.53;4.55;;;;;;;;;;4972879;28;20298;-81
2023/06/11 07:42:51;;;;;;;8.38;5.25;;;;;;;;;;4973072;28;20203;-82
2023/06/11 07:45:19;;;;;;;8.30;5.55;;;;;;;;;;4972044;28;20205;-82
2023/06/11 07:47:47;;;;;;;7.95;5.45;;;;;;;;;;4972665;28;20194;-82
2023/06/11 07:50:14;;;;;;;7.10;4.82;;;;;;;;;;4972899;28;20735;-82
2023/06/11 07:52:41;;;;;;;8.52;5.93;;;;;;;;;;4973235;28;20633;-83
2023/06/11 07:55:09;;;;;;;8.10;5.35;;;;;;;;;;4972496;28;20233;-85
2023/06/11 07:57:36;;;;;;;6.80;4.82;;;;;;;;;;4973080;28;20202;-84
2023/06/11 08:00:10;;;;;;;5.22;4.13;;;;;;;;;;4971978;28;20668;-82
2023/06/11 08:02:37;;;;;;;4.40;3.50;;;;;;;;;;4972686;28;20206;-83
2023/06/11 08:05:07;;;;;;;7.38;3.40;;;;;;;;;;4958488;28;20680;-83
2023/06/11 08:07:37;;;;;;;6.57;3.42;;;;;;;;;;4951091;28;20258;-83
2023/06/11 08:10:04;;;;;;;5.60;3.15;;;;;;;;;;4949471;29;20307;-84
2023/06/11 08:12:32;;;;;;;5.38;4.10;;;;;;;;;;4950119;29;20271;-84
2023/06/11 08:14:59;;;;;;;7.30;4.10;;;;;;;;;;4607770;28;9999790;-83
2023/06/11 08:17:26;;;;;;;4.50;3.55;;;;;;;;;;4949871;29;20277;-83
2023/06/11 08:19:54;;;;;;;5.65;3.30;;;;;;;;;;4949504;29;20215;-83
2023/06/11 08:22:23;;;;;;;4.70;3.13;;;;;;;;;;4949233;29;20266;-84
2023/06/11 08:24:50;;;;;;;4.65;3.33;;;;;;;;;;4950621;29;20242;-85
2023/06/11 08:27:17;;;;;;;5.43;3.78;;;;;;;;;;4952579;29;20234;-83
2023/06/11 08:29:44;;;;;;;5.47;3.30;;;;;;;;;;4952735;29;20650;-83
2023/06/11 08:32:11;;;;;;;5.90;4.10;;;;;;;;;;4954113;28;20214;-82
2023/06/11 08:34:39;;;;;;;6.63;3.90;;;;;;;;;;4961551;28;20246;-83
2023/06/11 08:37:06;;;;;;;6.18;4.18;;;;;;;;;;4958617;28;20254;-83
2023/06/11 08:39:35;;;;;;;5.57;3.60;;;;;;;;;;4960080;28;20199;-83
2023/06/11 08:42:02;;;;;;;3.83;3.30;;;;;;;;;;4960882;28;20318;-84
2023/06/11 08:44:29;;;;;;;3.35;2.60;;;;;;;;;;4943136;28;20204;-83
2023/06/11 08:46:57;;;;;;;3.60;2.88;;;;;;;;;;4967162;28;20243;-81
2023/06/11 08:49:24;;;;;;;3.47;2.30;;;;;;;;;;4957872;28;20199;-82
2023/06/11 08:51:51;;;;;;;5.65;3.10;;;;;;;;;;4953324;28;20286;-84
2023/06/11 08:54:19;;;;;;;4.43;3.15;;;;;;;;;;4950391;28;20656;-82
2023/06/11 08:56:47;;;;;;;8.40;3.00;;;;;;;;;;4950845;28;20265;-81
2023/06/11 08:59:16;;;;;;;5.32;3.10;;;;;;;;;;4948116;28;20664;-81
2023/06/11 09:01:50;;;;;;;3.88;2.60;;;;;;;;;;4947323;28;20234;-80
2023/06/11 09:04:17;;;;;;;3.38;2.30;;;;;;;;;;4951827;28;20207;-82
2023/06/11 09:06:50;;;;;;;4.30;2.70;;;;;;;;;;4950650;29;20307;-81
2023/06/11 09:09:17;;;;;;;5.15;2.58;;;;;;;;;;4956846;28;20200;-82
2023/06/11 09:11:44;;;;;;;3.08;2.30;;;;;;;;;;4949584;28;20788;-82
2023/06/11 09:14:13;;;;;;;3.15;2.40;;;;;;;;;;4950773;29;20261;-82
2023/06/11 09:16:41;;;;;;;3.30;2.30;;;;;;;;;;4951656;28;20337;-82
2023/06/11 09:19:10;;;;;;;5.43;2.65;;;;;;;;;;4951635;28;20251;-84
2023/06/11 09:21:38;;;;;;;3.83;1.98;;;;;;;;;;4950603;28;20238;-83
2023/06/11 09:24:09;;;;;;;4.68;2.00;;;;;;;;;;4951745;28;20589;-83
2023/06/11 09:26:36;;;;;;;3.80;2.70;;;;;;;;;;4956847;28;20222;-84
2023/06/11 09:29:03;;;;;;;3.08;1.90;;;;;;;;;;4948203;29;20217;-82
2023/06/11 09:31:32;;;;;;;3.55;1.85;;;;;;;;;;4947523;28;20227;-83
2023/06/11 09:34:03;;;;;;;4.20;1.95;;;;;;;;;;4954128;29;20283;-83
2023/06/11 09:36:32;;;;;;;3.92;1.77;;;;;;;;;;4954544;28;20218;-83
2023/06/11 09:39:02;;;;;;;4.65;1.90;;;;;;;;;;4949987;28;20195;-81
2023/06/11 09:41:29;;;;;;;2.33;1.77;;;;;;;;;;4947809;28;20207;-82
2023/06/11 09:43:56;;;;;;;4.25;2.25;;;;;;;;;;4950411;28;20199;-81
2023/06/11 09:46:27;;;;;;;4.90;1.90;;;;;;;;;;4950395;28;20203;-81
2023/06/11 09:48:56;;;;;;;4.03;2.10;;;;;;;;;;4948540;29;20692;-84
2023/06/11 09:51:23;;;;;;;8.80;4.85;;;;;;;;;;4955481;28;20218;-82
2023/06/11 09:53:52;;;;;;;4.50;3.10;;;;;;;;;;4951444;29;20206;-84
2023/06/11 09:56:20;;;;;;;3.55;2.40;;;;;;;;;;4954122;28;20231;-82
2023/06/11 09:58:49;;;;;;;4.32;2.70;;;;;;;;;;4973888;28;20202;-81
2023/06/11 10:01:17;;;;;;;3.95;2.45;;;;;;;;;;4974337;28;20678;-81
2023/06/11 10:03:45;;;;;;;5.28;3.58;;;;;;;;;;4969215;28;20195;-81
2023/06/11 10:06:16;;;;;;;4.22;2.30;;;;;;;;;;4955055;29;20246;-80
2023/06/11 10:08:45;;;;;;;4.30;1.80;;;;;;;;;;4954825;28;20250;-81
2023/06/11 10:11:12;;;;;;;2.67;1.55;;;;;;;;;;4954965;28;20773;-82
2023/06/11 10:13:40;;;;;;;3.60;1.55;;;;;;;;;;4954964;28;20234;-82
2023/06/11 10:16:08;;;;;;;2.33;1.80;;;;;;;;;;4954619;28;20243;-82
2023/06/11 10:18:36;;;;;;;4.20;1.60;;;;;;;;;;4954961;28;20237;-81
2023/06/11 10:21:04;;;;;;;3.08;1.73;;;;;;;;;;4954501;28;20230;-81
2023/06/11 10:23:40;;;;;;;2.70;1.65;;;;;;;;;;4954187;28;20196;-82
2023/06/11 10:26:07;;;;;;;3.88;1.60;;;;;;;;;;4954638;28;20763;-81
2023/06/11 10:28:38;;;;;;;2.10;1.42;;;;;;;;;;4954833;28;20199;-82
2023/06/11 10:31:05;;;;;;;2.47;1.40;;;;;;;;;;4955267;28;20199;-81
2023/06/11 10:33:36;;;;;;;4.25;1.63;;;;;;;;;;4954904;28;20203;-81
2023/06/11 10:36:04;;;;;;;3.13;2.17;;;;;;;;;;4954537;28;20227;-81
2023/06/11 10:38:31;;;;;;;6.07;3.50;;;;;;;;;;4954165;28;20227;-82
2023/06/11 10:41:04;;;;;;;2.47;1.92;;;;;;;;;;4953797;28;20680;-81
2023/06/11 10:43:32;;;;;;;3.08;1.58;;;;;;;;;;4953509;28;20676;-81
2023/06/11 10:46:02;;;;;;;3.72;1.75;;;;;;;;;;4954240;28;20199;-82
2023/06/11 10:48:30;;;;;;;2.58;1.95;;;;;;;;;;4953203;28;20695;-81
2023/06/11 10:51:00;;;;;;;5.35;3.17;;;;;;;;;;4953411;28;20791;-82
2023/06/11 10:53:36;;;;;;;11.60;10.40;;;;;;;;;;4953000;28;20297;-82
2023/06/11 10:56:05;;;;;;;9.13;7.57;;;;;;;;;;4953308;28;20274;-81
2023/06/11 10:58:35;;;;;;;3.50;2.38;;;;;;;;;;4953088;28;20203;-82
2023/06/11 11:01:04;;;;;;;2.70;1.63;;;;;;;;;;4954196;28;20203;-80
2023/06/11 11:03:32;;;;;;;3.38;1.67;;;;;;;;;;4950316;28;20278;-82
2023/06/11 11:05:59;;;;;;;2.92;1.30;;;;;;;;;;4943406;29;20621;-81
2023/06/11 11:08:26;;;;;;;3.10;1.67;;;;;;;;;;4943661;29;20299;-82
2023/06/11 11:10:54;;;;;;;2.92;1.40;;;;;;;;;;4943984;28;20293;-81
2023/06/11 11:13:23;;;;;;;2.58;1.50;;;;;;;;;;4943535;28;20223;-82
2023/06/11 11:15:50;;;;;;;3.33;2.60;;;;;;;;;;4944736;28;20322;-82
2023/06/11 11:18:19;;;;;;;3.83;2.25;;;;;;;;;;4944683;29;20203;-82
2023/06/11 11:20:46;;;;;;;2.40;1.90;;;;;;;;;;4942296;29;20195;-82
2023/06/11 11:23:16;;;;;;;2.28;1.80;;;;;;;;;;4941577;28;20227;-81
2023/06/11 11:25:43;;;;;;;2.75;1.70;;;;;;;;;;4942333;29;20294;-82
2023/06/11 11:28:12;;;;;;;3.78;2.00;;;;;;;;;;4943364;28;20282;-82
2023/06/11 11:30:42;;;;;;;3.10;1.60;;;;;;;;;;4942426;28;20210;-83
2023/06/11 11:33:10;;;;;;;2.67;1.52;;;;;;;;;;4941800;29;20228;-81
2023/06/11 11:35:46;;;;;;;2.75;1.40;;;;;;;;;;4942803;28;20242;-82
2023/06/11 11:38:13;;;;;;;2.65;1.40;;;;;;;;;;4941384;29;20199;-81
2023/06/11 11:40:41;;;;;;;2.88;1.35;;;;;;;;;;4950071;29;20225;-81
2023/06/11 11:43:11;;;;;;;2.35;1.58;;;;;;;;;;4952766;29;20297;-81
2023/06/11 11:45:40;;;;;;;2.22;1.60;;;;;;;;;;4952835;29;20259;-81
2023/06/11 11:48:08;;;;;;;2.97;1.70;;;;;;;;;;4952795;28;20203;-81
2023/06/11 11:50:36;;;;;;;2.85;1.60;;;;;;;;;;4971163;28;20696;-81
2023/06/11 11:53:04;;;;;;;3.90;1.70;;;;;;;;;;4971605;28;20253;-81
2023/06/11 11:55:33;;;;;;;6.10;1.70;;;;;;;;;;4971291;28;20204;-81
2023/06/11 11:58:07;;;;;;;3.15;1.67;;;;;;;;;;4971660;28;20234;-81
2023/06/11 12:00:34;;;;;;;3.38;1.60;;;;;;;;;;4971338;28;20704;-80
2023/06/11 12:03:09;;;;;;;3.33;1.73;;;;;;;;;;4971660;28;20233;-81
2023/06/11 12:05:36;;;;;;;2.95;1.50;;;;;;;;;;4971341;28;20201;-80
2023/06/11 12:08:03;;;;;;;2.33;1.50;;;;;;;;;;4971767;28;20620;-80
2023/06/11 12:10:30;;;;;;;4.15;1.70;;;;;;;;;;4971471;28;20226;-81
2023/06/11 12:12:58;;;;;;;2.80;1.60;;;;;;;;;;4971791;28;20230;-81
2023/06/11 12:15:26;;;;;;;2.63;1.60;;;;;;;;;;4960565;28;20306;-81
2023/06/11 12:17:53;;;;;;;2.55;1.58;;;;;;;;;;4952450;28;20325;-81
2023/06/11 12:20:22;;;;;;;3.42;2.08;;;;;;;;;;4952003;28;20217;-81
2023/06/11 12:22:51;;;;;;;3.65;1.70;;;;;;;;;;4951851;29;20203;-81
2023/06/11 12:25:18;;;;;;;3.63;1.77;;;;;;;;;;4952310;28;20342;-81
2023/06/11 12:27:46;;;;;;;4.10;1.60;;;;;;;;;;4952116;28;20213;-81
2023/06/11 12:30:13;;;;;;;3.40;1.80;;;;;;;;;;4951828;29;20196;-81
2023/06/11 12:32:41;;;;;;;3.40;1.40;;;;;;;;;;4952181;28;20234;-80
2023/06/11 12:35:08;;;;;;;1.92;1.42;;;;;;;;;;4951788;28;20210;-80
2023/06/11 12:37:37;;;;;;;3.58;1.70;;;;;;;;;;4951698;28;20234;-81
2023/06/11 12:40:05;;;;;;;2.60;1.70;;;;;;;;;;4952107;28;20230;-80
2023/06/11 12:42:33;;;;;;;4.38;1.40;;;;;;;;;;4951791;28;20207;-80
2023/06/11 12:45:00;;;;;;;3.75;1.52;;;;;;;;;;4952427;28;20199;-80
2023/06/11 12:47:27;;;;;;;2.13;1.40;;;;;;;;;;4951951;29;20591;-81
2023/06/11 12:49:54;;;;;;;3.78;1.50;;;;;;;;;;4951529;29;20289;-80
2023/06/11 12:52:22;;;;;;;4.10;1.77;;;;;;;;;;4952333;29;20207;-80
2023/06/11 12:54:50;;;;;;;2.30;1.50;;;;;;;;;;4951470;28;20203;-80
2023/06/11 12:57:17;;;;;;;2.70;1.67;;;;;;;;;;4952043;28;20235;-80
2023/06/11 12:59:45;;;;;;;2.50;1.45;;;;;;;;;;4952206;28;20231;-81
2023/06/11 13:02:13;;;;;;;1.98;1.20;;;;;;;;;;4951611;28;20203;-80
2023/06/11 13:04:41;;;;;;;3.10;1.83;;;;;;;;;;4951286;28;20298;-80
2023/06/11 13:07:08;;;;;;;3.35;2.15;;;;;;;;;;4953000;28;20206;-81
2023/06/11 13:09:35;;;;;;;3.90;1.55;;;;;;;;;;4955490;28;20294;-81
2023/06/11 13:12:05;;;;;;;3.35;1.60;;;;;;;;;;4955018;28;20199;-80
2023/06/11 13:14:33;;;;;;;6.40;2.05;;;;;;;;;;4955292;28;20211;-80
2023/06/11 13:17:00;;;;;;;7.40;2.35;;;;;;;;;;4955428;28;20253;-80
2023/06/11 13:19:27;;;;;;;4.60;1.83;;;;;;;;;;4952616;29;20750;-83
2023/06/11 13:21:54;;;;;;;5.25;1.70;;;;;;;;;;4940324;29;20199;-81
2023/06/11 13:24:23;;;;;;;3.08;1.60;;;;;;;;;;4953917;28;20886;-80
2023/06/11 13:26:51;;;;;;;2.47;1.60;;;;;;;;;;4948051;29;20207;-80
2023/06/11 13:29:22;;;;;;;2.72;1.60;;;;;;;;;;4947641;29;20335;-81
2023/06/11 13:31:50;;;;;;;2.45;1.52;;;;;;;;;;4946197;29;20203;-81
2023/06/11 13:34:17;;;;;;;1.80;1.55;;;;;;;;;;4945819;29;20196;-80
2023/06/11 13:36:44;;;;;;;4.32;1.60;;;;;;;;;;4945619;29;20215;-80
2023/06/11 13:39:12;;;;;;;6.65;1.60;;;;;;;;;;4948759;29;20656;-80
2023/06/11 13:41:40;;;;;;;2.65;1.50;;;;;;;;;;4947594;28;20230;-81
2023/06/11 13:44:08;;;;;;;2.60;1.60;;;;;;;;;;4947114;28;20195;-80
2023/06/11 13:46:37;;;;;;;4.47;1.70;;;;;;;;;;4950790;28;20199;-80
2023/06/11 13:49:04;;;;;;;1.98;1.60;;;;;;;;;;4954300;29;20202;-81
2023/06/11 13:51:32;;;;;;;5.10;1.80;;;;;;;;;;4953485;28;20668;-82
2023/06/11 13:53:59;;;;;;;12.93;2.58;;;;;;;;;;4954099;29;20211;-81
2023/06/11 13:56:27;;;;;;;4.90;1.70;;;;;;;;;;4953277;29;20223;-81
2023/06/11 13:58:54;;;;;;;3.97;1.63;;;;;;;;;;4952921;29;20294;-81
2023/06/11 14:01:21;;;;;;;4.07;1.42;;;;;;;;;;4952571;28;20200;-81
2023/06/11 14:03:50;;;;;;;2.30;1.40;;;;;;;;;;4953728;29;20278;-81
2023/06/11 14:06:17;;;;;;;2.53;1.40;;;;;;;;;;4953514;29;20732;-80
2023/06/11 14:08:46;;;;;;;2.90;1.30;;;;;;;;;;4950464;29;20282;-79
2023/06/11 14:11:16;;;;;;;2.67;1.67;;;;;;;;;;4948289;28;20282;-80
2023/06/11 14:13:43;;;;;;;2.28;1.45;;;;;;;;;;4947543;29;20298;-79
2023/06/11 14:16:11;;;;;;;2.47;1.30;;;;;;;;;;4944877;29;20322;-77
2023/06/11 14:18:38;;;;;;;2.75;1.40;;;;;;;;;;4946008;28;20213;-78
2023/06/11 14:21:07;;;;;;;1.67;1.25;;;;;;;;;;4945182;28;20271;-80
2023/06/11 14:23:35;;;;;;;4.22;1.58;;;;;;;;;;4945250;28;20229;-80
2023/06/11 14:26:02;;;;;;;2.97;1.33;;;;;;;;;;4946687;28;20223;-79
2023/06/11 14:28:29;;;;;;;2.30;1.33;;;;;;;;;;4945487;29;20270;-77
2023/06/11 14:30:56;;;;;;;3.08;1.33;;;;;;;;;;4948306;28;20767;-78
2023/06/11 14:33:25;;;;;;;2.10;1.33;;;;;;;;;;4947524;28;20262;-79
2023/06/11 14:35:52;;;;;;;1.85;1.40;;;;;;;;;;4949779;29;20210;-80