Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:02;;;;;;;12.35;4.07;;;;;;;9.45;100.00;100026.22;5004948;28;20576;-73
2021/12/01 00:03:30;;;;;;;8.73;2.80;;;;;;;9.46;100.00;99988.00;5003000;28;20060;-72
2021/12/01 00:05:58;;;;;;;12.05;2.83;;;;;;;9.49;100.00;99982.56;5005048;28;20050;-73
2021/12/01 00:08:26;;;;;;;9.27;3.08;;;;;;;9.51;100.00;99974.50;5001744;28;20076;-72
2021/12/01 00:10:54;;;;;;;14.73;3.50;;;;;;;9.49;100.00;99969.25;5004399;28;20046;-70
2021/12/01 00:13:22;;;;;;;10.40;2.60;;;;;;;9.55;100.00;99981.44;5002659;28;20077;-69
2021/12/01 00:15:52;;;;;;;8.00;2.33;;;;;;;9.54;100.00;99959.25;4998667;28;20069;-70
2021/12/01 00:18:21;;;;;;;7.05;2.55;;;;;;;9.53;100.00;99943.34;5005213;28;20123;-70
2021/12/01 00:20:48;;;;;;;11.40;3.08;;;;;;;9.51;100.00;99931.91;5003954;28;20596;-70
2021/12/01 00:23:17;;;;;;;7.60;2.50;;;;;;;9.51;100.00;99934.56;5002385;28;20046;-69
2021/12/01 00:25:46;;;;;;;7.88;2.30;;;;;;;9.59;100.00;99929.78;5004878;28;20120;-69
2021/12/01 00:28:15;;;;;;;7.22;2.40;;;;;;;9.53;100.00;99922.03;5004376;28;20557;-69
2021/12/01 00:30:43;;;;;;;5.10;2.10;;;;;;;9.55;100.00;99909.53;5007396;28;20053;-69
2021/12/01 00:33:17;;;;;;;7.70;2.70;;;;;;;9.60;100.00;99902.19;4999771;28;20117;-71
2021/12/01 00:35:46;;;;;;;7.50;2.88;;;;;;;9.63;100.00;99898.56;5004685;28;20057;-71
2021/12/01 00:38:14;;;;;;;9.32;3.25;;;;;;;9.66;100.00;99893.09;5003562;28;20064;-72
2021/12/01 00:40:42;;;;;;;6.45;3.38;;;;;;;9.57;100.00;99890.81;5009351;28;20123;-71
2021/12/01 00:43:16;;;;;;;8.18;3.00;;;;;;;9.59;100.00;99875.66;5008095;28;20055;-73
2021/12/01 00:45:51;;;;;;;6.78;2.70;;;;;;;9.57;100.00;99886.38;5011029;28;20152;-72
2021/12/01 00:48:21;;;;;;;7.43;2.83;;;;;;;9.56;100.00;99876.63;5003990;28;20057;-69
2021/12/01 00:50:49;;;;;;;5.35;3.20;;;;;;;9.53;100.00;99859.00;5011875;28;20041;-70
2021/12/01 00:53:18;;;;;;;5.45;2.70;;;;;;;9.51;100.00;99863.50;5007850;28;20136;-70
2021/12/01 00:55:47;;;;;;;6.13;2.92;;;;;;;9.48;100.00;99854.78;5008224;28;20045;-70
2021/12/01 00:58:17;;;;;;;8.98;4.05;;;;;;;9.51;100.00;99857.34;5003494;28;20055;-69
2021/12/01 01:00:48;;;;;;;11.35;4.63;;;;;;;9.49;100.00;99872.53;5010754;28;20119;-69
2021/12/01 01:03:18;;;;;;;7.82;3.90;;;;;;;9.50;100.00;99866.25;5008861;28;20061;-69
2021/12/01 01:05:50;;;;;;;8.05;3.72;;;;;;;9.48;100.00;99852.13;5005545;28;20544;-69
2021/12/01 01:08:19;;;;;;;10.30;3.30;;;;;;;9.49;100.00;99838.75;5005305;28;20045;-72
2021/12/01 01:16:25;;;;;;;6.30;3.17;;;;;;;9.56;100.00;99825.19;5007204;28;20445;-72
2021/12/01 01:18:59;;;;;;;9.13;2.53;;;;;;;9.62;100.00;99827.56;5006096;28;20494;-69
2021/12/01 01:21:30;;;;;;;;;;;;;;;9.71;100.00;99793.41;5007891;28;20074;-69
2021/12/01 01:23:59;;;;;;;7.03;2.28;;;;;;;9.71;100.00;99808.53;5004685;28;20016;-69
2021/12/01 01:26:28;;;;;;;14.90;2.38;;;;;;;9.69;100.00;99765.13;5009855;28;20058;-69
2021/12/01 01:28:56;;;;;;;4.90;2.33;;;;;;;9.68;100.00;99790.88;5005420;28;20140;-69
2021/12/01 01:31:24;;;;;;;7.88;2.17;;;;;;;9.69;100.00;99775.78;5008092;28;20362;-69
2021/12/01 01:33:52;;;;;;;10.05;2.60;;;;;;;9.71;100.00;99768.56;5000187;28;20057;-69
2021/12/01 01:36:21;;;;;;;8.88;2.83;;;;;;;9.69;100.00;99755.31;5004712;28;20787;-70
2021/12/01 01:38:50;;;;;;;7.93;2.88;;;;;;;9.73;100.00;99769.34;5005095;28;20136;-69
2021/12/01 01:41:19;;;;;;;4.38;2.00;;;;;;;9.76;100.00;99761.22;5011612;28;20129;-69
2021/12/01 01:43:50;;;;;;;3.45;1.70;;;;;;;9.70;100.00;99749.06;5004410;28;20084;-69
2021/12/01 01:46:18;;;;;;;11.68;2.00;;;;;;;9.69;100.00;99741.13;5004944;28;20053;-69
2021/12/01 01:48:49;;;;;;;6.28;1.88;;;;;;;9.66;100.00;99746.59;5003146;28;20130;-69
2021/12/01 01:51:19;;;;;;;7.10;2.58;;;;;;;9.65;100.00;99723.56;5008250;28;20171;-70
2021/12/01 01:53:53;;;;;;;6.63;1.95;;;;;;;9.61;100.00;99720.16;5005660;28;20049;-68
2021/12/01 01:56:22;;;;;;;7.65;2.15;;;;;;;9.72;100.00;99731.19;5003655;28;20743;-69
2021/12/01 01:58:50;;;;;;;8.38;2.00;;;;;;;9.75;100.00;99702.69;5009177;28;21793;-70
2021/12/01 02:01:37;;;;;;;4.60;1.73;;;;;;;9.70;100.00;99722.44;5008265;28;20077;-69
2021/12/01 02:04:08;;;;;;;2.92;1.50;;;;;;;9.64;100.00;99677.41;5009049;28;20599;-71
2021/12/01 02:06:36;;;;;;;7.20;2.35;;;;;;;9.62;100.00;99687.28;5006675;28;20050;-72
2021/12/01 02:09:08;;;;;;;6.35;2.10;;;;;;;9.59;100.00;99674.09;5005308;28;20137;-72
2021/12/01 02:11:37;;;;;;;6.97;2.47;;;;;;;9.55;100.00;99659.19;4999856;28;20056;-71
2021/12/01 02:14:05;;;;;;;7.05;2.30;;;;;;;9.55;100.00;99653.84;5008933;28;20065;-72
2021/12/01 02:16:34;;;;;;;8.52;2.58;;;;;;;9.51;100.00;99644.28;5006721;28;20054;-72
2021/12/01 02:19:02;;;;;;;6.70;2.50;;;;;;;9.49;100.00;99641.69;5002505;28;20046;-74
2021/12/01 02:21:32;;;;;;;6.40;2.95;;;;;;;9.48;100.00;99641.78;5007702;28;20592;-73
2021/12/01 02:24:02;;;;;;;5.57;2.38;;;;;;;9.53;100.00;99618.44;5005380;28;20108;-73
2021/12/01 02:26:33;;;;;;;6.70;2.97;;;;;;;9.45;100.00;99620.59;5006988;28;20141;-73
2021/12/01 02:35:22;;;;;;;6.97;2.75;;;;;;;9.34;100.00;99608.66;5008402;28;20053;-73
2021/12/01 02:38:12;;;;;;;5.35;3.10;;;;;;;9.34;100.00;99586.50;5004379;28;20050;-71
2021/12/01 02:41:01;;;;;;;6.43;3.20;;;;;;;9.31;100.00;99587.53;5008551;28;20065;-72
2021/12/01 02:44:07;;;;;;;6.88;3.92;;;;;;;9.26;100.00;99586.00;5004983;28;20062;-72
2021/12/01 02:49:38;;;;;;;9.98;4.38;;;;;;;9.11;100.00;99551.19;5007975;28;20076;-71
2021/12/01 02:52:09;;;;;;;6.47;3.88;;;;;;;9.08;100.00;99563.78;5001441;28;20103;-69
2021/12/01 02:54:39;;;;;;;8.13;4.47;;;;;;;9.00;100.00;99569.44;5006630;28;20311;-69
2021/12/01 02:57:08;;;;;;;8.02;4.40;;;;;;;8.95;100.00;99552.81;5006057;28;20486;-69
2021/12/01 02:59:38;;;;;;;10.00;3.72;;;;;;;8.87;100.00;99542.53;5004941;28;20080;-69
2021/12/01 03:02:06;;;;;;;8.65;3.80;;;;;;;8.82;100.00;99520.63;5004812;28;20054;-70
2021/12/01 03:04:36;;;;;;;6.80;3.65;;;;;;;8.83;100.00;99514.34;5002456;28;20057;-70
2021/12/01 03:07:06;;;;;;;8.23;3.90;;;;;;;8.84;100.00;99510.75;5007314;28;20045;-69
2021/12/01 03:09:34;;;;;;;7.30;3.55;;;;;;;8.84;100.00;99512.56;5002445;28;20089;-69
2021/12/01 03:12:04;;;;;;;7.85;3.45;;;;;;;8.79;100.00;99499.47;5003982;28;20164;-69
2021/12/01 03:14:32;;;;;;;7.30;4.32;;;;;;;8.75;100.00;99498.75;4999321;28;20255;-69
2021/12/01 03:17:01;;;;;;;6.85;3.67;;;;;;;8.74;100.00;99480.19;5004291;28;20053;-69
2021/12/01 03:19:32;;;;;;;8.35;4.35;;;;;;;8.68;100.00;99472.50;5002442;28;20094;-70
2021/12/01 03:22:05;;;;;;;6.38;3.85;;;;;;;8.66;100.00;99453.09;5003659;28;20227;-70
2021/12/01 03:24:34;;;;;;;6.30;3.35;;;;;;;8.69;100.00;99463.59;5003812;28;20127;-73
2021/12/01 03:27:03;;;;;;;8.82;3.95;;;;;;;8.66;100.00;99447.78;5005323;28;20053;-73
2021/12/01 03:29:31;;;;;;;7.15;3.67;;;;;;;8.60;100.00;99431.16;5000098;28;20164;-74
2021/12/01 03:31:59;;;;;;;7.10;2.83;;;;;;;8.60;100.00;99420.53;5006191;28;20046;-73
2021/12/01 03:34:27;;;;;;;7.95;3.08;;;;;;;8.58;100.00;99413.53;5003704;28;20057;-74
2021/12/01 03:36:55;;;;;;;5.70;2.70;;;;;;;8.57;100.00;99410.03;5005483;28;20050;-73
2021/12/01 03:39:24;;;;;;;5.80;2.63;;;;;;;8.54;100.00;99406.66;5004079;28;20145;-74
2021/12/01 03:41:52;;;;;;;9.05;3.22;;;;;;;8.47;100.00;99400.75;5001543;28;20074;-74
2021/12/01 03:44:21;;;;;;;5.90;2.80;;;;;;;8.44;100.00;99390.25;5004741;28;20129;-73
2021/12/01 03:46:49;;;;;;;6.07;3.00;;;;;;;8.37;100.00;99394.97;5000443;28;20140;-74
2021/12/01 03:49:17;;;;;;;7.82;3.45;;;;;;;8.36;100.00;99382.63;5006357;28;20066;-73
2021/12/01 03:51:45;;;;;;;8.02;3.53;;;;;;;8.30;100.00;99374.94;5004058;28;20081;-73
2021/12/01 03:54:13;;;;;;;6.80;3.60;;;;;;;8.26;100.00;99367.16;5003313;28;20061;-73
2021/12/01 03:56:41;;;;;;;6.97;3.67;;;;;;;8.21;100.00;99370.91;5003862;28;21978;-75
2021/12/01 03:59:09;;;;;;;7.05;3.60;;;;;;;8.20;100.00;99357.69;4999880;28;20577;-74
2021/12/01 04:01:46;;;;;;;9.05;4.72;;;;;;;8.16;100.00;99338.38;5004561;28;20112;-71
2021/12/01 04:04:16;;;;;;;7.45;4.32;;;;;;;8.17;100.00;99355.16;5003896;28;20054;-69
2021/12/01 04:06:44;;;;;;;9.68;4.18;;;;;;;8.16;100.00;99338.38;5004423;28;20074;-72
2021/12/01 04:09:12;;;;;;;9.68;4.45;;;;;;;8.11;100.00;99335.06;5001641;28;20049;-73
2021/12/01 04:11:40;;;;;;;7.85;4.13;;;;;;;8.12;100.00;99339.44;5006401;28;20428;-71
2021/12/01 04:14:11;;;;;;;9.25;4.70;;;;;;;8.11;100.00;99313.81;5004965;28;20288;-72
2021/12/01 04:16:40;;;;;;;9.23;4.97;;;;;;;8.14;100.00;99315.44;5009019;28;20049;-72
2021/12/01 04:19:10;;;;;;;9.95;4.50;;;;;;;8.10;100.00;99311.22;5004968;28;20046;-75
2021/12/01 04:21:39;;;;;;;7.75;4.40;;;;;;;8.08;100.00;99283.88;5008647;28;20073;-72
2021/12/01 04:24:08;;;;;;;7.10;4.20;;;;;;;8.10;100.00;99300.59;5007133;28;20178;-73
2021/12/01 04:26:38;;;;;;;8.48;4.43;;;;;;;8.05;100.00;99292.81;5009533;28;20057;-73
2021/12/01 04:29:07;;;;;;;10.45;4.25;;;;;;;8.04;100.00;99284.00;5008572;28;20049;-73
2021/12/01 04:31:38;;;;;;;8.30;4.38;;;;;;;8.02;100.00;99288.53;5007620;28;20046;-73
2021/12/01 04:34:08;;;;;;;10.00;4.63;;;;;;;8.04;100.00;99277.84;5007732;28;20739;-73
2021/12/01 04:36:38;;;;;;;8.00;4.93;;;;;;;8.08;100.00;99273.25;5006071;28;20166;-74
2021/12/01 04:39:09;;;;;;;10.23;4.60;;;;;;;8.06;100.00;99270.66;5004434;28;20088;-73
2021/12/01 04:41:39;;;;;;;8.55;4.50;;;;;;;8.08;100.00;99287.38;5010853;28;20046;-73
2021/12/01 04:44:10;;;;;;;7.68;4.78;;;;;;;8.10;100.00;99263.38;5007100;28;20057;-73
2021/12/01 04:46:43;;;;;;;10.38;4.60;;;;;;;8.06;100.00;99252.06;5004579;28;20539;-73
2021/12/01 04:49:14;;;;;;;11.48;6.00;;;;;;;8.10;100.00;99260.72;5001200;28;20046;-73
2021/12/01 04:51:45;;;;;;;10.85;5.22;;;;;;;8.13;100.00;99236.69;5009583;28;20045;-73
2021/12/01 04:54:14;;;;;;;10.18;5.07;;;;;;;8.04;100.00;99244.16;5007498;28;20706;-74
2021/12/01 04:56:45;;;;;;;10.57;5.78;;;;;;;8.11;100.00;99241.22;5003780;28;20049;-75
2021/12/01 04:59:14;;;;;;;12.02;5.82;;;;;;;8.11;100.00;99258.00;5001492;28;20391;-73
2021/12/01 05:01:43;;;;;;;9.32;5.25;;;;;;;8.13;100.00;99228.72;5008293;28;20532;-76
2021/12/01 05:04:12;;;;;;;9.70;5.95;;;;;;;8.17;100.00;99219.66;5005856;28;20066;-76
2021/12/01 05:06:41;;;;;;;11.13;6.18;;;;;;;8.16;100.00;99234.75;5006764;28;20144;-75
2021/12/01 05:09:14;;;;;;;11.23;5.65;;;;;;;8.21;100.00;99207.97;5007947;28;20038;-71
2021/12/01 05:11:45;;;;;;;10.82;6.50;;;;;;;8.14;100.00;99209.16;5008731;28;20136;-70
2021/12/01 05:14:18;;;;;;;10.45;5.80;;;;;;;8.15;100.00;99197.63;5012222;28;20079;-71
2021/12/01 05:16:49;;;;;;;10.25;5.78;;;;;;;8.13;100.00;99195.03;5011313;28;20057;-69
2021/12/01 05:19:23;;;;;;;12.43;5.95;;;;;;;8.14;100.00;99185.25;5005119;28;20574;-70
2021/12/01 05:22:01;;;;;;;8.55;5.78;;;;;;;8.16;100.00;99184.25;5005661;28;20085;-70
2021/12/01 05:24:30;;;;;;;;;;;;;;;8.19;100.00;99192.09;5010872;28;20065;-69
2021/12/01 05:26:59;;;;;;;9.32;5.55;;;;;;;8.23;100.00;99182.16;5008462;28;19980;-73
2021/12/01 05:29:27;;;;;;;10.88;5.75;;;;;;;8.23;100.00;99183.03;5004711;28;20053;-74
2021/12/01 05:31:56;;;;;;;10.02;6.10;;;;;;;8.19;100.00;99181.47;5009091;28;20045;-73
2021/12/01 05:34:25;;;;;;;8.50;5.13;;;;;;;8.21;100.00;99182.25;5002726;28;20132;-74
2021/12/01 05:36:55;;;;;;;12.98;6.68;;;;;;;8.19;100.00;99183.28;5011124;28;20067;-73
2021/12/01 05:39:23;;;;;;;9.90;5.50;;;;;;;8.16;100.00;99184.25;5002362;28;20050;-73
2021/12/01 05:41:52;;;;;;;10.77;6.30;;;;;;;8.12;100.00;99195.97;5012013;28;20065;-73
2021/12/01 05:44:20;;;;;;;8.65;4.80;;;;;;;8.13;100.00;99165.81;5003152;28;20516;-75
2021/12/01 05:46:49;;;;;;;6.95;4.38;;;;;;;8.17;100.00;99177.13;5009369;28;20111;-76
2021/12/01 05:49:17;;;;;;;8.30;3.78;;;;;;;8.16;100.00;99175.44;5004501;28;20516;-76
2021/12/01 05:51:46;;;;;;;7.30;3.95;;;;;;;8.16;100.00;99168.31;5008861;28;20054;-75
2021/12/01 05:54:15;;;;;;;7.80;4.63;;;;;;;8.14;100.00;99166.66;5002860;28;20099;-75
2021/12/01 05:56:42;;;;;;;8.10;4.43;;;;;;;8.18;100.00;99160.28;5009312;28;20086;-75
2021/12/01 05:59:10;;;;;;;6.43;3.83;;;;;;;8.18;100.00;99158.47;5001276;28;20056;-76
2021/12/01 06:01:38;;;;;;;7.95;4.40;;;;;;;8.22;100.00;99161.84;5008021;28;20636;-74
2021/12/01 06:04:06;;;;;;;8.40;4.78;;;;;;;8.20;100.00;99163.72;5001441;28;20681;-74
2021/12/01 06:06:34;;;;;;;10.55;4.90;;;;;;;8.23;100.00;99137.00;5011872;28;20100;-73
2021/12/01 06:09:05;;;;;;;8.73;4.47;;;;;;;8.27;100.00;99130.56;5001925;28;20250;-74
2021/12/01 06:11:33;;;;;;;7.15;3.95;;;;;;;8.29;100.00;99126.06;5007631;28;20519;-76
2021/12/01 06:14:01;;;;;;;6.97;4.03;;;;;;;8.30;100.00;99129.59;5007142;28;20271;-75
2021/12/01 06:16:29;;;;;;;7.22;4.03;;;;;;;8.29;100.00;99133.16;5003750;28;20054;-74
2021/12/01 06:18:57;;;;;;;7.15;3.05;;;;;;;8.33;100.00;99116.16;5006781;28;20050;-74
2021/12/01 06:21:25;;;;;;;5.47;3.17;;;;;;;8.30;100.00;99121.63;5002641;28;20096;-73
2021/12/01 06:23:53;;;;;;;7.07;3.50;;;;;;;8.23;100.00;99113.94;5008757;28;20061;-74
2021/12/01 06:26:22;;;;;;;6.68;3.20;;;;;;;8.22;100.00;99130.84;5007057;28;20153;-74
2021/12/01 06:28:51;;;;;;;8.02;3.40;;;;;;;8.22;100.00;99114.00;5004933;28;20616;-74
2021/12/01 06:31:19;;;;;;;8.23;3.08;;;;;;;8.21;100.00;99113.16;5004691;28;20514;-71
2021/12/01 06:33:48;;;;;;;6.68;3.50;;;;;;;8.21;100.00;99099.03;5001634;28;20145;-73
2021/12/01 06:36:17;;;;;;;5.53;3.08;;;;;;;8.23;100.00;99111.28;5006305;28;20049;-74
2021/12/01 06:38:45;;;;;;;4.47;2.65;;;;;;;8.25;100.00;99097.91;5004003;28;20050;-75
2021/12/01 06:41:13;;;;;;;6.10;3.10;;;;;;;8.26;100.00;99090.78;5006699;28;20049;-75
2021/12/01 06:43:43;;;;;;;7.47;3.42;;;;;;;8.27;100.00;99097.84;5004028;28;20041;-76
2021/12/01 06:46:11;;;;;;;6.85;2.95;;;;;;;8.25;100.00;99089.94;5004073;28;20122;-77
2021/12/01 06:48:39;;;;;;;9.00;3.45;;;;;;;8.28;100.00;99092.44;5000228;28;20427;-76
2021/12/01 06:51:06;;;;;;;9.30;3.78;;;;;;;8.32;100.00;99079.88;5005343;28;20075;-77
2021/12/01 06:53:35;;;;;;;11.40;3.75;;;;;;;8.30;100.00;99069.31;5003739;28;20068;-76
2021/12/01 06:56:03;;;;;;;7.13;2.78;;;;;;;8.38;100.00;99071.59;4999838;28;20516;-75
2021/12/01 06:58:43;;;;;;;8.23;3.00;;;;;;;8.37;100.00;99064.53;5008294;28;20069;-72
2021/12/01 07:01:24;;;;;;;8.85;3.42;;;;;;;8.37;100.00;99065.41;5006491;28;20230;-72
2021/12/01 07:06:53;;;;;;;10.77;2.95;;;;;;;8.41;100.00;99076.72;5001770;28;20053;-73
2021/12/01 07:09:24;;;;;;;10.25;3.60;;;;;;;8.44;100.00;99058.00;5004230;28;20592;-74
2021/12/01 07:11:52;;;;;;;13.13;3.90;;;;;;;8.44;100.00;99059.81;5004018;28;20049;-74
2021/12/01 07:14:20;;;;;;;11.60;4.28;;;;;;;8.52;100.00;99057.63;5002046;28;20049;-75
2021/12/01 07:17:08;;;;;;;12.25;3.50;;;;;;;8.48;100.00;99040.09;5001944;28;20050;-71
2021/12/01 07:19:48;;;;;;;13.20;4.00;;;;;;;8.49;100.00;99045.34;5004772;28;20072;-70
2021/12/01 07:22:27;;;;;;;8.97;3.30;;;;;;;8.45;100.00;99046.44;5000503;28;20053;-71
2021/12/01 07:25:01;;;;;;;12.07;3.42;;;;;;;8.54;100.00;99032.66;5003109;28;20240;-72
2021/12/01 07:27:49;;;;;;;10.93;3.30;;;;;;;8.54;100.00;99030.00;4999876;28;20060;-72
2021/12/01 07:30:40;;;;;;;10.68;3.50;;;;;;;8.52;100.00;99036.34;5008799;28;20068;-72
2021/12/01 07:33:12;;;;;;;5.85;2.60;;;;;;;8.55;100.00;99030.88;5009422;28;20110;-69
2021/12/01 07:35:40;;;;;;;22.58;4.38;;;;;;;8.54;100.00;99018.53;5004376;28;20046;-71
2021/12/01 07:38:10;;;;;;;10.68;3.80;;;;;;;8.52;100.00;99026.56;5001452;28;20569;-72
2021/12/01 07:40:38;;;;;;;11.38;3.50;;;;;;;8.55;100.00;99044.19;5007516;28;20393;-72
2021/12/01 07:43:07;;;;;;;14.85;3.97;;;;;;;8.52;100.00;99053.16;5000006;28;20356;-70
2021/12/01 07:45:35;;;;;;;12.82;3.53;;;;;;;8.50;100.00;99060.34;5004643;28;20053;-71
2021/12/01 07:48:04;;;;;;;10.65;3.90;;;;;;;8.49;100.00;99066.59;5005766;28;20479;-73
2021/12/01 07:50:33;;;;;;;11.13;4.07;;;;;;;8.45;100.00;99065.06;5011887;28;20239;-73
2021/12/01 07:53:05;;;;;;;14.23;3.60;;;;;;;8.46;100.00;99061.44;5009074;28;20049;-71
2021/12/01 07:55:48;;;;;;;10.70;3.55;;;;;;;8.48;100.00;99072.00;5012678;28;20497;-71
2021/12/01 07:58:41;;;;;;;13.40;4.03;;;;;;;8.39;100.00;99063.53;5011659;28;20378;-71
2021/12/01 08:01:23;;;;;;;8.15;2.63;;;;;;;8.33;100.00;99074.47;5015483;28;20527;-71
2021/12/01 08:04:07;;;;;;;12.25;2.70;;;;;;;8.21;100.00;99081.28;5007286;28;20168;-73
2021/12/01 08:07:18;;;;;;;16.98;3.15;;;;;;;8.09;100.00;99081.91;5012993;28;20069;-72
2021/12/01 08:09:54;;;;;;;7.72;2.17;;;;;;;7.98;100.00;99069.13;5004378;28;20053;-71
2021/12/01 08:12:27;;;;;;;3.55;1.90;;;;;;;7.93;100.00;99075.59;5014188;28;20049;-70
2021/12/01 08:15:21;;;;;;;8.60;2.08;;;;;;;7.80;100.00;99080.69;5011372;28;20052;-71
2021/12/01 08:17:52;;;;;;;8.15;3.13;;;;;;;7.82;100.00;99073.50;5009533;28;20053;-72
2021/12/01 08:20:28;;;;;;;12.52;2.20;;;;;;;7.77;100.00;99076.34;5008131;28;20073;-72
2021/12/01 08:23:03;;;;;;;12.20;2.63;;;;;;;7.75;100.00;99072.06;5007572;28;20057;-72
2021/12/01 08:25:33;;;;;;;8.95;2.13;;;;;;;7.76;100.00;99057.84;5012959;28;21277;-72
2021/12/01 08:28:02;;;;;;;11.93;2.70;;;;;;;7.72;100.00;99073.06;5005410;28;20062;-75
2021/12/01 08:30:31;;;;;;;12.30;2.95;;;;;;;7.77;100.00;99084.31;5010796;28;20057;-71
2021/12/01 08:33:02;;;;;;;11.57;3.78;;;;;;;7.82;100.00;99095.59;5008026;28;20064;-72
2021/12/01 08:35:31;;;;;;;11.55;2.50;;;;;;;7.80;100.00;99089.50;5015392;28;20049;-72
2021/12/01 08:38:14;;;;;;;10.57;1.95;;;;;;;7.80;100.00;99097.47;5036674;28;20053;-72
2021/12/01 08:40:46;;;;;;;10.63;2.38;;;;;;;7.77;100.00;99099.41;5010730;28;20066;-72
2021/12/01 08:43:14;;;;;;;7.32;1.58;;;;;;;7.76;100.00;99101.19;5012222;28;20043;-70
2021/12/01 08:45:44;;;;;;;5.95;2.10;;;;;;;7.74;100.00;99103.06;5009034;28;20049;-72
2021/12/01 08:48:15;;;;;;;4.38;1.52;;;;;;;7.76;100.00;99121.56;5011831;28;20153;-74
2021/12/01 08:50:43;;;;;;;5.70;1.85;;;;;;;7.80;100.00;99118.69;5010610;28;20541;-74
2021/12/01 08:53:20;;;;;;;10.50;1.70;;;;;;;7.86;100.00;99133.47;5008630;28;23562;-72
2021/12/01 08:55:51;;;;;;;7.13;2.25;;;;;;;7.83;100.00;99128.28;5011458;28;20513;-71
2021/12/01 08:58:34;;;;;;;5.60;1.65;;;;;;;7.78;100.00;99157.75;5007028;28;20050;-70
2021/12/01 09:01:09;;;;;;;7.43;1.88;;;;;;;7.64;100.00;99141.59;5008504;28;20062;-71
2021/12/01 09:03:44;;;;;;;11.07;2.08;;;;;;;7.59;100.00;99148.91;5005577;28;20057;-71
2021/12/01 09:06:17;;;;;;;6.28;2.17;;;;;;;7.53;100.00;99146.56;5008092;28;20050;-71
2021/12/01 09:09:19;;;;;;;6.10;1.67;;;;;;;7.48;100.00;99152.06;5005514;28;20152;-71
2021/12/01 09:12:07;;;;;;;7.55;2.03;;;;;;;7.56;100.00;99157.00;4994384;28;20061;-71
2021/12/01 09:14:38;;;;;;;9.10;2.03;;;;;;;7.58;100.00;99148.06;5009609;28;20060;-72
2021/12/01 09:17:20;;;;;;;7.90;2.00;;;;;;;7.58;100.00;99163.13;5006462;28;20053;-72
2021/12/01 09:19:54;;;;;;;10.95;2.10;;;;;;;7.53;100.00;99165.13;5007884;28;20083;-73
2021/12/01 09:22:36;;;;;;;6.22;1.90;;;;;;;7.44;100.00;99169.06;5005263;28;20084;-69
2021/12/01 09:25:09;;;;;;;8.85;2.30;;;;;;;7.31;100.00;99184.69;5010250;28;20164;-70
2021/12/01 09:27:44;;;;;;;5.60;2.47;;;;;;;7.18;100.00;99194.97;5004889;28;20615;-69
2021/12/01 09:30:21;;;;;;;12.35;3.05;;;;;;;7.15;100.00;99173.91;5005630;28;20537;-71
2021/12/01 09:32:52;;;;;;;9.20;2.17;;;;;;;7.15;100.00;99181.88;5003101;28;20104;-69
2021/12/01 09:35:24;;;;;;;12.93;2.47;;;;;;;7.14;100.00;99182.78;5039334;28;20050;-70
2021/12/01 09:38:16;;;;;;;10.52;3.17;;;;;;;7.15;100.00;99188.94;5006654;28;20391;-70
2021/12/01 09:41:13;;;;;;;6.18;2.60;;;;;;;7.16;100.00;99183.56;5028355;28;20633;-72
2021/12/01 09:43:44;;;;;;;8.57;2.50;;;;;;;7.21;100.00;99180.72;5013038;28;20595;-71
2021/12/01 09:49:34;;;;;;;9.10;2.40;;;;;;;7.26;100.00;99176.06;4987635;28;20060;-71
2021/12/01 09:52:26;;;;;;;10.73;2.72;;;;;;;7.36;100.00;99190.66;5002582;28;20045;-71
2021/12/01 09:55:12;;;;;;;11.80;2.60;;;;;;;7.35;100.00;99194.22;5000865;28;20081;-72
2021/12/01 09:58:05;;;;;;;6.53;1.80;;;;;;;7.31;100.00;99189.13;5004620;28;20208;-71
2021/12/01 10:00:41;;;;;;;9.32;2.63;;;;;;;7.28;100.00;99209.53;5035566;28;20057;-71
2021/12/01 10:03:36;;;;;;;11.43;2.42;;;;;;;7.19;100.00;99203.81;5001142;28;20048;-71
2021/12/01 10:06:13;;;;;;;11.27;2.72;;;;;;;7.15;100.00;99199.53;5002567;28;20824;-71
2021/12/01 10:08:47;;;;;;;11.68;2.17;;;;;;;7.09;100.00;99196.25;5001610;28;21687;-70
2021/12/01 10:11:22;;;;;;;8.68;2.85;;;;;;;7.11;100.00;99202.31;5006759;28;20115;-70
2021/12/01 10:14:06;;;;;;;5.70;2.33;;;;;;;7.20;100.00;99201.09;5005696;28;20058;-71
2021/12/01 10:17:02;;;;;;;13.32;2.60;;;;;;;7.25;100.00;99193.78;5005510;28;20046;-70
2021/12/01 10:19:48;;;;;;;14.60;3.55;;;;;;;7.32;100.00;99186.41;5002811;28;20454;-70
2021/12/01 10:22:24;;;;;;;9.77;2.47;;;;;;;7.29;100.00;99186.56;5008686;28;20229;-70
2021/12/01 10:25:27;;;;;;;8.35;2.42;;;;;;;7.36;100.00;99179.19;5002037;28;20069;-73
2021/12/01 10:27:56;;;;;;;9.23;2.88;;;;;;;7.39;100.00;99184.31;5003953;28;20471;-73
2021/12/01 10:30:39;;;;;;;11.63;3.35;;;;;;;7.45;100.00;99184.06;5006095;28;20516;-73
2021/12/01 10:33:13;;;;;;;9.65;3.00;;;;;;;7.54;100.00;99186.28;5007476;28;20141;-74
2021/12/01 10:35:43;;;;;;;10.60;2.03;;;;;;;7.58;100.00;99182.56;4998636;28;20041;-74
2021/12/01 10:38:13;;;;;;;12.18;3.00;;;;;;;7.63;100.00;99188.53;5004028;28;20069;-74
2021/12/01 10:40:41;;;;;;;10.80;2.42;;;;;;;7.67;100.00;99176.81;5002323;28;20117;-73
2021/12/01 10:43:14;;;;;;;8.60;2.70;;;;;;;7.71;100.00;99177.53;5005137;28;20045;-70
2021/12/01 10:46:13;;;;;;;13.65;2.72;;;;;;;7.81;100.00;99183.28;5001228;28;20110;-70
2021/12/01 10:48:48;;;;;;;13.23;3.00;;;;;;;7.83;100.00;99174.31;5007316;28;21502;-70
2021/12/01 10:51:32;;;;;;;;;;;;;;;7.85;100.00;99187.53;5000477;28;20135;-70
2021/12/01 10:54:06;;;;;;;11.13;2.42;;;;;;;7.88;100.00;99183.84;5002669;28;19932;-72
2021/12/01 10:56:43;;;;;;;9.73;2.03;;;;;;;7.88;100.00;99181.19;5009182;28;20192;-71
2021/12/01 10:59:24;;;;;;;8.27;1.98;;;;;;;7.87;100.00;99183.00;5001804;28;20056;-71
2021/12/01 11:02:17;;;;;;;5.45;1.73;;;;;;;7.88;100.00;99183.84;5006224;28;21121;-72
2021/12/01 11:05:01;;;;;;;8.35;1.95;;;;;;;7.84;100.00;99191.09;5001130;28;20077;-72
2021/12/01 11:07:52;;;;;;;7.95;2.22;;;;;;;7.85;100.00;99174.25;5031406;28;20484;-71
2021/12/01 11:13:22;;;;;;;10.50;2.50;;;;;;;7.79;100.00;99177.19;5004106;28;20154;-72
2021/12/01 11:16:06;;;;;;;8.35;1.65;;;;;;;7.83;100.00;99182.28;5003611;28;20142;-71
2021/12/01 11:18:58;;;;;;;10.38;2.25;;;;;;;7.80;100.00;99177.13;5005221;28;20605;-72
2021/12/01 11:21:31;;;;;;;5.88;1.83;;;;;;;7.83;100.00;99181.41;4998700;28;20050;-71
2021/12/01 11:24:10;;;;;;;10.30;2.20;;;;;;;7.81;100.00;99184.13;5002780;28;20095;-72
2021/12/01 11:26:44;;;;;;;8.68;2.70;;;;;;;7.88;100.00;99171.44;5005436;28;20092;-71
2021/12/01 11:29:39;;;;;;;8.90;1.83;;;;;;;7.86;100.00;99179.47;4998147;28;20467;-72
2021/12/01 11:32:18;;;;;;;9.68;2.03;;;;;;;7.85;100.00;99183.06;5004603;28;20095;-72
2021/12/01 11:35:16;;;;;;;9.77;2.47;;;;;;;7.88;100.00;99176.75;5002965;28;20058;-72
2021/12/01 11:37:55;;;;;;;6.75;1.67;;;;;;;7.89;100.00;99185.59;5002844;28;20072;-72
2021/12/01 11:40:30;;;;;;;7.97;1.60;;;;;;;7.88;100.00;99179.41;5001102;28;20057;-71
2021/12/01 11:43:05;;;;;;;4.60;1.67;;;;;;;7.85;100.00;99192.84;5005107;28;20053;-71
2021/12/01 11:48:46;;;;;;;8.32;2.38;;;;;;;7.82;100.00;99187.66;5004082;28;20049;-71
2021/12/01 11:51:44;;;;;;;14.00;2.45;;;;;;;7.89;100.00;99174.97;5029619;28;20041;-72
2021/12/01 11:54:16;;;;;;;10.40;2.05;;;;;;;7.88;100.00;99183.84;5003457;28;20117;-75
2021/12/01 11:56:52;;;;;;;9.38;1.98;;;;;;;7.86;100.00;99178.63;5000184;28;20077;-75
2021/12/01 11:59:24;;;;;;;11.00;2.40;;;;;;;7.91;100.00;99184.56;5004938;28;20074;-75
2021/12/01 12:01:55;;;;;;;6.68;1.80;;;;;;;7.84;100.00;99191.97;4999442;28;20060;-75
2021/12/01 12:04:43;;;;;;;6.05;2.45;;;;;;;7.80;100.00;99184.22;5005797;28;20183;-75
2021/12/01 12:07:15;;;;;;;7.18;2.38;;;;;;;7.83;100.00;99176.09;5000898;28;20439;-75
2021/12/01 12:10:19;;;;;;;7.85;3.20;;;;;;;7.83;100.00;99171.66;5005040;28;20060;-75
2021/12/01 12:13:04;;;;;;;8.68;2.70;;;;;;;7.91;100.00;99171.28;4981792;28;20100;-72
2021/12/01 12:15:53;;;;;;;9.48;2.70;;;;;;;7.89;100.00;99174.97;5005956;28;20045;-72
2021/12/01 12:21:59;;;;;;;4.05;1.75;;;;;;;7.94;100.00;99171.16;5003066;28;20053;-72
2021/12/01 12:24:43;;;;;;;9.25;2.60;;;;;;;8.00;100.00;99180.59;4998449;28;20914;-74
2021/12/01 12:27:30;;;;;;;7.93;1.70;;;;;;;8.02;100.00;99176.97;5005526;28;20057;-75
2021/12/01 12:29:59;;;;;;;5.90;1.67;;;;;;;8.03;100.00;99173.34;5002240;28;20050;-75
2021/12/01 12:32:37;;;;;;;8.15;2.05;;;;;;;8.08;100.00;99180.25;5007492;28;20065;-73