Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:44;;;;;;;7.68;4.63;;;;;;;;;;5054606;28;20021;-43
2022/07/04 00:03:09;;;;;;;6.90;4.20;;;;;;;;;;5054622;28;20464;-39
2022/07/04 00:05:34;;;;;;;9.57;4.38;;;;;;;;;;5053950;28;20024;-39
2022/07/04 00:08:00;;;;;;;8.60;4.60;;;;;;;;;;5054442;28;20029;-39
2022/07/04 00:10:25;;;;;;;8.95;4.57;;;;;;;;;;5053887;28;20405;-40
2022/07/04 00:12:51;;;;;;;15.93;4.40;;;;;;;;;;5054187;28;20044;-41
2022/07/04 00:15:17;;;;;;;9.50;4.15;;;;;;;;;;5053895;28;20020;-44
2022/07/04 00:17:43;;;;;;;6.63;3.92;;;;;;;;;;5053967;28;20036;-44
2022/07/04 00:20:10;;;;;;;7.68;4.68;;;;;;;;;;5054019;28;20376;-44
2022/07/04 00:22:36;;;;;;;6.88;4.38;;;;;;;;;;5053674;28;20100;-43
2022/07/04 00:25:02;;;;;;;11.15;5.00;;;;;;;;;;5054061;28;20056;-44
2022/07/04 00:27:27;;;;;;;10.32;4.68;;;;;;;;;;5054452;28;20056;-44
2022/07/04 00:29:53;;;;;;;7.90;4.82;;;;;;;;;;5053837;28;20032;-42
2022/07/04 00:32:19;;;;;;;15.20;4.45;;;;;;;;;;5053547;28;20111;-43
2022/07/04 00:34:44;;;;;;;13.00;4.57;;;;;;;;;;5053719;28;20021;-44
2022/07/04 00:37:10;;;;;;;12.65;4.40;;;;;;;;;;5053600;28;20028;-42
2022/07/04 00:39:36;;;;;;;10.23;4.93;;;;;;;;;;5053342;28;20028;-39
2022/07/04 00:42:01;;;;;;;11.43;4.78;;;;;;;;;;5053643;28;20031;-39
2022/07/04 00:44:26;;;;;;;9.52;4.53;;;;;;;;;;5054299;28;20025;-40
2022/07/04 00:46:52;;;;;;;13.32;4.70;;;;;;;;;;5055006;28;20028;-40
2022/07/04 00:49:18;;;;;;;13.10;4.57;;;;;;;;;;5055212;28;20021;-39
2022/07/04 00:51:45;;;;;;;14.43;4.75;;;;;;;;;;5054030;28;20032;-40
2022/07/04 00:54:15;;;;;;;7.40;4.30;;;;;;;;;;5054669;28;20025;-44
2022/07/04 00:56:42;;;;;;;;;;;;;;;;;;5055465;28;20457;-44
2022/07/04 00:59:08;;;;;;;11.18;4.85;;;;;;;;;;5054928;28;20004;-44
2022/07/04 01:01:35;;;;;;;8.60;4.95;;;;;;;;;;5054932;28;20469;-44
2022/07/04 01:04:05;;;;;;;11.98;5.05;;;;;;;;;;5054826;28;20466;-43
2022/07/04 01:06:31;;;;;;;;;;;;;;;;;;5055432;28;20141;-44
2022/07/04 01:08:56;;;;;;;9.18;4.47;;;;;;;;;;5055091;28;19912;-42
2022/07/04 01:11:22;;;;;;;7.50;4.80;;;;;;;;;;5054596;28;20055;-45
2022/07/04 01:13:47;;;;;;;5.82;4.43;;;;;;;;;;5054686;28;20021;-44
2022/07/04 01:16:13;;;;;;;7.18;4.90;;;;;;;;;;5054715;28;20066;-44
2022/07/04 01:18:39;;;;;;;11.35;4.82;;;;;;;;;;5054705;28;20037;-47
2022/07/04 01:21:06;;;;;;;8.98;4.35;;;;;;;;;;5054563;28;20025;-44
2022/07/04 01:23:31;;;;;;;9.20;4.95;;;;;;;;;;5054533;28;20113;-44
2022/07/04 01:25:57;;;;;;;7.45;4.85;;;;;;;;;;5054554;28;20532;-45
2022/07/04 01:28:24;;;;;;;9.05;4.75;;;;;;;;;;5054584;28;20107;-46
2022/07/04 01:30:50;;;;;;;8.35;4.68;;;;;;;;;;5054327;28;20029;-42
2022/07/04 01:33:17;;;;;;;10.13;4.95;;;;;;;;;;5054563;28;20044;-39
2022/07/04 01:35:43;;;;;;;7.40;4.50;;;;;;;;;;5054587;28;20052;-39
2022/07/04 01:38:09;;;;;;;11.27;4.90;;;;;;;;;;5054249;28;20028;-44
2022/07/04 01:40:34;;;;;;;6.70;4.55;;;;;;;;;;5054253;28;20021;-44
2022/07/04 01:43:00;;;;;;;12.75;4.68;;;;;;;;;;5054456;28;20053;-43
2022/07/04 01:45:25;;;;;;;7.53;4.40;;;;;;;;;;5054475;28;20028;-43
2022/07/04 01:47:51;;;;;;;7.25;4.50;;;;;;;;;;5054150;28;20025;-44
2022/07/04 01:50:16;;;;;;;8.05;4.25;;;;;;;;;;5054026;28;20032;-43
2022/07/04 01:52:42;;;;;;;12.95;4.25;;;;;;;;;;5053978;28;20079;-45
2022/07/04 01:55:09;;;;;;;9.02;4.43;;;;;;;;;;5053917;28;20116;-44
2022/07/04 01:57:35;;;;;;;10.15;4.60;;;;;;;;;;5054049;28;20520;-43
2022/07/04 02:02:44;;;;;;;5.78;4.00;;;;;;;;;;5054189;28;20397;-38
2022/07/04 02:05:10;;;;;;;6.97;4.18;;;;;;;;;;5053521;28;20025;-39
2022/07/04 02:07:35;;;;;;;7.15;4.38;;;;;;;;;;5053918;28;20048;-39
2022/07/04 02:10:01;;;;;;;10.73;4.38;;;;;;;;;;5053549;28;20041;-39
2022/07/04 02:15:10;;;;;;;6.55;4.72;;;;;;;;;;5053915;28;20489;-38
2022/07/04 02:17:36;;;;;;;5.82;4.32;;;;;;;;;;5053757;28;20029;-38
2022/07/04 02:20:04;;;;;;;10.95;4.50;;;;;;;;;;5053498;28;20126;-39
2022/07/04 02:22:30;;;;;;;7.85;4.60;;;;;;;;;;5053662;28;20048;-38
2022/07/04 02:24:55;;;;;;;10.88;4.60;;;;;;;;;;5053613;28;20063;-39
2022/07/04 02:27:21;;;;;;;13.25;6.07;;;;;;;;;;5053316;28;20025;-41
2022/07/04 02:29:46;;;;;;;13.15;5.47;;;;;;;;;;5053310;28;20414;-41
2022/07/04 02:32:12;;;;;;;9.88;4.90;;;;;;;;;;5053435;28;20063;-42
2022/07/04 02:34:37;;;;;;;12.38;5.13;;;;;;;;;;5053159;28;20021;-38
2022/07/04 02:37:02;;;;;;;16.42;4.68;;;;;;;;;;5053436;28;20048;-38
2022/07/04 02:39:28;;;;;;;11.32;4.80;;;;;;;;;;5053070;28;20116;-38
2022/07/04 02:41:53;;;;;;;7.75;5.50;;;;;;;;;;5053331;28;20029;-38
2022/07/04 02:44:19;;;;;;;8.13;5.47;;;;;;;;;;5053002;28;20017;-38
2022/07/04 02:46:45;;;;;;;7.88;5.28;;;;;;;;;;5052976;28;20025;-38
2022/07/04 02:49:10;;;;;;;10.70;5.75;;;;;;;;;;5053029;28;20117;-38
2022/07/04 02:51:36;;;;;;;15.18;6.10;;;;;;;;;;5052886;28;20036;-38
2022/07/04 02:54:01;;;;;;;11.85;5.55;;;;;;;;;;5052809;28;20033;-38
2022/07/04 02:56:26;;;;;;;7.30;5.28;;;;;;;;;;5052849;28;20548;-38
2022/07/04 02:58:52;;;;;;;21.92;5.72;;;;;;;;;;5052842;28;20075;-38
2022/07/04 03:01:19;;;;;;;22.58;5.30;;;;;;;;;;5052762;28;20025;-38
2022/07/04 03:03:45;;;;;;;17.92;5.63;;;;;;;;;;5052968;28;20037;-38
2022/07/04 03:06:11;;;;;;;22.42;6.00;;;;;;;;;;5052705;28;20058;-40
2022/07/04 03:08:36;;;;;;;24.65;5.78;;;;;;;;;;5052664;28;20025;-43
2022/07/04 03:11:02;;;;;;;27.27;5.78;;;;;;;;;;5052425;28;20083;-42
2022/07/04 03:13:28;;;;;;;11.20;5.25;;;;;;;;;;5052484;28;20060;-41
2022/07/04 03:15:54;;;;;;;12.52;5.35;;;;;;;;;;5051767;28;20122;-40
2022/07/04 03:18:20;;;;;;;13.15;5.18;;;;;;;;;;5052478;28;20104;-42
2022/07/04 03:20:46;;;;;;;11.13;5.32;;;;;;;;;;5052404;28;20111;-39
2022/07/04 03:23:11;;;;;;;12.75;5.10;;;;;;;;;;5052434;28;20633;-40
2022/07/04 03:25:37;;;;;;;10.45;4.30;;;;;;;;;;5052429;28;20029;-39
2022/07/04 03:28:03;;;;;;;14.40;4.90;;;;;;;;;;5052625;28;20029;-39
2022/07/04 03:30:29;;;;;;;18.60;5.20;;;;;;;;;;5052368;28;20052;-39
2022/07/04 03:32:54;;;;;;;16.52;4.28;;;;;;;;;;5052228;28;20067;-40
2022/07/04 03:35:20;;;;;;;18.38;4.65;;;;;;;;;;5052540;28;20021;-40
2022/07/04 03:37:45;;;;;;;13.32;5.57;;;;;;;;;;5052297;28;20033;-40
2022/07/04 03:40:11;;;;;;;13.02;5.15;;;;;;;;;;5052191;28;20029;-39
2022/07/04 03:42:36;;;;;;;9.95;4.45;;;;;;;;;;5052579;28;20184;-39
2022/07/04 03:45:03;;;;;;;8.50;3.90;;;;;;;;;;5052174;28;20029;-40
2022/07/04 03:47:28;;;;;;;8.43;4.05;;;;;;;;;;5052447;28;20033;-43
2022/07/04 03:49:54;;;;;;;8.27;4.40;;;;;;;;;;5052219;28;20033;-42
2022/07/04 03:52:19;;;;;;;11.00;4.28;;;;;;;;;;5052364;28;20073;-44
2022/07/04 03:54:44;;;;;;;35.30;5.80;;;;;;;;;;5052438;28;20029;-44
2022/07/04 03:57:10;;;;;;;34.53;4.93;;;;;;;;;;5052323;28;20021;-45
2022/07/04 03:59:35;;;;;;;17.83;4.50;;;;;;;;;;5051940;28;20047;-39
2022/07/04 04:02:01;;;;;;;15.48;4.22;;;;;;;;;;5052339;28;20392;-48
2022/07/04 04:07:10;;;;;;;11.40;4.03;;;;;;;;;;5051990;28;20389;-48
2022/07/04 04:09:35;;;;;;;14.60;4.35;;;;;;;;;;5050414;28;20045;-48
2022/07/04 04:12:01;;;;;;;7.43;4.00;;;;;;;;;;5052051;28;20029;-47
2022/07/04 04:14:27;;;;;;;14.93;4.60;;;;;;;;;;5051946;28;20392;-40
2022/07/04 04:16:53;;;;;;;9.48;4.13;;;;;;;;;;5051847;28;20105;-44
2022/07/04 04:19:19;;;;;;;5.75;4.20;;;;;;;;;;5051173;28;20053;-42
2022/07/04 04:21:44;;;;;;;8.45;4.30;;;;;;;;;;5049779;28;20469;-47
2022/07/04 04:24:09;;;;;;;9.13;3.42;;;;;;;;;;5049974;28;20071;-48
2022/07/04 04:26:35;;;;;;;7.05;3.50;;;;;;;;;;5050240;28;20070;-46
2022/07/04 04:29:00;;;;;;;14.10;4.10;;;;;;;;;;5054991;28;20023;-45
2022/07/04 04:31:26;;;;;;;9.63;3.63;;;;;;;;;;5054224;28;20068;-40
2022/07/04 04:33:51;;;;;;;11.57;4.53;;;;;;;;;;5055550;28;20024;-40
2022/07/04 04:36:17;;;;;;;5.55;3.45;;;;;;;;;;5055785;28;20373;-40
2022/07/04 04:38:42;;;;;;;5.60;3.38;;;;;;;;;;5055354;28;20116;-44
2022/07/04 04:41:08;;;;;;;5.28;3.30;;;;;;;;;;5054658;28;20029;-41
2022/07/04 04:43:33;;;;;;;3.90;2.90;;;;;;;;;;5055213;28;20028;-48
2022/07/04 04:45:59;;;;;;;3.65;2.92;;;;;;;;;;5055300;28;20497;-46
2022/07/04 04:48:24;;;;;;;9.05;3.40;;;;;;;;;;5055213;28;20025;-53
2022/07/04 04:50:50;;;;;;;3.50;2.88;;;;;;;;;;5054738;28;20036;-52
2022/07/04 04:53:15;;;;;;;10.35;3.40;;;;;;;;;;5055006;28;20121;-38
2022/07/04 04:55:40;;;;;;;4.85;2.88;;;;;;;;;;5055161;28;20039;-41
2022/07/04 04:58:06;;;;;;;5.28;2.95;;;;;;;;;;5054950;28;20032;-38
2022/07/04 05:00:31;;;;;;;4.72;2.80;;;;;;;;;;5054989;28;20108;-40
2022/07/04 05:02:57;;;;;;;6.28;2.85;;;;;;;;;;5055034;28;20045;-39
2022/07/04 05:05:22;;;;;;;4.75;3.00;;;;;;;;;;5049388;28;20540;-39
2022/07/04 05:07:48;;;;;;;2.88;2.60;;;;;;;;;;5052062;28;20112;-41
2022/07/04 05:10:15;;;;;;;3.22;2.90;;;;;;;;;;5052687;28;20083;-40
2022/07/04 05:12:41;;;;;;;3.35;2.80;;;;;;;;;;5053312;28;20032;-40
2022/07/04 05:15:07;;;;;;;7.32;2.85;;;;;;;;;;5053316;28;20025;-45
2022/07/04 05:17:32;;;;;;;7.05;2.47;;;;;;;;;;5053356;28;20437;-40
2022/07/04 05:19:58;;;;;;;4.55;2.92;;;;;;;;;;5052671;28;20036;-47
2022/07/04 05:22:23;;;;;;;10.10;3.08;;;;;;;;;;5052791;28;20017;-51
2022/07/04 05:24:49;;;;;;;3.65;2.83;;;;;;;;;;5052884;28;20021;-51
2022/07/04 05:27:14;;;;;;;4.45;2.50;;;;;;;;;;5052576;28;20078;-41
2022/07/04 05:29:40;;;;;;;7.72;3.00;;;;;;;;;;5052601;28;20024;-49
2022/07/04 05:32:05;;;;;;;4.43;2.75;;;;;;;;;;5052715;28;20033;-51
2022/07/04 05:34:31;;;;;;;3.97;3.30;;;;;;;;;;5053665;28;20039;-52
2022/07/04 05:36:56;;;;;;;6.55;3.28;;;;;;;;;;5054246;28;20020;-53
2022/07/04 05:39:22;;;;;;;11.45;3.47;;;;;;;;;;5052077;28;20359;-51
2022/07/04 05:41:47;;;;;;;3.00;2.70;;;;;;;;;;5052906;28;20033;-42
2022/07/04 05:44:12;;;;;;;5.63;3.65;;;;;;;;;;5052621;28;20557;-39
2022/07/04 05:46:38;;;;;;;4.35;2.88;;;;;;;;;;5052811;28;20025;-54
2022/07/04 05:49:03;;;;;;;4.07;2.30;;;;;;;;;;5051677;28;20021;-47
2022/07/04 05:51:29;;;;;;;6.70;2.90;;;;;;;;;;5052341;28;20469;-42
2022/07/04 05:53:54;;;;;;;7.22;4.78;;;;;;;;;;5052449;28;20029;-44
2022/07/04 05:56:20;;;;;;;10.85;3.70;;;;;;;;;;5052131;28;20032;-45
2022/07/04 05:58:45;;;;;;;9.00;3.47;;;;;;;;;;5051955;28;20068;-49
2022/07/04 06:01:11;;;;;;;10.18;3.70;;;;;;;;;;5052172;28;20067;-48
2022/07/04 06:03:36;;;;;;;9.60;4.82;;;;;;;;;;5052427;28;20098;-49
2022/07/04 06:06:03;;;;;;;6.72;3.28;;;;;;;;;;5052064;28;20406;-49
2022/07/04 06:08:29;;;;;;;6.38;4.10;;;;;;;;;;5052248;28;20067;-51
2022/07/04 06:10:54;;;;;;;7.00;3.08;;;;;;;;;;5051939;28;20060;-52
2022/07/04 06:13:19;;;;;;;3.25;2.95;;;;;;;;;;5051966;28;20504;-50
2022/07/04 06:15:45;;;;;;;7.65;3.70;;;;;;;;;;5051963;28;20024;-52
2022/07/04 06:18:12;;;;;;;23.73;3.90;;;;;;;;;;5051724;28;20025;-52
2022/07/04 06:20:39;;;;;;;4.30;3.80;;;;;;;;;;5052047;28;20036;-51
2022/07/04 06:23:05;;;;;;;4.60;2.93;;;;;;;;;;5052002;28;20485;-53
2022/07/04 06:25:31;;;;;;;4.05;3.03;;;;;;;;;;5051973;28;20063;-49
2022/07/04 06:27:56;;;;;;;2.53;2.30;;;;;;;;;;5050336;28;20424;-49
2022/07/04 06:30:22;;;;;;;4.07;3.42;;;;;;;;;;5050622;28;20029;-52
2022/07/04 06:32:49;;;;;;;3.65;2.20;;;;;;;;;;5051728;28;20083;-51
2022/07/04 06:38:03;;;;;;;11.68;3.80;;;;;;;;;;5052062;28;20036;-52
2022/07/04 06:40:28;;;;;;;6.47;2.60;;;;;;;;;;5051381;28;20029;-53
2022/07/04 06:42:54;;;;;;;12.63;3.63;;;;;;;;;;5051214;28;20784;-52
2022/07/04 06:45:19;;;;;;;11.30;6.13;;;;;;;;;;5050995;28;20031;-51
2022/07/04 06:47:45;;;;;;;7.35;3.60;;;;;;;;;;5051524;28;20067;-51
2022/07/04 06:50:10;;;;;;;8.18;4.45;;;;;;;;;;5051157;28;20659;-53
2022/07/04 06:52:36;;;;;;;2.42;2.20;;;;;;;;;;5051544;28;20041;-54
2022/07/04 06:55:01;;;;;;;7.82;4.78;;;;;;;;;;5049711;28;20035;-53
2022/07/04 06:57:27;;;;;;;6.35;2.90;;;;;;;;;;5050765;28;20035;-49
2022/07/04 06:59:52;;;;;;;6.82;2.92;;;;;;;;;;5051085;28;20039;-51
2022/07/04 07:02:18;;;;;;;18.45;3.20;;;;;;;;;;5051436;28;20025;-51
2022/07/04 07:04:43;;;;;;;6.18;3.30;;;;;;;;;;5051015;28;20024;-52
2022/07/04 07:07:09;;;;;;;6.38;3.75;;;;;;;;;;5051004;28;20029;-51
2022/07/04 07:09:35;;;;;;;2.28;1.90;;;;;;;;;;5050965;28;20044;-49
2022/07/04 07:12:01;;;;;;;4.38;2.60;;;;;;;;;;5050967;28;20091;-52
2022/07/04 07:14:26;;;;;;;5.57;3.60;;;;;;;;;;5051219;28;20083;-46
2022/07/04 07:16:52;;;;;;;4.97;2.95;;;;;;;;;;5050795;28;20037;-45
2022/07/04 07:19:17;;;;;;;3.15;2.42;;;;;;;;;;5051074;28;20080;-53
2022/07/04 07:21:43;;;;;;;5.97;3.67;;;;;;;;;;5050790;28;20505;-47
2022/07/04 07:24:08;;;;;;;8.27;3.33;;;;;;;;;;5051160;28;20033;-50
2022/07/04 07:26:33;;;;;;;4.25;1.52;;;;;;;;;;5051097;28;20277;-52
2022/07/04 07:28:59;;;;;;;9.50;3.50;;;;;;;;;;5050724;28;20389;-54
2022/07/04 07:31:24;;;;;;;26.95;3.97;;;;;;;;;;5050763;28;20108;-49
2022/07/04 07:33:50;;;;;;;8.98;3.13;;;;;;;;;;5050898;28;20030;-53
2022/07/04 07:36:15;;;;;;;5.75;1.75;;;;;;;;;;5050714;28;20124;-51
2022/07/04 07:38:41;;;;;;;6.38;2.30;;;;;;;;;;5050892;28;20503;-44
2022/07/04 07:41:10;;;;;;;7.25;2.20;;;;;;;;;;5050333;28;20033;-40
2022/07/04 07:43:36;;;;;;;4.88;3.08;;;;;;;;;;5050632;28;20036;-42
2022/07/04 07:46:05;;;;;;;9.55;2.60;;;;;;;;;;5050967;28;20029;-45
2022/07/04 07:48:30;;;;;;;4.50;2.70;;;;;;;;;;5050402;28;20029;-54
2022/07/04 07:50:55;;;;;;;11.00;2.75;;;;;;;;;;5049911;28;20035;-38
2022/07/04 07:53:21;;;;;;;4.63;2.45;;;;;;;;;;5050774;28;20029;-45
2022/07/04 07:55:46;;;;;;;9.30;1.95;;;;;;;;;;5050715;28;20135;-42
2022/07/04 07:58:12;;;;;;;3.00;2.13;;;;;;;;;;5050825;28;20114;-45
2022/07/04 08:00:37;;;;;;;10.95;2.13;;;;;;;;;;5049964;28;20053;-44
2022/07/04 08:05:47;;;;;;;2.17;1.50;;;;;;;;;;5054469;28;20608;-43
2022/07/04 08:08:12;;;;;;;4.70;1.60;;;;;;;;;;5054414;28;20112;-46
2022/07/04 08:10:38;;;;;;;1.90;1.70;;;;;;;;;;5053789;28;20044;-46
