Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:38;;;;;;;27.25;3.20;;;7.30;99.90;;;;;;4226532;28;20043;-77
2022/01/07 00:03:40;;;;;;;27.73;3.75;;;7.30;99.90;;;;;;4226518;28;20052;-78
2022/01/07 00:05:42;;;;;;;19.63;2.95;;;7.30;99.90;;;;;;4211152;28;20076;-78
2022/01/07 00:07:45;;;;;;;28.50;4.05;;;7.30;99.90;;;;;;4226201;28;20075;-78
2022/01/07 00:09:47;;;;;;;28.10;2.97;;;7.40;99.90;;;;;;4209317;28;20546;-77
2022/01/07 00:11:48;;;;;;;29.23;2.88;;;7.40;99.90;;;;;;4209902;28;20127;-78
2022/01/07 00:13:50;;;;;;;30.75;3.55;;;7.40;99.90;;;;;;4224713;28;20082;-77
2022/01/07 00:15:54;;;;;;;28.77;2.55;;;7.40;99.90;;;;;;4210715;28;20080;-77
2022/01/07 00:17:56;;;;;;;20.30;2.70;;;7.40;99.90;;;;;;4197782;28;20060;-78
2022/01/07 00:19:58;;;;;;;16.10;2.22;;;7.40;99.90;;;;;;4199630;28;20072;-78
2022/01/07 00:22:00;;;;;;;34.25;3.03;;;7.50;99.90;;;;;;4197334;28;20119;-77
2022/01/07 00:24:02;;;;;;;29.48;3.92;;;7.50;99.90;;;;;;4202671;28;20772;-77
2022/01/07 00:26:04;;;;;;;27.45;3.30;;;7.50;99.90;;;;;;4214710;28;20495;-77
2022/01/07 00:28:06;;;;;;;17.38;2.45;;;7.50;99.90;;;;;;4214985;28;20044;-78
2022/01/07 00:30:10;;;;;;;22.02;2.72;;;7.50;99.90;;;;;;4212216;28;20123;-78
2022/01/07 00:32:12;;;;;;;21.33;2.67;;;7.40;99.90;;;;;;4214106;28;20083;-77
2022/01/07 00:34:14;;;;;;;31.90;3.33;;;7.40;99.90;;;;;;4198286;28;20131;-78
2022/01/07 00:36:16;;;;;;;26.15;3.33;;;7.30;99.90;;;;;;4198524;28;20139;-77
2022/01/07 00:38:18;;;;;;;28.20;2.95;;;7.30;99.90;;;;;;4206405;28;20081;-77
2022/01/07 00:40:23;;;;;;;29.20;3.42;;;7.30;99.90;;;;;;4198120;28;20067;-78
2022/01/07 00:42:25;;;;;;;28.15;3.83;;;7.30;99.90;;;;;;4202485;28;20696;-78
2022/01/07 00:44:27;;;;;;;31.30;3.80;;;7.30;99.90;;;;;;4206658;28;20118;-78
2022/01/07 00:46:29;;;;;;;35.33;3.72;;;7.30;99.90;;;;;;4198320;28;20139;-78
2022/01/07 00:48:31;;;;;;;24.00;3.22;;;7.30;99.90;;;;;;4214897;28;20136;-78
2022/01/07 00:50:33;;;;;;;34.03;4.53;;;7.20;99.90;;;;;;4203196;28;20203;-78
2022/01/07 00:52:35;;;;;;;29.20;3.30;;;7.30;99.90;;;;;;4214629;28;20071;-78
2022/01/07 00:54:37;;;;;;;26.58;3.55;;;7.30;99.90;;;;;;4214714;28;20576;-78
2022/01/07 00:56:39;;;;;;;31.70;4.00;;;7.30;99.90;;;;;;4212537;28;20048;-78
2022/01/07 00:58:41;;;;;;;40.92;4.05;;;7.30;99.90;;;;;;4213967;28;20084;-78
2022/01/07 01:00:43;;;;;;;27.23;2.88;;;7.30;99.90;;;;;;4197865;28;20590;-79
2022/01/07 01:02:46;;;;;;;36.95;4.05;;;7.30;99.90;;;;;;4197635;28;20048;-78
2022/01/07 01:04:48;;;;;;;25.23;3.17;;;7.20;99.90;;;;;;4197631;28;20123;-78
2022/01/07 01:06:50;;;;;;;37.50;3.80;;;7.20;99.90;;;;;;4204325;28;20512;-76
2022/01/07 01:08:51;;;;;;;33.58;3.50;;;7.20;99.90;;;;;;4214394;28;20126;-76
2022/01/07 01:10:54;;;;;;;25.98;3.17;;;7.10;99.90;;;;;;4199864;28;20052;-78
2022/01/07 01:12:56;;;;;;;31.45;3.28;;;7.00;99.90;;;;;;4214180;28;20055;-78
2022/01/07 01:14:58;;;;;;;28.60;3.47;;;7.10;99.90;;;;;;4204874;28;20041;-77
2022/01/07 01:17:00;;;;;;;29.52;3.10;;;7.10;99.90;;;;;;4213678;28;20048;-78
2022/01/07 01:19:06;;;;;;;29.08;4.43;;;7.00;99.90;;;;;;4204470;28;20052;-77
2022/01/07 01:21:08;;;;;;;27.70;3.55;;;7.00;99.90;;;;;;4196961;28;20052;-78
2022/01/07 01:23:10;;;;;;;28.48;3.50;;;7.00;99.90;;;;;;4199318;28;20155;-78
2022/01/07 01:25:12;;;;;;;38.78;4.55;;;7.00;99.90;;;;;;4213335;28;20075;-77
2022/01/07 01:27:14;;;;;;;31.20;4.43;;;7.10;99.90;;;;;;4213742;28;20084;-78
2022/01/07 01:29:16;;;;;;;29.70;3.72;;;7.10;99.90;;;;;;4205187;28;20083;-78
2022/01/07 01:31:19;;;;;;;31.52;3.25;;;7.10;99.90;;;;;;4213689;28;20132;-77
2022/01/07 01:33:20;;;;;;;25.08;3.30;;;7.00;99.90;;;;;;4215155;28;20058;-78
2022/01/07 01:35:23;;;;;;;30.52;3.55;;;6.90;99.90;;;;;;4213941;28;20044;-77
2022/01/07 01:37:25;;;;;;;28.75;3.47;;;6.90;99.90;;;;;;4211677;28;20132;-77
2022/01/07 01:39:27;;;;;;;36.78;3.45;;;7.00;99.90;;;;;;4196849;28;20083;-78
2022/01/07 01:41:29;;;;;;;29.08;3.00;;;7.00;99.90;;;;;;4197095;28;20068;-77
2022/01/07 01:43:31;;;;;;;40.67;3.95;;;7.00;99.90;;;;;;4196939;28;20076;-78
2022/01/07 01:45:33;;;;;;;44.08;4.40;;;7.00;99.90;;;;;;4206380;28;20048;-77
2022/01/07 01:47:35;;;;;;;45.75;5.10;;;7.00;99.90;;;;;;4212515;28;20654;-78
2022/01/07 01:49:37;;;;;;;38.10;4.85;;;7.00;99.90;;;;;;4204295;28;20083;-77
2022/01/07 01:51:40;;;;;;;41.20;5.47;;;7.00;99.90;;;;;;4199799;28;20047;-78
2022/01/07 01:53:42;;;;;;;30.00;3.53;;;7.00;99.90;;;;;;4213423;28;20083;-78
2022/01/07 01:55:44;;;;;;;31.55;4.40;;;7.00;99.90;;;;;;4213428;28;20048;-80
2022/01/07 01:57:50;;;;;;;26.02;3.90;;;6.90;99.90;;;;;;4211146;28;20056;-77
2022/01/07 01:59:52;;;;;;;30.48;4.28;;;6.90;99.90;;;;;;4209563;28;20060;-77
2022/01/07 02:01:55;;;;;;;25.40;4.15;;;6.90;99.90;;;;;;4213422;28;20507;-77
2022/01/07 02:03:57;;;;;;;31.23;4.15;;;6.80;99.90;;;;;;4213738;28;20711;-78
2022/01/07 02:05:59;;;;;;;38.60;4.20;;;6.80;99.90;;;;;;4211692;28;20056;-77
2022/01/07 02:08:01;;;;;;;37.47;4.22;;;6.80;99.90;;;;;;4196265;28;20198;-77
2022/01/07 02:10:05;;;;;;;37.83;4.13;;;6.80;99.90;;;;;;4196569;28;20049;-78
2022/01/07 02:12:08;;;;;;;38.00;4.40;;;6.80;99.90;;;;;;4206004;28;20051;-79
2022/01/07 02:14:11;;;;;;;38.90;4.60;;;6.80;99.90;;;;;;4208604;28;20048;-77
2022/01/07 02:16:13;;;;;;;32.13;4.10;;;6.80;99.90;;;;;;4205460;28;20056;-77
2022/01/07 02:18:18;;;;;;;33.20;3.75;;;6.80;99.90;;;;;;4205803;28;20051;-78
2022/01/07 02:20:23;;;;;;;26.17;3.35;;;6.80;99.90;;;;;;4196658;28;20052;-78
2022/01/07 02:22:25;;;;;;;39.67;4.68;;;6.80;99.90;;;;;;4213080;28;20111;-78
2022/01/07 02:24:27;;;;;;;32.10;3.72;;;6.90;99.90;;;;;;4213188;28;20080;-78
2022/01/07 02:26:33;;;;;;;27.00;3.17;;;7.00;99.90;;;;;;4196053;28;20123;-78
2022/01/07 02:28:35;;;;;;;34.85;3.88;;;7.00;99.90;;;;;;4212640;28;20624;-78
2022/01/07 02:30:37;;;;;;;35.67;4.00;;;7.00;99.90;;;;;;4213190;28;20044;-78
2022/01/07 02:32:39;;;;;;;35.47;3.78;;;7.00;99.90;;;;;;4210750;28;20062;-78
2022/01/07 02:34:41;;;;;;;39.33;4.07;;;7.00;99.90;;;;;;4213064;28;20094;-78
2022/01/07 02:36:43;;;;;;;38.72;3.53;;;7.10;99.90;;;;;;4212721;28;20138;-78
2022/01/07 02:38:45;;;;;;;30.90;3.88;;;7.00;99.90;;;;;;4214322;28;20123;-78
2022/01/07 02:40:47;;;;;;;29.90;3.72;;;7.00;99.90;;;;;;4209359;28;20135;-78
2022/01/07 02:42:49;;;;;;;37.20;4.10;;;7.00;99.90;;;;;;4212790;28;20515;-77
2022/01/07 02:44:52;;;;;;;34.92;3.92;;;7.00;99.90;;;;;;4212557;28;20087;-78
2022/01/07 02:46:54;;;;;;;38.70;3.88;;;7.00;99.90;;;;;;4212338;28;20083;-77
2022/01/07 02:48:57;;;;;;;33.30;4.15;;;7.00;99.90;;;;;;4205887;28;20076;-77
2022/01/07 02:50:59;;;;;;;27.30;3.75;;;7.00;99.90;;;;;;4205722;28;20574;-78
2022/01/07 02:53:03;;;;;;;32.67;3.55;;;7.00;99.90;;;;;;4196286;28;20491;-78
2022/01/07 02:55:06;;;;;;;31.65;3.72;;;7.00;99.90;;;;;;4196379;28;20076;-77
2022/01/07 02:57:08;;;;;;;35.70;4.78;;;6.90;99.90;;;;;;4196923;28;20087;-77
2022/01/07 02:59:10;;;;;;;33.55;3.58;;;7.00;99.90;;;;;;4204500;28;20643;-78
2022/01/07 03:01:12;;;;;;;36.75;3.40;;;6.90;99.90;;;;;;4198560;28;20090;-78
2022/01/07 03:03:14;;;;;;;32.90;3.70;;;6.90;99.90;;;;;;4194899;28;20131;-77
2022/01/07 03:05:18;;;;;;;29.25;4.65;;;6.90;99.90;;;;;;4202613;28;20138;-78
2022/01/07 03:07:20;;;;;;;27.75;3.83;;;6.90;99.90;;;;;;4195931;28;20071;-77
2022/01/07 03:09:22;;;;;;;27.55;3.80;;;6.80;99.90;;;;;;4197334;28;20826;-78
2022/01/07 03:11:25;;;;;;;40.80;5.20;;;6.80;99.90;;;;;;4195938;28;20238;-77
2022/01/07 03:13:26;;;;;;;38.30;3.78;;;6.80;99.90;;;;;;4198312;28;20560;-78
2022/01/07 03:15:30;;;;;;;27.25;3.95;;;6.80;99.90;;;;;;4197958;28;20084;-77
2022/01/07 03:17:32;;;;;;;33.85;3.50;;;6.70;99.90;;;;;;4209126;28;20062;-78
2022/01/07 03:19:34;;;;;;;37.35;4.00;;;6.80;99.90;;;;;;4212754;28;20458;-77
2022/01/07 03:21:37;;;;;;;27.70;4.10;;;6.80;99.90;;;;;;4208879;28;20056;-77
2022/01/07 03:23:40;;;;;;;32.28;4.18;;;6.80;99.90;;;;;;4198646;28;20143;-77
2022/01/07 03:25:46;;;;;;;35.22;3.58;;;6.90;99.90;;;;;;4195876;28;20057;-77
2022/01/07 03:27:48;;;;;;;34.13;3.92;;;6.90;99.90;;;;;;4197022;28;20563;-77
2022/01/07 03:29:50;;;;;;;32.45;4.43;;;6.90;99.90;;;;;;4199776;28;20044;-78
2022/01/07 03:31:52;;;;;;;30.80;3.20;;;7.00;99.90;;;;;;4195482;28;20076;-77
2022/01/07 03:33:54;;;;;;;42.20;4.63;;;7.10;99.90;;;;;;4210229;28;20052;-77
2022/01/07 03:35:56;;;;;;;25.30;3.47;;;7.10;99.90;;;;;;4207673;28;20087;-78
2022/01/07 03:37:58;;;;;;;36.20;4.20;;;7.20;99.90;;;;;;4203225;28;20047;-79
2022/01/07 03:39:59;;;;;;;33.28;4.28;;;7.30;99.90;;;;;;4193420;28;20087;-81
2022/01/07 03:42:02;;;;;;;37.58;4.85;;;7.30;99.90;;;;;;4194695;28;20083;-78
2022/01/07 03:44:04;;;;;;;31.33;3.90;;;7.20;99.90;;;;;;4194567;28;20088;-78
2022/01/07 03:46:06;;;;;;;38.22;4.85;;;7.20;99.90;;;;;;4193760;28;20128;-78
2022/01/07 03:48:08;;;;;;;33.63;4.45;;;7.20;99.90;;;;;;4198329;28;20040;-78
2022/01/07 03:50:12;;;;;;;32.35;4.93;;;7.10;99.90;;;;;;4210188;28;20131;-78
2022/01/07 03:52:14;;;;;;;42.70;3.90;;;7.10;99.90;;;;;;4212326;28;20072;-78
2022/01/07 03:54:16;;;;;;;28.08;3.17;;;7.10;99.90;;;;;;4201859;28;20124;-78
2022/01/07 03:56:20;;;;;;;34.50;4.20;;;7.10;99.90;;;;;;4209987;28;20055;-78
2022/01/07 03:58:22;;;;;;;32.15;3.55;;;7.10;99.90;;;;;;4213413;28;20044;-78
2022/01/07 04:00:32;;;;;;;40.90;5.10;;;7.10;99.90;;;;;;4213093;28;20443;-78
2022/01/07 04:02:34;;;;;;;28.77;4.32;;;7.00;99.90;;;;;;4210368;28;20040;-78
2022/01/07 04:04:37;;;;;;;40.28;3.58;;;7.00;99.90;;;;;;4196891;28;20052;-77
2022/01/07 04:06:38;;;;;;;44.40;5.32;;;7.00;99.90;;;;;;4196274;28;20123;-79
2022/01/07 04:08:40;;;;;;;23.98;4.03;;;7.00;99.90;;;;;;4196384;28;20527;-78
2022/01/07 04:10:42;;;;;;;36.08;4.03;;;7.10;99.90;;;;;;4195741;28;20443;-78
2022/01/07 04:12:44;;;;;;;44.22;4.72;;;7.10;99.90;;;;;;4194579;28;20707;-80
2022/01/07 04:14:49;;;;;;;31.75;3.65;;;7.10;99.90;;;;;;4197149;28;20128;-78
2022/01/07 04:16:51;;;;;;;;;;;7.10;99.90;;;;;;4197477;28;20079;-77
2022/01/07 04:18:53;;;;;;;24.00;3.47;;;7.20;99.90;;;;;;4209965;28;19940;-77
2022/01/07 04:20:55;;;;;;;36.63;3.85;;;7.30;99.90;;;;;;4211155;28;20143;-78
2022/01/07 04:22:58;;;;;;;25.02;3.63;;;7.30;99.90;;;;;;4197537;28;20083;-78
2022/01/07 04:25:02;;;;;;;22.48;2.67;;;7.20;99.90;;;;;;4196377;28;20045;-78
2022/01/07 04:27:04;;;;;;;36.13;2.42;;;7.00;99.90;;;;;;4195824;28;20142;-78
2022/01/07 04:29:06;;;;;;;24.38;2.22;;;6.90;99.90;;;;;;4204448;28;20503;-77
2022/01/07 04:31:08;;;;;;;27.13;3.13;;;6.80;99.90;;;;;;4213566;28;20056;-78
2022/01/07 04:33:13;;;;;;;25.65;3.50;;;6.80;99.90;;;;;;4200384;28;20162;-78
2022/01/07 04:35:16;;;;;;;25.23;3.00;;;6.80;99.90;;;;;;4195471;28;20091;-77
2022/01/07 04:37:18;;;;;;;21.95;2.35;;;6.80;99.90;;;;;;4205418;28;20083;-77
2022/01/07 04:39:20;;;;;;;24.05;2.17;;;6.80;99.90;;;;;;4212285;28;20126;-78
2022/01/07 04:41:22;;;;;;;22.70;2.60;;;6.90;99.90;;;;;;4209280;28;20076;-78
2022/01/07 04:43:24;;;;;;;25.33;2.40;;;6.90;99.90;;;;;;4212159;28;20098;-77
2022/01/07 04:45:26;;;;;;;24.08;2.95;;;7.00;99.90;;;;;;4212405;28;20494;-78
2022/01/07 04:47:28;;;;;;;21.25;2.95;;;7.00;99.90;;;;;;4212980;28;20078;-78
2022/01/07 04:49:30;;;;;;;18.20;2.20;;;7.00;99.90;;;;;;4210914;28;20106;-78
2022/01/07 04:51:32;;;;;;;26.02;2.42;;;7.00;99.90;;;;;;4215670;28;20040;-78
2022/01/07 04:53:34;;;;;;;37.35;3.70;;;7.00;99.90;;;;;;4203089;28;20087;-78
2022/01/07 04:55:37;;;;;;;33.53;3.70;;;7.00;99.90;;;;;;4197794;28;20135;-78
2022/01/07 04:57:39;;;;;;;32.35;3.80;;;7.00;99.90;;;;;;4203072;28;20048;-78
2022/01/07 04:59:41;;;;;;;28.05;2.97;;;7.10;99.90;;;;;;4214250;28;20145;-78
2022/01/07 05:01:43;;;;;;;32.17;4.18;;;7.20;99.90;;;;;;4214278;28;20086;-77
2022/01/07 05:03:45;;;;;;;78.75;7.38;;;7.10;99.90;;;;;;4203385;28;20516;-80
2022/01/07 05:05:54;;;;;;;50.17;6.25;;;6.20;99.90;;;;;;4199105;28;20140;-79
2022/01/07 05:07:56;;;;;;;32.35;2.70;;;5.90;99.90;;;;;;4207684;28;20083;-78
2022/01/07 05:09:58;;;;;;;26.30;2.67;;;5.80;99.90;;;;;;4214207;28;20048;-80
2022/01/07 05:12:00;;;;;;;30.17;2.35;;;5.80;99.90;;;;;;4202798;28;20083;-78
2022/01/07 05:14:02;;;;;;;31.17;2.70;;;6.00;99.90;;;;;;4214230;28;20048;-78
2022/01/07 05:16:05;;;;;;;49.10;2.50;;;6.10;99.90;;;;;;4211737;28;20123;-79
2022/01/07 05:18:08;;;;;;;28.63;2.55;;;6.10;99.90;;;;;;4198634;28;20048;-78
2022/01/07 05:20:14;;;;;;;21.73;2.53;;;6.20;99.90;;;;;;4211724;28;20048;-79
2022/01/07 05:22:16;;;;;;;17.70;1.95;;;6.30;99.90;;;;;;4214030;28;20048;-80
2022/01/07 05:24:17;;;;;;;21.23;2.25;;;6.40;99.90;;;;;;4215167;28;20511;-78
2022/01/07 05:26:20;;;;;;;13.30;1.92;;;6.50;99.90;;;;;;4212309;28;20080;-78
2022/01/07 05:28:22;;;;;;;22.92;2.95;;;6.60;99.90;;;;;;4213663;28;20080;-78
2022/01/07 05:30:23;;;;;;;37.28;2.70;;;6.70;99.90;;;;;;4208838;28;20763;-78
2022/01/07 05:32:25;;;;;;;30.40;3.33;;;6.70;99.90;;;;;;4196812;28;20079;-78
2022/01/07 05:34:27;;;;;;;22.35;2.33;;;6.60;99.90;;;;;;4199025;28;20078;-79
2022/01/07 05:36:29;;;;;;;19.88;2.35;;;6.60;99.90;;;;;;4208775;28;20699;-78
2022/01/07 05:38:31;;;;;;;27.60;2.30;;;6.40;99.90;;;;;;4213887;28;20088;-80
2022/01/07 05:40:33;;;;;;;24.60;2.17;;;6.40;99.90;;;;;;4213747;28;20125;-78
2022/01/07 05:42:35;;;;;;;23.60;2.72;;;6.40;99.90;;;;;;4210547;28;20040;-81
2022/01/07 05:44:37;;;;;;;25.10;2.65;;;6.40;99.90;;;;;;4209394;28;20080;-79
2022/01/07 05:46:39;;;;;;;34.55;3.20;;;6.50;99.90;;;;;;4203352;28;20048;-78
2022/01/07 05:48:45;;;;;;;39.40;3.80;;;6.60;99.90;;;;;;4213740;28;20569;-78
2022/01/07 05:50:47;;;;;;;22.73;3.35;;;6.80;99.90;;;;;;4213773;28;20051;-78
2022/01/07 05:52:49;;;;;;;28.17;3.40;;;6.90;99.90;;;;;;4213815;28;20067;-78
2022/01/07 05:54:51;;;;;;;24.00;2.42;;;7.00;99.90;;;;;;4209129;28;20558;-80
2022/01/07 05:56:53;;;;;;;17.98;2.45;;;6.90;99.90;;;;;;4209152;28;20086;-78
2022/01/07 05:58:55;;;;;;;22.80;2.28;;;6.90;99.90;;;;;;4199280;28;20079;-78
2022/01/07 06:00:57;;;;;;;33.05;4.25;;;6.80;99.90;;;;;;4207583;28;20547;-78
2022/01/07 06:02:59;;;;;;;27.55;2.58;;;6.80;99.90;;;;;;4196637;28;20098;-78
2022/01/07 06:05:01;;;;;;;19.17;2.10;;;6.80;99.90;;;;;;4197969;28;20079;-78
2022/01/07 06:07:04;;;;;;;12.77;2.38;;;6.80;99.90;;;;;;4196780;28;20083;-78
2022/01/07 06:09:06;;;;;;;21.38;2.80;;;6.80;99.90;;;;;;4206922;28;20127;-78
2022/01/07 06:11:07;;;;;;;16.08;3.53;;;6.80;99.90;;;;;;4200506;28;20195;-81
2022/01/07 06:13:10;;;;;;;22.80;2.95;;;6.90;99.90;;;;;;4196765;28;20079;-79
2022/01/07 06:15:11;;;;;;;25.30;2.50;;;6.90;99.90;;;;;;4201976;28;20076;-77
2022/01/07 06:17:13;;;;;;;24.15;3.10;;;7.00;99.90;;;;;;4211913;28;20143;-78
2022/01/07 06:19:15;;;;;;;27.55;4.38;;;7.10;99.90;;;;;;4208978;28;20102;-78
2022/01/07 06:21:18;;;;;;;26.70;4.15;;;7.10;99.90;;;;;;4199759;28;20090;-78
2022/01/07 06:23:20;;;;;;;37.03;3.70;;;7.00;99.90;;;;;;4212195;28;20118;-78
2022/01/07 06:25:22;;;;;;;39.00;2.53;;;7.00;99.90;;;;;;4212914;28;20084;-78
2022/01/07 06:27:24;;;;;;;32.20;2.78;;;6.90;99.90;;;;;;4210276;28;20075;-77
2022/01/07 06:29:26;;;;;;;28.95;3.17;;;6.80;99.90;;;;;;4201538;28;20489;-79
2022/01/07 06:31:28;;;;;;;39.65;3.65;;;6.70;99.90;;;;;;4213221;28;20480;-78
2022/01/07 06:33:30;;;;;;;34.78;3.00;;;6.60;99.90;;;;;;4210350;28;20050;-79
2022/01/07 06:35:32;;;;;;;32.53;2.83;;;6.60;99.90;;;;;;4202455;28;20155;-78
2022/01/07 06:37:34;;;;;;;20.77;2.20;;;6.60;99.90;;;;;;4213058;28;20526;-79
2022/01/07 06:39:36;;;;;;;31.50;4.13;;;6.60;99.90;;;;;;4211450;28;20140;-79
2022/01/07 06:41:38;;;;;;;36.65;3.83;;;6.60;99.90;;;;;;4204826;28;20795;-78
2022/01/07 06:43:40;;;;;;;28.58;2.85;;;6.60;99.90;;;;;;4196380;28;20075;-78
2022/01/07 06:45:42;;;;;;;22.40;2.55;;;6.60;99.90;;;;;;4198556;28;20426;-79
2022/01/07 06:47:44;;;;;;;19.38;2.72;;;6.70;99.90;;;;;;4205525;28;20508;-78
2022/01/07 06:49:46;;;;;;;32.53;2.90;;;6.70;99.90;;;;;;4195953;28;20072;-78
2022/01/07 06:51:50;;;;;;;41.17;3.65;;;6.70;99.90;;;;;;4196315;28;20135;-79
2022/01/07 06:53:52;;;;;;;27.67;3.30;;;6.80;99.90;;;;;;4204790;28;20067;-78
2022/01/07 06:55:54;;;;;;;41.08;3.83;;;6.70;99.90;;;;;;4213999;28;20072;-78
2022/01/07 06:57:56;;;;;;;30.73;3.72;;;6.70;99.90;;;;;;4205185;28;20079;-78
2022/01/07 06:59:58;;;;;;;34.92;4.07;;;6.80;99.90;;;;;;4211029;28;20094;-77
2022/01/07 07:02:00;;;;;;;32.90;3.80;;;6.80;99.90;;;;;;4210888;28;20145;-78
2022/01/07 07:04:02;;;;;;;34.00;3.75;;;6.90;99.90;;;;;;4207964;28;20485;-78
2022/01/07 07:06:04;;;;;;;40.50;4.10;;;6.90;99.90;;;;;;4212383;28;20052;-78
2022/01/07 07:08:06;;;;;;;52.90;5.25;;;7.00;99.90;;;;;;4208145;28;20127;-79
2022/01/07 07:10:08;;;;;;;28.90;4.53;;;7.00;99.90;;;;;;4198566;28;20083;-78
2022/01/07 07:12:12;;;;;;;33.42;4.63;;;7.00;99.90;;;;;;4202672;28;20079;-81
2022/01/07 07:14:14;;;;;;;33.97;4.10;;;6.90;99.90;;;;;;4203869;28;20086;-78
2022/01/07 07:16:16;;;;;;;46.58;4.65;;;6.90;99.90;;;;;;4196055;28;20076;-79
2022/01/07 07:18:18;;;;;;;25.92;3.13;;;6.80;99.90;;;;;;4203071;28;20534;-78
2022/01/07 07:20:20;;;;;;;29.08;3.88;;;6.80;99.90;;;;;;4195130;28;20523;-79
2022/01/07 07:22:22;;;;;;;27.55;3.22;;;6.80;99.90;;;;;;4206043;28;20087;-78
2022/01/07 07:24:24;;;;;;;14.10;2.88;;;6.70;99.90;;;;;;4204606;28;20102;-78
2022/01/07 07:26:26;;;;;;;25.30;3.15;;;6.70;99.90;;;;;;4197195;28;20139;-79
2022/01/07 07:28:28;;;;;;;25.02;3.10;;;6.70;99.90;;;;;;4199105;28;20123;-77
2022/01/07 07:30:35;;;;;;;25.98;3.58;;;6.70;99.90;;;;;;4203030;28;20080;-79
2022/01/07 07:32:38;;;;;;;31.98;4.35;;;6.70;99.90;;;;;;4214167;28;20048;-78
2022/01/07 07:36:44;;;;;;;37.67;4.95;;;6.60;99.90;;;;;;4216841;28;20048;-80
2022/01/07 07:38:46;;;;;;;31.30;4.05;;;6.60;99.90;;;;;;4217101;28;20079;-80
2022/01/07 07:40:48;;;;;;;29.80;4.05;;;6.60;99.90;;;;;;4207405;28;20131;-79
2022/01/07 07:42:51;;;;;;;26.35;3.75;;;6.60;99.90;;;;;;4205366;28;20131;-79
2022/01/07 07:44:52;;;;;;;39.33;4.13;;;6.60;99.90;;;;;;4203978;28;20079;-78
2022/01/07 07:46:54;;;;;;;34.40;4.18;;;6.60;99.90;;;;;;4215585;28;20060;-79
2022/01/07 07:48:57;;;;;;;36.45;4.53;;;6.70;99.90;;;;;;4213687;28;20052;-79
2022/01/07 07:51:00;;;;;;;27.80;3.45;;;6.70;99.90;;;;;;4213560;28;20072;-78
2022/01/07 07:53:02;;;;;;;25.40;2.67;;;6.70;99.90;;;;;;4215768;28;20578;-78
2022/01/07 07:55:04;;;;;;;47.45;4.55;;;6.70;99.90;;;;;;4215727;28;20119;-78
2022/01/07 07:57:07;;;;;;;32.08;4.40;;;6.60;99.90;;;;;;4215149;28;20078;-78
2022/01/07 07:59:09;;;;;;;39.83;5.53;;;6.60;99.90;;;;;;4199189;28;20048;-78
2022/01/07 08:01:12;;;;;;;35.47;6.18;;;6.60;99.90;;;;;;4198853;28;20047;-79
2022/01/07 08:03:14;;;;;;;28.65;3.40;;;6.60;99.90;;;;;;4207548;28;20051;-79
2022/01/07 08:05:16;;;;;;;31.65;3.90;;;6.50;99.90;;;;;;4208674;28;20048;-79
2022/01/07 08:07:18;;;;;;;23.58;3.40;;;6.50;99.90;;;;;;4211076;28;20486;-78
2022/01/07 08:09:20;;;;;;;27.55;3.42;;;6.50;99.90;;;;;;4208049;28;20048;-79
2022/01/07 08:11:24;;;;;;;29.60;3.92;;;6.60;99.90;;;;;;4198642;28;20044;-80
2022/01/07 08:17:49;;;;;;;48.63;5.38;;;6.80;99.90;;;;;;4214632;28;20091;-78
2022/01/07 08:19:51;;;;;;;21.95;3.17;;;6.80;99.90;;;;;;4210540;28;20116;-80
2022/01/07 08:21:53;;;;;;;30.67;3.13;;;6.70;99.90;;;;;;4206205;28;20056;-79
2022/01/07 08:23:56;;;;;;;29.60;2.67;;;6.60;99.90;;;;;;4198246;28;20040;-80
2022/01/07 08:25:58;;;;;;;19.30;2.50;;;6.50;99.90;;;;;;4198235;28;20095;-78
2022/01/07 08:28:03;;;;;;;17.52;2.03;;;6.50;99.90;;;;;;4211468;28;20044;-77
2022/01/07 08:30:14;;;;;;;20.65;2.78;;;6.50;99.90;;;;;;4200505;28;20122;-78
2022/01/07 08:34:54;;;;;;;32.17;3.50;;;6.70;99.90;;;;;;4204112;28;20136;-78
2022/01/07 08:36:56;;;;;;;27.55;3.47;;;6.70;99.90;;;;;;4214519;28;20083;-79
2022/01/07 08:38:59;;;;;;;27.63;3.60;;;6.80;99.90;;;;;;4212897;28;20127;-82
2022/01/07 08:41:01;;;;;;;26.50;3.25;;;6.90;99.90;;;;;;4200724;28;20052;-79
2022/01/07 08:43:03;;;;;;;15.60;2.60;;;6.90;99.90;;;;;;4197961;28;20124;-79
2022/01/07 08:45:05;;;;;;;22.60;2.63;;;7.00;99.90;;;;;;4198141;28;20058;-80
2022/01/07 08:47:07;;;;;;;40.63;3.58;;;7.00;99.90;;;;;;4202578;28;20114;-80
2022/01/07 08:49:09;;;;;;;25.95;3.08;;;7.10;99.90;;;;;;4199241;28;20076;-80
2022/01/07 08:51:11;;;;;;;24.35;2.97;;;7.20;99.90;;;;;;4202606;28;20049;-79
2022/01/07 08:53:14;;;;;;;29.13;3.85;;;7.30;99.90;;;;;;4197554;28;20045;-82
2022/01/07 08:55:16;;;;;;;36.70;3.03;;;7.40;99.90;;;;;;4198061;28;20045;-79
2022/01/07 08:57:20;;;;;;;38.30;4.10;;;7.60;99.90;;;;;;4216845;28;20072;-80
2022/01/07 08:59:21;;;;;;;36.53;4.28;;;7.60;99.90;;;;;;4213305;28;20051;-81
2022/01/07 09:01:28;;;;;;;34.30;3.78;;;7.50;99.90;;;;;;4214537;28;20083;-79
2022/01/07 09:03:30;;;;;;;25.85;3.70;;;7.40;99.90;;;;;;4214741;28;20052;-79
2022/01/07 09:05:32;;;;;;;29.85;3.05;;;7.30;99.90;;;;;;4201817;28;20102;-81
2022/01/07 09:07:35;;;;;;;22.08;3.47;;;7.20;99.90;;;;;;4197093;28;20365;-81
2022/01/07 09:09:37;;;;;;;27.48;3.22;;;7.20;99.90;;;;;;4201342;28;20127;-79
2022/01/07 09:11:40;;;;;;;21.33;3.20;;;7.10;99.90;;;;;;4205081;28;20044;-79
2022/01/07 09:13:42;;;;;;;27.95;3.55;;;7.10;99.90;;;;;;4214213;28;20052;-79
2022/01/07 09:15:43;;;;;;;25.88;3.90;;;7.30;99.90;;;;;;4214075;28;20562;-82
2022/01/07 09:17:45;;;;;;;19.75;3.15;;;7.40;99.90;;;;;;4212706;28;20486;-80
2022/01/07 09:19:48;;;;;;;38.83;3.38;;;7.50;99.90;;;;;;4204199;28;20113;-79
2022/01/07 09:21:50;;;;;;;23.88;3.15;;;7.40;99.90;;;;;;4213188;28;20075;-79
2022/01/07 09:23:52;;;;;;;22.42;3.55;;;7.40;99.90;;;;;;4205045;28;20064;-79
2022/01/07 09:25:54;;;;;;;21.35;2.85;;;7.30;99.90;;;;;;4212414;28;20142;-79
2022/01/07 09:27:55;;;;;;;20.05;3.15;;;7.20;99.90;;;;;;4224676;28;20205;-79
2022/01/07 09:29:57;;;;;;;24.10;3.30;;;7.20;99.90;;;;;;4214135;28;20131;-79
2022/01/07 09:31:59;;;;;;;22.88;2.83;;;7.20;99.90;;;;;;4211959;28;20567;-79
2022/01/07 09:34:01;;;;;;;33.15;3.60;;;7.20;99.90;;;;;;4210966;28;20075;-81
2022/01/07 09:36:23;;;;;;;29.40;4.22;;;7.20;99.90;;;;;;4197358;28;20044;-80
2022/01/07 09:38:26;;;;;;;34.95;2.85;;;7.20;99.90;;;;;;4204440;28;20048;-79
2022/01/07 09:40:28;;;;;;;22.13;3.00;;;7.10;99.90;;;;;;4213877;28;20079;-80
2022/01/07 09:42:30;;;;;;;27.60;3.38;;;7.10;99.90;;;;;;4208150;28;20067;-80
2022/01/07 09:44:39;;;;;;;28.63;3.25;;;7.10;99.90;;;;;;4196783;28;20084;-78
2022/01/07 09:46:43;;;;;;;50.20;6.22;;;7.10;99.90;;;;;;4196691;28;20083;-78
2022/01/07 09:48:46;;;;;;;25.67;3.40;;;7.10;99.90;;;;;;4196457;28;20044;-79
2022/01/07 09:50:48;;;;;;;28.13;3.53;;;7.10;99.90;;;;;;4199575;28;20170;-78
2022/01/07 09:52:50;;;;;;;31.67;4.30;;;7.10;99.90;;;;;;4213827;28;20177;-79
2022/01/07 09:54:52;;;;;;;17.90;2.85;;;7.10;99.90;;;;;;4213567;28;20072;-78
2022/01/07 09:56:54;;;;;;;25.40;3.00;;;7.10;99.90;;;;;;4213801;28;20586;-79
2022/01/07 09:58:56;;;;;;;24.73;3.05;;;7.10;99.90;;;;;;4203553;28;20087;-78
2022/01/07 10:01:06;;;;;;;32.47;3.40;;;7.00;99.90;;;;;;4196591;28;20520;-79
2022/01/07 10:03:13;;;;;;;29.73;3.72;;;6.80;99.90;;;;;;4197070;28;20110;-78
2022/01/07 10:05:16;;;;;;;41.40;4.43;;;6.80;99.90;;;;;;4196273;28;20084;-78
2022/01/07 10:07:24;;;;;;;23.08;3.20;;;6.80;99.90;;;;;;4206790;28;20071;-78
2022/01/07 10:09:25;;;;;;;24.60;3.65;;;6.80;99.90;;;;;;4212806;28;20748;-79
2022/01/07 10:11:27;;;;;;;27.92;4.18;;;6.90;99.90;;;;;;4211221;28;20071;-78
2022/01/07 10:13:29;;;;;;;42.33;3.72;;;7.00;99.90;;;;;;4196464;28;20633;-80
2022/01/07 10:15:34;;;;;;;37.55;4.22;;;7.10;99.90;;;;;;4198011;28;20076;-79
2022/01/07 10:17:36;;;;;;;35.95;4.55;;;7.20;99.90;;;;;;4196830;28;20052;-79
2022/01/07 10:19:41;;;;;;;24.77;4.40;;;7.20;99.90;;;;;;4201599;28;20520;-79
2022/01/07 10:21:43;;;;;;;;;;;7.30;99.90;;;;;;4213899;28;20478;-79
2022/01/07 10:23:46;;;;;;;31.88;4.03;;;7.30;99.90;;;;;;4201066;28;19921;-78
2022/01/07 10:25:48;;;;;;;24.85;3.17;;;7.30;99.90;;;;;;4196341;28;20499;-79
2022/01/07 10:27:50;;;;;;;34.70;4.50;;;7.30;99.90;;;;;;4210915;28;20427;-77
2022/01/07 10:29:52;;;;;;;27.77;3.70;;;7.40;99.90;;;;;;4198962;28;20142;-77
2022/01/07 10:32:22;;;;;;;28.98;4.55;;;7.50;99.90;;;;;;4198408;28;20118;-79
2022/01/07 10:34:24;;;;;;;42.17;3.97;;;7.60;99.90;;;;;;4195878;28;20072;-79
2022/01/07 10:36:26;;;;;;;35.55;4.32;;;7.70;99.90;;;;;;4216881;28;20137;-78
2022/01/07 10:38:29;;;;;;;32.63;4.45;;;7.70;99.90;;;;;;4196319;28;20075;-80
2022/01/07 10:40:35;;;;;;;30.23;3.35;;;7.80;99.90;;;;;;4197514;28;20056;-79
2022/01/07 10:42:36;;;;;;;29.52;3.88;;;7.90;99.90;;;;;;4210715;28;20091;-79
2022/01/07 10:44:58;;;;;;;30.92;4.43;;;7.90;99.90;;;;;;4201500;28;20119;-79
2022/01/07 10:47:08;;;;;;;36.15;4.90;;;8.00;99.90;;;;;;4196502;28;20566;-79
2022/01/07 10:49:10;;;;;;;23.13;4.40;;;8.10;99.90;;;;;;4196103;28;20528;-80