Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:15;;;;;;;9.45;5.97;;;6.90;91.10;;;;;;4989147;28;20505;-57
2022/01/24 00:03:42;;;;;;;9.55;7.05;;;6.90;91.10;;;;;;4994532;28;20076;-57
2022/01/24 00:06:12;;;;;;;11.98;6.60;;;7.00;91.10;;;;;;4994169;28;20061;-57
2022/01/24 00:08:39;;;;;;;9.63;5.82;;;6.90;91.10;;;;;;4994945;28;20054;-57
2022/01/24 00:11:09;;;;;;;9.20;6.28;;;7.00;91.20;;;;;;4994655;28;20055;-57
2022/01/24 00:16:33;;;;;;;8.13;5.30;;;7.00;91.30;;;;;;4994267;28;20042;-57
2022/01/24 00:27:14;;;;;;;9.40;5.10;;;7.00;91.10;;;;;;4995170;28;20046;-57
2022/01/24 00:29:41;;;;;;;9.13;5.72;;;7.00;91.30;;;;;;4994970;28;20104;-57
2022/01/24 00:32:09;;;;;;;9.35;5.82;;;7.00;91.30;;;;;;4994788;28;20053;-57
2022/01/24 00:34:36;;;;;;;11.18;5.85;;;6.90;91.40;;;;;;4994518;28;20054;-57
2022/01/24 00:37:03;;;;;;;8.80;5.25;;;6.90;91.30;;;;;;4994023;28;20058;-57
2022/01/24 00:39:31;;;;;;;7.75;4.95;;;6.90;91.40;;;;;;4994325;28;20181;-57
2022/01/24 00:42:10;;;;;;;9.57;5.18;;;6.90;91.40;;;;;;4994559;28;20149;-57
2022/01/24 00:47:29;;;;;;;9.98;4.80;;;6.80;91.40;;;;;;4989176;28;20817;-57
2022/01/24 00:53:12;;;;;;;6.70;4.15;;;6.80;91.70;;;;;;4994840;28;20074;-57
2022/01/24 00:55:39;;;;;;;8.88;4.93;;;6.80;91.60;;;;;;4994544;28;20399;-57
2022/01/24 00:58:06;;;;;;;8.73;4.82;;;6.80;91.60;;;;;;4993583;28;20062;-57
2022/01/24 01:00:33;;;;;;;10.02;4.68;;;6.80;91.30;;;;;;4994926;28;20521;-57
2022/01/24 01:03:01;;;;;;;9.55;4.88;;;6.70;91.50;;;;;;4994274;28;20763;-57
2022/01/24 01:05:41;;;;;;;7.30;4.63;;;6.70;91.60;;;;;;4994550;28;20050;-57
2022/01/24 01:18:07;;;;;;;7.57;4.60;;;6.80;91.70;;;;;;4993300;28;20133;-57
2022/01/24 01:19:11;;;;;;;6.28;3.92;;;6.80;91.50;;;;;;4992410;28;20966;-57
2022/01/24 01:21:38;;;;;;;6.63;4.22;;;6.80;91.60;;;;;;4992894;28;20063;-57
2022/01/24 01:24:06;;;;;;;6.68;3.72;;;6.80;91.70;;;;;;4993277;28;20065;-57
2022/01/24 01:26:37;;;;;;;7.30;3.92;;;6.70;91.90;;;;;;4992280;28;20751;-57
2022/01/24 01:29:09;;;;;;;7.13;3.67;;;6.70;91.90;;;;;;4993933;28;20058;-57
2022/01/24 01:31:44;;;;;;;5.70;3.35;;;6.70;91.90;;;;;;4993885;28;20061;-57
2022/01/24 01:34:27;;;;;;;7.20;3.88;;;6.80;92.00;;;;;;4993500;28;20059;-57
2022/01/24 01:37:17;;;;;;;7.40;3.60;;;6.70;92.00;;;;;;4997083;28;20053;-57
2022/01/24 01:54:01;;;;;;;8.23;4.13;;;6.70;91.90;;;;;;4997926;28;20126;-57
2022/01/24 01:56:28;;;;;;;7.22;3.72;;;6.70;92.00;;;;;;4996642;28;20061;-57
2022/01/24 01:58:55;;;;;;;7.35;4.00;;;6.70;92.00;;;;;;4997709;28;20054;-57
2022/01/24 02:01:22;;;;;;;7.00;3.63;;;6.80;92.10;;;;;;4996529;28;20109;-57
2022/01/24 02:03:50;;;;;;;7.00;4.10;;;6.80;92.00;;;;;;4995344;28;20456;-57
2022/01/24 02:06:18;;;;;;;7.30;3.95;;;6.70;91.90;;;;;;4996818;28;21083;-57
2022/01/24 02:08:45;;;;;;;6.40;4.00;;;6.70;91.90;;;;;;4996879;28;20051;-58
2022/01/24 02:11:15;;;;;;;7.18;3.88;;;6.70;91.90;;;;;;4996865;28;20054;-57
2022/01/24 02:13:42;;;;;;;7.28;3.80;;;6.80;91.90;;;;;;4996995;28;20539;-57
2022/01/24 02:16:16;;;;;;;7.25;4.18;;;6.70;91.80;;;;;;4996882;28;20050;-57
2022/01/24 02:18:52;;;;;;;7.32;3.90;;;6.70;92.00;;;;;;4997436;28;20145;-57
2022/01/24 02:21:29;;;;;;;7.65;4.07;;;6.70;92.00;;;;;;4995965;28;20137;-57
2022/01/24 02:23:59;;;;;;;7.85;3.70;;;6.70;92.00;;;;;;4997024;28;20182;-57
2022/01/24 02:26:26;;;;;;;6.55;3.70;;;6.70;91.90;;;;;;4996824;28;20062;-58
2022/01/24 02:29:01;;;;;;;7.55;3.90;;;6.70;91.90;;;;;;4996715;28;20055;-57
2022/01/24 02:31:42;;;;;;;6.30;3.80;;;6.70;91.80;;;;;;4996851;28;20904;-57
2022/01/24 02:34:27;;;;;;;6.25;3.70;;;6.60;91.70;;;;;;4997407;28;20062;-57
2022/01/24 02:36:57;;;;;;;7.05;4.30;;;6.60;91.70;;;;;;4995559;28;20498;-57
2022/01/24 02:39:44;;;;;;;8.07;4.38;;;6.70;91.80;;;;;;4996466;28;20054;-57
2022/01/24 02:50:53;;;;;;;6.63;3.65;;;6.60;91.60;;;;;;4997301;28;20046;-57
2022/01/24 02:53:21;;;;;;;7.28;4.03;;;6.60;91.70;;;;;;4996565;28;20042;-57
2022/01/24 02:55:49;;;;;;;7.03;3.92;;;6.70;91.70;;;;;;4996778;28;20046;-57
2022/01/24 02:58:17;;;;;;;8.60;4.00;;;6.70;91.70;;;;;;4996339;28;20046;-57
2022/01/24 03:00:45;;;;;;;6.45;4.05;;;6.70;91.80;;;;;;4995625;28;20553;-57
2022/01/24 03:03:12;;;;;;;6.13;3.70;;;6.70;91.70;;;;;;4994500;28;20066;-57
2022/01/24 03:05:39;;;;;;;5.90;3.50;;;6.70;91.50;;;;;;4996175;28;20371;-57
2022/01/24 03:08:06;;;;;;;7.82;3.70;;;6.70;91.50;;;;;;4994726;28;20655;-57
2022/01/24 03:10:38;;;;;;;7.47;3.95;;;6.70;91.50;;;;;;4996273;28;20050;-57
2022/01/24 03:15:55;;;;;;;7.00;3.80;;;6.70;91.60;;;;;;4990241;28;20062;-57
2022/01/24 03:18:22;;;;;;;8.13;4.10;;;6.70;91.60;;;;;;4995926;28;20061;-57
2022/01/24 03:20:49;;;;;;;7.15;4.13;;;6.60;91.60;;;;;;4996354;28;20050;-57
2022/01/24 03:23:18;;;;;;;6.65;3.95;;;6.60;91.60;;;;;;4996399;28;20637;-57
2022/01/24 03:25:47;;;;;;;9.40;4.70;;;6.60;91.70;;;;;;4996342;28;20102;-57
2022/01/24 03:28:14;;;;;;;9.00;4.07;;;6.60;91.60;;;;;;4996269;28;20055;-57
2022/01/24 03:30:42;;;;;;;8.38;4.40;;;6.50;91.60;;;;;;4995188;28;20108;-58
2022/01/24 03:33:10;;;;;;;7.13;4.50;;;6.50;91.70;;;;;;4995938;28;20579;-57
2022/01/24 03:35:40;;;;;;;9.20;4.30;;;6.50;91.70;;;;;;4995831;28;20050;-57
2022/01/24 03:38:07;;;;;;;7.10;4.50;;;6.50;91.70;;;;;;4995997;28;20181;-57
2022/01/24 03:40:34;;;;;;;7.45;4.15;;;6.50;91.60;;;;;;4996350;28;21184;-57
2022/01/24 03:43:02;;;;;;;7.05;4.22;;;6.50;91.60;;;;;;4995891;28;20490;-57
2022/01/24 03:45:39;;;;;;;6.88;3.88;;;6.50;91.70;;;;;;4995624;28;20059;-57
2022/01/24 03:48:10;;;;;;;8.13;4.70;;;6.60;91.60;;;;;;4995129;28;20153;-58
2022/01/24 03:50:37;;;;;;;6.88;4.05;;;6.60;91.70;;;;;;4995740;28;20054;-57
2022/01/24 03:53:05;;;;;;;6.70;3.90;;;6.60;91.70;;;;;;4996255;28;20054;-57
2022/01/24 03:55:33;;;;;;;7.63;4.55;;;6.60;91.60;;;;;;4995405;28;20062;-58
2022/01/24 03:58:02;;;;;;;7.78;5.15;;;6.60;91.70;;;;;;4993570;28;20061;-57
2022/01/24 04:00:30;;;;;;;7.43;4.47;;;6.50;91.70;;;;;;4994290;28;20414;-57
2022/01/24 04:02:58;;;;;;;7.47;4.80;;;6.50;91.80;;;;;;4994147;28;20057;-57
2022/01/24 04:05:25;;;;;;;7.70;5.05;;;6.50;91.90;;;;;;4992787;28;20057;-57
2022/01/24 04:07:52;;;;;;;9.00;5.35;;;6.50;92.00;;;;;;4994721;28;20058;-57
2022/01/24 04:10:20;;;;;;;10.68;4.93;;;6.50;92.00;;;;;;4994998;28;20157;-57
2022/01/24 04:12:50;;;;;;;9.48;5.60;;;6.40;92.00;;;;;;4995467;28;20102;-57
2022/01/24 04:15:35;;;;;;;8.93;5.10;;;6.40;92.00;;;;;;4994790;28;20053;-57
2022/01/24 04:23:39;;;;;;;8.80;5.45;;;6.50;92.10;;;;;;4994871;28;20047;-57
2022/01/24 04:26:06;;;;;;;9.65;5.70;;;6.50;92.10;;;;;;4995506;28;20084;-57
2022/01/24 04:28:33;;;;;;;9.07;5.55;;;6.50;92.10;;;;;;4994287;28;20870;-57
2022/01/24 04:31:01;;;;;;;10.02;6.00;;;6.50;92.10;;;;;;4994505;28;20065;-57
2022/01/24 04:33:28;;;;;;;9.48;6.00;;;6.50;92.20;;;;;;4994336;28;20603;-57
2022/01/24 04:35:55;;;;;;;11.57;6.70;;;6.50;92.30;;;;;;4995002;28;20058;-57
2022/01/24 04:38:22;;;;;;;9.70;6.15;;;6.50;92.20;;;;;;4992985;28;20054;-57
2022/01/24 04:40:50;;;;;;;11.40;6.45;;;6.50;92.20;;;;;;4993961;28;20246;-57
2022/01/24 04:43:30;;;;;;;12.45;7.70;;;6.50;92.30;;;;;;4994024;28;20065;-57
2022/01/24 04:46:08;;;;;;;10.63;6.88;;;6.50;92.30;;;;;;4994920;28;20047;-57
2022/01/24 04:51:40;;;;;;;11.88;7.43;;;6.50;92.30;;;;;;4967578;28;20058;-57
2022/01/24 04:54:38;;;;;;;11.95;7.47;;;6.50;92.30;;;;;;4995229;28;20061;-57
2022/01/24 04:57:07;;;;;;;11.25;7.22;;;6.50;92.30;;;;;;4994646;28;20078;-57
2022/01/24 04:59:34;;;;;;;11.30;6.90;;;6.50;92.30;;;;;;4994646;28;20081;-57
2022/01/24 05:02:02;;;;;;;11.98;7.82;;;6.60;92.30;;;;;;4992480;28;20054;-57
2022/01/24 05:04:30;;;;;;;13.05;7.55;;;6.60;92.40;;;;;;4994475;28;20050;-57
2022/01/24 05:06:57;;;;;;;12.38;7.88;;;6.50;92.40;;;;;;4994487;28;20058;-57
2022/01/24 05:09:25;;;;;;;13.07;8.30;;;6.50;92.40;;;;;;4993361;28;20061;-57
2022/01/24 05:11:56;;;;;;;11.43;7.72;;;6.50;92.40;;;;;;4993509;28;20128;-57
2022/01/24 05:25:22;;;;;;;13.90;8.77;;;6.50;92.50;;;;;;4994732;28;20051;-57
2022/01/24 05:27:49;;;;;;;14.48;9.18;;;6.50;92.60;;;;;;4993989;28;20059;-57
2022/01/24 05:30:16;;;;;;;17.10;9.27;;;6.50;92.60;;;;;;4994043;28;20928;-58
2022/01/24 05:32:43;;;;;;;17.48;10.20;;;6.50;92.60;;;;;;4992972;28;20050;-57
2022/01/24 05:35:12;;;;;;;13.77;9.15;;;6.50;92.70;;;;;;4993992;28;20058;-57
2022/01/24 05:37:39;;;;;;;12.88;8.10;;;6.50;92.70;;;;;;4993331;28;20063;-57
2022/01/24 05:40:08;;;;;;;13.05;8.35;;;6.50;92.80;;;;;;4994119;28;20056;-57
2022/01/24 05:42:35;;;;;;;12.43;7.80;;;6.40;92.70;;;;;;4994333;28;20054;-58
2022/01/24 05:45:03;;;;;;;12.85;8.18;;;6.40;92.80;;;;;;4993929;28;20058;-57
2022/01/24 05:47:30;;;;;;;12.23;8.68;;;6.40;92.80;;;;;;4993060;28;20050;-57
2022/01/24 05:49:56;;;;;;;13.55;8.52;;;6.50;92.80;;;;;;4993722;28;20054;-57
2022/01/24 05:52:25;;;;;;;12.65;8.07;;;6.50;92.70;;;;;;4993361;28;20058;-57
2022/01/24 05:54:52;;;;;;;15.13;9.40;;;6.50;92.70;;;;;;4993890;28;20811;-58
2022/01/24 05:57:19;;;;;;;14.68;8.82;;;6.50;92.70;;;;;;4993919;28;20139;-58
2022/01/24 05:59:46;;;;;;;16.02;9.90;;;6.50;92.70;;;;;;4994079;28;20054;-58
2022/01/24 06:02:12;;;;;;;13.43;8.73;;;6.40;92.70;;;;;;4989866;28;20061;-58
2022/01/24 06:04:39;;;;;;;14.70;9.45;;;6.50;92.80;;;;;;4991660;28;20042;-58
2022/01/24 06:07:06;;;;;;;14.52;8.82;;;6.40;92.80;;;;;;4992401;28;20061;-58
2022/01/24 06:09:34;;;;;;;14.85;9.25;;;6.40;92.90;;;;;;4992670;28;20909;-58
2022/01/24 06:12:01;;;;;;;14.70;9.15;;;6.40;92.90;;;;;;4992810;28;20149;-59
2022/01/24 06:14:28;;;;;;;13.85;9.00;;;6.40;92.90;;;;;;4992559;28;20051;-59
2022/01/24 06:16:55;;;;;;;14.55;9.32;;;6.30;92.80;;;;;;4992999;28;20339;-59
2022/01/24 06:19:22;;;;;;;14.15;8.85;;;6.30;92.90;;;;;;4993016;28;20141;-59
2022/01/24 06:21:49;;;;;;;13.75;8.88;;;6.30;93.00;;;;;;4995343;28;20055;-59
2022/01/24 06:24:16;;;;;;;16.35;10.30;;;6.40;93.00;;;;;;4997223;28;20061;-59
2022/01/24 06:26:44;;;;;;;12.60;8.93;;;6.30;93.00;;;;;;4996797;28;20054;-59
2022/01/24 06:29:12;;;;;;;13.82;8.90;;;6.30;93.00;;;;;;4997156;28;21247;-59
2022/01/24 06:31:38;;;;;;;15.90;8.77;;;6.30;93.10;;;;;;4996832;28;20042;-58
2022/01/24 06:34:05;;;;;;;12.90;8.73;;;6.40;93.20;;;;;;4996812;28;20055;-58
2022/01/24 06:36:32;;;;;;;16.85;9.32;;;6.40;93.10;;;;;;4995730;28;20062;-58
2022/01/24 06:39:01;;;;;;;16.90;10.00;;;6.40;93.10;;;;;;4996195;28;21045;-58
2022/01/24 06:41:32;;;;;;;13.60;8.80;;;6.40;93.10;;;;;;4996561;28;20057;-58
2022/01/24 06:44:00;;;;;;;13.43;8.75;;;6.30;93.00;;;;;;4995989;28;20057;-58
2022/01/24 06:46:28;;;;;;;14.77;9.68;;;6.40;93.00;;;;;;4995663;28;20060;-58
2022/01/24 06:48:55;;;;;;;15.30;9.43;;;6.50;93.10;;;;;;4996119;28;20053;-58
2022/01/24 06:51:23;;;;;;;14.75;9.52;;;6.40;92.90;;;;;;4995488;28;20061;-58
2022/01/24 06:53:51;;;;;;;13.40;9.00;;;6.40;92.90;;;;;;4995993;28;20055;-58
2022/01/24 06:56:19;;;;;;;14.13;8.90;;;6.40;92.90;;;;;;4995408;28;20050;-58
2022/01/24 06:58:45;;;;;;;15.95;9.32;;;6.40;92.90;;;;;;4996140;28;20583;-58
2022/01/24 07:01:14;;;;;;;12.88;8.75;;;6.40;92.80;;;;;;4996436;28;20054;-58
2022/01/24 07:03:41;;;;;;;13.13;8.95;;;6.40;92.90;;;;;;4995028;28;20058;-58
2022/01/24 07:06:07;;;;;;;13.02;8.80;;;6.40;92.70;;;;;;4996558;28;20535;-58
2022/01/24 07:08:34;;;;;;;12.15;8.18;;;6.30;92.70;;;;;;4994546;28;20065;-58
2022/01/24 07:11:01;;;;;;;13.98;8.60;;;6.40;92.80;;;;;;4996529;28;20685;-58
2022/01/24 07:13:28;;;;;;;15.10;8.88;;;6.40;92.80;;;;;;4995952;28;20061;-58
2022/01/24 07:16:00;;;;;;;13.70;8.93;;;6.40;92.80;;;;;;4996581;28;20203;-58
2022/01/24 07:21:12;;;;;;;14.55;9.20;;;6.40;92.70;;;;;;4996158;28;20421;-58
2022/01/24 07:23:40;;;;;;;13.77;8.80;;;6.40;92.70;;;;;;4994967;28;20043;-58
2022/01/24 07:26:07;;;;;;;13.27;8.63;;;6.40;92.70;;;;;;4994344;28;20058;-59
2022/01/24 07:28:34;;;;;;;15.02;9.15;;;6.40;92.80;;;;;;4995985;28;20062;-58
2022/01/24 07:31:00;;;;;;;14.88;8.77;;;6.50;93.00;;;;;;4996013;28;20057;-59
2022/01/24 07:33:29;;;;;;;13.10;8.73;;;6.40;93.00;;;;;;4993656;28;20282;-58
2022/01/24 07:35:56;;;;;;;14.10;9.63;;;6.40;92.70;;;;;;4987646;28;21340;-58
2022/01/24 07:38:23;;;;;;;12.50;8.07;;;6.40;92.70;;;;;;4990468;28;20062;-58
2022/01/24 07:40:53;;;;;;;13.43;8.95;;;6.40;92.70;;;;;;4990917;28;20057;-58
2022/01/24 07:43:20;;;;;;;14.07;8.73;;;6.40;92.70;;;;;;4990853;28;20058;-58
2022/01/24 07:45:50;;;;;;;14.27;9.13;;;6.40;92.70;;;;;;4989986;28;20133;-58
2022/01/24 07:48:18;;;;;;;14.27;9.18;;;6.40;92.60;;;;;;4989606;28;20061;-58
2022/01/24 07:50:47;;;;;;;12.50;8.68;;;6.30;92.50;;;;;;4988984;28;20109;-58
2022/01/24 07:53:16;;;;;;;12.55;8.57;;;6.30;92.60;;;;;;4988481;28;20054;-58
2022/01/24 07:55:43;;;;;;;13.02;8.55;;;6.30;92.60;;;;;;4988714;28;20062;-58
2022/01/24 07:58:11;;;;;;;12.40;7.65;;;6.30;92.40;;;;;;4988248;28;20054;-58
2022/01/24 08:00:38;;;;;;;13.43;8.70;;;6.30;92.30;;;;;;4989829;28;20054;-58
2022/01/24 08:03:06;;;;;;;13.35;8.32;;;6.30;91.90;;;;;;4989355;28;20057;-58
2022/01/24 08:05:34;;;;;;;12.90;8.52;;;6.30;91.90;;;;;;4988949;28;20054;-58
2022/01/24 08:08:03;;;;;;;13.23;8.02;;;6.30;91.90;;;;;;4988232;28;20465;-58
2022/01/24 08:10:30;;;;;;;12.55;8.57;;;6.30;91.90;;;;;;4989075;28;20137;-58
2022/01/24 08:12:57;;;;;;;13.57;8.10;;;6.40;91.90;;;;;;4989389;28;20156;-59
2022/01/24 08:15:24;;;;;;;15.00;9.68;;;6.40;91.70;;;;;;4989062;28;20057;-59
2022/01/24 08:17:51;;;;;;;15.27;9.98;;;6.40;91.60;;;;;;4989894;28;20062;-59
2022/01/24 08:20:19;;;;;;;14.82;9.45;;;6.40;91.60;;;;;;4989049;28;20225;-59
2022/01/24 08:22:46;;;;;;;12.93;8.25;;;6.50;91.20;;;;;;4988065;28;20068;-59
2022/01/24 08:25:15;;;;;;;14.43;8.45;;;6.50;91.00;;;;;;4988914;28;20133;-59
2022/01/24 08:27:43;;;;;;;15.15;9.13;;;6.50;91.00;;;;;;4988398;28;20050;-59
2022/01/24 08:30:14;;;;;;;14.73;8.82;;;6.50;91.00;;;;;;4988593;28;20065;-59
2022/01/24 08:32:41;;;;;;;13.32;9.15;;;6.60;90.80;;;;;;4987435;28;20050;-59
2022/01/24 08:35:12;;;;;;;13.63;9.50;;;6.60;90.80;;;;;;4983087;28;20886;-59
2022/01/24 08:37:45;;;;;;;15.38;10.10;;;6.60;90.60;;;;;;4987222;28;20539;-59
2022/01/24 08:40:20;;;;;;;;;;;6.60;90.50;;;;;;4988204;28;22100;-59
2022/01/24 08:42:56;;;;;;;16.45;10.13;;;6.60;89.70;;;;;;4988789;28;19932;-59
2022/01/24 08:45:50;;;;;;;16.10;9.70;;;6.70;90.30;;;;;;4987891;28;20061;-59
2022/01/24 08:48:20;;;;;;;13.77;8.85;;;6.70;90.10;;;;;;4986883;28;21295;-59
2022/01/24 08:50:49;;;;;;;14.57;9.57;;;6.70;90.10;;;;;;4988681;28;20057;-59
2022/01/24 08:53:16;;;;;;;15.85;8.95;;;6.70;90.20;;;;;;4988758;28;20525;-59
2022/01/24 08:55:44;;;;;;;14.70;10.05;;;6.70;90.10;;;;;;4988421;28;20060;-58
2022/01/24 08:58:14;;;;;;;15.98;9.57;;;6.70;90.40;;;;;;4986644;28;20781;-59
2022/01/24 09:00:43;;;;;;;14.98;9.50;;;6.70;90.20;;;;;;4986417;28;20065;-59
2022/01/24 09:03:10;;;;;;;12.70;8.65;;;6.80;90.00;;;;;;4987121;28;20065;-59
2022/01/24 09:05:37;;;;;;;17.05;9.52;;;6.80;90.10;;;;;;4988384;28;22209;-59
2022/01/24 09:08:05;;;;;;;17.40;12.07;;;6.80;90.00;;;;;;4987694;28;20139;-59
2022/01/24 09:10:33;;;;;;;16.52;10.85;;;6.80;89.30;;;;;;4988056;28;20555;-59
2022/01/24 09:13:01;;;;;;;18.27;11.98;;;6.70;88.80;;;;;;4987220;28;20054;-59
2022/01/24 09:15:28;;;;;;;16.85;10.93;;;6.80;89.70;;;;;;4986928;28;20054;-58
2022/01/24 09:17:56;;;;;;;15.63;10.68;;;6.80;89.60;;;;;;4987951;28;20051;-58
2022/01/24 09:20:22;;;;;;;18.80;11.50;;;6.80;89.60;;;;;;4988787;28;20071;-58
2022/01/24 09:22:49;;;;;;;19.33;12.23;;;6.80;89.80;;;;;;4986764;28;20108;-59
2022/01/24 09:25:18;;;;;;;19.17;10.70;;;6.80;89.60;;;;;;4987276;28;20054;-58
2022/01/24 09:27:46;;;;;;;19.23;12.90;;;6.80;89.20;;;;;;4987324;28;20050;-58
2022/01/24 09:30:16;;;;;;;18.83;12.27;;;6.80;88.70;;;;;;4987468;28;20058;-58
2022/01/24 09:32:44;;;;;;;17.35;11.43;;;6.80;88.80;;;;;;4985048;28;20050;-58
2022/01/24 09:35:12;;;;;;;19.35;12.85;;;6.80;88.70;;;;;;4986910;28;20058;-58
2022/01/24 09:37:40;;;;;;;17.98;12.13;;;6.90;89.20;;;;;;4987364;28;20514;-59
2022/01/24 09:40:08;;;;;;;16.92;11.93;;;6.90;89.20;;;;;;4986791;28;20060;-58
2022/01/24 09:42:35;;;;;;;16.95;11.55;;;6.90;89.10;;;;;;4979787;28;20055;-58
2022/01/24 09:45:02;;;;;;;18.75;12.75;;;6.90;89.10;;;;;;4982373;28;20050;-58
2022/01/24 09:47:32;;;;;;;17.05;11.68;;;6.90;88.70;;;;;;4983830;28;20058;-58
2022/01/24 09:49:58;;;;;;;19.38;11.10;;;6.90;89.10;;;;;;4984428;28;20064;-58
2022/01/24 09:52:25;;;;;;;20.08;13.15;;;6.90;89.20;;;;;;4984356;28;20847;-58
2022/01/24 09:54:52;;;;;;;18.58;12.32;;;6.90;89.40;;;;;;4985128;28;20050;-58
2022/01/24 09:57:19;;;;;;;19.88;13.13;;;6.90;89.20;;;;;;4987475;28;20072;-59
2022/01/24 09:59:46;;;;;;;22.88;14.20;;;7.00;89.40;;;;;;4989785;28;20125;-58
2022/01/24 10:02:13;;;;;;;22.83;15.18;;;7.00;88.80;;;;;;4987964;28;20054;-59
2022/01/24 10:04:41;;;;;;;23.25;15.73;;;7.00;88.70;;;;;;4988978;28;20098;-58
2022/01/24 10:07:11;;;;;;;29.00;16.65;;;7.00;88.80;;;;;;4986809;28;20054;-57
2022/01/24 10:09:41;;;;;;;24.55;16.30;;;7.10;88.70;;;;;;4988127;28;20046;-58
2022/01/24 10:12:26;;;;;;;24.40;16.77;;;7.10;88.60;;;;;;4988254;28;20057;-58
2022/01/24 10:17:42;;;;;;;22.45;14.63;;;7.10;88.80;;;;;;4988275;28;20046;-58
2022/01/24 10:20:23;;;;;;;23.20;15.43;;;7.10;88.60;;;;;;4987983;28;20046;-58
2022/01/24 10:23:06;;;;;;;25.52;15.82;;;7.10;88.20;;;;;;4988193;28;20061;-59
2022/01/24 10:25:33;;;;;;;26.30;16.80;;;7.20;88.10;;;;;;4988042;28;20081;-58
2022/01/24 10:28:01;;;;;;;26.40;17.67;;;7.20;87.90;;;;;;4988309;28;20061;-58
2022/01/24 10:30:29;;;;;;;30.98;19.10;;;7.20;87.90;;;;;;4988617;28;20055;-58
2022/01/24 10:32:57;;;;;;;30.13;20.20;;;7.20;87.70;;;;;;4987378;28;20177;-58
2022/01/24 10:35:33;;;;;;;32.90;21.23;;;7.20;87.60;;;;;;4987881;28;20612;-58
2022/01/24 10:38:23;;;;;;;30.20;19.77;;;7.20;87.20;;;;;;4986558;28;20055;-58
2022/01/24 10:40:53;;;;;;;30.80;20.35;;;7.20;86.60;;;;;;4987190;28;20061;-58
2022/01/24 10:43:22;;;;;;;29.50;20.35;;;7.20;86.90;;;;;;4987811;28;20129;-58
2022/01/24 10:45:50;;;;;;;30.15;20.40;;;7.20;86.90;;;;;;4986818;28;20065;-58
2022/01/24 10:48:22;;;;;;;34.42;21.55;;;7.20;86.70;;;;;;4986390;28;20062;-58
2022/01/24 10:51:04;;;;;;;33.80;22.67;;;7.20;86.10;;;;;;4987395;28;20141;-58
2022/01/24 10:53:36;;;;;;;34.08;21.42;;;7.20;85.70;;;;;;4987739;28;20057;-58
2022/01/24 10:56:03;;;;;;;34.50;21.88;;;7.20;86.00;;;;;;4987938;28;20058;-58
2022/01/24 10:58:36;;;;;;;35.40;22.38;;;7.20;86.00;;;;;;4988755;28;20054;-58
2022/01/24 11:01:07;;;;;;;33.33;22.08;;;7.20;86.00;;;;;;4988358;28;20124;-57
2022/01/24 11:03:34;;;;;;;32.15;20.95;;;7.20;86.30;;;;;;4986863;28;20054;-58
2022/01/24 11:06:02;;;;;;;35.13;19.90;;;7.20;86.10;;;;;;4987400;28;20165;-58
2022/01/24 11:08:30;;;;;;;35.40;21.70;;;7.20;86.10;;;;;;4986553;28;20050;-58
2022/01/24 11:10:57;;;;;;;31.30;20.17;;;7.20;85.70;;;;;;4988145;28;20062;-58
2022/01/24 11:13:30;;;;;;;32.20;19.80;;;7.30;85.70;;;;;;4988216;28;20058;-58
2022/01/24 11:16:00;;;;;;;32.20;20.90;;;7.30;85.60;;;;;;4987751;28;20639;-58
2022/01/24 11:18:27;;;;;;;33.17;20.55;;;7.30;85.00;;;;;;4987107;28;20054;-58
2022/01/24 11:21:01;;;;;;;33.85;20.52;;;7.30;85.20;;;;;;4986234;28;20046;-58
2022/01/24 11:23:30;;;;;;;28.52;19.92;;;7.30;85.20;;;;;;4987532;28;20056;-58
2022/01/24 11:25:58;;;;;;;26.23;16.77;;;7.20;85.20;;;;;;4988492;28;20500;-58
2022/01/24 11:28:26;;;;;;;29.02;17.95;;;7.20;84.90;;;;;;4988486;28;20049;-58
2022/01/24 11:30:58;;;;;;;26.98;18.23;;;7.20;84.90;;;;;;4982540;28;21167;-58
2022/01/24 11:33:35;;;;;;;34.10;19.92;;;7.20;85.10;;;;;;4985966;28;20050;-58
2022/01/24 11:36:05;;;;;;;31.17;18.80;;;7.20;84.30;;;;;;4986300;28;20995;-58
2022/01/24 11:38:35;;;;;;;31.10;20.10;;;7.20;84.20;;;;;;4985874;28;20568;-57
2022/01/24 11:41:05;;;;;;;29.52;18.65;;;7.20;84.40;;;;;;4988441;28;20063;-58
2022/01/24 11:43:35;;;;;;;25.67;16.88;;;7.20;84.50;;;;;;4987448;28;20061;-58
2022/01/24 11:46:07;;;;;;;24.17;16.23;;;7.10;84.50;;;;;;4988011;28;20429;-58
2022/01/24 11:48:36;;;;;;;28.17;16.52;;;7.20;84.70;;;;;;4986671;28;20519;-57
2022/01/24 11:51:06;;;;;;;28.67;17.67;;;7.20;84.60;;;;;;4987220;28;20054;-58
2022/01/24 11:53:41;;;;;;;30.77;18.77;;;7.20;83.20;;;;;;4985203;28;20050;-57
2022/01/24 11:56:22;;;;;;;30.38;18.30;;;7.20;83.60;;;;;;4986376;28;20058;-57
2022/01/24 11:58:50;;;;;;;26.70;18.35;;;7.20;83.90;;;;;;4987392;28;20139;-57
2022/01/24 12:01:37;;;;;;;24.42;16.35;;;7.20;83.60;;;;;;4985849;28;20058;-58
2022/01/24 12:04:05;;;;;;;28.25;16.75;;;7.20;82.90;;;;;;4987383;28;20133;-57
2022/01/24 12:07:11;;;;;;;31.08;18.80;;;7.20;83.10;;;;;;4987190;28;21270;-58
2022/01/24 12:09:39;;;;;;;25.20;16.75;;;7.10;82.40;;;;;;4987986;28;20054;-57
2022/01/24 12:12:38;;;;;;;27.83;18.15;;;7.10;83.10;;;;;;4986890;28;20540;-57
2022/01/24 12:15:08;;;;;;;29.13;16.92;;;7.10;83.50;;;;;;4986333;28;20466;-58
2022/01/24 12:17:46;;;;;;;27.23;16.55;;;7.10;83.40;;;;;;4988015;28;22045;-57
2022/01/24 12:20:46;;;;;;;26.42;16.88;;;7.10;83.40;;;;;;4987421;28;20057;-58
2022/01/24 12:23:33;;;;;;;25.92;17.35;;;7.10;83.60;;;;;;4907456;28;20071;-58
2022/01/24 12:26:05;;;;;;;28.52;18.05;;;7.10;83.20;;;;;;4981215;28;20814;-58
2022/01/24 12:28:34;;;;;;;26.77;17.42;;;7.10;83.40;;;;;;4986253;28;20059;-58
2022/01/24 12:31:02;;;;;;;26.13;17.42;;;7.10;83.30;;;;;;4986842;28;20051;-58
2022/01/24 12:33:34;;;;;;;26.45;16.83;;;7.10;83.60;;;;;;4986637;28;20421;-58
2022/01/24 12:36:02;;;;;;;27.40;17.05;;;7.20;83.90;;;;;;4985953;28;20610;-58
2022/01/24 12:38:41;;;;;;;27.17;17.58;;;7.20;83.60;;;;;;4986741;28;20059;-58
2022/01/24 12:41:23;;;;;;;26.83;17.77;;;7.30;83.50;;;;;;4986577;28;20434;-58
2022/01/24 12:43:56;;;;;;;29.38;18.48;;;7.30;83.80;;;;;;4985975;28;20532;-58
2022/01/24 12:46:25;;;;;;;30.70;18.65;;;7.30;84.00;;;;;;4985385;28;21230;-58
2022/01/24 12:48:53;;;;;;;27.70;18.48;;;7.30;83.50;;;;;;4980283;28;20055;-58
2022/01/24 12:51:22;;;;;;;30.40;19.60;;;7.20;83.30;;;;;;4985678;28;21234;-58
2022/01/24 12:53:50;;;;;;;34.72;21.33;;;7.20;84.00;;;;;;4984801;28;20058;-58
2022/01/24 12:56:19;;;;;;;32.60;20.40;;;7.20;84.00;;;;;;4986178;28;20263;-58
2022/01/24 12:58:49;;;;;;;32.08;20.00;;;7.30;84.00;;;;;;4985185;28;20058;-58
2022/01/24 13:01:25;;;;;;;31.85;19.67;;;7.30;84.20;;;;;;4985111;28;20065;-58
2022/01/24 13:03:55;;;;;;;30.33;19.63;;;7.30;83.80;;;;;;4986624;28;20224;-58
2022/01/24 13:06:22;;;;;;;30.67;19.23;;;7.30;83.60;;;;;;4986942;28;20141;-58
2022/01/24 13:08:54;;;;;;;29.20;19.02;;;7.30;83.20;;;;;;4987408;28;20061;-58
2022/01/24 13:11:24;;;;;;;28.50;18.95;;;7.30;83.20;;;;;;4987177;28;20506;-58
2022/01/24 13:14:02;;;;;;;30.73;18.33;;;7.30;83.50;;;;;;4986753;28;20098;-58
2022/01/24 13:22:25;;;;;;;30.02;18.63;;;7.30;83.90;;;;;;4985360;28;20043;-58
2022/01/24 13:25:10;;;;;;;31.15;19.00;;;7.30;84.00;;;;;;4985346;28;20149;-58
2022/01/24 13:27:41;;;;;;;30.30;19.38;;;7.30;84.10;;;;;;4986905;28;20177;-58
2022/01/24 13:30:12;;;;;;;31.05;19.55;;;7.30;83.90;;;;;;4986421;28;20056;-58
2022/01/24 13:32:48;;;;;;;29.83;18.95;;;7.30;84.20;;;;;;4990343;28;20532;-58
2022/01/24 13:35:21;;;;;;;31.30;19.00;;;7.30;84.30;;;;;;4989290;28;20173;-58
2022/01/24 13:37:49;;;;;;;31.33;19.50;;;7.30;83.70;;;;;;4989331;28;20065;-58
2022/01/24 13:40:16;;;;;;;32.78;19.67;;;7.30;83.60;;;;;;4990308;28;20729;-58
2022/01/24 13:42:44;;;;;;;29.33;18.80;;;7.20;83.90;;;;;;4989817;28;20065;-58
2022/01/24 13:45:11;;;;;;;29.17;18.42;;;7.30;83.80;;;;;;4988569;28;20054;-58
2022/01/24 13:47:38;;;;;;;29.65;18.95;;;7.30;83.90;;;;;;4988769;28;20060;-58
2022/01/24 13:50:08;;;;;;;31.23;18.58;;;7.30;83.80;;;;;;4988107;28;20298;-58
2022/01/24 13:52:35;;;;;;;30.55;18.65;;;7.20;83.70;;;;;;4988578;28;20054;-58
2022/01/24 13:55:15;;;;;;;28.88;18.02;;;7.20;83.80;;;;;;4989034;28;20055;-58
2022/01/24 13:57:49;;;;;;;29.00;18.17;;;7.20;84.40;;;;;;4988438;28;20055;-60
2022/01/24 14:00:22;;;;;;;29.98;18.45;;;7.20;84.50;;;;;;4990110;28;20124;-61
2022/01/24 14:02:50;;;;;;;30.00;18.48;;;7.20;84.40;;;;;;4988156;28;20054;-61
2022/01/24 14:05:17;;;;;;;28.70;17.65;;;7.20;84.30;;;;;;4989089;28;20149;-60
2022/01/24 14:07:44;;;;;;;30.75;18.52;;;7.20;84.20;;;;;;4989278;28;20054;-60
2022/01/24 14:10:15;;;;;;;29.83;16.80;;;7.20;84.10;;;;;;4989634;28;20054;-61
2022/01/24 14:12:52;;;;;;;28.55;17.63;;;7.20;84.20;;;;;;4989252;28;20058;-60
2022/01/24 14:15:26;;;;;;;27.55;17.98;;;7.20;84.00;;;;;;4989416;28;20157;-61
2022/01/24 14:20:46;;;;;;;26.00;16.17;;;7.10;84.20;;;;;;4988012;28;20129;-60
2022/01/24 14:23:22;;;;;;;28.13;17.92;;;7.20;84.40;;;;;;4987729;28;20494;-60
2022/01/24 14:25:49;;;;;;;24.95;16.17;;;7.10;83.50;;;;;;4988702;28;20077;-60