Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:49;;;;;;;;;5.00;4.00;;;;;9.54;74.62;100627.25;5049894;28;45406;-81
2022/03/12 00:03:16;;;;;;;;;8.00;6.25;;;;;9.71;74.48;100665.53;5048983;28;46102;-81
2022/03/12 00:05:53;;;;;;;;;5.00;5.00;;;;;9.57;74.14;100649.25;5050040;28;46136;-81
2022/03/12 00:08:20;;;;;;;;;5.75;4.75;;;;;9.54;74.56;100650.88;5049270;28;45428;-81
2022/03/12 00:10:50;;;;;;;;;3.25;3.25;;;;;9.57;74.50;100666.75;5049740;28;45370;-81
2022/03/12 00:13:15;;;;;;;;;4.50;4.50;;;;;9.58;74.67;100671.16;5048244;28;46229;-81
2022/03/12 00:15:41;;;;;;;;;3.33;3.33;;;;;9.62;74.61;100674.78;5049650;28;45546;-81
2022/03/12 00:18:11;;;;;;;;;4.75;4.25;;;;;9.52;74.78;100661.31;5030698;28;45628;-81
2022/03/12 00:20:36;;;;;;;;;3.50;3.00;;;;;9.69;74.73;100685.53;5049183;28;45598;-81
2022/03/12 00:23:11;;;;;;;;;4.00;3.50;;;;;9.61;74.81;100660.78;5048785;28;46296;-81
2022/03/12 00:25:38;;;;;;;;;1.25;1.00;;;;;9.75;74.51;100674.38;5032583;28;45922;-81
2022/03/12 00:28:05;;;;;;;;;4.00;3.75;;;;;9.72;74.47;100656.81;5048609;28;45505;-81
2022/03/12 00:30:30;;;;;;;;;5.00;3.50;;;;;9.98;74.36;100685.72;5049080;28;45799;-80
2022/03/12 00:32:57;;;;;;;;;4.00;3.00;;;;;10.02;74.16;100690.25;5050324;28;47154;-81
2022/03/12 00:35:22;;;;;;;;;2.00;2.00;;;;;10.04;74.13;100689.44;5033783;28;45579;-81
2022/03/12 00:37:47;;;;;;;;;4.50;3.50;;;;;10.10;74.12;100688.81;5052446;28;45606;-81
2022/03/12 00:40:15;;;;;;;;;3.00;3.00;;;;;9.97;74.05;100669.06;5052179;28;45475;-81
2022/03/12 00:42:41;;;;;;;;;4.00;4.00;;;;;10.07;73.74;100684.31;5053782;28;46129;-81
2022/03/12 00:45:07;;;;;;;;;2.00;2.00;;;;;10.23;73.49;100704.13;5052174;28;45718;-81
2022/03/12 00:47:33;;;;;;;;;3.25;3.25;;;;;10.18;73.46;100700.44;5053410;28;45407;-80
2022/03/12 00:49:58;;;;;;;;;3.00;2.75;;;;;10.26;73.06;100714.78;5052409;28;45435;-81
2022/03/12 00:52:23;;;;;;;;;3.50;3.25;;;;;10.22;73.13;100702.34;5051581;28;46306;-81
2022/03/12 00:54:49;;;;;;;;;4.00;4.00;;;;;10.29;73.38;100717.50;5052607;28;45539;-80
2022/03/12 00:57:14;;;;;;;;;5.00;3.67;;;;;10.30;73.34;100724.56;5051906;28;45393;-81
2022/03/12 00:59:44;;;;;;;;;4.00;4.00;;;;;10.29;73.09;100721.88;5052265;28;45521;-81
2022/03/12 01:02:15;;;;;;;;;3.00;3.00;;;;;10.32;73.04;100724.63;5051834;28;46395;-81
2022/03/12 01:04:41;;;;;;;;;3.00;3.00;;;;;10.32;72.95;100732.50;5053939;28;45837;-81
2022/03/12 01:07:06;;;;;;;;;2.00;2.00;;;;;10.31;72.82;100730.72;5053933;28;45581;-81
2022/03/12 01:09:32;;;;;;;;;3.00;2.75;;;;;10.29;72.80;100730.63;5052528;28;45542;-82
2022/03/12 01:11:57;;;;;;;;;5.00;4.25;;;;;10.25;72.73;100730.50;5051456;28;46160;-81
2022/03/12 01:14:23;;;;;;;;;3.00;3.00;;;;;10.18;72.85;100733.69;5051788;28;45451;-81
2022/03/12 01:16:48;;;;;;;;;3.25;3.25;;;;;10.14;73.07;100752.81;5052248;28;45361;-80
2022/03/12 01:19:15;;;;;;;;;3.75;3.00;;;;;10.10;73.09;100738.69;5051074;28;45380;-81
2022/03/12 01:21:41;;;;;;;;;4.00;4.00;;;;;9.88;72.99;100726.50;5051926;28;45351;-81
2022/03/12 01:24:06;;;;;;;;;3.75;3.75;;;;;10.00;73.14;100752.28;5051230;28;45616;-81
2022/03/12 01:26:34;;;;;;;;;8.75;5.75;;;;;9.79;73.01;100728.78;5051702;28;45372;-80
2022/03/12 01:29:00;;;;;;;;;2.75;2.00;;;;;9.85;73.21;100756.97;5052172;28;45341;-81
2022/03/12 01:31:25;;;;;;;;;3.75;2.50;;;;;9.75;73.11;100754.03;5051361;28;45472;-81
2022/03/12 01:33:51;;;;;;;;;5.00;5.00;;;;;9.69;73.10;100750.25;5048902;28;45348;-81
2022/03/12 01:36:16;;;;;;;;;4.25;4.00;;;;;9.48;73.39;100726.72;5037197;28;45332;-81
2022/03/12 01:38:48;;;;;;;;;5.00;4.00;;;;;9.56;73.48;100749.81;5051733;28;45535;-81
2022/03/12 01:41:18;;;;;;;;;3.50;3.50;;;;;9.51;73.65;100748.75;5050461;28;45971;-81
2022/03/12 01:43:44;;;;;;;;;3.25;3.00;;;;;9.42;73.84;100737.88;5051916;28;45354;-81
2022/03/12 01:46:10;;;;;;;;;3.50;3.00;;;;;9.53;73.98;100754.03;5035217;28;45764;-81
2022/03/12 01:48:41;;;;;;;;;4.25;3.75;;;;;9.42;73.96;100721.25;5050022;28;45441;-81
2022/03/12 01:51:07;;;;;;;;;4.25;4.00;;;;;9.65;73.90;100756.22;5050886;28;46186;-81
2022/03/12 01:53:32;;;;;;;;;3.00;3.00;;;;;9.50;73.85;100719.81;5051667;28;45627;-81
2022/03/12 01:55:58;;;;;;;;;4.50;4.50;;;;;9.69;73.90;100748.53;5050117;28;45445;-81
2022/03/12 01:58:24;;;;;;;;;5.00;5.00;;;;;9.83;73.50;100763.06;5052314;28;45681;-81
2022/03/12 02:00:51;;;;;;;;;4.75;4.00;;;;;9.88;73.59;100764.97;5052343;28;46125;-81
2022/03/12 02:03:23;;;;;;;;;5.00;5.00;;;;;9.87;73.29;100769.34;5050703;28;45705;-81
2022/03/12 02:05:49;;;;;;;;;4.50;3.50;;;;;9.91;73.24;100773.00;5051642;28;45341;-81
2022/03/12 02:08:14;;;;;;;;;4.00;3.00;;;;;9.88;73.01;100783.34;5052231;28;46024;-81
2022/03/12 02:10:44;;;;;;;;;3.75;2.75;;;;;9.85;73.04;100785.84;5051134;28;45590;-81
2022/03/12 02:13:10;;;;;;;;;5.50;4.00;;;;;9.83;73.17;100783.19;5051150;28;45525;-81
2022/03/12 02:15:36;;;;;;;;;2.50;2.00;;;;;9.56;73.11;100726.19;5051905;28;45303;-81
2022/03/12 02:18:02;;;;;;;;;3.75;3.00;;;;;9.63;73.18;100755.28;5050701;28;45570;-81
2022/03/12 02:20:27;;;;;;;;;4.50;4.00;;;;;9.64;72.87;100773.69;5051442;28;45549;-81
2022/03/12 02:22:53;;;;;;;;;4.00;4.00;;;;;9.37;73.18;100735.91;5050904;28;45624;-81
2022/03/12 02:25:28;;;;;;;;;4.25;3.75;;;;;9.54;73.46;100779.44;5049872;28;45583;-81
2022/03/12 02:27:54;;;;;;;;;4.00;4.00;;;;;9.50;73.67;100783.66;5051825;28;45379;-81
2022/03/12 02:30:21;;;;;;;;;4.75;3.75;;;;;9.45;73.67;100769.47;5050806;28;46118;-81
2022/03/12 02:32:47;;;;;;;;;4.75;4.00;;;;;9.38;74.00;100756.06;5051280;28;45625;-81
2022/03/12 02:35:14;;;;;;;;;3.00;2.50;;;;;9.28;73.54;100739.97;5050649;28;45452;-81
2022/03/12 02:37:47;;;;;;;;;5.50;4.50;;;;;9.25;73.91;100737.19;5032787;28;45882;-81
2022/03/12 02:40:13;;;;;;;;;3.00;2.75;;;;;9.22;73.54;100737.09;5050465;28;45656;-81
2022/03/12 02:42:39;;;;;;;;;7.75;7.00;;;;;9.24;74.02;100743.28;5051044;28;45790;-81
2022/03/12 02:45:07;;;;;;;;;8.50;7.75;;;;;9.36;74.08;100762.97;5050127;28;45454;-80
2022/03/12 02:47:34;;;;;;;;;5.00;5.00;;;;;9.35;74.01;100771.66;5032273;28;45402;-80
2022/03/12 02:50:03;;;;;;;;;5.75;5.00;;;;;9.26;74.30;100749.50;5050612;28;46199;-81
2022/03/12 02:52:30;;;;;;;;;7.75;5.00;;;;;9.26;73.96;100753.81;5050064;28;45302;-81
2022/03/12 02:54:58;;;;;;;;;6.75;6.75;;;;;9.33;73.94;100762.84;5050476;28;45420;-81
2022/03/12 02:57:25;;;;;;;;;4.75;4.75;;;;;9.37;73.91;100778.78;5050249;28;45360;-81
2022/03/12 02:59:53;;;;;;;;;6.50;6.50;;;;;9.35;73.83;100771.66;5050433;28;45522;-81
2022/03/12 03:02:26;;;;;;;;;8.00;7.00;;;;;9.31;73.97;100775.91;5050050;28;45918;-81
2022/03/12 03:04:51;;;;;;;;;8.00;6.00;;;;;9.19;74.08;100757.06;5032611;28;45577;-81
2022/03/12 03:07:17;;;;;;;;;5.75;5.00;;;;;9.17;73.86;100750.88;5049958;28;45582;-81
2022/03/12 03:09:43;;;;;;;;;4.50;4.25;;;;;9.09;73.88;100747.03;5049929;28;45689;-81
2022/03/12 03:12:10;;;;;;;;;8.25;7.50;;;;;9.05;73.83;100748.63;5050941;28;45596;-81
2022/03/12 03:14:42;;;;;;;;;7.00;5.50;;;;;9.22;74.03;100786.03;5050678;28;45419;-81
2022/03/12 03:17:09;;;;;;;;;4.00;4.00;;;;;9.02;74.02;100745.91;5050669;28;45414;-81
2022/03/12 03:19:34;;;;;;;;;6.50;6.50;;;;;9.15;74.03;100779.63;5051022;28;46248;-81
2022/03/12 03:21:59;;;;;;;;;2.00;2.00;;;;;9.12;74.08;100779.53;5050216;28;47059;-81
2022/03/12 03:24:26;;;;;;;;;5.67;4.33;;;;;9.09;74.28;100779.38;5048976;28;45434;-81
2022/03/12 03:26:52;;;;;;;;;3.50;3.25;;;;;9.06;74.31;100771.38;5051367;28;45503;-81
2022/03/12 03:29:19;;;;;;;;;7.50;5.75;;;;;8.96;74.12;100754.38;5050948;28;45458;-81
2022/03/12 03:31:46;;;;;;;;;5.25;5.00;;;;;9.01;74.11;100780.78;5049814;28;45761;-81
2022/03/12 03:34:12;;;;;;;;;6.00;4.00;;;;;9.02;74.23;100782.59;5044828;28;45662;-80
2022/03/12 03:36:38;;;;;;;;;3.25;3.00;;;;;9.00;74.32;100785.13;5029974;28;45571;-81
2022/03/12 03:39:04;;;;;;;;;4.50;4.00;;;;;8.92;74.26;100780.44;5029805;28;46071;-81
2022/03/12 03:41:29;;;;;;;;;3.25;3.25;;;;;9.01;74.35;100796.50;5030922;28;45411;-81
2022/03/12 03:43:55;;;;;;;;;4.00;4.00;;;;;8.92;74.12;100789.19;5050667;28;45401;-81
2022/03/12 03:46:23;;;;;;;;;2.25;2.00;;;;;8.92;74.37;100788.28;5051050;28;45395;-81
2022/03/12 03:48:51;;;;;;;;;4.75;3.50;;;;;8.96;74.29;100792.81;5050941;28;46912;-81
2022/03/12 03:51:17;;;;;;;;;3.00;3.00;;;;;8.80;74.02;100767.69;5049304;28;45864;-81
2022/03/12 03:53:43;;;;;;;;;3.00;3.00;;;;;8.90;74.07;100797.81;5049077;28;45423;-81
2022/03/12 03:56:09;;;;;;;;;2.25;2.00;;;;;8.90;74.26;100798.69;5050171;28;45470;-80
2022/03/12 03:58:35;;;;;;;;;2.50;2.50;;;;;8.71;74.05;100783.91;5050749;28;45444;-81
2022/03/12 04:01:03;;;;;;;;;3.25;3.00;;;;;8.70;74.22;100778.63;5049286;28;45447;-80
2022/03/12 04:03:32;;;;;;;;;2.00;2.00;;;;;8.81;74.13;100797.41;5048812;28;46330;-81
2022/03/12 04:05:59;;;;;;;;;2.00;2.00;;;;;8.61;74.36;100771.25;5049505;28;46443;-81
2022/03/12 04:08:24;;;;;;;;;3.75;3.00;;;;;8.60;74.39;100771.19;5050453;28;45429;-81
2022/03/12 04:10:50;;;;;;;;;2.75;2.75;;;;;8.78;74.49;100806.94;5053048;28;45396;-81
2022/03/12 04:13:20;;;;;;;;;2.50;2.25;;;;;8.79;74.45;100811.34;5053427;28;45375;-80
2022/03/12 04:15:47;;;;;;;;;2.75;2.50;;;;;8.76;74.41;100813.81;5052975;28;45575;-81
2022/03/12 04:18:16;;;;;;;;;6.50;4.00;;;;;8.75;74.36;100813.78;5034381;28;46286;-81
2022/03/12 04:20:45;;;;;;;;;4.00;3.25;;;;;8.64;74.11;100794.97;5052855;28;45849;-81
2022/03/12 04:23:12;;;;;;;;;3.00;3.00;;;;;8.50;74.14;100780.38;5052064;28;45712;-81
2022/03/12 04:25:37;;;;;;;;;3.75;3.25;;;;;8.59;74.27;100800.84;5052718;28;45363;-81
2022/03/12 04:28:03;;;;;;;;;3.25;3.25;;;;;8.50;74.24;100790.84;5053113;28;45959;-81
2022/03/12 04:30:31;;;;;;;;;3.75;3.00;;;;;8.58;74.25;100807.81;5051961;28;45672;-81
2022/03/12 04:32:57;;;;;;;;;3.25;3.00;;;;;8.55;74.63;100809.41;5052908;28;45954;-81
2022/03/12 04:35:23;;;;;;;;;3.00;3.00;;;;;8.41;74.42;100799.19;5052705;28;45572;-81
2022/03/12 04:37:49;;;;;;;;;4.75;3.50;;;;;8.48;74.74;100813.47;5052414;28;45780;-80
2022/03/12 04:40:26;;;;;;;;;2.25;2.25;;;;;8.47;74.61;100820.44;5052588;28;45703;-81
2022/03/12 04:42:53;;;;;;;;;2.75;2.25;;;;;8.26;74.55;100790.63;5054438;28;45631;-81
2022/03/12 04:45:26;;;;;;;;;3.00;2.50;;;;;8.34;74.69;100811.94;5051800;28;45430;-81
2022/03/12 04:47:53;;;;;;;;;4.75;3.00;;;;;8.19;74.76;100797.34;5052840;28;46413;-81
2022/03/12 04:50:21;;;;;;;;;2.50;2.50;;;;;8.25;74.39;100809.81;5052809;28;45435;-81
2022/03/12 04:52:49;;;;;;;;;3.00;2.75;;;;;8.33;74.58;100836.34;5052486;28;45529;-81
2022/03/12 04:55:17;;;;;;;;;6.75;4.50;;;;;8.30;74.49;100837.09;5053252;28;45501;-81
2022/03/12 04:57:43;;;;;;;;;3.00;2.25;;;;;8.10;74.36;100812.63;5052795;28;46327;-81
2022/03/12 05:00:29;;;;;;;;;5.00;4.50;;;;;8.04;74.33;100803.59;5032961;28;45411;-81
2022/03/12 05:03:02;;;;;;;;;4.00;4.00;;;;;8.09;74.23;100831.78;5052420;28;45787;-81
2022/03/12 05:05:27;;;;;;;;;3.50;3.50;;;;;8.06;74.30;100830.72;5052476;28;45647;-81
2022/03/12 05:07:59;;;;;;;;;3.25;3.25;;;;;8.04;74.21;100835.00;5052131;28;46305;-81
2022/03/12 05:10:27;;;;;;;;;3.75;3.00;;;;;8.05;74.38;100845.53;5051670;28;45942;-81
2022/03/12 05:12:59;;;;;;;;;4.00;4.00;;;;;8.02;74.29;100842.78;5052547;28;45428;-80
2022/03/12 05:15:28;;;;;;;;;3.75;3.50;;;;;8.00;74.39;100849.66;5036682;28;45728;-81
2022/03/12 05:17:54;;;;;;;;;4.00;3.50;;;;;7.84;74.52;100826.25;5052937;28;46715;-81
2022/03/12 05:20:24;;;;;;;;;3.75;3.00;;;;;7.91;74.68;100830.91;5051706;28;45555;-81
2022/03/12 05:22:51;;;;;;;;;4.00;3.00;;;;;7.71;74.54;100811.69;5054034;28;45356;-81
2022/03/12 05:25:18;;;;;;;;;4.00;3.00;;;;;7.86;74.45;100840.28;5034442;28;45691;-81
2022/03/12 05:27:50;;;;;;;;;4.00;3.00;;;;;7.92;74.13;100858.88;5051274;28;46084;-88
2022/03/12 05:30:16;;;;;;;;;3.25;3.25;;;;;7.91;74.67;100864.94;5033046;28;45921;-87
2022/03/12 05:32:41;;;;;;;;;3.50;3.50;;;;;7.82;74.28;100848.81;5034504;28;45509;-83
2022/03/12 05:35:07;;;;;;;;;2.75;2.75;;;;;7.43;74.26;100778.97;5053442;28;45473;-83
2022/03/12 05:37:33;;;;;;;;;4.00;3.50;;;;;7.89;74.42;100851.78;5051727;28;45439;-85
2022/03/12 05:39:58;;;;;;;;;8.00;5.75;;;;;7.68;74.00;100817.66;5033914;28;45601;-84
2022/03/12 05:42:25;;;;;;;;;6.25;6.00;;;;;7.75;74.23;100824.97;5032974;28;44897;-85
2022/03/12 05:44:55;;;;;;;;;6.00;4.50;;;;;7.45;74.29;100779.97;5035800;28;45496;-86
2022/03/12 05:47:21;;;;;;;;;5.75;5.75;;;;;7.95;74.04;100854.69;5051705;28;45752;-83
2022/03/12 05:49:46;;;;;;;;;5.75;5.00;;;;;7.50;74.23;100777.56;5051948;28;45584;-84
2022/03/12 05:52:12;;;;;;;;;6.00;6.00;;;;;8.05;74.33;100873.44;5050654;28;46230;-84
2022/03/12 05:54:38;;;;;;;;;6.25;5.00;;;;;7.58;74.47;100788.38;5032516;28;45501;-84
2022/03/12 05:57:03;;;;;;;;;6.33;4.67;;;;;7.48;74.38;100776.56;5033789;28;46816;-83
2022/03/12 05:59:29;;;;;;;;;5.25;5.25;;;;;8.02;73.96;100875.06;5050831;28;45597;-84
2022/03/12 06:01:55;;;;;;;;;5.25;5.25;;;;;8.04;74.07;100880.41;5033262;28;46987;-83
2022/03/12 06:04:26;;;;;;;;;6.00;5.75;;;;;8.06;74.36;100883.97;5032539;28;45548;-84
2022/03/12 06:06:53;;;;;;;;;8.00;6.00;;;;;8.08;74.55;100887.56;5054513;28;46367;-84
2022/03/12 06:09:18;;;;;;;;;5.25;5.25;;;;;8.08;73.93;100882.34;5053285;28;45789;-82
2022/03/12 06:11:45;;;;;;;;;7.75;7.00;;;;;7.95;74.48;100861.66;5051347;28;45531;-84
2022/03/12 06:14:16;;;;;;;;;6.75;4.00;;;;;8.02;74.09;100884.66;5051473;28;45648;-85
2022/03/12 06:16:47;;;;;;;;;4.00;4.00;;;;;8.09;74.32;100907.69;5032324;28;47681;-84
2022/03/12 06:19:19;;;;;;;;;6.50;5.50;;;;;7.95;74.22;100869.50;5051585;28;45494;-84
2022/03/12 06:21:45;;;;;;;;;7.75;7.75;;;;;8.14;74.33;100921.00;5032921;28;45411;-84
2022/03/12 06:24:10;;;;;;;;;14.25;13.00;;;;;7.39;74.14;100770.91;5032860;28;45352;-84
2022/03/12 06:26:36;;;;;;;;;12.00;10.75;;;;;7.95;74.09;100877.34;5031518;28;47242;-84
2022/03/12 06:29:13;;;;;;;;;6.00;4.50;;;;;7.82;74.24;100852.31;5031277;28;45450;-85
2022/03/12 06:31:42;;;;;;;;;7.00;7.00;;;;;7.57;74.16;100808.41;5032329;28;45486;-85
2022/03/12 06:34:10;;;;;;;;;4.00;4.00;;;;;8.24;74.31;100933.69;5045363;28;45425;-85
2022/03/12 06:36:37;;;;;;;;;4.00;3.50;;;;;8.26;74.66;100919.81;5029092;28;47628;-85
2022/03/12 06:39:04;;;;;;;;;7.00;6.00;;;;;8.29;74.56;100924.31;5032330;28;45967;-83
2022/03/12 06:41:32;;;;;;;;;6.75;6.25;;;;;8.12;74.58;100875.50;5032511;28;45438;-83
2022/03/12 06:43:57;;;;;;;;;3.50;3.50;;;;;8.17;74.59;100885.38;5032123;28;45506;-83
2022/03/12 06:46:24;;;;;;;;;4.00;4.00;;;;;8.05;74.24;100860.34;5053408;28;45702;-84
2022/03/12 06:48:50;;;;;;;;;7.00;5.25;;;;;8.01;74.25;100846.22;5050585;28;45411;-83
2022/03/12 06:51:16;;;;;;;;;6.00;6.00;;;;;8.07;74.11;100848.22;5050100;28;45531;-83
2022/03/12 06:53:41;;;;;;;;;4.50;3.75;;;;;8.49;74.24;100918.31;5050598;28;45515;-83
2022/03/12 06:56:07;;;;;;;;;5.25;4.00;;;;;8.59;74.28;100930.09;5050298;28;46655;-84
2022/03/12 06:58:33;;;;;;;;;4.00;4.00;;;;;8.71;74.36;100943.75;5049871;28;45402;-83
2022/03/12 07:00:58;;;;;;;;;7.75;7.00;;;;;8.44;74.13;100891.03;5032423;28;45682;-83
2022/03/12 07:03:24;;;;;;;;;5.25;4.50;;;;;8.85;73.99;100965.34;5049962;28;46017;-83
2022/03/12 07:05:51;;;;;;;;;5.00;5.00;;;;;8.93;73.82;100961.34;5049919;28;46337;-84
2022/03/12 07:08:19;;;;;;;;;2.25;2.25;;;;;8.97;73.93;100965.91;5050051;28;45469;-83
2022/03/12 07:10:45;;;;;;;;;5.75;4.75;;;;;8.79;73.33;100939.75;5031623;28;45823;-85
2022/03/12 07:13:11;;;;;;;;;4.00;3.75;;;;;9.04;73.47;100970.56;5049868;28;45521;-84
2022/03/12 07:15:36;;;;;;;;;6.00;5.50;;;;;8.69;72.85;100903.50;5050132;28;45531;-83
2022/03/12 07:18:02;;;;;;;;;4.25;4.25;;;;;9.03;72.99;100958.31;5031026;28;45642;-84
2022/03/12 07:20:27;;;;;;;;;3.75;3.75;;;;;9.17;73.03;100966.78;5031163;28;45433;-84
2022/03/12 07:22:52;;;;;;;;;4.00;4.00;;;;;9.08;72.73;100948.03;5050350;28;45546;-83
2022/03/12 07:25:18;;;;;;;;;3.25;3.25;;;;;9.03;72.69;100933.81;5030777;28;46773;-83
2022/03/12 07:27:45;;;;;;;;;4.00;4.00;;;;;9.16;72.61;100961.44;5031983;28;45798;-83
2022/03/12 07:30:14;;;;;;;;;5.25;5.00;;;;;9.29;72.84;100976.91;5049909;28;45428;-84
2022/03/12 07:32:42;;;;;;;;;4.75;4.50;;;;;9.33;72.55;100977.94;5050098;28;45287;-83
2022/03/12 07:35:08;;;;;;;;;4.25;4.00;;;;;9.10;72.51;100928.00;5049739;28;46402;-83
2022/03/12 07:37:34;;;;;;;;;4.50;4.25;;;;;9.42;72.23;100983.56;5049416;28;45443;-85
2022/03/12 07:39:59;;;;;;;;;5.50;4.00;;;;;9.01;72.62;100886.56;5031651;28;45534;-83
2022/03/12 07:42:25;;;;;;;;;4.25;4.25;;;;;9.21;72.30;100913.63;5049230;28;45408;-82
2022/03/12 07:44:50;;;;;;;;;6.00;5.00;;;;;9.21;72.31;100908.41;5049568;28;46448;-84
2022/03/12 07:47:15;;;;;;;;;6.00;5.00;;;;;9.55;72.11;100973.66;5049288;28;45506;-84
2022/03/12 07:49:41;;;;;;;;;4.75;4.00;;;;;9.55;71.92;100976.25;5050110;28;45463;-84
2022/03/12 07:52:08;;;;;;;;;4.00;4.00;;;;;9.38;72.25;100947.53;5049280;28;45573;-83
2022/03/12 07:54:34;;;;;;;;;4.00;4.00;;;;;9.58;71.61;100975.50;5049223;28;45895;-83
2022/03/12 07:57:01;;;;;;;;;4.00;3.00;;;;;9.59;71.66;100971.16;5031347;28;45612;-84
2022/03/12 07:59:27;;;;;;;;;5.50;5.50;;;;;9.37;71.54;100948.38;5048531;28;45599;-83
2022/03/12 08:01:53;;;;;;;;;4.00;3.50;;;;;9.53;71.73;100988.44;5049857;28;45581;-83
2022/03/12 08:04:19;;;;;;;;;3.75;3.75;;;;;9.33;71.62;100962.19;5049549;28;46732;-83
2022/03/12 08:06:44;;;;;;;;;3.75;3.75;;;;;9.18;71.69;100934.47;5049236;28;45487;-84
2022/03/12 08:09:10;;;;;;;;;4.25;3.50;;;;;9.51;71.74;100999.72;5049021;28;45356;-84
2022/03/12 08:11:35;;;;;;;;;4.00;3.25;;;;;9.36;71.61;100971.09;5049643;28;45602;-84
2022/03/12 08:14:05;;;;;;;;;3.75;3.75;;;;;9.32;71.46;100977.03;5030968;28;46716;-84
2022/03/12 08:16:34;;;;;;;;;7.00;5.00;;;;;9.47;71.76;100993.44;5030557;28;45589;-84
2022/03/12 08:19:07;;;;;;;;;4.00;3.00;;;;;9.70;71.74;101035.47;5049375;28;45680;-83
2022/03/12 08:21:33;;;;;;;;;0.50;0.50;;;;;9.52;71.94;101006.75;5030846;28;45809;-83
2022/03/12 08:24:01;;;;;;;;;5.00;5.00;;;;;9.49;71.72;100990.88;5048992;28;46534;-84
2022/03/12 08:26:27;;;;;;;;;4.00;3.75;;;;;9.60;71.41;100996.56;5030954;28;45853;-85
2022/03/12 08:28:53;;;;;;;;;4.00;4.00;;;;;9.73;71.32;101022.50;5049104;28;45672;-84
2022/03/12 08:31:19;;;;;;;;;5.00;4.00;;;;;9.55;71.43;100994.63;5049379;28;45403;-85
2022/03/12 08:33:45;;;;;;;;;5.00;4.25;;;;;9.20;71.26;100938.03;5030533;28;47050;-84
2022/03/12 08:36:10;;;;;;;;;4.00;3.75;;;;;9.47;71.37;100975.06;5030252;28;45579;-83
2022/03/12 08:38:36;;;;;;;;;4.00;4.00;;;;;9.54;71.22;100979.72;5048714;28;46047;-83
2022/03/12 08:41:06;;;;;;;;;7.25;5.50;;;;;9.93;71.72;101057.47;5049047;28;45448;-84
2022/03/12 08:43:33;;;;;;;;;3.50;3.50;;;;;9.99;71.26;101049.84;5029932;28;48415;-84
2022/03/12 08:46:00;;;;;;;;;4.50;4.50;;;;;10.07;71.57;101051.97;5049342;28;45682;-85
2022/03/12 08:48:26;;;;;;;;;4.25;4.25;;;;;10.18;71.58;101046.25;5048893;28;45399;-84
2022/03/12 08:50:51;;;;;;;;;4.25;4.25;;;;;9.65;71.20;100942.53;5049022;28;45536;-84
2022/03/12 08:53:17;;;;;;;;;5.00;4.33;;;;;9.80;71.02;100951.97;5048858;28;45515;-84
2022/03/12 08:55:42;;;;;;;;;5.75;5.25;;;;;10.21;71.13;101012.25;5052186;28;45411;-83
2022/03/12 08:58:08;;;;;;;;;5.25;4.25;;;;;10.22;71.17;100993.91;5033456;28;45449;-83
2022/03/12 09:00:34;;;;;;;;;9.50;6.50;;;;;10.49;71.18;101023.06;5033910;28;45566;-84
2022/03/12 09:02:59;;;;;;;;;5.75;5.75;;;;;10.53;70.84;101026.66;5033879;28;48357;-84
2022/03/12 09:05:25;;;;;;;;;4.75;4.00;;;;;10.17;70.84;100974.44;5033062;28;45527;-84
2022/03/12 09:07:52;;;;;;;;;5.00;5.00;;;;;10.11;70.93;100945.31;5034664;28;45739;-83
2022/03/12 09:10:21;;;;;;;;;7.00;5.00;;;;;10.21;70.79;100955.34;5051986;28;45517;-83
2022/03/12 09:12:47;;;;;;;;;5.00;5.00;;;;;10.70;70.77;101041.38;5052101;28;46489;-84
2022/03/12 09:15:13;;;;;;;;;4.00;3.50;;;;;10.73;70.73;101041.47;5051849;28;45411;-84
2022/03/12 09:17:39;;;;;;;;;5.75;5.25;;;;;10.73;71.06;101030.97;5052070;28;45549;-83
2022/03/12 09:20:06;;;;;;;;;5.00;5.00;;;;;10.76;71.21;101044.25;5033153;28;45599;-84
2022/03/12 09:22:31;;;;;;;;;4.25;4.25;;;;;10.65;70.84;101016.66;5051785;28;46810;-84
2022/03/12 09:24:57;;;;;;;;;5.00;4.00;;;;;10.50;70.95;100992.41;5033769;28;46170;-84
2022/03/12 09:27:23;;;;;;;;;6.75;4.00;;;;;10.76;70.91;101025.84;5051565;28;45415;-83
2022/03/12 09:29:48;;;;;;;;;6.75;5.25;;;;;10.53;70.85;100996.03;5052334;28;45442;-83
2022/03/12 09:32:14;;;;;;;;;6.00;5.00;;;;;10.57;71.10;101005.81;5051613;28;45760;-83
2022/03/12 09:34:40;;;;;;;;;7.00;6.00;;;;;10.87;71.14;101039.38;5023618;28;45711;-83
2022/03/12 09:37:06;;;;;;;;;4.00;4.00;;;;;10.84;71.06;101016.50;5031592;28;45600;-84
2022/03/12 09:39:34;;;;;;;;;6.50;5.50;;;;;10.84;72.38;101003.38;5013152;28;45462;-84
2022/03/12 09:42:00;;;;;;;;;6.25;5.50;;;;;10.25;70.84;100888.09;5013064;28;47829;-83
2022/03/12 09:44:26;;;;;;;;;3.00;3.00;;;;;11.14;71.04;101022.88;5031623;28;45825;-84
2022/03/12 09:46:51;;;;;;;;;6.00;5.00;;;;;11.11;70.92;101002.59;5032066;28;45489;-83
2022/03/12 09:49:16;;;;;;;;;6.75;5.25;;;;;11.10;70.83;100979.75;5031032;28;45548;-84
2022/03/12 09:51:43;;;;;;;;;7.25;5.00;;;;;11.40;70.49;101023.78;5013510;28;47150;-84
2022/03/12 09:54:10;;;;;;;;;6.00;6.00;;;;;11.27;70.42;100982.97;5012780;28;45606;-84
2022/03/12 09:56:35;;;;;;;;;6.75;5.00;;;;;11.55;70.45;101026.97;5030652;28;45482;-85
2022/03/12 09:59:01;;;;;;;;;14.00;12.75;;;;;11.37;70.01;100977.19;5031241;28;45524;-84
2022/03/12 10:01:26;;;;;;;;;9.25;9.00;;;;;11.74;69.83;101034.66;5012954;28;47720;-84
2022/03/12 10:03:51;;;;;;;;;11.50;11.00;;;;;11.53;69.77;100976.00;5013260;28;45447;-84
2022/03/12 10:06:17;;;;;;;;;5.75;5.75;;;;;11.60;69.38;100978.00;5029804;28;45460;-84
2022/03/12 10:08:44;;;;;;;;;9.00;7.25;;;;;11.16;69.29;100900.16;5031331;28;45495;-85
2022/03/12 10:11:09;;;;;;;;;7.75;7.25;;;;;11.66;69.48;100967.66;5030459;28;45974;-83
2022/03/12 10:13:35;;;;;;;;;9.50;9.50;;;;;12.03;69.74;101016.34;5031296;28;45589;-84
2022/03/12 10:16:01;;;;;;;;;9.75;9.00;;;;;12.11;69.00;101015.72;5031185;28;45419;-83
2022/03/12 10:18:27;;;;;;;;;6.25;6.25;;;;;12.00;68.79;100982.00;5030102;28;45447;-83
2022/03/12 10:20:53;;;;;;;;;8.75;8.75;;;;;11.93;68.83;100961.59;5031362;28;46136;-83
2022/03/12 10:23:18;;;;;;;;;7.50;7.50;;;;;12.21;69.03;100995.84;5012311;28;45451;-84
2022/03/12 10:25:45;;;;;;;;;8.75;8.75;;;;;12.29;68.81;100989.09;5030928;28;45509;-84
2022/03/12 10:28:10;;;;;;;;;8.75;8.75;;;;;12.24;68.28;100968.72;5030881;28;45442;-83
2022/03/12 10:30:35;;;;;;;;;12.50;11.75;;;;;12.61;68.41;101018.16;5030936;28;46359;-84
2022/03/12 10:33:05;;;;;;;;;7.00;6.00;;;;;12.72;67.90;101016.78;5030197;28;45340;-85
2022/03/12 10:35:37;;;;;;;;;7.00;7.00;;;;;12.78;68.28;101006.41;5046985;28;45691;-84
2022/03/12 10:38:10;;;;;;;;;8.75;7.25;;;;;12.89;67.26;101010.25;5050765;28;45317;-83
2022/03/12 10:40:36;;;;;;;;;5.75;5.75;;;;;13.04;67.66;101014.19;5050252;28;46159;-85
2022/03/12 10:43:13;;;;;;;;;5.50;5.50;;;;;13.05;67.42;100984.31;5050604;28;45587;-82
2022/03/12 10:46:01;;;;;;;;;5.25;5.25;;;;;13.28;66.72;101003.47;5032256;28;45313;-83
2022/03/12 10:48:28;;;;;;;;;6.00;4.25;;;;;12.99;66.22;100958.66;5050139;28;45450;-83
2022/03/12 10:50:55;;;;;;;;;5.50;4.75;;;;;12.54;66.33;100884.38;5050783;28;45830;-84
2022/03/12 10:53:22;;;;;;;;;5.75;5.75;;;;;13.01;66.42;100949.03;5049885;28;45478;-84
2022/03/12 10:55:50;;;;;;;;;6.50;5.75;;;;;13.18;65.81;100968.84;5050385;28;45411;-84
2022/03/12 10:58:26;;;;;;;;;5.75;5.50;;;;;13.30;66.11;100992.13;5050136;28;45425;-84
2022/03/12 11:00:55;;;;;;;;;3.00;3.00;;;;;13.22;65.80;100996.28;5050958;28;46320;-85
2022/03/12 11:03:21;;;;;;;;;6.75;6.00;;;;;13.00;66.17;100981.53;5049651;28;45938;-84
2022/03/12 11:05:49;;;;;;;;;6.75;6.00;;;;;12.66;66.31;100919.03;5032834;28;45513;-85
2022/03/12 11:08:26;;;;;;;;;5.50;5.00;;;;;12.77;66.52;100953.63;5049986;28;45480;-86
2022/03/12 11:10:58;;;;;;;;;6.00;5.75;;;;;12.91;66.33;100991.84;5050443;28;46069;-84
2022/03/12 11:13:43;;;;;;;;;6.25;5.75;;;;;12.68;66.31;100977.09;5031734;28;45615;-83
2022/03/12 11:16:14;;;;;;;;;6.00;5.25;;;;;12.65;66.34;100993.69;5031613;28;45362;-83
2022/03/12 11:18:51;;;;;;;;;6.00;6.00;;;;;12.62;66.94;100983.97;5049743;28;45497;-83
2022/03/12 11:21:25;;;;;;;;;6.00;5.50;;;;;12.64;67.14;100974.34;5049896;28;45573;-83
2022/03/12 11:23:50;;;;;;;;;6.00;5.75;;;;;12.71;67.02;100974.50;5050310;28;45812;-84
2022/03/12 11:26:16;;;;;;;;;6.00;6.00;;;;;12.61;67.23;100944.34;5049876;28;45419;-85
2022/03/12 11:28:43;;;;;;;;;6.00;5.00;;;;;12.84;67.06;100976.69;5050496;28;45498;-83
2022/03/12 11:31:10;;;;;;;;;6.75;6.25;;;;;12.91;66.96;100976.03;5031243;28;47884;-84