Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:19;;;;;;;13.30;3.25;;;;;;;;;;5092131;28;20482;-73
2022/04/01 00:02:47;;;;;;;8.80;4.30;;;;;;;;;;5090640;28;20580;-75
2022/04/01 00:05:13;;;;;;;10.73;3.72;;;;;;;;;;5091817;28;20356;-73
2022/04/01 00:07:40;;;;;;;16.38;3.75;;;;;;;;;;5086898;28;20035;-74
2022/04/01 00:10:08;;;;;;;13.50;3.80;;;;;;;;;;5087108;28;20039;-73
2022/04/01 00:12:39;;;;;;;15.88;3.42;;;;;;;;;;5075266;28;20119;-74
2022/04/01 00:15:06;;;;;;;14.88;3.47;;;;;;;;;;5066535;28;20031;-74
2022/04/01 00:17:32;;;;;;;11.95;3.20;;;;;;;;;;5071372;28;20025;-74
2022/04/01 00:19:59;;;;;;;13.50;3.45;;;;;;;;;;5072022;28;20024;-74
2022/04/01 00:22:28;;;;;;;15.63;3.22;;;;;;;;;;5071556;28;20049;-73
2022/04/01 00:24:55;;;;;;;13.63;3.13;;;;;;;;;;5084133;28;20039;-73
2022/04/01 00:27:21;;;;;;;14.75;3.05;;;;;;;;;;5092089;28;20475;-73
2022/04/01 00:29:48;;;;;;;18.35;3.80;;;;;;;;;;5087204;28;20032;-74
2022/04/01 00:32:15;;;;;;;14.50;3.78;;;;;;;;;;5086402;28;20032;-75
2022/04/01 00:34:42;;;;;;;8.18;3.20;;;;;;;;;;5086716;28;20036;-74
2022/04/01 00:37:08;;;;;;;10.15;2.63;;;;;;;;;;5084694;28;20028;-73
2022/04/01 00:39:35;;;;;;;13.73;3.17;;;;;;;;;;5090614;28;20383;-73
2022/04/01 00:42:02;;;;;;;10.50;3.42;;;;;;;;;;5092135;28;20077;-73
2022/04/01 00:44:30;;;;;;;11.18;3.25;;;;;;;;;;5091924;28;20020;-73
2022/04/01 00:46:58;;;;;;;7.72;2.83;;;;;;;;;;5091828;28;20020;-73
2022/04/01 00:49:26;;;;;;;10.30;3.47;;;;;;;;;;5090831;28;20036;-74
2022/04/01 00:51:55;;;;;;;10.40;3.20;;;;;;;;;;5087616;28;20723;-74
2022/04/01 00:54:21;;;;;;;13.65;3.10;;;;;;;;;;5086589;28;20020;-74
2022/04/01 00:56:48;;;;;;;10.80;3.17;;;;;;;;;;5086391;28;20020;-73
2022/04/01 00:59:15;;;;;;;8.43;3.05;;;;;;;;;;5086303;28;20028;-73
2022/04/01 01:01:45;;;;;;;14.27;3.47;;;;;;;;;;5074078;28;20085;-73
2022/04/01 01:04:13;;;;;;;9.32;2.63;;;;;;;;;;5071573;28;20123;-73
2022/04/01 01:06:49;;;;;;;13.52;3.25;;;;;;;;;;5071654;28;20035;-74
2022/04/01 01:09:16;;;;;;;10.90;3.33;;;;;;;;;;5071628;28;20468;-73
2022/04/01 01:11:44;;;;;;;8.85;3.20;;;;;;;;;;5074679;28;20017;-73
2022/04/01 01:14:13;;;;;;;10.90;2.65;;;;;;;;;;5091160;28;20024;-73
2022/04/01 01:16:46;;;;;;;11.50;2.40;;;;;;;;;;5090194;28;20036;-73
2022/04/01 01:19:17;;;;;;;9.85;2.78;;;;;;;;;;5089617;28;20060;-73
2022/04/01 01:21:44;;;;;;;6.15;2.50;;;;;;;;;;5089904;28;20082;-73
2022/04/01 01:24:12;;;;;;;14.00;2.60;;;;;;;;;;5088261;28;20032;-73
2022/04/01 01:26:39;;;;;;;11.00;2.67;;;;;;;;;;5074941;28;20021;-73
2022/04/01 01:29:09;;;;;;;10.53;2.47;;;;;;;;;;5074877;28;20035;-73
2022/04/01 01:31:36;;;;;;;8.57;2.57;;;;;;;;;;5074810;28;20103;-73
2022/04/01 01:34:04;;;;;;;8.00;2.50;;;;;;;;;;5091596;28;20080;-73
2022/04/01 01:36:31;;;;;;;11.73;2.93;;;;;;;;;;5089323;28;20036;-73
2022/04/01 01:38:58;;;;;;;8.50;2.50;;;;;;;;;;5089783;28;20062;-73
2022/04/01 01:41:25;;;;;;;8.07;2.60;;;;;;;;;;5089677;28;20122;-73
2022/04/01 01:43:53;;;;;;;4.37;2.10;;;;;;;;;;5089503;28;20042;-73
2022/04/01 01:46:19;;;;;;;6.57;2.40;;;;;;;;;;5091628;28;20024;-73
2022/04/01 01:48:46;;;;;;;11.30;2.63;;;;;;;;;;5094715;28;20032;-73
2022/04/01 01:56:44;;;;;;;5.97;2.70;;;;;;;;;;5094759;28;19910;-72
2022/04/01 01:59:11;;;;;;;8.57;2.57;;;;;;;;;;5076878;28;20055;-72
2022/04/01 02:01:42;;;;;;;13.93;3.10;;;;;;;;;;5068979;28;20119;-73
2022/04/01 02:04:09;;;;;;;6.97;2.50;;;;;;;;;;5068905;28;20025;-72
2022/04/01 02:06:36;;;;;;;13.67;3.80;;;;;;;;;;5068677;28;20024;-73
2022/04/01 02:09:03;;;;;;;12.97;4.23;;;;;;;;;;5072886;28;20025;-72
2022/04/01 02:11:30;;;;;;;7.40;4.03;;;;;;;;;;5090084;28;20028;-73
2022/04/01 02:13:57;;;;;;;12.73;3.87;;;;;;;;;;5094272;28;20157;-72
2022/04/01 02:16:24;;;;;;;7.20;3.07;;;;;;;;;;5093981;28;20027;-72
2022/04/01 02:18:50;;;;;;;9.60;3.47;;;;;;;;;;5094310;28;20074;-72
2022/04/01 02:21:18;;;;;;;8.90;3.13;;;;;;;;;;5089842;28;20170;-73
2022/04/01 02:23:46;;;;;;;8.27;2.47;;;;;;;;;;5069908;28;20037;-72
2022/04/01 02:26:13;;;;;;;12.07;4.00;;;;;;;;;;5068637;28;20571;-73
2022/04/01 02:28:40;;;;;;;8.90;3.10;;;;;;;;;;5050509;28;20082;-72
2022/04/01 02:31:08;;;;;;;8.27;2.70;;;;;;;;;;5071648;28;20033;-73
2022/04/01 02:33:36;;;;;;;9.63;2.73;;;;;;;;;;5073295;28;20025;-73
2022/04/01 02:36:03;;;;;;;4.67;2.53;;;;;;;;;;5092408;28;20067;-72
2022/04/01 02:38:31;;;;;;;5.50;2.27;;;;;;;;;;5094094;28;20027;-72
2022/04/01 02:40:58;;;;;;;5.20;2.03;;;;;;;;;;5093699;28;20031;-72
2022/04/01 02:43:26;;;;;;;12.00;2.30;;;;;;;;;;5080773;28;20048;-73
2022/04/01 02:45:53;;;;;;;8.57;2.37;;;;;;;;;;5068312;28;20031;-72
2022/04/01 02:48:21;;;;;;;6.23;2.80;;;;;;;;;;5087689;28;20425;-73
2022/04/01 02:50:48;;;;;;;9.40;2.67;;;;;;;;;;5069731;28;20032;-72
2022/04/01 02:53:16;;;;;;;7.53;2.60;;;;;;;;;;5091116;28;20024;-73
2022/04/01 02:55:43;;;;;;;12.03;2.90;;;;;;;;;;5093586;28;20017;-73
2022/04/01 02:58:10;;;;;;;5.30;2.17;;;;;;;;;;5088864;28;20017;-72
2022/04/01 03:00:38;;;;;;;6.20;2.40;;;;;;;;;;5073201;28;20032;-72
2022/04/01 03:03:07;;;;;;;8.17;2.90;;;;;;;;;;5073080;28;20055;-73
2022/04/01 03:05:37;;;;;;;12.23;2.47;;;;;;;;;;5069736;28;20116;-72
2022/04/01 03:08:07;;;;;;;7.67;2.67;;;;;;;;;;5067615;28;20036;-72
2022/04/01 03:10:39;;;;;;;5.03;2.70;;;;;;;;;;5072336;28;20032;-72
2022/04/01 03:13:10;;;;;;;9.37;3.40;;;;;;;;;;5087697;28;20047;-72
2022/04/01 03:15:37;;;;;;;15.27;2.87;;;;;;;;;;5090137;28;20020;-72
2022/04/01 03:18:04;;;;;;;8.33;2.20;;;;;;;;;;5093308;28;20031;-72
2022/04/01 03:20:33;;;;;;;11.77;2.23;;;;;;;;;;5092642;28;20114;-72
2022/04/01 03:23:00;;;;;;;7.70;2.20;;;;;;;;;;5085021;28;20081;-72
2022/04/01 03:25:32;;;;;;;9.33;2.50;;;;;;;;;;5072901;28;20054;-72
2022/04/01 03:28:01;;;;;;;7.23;2.50;;;;;;;;;;5069466;28;20133;-72
2022/04/01 03:30:28;;;;;;;10.60;2.37;;;;;;;;;;5067415;28;20029;-72
2022/04/01 03:32:55;;;;;;;12.53;3.07;;;;;;;;;;5067216;28;20544;-72
2022/04/01 03:35:24;;;;;;;20.47;3.13;;;;;;;;;;5068204;28;20028;-72
2022/04/01 03:37:51;;;;;;;11.93;2.40;;;;;;;;;;5070166;28;20170;-72
2022/04/01 03:40:18;;;;;;;7.70;2.93;;;;;;;;;;5073005;28;20040;-72
2022/04/01 03:42:48;;;;;;;15.63;3.67;;;;;;;;;;5068951;28;20024;-73
2022/04/01 03:45:17;;;;;;;15.47;3.00;;;;;;;;;;5052584;28;20490;-72
2022/04/01 03:48:02;;;;;;;13.40;3.87;;;;;;;;;;5070250;28;20108;-72
2022/04/01 03:50:30;;;;;;;11.37;2.83;;;;;;;;;;5068836;28;20028;-73
2022/04/01 03:53:02;;;;;;;7.57;1.83;;;;;;;;;;5067607;28;20033;-73
2022/04/01 03:55:31;;;;;;;9.23;2.20;;;;;;;;;;5067562;28;20031;-72
2022/04/01 03:58:02;;;;;;;14.43;2.43;;;;;;;;;;5071464;28;20023;-72
2022/04/01 04:00:29;;;;;;;9.07;2.50;;;;;;;;;;5090665;28;20028;-72
2022/04/01 04:02:56;;;;;;;17.70;2.50;;;;;;;;;;5092151;28;20105;-72
2022/04/01 04:05:24;;;;;;;9.47;2.10;;;;;;;;;;5092417;28;20020;-72
2022/04/01 04:07:51;;;;;;;5.40;2.00;;;;;;;;;;5092649;28;20040;-72
2022/04/01 04:10:18;;;;;;;9.80;2.07;;;;;;;;;;5083053;28;20494;-72
2022/04/01 04:12:46;;;;;;;10.37;2.20;;;;;;;;;;5068967;28;20445;-72
2022/04/01 04:15:13;;;;;;;7.13;2.00;;;;;;;;;;5067441;28;20474;-72
2022/04/01 04:17:40;;;;;;;8.90;2.40;;;;;;;;;;5067225;28;20013;-72
2022/04/01 04:20:07;;;;;;;13.27;3.03;;;;;;;;;;5049025;28;20078;-73
2022/04/01 04:22:52;;;;;;;16.43;3.60;;;;;;;;;;5083401;28;20024;-73
2022/04/01 04:25:22;;;;;;;7.77;2.40;;;;;;;;;;5092402;28;20024;-72
2022/04/01 04:27:59;;;;;;;8.17;2.33;;;;;;;;;;5092218;28;20024;-72
2022/04/01 04:30:35;;;;;;;9.03;2.67;;;;;;;;;;5092074;28;20024;-76
2022/04/01 04:33:05;;;;;;;11.13;2.50;;;;;;;;;;5076786;28;20025;-72
2022/04/01 04:35:33;;;;;;;10.43;2.93;;;;;;;;;;5082472;28;20021;-72
2022/04/01 04:37:59;;;;;;;6.20;1.90;;;;;;;;;;5069247;28;20028;-72
2022/04/01 04:40:26;;;;;;;11.97;2.67;;;;;;;;;;5066952;28;20032;-73
2022/04/01 04:42:53;;;;;;;5.20;2.60;;;;;;;;;;5069776;28;20059;-72
2022/04/01 04:45:21;;;;;;;6.63;2.03;;;;;;;;;;5092443;28;20023;-72
2022/04/01 04:47:48;;;;;;;6.20;2.20;;;;;;;;;;5096197;28;20540;-72
2022/04/01 04:50:16;;;;;;;6.53;2.40;;;;;;;;;;5096247;28;20024;-74
2022/04/01 04:52:45;;;;;;;7.93;2.47;;;;;;;;;;5078580;28;20025;-72
2022/04/01 04:55:17;;;;;;;7.20;2.03;;;;;;;;;;5058028;28;20024;-72
2022/04/01 04:57:45;;;;;;;8.70;2.60;;;;;;;;;;5071558;28;20075;-74
2022/04/01 05:00:13;;;;;;;8.93;2.33;;;;;;;;;;5075539;28;20032;-75
2022/04/01 05:02:58;;;;;;;10.13;2.47;;;;;;;;;;5082031;28;20039;-74
2022/04/01 05:05:25;;;;;;;10.57;2.97;;;;;;;;;;5085328;28;20020;-70
2022/04/01 05:08:07;;;;;;;9.83;2.30;;;;;;;;;;5075393;28;20033;-71
2022/04/01 05:10:43;;;;;;;6.43;3.20;;;;;;;;;;5075512;28;20036;-67
2022/04/01 05:13:11;;;;;;;11.53;3.17;;;;;;;;;;5085876;28;20406;-69
2022/04/01 05:15:40;;;;;;;7.97;3.40;;;;;;;;;;5073346;28;20166;-69
2022/04/01 05:18:12;;;;;;;9.87;3.60;;;;;;;;;;5073368;28;20016;-69
2022/04/01 05:20:40;;;;;;;8.13;3.47;;;;;;;;;;5068764;28;20020;-70
2022/04/01 05:23:16;;;;;;;6.60;3.80;;;;;;;;;;5068465;28;20029;-71
2022/04/01 05:25:45;;;;;;;10.73;4.30;;;;;;;;;;5068569;28;20056;-70
2022/04/01 05:28:31;;;;;;;9.10;4.03;;;;;;;;;;5068520;28;20402;-70
2022/04/01 05:31:01;;;;;;;11.43;3.93;;;;;;;;;;5074517;28;20023;-65
2022/04/01 05:33:34;;;;;;;9.80;3.87;;;;;;;;;;5057231;28;20483;-66
2022/04/01 05:36:04;;;;;;;8.60;3.50;;;;;;;;;;5075028;28;20020;-64
2022/04/01 05:38:34;;;;;;;12.93;4.10;;;;;;;;;;5074915;28;20028;-65
2022/04/01 05:41:01;;;;;;;8.47;4.07;;;;;;;;;;5073714;28;20105;-66
2022/04/01 05:43:29;;;;;;;9.03;3.60;;;;;;;;;;5069607;28;20025;-69
2022/04/01 05:45:57;;;;;;;8.57;3.67;;;;;;;;;;5069422;28;20481;-67
2022/04/01 05:48:26;;;;;;;12.10;4.20;;;;;;;;;;5068967;28;20037;-67
2022/04/01 05:50:53;;;;;;;7.33;3.97;;;;;;;;;;5069330;28;20566;-65
2022/04/01 05:53:21;;;;;;;8.93;4.47;;;;;;;;;;5077410;28;20111;-65
2022/04/01 05:55:48;;;;;;;9.90;3.90;;;;;;;;;;5094683;28;20398;-62
2022/04/01 05:58:15;;;;;;;12.23;4.10;;;;;;;;;;5075021;28;20057;-65
2022/04/01 06:00:46;;;;;;;9.33;3.57;;;;;;;;;;5074057;28;20712;-66
2022/04/01 06:03:31;;;;;;;7.37;3.97;;;;;;;;;;5073319;28;20475;-66
2022/04/01 06:06:18;;;;;;;7.68;3.80;;;;;;;;;;5080633;28;20028;-65
2022/04/01 06:08:54;;;;;;;12.03;4.70;;;;;;;;;;5071592;28;20056;-65
2022/04/01 06:11:26;;;;;;;16.23;4.70;;;;;;;;;;5076683;28;20024;-66
2022/04/01 06:14:03;;;;;;;10.73;4.73;;;;;;;;;;5070977;28;20115;-65
2022/04/01 06:16:35;;;;;;;10.87;4.23;;;;;;;;;;5074193;28;20466;-65
2022/04/01 06:19:16;;;;;;;11.10;4.57;;;;;;;;;;5074158;28;20017;-64
2022/04/01 06:21:49;;;;;;;13.30;4.73;;;;;;;;;;5073933;28;20348;-65
2022/04/01 06:24:33;;;;;;;12.20;4.82;;;;;;;;;;5086862;28;20032;-64
2022/04/01 06:27:01;;;;;;;9.40;4.60;;;;;;;;;;5089407;28;20032;-65
2022/04/01 06:29:41;;;;;;;10.20;4.70;;;;;;;;;;5088896;28;20032;-65
2022/04/01 06:32:20;;;;;;;9.87;4.30;;;;;;;;;;5088506;28;20028;-65
2022/04/01 06:34:56;;;;;;;6.27;4.40;;;;;;;;;;5074725;28;20025;-65
2022/04/01 06:37:25;;;;;;;10.17;4.80;;;;;;;;;;5085375;28;20020;-64
2022/04/01 06:40:01;;;;;;;8.80;4.77;;;;;;;;;;5077978;28;20024;-67
2022/04/01 06:42:31;;;;;;;9.47;4.60;;;;;;;;;;5093248;28;20181;-65
2022/04/01 06:44:57;;;;;;;11.17;4.17;;;;;;;;;;5093424;28;20072;-65
2022/04/01 06:47:24;;;;;;;8.17;4.57;;;;;;;;;;5093139;28;20028;-65
2022/04/01 06:49:51;;;;;;;11.23;4.23;;;;;;;;;;5088100;28;20367;-66
2022/04/01 06:52:19;;;;;;;6.10;4.43;;;;;;;;;;5088155;28;20063;-66
2022/04/01 06:54:46;;;;;;;6.33;3.90;;;;;;;;;;5069983;28;20025;-65
2022/04/01 06:57:14;;;;;;;13.90;4.93;;;;;;;;;;5080000;28;20036;-65
2022/04/01 06:59:41;;;;;;;8.23;4.33;;;;;;;;;;5093228;28;20031;-65
2022/04/01 07:02:08;;;;;;;8.03;4.07;;;;;;;;;;5086180;28;20536;-65
2022/04/01 07:04:34;;;;;;;8.03;4.50;;;;;;;;;;5072928;28;20032;-65
2022/04/01 07:07:01;;;;;;;10.87;5.73;;;;;;;;;;5091408;28;20035;-65
2022/04/01 07:09:28;;;;;;;7.80;4.50;;;;;;;;;;5091450;28;20120;-66
2022/04/01 07:11:55;;;;;;;7.47;4.30;;;;;;;;;;5068091;28;20472;-65
2022/04/01 07:14:22;;;;;;;9.07;5.00;;;;;;;;;;5067621;28;20529;-65
2022/04/01 07:16:48;;;;;;;11.10;4.53;;;;;;;;;;5067741;28;20135;-65
2022/04/01 07:19:15;;;;;;;9.60;4.87;;;;;;;;;;5075063;28;20025;-65
2022/04/01 07:21:42;;;;;;;6.57;4.33;;;;;;;;;;5071385;28;20119;-65
2022/04/01 07:24:09;;;;;;;9.97;4.53;;;;;;;;;;5072570;28;20047;-65
2022/04/01 07:26:35;;;;;;;5.93;3.87;;;;;;;;;;5072812;28;20033;-65
2022/04/01 07:29:02;;;;;;;8.20;4.07;;;;;;;;;;5072756;28;20505;-64
2022/04/01 07:34:21;;;;;;;8.90;3.40;;;;;;;;;;5071120;28;20027;-65
2022/04/01 07:36:48;;;;;;;8.40;3.77;;;;;;;;;;5087424;28;20026;-65
2022/04/01 07:39:15;;;;;;;5.77;3.53;;;;;;;;;;5081638;28;20119;-66
2022/04/01 07:41:42;;;;;;;9.13;3.50;;;;;;;;;;5071496;28;20032;-65
2022/04/01 07:44:09;;;;;;;8.90;3.33;;;;;;;;;;5091615;28;20378;-65
2022/04/01 07:46:36;;;;;;;7.07;3.80;;;;;;;;;;5087581;28;20027;-65
2022/04/01 07:49:03;;;;;;;7.20;2.83;;;;;;;;;;5071849;28;20036;-65
2022/04/01 07:51:29;;;;;;;5.40;2.80;;;;;;;;;;5090438;28;20020;-65
2022/04/01 07:53:56;;;;;;;8.17;3.03;;;;;;;;;;5092323;28;20036;-65
2022/04/01 07:56:30;;;;;;;8.37;2.30;;;;;;;;;;5087712;28;20093;-66
2022/04/01 07:59:00;;;;;;;4.75;2.20;;;;;;;;;;5086951;28;20027;-65
2022/04/01 08:01:27;;;;;;;4.73;2.70;;;;;;;;;;5079953;28;20448;-65
2022/04/01 08:03:53;;;;;;;8.63;3.80;;;;;;;;;;5066704;28;20425;-65
2022/04/01 08:06:20;;;;;;;7.60;3.87;;;;;;;;;;5070949;28;20048;-65
2022/04/01 08:08:47;;;;;;;9.40;3.47;;;;;;;;;;5082736;28;20040;-65
2022/04/01 08:11:13;;;;;;;6.90;3.10;;;;;;;;;;5072125;28;20039;-65
2022/04/01 08:13:40;;;;;;;7.07;2.97;;;;;;;;;;5080339;28;20089;-66
2022/04/01 08:16:08;;;;;;;6.30;2.57;;;;;;;;;;5092243;28;20020;-65
2022/04/01 08:18:35;;;;;;;6.53;2.53;;;;;;;;;;5087602;28;20103;-65
2022/04/01 08:21:02;;;;;;;6.03;3.40;;;;;;;;;;5086284;28;20024;-65
2022/04/01 08:23:34;;;;;;;8.50;2.80;;;;;;;;;;5086910;28;20486;-65
2022/04/01 08:26:02;;;;;;;8.13;3.10;;;;;;;;;;5086579;28;20039;-65
2022/04/01 08:28:29;;;;;;;8.63;3.20;;;;;;;;;;5080445;28;20096;-65
2022/04/01 08:30:55;;;;;;;9.07;3.00;;;;;;;;;;5072000;28;20029;-65
2022/04/01 08:33:22;;;;;;;4.97;2.20;;;;;;;;;;5072050;28;20498;-65
2022/04/01 08:35:49;;;;;;;5.30;2.20;;;;;;;;;;5072845;28;20055;-65
2022/04/01 08:38:15;;;;;;;5.73;3.10;;;;;;;;;;5088685;28;20042;-66
2022/04/01 08:40:43;;;;;;;7.50;2.70;;;;;;;;;;5086726;28;20031;-65
2022/04/01 08:43:10;;;;;;;6.13;2.70;;;;;;;;;;5071170;28;20032;-66
2022/04/01 08:45:37;;;;;;;6.23;2.50;;;;;;;;;;5078300;28;20032;-67
2022/04/01 08:48:09;;;;;;;5.23;2.50;;;;;;;;;;5082005;28;20039;-66
2022/04/01 08:50:36;;;;;;;9.03;3.30;;;;;;;;;;5077239;28;20064;-66
2022/04/01 08:53:03;;;;;;;4.73;2.07;;;;;;;;;;5071317;28;20020;-65
2022/04/01 08:55:30;;;;;;;7.17;2.60;;;;;;;;;;5086619;28;20039;-65
2022/04/01 08:57:57;;;;;;;5.93;3.07;;;;;;;;;;5091242;28;20430;-65
2022/04/01 09:00:24;;;;;;;3.93;2.57;;;;;;;;;;5091993;28;20034;-65
2022/04/01 09:03:01;;;;;;;7.33;3.00;;;;;;;;;;5087843;28;20020;-65
2022/04/01 09:05:28;;;;;;;8.17;3.70;;;;;;;;;;5086474;28;20126;-65
2022/04/01 09:08:01;;;;;;;4.93;2.60;;;;;;;;;;5075756;28;20056;-65
2022/04/01 09:10:28;;;;;;;8.40;3.00;;;;;;;;;;5066358;28;20107;-65
2022/04/01 09:12:55;;;;;;;3.67;2.10;;;;;;;;;;5069761;28;20025;-65
2022/04/01 09:15:22;;;;;;;4.53;3.00;;;;;;;;;;5072842;28;20035;-65
2022/04/01 09:17:50;;;;;;;6.30;2.60;;;;;;;;;;5072531;28;20025;-65
2022/04/01 09:20:18;;;;;;;8.63;3.40;;;;;;;;;;5071499;28;20374;-65
2022/04/01 09:22:45;;;;;;;9.53;2.63;;;;;;;;;;5070974;28;20383;-65
2022/04/01 09:25:13;;;;;;;7.73;3.17;;;;;;;;;;5067823;28;20032;-65
2022/04/01 09:27:47;;;;;;;6.50;3.10;;;;;;;;;;5066060;28;20090;-65
2022/04/01 09:30:13;;;;;;;8.13;3.60;;;;;;;;;;5066333;28;20056;-65
2022/04/01 09:32:42;;;;;;;5.53;2.83;;;;;;;;;;5068448;28;20531;-65
2022/04/01 09:35:12;;;;;;;4.47;2.60;;;;;;;;;;5080491;28;20052;-65
2022/04/01 09:37:44;;;;;;;6.33;3.30;;;;;;;;;;5094563;28;20422;-65
2022/04/01 09:40:11;;;;;;;6.63;2.80;;;;;;;;;;5087938;28;20020;-64
2022/04/01 09:42:39;;;;;;;7.47;2.87;;;;;;;;;;5090151;28;20432;-64
2022/04/01 09:45:06;;;;;;;6.70;3.30;;;;;;;;;;5094927;28;20474;-64
2022/04/01 09:47:39;;;;;;;5.53;3.20;;;;;;;;;;5071974;28;20123;-64
2022/04/01 09:50:14;;;;;;;7.37;3.83;;;;;;;;;;5070385;28;20028;-65
2022/04/01 09:52:41;;;;;;;5.95;2.70;;;;;;;;;;5069343;28;20025;-66
2022/04/01 09:55:08;;;;;;;4.70;3.07;;;;;;;;;;5069582;28;20093;-64
2022/04/01 09:57:35;;;;;;;8.60;3.40;;;;;;;;;;5073178;28;20036;-64
2022/04/01 10:00:02;;;;;;;4.93;2.90;;;;;;;;;;5074462;28;20028;-64
2022/04/01 10:02:30;;;;;;;6.57;2.97;;;;;;;;;;5074429;28;20371;-65
2022/04/01 10:04:58;;;;;;;8.87;3.67;;;;;;;;;;5074700;28;20055;-64
2022/04/01 10:07:27;;;;;;;6.97;3.60;;;;;;;;;;5089356;28;20021;-64
2022/04/01 10:09:55;;;;;;;10.27;3.57;;;;;;;;;;5070060;28;20067;-65
2022/04/01 10:12:26;;;;;;;11.30;3.70;;;;;;;;;;5069062;28;20024;-65
2022/04/01 10:14:55;;;;;;;7.43;4.20;;;;;;;;;;5069740;28;20040;-64
2022/04/01 10:17:23;;;;;;;6.13;3.30;;;;;;;;;;5074106;28;20024;-65
2022/04/01 10:19:50;;;;;;;5.57;3.67;;;;;;;;;;5092210;28;20093;-64
2022/04/01 10:22:17;;;;;;;6.60;3.80;;;;;;;;;;5094049;28;20111;-64
2022/04/01 10:25:01;;;;;;;12.63;4.30;;;;;;;;;;5093808;28;20123;-65
2022/04/01 10:27:48;;;;;;;7.37;4.00;;;;;;;;;;5094027;28;20032;-64
2022/04/01 10:30:18;;;;;;;9.00;3.87;;;;;;;;;;5093876;28;20032;-64
2022/04/01 10:32:46;;;;;;;12.90;3.33;;;;;;;;;;5088087;28;20420;-65
2022/04/01 10:35:30;;;;;;;6.47;3.13;;;;;;;;;;5071142;28;20036;-65
2022/04/01 10:38:06;;;;;;;7.67;3.30;;;;;;;;;;5069482;28;20048;-64
2022/04/01 10:40:35;;;;;;;6.93;4.07;;;;;;;;;;5088135;28;20035;-64
2022/04/01 10:43:12;;;;;;;7.07;3.57;;;;;;;;;;5064403;28;20016;-64
2022/04/01 10:45:40;;;;;;;8.20;3.77;;;;;;;;;;5073631;28;20082;-64
2022/04/01 10:51:37;;;;;;;6.88;4.05;;;;;;;;;;5092263;28;20038;-64
2022/04/01 10:54:24;;;;;;;8.23;3.50;;;;;;;;;;5089756;28;20108;-64
2022/04/01 10:56:56;;;;;;;6.83;3.23;;;;;;;;;;5078804;28;20033;-64
2022/04/01 10:59:24;;;;;;;6.43;4.10;;;;;;;;;;5068184;28;20365;-64
2022/04/01 11:01:57;;;;;;;5.30;3.50;;;;;;;;;;5067981;28;20024;-65
2022/04/01 11:04:28;;;;;;;8.43;3.47;;;;;;;;;;5071415;28;20021;-64
2022/04/01 11:07:03;;;;;;;5.90;3.40;;;;;;;;;;5073232;28;20032;-64
2022/04/01 11:09:37;;;;;;;6.88;3.58;;;;;;;;;;5074212;28;20471;-64
2022/04/01 11:12:20;;;;;;;5.45;3.42;;;;;;;;;;5073132;28;20039;-64
2022/04/01 11:14:55;;;;;;;6.80;3.70;;;;;;;;;;5088499;28;20020;-64
2022/04/01 11:17:23;;;;;;;6.10;3.40;;;;;;;;;;5072397;28;20046;-65
2022/04/01 11:20:02;;;;;;;7.00;4.37;;;;;;;;;;5086247;28;20020;-65
2022/04/01 11:22:39;;;;;;;11.47;4.10;;;;;;;;;;5067490;28;20030;-64
2022/04/01 11:25:28;;;;;;;5.27;3.40;;;;;;;;;;5070474;28;20063;-65
2022/04/01 11:27:58;;;;;;;5.00;3.17;;;;;;;;;;5091683;28;20428;-65
2022/04/01 11:30:45;;;;;;;6.93;3.40;;;;;;;;;;5092708;28;20102;-65
2022/04/01 11:33:12;;;;;;;4.77;2.90;;;;;;;;;;5085527;28;20024;-65
2022/04/01 11:35:40;;;;;;;6.40;3.30;;;;;;;;;;5073752;28;20463;-65
2022/04/01 11:38:08;;;;;;;6.43;3.40;;;;;;;;;;5079993;28;20035;-65
2022/04/01 11:40:36;;;;;;;4.80;3.40;;;;;;;;;;5087290;28;20386;-64
2022/04/01 11:43:04;;;;;;;8.13;3.43;;;;;;;;;;5085934;28;20035;-64
2022/04/01 11:45:33;;;;;;;7.10;3.80;;;;;;;;;;5067474;28;20032;-62
2022/04/01 11:48:00;;;;;;;5.57;3.60;;;;;;;;;;5077671;28;20031;-63
2022/04/01 11:50:27;;;;;;;6.30;3.70;;;;;;;;;;5092486;28;20024;-62
2022/04/01 11:52:57;;;;;;;5.67;3.30;;;;;;;;;;5082065;28;20020;-63
2022/04/01 11:55:25;;;;;;;5.20;3.23;;;;;;;;;;5071945;28;20028;-62
2022/04/01 11:57:56;;;;;;;6.07;3.03;;;;;;;;;;5080400;28;20024;-65
2022/04/01 12:00:27;;;;;;;5.37;3.10;;;;;;;;;;5090236;28;20382;-64
2022/04/01 12:02:55;;;;;;;4.70;2.90;;;;;;;;;;5087029;28;20035;-64
2022/04/01 12:05:22;;;;;;;8.10;3.33;;;;;;;;;;5086739;28;20027;-65
2022/04/01 12:10:40;;;;;;;5.77;3.70;;;;;;;;;;5069973;28;20063;-64
2022/04/01 12:13:09;;;;;;;6.27;3.40;;;;;;;;;;5072130;28;20029;-65
2022/04/01 12:15:36;;;;;;;7.77;3.03;;;;;;;;;;5084291;28;20028;-64
2022/04/01 12:18:05;;;;;;;6.50;3.10;;;;;;;;;;5091944;28;20059;-64
2022/04/01 12:20:33;;;;;;;5.93;3.13;;;;;;;;;;5092037;28;20025;-64
2022/04/01 12:23:00;;;;;;;6.17;3.83;;;;;;;;;;5088703;28;20024;-64
2022/04/01 12:25:28;;;;;;;6.87;3.07;;;;;;;;;;5071671;28;20047;-64
2022/04/01 12:27:59;;;;;;;5.17;3.17;;;;;;;;;;5066707;28;20118;-64
2022/04/01 12:30:39;;;;;;;9.73;3.47;;;;;;;;;;5066771;28;20518;-64
2022/04/01 12:33:07;;;;;;;7.37;2.97;;;;;;;;;;5071391;28;20020;-64
2022/04/01 12:35:34;;;;;;;9.53;3.83;;;;;;;;;;5091710;28;20035;-64
2022/04/01 12:38:11;;;;;;;4.73;2.90;;;;;;;;;;5091915;28;20073;-64
2022/04/01 12:40:44;;;;;;;9.17;3.33;;;;;;;;;;5091755;28;20486;-64
2022/04/01 12:43:29;;;;;;;11.50;3.30;;;;;;;;;;5091689;28;20351;-64
2022/04/01 12:46:02;;;;;;;7.70;2.97;;;;;;;;;;5065872;28;20031;-64
2022/04/01 12:48:29;;;;;;;5.83;3.00;;;;;;;;;;5066600;28;20480;-64
2022/04/01 12:51:02;;;;;;;6.90;3.57;;;;;;;;;;5066673;28;20020;-64
2022/04/01 12:53:30;;;;;;;4.27;2.87;;;;;;;;;;5066614;28;20098;-64
2022/04/01 12:56:19;;;;;;;8.37;3.73;;;;;;;;;;5083172;28;20020;-64
2022/04/01 12:58:54;;;;;;;7.70;3.53;;;;;;;;;;5089801;28;20039;-64
2022/04/01 13:01:23;;;;;;;6.33;3.13;;;;;;;;;;5091510;28;20080;-64
2022/04/01 13:03:50;;;;;;;4.40;2.53;;;;;;;;;;5076134;28;20063;-64
2022/04/01 13:06:17;;;;;;;7.37;3.90;;;;;;;;;;5076449;28;20016;-65
2022/04/01 13:08:44;;;;;;;12.83;3.47;;;;;;;;;;5081098;28;20197;-64
2022/04/01 13:11:12;;;;;;;11.47;4.40;;;;;;;;;;5070303;28;20044;-64
2022/04/01 13:13:38;;;;;;;9.80;3.47;;;;;;;;;;5069876;28;20070;-64
2022/04/01 13:16:05;;;;;;;17.33;5.67;;;;;;;;;;5069895;28;20024;-64
2022/04/01 13:18:32;;;;;;;10.17;4.20;;;;;;;;;;5076328;28;20024;-64
2022/04/01 13:20:59;;;;;;;7.67;3.30;;;;;;;;;;5074852;28;20030;-64
2022/04/01 13:23:28;;;;;;;12.67;3.93;;;;;;;;;;5089829;28;20133;-64
2022/04/01 13:25:55;;;;;;;9.27;3.57;;;;;;;;;;5092489;28;20032;-64
2022/04/01 13:28:22;;;;;;;12.27;3.87;;;;;;;;;;5074967;28;20040;-64
2022/04/01 13:30:48;;;;;;;7.13;3.20;;;;;;;;;;5069603;28;20028;-65
2022/04/01 13:33:15;;;;;;;9.77;3.40;;;;;;;;;;5075378;28;20030;-64
2022/04/01 13:35:42;;;;;;;6.30;3.33;;;;;;;;;;5083752;28;20374;-64
2022/04/01 13:38:09;;;;;;;17.43;3.60;;;;;;;;;;5069768;28;20043;-64
2022/04/01 13:40:35;;;;;;;11.00;3.97;;;;;;;;;;5074336;28;20450;-64
2022/04/01 13:43:03;;;;;;;10.33;3.37;;;;;;;;;;5081653;28;20028;-64
2022/04/01 13:45:32;;;;;;;6.53;3.70;;;;;;;;;;5095208;28;20111;-64
2022/04/01 13:47:59;;;;;;;11.60;3.70;;;;;;;;;;5090980;28;20474;-65
2022/04/01 13:50:26;;;;;;;14.43;6.43;;;;;;;;;;5074717;28;20074;-65
2022/04/01 13:52:52;;;;;;;19.20;7.80;;;;;;;;;;5069272;28;20020;-65
2022/04/01 13:55:19;;;;;;;18.00;8.50;;;;;;;;;;5069559;28;20035;-65
2022/04/01 13:57:46;;;;;;;21.17;7.77;;;;;;;;;;5082096;28;20421;-65
2022/04/01 14:00:13;;;;;;;12.77;7.33;;;;;;;;;;5089528;28;20024;-66
2022/04/01 14:02:43;;;;;;;20.30;7.50;;;;;;;;;;5092809;28;20026;-65
2022/04/01 14:05:10;;;;;;;14.43;7.50;;;;;;;;;;5074293;28;20021;-66
2022/04/01 14:07:37;;;;;;;17.93;6.80;;;;;;;;;;5077564;28;20021;-65
2022/04/01 14:10:04;;;;;;;17.17;6.90;;;;;;;;;;5094276;28;20036;-66
2022/04/01 14:12:32;;;;;;;17.03;7.17;;;;;;;;;;5094382;28;20032;-66
2022/04/01 14:14:59;;;;;;;11.77;5.93;;;;;;;;;;5086254;28;20023;-66
2022/04/01 14:17:26;;;;;;;13.30;5.70;;;;;;;;;;5068465;28;20074;-67
2022/04/01 14:19:53;;;;;;;11.80;5.50;;;;;;;;;;5069132;28;20025;-70
2022/04/01 14:22:20;;;;;;;9.63;4.77;;;;;;;;;;5070067;28;20503;-70
2022/04/01 14:24:46;;;;;;;15.23;5.53;;;;;;;;;;5092603;28;20035;-70
2022/04/01 14:27:13;;;;;;;12.00;3.97;;;;;;;;;;5094237;28;20031;-70
2022/04/01 14:32:25;;;;;;;;;;;;;;;;;;5094403;28;20067;-70
2022/04/01 14:34:51;;;;;;;11.40;5.17;;;;;;;;;;5093908;28;19982;-70
2022/04/01 14:37:18;;;;;;;7.63;4.33;;;;;;;;;;5088399;28;20027;-70
2022/04/01 14:39:45;;;;;;;10.30;4.43;;;;;;;;;;5088366;28;20046;-71
2022/04/01 14:42:11;;;;;;;11.60;5.20;;;;;;;;;;5088454;28;20111;-70
2022/04/01 14:44:38;;;;;;;15.73;5.40;;;;;;;;;;5088313;28;20535;-70
2022/04/01 14:47:05;;;;;;;13.53;5.83;;;;;;;;;;5092723;28;20016;-70
2022/04/01 14:49:32;;;;;;;13.90;5.10;;;;;;;;;;5093665;28;20107;-71
2022/04/01 14:51:59;;;;;;;18.00;5.60;;;;;;;;;;5093693;28;20150;-70
2022/04/01 14:54:26;;;;;;;11.27;5.13;;;;;;;;;;5093258;28;20463;-70
2022/04/01 14:56:53;;;;;;;13.57;5.40;;;;;;;;;;5093475;28;20054;-71
2022/04/01 14:59:22;;;;;;;12.20;5.23;;;;;;;;;;5088787;28;20031;-70
2022/04/01 15:01:49;;;;;;;16.00;5.37;;;;;;;;;;5087939;28;20185;-71
2022/04/01 15:04:16;;;;;;;14.67;6.20;;;;;;;;;;5087986;28;20417;-71
2022/04/01 15:06:44;;;;;;;10.53;4.93;;;;;;;;;;5087757;28;20040;-70