Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 01:23:35;;;;;;;5.63;5.13;;;;;;;-0.78;100.00;95946.75;3073034;28;20041;-52
2021/11/05 01:26:01;;;;;;;7.60;6.80;;;;;;;-0.80;100.00;95941.66;5046438;28;20511;-51
2021/11/05 01:28:26;;;;;;;8.98;7.65;;;;;;;-0.79;100.00;95943.34;5048621;28;20447;-51
2021/11/05 01:30:52;;;;;;;7.90;7.20;;;;;;;-0.80;100.00;95954.59;5049197;28;20025;-54
2021/11/05 01:33:18;;;;;;;8.75;7.80;;;;;;;-0.78;100.00;95954.50;5048451;28;20411;-56
2021/11/05 01:35:46;;;;;;;8.77;7.22;;;;;;;-0.78;100.00;95947.59;5048723;28;20056;-56
2021/11/05 01:38:11;;;;;;;9.85;6.15;;;;;;;-0.76;100.00;95944.97;5078963;22;20015;-59
2021/11/05 01:40:40;;;;;;;8.38;5.78;;;;;;;-0.74;100.00;95949.13;5089112;28;20032;-59
2021/11/05 01:43:05;;;;;;;6.55;5.18;;;;;;;-0.73;100.00;95944.81;5088513;28;20089;-59
2021/11/05 01:45:32;;;;;;;7.25;6.00;;;;;;;-0.69;100.00;95951.53;5087713;28;20036;-59
2021/11/05 01:47:58;;;;;;;6.60;5.90;;;;;;;-0.68;100.00;95957.53;5087939;28;20028;-59
2021/11/05 01:50:24;;;;;;;7.13;6.35;;;;;;;-0.68;100.00;95952.34;5088398;28;20490;-60
2021/11/05 01:52:50;;;;;;;7.63;6.90;;;;;;;-0.66;100.00;95950.56;5089021;28;20030;-60
2021/11/05 01:55:16;;;;;;;6.63;5.88;;;;;;;-0.66;100.00;95947.97;5087367;28;20028;-59
2021/11/05 01:57:43;;;;;;;4.20;3.80;;;;;;;-0.70;100.00;95954.16;5088647;28;20547;-59
2021/11/05 02:00:11;;;;;;;6.55;5.40;;;;;;;-0.71;100.00;95953.34;5084786;28;20029;-60
2021/11/05 02:02:38;;;;;;;5.88;5.38;;;;;;;-0.70;100.00;95954.16;5092742;28;20044;-60
2021/11/05 02:05:04;;;;;;;6.85;5.82;;;;;;;-0.67;100.00;95946.28;5092211;28;20036;-59
2021/11/05 02:07:33;;;;;;;10.77;5.95;;;;;;;-0.68;100.00;95953.22;5092682;28;20051;-59
2021/11/05 02:10:02;;;;;;;8.15;5.07;;;;;;;-0.67;100.00;95948.84;5089205;28;20036;-59
2021/11/05 02:12:30;;;;;;;6.18;5.57;;;;;;;-0.72;100.00;95944.72;5086881;28;20501;-60
2021/11/05 02:14:57;;;;;;;8.45;5.30;;;;;;;-0.71;100.00;95943.00;5087931;28;20025;-60
2021/11/05 02:17:23;;;;;;;8.73;5.60;;;;;;;-0.70;100.00;95943.81;5084742;28;20383;-60
2021/11/05 02:19:49;;;;;;;7.03;5.75;;;;;;;-0.70;100.00;95946.41;5092298;28;20077;-60
2021/11/05 02:22:14;;;;;;;7.53;4.90;;;;;;;-0.68;100.00;95945.44;5092359;28;20559;-60
2021/11/05 02:24:40;;;;;;;7.40;5.38;;;;;;;-0.69;100.00;95943.78;5084930;28;20036;-60
2021/11/05 02:27:05;;;;;;;5.80;4.65;;;;;;;-0.71;100.00;95937.84;5092604;28;20020;-60
2021/11/05 02:29:32;;;;;;;7.65;4.95;;;;;;;-0.78;100.00;95941.56;5093005;28;20105;-60
2021/11/05 02:31:58;;;;;;;4.38;4.03;;;;;;;-0.82;100.00;95942.63;5084728;28;20031;-60
2021/11/05 02:34:24;;;;;;;5.43;4.90;;;;;;;-0.85;100.00;95937.56;5092744;28;20043;-60
2021/11/05 02:36:49;;;;;;;5.25;4.40;;;;;;;-0.87;100.00;95942.84;5092581;28;20111;-60
2021/11/05 02:39:15;;;;;;;5.50;5.00;;;;;;;-0.87;100.00;95946.25;5070523;28;20033;-60
2021/11/05 02:41:43;;;;;;;9.05;5.10;;;;;;;-0.91;100.00;95949.00;5086689;28;20105;-60
2021/11/05 02:44:08;;;;;;;5.65;4.97;;;;;;;-0.88;100.00;95954.09;5091305;28;20043;-60
2021/11/05 02:46:34;;;;;;;5.40;4.90;;;;;;;-0.89;100.00;95952.38;5076439;28;20040;-60
2021/11/05 02:49:04;;;;;;;5.78;5.00;;;;;;;-0.88;100.00;95954.09;5088491;28;20029;-60
2021/11/05 02:51:30;;;;;;;5.00;4.55;;;;;;;-0.96;100.00;95949.22;5080494;28;20062;-59
2021/11/05 02:53:56;;;;;;;5.22;4.80;;;;;;;-0.97;100.00;95947.56;5082675;28;20506;-60
2021/11/05 02:56:22;;;;;;;6.40;4.45;;;;;;;-0.95;100.00;95952.63;5089302;28;20036;-60
2021/11/05 02:58:49;;;;;;;4.63;4.22;;;;;;;-0.96;100.00;95948.38;5091157;28;20410;-60
2021/11/05 03:01:14;;;;;;;4.35;4.00;;;;;;;-0.97;100.00;95946.69;5091731;28;20496;-60
2021/11/05 03:03:40;;;;;;;4.28;3.90;;;;;;;-1.01;100.00;95946.84;5090993;28;20143;-60
2021/11/05 03:06:06;;;;;;;3.92;3.63;;;;;;;-1.01;100.00;95954.59;5083842;28;20024;-60
2021/11/05 03:08:31;;;;;;;3.95;3.65;;;;;;;-1.02;100.00;95950.31;5084616;28;20406;-60
2021/11/05 03:10:57;;;;;;;4.80;3.42;;;;;;;-1.01;100.00;95948.56;5091812;28;20405;-60
2021/11/05 03:13:22;;;;;;;4.00;3.70;;;;;;;-1.00;100.00;95955.41;5088865;28;20039;-60
2021/11/05 03:15:48;;;;;;;5.65;3.83;;;;;;;-1.00;100.00;95960.56;5088296;28;20032;-60
2021/11/05 03:18:17;;;;;;;4.40;3.83;;;;;;;-1.05;100.00;95965.09;5091138;28;20056;-60
2021/11/05 03:20:44;;;;;;;3.88;3.58;;;;;;;-1.08;100.00;95973.00;5091143;28;20081;-60
2021/11/05 03:23:11;;;;;;;3.83;3.53;;;;;;;-1.08;100.00;95968.69;5091060;28;20028;-60
2021/11/05 03:25:37;;;;;;;3.83;3.53;;;;;;;-1.09;100.00;95969.59;5090768;28;20032;-59
2021/11/05 03:28:03;;;;;;;3.35;3.15;;;;;;;-1.05;100.00;95975.44;5091024;28;20080;-60
2021/11/05 03:30:29;;;;;;;3.20;3.00;;;;;;;-1.05;100.00;95975.44;5090091;28;20490;-60
2021/11/05 03:32:54;;;;;;;3.60;3.30;;;;;;;-1.05;100.00;95970.28;5091000;28;20081;-59
2021/11/05 03:35:20;;;;;;;3.50;3.28;;;;;;;-1.09;100.00;95971.31;5087068;28;20481;-60
2021/11/05 03:37:46;;;;;;;3.78;3.47;;;;;;;-1.14;100.00;95981.84;5091293;28;20024;-60
2021/11/05 03:40:14;;;;;;;4.95;3.38;;;;;;;-1.17;100.00;95982.81;5088281;28;20040;-60
2021/11/05 03:42:39;;;;;;;3.60;3.30;;;;;;;-1.15;100.00;95982.72;5090264;28;20421;-60
2021/11/05 03:45:06;;;;;;;3.55;3.33;;;;;;;-1.11;100.00;95986.03;5090907;28;20126;-60
2021/11/05 03:47:32;;;;;;;3.85;3.60;;;;;;;-1.10;100.00;95985.13;5089939;28;20398;-60
2021/11/05 03:49:58;;;;;;;5.05;3.33;;;;;;;-1.07;100.00;95992.75;5087088;28;20440;-60
2021/11/05 03:52:23;;;;;;;3.50;3.20;;;;;;;-1.02;100.00;95988.22;5090107;28;20502;-60
2021/11/05 03:54:49;;;;;;;4.93;3.50;;;;;;;-1.02;100.00;95993.41;5090641;28;20546;-60
2021/11/05 03:57:14;;;;;;;3.65;3.45;;;;;;;-1.03;100.00;95991.72;5090304;28;20119;-59
2021/11/05 03:59:39;;;;;;;4.00;3.70;;;;;;;-1.06;100.00;95999.63;5090406;28;20077;-60
2021/11/05 04:02:05;;;;;;;3.13;2.90;;;;;;;-1.11;100.00;95994.63;5089981;28;20473;-60
2021/11/05 04:04:30;;;;;;;3.05;2.85;;;;;;;-1.13;100.00;96001.59;5090412;28;20036;-60
2021/11/05 04:06:56;;;;;;;3.28;3.08;;;;;;;-1.10;100.00;96003.22;5090886;28;20039;-60
2021/11/05 04:09:22;;;;;;;3.33;3.13;;;;;;;-1.11;100.00;96007.53;5089018;28;20375;-60
2021/11/05 04:11:47;;;;;;;3.00;2.80;;;;;;;-1.13;100.00;96013.69;5085015;28;20039;-60
2021/11/05 04:14:13;;;;;;;3.17;2.88;;;;;;;-1.14;100.00;96017.19;5075315;28;20032;-60
2021/11/05 04:16:39;;;;;;;3.50;3.20;;;;;;;-1.14;100.00;96022.34;5090326;28;20043;-60
2021/11/05 04:19:04;;;;;;;6.80;5.07;;;;;;;-1.15;100.00;96013.75;5088948;28;20509;-59
2021/11/05 04:21:30;;;;;;;8.63;7.72;;;;;;;-1.17;100.00;96024.16;5088284;28;20044;-60
2021/11/05 04:23:55;;;;;;;8.70;7.60;;;;;;;-1.11;100.00;96032.56;5083346;28;20044;-60
2021/11/05 04:26:21;;;;;;;6.80;6.10;;;;;;;-1.12;100.00;96033.47;5085566;28;20118;-60
2021/11/05 04:28:46;;;;;;;5.53;4.57;;;;;;;-1.16;100.00;96027.56;5089155;28;20031;-60
2021/11/05 04:31:13;;;;;;;6.75;5.88;;;;;;;-1.18;100.00;96034.53;5078061;28;20032;-60
2021/11/05 04:33:39;;;;;;;6.95;6.22;;;;;;;-1.23;100.00;96034.72;5084694;28;20048;-60
2021/11/05 04:36:05;;;;;;;5.93;4.88;;;;;;;-1.25;100.00;96039.09;5089147;28;20509;-60
2021/11/05 04:38:31;;;;;;;4.13;3.70;;;;;;;-1.22;100.00;96033.81;5088522;28;20048;-59
2021/11/05 04:40:57;;;;;;;3.72;3.42;;;;;;;-1.22;100.00;96031.22;5088533;28;20047;-60
2021/11/05 04:43:23;;;;;;;3.63;3.38;;;;;;;-1.21;100.00;96032.09;5088989;28;20031;-60
2021/11/05 04:45:48;;;;;;;3.17;3.03;;;;;;;-1.21;100.00;96032.09;5089140;28;20094;-60
2021/11/05 04:48:15;;;;;;;3.30;3.10;;;;;;;-1.24;100.00;96035.63;5087455;28;20106;-60
2021/11/05 04:50:41;;;;;;;3.03;2.83;;;;;;;-1.24;100.00;96038.22;5088288;28;20036;-60
2021/11/05 04:53:06;;;;;;;6.40;3.22;;;;;;;-1.20;100.00;96039.78;5089357;28;20035;-60
2021/11/05 04:55:32;;;;;;;4.20;3.85;;;;;;;-1.19;100.00;96031.13;5085841;28;20138;-59
2021/11/05 04:57:59;;;;;;;3.97;3.17;;;;;;;-1.20;100.00;96042.38;5089637;28;20020;-60
2021/11/05 05:00:26;;;;;;;3.47;3.20;;;;;;;-1.24;100.00;96033.03;5088269;28;20039;-59
2021/11/05 05:02:52;;;;;;;3.50;3.20;;;;;;;-1.25;100.00;96031.34;5088394;28;20024;-60
2021/11/05 05:05:17;;;;;;;3.97;3.67;;;;;;;-1.24;100.00;96033.03;5089865;28;20024;-60
2021/11/05 05:07:43;;;;;;;3.78;3.47;;;;;;;-1.28;100.00;96035.81;5089015;28;20371;-60
2021/11/05 05:10:10;;;;;;;3.60;3.30;;;;;;;-1.28;100.00;96034.06;5089383;28;20561;-60
2021/11/05 05:12:36;;;;;;;4.57;4.20;;;;;;;-1.32;100.00;96029.94;5087614;28;20560;-60
2021/11/05 05:15:03;;;;;;;5.82;4.82;;;;;;;-1.35;100.00;96033.47;5088878;28;20027;-60
2021/11/05 05:17:28;;;;;;;5.35;4.82;;;;;;;-1.35;100.00;96033.47;5090039;28;20032;-60
2021/11/05 05:19:54;;;;;;;4.80;4.43;;;;;;;-1.38;100.00;96038.75;5088556;28;20032;-60
2021/11/05 05:22:19;;;;;;;4.88;4.47;;;;;;;-1.40;100.00;96034.56;5089018;28;20123;-60
2021/11/05 05:24:45;;;;;;;5.70;5.30;;;;;;;-1.43;100.00;96037.28;5089183;28;20024;-60
2021/11/05 05:27:10;;;;;;;6.55;5.43;;;;;;;-1.45;100.00;96029.56;5089282;28;20398;-60
2021/11/05 05:29:36;;;;;;;5.00;4.60;;;;;;;-1.50;100.00;96037.50;5078526;28;20036;-60
2021/11/05 05:32:03;;;;;;;5.65;5.15;;;;;;;-1.54;100.00;96035.13;5087301;28;20032;-60
2021/11/05 05:34:28;;;;;;;6.43;5.93;;;;;;;-1.55;100.00;96036.84;5091289;28;20036;-60
2021/11/05 05:36:54;;;;;;;6.40;5.82;;;;;;;-1.59;100.00;96038.69;5093179;28;20406;-60
2021/11/05 05:39:19;;;;;;;4.68;4.38;;;;;;;-1.57;100.00;96036.06;5093167;28;20048;-60
2021/11/05 05:41:44;;;;;;;5.38;4.97;;;;;;;-1.52;100.00;96048.81;5092805;28;20101;-60
2021/11/05 05:44:10;;;;;;;7.28;5.32;;;;;;;-1.51;100.00;96043.56;5092845;28;20043;-60
2021/11/05 05:46:35;;;;;;;4.57;4.28;;;;;;;-1.55;100.00;96044.59;5093236;28;20031;-59
2021/11/05 05:49:00;;;;;;;4.32;4.03;;;;;;;-1.55;100.00;96047.16;5086958;28;20386;-60
2021/11/05 05:51:30;;;;;;;5.38;4.97;;;;;;;-1.55;100.00;96054.91;5087402;28;20037;-60
2021/11/05 05:53:56;;;;;;;6.97;5.57;;;;;;;-1.58;100.00;96050.69;5092228;28;20036;-60
2021/11/05 05:56:21;;;;;;;5.65;5.15;;;;;;;-1.61;100.00;96055.16;5092942;28;20035;-59
2021/11/05 05:58:46;;;;;;;7.35;5.90;;;;;;;-1.57;100.00;96056.72;5092704;28;20032;-59
2021/11/05 06:01:12;;;;;;;7.80;6.20;;;;;;;-1.53;100.00;96049.72;5092770;28;20383;-60
2021/11/05 06:03:37;;;;;;;7.35;6.13;;;;;;;-1.51;100.00;96061.63;5091944;28;20055;-59
2021/11/05 06:06:03;;;;;;;6.78;5.82;;;;;;;-1.51;100.00;96055.66;5091374;28;20506;-60
2021/11/05 06:08:28;;;;;;;12.43;9.13;;;;;;;-1.54;100.00;96055.78;5092731;28;20162;-60
2021/11/05 06:10:54;;;;;;;8.68;7.78;;;;;;;-1.54;100.00;96066.09;5091258;28;20493;-60
2021/11/05 06:13:20;;;;;;;11.68;9.65;;;;;;;-1.59;100.00;96059.34;5079104;28;20048;-60
2021/11/05 06:15:45;;;;;;;24.15;20.30;;;;;;;-1.60;100.00;96069.75;5092545;28;20521;-60
2021/11/05 06:18:10;;;;;;;29.40;23.15;;;;;;;-1.62;100.00;96067.22;5090755;28;20441;-60
2021/11/05 06:20:36;;;;;;;26.00;22.58;;;;;;;-1.63;100.00;96068.13;5092480;28;20115;-60
2021/11/05 06:23:01;;;;;;;20.77;16.92;;;;;;;-1.66;100.00;96072.53;5091851;28;20024;-61
2021/11/05 06:25:27;;;;;;;18.42;15.40;;;;;;;-1.60;100.00;96077.50;5092502;28;20032;-59
2021/11/05 06:27:52;;;;;;;17.63;13.23;;;;;;;-1.60;100.00;96078.31;5092293;28;20135;-62
2021/11/05 06:30:17;;;;;;;12.57;11.25;;;;;;;-1.60;100.00;96083.50;5078525;28;20471;-59
2021/11/05 06:32:43;;;;;;;13.52;10.00;;;;;;;-1.60;100.00;96083.50;5091866;28;20031;-61
2021/11/05 06:35:10;;;;;;;13.02;11.35;;;;;;;-1.60;100.00;96087.81;5090898;28;20537;-62
2021/11/05 06:37:37;;;;;;;15.13;10.82;;;;;;;-1.60;100.00;96082.66;5092385;28;20052;-62
2021/11/05 06:40:08;;;;;;;11.93;10.43;;;;;;;-1.59;100.00;96094.69;5091844;28;20044;-59
2021/11/05 06:42:34;;;;;;;15.90;14.20;;;;;;;-1.65;100.00;96085.41;5081951;28;20032;-59
2021/11/05 06:44:59;;;;;;;10.50;9.60;;;;;;;-1.63;100.00;96101.69;5090652;28;20415;-59
2021/11/05 06:47:25;;;;;;;7.57;6.60;;;;;;;-1.58;100.00;96102.34;5089006;28;20040;-59
2021/11/05 06:49:50;;;;;;;10.48;6.55;;;;;;;-1.58;100.00;96106.69;5092002;28;20032;-60
2021/11/05 06:52:16;;;;;;;6.22;5.72;;;;;;;-1.56;100.00;96104.88;5091060;28;20062;-59
2021/11/05 06:54:41;;;;;;;7.90;7.20;;;;;;;-1.54;100.00;96105.66;5090546;28;20075;-59
2021/11/05 06:57:08;;;;;;;21.35;17.45;;;;;;;-1.50;100.00;96120.13;5088166;28;20038;-62
2021/11/05 06:59:34;;;;;;;11.52;10.38;;;;;;;-1.45;100.00;96117.41;5089297;28;20064;-61
2021/11/05 07:01:59;;;;;;;15.10;13.73;;;;;;;-1.38;100.00;96118.00;5091087;28;20036;-61
2021/11/05 07:04:25;;;;;;;13.93;10.18;;;;;;;-1.35;100.00;96123.06;5085164;28;20043;-61
2021/11/05 07:06:53;;;;;;;9.32;8.50;;;;;;;-1.32;100.00;96128.09;5087750;28;20027;-61
2021/11/05 07:09:18;;;;;;;11.40;10.30;;;;;;;-1.33;100.00;96136.75;5089909;28;20463;-60
2021/11/05 07:11:45;;;;;;;18.77;14.95;;;;;;;-1.32;100.00;96131.53;5090877;28;20063;-60
2021/11/05 07:14:12;;;;;;;21.77;15.73;;;;;;;-1.27;100.00;96136.50;5089248;28;20050;-60
2021/11/05 07:16:37;;;;;;;21.35;16.55;;;;;;;-1.25;100.00;96145.03;5090185;28;20042;-60
2021/11/05 07:19:04;;;;;;;15.95;13.35;;;;;;;-1.21;100.00;96143.19;5088764;28;20036;-60
2021/11/05 07:21:30;;;;;;;11.57;10.48;;;;;;;-1.14;100.00;96149.81;5087130;28;20089;-60
2021/11/05 07:24:01;;;;;;;12.02;10.80;;;;;;;-1.23;100.00;96153.56;5090616;28;20553;-60
2021/11/05 07:26:36;;;;;;;12.65;10.55;;;;;;;-1.26;100.00;96151.13;5090546;28;20050;-61
2021/11/05 07:29:04;;;;;;;14.43;12.38;;;;;;;-1.26;100.00;96153.69;5068929;28;20410;-60
2021/11/05 07:31:29;;;;;;;17.95;16.15;;;;;;;-1.24;100.00;96166.56;5089083;28;20051;-61
2021/11/05 07:33:55;;;;;;;17.58;15.90;;;;;;;-1.21;100.00;96158.69;5089663;28;20044;-61
2021/11/05 07:36:20;;;;;;;17.20;15.40;;;;;;;-1.20;100.00;96162.97;5090292;28;20052;-61
2021/11/05 07:38:46;;;;;;;13.90;12.40;;;;;;;-1.19;100.00;96162.06;5088183;28;20040;-61
2021/11/05 07:41:11;;;;;;;17.75;12.73;;;;;;;-1.16;100.00;96167.97;5087903;28;20390;-61
2021/11/05 07:43:37;;;;;;;12.50;11.20;;;;;;;-1.16;100.00;96160.22;5089087;28;20067;-60
2021/11/05 07:46:02;;;;;;;10.02;9.02;;;;;;;-1.13;100.00;96164.41;5091092;28;20455;-61
2021/11/05 07:48:28;;;;;;;10.98;8.73;;;;;;;-1.08;100.00;96167.69;5090168;28;20457;-60
2021/11/05 07:50:53;;;;;;;13.85;12.45;;;;;;;-1.09;100.00;96165.13;5087293;28;20460;-60
2021/11/05 07:53:19;;;;;;;14.35;12.82;;;;;;;-1.08;100.00;96166.81;5086112;28;20044;-60
2021/11/05 07:55:46;;;;;;;14.30;12.90;;;;;;;-1.10;100.00;96171.22;5086902;28;20352;-61
2021/11/05 07:58:12;;;;;;;14.27;12.88;;;;;;;-1.09;100.00;96171.16;5086887;28;20061;-60
2021/11/05 08:00:37;;;;;;;16.42;13.48;;;;;;;-1.07;100.00;96163.34;5089584;28;20024;-61
2021/11/05 08:03:02;;;;;;;15.50;13.95;;;;;;;-1.07;100.00;96181.44;5090189;28;20035;-60
2021/11/05 08:05:28;;;;;;;13.27;11.00;;;;;;;-1.04;100.00;96176.13;5089719;28;20066;-60
2021/11/05 08:07:53;;;;;;;12.73;11.52;;;;;;;-1.03;100.00;96180.41;5088699;28;20035;-60
2021/11/05 08:10:22;;;;;;;14.30;12.00;;;;;;;-1.02;100.00;96192.41;5088900;28;20106;-60
2021/11/05 08:12:49;;;;;;;10.68;9.68;;;;;;;-1.06;100.00;96188.28;5090182;28;20520;-60
2021/11/05 08:15:15;;;;;;;12.35;11.23;;;;;;;-1.02;100.00;96187.25;5089482;28;20028;-60
2021/11/05 08:17:41;;;;;;;11.43;10.43;;;;;;;-0.97;100.00;96187.94;5084589;28;20059;-59
2021/11/05 08:20:07;;;;;;;10.93;10.02;;;;;;;-0.93;100.00;96186.91;5090019;28;20040;-59
2021/11/05 08:22:32;;;;;;;13.15;11.85;;;;;;;-0.95;100.00;96199.06;5085192;28;20453;-59
2021/11/05 08:24:58;;;;;;;29.45;24.67;;;;;;;-0.93;100.00;96196.41;5083476;28;20123;-59
2021/11/05 08:27:23;;;;;;;39.30;30.80;;;;;;;-0.84;100.00;96201.22;5089630;28;20398;-59
2021/11/05 08:29:49;;;;;;;34.97;25.65;;;;;;;-0.67;100.00;96204.88;5089349;28;20046;-59
2021/11/05 08:32:14;;;;;;;16.52;14.80;;;;;;;-0.47;100.00;96207.53;5089524;28;20100;-60
2021/11/05 08:34:40;;;;;;;10.75;8.73;;;;;;;-0.30;100.00;96204.28;5089248;28;20028;-59
2021/11/05 08:37:06;;;;;;;8.45;7.65;;;;;;;-0.11;100.00;96205.25;5089756;28;20510;-59
2021/11/05 08:39:31;;;;;;;9.68;8.60;;;;;;;0.02;100.00;96205.59;5089474;28;21294;-57
2021/11/05 08:41:57;;;;;;;7.18;6.47;;;;;;;0.16;100.00;96203.25;5085492;28;20036;-59
2021/11/05 08:44:23;;;;;;;6.55;5.95;;;;;;;0.28;100.00;96207.91;5089949;28;20121;-58
2021/11/05 08:46:49;;;;;;;7.68;6.50;;;;;;;0.40;100.00;96216.06;5088758;28;20487;-58
2021/11/05 08:49:15;;;;;;;6.53;5.93;;;;;;;0.53;100.00;96218.94;5089779;28;20032;-58
2021/11/05 08:51:46;;;;;;;7.03;5.78;;;;;;;0.67;100.00;96218.34;5089280;28;20068;-55
2021/11/05 08:54:12;;;;;;;5.90;5.40;;;;;;;0.82;100.00;96222.84;5087896;28;20035;-57
2021/11/05 08:56:39;;;;;;;6.60;6.00;;;;;;;0.98;100.00;96227.31;5089494;28;20054;-57
2021/11/05 08:59:04;;;;;;;5.78;5.28;;;;;;;1.09;100.00;96224.25;5089204;28;20051;-56
2021/11/05 09:01:30;;;;;;;6.75;6.18;;;;;;;1.21;100.00;96222.81;5089084;28;20311;-60
2021/11/05 09:03:56;;;;;;;5.70;4.78;;;;;;;1.30;100.00;96230.19;5087990;28;20036;-60
2021/11/05 09:06:21;;;;;;;3.80;3.50;;;;;;;1.38;98.80;96222.88;5074979;28;20062;-60
2021/11/05 09:08:49;;;;;;;4.93;4.53;;;;;;;1.49;98.91;96227.56;5084043;28;20392;-59
2021/11/05 09:11:14;;;;;;;5.60;5.18;;;;;;;1.59;96.76;96225.38;5087794;28;20031;-60
2021/11/05 09:13:40;;;;;;;3.72;3.42;;;;;;;1.76;98.53;96232.34;5075149;28;20058;-59
2021/11/05 09:16:05;;;;;;;3.28;3.08;;;;;;;1.93;97.00;96231.53;5087499;28;20118;-60
2021/11/05 09:18:31;;;;;;;2.97;2.78;;;;;;;2.03;95.55;96229.34;5088771;28;20040;-61
2021/11/05 09:20:58;;;;;;;3.08;2.88;;;;;;;2.25;96.05;96228.25;5088835;28;20036;-61
2021/11/05 09:23:24;;;;;;;3.38;3.17;;;;;;;2.46;95.87;96236.72;5088844;28;20047;-59
2021/11/05 09:25:51;;;;;;;2.55;2.45;;;;;;;2.67;93.02;96231.31;5087273;28;20067;-59
2021/11/05 09:28:17;;;;;;;2.50;2.30;;;;;;;2.82;91.45;96232.28;5086935;28;20039;-60
2021/11/05 09:30:43;;;;;;;3.13;2.22;;;;;;;3.06;88.12;96224.94;5088371;28;20032;-60
2021/11/05 09:33:08;;;;;;;2.85;2.70;;;;;;;3.28;88.51;96231.59;5088549;28;20505;-59
2021/11/05 09:35:36;;;;;;;3.20;3.00;;;;;;;3.48;89.86;96233.06;5086907;28;20043;-60
2021/11/05 09:38:02;;;;;;;3.30;3.10;;;;;;;3.67;89.45;96232.06;5088017;28;20036;-60
2021/11/05 09:40:28;;;;;;;3.20;2.67;;;;;;;3.75;89.07;96240.28;5087622;28;20052;-60
2021/11/05 09:42:53;;;;;;;3.38;2.47;;;;;;;3.80;87.74;96243.47;5087534;28;20541;-60
2021/11/05 09:45:20;;;;;;;2.53;2.40;;;;;;;3.94;87.38;96242.69;5088469;28;20032;-60
2021/11/05 09:47:46;;;;;;;2.50;2.40;;;;;;;4.07;88.96;96236.75;5088722;28;20039;-60
2021/11/05 09:50:17;;;;;;;2.53;2.42;;;;;;;4.18;87.89;96249.16;5088810;28;20040;-60
2021/11/05 09:52:45;;;;;;;2.38;2.28;;;;;;;4.14;84.92;96240.72;5078369;28;20032;-60
2021/11/05 09:55:12;;;;;;;2.55;2.45;;;;;;;4.18;85.90;96244.81;5088515;28;20043;-60
2021/11/05 09:57:37;;;;;;;3.55;3.15;;;;;;;4.30;87.45;96249.28;5088605;28;20564;-61
2021/11/05 10:00:07;;;;;;;3.20;3.00;;;;;;;4.46;87.46;96250.19;5086167;28;20036;-60
2021/11/05 10:02:32;;;;;;;2.92;2.72;;;;;;;4.45;84.98;96259.75;5087722;28;20044;-60
2021/11/05 10:04:58;;;;;;;2.83;2.63;;;;;;;4.44;82.67;96258.09;5088864;28;20509;-55
2021/11/05 10:07:25;;;;;;;2.50;2.30;;;;;;;4.53;85.72;96260.19;5088062;28;20027;-53
2021/11/05 10:09:52;;;;;;;4.60;2.88;;;;;;;4.62;84.73;96265.75;5088668;28;20528;-51
2021/11/05 10:12:22;;;;;;;2.80;2.60;;;;;;;4.70;82.04;96263.53;5087104;28;20036;-52
2021/11/05 10:14:55;;;;;;;2.95;2.50;;;;;;;4.82;82.81;96261.94;5086823;28;20040;-52
2021/11/05 10:17:22;;;;;;;2.90;2.70;;;;;;;4.90;82.02;96262.34;5087835;28;20036;-53
2021/11/05 10:20:04;;;;;;;4.72;2.63;;;;;;;5.03;77.60;96265.06;5088809;28;20020;-54
2021/11/05 10:22:37;;;;;;;6.63;5.88;;;;;;;5.26;79.35;96268.84;5091955;28;20024;-54
2021/11/05 10:25:22;;;;;;;5.93;3.92;;;;;;;5.54;77.67;96266.28;5091564;28;20032;-52
2021/11/05 10:28:00;;;;;;;2.45;2.33;;;;;;;5.71;72.82;96263.44;5089684;28;20086;-54
2021/11/05 10:30:27;;;;;;;3.70;2.83;;;;;;;5.81;73.04;96263.69;5087846;28;20097;-50
2021/11/05 10:32:55;;;;;;;3.17;2.88;;;;;;;5.98;71.35;96256.56;5091406;28;20702;-53
2021/11/05 10:35:22;;;;;;;2.92;2.72;;;;;;;5.99;71.59;96259.06;5091314;28;20058;-49
2021/11/05 10:37:51;;;;;;;2.90;2.58;;;;;;;6.05;70.38;96262.22;5091289;28;20556;-52
2021/11/05 10:40:16;;;;;;;6.38;2.40;;;;;;;5.97;69.72;96258.31;5090665;28;20128;-53
2021/11/05 10:42:46;;;;;;;2.50;2.30;;;;;;;6.10;70.43;96262.78;5091605;28;20103;-51
2021/11/05 10:45:25;;;;;;;2.70;2.50;;;;;;;6.17;66.87;96269.28;5091164;28;20032;-48
2021/11/05 10:47:54;;;;;;;5.20;2.63;;;;;;;6.17;66.48;96266.66;5090568;28;20049;-52
2021/11/05 10:50:29;;;;;;;4.25;2.22;;;;;;;6.24;65.55;96265.31;5088714;28;20085;-53
2021/11/05 10:53:03;;;;;;;3.53;2.45;;;;;;;6.42;67.75;96263.28;5091573;28;20549;-53
2021/11/05 10:55:46;;;;;;;2.47;2.28;;;;;;;6.57;64.89;96265.81;5091366;28;20044;-49
2021/11/05 10:58:25;;;;;;;3.22;2.35;;;;;;;6.76;64.59;96267.19;5089279;28;20089;-47
2021/11/05 11:00:57;;;;;;;2.50;2.30;;;;;;;6.95;63.44;96266.75;5089410;28;20039;-50
2021/11/05 11:03:26;;;;;;;4.20;2.20;;;;;;;7.04;63.64;96260.91;5090080;28;20098;-50
2021/11/05 11:05:54;;;;;;;2.75;2.47;;;;;;;7.14;63.44;96256.69;5087735;28;20032;-50
2021/11/05 11:08:24;;;;;;;2.08;1.98;;;;;;;7.18;64.07;96262.56;5083956;28;20040;-52
2021/11/05 11:10:53;;;;;;;2.33;2.20;;;;;;;7.14;60.53;96256.69;5078028;28;20109;-53
2021/11/05 11:13:33;;;;;;;2.30;2.20;;;;;;;7.14;59.76;96258.47;5090390;28;20422;-53
2021/11/05 11:16:02;;;;;;;2.33;2.13;;;;;;;7.26;61.19;96259.41;5086187;28;20062;-54
2021/11/05 11:18:27;;;;;;;2.45;2.25;;;;;;;7.51;61.32;96257.66;5084256;28;20039;-48
2021/11/05 11:20:53;;;;;;;2.08;1.98;;;;;;;7.50;60.53;96258.63;5086759;28;20024;-54
2021/11/05 11:23:19;;;;;;;2.70;2.10;;;;;;;7.57;59.18;96252.84;5084678;28;20036;-54
2021/11/05 11:25:45;;;;;;;1.95;1.85;;;;;;;7.63;58.78;96251.56;5086676;28;20037;-55
2021/11/05 11:28:11;;;;;;;2.10;2.00;;;;;;;7.68;58.41;96252.06;5084616;28;20032;-53
2021/11/05 11:30:37;;;;;;;2.15;1.95;;;;;;;7.70;58.39;96255.41;5083814;28;20067;-52
2021/11/05 11:33:03;;;;;;;2.75;2.20;;;;;;;7.69;55.51;96248.50;5086307;28;20063;-53
2021/11/05 11:35:28;;;;;;;1.90;1.80;;;;;;;7.77;55.61;96244.47;5088153;28;20032;-55
2021/11/05 11:37:55;;;;;;;1.83;1.75;;;;;;;7.85;53.92;96255.28;5084227;28;20398;-54
2021/11/05 11:40:21;;;;;;;1.80;1.70;;;;;;;7.96;55.97;96257.09;5088571;28;20464;-53
2021/11/05 11:42:47;;;;;;;2.25;1.95;;;;;;;8.03;55.70;96260.94;5086474;28;20032;-52
2021/11/05 11:45:14;;;;;;;2.38;1.80;;;;;;;8.02;55.40;96262.72;5088667;28;20020;-55
2021/11/05 11:47:48;;;;;;;1.92;1.83;;;;;;;7.96;56.63;96252.69;5088301;28;20028;-53
2021/11/05 11:50:34;;;;;;;1.70;1.65;;;;;;;7.83;54.04;96257.13;5085913;28;20078;-50
2021/11/05 11:53:02;;;;;;;1.92;1.83;;;;;;;7.71;56.10;96254.47;5080355;28;20399;-54
2021/11/05 11:55:28;;;;;;;2.22;2.13;;;;;;;7.71;56.45;96249.22;5088601;28;20042;-54
2021/11/05 11:58:17;;;;;;;1.67;1.58;;;;;;;7.63;57.42;96256.81;5086305;28;20036;-54
2021/11/05 12:00:46;;;;;;;1.70;1.60;;;;;;;7.70;55.33;96252.78;5087303;28;20467;-53
2021/11/05 12:03:21;;;;;;;1.80;1.70;;;;;;;7.82;57.35;96255.47;5089830;28;20107;-49
2021/11/05 12:05:49;;;;;;;1.80;1.70;;;;;;;7.74;56.63;96249.00;5090104;28;20025;-55
2021/11/05 12:08:35;;;;;;;1.90;1.80;;;;;;;7.66;56.54;96248.72;5089629;28;20060;-54
2021/11/05 12:11:00;;;;;;;2.75;2.55;;;;;;;7.62;56.99;96257.72;5087257;28;20048;-52
2021/11/05 12:13:35;;;;;;;2.40;2.20;;;;;;;7.73;55.87;96249.94;5089918;28;20513;-55
2021/11/05 12:16:31;;;;;;;2.60;2.40;;;;;;;7.70;56.60;96258.03;5086117;28;20036;-53
2021/11/05 12:19:00;;;;;;;;;;;;;;;7.76;58.43;96251.53;5079753;28;20028;-54
2021/11/05 12:21:37;;;;;;;3.20;2.40;;;;;;;7.72;58.03;96244.81;5099901;28;19912;-50
2021/11/05 12:24:28;;;;;;;3.15;2.85;;;;;;;7.68;59.07;96243.34;5090462;28;20183;-53
2021/11/05 12:27:07;;;;;;;2.20;2.10;;;;;;;7.65;57.92;96239.19;5089340;28;20170;-56
2021/11/05 12:29:33;;;;;;;2.58;1.95;;;;;;;7.63;57.83;96238.47;5088747;28;20039;-56
2021/11/05 12:32:16;;;;;;;2.60;2.40;;;;;;;7.52;59.64;96238.38;5090142;28;20028;-52
2021/11/05 12:34:48;;;;;;;2.67;2.45;;;;;;;7.65;60.14;96235.72;5085390;28;20036;-56
2021/11/05 12:38:09;;;;;;;3.80;3.20;;;;;;;7.72;61.73;96236.94;5082201;28;20025;-56
2021/11/05 12:40:44;;;;;;;2.95;2.75;;;;;;;7.81;61.21;96235.44;5005297;28;20144;-54
2021/11/05 12:43:15;;;;;;;3.25;2.97;;;;;;;7.82;62.22;96234.50;5065718;28;20032;-55
2021/11/05 12:45:54;;;;;;;3.90;3.60;;;;;;;7.96;64.21;96242.19;5069656;28;20051;-53
2021/11/05 12:48:46;;;;;;;3.20;3.00;;;;;;;8.28;59.72;96238.16;5068800;28;20402;-54
2021/11/05 12:51:20;;;;;;;3.22;2.92;;;;;;;8.21;60.20;96245.63;5060818;28;20485;-54
2021/11/05 12:54:02;;;;;;;3.30;2.83;;;;;;;8.11;60.46;96244.66;5068424;28;20032;-53