Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:39;;;;;;;3.77;3.37;;;5.10;99.90;5.20;97868.00;;;;4974022;28;20223;-72
2022/04/29 00:04:09;;;;;;;4.23;3.13;;;5.00;99.90;4.60;97854.00;;;;4974127;28;20223;-72
2022/04/29 00:06:38;;;;;;;3.37;3.03;;;4.90;99.90;4.40;97858.00;;;;4973910;28;20683;-72
2022/04/29 00:09:07;;;;;;;4.27;3.57;;;4.70;99.90;4.60;97849.00;;;;4973603;28;20301;-72
2022/04/29 00:11:35;;;;;;;4.57;3.47;;;4.60;99.90;4.50;97858.00;;;;4961309;28;20439;-73
2022/04/29 00:14:04;;;;;;;4.17;3.77;;;4.50;99.90;4.60;97852.00;;;;4973851;28;20294;-73
2022/04/29 00:16:33;;;;;;;5.87;3.20;;;4.50;99.90;4.50;97844.00;;;;4973527;28;20438;-73
2022/04/29 00:19:01;;;;;;;5.93;2.93;;;4.50;99.90;4.00;97846.00;;;;4973517;28;20462;-72
2022/04/29 00:21:32;;;;;;;6.63;3.73;;;;;4.30;97853.00;;;;4973695;28;20199;-72
2022/04/29 00:24:01;;;;;;;5.40;3.93;;;4.30;99.90;4.50;97851.00;;;;4973901;28;20477;-73
2022/04/29 00:26:30;;;;;;;3.33;3.03;;;4.30;99.90;4.80;97854.00;;;;4973950;28;20453;-73
2022/04/29 00:28:58;;;;;;;4.27;3.80;;;4.40;99.90;4.70;97856.00;;;;4973322;28;20455;-73
2022/04/29 00:31:28;;;;;;;5.77;3.43;;;4.40;99.90;4.40;97840.00;;;;4973628;28;20430;-72
2022/04/29 00:33:57;;;;;;;2.60;2.43;;;4.40;99.90;3.80;97855.00;;;;4973451;28;20435;-71
2022/04/29 00:36:26;;;;;;;4.60;3.27;;;4.20;99.90;3.90;97847.00;;;;4973623;28;20512;-73
2022/04/29 00:38:56;;;;;;;4.43;3.70;;;4.10;99.90;3.90;97840.00;;;;4973174;28;20498;-72
2022/04/29 00:41:25;;;;;;;3.90;3.10;;;4.10;99.90;3.80;97844.00;;;;4972939;28;20461;-73
2022/04/29 00:44:02;;;;;;;5.00;3.70;;;4.00;99.90;3.90;97843.00;;;;4973600;28;20493;-72
2022/04/29 00:46:34;;;;;;;4.43;3.10;;;4.00;99.90;3.80;97842.00;;;;4973096;28;20453;-72
2022/04/29 00:49:04;;;;;;;4.03;3.43;;;4.00;99.90;3.80;97837.00;;;;4973294;28;20477;-72
2022/04/29 00:51:33;;;;;;;3.30;3.00;;;3.90;99.90;3.60;97833.00;;;;4972591;28;20430;-72
2022/04/29 00:54:07;;;;;;;6.80;3.53;;;3.90;99.90;3.70;97839.00;;;;4973377;28;20549;-72
2022/04/29 00:56:41;;;;;;;4.10;3.70;;;3.80;99.90;4.00;97843.00;;;;4972844;28;20442;-72
2022/04/29 00:59:15;;;;;;;6.73;4.40;;;3.80;99.90;4.10;97843.00;;;;4973126;28;20537;-72
2022/04/29 01:01:46;;;;;;;5.97;3.47;;;3.90;99.90;4.10;97834.00;;;;4973170;28;20435;-72
2022/04/29 01:04:34;;;;;;;3.97;3.57;;;4.00;99.90;4.10;97835.00;;;;4973130;28;20849;-73
2022/04/29 01:07:04;;;;;;;4.30;3.90;;;4.00;99.90;4.10;97846.00;;;;4972753;28;20496;-73
2022/04/29 01:09:34;;;;;;;5.43;3.63;;;4.00;99.90;4.10;97833.00;;;;4972862;28;21139;-72
2022/04/29 01:12:03;;;;;;;8.13;3.40;;;4.00;99.90;4.20;97842.00;;;;4972330;28;20785;-73
2022/04/29 01:14:32;;;;;;;5.90;4.17;;;4.00;99.90;4.10;97829.00;;;;4972534;28;20514;-73
2022/04/29 01:17:01;;;;;;;5.23;3.67;;;4.00;99.90;4.20;97833.00;;;;4972303;28;20449;-73
2022/04/29 01:19:30;;;;;;;5.23;3.80;;;4.00;99.90;4.00;97832.00;;;;4965860;28;20462;-73
2022/04/29 01:22:02;;;;;;;4.23;3.47;;;4.00;99.90;4.00;97835.00;;;;4972560;28;20462;-73
2022/04/29 01:24:30;;;;;;;4.83;4.10;;;4.00;99.90;4.40;97824.00;;;;4972836;28;20435;-73
2022/04/29 01:26:59;;;;;;;4.20;3.57;;;4.00;99.90;4.30;97821.00;;;;4972406;28;20431;-73
2022/04/29 01:29:29;;;;;;;8.50;3.33;;;4.00;99.90;4.10;97828.00;;;;4972384;28;20521;-73
2022/04/29 01:31:57;;;;;;;5.07;3.90;;;4.10;99.90;4.10;97822.00;;;;4972443;28;20825;-73
2022/04/29 01:34:26;;;;;;;3.43;3.13;;;4.00;99.90;4.00;97826.00;;;;4972425;28;20474;-73
2022/04/29 01:36:54;;;;;;;5.47;4.27;;;4.00;99.90;4.10;97828.00;;;;4971997;28;20443;-73
2022/04/29 01:39:24;;;;;;;7.43;3.30;;;3.90;99.90;3.70;97819.00;;;;4972174;28;20474;-73
2022/04/29 01:41:53;;;;;;;4.07;3.77;;;3.90;99.90;3.60;97816.00;;;;4971629;28;20876;-72
2022/04/29 01:44:22;;;;;;;6.53;3.03;;;3.80;99.90;3.30;97808.00;;;;4972242;28;20427;-72
2022/04/29 01:46:50;;;;;;;3.50;3.20;;;3.70;99.90;3.50;97813.00;;;;4971924;28;20530;-73
2022/04/29 01:49:19;;;;;;;5.97;4.07;;;3.60;99.90;3.80;97813.00;;;;4972086;28;20481;-73
2022/04/29 01:51:48;;;;;;;4.27;3.57;;;3.60;99.90;4.00;97809.00;;;;4971088;28;20431;-73
2022/04/29 01:54:17;;;;;;;5.03;3.73;;;3.60;99.90;3.90;97809.00;;;;4972049;28;20529;-73
2022/04/29 01:56:47;;;;;;;3.77;3.47;;;3.70;99.90;4.10;97807.00;;;;4971632;28;20430;-73
2022/04/29 01:59:16;;;;;;;3.97;3.53;;;3.70;99.90;4.20;97816.00;;;;4972050;28;20469;-73
2022/04/29 02:01:44;;;;;;;5.70;3.90;;;3.80;99.90;4.00;97806.00;;;;4971817;28;20431;-73
2022/04/29 02:04:13;;;;;;;5.40;3.33;;;3.80;99.90;3.60;97806.00;;;;4972155;28;20446;-73
2022/04/29 02:06:42;;;;;;;5.87;3.80;;;3.70;99.90;3.30;97810.00;;;;4971390;28;20485;-74
2022/04/29 02:09:11;;;;;;;7.20;3.83;;;3.60;99.90;3.40;97808.00;;;;4971630;28;20525;-73
2022/04/29 02:11:39;;;;;;;3.57;2.87;;;3.60;99.90;3.10;97798.00;;;;4971657;28;20816;-72
2022/04/29 02:14:09;;;;;;;4.40;3.30;;;3.50;99.90;2.80;97804.00;;;;4971913;28;20482;-72
2022/04/29 02:16:38;;;;;;;4.93;4.43;;;3.30;99.90;2.90;97802.00;;;;4971129;28;20439;-72
2022/04/29 02:19:06;;;;;;;3.83;3.43;;;3.20;99.90;3.00;97806.00;;;;4971116;28;20454;-73
2022/04/29 02:21:35;;;;;;;8.80;4.20;;;3.10;99.90;3.10;97804.00;;;;4971478;28;20518;-73
2022/04/29 02:24:04;;;;;;;5.23;4.10;;;3.30;99.90;3.30;97811.00;;;;4971732;28;20443;-73
2022/04/29 02:26:33;;;;;;;3.90;3.50;;;3.20;99.90;3.30;97804.00;;;;4971546;28;20501;-73
2022/04/29 02:29:02;;;;;;;5.10;3.67;;;3.20;99.90;3.10;97790.00;;;;4971217;28;20455;-72
2022/04/29 02:31:31;;;;;;;5.63;5.23;;;3.20;99.90;3.30;97798.00;;;;4971186;28;20441;-72
2022/04/29 02:34:00;;;;;;;5.87;3.60;;;3.30;99.90;3.50;97796.00;;;;4971139;28;20475;-72
2022/04/29 02:36:29;;;;;;;4.53;3.87;;;3.40;99.90;3.30;97801.00;;;;4971330;28;20443;-72
2022/04/29 02:38:57;;;;;;;5.10;4.60;;;3.40;99.90;3.40;97804.00;;;;4971218;28;20492;-73
2022/04/29 02:41:26;;;;;;;5.40;4.03;;;3.40;99.90;3.50;97796.00;;;;4970552;28;20441;-72
2022/04/29 02:43:55;;;;;;;4.13;3.80;;;3.40;99.90;3.00;97797.00;;;;4971366;28;20427;-73
2022/04/29 02:46:23;;;;;;;6.10;4.10;;;3.40;99.90;2.90;97784.00;;;;4970420;28;20453;-71
2022/04/29 02:48:53;;;;;;;6.93;4.13;;;3.20;99.90;2.90;97797.00;;;;4970234;28;20473;-73
2022/04/29 02:51:22;;;;;;;3.70;3.40;;;3.10;99.90;2.70;97792.00;;;;4970415;28;20505;-72
2022/04/29 02:53:51;;;;;;;4.87;4.37;;;3.10;99.90;2.70;97789.00;;;;4971220;28;20877;-72
2022/04/29 02:56:20;;;;;;;7.03;4.17;;;3.00;99.90;2.90;97786.00;;;;4970706;28;20435;-74
2022/04/29 02:58:48;;;;;;;5.77;3.87;;;2.90;99.90;2.90;97796.00;;;;4970653;28;20541;-72
2022/04/29 03:01:17;;;;;;;6.10;4.07;;;3.00;99.90;2.80;97797.00;;;;4971078;28;20430;-72
2022/04/29 03:03:45;;;;;;;7.47;4.23;;;3.00;99.90;2.90;97794.00;;;;4971275;28;20505;-72
2022/04/29 03:06:15;;;;;;;5.43;4.60;;;3.00;99.90;3.00;97790.00;;;;4970857;28;20477;-72
2022/04/29 03:08:44;;;;;;;5.10;4.50;;;3.00;99.90;3.10;97787.00;;;;4970591;28;20443;-72
2022/04/29 03:11:13;;;;;;;6.13;4.73;;;3.00;99.90;3.30;97783.00;;;;4970622;28;20430;-72
2022/04/29 03:13:41;;;;;;;6.63;4.73;;;3.10;99.90;3.10;97787.00;;;;4971012;28;20438;-72
2022/04/29 03:16:10;;;;;;;3.63;3.30;;;3.10;99.90;2.30;97777.00;;;;4969290;28;20559;-71
2022/04/29 03:18:39;;;;;;;9.03;4.80;;;2.90;99.90;2.20;97783.00;;;;4970437;28;20462;-72
2022/04/29 03:21:07;;;;;;;5.40;3.80;;;2.80;99.90;2.30;97779.00;;;;4970714;28;20803;-71
2022/04/29 03:23:37;;;;;;;5.53;4.47;;;2.70;99.90;2.20;97772.00;;;;4970873;28;20492;-72
2022/04/29 03:26:06;;;;;;;6.63;5.00;;;2.60;99.90;2.40;97782.00;;;;4970645;28;20485;-72
2022/04/29 03:28:35;;;;;;;9.70;5.13;;;2.70;99.90;2.90;97792.00;;;;4970497;28;20504;-72
2022/04/29 03:31:04;;;;;;;5.50;4.53;;;2.60;99.90;2.90;97786.00;;;;4972645;28;20517;-72
2022/04/29 03:33:33;;;;;;;5.80;4.10;;;2.80;99.90;2.70;97777.00;;;;4974849;28;20517;-72
2022/04/29 03:36:01;;;;;;;6.30;3.70;;;2.70;99.90;2.50;97780.00;;;;4974374;28;20478;-73
2022/04/29 03:38:30;;;;;;;5.23;4.73;;;2.70;99.90;2.50;97787.00;;;;4974347;28;20896;-72
2022/04/29 03:41:01;;;;;;;4.73;4.27;;;2.60;99.90;2.40;97775.00;;;;4973722;28;20533;-72
2022/04/29 03:43:29;;;;;;;5.50;4.27;;;2.50;99.90;2.40;97778.00;;;;4974723;28;20446;-72
2022/04/29 03:45:58;;;;;;;5.83;5.00;;;2.50;99.90;2.70;97779.00;;;;4974495;28;20439;-74
2022/04/29 03:48:27;;;;;;;5.87;4.77;;;2.60;99.90;2.80;97785.00;;;;4973954;28;20627;-73
2022/04/29 03:50:55;;;;;;;8.07;5.30;;;2.60;99.90;2.90;97793.00;;;;4973425;28;20430;-73
2022/04/29 03:53:24;;;;;;;4.23;3.77;;;2.70;99.90;3.00;97784.00;;;;4974562;28;20460;-73
2022/04/29 03:55:53;;;;;;;5.00;4.30;;;2.80;99.90;3.00;97784.00;;;;4974224;28;20473;-73
2022/04/29 03:58:23;;;;;;;6.53;4.97;;;2.80;99.90;2.40;97783.00;;;;4973647;28;20449;-74
2022/04/29 04:00:51;;;;;;;6.07;4.60;;;2.70;99.90;2.40;97779.00;;;;4974512;28;20502;-73
2022/04/29 04:03:20;;;;;;;4.40;3.97;;;2.60;99.90;2.40;97783.00;;;;4974230;28;20435;-73
2022/04/29 04:08:31;;;;;;;4.67;4.20;;;2.50;99.90;2.40;97781.00;;;;4972858;28;20442;-73
2022/04/29 04:11:00;;;;;;;6.67;4.73;;;2.50;99.90;2.50;97782.00;;;;4973587;28;20443;-73
2022/04/29 04:13:30;;;;;;;4.70;4.20;;;2.50;99.90;2.90;97784.00;;;;4971386;28;20810;-72
2022/04/29 04:15:59;;;;;;;4.67;4.13;;;2.70;99.90;3.00;97795.00;;;;4969671;28;20513;-72
2022/04/29 04:18:27;;;;;;;5.97;3.97;;;2.70;99.90;2.40;97792.00;;;;4971553;28;20521;-73
2022/04/29 04:20:56;;;;;;;7.87;3.93;;;2.70;99.90;1.90;97793.00;;;;4973429;28;20489;-73
2022/04/29 04:23:24;;;;;;;7.23;4.33;;;2.50;99.90;2.20;97790.00;;;;4969851;28;20545;-72
2022/04/29 04:25:56;;;;;;;6.10;5.10;;;2.40;99.90;2.10;97792.00;;;;4968991;28;20454;-71
2022/04/29 04:28:25;;;;;;;4.23;3.83;;;2.40;99.90;2.30;97790.00;;;;4972794;28;20442;-71
2022/04/29 04:30:55;;;;;;;6.57;4.33;;;2.40;99.90;2.20;97787.00;;;;4973543;28;20466;-71
2022/04/29 04:33:24;;;;;;;7.73;4.40;;;2.40;99.90;2.30;97789.00;;;;4973453;28;20443;-71
2022/04/29 04:35:52;;;;;;;5.40;4.83;;;2.40;99.90;2.70;97789.00;;;;4973716;28;20482;-72
2022/04/29 04:38:21;;;;;;;6.70;5.07;;;2.50;99.90;2.80;97798.00;;;;4970435;28;20811;-72
2022/04/29 04:40:49;;;;;;;6.37;5.33;;;2.60;99.90;3.00;97781.00;;;;4965137;28;20494;-72
2022/04/29 04:43:18;;;;;;;10.57;5.07;;;2.70;99.90;3.00;97778.00;;;;4970462;28;20480;-72
2022/04/29 04:45:48;;;;;;;5.17;4.43;;;2.80;99.90;3.00;97792.00;;;;4972801;28;20431;-73
2022/04/29 04:48:18;;;;;;;6.63;4.70;;;2.90;99.90;3.30;97790.00;;;;4968895;28;20447;-73
2022/04/29 04:50:47;;;;;;;5.40;4.90;;;3.00;99.90;3.40;97790.00;;;;4972487;28;20533;-72
2022/04/29 04:53:15;;;;;;;7.33;5.67;;;3.10;99.90;3.50;97793.00;;;;4972586;28;20497;-73
2022/04/29 04:55:44;;;;;;;4.00;3.43;;;3.30;99.90;3.50;97791.00;;;;4972102;28;20493;-72
2022/04/29 04:58:13;;;;;;;5.23;4.73;;;3.40;99.90;3.20;97796.00;;;;4971737;28;20490;-73
2022/04/29 05:00:43;;;;;;;4.70;4.23;;;3.40;99.90;2.90;97794.00;;;;4970122;28;20463;-72
2022/04/29 05:03:12;;;;;;;4.33;4.00;;;3.30;99.90;2.90;97785.00;;;;4972383;28;20509;-72
2022/04/29 05:05:42;;;;;;;4.73;4.30;;;3.20;99.90;3.50;97787.00;;;;4971183;28;20502;-72
2022/04/29 05:08:10;;;;;;;8.90;5.93;;;3.30;99.90;3.70;97790.00;;;;4970983;28;20446;-72
2022/04/29 05:10:39;;;;;;;8.07;4.97;;;3.40;99.90;3.80;97796.00;;;;4970320;28;20467;-72
2022/04/29 05:13:08;;;;;;;8.97;5.90;;;3.60;99.90;4.00;97788.00;;;;4970906;28;20455;-72
2022/04/29 05:15:37;;;;;;;13.63;7.93;;;3.70;99.90;4.20;97800.00;;;;4971725;28;20501;-72
2022/04/29 05:18:05;;;;;;;10.47;7.47;;;3.80;99.90;4.30;97800.00;;;;4966250;28;20438;-72
2022/04/29 05:20:34;;;;;;;5.43;4.43;;;3.90;99.90;3.90;97798.00;;;;4972527;28;20493;-72
2022/04/29 05:23:04;;;;;;;5.63;4.80;;;4.00;99.90;4.30;97795.00;;;;4968554;28;20441;-72
2022/04/29 05:25:33;;;;;;;8.60;4.93;;;4.10;99.90;4.50;97793.00;;;;4971205;28;20497;-72
2022/04/29 05:28:02;;;;;;;5.43;4.53;;;4.20;99.90;4.50;97808.00;;;;4967421;28;20453;-72
2022/04/29 05:30:32;;;;;;;10.73;5.50;;;4.30;99.90;4.80;97815.00;;;;4968150;28;20474;-72
2022/04/29 05:33:01;;;;;;;6.57;4.93;;;4.40;99.90;4.70;97802.00;;;;4969600;28;20446;-73
2022/04/29 05:35:30;;;;;;;5.77;5.17;;;4.50;99.90;5.10;97803.00;;;;4969722;28;20478;-72
2022/04/29 05:38:02;;;;;;;10.27;6.40;;;4.60;99.90;5.20;97814.00;;;;4967317;28;20443;-72
2022/04/29 05:43:18;;;;;;;18.00;12.23;;;4.90;99.90;5.50;97790.00;;;;4966509;28;20462;-71
2022/04/29 05:45:47;;;;;;;11.17;7.60;;;5.00;99.90;5.80;97797.00;;;;4971808;28;20207;-72
2022/04/29 05:48:16;;;;;;;8.77;6.53;;;5.20;99.90;6.10;97802.00;;;;4969019;28;20806;-72
2022/04/29 05:50:45;;;;;;;8.17;5.67;;;5.40;99.90;6.50;97807.00;;;;4969667;28;20278;-73
2022/04/29 05:53:15;;;;;;;7.43;5.83;;;5.60;99.90;6.70;97797.00;;;;4968949;28;20619;-72
2022/04/29 05:55:45;;;;;;;6.70;5.80;;;5.80;99.90;7.00;97808.00;;;;4971383;28;20215;-72
2022/04/29 05:58:17;;;;;;;8.40;6.20;;;6.00;99.90;7.10;97808.00;;;;4981531;28;20199;-72
2022/04/29 06:00:45;;;;;;;5.90;5.07;;;6.30;99.90;7.60;97809.00;;;;4972090;28;20215;-72
2022/04/29 06:03:14;;;;;;;5.23;4.73;;;6.50;99.90;7.80;97812.00;;;;4970685;28;20218;-72
2022/04/29 06:05:42;;;;;;;7.70;4.60;;;6.70;99.90;8.20;97807.00;;;;4971462;28;20254;-72
2022/04/29 06:08:12;;;;;;;6.30;4.70;;;7.00;99.90;8.10;97813.00;;;;4970851;28;20191;-71
2022/04/29 06:10:41;;;;;;;5.97;5.20;;;7.20;99.90;8.50;97829.00;;;;4970754;28;20216;-72
2022/04/29 06:13:11;;;;;;;6.17;4.50;;;7.50;99.90;8.70;97823.00;;;;4968380;28;20207;-74
2022/04/29 06:15:40;;;;;;;7.40;6.47;;;7.60;99.90;8.90;97825.00;;;;4966880;28;20215;-72
2022/04/29 06:18:08;;;;;;;10.17;4.43;;;7.80;99.90;9.10;97827.00;;;;4970851;28;20341;-72
2022/04/29 06:20:37;;;;;;;5.83;4.47;;;8.00;99.90;9.30;97829.00;;;;4964203;28;20211;-72
2022/04/29 06:23:06;;;;;;;5.60;5.10;;;8.20;99.90;9.40;97827.00;;;;4969349;28;20242;-72
2022/04/29 06:25:35;;;;;;;7.73;5.07;;;8.40;99.90;9.60;97830.00;;;;4970649;28;20191;-72
2022/04/29 06:28:04;;;;;;;8.13;4.47;;;8.60;99.90;9.80;97830.00;;;;4971028;28;20205;-72
2022/04/29 06:30:34;;;;;;;6.97;5.20;;;8.70;99.90;10.00;97829.00;;;;4971426;28;20228;-72
2022/04/29 06:33:20;;;;;;;6.77;4.50;;;8.90;99.90;10.10;97824.00;;;;4971676;28;20203;-71
2022/04/29 06:35:50;;;;;;;6.37;4.90;;;9.10;99.90;10.30;97821.00;;;;4971411;28;20294;-72
2022/04/29 06:38:19;;;;;;;4.73;4.30;;;9.20;99.90;10.50;97822.00;;;;4971070;28;20258;-72
2022/04/29 06:40:48;;;;;;;5.37;4.70;;;9.40;99.90;10.50;97824.00;;;;4970853;28;20215;-72
2022/04/29 06:43:16;;;;;;;5.13;4.10;;;9.50;99.90;10.50;97824.00;;;;4971565;28;20203;-72
2022/04/29 06:45:47;;;;;;;6.80;4.53;;;9.60;99.90;10.70;97832.00;;;;4971402;28;20214;-72
2022/04/29 06:48:15;;;;;;;5.77;4.57;;;9.70;99.90;10.90;97833.00;;;;4970997;28;20203;-72
2022/04/29 06:50:44;;;;;;;5.87;3.57;;;9.80;99.90;11.10;97828.00;;;;4970129;28;20223;-72
2022/04/29 06:53:12;;;;;;;6.03;4.47;;;10.00;99.90;11.20;97841.00;;;;4971248;28;20258;-72
2022/04/29 06:55:41;;;;;;;7.37;4.30;;;10.10;99.90;11.40;97841.00;;;;4971226;28;20223;-72
2022/04/29 06:58:10;;;;;;;8.93;4.30;;;10.30;99.90;11.50;97841.00;;;;4970831;28;20209;-72
2022/04/29 07:00:40;;;;;;;9.00;4.77;;;10.40;99.90;11.70;97834.00;;;;4970998;28;20285;-72
2022/04/29 07:03:10;;;;;;;4.87;3.80;;;10.50;99.90;11.80;97837.00;;;;4971199;28;20331;-72
2022/04/29 07:05:41;;;;;;;6.13;3.77;;;10.70;99.90;12.00;97855.00;;;;4970901;28;20214;-72
2022/04/29 07:08:10;;;;;;;3.40;3.10;;;10.90;99.90;11.70;97844.00;;;;4969215;28;20195;-72
2022/04/29 07:10:38;;;;;;;11.97;3.77;;;11.00;99.90;12.00;97840.00;;;;4971091;28;20215;-73
2022/04/29 07:13:08;;;;;;;5.10;3.93;;;11.10;99.90;12.40;97835.00;;;;4970209;28;20230;-73
2022/04/29 07:15:43;;;;;;;11.63;4.50;;;11.20;99.90;12.70;97840.00;;;;4970470;28;20279;-73
2022/04/29 07:18:13;;;;;;;7.17;3.80;;;11.40;99.90;12.70;97838.00;;;;4970406;28;20226;-73
2022/04/29 07:20:42;;;;;;;8.80;4.07;;;11.60;99.90;12.70;97830.00;;;;4970708;28;20219;-72
2022/04/29 07:23:10;;;;;;;7.90;3.77;;;11.70;99.90;13.00;97824.00;;;;4969795;28;20285;-72
2022/04/29 07:25:39;;;;;;;5.70;4.20;;;11.80;99.90;12.90;97829.00;;;;4970775;28;20196;-72
2022/04/29 07:28:08;;;;;;;5.97;3.73;;;11.90;99.90;13.10;97822.00;;;;4970459;28;20205;-72
2022/04/29 07:30:37;;;;;;;5.83;3.77;;;12.10;99.90;13.40;97827.00;;;;4970577;28;20277;-72
2022/04/29 07:33:06;;;;;;;8.63;3.37;;;12.20;99.90;13.30;97823.00;;;;4970919;28;20257;-72
2022/04/29 07:43:55;;;;;;;4.90;3.30;;;12.80;99.90;14.30;97814.00;;;;4970935;28;20572;-73
2022/04/29 07:46:23;;;;;;;4.70;3.63;;;13.10;99.70;14.50;97819.00;;;;4970669;28;20610;-73
2022/04/29 07:48:52;;;;;;;4.07;3.63;;;13.30;99.60;14.90;97814.00;;;;4970217;28;20597;-73
2022/04/29 07:51:22;;;;;;;5.40;3.60;;;13.40;98.50;15.20;97809.00;;;;4970081;28;20211;-73
2022/04/29 07:53:51;;;;;;;5.47;3.43;;;13.70;96.90;15.40;97814.00;;;;4971005;28;20575;-73
2022/04/29 07:56:19;;;;;;;3.97;3.37;;;13.90;95.60;15.40;97810.00;;;;4970521;28;20199;-73
2022/04/29 07:58:48;;;;;;;3.90;3.20;;;14.10;94.50;15.80;97810.00;;;;4969900;28;20626;-73
2022/04/29 08:01:17;;;;;;;3.13;2.83;;;14.30;94.40;15.90;97800.00;;;;4970515;28;20203;-73
2022/04/29 08:03:45;;;;;;;8.50;3.10;;;14.60;90.80;16.00;97797.00;;;;4970639;28;20207;-72
2022/04/29 08:06:14;;;;;;;3.90;2.90;;;14.70;90.60;16.40;97799.00;;;;4970658;28;20242;-72
2022/04/29 08:08:44;;;;;;;4.67;3.00;;;14.90;89.60;15.60;97788.00;;;;4970208;28;20287;-72
2022/04/29 08:11:14;;;;;;;3.63;2.40;;;15.00;76.10;15.70;97788.00;;;;4970370;28;20234;-71
2022/04/29 08:13:44;;;;;;;3.67;2.93;;;14.90;75.70;16.50;97792.00;;;;4970782;28;20283;-71
2022/04/29 08:16:33;;;;;;;3.97;3.53;;;15.10;78.80;16.80;97792.00;;;;4968948;28;20293;-72
2022/04/29 08:19:01;;;;;;;3.80;3.40;;;15.30;81.10;17.10;97793.00;;;;4973683;28;20234;-72
2022/04/29 08:21:30;;;;;;;4.27;2.70;;;15.50;81.50;17.20;97785.00;;;;4973667;28;20282;-72
2022/04/29 08:24:02;;;;;;;6.87;3.03;;;15.70;81.00;17.00;97781.00;;;;4973827;28;20203;-72
2022/04/29 08:26:31;;;;;;;4.43;3.00;;;15.90;79.50;17.30;97786.00;;;;4974043;28;20211;-72
2022/04/29 08:28:59;;;;;;;3.50;3.20;;;16.00;76.90;17.50;97787.00;;;;4973595;28;20227;-71
2022/04/29 08:31:28;;;;;;;2.93;2.60;;;16.10;74.00;17.20;97782.00;;;;4973875;28;20219;-71
2022/04/29 08:33:57;;;;;;;2.97;2.40;;;16.20;67.40;16.80;97777.00;;;;4973447;28;20202;-71
2022/04/29 08:36:26;;;;;;;7.10;2.90;;;16.20;64.60;16.70;97781.00;;;;4973618;28;20203;-71
2022/04/29 08:38:54;;;;;;;5.43;3.10;;;16.10;62.60;16.60;97778.00;;;;4973270;28;20254;-72
2022/04/29 08:41:25;;;;;;;4.37;2.93;;;16.10;61.80;17.50;97773.00;;;;4973064;28;20208;-71
2022/04/29 08:43:55;;;;;;;3.03;2.73;;;16.20;61.90;17.60;97776.00;;;;4973627;28;20202;-73
2022/04/29 08:46:24;;;;;;;3.73;2.63;;;16.40;62.10;18.20;97772.00;;;;4973237;28;20266;-71
2022/04/29 08:48:54;;;;;;;3.50;2.57;;;16.60;64.90;17.40;97758.00;;;;4973095;28;20266;-72
2022/04/29 08:51:22;;;;;;;7.93;3.10;;;16.60;59.80;17.80;97762.00;;;;4972511;28;20285;-73
2022/04/29 08:53:51;;;;;;;4.60;3.37;;;16.80;60.40;17.50;97768.00;;;;4973388;28;20203;-72
2022/04/29 08:59:09;;;;;;;3.17;2.87;;;16.80;59.70;18.40;97755.00;;;;4973564;28;20337;-73
2022/04/29 09:01:39;;;;;;;3.23;2.90;;;17.00;59.10;18.10;97747.00;;;;4973054;28;20207;-72
2022/04/29 09:04:07;;;;;;;3.50;3.20;;;17.10;57.50;17.90;97752.00;;;;4973377;28;20770;-72
2022/04/29 09:06:47;;;;;;;6.30;3.90;;;17.10;56.30;17.20;97746.00;;;;4972784;28;20203;-70
2022/04/29 09:09:20;;;;;;;2.50;2.30;;;17.00;55.40;17.90;97737.00;;;;4972917;28;20238;-72
2022/04/29 09:11:48;;;;;;;2.80;2.60;;;17.00;56.90;18.40;97751.00;;;;4973239;28;20210;-71
2022/04/29 09:14:23;;;;;;;5.87;3.43;;;17.10;58.30;17.90;97740.00;;;;4972890;28;20199;-71
2022/04/29 09:16:54;;;;;;;2.80;2.60;;;17.20;56.90;15.90;97724.00;;;;4964699;28;20290;-69
2022/04/29 09:19:33;;;;;;;5.23;3.00;;;16.80;54.60;18.00;97727.00;;;;4972341;28;20225;-69
2022/04/29 09:22:07;;;;;;;5.80;2.53;;;16.80;57.00;17.60;97730.00;;;;4972825;28;20195;-71
2022/04/29 09:24:36;;;;;;;4.50;2.90;;;16.80;56.80;17.70;97728.00;;;;4972943;28;20231;-70
2022/04/29 09:27:06;;;;;;;4.30;2.70;;;16.90;56.80;17.90;97723.00;;;;4972232;28;20199;-70
2022/04/29 09:29:42;;;;;;;3.77;2.80;;;17.20;57.40;17.50;97702.00;;;;4971684;28;20219;-70
2022/04/29 09:32:11;;;;;;;4.00;3.13;;;17.20;56.70;17.20;97705.00;;;;4972434;28;20195;-69
2022/04/29 09:34:50;;;;;;;4.53;2.50;;;17.00;54.60;17.50;97703.00;;;;4972879;28;20301;-71
2022/04/29 09:37:20;;;;;;;3.33;2.30;;;17.00;54.30;18.20;97695.00;;;;4972187;28;20282;-70
2022/04/29 09:39:52;;;;;;;4.80;3.13;;;17.20;55.30;18.70;97705.00;;;;4972635;28;20231;-71
2022/04/29 09:42:21;;;;;;;3.33;2.10;;;17.30;55.50;19.90;97703.00;;;;4972269;28;20612;-72
2022/04/29 09:44:51;;;;;;;6.50;2.77;;;17.70;56.70;20.30;97706.00;;;;4972378;28;20285;-72
2022/04/29 09:47:22;;;;;;;3.50;2.40;;;18.10;57.80;20.80;97698.00;;;;4972244;28;20192;-72
2022/04/29 09:49:56;;;;;;;7.50;2.90;;;18.60;57.80;18.50;97679.00;;;;4969990;28;20245;-71
2022/04/29 09:52:25;;;;;;;5.63;3.23;;;18.50;53.10;17.80;97666.00;;;;4969310;28;20207;-70
2022/04/29 09:54:54;;;;;;;3.43;2.70;;;17.90;52.30;19.00;97674.00;;;;4971768;28;20205;-70
2022/04/29 09:57:24;;;;;;;5.87;3.10;;;18.00;54.70;19.40;97677.00;;;;4971905;28;20202;-70
2022/04/29 09:59:57;;;;;;;3.00;2.80;;;18.10;53.60;19.20;97668.00;;;;4971820;28;20243;-70
2022/04/29 10:02:28;;;;;;;2.70;2.50;;;18.30;55.30;19.00;97651.00;;;;4972145;28;20555;-71
2022/04/29 10:04:56;;;;;;;4.97;3.20;;;18.40;54.00;20.30;97689.00;;;;4971803;28;20207;-71
2022/04/29 10:07:26;;;;;;;3.80;2.77;;;18.60;55.70;20.30;97651.00;;;;4972108;28;20233;-71
2022/04/29 10:09:57;;;;;;;2.83;2.40;;;18.80;54.30;21.20;97658.00;;;;4967204;28;20219;-71
2022/04/29 10:12:29;;;;;;;4.47;2.43;;;19.20;55.40;20.20;97681.00;;;;4969845;28;20195;-69
2022/04/29 10:15:05;;;;;;;4.50;2.80;;;19.20;53.00;20.30;97665.00;;;;4971487;28;20246;-70
2022/04/29 10:23:11;;;;;;;3.37;2.10;;;19.70;53.70;22.60;97647.00;;;;4971561;28;20203;-71
2022/04/29 10:25:42;;;;;;;2.63;1.90;;;20.20;55.00;23.20;97651.00;;;;4970990;28;20199;-71
2022/04/29 10:28:17;;;;;;;4.53;3.47;;;20.70;54.60;22.40;97685.00;;;;4971270;28;20293;-71
2022/04/29 10:30:47;;;;;;;6.23;2.40;;;20.90;52.30;20.80;97650.00;;;;4971296;28;20214;-73
2022/04/29 10:33:23;;;;;;;7.87;2.53;;;20.50;49.70;21.70;97639.00;;;;4967329;28;20203;-72
2022/04/29 10:35:56;;;;;;;3.27;2.60;;;20.50;52.10;21.80;97663.00;;;;4960408;28;20214;-73
2022/04/29 10:38:28;;;;;;;4.37;2.33;;;20.60;51.60;21.70;97682.00;;;;4970814;28;20195;-71
2022/04/29 10:41:26;;;;;;;4.73;2.67;;;20.60;50.80;20.50;97679.00;;;;4970655;28;20223;-72
2022/04/29 10:44:05;;;;;;;2.83;2.13;;;20.20;51.40;20.50;97683.00;;;;4891524;29;20209;-72
2022/04/29 10:46:36;;;;;;;2.30;2.10;;;19.90;51.30;20.40;97682.00;;;;4958989;28;20225;-73
2022/04/29 10:49:27;;;;;;;2.30;2.10;;;19.60;52.20;20.20;97674.00;;;;4970849;28;20227;-72
2022/04/29 10:51:56;;;;;;;2.40;2.17;;;19.40;52.40;19.90;97678.00;;;;4969973;28;20204;-72
2022/04/29 10:54:48;;;;;;;2.60;2.30;;;19.20;52.20;19.40;97680.00;;;;4970819;28;20203;-73
2022/04/29 10:57:17;;;;;;;4.80;2.37;;;18.90;51.50;20.50;97607.00;;;;4961323;28;20286;-72
2022/04/29 10:59:57;;;;;;;3.23;2.07;;;19.00;52.40;20.30;97650.00;;;;4970787;28;20226;-72
2022/04/29 11:02:29;;;;;;;3.37;1.93;;;19.00;52.80;21.40;97608.00;;;;4970938;28;20195;-72
2022/04/29 11:04:59;;;;;;;3.23;2.10;;;19.40;52.90;21.80;97591.00;;;;4969733;28;20203;-72
2022/04/29 11:07:36;;;;;;;4.13;2.13;;;19.80;54.00;21.40;97592.00;;;;4970798;28;20201;-71
2022/04/29 11:10:07;;;;;;;3.53;2.40;;;20.10;50.50;20.30;97575.00;;;;4970501;28;20225;-69
2022/04/29 11:12:37;;;;;;;2.43;1.90;;;20.00;49.30;21.80;97590.00;;;;4969397;28;20290;-73
2022/04/29 11:15:16;;;;;;;5.17;2.20;;;20.30;49.90;20.80;97578.00;;;;4970749;28;20206;-70
2022/04/29 11:17:46;;;;;;;2.70;2.30;;;20.20;48.80;22.50;97583.00;;;;4970560;28;20234;-70
2022/04/29 11:20:21;;;;;;;3.00;2.23;;;20.50;51.80;19.90;97572.00;;;;4970929;28;20219;-70
2022/04/29 11:25:49;;;;;;;2.37;2.17;;;20.00;48.60;19.10;97553.00;;;;4970665;28;20203;-70
2022/04/29 11:28:19;;;;;;;2.73;2.50;;;19.30;49.20;19.90;97553.00;;;;4966731;28;20654;-70
2022/04/29 11:30:50;;;;;;;2.27;2.07;;;19.10;49.60;22.40;97557.00;;;;4966873;28;20301;-71
2022/04/29 11:33:26;;;;;;;4.63;2.43;;;19.60;51.80;23.50;97557.00;;;;4970267;28;20195;-70
2022/04/29 11:36:03;;;;;;;3.27;2.30;;;20.40;52.20;24.40;97554.00;;;;4963428;28;20199;-72
2022/04/29 11:38:33;;;;;;;2.67;2.00;;;21.10;52.80;25.00;97559.00;;;;4970180;28;20209;-72
2022/04/29 11:41:02;;;;;;;3.27;2.13;;;21.90;51.80;25.70;97560.00;;;;4970540;28;20258;-72