Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:44;;;;;;;8.27;2.07;;;17.60;67.80;;;;;;4982647;28;20197;-73
2022/05/20 00:04:12;;;;;;;4.30;2.20;;;17.60;67.80;;;;;;4987037;28;20197;-74
2022/05/20 00:06:41;;;;;;;3.70;2.27;;;17.60;68.00;;;;;;4985585;28;20209;-74
2022/05/20 00:09:10;;;;;;;7.03;2.00;;;17.50;68.10;;;;;;4990479;28;20204;-74
2022/05/20 00:11:39;;;;;;;6.27;1.70;;;17.50;68.40;;;;;;4989219;28;20209;-74
2022/05/20 00:14:07;;;;;;;4.93;2.20;;;17.50;68.60;;;;;;4987062;28;20205;-73
2022/05/20 00:16:37;;;;;;;2.90;1.77;;;17.50;68.60;;;;;;4986302;28;20259;-74
2022/05/20 00:19:07;;;;;;;5.43;2.17;;;17.40;68.50;;;;;;4987407;28;20205;-73
2022/05/20 00:21:42;;;;;;;8.53;2.67;;;17.40;68.50;;;;;;4981578;28;20196;-74
2022/05/20 00:24:10;;;;;;;3.37;1.63;;;17.40;68.80;;;;;;4977734;28;20197;-74
2022/05/20 00:26:39;;;;;;;10.10;2.50;;;17.40;69.10;;;;;;4979088;28;20828;-73
2022/05/20 00:29:07;;;;;;;3.97;2.13;;;17.40;69.20;;;;;;4981839;28;20200;-74
2022/05/20 00:31:37;;;;;;;4.97;2.50;;;17.30;69.30;;;;;;4983737;28;20197;-74
2022/05/20 00:34:05;;;;;;;4.80;2.37;;;17.30;69.40;;;;;;4977238;28;20221;-74
2022/05/20 00:36:34;;;;;;;6.60;2.40;;;17.30;69.20;;;;;;4980843;28;20212;-74
2022/05/20 00:39:02;;;;;;;5.60;2.40;;;17.30;69.20;;;;;;4980150;28;20204;-74
2022/05/20 00:41:30;;;;;;;6.83;2.63;;;17.30;69.40;;;;;;4982426;28;20208;-74
2022/05/20 00:44:02;;;;;;;7.80;2.47;;;17.30;69.70;;;;;;4981518;28;20208;-74
2022/05/20 00:46:30;;;;;;;4.17;2.10;;;17.20;69.70;;;;;;4979525;28;20674;-74
2022/05/20 00:49:04;;;;;;;5.73;2.03;;;17.20;69.60;;;;;;4983416;28;20224;-73
2022/05/20 00:51:36;;;;;;;4.27;2.33;;;17.20;69.70;;;;;;4991263;28;20231;-74
2022/05/20 00:54:09;;;;;;;5.03;2.37;;;17.20;69.70;;;;;;4979294;28;20220;-74
2022/05/20 00:56:41;;;;;;;7.20;2.60;;;17.20;69.80;;;;;;4982896;28;20212;-75
2022/05/20 00:59:17;;;;;;;3.43;2.10;;;17.20;69.80;;;;;;4979680;28;20891;-74
2022/05/20 01:01:47;;;;;;;3.93;2.10;;;17.10;69.70;;;;;;4972564;28;20204;-74
2022/05/20 01:04:18;;;;;;;6.80;2.20;;;17.10;69.80;;;;;;4980847;28;20228;-74
2022/05/20 01:06:47;;;;;;;3.97;2.43;;;17.10;69.90;;;;;;4983020;28;20757;-75
2022/05/20 01:09:15;;;;;;;4.37;2.13;;;17.10;69.80;;;;;;4979374;28;20248;-74
2022/05/20 01:11:44;;;;;;;5.90;2.30;;;17.10;69.90;;;;;;4986594;28;20211;-74
2022/05/20 01:14:21;;;;;;;4.23;2.50;;;17.00;69.90;;;;;;4980007;28;20217;-74
2022/05/20 01:16:49;;;;;;;3.93;2.13;;;17.00;70.10;;;;;;4978618;28;20248;-74
2022/05/20 01:19:29;;;;;;;2.50;1.80;;;17.00;70.20;;;;;;4984043;28;20201;-74
2022/05/20 01:22:00;;;;;;;4.63;2.40;;;17.00;70.50;;;;;;4979635;28;20193;-74
2022/05/20 01:24:29;;;;;;;3.00;1.73;;;16.90;70.60;;;;;;4980073;28;20196;-74
2022/05/20 01:26:59;;;;;;;6.10;2.30;;;16.90;70.60;;;;;;4980426;28;20204;-74
2022/05/20 01:29:28;;;;;;;3.23;2.00;;;16.90;70.60;;;;;;4983437;28;20205;-74
2022/05/20 01:31:56;;;;;;;4.33;2.40;;;16.90;70.80;;;;;;4982977;28;20227;-74
2022/05/20 01:34:25;;;;;;;6.50;2.33;;;16.80;70.80;;;;;;4982102;28;20682;-74
2022/05/20 01:36:53;;;;;;;6.30;2.53;;;16.80;70.80;;;;;;4991673;28;20805;-74
2022/05/20 01:39:21;;;;;;;4.17;2.30;;;16.80;71.00;;;;;;4992003;28;20208;-74
2022/05/20 01:41:57;;;;;;;3.93;2.27;;;16.80;71.20;;;;;;4981954;28;20562;-74
2022/05/20 01:44:30;;;;;;;4.87;2.50;;;16.70;71.20;;;;;;4983360;28;20579;-74
2022/05/20 01:47:05;;;;;;;6.87;3.03;;;16.70;71.20;;;;;;4978608;28;20233;-74
2022/05/20 01:49:42;;;;;;;6.83;2.90;;;16.70;71.50;;;;;;4982738;28;20192;-75
2022/05/20 01:52:18;;;;;;;4.07;2.10;;;16.60;71.60;;;;;;4978800;28;20193;-74
2022/05/20 01:54:57;;;;;;;4.20;2.47;;;16.60;71.70;;;;;;4976327;28;20213;-74
2022/05/20 01:57:31;;;;;;;4.87;2.40;;;16.60;71.80;;;;;;4978000;28;20193;-74
2022/05/20 02:00:07;;;;;;;10.77;2.53;;;16.50;71.90;;;;;;4972337;28;20836;-74
2022/05/20 02:02:40;;;;;;;5.30;2.43;;;16.50;72.20;;;;;;4982186;28;20205;-74
2022/05/20 02:05:14;;;;;;;7.87;2.57;;;16.50;72.10;;;;;;4981188;28;20702;-74
2022/05/20 02:07:47;;;;;;;8.07;2.50;;;16.50;72.10;;;;;;4974846;28;20197;-74
2022/05/20 02:10:23;;;;;;;7.97;2.67;;;16.40;72.00;;;;;;4973633;28;20196;-74
2022/05/20 02:12:57;;;;;;;3.50;2.30;;;16.40;72.10;;;;;;4982743;28;20227;-74
2022/05/20 02:15:30;;;;;;;5.47;2.80;;;16.40;72.10;;;;;;4986148;28;20758;-74
2022/05/20 02:18:04;;;;;;;8.57;2.70;;;16.40;72.10;;;;;;4984110;28;20197;-73
2022/05/20 02:20:37;;;;;;;5.53;2.47;;;16.40;72.30;;;;;;4984884;28;20197;-74
2022/05/20 02:23:12;;;;;;;6.70;2.73;;;16.30;72.30;;;;;;4986284;28;20698;-73
2022/05/20 02:25:46;;;;;;;8.17;2.80;;;16.30;72.80;;;;;;4984403;28;20192;-74
2022/05/20 02:28:19;;;;;;;7.43;2.63;;;16.30;73.30;;;;;;4982573;28;20193;-74
2022/05/20 02:30:47;;;;;;;7.13;2.50;;;16.20;73.10;;;;;;4983989;28;20197;-74
2022/05/20 02:33:21;;;;;;;6.30;3.00;;;16.20;73.10;;;;;;4985190;28;20717;-74
2022/05/20 02:35:53;;;;;;;5.57;2.50;;;16.20;73.10;;;;;;4985468;28;20193;-74
2022/05/20 02:38:24;;;;;;;5.13;2.60;;;16.10;73.00;;;;;;4981976;28;20203;-74
2022/05/20 02:40:54;;;;;;;5.90;3.13;;;16.10;73.00;;;;;;4985390;28;20197;-74
2022/05/20 02:43:24;;;;;;;7.70;3.10;;;16.10;73.20;;;;;;4982902;28;20201;-74
2022/05/20 02:45:53;;;;;;;8.60;3.07;;;16.10;73.30;;;;;;4982782;28;20663;-74
2022/05/20 02:48:22;;;;;;;9.97;3.27;;;16.10;73.30;;;;;;4979765;28;20240;-74
2022/05/20 02:50:51;;;;;;;8.07;2.67;;;16.10;73.40;;;;;;4982487;28;20699;-74
2022/05/20 02:53:20;;;;;;;7.90;3.53;;;16.10;73.50;;;;;;4983739;28;20200;-74
2022/05/20 02:55:48;;;;;;;6.83;2.70;;;16.10;73.60;;;;;;4982448;28;20815;-73
2022/05/20 03:06:32;;;;;;;17.67;4.10;;;16.00;73.80;;;;;;4981488;28;20197;-73
2022/05/20 03:09:01;;;;;;;10.40;3.20;;;16.00;73.80;;;;;;4983365;28;20663;-74
2022/05/20 03:11:29;;;;;;;16.40;3.50;;;16.00;74.00;;;;;;4981197;28;20209;-74
2022/05/20 03:13:57;;;;;;;9.37;3.10;;;16.00;74.10;;;;;;4982526;28;20217;-74
2022/05/20 03:16:31;;;;;;;10.80;4.03;;;16.00;74.20;;;;;;4983888;28;20993;-74
2022/05/20 03:19:00;;;;;;;11.20;3.80;;;16.00;74.20;;;;;;4983424;28;20230;-74
2022/05/20 03:21:28;;;;;;;9.67;3.87;;;16.00;74.20;;;;;;4981414;28;20239;-74
2022/05/20 03:23:59;;;;;;;25.77;3.83;;;16.00;74.50;;;;;;4982008;28;21140;-74
2022/05/20 03:26:28;;;;;;;17.07;4.10;;;16.00;74.70;;;;;;4980125;28;20193;-74
2022/05/20 03:29:02;;;;;;;15.73;3.97;;;16.00;74.70;;;;;;4977602;28;20193;-74
2022/05/20 03:31:34;;;;;;;13.93;4.13;;;16.00;74.60;;;;;;4981643;28;20203;-74
2022/05/20 03:34:05;;;;;;;10.90;3.73;;;16.10;74.70;;;;;;4982627;28;20208;-74
2022/05/20 03:36:35;;;;;;;14.20;4.70;;;16.10;74.70;;;;;;4981765;28;20308;-74
2022/05/20 03:39:04;;;;;;;14.30;4.20;;;16.10;75.10;;;;;;4977311;28;20224;-73
2022/05/20 03:41:33;;;;;;;15.43;3.60;;;16.10;75.20;;;;;;4981148;28;20196;-74
2022/05/20 03:44:04;;;;;;;15.10;4.03;;;16.10;75.20;;;;;;4980663;28;20333;-74
2022/05/20 03:46:34;;;;;;;8.03;4.13;;;16.10;75.30;;;;;;4979352;28;20233;-74
2022/05/20 03:49:02;;;;;;;10.77;4.47;;;16.20;75.50;;;;;;4983174;28;20678;-74
2022/05/20 03:51:31;;;;;;;8.90;4.13;;;16.20;75.50;;;;;;4983581;28;20574;-74
2022/05/20 03:53:59;;;;;;;15.20;4.63;;;16.30;75.50;;;;;;4983888;28;20678;-73
2022/05/20 03:56:28;;;;;;;14.97;4.67;;;16.30;75.60;;;;;;4981205;28;20201;-74
2022/05/20 03:58:56;;;;;;;9.20;4.03;;;16.30;75.50;;;;;;4981393;28;20205;-73
2022/05/20 04:04:12;;;;;;;15.20;4.30;;;16.40;75.60;;;;;;4981598;28;20856;-74
2022/05/20 04:06:40;;;;;;;11.90;4.80;;;16.50;75.60;;;;;;4980737;28;20840;-74
2022/05/20 04:09:09;;;;;;;11.27;4.97;;;16.50;75.50;;;;;;4982936;28;20208;-73
2022/05/20 04:11:37;;;;;;;11.87;4.93;;;16.60;75.50;;;;;;4975569;28;20213;-76
2022/05/20 04:14:06;;;;;;;12.60;4.33;;;16.60;75.50;;;;;;4980920;28;20571;-74
2022/05/20 04:16:35;;;;;;;9.40;4.23;;;16.70;75.50;;;;;;4982487;28;20201;-74
2022/05/20 04:19:03;;;;;;;16.00;5.17;;;16.70;75.40;;;;;;4981512;28;20264;-74
2022/05/20 04:21:33;;;;;;;13.57;5.57;;;16.70;75.60;;;;;;4983634;28;20224;-74
2022/05/20 04:24:04;;;;;;;12.37;5.33;;;16.70;75.50;;;;;;4983600;28;20626;-74
2022/05/20 04:26:32;;;;;;;16.57;5.10;;;16.80;75.70;;;;;;4981886;28;20237;-74
2022/05/20 04:29:00;;;;;;;20.57;5.47;;;16.80;75.80;;;;;;4981401;28;20201;-75
2022/05/20 04:31:29;;;;;;;20.40;5.30;;;16.80;75.80;;;;;;4980501;28;20209;-75
2022/05/20 04:33:57;;;;;;;15.80;4.60;;;16.90;76.30;;;;;;4980509;28;20832;-74
2022/05/20 04:36:26;;;;;;;14.63;5.20;;;16.90;76.10;;;;;;4983336;28;20205;-74
2022/05/20 04:38:56;;;;;;;9.27;4.67;;;16.90;76.10;;;;;;4977725;28;20204;-74
2022/05/20 04:47:01;;;;;;;12.07;5.50;;;17.00;76.00;;;;;;4983777;28;20236;-74
2022/05/20 04:49:31;;;;;;;19.73;5.33;;;17.00;75.80;;;;;;4982704;28;20207;-74
2022/05/20 04:52:01;;;;;;;17.00;5.20;;;17.10;75.70;;;;;;4982772;28;20193;-75
2022/05/20 04:57:35;;;;;;;11.97;5.10;;;17.10;75.80;;;;;;4989035;28;20699;-74
2022/05/20 05:00:09;;;;;;;21.50;4.93;;;17.20;75.50;;;;;;4980816;28;20200;-74
2022/05/20 05:02:38;;;;;;;13.00;4.87;;;17.30;75.40;;;;;;4983099;28;20569;-75
2022/05/20 05:05:09;;;;;;;18.17;5.53;;;17.30;75.10;;;;;;4980601;28;20714;-74
2022/05/20 05:07:39;;;;;;;8.57;4.10;;;17.40;75.10;;;;;;4983779;28;20201;-74
2022/05/20 05:10:11;;;;;;;8.43;3.10;;;17.40;75.00;;;;;;4985752;28;20291;-74
2022/05/20 05:12:40;;;;;;;11.77;3.33;;;17.50;74.10;;;;;;4983540;28;20208;-74
2022/05/20 05:15:09;;;;;;;8.57;2.97;;;17.60;73.60;;;;;;4985862;28;20908;-74
2022/05/20 05:20:25;;;;;;;6.43;3.40;;;17.70;72.80;;;;;;4983445;28;20207;-74
2022/05/20 05:22:55;;;;;;;14.50;3.30;;;17.80;72.50;;;;;;4989170;28;20197;-74
2022/05/20 05:25:27;;;;;;;6.90;2.47;;;17.90;72.20;;;;;;4989634;28;20197;-74
2022/05/20 05:27:57;;;;;;;16.63;3.10;;;17.90;71.70;;;;;;4987742;28;20248;-74
2022/05/20 05:30:25;;;;;;;8.43;2.57;;;18.00;71.20;;;;;;4982370;28;20717;-74
2022/05/20 05:32:54;;;;;;;5.63;2.57;;;18.10;70.70;;;;;;4991441;28;20211;-74
2022/05/20 05:35:25;;;;;;;9.63;2.93;;;18.20;70.40;;;;;;4981094;28;20225;-74
2022/05/20 05:37:54;;;;;;;5.90;3.00;;;18.30;70.10;;;;;;4983997;28;20211;-73
2022/05/20 05:40:27;;;;;;;11.97;3.37;;;18.40;70.00;;;;;;4987654;28;20213;-74
2022/05/20 05:42:56;;;;;;;11.73;3.27;;;18.40;70.00;;;;;;4984027;28;20197;-74
2022/05/20 05:45:27;;;;;;;15.13;3.63;;;18.50;70.10;;;;;;4980419;28;20193;-73
2022/05/20 05:47:58;;;;;;;15.60;3.90;;;18.60;70.20;;;;;;4993660;28;20228;-73
2022/05/20 05:50:28;;;;;;;19.47;3.47;;;18.70;70.20;;;;;;5007517;28;20211;-73
2022/05/20 05:52:58;;;;;;;20.03;3.93;;;18.80;69.80;;;;;;4995844;28;20201;-74
2022/05/20 05:55:28;;;;;;;10.30;3.27;;;18.80;69.20;;;;;;4991173;28;20217;-74
2022/05/20 05:57:57;;;;;;;10.87;3.73;;;18.90;68.90;;;;;;4990721;28;20243;-74
2022/05/20 06:00:26;;;;;;;9.40;3.73;;;18.90;68.50;;;;;;5007071;28;20218;-75
2022/05/20 06:02:54;;;;;;;12.90;3.50;;;19.00;68.50;;;;;;4996209;28;20205;-75
2022/05/20 06:05:23;;;;;;;11.37;4.10;;;19.10;68.40;;;;;;4983937;28;20201;-74
2022/05/20 06:07:53;;;;;;;10.57;3.83;;;19.20;68.20;;;;;;4985774;28;20201;-75
2022/05/20 06:10:23;;;;;;;18.73;4.10;;;19.30;67.90;;;;;;4981950;28;20218;-74
2022/05/20 06:12:55;;;;;;;13.50;3.30;;;19.40;67.90;;;;;;5000890;28;20295;-74
2022/05/20 06:15:24;;;;;;;12.20;3.73;;;19.50;67.70;;;;;;4985033;28;21019;-74
2022/05/20 06:17:53;;;;;;;13.20;4.27;;;19.50;67.60;;;;;;4983106;28;20205;-76
2022/05/20 06:20:23;;;;;;;13.70;3.60;;;19.60;67.30;;;;;;4986070;28;20216;-75
2022/05/20 06:22:51;;;;;;;10.40;4.10;;;19.70;67.20;;;;;;4989464;28;20280;-73
2022/05/20 06:25:20;;;;;;;13.47;3.87;;;19.80;67.70;;;;;;4966838;28;20228;-74
2022/05/20 06:27:49;;;;;;;9.00;3.93;;;19.80;68.00;;;;;;4978747;28;20659;-74
2022/05/20 06:30:23;;;;;;;9.13;3.50;;;19.90;68.30;;;;;;4986139;28;20211;-74
2022/05/20 06:32:52;;;;;;;17.57;3.60;;;19.90;68.20;;;;;;4981231;28;20201;-75
2022/05/20 06:41:06;;;;;;;7.23;4.00;;;20.10;67.80;;;;;;4978816;28;20224;-78
2022/05/20 06:43:35;;;;;;;6.87;3.43;;;20.20;67.70;;;;;;4985649;28;20926;-75
2022/05/20 06:46:05;;;;;;;6.77;3.20;;;20.20;67.30;;;;;;4981041;28;20610;-76
2022/05/20 06:48:47;;;;;;;9.47;3.30;;;20.30;67.10;;;;;;4984668;28;20225;-75
2022/05/20 06:51:18;;;;;;;15.83;3.53;;;20.40;67.20;;;;;;4981054;28;20225;-76
2022/05/20 06:53:47;;;;;;;5.37;2.70;;;20.50;67.10;;;;;;4980276;28;20201;-75
2022/05/20 06:56:16;;;;;;;8.77;3.07;;;20.50;66.90;;;;;;4985577;28;20630;-76
2022/05/20 06:58:45;;;;;;;6.07;2.60;;;20.60;66.90;;;;;;4982576;28;20212;-76
2022/05/20 07:01:15;;;;;;;11.53;3.30;;;20.70;66.70;;;;;;4983460;28;20646;-75
2022/05/20 07:03:45;;;;;;;6.60;2.63;;;20.80;66.30;;;;;;4984309;28;20197;-75
2022/05/20 07:06:15;;;;;;;6.93;2.47;;;20.80;65.80;;;;;;4986372;28;20287;-73
2022/05/20 07:08:48;;;;;;;12.10;2.80;;;20.90;65.30;;;;;;4978093;28;20883;-73
2022/05/20 07:11:18;;;;;;;6.20;2.13;;;21.00;64.70;;;;;;4982785;28;20193;-76
2022/05/20 07:13:47;;;;;;;4.57;2.20;;;21.00;64.50;;;;;;4983895;28;20201;-76
2022/05/20 07:16:19;;;;;;;5.70;2.50;;;21.10;64.30;;;;;;4980508;28;20209;-76
2022/05/20 07:18:48;;;;;;;6.20;2.40;;;21.20;64.20;;;;;;4985037;28;20842;-76
2022/05/20 07:21:17;;;;;;;5.07;2.58;;;21.20;63.70;;;;;;4984536;28;20204;-74
2022/05/20 07:23:45;;;;;;;4.60;2.17;;;21.30;63.50;;;;;;4982685;28;20560;-76
2022/05/20 07:26:16;;;;;;;6.25;2.63;;;21.40;63.80;;;;;;4983082;28;20198;-75
2022/05/20 07:28:45;;;;;;;5.45;2.13;;;21.40;63.60;;;;;;4978237;28;20205;-77
2022/05/20 07:31:14;;;;;;;7.40;2.60;;;21.50;63.70;;;;;;4984941;28;20205;-75
2022/05/20 07:33:44;;;;;;;8.02;2.35;;;21.50;63.80;;;;;;4985750;28;20235;-77
2022/05/20 07:36:12;;;;;;;7.28;2.30;;;21.60;63.70;;;;;;4982138;28;20220;-75
2022/05/20 07:38:40;;;;;;;6.53;2.67;;;21.70;63.60;;;;;;4984694;28;20205;-76
2022/05/20 07:41:09;;;;;;;10.27;2.90;;;21.80;63.40;;;;;;4985884;28;20631;-77
2022/05/20 07:43:38;;;;;;;9.02;2.15;;;21.80;62.60;;;;;;4983040;28;20205;-79
2022/05/20 07:46:06;;;;;;;6.57;2.25;;;21.90;62.40;;;;;;4984061;28;20311;-75
2022/05/20 07:48:35;;;;;;;9.10;2.42;;;22.00;61.90;;;;;;4991622;28;20817;-78
2022/05/20 07:51:08;;;;;;;3.58;2.00;;;22.00;62.00;;;;;;4986415;28;20194;-78
2022/05/20 07:53:40;;;;;;;8.57;2.78;;;22.10;61.50;;;;;;4971702;28;20233;-78
2022/05/20 07:56:14;;;;;;;10.98;2.70;;;22.10;61.30;;;;;;4985941;28;20209;-75
2022/05/20 07:58:47;;;;;;;10.13;2.50;;;22.20;61.40;;;;;;4989091;28;20212;-79
2022/05/20 08:01:19;;;;;;;5.47;2.03;;;22.30;61.20;;;;;;4984210;28;20200;-77
2022/05/20 08:06:38;;;;;;;7.95;2.10;;;22.30;60.70;;;;;;4990628;28;20195;-77
2022/05/20 08:09:07;;;;;;;4.68;1.92;;;22.40;59.50;;;;;;4988205;28;20191;-83
2022/05/20 08:11:35;;;;;;;1.95;1.25;;;22.40;58.50;;;;;;4982514;28;20204;-77
2022/05/20 08:14:04;;;;;;;5.40;1.52;;;22.40;58.00;;;;;;4976758;28;20212;-76
2022/05/20 08:16:32;;;;;;;6.20;1.73;;;22.50;57.40;;;;;;4984810;28;21014;-77
2022/05/20 08:19:00;;;;;;;19.50;2.08;;;22.60;57.30;;;;;;4986068;28;20607;-77
2022/05/20 08:21:29;;;;;;;6.18;1.63;;;22.60;56.00;;;;;;4988263;28;20208;-74
2022/05/20 08:23:58;;;;;;;5.63;1.45;;;22.60;55.70;;;;;;4985707;28;20216;-75
2022/05/20 08:26:27;;;;;;;4.30;1.25;;;22.60;54.00;;;;;;4989022;28;20648;-76
2022/05/20 08:28:55;;;;;;;4.03;1.30;;;22.70;54.00;;;;;;4988434;28;20245;-77
2022/05/20 08:31:23;;;;;;;2.13;1.00;;;22.80;54.30;;;;;;4984361;28;20201;-75
2022/05/20 08:33:52;;;;;;;3.22;1.20;;;22.80;54.80;;;;;;4973860;28;20688;-76
2022/05/20 08:36:21;;;;;;;3.22;1.10;;;22.90;53.20;;;;;;4982020;28;20232;-77
2022/05/20 08:38:50;;;;;;;4.72;1.00;;;22.90;52.60;;;;;;4980425;28;20209;-75
2022/05/20 08:41:24;;;;;;;4.10;0.95;;;23.00;52.00;;;;;;4989951;28;20660;-77
2022/05/20 08:43:53;;;;;;;2.58;1.30;;;23.10;52.00;;;;;;4983437;28;20200;-75
2022/05/20 08:46:23;;;;;;;7.93;1.50;;;23.10;52.40;;;;;;4991315;28;20864;-76
2022/05/20 08:48:54;;;;;;;8.23;2.17;;;23.20;52.90;;;;;;4978710;28;20198;-78
2022/05/20 08:51:24;;;;;;;4.50;1.40;;;23.30;54.00;;;;;;4982903;28;20211;-78
2022/05/20 08:53:53;;;;;;;4.88;1.17;;;23.30;54.20;;;;;;4984040;28;20201;-78
2022/05/20 08:56:25;;;;;;;3.30;1.45;;;23.40;54.90;;;;;;4983700;28;20557;-78
2022/05/20 08:58:56;;;;;;;4.78;1.15;;;23.50;55.00;;;;;;4981977;28;20952;-78
2022/05/20 09:01:30;;;;;;;3.22;0.93;;;23.60;55.10;;;;;;4985705;28;20208;-76
2022/05/20 09:03:59;;;;;;;3.42;1.00;;;23.60;54.40;;;;;;4981088;28;20617;-75
2022/05/20 09:06:28;;;;;;;2.03;1.13;;;23.70;54.30;;;;;;4983799;28;20671;-81
2022/05/20 09:09:10;;;;;;;4.15;1.08;;;23.80;53.80;;;;;;4981308;28;20213;-80
2022/05/20 09:11:44;;;;;;;5.43;0.90;;;23.90;51.50;;;;;;4982397;28;20200;-78
2022/05/20 09:17:10;;;;;;;1.85;1.10;;;24.00;50.10;;;;;;4984152;28;20296;-80
2022/05/20 09:19:40;;;;;;;5.45;0.98;;;24.00;48.80;;;;;;4983817;28;20242;-79
2022/05/20 09:22:14;;;;;;;2.53;1.10;;;24.10;49.00;;;;;;4982452;28;20741;-82
2022/05/20 09:24:54;;;;;;;1.92;0.77;;;24.10;48.70;;;;;;4983191;28;20200;-81
2022/05/20 09:27:36;;;;;;;1.60;0.70;;;24.20;49.30;;;;;;4985263;28;20205;-83
2022/05/20 09:30:08;;;;;;;1.40;0.80;;;24.30;50.00;;;;;;4979536;28;20273;-80
2022/05/20 09:32:39;;;;;;;3.72;0.85;;;24.30;48.90;;;;;;4972512;28;20212;-82
2022/05/20 09:35:16;;;;;;;2.47;1.05;;;24.30;48.90;;;;;;4990743;28;20208;-81
2022/05/20 09:37:45;;;;;;;3.35;0.90;;;24.40;49.00;;;;;;4981506;28;20585;-77
2022/05/20 09:40:21;;;;;;;4.85;1.00;;;24.40;49.10;;;;;;4982047;28;20211;-80
2022/05/20 09:43:23;;;;;;;2.33;0.98;;;24.50;50.10;;;;;;4981399;28;20204;-81
2022/05/20 09:45:52;;;;;;;7.28;2.20;;;24.60;49.90;;;;;;4984346;28;20197;-82
2022/05/20 09:48:25;;;;;;;4.63;0.95;;;24.60;50.10;;;;;;4999495;28;20231;-82
2022/05/20 09:51:05;;;;;;;6.10;1.20;;;24.70;49.00;;;;;;4999221;28;20678;-79
2022/05/20 09:53:36;;;;;;;7.80;1.27;;;24.80;49.00;;;;;;4999833;28;20812;-81
2022/05/20 09:56:22;;;;;;;5.50;1.80;;;24.80;49.10;;;;;;5001744;28;20207;-79
2022/05/20 09:59:14;;;;;;;3.47;1.08;;;24.80;48.60;;;;;;5003854;28;20523;-80
2022/05/20 10:01:49;;;;;;;6.32;0.98;;;24.90;48.90;;;;;;4993812;28;20200;-78
2022/05/20 10:04:26;;;;;;;4.35;1.10;;;25.00;48.90;;;;;;4996918;28;20228;-84
2022/05/20 10:06:59;;;;;;;4.00;1.00;;;25.00;49.10;;;;;;4982546;28;20209;-80
2022/05/20 10:09:34;;;;;;;3.92;1.00;;;25.00;48.90;;;;;;4991862;28;20280;-80
2022/05/20 10:12:07;;;;;;;3.25;0.70;;;25.10;48.40;;;;;;5000523;28;20207;-81
2022/05/20 10:14:46;;;;;;;5.07;1.00;;;25.20;48.10;;;;;;4995762;28;20210;-80
2022/05/20 10:17:29;;;;;;;2.42;1.33;;;25.20;47.50;;;;;;4996221;28;20223;-80
2022/05/20 10:20:08;;;;;;;1.45;0.70;;;25.40;47.80;;;;;;4993308;28;20197;-80
2022/05/20 10:22:48;;;;;;;5.57;1.13;;;25.40;48.00;;;;;;4995873;28;20204;-80
2022/05/20 10:25:24;;;;;;;4.22;1.20;;;25.50;47.70;;;;;;5002263;28;20191;-81
2022/05/20 10:28:00;;;;;;;6.28;1.13;;;25.60;47.80;;;;;;4993013;28;20185;-81
2022/05/20 10:33:25;;;;;;;2.20;1.10;;;25.70;47.60;;;;;;4996586;28;20189;-80
2022/05/20 10:36:07;;;;;;;2.80;1.10;;;25.80;48.20;;;;;;5001800;28;20658;-80
2022/05/20 10:39:05;;;;;;;1.98;1.00;;;25.80;47.90;;;;;;5002420;28;20227;-82
2022/05/20 10:42:06;;;;;;;7.82;0.90;;;25.80;47.40;;;;;;5005518;28;20431;-80
2022/05/20 10:50:49;;;;;;;3.38;1.10;;;26.00;48.80;;;;;;5005270;28;20658;-81
2022/05/20 10:53:26;;;;;;;3.20;1.00;;;26.10;48.80;;;;;;5005252;28;20756;-79
2022/05/20 10:56:09;;;;;;;3.15;0.80;;;26.20;48.40;;;;;;5001402;28;20288;-78
2022/05/20 10:58:59;;;;;;;2.17;1.05;;;26.20;47.80;;;;;;4991028;28;20224;-84
2022/05/20 11:01:40;;;;;;;2.95;0.98;;;26.30;47.30;;;;;;5004130;28;20697;-79
2022/05/20 11:04:41;;;;;;;2.55;1.00;;;26.30;48.00;;;;;;5003097;28;20808;-81
2022/05/20 11:07:40;;;;;;;5.25;1.10;;;26.40;47.30;;;;;;4994998;28;20879;-80
2022/05/20 11:10:25;;;;;;;3.42;1.10;;;26.40;47.60;;;;;;4996212;28;20685;-80
2022/05/20 11:13:05;;;;;;;8.25;1.52;;;26.50;47.50;;;;;;5005026;28;20208;-81
2022/05/20 11:15:55;;;;;;;3.10;0.85;;;26.50;47.10;;;;;;5004153;28;20203;-79
2022/05/20 11:18:56;;;;;;;3.05;0.80;;;26.50;47.00;;;;;;5006902;28;20220;-78
2022/05/20 11:22:08;;;;;;;5.95;1.08;;;26.60;45.30;;;;;;5004803;28;20211;-80
2022/05/20 11:24:53;;;;;;;3.30;0.93;;;26.70;44.90;;;;;;5000911;28;20196;-84
2022/05/20 11:27:41;;;;;;;3.47;0.90;;;26.70;45.50;;;;;;4993310;28;20920;-78
2022/05/20 11:30:19;;;;;;;1.90;0.95;;;26.80;46.20;;;;;;4987121;28;20196;-78
2022/05/20 11:33:16;;;;;;;3.60;0.90;;;26.80;45.70;;;;;;4995586;28;20196;-80
2022/05/20 11:36:02;;;;;;;2.78;1.10;;;26.90;45.30;;;;;;4967659;28;20739;-81
2022/05/20 11:38:58;;;;;;;2.47;1.05;;;26.90;46.10;;;;;;5003438;28;20301;-78
2022/05/20 11:41:36;;;;;;;3.38;0.90;;;27.00;45.30;;;;;;5003340;28;20682;-79
2022/05/20 11:44:25;;;;;;;3.45;0.85;;;26.90;45.40;;;;;;5003716;28;20196;-80
2022/05/20 11:47:18;;;;;;;4.65;1.02;;;27.00;44.90;;;;;;4997708;28;20219;-80
2022/05/20 11:50:16;;;;;;;10.70;0.88;;;27.00;45.20;;;;;;4980575;28;20848;-82
2022/05/20 11:52:55;;;;;;;3.00;1.17;;;27.00;45.30;;;;;;4974869;28;20204;-79
2022/05/20 11:55:28;;;;;;;1.95;0.98;;;27.20;45.50;;;;;;4975395;28;20201;-83
2022/05/20 11:58:03;;;;;;;3.08;0.82;;;27.20;44.20;;;;;;4982447;28;20240;-83
2022/05/20 12:00:32;;;;;;;1.73;1.10;;;27.30;44.30;;;;;;4979141;28;20200;-77
2022/05/20 12:03:07;;;;;;;13.95;1.13;;;27.30;43.90;;;;;;4978463;28;20675;-79
2022/05/20 12:05:40;;;;;;;5.88;1.08;;;27.40;43.60;;;;;;4984552;28;20197;-81
2022/05/20 12:08:09;;;;;;;3.05;0.80;;;27.40;44.10;;;;;;4984116;28;20489;-79
2022/05/20 12:10:47;;;;;;;6.68;1.00;;;27.50;43.50;;;;;;4983634;28;20285;-80
2022/05/20 12:13:20;;;;;;;4.20;0.77;;;27.50;42.70;;;;;;4984162;28;20197;-76
2022/05/20 12:15:52;;;;;;;5.38;1.20;;;27.60;43.30;;;;;;4941436;29;20747;-79
2022/05/20 12:24:35;;;;;;;2.88;0.88;;;27.70;40.30;;;;;;4937033;28;20269;-79
2022/05/20 12:27:11;;;;;;;4.50;0.82;;;27.80;41.10;;;;;;4936904;29;20195;-79
2022/05/20 12:30:02;;;;;;;2.85;1.10;;;27.80;40.50;;;;;;4932728;28;20186;-78
2022/05/20 12:32:46;;;;;;;3.97;1.00;;;27.80;39.50;;;;;;4944428;29;20202;-77
2022/05/20 12:35:18;;;;;;;2.60;0.77;;;27.80;40.70;;;;;;4982754;28;20204;-77
2022/05/20 12:38:15;;;;;;;3.40;0.80;;;27.80;40.10;;;;;;4981898;28;20193;-79
2022/05/20 12:40:51;;;;;;;5.38;0.80;;;27.90;40.10;;;;;;4983033;28;20197;-76
2022/05/20 12:43:52;;;;;;;5.07;0.90;;;27.90;39.70;;;;;;4984348;28;20683;-79
2022/05/20 12:46:51;;;;;;;3.60;0.70;;;27.90;38.70;;;;;;4983954;28;20209;-79
2022/05/20 12:49:20;;;;;;;4.20;0.90;;;27.90;39.40;;;;;;4986772;28;20654;-84
2022/05/20 12:51:51;;;;;;;6.05;1.20;;;27.90;39.10;;;;;;4977855;28;20193;-76
2022/05/20 12:54:23;;;;;;;5.05;0.70;;;27.90;38.70;;;;;;4984192;28;20208;-82
2022/05/20 12:57:04;;;;;;;1.75;0.65;;;27.90;38.10;;;;;;4980645;28;20808;-82
2022/05/20 12:59:34;;;;;;;1.58;0.80;;;28.00;38.40;;;;;;4983989;28;20197;-76
2022/05/20 13:02:09;;;;;;;4.45;0.80;;;28.00;38.70;;;;;;4981993;28;20209;-78
2022/05/20 13:04:44;;;;;;;3.03;0.68;;;28.00;39.00;;;;;;4985048;28;20197;-84
2022/05/20 13:07:17;;;;;;;3.83;1.00;;;28.10;39.40;;;;;;4981218;28;20199;-82
2022/05/20 13:09:51;;;;;;;3.10;1.05;;;28.00;39.20;;;;;;4984287;28;20189;-82
2022/05/20 13:12:22;;;;;;;1.98;0.60;;;28.10;40.20;;;;;;4982033;28;20189;-82
2022/05/20 13:15:01;;;;;;;2.47;0.63;;;28.30;41.00;;;;;;4983568;28;20196;-80
2022/05/20 13:17:34;;;;;;;1.38;0.65;;;28.60;40.20;;;;;;4982973;28;20203;-82
2022/05/20 13:20:04;;;;;;;2.80;0.63;;;28.90;40.00;;;;;;4983202;28;20229;-83
2022/05/20 13:22:33;;;;;;;3.75;0.90;;;29.10;39.30;;;;;;4983548;28;20201;-83
2022/05/20 13:25:05;;;;;;;5.70;0.80;;;29.40;39.80;;;;;;4979499;28;20197;-85
2022/05/20 13:27:34;;;;;;;2.13;0.80;;;29.50;38.70;;;;;;4980705;28;20243;-84
2022/05/20 13:30:16;;;;;;;2.80;0.77;;;29.60;37.60;;;;;;4981217;28;20678;-79
2022/05/20 13:32:45;;;;;;;3.83;0.90;;;29.70;37.40;;;;;;4980725;28;20196;-81
2022/05/20 13:35:14;;;;;;;7.10;0.95;;;29.80;36.90;;;;;;4981757;28;20193;-81
2022/05/20 13:37:50;;;;;;;3.60;0.93;;;29.90;37.20;;;;;;4979618;28;20208;-80
2022/05/20 13:40:26;;;;;;;2.65;0.98;;;29.90;36.60;;;;;;4984025;28;20212;-80
2022/05/20 13:42:57;;;;;;;5.57;0.90;;;30.00;36.90;;;;;;4983295;28;20193;-80
2022/05/20 13:51:19;;;;;;;2.47;1.30;;;29.70;38.20;;;;;;4900670;29;20201;-78
2022/05/20 13:53:50;;;;;;;8.75;1.45;;;29.60;38.30;;;;;;4902828;29;20604;-78
2022/05/20 13:56:30;;;;;;;2.65;0.98;;;29.50;38.30;;;;;;4945318;28;20204;-80
2022/05/20 13:59:03;;;;;;;2.20;0.93;;;29.40;37.60;;;;;;4972151;28;20609;-77
2022/05/20 14:01:34;;;;;;;1.77;0.73;;;29.40;38.50;;;;;;4971067;28;20190;-77
2022/05/20 14:04:05;;;;;;;5.85;1.05;;;29.30;38.60;;;;;;4980523;28;20884;-78
2022/05/20 14:06:34;;;;;;;2.97;0.98;;;29.30;38.90;;;;;;4976874;28;20926;-78
2022/05/20 14:09:13;;;;;;;4.28;0.73;;;29.20;39.20;;;;;;4986056;28;20544;-83
2022/05/20 14:11:44;;;;;;;5.93;0.95;;;29.10;39.10;;;;;;4983257;28;20679;-78