Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:00;;;;;;;32.45;29.85;;;;;;;20.73;89.74;100895.09;5063582;28;20159;-60
2022/08/17 00:03:28;;;;;;;31.58;28.90;;;;;;;20.73;89.79;100901.22;5056010;28;20146;-60
2022/08/17 00:06:03;;;;;;;32.35;29.40;;;;;;;20.74;89.25;100897.69;5051072;28;20056;-60
2022/08/17 00:08:45;;;;;;;32.20;29.50;;;;;;;20.75;89.88;100903.84;5055305;28;20039;-60
2022/08/17 00:11:39;;;;;;;32.47;29.83;;;;;;;20.75;89.72;100893.31;5063569;28;20017;-60
2022/08/17 00:14:12;;;;;;;33.78;30.98;;;;;;;20.74;89.93;100891.59;5062480;28;20045;-60
2022/08/17 00:16:41;;;;;;;34.20;31.25;;;;;;;20.72;90.16;100888.09;5049931;28;20025;-60
2022/08/17 00:19:10;;;;;;;34.08;31.38;;;;;;;20.69;90.16;100886.34;5053304;28;20020;-60
2022/08/17 00:21:40;;;;;;;33.70;30.90;;;;;;;20.67;90.77;100879.38;5048350;28;20293;-60
2022/08/17 00:24:06;;;;;;;34.58;31.45;;;;;;;20.64;90.84;100875.88;5053126;28;20086;-60
2022/08/17 00:26:31;;;;;;;34.50;31.63;;;;;;;20.66;91.13;100867.06;5052243;28;20432;-60
2022/08/17 00:28:56;;;;;;;38.33;35.17;;;;;;;20.61;91.55;100875.91;5051675;28;20029;-61
2022/08/17 00:31:22;;;;;;;39.53;36.22;;;;;;;20.59;91.95;100867.16;5053013;28;20140;-60
2022/08/17 00:33:48;;;;;;;40.28;36.97;;;;;;;20.58;92.43;100867.16;5050915;28;20021;-60
2022/08/17 00:36:14;;;;;;;42.85;39.17;;;;;;;20.56;93.02;100863.66;5051375;28;20484;-60
2022/08/17 00:38:40;;;;;;;43.92;40.33;;;;;;;20.56;92.90;100867.16;5049843;28;20060;-60
2022/08/17 00:41:10;;;;;;;42.63;39.00;;;;;;;20.56;92.67;100856.63;5052904;28;20025;-60
2022/08/17 00:43:49;;;;;;;44.13;40.42;;;;;;;20.57;92.81;100855.75;5052215;28;20052;-60
2022/08/17 00:46:21;;;;;;;40.97;37.60;;;;;;;20.56;93.32;100859.25;5057954;28;20499;-60
2022/08/17 00:48:48;;;;;;;40.53;37.10;;;;;;;20.54;93.19;100858.44;5051579;28;20036;-60
2022/08/17 00:51:26;;;;;;;39.00;35.72;;;;;;;20.52;93.68;100854.94;5049595;28;20100;-60
2022/08/17 00:54:23;;;;;;;39.15;35.97;;;;;;;20.50;93.96;100856.69;5053777;28;20073;-60
2022/08/17 00:56:53;;;;;;;42.05;38.55;;;;;;;20.48;94.23;100859.34;5054971;28;20040;-60
2022/08/17 00:59:21;;;;;;;42.63;39.17;;;;;;;20.48;94.78;100863.72;5051834;28;20416;-61
2022/08/17 01:01:49;;;;;;;41.88;38.47;;;;;;;20.49;94.69;100854.97;5054597;28;20027;-60
2022/08/17 01:04:18;;;;;;;41.92;38.40;;;;;;;20.48;95.34;100858.47;5050455;28;20559;-60
2022/08/17 01:06:48;;;;;;;42.05;38.60;;;;;;;20.49;95.26;100854.97;5048915;28;20048;-60
2022/08/17 01:09:15;;;;;;;41.25;38.13;;;;;;;20.51;95.11;100847.91;5051764;28;20025;-60
2022/08/17 01:11:41;;;;;;;40.90;37.35;;;;;;;20.52;95.30;100849.66;5051407;28;20013;-60
2022/08/17 01:14:07;;;;;;;40.70;37.47;;;;;;;20.50;95.72;100848.81;5052429;28;20029;-60
2022/08/17 01:16:34;;;;;;;42.10;38.70;;;;;;;20.51;95.69;100847.91;5050758;28;20444;-60
2022/08/17 01:19:05;;;;;;;42.88;39.15;;;;;;;20.52;95.02;100849.66;5050630;28;20032;-61
2022/08/17 01:21:58;;;;;;;42.58;39.03;;;;;;;20.54;95.56;100849.66;5049609;28;20506;-60
2022/08/17 01:24:23;;;;;;;43.13;39.53;;;;;;;20.51;95.75;100848.78;5049010;28;20025;-60
2022/08/17 01:26:49;;;;;;;43.63;39.80;;;;;;;20.51;95.63;100842.66;5054174;28;20029;-60
2022/08/17 01:29:15;;;;;;;42.78;39.22;;;;;;;20.51;95.56;100838.25;5053986;28;20063;-60
2022/08/17 01:31:48;;;;;;;41.90;38.60;;;;;;;20.48;95.85;100835.66;5051066;28;20017;-60
2022/08/17 01:34:15;;;;;;;43.15;39.63;;;;;;;20.49;95.45;100828.66;5050582;28;20103;-60
2022/08/17 01:36:44;;;;;;;42.78;39.20;;;;;;;20.48;95.51;100833.03;5052519;28;20027;-60
2022/08/17 01:39:19;;;;;;;41.90;38.20;;;;;;;20.47;95.47;100823.38;5055736;28;20033;-60
2022/08/17 01:41:47;;;;;;;41.30;37.80;;;;;;;20.46;95.74;100818.13;5054504;28;20049;-60
2022/08/17 01:44:14;;;;;;;41.92;38.13;;;;;;;20.44;96.03;100819.91;5049982;28;20107;-60
2022/08/17 01:46:39;;;;;;;41.85;38.00;;;;;;;20.43;95.59;100813.78;5050110;28;20024;-60
2022/08/17 01:49:07;;;;;;;40.67;37.13;;;;;;;20.42;95.83;100822.56;5048381;28;20033;-60
2022/08/17 01:51:33;;;;;;;41.17;37.67;;;;;;;20.42;96.11;100826.97;5048495;28;20075;-60
2022/08/17 01:54:11;;;;;;;40.72;37.13;;;;;;;20.37;96.30;100816.47;5053368;28;20024;-59
2022/08/17 01:56:41;;;;;;;39.70;36.28;;;;;;;20.36;96.64;100825.25;5056956;28;20016;-59
2022/08/17 01:59:06;;;;;;;41.97;38.28;;;;;;;20.33;96.37;100823.50;5051568;28;20104;-60
2022/08/17 02:01:33;;;;;;;41.75;38.33;;;;;;;20.32;96.78;100816.53;5049374;28;20027;-60
2022/08/17 02:03:59;;;;;;;39.03;35.72;;;;;;;20.30;96.98;100818.28;5048251;28;20081;-60
2022/08/17 02:06:25;;;;;;;41.45;37.92;;;;;;;20.28;97.06;100820.06;5048975;28;20043;-60
2022/08/17 02:08:51;;;;;;;40.40;36.88;;;;;;;20.27;97.42;100815.69;5048215;28;20988;-60
2022/08/17 02:11:19;;;;;;;40.15;36.78;;;;;;;20.24;97.70;100813.06;5051782;28;20021;-60
2022/08/17 02:13:47;;;;;;;40.80;37.30;;;;;;;20.22;97.94;100814.88;5050313;28;20079;-60
2022/08/17 02:16:13;;;;;;;42.22;38.58;;;;;;;20.19;98.27;100810.50;5060924;28;20417;-60
2022/08/17 02:18:38;;;;;;;40.15;36.85;;;;;;;20.18;98.04;100810.50;5048526;28;20099;-60
2022/08/17 02:21:04;;;;;;;38.55;35.50;;;;;;;20.15;97.83;100809.63;5048933;28;20461;-60
2022/08/17 02:23:33;;;;;;;39.95;36.35;;;;;;;20.15;98.26;100809.63;5048029;28;20021;-60
2022/08/17 02:25:59;;;;;;;39.63;36.33;;;;;;;20.14;98.25;100810.53;5049999;28;20074;-60
2022/08/17 02:28:27;;;;;;;38.72;35.33;;;;;;;20.13;98.71;100810.56;5064616;28;20267;-60
2022/08/17 02:30:53;;;;;;;39.83;36.58;;;;;;;20.11;98.47;100802.66;5067675;28;20425;-60
2022/08/17 02:33:19;;;;;;;40.67;37.35;;;;;;;20.09;98.92;100811.47;5049733;28;20236;-60
2022/08/17 02:35:44;;;;;;;38.67;35.58;;;;;;;20.05;99.31;100810.59;5048617;28;20089;-60
2022/08/17 02:38:09;;;;;;;39.70;36.38;;;;;;;20.02;99.31;100813.25;5048180;28;20551;-60
2022/08/17 02:40:36;;;;;;;39.50;36.20;;;;;;;19.98;99.45;100806.25;5051300;28;20091;-60
2022/08/17 02:43:02;;;;;;;39.60;36.22;;;;;;;19.93;99.76;100803.66;5048497;28;20075;-60
2022/08/17 02:45:27;;;;;;;39.58;36.30;;;;;;;19.89;100.00;100796.69;5047824;28;20024;-60
2022/08/17 02:47:53;;;;;;;40.35;36.90;;;;;;;19.87;100.00;100798.44;5047614;28;20044;-60
2022/08/17 02:50:22;;;;;;;43.60;39.78;;;;;;;19.81;100.00;100788.84;5047675;28;20029;-60
2022/08/17 02:52:49;;;;;;;42.25;38.60;;;;;;;19.77;100.00;100793.25;5057041;28;20072;-60
2022/08/17 02:55:27;;;;;;;42.95;39.00;;;;;;;19.74;100.00;100793.28;5050790;28;20027;-60
2022/08/17 02:57:52;;;;;;;42.85;39.28;;;;;;;19.72;100.00;100786.28;5058076;28;20029;-59
2022/08/17 03:00:29;;;;;;;41.28;38.05;;;;;;;19.70;100.00;100786.28;5049534;28;20048;-60
2022/08/17 03:02:55;;;;;;;42.63;38.95;;;;;;;19.70;100.00;100782.81;5057276;28;20033;-60
2022/08/17 03:05:23;;;;;;;43.25;39.85;;;;;;;19.70;100.00;100782.81;5047725;28;20037;-61
2022/08/17 03:07:48;;;;;;;42.75;39.17;;;;;;;19.66;100.00;100780.19;5046935;28;20029;-60
2022/08/17 03:10:14;;;;;;;45.85;42.15;;;;;;;19.62;100.00;100783.72;5049280;28;20111;-60
2022/08/17 03:12:41;;;;;;;44.30;40.70;;;;;;;19.62;100.00;100782.84;5050965;28;20016;-60
2022/08/17 03:15:09;;;;;;;46.10;42.20;;;;;;;19.60;100.00;100777.59;5055400;28;20396;-59
2022/08/17 03:17:34;;;;;;;47.30;43.35;;;;;;;19.59;100.00;100778.47;5049182;28;20028;-60
2022/08/17 03:20:00;;;;;;;45.53;41.25;;;;;;;19.59;100.00;100782.88;5047901;28;20029;-60
2022/08/17 03:22:27;;;;;;;48.22;44.10;;;;;;;19.58;100.00;100787.25;5047437;28;20095;-59
2022/08/17 03:24:54;;;;;;;48.03;43.92;;;;;;;19.55;100.00;100780.25;5046595;28;20028;-60
2022/08/17 03:27:19;;;;;;;51.20;46.72;;;;;;;19.53;100.00;100781.16;5048615;28;20056;-60
2022/08/17 03:29:44;;;;;;;52.55;47.90;;;;;;;19.48;100.00;100783.78;5050752;28;20044;-60
2022/08/17 03:32:15;;;;;;;51.88;47.55;;;;;;;19.43;100.00;100786.47;5048387;28;20469;-60
2022/08/17 03:34:41;;;;;;;50.75;46.50;;;;;;;19.42;100.00;100786.47;5050769;28;20067;-59
2022/08/17 03:37:07;;;;;;;50.42;46.08;;;;;;;19.41;100.00;100790.84;5054227;28;20025;-60
2022/08/17 03:39:32;;;;;;;50.35;46.20;;;;;;;19.41;100.00;100788.22;5052602;28;20028;-60
2022/08/17 03:42:06;;;;;;;51.00;46.35;;;;;;;19.37;100.00;100786.50;5051492;28;20192;-59
2022/08/17 03:44:31;;;;;;;48.55;44.60;;;;;;;19.37;100.00;100789.13;5057526;28;20036;-60
2022/08/17 03:57:52;;;;;;;44.58;40.90;;;;;;;19.48;100.00;100802.19;5057245;28;20039;-60
2022/08/17 04:00:18;;;;;;;44.97;41.20;;;;;;;19.48;100.00;100802.19;5049027;28;20009;-59
2022/08/17 04:02:43;;;;;;;45.13;41.38;;;;;;;19.49;100.00;100806.56;5047708;28;20025;-59
2022/08/17 04:05:09;;;;;;;45.28;41.47;;;;;;;19.48;100.00;100802.19;5047038;28;20054;-60
2022/08/17 04:07:34;;;;;;;44.15;40.38;;;;;;;19.47;100.00;100799.56;5047097;28;20098;-60
2022/08/17 04:10:00;;;;;;;44.50;40.97;;;;;;;19.47;100.00;100805.72;5046074;28;20056;-60
2022/08/17 04:12:29;;;;;;;46.13;42.22;;;;;;;19.46;100.00;100809.22;5050800;28;20044;-60
2022/08/17 04:14:55;;;;;;;44.35;40.72;;;;;;;19.46;100.00;100808.34;5048144;28;20017;-60
2022/08/17 04:17:28;;;;;;;42.97;39.58;;;;;;;19.45;100.00;100810.09;5049225;28;20036;-60
2022/08/17 04:19:54;;;;;;;44.03;40.47;;;;;;;19.47;100.00;100815.34;5063843;28;20055;-59
2022/08/17 04:22:20;;;;;;;43.97;40.20;;;;;;;19.49;100.00;100824.97;5051671;28;20020;-59
2022/08/17 04:24:46;;;;;;;43.78;40.17;;;;;;;19.52;100.00;100848.59;5056269;28;20096;-60
2022/08/17 04:27:11;;;;;;;43.42;39.72;;;;;;;19.54;100.00;100859.09;5044533;28;20056;-59
2022/08/17 04:29:36;;;;;;;44.28;40.28;;;;;;;19.57;100.00;100861.72;5051281;28;20020;-60
2022/08/17 04:32:02;;;;;;;46.28;42.47;;;;;;;19.59;100.00;100859.09;5046452;28;20155;-60
2022/08/17 04:34:27;;;;;;;44.58;40.78;;;;;;;19.58;100.00;100844.19;5048111;28;20431;-60
2022/08/17 04:36:52;;;;;;;48.35;43.85;;;;;;;19.57;100.00;100843.34;5045491;28;20031;-59
2022/08/17 04:39:18;;;;;;;45.22;41.53;;;;;;;19.57;100.00;100848.59;5058229;28;20020;-60
2022/08/17 04:44:27;;;;;;;46.03;42.25;;;;;;;19.65;100.00;100883.56;5050999;28;20035;-60
2022/08/17 04:46:52;;;;;;;40.75;37.25;;;;;;;19.68;100.00;100903.69;5051210;28;20024;-60
2022/08/17 04:49:17;;;;;;;45.92;42.00;;;;;;;19.73;100.00;100895.81;5050291;28;20021;-60
2022/08/17 04:51:46;;;;;;;45.92;41.92;;;;;;;19.75;100.00;100878.28;5049811;28;20071;-60
2022/08/17 04:54:14;;;;;;;46.10;42.20;;;;;;;19.78;100.00;100899.28;5051141;28;20125;-60
2022/08/17 04:56:40;;;;;;;45.70;41.92;;;;;;;19.78;100.00;100879.13;5050761;28;20124;-60
2022/08/17 04:59:17;;;;;;;46.40;42.60;;;;;;;19.79;100.00;100893.13;5052986;28;20120;-60
2022/08/17 05:01:45;;;;;;;46.10;42.08;;;;;;;19.80;100.00;100866.84;5049896;28;20029;-60
2022/08/17 05:04:15;;;;;;;45.63;41.83;;;;;;;19.78;100.00;100883.50;5050920;28;20415;-60
2022/08/17 05:06:41;;;;;;;45.45;41.63;;;;;;;19.75;100.00;100873.88;5050096;28;20032;-60
2022/08/17 05:09:06;;;;;;;47.28;43.00;;;;;;;19.73;100.00;100874.78;5049736;28;20025;-60
2022/08/17 05:11:31;;;;;;;46.35;42.47;;;;;;;19.72;100.00;100883.53;5051371;28;20013;-60
2022/08/17 05:13:57;;;;;;;46.88;42.97;;;;;;;19.70;100.00;100882.69;5050918;28;20086;-60
2022/08/17 05:16:24;;;;;;;47.38;43.38;;;;;;;19.68;100.00;100880.91;5051112;28;20025;-60
2022/08/17 05:18:51;;;;;;;48.80;44.60;;;;;;;19.67;100.00;100873.94;5050341;28;20025;-60
2022/08/17 05:21:18;;;;;;;48.30;44.03;;;;;;;19.71;100.00;100881.78;5051501;28;20048;-59
2022/08/17 05:23:44;;;;;;;47.70;43.38;;;;;;;19.72;100.00;100873.88;5048945;28;20027;-60
2022/08/17 05:26:15;;;;;;;48.88;44.47;;;;;;;19.75;100.00;100873.00;5048386;28;20082;-60
2022/08/17 05:28:41;;;;;;;48.65;44.25;;;;;;;19.76;100.00;100861.59;5051832;28;20036;-60
2022/08/17 05:31:06;;;;;;;50.60;46.15;;;;;;;19.77;100.00;100876.50;5052700;28;20020;-60
2022/08/17 05:33:37;;;;;;;48.70;44.45;;;;;;;19.76;100.00;100875.63;5068255;28;20306;-60
2022/08/17 05:36:05;;;;;;;50.00;45.42;;;;;;;19.76;100.00;100869.50;5065492;28;20472;-60
2022/08/17 05:38:30;;;;;;;49.58;45.38;;;;;;;19.77;100.00;100866.00;5068423;28;20039;-60
2022/08/17 05:40:57;;;;;;;49.13;45.05;;;;;;;19.79;100.00;100866.84;5082047;28;20044;-60
2022/08/17 05:43:30;;;;;;;50.38;45.92;;;;;;;19.79;100.00;100853.69;5088529;28;20418;-60
2022/08/17 05:46:13;;;;;;;47.88;43.85;;;;;;;19.80;100.00;100856.34;5088965;28;20059;-60
2022/08/17 05:48:46;;;;;;;46.72;42.85;;;;;;;19.83;100.00;100855.44;5088622;28;20054;-59
2022/08/17 05:51:49;;;;;;;47.10;43.17;;;;;;;19.88;100.00;100861.53;5088838;28;20119;-59
2022/08/17 05:54:47;;;;;;;44.10;40.30;;;;;;;19.97;100.00;100851.84;5063048;28;20039;-60
2022/08/17 05:57:27;;;;;;;44.10;40.17;;;;;;;20.04;100.00;100856.16;5088070;28;20884;-60
2022/08/17 06:00:25;;;;;;;44.50;40.70;;;;;;;20.11;100.00;100855.25;5089280;28;20479;-60
2022/08/17 06:03:15;;;;;;;42.97;39.38;;;;;;;20.23;100.00;100856.94;5065100;28;20650;-60
2022/08/17 06:05:56;;;;;;;41.58;37.90;;;;;;;20.39;100.00;100855.03;5088170;28;20015;-59
2022/08/17 06:08:33;;;;;;;38.47;35.00;;;;;;;20.59;100.00;100856.63;5089002;28;20507;-61
2022/08/17 06:11:17;;;;;;;37.50;34.13;;;;;;;20.77;100.00;100857.31;5088378;28;20039;-60
2022/08/17 06:13:56;;;;;;;41.42;37.85;;;;;;;20.94;100.00;100862.41;5088573;28;20109;-60
2022/08/17 06:16:26;;;;;;;38.92;35.72;;;;;;;21.09;100.00;100866.66;5063051;28;20161;-60
2022/08/17 06:18:59;;;;;;;37.15;34.13;;;;;;;21.21;100.00;100876.16;5074612;28;20024;-59
2022/08/17 06:21:27;;;;;;;36.28;33.28;;;;;;;21.29;100.00;100886.63;5074960;28;20031;-60
2022/08/17 06:24:00;;;;;;;36.42;33.22;;;;;;;21.35;100.00;100889.16;5088459;28;20468;-60
2022/08/17 06:26:32;;;;;;;34.30;31.45;;;;;;;21.39;100.00;100905.81;5088303;28;20024;-60
2022/08/17 06:29:02;;;;;;;34.08;31.45;;;;;;;21.40;100.00;100901.41;5086653;28;20032;-61
2022/08/17 06:31:32;;;;;;;33.80;31.05;;;;;;;21.37;100.00;100899.72;5087355;28;20027;-60
2022/08/17 06:34:01;;;;;;;32.38;29.67;;;;;;;21.33;99.59;100901.50;5087290;28;20043;-60
2022/08/17 06:36:55;;;;;;;31.50;28.88;;;;;;;21.31;100.00;100903.28;5087845;28;20016;-59
2022/08/17 06:39:58;;;;;;;29.58;26.90;;;;;;;21.28;99.58;100908.56;5088014;28;20357;-60
2022/08/17 06:42:30;;;;;;;30.23;27.63;;;;;;;21.24;100.00;100899.84;5062558;28;20048;-60
2022/08/17 06:45:08;;;;;;;29.67;27.23;;;;;;;21.20;100.00;100907.81;5067529;28;20037;-60
2022/08/17 06:47:41;;;;;;;28.00;25.75;;;;;;;21.19;99.63;100906.06;5060641;28;20384;-60
2022/08/17 06:50:26;;;;;;;29.42;26.67;;;;;;;21.18;99.74;100909.56;5063127;28;20051;-60
2022/08/17 06:53:25;;;;;;;28.80;26.48;;;;;;;21.17;99.98;100910.47;5070989;28;20478;-60
2022/08/17 06:56:04;;;;;;;28.77;26.23;;;;;;;21.17;99.68;100911.34;5065772;28;20016;-60
2022/08/17 06:58:32;;;;;;;29.20;26.70;;;;;;;21.18;99.80;100922.75;5060946;28;20083;-60
2022/08/17 07:01:09;;;;;;;29.05;26.67;;;;;;;21.19;99.61;100933.25;5072972;28;20574;-60
2022/08/17 07:03:45;;;;;;;28.30;25.88;;;;;;;21.20;98.97;100924.50;5062313;28;20017;-60
2022/08/17 07:06:19;;;;;;;28.70;26.33;;;;;;;21.24;98.71;100923.53;5066357;28;20108;-60
2022/08/17 07:09:03;;;;;;;26.92;24.48;;;;;;;21.29;98.29;100931.41;5065422;28;20031;-60
2022/08/17 07:11:46;;;;;;;29.98;27.38;;;;;;;21.33;97.99;100926.97;5065875;28;20808;-60
2022/08/17 07:14:35;;;;;;;30.23;27.38;;;;;;;21.37;99.04;100922.53;5064966;28;20529;-59
2022/08/17 07:17:06;;;;;;;31.15;28.17;;;;;;;21.42;98.84;100926.00;5067187;28;20081;-60
2022/08/17 07:19:33;;;;;;;29.23;26.52;;;;;;;21.43;97.65;100920.72;5060861;28;20492;-60
2022/08/17 07:22:14;;;;;;;29.58;26.95;;;;;;;21.47;97.44;100924.19;5048927;28;20449;-60
2022/08/17 07:24:56;;;;;;;28.98;26.48;;;;;;;21.48;96.62;100921.50;5060117;28;20025;-60
2022/08/17 07:27:30;;;;;;;27.05;24.65;;;;;;;21.52;96.05;100918.84;5052736;28;20017;-60
2022/08/17 07:30:06;;;;;;;27.75;25.35;;;;;;;21.53;96.16;100924.13;5057559;28;20025;-60
2022/08/17 07:32:44;;;;;;;26.90;24.52;;;;;;;21.56;96.70;100918.78;5047358;28;20032;-60
2022/08/17 07:35:19;;;;;;;25.63;23.63;;;;;;;21.57;95.83;100927.56;5045887;28;20025;-60
2022/08/17 07:37:54;;;;;;;25.58;23.52;;;;;;;21.59;95.57;100934.56;5050958;28;20255;-60
2022/08/17 07:40:25;;;;;;;24.60;22.40;;;;;;;21.63;94.85;100939.78;5057703;28;20032;-60
2022/08/17 07:43:08;;;;;;;25.15;23.10;;;;;;;21.67;94.84;100939.75;5049194;28;20032;-60
2022/08/17 07:48:24;;;;;;;23.23;21.23;;;;;;;21.80;95.23;100943.09;5058483;28;20059;-61
2022/08/17 07:50:52;;;;;;;23.33;21.35;;;;;;;21.87;95.38;100956.22;5055634;28;20051;-60
2022/08/17 07:53:22;;;;;;;23.90;21.73;;;;;;;21.90;95.06;100954.41;5059432;28;20029;-59
2022/08/17 07:55:49;;;;;;;23.02;20.60;;;;;;;21.94;93.84;100961.41;5058848;28;20402;-60
2022/08/17 07:58:17;;;;;;;22.73;20.73;;;;;;;21.97;93.38;100960.47;5061209;28;20079;-61
2022/08/17 08:00:42;;;;;;;23.05;21.15;;;;;;;22.00;92.88;100960.41;5063560;28;20357;-60
2022/08/17 08:03:19;;;;;;;21.55;19.52;;;;;;;22.03;92.98;100954.25;5066414;28;20029;-60
2022/08/17 08:05:54;;;;;;;22.08;20.25;;;;;;;22.04;92.48;100956.84;5053939;28;20025;-60
2022/08/17 08:08:41;;;;;;;22.90;20.83;;;;;;;22.05;92.76;100961.25;5061609;28;20707;-60
2022/08/17 08:11:14;;;;;;;22.00;19.90;;;;;;;22.06;92.03;100968.25;5059593;28;20042;-60
2022/08/17 08:13:43;;;;;;;23.30;21.35;;;;;;;22.08;92.03;100968.25;5066026;28;20029;-60
2022/08/17 08:16:19;;;;;;;22.58;20.55;;;;;;;22.10;93.34;100965.56;5077681;28;20028;-60
2022/08/17 08:18:47;;;;;;;22.23;20.33;;;;;;;22.12;92.44;100963.78;5069107;28;20122;-60
2022/08/17 08:21:52;;;;;;;21.98;20.10;;;;;;;22.16;91.49;100952.31;5069598;28;20025;-60
2022/08/17 08:24:18;;;;;;;22.67;20.77;;;;;;;22.21;91.00;100947.84;5059460;28;20036;-60
2022/08/17 08:27:16;;;;;;;25.02;22.70;;;;;;;22.23;91.84;100951.31;5070431;28;20027;-59
2022/08/17 08:30:06;;;;;;;22.52;20.60;;;;;;;22.30;91.29;100937.13;5067436;28;20039;-61
2022/08/17 08:32:55;;;;;;;23.80;21.65;;;;;;;22.31;89.97;100912.47;5075533;28;20032;-60
2022/08/17 08:35:36;;;;;;;26.42;23.63;;;;;;;22.35;90.64;100909.78;5064952;28;20028;-61
2022/08/17 08:38:06;;;;;;;;;;;;;;;22.35;89.78;100923.84;5061106;28;20020;-60
2022/08/17 08:40:44;;;;;;;24.10;22.10;;;;;;;22.36;88.15;100937.94;5064332;28;19920;-60
2022/08/17 08:43:42;;;;;;;24.50;22.50;;;;;;;22.36;88.32;100957.25;5066325;28;20502;-59
2022/08/17 08:46:14;;;;;;;25.15;22.88;;;;;;;22.41;88.48;100979.16;5070823;28;20023;-60
2022/08/17 08:49:09;;;;;;;25.35;23.08;;;;;;;22.48;87.94;100974.69;5072821;28;20036;-61
2022/08/17 08:51:56;;;;;;;23.38;21.27;;;;;;;22.60;87.88;100972.72;5059059;28;20357;-61
2022/08/17 08:54:34;;;;;;;23.88;21.88;;;;;;;22.72;88.06;100969.91;5070119;28;20514;-60
2022/08/17 08:57:17;;;;;;;24.40;22.30;;;;;;;22.82;87.62;100964.47;5060286;28;20056;-61
2022/08/17 09:00:00;;;;;;;23.65;21.52;;;;;;;22.92;87.43;100952.84;5050162;28;20477;-60
2022/08/17 09:02:37;;;;;;;24.05;22.05;;;;;;;23.01;86.66;100954.44;5057386;28;20024;-60
2022/08/17 09:05:14;;;;;;;24.48;22.27;;;;;;;23.12;86.12;100954.25;5069331;28;20488;-60
2022/08/17 09:07:58;;;;;;;26.27;24.02;;;;;;;23.20;86.22;100952.34;5068811;28;20025;-61
2022/08/17 09:10:29;;;;;;;25.27;23.08;;;;;;;23.26;85.84;100954.84;5068733;28;20044;-60
2022/08/17 09:13:13;;;;;;;24.50;22.30;;;;;;;23.29;85.01;100964.50;5069948;28;20043;-61
2022/08/17 09:15:44;;;;;;;23.48;21.52;;;;;;;23.28;84.76;100970.69;5065039;28;20201;-61
2022/08/17 09:18:18;;;;;;;25.60;23.35;;;;;;;23.25;84.40;100979.56;5068686;28;20028;-61
2022/08/17 09:20:49;;;;;;;25.25;22.95;;;;;;;23.22;84.04;100976.97;5069977;28;20475;-61
2022/08/17 09:23:50;;;;;;;23.48;21.42;;;;;;;23.20;84.29;100975.25;5071941;28;20079;-60
2022/08/17 09:26:31;;;;;;;24.83;22.73;;;;;;;23.14;84.66;100978.88;5045529;28;20386;-60
2022/08/17 09:29:04;;;;;;;25.58;23.58;;;;;;;23.09;85.03;100988.66;5056720;28;20033;-60
2022/08/17 09:31:37;;;;;;;27.08;24.67;;;;;;;23.02;85.19;100983.50;5067981;28;20055;-60
2022/08/17 09:34:27;;;;;;;28.30;25.73;;;;;;;22.90;85.37;100999.56;5067815;28;20056;-60
2022/08/17 09:36:59;;;;;;;27.08;24.98;;;;;;;22.87;85.97;101004.88;5057092;28;20020;-60
2022/08/17 09:39:41;;;;;;;28.60;25.73;;;;;;;22.82;85.99;101012.91;5059081;28;20396;-60
2022/08/17 09:42:18;;;;;;;28.88;26.33;;;;;;;22.77;85.92;101020.88;5072286;28;20500;-60
2022/08/17 09:45:17;;;;;;;27.60;25.25;;;;;;;22.71;87.03;101044.78;5088856;28;20410;-60
2022/08/17 09:47:50;;;;;;;27.20;24.70;;;;;;;22.64;87.95;101045.75;5068050;28;20024;-60
2022/08/17 09:50:29;;;;;;;25.25;23.20;;;;;;;22.57;88.00;101055.50;5089074;28;20024;-60
2022/08/17 09:52:57;;;;;;;28.13;25.33;;;;;;;22.49;88.31;101060.91;5087004;28;20021;-60
2022/08/17 09:55:49;;;;;;;29.45;26.35;;;;;;;22.36;90.78;101069.91;5087268;28;20460;-60
2022/08/17 09:58:49;;;;;;;28.15;25.88;;;;;;;22.29;93.85;101062.06;5086709;28;20399;-60
2022/08/17 10:01:43;;;;;;;27.63;25.23;;;;;;;22.28;95.66;101059.44;5064557;28;20078;-60
2022/08/17 10:04:39;;;;;;;28.52;26.13;;;;;;;22.22;98.05;101052.47;5085643;28;20500;-60
2022/08/17 10:07:16;;;;;;;29.63;27.00;;;;;;;22.15;98.62;101056.09;5087769;28;20472;-60
2022/08/17 10:10:11;;;;;;;28.63;26.13;;;;;;;22.10;98.35;101056.16;5088616;28;20026;-60
2022/08/17 10:12:53;;;;;;;28.35;25.90;;;;;;;22.05;99.02;101057.97;5074131;28;20046;-60
2022/08/17 10:15:33;;;;;;;31.45;28.58;;;;;;;21.94;100.00;101063.38;5087390;28;20032;-59
2022/08/17 10:18:29;;;;;;;32.83;29.90;;;;;;;21.79;100.00;101060.00;5088471;28;20024;-60
2022/08/17 10:26:54;;;;;;;35.65;32.53;;;;;;;21.13;100.00;101069.44;5088306;28;20034;-60
2022/08/17 10:29:33;;;;;;;35.22;32.13;;;;;;;21.03;100.00;101066.88;5086443;28;20035;-60
2022/08/17 10:32:05;;;;;;;36.80;33.47;;;;;;;20.99;100.00;101062.56;5077880;28;20024;-60
2022/08/17 10:35:13;;;;;;;37.25;33.95;;;;;;;21.01;100.00;101049.38;5088242;28;20472;-60
2022/08/17 10:38:14;;;;;;;36.60;33.42;;;;;;;21.05;100.00;101036.13;5087103;28;20031;-61
2022/08/17 10:40:54;;;;;;;37.90;34.67;;;;;;;21.10;100.00;101021.16;5087450;28;20074;-60
2022/08/17 10:43:35;;;;;;;40.38;36.80;;;;;;;21.13;100.00;101019.41;5087570;28;20056;-60
2022/08/17 10:46:19;;;;;;;;;;;;;;;21.16;100.00;101016.72;5088498;28;20548;-60
2022/08/17 10:49:21;;;;;;;38.92;35.38;;;;;;;21.22;100.00;101008.78;5087930;28;19912;-61
2022/08/17 10:51:51;;;;;;;40.97;37.63;;;;;;;21.24;100.00;101001.72;5088029;28;20472;-62
2022/08/17 10:54:23;;;;;;;36.60;33.47;;;;;;;21.26;100.00;101007.88;5080428;28;20020;-60
2022/08/17 10:56:50;;;;;;;38.80;35.20;;;;;;;21.30;100.00;101006.06;5082262;28;20036;-60
2022/08/17 10:59:33;;;;;;;37.70;34.40;;;;;;;21.30;100.00;101014.81;5088024;28;20030;-61
2022/08/17 11:02:22;;;;;;;37.85;34.65;;;;;;;21.26;100.00;101010.50;5088152;28;20027;-60
2022/08/17 11:05:00;;;;;;;37.33;34.13;;;;;;;21.26;100.00;101010.50;5087711;28;20031;-60
2022/08/17 11:07:42;;;;;;;36.45;33.35;;;;;;;21.24;100.00;101009.63;5087786;28;20163;-60
2022/08/17 11:10:43;;;;;;;37.28;34.17;;;;;;;21.18;100.00;101007.06;5087966;28;20031;-60
2022/08/17 11:13:23;;;;;;;;;;;;;;;21.16;100.00;101014.09;5065840;28;20402;-60
2022/08/17 11:16:22;;;;;;;37.30;33.90;;;;;;;21.14;100.00;101015.91;5087372;28;20329;-60
2022/08/17 11:19:12;;;;;;;36.20;32.88;;;;;;;21.09;100.00;101016.81;5087097;28;20024;-60
2022/08/17 11:22:14;;;;;;;37.88;34.78;;;;;;;21.05;100.00;101028.25;5064159;28;20023;-60
2022/08/17 11:24:45;;;;;;;39.40;35.95;;;;;;;21.02;100.00;101037.94;5078459;28;20123;-60
2022/08/17 11:27:21;;;;;;;;;;;;;;;21.03;100.00;101035.28;5087615;28;20061;-60
2022/08/17 11:29:57;;;;;;;40.58;37.00;;;;;;;21.02;100.00;101038.81;5087243;28;20454;-60
2022/08/17 11:32:37;;;;;;;40.88;37.47;;;;;;;21.03;100.00;101044.97;5086616;28;20078;-60
2022/08/17 11:35:20;;;;;;;40.55;37.05;;;;;;;20.99;100.00;101044.97;5087368;28;20077;-60
2022/08/17 11:38:10;;;;;;;41.75;38.30;;;;;;;20.98;100.00;101052.88;5087168;28;20032;-60
2022/08/17 11:41:06;;;;;;;40.00;36.78;;;;;;;20.96;100.00;101070.44;5086862;28;20088;-60
2022/08/17 11:43:44;;;;;;;37.22;34.13;;;;;;;20.98;100.00;101068.69;5086818;28;20067;-60
2022/08/17 11:46:15;;;;;;;38.97;35.78;;;;;;;20.99;100.00;101070.44;5086870;28;20383;-60
2022/08/17 11:51:59;;;;;;;35.88;32.90;;;;;;;21.03;100.00;101071.31;5091847;28;20507;-60
2022/08/17 11:54:47;;;;;;;37.42;34.22;;;;;;;21.07;100.00;101078.28;5091692;28;20498;-60
2022/08/17 11:57:24;;;;;;;38.75;35.47;;;;;;;21.10;100.00;101080.91;5090542;28;20437;-60
2022/08/17 12:00:30;;;;;;;38.95;35.65;;;;;;;21.11;100.00;101091.41;5091230;28;20028;-60
2022/08/17 12:03:32;;;;;;;40.60;37.20;;;;;;;21.02;100.00;101102.03;5090901;28;20031;-60
2022/08/17 12:06:05;;;;;;;41.90;38.35;;;;;;;20.96;100.00;101102.94;5027890;28;20033;-60