Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:10;;;;;;;1.20;1.20;;;18.10;99.90;;;;;;5057753;28;20287;-65
2022/09/01 00:02:38;;;;;;;1.20;1.20;;;18.10;99.90;;;;;;5058778;28;20196;-66
2022/09/01 00:05:06;;;;;;;1.30;1.30;;;18.10;99.90;;;;;;5052808;28;20223;-66
2022/09/01 00:07:34;;;;;;;1.07;1.07;;;18.10;99.90;;;;;;5053217;28;20222;-65
2022/09/01 00:10:01;;;;;;;1.23;1.23;;;18.20;99.90;;;;;;5053579;28;20223;-65
2022/09/01 00:12:29;;;;;;;1.10;1.10;;;18.20;99.90;;;;;;5053054;28;20765;-65
2022/09/01 00:14:57;;;;;;;1.30;1.30;;;18.20;99.90;;;;;;5053137;28;20239;-66
2022/09/01 00:17:24;;;;;;;1.20;1.20;;;18.20;99.90;;;;;;5052808;28;20269;-65
2022/09/01 00:19:53;;;;;;;1.25;1.20;;;18.10;99.90;;;;;;5057894;28;20228;-66
2022/09/01 00:22:20;;;;;;;1.30;1.30;;;18.00;99.90;;;;;;5053227;28;20214;-67
2022/09/01 00:24:47;;;;;;;1.30;1.30;;;18.00;99.90;;;;;;5052724;28;20651;-67
2022/09/01 00:27:14;;;;;;;1.20;1.20;;;17.90;99.90;;;;;;5046053;28;20204;-67
2022/09/01 00:29:41;;;;;;;1.17;1.17;;;17.90;99.90;;;;;;5052915;28;20596;-66
2022/09/01 00:32:08;;;;;;;2.27;1.40;;;17.90;99.90;;;;;;5052643;28;20295;-66
2022/09/01 00:34:35;;;;;;;1.27;1.27;;;17.90;99.90;;;;;;5052134;28;20234;-66
2022/09/01 00:37:03;;;;;;;1.27;1.27;;;17.90;99.90;;;;;;5052458;28;20579;-66
2022/09/01 00:39:30;;;;;;;1.10;1.10;;;17.80;99.90;;;;;;5052631;28;20240;-66
2022/09/01 00:41:58;;;;;;;1.13;1.13;;;17.80;99.90;;;;;;5052260;28;20212;-65
2022/09/01 00:44:26;;;;;;;1.30;1.30;;;17.80;99.90;;;;;;5054317;28;20253;-65
2022/09/01 00:46:55;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5052948;28;20215;-66
2022/09/01 00:49:28;;;;;;;1.20;1.20;;;17.80;99.90;;;;;;5046309;28;20206;-66
2022/09/01 00:51:59;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5052408;28;20227;-66
2022/09/01 00:54:31;;;;;;;1.50;1.23;;;17.80;99.90;;;;;;5052479;28;20247;-65
2022/09/01 00:57:01;;;;;;;1.17;1.17;;;17.90;99.90;;;;;;5052444;28;20627;-66
2022/09/01 00:59:29;;;;;;;1.20;1.20;;;17.90;99.90;;;;;;5051662;28;20231;-65
2022/09/01 01:01:56;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5052046;28;20200;-64
2022/09/01 01:04:24;;;;;;;1.43;1.33;;;17.90;99.90;;;;;;5052217;28;20204;-65
2022/09/01 01:06:57;;;;;;;1.30;1.30;;;17.90;99.90;;;;;;5052126;28;20243;-67
2022/09/01 01:09:27;;;;;;;1.20;1.20;;;17.90;99.90;;;;;;5054053;28;20199;-66
2022/09/01 01:11:58;;;;;;;1.70;1.47;;;17.90;99.90;;;;;;5055172;28;20287;-65
2022/09/01 01:14:27;;;;;;;1.30;1.30;;;17.90;99.90;;;;;;5056633;28;20220;-66
2022/09/01 01:16:54;;;;;;;1.50;1.30;;;17.80;99.90;;;;;;5057850;28;20711;-65
2022/09/01 01:25:07;;;;;;;1.30;1.30;;;17.80;99.90;;;;;;5026175;28;20552;-66
2022/09/01 01:27:35;;;;;;;1.73;1.30;;;17.80;99.90;;;;;;5054421;28;20212;-66
2022/09/01 01:30:06;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5051645;28;20216;-66
2022/09/01 01:32:34;;;;;;;1.23;1.13;;;17.80;99.90;;;;;;5055168;28;20208;-66
2022/09/01 01:35:04;;;;;;;1.30;1.30;;;17.70;99.90;;;;;;5051200;28;20223;-66
2022/09/01 01:37:34;;;;;;;1.23;1.23;;;17.70;99.90;;;;;;5051777;28;20208;-67
2022/09/01 01:40:01;;;;;;;1.10;1.10;;;17.70;99.90;;;;;;5049400;28;20238;-66
2022/09/01 01:42:30;;;;;;;1.30;1.30;;;17.80;99.90;;;;;;5051716;28;20295;-66
2022/09/01 01:44:57;;;;;;;1.45;1.38;;;17.70;99.90;;;;;;5050795;28;20196;-66
2022/09/01 01:47:24;;;;;;;1.20;1.20;;;17.70;99.90;;;;;;5049298;28;20208;-67
2022/09/01 01:49:53;;;;;;;1.43;1.40;;;17.60;99.90;;;;;;5055030;28;20336;-65
2022/09/01 01:52:20;;;;;;;1.27;1.27;;;17.60;99.90;;;;;;5051614;28;20235;-65
2022/09/01 01:54:46;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5051056;28;20224;-67
2022/09/01 01:57:16;;;;;;;1.30;1.30;;;17.60;99.90;;;;;;5050938;28;20298;-66
2022/09/01 01:59:45;;;;;;;1.37;1.37;;;17.70;99.90;;;;;;5050926;28;20259;-66
2022/09/01 02:02:13;;;;;;;1.23;1.23;;;17.70;99.90;;;;;;5051415;28;20200;-66
2022/09/01 02:04:42;;;;;;;1.73;1.43;;;17.70;99.90;;;;;;5051147;28;20239;-66
2022/09/01 02:07:11;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5051029;28;20200;-65
2022/09/01 02:09:39;;;;;;;1.30;1.30;;;17.60;99.90;;;;;;5043054;28;20657;-65
2022/09/01 02:12:07;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5044064;28;20196;-65
2022/09/01 02:14:34;;;;;;;1.30;1.30;;;17.50;99.90;;;;;;5051162;28;20227;-67
2022/09/01 02:17:06;;;;;;;1.17;1.17;;;17.50;99.90;;;;;;5050996;28;20204;-67
2022/09/01 02:19:41;;;;;;;1.33;1.33;;;17.50;99.90;;;;;;5051465;28;20333;-66
2022/09/01 02:22:10;;;;;;;1.33;1.30;;;17.40;99.90;;;;;;5042571;28;20212;-66
2022/09/01 02:24:37;;;;;;;1.43;1.33;;;17.50;99.90;;;;;;5051334;28;20223;-67
2022/09/01 02:27:05;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5043006;28;20210;-65
2022/09/01 02:29:32;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5051345;28;20228;-66
2022/09/01 02:31:58;;;;;;;1.30;1.30;;;17.40;99.90;;;;;;5043046;28;20211;-68
2022/09/01 02:34:30;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;5051383;28;20204;-66
2022/09/01 02:36:58;;;;;;;1.60;1.40;;;17.40;99.90;;;;;;5049986;28;20224;-64
2022/09/01 02:39:27;;;;;;;1.30;1.30;;;17.40;99.90;;;;;;5050543;28;20690;-66
2022/09/01 02:41:55;;;;;;;1.30;1.30;;;17.30;99.90;;;;;;5051159;28;20889;-66
2022/09/01 02:44:22;;;;;;;1.40;1.40;;;17.30;99.90;;;;;;5051249;28;20290;-66
2022/09/01 02:46:50;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;5050736;28;20574;-65
2022/09/01 02:49:20;;;;;;;1.57;1.50;;;17.20;99.90;;;;;;5051926;28;20204;-65
2022/09/01 02:51:52;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5050797;28;20662;-65
2022/09/01 02:54:21;;;;;;;1.40;1.40;;;17.10;99.90;;;;;;5051261;28;20196;-66
2022/09/01 02:56:49;;;;;;;1.27;1.27;;;17.00;99.90;;;;;;5051989;28;20200;-67
2022/09/01 02:59:20;;;;;;;1.80;1.30;;;16.90;99.90;;;;;;5054640;28;20661;-66
2022/09/01 03:01:48;;;;;;;1.33;1.30;;;16.90;99.90;;;;;;5054441;28;20565;-67
2022/09/01 03:04:16;;;;;;;1.33;1.33;;;16.80;99.90;;;;;;5049081;28;20287;-65
2022/09/01 03:06:43;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5054394;28;20200;-67
2022/09/01 03:09:15;;;;;;;1.67;1.57;;;16.80;99.90;;;;;;5054460;28;20628;-66
2022/09/01 03:11:43;;;;;;;1.35;1.33;;;16.80;99.90;;;;;;5054496;28;20210;-67
2022/09/01 03:14:11;;;;;;;1.30;1.30;;;16.80;99.90;;;;;;5054102;28;20659;-65
2022/09/01 03:16:39;;;;;;;1.33;1.33;;;16.70;99.90;;;;;;5055033;28;20270;-67
2022/09/01 03:19:07;;;;;;;1.40;1.40;;;16.70;99.90;;;;;;5055356;28;20745;-66
2022/09/01 03:21:35;;;;;;;1.37;1.37;;;16.80;99.90;;;;;;5051765;28;20254;-65
2022/09/01 03:24:02;;;;;;;1.37;1.37;;;16.80;99.90;;;;;;5054113;28;20394;-66
2022/09/01 03:26:31;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5046556;28;20208;-65
2022/09/01 03:28:58;;;;;;;1.53;1.43;;;16.70;99.90;;;;;;5058020;28;20235;-64
2022/09/01 03:31:27;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5050021;28;20228;-66
2022/09/01 03:33:55;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5056557;28;20204;-66
2022/09/01 03:36:23;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5053653;28;20266;-65
2022/09/01 03:38:51;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5054712;28;20226;-66
2022/09/01 03:41:23;;;;;;;1.40;1.40;;;16.60;99.90;;;;;;5053723;28;20271;-65
2022/09/01 03:43:53;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5046006;28;20231;-65
2022/09/01 03:46:21;;;;;;;1.33;1.30;;;16.60;99.90;;;;;;5053117;28;20696;-65
2022/09/01 03:48:50;;;;;;;1.30;1.30;;;16.60;99.90;;;;;;5054094;28;20204;-65
2022/09/01 03:51:17;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5053583;28;20226;-66
2022/09/01 03:53:44;;;;;;;1.73;1.63;;;16.50;99.90;;;;;;5053457;28;20291;-66
2022/09/01 03:56:14;;;;;;;1.47;1.47;;;16.50;99.90;;;;;;5052998;28;20600;-66
2022/09/01 03:58:45;;;;;;;1.67;1.57;;;16.40;99.90;;;;;;5049909;28;20214;-64
2022/09/01 04:01:15;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5053231;28;20226;-65
2022/09/01 04:03:47;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5053090;28;20214;-67
2022/09/01 04:06:17;;;;;;;1.30;1.30;;;16.50;99.90;;;;;;5053130;28;20196;-66
2022/09/01 04:08:45;;;;;;;1.40;1.40;;;16.50;99.90;;;;;;5052643;28;20214;-65
2022/09/01 04:11:17;;;;;;;1.50;1.50;;;16.50;99.90;;;;;;5053052;28;20697;-66
2022/09/01 04:13:45;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5053264;28;20204;-65
2022/09/01 04:19:14;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5050138;28;20215;-66
2022/09/01 04:21:42;;;;;;;1.30;1.30;;;16.60;99.90;;;;;;5053927;28;20216;-66
2022/09/01 04:24:12;;;;;;;1.53;1.53;;;16.60;99.90;;;;;;5053207;28;20196;-65
2022/09/01 04:26:39;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;5052954;28;20200;-65
2022/09/01 04:29:08;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5052695;28;20199;-66
2022/09/01 04:31:38;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5052967;28;20204;-68
2022/09/01 04:34:12;;;;;;;1.60;1.60;;;16.60;99.90;;;;;;5046536;28;20220;-65
2022/09/01 04:36:40;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5049341;28;20216;-62
2022/09/01 04:39:09;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5056858;28;20300;-65
2022/09/01 04:41:38;;;;;;;1.40;1.40;;;16.60;99.90;;;;;;5055484;28;20204;-66
2022/09/01 04:44:07;;;;;;;1.63;1.50;;;16.70;99.90;;;;;;5045239;28;20282;-66
2022/09/01 04:46:39;;;;;;;1.40;1.40;;;16.70;99.90;;;;;;5051969;28;20208;-66
2022/09/01 04:49:09;;;;;;;1.67;1.57;;;16.70;99.90;;;;;;5044928;28;20202;-65
2022/09/01 04:51:38;;;;;;;1.77;1.67;;;16.90;99.90;;;;;;5052393;28;20223;-66
2022/09/01 04:54:13;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;5044294;28;20290;-66
2022/09/01 04:56:41;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;5052202;28;20294;-68
2022/09/01 04:59:09;;;;;;;1.63;1.60;;;16.80;99.90;;;;;;5044518;28;20203;-66
2022/09/01 05:01:43;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;5052405;28;20208;-65
2022/09/01 05:04:11;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5052135;28;20202;-64
2022/09/01 05:06:41;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;5052126;28;20694;-66
2022/09/01 05:09:10;;;;;;;1.93;1.67;;;16.90;99.90;;;;;;5050088;28;20720;-66
2022/09/01 05:11:37;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5052465;28;20670;-60
2022/09/01 05:14:05;;;;;;;1.40;1.40;;;17.00;99.90;;;;;;5052592;28;20207;-60
2022/09/01 05:16:34;;;;;;;1.40;1.40;;;17.20;99.90;;;;;;5052569;28;20219;-60
2022/09/01 05:19:03;;;;;;;1.40;1.40;;;17.30;99.90;;;;;;5049667;28;20564;-60
2022/09/01 05:21:30;;;;;;;1.50;1.50;;;17.40;99.90;;;;;;5050975;28;20228;-60
2022/09/01 05:23:59;;;;;;;1.37;1.30;;;17.60;99.90;;;;;;5051390;28;20202;-60
2022/09/01 05:26:30;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5051362;28;20200;-60
2022/09/01 05:28:59;;;;;;;1.53;1.47;;;17.70;99.90;;;;;;5050703;28;20195;-60
2022/09/01 05:31:33;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;5048180;28;20287;-61
2022/09/01 05:34:02;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5048175;28;20200;-60
2022/09/01 05:36:32;;;;;;;1.63;1.53;;;17.60;99.90;;;;;;5052660;28;20250;-61
2022/09/01 05:38:59;;;;;;;1.43;1.43;;;17.70;99.90;;;;;;5052037;28;20674;-60
2022/09/01 05:41:27;;;;;;;1.30;1.30;;;17.70;99.90;;;;;;5045803;28;20236;-61
2022/09/01 05:43:54;;;;;;;1.30;1.30;;;17.70;99.90;;;;;;5050221;28;20192;-60
2022/09/01 05:46:25;;;;;;;1.30;1.30;;;17.70;99.90;;;;;;5047088;28;20200;-60
2022/09/01 05:48:54;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;5048874;28;20279;-61
2022/09/01 05:51:25;;;;;;;1.50;1.47;;;17.80;99.90;;;;;;5050586;28;20234;-60
2022/09/01 05:53:57;;;;;;;1.40;1.40;;;18.00;99.90;;;;;;5047513;28;20204;-60
2022/09/01 05:56:25;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5053621;28;20224;-59
2022/09/01 05:58:53;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5052456;28;20834;-60
2022/09/01 06:01:23;;;;;;;1.30;1.30;;;18.70;99.90;;;;;;5053362;28;20227;-61
2022/09/01 06:03:53;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;5051958;28;20204;-60
2022/09/01 06:06:22;;;;;;;1.60;1.60;;;19.00;99.90;;;;;;5050876;28;20573;-60
2022/09/01 06:08:49;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;5050601;28;20212;-61
2022/09/01 06:11:17;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5050944;28;20220;-60
2022/09/01 06:13:46;;;;;;;1.52;1.52;;;19.20;99.90;;;;;;5051173;28;20207;-60
2022/09/01 06:16:14;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5050349;28;20240;-60
2022/09/01 06:18:42;;;;;;;1.52;1.42;;;19.30;99.90;;;;;;5050733;28;20261;-61
2022/09/01 06:21:10;;;;;;;1.30;1.30;;;19.30;99.90;;;;;;5050526;28;20223;-60
2022/09/01 06:23:39;;;;;;;2.10;1.30;;;19.40;99.90;;;;;;5050963;28;20573;-60
2022/09/01 06:26:06;;;;;;;1.40;1.40;;;19.40;99.90;;;;;;5049886;28;20603;-67
2022/09/01 06:28:33;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5048105;28;20277;-68
2022/09/01 06:31:06;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;5046413;28;20666;-66
2022/09/01 06:33:34;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;5057286;28;20204;-67
2022/09/01 06:36:03;;;;;;;1.40;1.40;;;19.00;99.90;;;;;;5055130;28;20741;-66
2022/09/01 06:38:30;;;;;;;1.35;1.30;;;19.10;99.90;;;;;;5051231;28;20207;-66
2022/09/01 06:41:03;;;;;;;1.13;1.13;;;19.20;99.90;;;;;;5055182;28;20234;-65
2022/09/01 06:43:30;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;5055266;28;20192;-64
2022/09/01 06:46:01;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5053176;28;20211;-66
2022/09/01 06:48:29;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5049854;28;20200;-64
2022/09/01 06:51:02;;;;;;;1.05;1.00;;;19.50;99.90;;;;;;5051535;28;20216;-64
2022/09/01 06:53:29;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5052196;28;20250;-64
2022/09/01 06:55:57;;;;;;;1.07;1.07;;;19.60;99.90;;;;;;5052164;28;20236;-63
2022/09/01 06:58:25;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5053720;28;20322;-63
2022/09/01 07:00:52;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5052852;28;20223;-65
2022/09/01 07:03:21;;;;;;;1.20;1.20;;;19.70;99.90;;;;;;5053742;28;20584;-64
2022/09/01 07:05:51;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5055534;28;20203;-65
2022/09/01 07:08:20;;;;;;;1.05;1.05;;;19.80;99.90;;;;;;5053527;28;20733;-65
2022/09/01 07:10:52;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5053264;28;20228;-64
2022/09/01 07:13:22;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5051964;28;20708;-65
2022/09/01 07:15:52;;;;;;;1.02;1.02;;;20.00;99.90;;;;;;5052297;28;20200;-63
2022/09/01 07:18:21;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5053467;28;20592;-64
2022/09/01 07:20:50;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5052097;28;20232;-66
2022/09/01 07:23:17;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5049827;28;20208;-66
2022/09/01 07:25:48;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5053362;28;20210;-65
2022/09/01 07:28:17;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;5055565;28;20214;-65
2022/09/01 07:30:47;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;5053052;28;20306;-66
2022/09/01 07:33:21;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5050656;28;20192;-64
2022/09/01 07:35:48;;;;;;;0.93;0.93;;;20.50;99.90;;;;;;5054477;28;20208;-65
2022/09/01 07:38:18;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5055009;28;20651;-65
2022/09/01 07:40:46;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5055095;28;20632;-63
2022/09/01 07:43:18;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5057799;28;20210;-65
2022/09/01 07:45:46;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5059135;28;20203;-64
2022/09/01 07:48:19;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5056055;28;20637;-65
2022/09/01 07:50:47;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5061331;28;20250;-66
2022/09/01 07:53:17;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5060061;28;20200;-65
2022/09/01 07:55:45;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5065614;28;20672;-64
2022/09/01 07:58:12;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5058504;28;20224;-65
2022/09/01 08:00:42;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5056503;28;20280;-66
2022/09/01 08:03:09;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5052374;28;20585;-64
2022/09/01 08:05:37;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5057620;28;20394;-64
2022/09/01 08:08:04;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5058604;28;20291;-64
2022/09/01 08:10:31;;;;;;;0.85;0.85;;;21.70;99.90;;;;;;5060842;28;20303;-65
2022/09/01 08:12:58;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5055388;28;20649;-71
2022/09/01 08:15:25;;;;;;;0.83;0.83;;;21.90;99.90;;;;;;5055118;28;20206;-64
2022/09/01 08:17:52;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5050318;28;20714;-65
2022/09/01 08:20:19;;;;;;;0.95;0.95;;;22.20;99.90;;;;;;5052127;28;20307;-64
2022/09/01 08:22:47;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;5050232;28;20857;-66
2022/09/01 08:25:15;;;;;;;0.90;0.90;;;22.30;99.90;;;;;;5054753;28;20196;-65
2022/09/01 08:27:42;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5054757;28;20201;-65
2022/09/01 08:30:12;;;;;;;0.82;0.82;;;22.40;99.90;;;;;;5058646;28;20287;-63
2022/09/01 08:32:40;;;;;;;1.00;1.00;;;22.40;99.90;;;;;;5050505;28;20218;-67
2022/09/01 08:35:09;;;;;;;0.93;0.93;;;22.40;99.90;;;;;;5050749;28;20210;-65
2022/09/01 08:37:36;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5051422;28;20224;-66
2022/09/01 08:40:06;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;5052141;28;20238;-65
2022/09/01 08:42:45;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5054009;28;20644;-65
2022/09/01 08:45:19;;;;;;;0.82;0.82;;;22.90;99.90;;;;;;5048234;28;20201;-64
2022/09/01 08:47:46;;;;;;;0.90;0.88;;;23.10;99.90;;;;;;5060711;28;20287;-65
2022/09/01 08:50:14;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;5060514;28;20311;-65
2022/09/01 08:52:44;;;;;;;0.82;0.80;;;23.20;99.90;;;;;;5061619;28;20200;-65
2022/09/01 08:55:18;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;5053741;28;20200;-64
2022/09/01 08:57:47;;;;;;;0.90;0.90;;;23.40;99.90;;;;;;5051436;28;20207;-64
2022/09/01 09:00:17;;;;;;;0.90;0.90;;;23.50;99.90;;;;;;5051295;28;20377;-64
2022/09/01 09:02:53;;;;;;;0.90;0.90;;;23.60;99.90;;;;;;5049421;28;20573;-65
2022/09/01 09:05:38;;;;;;;0.90;0.90;;;23.60;99.90;;;;;;5050210;28;20262;-66
2022/09/01 09:08:43;;;;;;;0.90;0.90;;;23.80;99.90;;;;;;5044234;28;20204;-65
2022/09/01 09:11:22;;;;;;;1.08;0.82;;;23.70;99.90;;;;;;5046085;28;21171;-66
2022/09/01 09:14:00;;;;;;;0.98;0.98;;;23.80;99.90;;;;;;5048398;28;21266;-65
2022/09/01 09:16:33;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5048557;28;20298;-64
2022/09/01 09:19:05;;;;;;;0.87;0.87;;;24.10;99.90;;;;;;5048190;28;20710;-65
2022/09/01 09:21:36;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5050057;28;20231;-65
2022/09/01 09:24:10;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5050260;28;20219;-65
2022/09/01 09:26:38;;;;;;;0.90;0.90;;;24.40;99.90;;;;;;5052974;28;20206;-65
2022/09/01 09:29:05;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5058028;22;20351;-62
2022/09/01 09:31:34;;;;;;;0.80;0.80;;;24.60;99.90;;;;;;5029668;28;20212;-61
2022/09/01 09:34:01;;;;;;;0.82;0.82;;;24.60;99.90;;;;;;5032181;28;20205;-61
2022/09/01 09:36:34;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;5031600;28;20201;-62
2022/09/01 09:39:11;;;;;;;0.88;0.88;;;24.90;99.90;;;;;;5032445;28;20311;-61
2022/09/01 09:41:41;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5032097;28;20652;-62
2022/09/01 09:44:21;;;;;;;0.77;0.77;;;25.10;99.90;;;;;;5035763;28;20196;-61
2022/09/01 09:46:48;;;;;;;0.90;0.90;;;25.20;99.90;;;;;;5034493;28;20207;-61
2022/09/01 09:49:23;;;;;;;0.80;0.80;;;25.30;99.90;;;;;;5032514;28;20307;-60
2022/09/01 09:51:53;;;;;;;0.73;0.70;;;25.10;99.90;;;;;;5032083;28;20203;-63
2022/09/01 09:54:23;;;;;;;0.80;0.80;;;25.10;99.90;;;;;;5031821;28;20643;-60
2022/09/01 09:57:05;;;;;;;0.77;0.77;;;25.30;99.90;;;;;;5031512;28;20307;-60
2022/09/01 09:59:36;;;;;;;0.70;0.70;;;25.30;99.90;;;;;;5032010;28;20228;-61
2022/09/01 10:02:24;;;;;;;0.70;0.70;;;25.40;99.90;;;;;;5031983;28;20242;-63
2022/09/01 10:04:51;;;;;;;0.80;0.80;;;25.40;99.90;;;;;;5033005;28;20674;-61
2022/09/01 10:07:28;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5041163;28;20279;-63
2022/09/01 10:09:56;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;5039220;28;20283;-62
2022/09/01 10:12:25;;;;;;;0.85;0.85;;;25.60;99.90;;;;;;5037257;28;20741;-62
2022/09/01 10:14:56;;;;;;;0.90;0.90;;;25.60;99.90;;;;;;5035699;28;20231;-63
2022/09/01 10:17:29;;;;;;;0.73;0.73;;;25.40;99.90;;;;;;5035399;28;20311;-63
2022/09/01 10:20:02;;;;;;;0.80;0.80;;;25.40;99.90;;;;;;5036389;28;20227;-63
2022/09/01 10:22:29;;;;;;;0.73;0.73;;;25.50;99.90;;;;;;5035555;28;20700;-62
2022/09/01 10:24:55;;;;;;;0.82;0.82;;;25.60;99.90;;;;;;5035723;28;20418;-62
2022/09/01 10:27:27;;;;;;;0.73;0.73;;;25.70;99.90;;;;;;5034748;28;20674;-62
2022/09/01 10:29:57;;;;;;;0.80;0.80;;;25.60;99.90;;;;;;5048617;28;20319;-62
2022/09/01 10:32:29;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5049655;28;20211;-62
2022/09/01 10:34:57;;;;;;;0.90;0.90;;;25.80;99.90;;;;;;5054997;28;20215;-62
2022/09/01 10:37:25;;;;;;;1.00;0.80;;;26.00;99.90;;;;;;5054409;28;20233;-62
2022/09/01 10:40:13;;;;;;;0.98;0.75;;;26.10;99.90;;;;;;5055125;28;20230;-61
2022/09/01 10:42:42;;;;;;;0.80;0.80;;;26.30;99.90;;;;;;5051190;28;20303;-61
2022/09/01 10:45:21;;;;;;;1.00;1.00;;;26.10;99.90;;;;;;5048706;28;20218;-60
2022/09/01 10:47:48;;;;;;;0.75;0.75;;;26.30;99.90;;;;;;5054390;28;20196;-61
2022/09/01 10:50:26;;;;;;;0.80;0.80;;;26.30;99.90;;;;;;5060240;28;20749;-61
2022/09/01 10:53:00;;;;;;;0.63;0.63;;;26.30;99.90;;;;;;5054352;28;20282;-61
2022/09/01 10:55:37;;;;;;;0.70;0.70;;;26.30;99.90;;;;;;5054022;28;20203;-61
2022/09/01 10:58:24;;;;;;;0.70;0.70;;;26.30;99.90;;;;;;5047586;28;20224;-61
2022/09/01 11:00:54;;;;;;;0.93;0.93;;;26.30;99.90;;;;;;5049614;28;20265;-61
2022/09/01 11:03:52;;;;;;;0.80;0.80;;;26.10;99.90;;;;;;5048223;28;20603;-61
2022/09/01 11:06:57;;;;;;;1.10;1.00;;;26.20;99.90;;;;;;5052602;28;20804;-61
2022/09/01 11:09:27;;;;;;;1.08;1.00;;;26.20;99.90;;;;;;5044118;28;20227;-61
2022/09/01 11:12:37;;;;;;;0.77;0.77;;;26.20;99.90;;;;;;5044218;28;20205;-60
2022/09/01 11:15:06;;;;;;;1.00;1.00;;;26.30;99.90;;;;;;5050927;28;20200;-61
2022/09/01 11:17:36;;;;;;;0.90;0.90;;;26.50;99.90;;;;;;5050929;28;20220;-61
2022/09/01 11:20:08;;;;;;;0.85;0.85;;;26.60;99.90;;;;;;5044019;28;20315;-61
2022/09/01 11:22:41;;;;;;;0.70;0.70;;;26.80;99.90;;;;;;5049769;28;20550;-61
2022/09/01 11:25:37;;;;;;;0.85;0.85;;;26.80;99.90;;;;;;5047239;28;20555;-61
2022/09/01 11:28:46;;;;;;;0.80;0.80;;;26.70;99.90;;;;;;5053474;28;20737;-62
2022/09/01 11:31:31;;;;;;;0.73;0.73;;;26.30;99.90;;;;;;5048447;28;20196;-60
2022/09/01 11:34:09;;;;;;;0.70;0.70;;;26.10;99.90;;;;;;5049746;28;20233;-61
2022/09/01 11:36:46;;;;;;;0.80;0.80;;;25.90;99.90;;;;;;5047492;28;20210;-62
2022/09/01 11:39:39;;;;;;;0.80;0.80;;;26.10;99.90;;;;;;5047452;28;20672;-62
2022/09/01 11:42:10;;;;;;;0.90;0.90;;;26.10;99.90;;;;;;5043173;28;20286;-62
2022/09/01 11:44:48;;;;;;;0.70;0.70;;;26.10;99.90;;;;;;5040226;28;20207;-61
2022/09/01 11:47:19;;;;;;;0.80;0.80;;;26.00;99.90;;;;;;5045589;28;20196;-62
2022/09/01 11:49:53;;;;;;;0.70;0.70;;;26.10;99.90;;;;;;5038979;28;20316;-63
2022/09/01 11:52:23;;;;;;;0.87;0.87;;;26.50;99.90;;;;;;5046777;28;20235;-60
2022/09/01 11:54:50;;;;;;;0.77;0.77;;;26.70;99.90;;;;;;5048451;28;20645;-62
2022/09/01 11:57:29;;;;;;;0.95;0.95;;;26.80;99.90;;;;;;5047855;28;20243;-61
2022/09/01 11:59:57;;;;;;;0.80;0.80;;;26.40;99.90;;;;;;5044731;28;20314;-61
2022/09/01 12:02:30;;;;;;;0.70;0.70;;;26.30;99.90;;;;;;5044237;28;20231;-61
2022/09/01 12:04:57;;;;;;;0.60;0.60;;;26.10;99.90;;;;;;5043618;28;20582;-62
2022/09/01 12:07:42;;;;;;;0.77;0.77;;;26.10;99.90;;;;;;5039874;28;20295;-62
2022/09/01 12:10:20;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;5041659;28;20307;-62
2022/09/01 12:12:47;;;;;;;0.80;0.80;;;26.60;99.90;;;;;;5042127;28;20218;-62
2022/09/01 12:15:20;;;;;;;0.60;0.60;;;26.60;99.90;;;;;;5041354;28;20219;-60
2022/09/01 12:17:49;;;;;;;0.70;0.70;;;26.80;99.90;;;;;;5042969;28;20306;-62
2022/09/01 12:20:25;;;;;;;0.70;0.70;;;26.90;99.90;;;;;;5041327;28;20229;-61
2022/09/01 12:22:52;;;;;;;0.63;0.63;;;26.90;99.90;;;;;;5049188;28;20735;-62
2022/09/01 12:25:22;;;;;;;0.77;0.77;;;26.90;99.90;;;;;;5040838;28;20215;-61
2022/09/01 12:27:50;;;;;;;0.60;0.60;;;26.80;99.90;;;;;;5042350;28;20207;-62
2022/09/01 12:30:17;;;;;;;0.77;0.77;;;26.60;99.90;;;;;;5047447;28;20330;-61
2022/09/01 12:32:45;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;5053207;28;20204;-62
2022/09/01 12:35:20;;;;;;;0.82;0.82;;;26.40;99.90;;;;;;5042690;28;20200;-61
2022/09/01 12:37:49;;;;;;;0.68;0.68;;;26.30;99.90;;;;;;5052538;28;20234;-61
2022/09/01 12:40:25;;;;;;;0.68;0.68;;;26.30;99.90;;;;;;5052617;28;20220;-61
2022/09/01 12:42:53;;;;;;;0.90;0.90;;;26.30;99.90;;;;;;5052286;28;20214;-61
2022/09/01 12:45:39;;;;;;;0.60;0.60;;;26.10;99.90;;;;;;5052344;28;20211;-61
2022/09/01 12:48:06;;;;;;;0.70;0.70;;;26.30;99.90;;;;;;5044253;28;20192;-61
2022/09/01 12:50:46;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;5052145;28;20314;-61
2022/09/01 12:53:27;;;;;;;0.63;0.63;;;26.20;99.90;;;;;;5045200;28;20211;-61
2022/09/01 12:56:04;;;;;;;0.60;0.60;;;26.30;99.90;;;;;;5051997;28;20204;-61
2022/09/01 12:58:32;;;;;;;0.70;0.70;;;26.30;99.90;;;;;;5051892;28;20310;-61
2022/09/01 13:01:03;;;;;;;0.70;0.70;;;26.40;99.90;;;;;;5052015;28;20290;-61
2022/09/01 13:03:31;;;;;;;0.63;0.63;;;26.80;99.90;;;;;;5052421;28;20206;-61
2022/09/01 13:06:01;;;;;;;0.52;0.52;;;27.10;99.90;;;;;;5051866;28;20218;-61
2022/09/01 13:08:30;;;;;;;0.80;0.80;;;27.40;99.90;;;;;;5051947;28;20286;-61
2022/09/01 13:10:59;;;;;;;0.60;0.60;;;27.50;99.90;;;;;;5055312;28;20230;-61
2022/09/01 13:13:27;;;;;;;0.70;0.70;;;27.50;99.90;;;;;;5052609;28;20208;-61