Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:48;;;;;;;8.32;5.75;;;;;;;11.90;80.64;99317.31;4147783;28;20044;-65
2022/11/16 00:02:51;;;;;;;7.18;4.85;;;;;;;11.88;80.65;99315.63;4148498;28;20049;-65
2022/11/16 00:04:55;;;;;;;7.35;4.80;;;;;;;11.91;80.08;99319.91;4146503;28;20030;-65
2022/11/16 00:07:01;;;;;;;9.55;5.20;;;;;;;11.85;80.79;99313.03;4139796;28;20049;-65
2022/11/16 00:09:22;;;;;;;14.50;7.03;;;;;;;11.87;80.58;99313.00;4148367;28;20041;-65
2022/11/16 00:11:25;;;;;;;10.40;5.70;;;;;;;11.88;80.90;99318.22;4147682;28;20037;-65
2022/11/16 00:13:28;;;;;;;10.07;5.50;;;;;;;11.83;80.96;99317.41;4145625;28;20049;-65
2022/11/16 00:15:31;;;;;;;8.52;5.13;;;;;;;11.84;80.80;99313.91;4147973;28;20046;-66
2022/11/16 00:17:33;;;;;;;7.65;5.15;;;;;;;11.83;80.92;99314.78;4147375;28;20496;-66
2022/11/16 00:19:36;;;;;;;8.13;4.82;;;;;;;11.86;80.94;99322.56;4139434;28;20467;-65
2022/11/16 00:21:41;;;;;;;9.75;5.68;;;;;;;11.86;80.83;99314.75;4143870;28;20034;-65
2022/11/16 00:23:44;;;;;;;7.50;5.03;;;;;;;11.88;80.54;99319.94;4146651;28;20451;-65
2022/11/16 00:25:46;;;;;;;7.95;4.55;;;;;;;11.86;80.36;99312.16;4147379;28;20546;-65
2022/11/16 00:27:50;;;;;;;10.43;5.57;;;;;;;11.82;80.98;99317.41;4144970;28;20045;-65
2022/11/16 00:29:53;;;;;;;11.48;6.13;;;;;;;11.87;80.50;99319.09;4145147;28;20042;-65
2022/11/16 00:31:56;;;;;;;9.50;5.80;;;;;;;11.89;80.94;99319.09;4137963;28;20045;-65
2022/11/16 00:33:58;;;;;;;9.30;5.70;;;;;;;11.88;80.13;99305.22;4145200;28;20038;-65
2022/11/16 00:36:03;;;;;;;8.55;5.43;;;;;;;11.82;80.87;99309.59;4140904;28;20034;-65
2022/11/16 00:38:08;;;;;;;8.52;5.40;;;;;;;11.77;80.60;99306.16;4146815;28;20037;-65
2022/11/16 00:40:12;;;;;;;7.30;5.07;;;;;;;11.73;81.22;99307.94;4163216;28;20033;-65
2022/11/16 00:42:15;;;;;;;7.38;4.70;;;;;;;11.72;80.98;99303.59;4142683;28;20042;-65
2022/11/16 00:44:18;;;;;;;9.40;6.20;;;;;;;11.78;80.93;99302.69;4141604;28;20488;-64
2022/11/16 00:46:21;;;;;;;8.02;5.47;;;;;;;11.74;81.52;99301.88;4145918;28;20038;-65
2022/11/16 00:48:27;;;;;;;11.23;6.90;;;;;;;11.73;81.40;99296.69;4146670;28;20052;-64
2022/11/16 00:50:30;;;;;;;12.25;6.28;;;;;;;11.75;81.24;99297.50;4145280;28;20046;-65
2022/11/16 00:52:33;;;;;;;8.55;6.00;;;;;;;11.78;81.14;99292.28;4142208;28;20088;-65
2022/11/16 00:54:38;;;;;;;9.25;5.00;;;;;;;11.73;81.60;99289.72;4145940;28;20073;-65
2022/11/16 00:56:41;;;;;;;12.98;6.13;;;;;;;11.74;81.59;99287.97;4160174;28;20582;-65
2022/11/16 00:58:44;;;;;;;10.90;5.93;;;;;;;11.73;81.50;99289.72;4145064;28;20038;-65
2022/11/16 01:00:47;;;;;;;7.97;5.15;;;;;;;11.68;81.85;99286.28;4146456;28;20087;-65
2022/11/16 01:02:51;;;;;;;12.38;6.57;;;;;;;11.69;81.58;99291.47;4160111;28;20072;-65
2022/11/16 01:04:54;;;;;;;7.57;4.90;;;;;;;11.67;81.47;99292.38;4127192;28;20108;-65
2022/11/16 01:06:56;;;;;;;10.15;6.35;;;;;;;11.68;81.93;99288.88;4145510;28;20096;-64
2022/11/16 01:09:00;;;;;;;9.60;5.85;;;;;;;11.68;81.99;99289.75;4145681;28;20172;-65
2022/11/16 01:13:21;;;;;;;10.77;6.10;;;;;;;11.74;81.78;99280.16;4145674;28;20045;-65
2022/11/16 01:15:26;;;;;;;10.68;6.50;;;;;;;11.73;81.60;99279.31;4160096;28;20029;-65
2022/11/16 01:17:29;;;;;;;9.02;6.22;;;;;;;11.75;81.13;99272.31;4147388;28;20116;-65
2022/11/16 01:19:32;;;;;;;8.52;5.78;;;;;;;11.73;81.37;99275.84;4145372;28;20111;-65
2022/11/16 01:21:35;;;;;;;9.65;6.95;;;;;;;11.74;81.09;99273.22;4147103;28;20479;-65
2022/11/16 01:23:38;;;;;;;11.93;5.82;;;;;;;11.78;81.10;99277.50;4144641;28;20034;-65
2022/11/16 01:25:41;;;;;;;12.48;6.60;;;;;;;11.75;81.31;99271.47;4160398;28;20088;-65
2022/11/16 01:27:45;;;;;;;8.05;5.80;;;;;;;11.74;81.60;99275.81;4144910;28;20033;-65
2022/11/16 01:29:55;;;;;;;10.48;6.07;;;;;;;11.72;81.30;99274.97;4131942;28;20042;-65
2022/11/16 01:31:58;;;;;;;9.82;6.68;;;;;;;11.69;81.49;99278.44;4147805;28;20061;-65
2022/11/16 01:34:01;;;;;;;13.65;7.60;;;;;;;11.72;82.01;99282.78;4148037;28;20064;-65
2022/11/16 01:36:13;;;;;;;10.43;7.80;;;;;;;11.69;81.64;99281.06;4147990;28;20416;-65
2022/11/16 01:38:17;;;;;;;12.05;6.95;;;;;;;11.67;81.94;99285.44;4148932;28;20056;-65
2022/11/16 01:40:20;;;;;;;11.15;8.10;;;;;;;11.76;82.06;99278.41;4144267;28;20049;-65
2022/11/16 01:42:26;;;;;;;10.15;6.95;;;;;;;11.72;81.69;99277.56;4148668;28;20061;-65
2022/11/16 01:45:02;;;;;;;10.82;7.35;;;;;;;11.71;82.14;99278.47;4147557;28;20062;-63
2022/11/16 01:47:09;;;;;;;11.50;8.55;;;;;;;11.72;81.50;99267.16;4162443;28;20029;-63
2022/11/16 01:49:17;;;;;;;14.07;8.88;;;;;;;11.72;82.00;99269.75;4148642;28;20034;-63
2022/11/16 01:51:21;;;;;;;7.22;5.53;;;;;;;11.70;81.94;99268.91;4164774;28;20573;-63
2022/11/16 01:53:25;;;;;;;12.05;9.38;;;;;;;11.67;81.96;99272.41;4147350;28;20038;-63
2022/11/16 01:55:33;;;;;;;11.73;7.40;;;;;;;11.71;81.59;99268.06;4143142;28;20030;-62
2022/11/16 01:57:46;;;;;;;9.05;6.65;;;;;;;11.68;81.82;99262.84;4148513;28;20033;-63
2022/11/16 02:00:11;;;;;;;14.15;8.60;;;;;;;11.70;82.14;99272.38;4143271;28;20510;-62
2022/11/16 02:02:26;;;;;;;13.35;7.32;;;;;;;11.68;82.33;99263.72;4132035;28;20039;-62
2022/11/16 02:04:29;;;;;;;14.00;8.85;;;;;;;11.70;81.80;99263.72;4148293;28;20096;-62
2022/11/16 02:06:56;;;;;;;12.07;7.82;;;;;;;11.70;81.65;99268.91;4148459;28;20030;-62
2022/11/16 02:11:57;;;;;;;15.20;9.25;;;;;;;11.67;81.79;99267.19;4148312;28;20037;-63
2022/11/16 02:14:11;;;;;;;11.93;8.57;;;;;;;11.69;81.91;99261.97;4139896;28;20038;-63
2022/11/16 02:16:26;;;;;;;17.13;10.07;;;;;;;11.72;82.27;99255.88;4147460;28;20524;-62
2022/11/16 02:18:38;;;;;;;15.57;7.97;;;;;;;11.65;82.37;99260.28;4148214;28;20038;-62
2022/11/16 02:21:00;;;;;;;14.30;9.10;;;;;;;11.69;82.40;99264.59;4131765;28;20050;-62
2022/11/16 02:23:34;;;;;;;9.73;7.05;;;;;;;11.62;82.48;99271.59;4157869;28;20100;-62
2022/11/16 02:25:46;;;;;;;13.38;9.35;;;;;;;11.65;82.25;99268.09;4144983;28;20030;-62
2022/11/16 02:28:09;;;;;;;12.68;8.35;;;;;;;11.64;82.46;99269.00;4148197;28;20511;-62
2022/11/16 02:30:14;;;;;;;17.10;11.38;;;;;;;11.68;82.70;99265.44;4143643;28;20034;-62
2022/11/16 02:32:25;;;;;;;17.70;10.82;;;;;;;11.68;82.05;99265.44;4147148;28;20041;-62
2022/11/16 02:34:33;;;;;;;14.90;11.00;;;;;;;11.63;82.39;99257.69;4146769;28;20041;-62
2022/11/16 02:36:40;;;;;;;14.25;9.02;;;;;;;11.66;82.42;99255.06;4145369;28;20109;-62
2022/11/16 02:38:48;;;;;;;13.80;8.88;;;;;;;11.60;81.95;99262.06;4147459;28;20062;-62
2022/11/16 02:40:56;;;;;;;13.88;9.02;;;;;;;11.59;82.36;99265.56;4146959;28;20392;-62
2022/11/16 02:43:07;;;;;;;15.07;9.48;;;;;;;11.59;82.81;99270.75;4141130;28;20026;-62
2022/11/16 02:45:17;;;;;;;12.25;9.35;;;;;;;11.63;82.27;99269.84;4146309;28;20201;-62
2022/11/16 02:47:23;;;;;;;13.80;9.70;;;;;;;11.59;82.55;99271.59;4149000;28;20446;-62
2022/11/16 02:49:29;;;;;;;15.57;10.38;;;;;;;11.51;82.86;99282.09;4147565;28;20161;-62
2022/11/16 02:51:34;;;;;;;14.43;9.77;;;;;;;11.51;83.26;99284.69;4148558;28;20061;-62
2022/11/16 02:53:42;;;;;;;16.70;9.98;;;;;;;11.50;83.55;99275.16;4148337;28;20041;-62
2022/11/16 02:55:46;;;;;;;15.48;11.10;;;;;;;11.56;83.24;99281.19;4147176;28;20038;-64
2022/11/16 02:57:55;;;;;;;15.98;10.70;;;;;;;11.65;82.70;99266.38;4117948;28;20042;-64
2022/11/16 03:00:01;;;;;;;20.08;11.68;;;;;;;11.70;82.57;99255.91;4164686;28;20041;-62
2022/11/16 03:02:21;;;;;;;15.73;10.95;;;;;;;11.58;82.66;99254.28;4147669;28;20100;-62
2022/11/16 03:04:29;;;;;;;13.80;10.07;;;;;;;11.69;82.31;99247.22;4146893;28;20042;-62
2022/11/16 03:06:34;;;;;;;13.90;9.73;;;;;;;11.61;82.87;99241.25;4148213;28;20037;-62
2022/11/16 03:08:40;;;;;;;20.98;13.63;;;;;;;11.61;83.09;99232.53;4148079;28;20381;-62
2022/11/16 03:13:14;;;;;;;13.35;10.43;;;;;;;11.59;82.86;99234.31;4142967;28;20092;-62
2022/11/16 03:15:18;;;;;;;17.42;10.90;;;;;;;11.64;83.24;99236.00;4145397;28;20033;-62
2022/11/16 03:17:27;;;;;;;12.57;9.50;;;;;;;11.63;82.50;99241.22;4147148;28;20052;-62
2022/11/16 03:19:35;;;;;;;14.85;10.32;;;;;;;11.76;82.17;99232.41;4147296;28;20474;-62
2022/11/16 03:21:43;;;;;;;19.63;13.05;;;;;;;11.63;82.82;99231.66;4146654;28;20050;-61
2022/11/16 03:23:47;;;;;;;17.38;11.70;;;;;;;11.61;82.74;99229.94;4144370;28;20523;-62
2022/11/16 03:25:52;;;;;;;15.77;12.55;;;;;;;11.62;82.88;99231.69;4138943;28;20038;-62
2022/11/16 03:28:01;;;;;;;;;;;;;;;11.59;82.88;99236.91;4141605;28;20042;-62
2022/11/16 03:30:11;;;;;;;15.85;12.45;;;;;;;11.56;82.51;99249.97;4147740;28;20303;-62
2022/11/16 03:32:23;;;;;;;15.07;10.55;;;;;;;11.57;83.26;99256.91;4153807;28;20041;-62
2022/11/16 03:34:31;;;;;;;20.75;13.05;;;;;;;11.65;82.81;99260.28;4146559;28;20036;-64
2022/11/16 03:36:37;;;;;;;18.48;12.80;;;;;;;11.60;82.48;99267.28;4144356;28;20034;-64
2022/11/16 03:38:44;;;;;;;15.90;12.40;;;;;;;11.56;83.02;99276.84;4145118;28;20034;-62
2022/11/16 03:40:50;;;;;;;15.68;10.90;;;;;;;11.75;81.94;99267.13;4146614;28;20598;-63
2022/11/16 03:42:55;;;;;;;16.10;13.15;;;;;;;11.64;82.40;99259.44;4127920;28;20069;-62
2022/11/16 03:45:00;;;;;;;15.30;11.38;;;;;;;11.58;82.73;99263.81;4139021;28;20124;-62
2022/11/16 03:47:03;;;;;;;14.50;9.38;;;;;;;11.51;82.74;99273.44;4147543;28;20042;-62
2022/11/16 03:49:07;;;;;;;14.60;9.90;;;;;;;11.50;83.08;99287.31;4161916;28;20527;-62
2022/11/16 03:51:12;;;;;;;17.15;12.27;;;;;;;11.44;83.18;99277.81;4146118;28;20030;-62
2022/11/16 03:53:15;;;;;;;17.58;13.05;;;;;;;11.61;83.01;99253.38;4163044;28;20128;-63
2022/11/16 03:55:19;;;;;;;14.85;10.93;;;;;;;11.59;82.74;99260.34;4146850;28;20038;-63
2022/11/16 03:57:22;;;;;;;14.48;10.18;;;;;;;11.51;82.61;99258.66;4147164;28;20444;-62
2022/11/16 03:59:29;;;;;;;15.02;12.45;;;;;;;11.57;82.64;99255.16;4130812;28;20078;-63
2022/11/16 04:01:32;;;;;;;13.70;10.50;;;;;;;11.50;82.94;99256.09;4147374;28;20057;-62
2022/11/16 04:03:35;;;;;;;14.15;10.73;;;;;;;11.57;82.87;99252.56;4162880;28;20037;-62
2022/11/16 04:24:55;;;;;;;16.73;13.55;;;;;;;11.49;83.02;99270.84;4116095;28;20185;-62
2022/11/16 04:29:24;;;;;;;15.80;11.65;;;;;;;11.43;83.59;99267.41;4146237;28;20163;-62
2022/11/16 04:38:32;;;;;;;16.27;12.50;;;;;;;11.43;84.21;99288.25;4146312;28;20042;-62
2022/11/16 04:40:35;;;;;;;;;;;;;;;11.39;83.54;99295.22;4146315;28;20731;-62
2022/11/16 04:42:37;;;;;;;17.38;13.98;;;;;;;11.39;83.29;99287.41;4139958;28;19992;-62
2022/11/16 04:47:06;;;;;;;13.50;10.32;;;;;;;11.39;83.54;99287.41;4162497;28;20087;-62
2022/11/16 04:49:12;;;;;;;18.60;14.88;;;;;;;11.32;83.77;99288.34;4146439;28;20423;-62
2022/11/16 04:51:14;;;;;;;18.38;12.63;;;;;;;11.34;84.16;99290.03;4146729;28;20401;-62
2022/11/16 04:53:19;;;;;;;12.13;10.60;;;;;;;11.42;83.84;99290.00;4129825;28;20129;-63
2022/11/16 04:55:29;;;;;;;13.68;11.25;;;;;;;11.46;83.66;99286.50;4146364;28;20152;-62
2022/11/16 04:57:32;;;;;;;21.90;15.82;;;;;;;11.53;83.09;99280.34;4144906;28;20042;-62
2022/11/16 04:59:35;;;;;;;16.70;12.32;;;;;;;11.47;83.56;99283.00;4136877;28;20041;-62
2022/11/16 05:03:59;;;;;;;15.48;10.80;;;;;;;11.53;83.15;99282.97;4133588;28;20080;-62
2022/11/16 05:06:02;;;;;;;16.95;12.20;;;;;;;11.45;83.33;99276.94;4146641;28;20257;-62
2022/11/16 05:08:05;;;;;;;17.63;13.63;;;;;;;11.44;83.14;99288.22;4130921;28;20030;-62
2022/11/16 05:10:09;;;;;;;20.33;14.48;;;;;;;11.46;83.65;99285.59;4132705;28;20038;-62
2022/11/16 05:12:17;;;;;;;14.38;10.65;;;;;;;11.43;83.46;99296.03;4146352;28;20041;-62
2022/11/16 05:14:22;;;;;;;15.40;11.73;;;;;;;11.46;83.97;99294.31;4138575;28;20038;-62
2022/11/16 05:16:25;;;;;;;17.75;14.35;;;;;;;11.43;84.00;99291.69;4143650;28;20157;-63
2022/11/16 05:18:28;;;;;;;16.63;13.02;;;;;;;11.57;83.58;99293.34;4142813;28;20046;-62
2022/11/16 05:22:53;;;;;;;16.63;11.23;;;;;;;11.37;84.07;99296.97;4128591;28;20046;-62
2022/11/16 05:24:57;;;;;;;15.23;11.82;;;;;;;11.38;84.39;99303.03;4160036;28;20038;-62
2022/11/16 05:27:01;;;;;;;17.50;13.68;;;;;;;11.43;84.41;99301.25;4139766;28;20109;-62
2022/11/16 05:29:05;;;;;;;14.88;12.85;;;;;;;11.49;84.11;99294.28;4141928;28;20104;-63
2022/11/16 05:31:08;;;;;;;12.25;10.02;;;;;;;11.45;83.54;99300.38;4144282;28;20442;-62
2022/11/16 05:33:14;;;;;;;13.55;10.70;;;;;;;11.42;83.67;99295.19;4145896;28;20040;-62
2022/11/16 05:35:16;;;;;;;16.25;12.00;;;;;;;11.43;83.44;99299.50;4144903;28;20072;-62
2022/11/16 05:37:20;;;;;;;13.00;9.57;;;;;;;11.47;83.61;99298.59;4144836;28;20034;-62
2022/11/16 05:39:25;;;;;;;15.27;12.15;;;;;;;11.43;83.88;99288.25;4144635;28;20030;-63
2022/11/16 05:41:29;;;;;;;18.95;13.57;;;;;;;11.32;84.17;99303.94;4145216;28;20471;-64
2022/11/16 05:43:33;;;;;;;15.77;12.65;;;;;;;11.37;84.21;99302.16;4143811;28;20042;-64
2022/11/16 05:45:54;;;;;;;17.88;11.80;;;;;;;11.31;83.94;99303.06;4143555;28;20048;-62
2022/11/16 05:47:57;;;;;;;19.55;12.32;;;;;;;11.36;84.56;99300.47;4146178;28;20072;-62
2022/11/16 05:50:01;;;;;;;14.13;10.95;;;;;;;11.42;84.01;99300.41;4144413;28;20459;-62
2022/11/16 05:52:08;;;;;;;16.15;12.60;;;;;;;11.48;84.08;99300.34;4145218;28;20045;-62
2022/11/16 05:54:15;;;;;;;17.08;12.73;;;;;;;11.36;83.70;99300.47;4161006;28;20088;-62
2022/11/16 05:56:18;;;;;;;16.73;11.88;;;;;;;11.30;83.71;99301.38;4142604;28;20046;-63
2022/11/16 05:58:25;;;;;;;17.45;13.43;;;;;;;11.34;84.23;99302.19;4145720;28;20030;-62
2022/11/16 06:00:28;;;;;;;16.08;11.77;;;;;;;11.38;84.12;99303.91;4145087;28;20037;-63
2022/11/16 06:02:33;;;;;;;15.13;10.50;;;;;;;11.36;84.00;99303.06;4146114;28;20520;-62
2022/11/16 06:04:36;;;;;;;16.20;12.15;;;;;;;11.32;83.77;99299.59;4127369;28;20038;-62
2022/11/16 06:06:40;;;;;;;14.63;10.95;;;;;;;11.36;83.87;99300.47;4143675;28;20679;-63
2022/11/16 06:08:42;;;;;;;14.05;11.30;;;;;;;11.39;83.91;99308.22;4143832;28;20092;-62
2022/11/16 06:10:49;;;;;;;14.30;10.25;;;;;;;11.35;84.14;99303.94;4139856;28;20061;-62
2022/11/16 06:12:52;;;;;;;15.48;12.43;;;;;;;11.43;83.76;99307.31;4143844;28;20074;-63
2022/11/16 06:14:55;;;;;;;15.90;12.32;;;;;;;11.50;83.67;99311.59;4128869;28;20046;-62
2022/11/16 06:16:58;;;;;;;17.30;11.30;;;;;;;11.54;82.81;99307.25;4130972;28;20042;-63
2022/11/16 06:19:02;;;;;;;15.88;10.93;;;;;;;11.49;82.66;99303.78;4145925;28;20040;-62
2022/11/16 06:21:06;;;;;;;17.95;12.75;;;;;;;11.48;83.35;99310.75;4146051;28;20467;-63
2022/11/16 06:23:09;;;;;;;13.95;11.68;;;;;;;11.56;82.70;99313.28;4138819;28;20054;-63
2022/11/16 06:25:12;;;;;;;13.82;11.15;;;;;;;11.55;82.84;99321.09;4145635;28;20037;-63
2022/11/16 06:27:18;;;;;;;16.05;11.63;;;;;;;11.48;82.51;99320.31;4143269;28;20046;-62
2022/11/16 06:29:21;;;;;;;15.07;11.63;;;;;;;11.45;82.74;99325.53;4156772;28;20034;-62
2022/11/16 06:31:25;;;;;;;;;;;;;;;11.34;82.67;99323.00;4145344;28;20038;-62
2022/11/16 06:33:29;;;;;;;16.92;12.50;;;;;;;11.35;83.28;99327.34;4160869;28;19921;-62
2022/11/16 06:35:39;;;;;;;16.67;10.00;;;;;;;11.41;82.37;99332.50;4146292;28;20500;-62
2022/11/16 06:37:43;;;;;;;18.42;12.90;;;;;;;11.42;82.31;99330.75;4138816;28;20045;-62
2022/11/16 06:39:45;;;;;;;15.68;12.00;;;;;;;11.35;82.13;99335.16;4147146;28;20092;-62
2022/11/16 06:41:48;;;;;;;14.60;12.20;;;;;;;11.37;82.14;99336.00;4147928;28;20036;-62
2022/11/16 06:43:51;;;;;;;15.30;11.98;;;;;;;11.41;81.87;99332.50;4146947;28;20041;-62
2022/11/16 06:45:59;;;;;;;17.70;12.13;;;;;;;11.35;81.88;99335.16;4148594;28;20164;-62
2022/11/16 06:48:01;;;;;;;15.50;11.80;;;;;;;11.33;82.39;99334.28;4130132;28;20058;-62
2022/11/16 06:50:05;;;;;;;15.63;12.40;;;;;;;11.35;82.33;99349.00;4148073;28;20069;-62
2022/11/16 06:52:10;;;;;;;15.95;11.38;;;;;;;11.28;82.73;99341.25;4137538;28;20046;-63
2022/11/16 06:54:13;;;;;;;14.52;10.60;;;;;;;11.27;82.44;99349.94;4131424;28;20101;-62
2022/11/16 06:56:16;;;;;;;16.63;12.60;;;;;;;11.23;82.66;99351.72;4164645;28;20033;-62
2022/11/16 06:58:25;;;;;;;13.82;11.20;;;;;;;11.22;82.03;99349.97;4134294;28;20038;-62
2022/11/16 07:00:28;;;;;;;14.95;12.60;;;;;;;11.29;81.85;99345.59;4163622;28;20040;-62
2022/11/16 07:02:31;;;;;;;16.80;12.43;;;;;;;11.24;82.51;99357.75;4144956;28;20061;-62
2022/11/16 07:04:35;;;;;;;14.60;10.70;;;;;;;11.20;82.19;99362.13;4129878;28;20038;-62
2022/11/16 07:06:39;;;;;;;16.33;10.52;;;;;;;11.18;82.62;99353.47;4146824;28;20041;-62
2022/11/16 07:08:44;;;;;;;16.80;12.50;;;;;;;11.21;81.87;99357.78;4126357;28;20093;-62
2022/11/16 07:10:51;;;;;;;17.02;12.98;;;;;;;11.22;81.62;99354.31;4148344;28;20033;-62
2022/11/16 07:13:38;;;;;;;14.23;11.57;;;;;;;11.15;82.17;99354.34;4081811;29;20159;-63
2022/11/16 07:15:43;;;;;;;15.90;11.15;;;;;;;11.15;81.90;99359.53;4083348;29;20040;-62
2022/11/16 07:17:46;;;;;;;21.65;12.75;;;;;;;11.12;82.87;99363.91;4066764;29;20056;-62
2022/11/16 07:19:49;;;;;;;19.52;12.13;;;;;;;11.12;82.22;99364.75;4059742;29;20517;-62
2022/11/16 07:21:52;;;;;;;28.77;12.07;;;;;;;11.13;82.91;99365.66;4066165;29;20195;-62
2022/11/16 07:23:56;;;;;;;17.20;13.73;;;;;;;11.20;82.52;99362.13;4066805;29;20135;-62
2022/11/16 07:26:00;;;;;;;16.23;12.90;;;;;;;11.23;82.50;99369.03;4073545;29;20067;-62
2022/11/16 07:28:10;;;;;;;14.88;11.45;;;;;;;11.24;82.26;99368.16;4067419;29;20048;-62
2022/11/16 07:30:14;;;;;;;17.23;12.05;;;;;;;11.28;82.13;99362.94;4067370;29;20047;-62
2022/11/16 07:32:29;;;;;;;15.38;10.68;;;;;;;11.29;82.05;99371.63;4071496;29;20521;-62
2022/11/16 07:34:49;;;;;;;16.33;13.25;;;;;;;11.29;82.64;99377.69;4082136;29;20047;-62
2022/11/16 07:36:52;;;;;;;14.55;10.43;;;;;;;11.31;81.82;99375.91;4067471;29;20048;-62
2022/11/16 07:38:57;;;;;;;16.30;10.98;;;;;;;11.31;81.93;99381.13;4082921;29;20111;-62
2022/11/16 07:41:01;;;;;;;14.57;11.18;;;;;;;11.27;82.66;99383.75;4066519;29;20044;-62
2022/11/16 07:43:05;;;;;;;15.00;11.13;;;;;;;11.27;82.76;99399.38;4082052;29;20047;-63
2022/11/16 07:45:29;;;;;;;13.00;9.88;;;;;;;11.23;82.73;99402.84;4148885;28;20050;-62
2022/11/16 07:47:36;;;;;;;14.13;9.80;;;;;;;11.14;82.77;99407.25;4147653;28;20073;-62
2022/11/16 07:49:41;;;;;;;15.93;10.73;;;;;;;11.16;83.45;99402.91;4147680;28;20049;-62
2022/11/16 07:51:58;;;;;;;15.82;10.88;;;;;;;11.20;83.33;99408.06;4147761;28;20105;-62
2022/11/16 07:54:21;;;;;;;12.82;9.73;;;;;;;11.21;83.43;99412.41;4147992;28;20112;-62
2022/11/16 07:56:25;;;;;;;10.93;7.82;;;;;;;11.24;83.35;99415.00;4142046;28;20038;-62
2022/11/16 07:58:30;;;;;;;16.60;11.27;;;;;;;11.26;83.91;99411.53;4144657;28;20038;-62
2022/11/16 08:00:33;;;;;;;15.98;10.60;;;;;;;11.33;83.38;99415.81;4147448;28;20412;-62
2022/11/16 08:02:46;;;;;;;14.82;10.77;;;;;;;11.40;82.98;99424.44;4147480;28;20084;-62
2022/11/16 08:04:53;;;;;;;13.15;9.00;;;;;;;11.45;83.51;99419.22;4147884;28;20057;-62
2022/11/16 08:07:00;;;;;;;16.85;11.02;;;;;;;11.48;82.99;99422.66;4147492;28;20132;-62
2022/11/16 08:09:08;;;;;;;12.98;9.02;;;;;;;11.59;82.39;99432.13;4163791;28;20037;-62
2022/11/16 08:11:13;;;;;;;16.33;10.85;;;;;;;11.64;82.52;99422.56;4146564;28;20593;-62
2022/11/16 08:13:17;;;;;;;;;;;;;;;11.52;82.61;99432.19;4146863;28;20038;-62
2022/11/16 08:15:19;;;;;;;11.63;7.93;;;;;;;11.50;82.43;99438.28;4147281;28;20422;-62
2022/11/16 08:17:22;;;;;;;13.63;9.38;;;;;;;11.64;81.26;99433.00;4147471;28;20181;-62
2022/11/16 08:19:26;;;;;;;14.15;8.63;;;;;;;11.56;81.52;99435.63;4138129;28;20384;-62
2022/11/16 08:21:29;;;;;;;11.25;9.10;;;;;;;11.59;81.37;99430.38;4146422;28;20116;-62
2022/11/16 08:23:33;;;;;;;14.85;8.43;;;;;;;11.70;81.20;99422.53;4129924;28;20058;-62
2022/11/16 08:25:37;;;;;;;14.50;8.93;;;;;;;11.52;81.37;99419.19;4147011;28;20046;-62
2022/11/16 08:27:42;;;;;;;12.02;8.23;;;;;;;11.52;81.93;99421.78;4163390;28;20041;-62
2022/11/16 08:29:46;;;;;;;11.52;8.63;;;;;;;11.55;81.92;99430.44;4147148;28;20502;-62
2022/11/16 08:31:49;;;;;;;10.93;7.72;;;;;;;11.56;82.33;99426.97;4145565;28;20030;-62
2022/11/16 08:33:55;;;;;;;15.75;10.43;;;;;;;11.60;82.75;99423.47;4155090;28;20044;-62
2022/11/16 08:36:03;;;;;;;14.10;8.77;;;;;;;11.58;82.58;99433.00;4146944;28;20125;-62
2022/11/16 08:38:11;;;;;;;15.75;9.85;;;;;;;11.50;82.86;99435.66;4130406;28;20120;-62
2022/11/16 08:40:14;;;;;;;10.95;8.18;;;;;;;11.55;82.85;99438.25;4146858;28;20041;-62
2022/11/16 08:42:18;;;;;;;14.05;9.52;;;;;;;11.65;82.41;99437.31;4146966;28;20053;-62
2022/11/16 08:44:24;;;;;;;9.57;7.07;;;;;;;11.74;81.98;99434.66;4145442;28;20602;-62
2022/11/16 08:46:30;;;;;;;12.57;7.38;;;;;;;11.70;82.04;99425.13;4145156;28;20073;-62
2022/11/16 08:48:43;;;;;;;10.60;6.80;;;;;;;11.70;81.99;99431.19;4146772;28;20088;-62
2022/11/16 08:50:46;;;;;;;8.52;5.28;;;;;;;11.66;81.72;99428.63;4148020;28;20044;-62
2022/11/16 08:53:09;;;;;;;12.40;4.88;;;;;;;11.70;81.67;99445.97;4146548;28;20415;-62
2022/11/16 08:55:12;;;;;;;10.57;5.55;;;;;;;11.82;81.23;99442.41;4146508;28;20131;-63
2022/11/16 08:57:16;;;;;;;7.90;4.10;;;;;;;11.77;80.86;99439.84;4130328;28;20521;-62
2022/11/16 08:59:22;;;;;;;10.23;4.38;;;;;;;11.80;80.55;99442.41;4146439;28;20084;-62
2022/11/16 09:01:30;;;;;;;9.85;4.30;;;;;;;11.84;80.75;99443.25;4131294;28;20042;-62
2022/11/16 09:03:33;;;;;;;9.63;4.63;;;;;;;11.83;80.83;99436.31;4146978;28;20034;-62
2022/11/16 09:05:35;;;;;;;8.50;3.83;;;;;;;11.87;80.62;99435.41;4147984;28;20050;-62
2022/11/16 09:07:39;;;;;;;9.65;3.45;;;;;;;11.85;81.13;99434.56;4147836;28;20042;-62
2022/11/16 09:09:42;;;;;;;7.20;3.30;;;;;;;11.80;81.05;99439.81;4147788;28;20034;-62
2022/11/16 09:11:45;;;;;;;7.53;3.53;;;;;;;11.83;80.99;99445.00;4146900;28;20046;-62
2022/11/16 09:13:49;;;;;;;11.60;3.80;;;;;;;11.87;81.00;99449.31;4138512;28;20037;-62
2022/11/16 09:15:56;;;;;;;12.93;4.28;;;;;;;11.97;80.74;99449.25;4131636;28;20046;-62
2022/11/16 09:18:00;;;;;;;10.65;4.85;;;;;;;12.08;80.67;99457.88;4131562;28;20039;-62
2022/11/16 09:20:03;;;;;;;17.15;5.03;;;;;;;12.11;80.88;99460.44;4131436;28;20034;-62
2022/11/16 09:22:06;;;;;;;11.25;4.60;;;;;;;12.17;80.32;99456.91;4131405;28;20045;-62
2022/11/16 09:25:04;;;;;;;;;;;;;;;;;;;;;
2022/11/16 09:27:21;;;;;;;8.38;3.38;;;;;;;12.21;79.85;99456.88;4135005;28;20511;-62
2022/11/16 09:29:26;;;;;;;6.13;2.67;;;;;;;12.25;79.80;99452.53;4147593;28;20108;-63
2022/11/16 09:31:33;;;;;;;8.18;2.95;;;;;;;12.31;79.61;99448.97;4147699;28;20450;-62
2022/11/16 09:33:37;;;;;;;9.93;3.17;;;;;;;12.34;79.24;99438.53;4146975;28;20084;-63
2022/11/16 09:35:40;;;;;;;7.80;2.90;;;;;;;12.34;79.35;99441.16;4147610;28;20038;-62
2022/11/16 09:37:43;;;;;;;6.55;3.08;;;;;;;12.35;79.59;99445.47;4146325;28;20046;-62
2022/11/16 09:39:46;;;;;;;7.80;2.55;;;;;;;12.40;79.20;99446.28;4147545;28;20034;-62
2022/11/16 09:42:07;;;;;;;11.63;2.92;;;;;;;12.47;79.11;99445.34;4138487;28;20085;-62
2022/11/16 09:44:20;;;;;;;8.05;3.30;;;;;;;12.40;78.73;99443.69;4134994;28;20129;-62
2022/11/16 09:46:26;;;;;;;6.32;2.45;;;;;;;12.37;78.57;99446.31;4145313;28;20037;-62
2022/11/16 09:48:35;;;;;;;8.52;2.53;;;;;;;12.36;78.22;99448.03;4138184;28;20064;-62
2022/11/16 09:50:50;;;;;;;9.57;2.88;;;;;;;12.36;78.14;99449.81;4149315;28;20523;-62
2022/11/16 09:52:55;;;;;;;;;;;;;;;12.33;78.41;99449.84;4143401;28;20488;-62
2022/11/16 09:55:02;;;;;;;13.00;2.88;;;;;;;12.34;78.33;99462.84;4149778;28;19921;-62
2022/11/16 09:57:10;;;;;;;9.43;3.05;;;;;;;12.41;78.52;99455.81;4146888;28;20054;-62
2022/11/16 09:59:22;;;;;;;8.75;2.47;;;;;;;12.52;78.40;99461.78;4149599;28;20654;-62
2022/11/16 10:01:29;;;;;;;7.03;2.63;;;;;;;12.55;78.86;99456.56;4150516;28;20033;-62
2022/11/16 10:03:40;;;;;;;11.85;2.90;;;;;;;12.58;78.80;99459.13;4149596;28;20108;-62
2022/11/16 10:05:57;;;;;;;9.20;2.50;;;;;;;12.60;78.11;99451.31;4142981;28;20124;-62
2022/11/16 10:08:09;;;;;;;11.52;2.70;;;;;;;12.74;76.51;99458.97;4149100;28;20046;-62
2022/11/16 10:10:13;;;;;;;10.60;2.58;;;;;;;12.62;77.37;99461.72;4143547;28;20096;-62
2022/11/16 10:12:21;;;;;;;6.97;2.50;;;;;;;12.63;77.99;99459.09;4157264;28;20091;-62
2022/11/16 10:14:50;;;;;;;6.78;2.55;;;;;;;12.71;76.92;99454.66;4137601;28;20496;-62
2022/11/16 10:17:02;;;;;;;5.63;2.08;;;;;;;12.68;76.73;99459.03;4155280;28;20064;-63
2022/11/16 10:19:14;;;;;;;7.55;2.28;;;;;;;12.70;77.14;99449.44;4132595;28;20081;-63
2022/11/16 10:21:28;;;;;;;7.65;2.42;;;;;;;12.73;77.26;99436.38;4141150;28;20108;-62
2022/11/16 10:23:41;;;;;;;8.50;1.95;;;;;;;12.72;77.67;99439.88;4144858;28;20041;-62
2022/11/16 10:25:46;;;;;;;8.30;2.35;;;;;;;12.80;77.02;99431.97;4144023;28;20042;-62
2022/11/16 10:28:15;;;;;;;8.10;2.38;;;;;;;12.81;77.33;99429.34;4146304;28;20450;-62
2022/11/16 10:30:20;;;;;;;13.73;2.83;;;;;;;12.86;76.29;99432.75;4140116;28;20119;-62
2022/11/16 10:32:27;;;;;;;;;;;;;;;12.74;76.25;99425.94;4132359;28;20058;-62
2022/11/16 10:34:38;;;;;;;9.55;3.17;;;;;;;12.77;76.97;99432.84;4140061;28;20387;-63