Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:31;;;;;;;1.10;1.10;;;;;;;30.80;27.58;98875.45;1866676;76;28246;-40
2022/07/29 00:03:20;;;;;;;6.42;1.40;;;;;;;30.78;27.63;98869.39;1862966;76;29076;-40
2022/07/29 00:06:09;;;;;;;1.22;1.12;;;;;;;30.73;27.67;98872.25;1862227;75;28151;-41
2022/07/29 00:08:57;;;;;;;1.50;1.15;;;;;;;30.72;27.75;98869.20;1868399;75;28209;-41
2022/07/29 00:11:46;;;;;;;1.60;1.20;;;;;;;30.72;27.76;98873.36;1863195;76;29112;-45
2022/07/29 00:14:35;;;;;;;1.10;1.10;;;;;;;30.78;27.75;98876.88;1869465;75;28130;-41
2022/07/29 00:17:25;;;;;;;1.40;1.30;;;;;;;30.76;27.80;98875.78;1853789;76;28077;-41
2022/07/29 00:20:14;;;;;;;1.35;1.30;;;;;;;30.76;27.75;98874.39;1859105;74;28149;-42
2022/07/29 00:23:03;;;;;;;1.10;1.10;;;;;;;30.79;27.78;98872.41;1845582;76;28144;-42
2022/07/29 00:25:51;;;;;;;1.32;1.27;;;;;;;30.80;27.78;98873.23;1866929;76;28092;-43
2022/07/29 00:28:40;;;;;;;1.00;1.00;;;;;;;30.81;27.78;98870.73;1865948;75;28158;-46
2022/07/29 00:31:28;;;;;;;1.07;1.07;;;;;;;30.82;27.77;98870.98;1868432;76;28154;-43
2022/07/29 00:37:22;;;;;;;1.00;1.00;;;;;;;30.84;27.76;98879.26;1872252;75;28052;-44
2022/07/29 00:40:12;;;;;;;1.55;1.17;;;;;;;30.81;27.79;98875.70;1870320;75;28202;-42
2022/07/29 00:43:01;;;;;;;1.40;1.40;;;;;;;30.81;27.85;98876.29;1852007;76;28100;-41
2022/07/29 00:45:50;;;;;;;1.30;1.20;;;;;;;30.81;27.90;98877.09;1865293;76;28106;-41
2022/07/29 00:48:39;;;;;;;1.37;1.30;;;;;;;30.80;27.96;98879.62;1868389;75;28443;-42
2022/07/29 00:51:29;;;;;;;1.30;1.30;;;;;;;30.84;27.96;98872.33;1860487;75;28194;-41
2022/07/29 00:54:18;;;;;;;1.30;1.30;;;;;;;30.84;28.05;98873.71;1864835;75;35020;-41
2022/07/29 00:57:08;;;;;;;1.37;1.30;;;;;;;30.82;28.18;98874.59;1871575;75;28102;-43
2022/07/29 00:59:56;;;;;;;1.37;1.37;;;;;;;30.84;28.24;98868.72;1857954;76;28164;-44
2022/07/29 01:02:52;;;;;;;1.52;1.20;;;;;;;30.80;28.34;98867.14;1867263;75;28047;-43
2022/07/29 01:05:40;;;;;;;1.12;1.12;;;;;;;30.84;28.29;98875.09;1868632;75;28534;-43
2022/07/29 01:08:28;;;;;;;1.20;1.20;;;;;;;30.83;28.28;98873.44;1868224;75;28130;-43
2022/07/29 01:11:18;;;;;;;1.10;1.10;;;;;;;30.81;28.19;98868.77;1865087;76;28103;-45
2022/07/29 01:14:09;;;;;;;2.60;1.20;;;;;;;30.82;28.20;98866.82;1860277;76;28168;-43
2022/07/29 01:17:03;;;;;;;1.30;1.30;;;;;;;30.78;28.27;98865.23;1850629;76;28195;-42
2022/07/29 01:20:09;;;;;;;1.20;1.20;;;;;;;30.79;28.29;98859.93;1868550;76;28141;-43
2022/07/29 01:23:16;;;;;;;1.30;1.30;;;;;;;30.76;28.43;98861.91;1867378;76;28094;-45
2022/07/29 01:26:25;;;;;;;1.40;1.30;;;;;;;30.73;28.50;98863.38;1872489;75;28561;-43
2022/07/29 01:29:25;;;;;;;1.15;1.15;;;;;;;30.70;28.51;98863.97;1853484;75;28245;-45
2022/07/29 01:32:17;;;;;;;1.67;1.57;;;;;;;30.72;28.54;98870.03;1855757;76;28193;-45
2022/07/29 01:35:23;;;;;;;1.35;1.25;;;;;;;30.68;28.68;98870.95;1864659;75;28098;-42
2022/07/29 01:38:17;;;;;;;1.20;1.20;;;;;;;30.65;28.80;98869.59;1859865;75;36296;-44
2022/07/29 01:41:14;;;;;;;1.80;1.27;;;;;;;30.64;28.96;98875.45;1886520;75;28045;-43
2022/07/29 01:44:10;;;;;;;2.02;1.20;;;;;;;30.66;28.99;98872.65;1871941;75;28261;-42
2022/07/29 01:47:01;;;;;;;1.42;1.32;;;;;;;30.69;29.00;98872.61;1871520;75;38990;-42
2022/07/29 01:49:53;;;;;;;1.20;1.20;;;;;;;30.68;29.07;98870.95;1877560;75;28168;-46
2022/07/29 01:52:47;;;;;;;1.50;1.40;;;;;;;30.68;29.17;98870.95;1864494;75;28652;-43
2022/07/29 01:55:41;;;;;;;1.30;1.20;;;;;;;30.66;29.18;98866.27;1864977;75;28133;-41
2022/07/29 01:58:31;;;;;;;1.50;1.40;;;;;;;30.62;29.23;98861.88;1870044;75;28194;-40
2022/07/29 02:01:22;;;;;;;1.40;1.30;;;;;;;30.61;29.28;98865.80;1869832;75;28285;-42
2022/07/29 02:04:13;;;;;;;1.53;1.43;;;;;;;30.68;29.24;98864.84;1877288;75;28128;-43
2022/07/29 02:07:08;;;;;;;1.33;1.30;;;;;;;30.69;29.21;98864.28;1876421;75;28286;-44
2022/07/29 02:09:58;;;;;;;1.20;1.20;;;;;;;30.67;29.23;98872.89;1876947;75;28395;-43
2022/07/29 02:12:49;;;;;;;1.40;1.40;;;;;;;30.65;29.22;98866.00;1888724;75;28552;-44
2022/07/29 02:15:40;;;;;;;1.27;1.20;;;;;;;30.62;29.11;98872.17;1830346;77;28187;-46
2022/07/29 02:18:31;;;;;;;1.10;1.10;;;;;;;30.55;29.14;98873.12;1815435;78;28318;-41
2022/07/29 02:21:22;;;;;;;1.30;1.30;;;;;;;30.57;29.11;98890.27;1818236;78;28388;-41
2022/07/29 02:24:13;;;;;;;1.30;1.30;;;;;;;30.56;29.11;98881.13;1815719;78;28378;-42
2022/07/29 02:27:04;;;;;;;1.37;1.27;;;;;;;30.60;29.08;98876.61;1803895;78;28190;-42
2022/07/29 02:29:53;;;;;;;1.15;1.15;;;;;;;30.61;28.99;98871.34;1828734;78;28201;-42
2022/07/29 02:32:44;;;;;;;1.30;1.30;;;;;;;30.64;28.97;98868.53;1890274;75;28182;-42
2022/07/29 02:35:33;;;;;;;1.45;1.35;;;;;;;30.61;29.00;98861.64;1871712;75;28125;-43
2022/07/29 02:41:49;;;;;;;1.05;1.05;;;;;;;30.59;28.93;98871.38;1833549;77;28218;-43
2022/07/29 02:44:38;;;;;;;1.30;1.20;;;;;;;30.57;28.92;98871.66;1812710;78;28345;-40
2022/07/29 02:47:36;;;;;;;1.32;1.20;;;;;;;30.53;29.07;98876.73;1803452;78;28290;-42
2022/07/29 02:50:27;;;;;;;1.20;1.20;;;;;;;30.54;29.12;98877.00;1817768;78;28379;-42
2022/07/29 02:53:21;;;;;;;1.52;1.30;;;;;;;30.51;29.15;98876.21;1859922;76;38481;-40
2022/07/29 02:56:15;;;;;;;1.17;1.17;;;;;;;30.48;29.32;98874.86;1839828;77;28192;-40
2022/07/29 02:59:06;;;;;;;1.20;1.10;;;;;;;30.47;29.41;98877.39;1872597;75;28840;-40
2022/07/29 03:01:57;;;;;;;1.50;1.40;;;;;;;30.42;29.39;98876.08;1879404;75;28031;-44
2022/07/29 03:04:48;;;;;;;1.27;1.17;;;;;;;30.40;29.34;98870.58;1877430;75;28050;-44
2022/07/29 03:07:39;;;;;;;3.40;1.25;;;;;;;30.33;29.37;98872.91;1869416;76;28087;-41
2022/07/29 03:10:28;;;;;;;1.32;1.32;;;;;;;30.28;29.39;98872.39;1864976;76;28178;-44
2022/07/29 03:13:17;;;;;;;1.25;1.25;;;;;;;30.34;29.33;98881.49;1884143;75;28150;-40
2022/07/29 03:16:08;;;;;;;1.20;1.10;;;;;;;30.35;29.32;98885.89;1861473;76;28296;-41
2022/07/29 03:18:57;;;;;;;1.17;1.17;;;;;;;30.32;29.32;98888.66;1839505;77;28102;-42
2022/07/29 03:21:45;;;;;;;1.40;1.02;;;;;;;30.33;29.32;98888.14;1870185;74;28160;-42
2022/07/29 03:24:36;;;;;;;1.00;1.00;;;;;;;30.30;29.35;98890.09;1858362;76;28350;-41
2022/07/29 03:27:24;;;;;;;1.35;1.17;;;;;;;30.24;29.38;98892.13;1872150;75;28077;-41
2022/07/29 03:30:14;;;;;;;1.35;1.10;;;;;;;30.13;29.46;98889.22;1845971;77;28203;-40
2022/07/29 03:33:02;;;;;;;2.20;2.00;;;;;;;30.13;29.47;98890.61;1857390;76;28191;-41
2022/07/29 03:35:50;;;;;;;1.15;1.15;;;;;;;30.12;29.47;98881.22;1856033;76;28206;-40
2022/07/29 03:38:40;;;;;;;1.30;1.20;;;;;;;30.14;29.47;98884.52;1856673;77;28085;-40
2022/07/29 03:41:31;;;;;;;1.30;1.20;;;;;;;30.15;29.43;98894.48;1856548;75;28109;-40
2022/07/29 03:44:21;;;;;;;1.30;1.30;;;;;;;30.13;29.47;98905.05;1855117;76;28086;-40
2022/07/29 03:47:11;;;;;;;1.10;1.10;;;;;;;30.15;29.55;98913.88;1878550;75;28037;-40
2022/07/29 03:50:09;;;;;;;1.20;1.20;;;;;;;30.17;29.68;98929.64;1857054;75;28098;-40
2022/07/29 03:52:58;;;;;;;1.25;1.15;;;;;;;30.19;29.75;98924.61;1860743;76;28158;-40
2022/07/29 03:55:49;;;;;;;1.10;1.10;;;;;;;30.17;29.84;98928.25;1856648;77;28192;-40
2022/07/29 03:58:39;;;;;;;1.30;1.30;;;;;;;30.18;29.76;98929.33;1867058;75;28150;-40
2022/07/29 04:01:30;;;;;;;1.37;1.27;;;;;;;30.17;29.77;98924.09;1868515;76;28138;-40
2022/07/29 04:04:19;;;;;;;1.30;1.30;;;;;;;30.18;29.97;98925.75;1839039;77;28278;-40
2022/07/29 04:07:07;;;;;;;1.40;1.30;;;;;;;30.17;30.21;98932.41;1856739;77;28091;-40
2022/07/29 04:09:56;;;;;;;1.17;1.13;;;;;;;30.18;30.24;98937.64;1851008;76;28140;-42
2022/07/29 04:12:44;;;;;;;1.40;1.30;;;;;;;30.19;30.28;98934.31;1856614;77;28082;-41
2022/07/29 04:15:33;;;;;;;1.32;1.32;;;;;;;30.14;30.32;98931.05;1850036;76;28180;-40
2022/07/29 04:18:22;;;;;;;1.25;1.15;;;;;;;30.20;30.20;98940.13;1856633;77;28177;-41
2022/07/29 04:21:11;;;;;;;1.35;1.20;;;;;;;30.21;30.09;98945.92;1849859;75;28286;-40
2022/07/29 04:24:01;;;;;;;1.30;1.20;;;;;;;30.20;30.02;98948.45;1842002;76;28260;-40
2022/07/29 04:26:50;;;;;;;2.60;1.30;;;;;;;30.21;29.96;98948.69;1849427;77;28238;-41
2022/07/29 04:29:38;;;;;;;1.17;1.17;;;;;;;30.18;30.04;98944.56;1865875;76;28102;-40
2022/07/29 04:32:27;;;;;;;1.20;1.20;;;;;;;30.19;30.02;98953.16;1865804;75;28180;-41
2022/07/29 04:35:15;;;;;;;1.17;1.17;;;;;;;30.24;30.00;98957.25;1868411;76;28205;-41
2022/07/29 04:38:05;;;;;;;1.32;1.22;;;;;;;30.30;29.97;98957.98;1868508;76;28115;-40
2022/07/29 04:40:54;;;;;;;1.20;1.20;;;;;;;30.30;30.02;98959.37;1868428;75;28706;-40
2022/07/29 04:43:49;;;;;;;1.50;1.25;;;;;;;30.33;29.99;98957.42;1855022;76;28149;-41
2022/07/29 04:46:37;;;;;;;2.50;1.23;;;;;;;30.41;29.96;98962.31;1863812;76;28176;-41
2022/07/29 04:49:26;;;;;;;1.20;1.20;;;;;;;30.44;29.87;98950.60;1854601;77;28144;-41
2022/07/29 04:52:14;;;;;;;1.60;1.50;;;;;;;30.41;29.90;98959.54;1881092;75;28144;-42
2022/07/29 04:55:06;;;;;;;1.80;1.70;;;;;;;30.43;29.86;98965.05;1867412;76;28143;-40
2022/07/29 04:57:54;;;;;;;2.30;2.10;;;;;;;30.42;29.91;98969.48;1859442;76;28182;-41
2022/07/29 05:00:42;;;;;;;2.00;1.90;;;;;;;30.41;29.97;98974.78;1866487;76;28148;-43
2022/07/29 05:03:31;;;;;;;1.37;1.37;;;;;;;30.44;29.89;98965.84;1875123;75;28053;-43
2022/07/29 05:06:19;;;;;;;1.82;1.72;;;;;;;30.50;29.82;98961.90;1870655;75;28034;-42
2022/07/29 05:09:07;;;;;;;1.90;1.70;;;;;;;30.48;29.79;98973.85;1850241;76;28187;-41
2022/07/29 05:11:56;;;;;;;2.00;1.60;;;;;;;30.54;29.74;98985.12;1872251;75;28114;-42
2022/07/29 05:14:44;;;;;;;1.70;1.60;;;;;;;30.49;29.79;98983.80;1860989;75;28092;-42
2022/07/29 05:17:37;;;;;;;1.98;1.70;;;;;;;30.49;29.81;98990.17;1864317;76;28219;-42
2022/07/29 05:20:28;;;;;;;2.83;1.60;;;;;;;30.46;29.84;98989.93;1849486;74;28290;-42
2022/07/29 05:23:15;;;;;;;1.50;1.40;;;;;;;30.49;29.79;98980.47;1869184;75;28161;-42
2022/07/29 05:26:04;;;;;;;1.40;1.30;;;;;;;30.44;29.76;98974.16;1871063;75;28089;-45
2022/07/29 05:28:53;;;;;;;1.30;1.20;;;;;;;30.38;29.70;98967.05;1856192;76;28710;-42
2022/07/29 05:31:42;;;;;;;1.90;1.23;;;;;;;30.36;29.70;98970.69;1858626;76;28204;-42
2022/07/29 05:34:31;;;;;;;1.27;1.25;;;;;;;30.34;29.68;98977.90;1856049;75;28195;-42
2022/07/29 05:37:21;;;;;;;2.10;1.10;;;;;;;30.30;29.44;98983.75;1858661;76;28340;-41
2022/07/29 05:40:10;;;;;;;1.15;1.15;;;;;;;30.30;29.44;98983.75;1868153;76;28137;-41
2022/07/29 05:42:59;;;;;;;1.93;1.23;;;;;;;30.27;29.81;98991.27;1861795;76;28202;-41
2022/07/29 05:45:47;;;;;;;1.30;1.20;;;;;;;30.15;30.02;98990.06;1864367;76;33039;-43
2022/07/29 05:48:36;;;;;;;1.50;1.40;;;;;;;30.04;30.16;98995.72;1872297;75;28880;-42
2022/07/29 05:51:24;;;;;;;1.40;1.30;;;;;;;30.04;30.23;98992.95;1853880;75;28247;-42
2022/07/29 05:54:12;;;;;;;1.22;1.22;;;;;;;30.07;30.26;98997.08;1879589;75;28199;-42
2022/07/29 05:57:01;;;;;;;2.00;1.12;;;;;;;30.13;30.23;99000.63;1889421;75;28168;-44
2022/07/29 05:59:51;;;;;;;1.10;1.07;;;;;;;30.15;30.15;99001.14;1851008;76;28215;-46
2022/07/29 06:02:39;;;;;;;1.60;1.20;;;;;;;30.16;30.11;98999.45;1872912;75;28215;-44
2022/07/29 06:05:28;;;;;;;1.10;1.10;;;;;;;30.18;30.05;98999.18;1872916;75;28166;-46
2022/07/29 06:08:17;;;;;;;1.42;1.10;;;;;;;30.12;29.99;99004.50;1882436;75;28070;-46
2022/07/29 06:11:06;;;;;;;1.02;1.00;;;;;;;30.00;30.07;99014.06;1871601;75;28143;-43
2022/07/29 06:13:55;;;;;;;1.35;1.20;;;;;;;29.93;30.07;99002.52;1882788;75;28202;-47
2022/07/29 06:16:44;;;;;;;1.17;1.17;;;;;;;29.99;30.06;99012.98;1879811;75;28088;-44
2022/07/29 06:19:34;;;;;;;1.45;1.35;;;;;;;29.99;30.07;99011.02;1877631;76;28105;-43
2022/07/29 06:22:25;;;;;;;1.50;1.30;;;;;;;30.02;30.02;99009.05;1864312;75;28288;-43
2022/07/29 06:25:14;;;;;;;1.47;1.22;;;;;;;29.96;30.35;99006.64;1866354;76;28098;-43
2022/07/29 06:28:02;;;;;;;1.30;1.30;;;;;;;29.91;30.84;99010.30;1885627;75;28149;-44
2022/07/29 06:30:50;;;;;;;1.70;1.60;;;;;;;29.88;31.15;99009.48;1867771;76;28133;-44
2022/07/29 06:33:41;;;;;;;2.92;1.40;;;;;;;29.91;31.32;99008.08;1876890;75;28236;-44
2022/07/29 06:36:30;;;;;;;1.30;1.20;;;;;;;29.99;31.16;99008.24;1877463;76;28165;-45
2022/07/29 06:39:18;;;;;;;2.15;1.50;;;;;;;30.06;31.01;99000.95;1861665;76;28298;-43
2022/07/29 06:42:07;;;;;;;1.40;1.30;;;;;;;30.08;30.94;98996.77;1866244;76;28224;-47
2022/07/29 06:44:57;;;;;;;1.50;1.40;;;;;;;30.10;30.87;99000.65;1859781;76;28267;-43
2022/07/29 06:47:46;;;;;;;1.57;1.47;;;;;;;30.13;30.77;99013.09;1878491;75;28795;-42
2022/07/29 06:50:34;;;;;;;1.40;1.30;;;;;;;30.14;30.84;99016.94;1875131;74;28245;-45
2022/07/29 06:53:23;;;;;;;1.60;1.40;;;;;;;30.17;30.97;99014.14;1878021;75;28181;-45
2022/07/29 06:56:13;;;;;;;2.00;1.50;;;;;;;30.09;31.09;99021.15;1873665;76;28170;-44
2022/07/29 06:59:01;;;;;;;2.00;1.40;;;;;;;30.12;31.19;99030.81;1880242;74;28103;-46
2022/07/29 07:01:50;;;;;;;1.57;1.47;;;;;;;30.08;31.26;99029.22;1869191;76;28350;-44
2022/07/29 07:04:38;;;;;;;1.37;1.30;;;;;;;30.09;31.34;99033.62;1863069;74;28252;-43
2022/07/29 07:07:27;;;;;;;1.72;1.57;;;;;;;30.12;31.36;99033.03;1863241;76;28133;-47
2022/07/29 07:10:15;;;;;;;1.98;1.40;;;;;;;30.11;31.29;99034.14;1886763;75;28162;-46
2022/07/29 07:13:04;;;;;;;1.57;1.47;;;;;;;29.97;31.50;99038.19;1869668;76;28201;-45
2022/07/29 07:15:59;;;;;;;2.60;1.50;;;;;;;29.91;31.52;99043.53;1867805;76;28111;-47
2022/07/29 07:18:47;;;;;;;1.72;1.62;;;;;;;29.92;31.59;99041.59;1877814;76;28189;-47
2022/07/29 07:21:36;;;;;;;1.67;1.60;;;;;;;29.86;31.52;99032.50;1854823;74;28195;-49
2022/07/29 07:24:31;;;;;;;1.70;1.60;;;;;;;29.95;31.54;99048.73;1877869;76;28475;-44
2022/07/29 07:27:20;;;;;;;2.42;1.67;;;;;;;29.99;31.48;99051.17;1879156;75;28051;-44
2022/07/29 07:30:09;;;;;;;1.65;1.55;;;;;;;29.98;31.40;99042.62;1867647;76;28168;-47
2022/07/29 07:32:57;;;;;;;1.82;1.65;;;;;;;30.03;31.41;99045.89;1885005;75;28258;-45
2022/07/29 07:35:46;;;;;;;2.20;1.70;;;;;;;30.03;31.34;99048.11;1841062;77;28376;-43
2022/07/29 07:38:35;;;;;;;1.70;1.60;;;;;;;30.04;31.28;99051.13;1786467;78;28415;-44
2022/07/29 07:41:24;;;;;;;1.77;1.67;;;;;;;30.07;31.20;99051.09;1817248;78;31313;-45
2022/07/29 07:44:12;;;;;;;1.42;1.42;;;;;;;30.07;31.15;99051.92;1818467;78;28448;-45
2022/07/29 07:47:00;;;;;;;1.87;1.67;;;;;;;30.11;31.10;99049.97;1830678;78;28300;-45
2022/07/29 07:49:48;;;;;;;1.98;1.62;;;;;;;30.12;31.07;99050.21;1812828;78;28336;-45
2022/07/29 07:52:50;;;;;;;1.60;1.60;;;;;;;30.12;31.05;99046.89;1813888;78;28473;-42
2022/07/29 07:55:43;;;;;;;1.50;1.40;;;;;;;30.14;31.09;99052.12;1886570;75;28295;-46
2022/07/29 07:58:31;;;;;;;1.60;1.50;;;;;;;30.16;30.97;99050.70;1883878;75;28153;-44
2022/07/29 08:01:26;;;;;;;1.57;1.47;;;;;;;30.16;30.88;99041.02;1883164;75;28651;-44
2022/07/29 08:04:20;;;;;;;1.75;1.65;;;;;;;30.17;30.78;99045.45;1876565;75;28126;-45
2022/07/29 08:07:10;;;;;;;1.62;1.52;;;;;;;30.16;30.74;99042.95;1878430;75;28154;-42
2022/07/29 08:09:58;;;;;;;2.52;1.62;;;;;;;30.16;30.68;99039.63;1878258;75;28215;-43
2022/07/29 08:12:46;;;;;;;2.15;1.70;;;;;;;30.15;30.76;99044.92;1883957;75;28167;-43
2022/07/29 08:15:35;;;;;;;1.80;1.70;;;;;;;30.17;30.81;99047.38;1818029;78;28313;-44
2022/07/29 08:18:32;;;;;;;2.05;1.80;;;;;;;30.20;30.87;99052.34;1810839;78;28332;-43
2022/07/29 08:21:20;;;;;;;3.47;1.80;;;;;;;30.23;30.95;99059.49;1820819;78;28332;-45
2022/07/29 08:27:17;;;;;;;2.20;1.85;;;;;;;30.25;31.03;99064.72;1811013;78;28172;-44
2022/07/29 08:30:07;;;;;;;1.52;1.52;;;;;;;30.21;31.17;99067.83;1873767;74;28154;-46
2022/07/29 08:32:56;;;;;;;1.55;1.55;;;;;;;30.23;31.17;99072.52;1842262;77;28177;-44
2022/07/29 08:35:45;;;;;;;2.00;1.80;;;;;;;30.22;31.21;99080.58;1836306;77;28293;-44
2022/07/29 08:38:34;;;;;;;1.60;1.50;;;;;;;30.24;31.26;99106.88;1806110;78;27865;-43
2022/07/29 08:41:26;;;;;;;1.40;1.40;;;;;;;30.18;31.21;99128.81;1787269;78;28586;-43
2022/07/29 08:44:17;;;;;;;2.25;1.37;;;;;;;30.19;31.28;99167.05;1835720;76;28174;-45
2022/07/29 08:47:05;;;;;;;1.82;1.72;;;;;;;30.09;31.51;99191.52;1833310;77;28495;-46
2022/07/29 08:49:54;;;;;;;2.00;1.80;;;;;;;30.03;31.83;99196.86;1804489;78;28430;-44
2022/07/29 08:52:44;;;;;;;2.35;1.85;;;;;;;30.02;31.99;99209.88;1802101;78;28434;-43
2022/07/29 08:55:33;;;;;;;2.45;1.80;;;;;;;30.03;31.88;99230.09;1817136;77;28330;-43
2022/07/29 08:58:23;;;;;;;1.70;1.60;;;;;;;30.06;31.88;99246.12;1792086;78;28345;-43
2022/07/29 09:01:14;;;;;;;2.30;2.10;;;;;;;30.16;31.79;99261.83;1795539;78;30354;-42
2022/07/29 09:04:10;;;;;;;1.75;1.70;;;;;;;30.23;31.72;99259.55;1835168;77;28288;-42
2022/07/29 09:07:01;;;;;;;2.17;1.95;;;;;;;30.22;31.68;99261.52;1862485;76;28154;-43
2022/07/29 09:09:50;;;;;;;2.10;1.90;;;;;;;30.25;31.81;99276.70;1856526;77;28263;-45
2022/07/29 09:12:39;;;;;;;2.20;1.90;;;;;;;30.30;32.31;99284.98;1864234;74;28206;-45
2022/07/29 09:15:28;;;;;;;1.80;1.70;;;;;;;30.33;32.55;99292.76;1850402;75;28266;-43
2022/07/29 09:18:36;;;;;;;1.90;1.80;;;;;;;30.31;32.42;99307.44;1834504;77;28196;-42
2022/07/29 09:24:39;;;;;;;1.90;1.80;;;;;;;30.33;33.55;99321.86;1868435;75;28217;-44
2022/07/29 09:27:28;;;;;;;2.12;1.70;;;;;;;30.37;33.96;99340.94;1876468;75;28484;-43
2022/07/29 09:30:17;;;;;;;1.97;1.70;;;;;;;30.38;33.96;99355.92;1836554;75;28196;-44
2022/07/29 09:33:06;;;;;;;3.40;3.10;;;;;;;30.36;34.20;99363.70;1874773;75;28174;-42
2022/07/29 09:36:11;;;;;;;2.98;2.10;;;;;;;30.40;34.92;99370.86;1846244;76;28226;-43
2022/07/29 09:39:03;;;;;;;2.27;2.17;;;;;;;30.39;34.50;99363.64;1856620;77;28135;-44
2022/07/29 09:41:54;;;;;;;2.70;2.30;;;;;;;30.40;34.72;99373.63;1851197;76;28226;-44
2022/07/29 09:44:48;;;;;;;2.92;1.80;;;;;;;30.39;34.66;99373.34;1862305;76;28189;-43
2022/07/29 09:47:51;;;;;;;2.00;1.80;;;;;;;30.40;35.27;99371.69;1868100;76;28125;-42
2022/07/29 09:50:44;;;;;;;1.80;1.70;;;;;;;30.40;35.24;99365.31;1864973;74;28160;-44
2022/07/29 09:53:39;;;;;;;2.22;1.85;;;;;;;30.39;35.55;99372.80;1850754;75;28214;-45
2022/07/29 09:56:42;;;;;;;2.10;1.80;;;;;;;30.38;36.03;99373.09;1865397;76;28117;-41
2022/07/29 09:59:30;;;;;;;3.40;1.85;;;;;;;30.38;36.50;99374.48;1825213;77;28355;-42
2022/07/29 10:02:19;;;;;;;2.12;1.75;;;;;;;30.38;36.79;99366.17;1879788;74;28151;-41
2022/07/29 10:05:22;;;;;;;2.55;1.45;;;;;;;30.37;37.13;99363.95;1868155;76;28147;-43
2022/07/29 10:08:18;;;;;;;1.60;1.50;;;;;;;30.38;37.22;99373.09;1858073;76;28185;-42
2022/07/29 10:11:18;;;;;;;1.75;1.60;;;;;;;30.37;37.36;99376.42;1868327;76;28220;-42
2022/07/29 10:14:07;;;;;;;1.65;1.50;;;;;;;30.37;37.49;99377.80;1849201;77;28123;-44
2022/07/29 10:16:56;;;;;;;1.60;1.50;;;;;;;30.32;37.70;99370.05;1856394;77;28160;-41
2022/07/29 10:19:59;;;;;;;1.65;1.55;;;;;;;30.34;37.58;99360.36;1852094;77;28267;-42
2022/07/29 10:22:49;;;;;;;1.60;1.50;;;;;;;30.31;37.66;99355.94;1868430;76;28191;-44
2022/07/29 10:25:38;;;;;;;1.75;1.40;;;;;;;30.22;38.06;99354.91;1850741;76;28219;-44
2022/07/29 10:28:27;;;;;;;1.50;1.40;;;;;;;30.16;38.11;99354.65;1829807;77;28189;-42
2022/07/29 10:31:31;;;;;;;2.60;1.70;;;;;;;30.06;38.42;99350.84;1868312;76;28171;-41
2022/07/29 10:34:45;;;;;;;1.72;1.50;;;;;;;30.09;38.45;99355.81;1868196;76;28136;-42
2022/07/29 10:37:45;;;;;;;2.10;1.53;;;;;;;30.10;38.29;99359.42;1853072;75;28236;-41
2022/07/29 10:44:16;;;;;;;3.17;1.77;;;;;;;30.13;38.31;99362.17;1856724;77;28197;-43
2022/07/29 10:47:05;;;;;;;2.33;2.10;;;;;;;30.06;38.53;99371.62;1848461;75;28221;-44
2022/07/29 10:49:59;;;;;;;2.33;2.22;;;;;;;30.12;38.53;99366.05;1852357;77;28745;-40
2022/07/29 10:52:58;;;;;;;4.15;2.10;;;;;;;30.20;38.26;99370.41;1853092;76;28365;-45
2022/07/29 10:55:50;;;;;;;2.90;2.70;;;;;;;30.25;38.27;99376.47;1847291;77;28107;-43
2022/07/29 10:58:39;;;;;;;5.22;2.75;;;;;;;30.24;38.53;99370.67;1854787;75;28267;-46
2022/07/29 11:01:32;;;;;;;2.33;2.20;;;;;;;30.24;38.34;99363.20;1875096;75;28265;-42
2022/07/29 11:04:46;;;;;;;1.98;1.87;;;;;;;30.29;38.49;99372.03;1872330;75;28676;-40
2022/07/29 11:08:21;;;;;;;2.12;2.00;;;;;;;30.37;38.16;99370.05;1868095;75;28215;-44
2022/07/29 11:11:28;;;;;;;2.83;2.55;;;;;;;30.32;37.99;99376.42;1875845;75;28141;-41
2022/07/29 11:14:17;;;;;;;2.45;2.22;;;;;;;30.32;38.52;99375.03;1873359;75;28227;-46
2022/07/29 11:17:07;;;;;;;2.02;1.92;;;;;;;30.34;38.25;99374.22;1870847;75;28104;-43
2022/07/29 11:20:32;;;;;;;2.10;1.90;;;;;;;30.39;38.19;99381.66;1884966;74;28108;-44
2022/07/29 11:23:39;;;;;;;2.17;1.98;;;;;;;30.41;38.10;99375.30;1870188;75;28137;-47
2022/07/29 11:26:28;;;;;;;2.90;1.92;;;;;;;30.37;38.01;99367.27;1878646;75;28663;-44
2022/07/29 11:29:22;;;;;;;2.08;1.98;;;;;;;30.37;38.21;99366.72;1883190;75;28214;-46
2022/07/29 11:32:15;;;;;;;2.27;1.98;;;;;;;30.38;38.06;99362.01;1884962;75;28127;-45
2022/07/29 11:35:12;;;;;;;2.35;1.95;;;;;;;30.41;37.93;99359.47;1868161;74;28308;-45
2022/07/29 11:38:31;;;;;;;1.95;1.80;;;;;;;30.44;37.87;99349.20;1875785;75;28149;-46
2022/07/29 11:41:29;;;;;;;1.80;1.70;;;;;;;30.47;37.87;99341.70;1879220;75;28237;-47
2022/07/29 11:44:17;;;;;;;1.90;1.80;;;;;;;30.43;38.16;99330.93;1873661;74;28210;-45
2022/07/29 11:47:09;;;;;;;1.80;1.70;;;;;;;30.42;38.29;99330.65;1882471;74;28706;-44
2022/07/29 11:49:59;;;;;;;3.10;1.77;;;;;;;30.42;38.37;99337.58;1875098;75;28210;-43
2022/07/29 11:52:48;;;;;;;2.27;1.85;;;;;;;30.43;38.47;99333.70;1868830;75;28273;-45
2022/07/29 11:55:39;;;;;;;2.30;2.10;;;;;;;30.41;38.43;99342.04;1892168;75;28266;-45
2022/07/29 11:58:29;;;;;;;2.40;1.80;;;;;;;30.39;38.60;99349.79;1887376;75;28206;-44
2022/07/29 12:01:18;;;;;;;1.82;1.72;;;;;;;30.40;38.81;99354.23;1868219;75;28203;-45
2022/07/29 12:04:08;;;;;;;2.08;1.87;;;;;;;30.41;38.84;99361.44;1849986;76;28181;-43
2022/07/29 12:06:57;;;;;;;2.67;1.73;;;;;;;30.42;39.01;99350.60;1869247;75;28215;-43
2022/07/29 12:09:51;;;;;;;1.80;1.70;;;;;;;30.43;39.13;99343.41;1872681;75;28126;-43
2022/07/29 12:12:40;;;;;;;1.90;1.80;;;;;;;30.41;39.32;99340.07;1859245;75;28235;-46
2022/07/29 12:15:28;;;;;;;1.80;1.70;;;;;;;30.41;39.54;99330.95;1860063;74;28153;-47
2022/07/29 12:18:19;;;;;;;2.00;1.90;;;;;;;30.40;39.54;99328.73;1838059;77;28280;-45
2022/07/29 12:21:08;;;;;;;2.20;2.00;;;;;;;30.39;39.60;99329.83;1854116;74;28318;-46
2022/07/29 12:23:58;;;;;;;1.77;1.67;;;;;;;30.38;39.72;99321.27;1862768;76;28196;-44
2022/07/29 12:26:54;;;;;;;1.80;1.70;;;;;;;30.38;39.66;99319.88;1857556;76;28122;-44
2022/07/29 12:29:43;;;;;;;1.90;1.80;;;;;;;30.35;39.55;99321.00;1867052;76;28284;-43
2022/07/29 12:32:46;;;;;;;1.80;1.70;;;;;;;30.38;39.70;99319.05;1838701;77;28197;-44
2022/07/29 12:35:35;;;;;;;1.80;1.70;;;;;;;30.37;39.72;99326.53;1857824;75;28168;-47
2022/07/29 12:38:24;;;;;;;1.82;1.67;;;;;;;30.32;39.79;99322.37;1848704;77;28105;-44
2022/07/29 12:41:13;;;;;;;1.90;1.80;;;;;;;30.31;39.96;99322.68;1860094;75;28147;-43
2022/07/29 12:44:05;;;;;;;1.80;1.70;;;;;;;30.31;39.97;99318.52;1852387;76;28152;-44
2022/07/29 12:47:04;;;;;;;1.70;1.60;;;;;;;30.30;40.05;99322.39;1855976;74;28281;-45
2022/07/29 12:49:55;;;;;;;1.90;1.80;;;;;;;30.29;40.12;99311.89;1860936;74;28282;-45
2022/07/29 12:52:51;;;;;;;1.70;1.60;;;;;;;30.26;40.43;99318.56;1868829;76;28148;-43
2022/07/29 12:55:42;;;;;;;2.20;1.50;;;;;;;30.20;40.67;99307.26;1853270;77;28226;-51
2022/07/29 12:58:36;;;;;;;2.08;1.70;;;;;;;30.18;40.60;99314.45;1851016;77;28158;-44
2022/07/29 13:01:27;;;;;;;1.70;1.67;;;;;;;30.15;40.34;99311.45;1867419;76;28222;-48
2022/07/29 13:04:30;;;;;;;1.80;1.70;;;;;;;30.13;40.36;99307.56;1836853;77;28220;-48
2022/07/29 13:07:21;;;;;;;1.57;1.52;;;;;;;30.11;40.57;99297.91;1847254;77;28170;-45
2022/07/29 13:10:16;;;;;;;2.10;1.85;;;;;;;30.12;40.84;99296.78;1857893;76;28229;-43
2022/07/29 13:13:13;;;;;;;2.45;1.72;;;;;;;30.16;40.80;99285.37;1855631;75;28424;-42
2022/07/29 13:16:09;;;;;;;1.90;1.70;;;;;;;30.14;40.67;99284.30;1867708;74;29285;-46
2022/07/29 13:19:12;;;;;;;2.00;1.90;;;;;;;30.15;40.57;99277.66;1865087;76;28265;-45
2022/07/29 13:22:00;;;;;;;2.00;1.80;;;;;;;30.14;40.69;99279.30;1849156;76;28180;-60
2022/07/29 13:24:54;;;;;;;1.95;1.77;;;;;;;30.14;40.54;99275.15;1869497;74;28211;-45
2022/07/29 13:27:45;;;;;;;2.10;2.00;;;;;;;30.09;40.57;99268.55;1864772;75;28058;-44
2022/07/29 13:30:34;;;;;;;1.80;1.70;;;;;;;30.14;40.35;99267.67;1866178;75;28096;-47
2022/07/29 13:33:22;;;;;;;1.90;1.80;;;;;;;30.16;40.19;99273.75;1842967;76;28250;-44
2022/07/29 13:36:10;;;;;;;1.85;1.75;;;;;;;30.03;40.27;99265.56;1857240;76;28174;-45
2022/07/29 13:38:59;;;;;;;2.35;1.82;;;;;;;30.07;39.97;99266.63;1856351;77;28182;-42
2022/07/29 13:41:47;;;;;;;2.00;1.90;;;;;;;30.04;40.06;99251.12;1856271;77;28109;-43
2022/07/29 13:44:37;;;;;;;1.75;1.65;;;;;;;30.09;40.17;99253.30;1872245;74;28463;-43