Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:12;;;;;;;4.22;1.40;;;;;;;16.54;43.51;93899.09;4175136;28;20120;-69
2023/12/02 00:02:14;;;;;;;6.72;1.65;;;;;;;16.62;43.04;93872.41;4180073;28;20044;-67
2023/12/02 00:04:16;;;;;;;5.88;1.42;;;;;;;16.70;43.21;93850.16;4165257;28;20115;-68
2023/12/02 00:06:19;;;;;;;6.57;1.45;;;;;;;16.66;42.86;93868.28;4179664;28;20512;-69
2023/12/02 00:08:22;;;;;;;9.52;1.25;;;;;;;16.98;41.20;93874.34;4179464;28;20045;-68
2023/12/02 00:10:24;;;;;;;;;;;;;;;17.03;41.75;93864.94;4176290;28;20119;-67
2023/12/02 00:12:26;;;;;;;7.22;1.60;;;;;;;17.06;41.40;93852.09;4179224;28;19927;-68
2023/12/02 00:14:29;;;;;;;4.28;1.30;;;;;;;17.04;42.02;93885.09;4174079;28;20422;-69
2023/12/02 00:16:30;;;;;;;6.95;1.33;;;;;;;16.93;42.43;93871.56;4175041;28;20056;-67
2023/12/02 00:18:32;;;;;;;6.13;1.30;;;;;;;16.87;42.51;93876.91;4178695;28;20053;-69
2023/12/02 00:20:34;;;;;;;5.40;1.23;;;;;;;16.68;42.34;93839.81;4167437;28;20056;-68
2023/12/02 00:22:36;;;;;;;7.85;1.17;;;;;;;16.68;42.54;93855.66;4178888;28;20063;-69
2023/12/02 00:24:38;;;;;;;3.72;1.30;;;;;;;16.64;42.72;93851.84;4179657;28;20049;-68
2023/12/02 00:26:40;;;;;;;7.82;1.77;;;;;;;16.62;42.63;93861.03;4175374;28;20072;-69
2023/12/02 00:28:42;;;;;;;3.13;0.93;;;;;;;16.63;41.40;93844.13;4167290;28;20411;-68
2023/12/02 00:30:44;;;;;;;4.65;1.10;;;;;;;16.74;40.51;93846.06;4163220;28;20065;-67
2023/12/02 00:32:45;;;;;;;5.82;1.27;;;;;;;16.97;40.44;93838.34;4163792;28;20491;-69
2023/12/02 00:34:47;;;;;;;5.68;1.13;;;;;;;17.14;40.11;93849.16;4174702;28;20114;-68
2023/12/02 00:36:50;;;;;;;7.25;1.75;;;;;;;17.13;40.81;93868.69;4176403;28;20709;-68
2023/12/02 00:38:51;;;;;;;9.85;1.73;;;;;;;16.98;40.96;93829.38;4176200;28;20404;-69
2023/12/02 00:40:53;;;;;;;3.92;1.10;;;;;;;17.45;38.11;93807.66;4167048;28;20099;-69
2023/12/02 00:42:56;;;;;;;7.32;1.42;;;;;;;17.46;38.98;93829.66;4174570;28;20064;-69
2023/12/02 00:44:57;;;;;;;6.50;1.45;;;;;;;17.44;39.54;93842.28;4176652;28;20522;-67
2023/12/02 00:46:59;;;;;;;4.38;1.30;;;;;;;17.36;39.37;93838.13;4177285;28;20131;-68
2023/12/02 00:49:01;;;;;;;8.38;1.40;;;;;;;17.30;38.96;93842.47;4172668;28;20056;-69
2023/12/02 00:51:03;;;;;;;5.30;1.17;;;;;;;17.27;39.62;93863.25;4173781;28;20056;-68
2023/12/02 00:53:05;;;;;;;5.85;1.08;;;;;;;17.22;40.58;93836.66;4175424;28;20045;-69
2023/12/02 00:55:07;;;;;;;4.32;1.33;;;;;;;17.08;40.84;93847.38;4176620;28;20491;-66
2023/12/02 00:57:09;;;;;;;7.05;1.50;;;;;;;16.99;41.16;93840.75;4178397;28;20072;-69
2023/12/02 00:59:11;;;;;;;4.85;1.63;;;;;;;16.89;41.49;93833.34;4178616;28;20362;-67
2023/12/02 01:01:13;;;;;;;5.90;1.55;;;;;;;16.85;41.97;93826.06;4173988;28;20060;-69
2023/12/02 01:03:15;;;;;;;6.30;1.23;;;;;;;16.77;41.55;93821.81;4175319;28;20091;-70
2023/12/02 01:05:17;;;;;;;6.47;1.30;;;;;;;16.68;41.76;93823.13;4174998;28;20442;-67
2023/12/02 01:07:19;;;;;;;8.52;1.80;;;;;;;16.69;41.85;93832.66;4175199;28;20049;-67
2023/12/02 01:09:21;;;;;;;3.83;1.30;;;;;;;16.56;41.59;93834.44;4171117;28;20085;-66
2023/12/02 01:11:23;;;;;;;4.82;1.33;;;;;;;16.56;41.55;93838.88;4166516;28;20127;-67
2023/12/02 01:13:25;;;;;;;6.15;1.63;;;;;;;16.54;42.20;93811.84;4174257;28;20072;-69
2023/12/02 01:15:27;;;;;;;5.55;1.88;;;;;;;16.51;42.62;93833.44;4193485;28;20048;-69
2023/12/02 01:17:28;;;;;;;9.98;2.03;;;;;;;16.46;43.16;93843.88;4171883;28;20533;-68
2023/12/02 01:19:30;;;;;;;14.23;2.33;;;;;;;16.15;44.78;93827.84;4184179;28;20079;-69
2023/12/02 01:21:35;;;;;;;6.43;2.20;;;;;;;15.96;45.12;93818.22;4171252;28;20106;-69
2023/12/02 01:23:37;;;;;;;7.18;2.42;;;;;;;15.81;45.70;93834.38;4177560;28;20052;-69
2023/12/02 01:25:39;;;;;;;6.45;2.60;;;;;;;15.62;46.40;93811.50;4177635;28;20065;-68
2023/12/02 01:27:41;;;;;;;9.70;2.80;;;;;;;15.19;47.66;93825.28;4168640;28;20041;-68
2023/12/02 01:29:44;;;;;;;8.13;2.80;;;;;;;15.21;47.89;93810.03;4178679;28;20048;-68
2023/12/02 01:31:48;;;;;;;6.53;2.42;;;;;;;15.19;48.27;93805.00;4176813;28;20041;-68
2023/12/02 01:33:50;;;;;;;6.20;2.20;;;;;;;15.05;48.57;93787.59;4177023;28;20087;-68
2023/12/02 01:35:52;;;;;;;9.10;2.72;;;;;;;15.04;48.76;93799.97;4178228;28;20053;-68
2023/12/02 01:37:54;;;;;;;7.55;3.40;;;;;;;14.99;49.01;93812.16;4179247;28;20048;-68
2023/12/02 01:39:56;;;;;;;7.57;2.63;;;;;;;14.89;49.36;93815.22;4177927;28;20057;-68
2023/12/02 01:41:58;;;;;;;6.88;2.83;;;;;;;14.85;49.78;93821.94;4165641;28;20041;-66
2023/12/02 01:44:00;;;;;;;7.28;2.90;;;;;;;14.74;49.67;93811.00;4178654;28;20049;-69
2023/12/02 01:46:01;;;;;;;8.05;2.22;;;;;;;14.72;49.23;93809.59;4177779;28;20115;-68
2023/12/02 01:48:03;;;;;;;8.00;2.80;;;;;;;14.75;49.93;93803.91;4159232;28;20133;-67
2023/12/02 01:50:06;;;;;;;4.93;2.53;;;;;;;14.68;49.82;93789.94;4176538;28;20049;-68
2023/12/02 01:52:08;;;;;;;7.78;2.20;;;;;;;14.67;49.65;93804.94;4177961;28;20399;-68
2023/12/02 01:54:10;;;;;;;9.25;2.30;;;;;;;14.67;49.90;93781.22;4178631;28;20360;-68
2023/12/02 01:56:12;;;;;;;9.05;2.53;;;;;;;14.66;49.33;93792.75;4176499;28;20098;-71
2023/12/02 01:58:14;;;;;;;6.57;2.10;;;;;;;14.68;47.25;93767.00;4177444;28;20110;-71
2023/12/02 02:00:16;;;;;;;8.73;1.83;;;;;;;14.77;47.10;93786.03;4177213;28;20133;-70
2023/12/02 02:02:18;;;;;;;5.13;1.70;;;;;;;14.88;47.13;93797.78;4166072;28;20046;-69
2023/12/02 02:04:20;;;;;;;6.93;1.55;;;;;;;14.94;46.84;93802.22;4175259;28;20357;-69
2023/12/02 02:06:22;;;;;;;6.28;1.63;;;;;;;14.99;46.20;93802.41;4174674;28;20053;-69
2023/12/02 02:08:25;;;;;;;6.75;2.30;;;;;;;15.05;46.74;93774.41;4169793;28;20053;-69
2023/12/02 02:10:27;;;;;;;10.27;2.03;;;;;;;15.09;47.38;93800.16;4175497;28;20053;-68
2023/12/02 02:12:28;;;;;;;6.45;2.05;;;;;;;15.07;47.76;93791.63;4177138;28;20480;-68
2023/12/02 02:14:31;;;;;;;7.55;2.15;;;;;;;14.93;48.82;93800.63;4168833;28;20081;-68
2023/12/02 02:16:32;;;;;;;7.40;2.00;;;;;;;14.70;49.97;93772.09;4168540;28;20088;-70
2023/12/02 02:18:37;;;;;;;10.80;2.55;;;;;;;14.63;50.23;93782.66;4165366;28;20049;-68
2023/12/02 02:20:39;;;;;;;8.80;2.53;;;;;;;14.62;50.66;93773.09;4176022;28;20098;-70
2023/12/02 02:22:41;;;;;;;8.10;2.92;;;;;;;14.46;51.65;93755.09;4170473;28;20038;-68
2023/12/02 02:24:43;;;;;;;6.82;2.20;;;;;;;14.38;52.25;93731.59;4174799;28;20460;-70
2023/12/02 02:26:45;;;;;;;9.05;2.33;;;;;;;14.31;52.02;93756.09;4180034;28;20061;-68
2023/12/02 02:28:47;;;;;;;7.78;2.80;;;;;;;14.28;52.00;93746.00;4171660;28;20495;-69
2023/12/02 02:30:49;;;;;;;9.50;2.67;;;;;;;14.27;52.13;93786.50;4161217;28;20180;-69
2023/12/02 02:32:51;;;;;;;5.38;2.10;;;;;;;14.27;52.38;93786.50;4165992;28;20096;-67
2023/12/02 02:34:53;;;;;;;8.45;2.30;;;;;;;14.20;52.89;93777.81;4170001;28;20056;-70
2023/12/02 02:36:55;;;;;;;9.35;2.30;;;;;;;14.20;53.21;93812.06;4168761;28;20057;-69
2023/12/02 02:38:56;;;;;;;12.77;2.40;;;;;;;14.13;54.06;93800.69;4174847;28;20049;-70
2023/12/02 02:40:59;;;;;;;9.48;2.65;;;;;;;13.81;55.14;93774.16;4176497;28;20128;-69
2023/12/02 02:43:01;;;;;;;12.80;2.63;;;;;;;13.77;55.59;93788.72;4174945;28;20553;-68
2023/12/02 02:45:03;;;;;;;8.43;2.40;;;;;;;13.70;55.98;93769.47;4164536;28;20053;-67
2023/12/02 02:47:05;;;;;;;10.18;3.10;;;;;;;13.68;56.38;93774.13;4177050;28;20219;-68
2023/12/02 02:49:07;;;;;;;9.32;2.80;;;;;;;13.58;56.65;93748.22;4172012;28;20049;-69
2023/12/02 02:51:09;;;;;;;7.78;2.70;;;;;;;13.46;56.65;93762.97;4161304;28;20050;-68
2023/12/02 02:53:11;;;;;;;8.27;2.67;;;;;;;13.41;56.99;93762.75;4161765;28;20049;-69
2023/12/02 02:55:13;;;;;;;9.30;3.10;;;;;;;13.41;57.18;93771.47;4174388;28;20079;-69
2023/12/02 02:57:20;;;;;;;10.35;2.88;;;;;;;13.25;57.74;93761.25;4149887;28;20528;-67
2023/12/02 02:59:22;;;;;;;9.40;3.30;;;;;;;13.06;58.31;93776.78;4174199;28;20083;-69
2023/12/02 03:01:24;;;;;;;7.38;2.60;;;;;;;12.94;58.87;93762.56;4169102;28;20372;-68
2023/12/02 03:03:26;;;;;;;7.82;2.65;;;;;;;12.80;59.40;93782.75;4168425;28;20467;-69
2023/12/02 03:05:28;;;;;;;7.40;2.60;;;;;;;12.80;59.27;93788.00;4162498;28;20100;-69
2023/12/02 03:07:31;;;;;;;6.72;2.45;;;;;;;12.70;59.01;93769.94;4167825;28;20049;-67
2023/12/02 03:09:33;;;;;;;7.78;2.90;;;;;;;12.82;58.62;93761.50;4175241;28;20411;-67
2023/12/02 03:11:35;;;;;;;6.20;2.75;;;;;;;12.90;58.26;93769.22;4177499;28;20087;-68
2023/12/02 03:13:37;;;;;;;10.05;2.63;;;;;;;12.97;58.22;93775.34;4174378;28;20049;-68
2023/12/02 03:15:39;;;;;;;6.28;2.50;;;;;;;13.00;58.05;93742.59;4168639;28;20107;-68
2023/12/02 03:17:41;;;;;;;15.05;2.58;;;;;;;12.96;58.07;93770.28;4175082;28;20049;-68
2023/12/02 03:19:43;;;;;;;8.73;2.35;;;;;;;13.02;57.65;93762.41;4164159;28;20117;-69
2023/12/02 03:21:44;;;;;;;10.13;2.80;;;;;;;13.09;57.84;93770.31;4175298;28;20053;-68
2023/12/02 03:23:49;;;;;;;10.25;2.70;;;;;;;13.13;57.84;93783.91;4177002;28;20052;-69
2023/12/02 03:25:51;;;;;;;9.90;2.80;;;;;;;13.17;57.74;93775.41;4179890;28;20118;-68
2023/12/02 03:27:53;;;;;;;5.65;2.40;;;;;;;13.18;57.40;93770.97;4176370;28;20547;-68
2023/12/02 03:29:55;;;;;;;7.05;2.53;;;;;;;13.20;57.21;93775.00;4175252;28;20076;-67
2023/12/02 03:31:57;;;;;;;7.22;2.40;;;;;;;13.21;57.07;93766.13;4166505;28;20079;-68
2023/12/02 03:33:59;;;;;;;7.47;2.30;;;;;;;13.19;57.01;93738.41;4180757;28;20048;-68
2023/12/02 03:36:01;;;;;;;7.75;2.30;;;;;;;13.07;57.18;93770.50;4173389;28;20060;-68
2023/12/02 03:38:03;;;;;;;5.82;2.08;;;;;;;13.03;57.41;93757.97;4173996;28;20049;-68
2023/12/02 03:40:06;;;;;;;6.07;2.08;;;;;;;12.89;57.99;93741.34;4179946;28;20052;-69
2023/12/02 03:42:08;;;;;;;14.18;2.30;;;;;;;12.92;58.12;93767.22;4172724;28;20127;-69
2023/12/02 03:44:10;;;;;;;7.95;2.83;;;;;;;12.87;58.33;93761.75;4175880;28;20044;-68
2023/12/02 03:46:12;;;;;;;7.50;2.40;;;;;;;12.86;57.24;93768.84;4167751;28;20057;-69
2023/12/02 03:48:14;;;;;;;7.45;2.45;;;;;;;12.98;57.45;93786.66;4173971;28;20426;-67
2023/12/02 03:50:18;;;;;;;7.95;2.17;;;;;;;13.03;57.58;93786.88;4177217;28;20075;-67
2023/12/02 03:52:19;;;;;;;;;;;;;;;13.06;57.50;93794.38;4170363;28;20044;-68
2023/12/02 03:54:21;;;;;;;4.88;2.30;;;;;;;13.05;57.26;93777.78;4168693;28;19931;-67
2023/12/02 03:56:24;;;;;;;4.53;2.38;;;;;;;13.08;56.93;93785.28;4165687;28;20156;-68
2023/12/02 03:58:27;;;;;;;7.80;2.45;;;;;;;13.10;57.39;93777.22;4172346;28;20051;-69
2023/12/02 04:00:29;;;;;;;10.55;2.60;;;;;;;13.13;57.57;93795.22;4170311;28;20048;-67
2023/12/02 04:02:31;;;;;;;6.25;2.10;;;;;;;13.18;56.89;93779.66;4190578;28;20055;-68
2023/12/02 04:04:32;;;;;;;6.20;2.17;;;;;;;13.23;56.63;93786.97;4177267;28;21461;-68
2023/12/02 04:06:34;;;;;;;8.48;2.50;;;;;;;13.25;56.82;93787.56;4176044;28;20100;-69
2023/12/02 04:08:36;;;;;;;6.55;2.30;;;;;;;13.03;57.63;93761.38;4179878;28;20572;-68
2023/12/02 04:10:38;;;;;;;13.50;2.90;;;;;;;12.99;57.69;93760.19;4180517;28;20052;-68
2023/12/02 04:12:41;;;;;;;6.20;2.33;;;;;;;12.97;57.66;93756.09;4178316;28;20056;-69
2023/12/02 04:14:43;;;;;;;6.53;1.95;;;;;;;12.98;57.65;93739.34;4180080;28;20045;-68
2023/12/02 04:16:45;;;;;;;10.38;2.20;;;;;;;12.96;57.70;93742.16;4178395;28;20139;-70
2023/12/02 04:18:47;;;;;;;9.98;2.92;;;;;;;13.00;57.98;93747.84;4178058;28;20056;-69
2023/12/02 04:20:49;;;;;;;6.20;2.28;;;;;;;12.93;58.06;93744.38;4179958;28;20052;-70
2023/12/02 04:22:51;;;;;;;6.55;2.00;;;;;;;12.95;57.76;93709.00;4180349;28;20067;-69
2023/12/02 04:24:53;;;;;;;11.20;2.47;;;;;;;12.91;57.46;93723.56;4180499;28;20083;-69
2023/12/02 04:26:55;;;;;;;7.88;2.67;;;;;;;12.97;57.60;93719.31;4176911;28;20505;-68
2023/12/02 04:28:57;;;;;;;6.82;2.08;;;;;;;13.01;57.48;93718.72;4174832;28;20060;-69
2023/12/02 04:30:59;;;;;;;6.07;2.25;;;;;;;13.05;57.69;93714.69;4171074;28;20055;-68
2023/12/02 04:33:01;;;;;;;5.63;2.28;;;;;;;13.01;57.55;93718.72;4180221;28;20403;-69
2023/12/02 04:35:05;;;;;;;6.97;2.25;;;;;;;12.94;57.81;93738.13;4177207;28;20099;-68
2023/12/02 04:37:07;;;;;;;6.85;2.30;;;;;;;12.88;58.05;93718.66;4168712;28;20483;-69
2023/12/02 04:39:12;;;;;;;6.70;2.10;;;;;;;12.78;57.96;93703.28;4178829;28;20427;-68
2023/12/02 04:41:14;;;;;;;11.48;2.83;;;;;;;12.89;58.05;93720.31;4178653;28;20048;-68
2023/12/02 04:43:16;;;;;;;7.80;2.50;;;;;;;12.84;57.75;93688.53;4165275;28;20050;-69
2023/12/02 04:45:18;;;;;;;6.70;2.05;;;;;;;12.91;57.61;93699.91;4178937;28;20057;-69
2023/12/02 04:47:20;;;;;;;9.13;2.45;;;;;;;12.93;57.59;93663.72;4170384;28;20128;-67
2023/12/02 04:49:22;;;;;;;6.30;2.40;;;;;;;12.97;56.96;93672.81;4174048;28;20055;-67
2023/12/02 04:51:23;;;;;;;8.88;2.60;;;;;;;12.96;57.09;93686.16;4176455;28;20374;-69
2023/12/02 04:53:25;;;;;;;9.75;2.35;;;;;;;12.88;57.76;93689.75;4170216;28;20056;-69
2023/12/02 04:55:27;;;;;;;8.55;2.17;;;;;;;12.86;57.67;93694.41;4184762;28;20057;-70
2023/12/02 04:57:29;;;;;;;7.82;2.33;;;;;;;12.84;57.81;93655.19;4169352;28;20124;-69
2023/12/02 04:59:31;;;;;;;6.70;2.13;;;;;;;12.90;57.51;93703.50;4176273;28;20056;-68
2023/12/02 05:01:33;;;;;;;10.25;2.92;;;;;;;12.96;57.47;93707.19;4170931;28;20131;-68
2023/12/02 05:03:35;;;;;;;10.15;3.03;;;;;;;13.01;57.48;93716.06;4177136;28;20073;-69
2023/12/02 05:05:37;;;;;;;9.82;2.55;;;;;;;12.94;57.39;93704.75;4166980;28;20057;-67
2023/12/02 05:07:39;;;;;;;11.35;2.33;;;;;;;12.76;57.27;93696.63;4178371;28;20077;-69
2023/12/02 05:09:41;;;;;;;5.18;2.50;;;;;;;12.80;57.61;93710.94;4178034;28;20048;-68
2023/12/02 05:11:43;;;;;;;10.55;2.80;;;;;;;12.87;57.67;93717.88;4178802;28;20450;-69
2023/12/02 05:13:46;;;;;;;12.27;2.72;;;;;;;12.87;58.03;93722.31;4160148;28;20100;-70
2023/12/02 05:15:48;;;;;;;10.20;3.15;;;;;;;12.87;57.55;93688.94;4178797;28;20198;-68
2023/12/02 05:17:50;;;;;;;5.55;2.42;;;;;;;12.73;57.67;93678.59;4178668;28;20530;-68
2023/12/02 05:19:53;;;;;;;9.18;2.60;;;;;;;12.70;57.79;93662.22;4177064;28;20096;-72
2023/12/02 05:21:55;;;;;;;8.13;2.33;;;;;;;12.65;57.37;93667.25;4179420;28;20087;-70
2023/12/02 05:23:56;;;;;;;6.90;2.40;;;;;;;12.69;56.96;93681.63;4175097;28;20103;-71
2023/12/02 05:25:58;;;;;;;8.25;2.45;;;;;;;12.75;57.13;93684.47;4178773;28;20566;-70
2023/12/02 05:28:00;;;;;;;6.43;2.13;;;;;;;12.75;56.66;93666.06;4178026;28;20099;-70
2023/12/02 05:30:04;;;;;;;8.93;2.80;;;;;;;12.77;56.10;93662.22;4177856;28;20045;-68
2023/12/02 05:32:06;;;;;;;6.93;2.40;;;;;;;12.84;56.31;93672.75;4165887;28;20071;-70
2023/12/02 05:34:08;;;;;;;7.32;2.53;;;;;;;12.94;56.10;93704.75;4174504;28;20404;-68
2023/12/02 05:36:10;;;;;;;6.47;2.20;;;;;;;12.90;56.23;93679.84;4164520;28;20080;-69
2023/12/02 05:38:12;;;;;;;10.65;2.60;;;;;;;13.01;55.85;93695.03;4165481;28;20435;-68
2023/12/02 05:40:15;;;;;;;9.55;2.35;;;;;;;13.04;55.97;93694.66;4176557;28;20052;-69
2023/12/02 05:42:17;;;;;;;5.78;2.60;;;;;;;13.02;56.38;93694.06;4178271;28;20084;-69
2023/12/02 05:44:19;;;;;;;9.30;2.90;;;;;;;13.07;56.03;93696.09;4178421;28;20057;-68
2023/12/02 05:46:20;;;;;;;7.93;3.08;;;;;;;13.07;56.13;93701.34;4178159;28;20049;-69
2023/12/02 05:48:22;;;;;;;7.65;2.63;;;;;;;13.11;56.39;93684.16;4176531;28;20041;-69
2023/12/02 05:50:24;;;;;;;9.00;3.13;;;;;;;13.03;56.60;93682.50;4178849;28;20241;-70
2023/12/02 05:52:26;;;;;;;7.90;2.63;;;;;;;13.05;56.03;93672.59;4168732;28;20059;-70
2023/12/02 05:54:28;;;;;;;11.52;3.03;;;;;;;12.96;56.57;93655.41;4176416;28;20053;-69
2023/12/02 05:56:30;;;;;;;5.38;2.17;;;;;;;12.94;56.29;93649.53;4176144;28;20057;-69
2023/12/02 05:58:32;;;;;;;7.07;2.50;;;;;;;12.99;56.60;93648.94;4177386;28;20103;-69
2023/12/02 06:00:35;;;;;;;7.72;3.03;;;;;;;13.00;56.02;93651.38;4170412;28;20606;-69
2023/12/02 06:02:37;;;;;;;8.25;2.47;;;;;;;13.04;55.75;93644.72;4174130;28;20095;-69
2023/12/02 06:04:39;;;;;;;8.95;2.45;;;;;;;13.10;55.06;93664.16;4174674;28;20056;-70
2023/12/02 06:06:45;;;;;;;10.95;2.70;;;;;;;13.14;54.86;93681.13;4172903;28;20132;-70
2023/12/02 06:08:47;;;;;;;9.90;4.32;;;;;;;13.15;55.48;93693.28;4179639;28;20060;-70
2023/12/02 06:10:49;;;;;;;5.43;2.90;;;;;;;13.16;55.70;93692.25;4191335;28;20053;-68
2023/12/02 06:12:50;;;;;;;9.00;2.83;;;;;;;13.13;56.16;93689.22;4164419;28;20055;-69
2023/12/02 06:14:52;;;;;;;11.52;2.97;;;;;;;13.14;56.15;93704.78;4176422;28;20052;-71
2023/12/02 06:16:54;;;;;;;13.20;2.70;;;;;;;13.15;56.45;93718.78;4177733;28;20064;-71
2023/12/02 06:18:56;;;;;;;6.78;2.50;;;;;;;13.04;56.80;93712.28;4194601;28;20505;-71
2023/12/02 06:20:58;;;;;;;7.47;2.47;;;;;;;13.00;56.98;93717.09;4171915;28;20051;-67
2023/12/02 06:23:00;;;;;;;8.32;2.22;;;;;;;12.98;57.50;93724.38;4169451;28;20049;-69
2023/12/02 06:25:02;;;;;;;10.57;3.80;;;;;;;12.89;57.27;93709.78;4178773;28;20057;-71
2023/12/02 06:27:04;;;;;;;7.65;2.90;;;;;;;12.92;57.50;93709.38;4179992;28;20130;-70
2023/12/02 06:29:06;;;;;;;9.68;3.20;;;;;;;12.93;57.73;93713.66;4175189;28;20839;-69
2023/12/02 06:31:12;;;;;;;9.18;3.92;;;;;;;12.99;57.78;93699.72;4164891;28;20110;-68
2023/12/02 06:33:14;;;;;;;7.85;2.83;;;;;;;13.03;57.11;93742.97;4165425;28;20448;-69
2023/12/02 06:35:16;;;;;;;7.15;2.78;;;;;;;12.98;57.31;93727.00;4166537;28;20571;-69
2023/12/02 06:37:18;;;;;;;9.55;3.30;;;;;;;12.95;57.81;93737.94;4180367;28;20459;-69
2023/12/02 06:39:20;;;;;;;8.73;2.80;;;;;;;12.97;57.58;93728.03;4163082;28;20132;-71
2023/12/02 06:41:22;;;;;;;6.57;2.72;;;;;;;12.65;57.88;93704.03;4161373;28;20053;-69
2023/12/02 06:43:23;;;;;;;10.07;3.33;;;;;;;12.82;57.94;93740.47;4162508;28;20056;-71
2023/12/02 06:45:26;;;;;;;11.52;3.08;;;;;;;12.89;58.22;93729.00;4172792;28;20488;-68
2023/12/02 06:47:27;;;;;;;11.45;3.58;;;;;;;12.84;58.03;93718.28;4165220;28;20053;-71
2023/12/02 06:49:29;;;;;;;9.80;3.25;;;;;;;12.93;58.03;93737.31;4166649;28;20064;-68
2023/12/02 06:51:31;;;;;;;8.63;2.83;;;;;;;13.01;57.81;93760.78;4174057;28;20478;-68
2023/12/02 06:53:33;;;;;;;12.15;3.30;;;;;;;12.91;57.67;93723.56;4174195;28;20045;-70
2023/12/02 06:55:35;;;;;;;12.63;2.90;;;;;;;12.90;58.09;93754.25;4173793;28;20079;-69
2023/12/02 06:57:38;;;;;;;8.23;3.70;;;;;;;12.71;58.05;93707.69;4171628;28;20045;-72
2023/12/02 06:59:40;;;;;;;12.27;3.10;;;;;;;12.66;58.40;93742.44;4175517;28;20099;-70
2023/12/02 07:01:41;;;;;;;12.50;3.83;;;;;;;12.64;58.02;93712.13;4173167;28;20049;-70
2023/12/02 07:03:43;;;;;;;8.10;3.75;;;;;;;12.63;58.36;93755.19;4169509;28;20352;-71
2023/12/02 07:05:45;;;;;;;9.73;3.30;;;;;;;12.61;58.30;93721.19;4175255;28;20052;-71
2023/12/02 07:07:47;;;;;;;11.25;3.40;;;;;;;12.57;58.42;93753.31;4171349;28;20053;-68
2023/12/02 07:09:51;;;;;;;8.13;3.05;;;;;;;12.41;58.70;93697.47;4170637;28;20548;-68
2023/12/02 07:11:53;;;;;;;9.75;3.55;;;;;;;12.55;58.51;93742.19;4173591;28;20132;-68
2023/12/02 07:13:55;;;;;;;12.05;3.05;;;;;;;12.68;58.47;93739.63;4173608;28;20056;-70
2023/12/02 07:15:57;;;;;;;9.15;2.67;;;;;;;12.67;58.33;93725.69;4170122;28;20045;-68
2023/12/02 07:17:59;;;;;;;9.07;3.50;;;;;;;12.76;57.93;93742.09;4176562;28;20045;-69
2023/12/02 07:20:02;;;;;;;12.30;3.50;;;;;;;12.78;57.89;93702.47;4166100;28;20053;-71
2023/12/02 07:22:04;;;;;;;9.40;3.72;;;;;;;12.84;57.58;93738.47;4171676;28;20085;-69
2023/12/02 07:24:06;;;;;;;12.70;3.85;;;;;;;12.83;57.09;93721.09;4176429;28;20059;-70
2023/12/02 07:26:08;;;;;;;10.52;3.28;;;;;;;12.75;57.08;93711.53;4176561;28;20337;-70
2023/12/02 07:28:10;;;;;;;12.88;4.28;;;;;;;12.84;57.54;93741.09;4176792;28;20455;-70
2023/12/02 07:30:12;;;;;;;14.20;4.95;;;;;;;12.82;57.10;93740.47;4172025;28;20132;-71
2023/12/02 07:32:17;;;;;;;14.15;4.45;;;;;;;12.94;56.79;93759.16;4161778;28;20042;-70
2023/12/02 07:34:19;;;;;;;10.43;3.40;;;;;;;12.90;57.22;93738.50;4160329;28;20055;-69
2023/12/02 07:36:21;;;;;;;13.88;8.13;;;;;;;12.89;56.91;93741.34;4166177;28;20064;-70
2023/12/02 07:38:23;;;;;;;9.20;3.95;;;;;;;12.92;56.51;93751.44;4186567;28;20045;-69
2023/12/02 07:40:25;;;;;;;11.60;3.70;;;;;;;12.90;56.57;93716.66;4175997;28;20124;-71
2023/12/02 07:42:26;;;;;;;9.07;3.05;;;;;;;12.96;56.63;93750.03;4172991;28;20052;-70
2023/12/02 07:44:28;;;;;;;7.30;2.72;;;;;;;13.02;56.25;93722.16;4169845;28;20064;-69
2023/12/02 07:46:30;;;;;;;8.02;3.00;;;;;;;13.02;56.04;93704.56;4163926;28;20060;-69
2023/12/02 07:48:32;;;;;;;8.73;4.28;;;;;;;13.09;55.60;93733.50;4166344;28;20095;-69
2023/12/02 07:50:34;;;;;;;10.07;3.33;;;;;;;13.15;55.78;93726.66;4176771;28;20041;-70
2023/12/02 07:52:36;;;;;;;19.55;3.65;;;;;;;13.22;55.66;93714.31;4170510;28;20122;-71
2023/12/02 07:54:37;;;;;;;7.35;2.50;;;;;;;13.24;55.70;93714.94;4174449;28;20120;-70
2023/12/02 07:56:39;;;;;;;7.13;2.60;;;;;;;13.18;54.82;93719.16;4167936;28;20041;-70
2023/12/02 07:58:41;;;;;;;15.93;4.00;;;;;;;13.18;55.00;93665.75;4169493;28;20482;-70
2023/12/02 08:00:43;;;;;;;14.05;3.83;;;;;;;13.22;55.53;93698.53;4172850;28;20041;-69
2023/12/02 08:02:45;;;;;;;12.68;3.38;;;;;;;13.23;55.07;93681.78;4175511;28;20078;-68
2023/12/02 08:04:47;;;;;;;12.73;3.83;;;;;;;13.29;54.54;93720.44;4174724;28;20045;-70
2023/12/02 08:07:09;;;;;;;8.00;3.10;;;;;;;13.24;54.36;93684.19;4176130;28;20048;-70
2023/12/02 08:09:14;;;;;;;14.68;3.40;;;;;;;13.34;53.62;93706.72;4177485;28;20071;-71
2023/12/02 08:11:17;;;;;;;6.82;3.15;;;;;;;13.31;53.06;93697.38;4167368;28;20541;-70
2023/12/02 08:13:18;;;;;;;12.90;3.22;;;;;;;13.39;53.38;93739.28;4180033;28;20129;-69
2023/12/02 08:15:20;;;;;;;7.65;2.70;;;;;;;13.36;53.48;93691.50;4175087;28;20053;-70
2023/12/02 08:17:22;;;;;;;9.73;3.90;;;;;;;13.40;53.29;93701.44;4175642;28;20063;-70
2023/12/02 08:19:24;;;;;;;10.85;3.88;;;;;;;13.43;53.80;93710.75;4178637;28;20087;-70
2023/12/02 08:21:26;;;;;;;10.48;4.40;;;;;;;13.47;53.40;93704.88;4179419;28;20076;-70
2023/12/02 08:23:28;;;;;;;13.73;3.08;;;;;;;13.49;53.74;93726.53;4180907;28;20450;-69
2023/12/02 08:25:30;;;;;;;20.10;6.45;;;;;;;13.35;53.87;93640.72;4160827;28;20274;-68
2023/12/02 08:27:32;;;;;;;10.00;3.42;;;;;;;13.34;54.86;93675.94;4178933;28;20048;-70
2023/12/02 08:29:34;;;;;;;11.25;3.85;;;;;;;13.28;54.68;93666.19;4180235;28;20437;-70
2023/12/02 08:31:36;;;;;;;10.27;3.85;;;;;;;13.24;54.35;93655.25;4179714;28;20041;-70
2023/12/02 08:33:37;;;;;;;9.27;3.50;;;;;;;13.29;54.45;93694.97;4177272;28;20051;-70
2023/12/02 08:35:40;;;;;;;11.05;3.72;;;;;;;13.27;54.42;93665.38;4180018;28;20041;-71
2023/12/02 08:37:42;;;;;;;12.48;4.00;;;;;;;13.25;54.14;93663.94;4170163;28;20051;-71
2023/12/02 08:39:44;;;;;;;12.70;4.43;;;;;;;13.25;54.62;93688.44;4147291;28;20508;-70
2023/12/02 08:41:47;;;;;;;10.55;4.22;;;;;;;13.27;54.92;93677.69;4166722;28;20936;-72
2023/12/02 08:43:49;;;;;;;9.63;4.70;;;;;;;13.31;54.52;93676.31;4178953;28;20071;-69
2023/12/02 08:45:51;;;;;;;13.50;5.10;;;;;;;13.22;55.10;93661.72;4170524;28;20057;-70
2023/12/02 08:47:52;;;;;;;13.20;5.30;;;;;;;12.99;54.80;93652.41;4165377;28;20548;-71
2023/12/02 08:49:54;;;;;;;9.07;4.50;;;;;;;13.11;55.43;93695.47;4164652;28;20041;-70
2023/12/02 08:51:56;;;;;;;5.30;3.53;;;;;;;13.15;55.33;93687.22;4180590;28;20073;-70
2023/12/02 08:54:02;;;;;;;17.73;7.50;;;;;;;13.25;54.70;93682.34;4174643;28;20045;-70
2023/12/02 08:56:04;;;;;;;16.35;5.07;;;;;;;13.28;55.39;93709.09;4166549;28;20491;-71
2023/12/02 08:58:06;;;;;;;13.35;6.28;;;;;;;13.23;54.73;93700.97;4174532;28;20075;-70
2023/12/02 09:00:09;;;;;;;15.43;4.95;;;;;;;13.28;55.09;93708.28;4180388;28;20548;-70
2023/12/02 09:02:11;;;;;;;9.63;4.50;;;;;;;13.27;54.80;93682.97;4167241;28;20053;-71
2023/12/02 09:04:13;;;;;;;24.50;8.05;;;;;;;13.11;55.45;93665.75;4168652;28;20140;-70
2023/12/02 09:06:15;;;;;;;14.55;6.18;;;;;;;13.23;55.09;93672.06;4170379;28;20053;-70
2023/12/02 09:08:17;;;;;;;14.68;5.93;;;;;;;13.35;55.26;93682.00;4176980;28;20053;-70
2023/12/02 09:10:19;;;;;;;13.00;5.28;;;;;;;13.36;54.52;93688.88;4180405;28;20536;-70
2023/12/02 09:12:21;;;;;;;13.52;5.00;;;;;;;13.42;54.33;93707.31;4178292;28;20423;-69
2023/12/02 09:14:23;;;;;;;19.33;7.53;;;;;;;13.30;54.71;93693.13;4177553;28;20049;-71
2023/12/02 09:16:28;;;;;;;15.38;5.07;;;;;;;13.38;55.25;93692.94;4167671;28;20045;-71
2023/12/02 09:18:34;;;;;;;13.25;5.07;;;;;;;13.39;54.66;93655.09;4181928;28;20413;-70
2023/12/02 09:20:53;;;;;;;18.15;6.05;;;;;;;13.37;54.65;93696.56;4175291;28;20100;-69
2023/12/02 09:23:00;;;;;;;14.10;5.10;;;;;;;13.52;54.17;93694.56;4190069;28;20123;-70
2023/12/02 09:25:04;;;;;;;22.10;7.93;;;;;;;13.60;53.62;93709.34;4176412;28;20045;-70
2023/12/02 09:27:06;;;;;;;15.50;4.18;;;;;;;13.82;52.20;93672.31;4173790;28;20673;-70
2023/12/02 09:29:08;;;;;;;17.90;5.60;;;;;;;14.10;52.82;93677.31;4176403;28;20056;-71
2023/12/02 09:31:11;;;;;;;15.25;4.30;;;;;;;14.34;52.35;93655.56;4175377;28;20048;-70
2023/12/02 09:33:13;;;;;;;12.10;5.28;;;;;;;14.27;51.53;93661.88;4177573;28;20317;-70