Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:06;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5044519;28;20052;-67
2022/11/17 00:04:32;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5058676;28;20106;-67
2022/11/17 00:06:58;;;;;;;1.42;1.33;;;9.90;99.90;;;;;;5040338;28;20514;-68
2022/11/17 00:09:24;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5061540;28;20044;-67
2022/11/17 00:14:36;;;;;;;1.08;1.08;;;9.70;99.90;;;;;;5060367;28;20072;-67
2022/11/17 00:17:04;;;;;;;4.13;1.17;;;9.70;99.90;;;;;;5063715;28;20157;-67
2022/11/17 00:22:13;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5052450;28;20053;-67
2022/11/17 00:24:39;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5061913;28;20162;-67
2022/11/17 00:27:05;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5067633;28;20068;-67
2022/11/17 00:29:31;;;;;;;2.28;2.08;;;9.70;99.90;;;;;;5070480;28;20045;-67
2022/11/17 00:34:41;;;;;;;1.27;1.05;;;9.80;99.90;;;;;;5064141;28;20067;-67
2022/11/17 00:37:08;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5050649;28;20124;-67
2022/11/17 00:39:34;;;;;;;4.60;2.38;;;9.70;99.90;;;;;;5046562;28;20033;-67
2022/11/17 00:42:00;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5054552;28;20060;-67
2022/11/17 00:44:26;;;;;;;1.65;1.08;;;9.70;99.90;;;;;;5067027;28;20033;-67
2022/11/17 00:46:51;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;5064182;28;20041;-67
2022/11/17 00:49:23;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5050403;28;20106;-67
2022/11/17 00:51:58;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5059731;28;20091;-67
2022/11/17 00:54:24;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5057326;28;20064;-67
2022/11/17 00:56:49;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5053372;28;20036;-67
2022/11/17 00:59:15;;;;;;;1.02;0.55;;;9.80;99.90;;;;;;5035889;28;20040;-67
2022/11/17 01:01:42;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5063130;28;20037;-67
2022/11/17 01:04:07;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5066388;28;20066;-67
2022/11/17 01:06:45;;;;;;;1.65;1.05;;;9.80;99.90;;;;;;5050839;28;20044;-68
2022/11/17 01:09:20;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5062405;28;20036;-67
2022/11/17 01:11:47;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5064434;28;20106;-67
2022/11/17 01:14:16;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5046470;28;20041;-67
2022/11/17 01:16:42;;;;;;;2.80;1.48;;;9.80;99.90;;;;;;5057945;28;21905;-67
2022/11/17 01:19:09;;;;;;;2.55;2.13;;;9.80;99.90;;;;;;5051941;28;20089;-68
2022/11/17 01:21:35;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5070887;28;20048;-67
2022/11/17 01:24:01;;;;;;;0.80;0.65;;;9.90;99.90;;;;;;5042731;28;20553;-68
2022/11/17 01:26:30;;;;;;;1.08;1.08;;;9.90;99.90;;;;;;5050964;28;20646;-67
2022/11/17 01:28:57;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5052106;28;20051;-67
2022/11/17 01:31:25;;;;;;;0.95;0.95;;;9.80;99.90;;;;;;5041698;28;20159;-67
2022/11/17 01:33:51;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5066039;28;20512;-67
2022/11/17 01:36:23;;;;;;;0.88;0.88;;;9.70;99.90;;;;;;5041869;28;20087;-67
2022/11/17 01:38:48;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5056460;28;20091;-67
2022/11/17 01:41:21;;;;;;;1.88;1.52;;;9.80;99.90;;;;;;5069196;28;20448;-67
2022/11/17 01:43:50;;;;;;;1.35;1.13;;;9.80;99.90;;;;;;5067121;28;20040;-67
2022/11/17 01:46:32;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5058692;28;20570;-67
2022/11/17 01:49:21;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5064519;28;20033;-67
2022/11/17 01:52:01;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5042831;28;20053;-67
2022/11/17 01:54:28;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053383;28;20048;-67
2022/11/17 01:57:01;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5059120;28;20033;-67
2022/11/17 01:59:32;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5040456;28;20072;-67
2022/11/17 02:01:58;;;;;;;0.95;0.88;;;9.80;99.90;;;;;;5049686;28;20101;-67
2022/11/17 02:04:30;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5060825;28;20044;-67
2022/11/17 02:07:18;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5038024;28;20049;-67
2022/11/17 02:09:44;;;;;;;1.35;1.33;;;9.60;99.90;;;;;;5041675;28;20454;-67
2022/11/17 02:12:12;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5058052;28;20432;-67
2022/11/17 02:14:39;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5063199;28;20438;-67
2022/11/17 02:17:07;;;;;;;1.63;1.52;;;9.60;99.90;;;;;;5066911;28;20040;-67
2022/11/17 02:19:38;;;;;;;8.38;2.22;;;9.60;99.90;;;;;;5056416;28;20036;-67
2022/11/17 02:22:42;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5065138;28;20072;-67
2022/11/17 02:25:19;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5052472;28;20041;-67
2022/11/17 02:27:57;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5053973;28;20499;-67
2022/11/17 02:30:23;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5056184;28;20045;-67
2022/11/17 02:32:56;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5062590;28;20129;-67
2022/11/17 02:35:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5061853;28;20048;-67
2022/11/17 02:38:39;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5058360;28;20131;-67
2022/11/17 02:41:21;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5056902;28;20052;-67
2022/11/17 02:44:04;;;;;;;2.90;1.70;;;9.80;99.90;;;;;;5037927;28;20040;-67
2022/11/17 02:47:05;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5050164;28;20471;-67
2022/11/17 02:49:53;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;5062271;28;20041;-67
2022/11/17 02:52:20;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5056871;28;20053;-67
2022/11/17 02:54:45;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5060035;28;20548;-67
2022/11/17 02:57:32;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5059661;28;20067;-67
2022/11/17 03:00:06;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5062567;28;20036;-67
2022/11/17 03:02:50;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5056103;28;20038;-67
2022/11/17 03:05:28;;;;;;;1.55;1.45;;;9.50;99.90;;;;;;5056615;28;20794;-67
2022/11/17 03:08:08;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5059438;28;20041;-67
2022/11/17 03:10:58;;;;;;;1.95;0.90;;;9.60;99.90;;;;;;5058083;28;20037;-67
2022/11/17 03:13:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5039311;28;20049;-67
2022/11/17 03:16:29;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5067840;28;20043;-67
2022/11/17 03:19:15;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5053496;28;20091;-67
2022/11/17 03:21:45;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5059831;28;20041;-67
2022/11/17 03:24:20;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5068510;28;20462;-66
2022/11/17 03:27:26;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5057515;28;20045;-67
2022/11/17 03:29:57;;;;;;;1.95;0.50;;;9.50;99.90;;;;;;5062067;28;20102;-67
2022/11/17 03:32:24;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5063097;28;20552;-67
2022/11/17 03:34:58;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5057467;28;20561;-67
2022/11/17 03:37:30;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5039438;28;20106;-67
2022/11/17 03:40:02;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5053165;28;20124;-67
2022/11/17 03:42:30;;;;;;;0.17;0.13;;;9.40;99.90;;;;;;5043306;28;20086;-67
2022/11/17 03:45:20;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5041496;28;20127;-67
2022/11/17 03:47:50;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5052770;28;20439;-67
2022/11/17 03:50:26;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5056422;28;20388;-67
2022/11/17 03:52:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5040715;28;20048;-67
2022/11/17 03:55:18;;;;;;;1.10;0.73;;;9.40;99.90;;;;;;5050799;28;20080;-67
2022/11/17 03:57:55;;;;;;;0.77;0.45;;;9.40;99.90;;;;;;5062250;28;20044;-67
2022/11/17 04:00:20;;;;;;;1.17;1.08;;;9.40;99.90;;;;;;5065287;28;20053;-67
2022/11/17 04:02:47;;;;;;;0.95;0.65;;;9.40;99.90;;;;;;5072363;28;20047;-67
2022/11/17 04:05:16;;;;;;;0.95;0.95;;;9.40;99.90;;;;;;5054987;28;20048;-67
2022/11/17 04:07:43;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5043833;28;20095;-67
2022/11/17 04:10:14;;;;;;;1.50;1.42;;;9.40;99.90;;;;;;5060612;28;20044;-67
2022/11/17 04:18:09;;;;;;;0.45;0.25;;;9.30;99.90;;;;;;5052878;28;20053;-67
2022/11/17 04:20:35;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5047417;28;20049;-67
2022/11/17 04:23:05;;;;;;;0.50;0.47;;;9.50;99.90;;;;;;5057448;28;20041;-67
2022/11/17 04:28:38;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5064983;28;20110;-67
2022/11/17 04:31:20;;;;;;;0.80;0.65;;;9.40;99.90;;;;;;5053562;28;20127;-67
2022/11/17 04:34:08;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5063750;28;20118;-67
2022/11/17 04:36:44;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5066700;28;20040;-67
2022/11/17 04:39:14;;;;;;;1.25;0.38;;;9.40;99.90;;;;;;5065483;28;20037;-67
2022/11/17 04:41:53;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5045477;28;20063;-66
2022/11/17 04:44:21;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5060072;28;20072;-67
2022/11/17 04:46:46;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063722;28;20087;-67
2022/11/17 04:49:13;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5060004;28;20072;-67
2022/11/17 04:51:39;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5071757;28;20045;-67
2022/11/17 04:54:07;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5064513;28;20041;-67
2022/11/17 04:56:32;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5046528;28;20048;-67
2022/11/17 04:58:58;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5067583;28;20045;-67
2022/11/17 05:01:25;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5061175;28;20041;-67
2022/11/17 05:03:59;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5054663;28;20133;-67
2022/11/17 05:06:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5063321;28;20051;-67
2022/11/17 05:08:57;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5067266;28;20051;-67
2022/11/17 05:14:11;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5065775;28;20145;-66
2022/11/17 05:19:23;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5051679;28;20049;-67
2022/11/17 05:21:49;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5041290;28;20621;-66
2022/11/17 05:24:15;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;5056704;28;20477;-67
2022/11/17 05:26:43;;;;;;;1.65;0.95;;;9.30;99.90;;;;;;5058260;28;20118;-67
2022/11/17 05:29:10;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5063999;28;20056;-67
2022/11/17 05:31:36;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5056673;28;20049;-67
2022/11/17 05:34:03;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5052419;28;20056;-67
2022/11/17 05:36:29;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5062138;28;20127;-67
2022/11/17 05:38:55;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5065128;28;20045;-67
2022/11/17 05:41:22;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;5052162;28;20378;-67
2022/11/17 05:43:49;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5059495;28;20047;-67
2022/11/17 05:46:17;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5062143;28;20392;-66
2022/11/17 05:48:43;;;;;;;2.85;2.58;;;9.10;99.90;;;;;;5054393;28;20069;-66
2022/11/17 05:51:10;;;;;;;1.17;0.65;;;9.30;99.90;;;;;;5050722;28;20053;-67
2022/11/17 05:53:35;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5058375;28;20045;-67
2022/11/17 05:56:27;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5053078;28;20389;-67
2022/11/17 05:59:09;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5029256;28;20049;-67
2022/11/17 06:01:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5059282;28;20040;-67
2022/11/17 06:04:07;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5044671;28;20055;-66
2022/11/17 06:06:35;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5059834;28;20055;-67
2022/11/17 06:09:01;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5062364;28;20480;-67
2022/11/17 06:11:27;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5041797;28;20119;-67
2022/11/17 06:13:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5038750;28;20575;-67
2022/11/17 06:16:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5069338;28;20542;-67
2022/11/17 06:18:55;;;;;;;1.02;0.90;;;9.10;99.90;;;;;;5036104;28;20048;-67
2022/11/17 06:21:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5063864;28;20044;-67
2022/11/17 06:23:48;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5067050;28;20044;-67
2022/11/17 06:26:14;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5055927;28;20380;-67
2022/11/17 06:28:42;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5059993;28;20040;-67
2022/11/17 06:31:07;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5057002;28;20040;-67
2022/11/17 06:33:34;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;5067571;28;20053;-67
2022/11/17 06:36:02;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5061413;28;20083;-67
2022/11/17 06:38:30;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5060642;28;20048;-67
2022/11/17 06:40:56;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5057525;28;20051;-67
2022/11/17 06:43:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069406;28;20056;-67
2022/11/17 06:45:47;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;5046163;28;20044;-67
2022/11/17 06:48:15;;;;;;;1.08;0.77;;;8.90;99.90;;;;;;5064786;28;20052;-66
2022/11/17 06:50:41;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5049253;28;20049;-67
2022/11/17 06:53:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5060468;28;20037;-67
2022/11/17 06:55:36;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5062671;28;20076;-67
2022/11/17 06:58:07;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5061395;28;20047;-67
2022/11/17 07:00:35;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5063033;28;20053;-67
2022/11/17 07:03:02;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5057546;28;20115;-67
2022/11/17 07:05:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5065649;28;20040;-67
2022/11/17 07:07:59;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5060947;28;20041;-67
2022/11/17 07:10:25;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;5036653;28;20168;-67
2022/11/17 07:12:51;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5046393;28;20052;-67
2022/11/17 07:15:16;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5051491;28;20049;-67
2022/11/17 07:17:42;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5068828;28;20404;-67
2022/11/17 07:20:09;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5056942;28;20044;-67
2022/11/17 07:22:35;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5059771;28;20117;-67
2022/11/17 07:25:01;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5060746;28;20057;-67
2022/11/17 07:27:26;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5062419;28;20052;-67
2022/11/17 07:29:52;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5051867;28;20045;-67
2022/11/17 07:32:17;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;5040807;28;20088;-67
2022/11/17 07:34:43;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;5064951;28;20181;-67
2022/11/17 07:37:08;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5059143;28;20049;-67
2022/11/17 07:39:34;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5067513;28;20044;-67
2022/11/17 07:42:00;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5073024;28;20055;-67
2022/11/17 07:44:25;;;;;;;1.23;1.13;;;8.90;99.90;;;;;;5059693;28;20127;-67
2022/11/17 07:46:51;;;;;;;3.00;0.95;;;8.90;99.90;;;;;;5061812;28;20094;-67
2022/11/17 07:49:16;;;;;;;1.00;0.40;;;8.80;99.90;;;;;;5072810;28;20395;-67
2022/11/17 07:51:42;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5073547;28;20563;-67
2022/11/17 07:54:07;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5069389;28;20025;-67
2022/11/17 07:56:33;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5061573;28;20403;-66
2022/11/17 07:58:59;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5061683;28;20045;-68
2022/11/17 08:01:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062997;28;20040;-67
2022/11/17 08:03:52;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;5044221;28;20057;-67
2022/11/17 08:06:18;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5049642;28;20053;-67
2022/11/17 08:08:43;;;;;;;2.92;0.63;;;9.00;99.90;;;;;;5067545;28;20056;-67
2022/11/17 08:11:11;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5070969;28;20043;-67
2022/11/17 08:13:38;;;;;;;1.15;0.75;;;9.00;99.90;;;;;;5057047;28;20187;-67
2022/11/17 08:16:05;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5070561;28;20040;-67
2022/11/17 08:18:31;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;5049167;28;20072;-67
2022/11/17 08:21:01;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5058858;28;20411;-68
2022/11/17 08:23:26;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;5066092;28;20049;-67
2022/11/17 08:25:52;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5059916;28;20039;-67
2022/11/17 08:28:17;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5059015;28;20126;-67
2022/11/17 08:30:43;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;5057598;28;20051;-67
2022/11/17 08:33:09;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5065555;28;20111;-67
2022/11/17 08:35:34;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5038183;28;20057;-67
2022/11/17 08:38:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5065191;28;21337;-68
2022/11/17 08:40:26;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5072228;28;20047;-67
2022/11/17 08:42:55;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5066171;28;20093;-67
2022/11/17 08:45:21;;;;;;;2.60;0.98;;;8.90;99.90;;;;;;5052639;28;20451;-67
2022/11/17 08:47:47;;;;;;;1.05;1.05;;;9.00;99.90;;;;;;5069059;28;20048;-67
2022/11/17 08:50:13;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5053291;28;20444;-67
2022/11/17 08:52:38;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5063919;28;20041;-67
2022/11/17 08:55:05;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5059776;28;20504;-67
2022/11/17 08:57:31;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5064102;28;20090;-67
2022/11/17 08:59:57;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5044836;28;20049;-68
2022/11/17 09:02:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5055155;28;20507;-67
2022/11/17 09:04:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5062629;28;20101;-67
2022/11/17 09:07:16;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5063803;28;20381;-67
2022/11/17 09:09:42;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5052282;28;20491;-67
2022/11/17 09:12:08;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5049196;28;20040;-67
2022/11/17 09:14:34;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5051779;28;20485;-67
2022/11/17 09:17:00;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5039709;28;20049;-67
2022/11/17 09:19:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5070985;28;20480;-67
2022/11/17 09:21:51;;;;;;;1.17;0.63;;;9.00;99.90;;;;;;5055913;28;20036;-67
2022/11/17 09:24:17;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069384;28;20506;-67
2022/11/17 09:26:43;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5057575;28;20041;-67
2022/11/17 09:29:09;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5057211;28;20055;-67
2022/11/17 09:31:35;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5057073;28;20044;-67
2022/11/17 09:34:01;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5069858;28;20102;-66
2022/11/17 09:36:26;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5060218;28;20037;-67
2022/11/17 09:38:52;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5063846;28;20063;-67
2022/11/17 09:41:45;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5052475;28;20079;-67
2022/11/17 09:44:33;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5023840;28;20122;-67
2022/11/17 09:47:32;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5063320;28;20040;-67
2022/11/17 09:50:09;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5070626;28;20044;-67
2022/11/17 09:52:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5053204;28;20051;-67
2022/11/17 09:55:23;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5060159;28;20091;-67
2022/11/17 09:58:02;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5051855;28;20106;-67
2022/11/17 10:00:31;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5050478;28;20131;-67
2022/11/17 10:02:56;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5054440;28;20041;-68
2022/11/17 10:05:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5054304;28;20152;-67
2022/11/17 10:07:59;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5069883;28;20037;-67
2022/11/17 10:10:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5069357;28;20055;-67
2022/11/17 10:13:05;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5056501;28;20127;-67
2022/11/17 10:16:04;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5055015;28;20107;-67
2022/11/17 10:18:34;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;5050855;28;20404;-67
2022/11/17 10:21:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5055107;28;20041;-67
2022/11/17 10:23:36;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5050612;28;20508;-67
2022/11/17 10:26:07;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5049725;28;20036;-66
2022/11/17 10:28:33;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5058575;28;20049;-66
2022/11/17 10:31:09;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;5049559;28;20044;-67
2022/11/17 10:33:34;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5060699;28;20106;-66
2022/11/17 10:36:01;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5066037;28;20087;-66
2022/11/17 10:38:28;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5067882;28;20565;-66
2022/11/17 10:40:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5069428;28;20056;-66
2022/11/17 10:43:26;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;5060082;28;20094;-66
2022/11/17 10:46:04;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5042921;28;20048;-66
2022/11/17 10:48:35;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5058570;28;20094;-66
2022/11/17 10:51:10;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5049877;28;20045;-66
2022/11/17 10:53:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5050211;28;20081;-66
2022/11/17 10:56:14;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5058316;28;20041;-66
2022/11/17 10:59:10;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5063357;28;20059;-66
2022/11/17 11:01:41;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5052256;28;20534;-66
2022/11/17 11:04:26;;;;;;;1.38;1.00;;;9.10;99.90;;;;;;5067674;28;20041;-66
2022/11/17 11:07:09;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5061110;28;20404;-65
2022/11/17 11:09:41;;;;;;;;;;;9.00;99.90;;;;;;5054824;28;20447;-66
2022/11/17 11:12:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5052958;28;19959;-66
2022/11/17 11:14:45;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5061145;28;20066;-66
2022/11/17 11:17:12;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5036263;28;20057;-66
2022/11/17 11:19:41;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5054711;28;20457;-66
2022/11/17 11:22:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5066263;28;20079;-66
2022/11/17 11:25:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5034990;28;20076;-66
2022/11/17 11:28:21;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5037777;28;20056;-66
2022/11/17 11:31:08;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062741;28;20049;-66
2022/11/17 11:34:18;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5069746;28;20066;-66
2022/11/17 11:36:57;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5050803;28;20076;-66
2022/11/17 11:39:32;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054222;28;20408;-67
2022/11/17 11:42:19;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5060135;28;20082;-67
2022/11/17 11:44:54;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5055382;28;20191;-67
2022/11/17 11:47:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5053264;28;20040;-66
2022/11/17 11:50:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5059480;28;20080;-67
2022/11/17 11:53:15;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052221;28;20041;-67
2022/11/17 11:55:45;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5049428;28;20527;-67
2022/11/17 11:58:16;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5035134;28;20057;-67
2022/11/17 12:00:43;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5059847;28;20343;-67
2022/11/17 12:03:19;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5071034;28;20044;-67
2022/11/17 12:09:08;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;5061729;28;20138;-67
2022/11/17 12:14:20;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5036976;28;20044;-66
2022/11/17 12:16:47;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5051499;28;20048;-66
2022/11/17 12:19:52;;;;;;;3.00;1.27;;;9.70;99.90;;;;;;5061600;28;20053;-67
2022/11/17 12:22:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5048916;28;20127;-67
2022/11/17 12:25:16;;;;;;;3.30;1.95;;;9.60;99.90;;;;;;5049473;28;20048;-68
2022/11/17 12:27:51;;;;;;;0.33;0.33;;;9.70;99.90;;;;;;5052265;28;20495;-67
2022/11/17 12:30:46;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;5045789;28;20556;-67
2022/11/17 12:33:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5051276;28;20063;-67
2022/11/17 12:35:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5071881;28;20048;-67
2022/11/17 12:38:14;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;5048091;28;20040;-67
2022/11/17 12:40:44;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;5071692;28;20572;-67
2022/11/17 12:43:15;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5052720;28;20044;-67
2022/11/17 12:46:05;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5048236;28;20114;-67
2022/11/17 12:48:36;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5034085;28;20055;-67
2022/11/17 12:51:22;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5051300;28;20033;-67
2022/11/17 12:54:19;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5057534;28;20044;-67
2022/11/17 12:56:59;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5064944;28;20045;-67
2022/11/17 12:59:48;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5060729;28;20052;-67
2022/11/17 13:02:38;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5057730;28;20063;-67
2022/11/17 13:05:20;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5043168;28;20389;-67
2022/11/17 13:07:45;;;;;;;3.30;0.77;;;9.60;99.90;;;;;;5051144;28;20040;-67
2022/11/17 13:10:26;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5057613;28;20098;-67
2022/11/17 13:13:11;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5040793;28;20464;-66
2022/11/17 13:15:38;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5062494;28;20056;-67
2022/11/17 13:18:27;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5057232;28;20044;-66
2022/11/17 13:20:52;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5045832;28;20045;-66
2022/11/17 13:23:29;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5066735;28;20498;-66
2022/11/17 13:26:15;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053432;28;20063;-67
2022/11/17 13:28:42;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5034807;28;20495;-67
2022/11/17 13:31:15;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5070382;28;20497;-67
2022/11/17 13:33:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051925;28;20056;-67
2022/11/17 13:36:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5066942;28;20048;-67
2022/11/17 13:38:49;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5045600;28;20052;-67
2022/11/17 13:41:20;;;;;;;1.92;1.13;;;10.00;99.90;;;;;;5050873;28;20045;-67
2022/11/17 13:43:47;;;;;;;0.47;0.45;;;10.00;99.90;;;;;;5049878;28;20554;-67
2022/11/17 13:46:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070359;28;20052;-67
2022/11/17 13:48:43;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5070421;28;20119;-67
2022/11/17 13:51:37;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5053905;28;20060;-67