Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:23;;;;;;;27.50;17.83;;;;;;;0.75;100.00;93293.03;5071255;28;20044;-68
2023/01/14 00:03:50;;;;;;;26.27;18.25;;;;;;;0.96;100.00;93340.75;5071528;28;20044;-68
2023/01/14 00:06:19;;;;;;;21.15;15.38;;;;;;;0.97;100.00;93339.78;5045240;28;20106;-68
2023/01/14 00:08:46;;;;;;;19.27;13.85;;;;;;;0.92;100.00;93337.72;5062915;28;20099;-68
2023/01/14 00:11:15;;;;;;;20.05;12.13;;;;;;;0.90;100.00;93341.34;5071030;28;20048;-68
2023/01/14 00:13:43;;;;;;;16.83;12.55;;;;;;;0.82;100.00;93336.22;5071296;28;20076;-68
2023/01/14 00:16:14;;;;;;;20.27;15.60;;;;;;;0.78;100.00;93343.28;5071479;28;20452;-68
2023/01/14 00:18:42;;;;;;;21.35;16.13;;;;;;;0.72;100.00;93332.03;5071130;28;20086;-68
2023/01/14 00:21:12;;;;;;;22.73;16.77;;;;;;;0.44;100.00;93294.22;5071066;28;20051;-68
2023/01/14 00:23:40;;;;;;;24.63;18.88;;;;;;;0.70;100.00;93338.19;5071036;28;20044;-68
2023/01/14 00:26:08;;;;;;;21.75;17.88;;;;;;;0.70;100.00;93336.44;5071182;28;20048;-68
2023/01/14 00:28:34;;;;;;;21.70;17.92;;;;;;;0.66;100.00;93335.94;5070782;28;20056;-68
2023/01/14 00:31:07;;;;;;;21.13;15.23;;;;;;;0.69;100.00;93342.44;5070907;28;20041;-69
2023/01/14 00:33:35;;;;;;;18.30;13.73;;;;;;;0.62;100.00;93341.44;5070739;28;20131;-68
2023/01/14 00:36:02;;;;;;;17.50;13.85;;;;;;;0.62;100.00;93347.28;5070720;28;20504;-68
2023/01/14 00:38:29;;;;;;;19.73;13.82;;;;;;;0.64;100.00;93350.47;5070822;28;20093;-68
2023/01/14 00:41:07;;;;;;;20.13;14.13;;;;;;;0.64;100.00;93358.03;5063895;28;20091;-68
2023/01/14 00:43:34;;;;;;;19.70;14.80;;;;;;;0.62;100.00;93357.41;5045462;28;20044;-68
2023/01/14 00:46:01;;;;;;;20.70;14.57;;;;;;;0.56;100.00;93347.88;5070340;28;20161;-68
2023/01/14 00:48:28;;;;;;;17.88;12.80;;;;;;;0.53;100.00;93351.47;5070591;28;20044;-68
2023/01/14 00:50:56;;;;;;;15.40;12.07;;;;;;;0.55;100.00;93355.59;5068743;28;20420;-68
2023/01/14 00:53:23;;;;;;;14.30;10.20;;;;;;;0.59;100.00;93359.41;5070291;28;20134;-68
2023/01/14 00:55:50;;;;;;;12.15;9.27;;;;;;;0.32;100.00;93315.59;5069568;28;20044;-68
2023/01/14 00:58:17;;;;;;;15.32;10.32;;;;;;;0.54;100.00;93354.78;5050134;28;20102;-68
2023/01/14 01:00:44;;;;;;;14.75;10.32;;;;;;;0.51;100.00;93350.81;5063390;28;20045;-68
2023/01/14 01:03:11;;;;;;;14.70;9.75;;;;;;;0.50;100.00;93361.88;5058593;28;20041;-68
2023/01/14 01:05:39;;;;;;;12.65;9.35;;;;;;;0.46;100.00;93345.41;5069000;28;20512;-68
2023/01/14 01:08:10;;;;;;;12.25;9.27;;;;;;;0.52;100.00;93347.34;5069970;28;20072;-68
2023/01/14 01:10:37;;;;;;;12.50;9.63;;;;;;;0.51;100.00;93339.94;5056480;28;20049;-68
2023/01/14 01:13:04;;;;;;;13.35;9.57;;;;;;;0.51;100.00;93344.97;5049353;28;20103;-68
2023/01/14 01:15:33;;;;;;;13.02;10.05;;;;;;;0.47;100.00;93346.19;5067863;28;20488;-69
2023/01/14 01:18:00;;;;;;;14.25;10.63;;;;;;;0.44;100.00;93352.34;5058692;28;20080;-68
2023/01/14 01:20:27;;;;;;;12.63;10.05;;;;;;;0.35;100.00;93338.03;5070066;28;20511;-69
2023/01/14 01:22:54;;;;;;;12.55;9.52;;;;;;;0.39;100.00;93349.44;5069935;28;20105;-68
2023/01/14 01:25:22;;;;;;;12.30;9.75;;;;;;;0.35;100.00;93338.03;5069651;28;20052;-68
2023/01/14 01:27:49;;;;;;;13.55;10.35;;;;;;;0.31;100.00;93336.72;5069635;28;20056;-68
2023/01/14 01:30:16;;;;;;;12.88;9.95;;;;;;;0.32;100.00;93339.09;5067363;28;20455;-68
2023/01/14 01:32:43;;;;;;;12.95;10.00;;;;;;;0.29;100.00;93334.34;5069599;28;20106;-68
2023/01/14 01:35:10;;;;;;;14.80;11.15;;;;;;;0.26;100.00;93334.63;5069314;28;20049;-68
2023/01/14 01:37:36;;;;;;;15.85;11.50;;;;;;;0.26;100.00;93332.09;5069575;28;20060;-68
2023/01/14 01:40:04;;;;;;;15.43;11.95;;;;;;;0.18;100.00;93319.41;5069243;28;20121;-68
2023/01/14 01:42:34;;;;;;;15.48;11.43;;;;;;;0.20;100.00;93323.38;5069306;28;20551;-70
2023/01/14 01:45:26;;;;;;;15.82;11.70;;;;;;;0.24;100.00;93322.13;5069054;28;20052;-69
2023/01/14 01:47:58;;;;;;;17.45;11.88;;;;;;;0.23;100.00;93318.03;5068870;28;20496;-69
2023/01/14 01:50:24;;;;;;;15.20;12.00;;;;;;;0.29;100.00;93324.25;5069303;28;20106;-69
2023/01/14 01:52:51;;;;;;;15.90;12.38;;;;;;;0.25;100.00;93320.41;5068731;28;20094;-69
2023/01/14 01:55:19;;;;;;;15.68;11.80;;;;;;;0.23;100.00;93328.13;5065301;28;20044;-69
2023/01/14 01:57:55;;;;;;;19.88;13.32;;;;;;;0.20;100.00;93320.06;5068280;28;20378;-69
2023/01/14 02:00:23;;;;;;;32.63;21.15;;;;;;;0.15;100.00;93323.00;5065528;28;20521;-70
2023/01/14 02:02:53;;;;;;;47.10;30.13;;;;;;;0.14;100.00;93323.97;5048396;28;20098;-69
2023/01/14 02:05:21;;;;;;;35.53;20.77;;;;;;;0.09;100.00;93321.06;5048539;28;20048;-69
2023/01/14 02:07:48;;;;;;;27.40;17.90;;;;;;;-0.17;100.00;93287.19;5048930;28;20110;-69
2023/01/14 02:10:16;;;;;;;23.58;16.48;;;;;;;0.06;100.00;93312.03;5048777;28;20037;-69
2023/01/14 02:13:07;;;;;;;24.92;17.80;;;;;;;0.10;100.00;93318.38;5048884;28;20041;-69
2023/01/14 02:15:50;;;;;;;29.70;20.23;;;;;;;0.11;100.00;93314.13;5048676;28;20091;-69
2023/01/14 02:18:28;;;;;;;44.25;28.08;;;;;;;0.10;100.00;93315.84;5048588;28;20092;-68
2023/01/14 02:21:06;;;;;;;30.35;20.58;;;;;;;-0.03;100.00;93315.41;5048355;28;20522;-69
2023/01/14 02:24:14;;;;;;;27.48;19.00;;;;;;;0.01;100.00;93321.78;5048305;28;20562;-69
2023/01/14 02:27:17;;;;;;;37.15;24.25;;;;;;;0.01;100.00;93319.25;5048557;28;20087;-69
2023/01/14 02:29:59;;;;;;;34.97;23.15;;;;;;;0.03;100.00;93316.56;5060913;28;20044;-69
2023/01/14 02:32:31;;;;;;;32.85;21.80;;;;;;;0.04;100.00;93320.69;5068615;28;20037;-69
2023/01/14 02:35:08;;;;;;;31.42;20.90;;;;;;;0.00;100.00;93307.56;5068523;28;20048;-69
2023/01/14 02:37:42;;;;;;;25.13;17.77;;;;;;;0.02;100.00;93305.69;5068646;28;20045;-69
2023/01/14 02:40:13;;;;;;;24.85;17.02;;;;;;;0.10;100.00;93320.91;5068288;28;20048;-69
2023/01/14 02:45:37;;;;;;;18.67;13.98;;;;;;;0.14;100.00;93321.44;5068447;28;20110;-68
2023/01/14 02:48:05;;;;;;;17.40;12.73;;;;;;;0.02;100.00;93308.19;5046796;28;20437;-69
2023/01/14 02:50:34;;;;;;;14.95;10.93;;;;;;;0.11;100.00;93332.63;5048185;28;20053;-69
2023/01/14 02:53:07;;;;;;;14.23;9.93;;;;;;;0.08;100.00;93332.06;5047893;28;20111;-69
2023/01/14 02:55:35;;;;;;;14.05;10.25;;;;;;;0.03;100.00;93327.47;5048219;28;20060;-69
2023/01/14 02:58:34;;;;;;;14.00;9.52;;;;;;;0.03;100.00;93329.19;5048239;28;20099;-69
2023/01/14 03:01:15;;;;;;;16.00;11.38;;;;;;;-0.10;100.00;93309.34;5044832;28;20049;-68
2023/01/14 03:03:58;;;;;;;22.63;16.17;;;;;;;-0.12;100.00;93309.47;5048165;28;20037;-69
2023/01/14 03:06:36;;;;;;;18.83;13.07;;;;;;;-0.09;100.00;93308.41;5048357;28;20053;-69
2023/01/14 03:09:10;;;;;;;16.27;11.55;;;;;;;-0.07;100.00;93314.91;5048082;28;20045;-69
2023/01/14 03:11:43;;;;;;;17.10;11.93;;;;;;;-0.03;100.00;93311.16;5045164;28;20075;-69
2023/01/14 03:14:18;;;;;;;17.00;12.45;;;;;;;-0.03;100.00;93308.63;5050299;28;20517;-69
2023/01/14 03:16:52;;;;;;;17.70;11.75;;;;;;;0.03;100.00;93307.25;5052027;28;20105;-69
2023/01/14 03:19:25;;;;;;;13.98;10.75;;;;;;;0.02;100.00;93308.19;5051807;28;20158;-69
2023/01/14 03:21:55;;;;;;;14.00;11.43;;;;;;;0.01;100.00;93305.81;5051789;28;20048;-69
2023/01/14 03:24:29;;;;;;;13.63;10.30;;;;;;;0.01;100.00;93314.19;5051970;28;20045;-69
2023/01/14 03:27:00;;;;;;;14.80;10.10;;;;;;;-0.04;100.00;93312.06;5051549;28;20045;-69
2023/01/14 03:29:32;;;;;;;18.63;13.02;;;;;;;-0.05;100.00;93313.00;5061560;28;20049;-69
2023/01/14 03:32:06;;;;;;;33.00;22.13;;;;;;;-0.04;100.00;93304.50;5071771;28;20052;-69
2023/01/14 03:34:39;;;;;;;29.35;18.90;;;;;;;-0.15;100.00;93287.84;5071827;28;20044;-69
2023/01/14 03:37:10;;;;;;;23.15;15.30;;;;;;;-0.03;100.00;93297.72;5071049;28;20041;-69
2023/01/14 03:39:38;;;;;;;24.30;15.43;;;;;;;-0.01;100.00;93298.38;5071851;28;20083;-68
2023/01/14 03:42:20;;;;;;;20.70;14.30;;;;;;;0.03;100.00;93296.34;5071220;28;20086;-68
2023/01/14 03:44:57;;;;;;;18.38;13.57;;;;;;;0.02;100.00;93298.09;5071608;28;20059;-68
2023/01/14 03:47:27;;;;;;;23.75;15.05;;;;;;;-0.01;100.00;93293.31;5072081;28;20048;-68
2023/01/14 03:49:54;;;;;;;20.58;14.95;;;;;;;0.01;100.00;93293.19;5071662;28;20045;-68
2023/01/14 03:52:31;;;;;;;24.63;16.95;;;;;;;-0.01;100.00;93294.13;5070954;28;20500;-68
2023/01/14 03:55:04;;;;;;;22.65;16.88;;;;;;;-0.14;100.00;93279.31;5070616;28;20169;-69
2023/01/14 03:57:37;;;;;;;27.25;17.83;;;;;;;0.03;100.00;93294.63;5071469;28;20170;-69
2023/01/14 04:00:07;;;;;;;19.73;13.90;;;;;;;0.07;100.00;93292.59;5071285;28;20510;-68
2023/01/14 04:02:37;;;;;;;19.38;14.07;;;;;;;-0.06;100.00;93276.09;5071249;28;20056;-69
2023/01/14 04:05:06;;;;;;;22.17;13.77;;;;;;;0.03;100.00;93291.31;5070978;28;20101;-69
2023/01/14 04:07:32;;;;;;;22.23;15.40;;;;;;;-0.04;100.00;93278.47;5071424;28;20090;-69
2023/01/14 04:09:59;;;;;;;23.65;16.45;;;;;;;-0.02;100.00;93287.50;5070748;28;20049;-69
2023/01/14 04:12:26;;;;;;;20.45;14.00;;;;;;;-0.09;100.00;93281.41;5071346;28;20053;-69
2023/01/14 04:17:38;;;;;;;16.48;13.40;;;;;;;-0.14;100.00;93283.56;5070892;28;20067;-69
2023/01/14 04:20:06;;;;;;;14.90;11.27;;;;;;;-0.20;100.00;93281.59;5070970;28;20075;-69
2023/01/14 04:22:33;;;;;;;13.77;10.40;;;;;;;-0.23;100.00;93284.44;5070507;28;20097;-69
2023/01/14 04:25:00;;;;;;;12.68;9.60;;;;;;;-0.29;100.00;93279.00;5070320;28;20048;-69
2023/01/14 04:27:26;;;;;;;15.23;10.18;;;;;;;-0.35;100.00;93284.63;5070775;28;20114;-69
2023/01/14 04:29:53;;;;;;;17.23;11.73;;;;;;;-0.35;100.00;93289.66;5071093;28;20044;-69
2023/01/14 04:32:20;;;;;;;18.60;11.27;;;;;;;-0.40;100.00;93289.28;5070707;28;20515;-69
2023/01/14 04:34:48;;;;;;;60.95;37.13;;;;;;;-0.48;100.00;93290.00;5043926;28;20044;-69
2023/01/14 04:37:15;;;;;;;25.90;16.20;;;;;;;-0.63;100.00;93294.72;5070576;28;20118;-70
2023/01/14 04:39:41;;;;;;;23.95;16.20;;;;;;;-0.66;100.00;93294.19;5070386;28;20044;-69
2023/01/14 04:42:26;;;;;;;23.00;16.45;;;;;;;-0.64;100.00;93297.38;5070191;28;20098;-69
2023/01/14 04:44:53;;;;;;;20.80;14.83;;;;;;;-0.66;100.00;93294.97;5070689;28;20059;-69
2023/01/14 04:47:19;;;;;;;20.13;14.35;;;;;;;-0.67;100.00;93295.91;5070113;28;20044;-69
2023/01/14 04:49:47;;;;;;;23.60;17.15;;;;;;;-0.71;100.00;93300.44;5070371;28;20090;-69
2023/01/14 04:52:14;;;;;;;43.00;29.58;;;;;;;-0.70;100.00;93301.22;5069019;28;20045;-69
2023/01/14 04:54:41;;;;;;;25.05;18.85;;;;;;;-0.69;100.00;93303.63;5070257;28;20051;-69
2023/01/14 04:57:08;;;;;;;30.83;19.85;;;;;;;-0.68;100.00;93302.69;5069495;28;20086;-69
2023/01/14 04:59:34;;;;;;;39.60;25.80;;;;;;;-0.72;100.00;93303.91;5065751;28;20500;-69
2023/01/14 05:02:01;;;;;;;34.65;25.02;;;;;;;-0.73;100.00;93301.50;5050177;28;20041;-69
2023/01/14 05:04:29;;;;;;;41.08;26.27;;;;;;;-0.76;100.00;93295.03;5068908;28;20581;-70
2023/01/14 05:06:57;;;;;;;39.35;25.52;;;;;;;-0.76;100.00;93297.53;5069435;28;20567;-69
2023/01/14 05:09:24;;;;;;;44.95;28.05;;;;;;;-0.82;100.00;93281.22;5070121;28;20197;-69
2023/01/14 05:11:51;;;;;;;51.17;31.13;;;;;;;-0.67;100.00;93298.44;5069454;28;20162;-69
2023/01/14 05:14:18;;;;;;;45.55;30.70;;;;;;;-0.67;100.00;93300.97;5069579;28;20459;-69
2023/01/14 05:16:45;;;;;;;46.85;28.92;;;;;;;-0.64;100.00;93299.88;5056156;28;20458;-69
2023/01/14 05:19:11;;;;;;;45.25;28.00;;;;;;;-0.69;100.00;93300.31;5069792;28;20087;-69
2023/01/14 05:21:38;;;;;;;38.50;24.65;;;;;;;-0.65;100.00;93306.66;5061476;28;20049;-69
2023/01/14 05:24:07;;;;;;;40.13;26.17;;;;;;;-0.66;100.00;93305.06;5049273;28;20383;-70
2023/01/14 05:26:33;;;;;;;40.35;26.45;;;;;;;-0.83;100.00;93291.47;5049574;28;20037;-69
2023/01/14 05:29:00;;;;;;;42.35;27.60;;;;;;;-0.87;100.00;93292.66;5063400;28;20102;-69
2023/01/14 05:31:27;;;;;;;41.97;26.95;;;;;;;-0.81;100.00;93304.72;5060044;28;20082;-69
2023/01/14 05:33:53;;;;;;;67.65;36.10;;;;;;;-0.81;100.00;93313.09;5049692;28;20102;-69
2023/01/14 05:36:20;;;;;;;48.50;30.58;;;;;;;-0.83;100.00;93307.38;5067351;28;20048;-69
2023/01/14 05:38:47;;;;;;;79.18;44.13;;;;;;;-0.84;100.00;93305.78;5069354;28;20053;-69
2023/01/14 05:41:15;;;;;;;86.72;51.22;;;;;;;-0.81;100.00;93312.28;5055866;28;20562;-70
2023/01/14 05:46:26;;;;;;;39.38;25.92;;;;;;;-0.88;100.00;93304.47;5045881;28;20056;-69
2023/01/14 05:48:52;;;;;;;28.75;18.65;;;;;;;-0.87;100.00;93308.59;5069090;28;20045;-70
2023/01/14 05:51:19;;;;;;;21.70;14.65;;;;;;;-0.87;100.00;93308.59;5068779;28;20037;-70
2023/01/14 05:53:46;;;;;;;22.50;13.57;;;;;;;-0.88;100.00;93314.56;5069404;28;20036;-70
2023/01/14 05:56:12;;;;;;;20.92;13.82;;;;;;;-0.86;100.00;93306.84;5067484;28;20048;-69
2023/01/14 05:58:41;;;;;;;17.58;10.77;;;;;;;-0.93;100.00;93314.16;5057134;28;20049;-70
2023/01/14 06:06:43;;;;;;;24.40;15.57;;;;;;;-0.97;100.00;93315.41;5068415;28;20098;-69
2023/01/14 06:09:12;;;;;;;23.80;15.45;;;;;;;-1.16;100.00;93285.97;5069583;28;20066;-69
2023/01/14 06:11:41;;;;;;;25.35;17.33;;;;;;;-0.98;100.00;93314.59;5068994;28;20165;-70
2023/01/14 06:14:09;;;;;;;27.08;16.55;;;;;;;-0.96;100.00;93317.75;5069315;28;20045;-70
2023/01/14 06:16:39;;;;;;;27.23;16.73;;;;;;;-1.15;100.00;93283.28;5062504;28;20056;-69
2023/01/14 06:19:06;;;;;;;29.35;17.67;;;;;;;-0.91;100.00;93319.09;5066315;28;20041;-69
2023/01/14 06:21:34;;;;;;;30.30;17.88;;;;;;;-0.99;100.00;93307.16;5068833;28;20041;-69
2023/01/14 06:24:00;;;;;;;23.48;15.55;;;;;;;-0.90;100.00;93310.59;5068434;28;20098;-69
2023/01/14 06:26:28;;;;;;;26.10;15.52;;;;;;;-0.87;100.00;93308.59;5068840;28;20078;-69
2023/01/14 06:28:59;;;;;;;24.35;15.93;;;;;;;-0.83;100.00;93316.69;5068345;28;20044;-69
2023/01/14 06:31:27;;;;;;;25.63;17.25;;;;;;;-0.83;100.00;93301.56;5055995;28;20045;-69
2023/01/14 06:33:55;;;;;;;29.67;19.45;;;;;;;-0.74;100.00;93315.06;5042225;28;20044;-69
2023/01/14 06:36:22;;;;;;;26.38;16.10;;;;;;;-0.69;100.00;93316.22;5069139;28;20060;-69
2023/01/14 06:38:49;;;;;;;21.25;14.30;;;;;;;-0.59;100.00;93316.22;5068793;28;20455;-69
2023/01/14 06:41:16;;;;;;;22.02;15.32;;;;;;;-0.48;100.00;93317.75;5056795;28;20061;-70
2023/01/14 06:43:44;;;;;;;25.85;17.92;;;;;;;-0.56;100.00;93295.72;5068393;28;20044;-69
2023/01/14 06:46:11;;;;;;;26.58;17.77;;;;;;;-0.34;100.00;93315.69;5068284;28;20602;-69
2023/01/14 06:48:40;;;;;;;23.00;15.57;;;;;;;-0.27;100.00;93315.00;5070270;28;20041;-69
2023/01/14 06:51:08;;;;;;;22.13;16.38;;;;;;;-0.29;100.00;93303.44;5072673;28;20459;-69
2023/01/14 06:53:35;;;;;;;19.10;14.27;;;;;;;-0.10;100.00;93321.97;5067880;28;20103;-70
2023/01/14 06:56:03;;;;;;;19.65;14.32;;;;;;;-0.09;100.00;93310.94;5067788;28;20449;-70
2023/01/14 06:58:30;;;;;;;20.52;14.88;;;;;;;-0.03;100.00;93307.84;5072465;28;20435;-69
2023/01/14 07:00:57;;;;;;;20.75;14.50;;;;;;;-0.01;100.00;93321.09;5071472;28;20048;-70
2023/01/14 07:03:25;;;;;;;29.75;16.67;;;;;;;0.06;100.00;93318.81;5072271;28;20048;-69
2023/01/14 07:05:53;;;;;;;26.40;19.67;;;;;;;0.15;100.00;93322.22;5071887;28;20045;-70
2023/01/14 07:08:20;;;;;;;32.47;21.90;;;;;;;0.17;100.00;93326.19;5072216;28;20135;-69
2023/01/14 07:10:50;;;;;;;36.33;24.02;;;;;;;0.29;100.00;93323.44;5071840;28;20496;-69
2023/01/14 07:13:17;;;;;;;36.50;23.80;;;;;;;0.26;100.00;93307.66;5071930;28;20607;-69
2023/01/14 07:15:44;;;;;;;29.60;20.17;;;;;;;0.44;100.00;93319.47;5072126;28;20044;-69
2023/01/14 07:18:11;;;;;;;27.73;18.77;;;;;;;0.55;100.00;93323.50;5072474;28;20048;-69
2023/01/14 07:20:38;;;;;;;26.38;18.10;;;;;;;0.64;100.00;93325.19;5071769;28;20044;-70
2023/01/14 07:23:06;;;;;;;19.98;15.25;;;;;;;0.72;100.00;93323.66;5071789;28;20090;-69
2023/01/14 07:25:33;;;;;;;23.52;16.13;;;;;;;0.67;100.00;93303.88;5068682;28;20533;-69
2023/01/14 07:28:00;;;;;;;23.67;17.05;;;;;;;0.90;100.00;93326.97;5069606;28;20074;-69
2023/01/14 07:30:27;;;;;;;20.63;15.10;;;;;;;0.98;100.00;93322.88;5068147;28;20048;-69
2023/01/14 07:32:54;;;;;;;22.88;16.65;;;;;;;1.07;100.00;93322.00;5052074;28;20052;-69
2023/01/14 07:35:20;;;;;;;26.15;19.02;;;;;;;1.19;100.00;93337.72;5070153;28;20041;-69
2023/01/14 07:37:47;;;;;;;27.35;20.77;;;;;;;1.28;100.00;93336.03;5071786;28;20057;-69
2023/01/14 07:40:15;;;;;;;44.83;36.20;;;;;;;1.36;100.00;93340.34;5071519;28;20045;-70
2023/01/14 07:42:42;;;;;;;27.88;22.40;;;;;;;1.49;100.00;93339.94;5071554;28;20060;-70
2023/01/14 07:45:10;;;;;;;37.30;24.17;;;;;;;1.55;100.00;93345.22;5071072;28;20044;-69
2023/01/14 07:47:36;;;;;;;34.42;25.27;;;;;;;1.66;100.00;93344.13;5071446;28;20044;-69
2023/01/14 07:50:03;;;;;;;35.28;25.58;;;;;;;1.78;100.00;93349.75;5071538;28;20118;-69
2023/01/14 07:52:30;;;;;;;35.80;26.70;;;;;;;1.75;100.00;93344.97;5071586;28;20101;-69
2023/01/14 07:54:57;;;;;;;43.95;34.90;;;;;;;1.80;100.00;93344.53;5071096;28;20053;-69
2023/01/14 07:57:25;;;;;;;62.17;46.78;;;;;;;1.83;100.00;93339.94;5071102;28;20459;-69
2023/01/14 07:59:52;;;;;;;49.95;35.08;;;;;;;1.88;100.00;93342.00;5069959;28;20651;-69
2023/01/14 08:02:27;;;;;;;46.33;33.83;;;;;;;1.91;100.00;93343.44;5063289;28;20052;-69
2023/01/14 08:04:53;;;;;;;48.22;35.53;;;;;;;1.92;100.00;93332.38;5070806;28;20040;-69
2023/01/14 08:07:25;;;;;;;49.03;34.88;;;;;;;2.00;100.00;93343.31;5070851;28;20052;-69
2023/01/14 08:09:55;;;;;;;51.47;40.13;;;;;;;2.07;100.00;93345.22;5071161;28;20133;-70
2023/01/14 08:12:22;;;;;;;35.70;25.40;;;;;;;2.11;100.00;93346.53;5071800;28;20048;-69
2023/01/14 08:14:50;;;;;;;35.35;23.13;;;;;;;2.14;100.00;93352.06;5058784;28;20097;-69
2023/01/14 08:17:17;;;;;;;28.55;20.08;;;;;;;2.11;100.00;93336.38;5071116;28;20117;-69
2023/01/14 08:19:44;;;;;;;28.30;18.60;;;;;;;2.25;100.00;93358.59;5070617;28;20052;-70
2023/01/14 08:22:12;;;;;;;25.48;18.55;;;;;;;2.29;100.00;93363.34;5070930;28;20127;-69
2023/01/14 08:24:38;;;;;;;28.30;20.35;;;;;;;2.34;100.00;93364.50;5070023;28;20047;-69
2023/01/14 08:27:05;;;;;;;46.97;30.13;;;;;;;2.35;100.00;93371.13;5070634;28;20052;-69
2023/01/14 08:29:32;;;;;;;41.53;26.88;;;;;;;2.39;100.00;93364.81;5070631;28;20040;-69
2023/01/14 08:32:00;;;;;;;53.67;34.17;;;;;;;2.47;100.00;93373.38;5055389;28;20056;-69
2023/01/14 08:34:28;;;;;;;57.25;36.90;;;;;;;2.47;100.00;93368.31;5061662;28;20558;-69
2023/01/14 08:36:55;;;;;;;41.38;27.63;;;;;;;2.52;100.00;93371.19;5070697;28;20052;-69
2023/01/14 08:39:22;;;;;;;43.92;29.15;;;;;;;2.37;100.00;93368.47;5070675;28;20169;-70
2023/01/14 08:41:48;;;;;;;40.17;28.90;;;;;;;2.08;100.00;93327.34;5070715;28;20045;-69
2023/01/14 08:44:15;;;;;;;45.00;28.02;;;;;;;2.20;100.00;93367.59;5070716;28;20094;-69
2023/01/14 08:46:42;;;;;;;42.72;27.08;;;;;;;2.03;100.00;93366.78;5070407;28;20087;-69
2023/01/14 08:49:12;;;;;;;47.92;29.85;;;;;;;2.08;100.00;93374.72;5070289;28;20516;-69
2023/01/14 08:51:38;;;;;;;47.63;31.17;;;;;;;2.02;100.00;93373.56;5069709;28;20504;-69
2023/01/14 08:54:05;;;;;;;49.65;33.33;;;;;;;2.11;100.00;93371.88;5070491;28;20528;-69
2023/01/14 08:56:32;;;;;;;54.25;32.15;;;;;;;2.17;100.00;93363.66;5070185;28;20048;-69
2023/01/14 08:58:59;;;;;;;49.63;28.73;;;;;;;2.29;100.00;93363.34;5070194;28;20455;-68
2023/01/14 09:01:26;;;;;;;42.10;25.17;;;;;;;2.36;100.00;93365.13;5043786;28;20554;-68
2023/01/14 09:03:57;;;;;;;44.88;25.13;;;;;;;2.44;100.00;93361.03;5070326;28;20075;-68
2023/01/14 09:06:25;;;;;;;46.22;26.10;;;;;;;2.59;100.00;93363.75;5070226;28;20051;-68
2023/01/14 09:17:10;;;;;;;47.10;26.08;;;;;;;3.02;100.00;93358.53;5069528;28;20060;-69
2023/01/14 09:19:40;;;;;;;41.30;21.42;;;;;;;3.06;100.00;93352.19;5069948;28;20411;-68
2023/01/14 09:22:11;;;;;;;42.85;22.83;;;;;;;3.08;100.00;93340.13;5069704;28;20048;-68
2023/01/14 09:24:38;;;;;;;45.03;21.60;;;;;;;3.30;100.00;93345.50;5069817;28;20105;-68
2023/01/14 09:27:05;;;;;;;40.65;20.90;;;;;;;3.43;100.00;93347.53;5069617;28;20099;-68
2023/01/14 09:29:31;;;;;;;37.38;22.58;;;;;;;3.51;100.00;93346.72;5069931;28;20093;-68
2023/01/14 09:31:58;;;;;;;33.10;18.27;;;;;;;3.60;100.00;93348.28;5057818;28;20045;-68
2023/01/14 09:34:25;;;;;;;28.05;15.45;;;;;;;3.68;100.00;93350.81;5069749;28;20103;-68
2023/01/14 09:36:53;;;;;;;35.97;18.95;;;;;;;3.77;100.00;93346.50;5068809;28;20142;-69
2023/01/14 09:39:21;;;;;;;29.00;16.75;;;;;;;3.82;100.00;93348.53;5068895;28;20083;-69
2023/01/14 09:41:52;;;;;;;22.50;14.43;;;;;;;3.80;100.00;93350.44;5069195;28;20493;-69
2023/01/14 09:44:20;;;;;;;23.58;14.13;;;;;;;3.66;100.00;93349.38;5069079;28;20057;-69
2023/01/14 09:46:47;;;;;;;31.67;17.95;;;;;;;3.55;100.00;93350.50;5069520;28;20098;-69
2023/01/14 09:49:18;;;;;;;38.53;22.55;;;;;;;3.61;100.00;93353.19;5069205;28;20618;-69
2023/01/14 09:52:34;;;;;;;28.52;16.88;;;;;;;3.62;100.00;93348.91;5069131;28;20052;-69
2023/01/14 09:55:11;;;;;;;31.77;17.90;;;;;;;3.70;100.00;93350.66;5000700;28;20049;-69
2023/01/14 09:57:47;;;;;;;35.17;21.70;;;;;;;3.82;100.00;93354.41;5066379;28;20098;-69
2023/01/14 10:00:29;;;;;;;37.33;21.92;;;;;;;3.78;100.00;93354.88;5068698;28;20044;-69
2023/01/14 10:03:07;;;;;;;41.88;23.02;;;;;;;3.52;100.00;93343.22;5068754;28;20093;-69
2023/01/14 10:05:38;;;;;;;38.20;22.00;;;;;;;3.52;100.00;93345.78;5069244;28;20044;-69
2023/01/14 10:08:11;;;;;;;34.90;19.85;;;;;;;3.37;100.00;93338.03;5069042;28;20090;-69
2023/01/14 10:10:41;;;;;;;30.88;19.60;;;;;;;3.32;100.00;93346.91;5068789;28;20451;-69
2023/01/14 10:13:14;;;;;;;32.03;19.60;;;;;;;3.52;100.00;93345.78;5069045;28;20048;-69
2023/01/14 10:15:45;;;;;;;32.25;18.67;;;;;;;3.30;100.00;93346.28;5069303;28;20051;-69
2023/01/14 10:18:20;;;;;;;40.17;20.58;;;;;;;3.30;100.00;93331.06;5068887;28;20117;-69
2023/01/14 10:20:54;;;;;;;36.38;18.67;;;;;;;3.44;100.00;93333.88;5068776;28;20047;-69
2023/01/14 10:23:24;;;;;;;29.50;17.10;;;;;;;3.37;100.00;93327.88;5068170;28;20041;-69
2023/01/14 10:25:54;;;;;;;38.72;20.05;;;;;;;3.35;100.00;93335.66;5069052;28;20052;-69
2023/01/14 10:28:24;;;;;;;34.35;20.00;;;;;;;3.60;100.00;93340.66;5068716;28;20063;-70
2023/01/14 10:30:52;;;;;;;40.72;24.25;;;;;;;3.73;100.00;93335.88;5063164;28;20404;-69
2023/01/14 10:33:21;;;;;;;33.42;19.52;;;;;;;3.89;100.00;93331.66;5063804;28;20040;-69
2023/01/14 10:35:54;;;;;;;29.00;17.75;;;;;;;3.68;100.00;93329.69;5068572;28;20040;-69
2023/01/14 10:38:23;;;;;;;32.97;18.10;;;;;;;3.85;100.00;93333.75;5068864;28;20048;-69
2023/01/14 10:40:53;;;;;;;27.77;16.95;;;;;;;3.73;100.00;93332.53;5068749;28;20519;-69
2023/01/14 10:43:28;;;;;;;25.63;15.63;;;;;;;3.69;100.00;93329.53;5068428;28;20072;-69
2023/01/14 10:45:55;;;;;;;30.80;16.73;;;;;;;3.80;100.00;93327.59;5068711;28;20044;-69
2023/01/14 10:48:22;;;;;;;27.45;17.27;;;;;;;3.82;100.00;93335.81;5068805;28;20290;-69
2023/01/14 10:50:49;;;;;;;27.25;16.63;;;;;;;3.91;100.00;93331.50;5068700;28;20052;-69
2023/01/14 10:53:19;;;;;;;23.85;15.65;;;;;;;4.06;100.00;93324.75;5068029;28;20064;-69
2023/01/14 10:55:49;;;;;;;24.02;15.50;;;;;;;4.21;100.00;93317.22;5069004;28;20045;-69
2023/01/14 10:58:27;;;;;;;24.65;15.30;;;;;;;4.17;100.00;93322.81;5068319;28;20064;-69
2023/01/14 11:01:01;;;;;;;25.33;15.10;;;;;;;4.08;100.00;93322.84;5068571;28;20404;-69
2023/01/14 11:03:30;;;;;;;242.50;153.90;;;;;;;4.05;100.00;93322.38;5068653;28;20435;-69
2023/01/14 11:05:59;;;;;;;36.65;23.60;;;;;;;4.07;100.00;93318.72;5067783;28;20045;-69
2023/01/14 11:08:32;;;;;;;31.73;16.80;;;;;;;4.18;100.00;93315.03;5068767;28;20471;-69
2023/01/14 11:11:03;;;;;;;25.67;15.80;;;;;;;4.20;100.00;93317.38;5068147;28;20053;-69
2023/01/14 11:13:33;;;;;;;29.83;16.10;;;;;;;4.23;100.00;93306.88;5068420;28;20045;-70
2023/01/14 11:16:00;;;;;;;34.58;18.58;;;;;;;4.22;100.00;93311.16;5068408;28;20416;-69
2023/01/14 11:18:32;;;;;;;34.80;17.73;;;;;;;4.41;100.00;93314.25;5068318;28;20048;-70
2023/01/14 11:21:08;;;;;;;32.15;16.85;;;;;;;4.44;100.00;93313.13;5042472;28;20428;-69
2023/01/14 11:23:38;;;;;;;39.53;19.95;;;;;;;4.66;100.00;93306.44;5068059;28;20497;-69
2023/01/14 11:26:08;;;;;;;30.00;17.08;;;;;;;4.65;100.00;93317.56;5068688;28;20455;-69
2023/01/14 11:28:40;;;;;;;42.88;25.85;;;;;;;4.55;100.00;93313.50;5068104;28;20048;-69
2023/01/14 11:31:07;;;;;;;37.65;17.77;;;;;;;4.43;100.00;93306.47;5060683;28;20045;-69
2023/01/14 11:33:34;;;;;;;33.10;17.83;;;;;;;4.59;100.00;93313.97;5065521;28;20041;-69
2023/01/14 11:36:08;;;;;;;41.22;20.25;;;;;;;4.68;100.00;93307.06;5070221;28;20440;-69
2023/01/14 11:38:43;;;;;;;33.00;16.55;;;;;;;4.71;100.00;93318.66;5071894;28;20056;-69
2023/01/14 11:41:30;;;;;;;28.67;15.95;;;;;;;4.64;100.00;93311.69;5071581;28;20154;-69
2023/01/14 11:44:00;;;;;;;31.35;16.75;;;;;;;4.90;100.00;93314.84;5071833;28;20527;-69
2023/01/14 11:46:27;;;;;;;30.35;15.50;;;;;;;4.73;100.00;93307.34;5071199;28;20041;-69
2023/01/14 11:49:16;;;;;;;28.70;14.60;;;;;;;4.58;100.00;93304.75;5071609;28;20040;-69