Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 04:43:32;;;;;;;19.50;12.10;;;;;;;-0.60;97.29;100726.33;107726;1301;22376;-56
2023/10/18 04:46:15;;;;;;;28.40;13.80;;;;;;;-0.60;97.53;100722.23;106909;1302;22650;-56
2023/10/18 04:51:54;;;;;;;21.40;10.50;;;;;;;-0.52;97.70;100723.48;106549;1301;22619;-59
2023/10/18 04:55:11;;;;;;;19.50;11.00;;;;;;;-0.58;98.29;100725.73;105468;1302;22576;-55
2023/10/18 04:57:58;;;;;;;19.50;12.00;;;;;;;-0.50;99.08;100721.35;105448;1302;24355;-55
2023/10/18 05:00:56;;;;;;;22.20;11.40;;;;;;;-0.42;99.53;100715.77;106425;1301;22590;-53
2023/10/18 05:06:42;;;;;;;22.10;12.70;;;;;;;-0.17;99.60;100718.59;107283;1292;22588;-60
2023/10/18 05:09:18;;;;;;;16.60;10.60;;;;;;;-0.08;99.56;100717.13;106249;1296;22803;-59
2023/10/18 05:11:55;;;;;;;25.40;12.30;;;;;;;-0.05;99.23;100718.84;106773;1301;22496;-56
2023/10/18 05:14:35;;;;;;;21.50;10.40;;;;;;;-0.02;99.40;100722.73;107258;1301;22533;-58
2023/10/18 05:17:22;;;;;;;19.60;12.10;;;;;;;0.01;98.93;100723.24;107770;1298;22409;-54
2023/10/18 05:19:56;;;;;;;23.30;11.60;;;;;;;-0.04;98.50;100724.36;106979;1288;22347;-58
2023/10/18 05:22:25;;;;;;;13.80;10.00;;;;;;;-0.11;98.50;100725.55;106743;1301;22394;-54
2023/10/18 05:24:55;;;;;;;24.40;11.40;;;;;;;-0.14;98.75;100727.77;107320;1299;22605;-58
2023/10/18 05:27:35;;;;;;;26.10;12.80;;;;;;;-0.17;99.02;100729.36;106403;1297;27035;-58
2023/10/18 05:30:15;;;;;;;21.70;12.70;;;;;;;-0.18;99.42;100734.11;106847;1295;22395;-54
2023/10/18 05:35:45;;;;;;;18.70;10.10;;;;;;;-0.07;99.97;100737.95;106359;1300;22164;-57
2023/10/18 05:46:07;;;;;;;40.90;13.00;;;;;;;0.36;100.00;100747.90;105468;1298;22684;-55
2023/10/18 05:57:17;;;;;;;;;;;;;;;;;;;;;
2023/10/18 06:00:33;;;;;;;31.10;12.80;;;;;;;0.99;99.75;100749.98;105583;1308;26543;-58
2023/10/18 06:03:04;;;;;;;27.00;14.70;;;;;;;1.12;99.88;100750.93;105120;1302;22317;-60
2023/10/18 06:06:37;;;;;;;48.90;15.80;;;;;;;1.25;99.93;100747.56;105708;1307;23046;-58
2023/10/18 06:09:32;;;;;;;35.80;15.40;;;;;;;1.46;99.96;100746.45;106382;1304;23196;-58
2023/10/18 06:20:07;;;;;;;82.90;38.70;;;;;;;2.29;100.00;100747.86;105973;1301;22450;-58
2023/10/18 06:22:47;;;;;;;91.30;40.70;;;;;;;2.53;99.98;100743.49;106244;1300;22443;-61
2023/10/18 06:25:35;;;;;;;53.30;24.40;;;;;;;2.74;99.89;100745.31;106394;1303;22613;-52
2023/10/18 06:28:24;;;;;;;40.00;24.00;;;;;;;2.98;99.84;100742.11;105484;1301;23440;-57
2023/10/18 06:31:02;;;;;;;32.00;20.00;;;;;;;3.15;99.62;100739.11;105563;1301;26779;-54
2023/10/18 06:33:39;;;;;;;31.80;21.10;;;;;;;3.30;99.50;100740.37;105863;1306;22259;-54
2023/10/18 06:36:24;;;;;;;36.10;24.20;;;;;;;3.45;99.19;100734.86;105723;1303;22693;-58
2023/10/18 06:39:25;;;;;;;37.20;22.60;;;;;;;3.61;99.36;100731.63;106141;1301;22577;-52
2023/10/18 06:42:44;;;;;;;39.60;22.90;;;;;;;3.81;98.94;100729.56;105990;1301;23445;-51
2023/10/18 06:45:48;;;;;;;40.50;24.10;;;;;;;3.92;98.60;100729.08;105519;1301;22598;-60
2023/10/18 06:51:50;;;;;;;32.70;19.60;;;;;;;4.23;98.13;100725.63;105761;1303;22560;-57
2023/10/18 06:54:30;;;;;;;30.50;21.40;;;;;;;4.35;97.82;100726.02;106510;1306;22928;-53
2023/10/18 06:57:18;;;;;;;37.40;22.10;;;;;;;4.49;97.65;100722.48;105679;1301;24219;-54
2023/10/18 06:59:51;;;;;;;39.80;24.50;;;;;;;4.64;97.46;100716.86;106076;1306;23407;-58
2023/10/18 07:03:29;;;;;;;38.50;23.30;;;;;;;4.76;97.13;100714.48;105370;1303;22600;-56
2023/10/18 07:07:11;;;;;;;35.60;22.40;;;;;;;5.00;97.02;100712.08;105532;1305;24356;-56
2023/10/18 07:14:04;;;;;;;36.30;22.80;;;;;;;5.51;96.02;100702.45;106315;1304;22928;-53
2023/10/18 07:17:00;;;;;;;39.70;24.00;;;;;;;5.68;95.13;100701.50;106098;1301;22266;-59
2023/10/18 07:19:48;;;;;;;34.40;22.90;;;;;;;5.76;94.37;100699.29;106658;1301;23098;-58
2023/10/18 07:22:21;;;;;;;32.50;22.20;;;;;;;5.81;93.98;100694.92;105667;1303;22895;-58
2023/10/18 07:25:09;;;;;;;39.60;25.00;;;;;;;5.91;94.58;100695.88;97802;1294;10203138;-60
2023/10/18 07:27:55;;;;;;;36.60;22.10;;;;;;;6.08;95.05;100695.98;106357;1301;22322;-51
2023/10/18 07:35:30;;;;;;;35.30;22.20;;;;;;;6.56;93.65;100679.95;105107;1301;22600;-51
2023/10/18 07:38:25;;;;;;;36.50;21.90;;;;;;;6.75;93.36;100677.95;105022;1303;22596;-52
2023/10/18 07:41:13;;;;;;;30.70;17.30;;;;;;;6.95;92.20;100674.02;105556;1307;22245;-59
2023/10/18 07:44:29;;;;;;;25.10;17.40;;;;;;;7.10;91.21;100676.58;105978;1282;22698;31
2023/10/18 07:47:17;;;;;;;51.20;19.30;;;;;;;7.33;91.09;100672.52;106853;1288;22368;-54
2023/10/18 07:49:47;;;;;;;26.40;15.70;;;;;;;7.54;91.11;100668.05;106605;1288;22366;-59
2023/10/18 07:52:15;;;;;;;17.70;14.10;;;;;;;7.74;90.16;100667.89;107201;1303;22293;-56
2023/10/18 07:54:44;;;;;;;21.40;13.50;;;;;;;7.89;89.32;100662.95;106857;1295;22358;-58
2023/10/18 07:57:16;;;;;;;18.50;13.50;;;;;;;8.07;88.22;100659.92;106605;1302;23155;-52
2023/10/18 07:59:48;;;;;;;14.80;9.60;;;;;;;8.23;87.08;100658.95;106812;1296;23397;-51
2023/10/18 08:02:27;;;;;;;14.70;9.40;;;;;;;8.38;85.36;100657.98;105903;1303;22354;-51
2023/10/18 08:05:50;;;;;;;9.00;6.60;;;;;;;8.49;84.31;100654.34;105771;1295;22593;-58
2023/10/18 08:10:25;;;;;;;7.00;5.10;;;;;;;8.71;79.96;100652.90;106619;1301;24277;-54
2023/10/18 08:13:09;;;;;;;8.90;5.60;;;;;;;8.76;77.87;100651.75;106200;1298;22466;-54
2023/10/18 08:16:01;;;;;;;7.40;4.70;;;;;;;8.78;75.46;100643.61;106354;1304;22600;-57
2023/10/18 08:19:25;;;;;;;8.00;5.80;;;;;;;8.84;75.71;100645.06;105821;1302;22622;-59
2023/10/18 08:22:26;;;;;;;5.90;3.50;;;;;;;8.98;74.57;100638.27;106605;1295;22590;-52
2023/10/18 08:25:04;;;;;;;4.10;3.20;;;;;;;9.12;72.29;100637.92;107326;1296;22691;-60
2023/10/18 08:27:43;;;;;;;4.00;2.90;;;;;;;9.17;69.55;100633.10;105791;1301;22594;-55
2023/10/18 08:39:55;;;;;;;5.40;2.90;;;;;;;9.45;66.67;100637.23;105598;1301;22596;-58
2023/10/18 08:42:39;;;;;;;4.80;2.80;;;;;;;9.46;66.72;100623.66;106336;1295;22683;-60
2023/10/18 08:45:19;;;;;;;5.00;3.20;;;;;;;9.47;66.67;100621.06;106265;1295;26005;-58
2023/10/18 08:48:10;;;;;;;5.60;3.40;;;;;;;9.54;67.03;100621.65;105971;1301;22597;-58
2023/10/18 08:51:46;;;;;;;4.30;3.70;;;;;;;9.65;67.34;100612.34;106479;1295;22602;-52
2023/10/18 08:54:22;;;;;;;6.20;4.00;;;;;;;9.73;67.65;100611.71;106920;1285;22470;-61
2023/10/18 08:56:53;;;;;;;7.10;3.90;;;;;;;9.82;67.65;100610.23;106432;1282;23287;-58
2023/10/18 09:02:57;;;;;;;5.80;4.00;;;;;;;9.92;67.83;100605.77;106026;1295;22544;-57
2023/10/18 09:06:07;;;;;;;8.40;3.90;;;;;;;10.00;68.16;100601.30;107168;1298;23894;-57
2023/10/18 09:08:38;;;;;;;5.60;3.80;;;;;;;10.11;68.28;100599.98;106552;1295;23713;-52
2023/10/18 09:11:21;;;;;;;7.90;4.30;;;;;;;10.21;67.81;100593.60;106810;1299;23309;-56
2023/10/18 09:14:07;;;;;;;15.40;4.40;;;;;;;10.33;67.51;100591.95;106708;1288;25269;-57
2023/10/18 09:16:42;;;;;;;7.20;4.20;;;;;;;10.42;66.08;100591.47;107142;1298;22866;-57
2023/10/18 09:19:27;;;;;;;7.10;3.50;;;;;;;10.42;65.87;100585.71;107328;1288;22951;-56
2023/10/18 09:22:11;;;;;;;8.60;4.80;;;;;;;10.47;65.34;100584.88;106330;1295;22673;-53
2023/10/18 09:24:51;;;;;;;6.20;4.10;;;;;;;10.51;65.42;100579.31;106428;1296;23551;-52
2023/10/18 09:27:45;;;;;;;6.10;3.80;;;;;;;10.60;65.31;100571.16;105581;1301;22637;-52
2023/10/18 09:30:48;;;;;;;5.50;3.50;;;;;;;10.72;64.81;100572.95;106472;1295;25355;-57
2023/10/18 09:33:36;;;;;;;;;;;;;;;10.79;63.74;100567.92;106354;1301;22568;-56
2023/10/18 09:36:19;;;;;;;6.60;3.90;;;;;;;10.79;63.42;100562.69;105401;1279;22564;-55
2023/10/18 09:38:59;;;;;;;7.00;3.80;;;;;;;10.82;62.99;100555.54;106142;1301;24292;-52
2023/10/18 09:41:31;;;;;;;6.50;3.30;;;;;;;10.84;62.07;100543.52;107309;1301;22935;-54
2023/10/18 09:44:01;;;;;;;5.80;3.40;;;;;;;10.87;62.45;100541.60;107651;1292;23091;-52
2023/10/18 09:46:32;;;;;;;5.40;3.70;;;;;;;10.88;62.30;100536.02;106866;1295;23233;-54
2023/10/18 09:49:04;;;;;;;8.80;4.10;;;;;;;10.92;62.89;100535.33;107617;1296;22564;-52
2023/10/18 09:51:32;;;;;;;4.90;3.40;;;;;;;11.06;62.33;100533.43;107816;1295;22059;-56
2023/10/18 09:54:06;;;;;;;7.90;4.00;;;;;;;11.25;60.78;100532.75;107232;1296;23990;-56
2023/10/18 09:56:35;;;;;;;8.40;3.60;;;;;;;11.43;59.03;100528.94;107596;1295;22449;-57
2023/10/18 09:59:11;;;;;;;5.10;3.00;;;;;;;11.66;59.24;100525.61;107444;1298;22344;-56
2023/10/18 10:04:14;;;;;;;7.90;3.00;;;;;;;12.43;58.49;100513.91;107663;1298;22527;-51
2023/10/18 10:06:46;;;;;;;;;;;;;;;12.89;56.44;100507.38;107446;1298;22640;-52
2023/10/18 10:09:18;;;;;;;5.80;2.80;;;;;;;13.29;56.09;100504.31;107221;1298;23003;-54
2023/10/18 10:11:47;;;;;;;5.20;3.00;;;;;;;13.75;53.51;100502.53;107436;1289;22341;-51
2023/10/18 10:14:17;;;;;;;9.10;3.00;;;;;;;14.07;52.60;100491.32;107109;1288;22641;-54
2023/10/18 10:16:54;;;;;;;6.00;2.90;;;;;;;14.43;51.50;100483.89;106829;1288;22344;-51
2023/10/18 10:19:31;;;;;;;4.10;2.50;;;;;;;14.87;49.45;100483.12;107464;1295;23004;-51
2023/10/18 10:22:07;;;;;;;6.00;3.50;;;;;;;14.96;48.19;100481.05;107694;1298;22254;-56
2023/10/18 10:24:51;;;;;;;4.10;2.70;;;;;;;14.55;48.41;100477.25;106521;1302;22599;-50
2023/10/18 10:27:59;;;;;;;6.30;3.10;;;;;;;14.23;49.25;100475.54;106051;1295;22588;-54
2023/10/18 10:30:46;;;;;;;5.90;3.30;;;;;;;14.02;49.58;100467.00;106288;1301;22605;-54
2023/10/18 10:33:23;;;;;;;3.20;2.50;;;;;;;14.17;49.27;100465.95;107053;1303;22573;-54
2023/10/18 10:36:07;;;;;;;5.20;2.90;;;;;;;14.38;48.16;100462.54;105649;1295;22261;-48
2023/10/18 10:38:43;;;;;;;5.90;3.30;;;;;;;14.12;48.34;100464.08;105579;1298;24318;-50
2023/10/18 10:41:30;;;;;;;5.10;3.00;;;;;;;13.84;49.16;100462.47;105679;1298;22641;-46
2023/10/18 10:44:23;;;;;;;7.70;3.10;;;;;;;14.00;49.24;100459.48;106904;1301;22982;-47
2023/10/18 10:47:30;;;;;;;3.20;2.60;;;;;;;14.49;48.06;100452.93;106779;1298;25520;-47
2023/10/18 10:49:59;;;;;;;5.50;3.00;;;;;;;14.96;47.20;100450.52;106588;1298;22612;-48
2023/10/18 10:56:42;;;;;;;5.30;2.80;;;;;;;15.11;46.02;100447.45;106068;1295;23314;-48
2023/10/18 10:59:41;;;;;;;7.10;2.80;;;;;;;14.95;46.97;100440.33;106225;1298;22674;-48
2023/10/18 11:02:46;;;;;;;8.00;2.90;;;;;;;14.89;46.02;100441.48;107003;1298;22849;-48
2023/10/18 11:05:24;;;;;;;4.30;2.40;;;;;;;14.53;46.25;100435.86;106860;1301;22392;-52
2023/10/18 11:07:53;;;;;;;4.30;2.60;;;;;;;14.35;47.58;100435.36;107442;1296;22434;-48
2023/10/18 11:10:27;;;;;;;6.30;2.80;;;;;;;14.28;47.15;100437.39;107190;1295;22431;-51
2023/10/18 11:13:22;;;;;;;6.50;3.00;;;;;;;13.99;47.16;100442.32;106199;1300;23556;-57
2023/10/18 11:15:59;;;;;;;4.50;2.90;;;;;;;13.69;48.05;100434.05;105808;1302;22598;-48
2023/10/18 11:18:48;;;;;;;6.70;2.60;;;;;;;13.51;49.54;100437.20;106389;1302;24258;-56
2023/10/18 11:21:42;;;;;;;6.30;2.50;;;;;;;13.41;49.35;100428.73;105774;1302;22582;-48
2023/10/18 11:24:25;;;;;;;5.70;2.40;;;;;;;13.41;49.03;100431.18;105640;1285;22307;-50
2023/10/18 11:27:09;;;;;;;6.40;2.80;;;;;;;13.41;48.25;100424.54;105934;1302;22419;-49
2023/10/18 11:30:15;;;;;;;4.90;2.40;;;;;;;13.44;47.58;100422.04;105207;1302;22592;-49
2023/10/18 11:36:49;;;;;;;;;;;;;;;13.60;47.11;100413.98;106252;1302;23301;-48
2023/10/18 11:39:21;;;;;;;3.40;2.20;;;;;;;13.61;47.05;100408.02;106804;1295;22266;-54
2023/10/18 11:41:56;;;;;;;3.60;2.40;;;;;;;13.59;46.70;100405.59;106544;1298;25358;-56
2023/10/18 11:44:32;;;;;;;7.90;2.70;;;;;;;13.46;46.87;100402.04;106160;1298;22231;-52
2023/10/18 11:47:11;;;;;;;3.40;2.10;;;;;;;13.28;47.14;100398.55;107598;1296;23051;-51
2023/10/18 11:49:41;;;;;;;6.30;2.20;;;;;;;13.15;47.24;100396.17;107139;1300;22541;-48
2023/10/18 11:52:17;;;;;;;3.50;2.40;;;;;;;12.99;47.79;100391.77;107424;1301;22406;-51
2023/10/18 11:54:47;;;;;;;4.80;2.30;;;;;;;12.79;48.41;100388.24;107649;1295;24042;-53
2023/10/18 11:57:39;;;;;;;6.90;2.60;;;;;;;12.66;48.46;100388.34;107323;1302;22335;-48
2023/10/18 12:02:53;;;;;;;7.70;2.50;;;;;;;12.58;49.45;100375.10;107312;1298;22842;-54
2023/10/18 12:05:31;;;;;;;5.40;2.50;;;;;;;12.64;48.93;100376.64;106550;1298;22593;-52
2023/10/18 12:08:17;;;;;;;2.30;1.70;;;;;;;12.61;47.75;100375.25;105736;1302;25154;-51
2023/10/18 12:11:09;;;;;;;4.90;1.90;;;;;;;12.54;47.77;100365.33;104938;1301;22615;-50
2023/10/18 12:13:37;;;;;;;6.30;2.00;;;;;;;12.49;47.76;100365.19;106146;1302;22682;-50
2023/10/18 12:16:08;;;;;;;2.50;1.90;;;;;;;12.48;48.24;100369.23;106343;1295;22223;-48
2023/10/18 12:18:42;;;;;;;4.10;2.00;;;;;;;12.46;48.70;100359.08;106659;1302;22822;-50
2023/10/18 12:21:21;;;;;;;4.30;1.90;;;;;;;12.51;48.46;100357.83;107359;1301;24122;-53
2023/10/18 12:23:50;;;;;;;3.60;1.90;;;;;;;12.55;47.90;100353.25;106649;1296;22322;-47
2023/10/18 12:26:26;;;;;;;4.00;2.30;;;;;;;12.56;47.83;100347.64;105470;1302;22568;-52
2023/10/18 12:29:31;;;;;;;4.00;2.30;;;;;;;12.62;48.65;100349.53;106317;1302;22489;-48
2023/10/18 12:32:19;;;;;;;4.20;1.80;;;;;;;12.70;47.62;100344.91;107151;1301;22296;-47
2023/10/18 12:34:51;;;;;;;4.30;2.20;;;;;;;12.71;46.87;100338.96;106270;1299;22353;-51
2023/10/18 12:37:24;;;;;;;3.30;2.20;;;;;;;12.66;47.06;100335.32;107150;1297;22246;-52
2023/10/18 12:39:57;;;;;;;4.40;1.90;;;;;;;12.67;47.33;100336.35;107080;1295;22987;-47
2023/10/18 12:42:32;;;;;;;3.40;1.90;;;;;;;12.69;47.74;100332.84;107360;1302;23205;-53
2023/10/18 12:45:18;;;;;;;4.50;2.30;;;;;;;12.73;48.13;100332.45;106687;1301;22262;-53
2023/10/18 12:47:56;;;;;;;5.00;2.20;;;;;;;12.69;48.41;100325.33;106203;1301;22255;-47
2023/10/18 12:50:44;;;;;;;3.90;2.10;;;;;;;12.58;47.78;100322.26;107128;1302;23543;-52
2023/10/18 12:56:43;;;;;;;4.20;2.20;;;;;;;12.44;48.16;100312.38;106600;1295;22768;-52
2023/10/18 12:58:54;;;;;;;10.60;2.20;;;;;;;12.43;48.62;100313.79;106792;1291;23249;-49
2023/10/18 13:04:06;;;;;;;3.40;2.30;;;;;;;12.53;48.89;100302.00;105980;1296;24755;-48
2023/10/18 13:06:41;;;;;;;3.80;2.00;;;;;;;12.52;48.52;100298.15;106895;1302;22565;-53
2023/10/18 13:11:44;;;;;;;3.60;2.40;;;;;;;12.57;48.42;100300.23;106538;1299;23116;-48
2023/10/18 13:14:23;;;;;;;4.80;2.30;;;;;;;12.69;47.73;100299.24;106827;1298;22275;-52
2023/10/18 13:16:58;;;;;;;2.90;2.00;;;;;;;12.86;47.42;100295.08;106454;1302;22962;-48
2023/10/18 13:19:31;;;;;;;4.70;2.20;;;;;;;12.94;47.14;100298.66;106992;1300;23573;-48
2023/10/18 13:22:04;;;;;;;2.80;2.00;;;;;;;12.97;47.23;100292.84;105637;1303;22564;-47
2023/10/18 13:24:41;;;;;;;4.40;2.70;;;;;;;12.93;47.36;100288.70;106219;1302;22572;-51
2023/10/18 13:27:15;;;;;;;4.30;2.40;;;;;;;12.84;47.52;100282.13;107759;1302;22305;-49
2023/10/18 13:30:00;;;;;;;4.40;2.10;;;;;;;12.75;48.04;100279.93;106828;1302;22253;-52
2023/10/18 13:32:29;;;;;;;7.20;3.00;;;;;;;12.79;48.06;100281.48;106963;1302;22214;-48
2023/10/18 13:35:02;;;;;;;4.20;2.70;;;;;;;12.81;47.97;100280.23;107082;1303;22363;-52
2023/10/18 13:37:37;;;;;;;6.80;3.60;;;;;;;12.83;48.33;100283.72;106295;1302;22861;-47
2023/10/18 13:40:08;;;;;;;2.70;1.70;;;;;;;13.09;48.33;100282.58;105181;1302;22660;-46
2023/10/18 13:42:40;;;;;;;4.50;2.30;;;;;;;13.16;46.85;100279.55;105442;1302;22563;-52
2023/10/18 13:45:09;;;;;;;2.90;2.10;;;;;;;12.99;47.46;100283.39;107137;1302;25653;-49
2023/10/18 13:47:39;;;;;;;4.10;2.60;;;;;;;12.88;47.34;100277.89;107699;1302;23157;-49
2023/10/18 13:50:12;;;;;;;8.20;2.80;;;;;;;12.84;47.71;100279.16;106969;1303;22690;-48
2023/10/18 13:52:46;;;;;;;6.20;3.30;;;;;;;12.83;48.30;100282.31;107883;1302;22415;-48
2023/10/18 13:55:18;;;;;;;6.00;3.40;;;;;;;12.81;48.45;100281.80;106781;1302;22596;-48
2023/10/18 13:57:47;;;;;;;4.10;2.50;;;;;;;12.73;48.79;100281.19;106992;1303;24806;-48
2023/10/18 14:00:21;;;;;;;4.80;2.90;;;;;;;12.61;48.86;100280.25;106137;1288;22601;-52
2023/10/18 14:02:54;;;;;;;5.50;3.40;;;;;;;12.52;49.22;100275.77;106837;1302;22445;-53
2023/10/18 14:05:25;;;;;;;8.60;3.80;;;;;;;12.63;49.57;100269.02;105745;1298;24349;-48
2023/10/18 14:08:03;;;;;;;4.90;3.20;;;;;;;13.06;48.84;100261.08;106692;1301;22651;-51
2023/10/18 14:10:40;;;;;;;7.20;2.70;;;;;;;13.47;48.05;100253.81;106852;1302;22693;-47
