Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:24;;;;;;;19.90;10.70;;;;;;;3.62;55.52;100761.50;131688;1253;105808;-76
2023/05/01 00:04:30;;;;;;;19.10;10.20;;;;;;;3.62;55.53;100762.53;130870;1253;1224749;-76
2023/05/01 00:07:35;;;;;;;17.80;9.90;;;;;;;3.60;55.60;100766.89;131895;1250;107544;-76
2023/05/01 00:10:41;;;;;;;21.00;11.00;;;;;;;3.56;55.63;100766.96;131938;1253;107420;-76
2023/05/01 00:13:46;;;;;;;18.10;10.20;;;;;;;3.53;55.76;100767.98;132115;1253;106578;-76
2023/05/01 00:16:52;;;;;;;17.00;9.80;;;;;;;3.52;55.89;100771.59;131788;1253;105846;-76
2023/05/01 00:19:58;;;;;;;18.90;10.10;;;;;;;3.49;56.03;100775.84;131958;1252;107525;-76
2023/05/01 00:23:03;;;;;;;15.10;9.40;;;;;;;3.45;55.81;100775.56;131949;1253;107224;-76
2023/05/01 00:26:09;;;;;;;17.00;9.40;;;;;;;3.44;55.98;100770.71;131660;1252;107362;-76
2023/05/01 00:29:15;;;;;;;18.10;10.80;;;;;;;3.43;56.04;100771.97;131507;1256;107485;-76
2023/05/01 00:32:21;;;;;;;20.50;10.30;;;;;;;3.41;55.95;100773.14;131692;1247;107359;-76
2023/05/01 00:35:27;;;;;;;19.40;10.50;;;;;;;3.41;56.03;100774.59;131652;1253;107503;-76
2023/05/01 00:38:32;;;;;;;19.00;9.70;;;;;;;3.40;56.04;100768.99;131563;1248;107545;-76
2023/05/01 00:41:37;;;;;;;16.20;9.80;;;;;;;3.36;56.12;100768.71;131431;1255;107528;-76
2023/05/01 00:44:43;;;;;;;15.50;9.30;;;;;;;3.32;56.09;100767.35;131813;1253;107608;-77
2023/05/01 00:47:49;;;;;;;18.60;9.80;;;;;;;3.30;56.41;100772.06;131895;1252;107426;-77
2023/05/01 00:50:55;;;;;;;17.70;10.50;;;;;;;3.25;56.02;100775.34;131894;1250;106484;-77
2023/05/01 00:54:02;;;;;;;16.90;9.70;;;;;;;3.18;56.33;100768.42;131532;1253;107558;-76
2023/05/01 00:57:08;;;;;;;16.40;9.50;;;;;;;3.14;56.43;100768.99;131553;1253;107556;-76
2023/05/01 01:00:16;;;;;;;15.80;9.10;;;;;;;3.13;56.65;100774.85;131614;1251;107498;-76
2023/05/01 01:03:22;;;;;;;15.70;9.20;;;;;;;3.09;56.65;100773.67;131716;1250;107225;-76
2023/05/01 01:06:34;;;;;;;17.00;8.70;;;;;;;3.07;56.91;100776.77;131711;1254;107846;-77
2023/05/01 01:09:55;;;;;;;14.60;8.80;;;;;;;3.07;57.03;100777.66;131730;1253;107435;-77
2023/05/01 01:13:08;;;;;;;15.80;9.10;;;;;;;3.06;56.88;100777.02;131709;1253;106727;-76
2023/05/01 01:16:23;;;;;;;19.80;9.50;;;;;;;3.05;57.02;100777.78;131725;1247;107357;-76
2023/05/01 01:19:54;;;;;;;15.30;9.20;;;;;;;3.02;56.85;100773.20;131702;1250;107403;-76
2023/05/01 01:23:17;;;;;;;15.80;9.00;;;;;;;2.92;57.11;100781.21;131743;1253;106250;-76
2023/05/01 01:26:28;;;;;;;;;;;;;;;2.92;57.26;100779.10;131875;1251;107509;-77
2023/05/01 01:29:56;;;;;;;15.50;8.40;;;;;;;2.92;57.08;100778.73;131712;1253;107507;-76
2023/05/01 01:33:24;;;;;;;17.20;9.00;;;;;;;2.91;57.20;100775.80;131724;1252;107513;-77
2023/05/01 01:36:38;;;;;;;15.50;8.60;;;;;;;2.89;57.32;100772.42;131634;1253;106571;-76
2023/05/01 01:39:49;;;;;;;16.40;8.40;;;;;;;2.83;57.23;100772.10;131732;1253;105987;-77
2023/05/01 01:42:59;;;;;;;14.50;8.50;;;;;;;2.80;57.45;100777.39;131687;1253;107395;-76
2023/05/01 01:46:10;;;;;;;15.40;8.50;;;;;;;2.80;57.63;100776.63;131489;1251;107516;-76
2023/05/01 01:49:20;;;;;;;17.00;8.80;;;;;;;2.81;57.40;100776.96;131571;1248;107570;-76
2023/05/01 01:52:28;;;;;;;16.50;8.80;;;;;;;2.75;57.43;100779.00;131423;1256;107491;-77
2023/05/01 01:55:36;;;;;;;14.00;9.20;;;;;;;2.70;57.74;100780.55;131616;1253;107545;-76
2023/05/01 01:58:43;;;;;;;15.40;9.10;;;;;;;2.71;57.71;100782.80;131584;1253;107524;-77
2023/05/01 02:01:50;;;;;;;16.40;9.10;;;;;;;2.70;57.76;100782.82;131771;1254;107548;-78
2023/05/01 02:04:58;;;;;;;16.70;9.20;;;;;;;2.70;57.78;100782.16;132118;1253;106381;-76
2023/05/01 02:08:06;;;;;;;15.00;9.10;;;;;;;2.69;57.88;100778.30;131922;1254;107248;-76
2023/05/01 02:11:13;;;;;;;17.00;9.70;;;;;;;2.64;57.70;100780.36;131803;1253;107326;-76
2023/05/01 02:14:20;;;;;;;15.60;9.50;;;;;;;2.58;58.16;100779.53;131722;1253;107472;-75
2023/05/01 02:17:27;;;;;;;15.50;8.90;;;;;;;2.55;57.95;100782.48;131767;1253;107346;-76
2023/05/01 02:20:33;;;;;;;17.50;9.40;;;;;;;2.52;58.03;100781.05;131744;1253;107547;-76
2023/05/01 02:23:40;;;;;;;15.90;9.40;;;;;;;2.49;58.13;100778.47;131553;1255;107530;-76
2023/05/01 02:26:50;;;;;;;16.00;9.20;;;;;;;2.45;58.30;100780.27;131501;1253;107518;-77
2023/05/01 02:29:56;;;;;;;21.40;9.90;;;;;;;2.43;58.11;100782.13;131575;1254;107487;-76
2023/05/01 02:33:02;;;;;;;19.00;10.10;;;;;;;2.40;58.16;100785.48;131472;1251;107486;-77
2023/05/01 02:36:07;;;;;;;17.70;10.00;;;;;;;2.35;58.23;100785.90;131421;1251;107537;-76
2023/05/01 02:39:13;;;;;;;18.90;10.30;;;;;;;2.33;58.22;100779.16;131461;1251;107367;-76
2023/05/01 02:42:23;;;;;;;17.90;9.80;;;;;;;2.30;58.26;100778.81;131601;1253;107523;-76
2023/05/01 02:45:30;;;;;;;17.60;9.60;;;;;;;2.22;58.53;100780.98;131786;1250;107808;-76
2023/05/01 02:48:38;;;;;;;14.80;8.80;;;;;;;2.17;58.49;100772.69;131701;1253;107636;-76
2023/05/01 02:51:44;;;;;;;19.80;9.10;;;;;;;2.13;58.78;100775.55;131586;1250;107496;-76
2023/05/01 02:54:50;;;;;;;17.50;9.10;;;;;;;2.09;58.89;100775.59;131628;1253;107158;-76
2023/05/01 02:58:00;;;;;;;17.20;9.40;;;;;;;2.06;58.57;100778.57;131561;1253;105514;-76
2023/05/01 03:01:06;;;;;;;20.20;9.90;;;;;;;2.06;58.65;100776.31;131554;1252;107363;-76
2023/05/01 03:04:11;;;;;;;17.50;9.40;;;;;;;2.06;58.80;100774.01;131289;1253;107400;-76
2023/05/01 03:07:17;;;;;;;20.70;9.80;;;;;;;2.06;58.91;100777.71;131379;1250;107251;-76
2023/05/01 03:10:23;;;;;;;16.80;9.10;;;;;;;2.02;58.93;100775.84;132266;1250;107480;-78
2023/05/01 03:13:28;;;;;;;17.80;9.30;;;;;;;2.01;58.94;100776.76;133177;1253;107515;-78
2023/05/01 03:16:34;;;;;;;15.70;9.30;;;;;;;2.01;58.91;100775.00;133019;1250;107433;-78
2023/05/01 03:19:41;;;;;;;15.70;9.10;;;;;;;1.98;59.10;100775.72;133017;1253;106415;-78
2023/05/01 03:22:46;;;;;;;16.80;9.40;;;;;;;1.98;58.96;100774.83;132387;1251;107289;-78
2023/05/01 03:25:53;;;;;;;19.70;9.20;;;;;;;1.99;59.13;100771.11;131893;1251;107184;-78
2023/05/01 03:28:59;;;;;;;19.10;9.40;;;;;;;1.99;59.24;100774.79;131911;1251;107379;-78
2023/05/01 03:32:06;;;;;;;19.80;10.70;;;;;;;2.02;59.28;100773.58;131942;1253;107484;-78
2023/05/01 03:35:12;;;;;;;19.70;9.60;;;;;;;2.07;59.20;100772.36;132116;1251;107365;-78
2023/05/01 03:38:17;;;;;;;18.20;9.20;;;;;;;2.10;59.18;100774.14;131680;1254;107521;-76
2023/05/01 03:41:42;;;;;;;17.00;9.10;;;;;;;2.13;59.44;100772.77;131480;1253;107499;-76
2023/05/01 03:44:58;;;;;;;17.70;9.50;;;;;;;2.18;59.50;100766.84;131448;1254;107516;-76
2023/05/01 03:48:04;;;;;;;16.50;9.40;;;;;;;2.28;59.53;100760.52;131557;1251;108999;-76
2023/05/01 03:51:10;;;;;;;19.00;9.80;;;;;;;2.44;59.49;100759.23;131582;1254;107496;-76
2023/05/01 03:54:16;;;;;;;15.80;9.00;;;;;;;2.64;59.60;100760.35;131809;1253;106381;-76
2023/05/01 03:57:42;;;;;;;17.40;10.00;;;;;;;2.86;59.61;100757.45;131659;1247;107160;-76
2023/05/01 04:00:49;;;;;;;18.20;9.80;;;;;;;3.06;59.61;100752.27;131666;1253;107437;-76
2023/05/01 04:03:55;;;;;;;15.20;8.80;;;;;;;3.25;59.51;100756.19;131501;1253;107507;-76
2023/05/01 04:07:01;;;;;;;16.90;9.60;;;;;;;3.38;59.45;100752.27;131452;1247;107549;-77
2023/05/01 04:10:09;;;;;;;16.00;9.50;;;;;;;3.46;59.60;100756.64;131728;1253;107545;-79
2023/05/01 04:13:16;;;;;;;16.80;9.60;;;;;;;3.58;59.62;100759.12;131624;1247;107473;-76
2023/05/01 04:16:21;;;;;;;19.40;9.50;;;;;;;3.73;59.64;100757.08;131570;1252;108145;-78
2023/05/01 04:19:27;;;;;;;14.30;8.90;;;;;;;3.87;59.64;100756.36;131450;1247;107551;-77
2023/05/01 04:22:35;;;;;;;16.00;9.60;;;;;;;4.06;59.62;100756.80;131628;1251;107436;-76
2023/05/01 04:25:41;;;;;;;13.80;9.10;;;;;;;4.25;59.78;100753.09;131397;1253;107344;-76
2023/05/01 04:28:50;;;;;;;16.00;9.20;;;;;;;4.47;59.81;100751.61;131569;1253;107379;-77
2023/05/01 04:31:59;;;;;;;16.00;9.00;;;;;;;4.73;59.66;100747.27;131583;1253;107438;-76
2023/05/01 04:35:05;;;;;;;16.30;10.10;;;;;;;4.97;59.94;100747.21;131794;1257;107359;-76
2023/05/01 04:38:11;;;;;;;28.50;14.80;;;;;;;5.24;59.92;100747.34;131605;1256;106266;-75
2023/05/01 04:41:16;;;;;;;23.60;13.20;;;;;;;5.49;59.77;100746.64;131470;1247;107414;-76
2023/05/01 04:44:23;;;;;;;26.60;15.00;;;;;;;5.72;59.80;100747.46;131592;1253;107420;-77
2023/05/01 04:47:28;;;;;;;18.90;11.20;;;;;;;5.92;60.12;100750.64;131883;1253;107594;-77
2023/05/01 04:50:34;;;;;;;19.40;11.40;;;;;;;6.13;60.07;100747.55;132327;1253;106396;-77
2023/05/01 04:53:39;;;;;;;18.30;11.40;;;;;;;6.33;60.41;100744.12;132215;1253;107545;-76
2023/05/01 04:56:53;;;;;;;16.80;10.70;;;;;;;6.53;60.49;100743.01;131209;1254;107341;-77
2023/05/01 04:59:58;;;;;;;18.40;10.80;;;;;;;6.78;60.61;100739.52;131283;1254;107479;-77
2023/05/01 05:03:04;;;;;;;19.20;10.10;;;;;;;7.03;60.39;100737.09;131413;1253;107513;-79
2023/05/01 05:06:10;;;;;;;18.80;10.20;;;;;;;7.23;60.15;100734.86;131048;1253;107520;-79
2023/05/01 05:09:16;;;;;;;15.70;9.80;;;;;;;7.40;60.27;100730.98;131208;1253;107518;-79
2023/05/01 05:12:21;;;;;;;13.80;7.70;;;;;;;7.62;60.34;100734.22;131208;1253;108623;-79
2023/05/01 05:15:27;;;;;;;12.50;6.90;;;;;;;7.78;60.16;100737.41;131146;1253;106544;-78
2023/05/01 05:18:33;;;;;;;11.20;6.70;;;;;;;7.92;59.66;100737.34;131241;1253;107220;-79
2023/05/01 05:21:38;;;;;;;11.50;5.90;;;;;;;8.08;59.15;100735.53;131667;1248;107480;-80
2023/05/01 05:24:45;;;;;;;10.00;5.70;;;;;;;8.24;59.50;100735.27;131517;1253;107640;-79
2023/05/01 05:27:52;;;;;;;8.50;5.40;;;;;;;8.39;59.29;100732.08;131461;1264;107078;-78
2023/05/01 05:30:57;;;;;;;10.90;6.10;;;;;;;8.54;59.27;100736.02;131308;1254;107545;-80
2023/05/01 05:34:03;;;;;;;8.00;5.50;;;;;;;8.66;58.31;100734.30;131336;1255;108109;-79
2023/05/01 05:37:09;;;;;;;8.90;5.10;;;;;;;8.74;58.40;100732.39;131115;1251;107409;-80
2023/05/01 05:40:19;;;;;;;10.00;5.20;;;;;;;8.83;58.32;100730.20;131383;1257;107384;-80
2023/05/01 05:43:32;;;;;;;11.40;5.10;;;;;;;8.93;58.01;100730.42;131237;1253;106559;-80
2023/05/01 05:46:38;;;;;;;7.50;4.70;;;;;;;8.99;57.37;100725.46;131298;1249;107399;-79
2023/05/01 05:49:44;;;;;;;8.70;4.80;;;;;;;9.06;57.90;100725.47;131282;1254;107416;-80
2023/05/01 05:52:49;;;;;;;7.60;4.50;;;;;;;9.16;57.80;100729.52;131286;1256;107536;-80
2023/05/01 05:55:55;;;;;;;9.20;5.10;;;;;;;9.25;57.67;100726.83;131335;1253;107573;-79
2023/05/01 05:59:05;;;;;;;10.50;4.60;;;;;;;9.31;57.27;100725.24;131311;1255;107393;-82
2023/05/01 06:02:11;;;;;;;6.80;4.30;;;;;;;9.35;57.26;100727.33;131373;1248;107492;-79
2023/05/01 06:05:17;;;;;;;6.80;3.70;;;;;;;9.41;57.10;100726.88;131246;1256;107368;-80
2023/05/01 06:08:23;;;;;;;7.40;4.10;;;;;;;9.47;56.79;100725.80;131294;1253;107395;-79
2023/05/01 06:11:28;;;;;;;7.50;4.00;;;;;;;9.51;56.54;100725.44;131539;1257;107220;-78
2023/05/01 06:14:34;;;;;;;7.50;3.90;;;;;;;9.56;56.74;100727.65;131386;1261;107334;-77
2023/05/01 06:17:40;;;;;;;6.60;3.80;;;;;;;9.61;56.54;100727.73;131580;1254;108653;-78
2023/05/01 06:20:47;;;;;;;6.80;3.70;;;;;;;9.66;56.87;100726.23;133071;1251;110576;-82
2023/05/01 06:23:53;;;;;;;9.10;3.60;;;;;;;9.70;56.39;100731.41;131466;1251;107414;-77
2023/05/01 06:27:08;;;;;;;7.40;3.60;;;;;;;9.75;56.09;100733.77;131397;1253;107382;-79
2023/05/01 06:30:15;;;;;;;7.00;3.70;;;;;;;9.80;56.32;100729.95;131649;1254;107488;-84
2023/05/01 06:33:20;;;;;;;10.00;3.80;;;;;;;9.86;56.11;100731.77;131424;1254;107510;-81
2023/05/01 06:36:34;;;;;;;7.70;3.70;;;;;;;9.91;56.29;100728.09;131233;1263;107127;-80
2023/05/01 06:39:40;;;;;;;6.40;4.20;;;;;;;9.95;55.96;100719.44;131600;1252;107401;-79
2023/05/01 06:42:46;;;;;;;7.60;4.10;;;;;;;9.99;55.92;100718.17;131151;1247;107496;-78
2023/05/01 06:45:51;;;;;;;7.60;4.40;;;;;;;10.03;56.02;100718.67;131413;1263;107596;-78
2023/05/01 06:48:58;;;;;;;12.30;5.00;;;;;;;10.13;56.08;100718.33;131140;1253;107366;-74
2023/05/01 06:52:07;;;;;;;10.10;4.90;;;;;;;10.21;56.16;100717.44;131307;1254;107426;-74
2023/05/01 06:55:12;;;;;;;8.40;4.40;;;;;;;10.31;56.19;100711.10;131276;1255;107458;-76
2023/05/01 06:58:18;;;;;;;9.40;4.90;;;;;;;10.38;55.76;100709.92;131319;1261;107221;-78
2023/05/01 07:01:23;;;;;;;8.70;4.50;;;;;;;10.44;55.58;100704.70;131579;1253;107537;-78
2023/05/01 07:04:29;;;;;;;9.80;4.90;;;;;;;10.51;55.88;100702.23;131140;1253;107515;-79
2023/05/01 07:07:35;;;;;;;8.10;4.80;;;;;;;10.60;56.06;100704.27;131135;1253;107660;-77
2023/05/01 07:10:40;;;;;;;9.00;4.50;;;;;;;10.69;56.17;100701.13;131131;1263;107521;-79
2023/05/01 07:13:46;;;;;;;8.70;4.70;;;;;;;10.79;55.61;100701.11;131178;1251;107520;-78
2023/05/01 07:16:51;;;;;;;9.10;4.60;;;;;;;10.89;55.71;100701.40;131132;1253;107482;-77
2023/05/01 07:19:58;;;;;;;7.90;4.50;;;;;;;11.00;55.84;100695.09;131767;1250;107642;-83
2023/05/01 07:23:04;;;;;;;10.90;8.00;;;;;;;11.09;55.09;100698.89;131618;1254;107416;-78
2023/05/01 07:26:09;;;;;;;7.90;5.40;;;;;;;11.15;55.05;100695.96;131249;1254;107491;-77
2023/05/01 07:29:16;;;;;;;10.30;5.00;;;;;;;11.21;55.09;100688.66;131192;1254;107502;-77
2023/05/01 07:32:21;;;;;;;8.90;4.50;;;;;;;11.29;55.22;100691.74;131317;1254;107256;-77
2023/05/01 07:35:27;;;;;;;7.20;4.20;;;;;;;11.39;55.24;100687.79;131341;1254;107504;-76
2023/05/01 07:38:33;;;;;;;9.20;5.10;;;;;;;11.48;54.84;100688.50;131272;1262;107536;-77
2023/05/01 07:41:39;;;;;;;9.10;4.40;;;;;;;11.55;54.81;100689.46;131211;1261;107447;-76
2023/05/01 07:44:46;;;;;;;7.10;4.20;;;;;;;11.62;54.56;100696.59;131238;1247;107279;-77
2023/05/01 07:47:52;;;;;;;7.90;4.60;;;;;;;11.72;54.67;100694.41;131444;1254;107421;-77
2023/05/01 07:51:01;;;;;;;7.00;4.30;;;;;;;11.78;54.49;100693.08;131239;1253;107523;-77
2023/05/01 07:54:07;;;;;;;7.00;4.40;;;;;;;11.84;54.43;100693.77;131385;1251;107254;-77
2023/05/01 07:57:13;;;;;;;9.90;4.70;;;;;;;11.90;54.59;100687.50;131190;1254;107578;-77
2023/05/01 08:00:21;;;;;;;7.70;4.20;;;;;;;12.03;54.42;100696.77;131422;1253;107458;-76
2023/05/01 08:03:29;;;;;;;7.70;4.60;;;;;;;12.13;54.22;100694.00;131496;1253;107518;-75
2023/05/01 08:06:35;;;;;;;6.20;4.20;;;;;;;12.23;54.21;100695.89;131317;1254;107226;-76
2023/05/01 08:09:41;;;;;;;5.90;3.40;;;;;;;12.34;54.12;100697.20;131223;1254;107547;-76
2023/05/01 08:12:49;;;;;;;6.70;3.20;;;;;;;12.43;53.47;100700.62;131294;1254;107492;-76
2023/05/01 08:15:57;;;;;;;4.80;2.90;;;;;;;12.50;53.40;100698.67;131500;1248;106821;-76
2023/05/01 08:19:03;;;;;;;6.10;2.90;;;;;;;12.57;53.04;100701.44;131290;1255;106117;-77
2023/05/01 08:22:09;;;;;;;4.90;3.30;;;;;;;12.62;52.38;100698.33;131356;1255;109870;-76
2023/05/01 08:25:15;;;;;;;8.00;3.00;;;;;;;12.66;52.72;100696.48;131252;1252;107633;-75
2023/05/01 08:28:22;;;;;;;4.80;2.60;;;;;;;12.71;51.06;100694.98;131236;1251;107596;-75
2023/05/01 08:31:30;;;;;;;5.10;3.10;;;;;;;12.70;51.87;100691.30;131372;1253;107531;-76
2023/05/01 08:34:38;;;;;;;7.40;3.20;;;;;;;12.78;51.88;100692.28;131289;1254;106386;-77
2023/05/01 08:37:44;;;;;;;5.40;2.80;;;;;;;12.85;50.97;100691.34;131173;1254;107450;-76
2023/05/01 08:40:55;;;;;;;5.60;2.90;;;;;;;12.92;50.72;100690.67;131285;1254;107595;-76
2023/05/01 08:44:02;;;;;;;4.70;2.30;;;;;;;12.98;50.89;100689.01;131243;1254;107490;-76
2023/05/01 08:47:16;;;;;;;5.70;2.60;;;;;;;13.06;50.90;100690.13;131339;1253;107557;-77
2023/05/01 08:50:23;;;;;;;4.00;2.80;;;;;;;13.09;48.26;100691.02;131400;1261;107499;-76
2023/05/01 08:53:31;;;;;;;6.30;3.00;;;;;;;13.04;47.49;100687.33;131632;1252;107488;-77
2023/05/01 08:56:38;;;;;;;6.30;3.10;;;;;;;13.02;49.58;100686.55;131363;1247;107245;-77
2023/05/01 08:59:46;;;;;;;5.20;2.80;;;;;;;13.12;49.71;100690.54;131171;1251;107507;-78
2023/05/01 09:02:53;;;;;;;5.30;2.30;;;;;;;13.19;49.42;100686.45;131574;1254;107351;-77
2023/05/01 09:05:59;;;;;;;5.30;2.80;;;;;;;13.30;49.33;100689.38;131574;1254;107522;-78
2023/05/01 09:09:05;;;;;;;4.70;2.60;;;;;;;13.39;49.05;100685.73;131382;1252;107523;-75
2023/05/01 09:12:23;;;;;;;5.10;3.10;;;;;;;13.40;48.89;100679.98;131275;1254;105514;-74
2023/05/01 09:15:29;;;;;;;17.20;6.70;;;;;;;13.48;48.92;100679.01;131263;1253;105882;-78
2023/05/01 09:18:35;;;;;;;15.80;7.20;;;;;;;13.57;48.20;100675.86;131300;1263;107510;-74
2023/05/01 09:21:41;;;;;;;6.80;3.00;;;;;;;13.62;47.90;100673.23;131486;1253;107500;-75
2023/05/01 09:24:47;;;;;;;6.70;3.90;;;;;;;13.68;48.05;100675.46;131509;1261;107539;-75
2023/05/01 09:27:53;;;;;;;5.30;2.70;;;;;;;13.70;47.47;100671.11;131308;1261;107554;-75
2023/05/01 09:30:58;;;;;;;3.90;2.70;;;;;;;13.73;47.86;100668.63;131389;1253;107418;-75
2023/05/01 09:34:05;;;;;;;4.20;2.50;;;;;;;13.80;47.71;100666.84;131318;1247;107493;-75
2023/05/01 09:37:26;;;;;;;3.70;2.30;;;;;;;13.85;47.76;100664.70;131327;1251;107271;-75
2023/05/01 09:40:31;;;;;;;6.20;2.70;;;;;;;13.89;47.48;100658.91;131669;1247;106748;-75
2023/05/01 09:43:37;;;;;;;3.90;2.40;;;;;;;13.92;46.27;100652.98;131705;1247;107512;-75
2023/05/01 09:46:43;;;;;;;3.80;1.90;;;;;;;14.00;46.89;100653.59;131473;1247;107513;-75
2023/05/01 09:49:49;;;;;;;5.00;2.20;;;;;;;14.07;47.07;100655.65;131401;1254;107198;-75
2023/05/01 09:52:54;;;;;;;4.70;2.10;;;;;;;14.13;46.45;100652.94;131588;1253;107450;-76
2023/05/01 09:56:03;;;;;;;22.60;10.50;;;;;;;14.14;45.94;100649.92;131578;1254;107430;-80
2023/05/01 09:59:18;;;;;;;7.20;3.60;;;;;;;14.16;45.34;100646.04;131244;1248;106070;-76
2023/05/01 10:02:31;;;;;;;5.00;2.70;;;;;;;14.22;45.98;100642.48;131304;1247;107357;-76
2023/05/01 10:05:45;;;;;;;5.60;2.50;;;;;;;14.27;45.96;100644.77;131360;1254;108137;-78
2023/05/01 10:08:53;;;;;;;4.00;2.70;;;;;;;14.32;46.05;100642.58;131501;1253;107518;-79
2023/05/01 10:11:59;;;;;;;4.00;2.50;;;;;;;14.36;46.01;100641.54;131363;1253;107532;-78
2023/05/01 10:15:05;;;;;;;5.30;2.50;;;;;;;14.37;45.65;100632.65;131149;1252;107525;-78
2023/05/01 10:18:12;;;;;;;4.10;2.50;;;;;;;14.37;45.43;100630.66;131303;1254;107210;-78
2023/05/01 10:21:18;;;;;;;5.60;3.00;;;;;;;14.41;45.45;100628.38;131276;1260;107245;-79
2023/05/01 10:24:23;;;;;;;4.40;2.50;;;;;;;14.47;45.17;100625.59;131198;1254;107560;-79
2023/05/01 10:27:29;;;;;;;7.10;2.70;;;;;;;14.55;45.07;100627.74;131224;1252;107548;-78
2023/05/01 10:30:37;;;;;;;6.00;2.90;;;;;;;14.61;45.25;100624.80;131193;1253;107619;-79
2023/05/01 10:33:44;;;;;;;4.70;2.90;;;;;;;14.65;44.97;100621.60;131194;1257;107378;-80
2023/05/01 10:36:56;;;;;;;7.20;3.30;;;;;;;14.71;45.05;100613.64;131356;1251;107594;-78
2023/05/01 10:40:22;;;;;;;5.50;2.70;;;;;;;14.75;44.60;100609.16;131207;1247;107483;-78
2023/05/01 10:43:29;;;;;;;9.10;4.10;;;;;;;14.78;45.08;100604.52;131386;1248;106047;-78
2023/05/01 10:46:34;;;;;;;7.70;5.20;;;;;;;14.82;45.18;100599.84;131490;1253;107527;-77
2023/05/01 10:50:06;;;;;;;7.60;4.10;;;;;;;14.88;45.22;100595.83;131451;1260;109307;-78
2023/05/01 10:53:22;;;;;;;4.30;3.10;;;;;;;14.92;44.74;100599.30;131451;1254;107517;-78
2023/05/01 10:56:45;;;;;;;7.10;3.40;;;;;;;14.93;44.33;100588.59;131439;1247;107366;-77
2023/05/01 11:00:15;;;;;;;4.50;2.90;;;;;;;14.92;44.65;100588.02;131345;1251;107505;-77
2023/05/01 11:03:40;;;;;;;5.70;3.90;;;;;;;15.01;44.52;100581.11;131345;1253;106810;-78
2023/05/01 11:07:16;;;;;;;8.70;5.20;;;;;;;15.07;44.31;100581.48;131331;1252;107453;-77
2023/05/01 11:10:28;;;;;;;4.10;2.70;;;;;;;15.11;43.88;100577.39;131393;1247;106407;-79
2023/05/01 11:13:46;;;;;;;;;;;;;;;15.12;43.78;100569.63;131501;1254;107974;-78
2023/05/01 11:16:51;;;;;;;6.10;2.60;;;;;;;15.13;43.11;100564.69;131292;1247;107290;-79
2023/05/01 11:19:57;;;;;;;6.10;3.40;;;;;;;15.11;42.78;100557.92;131384;1255;108724;-79
2023/05/01 11:23:03;;;;;;;5.70;2.80;;;;;;;15.14;43.02;100564.55;131500;1248;107526;-76
2023/05/01 11:26:09;;;;;;;4.00;2.50;;;;;;;15.22;43.23;100560.65;131339;1253;106546;-77
2023/05/01 11:29:15;;;;;;;4.40;2.80;;;;;;;15.29;42.95;100561.21;131281;1252;107555;-76
2023/05/01 11:32:26;;;;;;;7.80;5.70;;;;;;;15.25;41.29;100554.52;131297;1253;107512;-76
2023/05/01 11:35:33;;;;;;;70.20;29.40;;;;;;;15.26;42.99;100545.77;131215;1248;108120;-77
2023/05/01 11:38:39;;;;;;;15.00;7.60;;;;;;;15.33;42.92;100540.52;131179;1253;107536;-77
2023/05/01 11:41:45;;;;;;;8.10;4.80;;;;;;;15.40;42.60;100534.70;131340;1253;107366;-77
2023/05/01 11:45:09;;;;;;;7.10;3.40;;;;;;;15.48;43.00;100526.24;131232;1249;107488;-77
2023/05/01 11:48:17;;;;;;;5.90;2.90;;;;;;;15.58;42.54;100525.97;131227;1262;106667;-76
2023/05/01 11:51:23;;;;;;;4.60;2.60;;;;;;;15.63;41.82;100523.24;131184;1250;107483;-77
2023/05/01 11:54:29;;;;;;;3.50;2.30;;;;;;;15.65;41.35;100516.36;131344;1253;107452;-76
2023/05/01 11:57:46;;;;;;;4.10;2.40;;;;;;;15.68;41.70;100517.09;131159;1260;108217;-76
2023/05/01 12:00:52;;;;;;;4.20;2.60;;;;;;;15.71;41.19;100506.14;131208;1254;106514;-77
2023/05/01 12:03:57;;;;;;;5.00;2.80;;;;;;;15.74;41.54;100506.21;131119;1254;174630;-77
2023/05/01 12:07:03;;;;;;;5.20;3.20;;;;;;;15.79;41.59;100501.20;131267;1248;107630;-78
2023/05/01 12:10:10;;;;;;;16.40;10.80;;;;;;;15.87;41.18;100497.73;131273;1252;107949;-77
2023/05/01 12:13:17;;;;;;;6.00;3.40;;;;;;;15.92;41.32;100500.73;131187;1253;107486;-79
2023/05/01 12:16:24;;;;;;;6.80;3.40;;;;;;;15.97;41.35;100499.76;131309;1250;106645;-77
2023/05/01 12:19:29;;;;;;;4.10;2.80;;;;;;;16.07;40.94;100500.09;131375;1251;107115;-79
2023/05/01 12:22:35;;;;;;;6.30;2.40;;;;;;;16.18;40.98;100497.48;131390;1252;107548;-79
2023/05/01 12:25:41;;;;;;;3.40;2.40;;;;;;;16.20;40.40;100491.09;131422;1263;107394;-77
2023/05/01 12:28:57;;;;;;;6.30;3.80;;;;;;;16.25;40.44;100484.50;131274;1254;107412;-79
2023/05/01 12:32:03;;;;;;;5.60;3.10;;;;;;;16.32;40.71;100480.52;131279;1253;107538;-79
2023/05/01 12:35:17;;;;;;;4.80;2.60;;;;;;;16.43;40.63;100475.58;131288;1263;106965;-77
2023/05/01 12:38:23;;;;;;;4.20;2.50;;;;;;;16.53;40.20;100467.05;131325;1252;107385;-79
2023/05/01 12:41:37;;;;;;;5.00;2.70;;;;;;;16.54;40.37;100465.83;131283;1248;107229;-76
2023/05/01 12:44:44;;;;;;;5.70;3.90;;;;;;;16.59;40.53;100463.54;131207;1247;107320;-77
2023/05/01 12:47:50;;;;;;;4.20;2.60;;;;;;;16.64;40.13;100462.77;131202;1254;107883;-79
2023/05/01 12:50:56;;;;;;;6.10;4.10;;;;;;;16.66;40.26;100459.48;131185;1254;107437;-79
2023/05/01 12:54:02;;;;;;;4.80;2.90;;;;;;;16.69;40.21;100451.77;131278;1261;107534;-78
2023/05/01 12:57:11;;;;;;;3.90;2.70;;;;;;;16.70;40.06;100445.18;131692;1253;107491;-76
2023/05/01 13:00:18;;;;;;;4.10;2.50;;;;;;;16.68;39.77;100431.53;131783;1252;107357;-76
2023/05/01 13:03:26;;;;;;;3.90;2.20;;;;;;;16.66;39.83;100428.64;131471;1254;106285;-76
2023/05/01 13:06:40;;;;;;;8.40;3.10;;;;;;;16.67;39.92;100421.65;131356;1253;107654;-77
2023/05/01 13:09:56;;;;;;;4.60;2.80;;;;;;;16.71;40.01;100421.90;131587;1251;107362;-78
2023/05/01 13:13:02;;;;;;;4.50;3.10;;;;;;;16.76;39.80;100422.17;131614;1247;107530;-77
2023/05/01 13:16:11;;;;;;;4.70;2.10;;;;;;;16.77;39.60;100420.91;131172;1253;107383;-77
2023/05/01 13:19:27;;;;;;;4.70;2.30;;;;;;;16.79;39.60;100415.62;131698;1250;107359;-78
2023/05/01 13:22:34;;;;;;;2.80;1.90;;;;;;;16.81;39.42;100409.52;131817;1253;107537;-79
2023/05/01 13:25:40;;;;;;;3.20;2.10;;;;;;;16.83;39.54;100409.42;131586;1253;106693;-76
2023/05/01 13:28:49;;;;;;;3.80;2.20;;;;;;;16.88;39.77;100401.82;131222;1253;107346;-76
2023/05/01 13:31:55;;;;;;;3.50;2.10;;;;;;;16.86;38.93;100400.22;131284;1253;107477;-79
2023/05/01 13:35:01;;;;;;;3.80;2.20;;;;;;;16.83;39.11;100393.92;131514;1253;107245;-78
2023/05/01 13:38:11;;;;;;;2.40;2.10;;;;;;;16.83;39.04;100391.81;131300;1264;107518;-78
2023/05/01 13:41:18;;;;;;;3.80;2.30;;;;;;;16.86;38.90;100391.80;131603;1255;107505;-76
2023/05/01 13:44:24;;;;;;;5.20;2.30;;;;;;;16.89;39.04;100386.48;131261;1254;107617;-76
2023/05/01 13:47:29;;;;;;;4.00;2.00;;;;;;;16.92;38.84;100382.56;131216;1263;107882;-76
2023/05/01 13:50:39;;;;;;;3.50;2.00;;;;;;;16.93;38.80;100377.23;131239;1253;107490;-78
2023/05/01 13:53:44;;;;;;;3.90;2.00;;;;;;;16.94;38.96;100370.40;131493;1247;107254;-78
2023/05/01 13:56:51;;;;;;;2.70;2.00;;;;;;;16.97;38.63;100370.15;131271;1253;107471;-78
2023/05/01 13:59:56;;;;;;;2.60;1.90;;;;;;;16.99;38.27;100369.91;131181;1253;107559;-78
2023/05/01 14:03:03;;;;;;;3.90;2.00;;;;;;;17.01;38.70;100365.04;131240;1254;107528;-77
2023/05/01 14:06:13;;;;;;;3.30;2.10;;;;;;;17.06;38.94;100361.15;131286;1250;107244;-78
2023/05/01 14:09:19;;;;;;;6.40;2.10;;;;;;;17.09;38.46;100357.02;131292;1253;106640;-77
2023/05/01 14:12:29;;;;;;;3.70;2.20;;;;;;;17.11;38.14;100354.06;131372;1253;107519;-78
2023/05/01 14:15:37;;;;;;;3.90;2.10;;;;;;;17.10;38.30;100352.06;131402;1251;107524;-78