Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:13;;;;;;;43.40;38.80;;;;;;;6.05;93.66;98620.43;105853;1310;22529;-84
2022/11/03 00:04:42;;;;;;;59.50;53.20;;;;;;;5.97;93.82;98614.09;104735;1310;26601;-84
2022/11/03 00:07:20;;;;;;;44.30;38.00;;;;;;;6.03;93.90;98620.63;103425;1298;22503;-87
2022/11/03 00:09:48;;;;;;;49.20;44.10;;;;;;;6.04;93.82;98621.98;103517;1297;22464;-89
2022/11/03 00:12:16;;;;;;;37.70;33.70;;;;;;;6.09;93.76;98622.31;103905;1307;22513;-90
2022/11/03 00:14:44;;;;;;;42.10;37.60;;;;;;;6.08;93.36;98617.85;104350;1300;22520;-92
2022/11/03 00:17:12;;;;;;;44.10;39.80;;;;;;;6.09;93.59;98614.77;104481;1310;22481;-87
2022/11/03 00:19:40;;;;;;;43.00;38.80;;;;;;;6.13;93.83;98613.35;103283;1310;22601;-85
2022/11/03 00:22:08;;;;;;;44.10;39.60;;;;;;;6.16;93.83;98609.26;103546;1294;25335;-87
2022/11/03 00:24:36;;;;;;;47.70;42.70;;;;;;;6.14;93.85;98607.16;103550;1304;24214;-86
2022/11/03 00:27:04;;;;;;;40.40;36.20;;;;;;;6.12;93.50;98609.00;103657;1301;22600;-85
2022/11/03 00:29:32;;;;;;;38.90;34.50;;;;;;;6.06;93.95;98612.06;103615;1309;22626;-86
2022/11/03 00:32:00;;;;;;;37.40;33.60;;;;;;;5.90;94.52;98612.91;103660;1309;23396;-81
2022/11/03 00:34:28;;;;;;;44.10;39.50;;;;;;;5.75;94.68;98606.27;103488;1309;25485;-85
2022/11/03 00:36:56;;;;;;;38.60;34.60;;;;;;;5.68;94.36;98609.83;103499;1304;22605;-86
2022/11/03 00:39:24;;;;;;;41.30;36.60;;;;;;;5.58;94.21;98611.36;103364;1310;24328;-86
2022/11/03 00:41:52;;;;;;;38.60;34.80;;;;;;;5.45;94.76;98611.99;103282;1298;22570;-86
2022/11/03 00:44:20;;;;;;;42.80;38.40;;;;;;;5.34;95.18;98612.34;103035;1309;25184;-86
2022/11/03 00:46:48;;;;;;;39.10;35.30;;;;;;;5.27;94.90;98610.59;103011;1312;25560;-86
2022/11/03 00:49:16;;;;;;;40.30;36.20;;;;;;;5.16;95.28;98614.11;103176;1310;26535;-86
2022/11/03 00:51:44;;;;;;;39.50;35.60;;;;;;;5.08;95.49;98618.55;103475;1309;24313;-87
2022/11/03 00:54:12;;;;;;;42.70;38.20;;;;;;;5.03;95.71;98620.55;103471;1310;22574;-86
2022/11/03 00:56:43;;;;;;;38.90;35.10;;;;;;;4.95;96.05;98621.89;103335;1298;23263;-85
2022/11/03 00:59:11;;;;;;;40.00;35.70;;;;;;;4.89;96.03;98622.52;103602;1309;22484;-86
2022/11/03 01:01:42;;;;;;;40.40;32.70;;;;;;;4.87;96.36;98624.00;103393;1294;22520;-84
2022/11/03 01:07:04;;;;;;;35.00;31.60;;;;;;;4.78;95.63;98626.84;103477;1297;22593;-89
2022/11/03 01:09:36;;;;;;;48.70;44.10;;;;;;;4.75;95.86;98624.77;103303;1312;23354;-88
2022/11/03 01:12:07;;;;;;;38.30;34.00;;;;;;;4.67;95.59;98625.61;103631;1309;24269;-87
2022/11/03 01:14:50;;;;;;;41.70;36.20;;;;;;;4.56;95.48;98624.62;103312;1298;22495;-87
2022/11/03 01:17:44;;;;;;;37.30;33.30;;;;;;;4.44;95.67;98624.36;103867;1309;22475;-87
2022/11/03 01:20:12;;;;;;;35.30;31.60;;;;;;;4.32;95.74;98616.73;103363;1309;23849;-88
2022/11/03 01:22:40;;;;;;;35.80;32.20;;;;;;;4.31;96.56;98612.34;103084;1307;25389;-87
2022/11/03 01:25:08;;;;;;;37.40;32.00;;;;;;;4.28;96.34;98612.36;103377;1290;22679;-87
2022/11/03 01:27:36;;;;;;;38.40;34.50;;;;;;;4.23;96.86;98613.13;103441;1312;25378;-86
2022/11/03 01:30:05;;;;;;;46.10;41.50;;;;;;;4.21;97.29;98615.11;103499;1295;24288;-86
2022/11/03 01:32:33;;;;;;;45.60;40.90;;;;;;;4.18;97.12;98617.84;103319;1310;25246;-85
2022/11/03 01:35:00;;;;;;;43.20;38.40;;;;;;;4.18;97.18;98619.70;103065;1309;25554;-85
2022/11/03 01:37:28;;;;;;;44.50;40.20;;;;;;;4.19;96.72;98615.45;103314;1310;22479;-85
2022/11/03 01:39:56;;;;;;;47.30;39.80;;;;;;;4.22;96.66;98619.57;103237;1310;22474;-85
2022/11/03 01:42:24;;;;;;;43.70;39.00;;;;;;;4.30;96.95;98619.49;103408;1305;22540;-85
2022/11/03 01:44:52;;;;;;;42.50;38.40;;;;;;;4.39;96.71;98620.98;103347;1310;22507;-85
2022/11/03 01:47:26;;;;;;;47.00;42.30;;;;;;;4.45;96.63;98619.90;103467;1310;22959;-84
2022/11/03 01:50:01;;;;;;;44.60;40.20;;;;;;;4.48;96.62;98617.33;103348;1307;24814;-85
2022/11/03 01:52:32;;;;;;;44.40;40.10;;;;;;;4.50;96.65;98613.95;103402;1310;22550;-85
2022/11/03 01:55:10;;;;;;;39.30;35.50;;;;;;;4.50;96.33;98613.70;103269;1310;25075;-84
2022/11/03 01:57:44;;;;;;;38.20;34.30;;;;;;;4.42;96.01;98615.26;103365;1310;24218;-85
2022/11/03 02:00:13;;;;;;;41.50;37.10;;;;;;;4.36;96.10;98614.52;103384;1294;22530;-86
2022/11/03 02:02:42;;;;;;;40.40;36.40;;;;;;;4.29;96.03;98614.31;103405;1310;22737;-85
2022/11/03 02:05:13;;;;;;;47.10;42.30;;;;;;;4.15;96.11;98618.48;103369;1311;25356;-86
2022/11/03 02:07:54;;;;;;;42.50;38.30;;;;;;;4.04;96.13;98622.38;103417;1310;25252;-84
2022/11/03 02:10:24;;;;;;;44.70;40.10;;;;;;;3.96;96.06;98616.94;103335;1309;25248;-86
2022/11/03 02:12:52;;;;;;;40.60;36.40;;;;;;;3.92;95.92;98614.43;103389;1310;22950;-85
2022/11/03 02:15:22;;;;;;;62.50;56.60;;;;;;;3.95;96.14;98616.46;103180;1297;25307;-85
2022/11/03 02:17:53;;;;;;;42.60;38.70;;;;;;;4.00;96.54;98618.15;103365;1311;22600;-82
2022/11/03 02:20:27;;;;;;;43.70;39.40;;;;;;;3.97;96.54;98617.52;103324;1294;24054;-84
2022/11/03 02:23:11;;;;;;;50.20;45.10;;;;;;;3.92;96.45;98621.84;103369;1310;23412;-84
2022/11/03 02:25:45;;;;;;;44.10;39.60;;;;;;;3.87;96.49;98621.63;103308;1310;22501;-85
2022/11/03 02:28:17;;;;;;;52.00;46.80;;;;;;;3.89;96.64;98622.41;103302;1288;22473;-86
2022/11/03 02:31:13;;;;;;;40.60;36.50;;;;;;;3.90;96.38;98624.67;103293;1304;23215;-85
2022/11/03 02:33:56;;;;;;;40.60;36.30;;;;;;;3.87;96.41;98625.36;103227;1310;25323;-87
2022/11/03 02:37:03;;;;;;;56.30;50.70;;;;;;;3.81;96.33;98625.36;103591;1294;22597;-87
2022/11/03 02:39:37;;;;;;;46.80;42.20;;;;;;;3.78;96.64;98623.91;102785;1316;25681;-88
2022/11/03 02:42:07;;;;;;;46.10;41.40;;;;;;;3.73;96.36;98627.48;102891;1318;24415;-84
2022/11/03 02:44:37;;;;;;;42.40;37.90;;;;;;;3.68;96.56;98632.77;102948;1293;25281;-84
2022/11/03 02:47:09;;;;;;;42.20;37.80;;;;;;;3.62;96.71;98625.95;102972;1317;23480;-84
2022/11/03 02:49:48;;;;;;;41.70;37.20;;;;;;;3.60;97.00;98628.94;102944;1315;22710;-84
2022/11/03 02:52:34;;;;;;;44.50;39.90;;;;;;;3.54;97.03;98627.20;102978;1316;22535;-87
2022/11/03 02:55:32;;;;;;;41.40;37.30;;;;;;;3.55;97.17;98632.65;103061;1300;23540;-87
2022/11/03 02:58:34;;;;;;;42.80;38.60;;;;;;;3.49;96.77;98631.70;104135;1297;22550;-87
2022/11/03 03:01:13;;;;;;;48.60;43.90;;;;;;;3.46;96.87;98636.89;105897;1317;22496;-85
2022/11/03 03:03:51;;;;;;;46.90;42.10;;;;;;;3.35;97.57;98635.93;102748;1319;25320;-88
2022/11/03 03:06:29;;;;;;;44.80;40.40;;;;;;;3.31;98.01;98636.27;102262;1321;22530;-87
2022/11/03 03:09:01;;;;;;;40.90;36.90;;;;;;;3.28;98.17;98635.09;102753;1317;25257;-85
2022/11/03 03:11:35;;;;;;;41.60;37.50;;;;;;;3.25;97.65;98635.81;102619;1318;22539;-88
2022/11/03 03:14:12;;;;;;;46.40;41.50;;;;;;;3.26;98.05;98638.92;102902;1310;22496;-89
2022/11/03 03:16:49;;;;;;;48.10;43.00;;;;;;;3.35;97.91;98637.09;103308;1309;25316;-89
2022/11/03 03:19:25;;;;;;;43.40;39.30;;;;;;;3.31;97.75;98634.33;103254;1314;22682;-87
2022/11/03 03:21:58;;;;;;;43.20;39.00;;;;;;;3.24;98.61;98633.55;103519;1298;23918;-89
2022/11/03 03:24:42;;;;;;;44.60;40.00;;;;;;;3.25;98.44;98634.73;103492;1310;22865;-87
2022/11/03 03:27:13;;;;;;;47.50;42.90;;;;;;;3.28;97.89;98630.21;105640;1294;22559;-84
2022/11/03 03:29:53;;;;;;;57.40;51.90;;;;;;;3.19;98.16;98631.59;105056;1310;22562;-87
2022/11/03 03:32:24;;;;;;;47.80;43.10;;;;;;;3.23;98.60;98634.70;103465;1306;24241;-88
2022/11/03 03:34:54;;;;;;;40.50;36.00;;;;;;;3.20;99.20;98637.03;103450;1310;24218;-90
2022/11/03 03:37:25;;;;;;;41.70;37.40;;;;;;;3.21;99.55;98634.12;103228;1310;23214;-89
2022/11/03 03:39:58;;;;;;;43.40;38.80;;;;;;;3.19;99.52;98633.03;103465;1306;22626;-87
2022/11/03 03:42:29;;;;;;;49.50;44.50;;;;;;;3.22;98.73;98632.66;103549;1310;24285;-85
2022/11/03 03:44:58;;;;;;;47.50;42.70;;;;;;;3.21;98.99;98634.71;103309;1296;22480;-85
2022/11/03 03:47:33;;;;;;;50.00;45.20;;;;;;;3.10;99.58;98632.02;103434;1310;24220;-86
2022/11/03 03:50:01;;;;;;;48.90;43.70;;;;;;;3.07;99.55;98632.06;103355;1310;22610;-86
2022/11/03 03:52:29;;;;;;;47.40;42.60;;;;;;;3.04;99.69;98633.42;103361;1310;25301;-87
2022/11/03 03:54:57;;;;;;;49.10;44.20;;;;;;;3.08;99.84;98634.10;103441;1310;24272;-87
2022/11/03 03:57:27;;;;;;;44.20;39.90;;;;;;;3.05;99.44;98633.86;103408;1306;22473;-86
2022/11/03 03:59:55;;;;;;;50.00;44.80;;;;;;;3.01;99.65;98630.90;103689;1310;23941;-88
2022/11/03 04:02:23;;;;;;;49.20;44.30;;;;;;;3.03;99.88;98627.91;103664;1294;22619;-88
2022/11/03 04:04:51;;;;;;;67.60;61.20;;;;;;;3.01;99.89;98626.71;103420;1312;25545;-86
2022/11/03 04:10:10;;;;;;;49.10;44.00;;;;;;;2.98;100.00;98624.02;104302;1303;25345;-87
2022/11/03 04:23:59;;;;;;;53.90;48.60;;;;;;;2.85;99.96;98620.20;103265;1312;22645;-87
2022/11/03 04:26:28;;;;;;;57.10;51.10;;;;;;;2.83;100.00;98612.23;103386;1310;22680;-87
2022/11/03 04:28:57;;;;;;;52.20;46.90;;;;;;;2.76;100.00;98611.86;103450;1309;24241;-87
2022/11/03 04:31:27;;;;;;;52.90;47.90;;;;;;;2.70;100.00;98613.38;105059;1309;22517;-85
2022/11/03 04:33:55;;;;;;;55.40;50.00;;;;;;;2.68;100.00;98613.70;106111;1306;22492;-86
2022/11/03 04:36:24;;;;;;;56.10;50.60;;;;;;;2.65;100.00;98619.66;105659;1313;23939;-88
2022/11/03 04:38:52;;;;;;;54.60;48.80;;;;;;;2.70;100.00;98619.83;103769;1313;22479;-89
2022/11/03 04:41:30;;;;;;;51.40;46.60;;;;;;;2.73;100.00;98609.70;103617;1287;24813;-88
2022/11/03 04:43:58;;;;;;;51.50;46.20;;;;;;;2.76;100.00;98610.73;103484;1310;25309;-86
2022/11/03 04:46:28;;;;;;;55.50;48.80;;;;;;;2.78;100.00;98610.46;103351;1310;23269;-87
2022/11/03 04:48:59;;;;;;;51.90;46.50;;;;;;;2.74;100.00;98604.40;103511;1304;22598;-88
2022/11/03 04:51:32;;;;;;;52.70;47.30;;;;;;;2.71;100.00;98604.34;103454;1313;22490;-87
2022/11/03 04:54:17;;;;;;;60.20;54.00;;;;;;;2.65;100.00;98601.80;103360;1310;22624;-86
2022/11/03 04:56:45;;;;;;;55.50;49.90;;;;;;;2.61;100.00;98599.59;103369;1312;22588;-87
2022/11/03 04:59:15;;;;;;;61.20;54.60;;;;;;;2.57;100.00;98595.60;103250;1312;23210;-87
2022/11/03 05:01:44;;;;;;;53.90;48.40;;;;;;;2.52;100.00;98598.51;103367;1304;22521;-86
2022/11/03 05:04:15;;;;;;;60.00;51.60;;;;;;;2.48;100.00;98595.86;103393;1294;22975;-86
2022/11/03 05:06:50;;;;;;;58.40;52.30;;;;;;;2.45;100.00;98593.29;103385;1310;22534;-87
2022/11/03 05:09:25;;;;;;;53.80;48.50;;;;;;;2.44;100.00;98587.73;103424;1300;22473;-87
2022/11/03 05:11:54;;;;;;;55.30;49.80;;;;;;;2.41;100.00;98587.45;103122;1304;22487;-88
2022/11/03 05:14:29;;;;;;;55.90;50.40;;;;;;;2.42;100.00;98589.66;103328;1310;22692;-87
2022/11/03 05:17:01;;;;;;;58.50;52.90;;;;;;;2.46;100.00;98585.33;103484;1310;24240;-88
2022/11/03 05:19:41;;;;;;;54.90;49.80;;;;;;;2.47;100.00;98589.57;103480;1300;22528;-88
2022/11/03 05:22:19;;;;;;;58.00;52.30;;;;;;;2.50;100.00;98585.92;103503;1309;22894;-87
2022/11/03 05:24:54;;;;;;;65.00;58.70;;;;;;;2.48;100.00;98585.76;103331;1310;22480;-85
2022/11/03 05:27:22;;;;;;;58.50;52.50;;;;;;;2.42;100.00;98586.95;103365;1310;22524;-86
2022/11/03 05:29:53;;;;;;;52.10;46.90;;;;;;;2.37;100.00;98585.98;103378;1310;22490;-85
2022/11/03 05:32:30;;;;;;;49.80;44.80;;;;;;;2.39;100.00;98584.63;103388;1309;22594;-82
2022/11/03 05:34:58;;;;;;;50.00;45.10;;;;;;;2.42;100.00;98582.42;103335;1314;24395;-85
2022/11/03 05:37:34;;;;;;;50.80;46.10;;;;;;;2.43;100.00;98586.74;103402;1300;22655;-84
2022/11/03 05:40:09;;;;;;;46.40;41.80;;;;;;;2.43;100.00;98585.42;103405;1294;22497;-83
2022/11/03 05:42:41;;;;;;;47.60;43.00;;;;;;;2.38;100.00;98587.26;103616;1310;22500;-84
2022/11/03 05:45:18;;;;;;;71.90;65.50;;;;;;;2.40;100.00;98586.41;104428;1309;24291;-83
2022/11/03 05:47:47;;;;;;;47.00;42.40;;;;;;;2.44;100.00;98588.36;103290;1303;22532;-84
2022/11/03 05:50:20;;;;;;;47.00;42.60;;;;;;;2.44;100.00;98586.02;103334;1310;25400;-84
2022/11/03 05:52:52;;;;;;;51.30;46.30;;;;;;;2.45;100.00;98589.09;103339;1310;22487;-85
2022/11/03 05:55:27;;;;;;;47.30;42.40;;;;;;;2.45;100.00;98588.78;103288;1310;24427;-85
2022/11/03 05:58:03;;;;;;;47.70;43.00;;;;;;;2.44;100.00;98593.38;104139;1294;24241;-85
2022/11/03 06:00:38;;;;;;;54.70;49.70;;;;;;;2.46;100.00;98596.92;105813;1313;22855;-83
2022/11/03 06:03:24;;;;;;;47.00;42.50;;;;;;;2.53;100.00;98594.44;104109;1312;22490;-84
2022/11/03 06:05:52;;;;;;;51.10;45.90;;;;;;;2.63;100.00;98600.54;103373;1307;22456;-85
2022/11/03 06:08:24;;;;;;;52.40;47.50;;;;;;;2.70;100.00;98601.34;103366;1310;22537;-87
2022/11/03 06:10:55;;;;;;;58.20;52.20;;;;;;;2.77;100.00;98599.32;103510;1313;22500;-86
2022/11/03 06:13:33;;;;;;;56.90;51.10;;;;;;;2.80;100.00;98597.27;103756;1316;25210;-85
2022/11/03 06:16:05;;;;;;;47.20;42.60;;;;;;;2.84;100.00;98597.93;103308;1310;22487;-84
2022/11/03 06:18:35;;;;;;;42.90;38.50;;;;;;;2.93;100.00;98602.94;103216;1310;22482;-83
2022/11/03 06:21:13;;;;;;;47.50;42.40;;;;;;;2.98;100.00;98598.14;103412;1299;25284;-84
2022/11/03 06:23:41;;;;;;;42.90;38.30;;;;;;;3.00;100.00;98602.03;103303;1300;22530;-84
2022/11/03 06:26:18;;;;;;;43.90;39.40;;;;;;;3.02;100.00;98601.76;103366;1293;22611;-83
2022/11/03 06:28:48;;;;;;;41.90;37.50;;;;;;;3.06;100.00;98606.79;103415;1301;25417;-81
2022/11/03 06:31:22;;;;;;;42.40;38.30;;;;;;;3.13;100.00;98607.80;103000;1310;25404;-85
2022/11/03 06:33:51;;;;;;;41.30;37.30;;;;;;;3.17;100.00;98605.82;103526;1308;22669;-84
2022/11/03 06:36:23;;;;;;;39.40;35.70;;;;;;;3.25;100.00;98606.41;103567;1310;22555;-83
2022/11/03 06:39:00;;;;;;;40.30;36.50;;;;;;;3.38;100.00;98606.63;103181;1312;22541;-87
2022/11/03 06:41:34;;;;;;;38.90;34.90;;;;;;;3.53;100.00;98605.66;103098;1310;24439;-81
2022/11/03 06:44:21;;;;;;;41.70;37.70;;;;;;;3.67;100.00;98603.60;102977;1312;22655;-84
2022/11/03 06:46:50;;;;;;;42.60;38.40;;;;;;;3.77;100.00;98604.74;103290;1310;25387;-84
2022/11/03 06:49:33;;;;;;;43.10;38.70;;;;;;;3.83;100.00;98602.35;103024;1312;23882;-84
2022/11/03 06:52:15;;;;;;;42.30;37.80;;;;;;;3.97;100.00;98602.50;104304;1313;22585;-84
2022/11/03 06:54:47;;;;;;;52.70;47.40;;;;;;;4.12;100.00;98603.54;103175;1310;22489;-83
2022/11/03 06:57:20;;;;;;;43.30;39.20;;;;;;;4.30;100.00;98602.73;103245;1310;22963;-86
2022/11/03 06:59:51;;;;;;;47.90;43.20;;;;;;;4.47;100.00;98598.75;103376;1310;22535;-85
2022/11/03 07:02:57;;;;;;;43.40;38.80;;;;;;;4.66;100.00;98595.16;103308;1310;22488;-83
2022/11/03 07:05:27;;;;;;;44.20;40.00;;;;;;;4.90;100.00;98591.99;103129;1306;25335;-83
2022/11/03 07:07:59;;;;;;;43.70;39.60;;;;;;;5.11;100.00;98586.23;103254;1310;24372;-83
2022/11/03 07:10:32;;;;;;;45.00;41.00;;;;;;;5.30;100.00;98592.58;103290;1310;24471;-83
2022/11/03 07:13:11;;;;;;;46.80;39.20;;;;;;;5.46;100.00;98587.69;103412;1310;22597;-83
2022/11/03 07:15:42;;;;;;;55.00;39.30;;;;;;;5.64;100.00;98585.77;103477;1310;22519;-81
2022/11/03 07:18:34;;;;;;;57.00;39.70;;;;;;;5.75;100.00;98581.62;103513;1310;22595;-80
2022/11/03 07:21:23;;;;;;;63.10;45.70;;;;;;;5.86;100.00;98581.00;103379;1310;22510;-79
2022/11/03 07:23:51;;;;;;;73.00;54.40;;;;;;;5.96;100.00;98579.51;103415;1313;23887;-81
2022/11/03 07:26:20;;;;;;;75.70;63.80;;;;;;;6.04;100.00;98578.31;103454;1310;23475;-81
2022/11/03 07:28:48;;;;;;;68.30;60.90;;;;;;;6.12;100.00;98575.77;103307;1295;22527;-80
2022/11/03 07:31:21;;;;;;;85.30;61.00;;;;;;;6.21;100.00;98575.86;103392;1310;26529;-81
2022/11/03 07:33:54;;;;;;;123.60;59.80;;;;;;;6.33;100.00;98574.46;103384;1302;26547;-81
2022/11/03 07:36:23;;;;;;;95.20;55.20;;;;;;;6.48;100.00;98571.65;103541;1310;25486;-82
2022/11/03 07:38:55;;;;;;;115.20;59.10;;;;;;;6.64;100.00;98567.60;103450;1311;22490;-82
2022/11/03 07:41:27;;;;;;;75.00;57.40;;;;;;;6.78;100.00;98566.26;103398;1309;25411;-80
2022/11/03 07:44:01;;;;;;;70.60;55.70;;;;;;;6.91;100.00;98565.23;103376;1311;25204;-83
2022/11/03 07:46:29;;;;;;;76.60;54.50;;;;;;;7.03;100.00;98552.97;103440;1309;22608;-82
2022/11/03 07:49:01;;;;;;;63.00;48.90;;;;;;;7.17;100.00;98555.52;103273;1310;24372;-82
2022/11/03 07:51:41;;;;;;;61.70;52.00;;;;;;;7.33;100.00;98550.33;103590;1294;22503;-84
2022/11/03 07:54:22;;;;;;;61.20;46.40;;;;;;;7.53;100.00;98548.48;104308;1309;24352;-86
2022/11/03 07:56:59;;;;;;;61.60;46.60;;;;;;;7.72;100.00;98539.54;104848;1300;25187;-83
2022/11/03 07:59:34;;;;;;;55.10;46.80;;;;;;;7.88;100.00;98533.40;103472;1305;25368;-83
2022/11/03 08:02:19;;;;;;;52.10;46.30;;;;;;;8.02;100.00;98529.72;103969;1309;25317;-83
2022/11/03 08:04:48;;;;;;;43.20;38.60;;;;;;;8.17;100.00;98524.76;103535;1310;22641;-83
2022/11/03 08:07:17;;;;;;;43.60;39.20;;;;;;;8.32;100.00;98528.30;103375;1309;24269;-84
2022/11/03 08:09:44;;;;;;;38.30;33.90;;;;;;;8.47;100.00;98520.71;103391;1288;25427;-82
2022/11/03 08:12:12;;;;;;;41.40;36.70;;;;;;;8.62;100.00;98518.48;103494;1309;22623;-86
2022/11/03 08:14:40;;;;;;;39.20;33.80;;;;;;;8.75;100.00;98514.77;103342;1299;25969;-83
2022/11/03 08:17:08;;;;;;;40.50;31.50;;;;;;;8.84;100.00;98511.30;103410;1311;22450;-82
2022/11/03 08:19:36;;;;;;;37.10;29.10;;;;;;;8.93;100.00;98504.67;103554;1310;23104;-83
2022/11/03 08:22:04;;;;;;;32.40;26.50;;;;;;;9.00;100.00;98502.14;103798;1310;22499;-81
2022/11/03 08:24:33;;;;;;;41.70;27.30;;;;;;;9.12;100.00;98498.38;103748;1295;24037;-82
2022/11/03 08:27:02;;;;;;;31.80;25.20;;;;;;;9.23;100.00;98491.35;104232;1309;22601;-85
2022/11/03 08:29:30;;;;;;;34.70;27.20;;;;;;;9.36;100.00;98491.24;103610;1300;23268;-83
2022/11/03 08:31:58;;;;;;;33.40;29.80;;;;;;;9.46;100.00;98485.17;103635;1304;26634;-83
2022/11/03 08:34:26;;;;;;;47.00;26.30;;;;;;;9.57;100.00;98492.69;103688;1297;23924;-83
2022/11/03 08:36:54;;;;;;;29.70;23.90;;;;;;;9.68;100.00;98486.07;103404;1310;22614;-83
2022/11/03 08:39:22;;;;;;;27.40;23.40;;;;;;;9.80;100.00;98488.96;103677;1309;24328;-83
2022/11/03 08:41:50;;;;;;;52.80;26.40;;;;;;;9.91;100.00;98483.66;103838;1310;22524;-84
2022/11/03 08:44:18;;;;;;;48.60;23.40;;;;;;;10.01;100.00;98483.86;103659;1280;22527;-83
2022/11/03 08:46:46;;;;;;;28.90;20.80;;;;;;;10.11;100.00;98483.70;103791;1310;25304;-82
2022/11/03 08:49:14;;;;;;;27.30;20.30;;;;;;;10.19;100.00;98479.85;103193;1310;22470;-80
2022/11/03 08:51:43;;;;;;;31.30;20.80;;;;;;;10.27;100.00;98478.69;103775;1311;22471;-83
2022/11/03 08:54:12;;;;;;;34.40;19.60;;;;;;;10.35;100.00;98480.08;103496;1310;22471;-82
2022/11/03 08:56:39;;;;;;;21.70;16.60;;;;;;;10.44;100.00;98477.02;103836;1295;22580;-86
2022/11/03 08:59:08;;;;;;;23.60;16.00;;;;;;;10.53;100.00;98475.11;103499;1311;24235;-84
2022/11/03 09:01:36;;;;;;;22.40;15.70;;;;;;;10.59;100.00;98476.02;103765;1310;22513;-83
2022/11/03 09:04:04;;;;;;;23.10;16.70;;;;;;;10.65;99.91;98474.09;103424;1311;22468;-83
2022/11/03 09:06:32;;;;;;;20.10;15.00;;;;;;;10.67;99.39;98470.88;103796;1301;23998;-82
2022/11/03 09:09:00;;;;;;;23.30;14.70;;;;;;;10.75;99.44;98469.19;103755;1310;22522;-83
2022/11/03 09:11:49;;;;;;;21.50;14.70;;;;;;;10.86;98.92;98467.61;104568;1305;24074;-85
2022/11/03 09:14:17;;;;;;;25.30;15.50;;;;;;;10.97;99.09;98469.23;104065;1297;24359;-83
2022/11/03 09:16:45;;;;;;;28.00;14.20;;;;;;;11.05;98.15;98467.18;103873;1310;23656;-84
2022/11/03 09:19:13;;;;;;;19.70;13.80;;;;;;;11.12;97.48;98461.00;103694;1310;24244;-84
2022/11/03 09:21:41;;;;;;;19.80;13.00;;;;;;;11.20;96.91;98458.16;103705;1309;22535;-82
2022/11/03 09:24:09;;;;;;;17.10;12.70;;;;;;;11.24;95.02;98451.14;103493;1300;22488;-84
2022/11/03 09:26:37;;;;;;;17.60;11.90;;;;;;;11.29;94.14;98449.61;103628;1287;22515;-84
2022/11/03 09:29:05;;;;;;;20.10;12.80;;;;;;;11.35;94.16;98443.84;103951;1297;22873;-85
2022/11/03 09:31:33;;;;;;;17.60;12.50;;;;;;;11.47;94.70;98444.37;104208;1287;22473;-85
2022/11/03 09:34:01;;;;;;;21.70;12.80;;;;;;;11.56;93.85;98443.66;104018;1294;26833;-85
2022/11/03 09:36:30;;;;;;;32.30;13.30;;;;;;;11.65;93.38;98441.31;103834;1310;22507;-83
2022/11/03 09:38:58;;;;;;;17.10;10.70;;;;;;;11.72;93.36;98436.67;104021;1308;22490;-85
2022/11/03 09:41:26;;;;;;;20.80;11.30;;;;;;;11.81;93.69;98434.38;103899;1303;22482;-85
2022/11/03 09:44:14;;;;;;;16.50;10.00;;;;;;;11.89;93.21;98430.46;103917;1309;24241;-83
2022/11/03 09:46:42;;;;;;;18.60;9.90;;;;;;;11.96;92.80;98429.15;104393;1310;25306;-84
2022/11/03 09:49:15;;;;;;;22.20;11.20;;;;;;;12.06;92.15;98419.21;103696;1291;23546;-83
2022/11/03 09:51:44;;;;;;;41.60;11.40;;;;;;;12.17;92.05;98417.20;104314;1288;25515;-84
2022/11/03 09:54:15;;;;;;;17.00;10.00;;;;;;;12.29;91.44;98410.39;103990;1310;23446;-84
2022/11/03 09:56:45;;;;;;;25.10;12.50;;;;;;;12.39;88.61;98408.02;103782;1310;24014;-84
2022/11/03 09:59:20;;;;;;;78.40;15.80;;;;;;;12.43;87.97;98407.56;103855;1310;25506;-84
2022/11/03 10:01:52;;;;;;;64.20;16.00;;;;;;;12.51;89.46;98405.46;103720;1310;25910;-83
2022/11/03 10:04:26;;;;;;;30.40;13.30;;;;;;;12.58;89.13;98401.50;103838;1310;24254;-84
2022/11/03 10:06:56;;;;;;;79.20;16.50;;;;;;;12.61;88.72;98402.03;103861;1310;24306;-84
2022/11/03 10:09:27;;;;;;;30.50;11.10;;;;;;;12.65;87.90;98399.41;104098;1310;22473;-83
2022/11/03 10:11:55;;;;;;;33.40;10.00;;;;;;;12.73;87.88;98397.20;104393;1310;23755;-84
2022/11/03 10:14:23;;;;;;;23.60;10.70;;;;;;;12.84;87.57;98393.20;105085;1307;25242;-85
2022/11/03 10:16:56;;;;;;;56.80;12.00;;;;;;;12.96;88.01;98390.91;104850;1310;22519;-87
2022/11/03 10:19:25;;;;;;;225.80;16.70;;;;;;;13.03;84.48;98385.57;105683;1292;22551;-85
2022/11/03 10:21:53;;;;;;;27.90;10.50;;;;;;;13.03;84.70;98378.48;105187;1307;22525;-84
2022/11/03 10:24:47;;;;;;;28.30;11.30;;;;;;;13.08;85.37;98378.31;104712;1310;23055;-83
2022/11/03 10:27:24;;;;;;;22.10;11.10;;;;;;;13.20;85.75;98371.03;104474;1302;22826;-84
2022/11/03 10:30:10;;;;;;;29.50;11.00;;;;;;;13.25;83.40;98359.04;104822;1310;22672;-84
2022/11/03 10:32:40;;;;;;;54.10;13.60;;;;;;;13.28;82.69;98355.25;104734;1301;24286;-87
2022/11/03 10:35:40;;;;;;;40.70;13.80;;;;;;;13.34;83.76;98353.64;103755;1311;22608;-84
2022/11/03 10:38:30;;;;;;;21.70;10.20;;;;;;;13.50;84.48;98356.04;103704;1304;22528;-83
2022/11/03 10:41:14;;;;;;;33.10;10.60;;;;;;;13.57;80.05;98358.81;103589;1309;25565;-86
2022/11/03 10:43:57;;;;;;;23.20;9.60;;;;;;;13.59;79.34;98350.93;103561;1309;22587;-89
2022/11/03 10:46:26;;;;;;;137.90;15.90;;;;;;;13.59;79.31;98343.54;103756;1297;25396;-85
2022/11/03 10:49:17;;;;;;;19.10;8.60;;;;;;;13.66;80.04;98341.92;103527;1310;23205;-86
2022/11/03 10:51:51;;;;;;;61.60;11.00;;;;;;;13.76;80.64;98338.27;103795;1310;22962;-86
2022/11/03 10:54:22;;;;;;;29.60;9.30;;;;;;;13.88;79.78;98332.50;103441;1310;25333;-86
2022/11/03 10:56:51;;;;;;;28.50;8.60;;;;;;;13.95;77.82;98330.73;103676;1310;24459;-84
2022/11/03 10:59:23;;;;;;;20.40;8.30;;;;;;;14.04;78.07;98328.11;103692;1310;22483;-82
2022/11/03 11:01:51;;;;;;;61.10;9.80;;;;;;;14.58;78.49;98323.46;103567;1303;22461;-85
2022/11/03 11:04:19;;;;;;;26.00;8.00;;;;;;;16.10;75.27;98318.31;103822;1297;25014;-84
2022/11/03 11:06:48;;;;;;;150.40;20.20;;;;;;;17.57;74.94;98313.87;103741;1306;22486;-84
2022/11/03 11:09:26;;;;;;;79.30;13.00;;;;;;;18.88;73.51;98311.70;104008;1310;22493;-84
2022/11/03 11:12:05;;;;;;;40.30;9.10;;;;;;;20.10;74.94;98302.86;103859;1303;22442;-82
2022/11/03 11:14:35;;;;;;;343.80;26.80;;;;;;;20.98;73.07;98301.08;103708;1295;22575;-84
2022/11/03 11:17:05;;;;;;;37.80;7.20;;;;;;;21.41;65.45;98298.48;103647;1310;22464;-85
2022/11/03 11:20:11;;;;;;;59.40;8.20;;;;;;;21.48;65.88;98294.42;103433;1310;24433;-85
2022/11/03 11:22:39;;;;;;;40.80;7.30;;;;;;;21.21;62.01;98283.48;103358;1310;22594;-82
2022/11/03 11:25:11;;;;;;;209.40;19.70;;;;;;;20.62;60.97;98280.14;103704;1313;26536;-90
2022/11/03 11:27:39;;;;;;;22.70;6.00;;;;;;;20.12;63.50;98271.65;104211;1310;149065;-94
2022/11/03 11:30:19;;;;;;;102.70;9.80;;;;;;;20.15;61.77;98268.37;105729;1310;22593;-94
2022/11/03 11:32:47;;;;;;;30.10;8.50;;;;;;;20.67;59.71;98259.54;106400;1307;21972;-90
2022/11/03 11:35:21;;;;;;;188.30;21.50;;;;;;;21.46;61.10;98252.66;106620;1310;23105;-90
2022/11/03 11:37:49;;;;;;;;;;;;;;;22.30;59.37;98247.46;104989;1310;22437;-92
2022/11/03 11:40:23;;;;;;;19.30;5.50;;;;;;;22.70;55.73;98244.08;104311;1310;23969;-92
2022/11/03 11:43:10;;;;;;;;;;;;;;;22.65;53.32;98238.19;104208;1310;25629;-90
2022/11/03 11:46:16;;;;;;;12.50;5.10;;;;;;;22.60;56.71;98229.48;104312;1310;22582;-90
2022/11/03 11:48:44;;;;;;;24.60;5.50;;;;;;;22.77;55.76;98222.74;104756;1296;22489;-86
2022/11/03 11:51:12;;;;;;;10.30;4.30;;;;;;;22.63;50.96;98218.39;104009;1304;22620;-85
2022/11/03 11:53:43;;;;;;;56.70;8.80;;;;;;;22.21;50.40;98213.30;104120;1304;22478;-88
2022/11/03 11:56:17;;;;;;;19.10;8.40;;;;;;;21.62;45.36;98213.59;103779;1311;22495;-88