Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:19;;;;;;;9.55;8.40;;;;;;;17.08;57.69;95278.50;5064771;28;20236;-69
2022/05/16 00:03:44;;;;;;;9.88;8.65;;;;;;;17.02;57.95;95287.19;5062199;28;20217;-69
2022/05/16 00:06:10;;;;;;;9.35;8.48;;;;;;;17.04;58.21;95277.19;5062935;28;20227;-65
2022/05/16 00:08:35;;;;;;;11.43;8.50;;;;;;;17.05;58.03;95278.81;5062454;28;20228;-64
2022/05/16 00:11:01;;;;;;;10.85;8.57;;;;;;;17.08;58.15;95269.66;5062392;28;20299;-64
2022/05/16 00:13:26;;;;;;;12.00;9.35;;;;;;;16.97;58.31;95279.78;5061824;28;20235;-64
2022/05/16 00:15:53;;;;;;;9.80;8.75;;;;;;;16.95;58.34;95275.66;5063232;28;20221;-67
2022/05/16 00:18:18;;;;;;;9.73;8.63;;;;;;;16.90;58.38;95270.91;5061724;28;20262;-61
2022/05/16 00:20:44;;;;;;;13.73;8.63;;;;;;;16.80;58.01;95278.31;5059760;28;20239;-70
2022/05/16 00:23:09;;;;;;;11.05;8.10;;;;;;;16.73;58.12;95278.22;5063770;28;20227;-64
2022/05/16 00:25:35;;;;;;;9.55;8.50;;;;;;;16.64;58.21;95273.97;5065549;28;20216;-62
2022/05/16 00:28:00;;;;;;;9.13;8.30;;;;;;;16.59;58.44;95275.53;5061461;28;20251;-62
2022/05/16 00:30:27;;;;;;;9.90;8.07;;;;;;;16.64;58.54;95273.16;5059376;28;20232;-65
2022/05/16 00:32:53;;;;;;;10.18;8.50;;;;;;;16.72;58.34;95275.72;5064048;28;20221;-62
2022/05/16 00:35:21;;;;;;;8.50;7.80;;;;;;;16.73;57.97;95274.69;5051813;28;20263;-68
2022/05/16 00:37:46;;;;;;;9.35;8.43;;;;;;;16.59;58.25;95273.69;5068002;28;20232;-66
2022/05/16 00:40:13;;;;;;;9.32;8.40;;;;;;;16.46;58.52;95269.00;5063506;28;20263;-68
2022/05/16 00:42:39;;;;;;;9.45;8.38;;;;;;;16.48;58.36;95277.63;5065246;28;20226;-61
2022/05/16 00:45:07;;;;;;;10.00;8.88;;;;;;;16.42;58.51;95274.88;5064797;28;20227;-66
2022/05/16 00:47:33;;;;;;;8.68;7.90;;;;;;;16.47;58.41;95272.53;5066866;28;20229;-64
2022/05/16 00:50:00;;;;;;;10.90;8.52;;;;;;;16.51;58.51;95265.81;5066086;28;20212;-67
2022/05/16 00:52:47;;;;;;;10.10;9.23;;;;;;;16.68;57.85;95267.31;5066427;28;20224;-63
2022/05/16 00:55:18;;;;;;;9.93;8.90;;;;;;;16.64;57.65;95270.50;5063818;28;20304;-69
2022/05/16 00:57:47;;;;;;;10.35;8.57;;;;;;;16.60;57.62;95264.75;5063032;28;20696;-60
2022/05/16 01:00:13;;;;;;;10.02;9.13;;;;;;;16.54;57.83;95268.09;5078940;28;20306;-68
2022/05/16 01:05:28;;;;;;;11.73;8.70;;;;;;;16.21;58.47;95270.28;5065549;28;20220;-61
2022/05/16 01:07:58;;;;;;;9.55;8.70;;;;;;;16.20;58.49;95266.81;5067701;28;20211;-63
2022/05/16 01:10:23;;;;;;;10.20;9.27;;;;;;;16.19;58.39;95265.13;5063880;28;20221;-62
2022/05/16 01:12:51;;;;;;;11.80;8.57;;;;;;;16.09;58.39;95270.72;5068156;28;20266;-67
2022/05/16 01:15:38;;;;;;;9.32;8.43;;;;;;;16.08;58.54;95265.59;5063991;28;20217;-69
2022/05/16 01:18:10;;;;;;;9.82;8.93;;;;;;;16.10;58.13;95266.22;5057082;28;20559;-60
2022/05/16 01:21:11;;;;;;;10.98;9.88;;;;;;;16.10;57.63;95263.59;5062962;28;20229;-61
2022/05/16 01:23:38;;;;;;;8.75;8.05;;;;;;;16.04;57.51;95266.97;5025926;28;20400;-67
2022/05/16 01:26:08;;;;;;;11.30;7.90;;;;;;;16.01;56.97;95264.63;5014728;28;20213;-67
2022/05/16 01:28:34;;;;;;;8.95;8.10;;;;;;;16.03;56.83;95265.28;5024230;28;20246;-61
2022/05/16 01:31:00;;;;;;;8.30;7.60;;;;;;;15.97;57.40;95263.38;5015471;28;20268;-68
2022/05/16 01:33:26;;;;;;;9.95;8.38;;;;;;;15.91;57.81;95261.44;5019963;28;20258;-61
2022/05/16 01:35:52;;;;;;;9.38;8.48;;;;;;;15.92;57.56;95255.94;5008991;28;20233;-64
2022/05/16 01:38:19;;;;;;;8.27;7.60;;;;;;;15.87;57.57;95263.59;5007504;28;20225;-62
2022/05/16 01:41:15;;;;;;;8.40;7.60;;;;;;;15.93;57.31;95254.94;5010062;28;20234;-66
2022/05/16 01:43:46;;;;;;;9.18;8.38;;;;;;;15.91;57.68;95266.75;5022728;28;20232;-63
2022/05/16 01:46:17;;;;;;;8.55;7.75;;;;;;;15.81;57.87;95266.97;5016791;28;20256;-63
2022/05/16 01:48:43;;;;;;;8.50;7.63;;;;;;;15.86;58.29;95257.47;5005218;28;20229;-62
2022/05/16 01:51:10;;;;;;;8.98;8.18;;;;;;;15.82;58.34;95268.59;5003310;28;20218;-66
2022/05/16 01:53:36;;;;;;;8.50;7.70;;;;;;;15.64;59.08;95268.91;5006576;28;20584;-64
2022/05/16 01:56:02;;;;;;;8.68;7.60;;;;;;;15.68;58.66;95256.09;5006086;28;20246;-63
2022/05/16 01:58:28;;;;;;;8.95;8.18;;;;;;;15.68;58.96;95264.88;5040031;28;20280;-63
2022/05/16 02:00:54;;;;;;;11.85;7.80;;;;;;;15.72;58.99;95265.41;5059127;28;20296;-67
2022/05/16 02:03:22;;;;;;;8.57;7.82;;;;;;;15.71;59.07;95269.84;5071978;28;20229;-64
2022/05/16 02:05:48;;;;;;;10.13;8.43;;;;;;;15.72;58.77;95268.88;5058740;28;20217;-64
2022/05/16 02:08:15;;;;;;;9.00;8.20;;;;;;;15.64;59.33;95274.19;5064563;28;20205;-67
2022/05/16 02:10:42;;;;;;;8.27;7.47;;;;;;;15.65;59.12;95284.59;5065092;28;20251;-68
2022/05/16 02:13:08;;;;;;;10.38;9.32;;;;;;;15.58;59.27;95280.19;5061722;28;20228;-68
2022/05/16 02:15:36;;;;;;;8.52;7.72;;;;;;;15.52;59.40;95287.03;5062935;28;20229;-63
2022/05/16 02:18:02;;;;;;;9.50;8.48;;;;;;;15.49;59.64;95276.78;5062494;28;20309;-63
2022/05/16 02:20:28;;;;;;;9.27;8.00;;;;;;;15.45;59.68;95286.09;5062075;28;20706;-64
2022/05/16 02:25:45;;;;;;;9.25;8.38;;;;;;;15.40;59.87;95276.00;5059321;28;20216;-64
2022/05/16 02:28:16;;;;;;;10.38;9.15;;;;;;;15.32;59.89;95276.06;5078886;28;20259;-68
2022/05/16 02:30:43;;;;;;;11.27;7.82;;;;;;;15.37;60.01;95281.66;5053779;28;20225;-66
2022/05/16 02:33:10;;;;;;;10.82;8.45;;;;;;;15.41;59.62;95279.47;5064897;28;20216;-67
2022/05/16 02:35:36;;;;;;;9.77;9.02;;;;;;;15.34;59.82;95274.06;5062930;28;20233;-67
2022/05/16 02:38:03;;;;;;;12.55;8.70;;;;;;;15.19;60.32;95275.81;5064268;28;20238;-64
2022/05/16 02:40:31;;;;;;;9.02;8.20;;;;;;;15.26;60.07;95274.09;5064100;28;20243;-65
2022/05/16 02:42:56;;;;;;;9.35;8.35;;;;;;;15.39;59.63;95271.69;5076580;28;20218;-68
2022/05/16 02:45:22;;;;;;;8.93;8.10;;;;;;;15.43;59.38;95273.00;5062067;28;20216;-66
2022/05/16 02:47:47;;;;;;;8.98;8.15;;;;;;;15.32;59.83;95268.09;5065057;28;20208;-64
2022/05/16 02:50:13;;;;;;;8.60;7.88;;;;;;;15.31;59.26;95266.44;5064640;28;20204;-67
2022/05/16 02:52:39;;;;;;;8.73;7.93;;;;;;;15.33;59.07;95269.75;5065787;28;20277;-67
2022/05/16 02:55:06;;;;;;;8.85;8.05;;;;;;;15.21;59.16;95273.81;5062695;28;20217;-63
2022/05/16 02:57:32;;;;;;;8.57;7.70;;;;;;;15.17;59.26;95273.31;5064364;28;20220;-62
2022/05/16 02:59:58;;;;;;;8.77;7.93;;;;;;;15.10;59.46;95274.16;5063255;28;20220;-67
2022/05/16 03:02:24;;;;;;;9.00;8.23;;;;;;;15.09;59.13;95276.00;5062415;28;20192;-66
2022/05/16 03:04:50;;;;;;;8.63;7.72;;;;;;;15.16;58.86;95276.97;5060214;28;20201;-67
2022/05/16 03:07:16;;;;;;;11.70;9.10;;;;;;;15.11;59.14;95274.00;5063379;28;20227;-69
2022/05/16 03:09:41;;;;;;;9.05;7.03;;;;;;;15.24;58.30;95277.94;5062176;28;20622;-67
2022/05/16 03:12:07;;;;;;;7.30;6.70;;;;;;;15.21;57.99;95279.94;5060180;28;20229;-68
2022/05/16 03:14:33;;;;;;;8.10;7.25;;;;;;;15.07;58.39;95269.22;5059316;28;20340;-68
2022/05/16 03:16:59;;;;;;;7.53;6.88;;;;;;;14.99;58.30;95280.69;5062374;28;20224;-62
2022/05/16 03:19:24;;;;;;;6.78;6.15;;;;;;;14.94;58.17;95272.44;5063699;28;20232;-68
2022/05/16 03:21:50;;;;;;;7.03;6.32;;;;;;;14.87;58.36;95274.13;5063771;28;20226;-65
2022/05/16 03:24:15;;;;;;;7.35;6.65;;;;;;;14.95;57.78;95274.91;5061486;28;20231;-61
2022/05/16 03:26:41;;;;;;;9.32;6.70;;;;;;;15.03;57.45;95270.59;5069587;28;20213;-61
2022/05/16 03:29:07;;;;;;;7.35;6.57;;;;;;;15.07;57.53;95274.53;5065248;28;20234;-69
2022/05/16 03:31:33;;;;;;;7.90;6.90;;;;;;;15.03;57.25;95282.00;5063832;28;20222;-64
2022/05/16 03:33:59;;;;;;;11.23;10.25;;;;;;;14.98;57.82;95289.63;5056706;28;20227;-70
2022/05/16 03:36:24;;;;;;;8.07;7.28;;;;;;;14.40;60.22;95298.72;5063732;28;20229;-68
2022/05/16 03:41:35;;;;;;;8.23;7.43;;;;;;;14.63;59.73;95297.03;5068160;28;20235;-62
2022/05/16 03:44:00;;;;;;;11.88;6.78;;;;;;;14.75;59.09;95297.47;5059854;28;20192;-63
2022/05/16 03:46:26;;;;;;;7.03;6.32;;;;;;;14.90;58.22;95305.56;5067350;28;20217;-61
2022/05/16 03:48:51;;;;;;;6.70;6.10;;;;;;;14.72;57.25;95311.88;5063485;28;20224;-68
2022/05/16 03:51:18;;;;;;;6.80;5.15;;;;;;;14.82;56.76;95314.34;5065485;28;20277;-61
2022/05/16 03:53:46;;;;;;;5.60;5.13;;;;;;;14.96;56.45;95315.44;5065367;28;20216;-70
2022/05/16 03:56:17;;;;;;;5.70;5.20;;;;;;;15.07;55.66;95325.66;5065324;28;20221;-67
2022/05/16 03:58:43;;;;;;;6.18;5.18;;;;;;;15.11;55.43;95326.16;5065623;28;20281;-62
2022/05/16 04:01:08;;;;;;;5.75;5.28;;;;;;;15.03;55.94;95334.16;5063692;28;20214;-66
2022/05/16 04:03:35;;;;;;;7.32;4.93;;;;;;;14.77;56.66;95325.44;5064519;28;20236;-61
2022/05/16 04:06:00;;;;;;;5.72;5.00;;;;;;;14.96;56.02;95328.69;5066123;28;20227;-69
2022/05/16 04:08:28;;;;;;;5.50;4.85;;;;;;;15.07;55.68;95328.31;5068335;28;20272;-63
2022/05/16 04:10:54;;;;;;;5.57;5.07;;;;;;;15.02;55.55;95327.19;5067542;28;20270;-67
2022/05/16 04:13:20;;;;;;;5.43;4.65;;;;;;;15.04;55.56;95325.19;5058904;28;20347;-69
2022/05/16 04:15:45;;;;;;;8.20;5.82;;;;;;;15.30;54.98;95328.38;5065616;28;20225;-62
2022/05/16 04:18:14;;;;;;;5.07;4.55;;;;;;;15.32;55.00;95329.03;5069448;28;20213;-70
2022/05/16 04:20:42;;;;;;;5.93;5.10;;;;;;;15.33;54.67;95335.97;5067687;28;20220;-65
2022/05/16 04:23:09;;;;;;;5.72;5.03;;;;;;;15.36;54.28;95342.75;5063102;28;20208;-63
2022/05/16 04:25:35;;;;;;;6.70;4.75;;;;;;;15.41;53.76;95341.25;5061218;28;20274;-69
2022/05/16 04:28:01;;;;;;;7.13;4.80;;;;;;;15.42;53.79;95334.13;5063096;28;20225;-64
2022/05/16 04:30:26;;;;;;;5.65;5.10;;;;;;;15.47;53.85;95331.75;5064146;28;20290;-68
2022/05/16 04:32:52;;;;;;;5.82;5.20;;;;;;;15.43;54.09;95335.78;5064302;28;20217;-71
2022/05/16 04:35:17;;;;;;;6.25;5.03;;;;;;;15.48;54.25;95341.38;5065560;28;20271;-65
2022/05/16 04:37:43;;;;;;;6.40;5.20;;;;;;;15.56;54.04;95343.16;5065219;28;20240;-65
2022/05/16 04:40:10;;;;;;;10.20;5.70;;;;;;;15.55;54.08;95341.50;5063195;28;20282;-69
2022/05/16 04:42:44;;;;;;;6.63;6.03;;;;;;;15.69;54.05;95348.75;5061566;28;20304;-62
2022/05/16 04:45:21;;;;;;;9.77;6.63;;;;;;;15.85;53.68;95355.75;5065154;28;20584;-69
2022/05/16 04:47:52;;;;;;;10.32;8.13;;;;;;;15.83;54.47;95352.47;5058939;28;20217;-63
2022/05/16 04:50:29;;;;;;;9.13;8.23;;;;;;;15.77;55.53;95354.00;5071521;28;20205;-64
2022/05/16 04:52:56;;;;;;;10.02;8.77;;;;;;;15.76;55.24;95351.53;5079528;28;21201;-68
2022/05/16 04:55:23;;;;;;;11.70;9.07;;;;;;;15.88;55.18;95364.19;5063531;28;20230;-62
2022/05/16 04:57:49;;;;;;;10.30;9.20;;;;;;;15.99;55.32;95362.16;5078384;28;20228;-69
2022/05/16 05:00:17;;;;;;;10.43;9.40;;;;;;;15.93;56.04;95363.69;5057658;28;20365;-68
2022/05/16 05:02:44;;;;;;;10.77;9.60;;;;;;;16.02;55.63;95367.09;5063652;28;20235;-62
2022/05/16 05:05:10;;;;;;;9.95;8.95;;;;;;;16.20;54.79;95361.47;5066997;28;20201;-64
2022/05/16 05:07:37;;;;;;;10.23;9.15;;;;;;;16.17;55.04;95364.47;5066712;28;20268;-64
2022/05/16 05:15:36;;;;;;;9.77;8.07;;;;;;;15.83;56.30;95360.44;5061258;28;20273;-60
2022/05/16 05:18:03;;;;;;;9.75;8.93;;;;;;;16.09;54.93;95365.38;5063592;28;20225;-63
2022/05/16 05:20:28;;;;;;;11.25;8.00;;;;;;;16.17;55.23;95365.34;5047769;28;20216;-67
2022/05/16 05:22:54;;;;;;;8.80;6.78;;;;;;;16.28;55.29;95374.69;5062452;28;20201;-61
2022/05/16 05:25:20;;;;;;;7.75;7.05;;;;;;;16.42;54.92;95378.41;5058790;28;20224;-68
2022/05/16 05:27:48;;;;;;;7.80;7.18;;;;;;;16.47;54.21;95376.84;5071277;28;20256;-61
2022/05/16 05:30:17;;;;;;;8.18;7.07;;;;;;;16.56;53.79;95379.44;5063383;28;20259;-62
2022/05/16 05:32:43;;;;;;;7.90;7.10;;;;;;;16.63;54.04;95377.72;5062097;28;20251;-63
2022/05/16 05:35:10;;;;;;;8.40;7.53;;;;;;;16.62;54.48;95379.53;5060496;28;20240;-69
2022/05/16 05:37:36;;;;;;;12.45;7.95;;;;;;;16.59;54.39;95376.41;5051395;28;20328;-63
2022/05/16 05:40:04;;;;;;;9.25;7.38;;;;;;;16.67;54.30;95379.00;5064223;28;20227;-68
2022/05/16 05:42:30;;;;;;;8.25;7.63;;;;;;;16.60;54.65;95378.91;5064008;28;20224;-67
2022/05/16 05:44:57;;;;;;;9.65;8.68;;;;;;;16.52;55.38;95381.63;5063868;28;20214;-61
2022/05/16 05:47:23;;;;;;;8.98;8.18;;;;;;;16.65;54.88;95384.50;5057028;28;20193;-65
2022/05/16 05:49:49;;;;;;;8.25;7.55;;;;;;;16.71;55.22;95378.47;5064380;28;20197;-62
2022/05/16 05:52:17;;;;;;;9.95;8.20;;;;;;;16.83;55.56;95384.19;5052717;28;20268;-69
2022/05/16 05:54:44;;;;;;;10.65;8.65;;;;;;;16.93;55.07;95383.91;5060572;28;20256;-68
2022/05/16 05:57:10;;;;;;;10.38;8.63;;;;;;;17.02;55.21;95389.97;5061160;28;20243;-63
2022/05/16 05:59:35;;;;;;;13.77;9.15;;;;;;;17.00;55.77;95376.03;5060466;28;20229;-68
2022/05/16 06:02:01;;;;;;;11.88;9.50;;;;;;;17.09;55.39;95382.94;5054358;28;20213;-63
2022/05/16 06:04:26;;;;;;;9.68;8.73;;;;;;;17.05;54.86;95378.97;5056153;28;20247;-66
2022/05/16 06:06:52;;;;;;;10.00;7.63;;;;;;;17.14;53.91;95384.03;5051814;28;20217;-64
2022/05/16 06:09:17;;;;;;;9.68;7.90;;;;;;;17.23;54.05;95379.44;5056016;28;20232;-66
2022/05/16 06:11:43;;;;;;;9.45;8.23;;;;;;;17.27;52.92;95386.03;5054961;28;20220;-64
2022/05/16 06:14:08;;;;;;;8.20;7.40;;;;;;;17.21;53.28;95384.09;5058580;28;20212;-64
2022/05/16 06:16:34;;;;;;;9.85;7.03;;;;;;;17.26;53.31;95381.72;5058909;28;20303;-65
2022/05/16 06:18:59;;;;;;;7.80;7.00;;;;;;;17.42;52.45;95386.84;5058401;28;20233;-63
2022/05/16 06:21:25;;;;;;;8.65;7.85;;;;;;;17.44;52.03;95378.69;5060508;28;20216;-59
2022/05/16 06:23:50;;;;;;;10.23;7.68;;;;;;;17.53;51.45;95376.75;5048828;28;20221;-61
2022/05/16 06:26:16;;;;;;;8.30;7.30;;;;;;;17.40;51.95;95378.25;5069115;28;20192;-60
2022/05/16 06:28:42;;;;;;;10.27;8.25;;;;;;;17.57;51.70;95378.84;5055064;28;20213;-68
2022/05/16 06:31:08;;;;;;;8.63;7.35;;;;;;;17.64;51.22;95384.22;5056988;28;20236;-67
2022/05/16 06:33:33;;;;;;;7.55;6.90;;;;;;;17.76;51.17;95380.09;5074879;28;20228;-67
2022/05/16 06:36:01;;;;;;;8.63;7.47;;;;;;;17.79;50.60;95386.91;5056911;28;20241;-62
2022/05/16 06:38:32;;;;;;;7.93;7.15;;;;;;;17.82;50.70;95373.22;5059321;28;20189;-59
2022/05/16 06:40:58;;;;;;;7.78;6.93;;;;;;;17.85;50.76;95375.50;5059747;28;20205;-64
2022/05/16 06:43:25;;;;;;;8.55;7.65;;;;;;;17.88;50.57;95380.44;5072026;28;20366;-62
2022/05/16 06:45:51;;;;;;;9.93;7.63;;;;;;;18.04;50.68;95377.56;5058499;28;20232;-64
2022/05/16 06:48:17;;;;;;;11.40;8.27;;;;;;;18.04;50.53;95387.38;5058230;28;20228;-69
2022/05/16 06:50:45;;;;;;;8.35;7.63;;;;;;;18.12;51.06;95386.44;5058439;28;20221;-60
2022/05/16 06:53:13;;;;;;;9.43;8.32;;;;;;;18.20;50.40;95381.81;5061263;28;20299;-67
2022/05/16 06:55:38;;;;;;;9.93;8.68;;;;;;;18.15;50.27;95376.25;5061118;28;20251;-66
2022/05/16 06:58:04;;;;;;;9.82;8.13;;;;;;;18.14;50.52;95379.09;5064252;28;20311;-66
2022/05/16 07:00:29;;;;;;;8.65;7.75;;;;;;;18.21;50.57;95379.97;5061129;28;20235;-62
2022/05/16 07:02:55;;;;;;;8.98;8.27;;;;;;;18.25;50.01;95375.91;5063999;28;20224;-65
2022/05/16 07:05:20;;;;;;;10.35;8.77;;;;;;;18.30;49.92;95378.81;5062056;28;20217;-67
2022/05/16 07:07:46;;;;;;;9.38;8.48;;;;;;;18.42;49.53;95373.84;5066212;28;20672;-66
2022/05/16 07:10:12;;;;;;;9.27;8.38;;;;;;;18.33;49.91;95370.44;5063052;28;20224;-65
2022/05/16 07:12:37;;;;;;;10.13;8.40;;;;;;;18.28;50.25;95372.88;5065343;28;20227;-67
2022/05/16 07:15:04;;;;;;;10.55;8.68;;;;;;;18.21;50.15;95372.00;5064358;28;20212;-67
2022/05/16 07:17:29;;;;;;;9.60;8.68;;;;;;;18.40;49.72;95367.88;5055781;28;20217;-66
2022/05/16 07:19:55;;;;;;;11.45;9.68;;;;;;;18.57;48.81;95376.41;5066686;28;20231;-66
2022/05/16 07:22:24;;;;;;;12.95;10.15;;;;;;;18.57;49.53;95363.91;5061498;28;20268;-64
2022/05/16 07:24:52;;;;;;;10.20;8.93;;;;;;;18.63;49.24;95367.63;5055621;28;20229;-63
2022/05/16 07:30:07;;;;;;;11.00;8.88;;;;;;;18.79;49.61;95378.06;5068867;28;20241;-67
2022/05/16 07:32:41;;;;;;;11.80;9.38;;;;;;;18.82;49.19;95364.34;5067460;28;20225;-67
2022/05/16 07:35:10;;;;;;;9.73;8.73;;;;;;;18.87;48.54;95369.91;5066776;28;20226;-67
2022/05/16 07:37:35;;;;;;;11.88;9.93;;;;;;;19.02;47.94;95360.97;5064690;28;20275;-67
2022/05/16 07:40:01;;;;;;;9.38;8.20;;;;;;;19.01;47.14;95370.81;5064852;28;20224;-64
2022/05/16 07:42:26;;;;;;;10.30;8.55;;;;;;;19.24;47.19;95365.19;5063291;28;20281;-67
2022/05/16 07:44:52;;;;;;;10.75;7.80;;;;;;;19.14;46.46;95359.41;5062318;28;20244;-66
2022/05/16 07:47:17;;;;;;;12.63;9.48;;;;;;;19.06;48.06;95360.41;5060271;28;20255;-62
2022/05/16 07:49:43;;;;;;;13.80;8.38;;;;;;;19.09;49.60;95356.53;5064579;28;20208;-60
2022/05/16 07:52:09;;;;;;;9.40;8.43;;;;;;;19.22;48.66;95355.75;5064270;28;20294;-67
2022/05/16 07:54:37;;;;;;;11.48;10.27;;;;;;;19.24;46.31;95359.88;5060309;28;20258;-67
2022/05/16 07:57:04;;;;;;;12.02;9.50;;;;;;;19.11;49.48;95359.78;5063406;28;20225;-66
2022/05/16 07:59:32;;;;;;;11.25;10.15;;;;;;;19.28;47.69;95355.78;5062184;28;20236;-61
2022/05/16 08:01:57;;;;;;;12.18;8.95;;;;;;;19.46;44.82;95359.75;5062536;28;20205;-66
2022/05/16 08:04:22;;;;;;;9.90;8.85;;;;;;;19.48;44.38;95357.72;5061800;28;20213;-68
2022/05/16 08:06:48;;;;;;;11.20;8.00;;;;;;;19.48;45.63;95363.88;5052723;28;20216;-68
2022/05/16 08:11:58;;;;;;;10.95;8.38;;;;;;;19.63;44.55;95345.06;5060451;28;20374;-69
2022/05/16 08:14:23;;;;;;;11.43;7.88;;;;;;;19.79;43.93;95347.41;5062181;28;20769;-63
2022/05/16 08:16:49;;;;;;;10.68;6.45;;;;;;;19.85;42.52;95359.13;5058153;28;20229;-60
2022/05/16 08:19:14;;;;;;;6.95;5.35;;;;;;;19.73;41.43;95345.56;5075703;28;20232;-60
2022/05/16 08:21:41;;;;;;;6.93;4.18;;;;;;;19.79;40.13;95338.59;5061307;28;20225;-67
2022/05/16 08:24:09;;;;;;;8.95;4.72;;;;;;;19.86;38.79;95347.44;5056168;28;20658;-64
2022/05/16 08:26:36;;;;;;;5.60;4.95;;;;;;;19.89;39.97;95347.03;5038087;28;20235;-67
2022/05/16 08:29:03;;;;;;;6.97;4.75;;;;;;;19.92;40.40;95343.16;5039695;28;20213;-67
2022/05/16 08:31:30;;;;;;;11.73;5.05;;;;;;;20.13;41.45;95355.47;5056153;28;20312;-67
2022/05/16 08:33:57;;;;;;;5.18;3.95;;;;;;;20.11;39.33;95350.38;5075186;28;20224;-68
2022/05/16 08:41:54;;;;;;;4.03;3.53;;;;;;;20.30;38.32;95337.25;5065669;28;20224;-65
2022/05/16 08:44:32;;;;;;;5.18;3.08;;;;;;;20.33;37.06;95331.50;5063040;28;20205;-66
2022/05/16 08:47:14;;;;;;;5.05;2.85;;;;;;;20.53;34.65;95334.16;5054582;28;20200;-64
2022/05/16 08:49:49;;;;;;;6.07;3.08;;;;;;;20.48;33.56;95335.59;5061611;28;20221;-60
2022/05/16 08:52:36;;;;;;;5.20;3.30;;;;;;;20.37;35.58;95327.38;5060423;28;20318;-63
2022/05/16 08:55:02;;;;;;;6.93;4.57;;;;;;;20.38;36.72;95334.38;5061546;28;20547;-68
2022/05/16 08:57:32;;;;;;;6.15;3.47;;;;;;;20.43;34.85;95326.56;5065004;28;20236;-67
2022/05/16 09:00:09;;;;;;;5.40;3.85;;;;;;;20.61;36.65;95332.16;5061495;28;20224;-69
2022/05/16 09:02:36;;;;;;;4.05;2.70;;;;;;;20.72;34.01;95324.53;5063852;28;20220;-68
2022/05/16 09:05:15;;;;;;;7.13;3.25;;;;;;;20.75;33.75;95327.63;5063224;28;20197;-64
2022/05/16 09:07:51;;;;;;;5.85;3.75;;;;;;;20.76;33.31;95320.41;5052146;28;20212;-63
2022/05/16 09:10:17;;;;;;;5.80;2.88;;;;;;;20.87;30.71;95327.78;5049454;28;20224;-69
2022/05/16 09:13:18;;;;;;;5.95;2.40;;;;;;;20.90;30.11;95324.69;5059284;28;20220;-66
2022/05/16 09:15:47;;;;;;;4.75;2.22;;;;;;;20.92;30.66;95331.47;4969179;28;20234;-75
2022/05/16 09:18:27;;;;;;;5.03;2.65;;;;;;;20.97;30.81;95330.03;4984327;28;20289;-60
2022/05/16 09:21:07;;;;;;;3.67;2.30;;;;;;;21.00;28.05;95322.41;4979995;28;20285;-59
2022/05/16 09:23:50;;;;;;;3.30;2.28;;;;;;;21.07;29.24;95312.53;4962744;28;22343;-63
2022/05/16 09:26:56;;;;;;;2.63;1.50;;;;;;;21.19;26.92;95319.91;4966209;28;20203;-61
2022/05/16 09:29:31;;;;;;;5.30;1.83;;;;;;;21.36;25.87;95321.09;4981248;28;20230;-64
2022/05/16 09:32:13;;;;;;;3.55;2.00;;;;;;;21.36;26.96;95313.91;4968581;28;20214;-63
2022/05/16 09:34:39;;;;;;;4.50;2.45;;;;;;;21.36;27.41;95313.91;4984068;28;20238;-66
2022/05/16 09:37:05;;;;;;;3.83;2.35;;;;;;;21.52;27.70;95298.44;4968055;28;20286;-68
2022/05/16 09:39:35;;;;;;;5.05;2.28;;;;;;;21.62;27.04;95305.97;4982780;28;20380;-63
2022/05/16 09:42:28;;;;;;;3.53;2.28;;;;;;;21.85;27.91;95300.91;4964132;28;20227;-61
2022/05/16 09:45:02;;;;;;;4.47;2.17;;;;;;;21.98;28.07;95303.53;4963760;28;20227;-62
2022/05/16 09:47:28;;;;;;;4.93;2.30;;;;;;;22.11;28.42;95296.44;4964681;28;20210;-62
2022/05/16 09:50:02;;;;;;;3.60;1.92;;;;;;;22.29;28.74;95293.84;4985353;28;20270;-60
2022/05/16 09:52:42;;;;;;;3.33;2.20;;;;;;;22.40;26.75;95295.84;5010991;28;20429;-59
2022/05/16 09:55:23;;;;;;;3.70;2.00;;;;;;;22.41;26.57;95286.75;5056078;28;20221;-64
2022/05/16 09:57:57;;;;;;;4.82;2.20;;;;;;;22.58;26.99;95280.84;5072076;28;20289;-64
2022/05/16 10:00:33;;;;;;;3.47;2.10;;;;;;;22.89;26.60;95279.94;5074053;28;20240;-66
2022/05/16 10:03:29;;;;;;;2.95;2.38;;;;;;;23.01;26.07;95270.13;5072366;28;20216;-63
2022/05/16 10:05:57;;;;;;;3.88;2.03;;;;;;;23.17;26.10;95274.06;5057055;28;20220;-61
2022/05/16 10:08:46;;;;;;;3.30;1.92;;;;;;;23.15;24.44;95264.59;5061491;28;20216;-61
2022/05/16 10:11:18;;;;;;;2.95;2.10;;;;;;;23.14;25.51;95265.66;5061657;28;20295;-60
2022/05/16 10:13:44;;;;;;;7.15;2.20;;;;;;;23.14;24.57;95263.78;5056853;28;20327;-63
2022/05/16 10:16:14;;;;;;;3.00;2.00;;;;;;;23.26;25.77;95266.56;5057695;28;20228;-68
2022/05/16 10:18:47;;;;;;;5.05;2.20;;;;;;;23.37;25.75;95254.25;5059127;28;20488;-62
2022/05/16 10:21:37;;;;;;;3.17;2.20;;;;;;;23.54;24.41;95250.69;5054660;28;20303;-68
2022/05/16 10:24:07;;;;;;;2.72;1.40;;;;;;;23.51;23.92;95253.03;5061934;28;20238;-58
2022/05/16 10:26:39;;;;;;;4.07;1.98;;;;;;;23.68;23.37;95248.69;5066790;28;20258;-68
2022/05/16 10:29:12;;;;;;;4.50;1.63;;;;;;;23.81;24.97;95247.69;5060985;28;20216;-67
2022/05/16 10:34:52;;;;;;;3.50;1.80;;;;;;;24.11;23.95;95234.22;5060914;28;20297;-63
2022/05/16 10:37:19;;;;;;;3.53;1.80;;;;;;;24.08;23.44;95233.84;5058374;28;20235;-69
2022/05/16 10:39:52;;;;;;;3.08;2.17;;;;;;;24.12;24.51;95232.34;5060918;28;20252;-70
2022/05/16 10:42:32;;;;;;;3.75;2.17;;;;;;;24.22;25.47;95221.88;5079522;28;20295;-61
2022/05/16 10:45:05;;;;;;;3.83;2.15;;;;;;;24.37;23.82;95219.50;5061502;28;20282;-64
2022/05/16 10:47:33;;;;;;;3.35;2.22;;;;;;;24.36;24.68;95222.44;5055120;28;20500;-64
2022/05/16 10:50:20;;;;;;;2.65;2.40;;;;;;;24.50;25.38;95223.88;5060841;28;20203;-61
2022/05/16 10:52:51;;;;;;;2.88;2.15;;;;;;;24.46;24.42;95220.03;5059302;28;20244;-61
2022/05/16 10:55:17;;;;;;;4.65;2.35;;;;;;;24.55;24.35;95215.94;5052671;28;20516;-69
2022/05/16 10:57:58;;;;;;;3.70;1.70;;;;;;;24.43;24.80;95225.81;5059465;28;20225;-71
2022/05/16 11:00:40;;;;;;;4.95;2.15;;;;;;;24.59;24.46;95219.81;5058070;28;20247;-66
2022/05/16 11:03:26;;;;;;;3.67;1.98;;;;;;;24.65;25.77;95215.34;5062052;28;20304;-61
2022/05/16 11:06:37;;;;;;;3.97;2.38;;;;;;;24.76;25.43;95211.03;5064690;28;20303;-66
2022/05/16 11:09:12;;;;;;;3.35;2.60;;;;;;;24.85;24.62;95198.84;4999072;28;20228;-68
2022/05/16 11:11:50;;;;;;;4.78;2.28;;;;;;;24.97;25.40;95206.91;5000211;28;20222;-64
2022/05/16 11:14:27;;;;;;;4.32;2.10;;;;;;;25.02;24.47;95210.50;4970528;28;20218;-65
2022/05/16 11:17:00;;;;;;;4.05;2.28;;;;;;;25.35;25.01;95195.59;4988441;28;20329;-66
2022/05/16 11:19:34;;;;;;;2.30;1.90;;;;;;;25.56;24.11;95204.06;5005031;28;20230;-68
2022/05/16 11:22:22;;;;;;;5.18;2.60;;;;;;;25.34;23.37;95206.56;5000927;28;20226;-61
2022/05/16 11:25:09;;;;;;;7.40;4.25;;;;;;;25.45;21.70;95203.06;4989644;28;20296;-60
2022/05/16 11:28:00;;;;;;;2.72;2.13;;;;;;;25.56;22.36;95195.97;4985846;28;20229;-62
2022/05/16 11:30:34;;;;;;;2.58;1.95;;;;;;;25.61;22.61;95196.03;4999435;28;20231;-60
2022/05/16 11:33:16;;;;;;;4.20;1.83;;;;;;;25.68;23.11;95194.03;5002379;28;20226;-68
2022/05/16 11:35:46;;;;;;;2.13;1.85;;;;;;;25.89;22.88;95187.97;5003028;28;20288;-69
2022/05/16 11:38:48;;;;;;;1.90;1.70;;;;;;;25.94;21.87;95184.56;4986959;28;20261;-61
2022/05/16 11:41:32;;;;;;;2.67;1.73;;;;;;;26.10;21.41;95193.72;4983004;28;20234;-63
2022/05/16 11:44:10;;;;;;;2.92;1.80;;;;;;;26.07;20.96;95188.81;4999815;28;20207;-63
2022/05/16 11:46:48;;;;;;;2.30;1.90;;;;;;;26.13;21.60;95180.56;5030680;28;20225;-62
2022/05/16 11:50:16;;;;;;;9.13;1.98;;;;;;;26.09;20.98;95181.28;5041030;28;20294;-69
2022/05/16 11:53:01;;;;;;;4.85;1.70;;;;;;;26.40;21.64;95179.88;4887762;29;20242;-66
2022/05/16 12:01:04;;;;;;;5.22;1.73;;;;;;;26.52;19.83;95167.16;4903695;29;20304;-61
2022/05/16 12:04:02;;;;;;;2.38;1.58;;;;;;;26.64;18.98;95158.16;4905820;29;20234;-70
2022/05/16 12:06:40;;;;;;;3.35;1.75;;;;;;;26.84;20.47;95166.53;4912012;29;20719;-70
2022/05/16 12:09:18;;;;;;;3.40;1.52;;;;;;;26.95;20.29;95135.91;4907416;29;20242;-69
2022/05/16 12:12:16;;;;;;;3.88;1.60;;;;;;;27.01;20.36;95147.56;4908684;29;20382;-64
2022/05/16 12:14:42;;;;;;;3.45;1.63;;;;;;;26.97;18.84;95141.03;4830054;29;20294;-63
2022/05/16 12:17:13;;;;;;;3.53;1.60;;;;;;;26.91;19.46;95134.75;4819497;29;20253;-65
2022/05/16 12:19:42;;;;;;;4.20;1.38;;;;;;;26.90;18.96;95140.41;4818051;29;20240;-63