Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:59;;;;;;;;;12.33;11.00;;;;;23.91;61.91;100766.97;146604;678;45911;-90
2022/09/04 00:05:57;;;;;;;;;8.00;8.00;;;;;25.65;62.04;101056.25;146604;603;46012;-86
2022/09/04 00:09:36;;;;;;;;;10.00;8.33;;;;;25.66;61.55;101065.09;146598;579;47011;-80
2022/09/04 00:13:00;;;;;;;;;10.67;10.00;;;;;24.80;61.96;100923.06;146598;660;46018;-83
2022/09/04 00:16:28;;;;;;;;;9.00;9.00;;;;;23.82;62.39;100759.03;146603;583;46012;-78
2022/09/04 00:19:52;;;;;;;;;9.00;7.00;;;;;25.60;62.63;101073.97;146601;616;47008;-77
2022/09/04 00:23:23;;;;;;;;;10.33;10.00;;;;;25.55;62.79;101060.75;146599;590;46010;-76
2022/09/04 00:26:53;;;;;;;;;9.00;8.67;;;;;25.51;62.54;101064.31;146590;637;47008;-77
2022/09/04 00:30:10;;;;;;;;;9.00;9.00;;;;;24.93;62.39;100978.72;146598;650;46018;-79
2022/09/04 00:33:29;;;;;;;;;10.67;9.67;;;;;25.41;62.88;101072.31;146601;579;46018;-78
2022/09/04 00:36:31;;;;;;;;;9.67;9.00;;;;;25.42;62.94;101082.03;146603;581;46018;-87
2022/09/04 00:39:57;;;;;;;;;10.67;9.67;;;;;25.43;62.42;101079.38;146601;576;46019;-80
2022/09/04 00:44:02;;;;;;;;;10.00;8.50;;;;;23.58;62.16;100770.50;146596;653;46018;-81
2022/09/04 00:47:50;;;;;;;;;;;;;;;;;;;;;
2022/09/04 00:51:31;;;;;;;;;10.00;10.00;;;;;23.48;62.60;100787.28;146589;664;47913;-77
2022/09/04 00:55:24;;;;;;;;;8.67;8.00;;;;;25.19;62.68;101090.97;146602;574;46019;-77
2022/09/04 00:58:50;;;;;;;;;9.67;8.67;;;;;25.08;63.26;101095.41;146602;622;46018;-79
2022/09/04 01:01:55;;;;;;;;;9.67;9.67;;;;;25.03;64.35;101098.03;146594;635;46019;-78
2022/09/04 01:05:28;;;;;;;;;8.00;8.00;;;;;23.26;62.86;100803.16;146600;682;46913;-77
2022/09/04 01:08:58;;;;;;;;;9.33;8.33;;;;;25.03;63.22;101099.81;146601;581;47009;-77
2022/09/04 01:12:18;;;;;;;;;8.33;7.00;;;;;25.05;63.07;101096.28;146603;613;46018;-76
2022/09/04 01:16:04;;;;;;;;;10.00;8.67;;;;;23.19;63.67;100787.31;146601;645;46019;-78
2022/09/04 01:19:30;;;;;;;;;11.00;10.00;;;;;24.86;63.65;101106.03;146594;652;46018;-77
2022/09/04 01:22:50;;;;;;;;;9.00;9.00;;;;;24.80;63.76;101103.41;146600;636;46017;-76
2022/09/04 01:26:12;;;;;;;;;10.33;10.33;;;;;24.83;63.53;101106.06;146600;630;46010;-77
2022/09/04 01:29:50;;;;;;;;;9.00;8.00;;;;;24.89;63.54;101110.44;146604;608;46010;-73
2022/09/04 01:33:30;;;;;;;;;10.33;8.33;;;;;24.92;63.46;101107.78;146597;673;46019;-77
2022/09/04 01:37:05;;;;;;;;;9.00;8.00;;;;;23.44;63.14;100851.69;146592;598;46018;-76
2022/09/04 01:40:39;;;;;;;;;7.33;7.33;;;;;24.93;63.22;101111.34;146598;572;46027;-86
2022/09/04 01:43:34;;;;;;;;;10.00;9.33;;;;;24.88;63.71;101106.91;146601;611;46012;-77
2022/09/04 01:47:07;;;;;;;;;10.00;9.00;;;;;23.03;63.06;100791.72;146600;626;46019;-77
2022/09/04 01:50:26;;;;;;;;;10.33;10.00;;;;;23.00;62.85;100789.94;146599;579;46018;-77
2022/09/04 01:53:40;;;;;;;;;12.67;8.00;;;;;24.77;63.23;101108.72;146597;601;46019;-78
2022/09/04 01:56:47;;;;;;;;;10.00;9.00;;;;;24.77;63.01;101107.84;146601;569;46008;-76
2022/09/04 02:00:15;;;;;;;;;9.00;8.33;;;;;24.75;63.03;101110.47;146603;674;46018;-79
2022/09/04 02:03:37;;;;;;;;;;;;;;;;;;;;;
2022/09/04 02:06:47;;;;;;;;;10.33;9.67;;;;;24.75;62.71;101107.81;146599;564;46018;-79
2022/09/04 02:10:38;;;;;;;;;11.67;9.67;;;;;22.54;62.30;100731.66;146592;607;46019;-79
2022/09/04 02:14:13;;;;;;;;;10.75;10.00;;;;;23.36;62.62;100849.03;146596;563;46010;-75
2022/09/04 02:17:25;;;;;;;;;9.33;8.33;;;;;24.90;61.96;101106.91;146594;619;46918;-77
2022/09/04 02:20:43;;;;;;;;;10.00;10.00;;;;;24.89;62.02;101106.03;146599;669;46010;-78
2022/09/04 02:24:30;;;;;;;;;12.00;10.75;;;;;24.86;61.70;101095.44;146600;615;46010;-75
2022/09/04 02:28:06;;;;;;;;;9.00;8.67;;;;;23.01;61.94;100785.53;146597;587;46012;-78
2022/09/04 02:31:33;;;;;;;;;12.67;11.67;;;;;24.77;62.25;101087.50;146598;612;47010;-78
2022/09/04 02:34:47;;;;;;;;;11.67;10.00;;;;;24.68;62.85;101091.94;146601;631;47012;-76
2022/09/04 02:37:59;;;;;;;;;10.33;10.33;;;;;24.62;63.07;101095.47;146598;602;46008;-81
2022/09/04 02:41:14;;;;;;;;;12.33;10.00;;;;;24.58;63.71;101098.97;146601;564;46010;-78
2022/09/04 02:44:52;;;;;;;;;12.67;10.67;;;;;24.56;64.36;101087.50;146592;624;46018;-75
2022/09/04 02:48:42;;;;;;;;;11.75;11.00;;;;;23.01;63.70;100810.19;146593;592;46911;-76
2022/09/04 02:52:06;;;;;;;;;12.00;11.33;;;;;24.53;63.79;101087.50;146600;665;46013;-72
2022/09/04 02:55:50;;;;;;;;;13.25;10.00;;;;;24.52;64.59;101091.94;146594;673;46018;-73
2022/09/04 02:59:22;;;;;;;;;11.33;10.00;;;;;24.45;63.84;101089.28;146596;579;46018;-80
2022/09/04 03:02:42;;;;;;;;;11.33;10.33;;;;;24.43;64.09;101083.97;146596;558;47010;-76
2022/09/04 03:06:24;;;;;;;;;12.00;10.67;;;;;22.55;63.23;100762.50;146599;621;46018;-77
2022/09/04 03:09:56;;;;;;;;;11.67;10.00;;;;;24.33;63.84;101079.50;146596;569;46010;-78
2022/09/04 03:13:13;;;;;;;;;12.33;11.67;;;;;24.26;64.57;101077.75;146591;617;46018;-78
2022/09/04 03:16:27;;;;;;;;;12.00;11.67;;;;;24.19;64.70;101087.47;146591;630;46010;-80
2022/09/04 03:19:45;;;;;;;;;10.67;9.67;;;;;24.15;64.93;101096.28;146589;628;46919;-81
2022/09/04 03:23:04;;;;;;;;;9.67;9.33;;;;;24.19;64.89;101100.72;146594;625;47010;-79
2022/09/04 03:26:37;;;;;;;;;11.00;10.00;;;;;22.42;64.42;100780.94;146595;573;46018;-83
2022/09/04 03:30:02;;;;;;;;;12.33;11.00;;;;;22.37;64.41;100786.22;146591;620;46018;-76
2022/09/04 03:33:26;;;;;;;;;12.33;11.33;;;;;24.07;65.07;101085.66;146588;728;47917;-76
2022/09/04 03:36:56;;;;;;;;;10.00;10.00;;;;;22.86;64.77;100893.84;146592;581;46019;-80
2022/09/04 03:40:28;;;;;;;;;12.33;11.00;;;;;23.99;64.99;101084.78;146592;627;47008;-79
2022/09/04 03:44:07;;;;;;;;;10.67;10.67;;;;;23.93;65.68;101085.66;146591;576;46018;-76
2022/09/04 03:47:31;;;;;;;;;12.00;12.00;;;;;23.96;65.80;101084.78;146594;564;46010;-78
2022/09/04 03:51:01;;;;;;;;;11.00;10.00;;;;;22.17;66.41;100786.13;146589;625;46018;-75
2022/09/04 03:54:30;;;;;;;;;11.00;10.00;;;;;22.14;66.66;100780.78;146590;569;46008;-77
2022/09/04 03:58:08;;;;;;;;;15.25;14.00;;;;;23.97;67.24;101103.31;146589;719;46018;-78
2022/09/04 04:01:40;;;;;;;;;13.33;12.33;;;;;23.99;67.29;101116.56;146591;608;46018;-74
2022/09/04 04:05:14;;;;;;;;;14.33;11.33;;;;;24.00;67.63;101126.28;146588;571;46018;-75
2022/09/04 04:08:55;;;;;;;;;14.33;11.67;;;;;24.04;67.43;101143.06;146597;593;46018;-74
2022/09/04 04:12:44;;;;;;;;;;;;;;;;;;;;;
2022/09/04 04:16:41;;;;;;;;;11.33;11.33;;;;;22.19;66.70;100831.91;146599;578;47012;-76
2022/09/04 04:20:22;;;;;;;;;12.33;10.00;;;;;22.18;67.37;100835.44;146597;603;46018;-74
2022/09/04 04:23:46;;;;;;;;;13.50;11.75;;;;;24.03;68.16;101159.84;146598;639;47008;-74
2022/09/04 04:27:21;;;;;;;;;11.75;11.00;;;;;22.36;67.02;100866.31;146591;678;47911;-75
2022/09/04 04:30:33;;;;;;;;;10.33;10.33;;;;;22.34;67.20;100853.13;146598;576;47006;-72
2022/09/04 04:34:03;;;;;;;;;11.00;9.67;;;;;24.26;66.90;101163.41;146598;586;46018;-83
2022/09/04 04:37:28;;;;;;;;;;;;;;;;;;;;;
2022/09/04 04:41:06;;;;;;;;;9.00;9.00;;;;;22.57;66.42;100832.06;146598;603;46018;-76
2022/09/04 04:45:48;;;;;;;;;11.67;11.67;;;;;22.83;66.52;100848.03;146600;567;46010;-73
2022/09/04 04:48:27;;;;;;;;;9.67;9.00;;;;;25.20;67.61;101177.62;146599;565;46010;-79
2022/09/04 04:52:29;;;;;;;;;12.00;10.00;;;;;26.02;65.23;101173.84;146597;618;46019;-75
2022/09/04 04:56:07;;;;;;;;;12.00;9.33;;;;;24.86;62.53;100843.47;146599;621;46010;-77
2022/09/04 04:59:54;;;;;;;;;11.67;11.00;;;;;25.36;60.78;100844.06;146601;602;46010;-77
2022/09/04 05:03:31;;;;;;;;;11.00;11.00;;;;;27.57;59.60;101182.34;146598;624;46018;-77
2022/09/04 05:06:58;;;;;;;;;11.00;11.00;;;;;27.79;58.84;101185.72;146600;564;46019;-76
2022/09/04 05:10:27;;;;;;;;;10.00;9.00;;;;;27.21;58.33;101064.72;146598;581;46018;-75
2022/09/04 05:13:33;;;;;;;;;11.67;10.67;;;;;28.04;58.39;101184.47;146612;569;45020;-77
2022/09/04 05:17:17;;;;;;;;;12.00;11.67;;;;;28.15;57.64;101189.66;146615;602;45912;-76
2022/09/04 05:21:18;;;;;;;;;12.00;11.00;;;;;26.53;57.68;100899.66;146618;570;45018;-76
2022/09/04 05:25:02;;;;;;;;;;;;;;;;;;;;;
2022/09/04 05:28:20;;;;;;;;;12.75;12.75;;;;;28.49;56.93;101211.41;146620;623;45019;-79
2022/09/04 05:31:40;;;;;;;;;22.75;18.00;;;;;28.51;56.64;101204.28;146613;597;45032;-79
2022/09/04 05:35:15;;;;;;;;;17.25;17.25;;;;;26.76;56.96;100922.41;146618;674;46010;-79
2022/09/04 05:38:53;;;;;;;;;17.00;15.75;;;;;27.89;56.52;101087.84;146615;586;46010;-80
2022/09/04 05:42:25;;;;;;;;;17.25;14.00;;;;;27.14;56.15;100936.16;146614;627;46010;-78
2022/09/04 05:46:16;;;;;;;;;19.25;17.50;;;;;27.26;55.67;100950.19;146616;696;46010;-78
2022/09/04 05:49:45;;;;;;;;;17.75;15.75;;;;;28.94;55.57;101221.34;146620;570;45019;-76
2022/09/04 05:53:16;;;;;;;;;15.00;14.00;;;;;29.02;55.09;101223.94;146621;703;45029;-75
2022/09/04 05:56:48;;;;;;;;;19.00;16.25;;;;;29.09;54.75;101209.56;146611;570;46010;-76
2022/09/04 06:00:14;;;;;;;;;13.25;13.25;;;;;29.26;54.18;101214.62;146614;685;46012;-74
2022/09/04 06:03:51;;;;;;;;;14.00;12.33;;;;;29.36;54.51;101209.06;146619;623;45018;-76
2022/09/04 06:07:25;;;;;;;;;15.50;13.50;;;;;29.49;54.04;101209.72;146616;669;46913;-74
2022/09/04 06:10:24;;;;;;;;;13.00;11.50;;;;;29.61;53.18;101217.53;146601;709;46012;-75
2022/09/04 06:13:53;;;;;;;;;10.50;10.50;;;;;29.66;53.70;101228.16;146592;641;46019;-73
2022/09/04 06:17:21;;;;;;;;;11.50;11.50;;;;;29.66;53.92;101225.47;146591;611;46018;-79
2022/09/04 06:20:41;;;;;;;;;12.00;11.00;;;;;29.68;53.65;101223.63;146594;576;46018;-75
2022/09/04 06:24:43;;;;;;;;;;;;;;;;;;;;;
2022/09/04 06:28:16;;;;;;;;;16.25;15.50;;;;;29.91;53.80;101217.84;146600;727;46019;-73
2022/09/04 06:32:03;;;;;;;;;12.25;11.75;;;;;28.38;52.95;100946.63;146596;575;46018;-78
2022/09/04 06:35:35;;;;;;;;;13.00;11.00;;;;;30.03;53.78;101219.34;146601;671;46019;-80
2022/09/04 06:38:47;;;;;;;;;12.67;12.00;;;;;30.16;52.79;101223.53;146597;715;46012;-78
2022/09/04 06:42:28;;;;;;;;;10.75;10.50;;;;;28.77;52.83;100954.78;146600;583;47019;-78
2022/09/04 06:46:06;;;;;;;;;12.33;11.33;;;;;28.88;51.79;100959.88;146598;606;46018;-79
2022/09/04 06:49:38;;;;;;;;;9.33;8.00;;;;;30.51;52.70;101230.78;146601;582;47012;-81
2022/09/04 06:53:18;;;;;;;;;12.33;10.00;;;;;29.36;51.76;101013.22;146593;584;46018;-79
2022/09/04 06:56:44;;;;;;;;;8.00;8.00;;;;;30.77;50.22;101224.81;146601;629;46011;-80
2022/09/04 07:00:14;;;;;;;;;6.67;6.67;;;;;30.87;50.25;101228.16;146599;575;46018;-77
2022/09/04 07:03:25;;;;;;;;;9.00;9.00;;;;;30.92;47.49;101230.72;146604;593;46010;-76
2022/09/04 07:07:04;;;;;;;;;9.67;9.67;;;;;30.87;50.77;101232.63;146603;638;46010;-79
2022/09/04 07:10:49;;;;;;;;;9.33;8.00;;;;;29.28;49.25;100964.41;146603;598;46018;-78
2022/09/04 07:14:23;;;;;;;;;9.67;9.67;;;;;30.87;51.79;101236.19;146606;593;46008;-79
2022/09/04 07:17:53;;;;;;;;;9.00;9.00;;;;;29.57;51.22;100987.81;146603;569;46018;-78
2022/09/04 07:21:17;;;;;;;;;9.00;9.00;;;;;29.42;47.84;100959.66;146599;576;46012;-78
2022/09/04 07:24:45;;;;;;;;;9.33;7.67;;;;;31.00;49.99;101243.00;146596;569;47010;-76
2022/09/04 07:28:28;;;;;;;;;9.67;9.00;;;;;30.85;49.83;101247.88;146601;614;46018;-77
2022/09/04 07:32:09;;;;;;;;;9.33;9.00;;;;;30.76;48.75;101236.41;146598;647;46018;-77
2022/09/04 07:35:39;;;;;;;;;11.00;8.33;;;;;30.65;48.89;101240.28;146601;618;46018;-77
2022/09/04 07:39:16;;;;;;;;;10.33;8.33;;;;;28.87;51.23;100963.47;146599;589;46018;-78
2022/09/04 07:42:56;;;;;;;;;9.67;8.67;;;;;28.88;51.36;100974.12;146601;716;46018;-76
2022/09/04 07:45:57;;;;;;;;;9.33;8.67;;;;;30.56;51.03;101236.91;146599;576;46018;-75
2022/09/04 07:49:45;;;;;;;;;9.33;8.67;;;;;29.10;51.47;100992.41;146603;595;46012;-76
2022/09/04 07:53:13;;;;;;;;;11.00;9.25;;;;;30.49;52.92;101237.94;146597;593;46018;-77
2022/09/04 07:56:43;;;;;;;;;10.00;8.67;;;;;30.53;49.20;101237.00;146603;629;46019;-74
2022/09/04 08:00:21;;;;;;;;;9.67;9.67;;;;;30.50;52.19;101231.72;146597;597;47010;-77
2022/09/04 08:04:12;;;;;;;;;9.33;9.00;;;;;28.78;51.47;100924.50;146601;594;46010;-76
2022/09/04 08:07:08;;;;;;;;;11.33;11.33;;;;;30.70;51.56;101223.19;146601;578;46018;-77
2022/09/04 08:10:53;;;;;;;;;10.67;9.00;;;;;29.53;52.54;101004.81;146595;628;46018;-78
2022/09/04 08:14:36;;;;;;;;;12.67;10.33;;;;;29.64;52.27;101014.38;146597;645;46018;-76
2022/09/04 08:18:29;;;;;;;;;10.00;10.00;;;;;30.10;52.46;101072.09;146598;608;46019;-78
2022/09/04 08:21:36;;;;;;;;;10.50;9.50;;;;;31.15;52.21;101248.88;146593;582;46018;-77
2022/09/04 08:25:26;;;;;;;;;8.67;8.67;;;;;30.38;52.07;101101.75;146596;575;48008;-77
2022/09/04 08:28:57;;;;;;;;;11.67;11.67;;;;;31.32;51.77;101251.13;146602;605;46012;-78
2022/09/04 08:32:59;;;;;;;;;13.00;10.33;;;;;29.91;51.74;100986.13;146596;573;46018;-75
2022/09/04 08:36:26;;;;;;;;;12.00;10.00;;;;;31.49;51.17;101260.47;146596;610;46018;-78
2022/09/04 08:40:00;;;;;;;;;12.33;11.00;;;;;31.59;51.37;101260.22;146592;597;47008;-80
2022/09/04 08:43:30;;;;;;;;;11.33;10.33;;;;;31.80;52.29;101265.00;146596;565;46026;-80
2022/09/04 08:47:17;;;;;;;;;9.67;9.67;;;;;30.43;51.15;101007.09;146597;593;46030;-80
2022/09/04 08:50:50;;;;;;;;;10.50;9.75;;;;;30.69;50.56;101044.78;146599;563;46018;-87
2022/09/04 08:54:30;;;;;;;;;11.33;10.67;;;;;32.06;51.40;101275.03;146601;594;46010;-81
2022/09/04 08:58:18;;;;;;;;;13.50;11.00;;;;;32.08;51.06;101267.78;146595;643;46018;-85
2022/09/04 09:02:04;;;;;;;;;10.00;10.00;;;;;30.41;48.71;100968.84;146601;578;46018;-82
2022/09/04 09:05:40;;;;;;;;;9.67;9.00;;;;;32.14;50.04;101262.25;146601;579;46018;-88
2022/09/04 09:09:15;;;;;;;;;9.33;9.33;;;;;30.67;46.61;101000.22;146601;578;46018;-89
2022/09/04 09:12:46;;;;;;;;;11.00;9.67;;;;;32.30;48.46;101257.28;146614;586;45019;-86
2022/09/04 09:16:15;;;;;;;;;8.33;8.33;;;;;32.37;44.08;101263.38;146615;573;45018;-88
2022/09/04 09:20:12;;;;;;;;;10.00;9.33;;;;;32.14;45.90;101258.69;146614;565;46913;-91
2022/09/04 09:23:41;;;;;;;;;11.00;10.00;;;;;32.14;48.36;101264.94;146617;576;46010;-87
2022/09/04 09:27:18;;;;;;;;;8.67;8.00;;;;;31.46;48.14;101117.66;146611;592;46019;-87
2022/09/04 09:30:28;;;;;;;;;9.33;9.00;;;;;32.38;43.12;101259.75;146615;578;45018;-84
2022/09/04 09:33:57;;;;;;;;;8.00;8.00;;;;;32.38;47.59;101257.06;146613;606;45914;-89
2022/09/04 09:37:42;;;;;;;;;9.33;9.33;;;;;30.90;43.34;100989.75;146613;574;46008;-88
2022/09/04 09:41:13;;;;;;;;;10.00;10.00;;;;;32.52;45.95;101262.91;146616;571;46010;-85
2022/09/04 09:44:54;;;;;;;;;11.00;8.67;;;;;30.60;44.88;100921.91;146615;565;45018;-84
2022/09/04 09:48:39;;;;;;;;;7.00;6.00;;;;;30.61;42.74;100987.88;146617;565;45030;-79
2022/09/04 09:52:13;;;;;;;;;8.67;8.67;;;;;30.29;46.12;100980.75;146616;628;46010;-83
2022/09/04 09:55:55;;;;;;;;;8.33;8.33;;;;;29.46;44.26;100897.19;146615;569;45913;-83
2022/09/04 09:59:22;;;;;;;;;8.00;8.00;;;;;31.34;43.92;101239.50;146617;622;46008;-87
2022/09/04 10:02:42;;;;;;;;;9.33;8.00;;;;;31.25;44.33;101235.22;146614;604;45911;-83
2022/09/04 10:06:11;;;;;;;;;11.00;8.00;;;;;31.23;44.60;101250.44;146612;572;45018;-91
2022/09/04 10:09:31;;;;;;;;;9.67;9.00;;;;;31.25;44.81;101235.22;146611;684;45018;-86
2022/09/04 10:13:11;;;;;;;;;9.33;7.33;;;;;29.44;44.78;100941.81;146604;606;46008;-89
2022/09/04 10:17:03;;;;;;;;;9.33;9.00;;;;;29.55;44.85;100963.78;146601;590;47012;-90
2022/09/04 10:21:11;;;;;;;;;10.67;9.00;;;;;29.51;45.86;100945.19;146603;577;46018;-84
2022/09/04 10:25:05;;;;;;;;;9.33;8.33;;;;;30.98;45.50;101222.53;146600;589;46019;-84
2022/09/04 10:28:30;;;;;;;;;8.00;8.00;;;;;30.99;46.87;101221.59;146590;576;46018;-83
2022/09/04 10:32:09;;;;;;;;;8.00;8.00;;;;;31.08;45.76;101217.81;146597;600;46033;-85
2022/09/04 10:35:29;;;;;;;;;6.67;5.67;;;;;31.12;47.04;101217.69;146603;567;46018;-80
2022/09/04 10:42:40;;;;;;;;;8.00;8.00;;;;;31.12;47.89;101201.59;146600;647;46019;-75
2022/09/04 10:45:57;;;;;;;;;10.33;9.00;;;;;31.21;47.45;101205.84;146601;604;46010;-77
2022/09/04 10:49:29;;;;;;;;;11.00;10.33;;;;;29.63;47.44;100947.62;146599;571;46012;-83
2022/09/04 10:53:06;;;;;;;;;9.33;8.67;;;;;31.06;48.19;101223.22;146596;569;46018;-78
2022/09/04 10:56:37;;;;;;;;;13.33;11.00;;;;;31.06;48.67;101199.13;146602;670;46010;-79
2022/09/04 11:00:06;;;;;;;;;13.00;11.00;;;;;31.02;48.44;101197.44;146597;628;46018;-82
2022/09/04 11:03:51;;;;;;;;;8.33;8.33;;;;;31.00;48.38;101194.81;146592;569;46019;-82
2022/09/04 11:07:50;;;;;;;;;16.00;13.00;;;;;30.23;49.37;101042.41;146595;569;46018;-81
2022/09/04 11:11:51;;;;;;;;;10.75;9.50;;;;;29.65;49.09;100917.25;146599;589;46018;-81
2022/09/04 11:15:37;;;;;;;;;13.25;13.25;;;;;29.75;48.71;100914.34;146595;650;46018;-85
2022/09/04 11:19:12;;;;;;;;;20.25;16.75;;;;;29.86;47.83;100905.13;146600;606;46010;-81
2022/09/04 11:23:01;;;;;;;;;9.75;9.75;;;;;31.57;48.05;101174.50;146598;697;46915;-78
2022/09/04 11:26:43;;;;;;;;;16.75;16.25;;;;;30.06;48.04;100883.25;146601;678;46018;-83
2022/09/04 11:30:04;;;;;;;;;10.33;10.33;;;;;31.89;48.37;101160.19;146598;589;48010;-81
2022/09/04 11:33:42;;;;;;;;;11.25;11.25;;;;;30.32;48.23;100831.72;146601;566;46018;-80
2022/09/04 11:37:32;;;;;;;;;11.00;11.00;;;;;31.10;48.10;100921.37;146597;587;46018;-82
2022/09/04 11:41:09;;;;;;;;;9.50;6.75;;;;;31.12;48.41;100925.72;146601;581;46019;-79
2022/09/04 11:44:37;;;;;;;;;10.50;10.50;;;;;32.45;48.57;101155.78;146594;708;47863;-82
2022/09/04 11:48:15;;;;;;;;;11.33;10.00;;;;;30.98;49.10;100891.34;146596;588;46019;-84
2022/09/04 11:51:56;;;;;;;;;14.25;13.25;;;;;32.48;48.77;101140.47;146595;614;48010;-81
2022/09/04 11:55:31;;;;;;;;;;;;;;;;;;;;;
2022/09/04 11:59:09;;;;;;;;;;;;;;;;;;;;;
2022/09/04 12:02:39;;;;;;;;;13.50;13.25;;;;;32.63;49.00;101109.53;146598;670;47008;-81
2022/09/04 12:06:11;;;;;;;;;12.67;12.33;;;;;31.15;48.83;100844.41;146603;578;46012;-84
2022/09/04 12:09:44;;;;;;;;;14.00;12.67;;;;;31.20;48.90;100846.00;146597;589;46019;-82
2022/09/04 12:13:08;;;;;;;;;11.00;10.00;;;;;32.85;48.80;101106.97;146598;577;46911;-83
2022/09/04 12:16:40;;;;;;;;;14.00;14.00;;;;;32.95;48.18;101102.16;146599;578;46019;-81
2022/09/04 12:20:27;;;;;;;;;12.25;11.00;;;;;31.38;47.96;100825.81;146596;689;46018;-91
2022/09/04 12:24:01;;;;;;;;;16.75;15.50;;;;;32.91;47.70;101093.34;146598;620;46019;-86
2022/09/04 12:27:57;;;;;;;;;16.00;14.75;;;;;31.04;48.61;100793.88;146599;577;46010;-80
2022/09/04 12:31:38;;;;;;;;;17.00;15.50;;;;;31.11;48.35;100832.03;146598;596;46019;-82
2022/09/04 12:35:16;;;;;;;;;16.50;16.50;;;;;32.51;48.67;101089.34;146597;620;46018;-86
2022/09/04 12:38:47;;;;;;;;;14.50;12.25;;;;;30.99;48.08;100833.31;146599;634;46019;-83
2022/09/04 12:42:11;;;;;;;;;19.00;18.25;;;;;30.94;48.15;100812.03;146601;614;46018;-84
2022/09/04 12:46:05;;;;;;;;;;;;;;;;;;;;;
2022/09/04 12:49:38;;;;;;;;;16.50;16.50;;;;;30.66;49.02;100805.78;146596;574;46018;-80
2022/09/04 12:53:05;;;;;;;;;17.50;17.00;;;;;30.61;48.57;100806.78;146599;663;46011;-76
2022/09/04 12:56:29;;;;;;;;;15.00;15.00;;;;;32.09;48.67;101068.38;146597;569;47910;-77
2022/09/04 12:59:57;;;;;;;;;11.50;11.50;;;;;32.14;48.59;101084.31;146598;708;46019;-80
2022/09/04 13:03:26;;;;;;;;;16.50;16.50;;;;;32.06;48.87;101073.84;146596;600;46018;-86
2022/09/04 13:07:05;;;;;;;;;14.00;14.00;;;;;30.47;48.30;100813.44;146599;609;46010;-83
2022/09/04 13:10:31;;;;;;;;;16.00;13.00;;;;;32.07;48.30;101072.91;146597;660;46029;-83
2022/09/04 13:13:54;;;;;;;;;15.00;15.00;;;;;32.21;48.63;101069.75;146598;599;47010;-81
2022/09/04 13:17:25;;;;;;;;;17.00;16.25;;;;;32.38;47.96;101069.19;146597;609;46011;-82
2022/09/04 13:21:01;;;;;;;;;15.50;13.25;;;;;31.11;47.81;100829.38;146600;569;46018;-81
2022/09/04 13:24:25;;;;;;;;;13.00;11.00;;;;;32.55;46.29;101074.88;146598;610;46019;-81
2022/09/04 13:27:56;;;;;;;;;15.00;13.50;;;;;31.00;47.81;100824.38;146589;589;47009;-83
2022/09/04 13:31:18;;;;;;;;;15.25;13.00;;;;;32.45;47.44;101084.19;146598;573;46010;-84
2022/09/04 13:34:22;;;;;;;;;17.50;15.25;;;;;32.41;48.24;101078.03;146598;569;46018;-80
2022/09/04 13:37:51;;;;;;;;;17.25;14.75;;;;;32.38;48.33;101083.50;146593;679;46019;-81
2022/09/04 13:41:44;;;;;;;;;15.75;15.75;;;;;30.69;47.99;100809.22;146599;580;46010;-79
2022/09/04 13:45:14;;;;;;;;;17.25;16.50;;;;;32.09;49.50;101086.25;146595;659;46018;-86
2022/09/04 13:49:04;;;;;;;;;16.50;16.50;;;;;30.48;48.92;100818.78;146597;627;46024;-86
2022/09/04 13:52:29;;;;;;;;;17.75;17.75;;;;;30.44;49.33;100818.91;146600;585;47012;-82
2022/09/04 13:55:38;;;;;;;;;16.75;15.25;;;;;31.92;47.08;101087.69;146597;634;46026;-85
2022/09/04 13:59:08;;;;;;;;;14.50;14.00;;;;;31.73;48.00;101091.84;146598;611;46019;-84
2022/09/04 14:02:25;;;;;;;;;18.00;16.75;;;;;31.54;49.44;101058.47;146594;570;46008;-91
2022/09/04 14:06:05;;;;;;;;;18.25;17.50;;;;;31.74;49.42;101085.53;146596;579;46018;-84
2022/09/04 14:09:02;;;;;;;;;16.25;16.25;;;;;31.82;48.75;101080.81;146596;705;46019;-81
2022/09/04 14:12:39;;;;;;;;;17.00;17.00;;;;;31.90;48.66;101085.97;146609;586;46012;-82
2022/09/04 14:16:14;;;;;;;;;17.75;15.50;;;;;30.47;49.30;100827.72;146616;564;45019;-88
2022/09/04 14:19:35;;;;;;;;;16.50;16.25;;;;;30.37;49.43;100810.16;146610;621;46012;-84
2022/09/04 14:23:19;;;;;;;;;17.25;17.00;;;;;31.96;49.10;101069.69;146614;615;45019;-85
2022/09/04 14:26:49;;;;;;;;;17.50;15.50;;;;;30.33;48.38;100795.16;146617;674;45913;-85
2022/09/04 14:30:23;;;;;;;;;16.50;13.50;;;;;31.80;48.33;101058.53;146616;570;45920;-81
2022/09/04 14:33:52;;;;;;;;;15.00;14.75;;;;;31.78;48.69;101062.19;146615;716;45018;-83
2022/09/04 14:37:21;;;;;;;;;16.75;16.75;;;;;30.38;48.85;100819.97;146613;727;46010;-78
2022/09/04 14:41:00;;;;;;;;;17.50;16.25;;;;;30.06;48.41;100784.31;146614;578;45018;-83
2022/09/04 14:44:41;;;;;;;;;17.75;16.00;;;;;30.01;48.22;100796.06;146614;576;46018;-79
2022/09/04 14:48:05;;;;;;;;;17.75;15.75;;;;;31.50;49.37;101066.59;146615;609;46010;-78
2022/09/04 14:51:35;;;;;;;;;17.50;17.50;;;;;31.41;49.16;101074.06;146616;577;46011;-81
2022/09/04 14:54:48;;;;;;;;;;;;;;;;;;;;;
2022/09/04 14:58:01;;;;;;;;;18.25;16.50;;;;;31.23;49.72;101078.09;146616;660;46010;-80
2022/09/04 15:01:09;;;;;;;;;18.00;17.50;;;;;31.10;50.09;101082.06;146615;595;46018;-80
2022/09/04 15:04:17;;;;;;;;;19.50;17.50;;;;;30.97;49.90;101085.09;146614;588;45018;-77
2022/09/04 15:07:48;;;;;;;;;20.50;16.50;;;;;30.94;50.62;101082.50;146616;566;46010;-86
2022/09/04 15:11:10;;;;;;;;;17.50;15.50;;;;;30.85;50.96;101084.53;146598;672;46018;-81
2022/09/04 15:14:38;;;;;;;;;19.00;17.00;;;;;30.80;51.63;101081.97;146598;657;46018;-73
2022/09/04 15:17:34;;;;;;;;;18.50;18.50;;;;;30.83;51.67;101079.22;146598;614;47012;-78
2022/09/04 15:20:48;;;;;;;;;18.75;17.00;;;;;30.79;52.20;101077.56;146594;583;46913;-83
2022/09/04 15:23:55;;;;;;;;;19.50;17.75;;;;;30.75;52.24;101066.03;146601;617;46008;-86
2022/09/04 15:27:19;;;;;;;;;17.50;16.00;;;;;30.65;52.56;101066.28;146592;654;46018;-82
2022/09/04 15:30:38;;;;;;;;;14.25;12.25;;;;;28.82;53.08;100799.87;146597;619;46019;-82
2022/09/04 15:33:42;;;;;;;;;20.50;18.25;;;;;30.13;53.16;101057.78;146593;673;46018;-85
2022/09/04 15:36:38;;;;;;;;;16.75;16.75;;;;;29.97;53.83;101051.94;146595;645;46008;-84
2022/09/04 15:39:50;;;;;;;;;19.25;18.50;;;;;29.86;54.02;101045.94;146595;632;46010;-82
2022/09/04 15:43:36;;;;;;;;;17.00;15.25;;;;;29.78;53.82;101048.78;146590;642;47008;-86
2022/09/04 15:47:06;;;;;;;;;19.50;18.50;;;;;29.54;59.12;101052.00;146595;596;46914;-77
2022/09/04 15:50:29;;;;;;;;;21.50;19.75;;;;;29.41;56.75;101038.03;146595;569;47012;-84
2022/09/04 15:53:50;;;;;;;;;19.00;19.00;;;;;29.33;57.66;101048.00;146593;576;47010;-78
2022/09/04 15:57:49;;;;;;;;;21.00;17.75;;;;;27.53;59.37;100758.03;146597;566;46018;-78
2022/09/04 16:01:24;;;;;;;;;18.25;17.50;;;;;27.42;57.47;100756.47;146591;597;46018;-77
2022/09/04 16:04:38;;;;;;;;;27.25;24.00;;;;;29.02;58.90;101050.41;146601;597;46010;-77
2022/09/04 16:08:26;;;;;;;;;24.75;23.25;;;;;26.81;60.03;100697.13;146590;571;47010;-77
2022/09/04 16:12:13;;;;;;;;;19.25;18.25;;;;;27.24;64.04;100803.81;146598;580;46010;-77
2022/09/04 16:15:18;;;;;;;;;21.00;20.00;;;;;28.54;64.50;101062.84;146597;573;46018;-79
2022/09/04 16:18:46;;;;;;;;;24.25;23.75;;;;;27.32;61.27;100887.09;146596;597;46018;-78
2022/09/04 16:22:25;;;;;;;;;23.75;21.00;;;;;26.59;61.12;100765.72;146591;588;46018;-77
2022/09/04 16:25:50;;;;;;;;;22.25;21.75;;;;;26.53;62.78;100776.44;146602;569;46010;-79
2022/09/04 16:28:54;;;;;;;;;23.00;22.50;;;;;27.45;61.73;100937.50;146596;615;46011;-79