Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:24;;;;;;;;;;;9.00;99.90;;;;;;5072104;28;20320;-74
2022/06/10 00:02:50;;;;;;;;;;;9.00;99.90;;;;;;5071847;28;19915;-75
2022/06/10 00:05:17;;;;;;;;;;;9.00;99.90;;;;;;5071800;28;19934;-75
2022/06/10 00:07:42;;;;;;;;;;;9.00;99.90;;;;;;5072154;28;19909;-74
2022/06/10 00:10:09;;;;;;;;;;;9.00;99.90;;;;;;5072202;28;19915;-74
2022/06/10 00:12:35;;;;;;;;;;;8.90;99.90;;;;;;5071367;28;19915;-75
2022/06/10 00:15:00;;;;;;;;;;;8.90;99.90;;;;;;5071062;28;19916;-75
2022/06/10 00:17:26;;;;;;;;;;;8.70;99.90;;;;;;5072064;28;20353;-75
2022/06/10 00:19:51;;;;;;;;;;;8.70;99.90;;;;;;5072037;28;19908;-75
2022/06/10 00:22:17;;;;;;;;;;;8.70;99.90;;;;;;5071297;28;19920;-75
2022/06/10 00:24:42;;;;;;;;;;;8.70;99.90;;;;;;5071211;28;20309;-74
2022/06/10 00:27:08;;;;;;;;;;;8.70;99.90;;;;;;5081805;28;20002;-75
2022/06/10 00:29:34;;;;;;;;;;;8.70;99.90;;;;;;5075150;28;20381;-74
2022/06/10 00:32:00;;;;;;;;;;;8.60;99.90;;;;;;5071386;28;19909;-74
2022/06/10 00:34:25;;;;;;;;;;;8.60;99.90;;;;;;5071396;28;20385;-74
2022/06/10 00:36:51;;;;;;;;;;;8.50;99.90;;;;;;5070647;28;20385;-75
2022/06/10 00:39:16;;;;;;;;;;;8.50;99.90;;;;;;5071768;28;19913;-74
2022/06/10 00:41:43;;;;;;;;;;;8.40;99.90;;;;;;5071245;28;20361;-75
2022/06/10 00:44:28;;;;;;;;;;;8.40;99.90;;;;;;5070594;28;19916;-75
2022/06/10 00:46:53;;;;;;;;;;;8.30;99.90;;;;;;5069468;28;20323;-74
2022/06/10 00:49:20;;;;;;;;;;;8.20;99.90;;;;;;5071586;28;19909;-74
2022/06/10 00:51:50;;;;;;;;;;;8.20;99.90;;;;;;5083445;28;20280;-75
2022/06/10 00:54:19;;;;;;;;;;;8.20;99.90;;;;;;5090244;28;20004;-75
2022/06/10 00:56:48;;;;;;;;;;;8.10;99.90;;;;;;5077914;28;19909;-75
2022/06/10 00:59:20;;;;;;;;;;;8.00;99.90;;;;;;5076620;28;20267;-74
2022/06/10 01:01:46;;;;;;;;;;;8.00;99.90;;;;;;5071102;28;19908;-75
2022/06/10 01:04:11;;;;;;;;;;;8.00;99.90;;;;;;5070918;28;19916;-75
2022/06/10 01:06:37;;;;;;;;;;;8.00;99.90;;;;;;5070130;28;19908;-75
2022/06/10 01:09:03;;;;;;;;;;;8.10;99.90;;;;;;5071212;28;20471;-74
2022/06/10 01:11:40;;;;;;;;;;;8.20;99.90;;;;;;5071097;28;19916;-75
2022/06/10 01:14:32;;;;;;;;;;;8.30;99.90;;;;;;5078812;28;19970;-75
2022/06/10 01:17:00;;;;;;;;;;;8.30;99.90;;;;;;5066962;28;19908;-75
2022/06/10 01:19:38;;;;;;;;;;;8.20;99.90;;;;;;5090581;28;19915;-75
2022/06/10 01:22:03;;;;;;;;;;;8.20;99.90;;;;;;5088931;28;19923;-75
2022/06/10 01:24:28;;;;;;;;;;;8.10;99.90;;;;;;5090152;28;19908;-75
2022/06/10 01:30:03;;;;;;;;;;;7.90;99.90;;;;;;5072167;28;19951;-75
2022/06/10 01:32:34;;;;;;;;;;;7.90;99.90;;;;;;5070737;28;19909;-75
2022/06/10 01:35:10;;;;;;;;;;;7.90;99.90;;;;;;5069082;28;19919;-75
2022/06/10 01:37:38;;;;;;;;;;;7.90;99.90;;;;;;5090795;28;20381;-75
2022/06/10 01:40:10;;;;;;;;;;;7.90;99.90;;;;;;5090651;28;19952;-75
2022/06/10 01:42:35;;;;;;;;;;;7.90;99.90;;;;;;5089630;28;19954;-75
2022/06/10 01:45:27;;;;;;;;;;;7.80;99.90;;;;;;5089712;28;20346;-75
2022/06/10 01:48:08;;;;;;;;;;;7.70;99.90;;;;;;5066532;28;19909;-75
2022/06/10 01:50:46;;;;;;;;;;;7.70;99.90;;;;;;5090241;28;19908;-75
2022/06/10 01:53:14;;;;;;;;;;;7.80;99.90;;;;;;5089321;28;19961;-74
2022/06/10 01:55:45;;;;;;;;;;;7.90;99.90;;;;;;5084534;28;19948;-74
2022/06/10 01:58:23;;;;;;;;;;;7.90;99.90;;;;;;5087340;28;20327;-75
2022/06/10 02:00:51;;;;;;;;;;;7.90;99.90;;;;;;5074677;28;19985;-74
2022/06/10 02:03:23;;;;;;;;;;;7.80;99.90;;;;;;5073442;28;19908;-74
2022/06/10 02:05:54;;;;;;;;;;;7.80;99.90;;;;;;5074436;28;19912;-74
2022/06/10 02:08:22;;;;;;;;;;;7.80;99.90;;;;;;5074420;28;19908;-74
2022/06/10 02:11:04;;;;;;;;;;;7.70;99.90;;;;;;5076965;28;19908;-74
2022/06/10 02:13:31;;;;;;;;;;;7.70;99.90;;;;;;5084486;28;19908;-74
2022/06/10 02:15:59;;;;;;;;;;;7.60;99.90;;;;;;5093568;28;19912;-74
2022/06/10 02:18:28;;;;;;;;;;;7.50;99.90;;;;;;5092412;28;20432;-74
2022/06/10 02:20:59;;;;;;;;;;;7.50;99.90;;;;;;5093478;28;19915;-75
2022/06/10 02:23:26;;;;;;;;;;;7.50;99.90;;;;;;5092487;28;19929;-74
2022/06/10 02:25:54;;;;;;;;;;;7.40;99.90;;;;;;5087116;28;19908;-75
2022/06/10 02:28:24;;;;;;;;;;;7.40;99.90;;;;;;5085575;28;20361;-75
2022/06/10 02:30:54;;;;;;;;;;;7.40;99.90;;;;;;5074003;28;19915;-75
2022/06/10 02:33:20;;;;;;;;;;;7.40;99.90;;;;;;5073216;28;19916;-75
2022/06/10 02:35:52;;;;;;;;;;;7.40;99.90;;;;;;5073845;28;20308;-75
2022/06/10 02:38:24;;;;;;;;;;;7.40;99.90;;;;;;5073966;28;20058;-75
2022/06/10 02:40:55;;;;;;;;;;;7.30;99.90;;;;;;5072314;28;19915;-75
2022/06/10 02:43:31;;;;;;;;;;;7.30;99.90;;;;;;5072620;28;19957;-74
2022/06/10 02:46:11;;;;;;;;;;;7.30;99.90;;;;;;5073686;28;19909;-75
2022/06/10 02:48:43;;;;;;;;;;;7.30;99.90;;;;;;5073756;28;19915;-75
2022/06/10 02:51:09;;;;;;;;;;;7.30;99.90;;;;;;5073402;28;19919;-75
2022/06/10 02:53:35;;;;;;;;;;;7.40;99.90;;;;;;5072634;28;20003;-75
2022/06/10 02:56:00;;;;;;;;;;;7.30;99.90;;;;;;5074495;28;20300;-75
2022/06/10 03:01:31;;;;;;;;;;;7.30;99.90;;;;;;5087092;28;20371;-75
2022/06/10 03:04:11;;;;;;;;;;;7.30;99.90;;;;;;5092183;28;19998;-75
2022/06/10 03:06:37;;;;;;;;;;;7.20;99.90;;;;;;5091485;28;19908;-75
2022/06/10 03:09:23;;;;;;;;;;;7.20;99.90;;;;;;5092031;28;20402;-75
2022/06/10 03:12:01;;;;;;;;;;;7.10;99.90;;;;;;5060330;28;19908;-75
2022/06/10 03:14:36;;;;;;;;;;;7.20;99.90;;;;;;5091700;28;20264;-75
2022/06/10 03:17:05;;;;;;;;;;;7.10;99.90;;;;;;5092539;28;19991;-75
2022/06/10 03:20:06;;;;;;;;;;;7.20;99.90;;;;;;5092780;28;19959;-75
2022/06/10 03:22:50;;;;;;;;;;;7.20;99.90;;;;;;5029562;28;20417;-75
2022/06/10 03:25:27;;;;;;;;;;;7.30;99.90;;;;;;5083729;28;19951;-75
2022/06/10 03:28:02;;;;;;;;;;;7.30;99.90;;;;;;5087364;28;19909;-75
2022/06/10 03:30:31;;;;;;;;;;;7.30;99.90;;;;;;5071909;28;20352;-75
2022/06/10 03:33:04;;;;;;;;;;;7.30;99.90;;;;;;5077935;28;19908;-75
2022/06/10 03:35:33;;;;;;;;;;;7.40;99.90;;;;;;5071186;28;19913;-75
2022/06/10 03:38:01;;;;;;;;;;;7.30;99.90;;;;;;5072828;28;20025;-75
2022/06/10 03:40:28;;;;;;;;;;;7.40;99.90;;;;;;5072539;28;20023;-75
2022/06/10 03:42:55;;;;;;;;;;;7.30;99.90;;;;;;5071850;28;20354;-75
2022/06/10 03:45:22;;;;;;;;;;;7.30;99.90;;;;;;5071929;28;20062;-74
2022/06/10 03:47:48;;;;;;;;;;;7.20;99.90;;;;;;5072419;28;19999;-74
2022/06/10 03:50:16;;;;;;;;;;;7.20;99.90;;;;;;5071179;28;19955;-75
2022/06/10 03:52:42;;;;;;;;;;;7.20;99.90;;;;;;5070605;28;19948;-75
2022/06/10 03:55:09;;;;;;;;;;;7.30;99.90;;;;;;5069891;28;19955;-75
2022/06/10 03:57:34;;;;;;;;;;;7.30;99.90;;;;;;5074311;28;19909;-74
2022/06/10 04:00:00;;;;;;;;;;;7.40;99.90;;;;;;5081136;28;19989;-75
2022/06/10 04:02:26;;;;;;;;;;;7.50;99.90;;;;;;5071813;28;19978;-75
2022/06/10 04:04:51;;;;;;;;;;;7.50;99.90;;;;;;5070418;28;19909;-75
2022/06/10 04:07:18;;;;;;;;;;;7.70;99.90;;;;;;5072137;28;19909;-75
2022/06/10 04:09:44;;;;;;;;;;;7.80;99.90;;;;;;5072118;28;19915;-75
2022/06/10 04:12:10;;;;;;;;;;;7.90;99.90;;;;;;5072080;28;20311;-75
2022/06/10 04:14:35;;;;;;;;;;;8.00;99.90;;;;;;5071024;28;19912;-75
2022/06/10 04:17:01;;;;;;;;;;;8.00;99.90;;;;;;5071947;28;19908;-75
2022/06/10 04:19:27;;;;;;;;;;;8.10;99.90;;;;;;5072076;28;19915;-75
2022/06/10 04:21:52;;;;;;;;;;;8.20;99.90;;;;;;5070706;28;19917;-75
2022/06/10 04:24:18;;;;;;;;;;;8.30;99.90;;;;;;5071098;28;20274;-75
2022/06/10 04:26:43;;;;;;;;;;;8.30;99.90;;;;;;5078633;28;19908;-75
2022/06/10 04:29:11;;;;;;;;;;;8.40;99.90;;;;;;5075431;28;19909;-75
2022/06/10 04:31:37;;;;;;;;;;;8.50;99.90;;;;;;5071270;28;19912;-75
2022/06/10 04:34:03;;;;;;;;;;;8.50;99.90;;;;;;5071248;28;20018;-75
2022/06/10 04:36:29;;;;;;;;;;;8.60;99.90;;;;;;5071711;28;19956;-75
2022/06/10 04:38:55;;;;;;;;;;;8.70;99.90;;;;;;5071923;28;19955;-75
2022/06/10 04:41:21;;;;;;;;;;;8.70;99.90;;;;;;5071220;28;19936;-75
2022/06/10 04:43:47;;;;;;;;;;;8.90;99.90;;;;;;5070200;28;19919;-75
2022/06/10 04:46:20;;;;;;;;;;;9.00;99.90;;;;;;5087142;28;19912;-75
2022/06/10 04:48:45;;;;;;;;;;;9.00;99.90;;;;;;5090968;28;19953;-75
2022/06/10 04:51:11;;;;;;;;;;;9.10;99.90;;;;;;5090809;28;19912;-75
2022/06/10 04:53:38;;;;;;;;;;;9.30;99.90;;;;;;5089365;28;19974;-76
2022/06/10 04:56:03;;;;;;;;;;;9.40;99.90;;;;;;5085415;28;19919;-75
2022/06/10 04:58:29;;;;;;;;;;;9.50;99.90;;;;;;5080532;28;19912;-76
2022/06/10 05:00:54;;;;;;;;;;;9.50;99.90;;;;;;5073788;28;20361;-75
2022/06/10 05:03:20;;;;;;;;;;;9.70;99.90;;;;;;5069064;28;19948;-75
2022/06/10 05:05:45;;;;;;;;;;;9.70;99.90;;;;;;5071111;28;19984;-75
2022/06/10 05:08:13;;;;;;;;;;;9.80;99.90;;;;;;5071237;28;19908;-75
2022/06/10 05:10:38;;;;;;;;;;;9.90;99.90;;;;;;5069917;28;19962;-75
2022/06/10 05:13:04;;;;;;;;;;;10.00;99.90;;;;;;5070505;28;19912;-75
2022/06/10 05:15:29;;;;;;;;;;;10.10;99.90;;;;;;5069956;28;19913;-75
2022/06/10 05:17:56;;;;;;;;;;;10.10;99.90;;;;;;5071059;28;20316;-75
2022/06/10 05:20:35;;;;;;;;;;;10.30;99.90;;;;;;5071043;28;20262;-75
2022/06/10 05:23:03;;;;;;;;;;;10.50;99.90;;;;;;5070440;28;19974;-75
2022/06/10 05:25:30;;;;;;;;;;;10.70;99.90;;;;;;5070443;28;20002;-77
2022/06/10 05:27:55;;;;;;;;;;;10.80;99.90;;;;;;5076487;28;19947;-75
2022/06/10 05:30:22;;;;;;;;;;;10.90;99.90;;;;;;5080175;28;19959;-74
2022/06/10 05:32:48;;;;;;;;;;;10.80;99.90;;;;;;5071470;28;20365;-75
2022/06/10 05:35:13;;;;;;;;;;;11.10;99.90;;;;;;5071683;28;19912;-75
2022/06/10 05:37:39;;;;;;;;;;;11.20;99.90;;;;;;5080678;28;20281;-75
2022/06/10 05:40:05;;;;;;;;;;;11.50;99.90;;;;;;5076097;28;19995;-75
2022/06/10 05:42:31;;;;;;;;;;;11.70;99.90;;;;;;5095589;28;19912;-74
2022/06/10 05:44:56;;;;;;;;;;;11.80;99.90;;;;;;5083370;28;19909;-75
2022/06/10 05:47:24;;;;;;;;;;;12.20;99.90;;;;;;5081154;28;19912;-75
2022/06/10 05:49:51;;;;;;;;;;;12.70;99.90;;;;;;5082451;28;19912;-75
2022/06/10 05:52:18;;;;;;;;;;;14.10;99.90;;;;;;5073335;28;19931;-75
2022/06/10 05:54:44;;;;;;;;;;;14.90;99.90;;;;;;5073467;28;20023;-75
2022/06/10 05:57:10;;;;;;;;;;;15.60;99.90;;;;;;5083971;28;19931;-75
2022/06/10 05:59:36;;;;;;;;;;;16.50;99.90;;;;;;5075845;28;20315;-75
2022/06/10 06:02:02;;;;;;;;;;;16.90;99.90;;;;;;5080120;28;19954;-75
2022/06/10 06:04:28;;;;;;;;;;;17.30;99.90;;;;;;5078441;28;19918;-75
2022/06/10 06:06:54;;;;;;;;;;;17.50;99.90;;;;;;5082843;28;19908;-75
2022/06/10 06:09:20;;;;;;;;;;;17.10;99.90;;;;;;5093335;28;19923;-75
2022/06/10 06:11:47;;;;;;;;;;;16.90;99.90;;;;;;5092661;28;20338;-75
2022/06/10 06:14:17;;;;;;;;;;;17.20;99.90;;;;;;5092510;28;20056;-76
2022/06/10 06:16:43;;;;;;;;;;;17.50;99.90;;;;;;5086948;28;20357;-75
2022/06/10 06:19:09;;;;;;;;;;;17.50;99.90;;;;;;5093334;28;19961;-75
2022/06/10 06:21:34;;;;;;;;;;;16.60;99.90;;;;;;5092065;28;20014;-76
2022/06/10 06:24:00;;;;;;;;;;;15.60;99.90;;;;;;5091300;28;19960;-75
2022/06/10 06:26:26;;;;;;;;;;;15.80;99.90;;;;;;5084987;28;19916;-75
2022/06/10 06:28:52;;;;;;;;;;;16.90;99.90;;;;;;5085120;28;19909;-75
2022/06/10 06:31:17;;;;;;;;;;;17.50;99.90;;;;;;5074180;28;19920;-75
2022/06/10 06:33:43;;;;;;;;;;;17.80;99.90;;;;;;5073053;28;19999;-75
2022/06/10 06:36:09;;;;;;;;;;;18.00;99.90;;;;;;5073227;28;19912;-75
2022/06/10 06:38:35;;;;;;;;;;;17.90;99.90;;;;;;5073610;28;19931;-75
2022/06/10 06:41:00;;;;;;;;;;;18.00;99.90;;;;;;5073310;28;20440;-75
2022/06/10 06:43:26;;;;;;;;;;;18.30;99.90;;;;;;5072722;28;19923;-75
2022/06/10 06:45:51;;;;;;;;;;;18.80;99.90;;;;;;5082810;28;20011;-75
2022/06/10 06:48:17;;;;;;;;;;;19.40;99.90;;;;;;5079082;28;19909;-75
2022/06/10 06:50:45;;;;;;;;;;;19.30;99.30;;;;;;5072980;28;20004;-75
2022/06/10 06:53:10;;;;;;;;;;;19.50;98.10;;;;;;5072521;28;20365;-75
2022/06/10 06:55:36;;;;;;;;;;;19.70;96.40;;;;;;5071456;28;19917;-75
2022/06/10 06:58:03;;;;;;;;;;;19.20;95.80;;;;;;5079824;28;19944;-75
2022/06/10 07:00:28;;;;;;;;;;;19.30;96.30;;;;;;5082844;28;20606;-75
2022/06/10 07:02:54;;;;;;;;;;;18.90;98.70;;;;;;5072338;28;19955;-75
2022/06/10 07:05:20;;;;;;;;;;;19.20;96.50;;;;;;5078081;28;19912;-75
2022/06/10 07:07:45;;;;;;;;;;;19.20;96.30;;;;;;5074312;28;19909;-75
2022/06/10 07:10:15;;;;;;;;;;;19.40;95.80;;;;;;5072952;28;20325;-75
2022/06/10 07:12:41;;;;;;;;;;;19.30;96.30;;;;;;5080147;28;19916;-75
2022/06/10 07:15:07;;;;;;;;;;;19.40;95.30;;;;;;5091173;28;20255;-75
2022/06/10 07:17:33;;;;;;;;;;;19.30;95.60;;;;;;5092306;28;19948;-76
2022/06/10 07:19:59;;;;;;;;;;;19.60;96.40;;;;;;5090543;28;19955;-76
2022/06/10 07:22:26;;;;;;;;;;;20.30;95.70;;;;;;5091179;28;19923;-76
2022/06/10 07:24:52;;;;;;;;;;;21.20;95.60;;;;;;5090194;28;20014;-76
2022/06/10 07:27:17;;;;;;;;;;;21.50;96.60;;;;;;5085749;28;19959;-76
2022/06/10 07:29:43;;;;;;;;;;;21.80;94.20;;;;;;5074601;28;19916;-76
2022/06/10 07:32:08;;;;;;;;;;;21.60;93.30;;;;;;5072164;28;20327;-76
2022/06/10 07:34:34;;;;;;;;;;;21.90;93.80;;;;;;5071103;28;19908;-76
2022/06/10 07:36:59;;;;;;;;;;;21.50;92.90;;;;;;5071033;28;19908;-76
2022/06/10 07:39:25;;;;;;;;;;;21.60;93.60;;;;;;5072450;28;19913;-76
2022/06/10 07:42:02;;;;;;;;;;;21.00;93.90;;;;;;5072036;28;19920;-76
2022/06/10 07:44:27;;;;;;;;;;;22.30;94.60;;;;;;5081310;28;20011;-76
2022/06/10 07:46:54;;;;;;;;;;;22.60;93.90;;;;;;5078377;28;19996;-76
2022/06/10 07:49:20;;;;;;;;;;;22.50;92.00;;;;;;5071255;28;19979;-76
2022/06/10 07:51:46;;;;;;;;;;;22.80;94.70;;;;;;5072102;28;20439;-76
2022/06/10 07:54:11;;;;;;;;;;;22.40;92.80;;;;;;5071368;28;19913;-76
2022/06/10 07:56:37;;;;;;;;;;;22.30;93.50;;;;;;5072736;28;20292;-76
2022/06/10 07:59:03;;;;;;;;;;;22.20;94.20;;;;;;5085660;28;19915;-76
2022/06/10 08:01:29;;;;;;;;;;;22.20;91.90;;;;;;5073844;28;19909;-76
2022/06/10 08:03:55;;;;;;;;;;;23.00;91.90;;;;;;5083920;28;20002;-76
2022/06/10 08:06:22;;;;;;;;;;;23.10;87.60;;;;;;5076962;28;19912;-76
2022/06/10 08:08:47;;;;;;;;;;;23.10;88.10;;;;;;5076431;28;19916;-76
2022/06/10 08:11:13;;;;;;;;;;;23.90;90.40;;;;;;5071398;28;19908;-76
2022/06/10 08:13:38;;;;;;;;;;;24.40;86.50;;;;;;5070743;28;20373;-76
2022/06/10 08:16:04;;;;;;;;;;;24.90;83.40;;;;;;5071810;28;19919;-76
2022/06/10 08:18:34;;;;;;;;;;;23.50;81.90;;;;;;5071992;28;19916;-76
2022/06/10 08:23:45;;;;;;;;;;;23.40;83.50;;;;;;5085214;28;19919;-77
2022/06/10 08:26:11;;;;;;;;;;;24.20;86.00;;;;;;5085821;28;19999;-76
2022/06/10 08:28:38;;;;;;;;;;;24.20;83.70;;;;;;5072458;28;19930;-76
2022/06/10 08:31:04;;;;;;;;;;;24.20;85.40;;;;;;5076641;28;20393;-77
2022/06/10 08:33:30;;;;;;;;;;;24.70;83.30;;;;;;5069803;28;19909;-76
2022/06/10 08:35:56;;;;;;;;;;;25.20;84.10;;;;;;5071119;28;20281;-77
2022/06/10 08:38:21;;;;;;;;;;;25.30;81.60;;;;;;5071682;28;19908;-78
2022/06/10 08:40:56;;;;;;;;;;;24.90;77.80;;;;;;5071065;28;19974;-77
2022/06/10 08:43:40;;;;;;;;;;;25.20;79.00;;;;;;5080359;28;19916;-77
2022/06/10 08:46:16;;;;;;;;;;;26.20;80.20;;;;;;5073198;28;19915;-77
2022/06/10 08:49:00;;;;;;;;;;;27.00;75.70;;;;;;5071588;28;19920;-76
2022/06/10 08:51:32;;;;;;;;;;;26.80;74.80;;;;;;5066046;28;19909;-76
2022/06/10 08:54:04;;;;;;;;;;;26.60;74.30;;;;;;5070218;28;20635;-76
2022/06/10 08:56:34;;;;;;;;;;;27.20;71.10;;;;;;5077992;28;19919;-77
2022/06/10 08:59:04;;;;;;;;;;;27.50;73.30;;;;;;5077575;28;19913;-76
2022/06/10 09:01:30;;;;;;;;;;;27.40;72.00;;;;;;5071211;28;19908;-77
2022/06/10 09:04:25;;;;;;;;;;;27.20;68.30;;;;;;5070521;28;19931;-77
2022/06/10 09:06:56;;;;;;;;;;;26.50;72.30;;;;;;5031766;28;20497;-77
2022/06/10 09:09:25;;;;;;;;;;;25.70;67.20;;;;;;5076614;28;19958;-77
2022/06/10 09:12:15;;;;;;;;;;;25.10;80.60;;;;;;5082030;28;19919;-77
2022/06/10 09:14:41;;;;;;;;;;;25.80;77.40;;;;;;5090109;28;19965;-78
2022/06/10 09:17:13;;;;;;;;;;;25.70;76.10;;;;;;5094797;28;20296;-77
2022/06/10 09:19:55;;;;;;;;;;;26.10;78.50;;;;;;5094848;28;19930;-78
2022/06/10 09:22:26;;;;;;;;;;;25.70;71.70;;;;;;5094563;28;19923;-78
2022/06/10 09:25:01;;;;;;;;;;;26.50;72.20;;;;;;5093500;28;20007;-79
2022/06/10 09:27:32;;;;;;;;;;;26.50;76.10;;;;;;5087104;28;19909;-77
2022/06/10 09:29:58;;;;;;;;;;;26.30;76.50;;;;;;5083474;28;20409;-77
2022/06/10 09:32:35;;;;;;;;;;;25.10;76.30;;;;;;5086706;28;19958;-77
2022/06/10 09:35:19;;;;;;;;;;;25.50;68.50;;;;;;5093645;28;20292;-78
2022/06/10 09:38:23;;;;;;;;;;;26.40;73.10;;;;;;5094271;28;19908;-77
2022/06/10 09:40:54;;;;;;;;;;;25.20;70.30;;;;;;5029722;28;19916;-78
2022/06/10 09:43:22;;;;;;;;;;;26.20;74.80;;;;;;5024282;28;20056;-78
2022/06/10 09:46:12;;;;;;;;;;;26.90;76.10;;;;;;5047746;28;19991;-77
2022/06/10 09:48:41;;;;;;;;;;;26.10;67.90;;;;;;5078930;28;19913;-78
2022/06/10 09:51:16;;;;;;;;;;;25.80;65.60;;;;;;5074868;28;19908;-78
2022/06/10 09:53:41;;;;;;;;;;;25.80;76.20;;;;;;5087558;28;20002;-78
2022/06/10 09:56:22;;;;;;;;;;;26.50;67.10;;;;;;5091497;28;20361;-79
2022/06/10 09:58:56;;;;;;;;;;;26.90;66.90;;;;;;5087475;28;20323;-78
2022/06/10 10:01:22;;;;;;;;;;;24.40;71.80;;;;;;5091180;28;19912;-78
2022/06/10 10:04:09;;;;;;;;;;;25.40;69.60;;;;;;5093470;28;19935;-78
2022/06/10 10:06:38;;;;;;;;;;;25.60;72.90;;;;;;5093468;28;19958;-78
2022/06/10 10:09:24;;;;;;;;;;;24.50;75.20;;;;;;5094611;28;19912;-77
2022/06/10 10:11:52;;;;;;;;;;;24.30;69.70;;;;;;5066061;28;19912;-79
2022/06/10 10:14:37;;;;;;;;;;;26.60;74.60;;;;;;5073949;28;19909;-78
2022/06/10 10:17:06;;;;;;;;;;;27.30;73.50;;;;;;5073252;28;19912;-78
2022/06/10 10:19:40;;;;;;;;;;;25.90;69.70;;;;;;5074039;28;19913;-79
2022/06/10 10:22:09;;;;;;;;;;;26.00;76.50;;;;;;5078912;28;19916;-79
2022/06/10 10:24:38;;;;;;;;;;;27.20;71.80;;;;;;5093284;28;19908;-78
2022/06/10 10:27:08;;;;;;;;;;;24.70;70.50;;;;;;5088601;28;19908;-77
2022/06/10 10:29:38;;;;;;;;;;;22.70;71.70;;;;;;5075547;28;20396;-78
2022/06/10 10:32:09;;;;;;;;;;;21.70;78.80;;;;;;5073719;28;19908;-77
2022/06/10 10:34:36;;;;;;;;;;;21.90;83.30;;;;;;5086799;28;20323;-78
2022/06/10 10:37:03;;;;;;;;;;;22.40;82.90;;;;;;5073367;28;19956;-78
2022/06/10 10:39:31;;;;;;;;;;;22.40;80.50;;;;;;5085683;28;19976;-78
2022/06/10 10:41:58;;;;;;;;;;;21.50;76.40;;;;;;5079504;28;19908;-77
2022/06/10 10:44:29;;;;;;;;;;;20.70;78.80;;;;;;5077699;28;20011;-77
2022/06/10 10:47:18;;;;;;;;;;;20.80;84.70;;;;;;5080302;28;19934;-78
2022/06/10 10:49:47;;;;;;;;;;;20.80;84.10;;;;;;5065218;28;19954;-78
2022/06/10 10:52:21;;;;;;;;;;;20.90;84.40;;;;;;5071614;28;19916;-78
2022/06/10 10:54:48;;;;;;;;;;;20.60;88.10;;;;;;5072587;28;20227;-77
2022/06/10 10:57:21;;;;;;;;;;;20.40;81.70;;;;;;5080327;28;19915;-78
2022/06/10 10:59:52;;;;;;;;;;;20.40;85.40;;;;;;5084051;28;19909;-77
2022/06/10 11:02:26;;;;;;;;;;;21.00;89.20;;;;;;5072940;28;20362;-78
2022/06/10 11:05:06;;;;;;;;;;;21.10;86.60;;;;;;5084522;28;19943;-78
2022/06/10 11:07:32;;;;;;;;;;;20.60;80.60;;;;;;5085912;28;19984;-77
2022/06/10 11:10:16;;;;;;;;;;;20.30;82.90;;;;;;5072889;28;19915;-78
2022/06/10 11:12:41;;;;;;;;;;;20.30;85.30;;;;;;5071110;28;19951;-78
2022/06/10 11:15:15;;;;;;;;;;;20.30;84.90;;;;;;5071888;28;19951;-78
2022/06/10 11:17:42;;;;;;;;;;;21.40;85.50;;;;;;5072626;28;19916;-78
2022/06/10 11:20:14;;;;;;;;;;;21.30;81.50;;;;;;5090534;28;19912;-77
2022/06/10 11:22:39;;;;;;;;;;;20.70;76.50;;;;;;5091572;28;19916;-78
2022/06/10 11:25:15;;;;;;;;;;;20.60;81.70;;;;;;5084979;28;19908;-79
2022/06/10 11:28:01;;;;;;;;;;;20.30;81.60;;;;;;5078643;28;19916;-78
2022/06/10 11:30:32;;;;;;;;;;;20.30;86.70;;;;;;5086081;28;19908;-78
2022/06/10 11:33:01;;;;;;;;;;;20.40;81.40;;;;;;5091398;28;19912;-77
2022/06/10 11:35:26;;;;;;;;;;;20.40;79.90;;;;;;5091333;28;19912;-78
2022/06/10 11:37:58;;;;;;;;;;;20.60;87.80;;;;;;5090285;28;19961;-77
2022/06/10 11:40:26;;;;;;;;;;;20.50;88.80;;;;;;5090356;28;20007;-78
2022/06/10 11:42:56;;;;;;;;;;;20.40;81.30;;;;;;5091193;28;19935;-78
2022/06/10 11:45:27;;;;;;;;;;;20.50;83.80;;;;;;5079057;28;19920;-77
2022/06/10 11:47:56;;;;;;;;;;;20.60;82.10;;;;;;5072696;28;19952;-77
2022/06/10 11:50:31;;;;;;;;;;;20.60;84.20;;;;;;5072345;28;19912;-77
2022/06/10 11:53:17;;;;;;;;;;;20.80;79.60;;;;;;5071491;28;20297;-77
2022/06/10 11:55:44;;;;;;;;;;;21.10;90.20;;;;;;5079037;28;19939;-77
2022/06/10 12:00:55;;;;;;;;;;;21.60;77.70;;;;;;5072687;28;20375;-78
2022/06/10 12:03:27;;;;;;;;;;;21.60;79.10;;;;;;5079548;28;19917;-78
2022/06/10 12:05:56;;;;;;;;;;;21.80;90.00;;;;;;5088721;28;19908;-77
2022/06/10 12:08:27;;;;;;;;;;;21.70;73.60;;;;;;5077205;28;19948;-78
2022/06/10 12:11:11;;;;;;;;;;;21.60;72.40;;;;;;5071851;28;19908;-78
2022/06/10 12:13:42;;;;;;;;;;;21.40;76.70;;;;;;5083887;28;19908;-78
2022/06/10 12:16:09;;;;;;;;;;;22.90;83.40;;;;;;5090862;28;20371;-77
2022/06/10 12:18:40;;;;;;;;;;;23.20;73.80;;;;;;5090860;28;19915;-78
2022/06/10 12:21:05;;;;;;;;;;;22.70;69.40;;;;;;5091065;28;19920;-77
2022/06/10 12:23:34;;;;;;;;;;;23.10;82.10;;;;;;5090284;28;19912;-78
2022/06/10 12:26:06;;;;;;;;;;;23.70;76.10;;;;;;5078248;28;19923;-78
2022/06/10 12:28:31;;;;;;;;;;;25.50;75.00;;;;;;5071672;28;19919;-78
2022/06/10 12:31:01;;;;;;;;;;;27.70;71.60;;;;;;5071308;28;19908;-78
2022/06/10 12:33:27;;;;;;;;;;;30.70;62.60;;;;;;5070699;28;19962;-78
2022/06/10 12:35:54;;;;;;;;;;;31.10;58.00;;;;;;5084387;28;20384;-77
2022/06/10 12:38:28;;;;;;;;;;;30.60;52.00;;;;;;5071268;28;19954;-78
2022/06/10 12:40:53;;;;;;;;;;;28.30;59.20;;;;;;5070862;28;19912;-77
2022/06/10 12:43:28;;;;;;;;;;;24.50;67.20;;;;;;5068906;28;19908;-78
2022/06/10 12:46:03;;;;;;;;;;;26.70;65.20;;;;;;5075986;28;19915;-78
2022/06/10 12:48:31;;;;;;;;;;;27.90;63.40;;;;;;5077338;28;19995;-78
2022/06/10 12:51:01;;;;;;;;;;;31.30;52.40;;;;;;5071191;28;19916;-78
2022/06/10 12:53:38;;;;;;;;;;;28.40;55.90;;;;;;5081574;28;19954;-76
2022/06/10 12:56:24;;;;;;;;;;;30.10;52.40;;;;;;5082248;28;19912;-78
2022/06/10 12:58:53;;;;;;;;;;;31.00;50.20;;;;;;5072048;28;19908;-78
2022/06/10 13:01:21;;;;;;;;;;;31.80;52.00;;;;;;5075586;28;19958;-77
2022/06/10 13:03:55;;;;;;;;;;;30.60;45.90;;;;;;5070221;28;19940;-78
2022/06/10 13:06:29;;;;;;;;;;;32.10;53.10;;;;;;5085023;28;19908;-78
2022/06/10 13:09:15;;;;;;;;;;;32.80;47.90;;;;;;5087883;28;19908;-77
2022/06/10 13:11:46;;;;;;;;;;;33.40;55.60;;;;;;5072735;28;20258;-77
2022/06/10 13:14:21;;;;;;;;;;;32.40;43.50;;;;;;5088117;28;19919;-78
2022/06/10 13:17:00;;;;;;;;;;;32.60;42.80;;;;;;5087878;28;20381;-78
2022/06/10 13:19:34;;;;;;;;;;;33.80;49.60;;;;;;5070547;28;19912;-79
2022/06/10 13:22:18;;;;;;;;;;;32.50;46.80;;;;;;5070374;28;19916;-78
2022/06/10 13:25:04;;;;;;;;;;;32.10;47.10;;;;;;5076133;28;20360;-77
2022/06/10 13:27:30;;;;;;;;;;;33.10;41.40;;;;;;5074601;28;19908;-79
2022/06/10 13:29:57;;;;;;;;;;;33.20;43.00;;;;;;5070370;28;19908;-78
2022/06/10 13:32:24;;;;;;;;;;;32.50;45.60;;;;;;5070417;28;20002;-77
2022/06/10 13:34:53;;;;;;;;;;;30.80;46.10;;;;;;5069959;28;19916;-78
2022/06/10 13:37:21;;;;;;;;;;;31.50;44.80;;;;;;5070779;28;19912;-78
2022/06/10 13:39:48;;;;;;;;;;;32.00;43.10;;;;;;5073065;28;19963;-80
2022/06/10 13:42:34;;;;;;;;;;;32.00;41.70;;;;;;5080195;28;19912;-78
2022/06/10 13:45:10;;;;;;;;;;;30.90;44.00;;;;;;5080654;28;19913;-78
2022/06/10 13:47:36;;;;;;;;;;;31.80;43.80;;;;;;5077621;28;19916;-79
2022/06/10 13:52:37;;;;;;;;;;;33.20;44.00;;;;;;5089984;28;19908;-78
2022/06/10 13:55:18;;;;;;;;;;;32.80;44.60;;;;;;5088401;28;20306;-79
2022/06/10 13:57:45;;;;;;;;;;;34.40;45.60;;;;;;5076774;28;20361;-78
2022/06/10 14:00:20;;;;;;;;;;;31.60;41.00;;;;;;5086076;28;19909;-80
2022/06/10 14:02:45;;;;;;;;;;;31.70;49.50;;;;;;5085962;28;19915;-78
2022/06/10 14:05:18;;;;;;;;;;;31.40;42.70;;;;;;5085127;28;20304;-78
2022/06/10 14:07:44;;;;;;;;;;;31.50;45.00;;;;;;5080700;28;19908;-78
2022/06/10 14:10:36;;;;;;;;;;;31.00;42.90;;;;;;5074030;28;19916;-78
2022/06/10 14:13:04;;;;;;;;;;;31.80;47.90;;;;;;5071623;28;19923;-78
2022/06/10 14:15:31;;;;;;;;;;;33.20;46.00;;;;;;5074281;28;20011;-78
2022/06/10 14:17:59;;;;;;;;;;;32.60;42.50;;;;;;5073411;28;19912;-77
2022/06/10 14:20:28;;;;;;;;;;;32.20;46.00;;;;;;5074470;28;19908;-77
2022/06/10 14:23:04;;;;;;;;;;;32.60;40.90;;;;;;5086991;28;19916;-77
2022/06/10 14:25:31;;;;;;;;;;;30.30;45.10;;;;;;5085835;28;20010;-77
2022/06/10 14:27:56;;;;;;;;;;;31.10;47.40;;;;;;5083242;28;19909;-78
2022/06/10 14:30:24;;;;;;;;;;;32.00;48.30;;;;;;5086029;28;20486;-78
2022/06/10 14:32:57;;;;;;;;;;;33.20;46.70;;;;;;5074261;28;19908;-79
2022/06/10 14:35:26;;;;;;;;;;;34.30;44.50;;;;;;5072377;28;19919;-78
2022/06/10 14:38:02;;;;;;;;;;;33.80;42.80;;;;;;5074769;28;19919;-77
2022/06/10 14:40:28;;;;;;;;;;;33.20;43.70;;;;;;5074453;28;20449;-77
2022/06/10 14:43:02;;;;;;;;;;;30.20;44.20;;;;;;5083285;28;19951;-77
2022/06/10 14:45:36;;;;;;;;;;;30.40;46.70;;;;;;5088245;28;19909;-79
2022/06/10 14:48:04;;;;;;;;;;;31.30;44.50;;;;;;5074500;28;19928;-76
2022/06/10 14:50:30;;;;;;;;;;;29.70;48.40;;;;;;5087564;28;19923;-76