Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:41;;;;;;;;;;;12.70;99.90;;;;;;5117820;28;19923;-78
2021/10/29 00:03:08;;;;;;;;;;;12.80;99.90;;;;;;5117658;28;19924;-77
2021/10/29 00:05:35;;;;;;;;;;;12.80;99.90;;;;;;5117852;28;19923;-78
2021/10/29 00:08:02;;;;;;;;;;;12.70;99.90;;;;;;5117574;28;20394;-78
2021/10/29 00:10:29;;;;;;;;;;;12.80;99.90;;;;;;5117673;28;19924;-78
2021/10/29 00:12:56;;;;;;;;;;;12.70;99.90;;;;;;5117589;28;19924;-79
2021/10/29 00:15:24;;;;;;;;;;;12.70;99.90;;;;;;5117387;28;19991;-78
2021/10/29 00:17:51;;;;;;;;;;;12.70;99.90;;;;;;5117326;28;19941;-78
2021/10/29 00:20:18;;;;;;;;;;;12.60;99.90;;;;;;5117366;28;19924;-78
2021/10/29 00:22:45;;;;;;;;;;;12.60;99.90;;;;;;5117573;28;19934;-78
2021/10/29 00:25:11;;;;;;;;;;;12.60;99.90;;;;;;5117421;28;19938;-78
2021/10/29 00:27:38;;;;;;;;;;;12.60;99.90;;;;;;5116469;28;19934;-78
2021/10/29 00:30:06;;;;;;;;;;;12.60;99.90;;;;;;5117294;28;20251;-78
2021/10/29 00:32:34;;;;;;;;;;;12.60;99.90;;;;;;5117350;28;19924;-77
2021/10/29 00:35:01;;;;;;;;;;;12.50;99.90;;;;;;5117011;28;20367;-78
2021/10/29 00:37:30;;;;;;;;;;;12.60;99.90;;;;;;5117002;28;19963;-77
2021/10/29 00:39:57;;;;;;;;;;;12.60;99.90;;;;;;5116998;28;19935;-78
2021/10/29 00:42:24;;;;;;;;;;;12.60;99.90;;;;;;5116926;28;20256;-78
2021/10/29 00:44:51;;;;;;;;;;;12.60;99.90;;;;;;5116764;28;19924;-78
2021/10/29 00:47:17;;;;;;;;;;;12.60;99.90;;;;;;5116978;28;19936;-78
2021/10/29 00:49:46;;;;;;;;;;;12.60;99.90;;;;;;5116815;28;19923;-78
2021/10/29 00:52:13;;;;;;;;;;;12.50;99.90;;;;;;5116705;28;20368;-78
2021/10/29 00:54:39;;;;;;;;;;;12.60;99.90;;;;;;5116636;28;19923;-77
2021/10/29 00:57:06;;;;;;;;;;;12.50;99.90;;;;;;5116994;28;19924;-78
2021/10/29 00:59:33;;;;;;;;;;;12.60;99.90;;;;;;5116823;28;19924;-77
2021/10/29 01:02:00;;;;;;;;;;;12.50;99.90;;;;;;5116723;28;20008;-79
2021/10/29 01:04:27;;;;;;;;;;;12.50;99.90;;;;;;5116159;28;19932;-78
2021/10/29 01:06:55;;;;;;;;;;;12.50;99.90;;;;;;5116392;28;20274;-77
2021/10/29 01:09:22;;;;;;;;;;;12.50;99.90;;;;;;5116354;28;19928;-77
2021/10/29 01:11:49;;;;;;;;;;;12.50;99.90;;;;;;5116595;28;19923;-74
2021/10/29 01:14:16;;;;;;;;;;;12.50;99.90;;;;;;5116411;28;19924;-75
2021/10/29 01:16:42;;;;;;;;;;;12.50;99.90;;;;;;5116449;28;19928;-77
2021/10/29 01:19:10;;;;;;;;;;;12.50;99.90;;;;;;5116155;28;19924;-76
2021/10/29 01:21:38;;;;;;;;;;;12.40;99.90;;;;;;5116159;28;19924;-77
2021/10/29 01:24:07;;;;;;;;;;;12.40;99.90;;;;;;5116240;28;19924;-78
2021/10/29 01:26:34;;;;;;;;;;;12.40;99.90;;;;;;5116100;28;19935;-78
2021/10/29 01:29:01;;;;;;;;;;;12.40;99.90;;;;;;5116022;28;19924;-78
2021/10/29 01:31:28;;;;;;;;;;;12.40;99.90;;;;;;5116151;28;19934;-78
2021/10/29 01:33:55;;;;;;;;;;;12.40;99.90;;;;;;5116183;28;19934;-80
2021/10/29 01:36:21;;;;;;;;;;;12.40;99.90;;;;;;5115967;28;19924;-78
2021/10/29 01:38:52;;;;;;;;;;;12.40;99.90;;;;;;5115851;28;20233;-78
2021/10/29 01:41:19;;;;;;;;;;;12.40;99.90;;;;;;5115884;28;19930;-77
2021/10/29 01:43:46;;;;;;;;;;;12.40;99.90;;;;;;5115964;28;19924;-78
2021/10/29 01:46:13;;;;;;;;;;;12.40;99.90;;;;;;5115906;28;20033;-79
2021/10/29 01:48:41;;;;;;;;;;;12.40;99.90;;;;;;5115858;28;19934;-77
2021/10/29 01:51:07;;;;;;;;;;;12.40;99.90;;;;;;5115745;28;19924;-77
2021/10/29 01:53:34;;;;;;;;;;;12.40;99.90;;;;;;5116031;28;20001;-80
2021/10/29 01:56:03;;;;;;;;;;;12.40;99.90;;;;;;5114884;28;19923;-77
2021/10/29 01:58:30;;;;;;;;;;;12.40;99.90;;;;;;5115225;28;20414;-78
2021/10/29 02:00:57;;;;;;;;;;;12.40;99.90;;;;;;5115785;28;19934;-77
2021/10/29 02:03:23;;;;;;;;;;;12.40;99.90;;;;;;5115381;28;19938;-78
2021/10/29 02:05:51;;;;;;;;;;;12.30;99.90;;;;;;5115727;28;19934;-77
2021/10/29 02:08:20;;;;;;;;;;;12.40;99.90;;;;;;5115639;28;20360;-77
2021/10/29 02:10:46;;;;;;;;;;;12.40;99.90;;;;;;5115630;28;19923;-77
2021/10/29 02:13:15;;;;;;;;;;;12.40;99.90;;;;;;5115601;28;19936;-76
2021/10/29 02:15:41;;;;;;;;;;;12.30;99.90;;;;;;5115468;28;19923;-77
2021/10/29 02:18:08;;;;;;;;;;;12.30;99.90;;;;;;5115639;28;19923;-78
2021/10/29 02:20:35;;;;;;;;;;;12.40;99.90;;;;;;5115266;28;19924;-78
2021/10/29 02:23:02;;;;;;;;;;;12.30;99.90;;;;;;5115500;28;19974;-79
2021/10/29 02:25:30;;;;;;;;;;;12.30;99.90;;;;;;5115365;28;20407;-77
2021/10/29 02:27:56;;;;;;;;;;;12.40;99.90;;;;;;5115401;28;19924;-78
2021/10/29 02:30:25;;;;;;;;;;;12.40;99.90;;;;;;5115582;28;20104;-78
2021/10/29 02:32:52;;;;;;;;;;;12.40;99.90;;;;;;5115263;28;19924;-77
2021/10/29 02:35:19;;;;;;;;;;;12.40;99.90;;;;;;5115145;28;19924;-77
2021/10/29 02:37:45;;;;;;;;;;;12.40;99.90;;;;;;5115457;28;19923;-76
2021/10/29 02:40:12;;;;;;;;;;;12.40;99.90;;;;;;5115267;28;20339;-76
2021/10/29 02:42:39;;;;;;;;;;;12.40;99.90;;;;;;5115182;28;19930;-76
2021/10/29 02:45:06;;;;;;;;;;;12.40;99.90;;;;;;5115277;28;19934;-78
2021/10/29 02:47:34;;;;;;;;;;;12.40;99.90;;;;;;5115264;28;19974;-77
2021/10/29 02:50:01;;;;;;;;;;;12.40;99.90;;;;;;5115269;28;19923;-76
2021/10/29 02:52:28;;;;;;;;;;;12.40;99.90;;;;;;5118922;28;20248;-76
2021/10/29 02:54:55;;;;;;;;;;;12.40;99.90;;;;;;5118977;28;20359;-76
2021/10/29 02:57:22;;;;;;;;;;;12.40;99.90;;;;;;5118971;28;19930;-76
2021/10/29 02:59:49;;;;;;;;;;;12.40;99.90;;;;;;5118805;28;19923;-76
2021/10/29 03:02:15;;;;;;;;;;;12.40;99.90;;;;;;5118695;28;19934;-76
2021/10/29 03:04:44;;;;;;;;;;;12.40;99.90;;;;;;5118496;28;19924;-77
2021/10/29 03:07:11;;;;;;;;;;;12.40;99.90;;;;;;5118863;28;19924;-75
2021/10/29 03:09:37;;;;;;;;;;;12.40;99.90;;;;;;5118586;28;19924;-74
2021/10/29 03:12:05;;;;;;;;;;;12.40;99.90;;;;;;5118677;27;19927;-75
2021/10/29 03:14:32;;;;;;;;;;;12.40;99.90;;;;;;5118575;28;19923;-76
2021/10/29 03:16:58;;;;;;;;;;;12.40;99.90;;;;;;5118467;28;20290;-76
2021/10/29 03:19:25;;;;;;;;;;;12.40;99.90;;;;;;5118585;28;19935;-76
2021/10/29 03:21:54;;;;;;;;;;;12.40;99.90;;;;;;5118428;28;20309;-76
2021/10/29 03:24:21;;;;;;;;;;;12.40;99.90;;;;;;5118349;28;19934;-76
2021/10/29 03:26:47;;;;;;;;;;;12.40;99.90;;;;;;5118391;28;20340;-77
2021/10/29 03:29:14;;;;;;;;;;;12.40;99.90;;;;;;5118278;28;19928;-76
2021/10/29 03:31:41;;;;;;;;;;;12.40;99.90;;;;;;5118192;28;20301;-77
2021/10/29 03:34:08;;;;;;;;;;;12.40;99.90;;;;;;5118082;28;20363;-77
2021/10/29 03:36:35;;;;;;;;;;;12.40;99.90;;;;;;5118337;28;19927;-77
2021/10/29 03:39:05;;;;;;;;;;;12.40;99.90;;;;;;5118249;28;20367;-77
2021/10/29 03:41:36;;;;;;;;;;;12.40;99.90;;;;;;5118244;28;19923;-78
2021/10/29 03:44:13;;;;;;;;;;;12.50;99.90;;;;;;5118239;28;19983;-77
2021/10/29 03:46:41;;;;;;;;;;;12.50;99.90;;;;;;5118126;28;19924;-77
2021/10/29 03:49:15;;;;;;;;;;;12.50;99.90;;;;;;5118075;28;19924;-76
2021/10/29 03:51:44;;;;;;;;;;;12.50;99.90;;;;;;5117919;28;19924;-76
2021/10/29 03:54:15;;;;;;;;;;;12.50;99.90;;;;;;5117823;27;19930;-77
2021/10/29 03:56:44;;;;;;;;;;;12.50;99.90;;;;;;5117857;28;20022;-78
2021/10/29 03:59:11;;;;;;;;;;;12.50;99.90;;;;;;5118017;28;19932;-77
2021/10/29 04:01:38;;;;;;;;;;;12.60;99.90;;;;;;5117598;28;19930;-76
2021/10/29 04:04:05;;;;;;;;;;;12.60;99.90;;;;;;5117525;28;20280;-77
2021/10/29 04:06:32;;;;;;;;;;;12.70;99.90;;;;;;5117567;28;20421;-78
2021/10/29 04:08:59;;;;;;;;;;;12.70;99.90;;;;;;5117490;28;19924;-77
2021/10/29 04:11:33;;;;;;;;;;;12.70;99.90;;;;;;5117618;28;19923;-77
2021/10/29 04:14:00;;;;;;;;;;;12.70;99.90;;;;;;5117624;28;19935;-77
2021/10/29 04:16:27;;;;;;;;;;;12.70;99.90;;;;;;5117534;28;20290;-78
2021/10/29 04:18:54;;;;;;;;;;;12.80;99.90;;;;;;5117377;28;20329;-76
2021/10/29 04:21:21;;;;;;;;;;;12.80;99.90;;;;;;5117423;28;19935;-75
2021/10/29 04:23:48;;;;;;;;;;;12.80;99.90;;;;;;5117295;28;19934;-77
2021/10/29 04:26:15;;;;;;;;;;;12.80;99.90;;;;;;5117177;28;20283;-77
2021/10/29 04:28:43;;;;;;;;;;;12.80;99.90;;;;;;5117158;28;20383;-76
2021/10/29 04:31:18;;;;;;;;;;;12.80;99.90;;;;;;5117073;28;20344;-76
2021/10/29 04:33:45;;;;;;;;;;;12.90;99.90;;;;;;5116964;28;19939;-78
2021/10/29 04:36:12;;;;;;;;;;;12.90;99.90;;;;;;5116954;28;19924;-76
2021/10/29 04:38:38;;;;;;;;;;;12.90;99.90;;;;;;5117288;28;19924;-78
2021/10/29 04:41:05;;;;;;;;;;;12.90;99.90;;;;;;5117232;28;20255;-75
2021/10/29 04:43:32;;;;;;;;;;;12.90;99.90;;;;;;5117039;28;19923;-76
2021/10/29 04:46:00;;;;;;;;;;;12.90;99.90;;;;;;5116931;28;19935;-76
2021/10/29 04:48:27;;;;;;;;;;;12.90;99.90;;;;;;5116822;28;19935;-76
2021/10/29 04:50:54;;;;;;;;;;;13.00;99.90;;;;;;5116774;28;19934;-77
2021/10/29 04:53:21;;;;;;;;;;;12.90;99.90;;;;;;5116655;28;19974;-76
2021/10/29 04:55:48;;;;;;;;;;;12.90;99.90;;;;;;5116562;27;19924;-78
2021/10/29 04:58:15;;;;;;;;;;;12.90;99.90;;;;;;5116625;28;19927;-76
2021/10/29 05:00:42;;;;;;;;;;;12.90;99.90;;;;;;5116601;28;19923;-77
2021/10/29 05:03:10;;;;;;;;;;;12.90;99.90;;;;;;5115612;28;20271;-76
2021/10/29 05:05:37;;;;;;;;;;;12.90;99.90;;;;;;5116400;28;19946;-76
2021/10/29 05:08:04;;;;;;;;;;;12.90;99.90;;;;;;5116690;28;19967;-77
2021/10/29 05:10:31;;;;;;;;;;;12.90;99.90;;;;;;5116486;28;20343;-77
2021/10/29 05:12:59;;;;;;;;;;;12.90;99.90;;;;;;5115985;28;19934;-77
2021/10/29 05:15:26;;;;;;;;;;;12.90;99.90;;;;;;5116200;28;19924;-76
2021/10/29 05:17:54;;;;;;;;;;;12.90;99.90;;;;;;5116280;28;20264;-77
2021/10/29 05:20:23;;;;;;;;;;;12.90;99.90;;;;;;5116159;28;20325;-78
2021/10/29 05:22:50;;;;;;;;;;;12.90;99.90;;;;;;5116270;28;19934;-77
2021/10/29 05:25:16;;;;;;;;;;;12.90;99.90;;;;;;5116172;28;19924;-77
2021/10/29 05:27:43;;;;;;;;;;;12.80;99.90;;;;;;5116215;28;19928;-77
2021/10/29 05:30:10;;;;;;;;;;;12.80;99.90;;;;;;5116043;28;19934;-79
2021/10/29 05:32:37;;;;;;;;;;;12.80;99.90;;;;;;5116042;28;19924;-76
2021/10/29 05:35:05;;;;;;;;;;;12.80;99.90;;;;;;5116281;28;19934;-76
2021/10/29 05:37:34;;;;;;;;;;;12.80;99.90;;;;;;5115924;28;20255;-77
2021/10/29 05:40:01;;;;;;;;;;;12.80;99.90;;;;;;5116186;28;19924;-78
2021/10/29 05:42:27;;;;;;;;;;;12.80;99.90;;;;;;5115969;28;19938;-77
2021/10/29 05:44:54;;;;;;;;;;;12.80;99.90;;;;;;5115866;28;19923;-78
2021/10/29 05:47:21;;;;;;;;;;;12.80;99.90;;;;;;5115691;28;19985;-76
2021/10/29 05:49:48;;;;;;;;;;;12.80;99.90;;;;;;5115954;28;20006;-76
2021/10/29 05:52:17;;;;;;;;;;;12.80;99.90;;;;;;5115598;28;20433;-76
2021/10/29 05:57:26;;;;;;;;;;;12.80;99.90;;;;;;5106493;28;19928;-76
2021/10/29 05:59:53;;;;;;;;;;;12.80;99.90;;;;;;5115477;28;20267;-76
2021/10/29 06:02:19;;;;;;;;;;;12.80;99.90;;;;;;5115577;28;19934;-75
2021/10/29 06:04:47;;;;;;;;;;;12.80;99.90;;;;;;5115294;28;20274;-75
2021/10/29 06:07:14;;;;;;;;;;;12.80;99.90;;;;;;5115622;28;19942;-75
2021/10/29 06:09:41;;;;;;;;;;;12.80;99.90;;;;;;5115569;28;19924;-75
2021/10/29 06:12:09;;;;;;;;;;;12.80;99.90;;;;;;5115618;28;19924;-75
2021/10/29 06:14:36;;;;;;;;;;;12.70;99.90;;;;;;5115886;28;19936;-75
2021/10/29 06:17:05;;;;;;;;;;;12.70;99.90;;;;;;5115543;28;20259;-75
2021/10/29 06:19:32;;;;;;;;;;;12.80;99.90;;;;;;5115598;28;19931;-75
2021/10/29 06:22:04;;;;;;;;;;;12.80;99.90;;;;;;5115459;28;19923;-76
2021/10/29 06:24:32;;;;;;;;;;;12.70;99.90;;;;;;5115548;28;19960;-76
2021/10/29 06:27:02;;;;;;;;;;;12.80;99.90;;;;;;5118492;28;20360;-76
2021/10/29 06:29:30;;;;;;;;;;;12.80;99.90;;;;;;5119447;28;19923;-75
2021/10/29 06:31:57;;;;;;;;;;;12.80;99.90;;;;;;5119544;28;19927;-75
2021/10/29 06:34:24;;;;;;;;;;;12.80;99.90;;;;;;5119421;28;20282;-75
2021/10/29 06:36:51;;;;;;;;;;;12.90;99.90;;;;;;5119271;28;20259;-75
2021/10/29 06:39:19;;;;;;;;;;;12.90;99.90;;;;;;5119405;28;19924;-75
2021/10/29 06:41:46;;;;;;;;;;;12.90;99.90;;;;;;5119180;28;20019;-75
2021/10/29 06:44:24;;;;;;;;;;;13.00;99.90;;;;;;5119429;28;20014;-73
2021/10/29 06:47:21;;;;;;;;;;;12.90;99.90;;;;;;5119138;28;19924;-74
2021/10/29 07:00:48;;;;;;;;;;;12.90;99.90;;;;;;5118671;28;19931;-73
2021/10/29 07:41:49;;;;;;;;;;;13.10;99.90;;;;;;5035953;28;20059;-72
2021/10/29 07:44:18;;;;;;;;;;;13.10;99.90;;;;;;5035815;28;20321;-72
2021/10/29 07:46:45;;;;;;;;;;;13.20;99.90;;;;;;5035855;28;19925;-72
2021/10/29 07:49:12;;;;;;;;;;;13.10;99.90;;;;;;5035695;28;20350;-72
2021/10/29 07:51:41;;;;;;;;;;;13.10;99.90;;;;;;5035602;28;19925;-72
2021/10/29 07:54:08;;;;;;;;;;;13.20;99.90;;;;;;5036076;28;20257;-72
2021/10/29 07:56:35;;;;;;;;;;;13.10;99.90;;;;;;5035667;28;19925;-72
2021/10/29 07:59:02;;;;;;;;;;;13.20;99.90;;;;;;5035635;28;20035;-72
2021/10/29 08:01:29;;;;;;;;;;;13.20;99.90;;;;;;5064852;28;20255;-72
2021/10/29 08:03:56;;;;;;;;;;;13.20;99.90;;;;;;5117378;27;19923;-72
2021/10/29 08:06:23;;;;;;;;;;;13.20;99.90;;;;;;5117704;28;20310;-72
2021/10/29 08:08:51;;;;;;;;;;;13.20;99.90;;;;;;5117704;28;19923;-72
2021/10/29 08:11:18;;;;;;;;;;;13.20;99.90;;;;;;5117624;28;19938;-72
2021/10/29 08:13:44;;;;;;;;;;;13.30;99.90;;;;;;5117392;28;19950;-72
2021/10/29 08:16:11;;;;;;;;;;;13.30;99.90;;;;;;5117233;28;20367;-72
2021/10/29 08:18:43;;;;;;;;;;;13.30;99.90;;;;;;5117378;28;19923;-72
2021/10/29 08:21:13;;;;;;;;;;;13.40;99.90;;;;;;5117464;28;19963;-72
2021/10/29 08:23:40;;;;;;;;;;;13.40;99.90;;;;;;5117320;28;19932;-72
2021/10/29 08:26:08;;;;;;;;;;;13.40;99.90;;;;;;5117354;28;19930;-71
2021/10/29 08:28:35;;;;;;;;;;;13.40;99.90;;;;;;5117235;28;19934;-72
2021/10/29 08:31:02;;;;;;;;;;;13.40;99.90;;;;;;5117333;28;19963;-72
2021/10/29 08:33:29;;;;;;;;;;;13.40;99.90;;;;;;5117054;28;19934;-72
2021/10/29 08:35:56;;;;;;;;;;;13.40;99.90;;;;;;5116997;28;19923;-71
2021/10/29 08:38:24;;;;;;;;;;;13.30;99.90;;;;;;5116897;28;19924;-72
2021/10/29 08:40:50;;;;;;;;;;;13.30;99.90;;;;;;5117083;28;19934;-71
2021/10/29 08:43:19;;;;;;;;;;;13.30;99.90;;;;;;5117102;28;19924;-72
2021/10/29 08:45:46;;;;;;;;;;;13.40;99.90;;;;;;5116962;28;19924;-72
2021/10/29 08:48:13;;;;;;;;;;;13.40;99.90;;;;;;5115858;28;19989;-71
2021/10/29 08:50:40;;;;;;;;;;;13.40;99.90;;;;;;5116799;28;19924;-71
2021/10/29 08:53:07;;;;;;;;;;;13.40;99.90;;;;;;5116915;28;20298;-71
2021/10/29 08:55:35;;;;;;;;;;;13.30;99.90;;;;;;5116655;28;20340;-71
2021/10/29 08:58:04;;;;;;;;;;;13.30;99.90;;;;;;5116883;28;19967;-71
2021/10/29 09:00:35;;;;;;;;;;;13.40;99.90;;;;;;5116830;28;19924;-72
2021/10/29 09:03:04;;;;;;;;;;;13.40;99.90;;;;;;5116573;28;19931;-71
2021/10/29 09:05:35;;;;;;;;;;;13.40;99.90;;;;;;5116284;28;19934;-71
2021/10/29 09:08:06;;;;;;;;;;;13.50;99.90;;;;;;5116402;28;20366;-72
2021/10/29 09:10:48;;;;;;;;;;;13.50;99.90;;;;;;5117126;28;19963;-71
2021/10/29 09:32:30;;;;;;;;;;;14.10;99.90;;;;;;5116336;28;19929;-71
2021/10/29 09:34:58;;;;;;;;;;;14.10;99.90;;;;;;5116273;28;19976;-71
2021/10/29 09:37:34;;;;;;;;;;;14.10;99.90;;;;;;5115769;28;19924;-71
2021/10/29 09:40:02;;;;;;;;;;;14.20;99.90;;;;;;5116147;28;20007;-71
2021/10/29 09:42:33;;;;;;;;;;;14.20;99.90;;;;;;5116117;28;19983;-71
2021/10/29 09:45:00;;;;;;;;;;;14.20;99.90;;;;;;5115942;28;20311;-71
2021/10/29 09:47:29;;;;;;;;;;;14.20;99.90;;;;;;5115775;28;19941;-71
2021/10/29 09:50:05;;;;;;;;;;;14.10;99.90;;;;;;5115628;28;20362;-71
2021/10/29 09:52:48;;;;;;;;;;;14.10;99.90;;;;;;5115979;28;19924;-71
2021/10/29 09:55:22;;;;;;;;;;;14.10;99.90;;;;;;5115807;28;19934;-71
2021/10/29 09:57:49;;;;;;;;;;;14.10;99.90;;;;;;5115618;28;20004;-71
2021/10/29 10:00:16;;;;;;;;;;;14.10;99.90;;;;;;5115342;28;19938;-71
2021/10/29 10:02:44;;;;;;;;;;;14.00;99.90;;;;;;5115801;28;19932;-71
2021/10/29 10:05:12;;;;;;;;;;;14.00;99.90;;;;;;5115371;28;20423;-71
2021/10/29 10:07:41;;;;;;;;;;;14.00;99.90;;;;;;5115493;28;19934;-71
2021/10/29 10:10:09;;;;;;;;;;;14.10;99.90;;;;;;5112569;28;19956;-71
2021/10/29 10:12:36;;;;;;;;;;;14.20;99.90;;;;;;5115467;28;19924;-71
2021/10/29 10:15:04;;;;;;;;;;;14.20;99.90;;;;;;5115493;28;19935;-71
2021/10/29 10:17:31;;;;;;;;;;;14.30;99.90;;;;;;5115375;28;19924;-71
2021/10/29 10:19:59;;;;;;;;;;;14.30;99.90;;;;;;5115307;28;20026;-71
2021/10/29 10:22:28;;;;;;;;;;;14.40;99.90;;;;;;5115573;28;19924;-71
2021/10/29 10:24:58;;;;;;;;;;;14.30;99.90;;;;;;5115327;28;20411;-71
2021/10/29 10:30:13;;;;;;;;;;;14.20;99.90;;;;;;5115255;28;20002;-71
2021/10/29 10:41:35;;;;;;;;;;;14.00;99.90;;;;;;5115375;28;19960;-71
2021/10/29 10:44:17;;;;;;;;;;;13.80;99.90;;;;;;5115296;28;19932;-71
2021/10/29 10:46:48;;;;;;;;;;;13.60;99.90;;;;;;5115197;28;19977;-71
2021/10/29 10:49:16;;;;;;;;;;;13.50;99.90;;;;;;5115090;28;19932;-71
2021/10/29 10:51:50;;;;;;;;;;;13.50;99.90;;;;;;5114997;28;19930;-71
2021/10/29 10:54:26;;;;;;;;;;;13.30;99.90;;;;;;5115193;28;19935;-71
2021/10/29 11:00:02;;;;;;;;;;;13.20;99.90;;;;;;5114992;28;20390;-71
2021/10/29 11:02:44;;;;;;;;;;;13.10;99.90;;;;;;5115140;28;19923;-71
2021/10/29 11:10:37;;;;;;;;;;;13.00;99.90;;;;;;5115055;28;19928;-72
2021/10/29 11:13:05;;;;;;;;;;;12.90;99.90;;;;;;5117866;28;19982;-73
2021/10/29 11:15:31;;;;;;;;;;;12.80;99.90;;;;;;5118617;28;20343;-73
2021/10/29 11:18:00;;;;;;;;;;;12.50;99.90;;;;;;5118474;28;19928;-73
2021/10/29 11:20:43;;;;;;;;;;;12.10;99.90;;;;;;5118502;27;19953;-73
2021/10/29 11:23:10;;;;;;;;;;;11.90;99.90;;;;;;5118422;27;19923;-73
2021/10/29 11:25:52;;;;;;;;;;;11.60;99.90;;;;;;5118732;28;19930;-73
2021/10/29 11:28:20;;;;;;;;;;;11.40;99.90;;;;;;5118387;28;20351;-73
2021/10/29 11:30:47;;;;;;;;;;;11.30;99.90;;;;;;5118398;28;19924;-73
2021/10/29 11:33:14;;;;;;;;;;;11.20;99.90;;;;;;5118457;28;19935;-73
2021/10/29 11:35:41;;;;;;;;;;;11.20;99.90;;;;;;5118322;28;19924;-73
2021/10/29 11:38:08;;;;;;;;;;;11.20;99.90;;;;;;5117184;28;19931;-73
2021/10/29 11:40:35;;;;;;;;;;;11.10;99.90;;;;;;5117701;28;20255;-72
2021/10/29 11:43:04;;;;;;;;;;;11.10;99.90;;;;;;5116824;28;19930;-76
2021/10/29 11:45:31;;;;;;;;;;;11.10;99.90;;;;;;5117657;28;20359;-73
2021/10/29 11:47:58;;;;;;;;;;;11.10;99.90;;;;;;5118113;28;19924;-72
2021/10/29 11:50:25;;;;;;;;;;;11.20;99.90;;;;;;5117881;28;20367;-72
2021/10/29 11:52:52;;;;;;;;;;;11.20;99.90;;;;;;5117920;28;20252;-73
2021/10/29 11:55:23;;;;;;;;;;;11.30;99.90;;;;;;5117747;28;20026;-71
2021/10/29 11:57:58;;;;;;;;;;;11.40;99.90;;;;;;5118085;28;20022;-80
2021/10/29 12:00:39;;;;;;;;;;;11.40;99.90;;;;;;5117777;28;19924;-71
2021/10/29 12:06:00;;;;;;;;;;;11.50;99.90;;;;;;5117919;28;19930;-75
2021/10/29 12:08:28;;;;;;;;;;;11.50;99.90;;;;;;5117913;28;19927;-75
2021/10/29 12:10:58;;;;;;;;;;;11.50;99.90;;;;;;5117559;28;19924;-75
2021/10/29 12:13:27;;;;;;;;;;;11.40;99.90;;;;;;5117526;28;19924;-82
2021/10/29 12:15:55;;;;;;;;;;;11.40;99.90;;;;;;5118091;28;19996;-74
2021/10/29 12:18:24;;;;;;;;;;;11.50;99.90;;;;;;5117323;28;19938;-72
2021/10/29 12:20:51;;;;;;;;;;;11.60;99.90;;;;;;5117316;28;19924;-72
2021/10/29 12:23:21;;;;;;;;;;;11.60;99.90;;;;;;5117423;28;19931;-73
2021/10/29 12:25:57;;;;;;;;;;;11.70;99.90;;;;;;5117158;28;19981;-72
2021/10/29 12:28:26;;;;;;;;;;;11.80;99.90;;;;;;5117425;28;20359;-72
2021/10/29 12:30:57;;;;;;;;;;;11.80;99.90;;;;;;5117405;28;19924;-72
2021/10/29 12:37:02;;;;;;;;;;;11.80;99.90;;;;;;5074831;28;19920;-72
2021/10/29 12:59:14;;;;;;;;;;;12.30;99.90;;;;;;4994944;28;19985;-72
2021/10/29 13:01:49;;;;;;;;;;;12.20;99.90;;;;;;4995011;28;19964;-73
2021/10/29 13:04:19;;;;;;;;;;;12.10;99.90;;;;;;4994693;28;19937;-73
2021/10/29 13:06:46;;;;;;;;;;;12.00;99.90;;;;;;4994916;28;20417;-73
2021/10/29 13:09:14;;;;;;;;;;;11.90;99.90;;;;;;4994878;28;20368;-72
2021/10/29 13:11:45;;;;;;;;;;;11.80;99.90;;;;;;5034171;28;20023;-72
2021/10/29 13:14:13;;;;;;;;;;;11.70;99.90;;;;;;5034074;28;19925;-73
2021/10/29 13:16:40;;;;;;;;;;;11.70;99.90;;;;;;5034042;28;19929;-73
2021/10/29 13:52:33;;;;;;;;;;;11.50;99.90;;;;;;5115854;28;19969;-76
2021/10/29 13:55:13;;;;;;;;;;;11.50;99.90;;;;;;5115929;28;19946;-75
2021/10/29 13:58:11;;;;;;;;;;;11.50;99.90;;;;;;5115714;28;19988;-76
2021/10/29 14:03:45;;;;;;;;;;;11.50;99.90;;;;;;5115479;28;19926;-75
2021/10/29 14:28:19;;;;;;;;;;;11.30;99.90;;;;;;5115511;28;19985;-74
2021/10/29 14:30:53;;;;;;;;;;;11.40;99.90;;;;;;5115631;28;19930;-74
2021/10/29 14:33:23;;;;;;;;;;;11.50;99.90;;;;;;5115574;28;19935;-74
2021/10/29 14:35:53;;;;;;;;;;;11.50;99.90;;;;;;5115433;28;19928;-74
2021/10/29 14:38:28;;;;;;;;;;;11.50;99.90;;;;;;5115206;28;19953;-73
2021/10/29 14:40:57;;;;;;;;;;;11.50;99.90;;;;;;5115250;28;19927;-74
2021/10/29 14:43:29;;;;;;;;;;;11.50;99.90;;;;;;5115215;28;19989;-74
2021/10/29 14:46:04;;;;;;;;;;;11.50;99.90;;;;;;5115595;28;19984;-73
2021/10/29 14:48:42;;;;;;;;;;;11.50;99.90;;;;;;5119163;28;20336;-73
2021/10/29 15:25:07;;;;;;;;;;;11.20;99.90;;;;;;5051289;28;19920;-73
2021/10/29 15:27:45;;;;;;;;;;;11.10;99.90;;;;;;5076226;28;19932;-72
2021/10/29 15:30:15;;;;;;;;;;;11.10;99.90;;;;;;5076121;28;19931;-72
2021/10/29 15:33:09;;;;;;;;;;;11.10;99.90;;;;;;5075995;28;19947;-72
2021/10/29 15:41:22;;;;;;;;;;;11.10;99.90;;;;;;5076080;28;20375;-72
2021/10/29 15:43:54;;;;;;;;;;;11.00;99.90;;;;;;5075897;28;19924;-72
2021/10/29 15:46:28;;;;;;;;;;;11.00;99.90;;;;;;5075808;28;19929;-72
2021/10/29 15:49:02;;;;;;;;;;;11.00;99.90;;;;;;5075863;28;19928;-72
2021/10/29 15:51:28;;;;;;;;;;;10.90;99.90;;;;;;5075814;28;20241;-72
2021/10/29 15:53:55;;;;;;;;;;;10.90;99.90;;;;;;5084577;28;19923;-72
2021/10/29 15:56:31;;;;;;;;;;;10.90;99.90;;;;;;5117811;28;19982;-72
2021/10/29 15:59:08;;;;;;;;;;;10.90;99.90;;;;;;5117616;28;19932;-72
2021/10/29 16:01:38;;;;;;;;;;;10.90;99.90;;;;;;5117826;28;20352;-72
2021/10/29 16:17:55;;;;;;;;;;;10.80;99.90;;;;;;5075323;28;19927;-72
2021/10/29 16:20:23;;;;;;;;;;;10.80;99.90;;;;;;5075203;28;19924;-72
2021/10/29 16:22:51;;;;;;;;;;;10.80;99.90;;;;;;5075059;28;19929;-72
2021/10/29 16:25:19;;;;;;;;;;;10.70;99.90;;;;;;5075083;28;20307;-72
2021/10/29 16:27:52;;;;;;;;;;;10.70;99.90;;;;;;5075106;28;19924;-72
2021/10/29 16:30:23;;;;;;;;;;;10.70;99.90;;;;;;5074982;28;20349;-72
2021/10/29 16:33:03;;;;;;;;;;;10.70;99.90;;;;;;5074856;28;20029;-72
2021/10/29 16:35:32;;;;;;;;;;;10.60;99.90;;;;;;5074870;28;19924;-72
2021/10/29 16:37:59;;;;;;;;;;;10.70;99.90;;;;;;5074906;28;19925;-72
2021/10/29 16:40:26;;;;;;;;;;;10.70;99.90;;;;;;5074814;28;19924;-72
2021/10/29 16:42:53;;;;;;;;;;;10.60;99.90;;;;;;5079144;28;19932;-72
2021/10/29 16:45:20;;;;;;;;;;;10.60;99.90;;;;;;5116814;28;19927;-72
2021/10/29 16:47:47;;;;;;;;;;;10.60;99.90;;;;;;5116812;28;19924;-72
2021/10/29 16:50:14;;;;;;;;;;;10.60;99.90;;;;;;5117055;28;19934;-72
2021/10/29 16:52:43;;;;;;;;;;;10.50;99.90;;;;;;5116726;28;19950;-72
2021/10/29 16:55:10;;;;;;;;;;;10.50;99.90;;;;;;5116740;28;20375;-72
2021/10/29 16:57:39;;;;;;;;;;;10.50;99.90;;;;;;5116792;28;19978;-72
2021/10/29 17:00:06;;;;;;;;;;;10.40;99.90;;;;;;5116686;28;19923;-72
2021/10/29 17:02:33;;;;;;;;;;;10.40;99.90;;;;;;5115709;28;19930;-72
2021/10/29 17:05:00;;;;;;;;;;;10.40;99.90;;;;;;5116135;28;19936;-72
2021/10/29 17:07:27;;;;;;;;;;;10.40;99.90;;;;;;5116514;28;20356;-72
2021/10/29 17:09:56;;;;;;;;;;;10.30;99.90;;;;;;5115723;28;19934;-72
2021/10/29 17:12:24;;;;;;;;;;;10.30;99.90;;;;;;5116510;28;20014;-72
2021/10/29 17:14:51;;;;;;;;;;;10.30;99.90;;;;;;5116590;28;19928;-72
2021/10/29 17:17:19;;;;;;;;;;;10.30;99.90;;;;;;5116191;28;19923;-72
2021/10/29 17:19:45;;;;;;;;;;;10.30;99.90;;;;;;5116191;28;20439;-72
2021/10/29 17:22:12;;;;;;;;;;;10.20;99.90;;;;;;5116280;28;19923;-72
2021/10/29 17:24:39;;;;;;;;;;;10.20;99.90;;;;;;5116395;28;19924;-72
2021/10/29 17:27:08;;;;;;;;;;;10.20;99.90;;;;;;5115852;28;19924;-72
2021/10/29 17:29:35;;;;;;;;;;;10.20;99.90;;;;;;5115055;28;19943;-72
2021/10/29 17:32:02;;;;;;;;;;;10.10;99.90;;;;;;5116265;28;19934;-71
2021/10/29 17:34:29;;;;;;;;;;;10.10;99.90;;;;;;5116084;28;19963;-71
2021/10/29 17:36:56;;;;;;;;;;;10.00;99.90;;;;;;5116186;28;19931;-83
2021/10/29 17:39:23;;;;;;;;;;;10.00;99.90;;;;;;5116082;27;19923;-72
2021/10/29 17:41:50;;;;;;;;;;;9.90;99.90;;;;;;5117525;28;20279;-73
2021/10/29 17:44:18;;;;;;;;;;;9.90;99.90;;;;;;5116002;28;19924;-71
2021/10/29 17:46:45;;;;;;;;;;;9.90;99.90;;;;;;5115985;28;19937;-71
2021/10/29 17:49:12;;;;;;;;;;;9.90;99.90;;;;;;5115957;28;19924;-71
2021/10/29 17:51:39;;;;;;;;;;;9.90;99.90;;;;;;5115765;28;19924;-71
2021/10/29 17:54:06;;;;;;;;;;;9.90;99.90;;;;;;5115877;28;20012;-71
2021/10/29 17:56:33;;;;;;;;;;;9.80;99.90;;;;;;5115776;28;19934;-71
2021/10/29 17:58:59;;;;;;;;;;;9.80;99.90;;;;;;5115590;28;19924;-71
2021/10/29 18:01:28;;;;;;;;;;;9.80;99.90;;;;;;5115657;28;19923;-71
2021/10/29 18:03:55;;;;;;;;;;;9.80;99.90;;;;;;5115493;28;19924;-71
2021/10/29 18:06:21;;;;;;;;;;;9.80;99.90;;;;;;5115853;28;20047;-71
2021/10/29 18:08:54;;;;;;;;;;;9.80;99.90;;;;;;5115599;28;20374;-71
2021/10/29 18:11:20;;;;;;;;;;;9.80;99.90;;;;;;5115511;28;19924;-71
2021/10/29 18:13:47;;;;;;;;;;;9.80;99.90;;;;;;5115601;28;19923;-71
2021/10/29 18:16:14;;;;;;;;;;;9.80;99.90;;;;;;5115641;28;19923;-71