Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:22;;;;;;;1.53;1.43;;;22.30;52.20;;;;;;5143226;28;20992;-40
2021/05/11 00:04:52;;;;;;;1.40;1.30;;;22.20;49.80;;;;;;5143680;28;20439;-41
2021/05/11 00:07:22;;;;;;;2.10;1.37;;;22.10;51.70;;;;;;5144998;27;20503;-41
2021/05/11 00:09:52;;;;;;;1.30;1.20;;;22.10;53.20;;;;;;5147464;27;20450;-39
2021/05/11 00:12:23;;;;;;;1.43;1.33;;;22.10;53.20;;;;;;5147280;27;20453;-37
2021/05/11 00:14:53;;;;;;;1.67;1.57;;;22.00;52.10;;;;;;5147683;27;20457;-39
2021/05/11 00:17:23;;;;;;;2.00;1.70;;;22.00;52.00;;;;;;5147258;27;20452;-40
2021/05/11 00:19:53;;;;;;;2.00;1.90;;;21.90;52.10;;;;;;5146673;27;20426;-37
2021/05/11 00:22:23;;;;;;;2.13;1.60;;;21.90;53.10;;;;;;5147857;27;20459;-39
2021/05/11 00:24:53;;;;;;;1.87;1.77;;;21.90;52.20;;;;;;5147960;27;20470;-39
2021/05/11 00:27:24;;;;;;;2.00;1.80;;;21.70;52.80;;;;;;5146641;27;20461;-40
2021/05/11 00:29:59;;;;;;;1.93;1.70;;;21.60;53.40;;;;;;5147409;27;20566;-39
2021/05/11 00:32:29;;;;;;;1.73;1.60;;;21.60;52.60;;;;;;5147444;27;20452;-40
2021/05/11 00:34:59;;;;;;;6.20;2.47;;;21.60;53.20;;;;;;5147698;27;20477;-38
2021/05/11 00:37:29;;;;;;;2.03;1.70;;;21.60;54.30;;;;;;5131458;27;20455;-39
2021/05/11 00:39:59;;;;;;;1.70;1.60;;;21.50;56.00;;;;;;5147272;27;20470;-37
2021/05/11 00:42:30;;;;;;;1.87;1.77;;;21.40;56.00;;;;;;5146545;27;20474;-37
2021/05/11 00:45:01;;;;;;;1.70;1.60;;;21.30;54.00;;;;;;5145461;27;20451;-39
2021/05/11 00:47:32;;;;;;;1.53;1.40;;;21.20;54.50;;;;;;5147001;27;20444;-39
2021/05/11 00:50:02;;;;;;;1.70;1.60;;;21.10;54.80;;;;;;5147530;27;20416;-39
2021/05/11 00:52:32;;;;;;;2.07;1.87;;;21.10;54.00;;;;;;5146733;27;20452;-40
2021/05/11 00:55:04;;;;;;;2.00;1.90;;;21.00;55.10;;;;;;5147512;27;20536;-38
2021/05/11 00:57:35;;;;;;;1.47;1.37;;;21.00;56.10;;;;;;5130086;27;20501;-36
2021/05/11 01:00:07;;;;;;;1.60;1.50;;;21.00;55.10;;;;;;5147210;27;20905;-37
2021/05/11 01:02:37;;;;;;;3.47;1.67;;;20.90;56.60;;;;;;5146061;27;20420;-39
2021/05/11 01:05:09;;;;;;;2.40;1.60;;;20.80;57.30;;;;;;5148098;27;20515;-36
2021/05/11 01:07:39;;;;;;;2.07;1.40;;;20.70;56.90;;;;;;5145603;27;20430;-37
2021/05/11 01:10:10;;;;;;;1.83;1.73;;;20.70;57.00;;;;;;5147224;27;20448;-39
2021/05/11 01:12:41;;;;;;;4.50;2.10;;;20.60;58.00;;;;;;5145728;27;20423;-38
2021/05/11 01:15:12;;;;;;;1.80;1.70;;;20.50;58.80;;;;;;5146619;27;20452;-40
2021/05/11 01:17:50;;;;;;;1.97;1.77;;;20.60;59.00;;;;;;5145712;27;20441;-39
2021/05/11 01:20:29;;;;;;;2.73;2.50;;;20.60;58.30;;;;;;5146493;27;20466;-35
2021/05/11 01:25:49;;;;;;;2.10;2.00;;;20.60;57.30;;;;;;5135883;27;20452;-36
2021/05/11 01:28:24;;;;;;;1.60;1.50;;;20.50;57.70;;;;;;5145859;27;20485;-38
2021/05/11 01:47:52;;;;;;;2.80;2.20;;;19.90;66.00;;;;;;5131344;27;20412;-37
2021/05/11 01:50:25;;;;;;;2.80;2.60;;;19.90;65.90;;;;;;5146293;27;20435;-38
2021/05/11 01:53:05;;;;;;;2.33;2.13;;;20.00;66.50;;;;;;5145744;27;20766;-38
2021/05/11 02:22:35;;;;;;;1.90;1.80;;;19.20;73.80;;;;;;5062216;28;20424;-40
2021/05/11 02:24:08;;;;;;;1.80;1.70;;;19.10;73.50;;;;;;5053092;28;20440;-39
2021/05/11 02:26:38;;;;;;;2.30;2.10;;;19.00;73.70;;;;;;5065303;28;20482;-39
2021/05/11 02:29:09;;;;;;;1.80;1.50;;;19.00;74.20;;;;;;5063552;28;20484;-36
2021/05/11 02:31:39;;;;;;;2.40;2.00;;;18.90;74.10;;;;;;5061693;28;20522;-39
2021/05/11 02:34:09;;;;;;;2.30;1.60;;;18.70;75.00;;;;;;5070183;28;20457;-38
2021/05/11 02:36:39;;;;;;;2.30;1.73;;;18.70;75.50;;;;;;5063713;28;20512;-40
2021/05/11 02:39:09;;;;;;;2.53;2.03;;;18.60;76.70;;;;;;5060756;28;20444;-38
2021/05/11 02:41:41;;;;;;;3.50;2.53;;;18.60;76.30;;;;;;5071123;28;20588;-39
2021/05/11 02:44:15;;;;;;;1.80;1.70;;;18.60;75.90;;;;;;5058107;28;20535;-38
2021/05/11 02:46:45;;;;;;;4.50;4.00;;;18.50;76.40;;;;;;5096175;28;20450;-36
2021/05/11 02:49:18;;;;;;;3.13;2.73;;;18.40;77.20;;;;;;5109339;28;20473;-37
2021/05/11 02:51:48;;;;;;;2.73;2.20;;;18.40;77.90;;;;;;5104868;28;20962;-39
2021/05/11 02:54:18;;;;;;;2.63;2.43;;;18.30;78.70;;;;;;5101562;28;20449;-38
2021/05/11 02:56:48;;;;;;;2.50;2.30;;;18.20;79.40;;;;;;5113739;28;20421;-36
2021/05/11 02:59:20;;;;;;;2.53;2.10;;;18.10;80.80;;;;;;5101514;28;20425;-38
2021/05/11 03:01:50;;;;;;;4.90;2.53;;;18.00;82.40;;;;;;5111037;28;20453;-38
2021/05/11 03:04:20;;;;;;;2.80;2.23;;;18.00;82.80;;;;;;5103822;28;20492;-38
2021/05/11 03:06:51;;;;;;;2.10;1.90;;;17.90;83.00;;;;;;5109441;28;20454;-38
2021/05/11 03:09:21;;;;;;;2.93;2.33;;;17.90;83.90;;;;;;5110655;27;20486;-37
2021/05/11 03:11:51;;;;;;;2.20;1.97;;;17.80;85.40;;;;;;5101906;28;20532;-39
2021/05/11 03:14:23;;;;;;;2.20;1.97;;;17.70;86.40;;;;;;5101807;28;20451;-38
2021/05/11 03:16:54;;;;;;;2.47;2.00;;;17.70;87.80;;;;;;5106479;28;20458;-38
2021/05/11 03:19:25;;;;;;;4.00;1.83;;;17.50;88.60;;;;;;5104026;28;20534;-38
2021/05/11 03:21:55;;;;;;;1.90;1.80;;;17.50;89.30;;;;;;5103947;28;20455;-33
2021/05/11 03:24:25;;;;;;;2.10;1.90;;;17.40;90.10;;;;;;5103840;28;20569;-37
2021/05/11 03:26:55;;;;;;;4.07;2.33;;;17.30;90.60;;;;;;5112701;28;20452;-36
2021/05/11 03:29:26;;;;;;;2.70;2.47;;;17.10;91.70;;;;;;5106943;28;20565;-37
2021/05/11 03:31:56;;;;;;;1.73;1.63;;;17.10;91.30;;;;;;5103891;28;20480;-39
2021/05/11 03:34:26;;;;;;;2.33;2.13;;;17.10;91.70;;;;;;5101229;28;20446;-36
2021/05/11 03:36:56;;;;;;;3.00;1.60;;;17.00;92.00;;;;;;5100650;28;20454;-37
2021/05/11 03:39:26;;;;;;;2.77;2.00;;;16.90;92.30;;;;;;5101902;28;20795;-36
2021/05/11 03:42:00;;;;;;;3.30;2.10;;;16.90;92.70;;;;;;5101761;28;20454;-36
2021/05/11 03:44:32;;;;;;;4.63;2.30;;;16.70;93.30;;;;;;5118445;27;20495;-36
2021/05/11 03:47:04;;;;;;;1.77;1.67;;;16.70;93.40;;;;;;5143014;27;20502;-37
2021/05/11 03:49:39;;;;;;;2.50;1.80;;;16.60;93.80;;;;;;5144145;27;20958;-37
2021/05/11 03:52:10;;;;;;;5.07;1.90;;;16.60;94.10;;;;;;5143830;27;20490;-39
2021/05/11 03:54:41;;;;;;;5.33;2.53;;;16.50;94.30;;;;;;5135571;27;20478;-37
2021/05/11 03:57:12;;;;;;;3.20;2.50;;;16.40;94.90;;;;;;5142097;28;20460;-37
2021/05/11 03:59:44;;;;;;;3.67;2.20;;;16.40;95.20;;;;;;5143110;28;20896;-35
2021/05/11 04:02:14;;;;;;;2.70;2.50;;;16.30;95.70;;;;;;5135763;28;21009;-37
2021/05/11 04:04:45;;;;;;;3.70;2.70;;;16.20;96.20;;;;;;5135330;28;20449;-36
2021/05/11 04:07:15;;;;;;;3.13;2.70;;;16.10;96.80;;;;;;5141972;28;20553;-38
2021/05/11 04:09:48;;;;;;;2.60;2.07;;;16.10;97.00;;;;;;5144613;27;20492;-40
2021/05/11 04:17:56;;;;;;;4.40;3.90;;;15.90;98.60;;;;;;5126666;28;20470;-36
2021/05/11 04:20:26;;;;;;;3.83;3.27;;;15.80;99.20;;;;;;5141271;28;20448;-38
2021/05/11 04:22:57;;;;;;;6.83;3.50;;;15.80;99.80;;;;;;5143946;27;20437;-35
2021/05/11 04:25:27;;;;;;;2.80;2.10;;;15.70;99.90;;;;;;5143405;28;20495;-38
2021/05/11 04:27:58;;;;;;;9.03;3.93;;;15.70;99.90;;;;;;5142757;28;20437;-38
2021/05/11 04:30:29;;;;;;;3.43;2.50;;;15.60;99.90;;;;;;5143516;28;20892;-38
2021/05/11 04:33:00;;;;;;;6.47;3.03;;;15.50;99.90;;;;;;5135100;27;20928;-38
2021/05/11 04:35:30;;;;;;;3.30;2.40;;;15.50;99.90;;;;;;5143908;28;20494;-37
2021/05/11 04:38:01;;;;;;;3.40;2.40;;;15.40;99.90;;;;;;5143758;28;20437;-38
2021/05/11 04:40:32;;;;;;;4.00;2.70;;;15.40;99.90;;;;;;5142628;28;20444;-34
2021/05/11 04:43:02;;;;;;;2.87;2.60;;;15.30;99.90;;;;;;5133335;28;20441;-38
2021/05/11 04:45:34;;;;;;;4.03;2.47;;;15.20;99.90;;;;;;5141296;28;20477;-38
2021/05/11 04:48:05;;;;;;;2.27;2.07;;;15.20;99.90;;;;;;5140100;27;20460;-38
2021/05/11 04:50:37;;;;;;;3.70;2.40;;;15.20;99.90;;;;;;5143657;28;20952;-39
2021/05/11 04:53:08;;;;;;;6.10;2.70;;;15.10;99.90;;;;;;5143183;27;20529;-37
2021/05/11 04:55:38;;;;;;;3.87;3.17;;;15.00;99.90;;;;;;5143525;27;20464;-39
2021/05/11 04:58:09;;;;;;;3.40;3.10;;;14.90;99.90;;;;;;5145520;27;20448;-38
2021/05/11 05:00:41;;;;;;;6.13;2.23;;;14.90;99.90;;;;;;5147297;27;20830;-41
2021/05/11 05:03:14;;;;;;;3.90;2.23;;;14.90;99.90;;;;;;5146575;27;20451;-39
2021/05/11 05:05:45;;;;;;;2.17;1.90;;;14.80;99.90;;;;;;5143315;27;20477;-38
2021/05/11 05:08:16;;;;;;;3.43;2.40;;;14.70;99.90;;;;;;5146671;27;20482;-39
2021/05/11 05:10:46;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5143051;27;20488;-39
2021/05/11 05:13:23;;;;;;;3.70;2.53;;;14.70;99.90;;;;;;5146036;27;20452;-38
2021/05/11 05:15:55;;;;;;;3.60;2.53;;;14.60;99.90;;;;;;5146173;27;20441;-39
2021/05/11 05:18:28;;;;;;;2.43;1.70;;;14.60;99.90;;;;;;5145951;27;20485;-41
2021/05/11 05:20:59;;;;;;;4.23;2.13;;;14.50;99.90;;;;;;5142020;27;20440;-41
2021/05/11 05:23:33;;;;;;;2.83;2.63;;;14.40;99.90;;;;;;5146207;27;20453;-37
2021/05/11 05:26:05;;;;;;;5.33;2.43;;;14.40;99.90;;;;;;5142628;27;20564;-37
2021/05/11 05:28:38;;;;;;;4.07;2.07;;;14.30;99.90;;;;;;5131313;27;20440;-40
2021/05/11 05:31:10;;;;;;;3.97;2.30;;;14.30;99.90;;;;;;5146046;27;20912;-39
2021/05/11 05:33:41;;;;;;;4.47;2.50;;;14.20;99.90;;;;;;5137349;27;20457;-39
2021/05/11 05:36:12;;;;;;;4.00;2.33;;;14.10;99.90;;;;;;5145147;27;20485;-39
2021/05/11 05:38:42;;;;;;;3.63;2.33;;;14.10;99.90;;;;;;5132682;27;20453;-38
2021/05/11 05:41:19;;;;;;;3.33;2.27;;;14.00;99.90;;;;;;5146444;27;20513;-38
2021/05/11 05:43:50;;;;;;;2.57;2.07;;;14.00;99.90;;;;;;5143850;27;20578;-36
2021/05/11 05:46:22;;;;;;;3.83;2.60;;;14.00;99.90;;;;;;5142165;27;20460;-39
2021/05/11 05:48:53;;;;;;;2.37;2.17;;;13.90;99.90;;;;;;5145054;27;20441;-38
2021/05/11 05:51:24;;;;;;;3.50;2.20;;;13.90;99.90;;;;;;5145568;27;20445;-39
2021/05/11 05:53:55;;;;;;;5.70;2.20;;;13.80;99.90;;;;;;5146162;27;20445;-40
2021/05/11 05:56:25;;;;;;;5.80;2.40;;;13.80;99.90;;;;;;5142425;27;20474;-39
2021/05/11 05:58:56;;;;;;;4.33;2.00;;;13.80;99.90;;;;;;5144602;27;20474;-40
2021/05/11 06:01:29;;;;;;;2.57;2.37;;;13.70;99.90;;;;;;5141153;27;20446;-39
2021/05/11 06:04:12;;;;;;;2.73;2.50;;;13.70;99.90;;;;;;5134549;27;20513;-39
2021/05/11 06:06:42;;;;;;;2.27;2.07;;;13.60;99.90;;;;;;5141753;27;20607;-39
2021/05/11 06:09:16;;;;;;;3.40;1.67;;;13.60;99.90;;;;;;5139620;27;20508;-39
2021/05/11 06:11:49;;;;;;;2.57;2.37;;;13.50;99.90;;;;;;5141142;27;20556;-39
2021/05/11 06:14:26;;;;;;;4.60;2.47;;;13.50;99.90;;;;;;5141362;27;20449;-38
2021/05/11 06:17:20;;;;;;;3.83;2.53;;;13.50;99.90;;;;;;5143980;27;20461;-39
2021/05/11 06:19:55;;;;;;;3.80;2.53;;;13.40;99.90;;;;;;5145272;27;20488;-38
2021/05/11 06:22:25;;;;;;;4.17;2.87;;;13.40;99.90;;;;;;5144556;27;20445;-40
2021/05/11 06:24:55;;;;;;;3.63;2.20;;;13.30;99.90;;;;;;5141355;27;20483;-38
2021/05/11 06:27:26;;;;;;;5.13;3.30;;;13.30;99.90;;;;;;5144486;27;20501;-39
2021/05/11 06:29:56;;;;;;;3.43;3.20;;;13.20;99.90;;;;;;5144608;27;20564;-39
2021/05/11 06:32:28;;;;;;;3.43;2.73;;;13.20;99.90;;;;;;5143889;27;20505;-39
2021/05/11 06:35:02;;;;;;;4.50;2.90;;;13.20;99.90;;;;;;5143665;27;20517;-39
2021/05/11 06:37:32;;;;;;;4.40;2.90;;;13.20;99.90;;;;;;5144320;27;20655;-37
2021/05/11 06:40:03;;;;;;;3.97;2.93;;;13.10;99.90;;;;;;5143140;27;20440;-38
2021/05/11 06:42:37;;;;;;;2.67;2.47;;;13.10;99.90;;;;;;5144008;27;20513;-39
2021/05/11 06:45:21;;;;;;;4.23;2.57;;;13.10;99.90;;;;;;5143509;27;20481;-38
2021/05/11 06:48:04;;;;;;;4.22;2.80;;;13.00;99.90;;;;;;5142918;27;20440;-38
2021/05/11 06:50:40;;;;;;;2.80;2.47;;;13.00;99.90;;;;;;5144505;27;20218;-38
2021/05/11 06:53:12;;;;;;;2.73;2.30;;;12.90;99.90;;;;;;5138942;27;20525;-40
2021/05/11 06:55:44;;;;;;;4.75;2.90;;;12.90;99.90;;;;;;5144737;27;20474;-38
2021/05/11 06:58:15;;;;;;;3.65;2.50;;;12.90;99.90;;;;;;5143450;27;20220;-39
2021/05/11 07:00:46;;;;;;;4.27;2.60;;;12.80;99.90;;;;;;5144426;27;20195;-37
2021/05/11 07:03:17;;;;;;;7.17;3.00;;;12.80;99.90;;;;;;5139775;27;20465;-36
2021/05/11 07:05:50;;;;;;;3.97;2.70;;;12.80;99.90;;;;;;5138097;27;20479;-36
2021/05/11 07:08:26;;;;;;;3.77;2.70;;;12.70;99.90;;;;;;5135369;27;20474;-38
2021/05/11 07:10:59;;;;;;;3.30;2.70;;;12.70;99.90;;;;;;5142907;27;20468;-37
2021/05/11 07:13:30;;;;;;;4.37;3.20;;;12.70;99.90;;;;;;5139749;27;20641;-39
2021/05/11 07:16:01;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;5141823;27;20511;-40
2021/05/11 07:18:36;;;;;;;3.45;2.50;;;12.70;99.90;;;;;;5143813;27;20456;-38
2021/05/11 07:21:07;;;;;;;2.07;1.87;;;12.60;99.90;;;;;;5142632;27;20202;-39
2021/05/11 07:23:37;;;;;;;8.65;2.65;;;12.60;99.90;;;;;;5143857;27;20548;-39
2021/05/11 07:26:13;;;;;;;2.90;2.30;;;12.60;99.90;;;;;;5139139;27;20199;-38
2021/05/11 07:29:00;;;;;;;4.60;2.83;;;12.60;99.90;;;;;;5142933;27;20195;-38
2021/05/11 07:31:31;;;;;;;3.45;2.50;;;12.60;99.90;;;;;;5143133;27;20496;-39
2021/05/11 07:34:04;;;;;;;4.03;2.38;;;12.60;99.90;;;;;;5143591;27;20199;-40
2021/05/11 07:36:35;;;;;;;5.00;2.70;;;12.50;99.90;;;;;;5131008;27;20208;-38
2021/05/11 07:39:06;;;;;;;4.70;2.60;;;12.50;99.90;;;;;;5142898;27;21229;-39
2021/05/11 07:41:37;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5142332;27;20449;-39
2021/05/11 07:44:09;;;;;;;3.07;2.87;;;12.40;99.90;;;;;;5141209;27;20252;-38
2021/05/11 07:46:49;;;;;;;3.45;2.63;;;12.40;99.90;;;;;;5142755;27;20517;-39
2021/05/11 07:56:29;;;;;;;5.78;2.50;;;12.40;99.90;;;;;;5142980;27;20468;-37
2021/05/11 08:14:58;;;;;;;2.20;2.00;;;12.10;99.90;;;;;;5142447;28;20199;-40
2021/05/11 08:17:31;;;;;;;5.37;2.27;;;12.10;99.90;;;;;;5142449;28;20448;-38
2021/05/11 08:20:12;;;;;;;3.70;2.28;;;12.10;99.90;;;;;;5143351;28;20452;-39
2021/05/11 08:22:58;;;;;;;3.67;2.10;;;12.00;99.90;;;;;;5142127;28;20236;-38
2021/05/11 08:28:31;;;;;;;5.90;2.50;;;11.90;99.90;;;;;;5061267;28;20209;-34
2021/05/11 08:31:02;;;;;;;5.25;2.67;;;11.90;99.90;;;;;;5063160;28;20233;-34
2021/05/11 08:33:32;;;;;;;3.17;2.30;;;11.90;99.90;;;;;;5062763;28;20214;-38
2021/05/11 08:36:03;;;;;;;2.17;1.98;;;11.80;99.90;;;;;;5062807;28;20202;-38
2021/05/11 08:38:35;;;;;;;3.15;2.60;;;11.80;99.90;;;;;;5046063;28;20199;-36
2021/05/11 08:41:06;;;;;;;6.53;2.10;;;11.70;99.90;;;;;;5057212;28;20301;-38
2021/05/11 08:43:41;;;;;;;3.30;2.42;;;11.70;99.90;;;;;;5061860;28;20225;-37
2021/05/11 08:46:13;;;;;;;5.07;2.58;;;11.70;99.90;;;;;;5049444;28;20375;-39
2021/05/11 08:48:44;;;;;;;7.30;3.00;;;11.70;99.90;;;;;;5062192;28;20220;-35
2021/05/11 08:51:18;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;5062648;28;20225;-33
2021/05/11 09:05:25;;;;;;;3.15;2.15;;;11.50;99.90;;;;;;5138923;27;20259;-37
2021/05/11 09:08:04;;;;;;;2.55;2.35;;;11.50;99.90;;;;;;5144027;27;20195;-37
2021/05/11 09:16:49;;;;;;;2.83;2.15;;;11.40;99.90;;;;;;5101243;28;20211;-36
2021/05/11 09:25:21;;;;;;;4.43;2.70;;;11.30;99.90;;;;;;5102744;28;20193;-36
2021/05/11 09:27:59;;;;;;;3.05;2.30;;;11.20;99.90;;;;;;5101832;28;20208;-34
2021/05/11 09:30:56;;;;;;;6.43;2.25;;;11.20;99.90;;;;;;5101976;28;20222;-39
2021/05/11 09:33:31;;;;;;;3.88;2.70;;;11.20;99.90;;;;;;5095155;28;20220;-38
2021/05/11 10:11:09;;;;;;;2.75;2.50;;;10.80;99.90;;;;;;5141366;27;20187;-38
2021/05/11 10:32:04;;;;;;;4.05;2.30;;;10.40;99.90;;;;;;5145130;27;20231;-37
2021/05/11 10:40:36;;;;;;;2.95;2.75;;;10.20;99.90;;;;;;5143891;27;20256;-36
2021/05/11 10:48:40;;;;;;;4.85;2.50;;;10.10;99.90;;;;;;5144096;27;20283;-36
2021/05/11 10:51:28;;;;;;;3.33;2.67;;;10.10;99.90;;;;;;5143621;27;20260;-40
2021/05/11 10:54:02;;;;;;;3.75;2.92;;;10.20;99.90;;;;;;5144235;27;20203;-34
2021/05/11 10:57:02;;;;;;;6.18;3.65;;;10.20;99.90;;;;;;5143092;27;20199;-38
2021/05/11 11:05:37;;;;;;;3.67;2.80;;;9.90;99.90;;;;;;5143115;27;20188;-38
2021/05/11 11:08:28;;;;;;;3.95;2.85;;;9.90;99.90;;;;;;5139267;27;20204;-35
2021/05/11 11:11:11;;;;;;;5.35;3.28;;;9.90;99.90;;;;;;5133081;27;20250;-40
2021/05/11 11:13:43;;;;;;;4.25;3.10;;;9.90;99.90;;;;;;5133363;27;20200;-36
2021/05/11 11:16:14;;;;;;;6.70;2.47;;;9.80;99.90;;;;;;5138360;27;20203;-37
2021/05/11 11:18:45;;;;;;;4.60;3.33;;;9.80;99.90;;;;;;5135344;27;20209;-34
2021/05/11 11:21:23;;;;;;;5.30;3.08;;;9.70;99.90;;;;;;5133105;27;20200;-36
2021/05/11 11:23:55;;;;;;;3.10;2.83;;;9.70;99.90;;;;;;5135701;27;20195;-39
2021/05/11 11:26:27;;;;;;;5.55;3.17;;;9.60;99.90;;;;;;5143451;27;20239;-37
2021/05/11 11:29:02;;;;;;;4.60;3.55;;;9.50;99.90;;;;;;5143410;27;20195;-36
2021/05/11 11:31:34;;;;;;;4.63;2.90;;;9.50;99.90;;;;;;5143328;27;20218;-38
2021/05/11 11:34:21;;;;;;;4.00;2.88;;;9.50;99.90;;;;;;5140940;27;20226;-38
2021/05/11 11:36:55;;;;;;;4.15;2.88;;;9.50;99.90;;;;;;5141939;27;20202;-38
2021/05/11 11:39:28;;;;;;;5.63;3.00;;;9.50;99.90;;;;;;5143195;27;20278;-37
2021/05/11 11:42:00;;;;;;;5.15;3.20;;;9.40;99.90;;;;;;5142717;27;20206;-39
2021/05/11 11:44:35;;;;;;;3.65;3.35;;;9.40;99.90;;;;;;5143308;27;20227;-36
2021/05/11 11:47:07;;;;;;;3.50;3.20;;;9.40;99.90;;;;;;5123102;28;20211;-34
2021/05/11 11:49:41;;;;;;;3.55;2.67;;;9.30;99.90;;;;;;5135185;27;20203;-35
2021/05/11 11:52:15;;;;;;;4.65;3.78;;;9.30;99.90;;;;;;5136687;28;20219;-39
2021/05/11 11:54:58;;;;;;;5.05;3.00;;;9.30;99.90;;;;;;5143165;27;20265;-38
2021/05/11 11:57:53;;;;;;;5.85;3.10;;;9.30;99.90;;;;;;5142375;27;20195;-38
2021/05/11 12:00:26;;;;;;;6.60;4.10;;;9.30;99.90;;;;;;5143215;28;20215;-36
2021/05/11 12:03:00;;;;;;;8.70;4.28;;;9.30;99.90;;;;;;5136124;27;20245;-35
2021/05/11 12:05:32;;;;;;;4.97;3.33;;;9.20;99.90;;;;;;5140287;28;20196;-37
2021/05/11 12:08:07;;;;;;;4.18;3.15;;;9.10;99.90;;;;;;5132515;28;20211;-35
2021/05/11 12:10:39;;;;;;;5.70;3.47;;;9.10;99.90;;;;;;5141269;28;20194;-37
2021/05/11 12:13:11;;;;;;;3.97;3.30;;;9.10;99.90;;;;;;5141828;28;20272;-36
2021/05/11 12:15:42;;;;;;;5.85;3.00;;;9.10;99.90;;;;;;5143161;28;20244;-35
2021/05/11 12:18:16;;;;;;;4.38;2.90;;;9.00;99.90;;;;;;5143508;28;20183;-36
2021/05/11 12:21:01;;;;;;;3.92;3.53;;;8.90;99.90;;;;;;5135794;28;20207;-37
2021/05/11 12:23:32;;;;;;;5.28;3.10;;;8.90;99.90;;;;;;5142688;28;20206;-35
2021/05/11 12:26:06;;;;;;;4.13;3.60;;;8.80;99.90;;;;;;5142983;28;20195;-38
2021/05/11 12:28:38;;;;;;;4.25;3.38;;;8.80;99.90;;;;;;5141983;28;20207;-37
2021/05/11 12:31:09;;;;;;;4.85;3.83;;;8.80;99.90;;;;;;5141900;28;20222;-39
2021/05/11 12:33:41;;;;;;;3.28;2.97;;;8.80;99.90;;;;;;5142816;28;20195;-37
2021/05/11 12:36:19;;;;;;;7.50;4.05;;;8.80;99.90;;;;;;5142589;28;20311;-32
2021/05/11 12:38:51;;;;;;;6.10;3.20;;;8.70;99.90;;;;;;5142218;28;20232;-36
2021/05/11 12:41:32;;;;;;;5.40;3.40;;;8.80;99.90;;;;;;5136258;28;20204;-38
2021/05/11 12:44:04;;;;;;;4.55;3.50;;;8.70;99.90;;;;;;5143138;28;20231;-36
2021/05/11 12:46:36;;;;;;;6.68;3.50;;;8.70;99.90;;;;;;5126779;28;20195;-35
2021/05/11 12:49:16;;;;;;;3.38;2.85;;;8.70;99.90;;;;;;5143185;28;20251;-38
2021/05/11 12:51:52;;;;;;;7.13;4.32;;;8.70;99.90;;;;;;5142120;28;20245;-37
2021/05/11 12:54:26;;;;;;;4.63;3.50;;;8.70;99.90;;;;;;5142795;28;20252;-38
2021/05/11 12:57:09;;;;;;;3.88;3.50;;;8.70;99.90;;;;;;5141195;28;20207;-37
2021/05/11 12:59:49;;;;;;;5.85;4.05;;;8.60;99.90;;;;;;5142912;28;20200;-35
2021/05/11 13:02:43;;;;;;;6.63;3.30;;;8.70;99.90;;;;;;5137309;28;20210;-36
2021/05/11 13:17:02;;;;;;;5.00;3.30;;;8.70;99.90;;;;;;5062106;28;20202;-36
2021/05/11 13:22:30;;;;;;;4.03;3.63;;;8.80;99.90;;;;;;5062307;28;20806;-35
2021/05/11 13:25:12;;;;;;;4.28;3.10;;;8.90;99.90;;;;;;5063632;28;20708;-35
2021/05/11 13:27:49;;;;;;;6.13;3.25;;;8.90;99.90;;;;;;5081061;28;20209;-38
2021/05/11 13:30:40;;;;;;;4.88;3.70;;;9.10;99.90;;;;;;5082538;28;20264;-36
2021/05/11 13:33:17;;;;;;;3.67;3.38;;;9.20;99.90;;;;;;5061689;28;20229;-38
2021/05/11 13:35:47;;;;;;;5.40;3.55;;;9.30;99.90;;;;;;5062475;28;20198;-38
2021/05/11 13:38:18;;;;;;;6.70;4.28;;;9.40;99.90;;;;;;5062189;28;20202;-37
2021/05/11 13:40:48;;;;;;;3.65;2.97;;;9.60;99.90;;;;;;5064052;28;20193;-37
2021/05/11 13:43:21;;;;;;;8.63;4.18;;;9.80;99.90;;;;;;5069920;28;20205;-36
2021/05/11 13:45:53;;;;;;;8.05;4.57;;;9.90;99.90;;;;;;5129718;27;20230;-37
2021/05/11 13:48:26;;;;;;;7.10;3.90;;;10.10;99.90;;;;;;5145846;27;20199;-35
2021/05/11 13:50:59;;;;;;;5.72;4.18;;;10.30;99.90;;;;;;5144213;27;20673;-37
2021/05/11 13:53:32;;;;;;;5.35;4.80;;;10.50;99.90;;;;;;5145079;27;20252;-33
2021/05/11 13:56:18;;;;;;;5.32;4.50;;;10.60;99.90;;;;;;5144618;27;20211;-37
2021/05/11 14:01:56;;;;;;;9.98;5.00;;;10.80;99.90;;;;;;5144805;27;20306;-35
2021/05/11 14:04:29;;;;;;;7.28;4.40;;;10.90;99.90;;;;;;5145393;27;20199;-37
2021/05/11 14:07:01;;;;;;;6.20;5.10;;;11.20;99.90;;;;;;5131693;27;20975;-35
2021/05/11 14:09:31;;;;;;;6.20;5.38;;;11.10;99.90;;;;;;5129567;27;20264;-36
2021/05/11 14:12:02;;;;;;;7.63;4.93;;;11.10;99.90;;;;;;5137322;27;20307;-35
2021/05/11 14:14:33;;;;;;;5.63;4.85;;;11.10;99.90;;;;;;5144837;27;20195;-36
2021/05/11 14:17:04;;;;;;;8.48;6.38;;;11.20;99.90;;;;;;5144869;27;20191;-38
2021/05/11 14:19:36;;;;;;;7.93;5.18;;;11.20;99.90;;;;;;5144213;27;20203;-36
2021/05/11 14:22:07;;;;;;;6.95;5.00;;;11.20;99.90;;;;;;5140344;27;20199;-36
2021/05/11 14:24:37;;;;;;;6.32;5.13;;;11.50;99.90;;;;;;5139120;27;20241;-37
2021/05/11 14:27:08;;;;;;;6.70;4.67;;;11.70;99.90;;;;;;5145415;27;20214;-37
2021/05/11 14:29:39;;;;;;;6.50;4.53;;;11.90;99.90;;;;;;5143323;27;20433;-37
2021/05/11 14:32:11;;;;;;;4.83;4.37;;;12.10;99.90;;;;;;5143967;27;20495;-37
2021/05/11 14:34:41;;;;;;;12.27;4.97;;;12.20;99.90;;;;;;5144378;27;20455;-34
2021/05/11 14:37:12;;;;;;;5.15;4.75;;;12.30;99.90;;;;;;5141469;27;20457;-39
2021/05/11 14:39:43;;;;;;;5.40;4.60;;;12.60;99.90;;;;;;5142279;27;20211;-38
2021/05/11 14:42:13;;;;;;;5.37;4.50;;;12.70;99.90;;;;;;5141795;27;20514;-35
2021/05/11 14:44:44;;;;;;;5.97;5.37;;;13.30;99.90;;;;;;5144370;27;20477;-37
2021/05/11 14:47:17;;;;;;;6.63;4.60;;;13.90;99.90;;;;;;5142940;27;20588;-38
2021/05/11 14:49:47;;;;;;;4.97;4.10;;;14.20;99.90;;;;;;5144227;27;20461;-38
2021/05/11 14:52:18;;;;;;;5.27;4.50;;;14.30;99.90;;;;;;5143344;27;20485;-37
2021/05/11 14:54:48;;;;;;;4.90;4.43;;;14.50;99.90;;;;;;5143145;27;20453;-37
2021/05/11 14:57:19;;;;;;;6.90;5.00;;;14.50;99.90;;;;;;5142424;27;20441;-38
2021/05/11 14:59:50;;;;;;;6.17;4.40;;;14.40;99.90;;;;;;5142240;27;20447;-40
2021/05/11 15:02:24;;;;;;;5.53;5.03;;;14.60;99.90;;;;;;5142742;27;20456;-39
2021/05/11 15:04:55;;;;;;;8.13;4.73;;;14.60;99.90;;;;;;5139210;27;20762;-39
2021/05/11 15:07:26;;;;;;;5.40;4.90;;;14.60;99.90;;;;;;5142721;27;20453;-36
2021/05/11 15:09:57;;;;;;;5.73;5.00;;;14.40;99.90;;;;;;5143962;27;20445;-37
2021/05/11 15:12:27;;;;;;;5.33;4.67;;;14.40;99.90;;;;;;5141928;27;20476;-40
2021/05/11 15:14:58;;;;;;;5.40;4.73;;;14.10;99.90;;;;;;5144365;27;20438;-39
2021/05/11 15:20:18;;;;;;;4.50;4.10;;;14.60;99.90;;;;;;5137065;27;20513;-39
2021/05/11 15:23:06;;;;;;;4.93;3.60;;;16.10;99.90;;;;;;5141258;27;20524;-39
2021/05/11 15:25:36;;;;;;;4.60;3.73;;;18.70;98.60;;;;;;5143702;27;20449;-38
2021/05/11 15:28:07;;;;;;;5.30;4.07;;;20.50;95.00;;;;;;5141568;27;20468;-39
2021/05/11 15:30:38;;;;;;;3.87;3.47;;;21.90;90.50;;;;;;5143531;27;20556;-40
2021/05/11 15:33:11;;;;;;;4.83;3.30;;;23.10;85.30;;;;;;5142780;27;20461;-39
2021/05/11 15:35:42;;;;;;;3.30;2.70;;;24.20;77.80;;;;;;5143636;27;20529;-39
2021/05/11 15:38:12;;;;;;;4.90;3.50;;;25.00;73.50;;;;;;5143034;27;20455;-36
2021/05/11 15:40:43;;;;;;;3.10;2.77;;;25.60;69.00;;;;;;5143429;27;20449;-40
2021/05/11 15:43:15;;;;;;;3.57;3.23;;;25.90;66.70;;;;;;5141533;27;20453;-39
2021/05/11 15:45:47;;;;;;;3.83;3.33;;;26.00;64.20;;;;;;5143017;27;20480;-40
2021/05/11 15:48:19;;;;;;;3.60;2.93;;;26.80;60.00;;;;;;5143904;27;20524;-40
2021/05/11 15:50:50;;;;;;;3.50;3.20;;;26.80;59.90;;;;;;5142806;27;20447;-40
2021/05/11 15:53:21;;;;;;;4.07;3.30;;;26.90;56.80;;;;;;5142372;27;20482;-40
2021/05/11 15:55:51;;;;;;;3.90;3.60;;;26.50;57.00;;;;;;5144017;27;20515;-40
2021/05/11 15:58:22;;;;;;;2.80;2.50;;;26.90;57.80;;;;;;5142648;27;20447;-40
2021/05/11 16:00:53;;;;;;;3.60;3.30;;;27.30;59.10;;;;;;5144163;28;20469;-40
2021/05/11 16:03:25;;;;;;;3.00;2.77;;;27.70;58.20;;;;;;5134869;28;20442;-41
2021/05/11 16:05:55;;;;;;;3.30;3.00;;;28.00;56.90;;;;;;5142582;27;20519;-40
2021/05/11 16:08:29;;;;;;;3.70;3.37;;;28.00;54.70;;;;;;5142272;28;20471;-41
2021/05/11 16:11:01;;;;;;;5.40;4.00;;;28.60;55.10;;;;;;5141901;28;20943;-41
2021/05/11 16:13:32;;;;;;;4.93;3.60;;;28.40;53.40;;;;;;5141148;28;20488;-40
2021/05/11 16:16:02;;;;;;;4.37;3.17;;;28.20;55.80;;;;;;5137022;28;20472;-40
2021/05/11 16:18:36;;;;;;;3.70;3.40;;;28.20;53.80;;;;;;5143181;28;20453;-41
2021/05/11 16:21:06;;;;;;;3.73;3.27;;;28.10;53.40;;;;;;5142998;28;20857;-41
2021/05/11 16:23:37;;;;;;;5.37;3.43;;;27.90;53.80;;;;;;5142039;28;20452;-40
2021/05/11 16:26:07;;;;;;;3.90;3.60;;;28.50;52.70;;;;;;5142832;28;20475;-39
2021/05/11 16:28:38;;;;;;;4.77;3.87;;;28.60;50.60;;;;;;5141825;28;20564;-41
2021/05/11 16:31:08;;;;;;;7.07;3.77;;;28.40;51.20;;;;;;5141815;28;20456;-41