Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:22;;;;;;;16.27;12.80;;;12.10;95.20;;;;;;5092033;28;20193;-65
2023/03/14 00:03:50;;;;;;;19.13;12.53;;;12.10;95.20;;;;;;5088567;28;20539;-65
2023/03/14 00:06:18;;;;;;;16.77;12.87;;;12.10;95.30;;;;;;5091969;28;20212;-65
2023/03/14 00:08:46;;;;;;;21.00;12.43;;;12.00;95.30;;;;;;5086056;28;20204;-65
2023/03/14 00:11:18;;;;;;;19.70;13.07;;;12.00;95.30;;;;;;5090609;28;20259;-65
2023/03/14 00:13:50;;;;;;;17.50;12.63;;;11.90;95.30;;;;;;5088869;28;20568;-65
2023/03/14 00:16:18;;;;;;;21.60;13.57;;;11.90;95.40;;;;;;5090211;28;20201;-65
2023/03/14 00:18:45;;;;;;;17.93;13.60;;;11.90;95.70;;;;;;5089768;28;20552;-66
2023/03/14 00:21:12;;;;;;;18.53;12.87;;;11.90;96.00;;;;;;5091089;28;20292;-65
2023/03/14 00:23:41;;;;;;;19.63;14.87;;;11.80;96.40;;;;;;5091757;28;20268;-65
2023/03/14 00:26:13;;;;;;;20.90;14.03;;;11.80;96.50;;;;;;5092078;28;20226;-65
2023/03/14 00:28:42;;;;;;;19.20;15.17;;;11.80;96.70;;;;;;5096209;28;20635;-65
2023/03/14 00:31:11;;;;;;;20.07;14.03;;;11.80;96.90;;;;;;5093453;28;20213;-65
2023/03/14 00:33:41;;;;;;;20.80;14.80;;;11.80;97.00;;;;;;5094684;28;20190;-65
2023/03/14 00:36:11;;;;;;;22.53;14.03;;;11.80;97.10;;;;;;5108060;28;20654;-66
2023/03/14 00:38:41;;;;;;;20.73;14.63;;;11.80;97.30;;;;;;5094692;28;20193;-65
2023/03/14 00:41:10;;;;;;;19.43;13.33;;;11.80;97.30;;;;;;5090729;28;20200;-65
2023/03/14 00:43:38;;;;;;;19.63;13.87;;;11.70;97.40;;;;;;5086338;28;20235;-65
2023/03/14 00:46:06;;;;;;;18.23;14.93;;;11.70;97.40;;;;;;5095679;28;20241;-65
2023/03/14 00:48:33;;;;;;;18.93;13.47;;;11.70;97.40;;;;;;5093957;28;20216;-65
2023/03/14 00:51:03;;;;;;;18.50;13.13;;;11.70;97.40;;;;;;5095358;28;20201;-65
2023/03/14 00:53:30;;;;;;;18.83;12.63;;;11.70;97.50;;;;;;5095418;28;20215;-65
2023/03/14 00:56:03;;;;;;;17.43;12.47;;;11.70;97.50;;;;;;5093226;28;20200;-65
2023/03/14 00:58:30;;;;;;;19.33;12.90;;;11.60;97.50;;;;;;5093029;28;20213;-65
2023/03/14 01:00:57;;;;;;;21.37;13.37;;;11.60;97.60;;;;;;5102866;28;20196;-65
2023/03/14 01:03:25;;;;;;;22.30;13.47;;;11.60;97.70;;;;;;5093733;28;20262;-65
2023/03/14 01:05:51;;;;;;;15.67;12.00;;;11.60;97.70;;;;;;5090800;28;20208;-65
2023/03/14 01:08:19;;;;;;;16.80;12.00;;;11.50;97.80;;;;;;5094569;28;20325;-66
2023/03/14 01:10:45;;;;;;;19.97;13.13;;;11.50;97.80;;;;;;5102376;28;20206;-65
2023/03/14 01:13:13;;;;;;;22.90;13.83;;;11.50;97.70;;;;;;5089134;28;20573;-65
2023/03/14 01:15:39;;;;;;;18.63;13.17;;;11.50;97.70;;;;;;5090173;28;20205;-65
2023/03/14 01:18:10;;;;;;;19.77;12.90;;;11.50;97.60;;;;;;5092573;28;20203;-66
2023/03/14 01:20:37;;;;;;;22.87;12.63;;;11.40;97.60;;;;;;5092424;28;20265;-65
2023/03/14 01:23:04;;;;;;;16.87;13.70;;;11.40;97.60;;;;;;5089938;28;20229;-65
2023/03/14 01:25:31;;;;;;;17.33;13.53;;;11.30;97.60;;;;;;5090173;28;20208;-65
2023/03/14 01:28:00;;;;;;;22.63;13.80;;;11.30;97.70;;;;;;5090265;28;20236;-65
2023/03/14 01:30:28;;;;;;;19.50;14.00;;;11.30;97.70;;;;;;5094367;28;20211;-65
2023/03/14 01:32:55;;;;;;;17.60;13.40;;;11.30;97.70;;;;;;5091402;28;20223;-65
2023/03/14 01:35:22;;;;;;;17.10;12.90;;;11.20;97.60;;;;;;5094120;28;20224;-65
2023/03/14 01:37:49;;;;;;;19.13;14.40;;;11.20;97.60;;;;;;5107058;28;20204;-65
2023/03/14 01:40:20;;;;;;;23.63;13.53;;;11.10;97.60;;;;;;5104190;28;20192;-65
2023/03/14 01:42:56;;;;;;;19.03;13.27;;;11.10;97.60;;;;;;5089858;28;20236;-65
2023/03/14 01:46:00;;;;;;;16.03;13.07;;;11.10;97.70;;;;;;5105038;28;20419;-65
2023/03/14 01:48:34;;;;;;;14.97;12.30;;;11.10;97.70;;;;;;5088101;28;20224;-65
2023/03/14 01:51:03;;;;;;;14.30;11.20;;;11.00;97.60;;;;;;5092841;28;20198;-65
2023/03/14 01:53:30;;;;;;;19.63;12.57;;;11.00;97.60;;;;;;5092282;28;20212;-65
2023/03/14 01:55:57;;;;;;;18.80;12.67;;;11.00;97.50;;;;;;5080664;28;20221;-66
2023/03/14 01:58:27;;;;;;;17.90;12.60;;;11.00;97.60;;;;;;5093446;28;20281;-65
2023/03/14 02:00:57;;;;;;;17.13;13.10;;;11.00;97.60;;;;;;5093407;28;20196;-65
2023/03/14 02:03:26;;;;;;;17.23;12.13;;;11.00;97.60;;;;;;5094596;28;20228;-65
2023/03/14 02:05:57;;;;;;;16.97;13.93;;;11.00;97.70;;;;;;5092407;28;20204;-66
2023/03/14 02:08:27;;;;;;;18.70;13.07;;;11.00;97.80;;;;;;5110092;28;20310;-65
2023/03/14 02:10:58;;;;;;;19.53;12.63;;;11.00;97.80;;;;;;5091719;28;20254;-65
2023/03/14 02:13:46;;;;;;;15.27;11.90;;;11.00;97.90;;;;;;5092677;28;20204;-65
2023/03/14 02:16:36;;;;;;;17.37;12.30;;;11.10;97.80;;;;;;5072796;28;20212;-65
2023/03/14 02:19:35;;;;;;;14.40;11.50;;;11.10;97.80;;;;;;5089132;28;20342;-66
2023/03/14 02:22:22;;;;;;;14.43;10.43;;;11.10;97.70;;;;;;5085926;28;20723;-66
2023/03/14 02:25:06;;;;;;;14.80;10.83;;;11.00;97.50;;;;;;5107740;28;20585;-65
2023/03/14 02:27:34;;;;;;;16.80;9.73;;;11.00;97.50;;;;;;5103201;28;20630;-65
2023/03/14 02:30:05;;;;;;;15.70;9.00;;;11.00;97.50;;;;;;5089580;28;20299;-66
2023/03/14 02:32:35;;;;;;;10.90;8.40;;;11.00;97.50;;;;;;5087458;28;20292;-65
2023/03/14 02:35:08;;;;;;;11.80;7.87;;;11.00;97.50;;;;;;5090570;28;20299;-65
2023/03/14 02:37:42;;;;;;;9.53;7.60;;;11.00;97.40;;;;;;5090433;28;20197;-65
2023/03/14 02:40:10;;;;;;;11.00;6.93;;;11.00;97.40;;;;;;5090513;28;20560;-65
2023/03/14 02:42:39;;;;;;;11.00;6.60;;;11.00;97.30;;;;;;5092899;28;20341;-65
2023/03/14 02:45:08;;;;;;;11.70;5.80;;;11.00;97.20;;;;;;5090926;28;20211;-65
2023/03/14 02:47:46;;;;;;;8.13;5.73;;;11.00;97.00;;;;;;5090381;28;20269;-65
2023/03/14 02:50:23;;;;;;;7.10;5.23;;;11.10;96.90;;;;;;5088983;28;20702;-65
2023/03/14 02:52:50;;;;;;;14.00;8.73;;;11.10;96.40;;;;;;5091120;28;20287;-65
2023/03/14 02:55:22;;;;;;;13.43;9.27;;;11.10;96.20;;;;;;5088981;28;20197;-65
2023/03/14 02:57:53;;;;;;;14.77;9.37;;;11.10;96.30;;;;;;5091898;28;20204;-65
2023/03/14 03:00:20;;;;;;;15.10;9.70;;;11.00;96.70;;;;;;5089507;28;20547;-65
2023/03/14 03:02:47;;;;;;;16.07;10.37;;;11.00;97.00;;;;;;5091467;28;20216;-65
2023/03/14 03:05:15;;;;;;;14.93;9.40;;;11.00;97.00;;;;;;5092625;28;20542;-65
2023/03/14 03:07:42;;;;;;;13.00;8.77;;;11.00;97.10;;;;;;5093038;28;20551;-66
2023/03/14 03:10:09;;;;;;;12.60;7.43;;;11.00;97.20;;;;;;5086080;28;20198;-65
2023/03/14 03:12:37;;;;;;;15.33;7.30;;;11.10;97.30;;;;;;5107015;28;20207;-65
2023/03/14 03:15:05;;;;;;;11.30;6.10;;;11.10;97.30;;;;;;5082953;28;20296;-66
2023/03/14 03:17:35;;;;;;;11.20;4.93;;;11.10;97.20;;;;;;5090327;28;20206;-65
2023/03/14 03:20:04;;;;;;;7.30;3.37;;;11.30;97.20;;;;;;5088198;28;20204;-65
2023/03/14 03:22:32;;;;;;;7.47;3.77;;;11.30;97.20;;;;;;5087287;28;20209;-65
2023/03/14 03:25:02;;;;;;;7.60;2.73;;;11.40;97.10;;;;;;5091795;28;20209;-65
2023/03/14 03:27:35;;;;;;;6.53;3.03;;;11.50;97.00;;;;;;5083178;28;20653;-65
2023/03/14 03:30:05;;;;;;;9.23;3.23;;;11.60;96.90;;;;;;5105666;28;20303;-65
2023/03/14 03:32:33;;;;;;;6.53;3.23;;;11.70;96.80;;;;;;5090025;28;21119;-65
2023/03/14 03:35:03;;;;;;;8.93;2.50;;;11.70;96.60;;;;;;5085870;28;20204;-65
2023/03/14 03:37:33;;;;;;;7.33;2.10;;;11.80;96.50;;;;;;5087585;28;20207;-65
2023/03/14 03:40:00;;;;;;;6.67;1.90;;;11.90;96.40;;;;;;5091827;28;20234;-65
2023/03/14 03:42:28;;;;;;;11.90;2.07;;;11.90;96.30;;;;;;5086713;28;20238;-65
2023/03/14 03:44:55;;;;;;;9.13;2.90;;;11.90;96.10;;;;;;5092024;28;20250;-65
2023/03/14 03:47:23;;;;;;;8.93;2.27;;;12.00;95.90;;;;;;5091736;28;20347;-65
2023/03/14 03:49:50;;;;;;;9.10;1.83;;;12.00;95.60;;;;;;5090761;28;20200;-65
2023/03/14 03:52:17;;;;;;;5.47;1.50;;;12.00;95.50;;;;;;5091248;28;20212;-65
2023/03/14 03:54:44;;;;;;;6.80;1.90;;;11.90;95.40;;;;;;5086799;28;20294;-65
2023/03/14 03:57:12;;;;;;;7.40;2.13;;;11.90;95.30;;;;;;5102978;28;20283;-65
2023/03/14 03:59:40;;;;;;;7.33;1.37;;;11.90;95.30;;;;;;5095142;28;20224;-65
2023/03/14 04:02:08;;;;;;;5.07;1.13;;;11.90;95.20;;;;;;5096711;28;20228;-65
2023/03/14 04:04:35;;;;;;;5.00;1.63;;;11.90;95.10;;;;;;5094281;28;20649;-65
2023/03/14 04:07:03;;;;;;;7.40;1.40;;;12.00;95.00;;;;;;5092604;28;20290;-64
2023/03/14 04:09:31;;;;;;;6.30;1.13;;;12.00;94.60;;;;;;5094387;28;20212;-64
2023/03/14 04:12:27;;;;;;;6.63;1.00;;;12.10;94.20;;;;;;5085740;28;20200;-65
2023/03/14 04:15:02;;;;;;;4.77;2.30;;;12.30;93.70;;;;;;5091398;28;20219;-65
2023/03/14 04:17:30;;;;;;;5.53;1.40;;;12.40;93.00;;;;;;5087233;28;20208;-65
2023/03/14 04:19:57;;;;;;;6.30;1.30;;;12.40;92.30;;;;;;5093347;28;20201;-65
2023/03/14 04:22:32;;;;;;;6.37;1.47;;;12.50;91.80;;;;;;5090752;28;20222;-65
2023/03/14 04:25:02;;;;;;;5.97;1.17;;;12.60;91.50;;;;;;5095714;28;21404;-65
2023/03/14 04:27:32;;;;;;;6.40;1.63;;;12.70;91.00;;;;;;5082553;28;20221;-65
2023/03/14 04:30:00;;;;;;;5.70;1.10;;;12.70;90.40;;;;;;5093474;28;20211;-66
2023/03/14 04:32:49;;;;;;;5.27;1.43;;;12.70;90.20;;;;;;5092528;28;20222;-65
2023/03/14 04:35:17;;;;;;;6.47;1.20;;;12.70;89.70;;;;;;5093963;28;20207;-65
2023/03/14 04:37:44;;;;;;;4.73;1.27;;;12.70;89.10;;;;;;5080964;28;20210;-65
2023/03/14 04:40:14;;;;;;;10.93;1.60;;;12.70;88.90;;;;;;5092655;28;20207;-65
2023/03/14 04:42:45;;;;;;;2.53;0.90;;;12.80;88.70;;;;;;5081823;28;20238;-65
2023/03/14 04:45:12;;;;;;;9.13;1.77;;;12.80;88.10;;;;;;5085423;28;20291;-65
2023/03/14 04:47:41;;;;;;;5.23;1.53;;;12.80;88.10;;;;;;5095145;28;20585;-64
2023/03/14 04:50:13;;;;;;;6.33;1.47;;;12.80;87.60;;;;;;5086244;28;20321;-65
2023/03/14 04:52:40;;;;;;;8.77;1.03;;;12.80;87.30;;;;;;5092499;28;20212;-65
2023/03/14 04:55:07;;;;;;;9.83;1.37;;;12.80;87.00;;;;;;5094819;28;20193;-65
2023/03/14 04:57:35;;;;;;;6.90;2.03;;;12.90;86.50;;;;;;5094733;28;20302;-65
2023/03/14 05:00:07;;;;;;;4.33;1.83;;;13.00;86.30;;;;;;5094089;28;20622;-65
2023/03/14 05:02:52;;;;;;;4.63;1.30;;;13.00;86.00;;;;;;5094556;28;20261;-65
2023/03/14 05:05:38;;;;;;;3.83;1.03;;;13.10;85.60;;;;;;5088984;28;20221;-65
2023/03/14 05:08:15;;;;;;;5.80;1.10;;;13.10;85.30;;;;;;5086246;28;20232;-65
2023/03/14 05:11:05;;;;;;;5.77;1.20;;;13.10;84.90;;;;;;5087482;28;20307;-65
2023/03/14 05:13:41;;;;;;;5.30;1.37;;;13.20;84.60;;;;;;5095311;28;20649;-65
2023/03/14 05:16:17;;;;;;;7.33;1.57;;;13.20;84.40;;;;;;5095226;28;20526;-65
2023/03/14 05:19:04;;;;;;;7.00;1.60;;;13.20;84.50;;;;;;5080162;28;20523;-65
2023/03/14 05:21:50;;;;;;;7.03;1.73;;;13.20;84.30;;;;;;5095052;28;20643;-65
2023/03/14 05:24:37;;;;;;;3.97;1.20;;;13.20;84.00;;;;;;5088709;28;20713;-65
2023/03/14 05:27:24;;;;;;;6.37;1.47;;;13.30;83.60;;;;;;5091102;28;20253;-65
2023/03/14 05:30:12;;;;;;;6.47;1.20;;;13.30;83.20;;;;;;5088809;28;20627;-65
2023/03/14 05:32:57;;;;;;;2.03;0.90;;;13.30;82.40;;;;;;5089259;28;20201;-65
2023/03/14 05:35:43;;;;;;;5.60;1.60;;;13.40;81.80;;;;;;5093259;28;20303;-65
2023/03/14 05:38:30;;;;;;;5.63;1.40;;;13.50;81.80;;;;;;5088876;28;20187;-65
2023/03/14 05:41:10;;;;;;;4.73;1.50;;;13.50;81.50;;;;;;5088190;28;20257;-65
2023/03/14 05:44:03;;;;;;;3.63;1.10;;;13.50;81.50;;;;;;5091766;28;20220;-65
2023/03/14 05:47:02;;;;;;;3.67;1.03;;;13.50;81.30;;;;;;5098513;28;20208;-65
2023/03/14 05:49:49;;;;;;;7.70;1.97;;;13.50;81.00;;;;;;5092388;28;20213;-65
2023/03/14 05:52:30;;;;;;;7.57;1.73;;;13.50;81.10;;;;;;5091893;28;20208;-65
2023/03/14 05:55:08;;;;;;;5.13;1.27;;;13.50;81.10;;;;;;5090803;28;20618;-65
2023/03/14 05:57:54;;;;;;;6.63;1.57;;;13.60;81.30;;;;;;5095335;28;20212;-65
2023/03/14 06:00:36;;;;;;;6.50;1.30;;;13.60;81.10;;;;;;5084604;28;20295;-66
2023/03/14 06:03:17;;;;;;;5.43;1.73;;;13.70;81.00;;;;;;5087094;28;20259;-65
2023/03/14 06:05:50;;;;;;;5.57;1.50;;;13.70;80.80;;;;;;5103719;28;20268;-65
2023/03/14 06:08:19;;;;;;;4.20;1.33;;;13.80;80.30;;;;;;5088615;28;20217;-65
2023/03/14 06:10:46;;;;;;;6.03;1.53;;;14.10;79.20;;;;;;5093640;28;20193;-65
2023/03/14 06:13:15;;;;;;;6.67;1.90;;;14.20;78.70;;;;;;5092545;28;20205;-65
2023/03/14 06:15:43;;;;;;;4.90;1.10;;;14.40;78.10;;;;;;5083021;28;20243;-65
2023/03/14 06:18:12;;;;;;;4.03;1.20;;;14.40;77.60;;;;;;5092093;28;20299;-65
2023/03/14 06:20:40;;;;;;;4.60;1.63;;;14.40;78.00;;;;;;5078980;28;20229;-65
2023/03/14 06:23:09;;;;;;;4.07;1.50;;;14.50;78.00;;;;;;5083244;28;20274;-65
2023/03/14 06:25:37;;;;;;;2.83;1.30;;;14.50;77.70;;;;;;5088978;28;20600;-65
2023/03/14 06:28:04;;;;;;;5.10;1.43;;;14.60;78.00;;;;;;5083324;28;20305;-65
2023/03/14 06:30:32;;;;;;;5.83;1.53;;;14.60;78.00;;;;;;5093065;28;20229;-65
2023/03/14 06:32:59;;;;;;;5.70;1.90;;;14.70;78.10;;;;;;5093627;28;20203;-65
2023/03/14 06:35:27;;;;;;;3.17;1.20;;;14.80;78.10;;;;;;5090493;28;20398;-65
2023/03/14 06:37:54;;;;;;;6.20;1.43;;;14.90;77.60;;;;;;5090174;28;20330;-65
2023/03/14 06:40:22;;;;;;;5.00;1.53;;;15.00;77.40;;;;;;5093168;28;20204;-65
2023/03/14 06:43:18;;;;;;;5.83;1.40;;;15.20;77.10;;;;;;5085456;28;20237;-65
2023/03/14 06:45:46;;;;;;;3.47;1.33;;;15.20;76.60;;;;;;5092505;28;20231;-65
2023/03/14 06:48:13;;;;;;;7.43;1.70;;;15.30;77.00;;;;;;5092235;28;20232;-65
2023/03/14 06:50:48;;;;;;;5.47;1.40;;;15.30;77.00;;;;;;5091728;28;20215;-65
2023/03/14 06:53:15;;;;;;;8.20;1.80;;;15.20;77.10;;;;;;5092228;28;20575;-65
2023/03/14 06:55:43;;;;;;;7.13;1.90;;;15.20;77.10;;;;;;5085205;28;20209;-65
2023/03/14 06:58:11;;;;;;;4.73;1.30;;;15.30;77.20;;;;;;5082807;28;20301;-65
2023/03/14 07:00:42;;;;;;;6.57;1.23;;;15.60;76.20;;;;;;5090565;28;20216;-65
2023/03/14 07:03:14;;;;;;;7.77;1.30;;;15.90;75.70;;;;;;5090928;28;20233;-65
2023/03/14 07:05:44;;;;;;;6.53;1.63;;;16.10;75.40;;;;;;5090567;28;20678;-65
2023/03/14 07:08:11;;;;;;;5.17;1.80;;;16.20;75.10;;;;;;5090146;28;20766;-65
2023/03/14 07:10:38;;;;;;;4.10;1.33;;;16.30;74.90;;;;;;5109113;28;20252;-65
2023/03/14 07:13:07;;;;;;;4.27;1.40;;;16.30;74.30;;;;;;5092153;28;20653;-66
2023/03/14 07:15:43;;;;;;;7.50;1.70;;;16.30;74.70;;;;;;5090324;28;20234;-65
2023/03/14 07:18:10;;;;;;;7.07;1.10;;;16.30;75.00;;;;;;5103386;28;20209;-65
2023/03/14 07:20:38;;;;;;;5.87;1.50;;;16.30;74.80;;;;;;5082917;28;20663;-66
2023/03/14 07:23:06;;;;;;;8.33;1.70;;;16.30;74.90;;;;;;5106480;28;20213;-65
2023/03/14 07:25:38;;;;;;;7.83;1.63;;;16.30;74.90;;;;;;5087694;28;20213;-65
2023/03/14 07:28:05;;;;;;;3.77;1.70;;;16.30;75.10;;;;;;5082367;28;20280;-65
2023/03/14 07:30:33;;;;;;;8.37;1.93;;;16.30;75.20;;;;;;5091760;28;20630;-65
2023/03/14 07:33:03;;;;;;;6.07;1.90;;;16.30;75.60;;;;;;5091699;28;20272;-65
2023/03/14 07:35:30;;;;;;;3.83;1.30;;;16.20;75.90;;;;;;5089020;28;20219;-66
2023/03/14 07:37:57;;;;;;;5.70;1.37;;;16.20;76.30;;;;;;5091135;28;20647;-65
2023/03/14 07:40:31;;;;;;;8.20;1.60;;;16.20;76.60;;;;;;5088103;28;20607;-65
2023/03/14 07:42:58;;;;;;;6.13;2.00;;;16.30;76.60;;;;;;5073572;28;20697;-65
2023/03/14 07:45:30;;;;;;;4.53;1.63;;;16.40;76.10;;;;;;5085169;28;20208;-65
2023/03/14 07:47:57;;;;;;;6.83;1.60;;;16.50;75.70;;;;;;5092775;28;20215;-65
2023/03/14 07:50:25;;;;;;;7.03;2.03;;;16.60;75.60;;;;;;5089583;28;20699;-65
2023/03/14 07:52:54;;;;;;;7.33;2.40;;;16.90;75.50;;;;;;5091079;28;20614;-65
2023/03/14 07:55:21;;;;;;;5.73;1.97;;;17.20;74.70;;;;;;5086188;28;20278;-65
2023/03/14 07:57:48;;;;;;;8.40;3.10;;;17.40;74.10;;;;;;5091264;28;20604;-65
2023/03/14 08:00:15;;;;;;;10.87;3.90;;;17.50;73.50;;;;;;5085918;28;20224;-65
2023/03/14 08:02:44;;;;;;;11.53;4.50;;;17.50;73.30;;;;;;5089636;28;20205;-66
2023/03/14 08:05:11;;;;;;;8.50;4.73;;;17.50;74.30;;;;;;5090195;28;20337;-65
2023/03/14 08:07:38;;;;;;;7.40;4.93;;;17.40;73.80;;;;;;5086033;28;20195;-65
2023/03/14 08:10:06;;;;;;;14.00;4.70;;;17.30;73.90;;;;;;5090410;28;20205;-65
2023/03/14 08:12:33;;;;;;;8.77;4.23;;;17.20;74.30;;;;;;5088192;28;20193;-65
2023/03/14 08:15:00;;;;;;;6.20;4.47;;;17.20;74.80;;;;;;5087417;28;20222;-66
2023/03/14 08:17:27;;;;;;;10.67;4.77;;;17.20;75.00;;;;;;5090075;28;20214;-65
2023/03/14 08:19:54;;;;;;;10.03;4.90;;;17.20;75.10;;;;;;5092162;28;20277;-65
2023/03/14 08:22:21;;;;;;;10.80;4.60;;;17.40;75.60;;;;;;5088670;28;20205;-65
2023/03/14 08:24:48;;;;;;;12.70;5.30;;;17.60;75.30;;;;;;5085355;28;20644;-65
2023/03/14 08:27:15;;;;;;;10.07;5.10;;;17.80;74.80;;;;;;5093013;28;20592;-65
2023/03/14 08:29:43;;;;;;;8.03;4.10;;;17.90;74.40;;;;;;5091365;28;20274;-65
2023/03/14 08:32:10;;;;;;;12.63;4.90;;;17.90;74.40;;;;;;5089006;28;20283;-65
2023/03/14 08:34:37;;;;;;;7.63;4.50;;;17.80;74.60;;;;;;5090615;28;20251;-65
2023/03/14 08:37:05;;;;;;;9.50;5.30;;;17.70;73.10;;;;;;5090126;28;20198;-65
2023/03/14 08:39:49;;;;;;;11.27;5.27;;;17.60;73.90;;;;;;5088574;28;20205;-65
2023/03/14 08:42:16;;;;;;;8.33;5.83;;;17.60;74.70;;;;;;5090072;28;20232;-65
2023/03/14 08:44:44;;;;;;;14.30;6.10;;;17.60;73.70;;;;;;5089956;28;20584;-65
2023/03/14 08:47:11;;;;;;;10.20;5.97;;;17.60;73.70;;;;;;5092341;28;20197;-65
2023/03/14 08:49:39;;;;;;;10.50;6.23;;;17.60;73.60;;;;;;5094998;28;20230;-65
2023/03/14 08:52:06;;;;;;;11.20;6.10;;;17.60;74.20;;;;;;5087513;28;20202;-65
2023/03/14 08:54:33;;;;;;;12.97;5.93;;;17.60;74.60;;;;;;5096015;28;20598;-65
2023/03/14 08:57:00;;;;;;;11.37;5.93;;;17.70;74.20;;;;;;5093247;28;20235;-65
2023/03/14 08:59:27;;;;;;;11.37;6.10;;;17.70;73.80;;;;;;5092853;28;20286;-65
2023/03/14 09:01:54;;;;;;;10.23;6.20;;;17.80;74.30;;;;;;5095113;28;20228;-63
2023/03/14 09:04:22;;;;;;;9.33;6.00;;;17.80;74.20;;;;;;5086110;28;20203;-64
2023/03/14 09:06:49;;;;;;;12.47;6.37;;;17.90;73.70;;;;;;5090490;28;20606;-64
2023/03/14 09:09:16;;;;;;;8.67;5.53;;;18.00;72.90;;;;;;5089889;28;20224;-65
2023/03/14 09:11:43;;;;;;;11.70;6.10;;;18.10;72.20;;;;;;5095774;28;20192;-64
2023/03/14 09:14:10;;;;;;;9.47;5.77;;;18.30;71.90;;;;;;5095327;28;20290;-64
2023/03/14 09:16:37;;;;;;;7.90;5.70;;;18.50;70.80;;;;;;5095679;28;20197;-66
2023/03/14 09:19:05;;;;;;;11.23;6.10;;;18.50;70.20;;;;;;5094642;28;20199;-65
2023/03/14 09:21:32;;;;;;;9.67;5.80;;;18.40;70.20;;;;;;5087479;28;20264;-65
2023/03/14 09:23:59;;;;;;;9.53;5.60;;;18.50;70.90;;;;;;5093638;28;20249;-65
2023/03/14 09:26:26;;;;;;;7.87;5.10;;;18.60;70.50;;;;;;5095265;28;20590;-66
2023/03/14 09:28:53;;;;;;;9.70;5.67;;;18.80;70.10;;;;;;5091992;28;20247;-65
2023/03/14 09:31:23;;;;;;;16.83;6.23;;;19.00;70.10;;;;;;5094381;28;20206;-63
2023/03/14 09:33:50;;;;;;;10.10;5.90;;;19.20;69.80;;;;;;5091727;28;20192;-64
2023/03/14 09:36:17;;;;;;;9.33;5.70;;;19.40;69.20;;;;;;5092370;28;20242;-64
2023/03/14 09:38:44;;;;;;;12.53;5.50;;;19.60;68.60;;;;;;5095026;28;20290;-65
2023/03/14 09:41:18;;;;;;;13.40;5.13;;;19.70;67.30;;;;;;5090069;28;20193;-65
2023/03/14 09:43:46;;;;;;;14.77;5.20;;;20.00;67.20;;;;;;5093741;28;20237;-64
2023/03/14 09:46:14;;;;;;;7.80;3.97;;;20.20;67.00;;;;;;5091806;28;20653;-65
2023/03/14 09:48:41;;;;;;;8.10;3.80;;;20.40;66.80;;;;;;5093866;28;20217;-64
2023/03/14 09:51:16;;;;;;;8.40;4.30;;;20.60;66.40;;;;;;5092217;28;20280;-65
2023/03/14 09:53:45;;;;;;;4.77;3.07;;;20.80;65.80;;;;;;5092764;28;20204;-66
2023/03/14 09:56:33;;;;;;;7.60;3.03;;;20.90;65.10;;;;;;5091369;28;20217;-65
2023/03/14 09:59:05;;;;;;;5.80;3.60;;;21.00;64.20;;;;;;5093948;28;20205;-66
2023/03/14 10:01:33;;;;;;;5.70;2.90;;;21.10;63.90;;;;;;5090997;28;20213;-66
2023/03/14 10:04:06;;;;;;;7.07;3.07;;;21.20;63.60;;;;;;5092983;28;20204;-65
2023/03/14 10:06:34;;;;;;;5.93;2.73;;;21.20;63.40;;;;;;5094112;28;20197;-66
2023/03/14 10:09:03;;;;;;;8.83;2.00;;;21.10;62.30;;;;;;5090937;28;20224;-66
2023/03/14 10:11:31;;;;;;;6.43;1.70;;;21.00;62.00;;;;;;5095187;28;20274;-64
2023/03/14 10:14:06;;;;;;;3.13;1.07;;;20.80;62.20;;;;;;5088281;28;20218;-63
2023/03/14 10:16:41;;;;;;;5.50;1.50;;;20.80;62.70;;;;;;5092061;28;20204;-65
2023/03/14 10:19:14;;;;;;;6.07;1.83;;;20.80;63.50;;;;;;5091391;28;20224;-64
2023/03/14 10:21:44;;;;;;;5.00;2.00;;;21.10;64.60;;;;;;5094524;28;20201;-65
2023/03/14 10:24:22;;;;;;;9.07;1.83;;;21.30;63.30;;;;;;5093501;28;20201;-65
2023/03/14 10:26:53;;;;;;;3.73;1.60;;;21.40;62.40;;;;;;5089504;28;20248;-65
2023/03/14 10:29:21;;;;;;;4.60;1.57;;;21.40;61.90;;;;;;5092149;28;20212;-65
2023/03/14 10:32:07;;;;;;;5.80;1.57;;;21.40;61.40;;;;;;5091238;28;20272;-65
2023/03/14 10:34:37;;;;;;;5.83;1.40;;;21.30;61.20;;;;;;5090945;28;20242;-65
2023/03/14 10:37:17;;;;;;;3.47;1.43;;;21.20;61.70;;;;;;5092797;28;20224;-65
2023/03/14 10:39:50;;;;;;;3.07;1.30;;;21.00;61.30;;;;;;5089412;28;20247;-65
2023/03/14 10:42:34;;;;;;;4.50;1.20;;;20.80;61.50;;;;;;5091317;28;20230;-65
2023/03/14 10:45:05;;;;;;;3.73;1.00;;;20.70;62.10;;;;;;5090171;28;20246;-64
2023/03/14 10:47:33;;;;;;;4.00;1.10;;;20.50;62.00;;;;;;5090903;28;20197;-65
2023/03/14 10:50:23;;;;;;;4.07;1.00;;;20.30;62.50;;;;;;5085889;28;20596;-65
2023/03/14 10:52:52;;;;;;;2.40;1.03;;;20.20;62.80;;;;;;5091997;28;20201;-65
2023/03/14 10:55:45;;;;;;;5.07;1.20;;;20.20;63.70;;;;;;5088600;28;20212;-65
2023/03/14 10:58:27;;;;;;;3.03;1.30;;;20.30;63.90;;;;;;5091048;28;20629;-65
2023/03/14 11:01:12;;;;;;;5.23;1.20;;;20.40;63.60;;;;;;5088347;28;20202;-65
2023/03/14 11:03:48;;;;;;;4.17;1.00;;;20.60;63.60;;;;;;5092581;28;20254;-64
2023/03/14 11:06:27;;;;;;;1.90;0.80;;;20.80;63.00;;;;;;5089541;28;20645;-64
2023/03/14 11:09:35;;;;;;;3.37;1.30;;;20.80;62.90;;;;;;5091420;28;20257;-65
2023/03/14 11:12:19;;;;;;;2.20;0.93;;;20.90;62.90;;;;;;5089954;28;20203;-64
2023/03/14 11:14:54;;;;;;;6.37;1.40;;;20.80;62.20;;;;;;5090132;28;20288;-65
2023/03/14 11:17:34;;;;;;;4.13;2.00;;;20.70;62.30;;;;;;5091187;28;20535;-64
2023/03/14 11:20:23;;;;;;;7.27;2.50;;;20.50;63.10;;;;;;5089549;28;20584;-62
2023/03/14 11:23:16;;;;;;;13.17;5.43;;;20.30;62.30;;;;;;5091820;28;20285;-63
2023/03/14 11:26:12;;;;;;;12.60;7.57;;;19.90;65.90;;;;;;5086238;28;20273;-63
2023/03/14 11:28:43;;;;;;;12.17;9.63;;;19.50;68.80;;;;;;5080499;28;20564;-64
2023/03/14 11:31:19;;;;;;;13.93;10.47;;;19.10;72.00;;;;;;5091563;28;20197;-65
2023/03/14 11:34:04;;;;;;;17.77;10.73;;;18.60;74.00;;;;;;5090029;28;20217;-63
2023/03/14 11:36:53;;;;;;;14.10;9.27;;;18.30;75.90;;;;;;5091540;28;20200;-63
2023/03/14 11:39:21;;;;;;;14.30;9.93;;;18.10;77.20;;;;;;5089414;28;20258;-65
2023/03/14 11:41:59;;;;;;;13.27;9.90;;;17.80;77.60;;;;;;5091865;28;20205;-63
2023/03/14 11:44:34;;;;;;;15.53;11.23;;;17.60;78.80;;;;;;5089313;28;20544;-65
2023/03/14 11:47:24;;;;;;;14.87;10.20;;;17.40;79.20;;;;;;5087604;28;20208;-65
2023/03/14 11:50:10;;;;;;;13.23;10.20;;;17.10;79.70;;;;;;5088065;28;20207;-64
2023/03/14 11:53:09;;;;;;;18.13;11.20;;;16.90;81.00;;;;;;5088914;28;20636;-65
2023/03/14 11:55:38;;;;;;;14.63;11.57;;;16.70;82.10;;;;;;5090006;28;20209;-63
2023/03/14 11:58:25;;;;;;;16.27;11.07;;;16.50;83.00;;;;;;5090812;28;20238;-65
2023/03/14 12:00:56;;;;;;;15.03;9.93;;;16.50;84.20;;;;;;5089034;28;20193;-64
2023/03/14 12:03:49;;;;;;;14.73;10.97;;;16.60;83.50;;;;;;5090997;28;20189;-63
2023/03/14 12:06:38;;;;;;;11.93;10.40;;;16.60;84.20;;;;;;5088442;28;20577;-66
2023/03/14 12:09:08;;;;;;;13.90;10.90;;;16.60;82.70;;;;;;5090182;28;21031;-64
2023/03/14 12:11:56;;;;;;;13.03;10.20;;;16.60;83.20;;;;;;5103736;28;20200;-65
2023/03/14 12:14:35;;;;;;;18.47;10.50;;;16.60;84.10;;;;;;5090890;28;20241;-67
2023/03/14 12:17:21;;;;;;;16.60;10.27;;;16.80;85.60;;;;;;5087802;28;20273;-63
2023/03/14 12:20:06;;;;;;;14.20;9.40;;;17.20;83.90;;;;;;5091376;28;20260;-67
2023/03/14 12:22:46;;;;;;;14.17;8.63;;;17.40;81.70;;;;;;5093178;28;20196;-66
2023/03/14 12:25:24;;;;;;;17.70;9.53;;;17.50;81.70;;;;;;5092674;28;20514;-62
2023/03/14 12:27:54;;;;;;;15.03;9.87;;;17.60;80.60;;;;;;5093526;28;20201;-66
2023/03/14 12:30:28;;;;;;;12.97;9.80;;;17.50;81.20;;;;;;5094248;28;20231;-61
2023/03/14 12:33:13;;;;;;;14.67;10.90;;;17.50;81.70;;;;;;5095422;28;20207;-64
2023/03/14 12:35:51;;;;;;;12.13;9.10;;;17.40;80.90;;;;;;5093274;28;20208;-63
2023/03/14 12:38:30;;;;;;;15.13;9.07;;;17.40;80.70;;;;;;5094286;28;20222;-64
2023/03/14 12:41:06;;;;;;;15.13;10.13;;;17.30;82.30;;;;;;5091348;28;20192;-63
2023/03/14 12:43:34;;;;;;;14.83;10.27;;;17.50;81.30;;;;;;5094162;28;20239;-64
2023/03/14 12:46:23;;;;;;;12.60;8.87;;;17.50;80.80;;;;;;5091791;28;20193;-62
2023/03/14 12:49:02;;;;;;;12.37;8.40;;;17.40;81.60;;;;;;5091432;28;20196;-62
2023/03/14 12:51:36;;;;;;;19.17;9.67;;;17.60;82.50;;;;;;5091258;28;20215;-64
2023/03/14 12:54:15;;;;;;;13.20;8.63;;;17.90;81.00;;;;;;5087798;28;20202;-63
2023/03/14 12:56:51;;;;;;;11.77;8.47;;;18.10;81.30;;;;;;5093542;28;21700;-64
2023/03/14 12:59:35;;;;;;;12.00;8.67;;;18.40;79.40;;;;;;5088295;28;20204;-63
2023/03/14 13:02:06;;;;;;;16.00;8.87;;;18.50;78.90;;;;;;5092028;28;20203;-63
2023/03/14 13:04:45;;;;;;;14.53;8.40;;;18.60;77.40;;;;;;5089696;28;20205;-64
2023/03/14 13:07:29;;;;;;;13.40;8.63;;;18.70;77.80;;;;;;5093166;28;20204;-64
2023/03/14 13:10:07;;;;;;;15.83;9.30;;;18.80;76.70;;;;;;5089452;28;20216;-64