Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:17;;;;;;;10.70;7.23;;;;;;;;;;5031745;28;20198;-80
2022/03/27 00:02:44;;;;;;;10.33;7.20;;;;;;;;;;5031985;28;20205;-81
2022/03/27 00:05:12;;;;;;;8.70;7.40;;;;;;;;;;5031577;28;20227;-81
2022/03/27 00:07:41;;;;;;;8.07;7.37;;;;;;;;;;5031931;28;20571;-80
2022/03/27 00:10:10;;;;;;;9.03;6.73;;;;;;;;;;5031723;28;20198;-81
2022/03/27 00:12:37;;;;;;;8.00;6.73;;;;;;;;;;5031894;28;20612;-80
2022/03/27 00:15:05;;;;;;;7.77;6.97;;;;;;;;;;5031443;28;20199;-80
2022/03/27 00:17:34;;;;;;;8.77;7.83;;;;;;;;;;5031778;28;20199;-80
2022/03/27 00:20:03;;;;;;;10.43;7.67;;;;;;;;;;5031621;28;20195;-81
2022/03/27 00:22:30;;;;;;;11.07;8.40;;;;;;;;;;5031854;28;20679;-81
2022/03/27 00:24:59;;;;;;;13.70;7.63;;;;;;;;;;5031598;28;20226;-80
2022/03/27 00:27:26;;;;;;;8.37;7.40;;;;;;;;;;5031721;28;20667;-80
2022/03/27 00:29:54;;;;;;;9.07;6.83;;;;;;;;;;5031841;28;20205;-80
2022/03/27 00:32:22;;;;;;;6.87;6.17;;;;;;;;;;5031683;28;20202;-80
2022/03/27 00:34:50;;;;;;;10.97;6.80;;;;;;;;;;5031517;28;20202;-80
2022/03/27 00:37:17;;;;;;;9.30;6.27;;;;;;;;;;5031371;28;20293;-80
2022/03/27 00:39:44;;;;;;;17.20;7.00;;;;;;;;;;5031783;28;20199;-80
2022/03/27 00:42:13;;;;;;;9.77;6.03;;;;;;;;;;5031571;28;20209;-80
2022/03/27 00:44:41;;;;;;;13.17;7.57;;;;;;;;;;5031386;28;20222;-81
2022/03/27 00:47:09;;;;;;;10.63;6.10;;;;;;;;;;5031652;28;20634;-80
2022/03/27 00:49:36;;;;;;;9.40;6.87;;;;;;;;;;5032686;28;20194;-80
2022/03/27 00:52:04;;;;;;;11.13;8.03;;;;;;;;;;5033888;28;20209;-80
2022/03/27 00:54:31;;;;;;;9.67;7.03;;;;;;;;;;5035432;28;20198;-80
2022/03/27 00:56:58;;;;;;;12.90;7.47;;;;;;;;;;5035264;28;20199;-80
2022/03/27 00:59:27;;;;;;;10.13;8.10;;;;;;;;;;5034829;28;20203;-80
2022/03/27 01:01:54;;;;;;;10.60;7.00;;;;;;;;;;5035216;28;20689;-80
2022/03/27 01:04:21;;;;;;;10.23;7.23;;;;;;;;;;5034888;28;20229;-81
2022/03/27 01:06:48;;;;;;;12.50;7.57;;;;;;;;;;5034855;28;20194;-81
2022/03/27 01:09:36;;;;;;;9.60;6.87;;;;;;;;;;5034903;28;20198;-81
2022/03/27 01:12:26;;;;;;;9.80;6.60;;;;;;;;;;5034880;28;20632;-81
2022/03/27 01:14:56;;;;;;;11.47;7.87;;;;;;;;;;5031930;28;20205;-81
2022/03/27 01:17:26;;;;;;;7.20;6.50;;;;;;;;;;5035168;28;20257;-81
2022/03/27 01:19:54;;;;;;;7.43;6.60;;;;;;;;;;5034888;28;20206;-81
2022/03/27 01:22:23;;;;;;;10.33;7.10;;;;;;;;;;5035147;28;20668;-81
2022/03/27 01:24:52;;;;;;;7.57;6.10;;;;;;;;;;5034336;28;20590;-81
2022/03/27 01:27:20;;;;;;;14.93;6.87;;;;;;;;;;5035005;28;20272;-81
2022/03/27 01:29:47;;;;;;;9.70;6.70;;;;;;;;;;5034984;28;20202;-81
2022/03/27 01:32:16;;;;;;;10.00;7.63;;;;;;;;;;5034751;28;20582;-81
2022/03/27 01:34:44;;;;;;;12.40;8.23;;;;;;;;;;5034438;28;20249;-81
2022/03/27 01:37:14;;;;;;;8.00;7.17;;;;;;;;;;5034532;28;20252;-81
2022/03/27 01:39:43;;;;;;;11.83;7.13;;;;;;;;;;5034400;28;20194;-81
2022/03/27 01:42:10;;;;;;;9.20;7.67;;;;;;;;;;5034253;28;20205;-80
2022/03/27 01:44:38;;;;;;;10.07;8.03;;;;;;;;;;5034174;28;20226;-81
2022/03/27 01:47:06;;;;;;;10.80;7.30;;;;;;;;;;5034450;28;20199;-81
2022/03/27 01:49:33;;;;;;;7.57;6.77;;;;;;;;;;5034539;28;20604;-81
2022/03/27 01:52:00;;;;;;;11.33;7.03;;;;;;;;;;5034444;28;20203;-81
2022/03/27 01:54:27;;;;;;;9.33;7.50;;;;;;;;;;5034154;28;20191;-81
2022/03/27 01:56:56;;;;;;;8.70;6.73;;;;;;;;;;5034183;28;20281;-81
2022/03/27 01:59:23;;;;;;;7.00;6.37;;;;;;;;;;5033528;28;20268;-81
2022/03/27 02:01:51;;;;;;;8.50;6.67;;;;;;;;;;5033235;28;20205;-81
2022/03/27 02:04:18;;;;;;;9.40;7.20;;;;;;;;;;5033789;28;20231;-81
2022/03/27 02:06:45;;;;;;;11.20;7.23;;;;;;;;;;5033984;28;20230;-81
2022/03/27 02:09:13;;;;;;;9.87;6.47;;;;;;;;;;5033565;28;20194;-80
2022/03/27 02:11:40;;;;;;;6.63;5.70;;;;;;;;;;5034367;28;20214;-80
2022/03/27 02:14:09;;;;;;;6.40;5.67;;;;;;;;;;5033568;28;20738;-80
2022/03/27 02:16:37;;;;;;;6.67;5.83;;;;;;;;;;5033872;28;20198;-80
2022/03/27 02:19:06;;;;;;;7.80;5.70;;;;;;;;;;5033765;28;20202;-80
2022/03/27 02:21:34;;;;;;;6.83;6.07;;;;;;;;;;5033685;28;20257;-81
2022/03/27 02:24:03;;;;;;;7.37;6.00;;;;;;;;;;5033458;28;20202;-81
2022/03/27 02:26:30;;;;;;;7.40;6.47;;;;;;;;;;5033761;28;20663;-81
2022/03/27 02:28:57;;;;;;;8.87;5.57;;;;;;;;;;5033269;28;20195;-81
2022/03/27 02:31:27;;;;;;;10.57;6.07;;;;;;;;;;5033596;28;20290;-81
2022/03/27 02:33:54;;;;;;;10.50;5.57;;;;;;;;;;5033244;28;20667;-79
2022/03/27 02:36:21;;;;;;;7.83;5.43;;;;;;;;;;5033591;28;20202;-79
2022/03/27 02:38:48;;;;;;;8.30;5.93;;;;;;;;;;5033164;28;20665;-79
2022/03/27 02:41:16;;;;;;;7.63;5.70;;;;;;;;;;5033704;28;20195;-79
2022/03/27 02:43:44;;;;;;;7.70;6.23;;;;;;;;;;5033319;28;20202;-79
2022/03/27 02:46:11;;;;;;;8.73;6.07;;;;;;;;;;5033225;28;20761;-79
2022/03/27 02:48:40;;;;;;;7.87;5.73;;;;;;;;;;5033380;28;20280;-81
2022/03/27 02:51:07;;;;;;;9.90;5.53;;;;;;;;;;5033123;28;20205;-78
2022/03/27 02:53:34;;;;;;;7.27;5.80;;;;;;;;;;5033055;28;20678;-79
2022/03/27 02:56:03;;;;;;;11.77;5.70;;;;;;;;;;5032759;28;20201;-79
2022/03/27 02:58:31;;;;;;;7.07;6.23;;;;;;;;;;5033304;28;20282;-79
2022/03/27 03:00:58;;;;;;;6.23;5.63;;;;;;;;;;5032930;28;20201;-79
2022/03/27 03:03:26;;;;;;;7.30;5.30;;;;;;;;;;5032723;28;20207;-79
2022/03/27 03:05:57;;;;;;;6.47;5.43;;;;;;;;;;5032954;28;20253;-79
2022/03/27 03:08:25;;;;;;;9.30;6.70;;;;;;;;;;5033099;28;20681;-79
2022/03/27 03:10:53;;;;;;;8.93;6.60;;;;;;;;;;5032509;28;20698;-79
2022/03/27 03:13:20;;;;;;;7.37;5.53;;;;;;;;;;5032447;28;20806;-79
2022/03/27 03:15:48;;;;;;;7.67;4.83;;;;;;;;;;5032557;28;20195;-79
2022/03/27 03:18:15;;;;;;;6.60;5.80;;;;;;;;;;5032657;28;20610;-79
2022/03/27 03:20:42;;;;;;;5.90;5.37;;;;;;;;;;5032443;28;20194;-79
2022/03/27 03:23:11;;;;;;;9.37;5.47;;;;;;;;;;5032555;28;20202;-78
2022/03/27 03:25:40;;;;;;;9.97;6.17;;;;;;;;;;5032452;28;20606;-79
2022/03/27 03:28:07;;;;;;;6.30;4.83;;;;;;;;;;5032534;28;20213;-78
2022/03/27 03:30:35;;;;;;;7.53;6.10;;;;;;;;;;5032262;28;20671;-78
2022/03/27 03:33:02;;;;;;;8.57;5.73;;;;;;;;;;5032547;28;20584;-78
2022/03/27 03:35:29;;;;;;;6.73;5.07;;;;;;;;;;5032284;28;20194;-79
2022/03/27 03:37:56;;;;;;;5.50;4.53;;;;;;;;;;5032420;28;20277;-78
2022/03/27 03:40:25;;;;;;;8.03;5.40;;;;;;;;;;5032245;28;20198;-80
2022/03/27 03:42:53;;;;;;;17.50;11.07;;;;;;;;;;5032003;28;20194;-80
2022/03/27 03:45:20;;;;;;;13.47;6.33;;;;;;;;;;5032344;28;20231;-80
2022/03/27 03:47:47;;;;;;;10.33;5.07;;;;;;;;;;5032108;28;20238;-79
2022/03/27 03:50:15;;;;;;;15.53;8.90;;;;;;;;;;5031997;28;20206;-79
2022/03/27 03:52:42;;;;;;;14.67;8.50;;;;;;;;;;5032038;28;20199;-79
2022/03/27 03:55:10;;;;;;;8.70;7.23;;;;;;;;;;5031910;28;20198;-80
2022/03/27 03:57:38;;;;;;;10.13;7.03;;;;;;;;;;5032005;28;20671;-80
2022/03/27 04:00:07;;;;;;;7.00;4.83;;;;;;;;;;5031874;28;20202;-79
2022/03/27 04:02:34;;;;;;;12.60;6.23;;;;;;;;;;5031993;28;20202;-80
2022/03/27 04:05:02;;;;;;;7.37;5.43;;;;;;;;;;5031564;28;20222;-80
2022/03/27 04:07:29;;;;;;;9.80;6.07;;;;;;;;;;5032208;28;20202;-80
2022/03/27 04:09:56;;;;;;;9.60;7.10;;;;;;;;;;5032012;28;20194;-80
2022/03/27 04:12:23;;;;;;;9.43;5.27;;;;;;;;;;5031748;28;20242;-80
2022/03/27 04:14:52;;;;;;;8.13;5.13;;;;;;;;;;5031649;28;20202;-80
2022/03/27 04:17:19;;;;;;;8.03;5.00;;;;;;;;;;5031600;28;20205;-80
2022/03/27 04:19:46;;;;;;;11.27;4.70;;;;;;;;;;5031678;28;20286;-80
2022/03/27 04:22:13;;;;;;;7.03;4.63;;;;;;;;;;5031790;28;20381;-80
2022/03/27 04:24:41;;;;;;;14.67;8.87;;;;;;;;;;5034365;28;20198;-80
2022/03/27 04:27:08;;;;;;;11.70;6.40;;;;;;;;;;5035651;28;20202;-80
2022/03/27 04:29:35;;;;;;;11.43;7.73;;;;;;;;;;5035618;28;20195;-80
2022/03/27 04:32:04;;;;;;;7.57;6.67;;;;;;;;;;5036104;28;20198;-80
2022/03/27 04:34:33;;;;;;;16.73;10.80;;;;;;;;;;5035873;28;20202;-80
2022/03/27 04:37:02;;;;;;;11.63;9.00;;;;;;;;;;5035462;28;20209;-79
2022/03/27 04:39:29;;;;;;;9.40;7.83;;;;;;;;;;5035789;28;20202;-80
2022/03/27 04:41:56;;;;;;;10.13;9.17;;;;;;;;;;5035629;28;20204;-80
2022/03/27 04:44:23;;;;;;;13.97;9.53;;;;;;;;;;5035415;28;20195;-81
2022/03/27 04:46:50;;;;;;;12.60;8.93;;;;;;;;;;5035265;28;20714;-80
2022/03/27 04:49:19;;;;;;;7.37;6.27;;;;;;;;;;5035275;28;20198;-80
2022/03/27 04:51:46;;;;;;;8.87;7.77;;;;;;;;;;5035431;28;20209;-80
2022/03/27 04:54:13;;;;;;;12.60;8.67;;;;;;;;;;5035177;28;20597;-80
2022/03/27 04:56:40;;;;;;;15.73;11.20;;;;;;;;;;5035478;28;20195;-81
2022/03/27 04:59:08;;;;;;;13.67;11.20;;;;;;;;;;5035112;28;20199;-81
2022/03/27 05:01:35;;;;;;;13.10;10.07;;;;;;;;;;5035237;28;20289;-81
2022/03/27 05:04:02;;;;;;;11.50;8.17;;;;;;;;;;5035038;28;20205;-80
2022/03/27 05:06:31;;;;;;;11.43;8.27;;;;;;;;;;5034832;28;20313;-81
2022/03/27 05:08:58;;;;;;;8.13;5.83;;;;;;;;;;5034933;28;20203;-81
2022/03/27 05:11:28;;;;;;;10.27;6.73;;;;;;;;;;5035077;28;20202;-81
2022/03/27 05:13:55;;;;;;;10.60;8.40;;;;;;;;;;5034633;28;20650;-81
2022/03/27 05:16:22;;;;;;;9.17;7.67;;;;;;;;;;5034768;28;20198;-81
2022/03/27 05:18:49;;;;;;;12.93;8.13;;;;;;;;;;5034797;28;20201;-81
2022/03/27 05:21:17;;;;;;;15.77;12.03;;;;;;;;;;5034948;28;20209;-81
2022/03/27 05:23:45;;;;;;;12.23;9.83;;;;;;;;;;5034671;28;20199;-81
2022/03/27 05:26:13;;;;;;;11.63;8.67;;;;;;;;;;5034510;28;20227;-81
2022/03/27 05:28:40;;;;;;;11.73;7.53;;;;;;;;;;5034874;28;20667;-81
2022/03/27 05:31:09;;;;;;;8.67;6.73;;;;;;;;;;5034786;28;20686;-81
2022/03/27 05:33:36;;;;;;;7.87;6.33;;;;;;;;;;5034574;28;20212;-81
2022/03/27 05:36:04;;;;;;;11.93;6.97;;;;;;;;;;5034105;28;20194;-81
2022/03/27 05:38:32;;;;;;;6.73;6.07;;;;;;;;;;5034544;28;20215;-81
2022/03/27 05:41:00;;;;;;;6.67;5.60;;;;;;;;;;5034473;28;20238;-81
2022/03/27 05:43:28;;;;;;;7.63;5.73;;;;;;;;;;5034775;28;20202;-81
2022/03/27 05:45:55;;;;;;;12.63;8.27;;;;;;;;;;5034043;28;20233;-81
2022/03/27 05:48:22;;;;;;;9.40;8.10;;;;;;;;;;5034395;28;20282;-81
2022/03/27 05:50:50;;;;;;;6.60;5.53;;;;;;;;;;5034441;28;20281;-81
2022/03/27 05:53:17;;;;;;;8.20;5.97;;;;;;;;;;5034329;28;20205;-81
2022/03/27 05:55:44;;;;;;;6.77;5.53;;;;;;;;;;5034062;28;20221;-80
2022/03/27 05:58:13;;;;;;;12.80;10.23;;;;;;;;;;5034038;28;20686;-78
2022/03/27 06:00:41;;;;;;;12.20;8.07;;;;;;;;;;5031273;28;20258;-81
2022/03/27 06:03:08;;;;;;;22.23;15.23;;;;;;;;;;5034217;28;20202;-81
2022/03/27 06:05:35;;;;;;;12.70;9.50;;;;;;;;;;5033958;28;20232;-81
2022/03/27 06:08:02;;;;;;;15.17;10.63;;;;;;;;;;5033707;28;20199;-80
2022/03/27 06:10:31;;;;;;;12.83;9.67;;;;;;;;;;5033950;28;20203;-81
2022/03/27 06:12:58;;;;;;;13.07;8.50;;;;;;;;;;5033723;28;20715;-78
2022/03/27 06:15:28;;;;;;;10.97;7.67;;;;;;;;;;5033899;28;20589;-79
2022/03/27 06:17:56;;;;;;;11.57;7.03;;;;;;;;;;5033609;28;20641;-78
2022/03/27 06:20:24;;;;;;;9.90;7.77;;;;;;;;;;5033763;28;20575;-78
2022/03/27 06:22:52;;;;;;;13.27;9.57;;;;;;;;;;5033733;28;20209;-78
2022/03/27 06:25:21;;;;;;;12.63;9.43;;;;;;;;;;5033321;28;20714;-81
2022/03/27 06:27:48;;;;;;;13.23;7.87;;;;;;;;;;5033536;28;20257;-78
2022/03/27 06:30:18;;;;;;;9.33;6.90;;;;;;;;;;5033415;28;20203;-81
2022/03/27 06:32:47;;;;;;;14.23;8.87;;;;;;;;;;5033243;28;20199;-79
2022/03/27 06:35:16;;;;;;;14.70;10.70;;;;;;;;;;5033538;28;20353;-80
2022/03/27 06:37:44;;;;;;;11.97;9.10;;;;;;;;;;5033391;28;20202;-79
2022/03/27 06:40:13;;;;;;;7.83;6.27;;;;;;;;;;5033296;28;20281;-81
2022/03/27 06:42:41;;;;;;;8.80;6.53;;;;;;;;;;5033270;28;20195;-80
2022/03/27 06:45:10;;;;;;;6.80;5.60;;;;;;;;;;5032938;28;20199;-80
2022/03/27 06:47:38;;;;;;;10.20;5.73;;;;;;;;;;5032626;28;20199;-81
2022/03/27 06:50:08;;;;;;;6.93;5.60;;;;;;;;;;5032720;28;20199;-80
2022/03/27 06:52:35;;;;;;;9.70;7.17;;;;;;;;;;5032934;28;20602;-79
2022/03/27 06:55:03;;;;;;;12.97;7.33;;;;;;;;;;5032799;28;20206;-80
2022/03/27 06:57:30;;;;;;;7.27;5.57;;;;;;;;;;5032976;28;20194;-81
2022/03/27 07:05:24;;;;;;;7.33;4.70;;;;;;;;;;5029922;28;20194;-80
2022/03/27 07:07:52;;;;;;;9.27;5.27;;;;;;;;;;5033103;28;20199;-82
2022/03/27 07:10:19;;;;;;;4.93;4.43;;;;;;;;;;5032583;28;20294;-82
2022/03/27 07:12:48;;;;;;;6.03;4.77;;;;;;;;;;5032305;28;20233;-82
2022/03/27 07:15:15;;;;;;;4.47;4.03;;;;;;;;;;5032496;28;20209;-80
2022/03/27 07:17:46;;;;;;;5.73;4.67;;;;;;;;;;5032650;28;20635;-79
2022/03/27 07:20:13;;;;;;;11.83;5.37;;;;;;;;;;5032197;28;20294;-80
2022/03/27 07:22:42;;;;;;;8.07;5.00;;;;;;;;;;5032648;28;20290;-80
2022/03/27 07:25:10;;;;;;;6.83;4.63;;;;;;;;;;5032413;28;20209;-81
2022/03/27 07:27:38;;;;;;;6.53;4.50;;;;;;;;;;5032467;28;20706;-80
2022/03/27 07:30:07;;;;;;;7.13;5.27;;;;;;;;;;5032061;28;20203;-80
2022/03/27 07:32:34;;;;;;;11.57;5.57;;;;;;;;;;5032856;28;20194;-80
2022/03/27 07:35:01;;;;;;;9.17;6.67;;;;;;;;;;5032277;28;20713;-80
2022/03/27 07:37:32;;;;;;;8.37;5.30;;;;;;;;;;5032681;28;20195;-80
2022/03/27 07:40:03;;;;;;;10.20;5.37;;;;;;;;;;5031962;28;20644;-81
2022/03/27 07:42:31;;;;;;;7.30;5.97;;;;;;;;;;5032262;28;20191;-81
2022/03/27 07:44:59;;;;;;;9.53;5.80;;;;;;;;;;5032444;28;20260;-81
2022/03/27 07:47:26;;;;;;;8.40;5.90;;;;;;;;;;5032173;28;20270;-81
2022/03/27 07:49:53;;;;;;;7.63;5.30;;;;;;;;;;5032021;28;20627;-81
2022/03/27 07:52:22;;;;;;;11.17;5.60;;;;;;;;;;5032158;28;20204;-81
2022/03/27 07:54:49;;;;;;;12.73;5.63;;;;;;;;;;5031892;28;20206;-81
2022/03/27 07:57:20;;;;;;;9.50;6.47;;;;;;;;;;5031829;28;20191;-81
2022/03/27 07:59:47;;;;;;;9.77;5.33;;;;;;;;;;5031982;28;20176;-81
2022/03/27 08:02:14;;;;;;;7.20;5.43;;;;;;;;;;5032051;28;20196;-81
2022/03/27 08:04:42;;;;;;;7.53;5.90;;;;;;;;;;5031611;28;20671;-81
2022/03/27 08:07:09;;;;;;;8.10;6.30;;;;;;;;;;5031895;28;20611;-81
2022/03/27 08:09:36;;;;;;;8.43;5.43;;;;;;;;;;5031805;28;20210;-81
2022/03/27 08:12:04;;;;;;;9.40;6.07;;;;;;;;;;5031736;28;20612;-81
2022/03/27 08:14:32;;;;;;;8.93;6.13;;;;;;;;;;5032069;28;20210;-82
2022/03/27 08:17:00;;;;;;;8.83;6.43;;;;;;;;;;5031600;28;20664;-81
2022/03/27 08:19:27;;;;;;;9.47;6.20;;;;;;;;;;5031940;28;20242;-82
2022/03/27 08:21:54;;;;;;;7.73;6.70;;;;;;;;;;5031766;28;20204;-82
2022/03/27 08:24:21;;;;;;;10.73;7.73;;;;;;;;;;5031592;28;20719;-82
2022/03/27 08:26:57;;;;;;;13.50;7.27;;;;;;;;;;5031366;28;20260;-82
2022/03/27 08:29:25;;;;;;;10.07;6.27;;;;;;;;;;5031650;28;20193;-82
2022/03/27 08:31:54;;;;;;;8.57;6.03;;;;;;;;;;5031548;28;20555;-81
2022/03/27 08:34:23;;;;;;;8.43;6.30;;;;;;;;;;5031502;28;20199;-82
2022/03/27 08:36:50;;;;;;;7.80;7.00;;;;;;;;;;5031365;28;20255;-82
2022/03/27 08:39:18;;;;;;;8.23;6.40;;;;;;;;;;5031809;28;20204;-81
2022/03/27 08:41:47;;;;;;;11.87;6.93;;;;;;;;;;5031603;28;20192;-82
2022/03/27 08:44:15;;;;;;;7.97;6.50;;;;;;;;;;5031769;28;20620;-82
2022/03/27 08:46:43;;;;;;;9.80;7.43;;;;;;;;;;5031461;28;20311;-82
2022/03/27 08:49:23;;;;;;;10.10;6.57;;;;;;;;;;5031212;28;20197;-82
2022/03/27 08:52:03;;;;;;;12.20;7.40;;;;;;;;;;5031557;28;20195;-81
2022/03/27 08:54:36;;;;;;;8.83;7.10;;;;;;;;;;5031408;28;20205;-82
2022/03/27 08:57:09;;;;;;;10.80;7.30;;;;;;;;;;5031626;28;20663;-82
2022/03/27 08:59:38;;;;;;;11.13;8.50;;;;;;;;;;5031387;28;20190;-82
2022/03/27 09:02:05;;;;;;;10.30;8.77;;;;;;;;;;5031462;28;20201;-82
2022/03/27 09:04:37;;;;;;;9.03;6.77;;;;;;;;;;5031214;28;20217;-82
2022/03/27 09:07:05;;;;;;;9.53;6.90;;;;;;;;;;5031135;28;20203;-82
2022/03/27 09:09:35;;;;;;;9.27;6.90;;;;;;;;;;5031974;28;20264;-82
2022/03/27 09:12:04;;;;;;;11.33;7.83;;;;;;;;;;5034915;28;20609;-82
2022/03/27 09:14:33;;;;;;;7.50;6.10;;;;;;;;;;5034765;28;20187;-81
2022/03/27 09:17:06;;;;;;;9.53;6.53;;;;;;;;;;5035029;28;20202;-82
2022/03/27 09:19:36;;;;;;;12.20;7.33;;;;;;;;;;5034791;28;20697;-82
2022/03/27 09:22:14;;;;;;;7.90;6.87;;;;;;;;;;5035020;28;20191;-82
2022/03/27 09:24:42;;;;;;;10.73;7.53;;;;;;;;;;5034499;28;20682;-82
2022/03/27 09:27:09;;;;;;;7.97;6.97;;;;;;;;;;5034607;28;20227;-81
2022/03/27 09:29:57;;;;;;;7.93;7.13;;;;;;;;;;5034675;28;20671;-81
2022/03/27 09:32:28;;;;;;;8.50;7.07;;;;;;;;;;5035050;28;20671;-81
2022/03/27 09:35:02;;;;;;;11.10;7.47;;;;;;;;;;5034347;28;20210;-81
2022/03/27 09:37:30;;;;;;;9.27;7.00;;;;;;;;;;5034705;28;20187;-82
2022/03/27 09:39:58;;;;;;;9.37;7.37;;;;;;;;;;5034435;28;20264;-82
2022/03/27 09:42:25;;;;;;;9.73;7.30;;;;;;;;;;5034885;28;20573;-82
2022/03/27 09:45:14;;;;;;;10.67;6.47;;;;;;;;;;5034063;28;20631;-82
2022/03/27 09:47:42;;;;;;;11.53;6.53;;;;;;;;;;5034365;28;20207;-82
2022/03/27 09:50:30;;;;;;;7.07;6.33;;;;;;;;;;5034287;28;20203;-82
2022/03/27 09:53:22;;;;;;;7.03;5.83;;;;;;;;;;5034159;28;20191;-82
2022/03/27 09:55:53;;;;;;;9.87;6.83;;;;;;;;;;5034223;28;20194;-82
2022/03/27 09:58:36;;;;;;;13.80;6.70;;;;;;;;;;5034359;28;20195;-83
2022/03/27 10:01:11;;;;;;;7.47;6.10;;;;;;;;;;5031281;28;20578;-82
2022/03/27 10:03:39;;;;;;;10.67;6.77;;;;;;;;;;5034367;28;20198;-82
2022/03/27 10:06:27;;;;;;;8.83;6.20;;;;;;;;;;5034102;28;20639;-82
2022/03/27 10:08:54;;;;;;;8.77;7.13;;;;;;;;;;5033875;28;20183;-82
2022/03/27 10:11:22;;;;;;;10.67;7.00;;;;;;;;;;5034053;28;20206;-82
2022/03/27 10:13:52;;;;;;;7.23;6.00;;;;;;;;;;5033364;28;20238;-82
2022/03/27 10:16:23;;;;;;;11.27;6.50;;;;;;;;;;5033922;28;20359;-82
2022/03/27 10:18:51;;;;;;;8.37;6.77;;;;;;;;;;5033710;28;20647;-82
2022/03/27 10:21:20;;;;;;;9.23;7.43;;;;;;;;;;5032712;28;20203;-82
2022/03/27 10:23:47;;;;;;;12.30;8.03;;;;;;;;;;5033993;28;20195;-82
2022/03/27 10:26:15;;;;;;;7.80;6.60;;;;;;;;;;5034009;28;20198;-82
2022/03/27 10:28:42;;;;;;;9.67;7.10;;;;;;;;;;5033495;28;20222;-81
2022/03/27 10:31:10;;;;;;;9.43;7.73;;;;;;;;;;5033525;28;20201;-81
2022/03/27 10:33:37;;;;;;;9.17;6.53;;;;;;;;;;5033256;28;20282;-81
2022/03/27 10:36:08;;;;;;;11.13;7.17;;;;;;;;;;5033886;28;20245;-82
2022/03/27 10:38:46;;;;;;;8.77;7.33;;;;;;;;;;5033495;28;20187;-81
2022/03/27 10:41:15;;;;;;;8.80;7.50;;;;;;;;;;5033461;28;20672;-82
2022/03/27 10:43:48;;;;;;;8.63;6.70;;;;;;;;;;5033323;28;20580;-82
2022/03/27 10:46:17;;;;;;;7.80;6.97;;;;;;;;;;5033363;28;20194;-82
2022/03/27 10:48:46;;;;;;;8.90;7.93;;;;;;;;;;5033154;28;20214;-82
2022/03/27 10:51:32;;;;;;;7.83;6.87;;;;;;;;;;5033410;28;20210;-82
2022/03/27 10:54:06;;;;;;;12.87;7.67;;;;;;;;;;5033152;28;20191;-82
2022/03/27 10:56:35;;;;;;;8.90;7.27;;;;;;;;;;5033559;28;20187;-82
2022/03/27 10:59:17;;;;;;;10.30;7.03;;;;;;;;;;5033113;28;20202;-82
2022/03/27 11:01:46;;;;;;;8.60;7.30;;;;;;;;;;5032864;28;20635;-82
2022/03/27 11:04:14;;;;;;;9.07;6.67;;;;;;;;;;5032759;28;20198;-82
2022/03/27 11:06:42;;;;;;;7.63;6.73;;;;;;;;;;5032925;28;20213;-82
2022/03/27 11:09:13;;;;;;;9.83;7.33;;;;;;;;;;5032725;28;20207;-82
2022/03/27 11:12:05;;;;;;;8.57;7.07;;;;;;;;;;5032647;28;20626;-82
2022/03/27 11:14:59;;;;;;;10.33;8.50;;;;;;;;;;5032968;28;20186;-82
2022/03/27 11:17:52;;;;;;;10.47;8.47;;;;;;;;;;5033128;28;20191;-82
2022/03/27 11:20:47;;;;;;;9.73;8.17;;;;;;;;;;5032667;28;20183;-82
2022/03/27 11:23:25;;;;;;;13.17;9.13;;;;;;;;;;5033012;28;20209;-83
2022/03/27 11:25:53;;;;;;;11.20;7.53;;;;;;;;;;5032513;28;20565;-82
2022/03/27 11:28:21;;;;;;;9.27;7.87;;;;;;;;;;5032833;28;20241;-82
2022/03/27 11:31:19;;;;;;;9.33;7.07;;;;;;;;;;5032070;28;20214;-83
2022/03/27 11:34:17;;;;;;;8.93;7.27;;;;;;;;;;5025991;28;20210;-82
2022/03/27 11:36:46;;;;;;;10.07;7.53;;;;;;;;;;5032664;28;20222;-82
2022/03/27 11:39:14;;;;;;;12.17;8.07;;;;;;;;;;5032212;28;20199;-83
2022/03/27 11:41:44;;;;;;;9.13;7.73;;;;;;;;;;5032054;28;20313;-82
2022/03/27 11:45:06;;;;;;;13.93;10.10;;;;;;;;;;5032426;28;20280;-83
2022/03/27 11:47:19;;;;;;;11.63;6.90;;;;;;;;;;5032096;28;20776;-83
2022/03/27 11:49:47;;;;;;;11.90;9.33;;;;;;;;;;5031748;28;20183;-83
2022/03/27 11:52:16;;;;;;;12.87;8.50;;;;;;;;;;5032532;28;20332;-82
2022/03/27 11:54:43;;;;;;;10.60;8.03;;;;;;;;;;5032257;28;20199;-82
2022/03/27 11:57:13;;;;;;;10.27;8.43;;;;;;;;;;5032191;28;20198;-82
2022/03/27 11:59:48;;;;;;;8.80;7.50;;;;;;;;;;5031627;28;20260;-82
2022/03/27 12:02:16;;;;;;;11.77;8.23;;;;;;;;;;5032201;28;20685;-83
2022/03/27 12:04:53;;;;;;;9.43;8.30;;;;;;;;;;5031784;28;20205;-83
2022/03/27 12:07:22;;;;;;;12.00;7.83;;;;;;;;;;5031838;28;20229;-82
2022/03/27 12:09:57;;;;;;;9.57;7.80;;;;;;;;;;5031880;28;20257;-82
2022/03/27 12:12:27;;;;;;;9.50;7.57;;;;;;;;;;5031718;28;20233;-83
2022/03/27 12:14:55;;;;;;;8.87;7.93;;;;;;;;;;5031675;28;20648;-83
2022/03/27 12:17:23;;;;;;;9.33;8.20;;;;;;;;;;5032140;28;20581;-82
2022/03/27 12:20:00;;;;;;;12.63;8.00;;;;;;;;;;5031564;28;20579;-82
2022/03/27 12:22:38;;;;;;;13.70;8.47;;;;;;;;;;5032085;28;20198;-82
2022/03/27 12:25:10;;;;;;;10.07;7.60;;;;;;;;;;5031590;28;20253;-83
2022/03/27 12:30:42;;;;;;;8.17;7.23;;;;;;;;;;5031663;28;20178;-82
2022/03/27 12:33:09;;;;;;;13.13;7.90;;;;;;;;;;5031683;28;20209;-83
2022/03/27 12:35:36;;;;;;;12.70;10.03;;;;;;;;;;5031557;28;20195;-82
2022/03/27 12:38:03;;;;;;;10.13;8.23;;;;;;;;;;5031351;28;20205;-82
2022/03/27 12:40:30;;;;;;;13.87;9.27;;;;;;;;;;5031465;28;20705;-83
2022/03/27 12:43:11;;;;;;;9.83;8.47;;;;;;;;;;5031581;28;20194;-82
2022/03/27 12:45:40;;;;;;;14.37;8.90;;;;;;;;;;5034040;28;20644;-83
2022/03/27 12:48:16;;;;;;;9.07;8.10;;;;;;;;;;5035642;28;20229;-82
2022/03/27 12:50:45;;;;;;;14.10;8.90;;;;;;;;;;5035397;28;20237;-83
2022/03/27 12:53:13;;;;;;;14.23;9.50;;;;;;;;;;5035492;28;20202;-83
2022/03/27 12:55:43;;;;;;;10.50;7.17;;;;;;;;;;5034954;28;20209;-82
2022/03/27 12:58:12;;;;;;;14.43;8.70;;;;;;;;;;5035463;28;20195;-82
2022/03/27 13:00:41;;;;;;;9.40;7.47;;;;;;;;;;5035176;28;20203;-82
2022/03/27 13:03:13;;;;;;;10.47;9.47;;;;;;;;;;5035585;28;20222;-82
2022/03/27 13:05:41;;;;;;;13.30;9.53;;;;;;;;;;5034847;28;20205;-82
2022/03/27 13:08:09;;;;;;;10.57;8.30;;;;;;;;;;5035183;28;20222;-82
2022/03/27 13:10:39;;;;;;;8.57;7.10;;;;;;;;;;5035300;28;20252;-82
2022/03/27 13:13:08;;;;;;;10.17;8.67;;;;;;;;;;5034867;28;20261;-83
2022/03/27 13:15:41;;;;;;;10.57;8.67;;;;;;;;;;5035155;28;20226;-83
2022/03/27 13:18:10;;;;;;;12.70;9.27;;;;;;;;;;5034848;28;20655;-83
2022/03/27 13:20:38;;;;;;;14.43;10.13;;;;;;;;;;5034840;28;20199;-82
2022/03/27 13:23:05;;;;;;;11.20;8.53;;;;;;;;;;5035240;28;20679;-82
2022/03/27 13:25:33;;;;;;;15.37;9.00;;;;;;;;;;5034649;28;20198;-82
2022/03/27 13:28:00;;;;;;;9.37;7.83;;;;;;;;;;5035123;28;20230;-85
2022/03/27 13:30:28;;;;;;;9.70;8.50;;;;;;;;;;5034932;28;20202;-92
2022/03/27 13:32:59;;;;;;;13.93;8.90;;;;;;;;;;5034757;28;20194;-81
2022/03/27 13:35:26;;;;;;;11.97;10.30;;;;;;;;;;5034838;28;20197;-81
2022/03/27 13:37:53;;;;;;;14.63;9.53;;;;;;;;;;5034441;28;20199;-81
2022/03/27 13:40:21;;;;;;;14.97;10.40;;;;;;;;;;5034424;28;20599;-81
2022/03/27 13:43:00;;;;;;;11.40;10.20;;;;;;;;;;5034666;28;20257;-81
2022/03/27 13:45:29;;;;;;;14.40;10.50;;;;;;;;;;5034342;28;20194;-81
2022/03/27 13:47:58;;;;;;;13.33;9.87;;;;;;;;;;5034478;28;20219;-81
2022/03/27 13:50:26;;;;;;;13.10;9.80;;;;;;;;;;5034073;28;20203;-81
2022/03/27 13:52:53;;;;;;;10.93;9.30;;;;;;;;;;5034429;28;20213;-81
2022/03/27 13:55:20;;;;;;;11.80;9.13;;;;;;;;;;5033992;28;20199;-81
2022/03/27 13:57:47;;;;;;;11.47;9.00;;;;;;;;;;5034017;28;20191;-81
2022/03/27 14:00:16;;;;;;;13.43;10.00;;;;;;;;;;5034016;28;20222;-81
2022/03/27 14:02:43;;;;;;;19.07;11.23;;;;;;;;;;5034185;28;20210;-81
2022/03/27 14:05:12;;;;;;;17.30;11.77;;;;;;;;;;5033923;28;20202;-81
2022/03/27 14:07:39;;;;;;;12.23;9.03;;;;;;;;;;5034358;28;20204;-81
2022/03/27 14:10:07;;;;;;;13.13;9.60;;;;;;;;;;5033629;28;20675;-80
2022/03/27 14:12:34;;;;;;;12.23;9.47;;;;;;;;;;5033852;28;20237;-81
2022/03/27 14:15:03;;;;;;;11.70;9.00;;;;;;;;;;5033761;28;20202;-81
2022/03/27 14:17:30;;;;;;;13.80;9.10;;;;;;;;;;5033964;28;20551;-81
2022/03/27 14:19:58;;;;;;;14.30;8.00;;;;;;;;;;5033776;28;20199;-81
2022/03/27 14:22:26;;;;;;;15.80;8.57;;;;;;;;;;5033576;28;20672;-81
2022/03/27 14:24:54;;;;;;;8.90;7.07;;;;;;;;;;5033893;28;20198;-81
2022/03/27 14:27:22;;;;;;;12.97;8.53;;;;;;;;;;5033996;28;20198;-81
2022/03/27 14:29:50;;;;;;;11.53;7.23;;;;;;;;;;5033492;28;20257;-81
2022/03/27 14:32:17;;;;;;;14.40;10.47;;;;;;;;;;5033741;28;20206;-81
2022/03/27 14:34:44;;;;;;;13.03;10.93;;;;;;;;;;5033806;28;20203;-86
2022/03/27 14:37:13;;;;;;;19.30;13.87;;;;;;;;;;5035316;28;20199;-89
2022/03/27 14:39:42;;;;;;;18.90;12.77;;;;;;;;;;5033756;28;20570;-82
2022/03/27 14:42:10;;;;;;;11.23;7.77;;;;;;;;;;5033512;28;20206;-81
2022/03/27 14:44:37;;;;;;;12.53;8.73;;;;;;;;;;5033260;28;20260;-85
2022/03/27 14:47:05;;;;;;;20.63;11.10;;;;;;;;;;5033280;28;20203;-84
2022/03/27 14:49:32;;;;;;;16.73;11.50;;;;;;;;;;5025518;28;20226;-84
2022/03/27 14:51:59;;;;;;;17.93;12.43;;;;;;;;;;5019316;28;20260;-83
2022/03/27 14:57:12;;;;;;;12.17;9.57;;;;;;;;;;5024200;28;20306;-84
2022/03/27 14:59:41;;;;;;;12.27;9.10;;;;;;;;;;5013142;28;20195;-84