Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 01:12:06;;;;;;;6.33;6.00;;;11.10;8.40;;;;;;4744872;30;20420;-80
2024/03/26 03:34:37;;;;;;;;;;;;;;;;;;;;;
2024/03/26 04:11:44;;;;;;;;;;;;;;;;;;;;;
2024/03/26 05:54:18;;;;;;;;;;;;;;;;;;;;;
2024/03/26 06:00:36;;;;;;;8.27;7.87;;;8.90;15.50;;;;;;4852790;29;20482;-80
2024/03/26 06:46:14;;;;;;;8.80;8.27;;;9.20;14.30;;;;;;4811314;29;20481;-80
2024/03/26 06:48:20;;;;;;;9.03;8.47;;;8.90;15.00;;;;;;4799521;29;20520;-80
2024/03/26 07:06:31;;;;;;;9.83;9.23;;;8.90;15.30;;;;;;4914634;29;20509;-80
2024/03/26 07:08:57;;;;;;;10.10;9.40;;;8.80;15.00;;;;;;4901709;29;20437;-80
2024/03/26 07:12:28;;;;;;;;;;;;;;;;;;;;;
2024/03/26 07:50:42;;;;;;;9.60;9.10;;;9.60;14.60;;;;;;4799762;29;20492;-79
2024/03/26 07:52:54;;;;;;;10.03;9.23;;;9.60;15.40;;;;;;4830918;29;20443;-80
2024/03/26 07:55:20;;;;;;;10.13;9.70;;;9.80;16.50;;;;;;4839749;29;20473;-80
2024/03/26 07:57:46;;;;;;;9.20;8.70;;;9.70;15.40;;;;;;4906668;29;20496;-80
2024/03/26 08:00:20;;;;;;;9.23;8.60;;;9.60;15.50;;;;;;4921372;29;20256;-80
2024/03/26 08:02:48;;;;;;;14.20;9.67;;;9.80;15.50;;;;;;4906456;29;20183;-81
2024/03/26 08:05:25;;;;;;;9.63;9.13;;;9.70;15.70;;;;;;4919299;29;20448;-80
2024/03/26 08:08:17;;;;;;;8.93;8.50;;;9.80;14.50;;;;;;4902900;29;20425;-78
2024/03/26 08:21:30;;;;;;;11.20;10.50;;;10.00;12.90;;;;;;4881937;29;20418;-78
2024/03/26 08:24:40;;;;;;;9.97;9.47;;;10.00;13.60;;;;;;4868609;29;20427;-80
2024/03/26 08:30:39;;;;;;;9.77;9.13;;;9.80;15.40;;;;;;4881860;29;20441;-78
2024/03/26 08:33:07;;;;;;;10.77;10.00;;;9.90;14.70;;;;;;4898252;29;20431;-78
2024/03/26 08:36:33;;;;;;;10.83;9.97;;;10.10;13.60;;;;;;4907091;29;20213;-80
2024/03/26 08:45:48;;;;;;;9.67;9.10;;;10.40;13.10;;;;;;4952085;23;20493;-78
2024/03/26 08:51:15;;;;;;;11.27;10.67;;;10.50;12.40;;;;;;4934196;29;20396;-78
2024/03/26 08:53:51;;;;;;;11.00;10.27;;;10.60;12.30;;;;;;4939557;29;20498;-79
2024/03/26 08:56:16;;;;;;;9.90;9.20;;;10.70;12.00;;;;;;4939554;29;20522;-79
2024/03/26 08:59:08;;;;;;;10.07;9.37;;;10.80;11.50;;;;;;4942776;29;20435;-80
2024/03/26 09:01:34;;;;;;;9.93;9.43;;;10.80;11.80;;;;;;4940223;29;20326;-78
2024/03/26 09:04:43;;;;;;;10.63;10.10;;;10.90;11.80;;;;;;4954233;29;21055;-78
2024/03/26 09:07:12;;;;;;;10.77;10.07;;;11.00;11.80;;;;;;4932471;29;20279;-78
2024/03/26 09:09:48;;;;;;;9.50;8.97;;;11.10;11.70;;;;;;4940967;29;20487;-78
2024/03/26 09:12:43;;;;;;;9.10;8.40;;;11.30;10.90;;;;;;4926642;29;20428;-78
2024/03/26 09:15:21;;;;;;;9.60;8.83;;;11.50;11.40;;;;;;5108897;23;20976;-78
2024/03/26 09:17:56;;;;;;;10.43;9.60;;;11.90;10.20;;;;;;4930367;29;20439;-79
2024/03/26 09:21:10;;;;;;;9.70;9.10;;;12.10;9.60;;;;;;4926283;29;20846;-79
2024/03/26 09:24:25;;;;;;;9.27;8.67;;;12.30;8.90;;;;;;4921507;29;20944;-79
2024/03/26 09:27:26;;;;;;;9.80;9.20;;;12.30;9.20;;;;;;4856584;29;20439;-81
2024/03/26 09:30:00;;;;;;;9.90;9.20;;;12.50;9.00;;;;;;4820202;29;20436;-81
2024/03/26 09:33:05;;;;;;;9.73;9.20;;;12.80;8.20;;;;;;4906582;29;20440;-79
2024/03/26 09:36:44;;;;;;;;;;;;;;;;;;;;;
2024/03/26 17:17:24;;;;;;;8.77;8.07;;;16.70;3.50;;;;;;4938915;29;20483;-82
2024/03/26 17:19:55;;;;;;;8.63;7.67;;;16.70;3.80;;;;;;4928551;29;20436;-84
2024/03/26 17:22:20;;;;;;;10.70;7.80;;;16.60;4.30;;;;;;4926866;29;20193;-83
2024/03/26 17:24:46;;;;;;;9.00;8.30;;;16.50;4.60;;;;;;4928537;29;20547;-83
2024/03/26 17:27:11;;;;;;;8.97;8.27;;;16.50;4.60;;;;;;4927348;29;20193;-82
2024/03/26 17:29:37;;;;;;;8.97;8.47;;;16.50;5.00;;;;;;4928137;29;20200;-83
2024/03/26 17:32:03;;;;;;;8.50;7.70;;;16.40;5.30;;;;;;4914437;29;20216;-83
2024/03/26 17:34:28;;;;;;;8.60;8.10;;;16.40;5.30;;;;;;4928468;29;20220;-83
2024/03/26 17:36:54;;;;;;;9.60;9.00;;;16.30;5.70;;;;;;4930045;29;20216;-82
2024/03/26 17:39:19;;;;;;;10.60;9.70;;;16.30;5.50;;;;;;4957042;29;20195;-82
2024/03/26 17:41:45;;;;;;;9.90;9.10;;;16.30;5.70;;;;;;4930937;29;21007;-83
2024/03/26 17:44:10;;;;;;;10.33;8.40;;;16.20;5.60;;;;;;4913219;29;20224;-84
2024/03/26 17:46:36;;;;;;;9.73;9.03;;;16.20;5.80;;;;;;4928081;29;20203;-84
2024/03/26 17:49:02;;;;;;;9.33;8.60;;;16.20;6.10;;;;;;4920277;29;20192;-83
2024/03/26 17:51:28;;;;;;;9.37;8.80;;;16.20;6.40;;;;;;4930383;29;20203;-83
2024/03/26 17:53:54;;;;;;;8.30;7.70;;;16.20;6.30;;;;;;4964567;29;20439;-83
2024/03/26 17:56:20;;;;;;;9.00;8.40;;;16.10;7.00;;;;;;4933337;29;20215;-83
2024/03/26 17:58:45;;;;;;;10.03;9.33;;;16.10;6.90;;;;;;4931849;29;20475;-84
2024/03/26 18:01:11;;;;;;;9.60;8.90;;;16.00;6.50;;;;;;4937598;29;20188;-83
2024/03/26 18:03:37;;;;;;;10.53;9.73;;;15.90;6.90;;;;;;4951637;29;20185;-84
2024/03/26 18:06:03;;;;;;;10.10;9.40;;;15.90;7.80;;;;;;4933868;29;20448;-83
2024/03/26 18:08:29;;;;;;;10.20;9.37;;;15.80;7.00;;;;;;4963560;28;20283;-83
2024/03/26 18:10:56;;;;;;;11.60;9.23;;;15.80;7.90;;;;;;4946097;29;20435;-81
2024/03/26 18:13:23;;;;;;;11.13;10.30;;;15.70;7.80;;;;;;4912189;29;20199;-84
2024/03/26 18:15:50;;;;;;;10.67;9.67;;;15.70;7.30;;;;;;4920398;29;20555;-84
2024/03/26 18:18:18;;;;;;;10.67;9.87;;;15.70;7.90;;;;;;4911633;29;20936;-82
2024/03/26 18:20:57;;;;;;;11.10;10.03;;;15.70;7.90;;;;;;4945293;29;20432;-84
2024/03/26 18:23:26;;;;;;;11.07;10.17;;;15.70;7.80;;;;;;4929385;29;20455;-82
2024/03/26 18:26:10;;;;;;;11.47;10.10;;;15.70;7.50;;;;;;4928364;29;20993;-84
2024/03/26 18:28:45;;;;;;;11.27;10.27;;;15.60;8.10;;;;;;4923608;29;20448;-83
2024/03/26 18:31:12;;;;;;;10.17;9.27;;;15.60;8.60;;;;;;4909415;29;20496;-84
2024/03/26 18:33:38;;;;;;;10.50;9.80;;;15.60;8.60;;;;;;4925740;29;20433;-83
2024/03/26 18:36:04;;;;;;;12.23;11.40;;;15.60;8.20;;;;;;4907292;29;20519;-83
2024/03/26 18:38:31;;;;;;;9.20;8.40;;;15.50;8.40;;;;;;4907697;29;20276;-83
2024/03/26 18:41:05;;;;;;;10.33;9.40;;;15.50;8.60;;;;;;4923922;29;20489;-82
2024/03/26 18:43:33;;;;;;;11.13;10.03;;;15.50;8.40;;;;;;4932782;29;20480;-83
2024/03/26 18:45:59;;;;;;;11.20;10.20;;;15.50;8.60;;;;;;4907311;29;20449;-82
2024/03/26 18:48:27;;;;;;;10.47;9.77;;;15.50;8.60;;;;;;4908662;29;20448;-83
2024/03/26 18:50:58;;;;;;;10.90;10.10;;;15.40;8.50;;;;;;4908826;29;20528;-83
2024/03/26 18:53:27;;;;;;;11.17;10.37;;;15.40;8.60;;;;;;4904548;29;20451;-83
2024/03/26 18:56:01;;;;;;;10.90;10.03;;;15.40;8.70;;;;;;4922038;29;20476;-83
2024/03/26 18:58:27;;;;;;;12.10;11.20;;;15.40;8.80;;;;;;4910619;29;20437;-83
2024/03/26 19:00:57;;;;;;;11.20;10.40;;;15.30;8.80;;;;;;4909083;29;20445;-83
2024/03/26 19:03:23;;;;;;;11.37;10.37;;;15.40;8.50;;;;;;4924612;29;20924;-83
2024/03/26 19:05:51;;;;;;;11.43;10.60;;;15.30;8.90;;;;;;4909825;29;20453;-82
2024/03/26 19:08:20;;;;;;;12.10;11.10;;;15.30;9.00;;;;;;4909324;29;20951;-84
2024/03/26 19:10:46;;;;;;;11.60;10.47;;;15.30;8.80;;;;;;4910029;29;20435;-83
2024/03/26 19:13:12;;;;;;;11.17;10.00;;;15.30;9.00;;;;;;4909085;29;20455;-84
2024/03/26 19:15:44;;;;;;;10.90;10.03;;;15.30;8.90;;;;;;4939437;29;20495;-83
2024/03/26 19:18:12;;;;;;;10.93;10.10;;;15.30;8.80;;;;;;4912302;29;20527;-83
2024/03/26 19:20:50;;;;;;;12.07;11.10;;;15.30;9.00;;;;;;4908558;29;20477;-83
2024/03/26 19:23:17;;;;;;;11.27;10.47;;;15.30;9.10;;;;;;4909316;29;20459;-84
2024/03/26 19:25:43;;;;;;;11.60;10.60;;;15.20;9.20;;;;;;4905261;29;20460;-84
2024/03/26 19:28:11;;;;;;;11.77;10.90;;;15.20;9.40;;;;;;4905337;29;20444;-83
2024/03/26 19:30:41;;;;;;;11.47;10.67;;;15.20;9.30;;;;;;4919994;29;20467;-84
2024/03/26 19:33:11;;;;;;;10.87;9.83;;;15.20;9.40;;;;;;4906658;29;20440;-84
2024/03/26 19:36:19;;;;;;;11.90;11.00;;;15.20;9.80;;;;;;4921446;29;20511;-84
2024/03/26 19:39:05;;;;;;;11.57;10.67;;;15.10;9.60;;;;;;4852735;29;20432;-83
2024/03/26 19:41:31;;;;;;;11.27;10.30;;;15.10;9.40;;;;;;4889214;29;20467;-82
2024/03/26 19:44:00;;;;;;;9.33;8.73;;;15.10;9.50;;;;;;4923279;29;20203;-83
2024/03/26 19:46:25;;;;;;;11.23;10.33;;;15.00;9.70;;;;;;4934669;29;20455;-84
2024/03/26 19:48:55;;;;;;;10.60;9.83;;;15.10;9.50;;;;;;4925114;29;20440;-84
2024/03/26 19:51:23;;;;;;;10.73;9.93;;;15.00;9.60;;;;;;4911060;29;20200;-82
2024/03/26 19:53:49;;;;;;;11.30;10.43;;;15.00;9.50;;;;;;4926188;29;20503;-85
2024/03/26 19:56:17;;;;;;;10.93;10.33;;;15.00;9.70;;;;;;4906564;29;20840;-83
2024/03/26 19:58:50;;;;;;;11.20;10.40;;;15.00;9.70;;;;;;4940544;29;20196;-82
2024/03/26 20:01:15;;;;;;;11.23;10.50;;;15.00;9.70;;;;;;4912852;29;20484;-83
2024/03/26 20:03:41;;;;;;;10.60;9.90;;;14.90;9.60;;;;;;4920146;29;20455;-82
2024/03/26 20:06:11;;;;;;;11.87;10.77;;;15.00;9.70;;;;;;4904326;29;20219;-82
2024/03/26 20:08:37;;;;;;;12.07;11.07;;;14.90;9.60;;;;;;4905280;29;20289;-82
2024/03/26 20:11:04;;;;;;;11.30;10.40;;;14.80;9.50;;;;;;4903396;29;20472;-82
2024/03/26 20:13:30;;;;;;;13.03;11.87;;;14.90;9.60;;;;;;4917946;29;20448;-82
2024/03/26 20:15:56;;;;;;;11.70;10.90;;;14.90;9.60;;;;;;4902633;29;20464;-83
2024/03/26 20:18:21;;;;;;;13.27;12.27;;;14.80;9.70;;;;;;4904289;29;20458;-82
2024/03/26 20:20:57;;;;;;;14.47;13.17;;;14.80;9.90;;;;;;4904075;29;20512;-83
2024/03/26 20:23:23;;;;;;;14.20;12.77;;;14.80;10.10;;;;;;4921456;29;20227;-83
2024/03/26 20:25:58;;;;;;;14.20;13.20;;;14.80;10.40;;;;;;4918981;29;20474;-83
2024/03/26 20:28:24;;;;;;;12.30;11.30;;;14.70;10.50;;;;;;4917149;29;20222;-83
2024/03/26 20:30:49;;;;;;;13.40;12.40;;;14.80;11.30;;;;;;4911773;29;20437;-83
2024/03/26 20:33:15;;;;;;;11.97;11.10;;;14.80;10.70;;;;;;4941177;29;20192;-82
2024/03/26 20:35:40;;;;;;;13.97;12.67;;;14.70;10.90;;;;;;4910990;29;20223;-82
2024/03/26 20:38:06;;;;;;;11.90;10.90;;;14.70;10.90;;;;;;4942058;29;20283;-83
2024/03/26 20:40:36;;;;;;;12.27;11.37;;;14.70;11.00;;;;;;4913575;29;20216;-83
2024/03/26 20:43:01;;;;;;;11.90;11.07;;;14.70;12.10;;;;;;4915739;29;20207;-81
2024/03/26 20:45:27;;;;;;;12.40;11.50;;;14.60;11.50;;;;;;4922952;29;20551;-83
2024/03/26 20:47:53;;;;;;;12.20;11.30;;;14.70;11.70;;;;;;4927280;29;20191;-83
2024/03/26 20:50:21;;;;;;;12.20;11.30;;;14.70;11.60;;;;;;4907520;29;20568;-83
2024/03/26 20:52:46;;;;;;;12.17;11.07;;;14.70;11.60;;;;;;4925125;29;20193;-83
2024/03/26 20:55:12;;;;;;;13.00;11.90;;;14.60;11.60;;;;;;4911134;29;21035;-83
2024/03/26 20:57:38;;;;;;;12.60;11.60;;;14.60;11.80;;;;;;4910890;29;20223;-81
2024/03/26 21:00:12;;;;;;;12.20;11.40;;;14.60;11.60;;;;;;4912191;29;20184;-83
2024/03/26 21:02:39;;;;;;;15.20;13.70;;;14.60;12.10;;;;;;4920623;29;20191;-81
2024/03/26 21:05:07;;;;;;;15.07;13.97;;;14.60;12.00;;;;;;4917879;29;20847;-82
2024/03/26 21:07:32;;;;;;;13.10;12.20;;;14.60;12.60;;;;;;4916366;29;20448;-83
2024/03/26 21:09:58;;;;;;;12.70;11.87;;;14.60;12.10;;;;;;4909747;29;20428;-83
2024/03/26 21:12:24;;;;;;;13.50;12.30;;;14.50;12.60;;;;;;4908055;29;20468;-82
2024/03/26 21:14:50;;;;;;;12.43;11.53;;;14.50;12.40;;;;;;4908302;29;20217;-83
2024/03/26 21:17:17;;;;;;;11.07;10.20;;;14.50;12.30;;;;;;4919399;29;20213;-83
2024/03/26 21:19:48;;;;;;;13.27;12.37;;;14.50;12.50;;;;;;4952553;29;20697;-82
2024/03/26 21:22:14;;;;;;;13.80;12.60;;;14.40;12.70;;;;;;4918352;29;20432;-82
2024/03/26 21:24:40;;;;;;;13.40;12.30;;;14.40;12.70;;;;;;4907768;29;20445;-81
2024/03/26 21:27:06;;;;;;;12.10;11.20;;;14.40;12.70;;;;;;4926788;29;20439;-82
2024/03/26 21:29:32;;;;;;;12.77;11.77;;;14.40;12.60;;;;;;4910398;29;20192;-82
2024/03/26 21:31:58;;;;;;;12.23;11.23;;;14.40;12.50;;;;;;4911291;29;20283;-82
2024/03/26 21:34:23;;;;;;;9.83;9.23;;;14.50;12.50;;;;;;4909176;29;20488;-82
2024/03/26 21:36:49;;;;;;;10.23;9.60;;;14.40;13.10;;;;;;4908393;29;20208;-81
2024/03/26 21:39:15;;;;;;;11.60;10.40;;;14.30;12.90;;;;;;4924748;29;20263;-81
2024/03/26 21:41:42;;;;;;;11.03;10.17;;;14.10;13.00;;;;;;4908762;29;20637;-80
2024/03/26 21:44:10;;;;;;;11.00;10.20;;;14.10;13.00;;;;;;4916035;29;20455;-82
2024/03/26 21:46:36;;;;;;;11.10;10.17;;;14.20;13.10;;;;;;4945708;29;20434;-82
2024/03/26 21:49:02;;;;;;;10.80;10.00;;;14.20;12.80;;;;;;4927707;29;20424;-82
2024/03/26 21:51:28;;;;;;;10.20;9.40;;;14.20;12.70;;;;;;4927270;29;20195;-82
2024/03/26 21:53:54;;;;;;;10.87;10.17;;;14.30;12.50;;;;;;4946508;29;20423;-83
2024/03/26 21:56:19;;;;;;;10.80;9.90;;;14.30;12.50;;;;;;4927462;29;20467;-82
2024/03/26 21:58:45;;;;;;;10.40;9.70;;;14.30;12.20;;;;;;4927053;29;20180;-81
2024/03/26 22:01:11;;;;;;;10.87;10.17;;;14.30;12.20;;;;;;4926423;29;20215;-83
2024/03/26 22:03:40;;;;;;;10.40;9.60;;;14.30;12.30;;;;;;4921813;29;20185;-80
2024/03/26 22:06:16;;;;;;;10.93;10.03;;;14.30;12.40;;;;;;4924424;29;20811;-82
2024/03/26 22:08:41;;;;;;;10.80;9.90;;;14.30;12.60;;;;;;4907356;29;20487;-82
2024/03/26 22:11:11;;;;;;;11.17;10.37;;;14.30;12.30;;;;;;4907896;29;20461;-81
2024/03/26 22:13:36;;;;;;;10.27;9.57;;;14.30;12.30;;;;;;4924658;29;20529;-82
2024/03/26 22:16:02;;;;;;;11.57;10.57;;;14.40;12.60;;;;;;4906788;29;20499;-82
2024/03/26 22:18:28;;;;;;;10.80;9.90;;;14.30;12.40;;;;;;4924611;29;20191;-82
2024/03/26 22:20:57;;;;;;;11.17;10.17;;;14.30;12.30;;;;;;4907874;29;20177;-81
2024/03/26 22:23:23;;;;;;;11.10;10.30;;;14.30;12.20;;;;;;4906500;29;20429;-82
2024/03/26 22:26:04;;;;;;;10.10;9.50;;;14.30;12.30;;;;;;4943555;29;20726;-82
2024/03/26 22:28:29;;;;;;;10.90;10.00;;;14.30;12.40;;;;;;4918090;29;20185;-81
2024/03/26 22:30:55;;;;;;;10.20;9.30;;;14.30;12.60;;;;;;4906478;29;20417;-82
2024/03/26 22:33:22;;;;;;;11.33;10.23;;;14.30;12.60;;;;;;4907738;29;20185;-82
2024/03/26 22:35:48;;;;;;;11.20;10.40;;;14.30;12.60;;;;;;4923976;29;20290;-82
2024/03/26 22:38:14;;;;;;;10.70;9.90;;;14.30;12.70;;;;;;4938954;29;20456;-80
2024/03/26 22:40:41;;;;;;;10.87;9.87;;;14.30;12.70;;;;;;4921795;29;20429;-81
2024/03/26 22:43:06;;;;;;;10.93;10.03;;;14.30;12.80;;;;;;4922848;29;20216;-82
2024/03/26 22:45:32;;;;;;;10.97;10.23;;;14.20;12.70;;;;;;4906138;29;20455;-82
2024/03/26 22:47:59;;;;;;;10.90;9.90;;;14.20;12.80;;;;;;4938131;29;20208;-80
2024/03/26 22:50:25;;;;;;;11.00;10.00;;;14.20;13.00;;;;;;4905902;29;20176;-82
2024/03/26 22:52:51;;;;;;;11.10;10.20;;;14.30;12.90;;;;;;4905848;29;20456;-82
2024/03/26 22:55:17;;;;;;;10.10;9.23;;;14.30;12.70;;;;;;4921968;29;20449;-81
2024/03/26 22:57:43;;;;;;;11.47;10.40;;;14.30;12.70;;;;;;4909712;29;20631;-82
2024/03/26 23:00:12;;;;;;;10.83;9.90;;;14.30;13.00;;;;;;4925025;29;20431;-82
2024/03/26 23:02:38;;;;;;;10.67;9.87;;;14.30;13.20;;;;;;4925127;29;20424;-82
2024/03/26 23:05:04;;;;;;;12.00;11.00;;;14.30;13.20;;;;;;4919055;29;20451;-82
2024/03/26 23:07:30;;;;;;;11.73;10.83;;;14.30;12.80;;;;;;4923445;29;20421;-82
2024/03/26 23:09:56;;;;;;;12.90;11.80;;;14.30;13.00;;;;;;4923881;29;20428;-82
2024/03/26 23:12:21;;;;;;;11.03;10.17;;;14.20;13.50;;;;;;4906581;29;20444;-82
2024/03/26 23:14:47;;;;;;;12.27;11.20;;;14.10;13.70;;;;;;4938803;23;20263;-83
2024/03/26 23:17:12;;;;;;;11.37;10.27;;;14.10;14.50;;;;;;4900180;29;20223;-83
2024/03/26 23:19:38;;;;;;;12.57;11.70;;;14.10;13.70;;;;;;4914379;29;20287;-82
2024/03/26 23:22:03;;;;;;;10.87;9.97;;;14.10;13.70;;;;;;4906731;29;20279;-82
2024/03/26 23:24:29;;;;;;;12.03;10.93;;;14.20;13.80;;;;;;4906318;29;20565;-82
2024/03/26 23:26:54;;;;;;;11.20;10.40;;;14.20;13.90;;;;;;4905585;29;20631;-82
2024/03/26 23:29:21;;;;;;;11.00;10.20;;;14.20;13.90;;;;;;4921920;29;20196;-82
2024/03/26 23:31:46;;;;;;;11.20;10.27;;;14.20;13.80;;;;;;4911029;29;20541;-82
2024/03/26 23:34:13;;;;;;;11.37;10.37;;;14.30;13.70;;;;;;4942149;29;20467;-82
2024/03/26 23:36:38;;;;;;;11.03;10.33;;;14.20;13.80;;;;;;4923715;29;20358;-81
2024/03/26 23:39:04;;;;;;;11.07;10.27;;;14.30;14.40;;;;;;4941729;29;20468;-81
2024/03/26 23:41:29;;;;;;;10.40;9.67;;;14.20;14.00;;;;;;4924791;29;20211;-81
2024/03/26 23:43:55;;;;;;;10.90;10.10;;;14.20;13.90;;;;;;4925350;29;20195;-81
2024/03/26 23:46:20;;;;;;;10.17;9.47;;;14.20;13.50;;;;;;4940047;29;20247;-81
2024/03/26 23:48:46;;;;;;;10.10;9.13;;;14.20;13.70;;;;;;4911788;29;20641;-82
2024/03/26 23:51:11;;;;;;;9.60;9.00;;;14.20;14.40;;;;;;4922069;29;20200;-82
2024/03/26 23:53:37;;;;;;;10.70;9.90;;;14.10;13.80;;;;;;4924537;29;20204;-82
2024/03/26 23:56:04;;;;;;;9.90;9.10;;;14.00;13.80;;;;;;4924616;29;20347;-81
2024/03/26 23:58:29;;;;;;;10.30;9.50;;;14.10;14.50;;;;;;4923457;29;20194;-82
