Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:04:48;;;;;;;;;;;10.00;98.80;;;;;;5025927;28;20047;-76
2021/11/07 00:07:22;;;;;;;;;;;10.00;98.80;;;;;;5009046;28;19988;-75
2021/11/07 00:12:16;;;;;;;;;;;10.00;98.90;;;;;;5016798;28;20009;-75
2021/11/07 00:14:47;;;;;;;;;;;10.00;98.90;;;;;;5017711;28;19982;-75
2021/11/07 00:17:12;;;;;;;;;;;10.00;99.10;;;;;;5015403;28;19925;-76
2021/11/07 00:19:48;;;;;;;;;;;10.00;98.90;;;;;;5016772;28;19914;-75
2021/11/07 00:24:49;;;;;;;;;;;10.00;99.10;;;;;;5021941;28;19975;-76
2021/11/07 00:27:28;;;;;;;;;;;10.00;99.10;;;;;;5021627;28;19975;-75
2021/11/07 00:37:50;;;;;;;;;;;9.90;99.20;;;;;;5023111;28;19913;-75
2021/11/07 00:45:39;;;;;;;;;;;9.90;99.20;;;;;;5022151;28;19913;-75
2021/11/07 00:50:26;;;;;;;;;;;9.90;99.20;;;;;;5020640;28;20024;-75
2021/11/07 00:52:56;;;;;;;;;;;9.90;99.20;;;;;;5021897;28;20005;-75
2021/11/07 00:55:37;;;;;;;;;;;9.90;99.30;;;;;;5019531;28;19976;-75
2021/11/07 00:58:10;;;;;;;;;;;9.90;99.30;;;;;;5021673;28;19917;-75
2021/11/07 01:00:50;;;;;;;;;;;9.90;99.30;;;;;;5018547;28;19921;-75
2021/11/07 01:03:18;;;;;;;;;;;9.90;99.30;;;;;;5022850;28;19932;-75
2021/11/07 01:05:44;;;;;;;;;;;9.90;99.60;;;;;;5004918;28;19913;-75
2021/11/07 01:08:09;;;;;;;;;;;9.90;99.40;;;;;;5020250;28;19920;-75
2021/11/07 01:10:36;;;;;;;;;;;9.90;99.50;;;;;;5020630;28;19913;-75
2021/11/07 01:13:01;;;;;;;;;;;9.80;99.40;;;;;;5020120;28;19989;-76
2021/11/07 01:15:27;;;;;;;;;;;9.90;99.40;;;;;;5021015;28;19925;-75
2021/11/07 01:17:55;;;;;;;;;;;9.90;99.40;;;;;;5019363;28;19952;-75
2021/11/07 01:20:24;;;;;;;;;;;9.90;99.50;;;;;;5020797;28;20360;-76
2021/11/07 01:23:01;;;;;;;;;;;9.90;99.40;;;;;;5017273;28;19917;-76
2021/11/07 01:25:30;;;;;;;;;;;9.90;99.50;;;;;;5021211;28;20008;-75
2021/11/07 01:27:57;;;;;;;;;;;9.80;99.50;;;;;;5021062;28;19915;-75
2021/11/07 01:30:25;;;;;;;;;;;9.80;99.50;;;;;;5020347;28;19909;-76
2021/11/07 01:32:57;;;;;;;;;;;9.80;99.50;;;;;;5017584;28;20357;-75
2021/11/07 01:37:57;;;;;;;;;;;9.80;99.60;;;;;;5021604;28;20007;-76
2021/11/07 01:40:26;;;;;;;;;;;9.80;99.70;;;;;;5020349;28;20768;-76
2021/11/07 01:42:56;;;;;;;;;;;9.80;99.70;;;;;;5020332;28;19917;-76
2021/11/07 01:45:29;;;;;;;;;;;9.80;99.60;;;;;;5020138;28;19921;-76
2021/11/07 01:48:03;;;;;;;;;;;9.80;99.70;;;;;;5017751;28;19913;-75
2021/11/07 01:50:33;;;;;;;;;;;9.80;99.70;;;;;;5020265;28;20000;-75
2021/11/07 01:53:05;;;;;;;;;;;9.80;99.70;;;;;;5018583;28;19921;-75
2021/11/07 01:55:31;;;;;;;;;;;9.80;99.70;;;;;;5020306;28;19913;-76
2021/11/07 01:57:56;;;;;;;;;;;9.80;99.70;;;;;;5019754;28;20372;-76
2021/11/07 02:00:25;;;;;;;;;;;9.80;99.70;;;;;;5018767;28;19913;-75
2021/11/07 02:02:50;;;;;;;;;;;9.80;99.80;;;;;;5001719;28;19924;-75
2021/11/07 02:05:16;;;;;;;;;;;9.80;99.90;;;;;;4988190;28;19921;-75
2021/11/07 02:07:42;;;;;;;;;;;9.80;99.90;;;;;;5003993;28;19917;-76
2021/11/07 02:10:10;;;;;;;;;;;9.80;99.90;;;;;;5003132;28;19991;-76
2021/11/07 02:12:36;;;;;;;;;;;9.80;99.90;;;;;;5018664;28;20000;-76
2021/11/07 02:15:04;;;;;;;;;;;9.80;99.90;;;;;;5019980;28;19914;-75
2021/11/07 02:17:29;;;;;;;;;;;9.80;99.90;;;;;;5004389;28;19913;-75
2021/11/07 02:19:55;;;;;;;;;;;9.70;99.90;;;;;;5018912;28;19925;-75
2021/11/07 02:22:21;;;;;;;;;;;9.70;99.90;;;;;;5018415;28;19917;-75
2021/11/07 02:24:46;;;;;;;;;;;9.70;99.90;;;;;;5018535;28;19920;-75
2021/11/07 02:27:12;;;;;;;;;;;9.70;99.90;;;;;;5020258;28;19999;-76
2021/11/07 02:29:43;;;;;;;;;;;9.70;99.90;;;;;;5017877;28;19955;-76
2021/11/07 02:32:09;;;;;;;;;;;9.70;99.90;;;;;;5016290;28;19918;-76
2021/11/07 02:34:34;;;;;;;;;;;9.70;99.90;;;;;;5020729;28;19930;-76
2021/11/07 02:37:00;;;;;;;;;;;9.70;99.90;;;;;;5018382;28;19913;-76
2021/11/07 02:39:26;;;;;;;;;;;9.70;99.90;;;;;;5020581;28;19913;-76
2021/11/07 02:41:51;;;;;;;;;;;9.70;99.90;;;;;;5020685;28;20031;-76
2021/11/07 02:44:34;;;;;;;;;;;9.70;99.90;;;;;;5019546;28;20024;-76
2021/11/07 02:47:00;;;;;;;;;;;9.70;99.90;;;;;;5004529;28;19921;-76
2021/11/07 02:49:26;;;;;;;;;;;9.70;99.90;;;;;;5004196;28;19913;-76
2021/11/07 02:51:52;;;;;;;;;;;9.70;99.90;;;;;;5016650;28;19913;-77
2021/11/07 02:54:18;;;;;;;;;;;9.70;99.90;;;;;;5019461;28;19932;-77
2021/11/07 02:56:43;;;;;;;;;;;9.70;99.90;;;;;;5017011;28;20287;-77
2021/11/07 02:59:15;;;;;;;;;;;9.70;99.90;;;;;;5017639;28;20015;-76
2021/11/07 03:01:41;;;;;;;;;;;9.60;99.90;;;;;;5016615;28;19917;-76
2021/11/07 03:04:08;;;;;;;;;;;9.60;99.90;;;;;;5017731;28;19921;-77
2021/11/07 03:06:34;;;;;;;;;;;9.60;99.90;;;;;;5016173;28;19960;-77
2021/11/07 03:09:01;;;;;;;;;;;9.50;99.90;;;;;;5020326;28;19917;-77
2021/11/07 03:11:26;;;;;;;;;;;9.40;99.90;;;;;;5004096;28;19913;-76
2021/11/07 03:13:52;;;;;;;;;;;9.40;99.90;;;;;;5019175;28;20565;-76
2021/11/07 03:16:18;;;;;;;;;;;9.40;99.90;;;;;;5018741;28;19945;-76
2021/11/07 03:18:43;;;;;;;;;;;9.40;99.90;;;;;;5004246;28;19917;-76
2021/11/07 03:21:10;;;;;;;;;;;9.30;99.90;;;;;;5017378;28;19917;-76
2021/11/07 03:23:37;;;;;;;;;;;9.30;99.90;;;;;;5017578;28;19918;-76
2021/11/07 03:26:07;;;;;;;;;;;9.30;99.90;;;;;;5020015;28;19963;-76
2021/11/07 03:28:33;;;;;;;;;;;9.30;99.90;;;;;;5017250;28;19963;-77
2021/11/07 03:31:10;;;;;;;;;;;9.20;99.90;;;;;;5018067;28;19922;-77
2021/11/07 03:33:44;;;;;;;;;;;9.20;99.90;;;;;;5016688;28;19948;-77
2021/11/07 03:36:09;;;;;;;;;;;9.20;99.90;;;;;;5018059;28;19996;-77
2021/11/07 03:38:35;;;;;;;;;;;9.20;99.90;;;;;;5019472;28;20004;-77
2021/11/07 03:41:02;;;;;;;;;;;9.20;99.90;;;;;;5019449;28;20326;-77
2021/11/07 03:43:28;;;;;;;;;;;9.20;99.90;;;;;;5015729;28;19975;-77
2021/11/07 03:45:55;;;;;;;;;;;9.20;99.90;;;;;;5016444;28;19951;-77
2021/11/07 03:48:21;;;;;;;;;;;9.20;99.90;;;;;;5016075;28;20299;-77
2021/11/07 03:50:47;;;;;;;;;;;9.20;99.90;;;;;;5018465;28;19917;-77
2021/11/07 03:53:12;;;;;;;;;;;9.20;99.90;;;;;;5016395;28;19980;-77
2021/11/07 03:55:38;;;;;;;;;;;9.20;99.90;;;;;;5018490;28;19913;-77
2021/11/07 03:58:04;;;;;;;;;;;9.20;99.90;;;;;;5016562;28;19924;-77
2021/11/07 04:00:29;;;;;;;;;;;9.20;99.90;;;;;;5015052;28;19935;-77
2021/11/07 04:02:56;;;;;;;;;;;9.10;99.90;;;;;;5017460;28;19917;-77
2021/11/07 04:05:23;;;;;;;;;;;9.10;99.90;;;;;;5016429;28;20291;-78
2021/11/07 04:07:49;;;;;;;;;;;9.20;99.90;;;;;;5017047;28;19921;-77
2021/11/07 04:10:15;;;;;;;;;;;9.10;99.90;;;;;;5018386;28;19913;-77
2021/11/07 04:12:40;;;;;;;;;;;9.20;99.90;;;;;;5017649;28;20012;-77
2021/11/07 04:15:07;;;;;;;;;;;9.20;99.90;;;;;;5017322;28;19921;-77
2021/11/07 04:17:32;;;;;;;;;;;9.20;99.90;;;;;;5019942;28;19917;-77
2021/11/07 04:19:58;;;;;;;;;;;9.20;99.90;;;;;;5003228;28;20056;-77
2021/11/07 04:22:23;;;;;;;;;;;9.20;99.90;;;;;;5015615;28;19917;-77
2021/11/07 04:24:48;;;;;;;;;;;9.20;99.90;;;;;;5019437;28;19921;-77
2021/11/07 04:27:14;;;;;;;;;;;9.20;99.90;;;;;;5016994;28;19914;-77
2021/11/07 04:29:39;;;;;;;;;;;9.10;99.90;;;;;;5019087;28;19916;-77
2021/11/07 04:32:06;;;;;;;;;;;9.20;99.90;;;;;;5016851;28;20288;-77
2021/11/07 04:34:32;;;;;;;;;;;9.20;99.90;;;;;;5018418;28;19920;-77
2021/11/07 04:36:57;;;;;;;;;;;9.20;99.90;;;;;;5015251;28;19913;-76
2021/11/07 04:39:24;;;;;;;;;;;9.20;99.90;;;;;;5019307;28;19913;-77
2021/11/07 04:41:50;;;;;;;;;;;9.20;99.90;;;;;;5017098;28;19924;-76
2021/11/07 04:44:15;;;;;;;;;;;9.20;99.90;;;;;;5017186;28;20335;-77
2021/11/07 04:46:41;;;;;;;;;;;9.20;99.90;;;;;;4999624;28;19913;-76
2021/11/07 04:49:06;;;;;;;;;;;9.20;99.90;;;;;;5017235;28;20003;-76
2021/11/07 04:51:32;;;;;;;;;;;9.10;99.90;;;;;;5017635;28;20348;-76
2021/11/07 04:53:57;;;;;;;;;;;9.10;99.90;;;;;;5016742;28;19921;-77
2021/11/07 04:56:23;;;;;;;;;;;9.10;99.90;;;;;;5017308;28;19929;-76
2021/11/07 04:58:48;;;;;;;;;;;9.20;99.90;;;;;;5016454;28;19932;-76
2021/11/07 05:01:14;;;;;;;;;;;9.10;99.90;;;;;;5017454;28;20024;-76
2021/11/07 05:03:39;;;;;;;;;;;9.10;99.90;;;;;;5015056;28;19923;-77
2021/11/07 05:06:06;;;;;;;;;;;9.10;99.90;;;;;;5016423;28;19992;-78
2021/11/07 05:08:31;;;;;;;;;;;9.10;99.90;;;;;;5019682;28;19917;-78
2021/11/07 05:10:56;;;;;;;;;;;9.00;99.90;;;;;;4989253;28;19920;-78
2021/11/07 05:13:22;;;;;;;;;;;9.10;99.90;;;;;;5019217;28;19913;-78
2021/11/07 05:15:48;;;;;;;;;;;9.10;99.90;;;;;;5005690;28;19909;-78
2021/11/07 05:18:14;;;;;;;;;;;9.00;99.90;;;;;;5020265;28;19972;-78
2021/11/07 05:20:40;;;;;;;;;;;9.00;99.90;;;;;;5022335;28;20388;-77
2021/11/07 05:23:05;;;;;;;;;;;9.00;99.90;;;;;;5020610;28;19917;-77
2021/11/07 05:25:31;;;;;;;;;;;8.90;99.90;;;;;;5022018;28;19917;-77
2021/11/07 05:27:57;;;;;;;;;;;8.90;99.90;;;;;;5017829;28;19972;-77
2021/11/07 05:30:22;;;;;;;;;;;8.90;99.90;;;;;;5020864;28;20515;-78
2021/11/07 05:32:48;;;;;;;;;;;8.90;99.90;;;;;;5020394;28;19917;-77
2021/11/07 05:35:18;;;;;;;;;;;8.90;99.90;;;;;;5004474;28;19956;-78
2021/11/07 05:37:44;;;;;;;;;;;8.90;99.90;;;;;;5021121;28;20000;-77
2021/11/07 05:40:09;;;;;;;;;;;8.90;99.90;;;;;;5020396;28;20020;-78
2021/11/07 05:42:35;;;;;;;;;;;8.90;99.90;;;;;;5019359;28;20588;-77
2021/11/07 05:45:01;;;;;;;;;;;8.90;99.90;;;;;;5019722;28;19913;-77
2021/11/07 05:47:27;;;;;;;;;;;8.90;99.90;;;;;;5020421;28;19923;-78
2021/11/07 05:49:52;;;;;;;;;;;8.80;99.90;;;;;;5004051;28;19917;-78
2021/11/07 05:52:19;;;;;;;;;;;8.80;99.90;;;;;;5018625;28;20015;-78
2021/11/07 05:54:45;;;;;;;;;;;8.90;99.90;;;;;;5021194;28;19968;-77
2021/11/07 05:57:10;;;;;;;;;;;8.90;99.90;;;;;;5044563;22;19917;-73
2021/11/07 05:59:36;;;;;;;;;;;8.90;99.90;;;;;;4988902;28;20388;-74
2021/11/07 06:02:01;;;;;;;;;;;8.90;99.90;;;;;;5005121;28;19979;-74
2021/11/07 06:04:27;;;;;;;;;;;8.90;99.90;;;;;;5009316;28;19997;-74
2021/11/07 06:06:52;;;;;;;;;;;8.90;99.90;;;;;;4993107;28;20036;-74
2021/11/07 06:09:18;;;;;;;;;;;8.90;99.90;;;;;;5009909;28;19913;-74
2021/11/07 06:11:44;;;;;;;;;;;8.90;99.90;;;;;;5007574;28;19918;-74
2021/11/07 06:14:10;;;;;;;;;;;8.90;99.90;;;;;;5006287;28;19918;-74
2021/11/07 06:16:35;;;;;;;;;;;8.90;99.90;;;;;;5008868;28;19921;-74
2021/11/07 06:19:01;;;;;;;;;;;9.00;99.90;;;;;;5002918;28;20296;-74
2021/11/07 06:21:28;;;;;;;;;;;9.00;99.90;;;;;;5004236;28;19999;-75
2021/11/07 06:23:55;;;;;;;;;;;9.00;99.90;;;;;;5006970;28;20368;-75
2021/11/07 06:26:21;;;;;;;;;;;9.00;99.90;;;;;;5004783;28;19997;-75
2021/11/07 06:28:46;;;;;;;;;;;9.00;99.90;;;;;;5009275;28;20008;-75
2021/11/07 06:31:12;;;;;;;;;;;9.00;99.90;;;;;;5006261;28;21185;-75
2021/11/07 06:33:38;;;;;;;;;;;9.00;99.90;;;;;;5008079;28;20075;-75
2021/11/07 06:36:04;;;;;;;;;;;9.00;99.90;;;;;;5005878;28;20428;-75
2021/11/07 06:38:30;;;;;;;;;;;9.00;99.90;;;;;;5008807;28;20060;-75
2021/11/07 06:40:55;;;;;;;;;;;9.00;99.90;;;;;;4990700;28;20292;-75
2021/11/07 06:43:22;;;;;;;;;;;9.00;99.90;;;;;;5010171;28;21413;-75
2021/11/07 06:45:48;;;;;;;;;;;9.00;99.90;;;;;;5008523;28;19940;-75
2021/11/07 06:48:13;;;;;;;;;;;9.00;99.90;;;;;;4989098;28;20277;-74
2021/11/07 06:50:39;;;;;;;;;;;9.00;99.90;;;;;;5009516;28;20282;-75
2021/11/07 06:53:04;;;;;;;;;;;9.00;99.90;;;;;;5006172;28;20391;-75
2021/11/07 06:55:31;;;;;;;;;;;9.00;99.90;;;;;;5004649;28;19927;-75
2021/11/07 06:57:56;;;;;;;;;;;9.00;99.90;;;;;;5007621;28;19922;-74
2021/11/07 07:00:23;;;;;;;;;;;9.00;99.90;;;;;;5006156;28;19987;-75
2021/11/07 07:02:48;;;;;;;;;;;9.00;99.90;;;;;;5007979;28;19957;-75
2021/11/07 07:05:17;;;;;;;;;;;9.10;99.90;;;;;;5007525;28;20399;-75
2021/11/07 07:07:46;;;;;;;;;;;9.10;99.90;;;;;;5003547;28;19921;-75
2021/11/07 07:10:20;;;;;;;;;;;9.10;99.90;;;;;;5005638;28;19909;-68
2021/11/07 07:13:31;;;;;;;;;;;9.20;99.90;;;;;;5005252;28;20198;-74
2021/11/07 07:15:48;;;;;;;;;;;9.70;99.90;;;;;;4997386;28;19959;-76
2021/11/07 07:18:35;;;;;;;;;;;9.70;99.90;;;;;;5008282;28;19960;-73
2021/11/07 07:26:54;;;;;;;;;;;9.50;99.90;;;;;;5006204;28;20104;-75
2021/11/07 07:32:26;;;;;;;;;;;9.40;99.90;;;;;;5004189;28;19921;-74
2021/11/07 07:34:54;;;;;;;;;;;9.40;99.90;;;;;;5007133;28;20367;-74
2021/11/07 07:37:20;;;;;;;;;;;9.40;99.90;;;;;;5000306;28;19949;-76
2021/11/07 07:39:45;;;;;;;;;;;9.40;99.90;;;;;;5007702;28;19917;-77
2021/11/07 07:42:11;;;;;;;;;;;9.40;99.90;;;;;;5004935;28;19917;-76
2021/11/07 07:44:36;;;;;;;;;;;9.40;99.90;;;;;;5006126;28;19917;-76
2021/11/07 07:47:02;;;;;;;;;;;9.40;99.90;;;;;;5003513;28;19967;-76
2021/11/07 07:49:28;;;;;;;;;;;9.40;99.90;;;;;;5006631;28;20178;-74
2021/11/07 07:51:55;;;;;;;;;;;9.40;99.90;;;;;;5005541;28;19913;-73
2021/11/07 07:54:20;;;;;;;;;;;9.40;99.90;;;;;;5007264;28;20439;-73
2021/11/07 07:56:46;;;;;;;;;;;9.50;99.90;;;;;;5007702;28;19992;-74
2021/11/07 07:59:49;;;;;;;;;;;9.50;99.90;;;;;;5070065;28;19917;-61
2021/11/07 08:02:14;;;;;;;;;;;9.60;99.90;;;;;;5088504;28;19927;-62
2021/11/07 08:04:40;;;;;;;;;;;9.60;99.90;;;;;;5056226;28;19920;-62
2021/11/07 08:07:05;;;;;;;;;;;9.60;99.90;;;;;;5061272;28;19956;-62
2021/11/07 08:09:31;;;;;;;;;;;9.60;99.90;;;;;;5055273;28;19913;-63
2021/11/07 08:11:57;;;;;;;;;;;9.60;99.90;;;;;;5056555;28;19917;-62
2021/11/07 08:14:22;;;;;;;;;;;9.60;99.90;;;;;;5058624;28;19920;-61
2021/11/07 08:16:48;;;;;;;;;;;9.50;99.90;;;;;;5063046;28;19908;-62
2021/11/07 08:19:15;;;;;;;;;;;9.50;99.90;;;;;;5058436;28;20325;-61
2021/11/07 08:21:41;;;;;;;;;;;9.50;99.90;;;;;;5062425;28;19956;-62
2021/11/07 08:24:07;;;;;;;;;;;9.50;99.90;;;;;;5056300;28;20190;-61
2021/11/07 08:26:34;;;;;;;;;;;9.50;99.90;;;;;;5051409;28;20349;-61
2021/11/07 08:29:00;;;;;;;;;;;9.50;99.90;;;;;;5058402;28;20426;-61
2021/11/07 08:31:28;;;;;;;;;;;9.60;99.90;;;;;;5061799;28;20361;-62
2021/11/07 08:33:54;;;;;;;;;;;9.60;99.90;;;;;;5060773;28;20361;-62
2021/11/07 08:36:26;;;;;;;;;;;9.70;99.90;;;;;;5061979;28;19930;-61
2021/11/07 08:38:58;;;;;;;;;;;9.70;99.90;;;;;;5058775;28;19921;-62
2021/11/07 08:41:24;;;;;;;;;;;9.80;99.90;;;;;;5058118;28;19908;-62
2021/11/07 09:00:27;;;;;;;;;;;10.10;99.90;;;;;;5079168;28;19935;-62
2021/11/07 09:03:10;;;;;;;;;;;10.10;99.90;;;;;;5079295;28;19912;-62
2021/11/07 09:06:12;;;;;;;;;;;10.10;99.90;;;;;;5079449;28;19969;-61
2021/11/07 09:08:24;;;;;;;;;;;10.10;99.90;;;;;;5079563;28;19916;-62
2021/11/07 09:10:50;;;;;;;;;;;10.20;99.90;;;;;;5068973;28;20346;-62
2021/11/07 09:13:16;;;;;;;;;;;10.20;99.90;;;;;;5068311;28;19915;-61
2021/11/07 09:15:44;;;;;;;;;;;10.20;99.90;;;;;;5066984;28;20373;-62
2021/11/07 09:18:09;;;;;;;;;;;10.20;99.90;;;;;;5068037;28;19995;-61
2021/11/07 09:20:48;;;;;;;;;;;10.20;99.90;;;;;;5062089;28;20553;-61
2021/11/07 09:25:46;;;;;;;;;;;10.20;99.90;;;;;;5066436;28;19916;-61
2021/11/07 09:36:29;;;;;;;;;;;10.20;99.90;;;;;;5064883;28;20299;-61
2021/11/07 09:39:08;;;;;;;;;;;10.20;99.90;;;;;;5066383;28;20426;-61
2021/11/07 09:44:15;;;;;;;;;;;10.20;99.90;;;;;;5064489;28;19912;-62
2021/11/07 09:46:53;;;;;;;;;;;10.20;99.90;;;;;;5066534;28;19974;-61
2021/11/07 09:49:22;;;;;;;;;;;10.20;99.90;;;;;;5066451;28;19917;-61
2021/11/07 09:51:55;;;;;;;;;;;10.20;99.90;;;;;;5066157;28;19916;-62
2021/11/07 09:54:21;;;;;;;;;;;10.20;99.90;;;;;;5063369;28;19948;-61
2021/11/07 09:56:50;;;;;;;;;;;10.30;99.90;;;;;;5068278;28;20444;-61
2021/11/07 09:59:16;;;;;;;;;;;10.30;99.90;;;;;;5066384;28;20360;-62
2021/11/07 10:01:42;;;;;;;;;;;10.30;99.90;;;;;;5068208;28;19944;-61
2021/11/07 10:04:09;;;;;;;;;;;10.30;99.90;;;;;;5053081;28;20047;-62
2021/11/07 10:06:41;;;;;;;;;;;10.30;99.90;;;;;;5062286;28;20289;-61
2021/11/07 10:09:07;;;;;;;;;;;10.40;99.90;;;;;;5061717;28;19935;-61
2021/11/07 10:11:36;;;;;;;;;;;10.30;99.90;;;;;;5065826;28;19942;-62
2021/11/07 10:14:04;;;;;;;;;;;10.30;99.90;;;;;;5066225;28;19939;-62
2021/11/07 10:16:47;;;;;;;;;;;10.40;99.90;;;;;;5065925;28;19962;-62
2021/11/07 10:21:52;;;;;;;;;;;10.40;99.90;;;;;;5064013;28;19927;-61
2021/11/07 10:24:23;;;;;;;;;;;10.50;99.90;;;;;;5059862;28;19923;-60
2021/11/07 10:26:55;;;;;;;;;;;10.50;99.90;;;;;;5065284;28;20352;-62
2021/11/07 10:29:33;;;;;;;;;;;10.50;99.90;;;;;;5060701;28;20435;-62
2021/11/07 10:32:07;;;;;;;;;;;10.50;99.90;;;;;;5060521;28;19919;-62
2021/11/07 10:37:40;;;;;;;;;;;10.50;99.90;;;;;;5060767;28;19912;-60
2021/11/07 10:42:57;;;;;;;;;;;10.50;99.90;;;;;;5058977;28;20007;-61
2021/11/07 10:48:23;;;;;;;;;;;10.50;99.80;;;;;;5063517;28;19962;-61
2021/11/07 10:53:37;;;;;;;;;;;10.60;99.90;;;;;;5058657;28;19921;-61
2021/11/07 10:56:06;;;;;;;;;;;10.60;99.90;;;;;;5065599;28;19978;-60
2021/11/07 10:58:33;;;;;;;;;;;10.60;99.70;;;;;;5057364;28;19925;-60
2021/11/07 11:01:00;;;;;;;;;;;10.70;99.40;;;;;;5065485;28;20396;-60
2021/11/07 11:03:26;;;;;;;;;;;10.70;99.30;;;;;;5063526;28;19909;-63
2021/11/07 11:05:57;;;;;;;;;;;10.70;99.20;;;;;;5064550;28;19955;-62
2021/11/07 11:08:27;;;;;;;;;;;10.80;99.10;;;;;;5061351;28;20427;-60
2021/11/07 11:13:28;;;;;;;;;;;10.80;99.10;;;;;;5060880;28;20003;-60
2021/11/07 11:16:12;;;;;;;;;;;10.80;98.80;;;;;;5058120;28;19917;-63
2021/11/07 11:25:13;;;;;;;;;;;10.60;98.50;;;;;;5062912;28;19923;-62
2021/11/07 11:32:47;;;;;;;;;;;10.60;98.50;;;;;;5062343;28;20007;-62
2021/11/07 11:38:12;;;;;;;;;;;10.60;98.00;;;;;;5063334;28;20283;-62
2021/11/07 11:45:38;;;;;;;;;;;10.70;97.90;;;;;;5064761;28;20377;-62
2021/11/07 11:56:15;;;;;;;;;;;10.80;97.50;;;;;;5063368;28;19917;-62
2021/11/07 12:01:39;;;;;;;;;;;10.90;97.90;;;;;;5029415;28;20321;-58
2021/11/07 12:04:12;;;;;;;;;;;10.90;97.70;;;;;;5028146;28;19967;-60
2021/11/07 12:09:39;;;;;;;;;;;11.00;97.90;;;;;;5025719;28;19940;-59
2021/11/07 12:12:07;;;;;;;;;;;11.00;97.80;;;;;;5024017;28;20297;-60
2021/11/07 12:14:51;;;;;;;;;;;11.00;97.90;;;;;;5022412;28;20473;-60
2021/11/07 12:17:25;;;;;;;;;;;11.10;97.60;;;;;;5025255;28;20309;-60
2021/11/07 12:19:51;;;;;;;;;;;11.10;97.50;;;;;;5023458;28;19921;-60
2021/11/07 12:22:21;;;;;;;;;;;11.10;97.40;;;;;;5026016;28;19925;-60
2021/11/07 12:24:46;;;;;;;;;;;11.20;97.20;;;;;;5025523;28;20384;-60
2021/11/07 12:27:24;;;;;;;;;;;11.20;97.10;;;;;;5024070;28;19917;-61
2021/11/07 12:29:57;;;;;;;;;;;11.20;97.00;;;;;;5026659;28;19913;-60
2021/11/07 12:32:24;;;;;;;;;;;11.20;96.90;;;;;;5025098;28;20380;-60
2021/11/07 12:34:58;;;;;;;;;;;11.20;97.00;;;;;;5025959;28;20353;-60
2021/11/07 12:40:52;;;;;;;;;;;11.20;96.90;;;;;;5021583;28;19928;-61
2021/11/07 12:43:18;;;;;;;;;;;11.20;97.00;;;;;;5005601;28;20396;-61
2021/11/07 12:45:47;;;;;;;;;;;11.30;96.90;;;;;;5026069;28;20059;-60
2021/11/07 12:48:17;;;;;;;;;;;11.40;97.00;;;;;;5021261;28;19944;-60
2021/11/07 12:50:55;;;;;;;;;;;11.60;99.00;;;;;;5026953;28;19917;-59
2021/11/07 12:53:21;;;;;;;;;;;11.80;97.60;;;;;;5024312;28;19971;-61
2021/11/07 12:55:46;;;;;;;;;;;11.90;96.60;;;;;;5027378;28;19914;-60
2021/11/07 12:58:13;;;;;;;;;;;11.90;95.80;;;;;;5025803;28;19917;-61
2021/11/07 13:00:39;;;;;;;;;;;11.90;95.80;;;;;;5027815;28;19918;-60
2021/11/07 13:03:05;;;;;;;;;;;11.90;95.90;;;;;;5027011;28;19921;-60
2021/11/07 13:05:36;;;;;;;;;;;12.00;95.80;;;;;;5024293;28;19917;-59
2021/11/07 13:08:06;;;;;;;;;;;12.00;95.90;;;;;;5029322;28;20354;-60
2021/11/07 13:11:01;;;;;;;;;;;12.00;95.80;;;;;;5028480;28;20229;-60
2021/11/07 13:31:39;;;;;;;;;;;12.10;95.10;;;;;;5028023;28;20463;-58
2021/11/07 13:34:05;;;;;;;;;;;12.20;95.00;;;;;;5026518;28;19917;-59
2021/11/07 13:36:37;;;;;;;;;;;12.20;94.00;;;;;;5027927;28;20528;-59
2021/11/07 13:39:04;;;;;;;;;;;12.20;93.00;;;;;;5027606;28;19917;-60
2021/11/07 13:41:30;;;;;;;;;;;12.10;93.70;;;;;;5027960;28;20020;-60
2021/11/07 13:44:01;;;;;;;;;;;12.00;93.30;;;;;;5027550;28;20604;-60
2021/11/07 13:46:26;;;;;;;;;;;12.00;92.90;;;;;;5025464;28;19928;-60
2021/11/07 13:49:01;;;;;;;;;;;11.90;93.10;;;;;;5027468;28;20213;-60
2021/11/07 13:51:27;;;;;;;;;;;11.90;92.90;;;;;;5026459;28;19930;-59
2021/11/07 13:53:56;;;;;;;;;;;11.80;93.30;;;;;;5027730;28;19913;-60
2021/11/07 13:56:23;;;;;;;;;;;11.70;93.40;;;;;;5025988;28;19920;-59
2021/11/07 13:58:48;;;;;;;;;;;11.70;93.00;;;;;;5026352;28;19917;-60
2021/11/07 14:01:14;;;;;;;;;;;11.60;93.30;;;;;;5025849;28;19913;-60
2021/11/07 14:03:43;;;;;;;;;;;11.50;93.40;;;;;;5026670;28;20123;-60
2021/11/07 14:08:41;;;;;;;;;;;11.40;92.80;;;;;;5025929;28;19917;-60
2021/11/07 14:11:08;;;;;;;;;;;11.40;92.80;;;;;;5027241;28;19909;-60
2021/11/07 14:14:00;;;;;;;;;;;11.30;93.00;;;;;;5025495;28;19917;-60
2021/11/07 14:16:31;;;;;;;;;;;11.20;93.20;;;;;;5022355;28;19960;-61
2021/11/07 14:18:57;;;;;;;;;;;11.20;93.40;;;;;;5026890;28;19928;-59
2021/11/07 14:21:26;;;;;;;;;;;11.10;93.30;;;;;;5026946;28;19978;-60
2021/11/07 14:24:04;;;;;;;;;;;11.10;93.70;;;;;;5026857;28;20400;-60
2021/11/07 14:26:42;;;;;;;;;;;11.10;93.90;;;;;;5026843;28;19920;-60
2021/11/07 14:32:25;;;;;;;;;;;11.10;94.40;;;;;;5024668;28;19964;-60
2021/11/07 14:44:52;;;;;;;;;;;11.00;94.70;;;;;;5023343;28;19913;-59
2021/11/07 14:47:57;;;;;;;;;;;11.10;94.80;;;;;;5001341;28;19920;-60
2021/11/07 14:55:11;;;;;;;;;;;11.00;95.00;;;;;;5022944;28;20511;-59
2021/11/07 14:58:02;;;;;;;;;;;11.00;95.10;;;;;;5025917;28;19979;-59
2021/11/07 15:00:36;;;;;;;;;;;10.90;95.20;;;;;;5022618;28;19927;-58
2021/11/07 15:03:08;;;;;;;;;;;10.90;95.40;;;;;;5025668;28;19916;-58
2021/11/07 15:08:32;;;;;;;;;;;10.80;95.60;;;;;;5023323;28;19921;-59
2021/11/07 15:11:15;;;;;;;;;;;10.80;95.20;;;;;;5026872;28;19940;-59
2021/11/07 15:16:25;;;;;;;;;;;10.70;95.50;;;;;;5024729;28;20323;-59
2021/11/07 15:18:55;;;;;;;;;;;10.60;95.30;;;;;;5024864;28;20139;-59
2021/11/07 15:21:29;;;;;;;;;;;10.60;95.30;;;;;;5025536;28;20322;-58
2021/11/07 15:23:57;;;;;;;;;;;10.40;95.40;;;;;;5023864;28;19926;-59
2021/11/07 15:26:31;;;;;;;;;;;10.30;95.70;;;;;;5025517;28;20382;-58
2021/11/07 15:29:17;;;;;;;;;;;10.20;95.70;;;;;;5021075;28;20004;-58
2021/11/07 15:31:43;;;;;;;;;;;10.10;95.90;;;;;;5024117;28;20377;-60
2021/11/07 15:34:11;;;;;;;;;;;10.10;96.00;;;;;;5024283;28;19940;-58
2021/11/07 15:36:38;;;;;;;;;;;10.00;96.00;;;;;;5024006;28;19917;-58
2021/11/07 15:39:06;;;;;;;;;;;9.90;96.30;;;;;;5021497;28;20380;-59
2021/11/07 15:41:31;;;;;;;;;;;9.80;96.20;;;;;;5023733;28;19963;-58
2021/11/07 15:44:00;;;;;;;;;;;9.80;96.60;;;;;;5019515;28;19913;-59
2021/11/07 15:46:26;;;;;;;;;;;9.70;96.70;;;;;;5024509;28;19917;-58
2021/11/07 15:48:52;;;;;;;;;;;9.70;96.90;;;;;;5021218;28;19975;-59
2021/11/07 15:54:21;;;;;;;;;;;9.50;97.20;;;;;;5023120;28;19913;-58
2021/11/07 15:57:16;;;;;;;;;;;9.50;97.40;;;;;;5023326;28;20349;-59
2021/11/07 16:02:43;;;;;;;;;;;9.30;97.70;;;;;;4999698;28;19917;-59
2021/11/07 16:11:04;;;;;;;;;;;9.00;98.10;;;;;;4943203;28;19934;-59
2021/11/07 16:13:49;;;;;;;;;;;9.00;98.30;;;;;;4993761;28;19927;-59
2021/11/07 16:19:03;;;;;;;;;;;8.90;98.20;;;;;;5023637;28;19928;-59
2021/11/07 16:21:31;;;;;;;;;;;8.90;98.30;;;;;;5025759;28;19913;-60
2021/11/07 16:24:02;;;;;;;;;;;8.90;98.50;;;;;;5024706;28;20305;-59
2021/11/07 16:26:28;;;;;;;;;;;8.80;98.30;;;;;;5027643;28;20028;-61
2021/11/07 16:28:55;;;;;;;;;;;8.80;98.40;;;;;;5028136;28;20020;-59
2021/11/07 16:31:25;;;;;;;;;;;8.80;98.50;;;;;;5026984;28;19948;-59
2021/11/07 16:33:53;;;;;;;;;;;8.80;98.50;;;;;;5030471;28;19917;-55
2021/11/07 16:36:28;;;;;;;;;;;8.70;98.50;;;;;;5029365;28;19920;-60
2021/11/07 16:39:00;;;;;;;;;;;8.70;98.60;;;;;;5028647;28;19918;-61
2021/11/07 16:41:31;;;;;;;;;;;8.70;98.70;;;;;;5026776;28;20492;-60
2021/11/07 16:43:58;;;;;;;;;;;8.70;98.70;;;;;;5027553;28;19928;-58
2021/11/07 16:46:25;;;;;;;;;;;8.70;98.80;;;;;;5027962;28;19924;-58
2021/11/07 16:48:52;;;;;;;;;;;8.70;98.90;;;;;;5028387;28;19924;-59
2021/11/07 16:51:31;;;;;;;;;;;8.70;98.90;;;;;;5027360;28;20139;-58
2021/11/07 16:54:00;;;;;;;;;;;8.70;99.00;;;;;;5027931;28;19970;-58
2021/11/07 16:56:28;;;;;;;;;;;8.70;99.10;;;;;;5027922;28;20309;-58
2021/11/07 16:59:07;;;;;;;;;;;8.70;99.20;;;;;;5027723;28;19941;-59
2021/11/07 17:01:46;;;;;;;;;;;8.70;99.20;;;;;;5025561;28;20289;-59
2021/11/07 17:04:23;;;;;;;;;;;8.70;99.40;;;;;;5026945;28;19962;-59
2021/11/07 17:06:55;;;;;;;;;;;8.60;99.40;;;;;;5027623;28;19970;-59
2021/11/07 17:09:24;;;;;;;;;;;8.60;99.80;;;;;;5023317;28;19913;-59
2021/11/07 17:11:55;;;;;;;;;;;8.60;99.80;;;;;;5028358;28;19913;-59
2021/11/07 17:14:21;;;;;;;;;;;8.60;99.80;;;;;;5025462;28;22128;-58
2021/11/07 17:19:15;;;;;;;;;;;8.50;99.90;;;;;;5025194;28;20494;-59
2021/11/07 17:24:28;;;;;;;;;;;8.50;99.90;;;;;;5023174;28;20003;-59
2021/11/07 17:26:58;;;;;;;;;;;8.50;99.90;;;;;;5026449;28;19966;-59
2021/11/07 17:29:26;;;;;;;;;;;8.50;99.90;;;;;;5022357;28;20324;-59
2021/11/07 17:32:30;;;;;;;;;;;8.50;99.90;;;;;;5025299;28;20323;-59
2021/11/07 17:34:49;;;;;;;;;;;8.60;99.90;;;;;;5024245;28;19924;-60
2021/11/07 17:37:25;;;;;;;;;;;8.60;99.90;;;;;;5027251;28;20360;-59
2021/11/07 17:40:14;;;;;;;;;;;8.70;99.90;;;;;;5024372;28;19921;-59