Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:39;;;;;;;35.60;20.33;;;8.40;99.90;;;;;;5023129;28;20397;-71
2022/03/02 00:04:05;;;;;;;31.17;20.73;;;8.40;99.90;;;;;;5022057;28;20081;-70
2022/03/02 00:06:31;;;;;;;31.80;20.60;;;8.30;99.90;;;;;;5022118;28;20058;-71
2022/03/02 00:08:57;;;;;;;36.78;20.58;;;8.20;99.90;;;;;;5023004;28;20409;-71
2022/03/02 00:11:23;;;;;;;33.83;20.75;;;8.10;99.90;;;;;;5020996;28;20046;-71
2022/03/02 00:13:49;;;;;;;28.98;19.70;;;8.00;99.90;;;;;;5019647;28;20030;-71
2022/03/02 00:16:16;;;;;;;36.15;20.75;;;8.00;99.90;;;;;;5019719;28;20044;-70
2022/03/02 00:18:43;;;;;;;31.30;19.75;;;8.00;99.90;;;;;;5019790;28;20042;-72
2022/03/02 00:21:10;;;;;;;31.42;19.80;;;8.10;99.90;;;;;;5019003;28;20345;-72
2022/03/02 00:23:35;;;;;;;32.72;20.08;;;7.90;99.90;;;;;;5019500;28;20420;-72
2022/03/02 00:26:01;;;;;;;33.20;20.33;;;7.90;99.90;;;;;;5019516;28;20026;-72
2022/03/02 00:28:27;;;;;;;31.55;21.05;;;7.90;99.90;;;;;;5019118;28;20077;-72
2022/03/02 00:30:53;;;;;;;31.67;19.70;;;7.90;99.90;;;;;;5019425;28;20058;-71
2022/03/02 00:33:19;;;;;;;31.98;20.98;;;7.90;99.90;;;;;;5018848;28;20030;-71
2022/03/02 00:35:45;;;;;;;32.67;20.20;;;7.90;99.90;;;;;;5018714;28;20045;-72
2022/03/02 00:38:11;;;;;;;32.70;21.38;;;8.00;99.90;;;;;;5019190;28;20028;-71
2022/03/02 00:40:39;;;;;;;32.67;20.75;;;8.00;99.90;;;;;;5018644;28;20038;-71
2022/03/02 00:43:06;;;;;;;36.13;21.17;;;8.00;99.90;;;;;;5019339;28;20030;-71
2022/03/02 00:45:32;;;;;;;30.98;21.10;;;7.90;99.90;;;;;;5019725;28;20167;-71
2022/03/02 00:47:59;;;;;;;32.65;20.48;;;7.90;99.90;;;;;;5002215;28;20118;-70
2022/03/02 00:50:25;;;;;;;28.70;19.55;;;7.90;99.90;;;;;;5018393;28;20375;-70
2022/03/02 00:52:51;;;;;;;34.20;21.50;;;8.00;99.90;;;;;;5018965;28;20022;-70
2022/03/02 00:55:18;;;;;;;31.20;20.33;;;7.90;99.90;;;;;;5018235;28;20057;-70
2022/03/02 00:57:44;;;;;;;34.03;20.88;;;7.80;99.90;;;;;;5018955;28;20112;-71
2022/03/02 01:00:11;;;;;;;31.10;20.30;;;7.80;99.90;;;;;;5018220;28;20030;-70
2022/03/02 01:02:37;;;;;;;32.17;21.63;;;7.70;99.90;;;;;;5018068;28;20038;-71
2022/03/02 01:05:07;;;;;;;32.33;20.58;;;7.70;99.90;;;;;;5018786;28;20115;-71
2022/03/02 01:07:33;;;;;;;33.65;21.30;;;7.60;99.90;;;;;;5018682;28;20029;-71
2022/03/02 01:09:59;;;;;;;30.05;20.13;;;7.50;99.90;;;;;;5018846;28;20102;-71
2022/03/02 01:12:25;;;;;;;33.38;20.85;;;7.50;99.90;;;;;;5017984;28;20105;-72
2022/03/02 01:14:51;;;;;;;34.15;21.25;;;7.40;99.90;;;;;;5017068;28;20045;-71
2022/03/02 01:17:18;;;;;;;32.83;21.35;;;7.40;99.90;;;;;;5018479;28;20089;-71
2022/03/02 01:19:44;;;;;;;29.63;20.55;;;7.40;99.90;;;;;;5018581;28;20088;-71
2022/03/02 01:22:10;;;;;;;32.70;20.33;;;7.40;99.90;;;;;;5018492;28;20390;-71
2022/03/02 01:24:36;;;;;;;34.83;20.80;;;7.40;99.90;;;;;;5017260;28;20038;-72
2022/03/02 01:27:02;;;;;;;31.48;20.30;;;7.40;99.90;;;;;;5017580;28;20390;-72
2022/03/02 01:29:30;;;;;;;33.05;20.25;;;7.40;99.90;;;;;;5017627;28;20297;-72
2022/03/02 01:31:59;;;;;;;30.92;20.27;;;7.40;99.90;;;;;;5018947;28;20415;-72
2022/03/02 01:34:25;;;;;;;30.20;20.70;;;7.30;99.90;;;;;;5017536;28;20038;-70
2022/03/02 01:36:50;;;;;;;32.58;20.02;;;7.30;99.90;;;;;;5001263;28;20056;-70
2022/03/02 01:39:16;;;;;;;32.63;20.52;;;7.30;99.90;;;;;;5018035;28;20475;-70
2022/03/02 01:41:42;;;;;;;30.08;19.50;;;7.20;99.90;;;;;;5033922;28;20042;-71
2022/03/02 01:44:08;;;;;;;29.23;18.80;;;7.10;99.90;;;;;;5017284;28;20039;-71
2022/03/02 01:46:34;;;;;;;31.35;20.23;;;7.10;99.90;;;;;;5018094;28;20293;-71
2022/03/02 01:49:00;;;;;;;31.58;20.30;;;7.10;99.90;;;;;;5000923;28;20119;-72
2022/03/02 01:51:26;;;;;;;30.88;19.95;;;7.10;99.90;;;;;;5000756;28;20057;-71
2022/03/02 01:53:51;;;;;;;35.05;19.50;;;7.10;99.90;;;;;;5000893;28;20026;-71
2022/03/02 01:56:18;;;;;;;33.00;19.65;;;7.10;99.90;;;;;;5017231;28;20037;-72
2022/03/02 01:58:45;;;;;;;29.38;18.98;;;7.10;99.90;;;;;;5017041;28;20041;-71
2022/03/02 02:01:12;;;;;;;33.55;20.00;;;7.20;99.90;;;;;;5017779;28;20300;-71
2022/03/02 02:03:38;;;;;;;30.75;19.27;;;7.20;99.90;;;;;;5018203;28;20322;-72
2022/03/02 02:06:05;;;;;;;34.55;20.63;;;7.10;99.90;;;;;;5016907;28;20080;-71
2022/03/02 02:08:31;;;;;;;32.72;19.95;;;7.00;99.90;;;;;;5017846;28;20053;-71
2022/03/02 02:10:58;;;;;;;29.63;18.63;;;7.00;99.90;;;;;;5017445;28;20039;-70
2022/03/02 02:13:26;;;;;;;29.33;19.30;;;7.10;99.90;;;;;;5017006;28;20049;-70
2022/03/02 02:15:54;;;;;;;32.58;19.50;;;7.10;99.90;;;;;;5016733;28;20117;-70
2022/03/02 02:18:20;;;;;;;29.02;18.30;;;7.10;99.90;;;;;;5017034;28;20445;-70
2022/03/02 02:20:46;;;;;;;29.33;19.27;;;7.00;99.90;;;;;;5017513;28;20018;-71
2022/03/02 02:23:13;;;;;;;29.92;18.95;;;6.90;99.90;;;;;;5000490;28;20310;-70
2022/03/02 02:25:39;;;;;;;31.48;19.05;;;6.90;99.90;;;;;;4983976;28;20045;-71
2022/03/02 02:28:08;;;;;;;28.95;18.33;;;6.90;99.90;;;;;;5017481;28;20349;-71
2022/03/02 02:30:34;;;;;;;29.45;18.95;;;6.80;99.90;;;;;;5016570;28;20037;-73
2022/03/02 02:32:59;;;;;;;28.88;18.65;;;6.80;99.90;;;;;;5016612;28;20066;-71
2022/03/02 02:35:25;;;;;;;33.75;19.55;;;6.80;99.90;;;;;;5017172;28;20038;-72
2022/03/02 02:37:52;;;;;;;27.10;18.25;;;6.90;99.90;;;;;;5016415;28;20401;-71
2022/03/02 02:40:20;;;;;;;29.70;17.85;;;6.90;99.90;;;;;;5016416;28;20049;-71
2022/03/02 02:42:48;;;;;;;30.33;18.92;;;6.90;99.90;;;;;;5016512;28;20401;-71
2022/03/02 02:45:20;;;;;;;29.35;18.17;;;7.00;99.90;;;;;;5016262;28;20429;-71
2022/03/02 02:47:49;;;;;;;28.20;17.10;;;7.00;99.90;;;;;;5016486;28;20092;-71
2022/03/02 02:50:20;;;;;;;26.15;17.63;;;7.00;99.90;;;;;;5016338;28;20440;-71
2022/03/02 02:52:47;;;;;;;27.67;17.80;;;7.00;99.90;;;;;;4999971;28;20054;-71
2022/03/02 02:55:15;;;;;;;26.98;16.90;;;7.00;99.90;;;;;;5015475;28;20273;-71
2022/03/02 02:57:41;;;;;;;27.17;16.88;;;7.00;99.90;;;;;;5016173;28;20034;-70
2022/03/02 03:00:10;;;;;;;26.63;17.40;;;7.00;99.90;;;;;;4999869;28;20409;-70
2022/03/02 03:02:37;;;;;;;28.13;17.52;;;7.00;99.90;;;;;;5016122;28;20095;-71
2022/03/02 03:05:03;;;;;;;30.48;17.50;;;7.10;99.90;;;;;;5016099;28;20325;-70
2022/03/02 03:07:29;;;;;;;25.65;16.90;;;7.10;99.90;;;;;;5032844;28;20109;-72
2022/03/02 03:09:55;;;;;;;26.08;17.15;;;7.20;99.90;;;;;;5016266;28;20095;-71
2022/03/02 03:12:21;;;;;;;28.90;17.23;;;7.20;99.90;;;;;;5032636;28;20109;-71
2022/03/02 03:14:47;;;;;;;28.65;17.55;;;7.20;99.90;;;;;;5016833;28;20038;-71
2022/03/02 03:17:13;;;;;;;30.25;17.85;;;7.20;99.90;;;;;;4999730;28;20041;-71
2022/03/02 03:19:39;;;;;;;26.73;16.55;;;7.30;99.90;;;;;;5016180;28;20033;-70
2022/03/02 03:22:06;;;;;;;29.23;16.67;;;7.20;99.90;;;;;;5016754;28;20091;-71
2022/03/02 03:24:35;;;;;;;26.02;17.00;;;7.20;99.90;;;;;;5016736;28;20397;-71
2022/03/02 03:27:01;;;;;;;25.15;16.48;;;7.20;99.90;;;;;;5015897;28;20050;-71
2022/03/02 03:29:27;;;;;;;29.48;16.20;;;7.20;99.90;;;;;;5016770;28;20287;-71
2022/03/02 03:31:53;;;;;;;27.17;16.67;;;7.30;99.90;;;;;;5016640;28;20124;-72
2022/03/02 03:34:19;;;;;;;26.85;16.55;;;7.20;99.90;;;;;;4999526;28;20057;-72
2022/03/02 03:36:44;;;;;;;23.85;16.33;;;7.30;99.90;;;;;;5016631;28;20145;-72
2022/03/02 03:39:11;;;;;;;26.27;16.77;;;7.40;99.90;;;;;;5016263;28;20322;-71
2022/03/02 03:41:36;;;;;;;24.95;15.85;;;7.30;99.90;;;;;;5015774;28;20109;-71
2022/03/02 03:44:02;;;;;;;25.52;16.02;;;7.20;99.90;;;;;;5015698;28;20038;-72
2022/03/02 03:46:28;;;;;;;26.48;16.60;;;7.20;99.90;;;;;;5017742;28;20034;-72
2022/03/02 03:48:54;;;;;;;22.98;15.35;;;7.00;99.90;;;;;;5020224;28;20049;-71
2022/03/02 03:51:20;;;;;;;27.77;16.30;;;7.00;99.90;;;;;;5019382;28;20040;-71
2022/03/02 03:53:46;;;;;;;27.08;15.95;;;7.00;99.90;;;;;;5019432;28;20115;-71
2022/03/02 03:56:12;;;;;;;26.42;15.50;;;7.00;99.90;;;;;;5020121;28;20033;-71
2022/03/02 03:58:38;;;;;;;28.48;16.55;;;6.90;99.90;;;;;;5020086;28;20029;-71
2022/03/02 04:01:04;;;;;;;28.50;15.73;;;6.90;99.90;;;;;;5019362;28;20049;-72
2022/03/02 04:03:29;;;;;;;23.88;14.95;;;6.80;99.90;;;;;;5019563;28;20030;-71
2022/03/02 04:05:55;;;;;;;24.25;15.57;;;6.90;99.90;;;;;;5019857;28;20048;-72
2022/03/02 04:08:22;;;;;;;28.25;15.70;;;6.90;99.90;;;;;;5020157;28;20113;-71
2022/03/02 04:10:49;;;;;;;23.98;15.68;;;6.90;99.90;;;;;;5003084;28;20054;-71
2022/03/02 04:13:15;;;;;;;24.92;16.13;;;7.00;99.90;;;;;;5019761;28;20030;-71
2022/03/02 04:15:41;;;;;;;32.28;16.23;;;6.90;99.90;;;;;;5019876;28;20038;-70
2022/03/02 04:18:07;;;;;;;29.25;15.90;;;6.90;99.90;;;;;;5002743;28;20345;-71
2022/03/02 04:20:34;;;;;;;25.90;16.27;;;6.90;99.90;;;;;;4986549;28;20057;-71
2022/03/02 04:23:01;;;;;;;23.48;15.27;;;6.70;99.90;;;;;;5018894;28;20026;-71
2022/03/02 04:25:26;;;;;;;28.58;16.63;;;6.80;99.90;;;;;;5018825;28;20121;-72
2022/03/02 04:27:52;;;;;;;24.33;15.68;;;6.70;99.90;;;;;;5018921;28;20375;-72
2022/03/02 04:30:18;;;;;;;25.83;15.70;;;6.70;99.90;;;;;;5019553;28;20030;-73
2022/03/02 04:32:44;;;;;;;26.67;15.40;;;6.50;99.90;;;;;;5002657;28;20042;-72
2022/03/02 04:35:12;;;;;;;25.42;15.98;;;6.40;99.90;;;;;;5002593;28;20030;-71
2022/03/02 04:37:38;;;;;;;28.55;16.27;;;6.40;99.90;;;;;;5019336;28;20038;-72
2022/03/02 04:40:06;;;;;;;24.70;15.75;;;6.40;99.90;;;;;;5018127;28;20061;-72
2022/03/02 04:42:33;;;;;;;28.25;15.55;;;6.40;99.90;;;;;;5019073;28;20038;-72
2022/03/02 04:44:59;;;;;;;24.65;15.20;;;6.30;99.90;;;;;;5018894;28;20326;-72
2022/03/02 04:47:25;;;;;;;28.40;15.27;;;6.30;99.90;;;;;;5019164;28;20037;-71
2022/03/02 04:49:51;;;;;;;26.65;16.67;;;6.30;99.90;;;;;;5019794;28;20022;-72
2022/03/02 04:52:18;;;;;;;27.10;16.75;;;6.50;99.90;;;;;;5018433;28;20061;-71
2022/03/02 04:57:29;;;;;;;25.92;15.02;;;6.60;99.90;;;;;;5018424;28;20049;-72
2022/03/02 04:59:55;;;;;;;26.80;16.27;;;6.50;99.90;;;;;;5018141;28;20033;-71
2022/03/02 05:02:21;;;;;;;29.60;16.95;;;6.50;99.90;;;;;;5018897;28;20057;-71
2022/03/02 05:04:47;;;;;;;24.13;14.65;;;6.50;99.90;;;;;;5018121;28;20073;-72
2022/03/02 05:07:13;;;;;;;24.10;15.45;;;6.50;99.90;;;;;;5018151;28;20060;-71
2022/03/02 05:09:38;;;;;;;24.98;15.32;;;6.60;99.90;;;;;;5001807;28;20354;-71
2022/03/02 05:12:04;;;;;;;23.92;15.88;;;6.60;99.90;;;;;;5018017;28;20030;-71
2022/03/02 05:14:30;;;;;;;25.13;15.48;;;6.70;99.90;;;;;;5017865;28;20398;-71
2022/03/02 05:16:56;;;;;;;27.70;15.07;;;6.70;99.90;;;;;;5017963;28;20357;-71
2022/03/02 05:19:22;;;;;;;24.85;14.77;;;6.70;99.90;;;;;;5017787;28;20305;-72
2022/03/02 05:21:48;;;;;;;24.40;15.30;;;6.80;99.90;;;;;;5018558;28;20034;-71
2022/03/02 05:24:15;;;;;;;24.92;15.05;;;6.80;99.90;;;;;;5001450;28;20041;-72
2022/03/02 05:26:41;;;;;;;27.35;16.15;;;6.80;99.90;;;;;;5018443;28;20029;-71
2022/03/02 05:29:07;;;;;;;25.15;15.23;;;6.60;99.90;;;;;;5018322;28;20113;-70
2022/03/02 05:31:33;;;;;;;25.63;15.55;;;6.60;99.90;;;;;;5017616;28;20018;-71
2022/03/02 05:33:59;;;;;;;23.48;15.15;;;6.50;99.90;;;;;;5017475;28;20440;-71
2022/03/02 05:36:26;;;;;;;27.20;15.77;;;6.40;99.90;;;;;;5017721;28;20038;-71
2022/03/02 05:38:53;;;;;;;24.15;15.73;;;6.50;99.90;;;;;;5018108;28;20061;-71
2022/03/02 05:41:19;;;;;;;25.33;14.95;;;6.50;99.90;;;;;;5017522;28;20053;-70
2022/03/02 05:43:45;;;;;;;25.90;15.15;;;6.50;99.90;;;;;;5018091;28;20072;-72
2022/03/02 05:46:10;;;;;;;24.13;14.90;;;6.50;99.90;;;;;;5001043;28;20058;-71
2022/03/02 05:48:37;;;;;;;24.98;15.23;;;6.50;99.90;;;;;;5018263;28;20102;-71
2022/03/02 05:51:03;;;;;;;27.30;15.15;;;6.40;99.90;;;;;;5017244;28;20315;-71
2022/03/02 05:53:29;;;;;;;21.48;13.88;;;6.50;99.90;;;;;;5001030;28;20093;-71
2022/03/02 05:55:55;;;;;;;28.08;14.95;;;6.30;99.90;;;;;;5001020;28;20318;-71
2022/03/02 05:58:21;;;;;;;26.77;15.23;;;6.10;99.90;;;;;;5017962;28;20100;-70
2022/03/02 06:00:47;;;;;;;24.50;14.38;;;6.00;99.90;;;;;;5017125;28;20287;-71
2022/03/02 06:03:13;;;;;;;28.38;15.45;;;5.80;99.90;;;;;;5017198;28;20026;-71
2022/03/02 06:05:40;;;;;;;23.90;14.88;;;5.90;99.90;;;;;;5017753;28;20034;-70
2022/03/02 06:08:07;;;;;;;24.67;15.10;;;5.90;99.90;;;;;;5017805;28;20418;-71
2022/03/02 06:10:34;;;;;;;24.67;15.18;;;5.90;99.90;;;;;;4999701;28;20041;-71
2022/03/02 06:13:01;;;;;;;24.13;14.57;;;5.70;99.90;;;;;;5000752;28;20026;-71
2022/03/02 06:15:27;;;;;;;23.48;13.85;;;5.70;99.90;;;;;;5000562;28;20046;-70
2022/03/02 06:17:53;;;;;;;26.73;14.40;;;5.70;99.90;;;;;;5017917;28;20033;-70
2022/03/02 06:20:19;;;;;;;24.80;15.23;;;5.60;99.90;;;;;;5000771;28;20061;-71
2022/03/02 06:22:46;;;;;;;26.75;15.38;;;5.50;99.90;;;;;;5017097;28;20030;-70
2022/03/02 06:25:13;;;;;;;24.65;14.07;;;5.40;99.90;;;;;;5016913;28;20311;-71
2022/03/02 06:27:38;;;;;;;29.83;15.27;;;5.40;99.90;;;;;;5017363;28;20037;-71
2022/03/02 06:30:06;;;;;;;25.33;14.63;;;5.40;99.90;;;;;;5017412;28;20313;-71
2022/03/02 06:32:34;;;;;;;26.73;14.93;;;5.40;99.90;;;;;;5000250;28;20026;-71
2022/03/02 06:35:00;;;;;;;26.33;14.85;;;5.40;99.90;;;;;;5000805;28;20037;-70
2022/03/02 06:37:26;;;;;;;25.55;15.45;;;5.40;99.90;;;;;;5016569;28;20095;-71
2022/03/02 06:39:53;;;;;;;24.05;14.32;;;5.40;99.90;;;;;;5017258;28;20137;-71
2022/03/02 06:42:23;;;;;;;25.40;14.98;;;5.40;99.90;;;;;;5016680;28;20038;-71
2022/03/02 06:44:56;;;;;;;24.13;14.45;;;5.30;99.90;;;;;;5017005;28;20087;-74
2022/03/02 06:47:36;;;;;;;27.00;15.20;;;5.30;99.90;;;;;;5016392;28;20033;-72
2022/03/02 06:50:10;;;;;;;21.83;14.07;;;5.20;99.90;;;;;;5016291;28;20125;-71
2022/03/02 06:52:44;;;;;;;25.20;14.75;;;5.30;99.90;;;;;;5016492;28;20034;-72
2022/03/02 06:55:13;;;;;;;22.25;14.60;;;5.30;99.90;;;;;;5017002;28;20093;-72
2022/03/02 06:57:40;;;;;;;25.23;14.65;;;5.30;99.90;;;;;;5016332;28;20279;-70
2022/03/02 07:00:16;;;;;;;26.33;14.52;;;5.30;99.90;;;;;;4999830;28;20030;-71
2022/03/02 07:02:52;;;;;;;27.17;15.05;;;5.30;99.90;;;;;;5016396;28;20394;-71
2022/03/02 07:05:20;;;;;;;26.35;14.45;;;5.30;99.90;;;;;;5016136;28;20034;-72
2022/03/02 07:07:47;;;;;;;24.45;14.50;;;5.20;99.90;;;;;;5016318;28;20053;-73
2022/03/02 07:10:14;;;;;;;27.10;14.57;;;5.30;99.90;;;;;;5016206;28;20072;-72
2022/03/02 07:12:41;;;;;;;23.85;14.27;;;5.40;99.90;;;;;;4999950;28;20088;-70
2022/03/02 07:15:07;;;;;;;29.10;14.77;;;5.50;99.90;;;;;;5016264;28;20095;-71
2022/03/02 07:17:33;;;;;;;24.20;14.85;;;5.60;99.90;;;;;;5016232;28;20301;-69
2022/03/02 07:20:01;;;;;;;23.55;13.77;;;5.40;99.90;;;;;;5016890;28;20052;-72
2022/03/02 07:22:32;;;;;;;25.50;13.93;;;5.40;99.90;;;;;;5019278;28;20334;-72
2022/03/02 07:25:15;;;;;;;26.52;15.27;;;5.50;99.90;;;;;;5020758;28;20026;-70
2022/03/02 07:27:41;;;;;;;23.35;14.75;;;5.60;99.90;;;;;;5020631;28;20434;-70
2022/03/02 07:30:08;;;;;;;26.45;14.90;;;5.60;99.90;;;;;;5003980;28;20370;-70
2022/03/02 07:32:37;;;;;;;25.52;14.95;;;5.60;99.90;;;;;;5003691;28;20314;-70
2022/03/02 07:35:05;;;;;;;24.73;14.43;;;5.60;99.90;;;;;;5019547;28;20033;-70
2022/03/02 07:37:32;;;;;;;26.02;15.15;;;5.70;99.90;;;;;;5019773;28;20038;-68
2022/03/02 07:39:59;;;;;;;22.85;14.88;;;5.60;99.90;;;;;;5019528;28;20108;-70
2022/03/02 07:42:25;;;;;;;23.77;11.85;;;5.60;99.90;;;;;;5019797;28;20088;-67
2022/03/02 07:44:53;;;;;;;26.80;15.50;;;6.50;99.90;;;;;;5003276;28;20386;-68
2022/03/02 07:47:19;;;;;;;23.88;14.93;;;6.70;99.90;;;;;;5003409;28;20081;-69
2022/03/02 07:49:46;;;;;;;26.52;15.15;;;6.50;99.90;;;;;;5019696;28;20030;-69
2022/03/02 07:52:14;;;;;;;24.40;15.00;;;6.40;99.90;;;;;;5019587;28;20038;-68
2022/03/02 07:54:41;;;;;;;24.45;14.43;;;6.10;99.90;;;;;;5020384;28;20083;-69
2022/03/02 07:57:13;;;;;;;25.33;15.13;;;5.90;99.90;;;;;;5020196;28;20057;-68
2022/03/02 07:59:41;;;;;;;29.27;15.52;;;5.80;99.90;;;;;;5020279;28;20038;-68
2022/03/02 08:02:09;;;;;;;27.33;15.13;;;5.90;99.90;;;;;;5019465;28;20065;-70
2022/03/02 08:04:36;;;;;;;23.98;15.05;;;6.10;99.90;;;;;;5002921;28;20107;-67
2022/03/02 08:07:02;;;;;;;23.30;15.13;;;6.10;99.90;;;;;;5020540;28;20278;-68
2022/03/02 08:09:31;;;;;;;24.02;15.15;;;5.90;99.90;;;;;;5019112;28;20030;-68
2022/03/02 08:11:58;;;;;;;23.95;13.35;;;6.00;99.90;;;;;;5003520;28;20032;-69
2022/03/02 08:14:25;;;;;;;26.23;15.02;;;6.40;99.90;;;;;;5019820;28;20286;-68
2022/03/02 08:16:52;;;;;;;26.27;15.25;;;6.50;99.90;;;;;;5002845;28;20044;-68
2022/03/02 08:19:19;;;;;;;30.92;15.82;;;6.60;99.90;;;;;;5019085;28;20034;-68
2022/03/02 08:21:50;;;;;;;26.85;15.65;;;6.60;99.90;;;;;;5019794;28;20030;-68
2022/03/02 08:24:17;;;;;;;26.30;16.33;;;6.80;99.90;;;;;;5019761;28;20038;-68
2022/03/02 08:26:47;;;;;;;23.00;15.38;;;7.00;99.90;;;;;;5019655;28;20022;-68
2022/03/02 08:29:14;;;;;;;25.50;15.70;;;7.00;99.90;;;;;;5018948;28;20026;-68
2022/03/02 08:31:42;;;;;;;26.58;15.55;;;7.00;99.90;;;;;;5019527;28;20045;-67
2022/03/02 08:34:12;;;;;;;23.63;15.98;;;6.70;99.90;;;;;;5001286;28;20053;-68
2022/03/02 08:36:38;;;;;;;25.95;15.65;;;6.70;99.90;;;;;;5019509;28;20471;-69
2022/03/02 08:39:09;;;;;;;24.65;16.08;;;7.00;99.90;;;;;;5018457;28;20062;-68
2022/03/02 08:41:39;;;;;;;25.42;16.45;;;7.10;99.90;;;;;;5019468;28;20038;-68
2022/03/02 08:44:06;;;;;;;27.00;16.00;;;7.30;99.90;;;;;;5019267;28;20039;-67
2022/03/02 08:46:32;;;;;;;27.35;16.02;;;7.20;99.90;;;;;;5018573;28;20133;-67
2022/03/02 08:48:58;;;;;;;27.80;16.60;;;7.30;99.90;;;;;;5018571;28;20033;-68
2022/03/02 08:51:26;;;;;;;27.73;15.93;;;7.20;99.90;;;;;;5018552;28;20026;-68
2022/03/02 08:53:58;;;;;;;25.95;16.25;;;7.20;99.90;;;;;;5019140;28;20033;-68
2022/03/02 08:56:25;;;;;;;25.70;16.07;;;7.20;99.90;;;;;;5019218;28;20286;-68
2022/03/02 08:58:52;;;;;;;27.45;15.95;;;7.20;99.90;;;;;;5018954;28;20022;-68
2022/03/02 09:01:19;;;;;;;27.67;15.85;;;7.50;99.90;;;;;;5019084;28;20053;-68
2022/03/02 09:03:48;;;;;;;24.55;14.90;;;7.60;99.90;;;;;;5018834;28;20089;-68
2022/03/02 09:06:19;;;;;;;31.08;16.80;;;7.60;99.90;;;;;;5018889;28;20038;-68
2022/03/02 09:08:45;;;;;;;22.92;16.10;;;7.90;99.90;;;;;;5019171;28;20030;-68
2022/03/02 09:11:11;;;;;;;23.90;15.68;;;8.10;99.90;;;;;;5018995;28;20030;-66
2022/03/02 09:13:38;;;;;;;28.25;15.55;;;8.30;99.90;;;;;;5018880;28;20073;-67
2022/03/02 09:16:08;;;;;;;28.95;16.20;;;8.50;99.90;;;;;;5018092;28;20029;-68
2022/03/02 09:18:34;;;;;;;24.20;15.75;;;8.40;99.90;;;;;;5017994;28;20118;-67
2022/03/02 09:21:03;;;;;;;22.40;15.23;;;8.40;99.90;;;;;;5018608;28;20405;-68
2022/03/02 09:23:31;;;;;;;23.27;15.93;;;8.40;99.90;;;;;;5017720;28;20026;-68
2022/03/02 09:26:04;;;;;;;24.38;15.00;;;8.70;99.90;;;;;;5018413;28;20038;-68
2022/03/02 09:28:34;;;;;;;23.63;14.70;;;8.80;99.90;;;;;;5018450;28;20112;-68
2022/03/02 09:31:06;;;;;;;27.02;14.52;;;8.80;99.90;;;;;;5017649;28;20108;-68
2022/03/02 09:33:34;;;;;;;25.27;15.27;;;9.00;99.90;;;;;;5018624;28;20033;-67
2022/03/02 09:36:06;;;;;;;28.75;15.55;;;9.10;99.90;;;;;;5018365;28;20392;-66
2022/03/02 09:38:33;;;;;;;23.80;15.10;;;9.10;99.90;;;;;;5001322;28;20049;-66
2022/03/02 09:41:05;;;;;;;24.55;14.57;;;9.00;99.90;;;;;;5001341;28;20037;-67
2022/03/02 09:43:32;;;;;;;25.63;14.63;;;9.00;99.90;;;;;;5017610;28;20033;-67
2022/03/02 09:46:05;;;;;;;26.27;15.25;;;9.10;99.90;;;;;;5017672;28;20033;-68
2022/03/02 09:48:40;;;;;;;23.00;14.63;;;9.30;99.90;;;;;;5018207;28;20034;-68
2022/03/02 09:51:08;;;;;;;23.42;14.70;;;9.30;99.90;;;;;;5017376;28;20030;-67
2022/03/02 09:53:35;;;;;;;21.90;14.55;;;9.40;99.90;;;;;;5000966;28;20022;-68
2022/03/02 09:56:04;;;;;;;25.38;15.50;;;9.60;99.90;;;;;;5017485;28;20033;-69
2022/03/02 09:58:31;;;;;;;25.35;15.50;;;9.90;99.90;;;;;;5017097;28;20026;-68
2022/03/02 10:00:59;;;;;;;25.95;15.43;;;10.00;99.90;;;;;;5017899;28;20029;-67
2022/03/02 10:03:36;;;;;;;25.67;14.25;;;10.20;99.90;;;;;;5017808;28;20060;-66
2022/03/02 10:06:04;;;;;;;23.75;14.48;;;10.20;99.90;;;;;;5018072;28;20042;-67
2022/03/02 10:08:36;;;;;;;24.67;15.57;;;10.10;99.90;;;;;;5017103;28;20106;-67
2022/03/02 10:11:04;;;;;;;24.70;15.05;;;10.20;99.90;;;;;;5017668;28;20028;-67
2022/03/02 10:13:31;;;;;;;22.13;15.35;;;10.00;99.90;;;;;;5017725;28;20030;-68
2022/03/02 10:15:58;;;;;;;22.13;15.32;;;10.10;99.90;;;;;;5017656;28;20111;-68
2022/03/02 10:18:26;;;;;;;27.20;14.93;;;10.20;99.90;;;;;;5016853;28;20443;-68
2022/03/02 10:21:00;;;;;;;21.92;15.35;;;10.10;99.90;;;;;;5017589;28;20030;-68
2022/03/02 10:23:41;;;;;;;25.77;15.85;;;10.40;99.90;;;;;;5016911;28;20046;-68
2022/03/02 10:26:11;;;;;;;22.48;14.43;;;10.50;99.90;;;;;;5016856;28;20421;-69
2022/03/02 10:28:49;;;;;;;26.67;16.60;;;10.70;99.90;;;;;;5016683;28;20095;-68
2022/03/02 10:31:44;;;;;;;26.60;14.85;;;11.20;99.90;;;;;;5017396;28;20305;-68
2022/03/02 10:34:28;;;;;;;22.27;14.77;;;11.40;99.90;;;;;;5016715;28;20302;-66
2022/03/02 10:37:28;;;;;;;22.08;14.88;;;11.90;99.90;;;;;;5017421;28;20049;-67
2022/03/02 10:39:56;;;;;;;25.27;14.90;;;12.00;99.90;;;;;;5016384;28;20107;-67
2022/03/02 10:42:30;;;;;;;19.85;14.07;;;12.60;99.90;;;;;;5016546;28;20025;-67
2022/03/02 10:45:10;;;;;;;21.50;14.30;;;13.10;99.90;;;;;;5016990;28;20026;-68
2022/03/02 10:48:10;;;;;;;20.58;11.95;;;12.80;99.90;;;;;;4999978;28;20049;-67
2022/03/02 10:50:37;;;;;;;17.40;12.02;;;13.00;99.90;;;;;;5016219;28;20037;-67
2022/03/02 10:53:05;;;;;;;16.05;11.25;;;12.80;99.90;;;;;;5017129;28;20060;-67
2022/03/02 10:55:33;;;;;;;16.92;11.25;;;12.90;99.90;;;;;;5016524;28;20033;-66
2022/03/02 10:58:02;;;;;;;15.13;11.02;;;13.00;99.90;;;;;;5016305;28;20038;-65
2022/03/02 11:00:28;;;;;;;16.13;11.23;;;13.40;99.90;;;;;;5016407;28;20168;-67
2022/03/02 11:02:59;;;;;;;15.35;11.00;;;13.60;99.90;;;;;;5000364;28;20038;-66
2022/03/02 11:05:29;;;;;;;16.33;10.90;;;13.10;99.90;;;;;;5016568;28;20180;-67
2022/03/02 11:07:56;;;;;;;17.30;11.50;;;13.30;99.90;;;;;;5016973;28;20029;-67
2022/03/02 11:10:30;;;;;;;14.25;10.60;;;13.80;99.90;;;;;;5016986;28;20310;-68
2022/03/02 11:12:57;;;;;;;14.18;10.60;;;13.90;99.90;;;;;;5016652;28;20109;-68
2022/03/02 11:15:23;;;;;;;22.10;11.00;;;14.20;99.90;;;;;;4999888;28;20026;-67
2022/03/02 11:17:54;;;;;;;13.68;10.68;;;14.70;99.90;;;;;;5016641;28;20278;-68
2022/03/02 11:20:21;;;;;;;17.03;10.70;;;15.10;99.90;;;;;;5016185;28;20420;-68
2022/03/02 11:23:21;;;;;;;16.85;11.20;;;15.00;99.90;;;;;;5016676;28;20145;-68
2022/03/02 11:25:50;;;;;;;15.63;10.55;;;14.60;99.90;;;;;;5016937;28;20176;-68
2022/03/02 11:28:21;;;;;;;18.38;10.98;;;14.20;99.90;;;;;;5016069;28;20101;-67
2022/03/02 11:31:02;;;;;;;13.73;10.38;;;14.00;99.90;;;;;;5016868;28;20038;-69
2022/03/02 11:33:30;;;;;;;14.57;10.52;;;15.00;99.70;;;;;;5015985;28;20030;-68
2022/03/02 11:36:00;;;;;;;14.18;10.27;;;15.70;98.50;;;;;;5016070;28;20030;-68
2022/03/02 11:38:32;;;;;;;11.98;9.20;;;16.30;98.10;;;;;;5016862;28;20038;-68
2022/03/02 11:40:59;;;;;;;12.25;9.38;;;17.00;94.10;;;;;;5016664;28;20038;-69
2022/03/02 11:43:28;;;;;;;13.77;9.88;;;16.40;93.50;;;;;;5017108;28;20030;-68
2022/03/02 11:46:04;;;;;;;12.88;9.50;;;16.10;93.90;;;;;;5016556;28;20053;-66
2022/03/02 11:48:34;;;;;;;12.05;9.57;;;16.70;93.60;;;;;;5016741;28;20088;-67
2022/03/02 11:51:06;;;;;;;13.10;9.65;;;17.50;91.40;;;;;;5015880;28;20077;-67
2022/03/02 11:53:59;;;;;;;14.00;9.13;;;18.00;88.40;;;;;;5016799;28;20026;-67
2022/03/02 11:56:27;;;;;;;12.48;9.70;;;17.40;84.70;;;;;;5015634;28;20037;-67
2022/03/02 11:58:54;;;;;;;11.82;9.18;;;17.60;84.80;;;;;;4999264;28;20357;-66
2022/03/02 12:01:22;;;;;;;13.07;10.00;;;18.50;80.70;;;;;;5015703;28;20034;-67
2022/03/02 12:03:58;;;;;;;9.73;8.52;;;18.40;78.60;;;;;;5015580;28;20036;-67
2022/03/02 12:06:26;;;;;;;12.40;8.35;;;18.40;76.70;;;;;;5015524;28;20022;-68
2022/03/02 12:08:56;;;;;;;13.32;8.90;;;18.00;74.00;;;;;;4987173;28;20042;-67
2022/03/02 12:11:31;;;;;;;10.85;8.82;;;17.10;75.30;;;;;;5020044;28;20381;-68
2022/03/02 12:14:12;;;;;;;14.35;9.82;;;16.00;76.80;;;;;;5019222;28;20428;-67
2022/03/02 12:16:41;;;;;;;12.90;8.55;;;16.10;78.30;;;;;;5020041;28;20337;-67
2022/03/02 12:19:25;;;;;;;12.00;8.95;;;16.70;78.90;;;;;;5019016;28;20402;-66
2022/03/02 12:22:00;;;;;;;13.70;9.13;;;17.40;76.90;;;;;;5019009;28;20365;-67
2022/03/02 12:24:29;;;;;;;14.40;9.20;;;18.30;76.10;;;;;;5019023;28;20136;-68
2022/03/02 12:27:10;;;;;;;10.13;8.30;;;18.40;72.20;;;;;;5019699;28;20030;-67
2022/03/02 12:29:38;;;;;;;11.95;8.70;;;18.80;70.70;;;;;;5018983;28;20030;-66
2022/03/02 12:32:15;;;;;;;12.85;8.68;;;19.10;70.10;;;;;;5019602;28;20092;-68
2022/03/02 12:34:47;;;;;;;12.38;9.07;;;19.60;67.50;;;;;;5019385;28;20073;-67
2022/03/02 12:37:15;;;;;;;11.18;8.45;;;18.70;70.90;;;;;;5019393;28;20349;-67
2022/03/02 12:39:41;;;;;;;11.98;8.77;;;18.70;69.20;;;;;;5002207;28;20041;-67
2022/03/02 12:42:08;;;;;;;10.90;8.98;;;18.40;67.90;;;;;;5018539;28;20034;-66
2022/03/02 12:44:37;;;;;;;11.57;8.80;;;18.50;69.40;;;;;;5018635;28;20037;-66