Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:27;;;;;;;22.90;20.45;;;;;;;;;;5004330;28;20425;-84
2022/05/18 00:02:54;;;;;;;23.42;20.77;;;;;;;;;;5005472;28;20421;-85
2022/05/18 00:05:22;;;;;;;22.10;20.00;;;;;;;;;;5006440;28;20441;-85
2022/05/18 00:07:48;;;;;;;22.60;20.20;;;;;;;;;;5005815;28;20425;-85
2022/05/18 00:10:14;;;;;;;23.15;20.95;;;;;;;;;;5005161;28;20432;-84
2022/05/18 00:12:43;;;;;;;23.42;21.08;;;;;;;;;;5006083;28;20412;-85
2022/05/18 00:15:09;;;;;;;20.05;18.15;;;;;;;;;;5005472;28;20869;-85
2022/05/18 00:17:36;;;;;;;20.13;18.02;;;;;;;;;;5005435;28;20428;-85
2022/05/18 00:20:02;;;;;;;22.40;20.10;;;;;;;;;;5008119;28;20442;-85
2022/05/18 00:22:29;;;;;;;20.70;18.55;;;;;;;;;;5006293;28;20413;-85
2022/05/18 00:24:56;;;;;;;22.23;19.05;;;;;;;;;;5002752;28;20478;-85
2022/05/18 00:27:22;;;;;;;21.05;18.75;;;;;;;;;;5002716;28;20419;-84
2022/05/18 00:29:48;;;;;;;19.98;17.88;;;;;;;;;;5000364;28;20437;-84
2022/05/18 00:32:14;;;;;;;19.30;17.38;;;;;;;;;;5002410;28;20432;-85
2022/05/18 00:34:41;;;;;;;21.17;18.90;;;;;;;;;;5000950;28;21012;-85
2022/05/18 00:37:07;;;;;;;20.40;18.35;;;;;;;;;;5001573;28;20437;-85
2022/05/18 00:39:35;;;;;;;19.42;17.60;;;;;;;;;;5001093;28;20495;-84
2022/05/18 00:42:01;;;;;;;26.98;19.45;;;;;;;;;;5000555;28;20442;-85
2022/05/18 00:44:27;;;;;;;20.33;18.40;;;;;;;;;;5001127;28;20438;-84
2022/05/18 00:46:53;;;;;;;19.55;17.50;;;;;;;;;;5001585;28;20530;-84
2022/05/18 00:49:20;;;;;;;22.52;20.33;;;;;;;;;;5000640;28;20446;-85
2022/05/18 00:51:49;;;;;;;19.83;17.83;;;;;;;;;;5000493;28;20444;-85
2022/05/18 00:54:18;;;;;;;19.58;17.77;;;;;;;;;;5001169;28;20484;-85
2022/05/18 00:56:50;;;;;;;19.98;18.05;;;;;;;;;;5002107;28;20446;-84
2022/05/18 00:59:18;;;;;;;21.83;19.10;;;;;;;;;;4999339;28;20480;-84
2022/05/18 01:01:45;;;;;;;19.70;16.98;;;;;;;;;;5001823;28;20438;-82
2022/05/18 01:04:12;;;;;;;19.45;17.45;;;;;;;;;;5001935;28;20481;-84
2022/05/18 01:06:41;;;;;;;20.55;18.55;;;;;;;;;;5002537;28;20510;-84
2022/05/18 01:09:08;;;;;;;20.20;18.05;;;;;;;;;;5001658;28;20429;-85
2022/05/18 01:11:35;;;;;;;19.15;17.33;;;;;;;;;;5005531;28;20559;-84
2022/05/18 01:14:04;;;;;;;18.23;16.42;;;;;;;;;;5003328;28;20425;-85
2022/05/18 01:16:30;;;;;;;18.67;16.60;;;;;;;;;;5005222;28;20432;-84
2022/05/18 01:18:58;;;;;;;18.35;16.45;;;;;;;;;;5002056;28;20907;-85
2022/05/18 01:21:27;;;;;;;18.05;16.25;;;;;;;;;;5005516;28;20439;-85
2022/05/18 01:23:55;;;;;;;19.20;17.20;;;;;;;;;;5003526;28;20948;-85
2022/05/18 01:26:31;;;;;;;20.13;17.93;;;;;;;;;;5003145;28;20446;-84
2022/05/18 01:28:59;;;;;;;18.98;16.98;;;;;;;;;;5001976;28;20432;-84
2022/05/18 01:31:41;;;;;;;19.80;17.93;;;;;;;;;;5003345;28;20489;-85
2022/05/18 01:34:08;;;;;;;19.55;17.55;;;;;;;;;;5002541;28;20467;-84
2022/05/18 01:36:34;;;;;;;18.88;17.17;;;;;;;;;;5003393;28;20486;-84
2022/05/18 01:39:01;;;;;;;18.70;16.70;;;;;;;;;;5002752;28;20952;-85
2022/05/18 01:41:29;;;;;;;20.73;17.10;;;;;;;;;;5003046;28;20446;-84
2022/05/18 01:43:59;;;;;;;18.83;16.92;;;;;;;;;;5002958;28;20440;-84
2022/05/18 01:46:25;;;;;;;18.85;17.00;;;;;;;;;;5003073;28;20442;-87
2022/05/18 01:48:52;;;;;;;21.50;19.30;;;;;;;;;;5001396;28;20936;-85
2022/05/18 01:51:24;;;;;;;20.50;18.17;;;;;;;;;;5002664;28;20430;-85
2022/05/18 01:53:50;;;;;;;18.58;16.77;;;;;;;;;;5002991;28;20890;-84
2022/05/18 01:56:16;;;;;;;18.60;16.70;;;;;;;;;;5003901;28;20445;-85
2022/05/18 01:58:43;;;;;;;18.83;16.83;;;;;;;;;;5000341;28;20441;-85
2022/05/18 02:01:10;;;;;;;19.85;17.80;;;;;;;;;;5002396;28;20438;-85
2022/05/18 02:03:36;;;;;;;19.25;17.35;;;;;;;;;;5002010;28;20434;-84
2022/05/18 02:06:03;;;;;;;19.23;17.13;;;;;;;;;;5002105;28;20434;-85
2022/05/18 02:08:29;;;;;;;21.70;17.35;;;;;;;;;;5002880;28;20847;-84
2022/05/18 02:10:55;;;;;;;20.10;17.40;;;;;;;;;;5001650;28;21287;-84
2022/05/18 02:13:21;;;;;;;20.92;18.42;;;;;;;;;;5001984;28;20472;-85
2022/05/18 02:15:48;;;;;;;17.80;16.10;;;;;;;;;;5002511;28;20527;-84
2022/05/18 02:18:16;;;;;;;20.02;18.00;;;;;;;;;;5002278;28;20437;-84
2022/05/18 02:20:42;;;;;;;21.08;18.88;;;;;;;;;;5003497;28;20440;-85
2022/05/18 02:23:08;;;;;;;20.07;17.67;;;;;;;;;;5003717;28;20532;-85
2022/05/18 02:25:35;;;;;;;19.08;17.08;;;;;;;;;;5005009;28;20435;-85
2022/05/18 02:28:02;;;;;;;20.35;18.25;;;;;;;;;;5000763;28;20936;-84
2022/05/18 02:30:28;;;;;;;21.05;18.95;;;;;;;;;;5002589;28;20428;-84
2022/05/18 02:32:54;;;;;;;19.88;17.83;;;;;;;;;;5002637;28;20491;-84
2022/05/18 02:35:22;;;;;;;22.00;19.60;;;;;;;;;;5004114;28;20438;-85
2022/05/18 02:37:48;;;;;;;20.98;18.77;;;;;;;;;;5002846;28;20433;-84
2022/05/18 02:40:14;;;;;;;22.70;19.52;;;;;;;;;;5002625;28;20464;-86
2022/05/18 02:42:40;;;;;;;20.55;18.35;;;;;;;;;;5003567;28;20426;-84
2022/05/18 02:45:07;;;;;;;20.48;18.48;;;;;;;;;;5002163;28;20432;-85
2022/05/18 02:47:33;;;;;;;20.75;18.65;;;;;;;;;;5002376;28;20839;-85
2022/05/18 02:50:00;;;;;;;19.98;17.88;;;;;;;;;;5003068;28;20489;-85
2022/05/18 02:52:27;;;;;;;21.38;19.05;;;;;;;;;;5005054;28;20478;-85
2022/05/18 02:57:37;;;;;;;20.40;18.40;;;;;;;;;;5008981;28;20421;-84
2022/05/18 03:00:04;;;;;;;20.25;18.15;;;;;;;;;;5006073;28;20928;-84
2022/05/18 03:02:30;;;;;;;23.00;18.50;;;;;;;;;;5004511;28;20484;-85
2022/05/18 03:04:57;;;;;;;20.77;18.65;;;;;;;;;;5005396;28;20432;-84
2022/05/18 03:07:23;;;;;;;21.48;19.17;;;;;;;;;;5011309;28;20433;-85
2022/05/18 03:09:50;;;;;;;21.30;19.10;;;;;;;;;;5006002;28;20432;-84
2022/05/18 03:12:17;;;;;;;20.70;18.60;;;;;;;;;;5004614;28;21109;-84
2022/05/18 03:14:43;;;;;;;21.10;19.00;;;;;;;;;;5003580;28;20436;-84
2022/05/18 03:17:09;;;;;;;21.02;19.02;;;;;;;;;;5004879;28;20963;-84
2022/05/18 03:19:35;;;;;;;20.95;18.75;;;;;;;;;;5002632;28;20459;-84
2022/05/18 03:24:45;;;;;;;20.65;18.55;;;;;;;;;;5005203;28;20425;-84
2022/05/18 03:27:13;;;;;;;19.70;17.75;;;;;;;;;;5002905;28;20432;-84
2022/05/18 03:29:39;;;;;;;21.10;18.95;;;;;;;;;;5002581;28;20452;-83
2022/05/18 03:32:06;;;;;;;23.70;18.80;;;;;;;;;;5005488;28;20253;-84
2022/05/18 03:34:34;;;;;;;20.23;18.00;;;;;;;;;;5004566;28;20465;-86
2022/05/18 03:37:00;;;;;;;19.07;17.07;;;;;;;;;;5002880;28;20464;-84
2022/05/18 03:39:27;;;;;;;20.10;16.90;;;;;;;;;;5005205;28;20908;-84
2022/05/18 03:41:53;;;;;;;20.30;18.20;;;;;;;;;;5004608;28;20437;-84
2022/05/18 03:44:21;;;;;;;20.70;17.70;;;;;;;;;;5004576;28;20474;-84
2022/05/18 03:46:47;;;;;;;21.17;18.90;;;;;;;;;;5005944;28;20447;-84
2022/05/18 03:49:14;;;;;;;20.37;17.80;;;;;;;;;;5004177;28;20452;-85
2022/05/18 03:51:40;;;;;;;19.13;17.20;;;;;;;;;;5002986;28;21046;-85
2022/05/18 03:54:06;;;;;;;23.10;18.67;;;;;;;;;;5003562;28;20489;-85
2022/05/18 03:56:33;;;;;;;21.00;18.80;;;;;;;;;;5006031;28;20417;-85
2022/05/18 03:59:00;;;;;;;19.67;17.63;;;;;;;;;;5005844;28;20481;-84
2022/05/18 04:01:28;;;;;;;21.17;18.93;;;;;;;;;;5005026;28;20446;-84
2022/05/18 04:03:54;;;;;;;21.53;19.27;;;;;;;;;;5003966;28;21028;-84
2022/05/18 04:06:20;;;;;;;23.43;18.53;;;;;;;;;;5004537;28;20437;-84
2022/05/18 04:08:46;;;;;;;25.50;19.27;;;;;;;;;;5002306;28;20460;-83
2022/05/18 04:11:13;;;;;;;22.17;18.10;;;;;;;;;;5004766;28;20494;-85
2022/05/18 04:13:39;;;;;;;24.53;19.27;;;;;;;;;;5003738;28;20452;-85
2022/05/18 04:16:08;;;;;;;23.23;20.73;;;;;;;;;;5005495;28;20469;-84
2022/05/18 04:18:36;;;;;;;21.80;18.90;;;;;;;;;;5003455;28;20456;-84
2022/05/18 04:21:03;;;;;;;22.43;18.50;;;;;;;;;;5005025;28;20460;-84
2022/05/18 04:23:30;;;;;;;23.63;20.20;;;;;;;;;;5004979;28;20485;-85
2022/05/18 04:25:56;;;;;;;23.93;21.33;;;;;;;;;;5004370;28;20461;-84
2022/05/18 04:28:22;;;;;;;26.87;22.13;;;;;;;;;;5002254;28;21006;-82
2022/05/18 04:30:49;;;;;;;24.13;21.63;;;;;;;;;;5004732;28;20467;-84
2022/05/18 04:33:18;;;;;;;21.80;19.57;;;;;;;;;;5003219;28;20982;-85
2022/05/18 04:35:48;;;;;;;27.00;20.60;;;;;;;;;;5004745;28;20473;-83
2022/05/18 04:38:14;;;;;;;25.53;21.27;;;;;;;;;;5003153;28;20474;-84
2022/05/18 04:40:41;;;;;;;22.63;19.17;;;;;;;;;;5004607;28;20481;-85
2022/05/18 04:43:07;;;;;;;26.83;23.92;;;;;;;;;;5002339;28;20430;-85
2022/05/18 04:45:34;;;;;;;26.63;23.93;;;;;;;;;;5004772;28;20432;-85
2022/05/18 04:48:00;;;;;;;26.65;23.85;;;;;;;;;;5003079;28;20426;-83
2022/05/18 04:50:26;;;;;;;26.92;24.13;;;;;;;;;;5002528;28;20490;-84
2022/05/18 04:52:54;;;;;;;27.98;24.15;;;;;;;;;;4999895;28;20518;-85
2022/05/18 04:55:20;;;;;;;27.67;24.77;;;;;;;;;;5004168;28;20432;-86
2022/05/18 04:57:46;;;;;;;28.38;24.65;;;;;;;;;;5005351;28;20420;-83
2022/05/18 05:00:14;;;;;;;25.52;22.92;;;;;;;;;;5005051;28;21112;-84
2022/05/18 05:02:40;;;;;;;26.80;24.10;;;;;;;;;;5005170;28;20424;-85
2022/05/18 05:05:08;;;;;;;26.15;23.48;;;;;;;;;;5006873;28;20805;-83
2022/05/18 05:07:34;;;;;;;27.42;23.58;;;;;;;;;;5004741;28;21007;-85
2022/05/18 05:10:02;;;;;;;27.48;24.48;;;;;;;;;;5007543;28;20486;-84
2022/05/18 05:12:28;;;;;;;27.73;24.70;;;;;;;;;;5007055;28;20418;-85
2022/05/18 05:14:54;;;;;;;26.33;23.50;;;;;;;;;;5006705;28;20502;-84
2022/05/18 05:17:20;;;;;;;25.55;22.95;;;;;;;;;;5007271;28;20440;-84
2022/05/18 05:19:47;;;;;;;26.85;23.90;;;;;;;;;;5007009;28;20792;-84
2022/05/18 05:22:13;;;;;;;26.30;23.50;;;;;;;;;;5006739;28;21006;-83
2022/05/18 05:24:39;;;;;;;26.63;23.10;;;;;;;;;;5005889;28;20444;-84
2022/05/18 05:27:07;;;;;;;26.05;23.25;;;;;;;;;;5005993;28;20479;-84
2022/05/18 05:29:33;;;;;;;25.20;22.63;;;;;;;;;;5004928;28;20434;-84
2022/05/18 05:32:05;;;;;;;25.52;22.75;;;;;;;;;;5003197;28;20432;-84
2022/05/18 05:34:31;;;;;;;24.50;22.10;;;;;;;;;;5002378;28;20430;-84
2022/05/18 05:36:57;;;;;;;25.40;22.50;;;;;;;;;;5004193;28;20417;-84
2022/05/18 05:39:23;;;;;;;24.95;22.35;;;;;;;;;;5003487;28;20436;-84
2022/05/18 05:41:50;;;;;;;24.20;21.23;;;;;;;;;;5005744;28;20677;-83
2022/05/18 05:44:17;;;;;;;25.55;22.77;;;;;;;;;;5003575;28;20558;-84
2022/05/18 05:46:45;;;;;;;25.70;22.73;;;;;;;;;;5004900;28;20440;-83
2022/05/18 05:49:11;;;;;;;24.90;22.38;;;;;;;;;;5003562;28;20494;-85
2022/05/18 05:51:37;;;;;;;25.35;22.65;;;;;;;;;;5001777;28;20489;-84
2022/05/18 05:54:04;;;;;;;24.80;22.30;;;;;;;;;;4999576;28;20429;-85
2022/05/18 05:56:30;;;;;;;25.20;21.83;;;;;;;;;;5002348;28;20483;-86
2022/05/18 05:58:57;;;;;;;24.13;21.60;;;;;;;;;;5001044;28;20453;-84
2022/05/18 06:01:24;;;;;;;23.65;21.25;;;;;;;;;;5003918;28;20455;-84
2022/05/18 06:06:20;;;;;;;23.35;20.85;;;;;;;;;;5048613;28;20436;-82
2022/05/18 06:08:47;;;;;;;24.63;20.67;;;;;;;;;;5055441;28;20443;-81
2022/05/18 06:11:13;;;;;;;24.10;21.80;;;;;;;;;;5056502;28;20471;-80
2022/05/18 06:13:40;;;;;;;24.60;21.95;;;;;;;;;;5056163;28;20416;-80
2022/05/18 06:16:07;;;;;;;24.88;22.35;;;;;;;;;;5056893;28;20413;-80
2022/05/18 06:18:35;;;;;;;29.17;23.77;;;;;;;;;;5050533;28;20452;-79
2022/05/18 06:21:02;;;;;;;25.30;22.42;;;;;;;;;;5053423;28;20459;-81
2022/05/18 06:23:28;;;;;;;24.10;21.67;;;;;;;;;;5057268;28;20433;-81
2022/05/18 06:25:58;;;;;;;24.53;21.50;;;;;;;;;;5055604;28;20421;-80
2022/05/18 06:28:24;;;;;;;26.43;22.10;;;;;;;;;;5053105;28;20448;-82
2022/05/18 06:30:50;;;;;;;24.70;21.77;;;;;;;;;;5056880;28;20846;-82
2022/05/18 06:33:17;;;;;;;22.60;20.20;;;;;;;;;;5056311;28;20818;-80
2022/05/18 06:35:47;;;;;;;23.80;20.60;;;;;;;;;;5050467;28;20471;-80
2022/05/18 06:38:14;;;;;;;24.05;21.17;;;;;;;;;;5050195;28;20433;-81
2022/05/18 06:43:25;;;;;;;20.88;17.77;;;;;;;;;;5054563;28;20421;-81
2022/05/18 06:45:52;;;;;;;20.40;16.75;;;;;;;;;;5057247;28;20500;-81
2022/05/18 06:48:18;;;;;;;20.20;16.65;;;;;;;;;;5056163;28;20444;-81
2022/05/18 06:50:46;;;;;;;21.73;17.60;;;;;;;;;;5045452;28;20495;-79
2022/05/18 06:53:12;;;;;;;17.87;16.00;;;;;;;;;;5048285;28;20417;-81
2022/05/18 06:55:38;;;;;;;21.07;16.47;;;;;;;;;;5056730;28;20437;-80
2022/05/18 06:58:05;;;;;;;19.83;15.60;;;;;;;;;;5052753;28;20415;-81
2022/05/18 07:00:31;;;;;;;18.40;15.10;;;;;;;;;;5056994;28;20905;-81
2022/05/18 07:02:57;;;;;;;22.20;16.10;;;;;;;;;;5055364;28;20497;-82
2022/05/18 07:05:24;;;;;;;21.80;15.63;;;;;;;;;;5057618;28;20510;-80
2022/05/18 07:07:52;;;;;;;24.90;17.27;;;;;;;;;;5053615;28;20417;-82
2022/05/18 07:10:18;;;;;;;22.50;16.08;;;;;;;;;;5055595;28;20417;-82
2022/05/18 07:12:44;;;;;;;16.80;14.18;;;;;;;;;;5053763;28;20478;-80
2022/05/18 07:15:11;;;;;;;16.38;14.35;;;;;;;;;;5056123;28;20902;-82
2022/05/18 07:17:37;;;;;;;18.63;14.60;;;;;;;;;;5056412;28;20435;-81
2022/05/18 07:20:03;;;;;;;15.70;12.70;;;;;;;;;;5054682;28;20471;-81
2022/05/18 07:22:29;;;;;;;19.20;13.23;;;;;;;;;;5055699;28;20418;-80
2022/05/18 07:24:57;;;;;;;15.48;13.80;;;;;;;;;;5053987;28;20455;-81
2022/05/18 07:27:23;;;;;;;15.97;14.27;;;;;;;;;;5053701;28;20416;-82
2022/05/18 07:29:49;;;;;;;15.50;13.90;;;;;;;;;;5055473;28;20458;-82
2022/05/18 07:32:16;;;;;;;18.60;14.07;;;;;;;;;;5055111;28;21501;-82
2022/05/18 07:34:44;;;;;;;14.85;13.32;;;;;;;;;;5055805;28;20413;-81
2022/05/18 07:37:10;;;;;;;14.30;12.80;;;;;;;;;;5054506;28;20472;-81
2022/05/18 07:39:37;;;;;;;13.90;12.50;;;;;;;;;;5054933;28;20432;-82
2022/05/18 07:42:05;;;;;;;14.88;12.60;;;;;;;;;;5056892;28;20460;-79
2022/05/18 07:44:32;;;;;;;13.48;12.07;;;;;;;;;;5049832;28;20446;-82
2022/05/18 07:46:58;;;;;;;12.35;11.15;;;;;;;;;;5053699;28;20814;-81
2022/05/18 07:49:25;;;;;;;13.57;11.60;;;;;;;;;;5057005;28;20429;-81
2022/05/18 07:51:51;;;;;;;13.77;12.05;;;;;;;;;;5060149;28;20421;-81
2022/05/18 07:54:18;;;;;;;12.30;11.00;;;;;;;;;;5058757;28;20417;-82
2022/05/18 07:56:44;;;;;;;12.75;11.63;;;;;;;;;;5058917;28;20950;-80
2022/05/18 07:59:14;;;;;;;12.55;10.05;;;;;;;;;;5059241;28;20422;-82
2022/05/18 08:01:40;;;;;;;13.75;11.52;;;;;;;;;;5058519;28;20425;-81
2022/05/18 08:04:07;;;;;;;12.70;11.50;;;;;;;;;;5059197;28;20440;-80
2022/05/18 08:06:34;;;;;;;14.65;12.30;;;;;;;;;;5058485;28;20780;-82
2022/05/18 08:09:00;;;;;;;13.82;12.40;;;;;;;;;;5053833;28;20417;-81
2022/05/18 08:16:56;;;;;;;12.53;10.40;;;;;;;;;;5059096;28;20408;-81
2022/05/18 08:19:22;;;;;;;16.07;11.53;;;;;;;;;;5057515;28;20409;-82
2022/05/18 08:21:49;;;;;;;13.35;11.88;;;;;;;;;;5058834;28;20838;-82
2022/05/18 08:24:15;;;;;;;12.20;11.00;;;;;;;;;;5058432;28;20465;-82
2022/05/18 08:26:42;;;;;;;11.75;10.07;;;;;;;;;;5056736;28;20479;-81
2022/05/18 08:29:08;;;;;;;13.30;10.88;;;;;;;;;;5057291;28;20767;-82
2022/05/18 08:31:36;;;;;;;12.18;10.88;;;;;;;;;;5059707;28;20459;-82
2022/05/18 08:34:02;;;;;;;10.50;9.60;;;;;;;;;;5056563;28;20409;-82
2022/05/18 08:36:31;;;;;;;11.63;10.33;;;;;;;;;;5055650;28;20493;-81
2022/05/18 08:38:57;;;;;;;11.90;10.70;;;;;;;;;;5054786;28;20421;-82
2022/05/18 08:41:25;;;;;;;13.40;10.57;;;;;;;;;;5055447;28;20429;-82
2022/05/18 08:43:53;;;;;;;12.10;10.80;;;;;;;;;;5055865;28;20968;-81
2022/05/18 08:46:24;;;;;;;14.20;10.65;;;;;;;;;;5057732;28;20455;-80
2022/05/18 08:48:55;;;;;;;12.40;10.38;;;;;;;;;;5055252;28;20413;-81
2022/05/18 08:51:27;;;;;;;12.20;11.00;;;;;;;;;;5050166;28;20528;-81
2022/05/18 08:53:58;;;;;;;10.48;9.48;;;;;;;;;;5055815;28;20506;-81
2022/05/18 08:56:26;;;;;;;11.00;9.80;;;;;;;;;;5057067;28;20405;-81
2022/05/18 08:58:54;;;;;;;11.50;8.90;;;;;;;;;;5050818;28;20550;-82
2022/05/18 09:01:22;;;;;;;12.20;10.25;;;;;;;;;;5058143;28;20479;-81
2022/05/18 09:03:51;;;;;;;12.82;9.35;;;;;;;;;;5056452;28;20543;-82
2022/05/18 09:06:24;;;;;;;10.13;9.13;;;;;;;;;;5053038;28;20491;-81
2022/05/18 09:11:33;;;;;;;9.23;7.90;;;;;;;;;;5053779;28;20421;-82
2022/05/18 09:14:00;;;;;;;8.73;7.90;;;;;;;;;;5052346;28;20456;-81
2022/05/18 09:16:29;;;;;;;8.70;7.80;;;;;;;;;;5056480;28;20455;-81
2022/05/18 09:19:00;;;;;;;8.65;7.38;;;;;;;;;;5054135;28;20410;-81
2022/05/18 09:21:33;;;;;;;9.90;7.60;;;;;;;;;;5055297;28;20456;-80
2022/05/18 09:24:08;;;;;;;8.93;6.70;;;;;;;;;;5053596;28;20419;-81
2022/05/18 09:26:53;;;;;;;7.22;6.53;;;;;;;;;;5053212;28;20535;-81
2022/05/18 09:29:25;;;;;;;8.40;7.55;;;;;;;;;;5054090;28;20417;-79
2022/05/18 09:32:00;;;;;;;8.75;7.30;;;;;;;;;;5054452;28;20414;-81
2022/05/18 09:34:41;;;;;;;7.50;6.70;;;;;;;;;;5053999;28;20459;-81
2022/05/18 09:37:26;;;;;;;12.43;6.40;;;;;;;;;;5053410;28;20441;-82
2022/05/18 09:39:54;;;;;;;9.35;5.88;;;;;;;;;;5053680;28;20417;-81
2022/05/18 09:42:22;;;;;;;9.30;6.10;;;;;;;;;;5051651;28;20401;-82
2022/05/18 09:44:51;;;;;;;6.65;5.95;;;;;;;;;;5053379;28;20441;-82
2022/05/18 09:47:19;;;;;;;8.47;6.80;;;;;;;;;;5055605;28;20779;-81
2022/05/18 09:49:46;;;;;;;7.63;6.30;;;;;;;;;;5052874;28;20496;-82
2022/05/18 09:52:17;;;;;;;6.80;6.20;;;;;;;;;;5054888;28;20433;-80
2022/05/18 09:54:45;;;;;;;7.07;6.38;;;;;;;;;;5053445;28;20479;-82
2022/05/18 09:57:14;;;;;;;8.43;6.40;;;;;;;;;;5052625;28;20491;-82
2022/05/18 09:59:43;;;;;;;10.55;6.13;;;;;;;;;;5054211;28;20903;-82
2022/05/18 10:07:45;;;;;;;8.00;6.25;;;;;;;;;;5055050;28;20420;-82
2022/05/18 10:10:14;;;;;;;7.20;6.30;;;;;;;;;;5053509;28;20448;-81
2022/05/18 10:12:43;;;;;;;7.70;5.30;;;;;;;;;;5052555;28;20474;-82
2022/05/18 10:15:19;;;;;;;8.77;5.60;;;;;;;;;;5054497;28;21005;-82
2022/05/18 10:17:46;;;;;;;6.50;5.90;;;;;;;;;;5053085;28;20424;-81
2022/05/18 10:20:21;;;;;;;7.47;5.88;;;;;;;;;;5054094;28;20852;-82
2022/05/18 10:22:47;;;;;;;7.45;6.13;;;;;;;;;;5052288;28;20418;-82
2022/05/18 10:25:22;;;;;;;6.95;5.68;;;;;;;;;;5055962;28;20425;-81
2022/05/18 10:27:49;;;;;;;7.53;5.80;;;;;;;;;;5053584;28;20429;-81
2022/05/18 10:30:17;;;;;;;7.68;5.22;;;;;;;;;;5053759;28;20421;-82
2022/05/18 10:33:02;;;;;;;5.78;5.28;;;;;;;;;;5056008;28;20422;-82
2022/05/18 10:35:48;;;;;;;7.82;5.22;;;;;;;;;;5054670;28;20894;-81
2022/05/18 10:38:22;;;;;;;7.10;5.10;;;;;;;;;;5052861;28;20410;-81
2022/05/18 10:40:50;;;;;;;7.55;4.60;;;;;;;;;;5054907;28;20417;-81
2022/05/18 10:43:33;;;;;;;7.43;4.90;;;;;;;;;;5052275;28;20487;-81
2022/05/18 10:46:01;;;;;;;5.83;4.90;;;;;;;;;;5055282;28;20440;-81
2022/05/18 10:48:29;;;;;;;5.75;4.82;;;;;;;;;;5054329;28;20479;-81
2022/05/18 10:51:02;;;;;;;5.90;4.68;;;;;;;;;;5054609;28;20451;-81
2022/05/18 10:53:30;;;;;;;5.90;4.70;;;;;;;;;;5052352;28;20984;-81
2022/05/18 10:56:03;;;;;;;9.15;4.50;;;;;;;;;;5052999;28;20436;-81
2022/05/18 10:58:31;;;;;;;8.10;4.80;;;;;;;;;;5053832;28;20996;-81
2022/05/18 11:01:00;;;;;;;5.45;4.30;;;;;;;;;;5053736;28;20601;-81
2022/05/18 11:03:29;;;;;;;7.25;4.97;;;;;;;;;;5056027;28;20428;-81
2022/05/18 11:05:59;;;;;;;5.32;4.32;;;;;;;;;;5053327;28;20433;-81
2022/05/18 11:08:28;;;;;;;5.30;4.10;;;;;;;;;;5053925;28;20447;-81
2022/05/18 11:10:59;;;;;;;6.40;4.50;;;;;;;;;;5051279;28;20496;-81
2022/05/18 11:13:36;;;;;;;5.45;4.25;;;;;;;;;;5054129;28;20413;-81
2022/05/18 11:16:10;;;;;;;6.63;4.50;;;;;;;;;;5056194;28;20432;-81
2022/05/18 11:18:41;;;;;;;6.20;4.67;;;;;;;;;;5057098;28;20493;-81
2022/05/18 11:21:12;;;;;;;5.60;4.47;;;;;;;;;;5059231;28;20463;-81
2022/05/18 11:23:41;;;;;;;6.22;3.80;;;;;;;;;;5058274;28;20413;-81
2022/05/18 11:26:14;;;;;;;4.80;4.30;;;;;;;;;;5057443;28;21091;-81
2022/05/18 11:28:45;;;;;;;4.70;3.60;;;;;;;;;;5054410;28;20413;-80
2022/05/18 11:31:21;;;;;;;5.53;4.00;;;;;;;;;;5057918;28;20501;-81
2022/05/18 11:33:51;;;;;;;7.55;3.90;;;;;;;;;;5055546;28;20910;-81
2022/05/18 11:36:19;;;;;;;5.30;4.28;;;;;;;;;;5058099;28;20471;-82
2022/05/18 11:39:02;;;;;;;5.80;3.90;;;;;;;;;;5056684;28;20512;-82
2022/05/18 11:41:34;;;;;;;9.32;4.20;;;;;;;;;;5056096;28;20426;-81
2022/05/18 11:44:04;;;;;;;4.97;3.63;;;;;;;;;;5057855;28;20491;-81
2022/05/18 11:46:49;;;;;;;6.25;4.00;;;;;;;;;;5056922;28;20483;-81
2022/05/18 11:49:19;;;;;;;5.55;4.00;;;;;;;;;;5055935;28;20475;-81
2022/05/18 11:51:54;;;;;;;4.68;3.88;;;;;;;;;;5057478;28;20433;-81
2022/05/18 11:54:27;;;;;;;4.82;3.95;;;;;;;;;;5055213;28;20427;-81
2022/05/18 11:56:56;;;;;;;5.28;4.20;;;;;;;;;;5057918;28;20463;-79
2022/05/18 11:59:52;;;;;;;5.20;3.50;;;;;;;;;;5057576;28;20413;-80
2022/05/18 12:02:26;;;;;;;4.05;3.22;;;;;;;;;;5057267;28;20456;-81
2022/05/18 12:05:07;;;;;;;6.43;3.85;;;;;;;;;;5056113;28;20425;-81
2022/05/18 12:07:44;;;;;;;6.05;3.20;;;;;;;;;;5045911;22;20414;-85
2022/05/18 12:10:18;;;;;;;4.18;3.78;;;;;;;;;;5009098;28;20439;-85
2022/05/18 12:12:47;;;;;;;4.45;3.65;;;;;;;;;;5009399;28;20922;-84
2022/05/18 12:15:19;;;;;;;6.17;3.70;;;;;;;;;;5011333;28;20469;-85
2022/05/18 12:17:48;;;;;;;6.82;3.70;;;;;;;;;;5007698;28;20480;-85
2022/05/18 12:20:16;;;;;;;5.32;3.33;;;;;;;;;;5008784;28;20426;-84
2022/05/18 12:22:43;;;;;;;5.67;3.50;;;;;;;;;;5009338;28;20448;-84
2022/05/18 12:25:11;;;;;;;5.40;3.63;;;;;;;;;;5010990;28;20428;-86
2022/05/18 12:27:37;;;;;;;4.15;3.33;;;;;;;;;;5014138;28;20408;-85
2022/05/18 12:30:06;;;;;;;4.43;3.20;;;;;;;;;;5006192;28;20504;-84
2022/05/18 12:32:34;;;;;;;4.40;3.20;;;;;;;;;;5005905;28;20424;-84
2022/05/18 12:35:06;;;;;;;4.57;3.70;;;;;;;;;;5004924;28;20920;-84
2022/05/18 12:37:33;;;;;;;4.25;3.60;;;;;;;;;;5003078;28;20625;-85
2022/05/18 12:40:05;;;;;;;5.72;4.10;;;;;;;;;;5003140;28;20461;-84
2022/05/18 12:42:34;;;;;;;4.30;3.90;;;;;;;;;;5005002;28;20838;-85
2022/05/18 12:45:03;;;;;;;6.07;3.97;;;;;;;;;;5006764;28;20428;-84
2022/05/18 12:47:40;;;;;;;4.50;3.72;;;;;;;;;;5005775;28;20437;-85
2022/05/18 12:50:13;;;;;;;6.23;3.97;;;;;;;;;;5004797;28;20430;-86
2022/05/18 12:52:40;;;;;;;6.10;3.92;;;;;;;;;;5003838;28;20465;-85
2022/05/18 12:55:18;;;;;;;4.65;3.40;;;;;;;;;;5002820;28;20498;-84
2022/05/18 12:57:49;;;;;;;6.50;3.60;;;;;;;;;;5004721;28;20475;-84
2022/05/18 13:00:36;;;;;;;5.50;3.50;;;;;;;;;;5003984;28;20818;-85
2022/05/18 13:03:19;;;;;;;4.45;3.92;;;;;;;;;;5004241;28;20756;-84
2022/05/18 13:05:48;;;;;;;6.60;3.58;;;;;;;;;;5002941;28;20437;-84
2022/05/18 13:08:37;;;;;;;5.57;3.80;;;;;;;;;;5002823;28;20849;-85
2022/05/18 13:11:08;;;;;;;7.82;3.80;;;;;;;;;;5005778;28;20424;-83
2022/05/18 13:13:35;;;;;;;4.90;3.25;;;;;;;;;;5002954;28;20436;-85
2022/05/18 13:16:02;;;;;;;5.28;3.80;;;;;;;;;;5004561;28;20440;-84
2022/05/18 13:18:30;;;;;;;5.10;3.40;;;;;;;;;;5004999;28;20417;-85
2022/05/18 13:21:06;;;;;;;4.50;3.08;;;;;;;;;;5007418;28;20484;-85
2022/05/18 13:23:39;;;;;;;4.73;3.23;;;;;;;;;;5007932;28;20424;-84
2022/05/18 13:26:08;;;;;;;5.35;2.85;;;;;;;;;;5008006;28;20436;-85
2022/05/18 13:28:35;;;;;;;3.85;3.10;;;;;;;;;;5007102;28;20424;-84
2022/05/18 13:31:02;;;;;;;4.80;3.00;;;;;;;;;;5006908;28;20436;-85
2022/05/18 13:33:30;;;;;;;3.50;2.70;;;;;;;;;;5007318;28;20434;-83
2022/05/18 13:35:56;;;;;;;3.90;3.00;;;;;;;;;;5007511;28;20422;-84
2022/05/18 13:38:25;;;;;;;4.90;2.90;;;;;;;;;;5004960;28;20460;-86
2022/05/18 13:40:55;;;;;;;4.80;2.85;;;;;;;;;;5007827;28;20418;-84
2022/05/18 13:43:22;;;;;;;5.38;2.92;;;;;;;;;;5007795;28;20521;-85
2022/05/18 13:45:51;;;;;;;3.33;2.50;;;;;;;;;;5004960;28;20493;-85
2022/05/18 13:48:18;;;;;;;4.63;2.80;;;;;;;;;;5002435;28;20422;-84
2022/05/18 13:50:49;;;;;;;3.65;2.83;;;;;;;;;;5008131;28;20493;-84
2022/05/18 13:53:18;;;;;;;4.37;3.00;;;;;;;;;;5007000;28;20449;-83
2022/05/18 13:55:48;;;;;;;5.60;2.90;;;;;;;;;;5006917;28;21056;-84
2022/05/18 13:58:15;;;;;;;2.97;2.63;;;;;;;;;;5005611;28;20428;-85
2022/05/18 14:00:43;;;;;;;3.58;2.70;;;;;;;;;;5006306;28;20850;-85
2022/05/18 14:03:12;;;;;;;3.83;3.00;;;;;;;;;;5007771;28;20426;-84
2022/05/18 14:05:40;;;;;;;3.70;3.17;;;;;;;;;;5006649;28;20434;-85
2022/05/18 14:08:15;;;;;;;4.90;3.00;;;;;;;;;;5007049;28;20413;-84
2022/05/18 14:10:42;;;;;;;3.60;3.20;;;;;;;;;;5006663;28;20554;-85
2022/05/18 14:13:10;;;;;;;3.50;2.80;;;;;;;;;;5007047;28;20424;-84
2022/05/18 14:15:36;;;;;;;4.18;2.88;;;;;;;;;;5009218;28;20461;-85
2022/05/18 14:18:03;;;;;;;3.17;2.85;;;;;;;;;;5011675;28;20420;-84
2022/05/18 14:20:31;;;;;;;3.10;2.80;;;;;;;;;;5008128;28;20426;-84
2022/05/18 14:22:58;;;;;;;4.77;3.10;;;;;;;;;;5006982;28;20473;-85
2022/05/18 14:25:27;;;;;;;3.17;2.70;;;;;;;;;;5005319;28;20436;-84
2022/05/18 14:27:55;;;;;;;3.38;2.78;;;;;;;;;;5005228;28;20422;-84
2022/05/18 14:30:24;;;;;;;4.00;2.80;;;;;;;;;;5002867;28;20449;-85
2022/05/18 14:32:53;;;;;;;4.00;3.07;;;;;;;;;;5003324;28;20417;-84
2022/05/18 14:35:21;;;;;;;6.03;3.40;;;;;;;;;;5003025;28;21001;-85
2022/05/18 14:37:50;;;;;;;6.47;3.10;;;;;;;;;;5000201;28;20437;-84
2022/05/18 14:40:20;;;;;;;3.42;2.90;;;;;;;;;;5002565;28;20852;-84
2022/05/18 14:42:48;;;;;;;4.20;2.60;;;;;;;;;;5000473;28;21022;-83
2022/05/18 14:45:19;;;;;;;4.35;3.05;;;;;;;;;;4999316;28;20438;-84
2022/05/18 14:47:48;;;;;;;3.80;2.90;;;;;;;;;;4999784;28;20990;-83
2022/05/18 14:50:16;;;;;;;4.78;2.85;;;;;;;;;;5004993;28;20886;-84
2022/05/18 14:52:44;;;;;;;4.80;3.33;;;;;;;;;;5008031;28;20424;-85
2022/05/18 14:55:11;;;;;;;3.83;2.90;;;;;;;;;;5011982;28;20446;-85
2022/05/18 14:57:39;;;;;;;5.78;3.10;;;;;;;;;;5011805;28;20423;-85