Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:15;;;;;;;8.00;4.82;;;;;;;20.60;91.41;101100.13;6189458;23;20008;-84
2023/08/15 00:02:40;;;;;;;10.50;5.00;;;;;;;20.60;91.17;101092.88;6190686;23;20425;-84
2023/08/15 00:05:06;;;;;;;10.85;4.97;;;;;;;20.54;91.68;101091.06;6215844;23;20009;-84
2023/08/15 00:07:31;;;;;;;14.77;5.60;;;;;;;20.45;92.70;101070.84;6215706;23;20456;-83
2023/08/15 00:09:57;;;;;;;11.18;4.93;;;;;;;20.43;91.95;101068.41;6216091;23;20036;-84
2023/08/15 00:12:22;;;;;;;10.70;5.13;;;;;;;20.39;91.85;101069.88;6216049;23;20353;-84
2023/08/15 00:14:47;;;;;;;10.70;4.97;;;;;;;20.31;92.44;101043.25;6188925;23;20012;-84
2023/08/15 00:17:13;;;;;;;12.00;5.70;;;;;;;20.22;91.85;101046.19;6215829;23;20142;-84
2023/08/15 00:19:39;;;;;;;12.02;5.05;;;;;;;20.11;92.33;101047.75;6188865;23;20508;-84
2023/08/15 00:22:04;;;;;;;13.07;5.55;;;;;;;20.12;93.47;101053.94;6215829;23;20004;-83
2023/08/15 00:24:30;;;;;;;12.15;5.50;;;;;;;20.18;94.10;101071.91;6215535;23;20032;-83
2023/08/15 00:26:55;;;;;;;13.30;5.43;;;;;;;20.25;93.06;101078.09;6215628;23;20070;-84
2023/08/15 00:29:20;;;;;;;10.63;5.38;;;;;;;20.04;92.46;101065.84;6216064;23;20394;-84
2023/08/15 00:31:46;;;;;;;10.45;5.22;;;;;;;20.05;93.10;101072.84;6216055;23;20079;-84
2023/08/15 00:34:11;;;;;;;10.43;5.05;;;;;;;19.87;92.83;101071.72;6216082;23;20005;-84
2023/08/15 00:36:36;;;;;;;12.85;5.30;;;;;;;19.91;92.08;101082.88;6215803;23;20276;-84
2023/08/15 00:39:02;;;;;;;9.98;5.20;;;;;;;19.89;92.50;101079.59;6215364;23;20047;-83
2023/08/15 00:41:29;;;;;;;14.15;5.60;;;;;;;19.91;93.02;101093.63;6217276;23;20083;-83
2023/08/15 00:43:55;;;;;;;11.77;5.75;;;;;;;19.74;93.59;101088.75;6218119;23;20054;-83
2023/08/15 00:46:22;;;;;;;11.27;5.50;;;;;;;19.82;92.17;101094.91;6217373;23;20011;-83
2023/08/15 00:48:48;;;;;;;12.38;5.32;;;;;;;19.76;93.24;101100.16;6217637;23;20004;-84
2023/08/15 00:51:13;;;;;;;14.55;5.20;;;;;;;19.65;92.64;101092.78;6217895;23;20107;-84
2023/08/15 00:53:39;;;;;;;11.68;5.18;;;;;;;19.55;91.85;101095.09;6217600;23;20009;-83
2023/08/15 00:56:06;;;;;;;13.50;5.43;;;;;;;19.55;91.95;101100.47;6217470;23;20067;-85
2023/08/15 00:58:32;;;;;;;12.50;5.40;;;;;;;19.54;91.31;101099.63;6217854;23;20042;-83
2023/08/15 01:00:57;;;;;;;11.10;5.30;;;;;;;19.35;90.86;101079.91;6217314;23;20005;-83
2023/08/15 01:03:23;;;;;;;13.52;5.15;;;;;;;19.42;91.46;101086.06;6217486;23;20008;-83
2023/08/15 01:05:49;;;;;;;14.00;5.10;;;;;;;19.26;91.85;101086.53;6190837;23;20012;-84
2023/08/15 01:08:15;;;;;;;10.90;5.28;;;;;;;19.23;92.93;101079.72;6217318;23;20005;-84
2023/08/15 01:10:42;;;;;;;12.75;4.55;;;;;;;19.26;88.24;101091.91;6217261;23;20008;-84
2023/08/15 01:13:29;;;;;;;13.10;4.97;;;;;;;19.14;90.16;101084.53;6217486;23;20027;-84
2023/08/15 01:15:55;;;;;;;11.02;4.78;;;;;;;19.03;90.51;101079.81;6217608;23;20008;-84
2023/08/15 01:18:51;;;;;;;9.55;4.32;;;;;;;19.11;90.21;101094.88;6217262;23;20016;-84
2023/08/15 01:21:22;;;;;;;12.48;4.82;;;;;;;19.06;90.01;101082.09;6214716;23;20008;-84
2023/08/15 01:23:50;;;;;;;11.75;4.50;;;;;;;19.06;89.26;101090.16;6217233;23;20012;-84
2023/08/15 01:26:15;;;;;;;12.75;4.90;;;;;;;18.90;88.30;101065.34;6217259;23;20011;-84
2023/08/15 01:28:40;;;;;;;10.20;4.57;;;;;;;19.01;87.99;101084.53;6219370;23;20118;-84
2023/08/15 01:31:14;;;;;;;9.00;4.13;;;;;;;18.92;89.03;101071.34;6217426;23;20004;-84
2023/08/15 01:33:47;;;;;;;10.40;4.18;;;;;;;18.99;89.53;101092.81;6217524;23;20008;-84
2023/08/15 01:36:16;;;;;;;12.95;4.57;;;;;;;18.87;89.55;101106.09;6190677;23;20019;-84
2023/08/15 01:39:00;;;;;;;10.25;4.25;;;;;;;18.89;88.58;101109.38;6216957;23;20009;-84
2023/08/15 01:41:28;;;;;;;10.82;4.30;;;;;;;18.84;89.25;101122.63;6217423;23;20035;-84
2023/08/15 01:43:54;;;;;;;10.60;4.10;;;;;;;18.84;87.26;101117.25;6190569;23;20028;-84
2023/08/15 01:46:20;;;;;;;11.50;4.50;;;;;;;18.78;87.18;101118.09;6216962;23;20433;-85
2023/08/15 01:48:45;;;;;;;9.98;4.07;;;;;;;18.69;87.46;101115.63;6217059;23;20373;-84
2023/08/15 01:51:11;;;;;;;12.18;4.38;;;;;;;18.68;86.72;101113.97;6216913;23;20005;-85
2023/08/15 01:53:37;;;;;;;8.65;3.92;;;;;;;18.85;86.97;101139.56;6190128;23;20448;-85
2023/08/15 01:56:03;;;;;;;11.13;4.30;;;;;;;18.85;87.11;101144.94;6190393;23;20391;-84
2023/08/15 01:58:28;;;;;;;11.63;4.03;;;;;;;18.87;87.01;101149.06;6216820;23;20011;-84
2023/08/15 02:00:53;;;;;;;10.52;3.85;;;;;;;18.86;87.27;101147.44;6216815;23;20091;-84
2023/08/15 02:03:19;;;;;;;12.25;4.10;;;;;;;18.90;86.99;101142.47;6218057;23;20012;-84
2023/08/15 02:05:44;;;;;;;9.30;3.72;;;;;;;18.83;87.31;101137.09;6216872;23;20035;-83
2023/08/15 02:08:09;;;;;;;8.18;3.80;;;;;;;18.77;87.91;101135.25;6215909;23;20018;-84
2023/08/15 02:10:35;;;;;;;10.48;3.95;;;;;;;18.80;87.64;101138.34;6216631;23;20004;-84
2023/08/15 02:13:02;;;;;;;11.63;4.20;;;;;;;18.79;87.31;101152.81;6188779;23;20004;-85
2023/08/15 02:15:28;;;;;;;10.45;4.10;;;;;;;18.78;86.80;101150.31;6215005;23;20012;-84
2023/08/15 02:17:53;;;;;;;9.73;3.88;;;;;;;18.78;86.42;101156.53;6187712;23;20000;-84
2023/08/15 02:20:18;;;;;;;11.48;4.07;;;;;;;18.66;86.98;101153.63;6215989;23;20163;-84
2023/08/15 02:22:44;;;;;;;8.65;4.13;;;;;;;18.76;87.08;101179.25;6216768;23;20023;-84
2023/08/15 02:25:09;;;;;;;10.52;4.38;;;;;;;18.78;87.11;101193.31;6216597;23;20447;-84
2023/08/15 02:27:34;;;;;;;11.20;4.32;;;;;;;18.80;87.10;101181.31;6216445;23;20400;-83
2023/08/15 02:30:04;;;;;;;13.68;4.60;;;;;;;18.64;87.91;101171.81;6217021;23;20001;-83
2023/08/15 02:32:30;;;;;;;10.43;4.35;;;;;;;18.71;87.76;101176.38;6216725;23;20012;-84
2023/08/15 02:34:55;;;;;;;12.25;4.25;;;;;;;18.65;87.69;101172.66;6216474;23;20008;-84
2023/08/15 02:37:20;;;;;;;13.57;4.35;;;;;;;18.61;88.19;101190.22;6216407;23;20083;-85
2023/08/15 02:39:46;;;;;;;14.40;4.63;;;;;;;18.56;88.02;101185.47;6216959;23;20004;-84
2023/08/15 02:42:11;;;;;;;11.18;4.32;;;;;;;18.54;89.24;101180.31;6216348;23;20008;-84
2023/08/15 02:44:36;;;;;;;10.85;4.05;;;;;;;18.57;88.81;101179.06;6216189;23;20004;-85
2023/08/15 02:47:02;;;;;;;12.20;4.25;;;;;;;18.39;89.76;101153.66;6216578;23;20020;-84
2023/08/15 02:49:27;;;;;;;13.43;4.63;;;;;;;18.41;89.66;101156.94;6216738;23;20027;-84
2023/08/15 02:51:53;;;;;;;14.20;4.80;;;;;;;18.24;90.12;101144.97;6216435;23;20018;-84
2023/08/15 02:54:18;;;;;;;10.75;4.32;;;;;;;18.22;90.60;101147.03;6216319;23;20004;-84
2023/08/15 02:56:43;;;;;;;9.55;4.32;;;;;;;18.34;90.74;101166.03;6216680;23;20461;-83
2023/08/15 02:59:09;;;;;;;11.20;4.68;;;;;;;18.32;90.52;101157.34;6189593;23;20009;-84
2023/08/15 03:01:34;;;;;;;13.18;4.60;;;;;;;18.27;91.11;101155.31;6217256;23;20127;-84
2023/08/15 03:03:59;;;;;;;13.25;4.90;;;;;;;18.18;91.56;101148.47;6189330;23;20023;-84
2023/08/15 03:06:25;;;;;;;12.30;4.60;;;;;;;18.30;91.74;101170.97;6216665;23;20004;-84
2023/08/15 03:08:50;;;;;;;14.18;4.75;;;;;;;18.12;91.82;101156.28;6216973;23;20075;-84
2023/08/15 03:11:15;;;;;;;10.80;4.68;;;;;;;18.28;92.11;101175.75;6216217;23;20012;-84
2023/08/15 03:13:41;;;;;;;15.57;5.20;;;;;;;18.22;92.28;101163.97;6216474;23;20053;-85
2023/08/15 03:16:06;;;;;;;11.57;4.68;;;;;;;18.25;92.67;101168.91;6216290;23;20066;-84
2023/08/15 03:18:31;;;;;;;14.38;4.65;;;;;;;18.07;93.15;101150.75;6215988;23;20021;-83
2023/08/15 03:20:57;;;;;;;12.73;4.93;;;;;;;18.13;93.68;101170.56;6216277;23;19997;-84
2023/08/15 03:23:23;;;;;;;13.75;4.97;;;;;;;18.09;94.04;101175.50;6189811;23;20032;-84
2023/08/15 03:25:56;;;;;;;15.05;5.40;;;;;;;18.09;94.79;101170.13;6216570;23;20447;-84
2023/08/15 03:28:22;;;;;;;11.02;4.72;;;;;;;18.00;94.25;101152.53;6216272;23;20016;-84
2023/08/15 03:30:47;;;;;;;10.20;4.68;;;;;;;18.03;94.57;101160.19;6189471;23;20429;-85
2023/08/15 03:33:13;;;;;;;12.95;5.13;;;;;;;18.00;95.22;101157.91;6216473;23;20034;-84
2023/08/15 03:35:49;;;;;;;14.30;4.97;;;;;;;17.95;95.07;101152.34;6217069;23;20000;-84
2023/08/15 03:38:16;;;;;;;13.07;5.00;;;;;;;17.98;95.17;101157.28;6216313;23;20004;-84
2023/08/15 03:40:46;;;;;;;13.50;5.15;;;;;;;17.91;95.55;101159.13;6189714;23;20429;-84
2023/08/15 03:43:12;;;;;;;11.95;5.10;;;;;;;17.98;96.27;101173.38;6189812;23;20000;-85
2023/08/15 03:45:39;;;;;;;12.77;4.95;;;;;;;17.95;95.87;101187.22;6215964;23;20091;-85
2023/08/15 03:48:06;;;;;;;13.73;4.78;;;;;;;17.87;96.11;101183.66;6215814;23;20468;-84
2023/08/15 03:50:33;;;;;;;14.77;4.38;;;;;;;17.86;96.16;101182.00;6215769;23;20031;-84
2023/08/15 03:52:58;;;;;;;12.60;4.72;;;;;;;17.80;96.32;101184.69;6216319;23;20073;-83
2023/08/15 03:55:23;;;;;;;11.38;4.78;;;;;;;17.86;96.24;101190.06;6217373;23;20008;-84
2023/08/15 03:57:49;;;;;;;11.43;4.75;;;;;;;17.92;96.50;101206.38;6217387;23;20059;-84
2023/08/15 04:00:18;;;;;;;11.40;4.82;;;;;;;17.77;96.53;101183.25;6218004;23;20108;-84
2023/08/15 04:02:43;;;;;;;11.90;4.80;;;;;;;17.86;96.71;101198.13;6193089;23;20000;-80
2023/08/15 04:05:09;;;;;;;14.68;5.07;;;;;;;17.75;96.78;101187.97;6232230;23;20005;-86
2023/08/15 04:07:34;;;;;;;15.18;4.68;;;;;;;17.69;96.75;101178.03;6228702;23;20036;-84
2023/08/15 04:09:59;;;;;;;13.23;4.65;;;;;;;17.69;96.62;101183.41;6228098;23;20016;-84
2023/08/15 04:12:25;;;;;;;15.75;5.22;;;;;;;17.75;96.77;101196.84;6228471;23;20048;-85
2023/08/15 04:14:50;;;;;;;15.43;5.47;;;;;;;17.69;97.05;101191.44;6201850;23;20020;-85
2023/08/15 04:17:15;;;;;;;11.25;5.00;;;;;;;17.62;97.34;101175.34;6223029;23;20001;-86
2023/08/15 04:19:40;;;;;;;12.68;5.15;;;;;;;17.47;97.31;101149.50;6218706;23;20021;-84
2023/08/15 04:22:06;;;;;;;13.05;5.00;;;;;;;17.56;97.63;101171.59;6191426;23;20010;-85
2023/08/15 04:24:31;;;;;;;13.25;5.38;;;;;;;17.51;98.24;101175.91;6218307;23;20310;-85
2023/08/15 04:26:59;;;;;;;13.35;5.20;;;;;;;17.49;98.73;101176.09;6218294;23;20007;-84
2023/08/15 04:29:24;;;;;;;13.43;5.60;;;;;;;17.47;98.51;101172.81;6191210;23;20004;-86
2023/08/15 04:31:50;;;;;;;15.90;5.45;;;;;;;17.50;98.94;101193.84;6217702;23;20381;-85
2023/08/15 04:34:15;;;;;;;14.57;5.57;;;;;;;17.43;98.85;101182.28;6217669;23;20027;-84
2023/08/15 04:36:44;;;;;;;14.80;5.35;;;;;;;17.47;98.83;101191.56;6191138;23;20005;-85
2023/08/15 04:39:10;;;;;;;14.20;5.40;;;;;;;17.40;98.95;101190.69;6190801;23;20000;-85
2023/08/15 04:41:35;;;;;;;10.52;5.30;;;;;;;17.49;99.06;101202.91;6218011;23;20454;-84
2023/08/15 04:44:00;;;;;;;15.45;5.63;;;;;;;17.33;99.34;101188.81;6217641;23;20016;-85
2023/08/15 04:46:26;;;;;;;15.18;5.45;;;;;;;17.32;99.20;101197.88;6217773;23;20031;-85
2023/08/15 04:48:51;;;;;;;16.45;5.88;;;;;;;17.34;100.00;101195.84;6217617;23;20023;-86
2023/08/15 04:51:17;;;;;;;14.38;5.90;;;;;;;17.33;99.82;101202.22;6191206;23;20009;-84
2023/08/15 04:53:45;;;;;;;13.02;5.68;;;;;;;17.35;100.00;101212.75;6218184;23;20013;-86
2023/08/15 04:56:12;;;;;;;12.82;5.43;;;;;;;17.38;100.00;101222.25;6218200;23;20008;-86
2023/08/15 04:58:38;;;;;;;12.15;5.30;;;;;;;17.31;100.00;101217.66;6218445;23;20047;-85
2023/08/15 05:01:04;;;;;;;14.05;5.68;;;;;;;17.26;100.00;101222.78;6218326;23;20009;-85
2023/08/15 05:03:29;;;;;;;14.57;5.43;;;;;;;17.27;100.00;101232.47;6218428;23;20005;-86
2023/08/15 05:05:54;;;;;;;20.55;6.03;;;;;;;17.33;100.00;101247.78;6191459;23;20016;-85
2023/08/15 05:08:20;;;;;;;13.60;5.60;;;;;;;17.39;100.00;101256.91;6191368;23;20088;-85
2023/08/15 05:10:45;;;;;;;11.60;5.45;;;;;;;17.36;100.00;101253.78;6218186;23;20087;-86
2023/08/15 05:13:11;;;;;;;13.57;5.32;;;;;;;17.34;100.00;101254.81;6191331;23;20012;-85
2023/08/15 05:15:36;;;;;;;14.73;5.70;;;;;;;17.36;100.00;101275.22;6191655;23;20009;-85
2023/08/15 05:18:01;;;;;;;13.30;5.20;;;;;;;17.22;100.00;101264.41;6218144;23;20333;-85
2023/08/15 05:20:27;;;;;;;15.02;5.60;;;;;;;17.29;100.00;101265.28;6217618;23;20016;-85
2023/08/15 05:22:55;;;;;;;12.88;5.60;;;;;;;17.39;100.00;101272.13;6217627;23;20429;-85
2023/08/15 05:25:21;;;;;;;13.57;5.60;;;;;;;17.40;100.00;101284.50;6217160;23;20329;-86
2023/08/15 05:27:48;;;;;;;14.38;5.22;;;;;;;17.31;100.00;101273.97;6191191;23;20020;-83
2023/08/15 05:30:14;;;;;;;13.27;5.20;;;;;;;17.38;100.00;101291.94;6217057;23;20049;-83
2023/08/15 05:32:39;;;;;;;12.10;5.18;;;;;;;17.35;100.00;101287.78;6216729;23;20430;-83
2023/08/15 05:35:04;;;;;;;13.20;5.20;;;;;;;17.42;100.00;101293.22;6216889;23;20009;-85
2023/08/15 05:37:30;;;;;;;11.35;5.38;;;;;;;17.43;100.00;101287.63;6216745;23;20004;-84
2023/08/15 05:39:55;;;;;;;16.50;5.25;;;;;;;17.33;100.00;101268.41;6216913;23;20015;-83
2023/08/15 05:42:20;;;;;;;12.70;5.30;;;;;;;17.51;100.00;101275.94;6216658;23;20005;-83
2023/08/15 05:44:46;;;;;;;10.77;5.50;;;;;;;17.53;100.00;101273.91;6190166;23;20036;-87
2023/08/15 05:47:12;;;;;;;11.68;5.20;;;;;;;17.51;100.00;101265.19;6216825;23;20008;-84
2023/08/15 05:49:38;;;;;;;13.05;5.50;;;;;;;17.57;100.00;101280.50;6217458;23;20009;-84
2023/08/15 05:52:03;;;;;;;16.42;5.75;;;;;;;17.53;100.00;101268.53;6216796;23;20093;-84
2023/08/15 05:54:29;;;;;;;13.48;5.80;;;;;;;17.69;100.00;101296.03;6217057;23;20005;-83
2023/08/15 05:56:55;;;;;;;11.90;5.20;;;;;;;17.72;100.00;101298.34;6190057;23;20001;-84
2023/08/15 05:59:20;;;;;;;12.90;5.40;;;;;;;17.83;100.00;101307.66;6216911;23;20012;-84
2023/08/15 06:01:46;;;;;;;12.63;5.45;;;;;;;17.87;100.00;101307.06;6216663;23;20039;-83
2023/08/15 06:04:11;;;;;;;13.43;5.60;;;;;;;17.85;100.00;101303.75;6216809;23;20079;-85
2023/08/15 06:06:37;;;;;;;13.90;5.30;;;;;;;17.92;100.00;101300.28;6217164;23;20456;-84
2023/08/15 06:09:03;;;;;;;13.00;5.75;;;;;;;18.01;100.00;101315.19;6216878;23;20009;-85
2023/08/15 06:11:29;;;;;;;14.40;5.43;;;;;;;18.07;99.69;101316.28;6216615;23;20004;-83
2023/08/15 06:13:54;;;;;;;18.23;6.13;;;;;;;18.08;99.46;101318.75;6216472;23;20005;-83
2023/08/15 06:16:20;;;;;;;14.25;5.78;;;;;;;17.93;99.04;101299.25;6215728;23;20109;-83
2023/08/15 06:18:45;;;;;;;13.25;5.75;;;;;;;18.05;99.35;101329.03;6216127;23;20104;-84
2023/08/15 06:21:10;;;;;;;17.00;5.78;;;;;;;18.00;99.57;101324.25;6216642;23;20001;-83
2023/08/15 06:23:36;;;;;;;15.77;6.28;;;;;;;18.03;99.55;101310.44;6216662;23;20096;-83
2023/08/15 06:26:02;;;;;;;13.35;5.90;;;;;;;18.20;99.49;101343.16;6216775;23;20004;-83
2023/08/15 06:28:27;;;;;;;13.30;5.93;;;;;;;18.20;98.86;101327.06;6216660;23;20001;-83
2023/08/15 06:30:53;;;;;;;18.63;6.30;;;;;;;18.28;98.46;101336.81;6216503;23;20004;-83
2023/08/15 06:33:18;;;;;;;16.88;6.13;;;;;;;18.20;99.04;101318.19;6216680;23;20035;-83
2023/08/15 06:35:43;;;;;;;14.05;6.40;;;;;;;18.18;98.51;101313.03;6216099;23;20012;-83
2023/08/15 06:38:09;;;;;;;14.25;6.22;;;;;;;18.28;98.66;101326.06;6215997;23;20075;-83
2023/08/15 06:40:35;;;;;;;15.07;6.63;;;;;;;18.35;98.83;101332.28;6216350;23;20369;-82
2023/08/15 06:43:00;;;;;;;17.35;6.97;;;;;;;18.42;98.57;101341.16;6216297;23;20183;-84
2023/08/15 06:45:25;;;;;;;17.02;6.88;;;;;;;18.35;98.61;101315.34;6189600;23;20012;-82
2023/08/15 06:47:51;;;;;;;17.67;6.82;;;;;;;18.58;97.05;101346.38;6216233;23;20011;-82
2023/08/15 06:50:17;;;;;;;13.80;6.80;;;;;;;18.54;97.01;101343.28;6189633;23;20115;-83
2023/08/15 06:52:43;;;;;;;15.98;7.10;;;;;;;18.54;96.76;101354.00;6190131;23;20433;-84
2023/08/15 06:55:09;;;;;;;18.77;7.30;;;;;;;18.55;96.73;101344.91;6216295;23;20115;-84
2023/08/15 06:57:35;;;;;;;17.48;7.10;;;;;;;18.61;96.71;101354.88;6216398;23;20018;-84
2023/08/15 07:00:01;;;;;;;13.70;6.47;;;;;;;18.65;96.52;101348.06;6216414;23;20013;-83
2023/08/15 07:02:27;;;;;;;17.52;6.78;;;;;;;18.63;96.35;101338.53;6216260;23;20051;-86
2023/08/15 07:04:53;;;;;;;16.73;6.63;;;;;;;18.63;96.48;101320.59;6216022;23;20040;-83
2023/08/15 07:07:18;;;;;;;16.77;6.93;;;;;;;18.80;95.80;101347.06;6216044;23;20004;-83
2023/08/15 07:09:45;;;;;;;15.07;6.40;;;;;;;18.93;95.90;101351.63;6215949;23;20087;-83
2023/08/15 07:12:11;;;;;;;14.55;6.82;;;;;;;18.93;95.96;101355.13;6216371;23;20005;-83
2023/08/15 07:14:36;;;;;;;17.85;6.45;;;;;;;18.92;95.36;101337.38;6216402;23;20030;-84
2023/08/15 07:17:01;;;;;;;14.20;5.70;;;;;;;18.99;95.63;101350.78;6215785;23;20011;-84
2023/08/15 07:19:27;;;;;;;16.17;6.13;;;;;;;19.03;96.40;101352.06;6215921;23;20059;-83
2023/08/15 07:21:53;;;;;;;15.77;5.60;;;;;;;19.14;95.57;101361.38;6216415;23;20465;-84
2023/08/15 07:24:18;;;;;;;18.00;5.78;;;;;;;19.20;95.73;101352.50;6216211;23;20008;-83
2023/08/15 07:26:44;;;;;;;11.90;5.15;;;;;;;19.24;94.93;101362.84;6215876;23;20036;-82
2023/08/15 07:29:09;;;;;;;16.70;5.45;;;;;;;19.26;95.75;101366.16;6215832;23;20433;-83
2023/08/15 07:31:38;;;;;;;12.85;5.13;;;;;;;19.32;93.47;101368.00;6215890;23;20005;-84
2023/08/15 07:34:03;;;;;;;14.30;4.50;;;;;;;19.38;93.90;101369.06;6215800;23;20005;-83
2023/08/15 07:36:29;;;;;;;12.50;4.43;;;;;;;19.43;93.74;101378.13;6215636;23;20381;-82
2023/08/15 07:38:54;;;;;;;15.48;4.60;;;;;;;19.42;94.23;101376.50;6215614;23;20028;-83
2023/08/15 07:41:19;;;;;;;14.48;4.75;;;;;;;19.53;93.73;101388.47;6215735;23;20040;-83
2023/08/15 07:43:45;;;;;;;16.08;4.45;;;;;;;19.52;91.95;101372.53;6216034;23;20001;-83
2023/08/15 07:46:11;;;;;;;12.68;4.38;;;;;;;19.59;92.63;101381.44;6215977;23;20008;-85
2023/08/15 07:48:38;;;;;;;11.60;4.20;;;;;;;19.60;92.71;101377.72;6216036;23;20008;-85
2023/08/15 07:51:03;;;;;;;12.60;4.28;;;;;;;19.56;92.02;101379.16;6216245;23;20551;-83
2023/08/15 07:53:30;;;;;;;12.85;4.00;;;;;;;19.55;92.92;101385.59;6216083;23;20024;-84
2023/08/15 07:55:55;;;;;;;13.98;4.13;;;;;;;19.60;92.61;101388.47;6215783;23;20004;-84
2023/08/15 07:58:20;;;;;;;14.88;4.35;;;;;;;19.61;92.37;101380.22;6189096;23;20015;-82
2023/08/15 08:00:46;;;;;;;10.18;3.75;;;;;;;19.69;90.96;101381.81;6215723;23;20005;-84
2023/08/15 08:03:12;;;;;;;13.88;4.20;;;;;;;19.68;91.51;101374.81;6215706;23;20009;-84
2023/08/15 08:05:37;;;;;;;13.77;4.22;;;;;;;19.88;91.41;101400.84;6215787;23;20008;-84
2023/08/15 08:08:03;;;;;;;13.10;4.13;;;;;;;19.88;90.68;101379.31;6215653;23;20012;-84
2023/08/15 08:10:28;;;;;;;12.23;4.10;;;;;;;19.96;90.82;101386.38;6215542;23;20005;-85
2023/08/15 08:12:54;;;;;;;11.32;3.80;;;;;;;20.08;90.96;101383.84;6216192;23;20417;-83
2023/08/15 08:15:23;;;;;;;13.00;4.03;;;;;;;20.17;88.60;101393.34;6215886;23;20036;-84
2023/08/15 08:17:48;;;;;;;12.32;3.80;;;;;;;20.19;88.88;101380.50;6216208;23;20043;-83
2023/08/15 08:20:16;;;;;;;15.00;3.95;;;;;;;20.24;88.85;101387.94;6216140;23;20050;-84
2023/08/15 08:22:41;;;;;;;13.23;4.00;;;;;;;20.28;89.32;101386.50;6215467;23;20410;-84
2023/08/15 08:25:19;;;;;;;10.55;3.67;;;;;;;20.33;89.15;101391.22;6215563;23;20063;-84
2023/08/15 08:27:45;;;;;;;12.50;4.10;;;;;;;20.41;87.45;101404.44;6215477;23;20067;-84
2023/08/15 08:30:12;;;;;;;12.93;4.07;;;;;;;20.43;87.71;101402.38;6188687;23;20345;-83
2023/08/15 08:32:37;;;;;;;11.27;4.05;;;;;;;20.35;88.69;101383.75;6189138;23;20008;-82
2023/08/15 08:35:04;;;;;;;10.88;3.90;;;;;;;20.36;88.18;101390.78;6215743;23;20009;-83
2023/08/15 08:37:29;;;;;;;11.77;4.00;;;;;;;20.32;88.73;101394.97;6215842;23;20004;-84
2023/08/15 08:39:54;;;;;;;12.98;3.70;;;;;;;20.38;90.17;101400.31;6215650;23;20030;-84
2023/08/15 08:42:20;;;;;;;12.00;4.10;;;;;;;20.32;88.79;101393.06;6215512;23;20005;-84
2023/08/15 08:44:46;;;;;;;9.68;3.70;;;;;;;20.26;88.07;101392.06;6215534;23;20020;-84
2023/08/15 08:47:12;;;;;;;12.48;3.75;;;;;;;20.33;89.04;101413.56;6215307;23;20001;-84
2023/08/15 08:49:38;;;;;;;10.82;3.75;;;;;;;20.33;89.46;101389.34;6216066;23;20005;-84
2023/08/15 08:52:04;;;;;;;9.68;3.40;;;;;;;20.42;90.07;101406.09;6215293;23;20066;-84
2023/08/15 08:54:30;;;;;;;10.48;3.67;;;;;;;20.41;87.53;101389.13;6215434;23;20016;-84
2023/08/15 08:56:58;;;;;;;12.23;3.85;;;;;;;20.58;86.78;101412.03;6215356;23;20366;-84
2023/08/15 08:59:26;;;;;;;12.82;4.18;;;;;;;20.57;86.96;101403.13;6215501;23;20004;-87
2023/08/15 09:01:52;;;;;;;12.32;4.00;;;;;;;20.68;87.37;101410.53;6216562;23;20027;-85
2023/08/15 09:04:19;;;;;;;11.88;4.32;;;;;;;20.87;87.16;101418.75;6217047;23;20338;-85
2023/08/15 09:06:45;;;;;;;12.43;3.85;;;;;;;20.85;88.83;101395.75;6190382;23;20009;-85
2023/08/15 09:09:10;;;;;;;10.55;3.60;;;;;;;20.98;89.59;101403.75;6217461;23;20063;-83
2023/08/15 09:11:36;;;;;;;15.00;3.92;;;;;;;21.10;86.91;101417.34;6217268;23;20012;-84
2023/08/15 09:14:03;;;;;;;9.48;3.53;;;;;;;21.14;87.91;101413.19;6217549;23;20012;-83
2023/08/15 09:16:32;;;;;;;10.70;3.90;;;;;;;21.22;87.88;101418.31;6216806;23;20016;-84
2023/08/15 09:19:02;;;;;;;9.07;4.10;;;;;;;21.23;85.47;101411.88;6216935;23;20008;-83
2023/08/15 09:21:27;;;;;;;15.32;4.32;;;;;;;21.26;85.46;101416.00;6216929;23;20007;-83
2023/08/15 09:23:53;;;;;;;14.93;4.47;;;;;;;21.30;88.15;101416.38;6190223;23;20001;-83
2023/08/15 09:26:19;;;;;;;10.45;4.10;;;;;;;21.34;86.58;101423.84;6217067;23;20502;-84
2023/08/15 09:28:45;;;;;;;11.10;4.00;;;;;;;21.37;84.91;101422.56;6217161;23;20330;-83
2023/08/15 09:31:11;;;;;;;13.48;4.82;;;;;;;21.49;82.65;101438.84;6216750;23;20019;-83
2023/08/15 09:33:40;;;;;;;12.00;3.95;;;;;;;21.57;83.59;101433.16;6217339;23;20016;-84
2023/08/15 09:36:09;;;;;;;10.45;3.72;;;;;;;21.68;83.88;101430.81;6216354;23;20001;-83
2023/08/15 09:38:39;;;;;;;11.55;3.80;;;;;;;21.83;84.01;101438.59;6216699;23;20001;-83
2023/08/15 09:41:05;;;;;;;11.38;4.20;;;;;;;21.97;85.02;101436.59;6216042;23;20004;-84
2023/08/15 09:43:32;;;;;;;11.40;3.70;;;;;;;21.93;82.64;101429.97;6216438;23;20445;-83
2023/08/15 09:46:00;;;;;;;12.40;3.75;;;;;;;21.86;84.32;101425.47;6216916;23;20001;-84
2023/08/15 09:48:28;;;;;;;17.13;4.03;;;;;;;21.80;83.85;101425.53;6189674;23;20005;-83
2023/08/15 09:50:55;;;;;;;10.25;3.60;;;;;;;21.87;84.18;101440.59;6217009;23;20008;-84
2023/08/15 09:53:25;;;;;;;13.95;4.03;;;;;;;21.89;84.06;101445.78;6217315;23;20376;-83
2023/08/15 09:55:51;;;;;;;10.88;3.50;;;;;;;21.92;83.02;101439.13;6217305;23;20023;-84
2023/08/15 09:58:16;;;;;;;13.52;4.13;;;;;;;22.03;82.52;101431.13;6219941;23;20012;-82
2023/08/15 10:00:43;;;;;;;10.75;3.30;;;;;;;22.02;80.10;101439.44;6231588;23;20020;-85
2023/08/15 10:03:18;;;;;;;10.18;3.42;;;;;;;22.02;80.25;101455.63;6236712;23;20004;-86
2023/08/15 10:05:51;;;;;;;8.55;3.28;;;;;;;22.01;79.89;101449.41;6242707;22;20005;-85
2023/08/15 10:08:19;;;;;;;9.15;3.00;;;;;;;22.19;78.20;101471.25;6218383;23;20417;-85
2023/08/15 10:10:49;;;;;;;7.43;3.03;;;;;;;22.28;78.16;101464.50;6216657;23;20007;-84
2023/08/15 10:13:15;;;;;;;11.18;3.50;;;;;;;22.36;78.84;101463.38;6216604;23;20009;-82
2023/08/15 10:15:41;;;;;;;12.10;3.40;;;;;;;22.31;75.92;101469.47;6216163;23;20087;-83
2023/08/15 10:18:07;;;;;;;12.93;3.55;;;;;;;22.38;75.97;101466.66;6216790;23;20051;-83
2023/08/15 10:20:37;;;;;;;10.75;2.88;;;;;;;22.37;74.35;101473.13;6216530;23;20001;-86
2023/08/15 10:23:03;;;;;;;12.15;3.35;;;;;;;22.44;76.33;101469.31;6216161;23;20015;-84
2023/08/15 10:25:35;;;;;;;11.05;3.20;;;;;;;22.47;78.83;101468.03;6189845;23;20179;-83
2023/08/15 10:28:04;;;;;;;12.35;3.80;;;;;;;22.58;77.29;101469.16;6216277;23;20083;-85
2023/08/15 10:30:33;;;;;;;10.45;3.40;;;;;;;22.71;74.95;101474.41;6216350;23;20063;-84
2023/08/15 10:33:11;;;;;;;10.32;3.30;;;;;;;22.63;72.03;101472.03;6216921;23;20345;-84
2023/08/15 10:35:36;;;;;;;7.50;2.80;;;;;;;22.69;73.15;101476.50;6216495;23;20009;-83
2023/08/15 10:38:13;;;;;;;9.40;3.05;;;;;;;22.75;74.80;101476.66;6216107;23;20337;-84
2023/08/15 10:40:39;;;;;;;10.32;3.10;;;;;;;22.74;71.09;101477.72;6216132;23;20034;-85
2023/08/15 10:43:09;;;;;;;9.35;3.03;;;;;;;22.69;74.44;101487.31;6216198;23;20088;-83
2023/08/15 10:45:36;;;;;;;10.27;2.92;;;;;;;22.49;73.93;101478.63;6216532;23;20438;-84
2023/08/15 10:48:02;;;;;;;10.63;3.30;;;;;;;22.57;73.11;101476.47;6215678;23;20040;-83
2023/08/15 10:50:29;;;;;;;9.98;3.10;;;;;;;22.48;71.22;101471.53;6188507;23;20008;-85
2023/08/15 10:53:12;;;;;;;9.63;3.15;;;;;;;22.51;74.26;101465.69;6216338;23;20015;-85
2023/08/15 10:55:39;;;;;;;10.68;3.35;;;;;;;22.52;75.17;101480.88;6189834;23;20345;-85
2023/08/15 10:58:11;;;;;;;12.93;3.33;;;;;;;22.33;76.19;101467.34;6216574;23;20035;-85
2023/08/15 11:00:39;;;;;;;11.52;3.20;;;;;;;22.29;74.70;101476.94;6192149;23;20008;-84
2023/08/15 11:03:06;;;;;;;13.55;3.65;;;;;;;22.30;78.70;101478.63;6231641;23;20001;-85
2023/08/15 11:05:41;;;;;;;9.57;3.08;;;;;;;22.36;76.54;101476.88;6229793;23;20004;-84
2023/08/15 11:08:19;;;;;;;9.63;3.15;;;;;;;22.64;74.82;101479.06;6232969;23;20004;-82
2023/08/15 11:10:49;;;;;;;8.77;3.00;;;;;;;22.98;74.21;101473.22;6229758;23;20024;-84
2023/08/15 11:13:18;;;;;;;9.57;3.25;;;;;;;23.11;73.74;101464.09;6230119;23;20009;-83