Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:52;;;;;;;4.53;1.20;;;;;;;16.38;52.14;101077.13;5108444;27;20043;-71
2022/05/26 00:04:18;;;;;;;2.75;1.13;;;;;;;16.63;50.89;101063.03;5107682;27;20040;-71
2022/05/26 00:06:45;;;;;;;2.78;1.10;;;;;;;16.41;51.94;101066.31;5106774;28;20065;-71
2022/05/26 00:09:11;;;;;;;2.40;1.20;;;;;;;16.47;51.33;101071.19;5107231;28;20124;-71
2022/05/26 00:11:39;;;;;;;7.05;1.38;;;;;;;16.77;51.06;101065.56;5100971;27;20079;-71
2022/05/26 00:14:08;;;;;;;2.28;1.08;;;;;;;16.78;50.84;101066.38;5105833;27;20059;-71
2022/05/26 00:16:34;;;;;;;2.88;1.20;;;;;;;17.00;50.21;101067.34;5106787;27;20047;-71
2022/05/26 00:19:02;;;;;;;3.38;1.48;;;;;;;17.39;48.76;101066.22;5106914;27;20074;-71
2022/05/26 00:21:29;;;;;;;4.47;1.17;;;;;;;17.17;49.31;101075.88;5099690;28;20040;-71
2022/05/26 00:23:56;;;;;;;2.80;1.10;;;;;;;16.40;51.58;101069.09;5107302;27;20047;-71
2022/05/26 00:26:22;;;;;;;2.35;0.90;;;;;;;16.15;52.77;101077.88;5106952;27;20569;-71
2022/05/26 00:28:49;;;;;;;2.63;1.00;;;;;;;16.04;53.35;101069.84;5105050;27;20067;-71
2022/05/26 00:31:15;;;;;;;4.47;1.17;;;;;;;16.61;51.81;101062.31;5106700;28;20088;-71
2022/05/26 00:33:42;;;;;;;5.57;1.20;;;;;;;16.37;52.20;101072.78;5106307;28;20067;-71
2022/05/26 00:36:12;;;;;;;6.68;1.17;;;;;;;15.87;53.59;101075.47;5106155;27;20100;-71
2022/05/26 00:38:38;;;;;;;2.67;1.10;;;;;;;16.07;53.56;101069.66;5106400;28;20057;-71
2022/05/26 00:41:08;;;;;;;3.55;1.08;;;;;;;16.35;52.61;101071.22;5106219;27;20766;-71
2022/05/26 00:43:35;;;;;;;4.35;1.10;;;;;;;16.54;51.93;101066.31;5106044;27;20044;-71
2022/05/26 00:46:07;;;;;;;2.45;1.10;;;;;;;16.36;52.22;101064.97;5103933;27;20088;-71
2022/05/26 00:48:40;;;;;;;3.95;1.10;;;;;;;16.71;51.22;101067.78;5106373;27;20124;-71
2022/05/26 00:51:07;;;;;;;3.67;1.30;;;;;;;16.76;49.26;101068.28;5106201;27;20096;-71
2022/05/26 00:53:40;;;;;;;2.13;1.10;;;;;;;16.81;49.50;101067.03;5106606;27;20047;-71
2022/05/26 00:56:09;;;;;;;;;;;;;;;16.59;49.07;101068.69;5106094;28;20067;-71
2022/05/26 00:58:41;;;;;;;5.85;1.33;;;;;;;16.81;48.80;101063.53;5104040;28;20732;-71
2022/05/26 01:01:07;;;;;;;11.37;1.20;;;;;;;17.06;47.43;101071.38;5105721;27;20120;-71
2022/05/26 01:03:40;;;;;;;2.85;1.33;;;;;;;16.88;47.73;101076.22;5106184;27;20075;-71
2022/05/26 01:06:08;;;;;;;;;;;;;;;16.99;47.78;101078.09;5104958;27;20096;-71
2022/05/26 01:08:43;;;;;;;3.50;1.23;;;;;;;17.03;47.58;101069.78;5105555;27;19920;-71
2022/05/26 01:11:09;;;;;;;4.50;1.38;;;;;;;17.21;47.00;101072.03;5106539;27;20082;-71
2022/05/26 01:13:43;;;;;;;2.58;1.10;;;;;;;17.31;46.96;101068.59;5104029;27;20098;-71
2022/05/26 01:16:17;;;;;;;2.85;1.20;;;;;;;17.39;46.95;101068.03;5104834;27;20572;-71
2022/05/26 01:18:53;;;;;;;3.63;1.20;;;;;;;17.47;46.72;101069.16;5103859;27;20537;-71
2022/05/26 01:21:27;;;;;;;2.47;1.13;;;;;;;17.70;45.89;101064.78;5101083;27;20065;-72
2022/05/26 01:24:26;;;;;;;4.72;1.30;;;;;;;17.51;46.85;101072.41;5098137;27;20092;-71
2022/05/26 01:27:19;;;;;;;2.42;1.13;;;;;;;17.69;46.88;101067.56;5105933;27;20055;-71
2022/05/26 01:30:01;;;;;;;5.80;1.25;;;;;;;17.19;48.12;101058.91;5103904;27;20051;-71
2022/05/26 01:32:42;;;;;;;3.50;1.40;;;;;;;17.34;48.47;101062.22;5105015;27;20071;-71
2022/05/26 01:35:15;;;;;;;5.20;1.20;;;;;;;17.32;48.43;101067.66;5106040;27;20564;-71
2022/05/26 01:37:50;;;;;;;4.30;1.10;;;;;;;17.29;48.77;101073.19;5104584;27;20052;-71
2022/05/26 01:40:28;;;;;;;2.67;1.10;;;;;;;16.98;49.67;101055.19;5105315;28;20733;-71
2022/05/26 01:43:03;;;;;;;6.07;2.28;;;;;;;17.06;49.69;101066.06;5097161;27;20108;-71
2022/05/26 01:45:40;;;;;;;2.85;1.13;;;;;;;16.84;50.06;101063.31;5105844;27;20043;-71
2022/05/26 01:48:14;;;;;;;2.78;1.25;;;;;;;16.74;50.60;101064.94;5105067;28;20063;-71
2022/05/26 01:50:44;;;;;;;3.63;1.33;;;;;;;16.11;52.39;101073.78;5099953;27;20052;-71
2022/05/26 01:53:23;;;;;;;2.63;1.13;;;;;;;16.44;51.65;101067.94;5106874;27;20043;-71
2022/05/26 01:55:56;;;;;;;2.45;1.13;;;;;;;16.32;51.90;101080.22;5105100;27;20043;-71
2022/05/26 01:58:28;;;;;;;6.75;1.35;;;;;;;16.66;51.26;101061.97;5105682;27;20044;-71
2022/05/26 02:00:56;;;;;;;3.25;1.30;;;;;;;16.92;50.11;101066.25;5097270;27;20105;-71
2022/05/26 02:03:29;;;;;;;3.47;1.15;;;;;;;16.83;50.31;101072.19;5104667;27;20044;-71
2022/05/26 02:05:57;;;;;;;;;;;;;;;16.92;50.40;101076.84;5105643;27;20049;-71
2022/05/26 02:08:29;;;;;;;3.85;1.33;;;;;;;17.09;49.63;101071.13;5106004;27;20011;-71
2022/05/26 02:11:00;;;;;;;5.20;1.60;;;;;;;16.99;50.24;101070.97;5105023;27;20491;-71
2022/05/26 02:13:30;;;;;;;3.65;1.20;;;;;;;16.63;51.04;101072.78;5101972;27;20043;-71
2022/05/26 02:16:02;;;;;;;5.85;1.65;;;;;;;16.84;50.79;101074.75;5105376;27;20160;-71
2022/05/26 02:18:35;;;;;;;6.47;1.60;;;;;;;16.88;50.44;101078.88;5104491;28;20048;-71
2022/05/26 02:21:07;;;;;;;7.07;1.55;;;;;;;16.80;50.67;101080.38;5104485;28;20124;-71
2022/05/26 02:23:36;;;;;;;2.50;1.20;;;;;;;16.90;50.87;101079.59;5104469;28;20499;-71
2022/05/26 02:26:04;;;;;;;3.10;1.63;;;;;;;16.93;50.72;101079.34;5103474;28;20499;-71
2022/05/26 02:29:51;;;;;;;5.68;1.60;;;;;;;17.07;50.74;101078.38;5104457;27;20109;-71
2022/05/26 02:31:22;;;;;;;5.07;1.50;;;;;;;17.13;50.27;101069.09;5104667;27;20047;-71
2022/05/26 02:33:52;;;;;;;3.65;1.55;;;;;;;17.11;50.43;101076.34;5104471;28;20054;-71
2022/05/26 02:36:18;;;;;;;5.43;1.40;;;;;;;17.31;49.91;101073.91;5104500;28;20043;-71
2022/05/26 02:38:46;;;;;;;4.60;1.60;;;;;;;17.16;50.12;101080.31;5105295;28;20128;-71
2022/05/26 02:41:13;;;;;;;4.38;1.30;;;;;;;17.26;50.49;101083.13;5102900;27;20039;-71
2022/05/26 02:43:41;;;;;;;4.22;1.58;;;;;;;17.02;50.98;101089.28;5107203;27;20039;-71
2022/05/26 02:46:21;;;;;;;4.47;1.65;;;;;;;17.19;50.77;101085.41;5108680;27;20044;-71
2022/05/26 02:49:09;;;;;;;5.03;1.80;;;;;;;17.20;50.94;101081.78;5108499;28;20100;-71
2022/05/26 02:51:40;;;;;;;3.65;1.65;;;;;;;17.13;51.10;101090.31;5108424;28;20044;-71
2022/05/26 02:54:19;;;;;;;7.93;1.98;;;;;;;17.45;50.04;101086.13;5107795;28;20096;-71
2022/05/26 02:56:56;;;;;;;6.20;1.65;;;;;;;17.34;50.21;101088.72;5108845;28;20047;-71
2022/05/26 02:59:30;;;;;;;8.15;1.75;;;;;;;17.02;51.81;101086.66;5103838;27;20063;-71
2022/05/26 03:02:00;;;;;;;4.75;1.85;;;;;;;17.04;52.10;101084.72;5109181;27;20059;-71
2022/05/26 03:04:33;;;;;;;2.67;1.40;;;;;;;17.08;51.50;101085.34;5108856;27;20067;-70
2022/05/26 03:07:02;;;;;;;4.60;1.70;;;;;;;17.14;51.26;101086.72;5107621;27;20075;-71
2022/05/26 03:09:34;;;;;;;5.13;1.50;;;;;;;17.17;51.13;101081.19;5107428;27;20577;-71
2022/05/26 03:12:00;;;;;;;3.53;1.60;;;;;;;16.99;52.12;101083.38;5106351;27;20076;-71
2022/05/26 03:14:27;;;;;;;5.05;1.73;;;;;;;17.02;51.89;101091.09;5107497;27;20315;-71
2022/05/26 03:16:54;;;;;;;4.00;1.67;;;;;;;16.95;52.32;101089.84;5107849;28;20124;-71
2022/05/26 03:19:21;;;;;;;2.58;1.60;;;;;;;17.07;51.86;101088.97;5104511;27;20055;-71
2022/05/26 03:21:49;;;;;;;3.92;1.65;;;;;;;17.12;51.70;101081.50;5107219;27;20071;-71
2022/05/26 03:24:15;;;;;;;2.47;1.48;;;;;;;16.70;53.08;101082.00;5108384;27;20040;-71
2022/05/26 03:26:42;;;;;;;4.63;1.77;;;;;;;17.15;51.64;101083.94;5096732;27;20101;-71
2022/05/26 03:29:08;;;;;;;6.53;2.30;;;;;;;17.13;51.42;101079.72;5092527;27;20138;-71
2022/05/26 03:31:35;;;;;;;3.35;1.63;;;;;;;16.77;52.60;101084.09;5086764;28;20665;-71
2022/05/26 03:42:17;;;;;;;9.35;1.92;;;;;;;17.00;52.45;101077.09;5099958;28;20050;-71
2022/05/26 03:44:44;;;;;;;5.70;1.83;;;;;;;16.95;52.72;101077.47;5106261;27;20419;-71
2022/05/26 03:47:11;;;;;;;3.78;1.58;;;;;;;16.96;53.33;101081.78;5106416;27;20063;-71
2022/05/26 03:49:37;;;;;;;4.40;1.50;;;;;;;17.15;52.82;101078.63;5107873;27;20528;-71
2022/05/26 03:52:04;;;;;;;4.50;1.58;;;;;;;17.23;52.34;101086.88;5105327;27;20040;-71
2022/05/26 03:54:33;;;;;;;3.40;1.63;;;;;;;16.79;53.89;101083.97;5108103;27;20048;-71
2022/05/26 03:57:00;;;;;;;3.70;1.73;;;;;;;17.03;53.33;101087.50;5108014;27;20043;-71
2022/05/26 03:59:26;;;;;;;5.55;2.05;;;;;;;17.05;53.13;101093.50;5105936;27;20035;-71
2022/05/26 04:01:53;;;;;;;5.30;2.00;;;;;;;16.84;53.85;101098.59;5107457;27;20403;-71
2022/05/26 04:04:19;;;;;;;6.57;1.92;;;;;;;16.57;54.95;101097.03;5108037;27;20088;-71
2022/05/26 04:06:46;;;;;;;3.67;1.75;;;;;;;17.08;53.60;101093.28;5106299;27;20112;-71
2022/05/26 04:09:12;;;;;;;2.25;1.80;;;;;;;16.84;54.47;101097.72;5106376;27;20101;-71
2022/05/26 04:11:40;;;;;;;3.80;1.95;;;;;;;16.92;54.43;101098.03;5107490;27;20047;-71
2022/05/26 04:14:07;;;;;;;5.53;2.20;;;;;;;16.84;54.81;101098.59;5106277;27;20097;-71
2022/05/26 04:16:33;;;;;;;5.32;2.15;;;;;;;17.07;54.54;101096.91;5106518;27;20312;-71
2022/05/26 04:18:59;;;;;;;7.50;2.35;;;;;;;16.99;55.16;101093.97;5107205;27;20443;-71
2022/05/26 04:21:26;;;;;;;5.10;1.80;;;;;;;17.22;54.21;101093.13;5105614;28;20073;-71
2022/05/26 04:23:52;;;;;;;6.72;1.85;;;;;;;17.35;53.77;101099.22;5107141;27;20108;-71
2022/05/26 04:26:20;;;;;;;6.05;1.83;;;;;;;17.18;55.01;101098.78;5107489;28;20560;-71
2022/05/26 04:28:47;;;;;;;5.55;3.28;;;;;;;17.36;54.26;101106.22;5105600;28;20048;-71
2022/05/26 04:31:14;;;;;;;5.10;1.90;;;;;;;17.59;53.85;101095.75;5106519;28;20135;-71
2022/05/26 04:33:40;;;;;;;4.07;2.00;;;;;;;17.71;53.10;101110.69;5106815;28;20117;-71
2022/05/26 04:36:07;;;;;;;6.63;2.35;;;;;;;17.20;54.86;101110.09;5105275;27;20044;-71
2022/05/26 04:38:34;;;;;;;6.53;2.17;;;;;;;17.20;55.77;101110.94;5109557;27;20047;-71
2022/05/26 04:41:02;;;;;;;5.90;2.20;;;;;;;17.23;55.04;101116.00;5109265;27;20088;-71
2022/05/26 04:43:30;;;;;;;5.85;2.08;;;;;;;16.91;56.00;101110.41;5104733;27;20043;-71
2022/05/26 04:45:58;;;;;;;4.75;2.10;;;;;;;17.16;55.46;101120.06;5106311;27;20047;-71
2022/05/26 04:48:25;;;;;;;6.47;2.08;;;;;;;17.25;55.30;101122.06;5106679;27;20043;-71
2022/05/26 04:50:52;;;;;;;2.85;1.75;;;;;;;17.56;54.56;101127.72;5103667;27;20078;-71
2022/05/26 04:53:19;;;;;;;6.57;2.42;;;;;;;17.62;54.36;101132.63;5105896;27;20043;-71
2022/05/26 04:55:46;;;;;;;6.15;2.20;;;;;;;17.55;55.25;101126.06;5106804;27;20051;-71
2022/05/26 04:58:12;;;;;;;3.95;2.00;;;;;;;17.31;55.27;101124.25;5106039;27;20044;-71
2022/05/26 05:03:51;;;;;;;7.18;3.03;;;;;;;17.10;56.40;101112.59;5102973;27;20094;-71
2022/05/26 05:06:18;;;;;;;3.10;2.08;;;;;;;17.07;56.68;101126.06;5106694;27;20048;-71
2022/05/26 05:08:45;;;;;;;5.95;2.33;;;;;;;17.09;56.72;101120.63;5105853;27;20048;-71
2022/05/26 05:11:12;;;;;;;4.43;2.42;;;;;;;17.22;56.56;101126.75;5103985;27;20080;-71
2022/05/26 05:13:39;;;;;;;5.30;2.38;;;;;;;17.37;56.27;101125.59;5106692;27;20497;-71
2022/05/26 05:16:13;;;;;;;4.72;2.38;;;;;;;17.54;55.36;101133.16;5105477;27;20112;-71
2022/05/26 05:18:40;;;;;;;5.97;2.20;;;;;;;17.96;54.84;101139.72;5104991;27;20094;-71
2022/05/26 05:21:11;;;;;;;4.82;2.35;;;;;;;17.96;54.83;101140.56;5106095;28;20073;-71
2022/05/26 05:23:42;;;;;;;5.43;2.30;;;;;;;18.03;54.43;101137.47;5106736;28;20040;-71
2022/05/26 05:26:14;;;;;;;3.35;1.98;;;;;;;17.77;55.11;101144.75;5104709;28;20483;-71
2022/05/26 05:28:45;;;;;;;4.00;2.33;;;;;;;18.01;54.68;101142.88;5103079;28;20419;-71
2022/05/26 05:31:16;;;;;;;5.45;2.20;;;;;;;18.28;53.92;101156.69;5105545;28;20343;-71
2022/05/26 05:33:49;;;;;;;6.38;2.78;;;;;;;18.07;54.46;101150.34;5105962;28;20051;-71
2022/05/26 05:36:21;;;;;;;5.50;2.33;;;;;;;17.91;55.33;101149.84;5106825;28;20047;-71
2022/05/26 05:38:48;;;;;;;5.40;2.37;;;;;;;17.70;56.07;101149.63;5105204;28;20081;-71
2022/05/26 05:41:15;;;;;;;4.50;2.50;;;;;;;17.88;56.08;101155.41;5105532;28;20296;-71
2022/05/26 05:43:41;;;;;;;5.68;2.60;;;;;;;17.72;56.11;101144.22;5106399;27;20071;-71
2022/05/26 05:46:08;;;;;;;4.32;2.42;;;;;;;17.85;56.36;101153.78;5106848;27;20680;-71
2022/05/26 05:48:36;;;;;;;4.82;2.20;;;;;;;18.20;54.65;101153.78;5103982;27;20592;-70
2022/05/26 05:51:03;;;;;;;7.32;2.75;;;;;;;18.25;54.72;101156.09;5104065;27;20559;-70
2022/05/26 05:53:29;;;;;;;4.80;2.65;;;;;;;18.33;54.34;101154.50;5106807;27;20085;-70
2022/05/26 05:55:55;;;;;;;5.40;2.58;;;;;;;18.47;54.27;101162.28;5104539;27;20043;-70
2022/05/26 05:58:22;;;;;;;5.75;2.30;;;;;;;18.57;53.93;101162.41;5106695;27;20085;-70
2022/05/26 06:00:48;;;;;;;4.38;2.28;;;;;;;19.36;53.09;101162.19;5104900;27;20112;-70
2022/05/26 06:03:14;;;;;;;3.70;2.22;;;;;;;19.96;50.87;101171.41;5103712;27;20105;-70
2022/05/26 06:05:42;;;;;;;4.95;2.40;;;;;;;19.47;51.80;101168.50;5106941;27;20047;-69
2022/05/26 06:08:08;;;;;;;4.70;2.38;;;;;;;18.90;53.04;101174.84;5105638;27;20075;-70
2022/05/26 06:10:35;;;;;;;7.20;2.53;;;;;;;18.77;53.77;101167.00;5104434;27;20070;-71
2022/05/26 06:13:01;;;;;;;4.80;2.45;;;;;;;18.78;53.92;101178.47;5104709;27;20424;-70
2022/05/26 06:15:27;;;;;;;6.78;2.47;;;;;;;18.91;53.62;101188.03;5108159;27;20047;-70
2022/05/26 06:17:54;;;;;;;6.18;2.47;;;;;;;19.22;53.12;101197.03;5109241;27;20567;-71
2022/05/26 06:20:21;;;;;;;5.32;2.17;;;;;;;18.87;53.75;101191.91;5108572;27;20047;-71
2022/05/26 06:22:49;;;;;;;4.68;2.40;;;;;;;18.41;56.10;101205.22;5109057;27;20043;-71
2022/05/26 06:25:17;;;;;;;6.15;2.83;;;;;;;18.23;57.89;101205.78;5109633;28;20070;-71
2022/05/26 06:30:30;;;;;;;7.32;2.90;;;;;;;17.48;61.70;101203.38;5108262;27;20411;-70
2022/05/26 06:38:32;;;;;;;4.68;2.92;;;;;;;18.15;60.52;101206.34;5108491;27;20155;-70
2022/05/26 06:42:05;;;;;;;5.40;3.03;;;;;;;18.55;59.91;101211.31;5108375;28;20065;-71
2022/05/26 06:43:45;;;;;;;5.13;3.00;;;;;;;18.42;59.68;101219.34;5108836;27;20502;-71
2022/05/26 06:46:12;;;;;;;5.65;3.15;;;;;;;18.61;58.65;101217.00;5106800;27;20096;-70
2022/05/26 06:48:38;;;;;;;6.30;3.20;;;;;;;18.26;60.06;101224.13;5109364;27;20067;-71
2022/05/26 06:51:05;;;;;;;5.20;3.05;;;;;;;18.26;59.82;101217.00;5107936;27;20149;-71
2022/05/26 06:53:34;;;;;;;7.25;3.28;;;;;;;18.46;59.59;101219.00;5109402;27;20065;-71
2022/05/26 06:56:00;;;;;;;5.78;3.25;;;;;;;18.96;57.65;101216.88;5108928;27;20097;-71
2022/05/26 06:58:27;;;;;;;7.57;3.30;;;;;;;19.11;59.13;101220.13;5107925;27;20438;-71
2022/05/26 07:00:53;;;;;;;5.07;2.90;;;;;;;19.24;57.23;101219.03;5106061;27;20593;-71
2022/05/26 07:03:19;;;;;;;8.45;3.33;;;;;;;19.35;56.50;101229.66;5108570;27;20090;-71
2022/05/26 07:05:46;;;;;;;8.63;3.17;;;;;;;19.47;56.09;101229.66;5107335;27;20138;-71
2022/05/26 07:08:13;;;;;;;5.50;3.00;;;;;;;19.73;55.44;101223.88;5108917;27;20123;-71
2022/05/26 07:10:41;;;;;;;5.22;3.10;;;;;;;19.62;56.34;101231.09;5108064;27;20102;-71
2022/05/26 07:13:07;;;;;;;5.63;3.25;;;;;;;19.49;56.76;101231.22;5107562;27;20067;-71
2022/05/26 07:15:34;;;;;;;5.43;3.35;;;;;;;19.86;55.85;101218.41;5109186;27;20568;-71
2022/05/26 07:18:03;;;;;;;13.20;3.28;;;;;;;20.59;53.91;101225.53;5108172;27;20043;-71
2022/05/26 07:20:30;;;;;;;7.30;3.20;;;;;;;20.94;52.21;101222.50;5109237;27;20044;-71
2022/05/26 07:22:56;;;;;;;6.70;3.08;;;;;;;21.21;52.12;101225.47;5108181;27;20504;-71
2022/05/26 07:25:23;;;;;;;7.47;3.35;;;;;;;20.87;51.99;101225.72;5107226;27;20055;-70
2022/05/26 07:27:51;;;;;;;9.48;3.42;;;;;;;21.25;52.78;101225.03;5107261;27;20051;-72
2022/05/26 07:30:18;;;;;;;8.07;3.25;;;;;;;21.43;50.82;101229.72;5103992;27;20055;-73
2022/05/26 07:32:44;;;;;;;6.60;3.10;;;;;;;21.79;50.61;101237.94;5107300;28;20071;-71
2022/05/26 07:35:11;;;;;;;4.50;2.90;;;;;;;22.12;50.96;101235.84;5107225;27;20043;-72
2022/05/26 07:43:08;;;;;;;7.30;3.53;;;;;;;21.40;52.91;101245.97;5106499;27;20100;-71
2022/05/26 07:45:34;;;;;;;15.35;4.05;;;;;;;21.58;50.61;101241.69;5107578;27;20179;-70
2022/05/26 07:48:01;;;;;;;4.80;3.20;;;;;;;21.65;50.55;101243.69;5108422;27;20605;-71
2022/05/26 07:50:27;;;;;;;10.48;4.35;;;;;;;20.62;53.04;101254.63;5105593;27;20047;-69
2022/05/26 07:52:53;;;;;;;5.80;3.78;;;;;;;20.38;52.96;101266.38;5106465;27;20067;-71
2022/05/26 07:55:20;;;;;;;7.65;4.47;;;;;;;19.86;54.22;101266.31;5109211;27;20415;-70
2022/05/26 07:57:47;;;;;;;7.50;4.47;;;;;;;19.76;55.27;101265.41;5104360;27;20051;-71
2022/05/26 08:00:19;;;;;;;10.35;4.30;;;;;;;20.14;54.52;101259.56;5106756;27;20116;-71
2022/05/26 08:02:45;;;;;;;5.00;4.05;;;;;;;19.61;55.39;101262.16;5109048;27;20093;-70
2022/05/26 08:05:13;;;;;;;9.63;5.30;;;;;;;19.78;56.38;101280.25;5107078;27;20608;-71
2022/05/26 08:07:39;;;;;;;8.07;4.07;;;;;;;19.97;55.31;101271.59;5106252;27;20048;-70
2022/05/26 08:10:07;;;;;;;6.35;3.55;;;;;;;20.04;56.22;101280.78;5106878;27;20044;-71
2022/05/26 08:12:33;;;;;;;7.45;3.40;;;;;;;19.96;55.24;101277.88;5105406;27;20128;-71
2022/05/26 08:14:59;;;;;;;5.97;3.80;;;;;;;20.04;55.57;101291.41;5107063;27;20039;-71
2022/05/26 08:17:27;;;;;;;5.72;3.70;;;;;;;20.13;55.16;101298.66;5107777;27;20071;-71
2022/05/26 08:19:53;;;;;;;6.00;3.63;;;;;;;20.07;55.61;101303.63;5103881;27;20104;-71
2022/05/26 08:22:20;;;;;;;7.13;4.20;;;;;;;20.69;54.77;101304.59;5106330;28;20044;-71
2022/05/26 08:24:50;;;;;;;5.15;3.47;;;;;;;21.04;52.39;101320.22;5107787;28;20100;-71
2022/05/26 08:27:16;;;;;;;5.88;3.38;;;;;;;21.32;52.06;101313.38;5104536;27;20081;-71
2022/05/26 08:29:43;;;;;;;5.50;3.20;;;;;;;21.79;49.44;101312.69;5104573;28;20067;-71
2022/05/26 08:32:09;;;;;;;6.55;3.40;;;;;;;21.61;51.21;101303.66;5107042;28;20088;-71
2022/05/26 08:34:37;;;;;;;5.03;3.42;;;;;;;21.86;50.37;101307.63;5105541;27;20055;-71
2022/05/26 08:37:04;;;;;;;4.25;2.72;;;;;;;21.82;49.28;101309.72;5106581;28;20100;-71
2022/05/26 08:39:31;;;;;;;4.07;2.50;;;;;;;21.83;49.98;101307.91;5106706;28;20039;-71
2022/05/26 08:41:58;;;;;;;4.80;2.42;;;;;;;22.29;48.69;101305.44;5105697;27;20043;-71
2022/05/26 08:44:29;;;;;;;5.97;2.50;;;;;;;22.73;49.06;101313.84;5105590;27;20410;-71
2022/05/26 08:47:01;;;;;;;6.80;2.93;;;;;;;23.02;47.30;101311.94;5107134;27;20048;-71
2022/05/26 08:49:34;;;;;;;4.40;2.40;;;;;;;23.09;45.25;101314.91;5106544;27;20534;-71
2022/05/26 08:52:07;;;;;;;4.20;2.25;;;;;;;23.09;47.90;101323.78;5106228;27;20044;-71
2022/05/26 08:54:37;;;;;;;;;;;;;;;22.48;46.62;101314.41;5106870;27;20495;-72
2022/05/26 08:57:08;;;;;;;4.45;2.15;;;;;;;22.61;46.52;101312.31;5105767;27;19920;-71
2022/05/26 08:59:39;;;;;;;4.93;2.38;;;;;;;23.23;47.45;101315.28;5103091;27;20059;-71
2022/05/26 09:02:22;;;;;;;6.15;2.30;;;;;;;23.69;43.79;101313.50;5106762;27;20191;-71
2022/05/26 09:04:48;;;;;;;14.13;2.05;;;;;;;24.12;43.98;101304.78;5104616;27;20404;-71
2022/05/26 09:13:02;;;;;;;4.85;2.17;;;;;;;24.30;41.43;101302.97;5105317;27;20517;-71
2022/05/26 09:15:30;;;;;;;4.90;2.90;;;;;;;24.15;43.67;101310.72;5105155;27;20052;-71
2022/05/26 09:17:56;;;;;;;5.60;2.65;;;;;;;23.89;43.68;101309.72;5105722;27;20044;-71
2022/05/26 09:20:35;;;;;;;4.55;2.40;;;;;;;24.00;44.92;101306.00;5105690;27;20506;-70
2022/05/26 09:23:24;;;;;;;4.85;2.58;;;;;;;22.64;44.07;101322.72;5106387;27;20591;-70
2022/05/26 09:25:52;;;;;;;7.30;3.05;;;;;;;22.16;46.51;101323.56;5096453;27;20479;-70
2022/05/26 09:28:28;;;;;;;5.18;3.30;;;;;;;21.40;47.98;101332.19;5106495;27;20043;-70
2022/05/26 09:30:54;;;;;;;7.72;2.80;;;;;;;21.04;48.69;101346.88;5105347;27;20722;-70
2022/05/26 09:33:28;;;;;;;5.97;2.92;;;;;;;20.76;49.67;101336.91;5104032;27;20537;-70
2022/05/26 09:36:07;;;;;;;7.28;3.17;;;;;;;20.77;49.95;101343.88;5105146;28;20477;-70
2022/05/26 09:38:35;;;;;;;5.25;2.65;;;;;;;21.93;48.66;101330.16;5105150;28;20052;-70
2022/05/26 09:41:07;;;;;;;5.97;2.63;;;;;;;22.15;47.42;101321.88;5104805;28;20039;-70
2022/05/26 09:43:34;;;;;;;5.60;2.88;;;;;;;22.01;47.18;101327.63;5105479;27;20044;-70
2022/05/26 09:46:09;;;;;;;5.18;2.90;;;;;;;22.20;46.66;101330.34;5103765;27;20071;-71
2022/05/26 09:48:37;;;;;;;5.05;2.78;;;;;;;22.66;45.44;101334.94;5104325;27;20043;-71
2022/05/26 09:51:11;;;;;;;4.75;2.65;;;;;;;23.17;44.44;101328.41;5108616;27;20039;-71
2022/05/26 09:53:41;;;;;;;4.40;2.55;;;;;;;24.07;45.86;101333.84;5110798;27;20055;-71
2022/05/26 09:56:11;;;;;;;5.50;2.97;;;;;;;24.35;41.88;101318.59;5112397;27;20078;-70
2022/05/26 09:58:41;;;;;;;4.95;2.55;;;;;;;24.33;42.00;101315.22;5110873;27;20043;-71
2022/05/26 10:01:28;;;;;;;5.82;2.90;;;;;;;24.94;43.29;101317.91;5132485;27;20066;-71
2022/05/26 10:04:05;;;;;;;9.32;2.42;;;;;;;24.33;42.13;101332.13;5133873;27;20048;-71
2022/05/26 10:06:36;;;;;;;4.78;2.60;;;;;;;23.31;41.49;101327.91;5133564;27;20044;-71
2022/05/26 10:09:14;;;;;;;3.63;2.40;;;;;;;22.61;43.68;101326.53;5116334;27;20043;-71
2022/05/26 10:11:59;;;;;;;5.38;2.70;;;;;;;21.85;45.79;101338.81;5114544;27;20120;-71
2022/05/26 10:14:37;;;;;;;6.32;2.78;;;;;;;21.99;45.85;101334.09;5110228;27;20109;-71
2022/05/26 10:17:09;;;;;;;3.95;2.65;;;;;;;21.94;46.78;101345.19;5114292;27;21065;-71
2022/05/26 10:19:43;;;;;;;;;;;;;;;22.28;45.97;101338.47;5112317;27;20048;-70
2022/05/26 10:22:24;;;;;;;5.63;3.00;;;;;;;21.73;47.59;101363.91;5112827;27;19924;-70
2022/05/26 10:25:08;;;;;;;4.55;2.97;;;;;;;21.42;47.83;101364.09;5111598;27;20077;-70
2022/05/26 10:27:49;;;;;;;4.25;2.75;;;;;;;20.94;49.02;101366.47;5112452;27;20491;-70
2022/05/26 10:30:24;;;;;;;7.47;3.05;;;;;;;21.13;48.68;101364.81;5112209;27;20043;-72
2022/05/26 10:33:03;;;;;;;5.75;2.88;;;;;;;20.88;49.38;101371.34;5110465;27;20039;-70
2022/05/26 10:35:40;;;;;;;4.43;2.92;;;;;;;20.67;50.33;101375.81;5107186;27;20059;-70
2022/05/26 10:38:20;;;;;;;4.25;3.10;;;;;;;20.46;50.89;101368.78;5091724;28;20051;-70
2022/05/26 10:40:55;;;;;;;9.02;4.60;;;;;;;19.78;52.34;101372.53;5091578;28;20069;-70
2022/05/26 10:43:26;;;;;;;8.85;2.90;;;;;;;19.49;53.63;101374.84;5105061;27;20557;-70
2022/05/26 10:45:55;;;;;;;5.45;3.38;;;;;;;19.65;53.36;101377.16;5102843;27;20051;-70
2022/05/26 10:48:30;;;;;;;9.00;3.05;;;;;;;20.00;53.18;101379.63;5111421;27;20043;-70
2022/05/26 10:51:05;;;;;;;5.15;3.75;;;;;;;20.38;53.35;101369.41;5109770;27;20044;-70
2022/05/26 10:53:36;;;;;;;13.77;4.22;;;;;;;21.13;51.24;101356.81;5111357;27;20123;-70
2022/05/26 10:56:11;;;;;;;7.90;3.38;;;;;;;21.96;48.78;101356.56;5113163;27;20073;-70
2022/05/26 10:58:43;;;;;;;8.35;4.57;;;;;;;22.57;50.36;101351.84;5111359;27;20046;-71
2022/05/26 11:01:15;;;;;;;6.80;3.58;;;;;;;23.02;45.79;101352.06;5110123;27;20093;-70
2022/05/26 11:03:45;;;;;;;6.80;3.50;;;;;;;23.25;45.30;101348.06;5107779;27;20562;-71
2022/05/26 11:06:24;;;;;;;5.65;2.92;;;;;;;24.17;45.17;101348.91;5112006;27;20048;-71
2022/05/26 11:08:55;;;;;;;4.32;2.50;;;;;;;24.42;43.04;101338.44;5110400;28;20048;-71
2022/05/26 11:11:31;;;;;;;6.37;2.37;;;;;;;24.27;41.01;101343.47;5110064;27;20043;-71
2022/05/26 11:14:04;;;;;;;4.45;2.40;;;;;;;23.52;41.38;101344.63;5111477;27;20043;-71
2022/05/26 11:19:35;;;;;;;6.13;2.10;;;;;;;24.12;40.50;101334.25;5102508;27;20505;-70
2022/05/26 11:22:03;;;;;;;5.35;2.15;;;;;;;24.83;41.64;101339.59;5123009;27;20130;-70
2022/05/26 11:24:30;;;;;;;5.10;2.47;;;;;;;25.15;37.76;101332.63;5107839;28;20040;-70
2022/05/26 11:27:04;;;;;;;4.88;2.00;;;;;;;25.08;38.66;101346.84;5110752;28;20093;-71
2022/05/26 11:29:36;;;;;;;4.10;2.17;;;;;;;23.76;40.09;101344.91;5108631;28;20054;-71
2022/05/26 11:38:01;;;;;;;7.10;2.20;;;;;;;22.68;42.17;101361.56;5109134;28;20098;-70
2022/05/26 11:40:32;;;;;;;5.57;2.07;;;;;;;23.03;42.19;101356.44;5107151;28;20108;-71
2022/05/26 11:43:01;;;;;;;6.95;2.30;;;;;;;23.67;39.98;101350.31;5107949;27;20052;-70
2022/05/26 11:45:31;;;;;;;3.53;1.98;;;;;;;23.77;37.28;101335.03;5109780;27;20097;-70
2022/05/26 11:48:00;;;;;;;4.15;1.83;;;;;;;23.75;37.88;101340.56;5108662;27;20495;-71
2022/05/26 11:50:30;;;;;;;4.07;1.80;;;;;;;24.58;38.33;101334.03;5107544;27;20044;-71
2022/05/26 11:53:06;;;;;;;5.65;2.13;;;;;;;24.74;35.43;101327.97;5108113;27;20100;-71
2022/05/26 11:55:46;;;;;;;3.78;1.75;;;;;;;24.65;36.49;101332.41;5108786;27;20047;-70
2022/05/26 11:58:29;;;;;;;6.93;1.83;;;;;;;23.88;38.18;101342.00;5106857;27;20054;-70
2022/05/26 12:01:12;;;;;;;5.35;1.83;;;;;;;23.79;37.11;101326.88;5107950;27;20075;-70
2022/05/26 12:03:52;;;;;;;4.25;1.80;;;;;;;24.65;37.48;101345.81;5107046;27;20495;-70
2022/05/26 12:06:34;;;;;;;5.50;1.55;;;;;;;24.63;35.81;101339.78;5107874;27;20491;-70
2022/05/26 12:09:02;;;;;;;6.07;1.90;;;;;;;23.60;35.05;101357.25;5110544;27;20039;-70
2022/05/26 12:11:54;;;;;;;4.15;1.60;;;;;;;23.55;34.74;101346.16;5107584;27;20483;-71
2022/05/26 12:14:24;;;;;;;3.33;1.50;;;;;;;23.15;36.46;101341.91;5103924;27;20040;-70
2022/05/26 12:16:51;;;;;;;7.10;1.80;;;;;;;22.99;36.63;101333.63;5087613;28;20274;-69
2022/05/26 12:19:40;;;;;;;7.38;1.92;;;;;;;22.42;37.98;101357.75;5092459;28;20303;-70
2022/05/26 12:22:21;;;;;;;5.20;1.85;;;;;;;22.62;38.14;101348.72;5108148;28;20472;-70