Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:02:00;;;;;;;1.10;0.83;;;23.30;27.30;;;;;;5050907;28;20226;-51
2021/03/15 00:04:26;;;;;;;1.30;1.20;;;23.30;27.90;;;;;;5051322;28;20673;-56
2021/03/15 00:06:52;;;;;;;1.50;1.00;;;23.30;27.30;;;;;;5051564;28;20228;-56
2021/03/15 00:09:18;;;;;;;1.20;0.90;;;23.30;27.30;;;;;;5051920;28;20224;-55
2021/03/15 00:11:45;;;;;;;1.47;1.20;;;23.30;27.40;;;;;;5046489;28;20267;-55
2021/03/15 00:14:11;;;;;;;0.98;0.88;;;23.30;27.30;;;;;;5046316;28;20197;-54
2021/03/15 00:16:36;;;;;;;1.63;0.80;;;23.30;27.40;;;;;;5052323;28;20223;-57
2021/03/15 00:19:02;;;;;;;0.77;0.73;;;23.30;27.40;;;;;;5050683;28;20230;-54
2021/03/15 00:21:28;;;;;;;2.13;0.90;;;23.30;27.40;;;;;;5044230;28;20240;-53
2021/03/15 00:23:54;;;;;;;0.80;0.80;;;23.30;27.40;;;;;;5038067;28;20593;-57
2021/03/15 00:26:20;;;;;;;1.10;1.00;;;23.30;27.40;;;;;;5051158;28;20206;-55
2021/03/15 00:28:46;;;;;;;1.70;0.90;;;23.30;27.30;;;;;;5050100;28;20256;-52
2021/03/15 00:31:12;;;;;;;1.53;0.93;;;23.30;27.40;;;;;;5047005;28;20206;-48
2021/03/15 00:33:38;;;;;;;2.17;1.00;;;23.30;27.30;;;;;;5050798;28;20232;-50
2021/03/15 00:36:04;;;;;;;1.03;0.93;;;23.30;27.40;;;;;;5043918;28;20213;-52
2021/03/15 00:38:30;;;;;;;0.80;0.80;;;23.30;27.30;;;;;;5050794;28;20669;-56
2021/03/15 00:40:56;;;;;;;1.10;1.00;;;23.30;27.30;;;;;;5048422;28;20275;-50
2021/03/15 00:43:22;;;;;;;1.30;0.90;;;23.30;27.30;;;;;;5051668;28;20205;-53
2021/03/15 00:45:48;;;;;;;1.13;1.03;;;23.30;27.30;;;;;;5050631;28;20221;-54
2021/03/15 00:48:14;;;;;;;1.20;1.10;;;23.30;27.40;;;;;;5050521;28;20228;-54
2021/03/15 00:50:41;;;;;;;0.77;0.73;;;23.30;27.50;;;;;;5051616;28;20646;-54
2021/03/15 00:53:07;;;;;;;1.67;1.27;;;23.30;27.30;;;;;;5050612;28;20216;-52
2021/03/15 00:55:33;;;;;;;0.97;0.90;;;23.30;27.40;;;;;;5051276;28;20604;-48
2021/03/15 00:57:59;;;;;;;0.70;0.70;;;23.30;27.40;;;;;;5050224;28;20229;-49
2021/03/15 01:00:25;;;;;;;1.37;0.90;;;23.30;27.40;;;;;;5048993;28;20202;-50
2021/03/15 01:02:51;;;;;;;1.60;0.83;;;23.30;27.40;;;;;;5051297;28;20241;-52
2021/03/15 01:05:17;;;;;;;1.47;0.90;;;23.30;27.50;;;;;;5050193;28;20193;-49
2021/03/15 01:07:43;;;;;;;0.83;0.83;;;23.30;27.50;;;;;;5049973;28;20689;-49
2021/03/15 01:10:09;;;;;;;1.70;0.90;;;23.30;27.50;;;;;;5050133;28;20262;-53
2021/03/15 01:12:35;;;;;;;0.93;0.93;;;23.30;27.50;;;;;;5050898;28;20205;-53
2021/03/15 01:15:01;;;;;;;1.00;1.00;;;23.30;27.60;;;;;;5039505;28;20548;-54
2021/03/15 01:17:27;;;;;;;1.13;0.80;;;23.30;27.60;;;;;;5050775;28;20224;-57
2021/03/15 01:19:53;;;;;;;0.80;0.80;;;23.30;27.50;;;;;;5049841;28;20213;-54
2021/03/15 01:22:19;;;;;;;1.20;0.97;;;23.30;27.60;;;;;;5049291;28;20240;-50
2021/03/15 01:24:45;;;;;;;0.87;0.87;;;23.30;27.60;;;;;;5051368;28;20198;-53
2021/03/15 01:27:11;;;;;;;1.10;1.00;;;23.30;27.50;;;;;;5050504;28;20286;-54
2021/03/15 01:29:37;;;;;;;1.03;0.90;;;23.30;27.50;;;;;;5048136;28;20207;-55
2021/03/15 01:32:03;;;;;;;0.80;0.80;;;23.30;27.50;;;;;;5050092;28;20209;-50
2021/03/15 01:34:29;;;;;;;0.83;0.80;;;23.30;27.50;;;;;;5049426;28;20202;-53
2021/03/15 01:36:54;;;;;;;0.80;0.80;;;23.30;27.50;;;;;;5051453;28;20225;-54
2021/03/15 01:39:20;;;;;;;1.70;1.00;;;23.30;27.50;;;;;;5049849;28;20254;-52
2021/03/15 01:41:46;;;;;;;1.17;0.90;;;23.30;27.50;;;;;;5049643;28;20689;-51
2021/03/15 01:44:12;;;;;;;0.80;0.80;;;23.30;27.50;;;;;;5050873;28;20205;-51
2021/03/15 01:46:38;;;;;;;1.00;0.70;;;23.30;27.60;;;;;;5050129;28;20221;-51
2021/03/15 01:49:04;;;;;;;0.93;0.90;;;23.20;27.50;;;;;;5050047;28;20568;-53
2021/03/15 01:51:30;;;;;;;1.03;0.90;;;23.30;27.60;;;;;;5049203;28;20252;-52
2021/03/15 01:53:56;;;;;;;1.10;0.80;;;23.20;27.50;;;;;;5051090;28;20208;-53
2021/03/15 01:56:22;;;;;;;0.83;0.83;;;23.30;27.60;;;;;;5049670;28;20844;-53
2021/03/15 01:58:48;;;;;;;1.60;0.93;;;23.30;27.60;;;;;;5049593;28;20201;-52
2021/03/15 02:01:14;;;;;;;0.70;0.70;;;23.20;27.60;;;;;;5051012;28;20311;-54
2021/03/15 02:03:40;;;;;;;0.70;0.70;;;23.20;27.60;;;;;;5050716;28;20567;-54
2021/03/15 02:06:06;;;;;;;0.73;0.73;;;23.20;27.60;;;;;;5050419;28;20225;-52
2021/03/15 02:08:32;;;;;;;1.30;0.80;;;23.20;27.70;;;;;;5048555;28;20211;-51
2021/03/15 02:10:58;;;;;;;0.77;0.70;;;23.20;27.60;;;;;;5053889;28;20232;-50
2021/03/15 02:13:24;;;;;;;1.20;1.10;;;23.20;27.60;;;;;;5054098;28;20259;-49
2021/03/15 02:15:50;;;;;;;1.13;0.80;;;23.20;27.60;;;;;;5052834;28;20208;-53
2021/03/15 02:18:16;;;;;;;0.83;0.80;;;23.20;27.60;;;;;;5053708;28;20208;-55
2021/03/15 02:20:42;;;;;;;0.87;0.80;;;23.20;27.70;;;;;;5052652;28;20198;-54
2021/03/15 02:23:08;;;;;;;0.80;0.70;;;23.20;27.60;;;;;;5052760;28;20573;-55
2021/03/15 02:25:34;;;;;;;0.80;0.80;;;23.20;27.60;;;;;;5054295;28;20201;-55
2021/03/15 02:28:00;;;;;;;0.90;0.90;;;23.20;27.60;;;;;;5052810;28;20216;-50
2021/03/15 02:30:26;;;;;;;0.70;0.70;;;23.20;27.50;;;;;;5054310;28;20202;-54
2021/03/15 02:32:52;;;;;;;0.90;0.90;;;23.20;27.60;;;;;;5044495;28;20224;-55
2021/03/15 02:35:18;;;;;;;0.90;0.90;;;23.20;27.50;;;;;;5052089;28;20205;-51
2021/03/15 02:37:44;;;;;;;1.00;0.80;;;23.30;27.60;;;;;;5053292;28;20225;-49
2021/03/15 02:40:10;;;;;;;1.20;0.87;;;23.20;27.50;;;;;;5049058;28;20266;-52
2021/03/15 02:42:36;;;;;;;0.85;0.85;;;23.30;27.60;;;;;;5051675;28;20226;-51
2021/03/15 02:45:02;;;;;;;1.53;0.70;;;23.20;27.60;;;;;;5053192;28;20202;-50
2021/03/15 02:47:28;;;;;;;0.90;0.80;;;23.30;27.60;;;;;;5051501;28;20229;-52
2021/03/15 02:49:54;;;;;;;1.00;1.00;;;23.20;27.60;;;;;;5053145;28;20685;-54
2021/03/15 02:52:20;;;;;;;0.90;0.90;;;23.30;27.70;;;;;;5052759;28;20209;-50
2021/03/15 02:54:45;;;;;;;1.17;0.90;;;23.20;27.60;;;;;;5053826;28;20193;-52
2021/03/15 02:57:11;;;;;;;0.80;0.80;;;23.30;27.70;;;;;;5051965;28;20240;-56
2021/03/15 02:59:37;;;;;;;1.07;0.80;;;23.20;27.60;;;;;;5053162;28;20201;-50
2021/03/15 03:02:03;;;;;;;0.90;0.90;;;23.30;27.70;;;;;;5052780;28;20594;-55
2021/03/15 03:04:29;;;;;;;0.83;0.83;;;23.20;27.70;;;;;;5052672;28;20213;-57
2021/03/15 03:06:55;;;;;;;0.80;0.80;;;23.20;27.70;;;;;;5052227;28;20232;-55
2021/03/15 03:09:21;;;;;;;0.90;0.90;;;23.20;27.60;;;;;;5050109;28;20223;-56
2021/03/15 03:11:47;;;;;;;0.87;0.87;;;23.20;27.60;;;;;;5041437;28;20251;-55
2021/03/15 03:14:13;;;;;;;0.80;0.80;;;23.20;27.60;;;;;;5052721;28;20205;-56
2021/03/15 03:16:39;;;;;;;1.23;1.10;;;23.20;27.70;;;;;;5052469;28;20232;-53
2021/03/15 03:19:07;;;;;;;0.80;0.80;;;23.20;28.20;;;;;;5052368;28;20205;-53
2021/03/15 03:21:32;;;;;;;0.93;0.93;;;23.20;27.80;;;;;;5051387;28;20693;-50
2021/03/15 03:23:58;;;;;;;1.10;0.90;;;23.20;27.70;;;;;;5052776;28;20216;-57
2021/03/15 03:26:24;;;;;;;1.23;0.90;;;23.20;27.70;;;;;;5052287;28;20611;-57
2021/03/15 03:28:50;;;;;;;1.07;0.80;;;23.20;27.70;;;;;;5050934;28;20202;-53
2021/03/15 03:31:17;;;;;;;1.00;0.90;;;23.20;27.80;;;;;;5052419;28;20205;-56
2021/03/15 03:33:43;;;;;;;1.47;0.90;;;23.20;27.80;;;;;;5052566;28;20619;-57
2021/03/15 03:36:09;;;;;;;1.15;1.10;;;23.20;27.70;;;;;;5051453;28;20225;-55
2021/03/15 03:38:35;;;;;;;1.00;0.80;;;23.20;27.70;;;;;;5051199;28;20202;-56
2021/03/15 03:41:00;;;;;;;0.90;0.80;;;23.20;27.70;;;;;;5051520;28;20205;-54
2021/03/15 03:43:26;;;;;;;1.90;1.00;;;23.20;27.70;;;;;;5052787;28;20212;-55
2021/03/15 03:45:52;;;;;;;1.83;0.90;;;23.20;27.80;;;;;;5048581;28;20226;-57
2021/03/15 03:48:18;;;;;;;4.40;1.10;;;23.20;27.70;;;;;;5050574;28;20205;-56
2021/03/15 03:50:44;;;;;;;1.63;1.13;;;23.20;28.00;;;;;;5051842;28;20567;-56
2021/03/15 03:53:10;;;;;;;1.58;1.08;;;23.20;28.00;;;;;;5052379;28;20213;-50
2021/03/15 03:55:36;;;;;;;1.80;1.10;;;23.20;27.90;;;;;;5051374;28;20217;-50
2021/03/15 03:58:02;;;;;;;0.80;0.80;;;23.20;27.90;;;;;;5051453;28;22152;-54
2021/03/15 04:00:28;;;;;;;1.70;1.10;;;23.20;27.80;;;;;;5051538;28;20201;-51
2021/03/15 04:02:54;;;;;;;1.03;0.93;;;23.20;27.70;;;;;;5051700;28;20226;-51
2021/03/15 04:05:20;;;;;;;1.77;1.00;;;23.20;27.70;;;;;;5052245;28;20585;-53
2021/03/15 04:07:46;;;;;;;1.27;0.87;;;23.20;27.70;;;;;;5051743;28;20201;-57
2021/03/15 04:10:12;;;;;;;3.80;1.00;;;23.20;27.70;;;;;;5050291;28;20198;-54
2021/03/15 04:12:38;;;;;;;1.57;0.93;;;23.20;27.70;;;;;;5050019;28;20208;-53
2021/03/15 04:15:04;;;;;;;0.90;0.80;;;23.20;27.80;;;;;;5052185;28;20638;-52
2021/03/15 04:17:30;;;;;;;1.77;0.90;;;23.20;27.70;;;;;;5051815;28;20213;-53
2021/03/15 04:19:56;;;;;;;0.83;0.70;;;23.20;27.70;;;;;;5051543;28;20811;-52
2021/03/15 04:22:22;;;;;;;1.60;0.90;;;23.20;27.70;;;;;;5051828;28;20229;-48
2021/03/15 04:24:48;;;;;;;0.90;0.90;;;23.20;27.80;;;;;;5051585;28;20247;-57
2021/03/15 04:27:14;;;;;;;2.43;1.03;;;23.20;27.80;;;;;;5051333;28;20701;-48
2021/03/15 04:29:40;;;;;;;1.13;0.80;;;23.20;27.90;;;;;;5052194;28;20215;-49
2021/03/15 04:32:06;;;;;;;1.03;1.00;;;23.20;27.90;;;;;;5049606;28;20236;-54
2021/03/15 04:34:32;;;;;;;1.50;0.90;;;23.20;27.90;;;;;;5043314;28;20217;-52
2021/03/15 04:36:58;;;;;;;1.00;0.93;;;23.20;27.90;;;;;;5050376;28;20228;-53
2021/03/15 04:39:24;;;;;;;1.30;0.90;;;23.20;27.90;;;;;;5051188;28;20198;-48
2021/03/15 04:41:50;;;;;;;1.70;1.20;;;23.20;28.00;;;;;;5050542;28;20248;-59
2021/03/15 04:44:16;;;;;;;1.93;1.10;;;23.20;28.00;;;;;;5052011;28;20197;-51
2021/03/15 04:46:42;;;;;;;2.60;0.90;;;23.10;28.10;;;;;;5049104;28;20221;-54
2021/03/15 04:49:08;;;;;;;2.67;1.03;;;23.10;28.10;;;;;;5051721;28;20205;-56
2021/03/15 04:51:33;;;;;;;1.47;1.00;;;23.10;28.10;;;;;;5048837;28;20614;-56
2021/03/15 04:53:59;;;;;;;1.00;0.90;;;23.20;27.90;;;;;;5051646;28;20209;-55
2021/03/15 04:56:28;;;;;;;1.13;0.80;;;23.20;27.90;;;;;;5049835;28;20214;-57
2021/03/15 04:58:53;;;;;;;1.00;1.00;;;23.20;27.80;;;;;;5051479;28;20201;-57
2021/03/15 05:01:19;;;;;;;1.57;0.90;;;23.20;27.70;;;;;;5049929;28;20202;-57
2021/03/15 05:03:45;;;;;;;2.67;0.83;;;23.20;27.70;;;;;;5050245;28;20205;-58
2021/03/15 05:06:11;;;;;;;0.80;0.80;;;23.20;27.70;;;;;;5044164;28;20724;-59
2021/03/15 05:08:37;;;;;;;1.23;0.80;;;23.20;27.70;;;;;;5050738;28;20258;-58
2021/03/15 05:11:03;;;;;;;0.87;0.80;;;23.20;27.80;;;;;;5050560;28;20664;-58
2021/03/15 05:13:29;;;;;;;1.57;1.10;;;23.20;27.70;;;;;;5048811;28;20201;-58
2021/03/15 05:15:55;;;;;;;0.83;0.83;;;23.20;27.70;;;;;;5051456;28;20221;-59
2021/03/15 05:18:21;;;;;;;1.17;1.03;;;23.20;27.80;;;;;;5050318;28;20251;-57
2021/03/15 05:20:47;;;;;;;1.00;1.00;;;23.20;27.80;;;;;;5050404;28;20205;-56
2021/03/15 05:23:13;;;;;;;1.10;0.93;;;23.20;27.90;;;;;;5049201;28;20234;-57
2021/03/15 05:25:39;;;;;;;0.90;0.80;;;23.20;27.90;;;;;;5031704;28;20329;-55
2021/03/15 05:28:05;;;;;;;1.67;1.20;;;23.20;28.00;;;;;;5050804;28;20200;-57
2021/03/15 05:30:31;;;;;;;1.70;1.03;;;23.20;28.00;;;;;;5050128;28;20216;-56
2021/03/15 05:32:57;;;;;;;1.83;1.00;;;23.20;28.10;;;;;;5049866;28;20646;-57
2021/03/15 05:35:23;;;;;;;2.80;1.00;;;23.20;28.10;;;;;;5049770;28;20221;-57
2021/03/15 05:37:49;;;;;;;2.07;1.10;;;23.20;28.20;;;;;;5049598;28;20213;-58
2021/03/15 05:40:15;;;;;;;1.33;0.80;;;23.10;28.10;;;;;;5049214;28;20236;-56
2021/03/15 05:42:41;;;;;;;1.10;0.80;;;23.20;28.10;;;;;;5051800;28;20267;-54
2021/03/15 05:45:07;;;;;;;1.00;1.00;;;23.20;28.10;;;;;;5054564;28;20712;-57
2021/03/15 05:47:33;;;;;;;1.73;0.83;;;23.10;28.00;;;;;;5054200;28;20214;-58
2021/03/15 05:49:59;;;;;;;1.40;0.80;;;23.20;28.10;;;;;;5054609;28;20468;-57
2021/03/15 05:52:25;;;;;;;2.97;0.82;;;23.20;28.00;;;;;;5053821;28;20276;-53
2021/03/15 05:54:51;;;;;;;0.73;0.70;;;23.20;28.00;;;;;;5045481;28;20205;-56
2021/03/15 05:57:17;;;;;;;1.60;0.90;;;23.20;28.00;;;;;;5048750;28;20202;-54
2021/03/15 05:59:43;;;;;;;1.20;1.00;;;23.20;27.90;;;;;;5054928;28;20205;-55
2021/03/15 06:02:09;;;;;;;1.90;0.90;;;23.20;27.90;;;;;;5052494;28;20717;-54
2021/03/15 06:04:35;;;;;;;1.07;0.87;;;23.20;27.90;;;;;;5052041;28;20205;-55
2021/03/15 06:07:01;;;;;;;1.37;0.67;;;23.20;27.80;;;;;;5050352;28;21629;-57
2021/03/15 06:09:27;;;;;;;1.97;1.00;;;23.20;27.90;;;;;;5051721;28;20546;-55
2021/03/15 06:11:53;;;;;;;0.98;0.98;;;23.20;27.90;;;;;;5052650;28;20213;-56
2021/03/15 06:14:19;;;;;;;1.20;0.90;;;23.20;27.90;;;;;;5052560;28;20206;-56
2021/03/15 06:16:44;;;;;;;0.90;0.90;;;23.20;27.90;;;;;;5054228;28;20221;-55
2021/03/15 06:19:10;;;;;;;1.42;0.90;;;23.20;28.00;;;;;;5054244;28;20696;-56
2021/03/15 06:21:36;;;;;;;0.80;0.80;;;23.20;27.90;;;;;;5053592;28;20274;-52
2021/03/15 06:24:02;;;;;;;1.53;0.87;;;23.20;28.00;;;;;;5053690;28;20212;-55
2021/03/15 06:26:28;;;;;;;1.20;0.70;;;23.20;28.00;;;;;;5053925;28;20240;-56
2021/03/15 06:28:55;;;;;;;0.73;0.70;;;23.20;28.00;;;;;;5053553;28;20202;-56
2021/03/15 06:31:21;;;;;;;0.90;0.90;;;23.20;28.50;;;;;;5053768;28;20722;-54
2021/03/15 06:33:47;;;;;;;0.90;0.90;;;23.20;28.10;;;;;;5053406;28;20225;-54
2021/03/15 06:36:13;;;;;;;2.08;1.00;;;23.20;28.00;;;;;;5053997;28;20717;-54
2021/03/15 06:38:39;;;;;;;0.90;0.90;;;23.20;27.90;;;;;;5051696;28;20226;-56
2021/03/15 06:41:05;;;;;;;1.23;1.00;;;23.20;28.00;;;;;;5054011;28;20194;-53
2021/03/15 06:43:31;;;;;;;1.03;0.93;;;23.20;28.00;;;;;;5052522;28;20589;-54
2021/03/15 06:45:57;;;;;;;0.90;0.80;;;23.20;27.90;;;;;;5052014;28;20228;-57
2021/03/15 06:48:23;;;;;;;0.80;0.80;;;23.20;28.00;;;;;;5042191;28;20678;-57
2021/03/15 06:50:49;;;;;;;1.13;0.80;;;23.20;27.90;;;;;;5046406;28;20209;-57
2021/03/15 06:53:15;;;;;;;1.20;0.90;;;23.20;28.00;;;;;;5050069;28;20662;-57
2021/03/15 06:55:41;;;;;;;0.70;0.70;;;23.20;28.00;;;;;;5051381;28;20278;-59
2021/03/15 06:58:07;;;;;;;1.33;1.10;;;23.20;28.20;;;;;;5037272;28;20209;-58
2021/03/15 07:00:33;;;;;;;5.00;1.37;;;23.20;28.20;;;;;;5049265;28;20281;-60
2021/03/15 07:02:59;;;;;;;5.03;1.30;;;23.20;28.20;;;;;;5043801;28;20229;-60
2021/03/15 07:05:25;;;;;;;2.70;0.97;;;23.10;28.10;;;;;;5051995;28;20225;-59
2021/03/15 07:07:51;;;;;;;2.22;0.98;;;23.10;28.30;;;;;;5049775;28;20205;-59
2021/03/15 07:10:17;;;;;;;6.88;1.30;;;23.10;28.50;;;;;;5041930;28;20209;-52
2021/03/15 07:12:43;;;;;;;3.97;1.37;;;23.10;28.40;;;;;;5046224;28;20610;-47
2021/03/15 07:15:09;;;;;;;6.53;1.43;;;23.10;28.70;;;;;;5051737;28;20222;-50
2021/03/15 07:17:35;;;;;;;7.13;1.50;;;23.20;28.20;;;;;;5053409;28;20209;-53
2021/03/15 07:20:01;;;;;;;5.75;1.55;;;23.10;28.60;;;;;;5052043;28;20224;-44
2021/03/15 07:22:27;;;;;;;6.33;1.43;;;23.00;28.70;;;;;;5051839;28;20229;-51
2021/03/15 07:24:52;;;;;;;7.80;1.57;;;23.10;29.30;;;;;;5051133;28;20225;-50
2021/03/15 07:27:18;;;;;;;7.30;1.97;;;23.10;29.40;;;;;;5053572;28;20654;-49
2021/03/15 07:29:44;;;;;;;6.53;2.38;;;23.00;30.10;;;;;;5051944;28;20258;-47
2021/03/15 07:32:10;;;;;;;9.33;2.20;;;23.10;31.50;;;;;;5051383;28;20194;-50
2021/03/15 07:34:36;;;;;;;6.83;2.03;;;23.00;34.60;;;;;;5052802;28;20658;-56
2021/03/15 07:37:02;;;;;;;9.10;2.47;;;23.00;36.30;;;;;;5051419;28;20202;-48
2021/03/15 07:39:28;;;;;;;15.20;2.60;;;22.90;37.10;;;;;;5052504;28;20203;-46
2021/03/15 07:41:54;;;;;;;11.00;2.83;;;22.90;37.10;;;;;;5050297;28;20626;-45
2021/03/15 07:44:20;;;;;;;15.33;3.23;;;22.80;37.60;;;;;;5051954;28;20745;-45
2021/03/15 07:46:46;;;;;;;15.23;2.53;;;22.80;37.10;;;;;;5051777;28;20205;-44
2021/03/15 07:49:12;;;;;;;1.97;1.70;;;22.30;31.10;;;;;;5043189;28;20854;-44
2021/03/15 07:51:38;;;;;;;3.97;1.97;;;17.60;26.70;;;;;;5035089;28;20214;-44
2021/03/15 07:54:04;;;;;;;4.37;1.60;;;17.70;31.00;;;;;;5046417;28;20209;-45
2021/03/15 07:56:30;;;;;;;4.13;1.60;;;19.50;32.70;;;;;;5048929;28;21464;-51
2021/03/15 07:58:56;;;;;;;2.17;1.43;;;20.50;33.10;;;;;;5032845;28;20218;-47
2021/03/15 08:01:22;;;;;;;3.47;1.37;;;21.10;33.00;;;;;;5038291;28;20214;-48
2021/03/15 08:03:48;;;;;;;4.43;1.57;;;21.40;33.40;;;;;;5051349;28;20569;-50
2021/03/15 08:06:14;;;;;;;4.53;1.50;;;21.60;32.60;;;;;;5048995;28;20245;-46
2021/03/15 08:08:40;;;;;;;4.50;1.77;;;21.80;31.40;;;;;;5049729;28;20212;-47
2021/03/15 08:11:06;;;;;;;5.20;1.53;;;21.80;32.10;;;;;;5051067;28;20850;-48
2021/03/15 08:13:32;;;;;;;2.57;1.60;;;21.90;31.80;;;;;;5051591;28;20215;-48
2021/03/15 08:15:58;;;;;;;2.87;1.40;;;22.00;31.70;;;;;;5051204;28;20562;-49
2021/03/15 08:18:24;;;;;;;1.67;1.27;;;22.00;32.00;;;;;;5041928;28;20199;-51
2021/03/15 08:20:50;;;;;;;2.00;1.27;;;22.10;31.50;;;;;;5044553;28;20220;-49
2021/03/15 08:23:16;;;;;;;1.90;1.43;;;22.10;32.90;;;;;;5048618;28;20233;-50
2021/03/15 08:25:43;;;;;;;1.67;1.30;;;22.20;32.10;;;;;;5035361;28;20224;-48
2021/03/15 08:28:09;;;;;;;2.67;1.53;;;22.20;31.60;;;;;;5041438;28;20206;-51
2021/03/15 08:30:35;;;;;;;1.83;1.30;;;22.10;31.50;;;;;;5042408;28;20206;-55
2021/03/15 08:33:01;;;;;;;3.73;1.53;;;22.10;31.70;;;;;;5050465;28;20239;-55
2021/03/15 08:35:27;;;;;;;3.50;1.40;;;22.20;31.70;;;;;;5049961;28;20714;-46
2021/03/15 08:37:53;;;;;;;1.40;1.30;;;22.20;31.30;;;;;;5044877;28;20203;-50
2021/03/15 08:40:19;;;;;;;2.87;1.13;;;22.20;31.60;;;;;;5049583;28;20292;-51
2021/03/15 08:42:45;;;;;;;4.50;1.40;;;22.30;31.70;;;;;;5050153;28;20237;-52
2021/03/15 08:45:11;;;;;;;4.43;1.10;;;22.30;30.30;;;;;;5049260;28;20274;-55
2021/03/15 08:47:37;;;;;;;1.50;1.13;;;22.30;31.20;;;;;;5049080;28;20679;-48
2021/03/15 08:50:03;;;;;;;3.87;1.83;;;22.20;31.00;;;;;;5049710;28;20208;-54
2021/03/15 08:52:29;;;;;;;2.40;1.30;;;22.30;30.70;;;;;;5047752;28;20213;-51
2021/03/15 08:54:55;;;;;;;1.20;1.03;;;22.20;28.90;;;;;;5049465;28;20234;-50
2021/03/15 08:57:21;;;;;;;3.23;1.30;;;22.20;30.30;;;;;;5050117;28;20204;-52
2021/03/15 08:59:47;;;;;;;2.10;1.20;;;22.20;30.50;;;;;;5051834;28;20973;-49
2021/03/15 09:02:13;;;;;;;1.63;1.10;;;22.20;30.40;;;;;;5048958;28;20231;-53
2021/03/15 09:04:42;;;;;;;2.43;1.10;;;22.20;30.10;;;;;;5049600;28;20239;-49
2021/03/15 09:07:08;;;;;;;1.90;1.10;;;22.20;30.10;;;;;;5051059;28;20198;-50
2021/03/15 09:09:34;;;;;;;2.80;1.13;;;22.10;29.80;;;;;;5051059;28;20212;-48
2021/03/15 09:12:01;;;;;;;1.00;0.90;;;22.20;29.60;;;;;;5050020;28;20211;-49
2021/03/15 09:14:27;;;;;;;2.77;1.50;;;22.20;29.70;;;;;;5047583;28;20298;-52
2021/03/15 09:16:53;;;;;;;1.10;1.00;;;22.20;29.50;;;;;;5048939;28;20211;-50
2021/03/15 09:19:19;;;;;;;0.80;0.80;;;22.30;29.20;;;;;;5049317;28;20288;-55
2021/03/15 09:21:51;;;;;;;1.40;1.10;;;22.20;29.20;;;;;;5050776;28;20592;-52
2021/03/15 09:24:17;;;;;;;1.83;0.90;;;22.20;29.00;;;;;;5049933;28;20223;-52
2021/03/15 09:26:43;;;;;;;1.17;1.00;;;22.30;28.90;;;;;;5047610;28;20682;-48
2021/03/15 09:29:09;;;;;;;1.10;1.00;;;22.20;28.50;;;;;;5045434;28;20208;-51
2021/03/15 09:31:35;;;;;;;2.40;0.90;;;22.40;28.40;;;;;;5049907;28;20561;-44
2021/03/15 09:34:01;;;;;;;2.73;1.10;;;22.50;28.10;;;;;;5047017;28;20240;-45
2021/03/15 09:36:27;;;;;;;3.07;0.90;;;22.50;27.70;;;;;;5072295;22;20246;-54
2021/03/15 09:38:53;;;;;;;4.27;1.30;;;22.50;27.70;;;;;;5069674;28;20204;-49
2021/03/15 09:41:22;;;;;;;1.10;1.00;;;22.50;27.40;;;;;;5064387;28;20211;-55
2021/03/15 09:43:48;;;;;;;4.30;1.27;;;22.40;26.90;;;;;;5069253;28;20232;-50
2021/03/15 09:46:14;;;;;;;4.57;1.20;;;22.40;27.20;;;;;;5067586;28;20211;-46
2021/03/15 09:48:40;;;;;;;1.40;0.87;;;22.40;27.20;;;;;;5066227;28;20197;-44
2021/03/15 09:51:08;;;;;;;1.57;1.17;;;22.50;27.70;;;;;;5070163;28;20200;-52
2021/03/15 09:53:34;;;;;;;1.50;0.90;;;22.50;27.00;;;;;;5066857;28;20248;-55
2021/03/15 09:56:00;;;;;;;2.30;1.20;;;22.40;26.60;;;;;;5069409;28;20582;-59
2021/03/15 09:58:25;;;;;;;1.93;1.00;;;22.30;26.60;;;;;;5069042;28;20232;-59
2021/03/15 10:00:54;;;;;;;2.43;1.00;;;22.30;26.50;;;;;;5067997;28;20212;-60
2021/03/15 10:03:20;;;;;;;1.00;0.90;;;22.20;26.50;;;;;;5069735;28;20238;-60
2021/03/15 10:05:46;;;;;;;3.83;1.10;;;22.20;26.50;;;;;;5070378;28;20204;-51
2021/03/15 10:08:12;;;;;;;2.40;0.90;;;22.20;26.60;;;;;;5069540;28;20206;-51
2021/03/15 10:10:38;;;;;;;0.90;0.90;;;22.20;26.70;;;;;;5070643;28;20206;-51
2021/03/15 10:13:04;;;;;;;1.87;0.90;;;22.20;26.30;;;;;;5063282;28;20204;-52
2021/03/15 10:15:30;;;;;;;1.10;0.80;;;22.20;26.20;;;;;;5063697;28;20203;-52
2021/03/15 10:17:56;;;;;;;2.00;0.90;;;22.20;26.20;;;;;;5068825;28;20206;-49
2021/03/15 10:20:22;;;;;;;1.67;1.00;;;22.20;26.30;;;;;;5066490;28;20196;-51
2021/03/15 10:22:48;;;;;;;3.90;1.33;;;22.20;26.10;;;;;;5069601;28;20278;-52
2021/03/15 10:25:14;;;;;;;2.87;1.10;;;22.30;26.50;;;;;;5064284;28;20676;-51
2021/03/15 10:27:40;;;;;;;2.13;1.00;;;22.30;26.20;;;;;;5057690;28;20203;-50
2021/03/15 10:30:06;;;;;;;4.23;1.43;;;22.30;26.20;;;;;;5066871;28;20211;-49
2021/03/15 10:32:32;;;;;;;5.20;1.33;;;22.30;26.20;;;;;;5070639;28;20825;-48
2021/03/15 10:34:58;;;;;;;2.10;1.00;;;22.30;26.20;;;;;;5071790;28;20230;-49
2021/03/15 10:37:24;;;;;;;5.33;2.03;;;22.30;26.20;;;;;;5072311;28;20679;-49
2021/03/15 10:39:50;;;;;;;1.77;1.20;;;22.30;26.20;;;;;;5070641;28;20254;-48
2021/03/15 10:42:16;;;;;;;9.73;1.50;;;22.30;26.20;;;;;;5065441;28;20239;-48
2021/03/15 10:44:42;;;;;;;1.60;1.20;;;22.30;26.20;;;;;;5063983;28;20228;-58
2021/03/15 10:47:08;;;;;;;2.57;1.20;;;22.40;26.20;;;;;;5063376;28;20574;-49
2021/03/15 10:49:34;;;;;;;2.17;1.00;;;22.40;26.10;;;;;;5071984;28;20292;-60
2021/03/15 10:52:00;;;;;;;2.77;1.10;;;22.40;26.00;;;;;;5068276;28;20199;-54
2021/03/15 10:54:26;;;;;;;1.27;1.17;;;22.30;26.00;;;;;;5070353;28;20219;-50
2021/03/15 10:56:52;;;;;;;2.77;1.10;;;22.30;26.00;;;;;;5071767;28;20206;-52
2021/03/15 10:59:18;;;;;;;2.37;1.20;;;22.30;26.50;;;;;;5071211;28;20208;-48
2021/03/15 11:01:44;;;;;;;1.90;1.30;;;22.30;26.00;;;;;;5065967;28;20206;-48
2021/03/15 11:04:10;;;;;;;2.33;1.10;;;22.30;26.40;;;;;;5071408;28;20273;-51
2021/03/15 11:06:36;;;;;;;1.20;1.10;;;22.30;26.00;;;;;;5071405;28;20554;-48
2021/03/15 11:09:02;;;;;;;2.27;1.30;;;22.30;25.90;;;;;;5062555;28;20199;-49
2021/03/15 11:11:28;;;;;;;1.97;1.20;;;22.30;25.90;;;;;;5062463;28;20222;-47
2021/03/15 11:13:54;;;;;;;9.43;6.40;;;22.30;25.90;;;;;;5070307;28;20289;-53
2021/03/15 11:16:20;;;;;;;29.47;22.53;;;22.30;26.00;;;;;;5071137;28;20211;-56
2021/03/15 11:18:46;;;;;;;57.00;47.13;;;22.30;26.20;;;;;;5064854;28;20204;-49
2021/03/15 11:21:12;;;;;;;90.10;63.20;;;22.40;26.40;;;;;;5060696;28;20617;-50
2021/03/15 11:23:38;;;;;;;86.83;62.43;;;22.40;26.40;;;;;;5074976;28;20238;-51
2021/03/15 11:26:05;;;;;;;87.37;62.00;;;22.30;26.50;;;;;;5074604;28;20211;-51
2021/03/15 11:28:31;;;;;;;82.43;56.43;;;22.30;26.60;;;;;;5069960;28;20535;-51
2021/03/15 11:30:59;;;;;;;69.83;51.87;;;22.30;26.50;;;;;;5065179;28;20248;-48
2021/03/15 11:33:25;;;;;;;67.40;50.20;;;22.30;26.50;;;;;;5072130;28;20612;-51
2021/03/15 11:35:51;;;;;;;66.43;48.33;;;22.30;26.40;;;;;;5072921;28;20266;-50
2021/03/15 11:38:17;;;;;;;59.43;43.23;;;22.30;26.40;;;;;;5058397;28;20205;-52
2021/03/15 11:40:42;;;;;;;57.87;40.60;;;22.30;26.30;;;;;;5070022;28;20199;-50
2021/03/15 11:43:08;;;;;;;51.93;39.53;;;22.30;26.20;;;;;;5068074;28;20228;-48
2021/03/15 11:45:34;;;;;;;46.90;38.57;;;22.30;26.20;;;;;;5071977;28;20218;-48
2021/03/15 11:48:01;;;;;;;44.77;35.33;;;22.30;26.20;;;;;;5061280;28;20212;-50
2021/03/15 11:50:27;;;;;;;42.10;33.63;;;22.30;26.20;;;;;;5070266;28;20565;-49
2021/03/15 11:52:53;;;;;;;38.73;31.07;;;22.40;26.30;;;;;;5070121;28;20210;-45
2021/03/15 11:55:19;;;;;;;42.23;29.00;;;22.40;26.10;;;;;;5070239;28;20219;-53
2021/03/15 11:57:45;;;;;;;37.33;27.93;;;22.40;26.10;;;;;;5070609;28;20644;-52
2021/03/15 12:00:11;;;;;;;36.20;27.57;;;22.40;26.10;;;;;;5068372;28;20202;-48
2021/03/15 12:02:37;;;;;;;38.27;27.13;;;22.30;26.00;;;;;;5070480;28;20231;-44
2021/03/15 12:05:03;;;;;;;34.23;24.90;;;22.30;26.10;;;;;;5070600;28;20203;-44
2021/03/15 12:07:29;;;;;;;34.40;23.77;;;22.30;26.20;;;;;;5057415;28;20298;-47
2021/03/15 12:09:55;;;;;;;30.30;23.27;;;22.30;26.20;;;;;;5028686;28;20213;-47
2021/03/15 12:12:21;;;;;;;30.87;21.43;;;22.40;26.30;;;;;;5030088;28;20200;-46
2021/03/15 12:14:47;;;;;;;33.27;21.83;;;22.30;26.40;;;;;;5029746;28;20336;-50
2021/03/15 12:17:13;;;;;;;30.13;21.20;;;22.30;26.60;;;;;;5031269;28;20687;-47
2021/03/15 12:19:39;;;;;;;27.80;20.70;;;22.30;26.70;;;;;;5030919;28;20257;-51
2021/03/15 12:22:05;;;;;;;26.10;19.57;;;22.30;26.80;;;;;;5030039;28;20262;-47
2021/03/15 12:24:31;;;;;;;26.33;18.30;;;22.40;27.00;;;;;;5030005;28;20697;-47
2021/03/15 12:26:57;;;;;;;25.93;18.17;;;22.40;27.30;;;;;;5031575;28;20208;-46
2021/03/15 12:29:23;;;;;;;24.47;17.67;;;22.30;27.60;;;;;;5030413;28;20540;-48
2021/03/15 12:31:49;;;;;;;21.53;16.00;;;22.30;27.60;;;;;;5024231;28;20204;-46
2021/03/15 12:34:15;;;;;;;21.13;14.87;;;22.30;27.60;;;;;;5020686;28;20225;-46
2021/03/15 12:36:41;;;;;;;24.30;16.03;;;22.30;27.60;;;;;;5028771;28;20576;-49
2021/03/15 12:39:07;;;;;;;20.57;13.63;;;22.40;27.60;;;;;;5029257;28;20210;-54