Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:17;;;;;;;7.88;3.60;;;;;;;7.84;56.58;100318.56;2214691;40;20036;-77
2021/05/03 00:01:47;;;;;;;6.53;3.80;;;;;;;7.76;57.15;100322.69;2216348;40;20045;-78
2021/05/03 00:03:19;;;;;;;5.82;3.80;;;;;;;7.69;57.20;100315.28;2214800;40;21020;-78
2021/05/03 00:04:50;;;;;;;7.95;3.67;;;;;;;7.66;57.56;100327.03;2216172;40;20635;-77
2021/05/03 00:06:22;;;;;;;6.47;3.78;;;;;;;7.61;57.75;100322.06;2213668;40;20119;-77
2021/05/03 00:07:53;;;;;;;6.63;3.92;;;;;;;7.62;57.69;100329.06;2216099;40;20044;-77
2021/05/03 00:09:25;;;;;;;6.10;3.65;;;;;;;7.67;57.52;100323.41;2202214;40;20606;-77
2021/05/03 00:10:56;;;;;;;5.75;3.40;;;;;;;7.74;57.31;100326.44;2211051;40;20361;-77
2021/05/03 00:12:27;;;;;;;6.47;3.97;;;;;;;7.81;57.38;100327.63;2214279;40;20072;-78
2021/05/03 00:13:59;;;;;;;6.70;3.63;;;;;;;7.83;57.26;100328.38;2215519;40;20103;-77
2021/05/03 00:15:30;;;;;;;5.20;2.80;;;;;;;7.85;57.12;100326.41;2208903;40;20395;-77
2021/05/03 00:17:01;;;;;;;4.57;2.78;;;;;;;7.93;56.71;100328.47;2212124;40;20116;-77
2021/05/03 00:18:32;;;;;;;6.43;3.08;;;;;;;7.99;56.38;100327.16;2213263;40;20442;-77
2021/05/03 00:20:05;;;;;;;6.63;3.50;;;;;;;8.04;56.37;100324.97;2215070;40;20295;-78
2021/05/03 00:21:37;;;;;;;7.75;3.70;;;;;;;8.02;56.56;100322.44;2211914;40;20056;-77
2021/05/03 00:23:09;;;;;;;6.43;3.83;;;;;;;8.02;56.87;100314.44;2228070;40;20369;-78
2021/05/03 00:24:40;;;;;;;7.90;3.75;;;;;;;8.05;56.98;100316.88;2214608;40;20045;-78
2021/05/03 00:26:11;;;;;;;6.32;3.70;;;;;;;8.04;57.12;100324.97;2216444;40;20037;-78
2021/05/03 00:27:42;;;;;;;7.45;3.40;;;;;;;8.01;57.37;100315.41;2216367;40;20047;-78
2021/05/03 00:29:14;;;;;;;5.68;2.92;;;;;;;8.03;57.34;100320.63;2216659;40;20046;-78
2021/05/03 00:30:45;;;;;;;5.38;3.30;;;;;;;8.04;57.31;100316.97;2215210;40;20040;-76
2021/05/03 00:32:17;;;;;;;7.13;3.17;;;;;;;8.05;57.01;100318.66;2216446;40;20564;-78
2021/05/03 00:33:48;;;;;;;5.13;2.75;;;;;;;8.02;57.01;100313.59;2219519;40;20356;-76
2021/05/03 00:35:20;;;;;;;5.55;3.17;;;;;;;8.06;56.79;100315.03;2216086;40;20476;-77
2021/05/03 00:36:52;;;;;;;5.35;3.10;;;;;;;8.10;56.96;100329.81;2212311;40;20131;-78
2021/05/03 00:38:24;;;;;;;6.05;2.83;;;;;;;8.11;56.89;100327.03;2215819;40;20021;-77
2021/05/03 00:39:55;;;;;;;8.38;3.50;;;;;;;8.14;56.87;100333.09;2220211;40;20413;-77
2021/05/03 00:41:26;;;;;;;5.22;3.05;;;;;;;8.16;56.83;100333.81;2217130;40;20509;-77
2021/05/03 00:42:57;;;;;;;4.95;2.85;;;;;;;8.15;56.92;100330.28;2180706;40;20038;-77
2021/05/03 00:44:28;;;;;;;5.93;3.70;;;;;;;8.14;57.54;100333.91;2216665;40;20099;-77
2021/05/03 00:46:00;;;;;;;6.45;3.70;;;;;;;8.10;57.66;100329.81;2213931;40;20091;-78
2021/05/03 00:47:31;;;;;;;6.55;4.50;;;;;;;8.06;57.83;100326.56;2216966;40;20306;-77
2021/05/03 00:49:03;;;;;;;7.25;3.65;;;;;;;7.97;58.27;100325.47;2211790;40;20074;-78
2021/05/03 00:50:34;;;;;;;10.85;4.00;;;;;;;7.94;58.58;100331.00;2217809;40;20025;-78
2021/05/03 00:52:08;;;;;;;6.85;3.53;;;;;;;7.92;58.89;100326.78;2218876;40;20050;-77
2021/05/03 00:53:39;;;;;;;7.22;3.70;;;;;;;7.89;58.74;100327.88;2215935;40;20033;-77
2021/05/03 00:55:12;;;;;;;6.03;3.83;;;;;;;7.86;59.08;100319.28;2214344;40;20050;-77
2021/05/03 00:56:43;;;;;;;7.30;4.38;;;;;;;7.79;59.27;100324.25;2215616;40;20044;-78
2021/05/03 00:58:15;;;;;;;6.90;4.00;;;;;;;7.67;59.98;100322.53;2214072;40;20382;-77
2021/05/03 00:59:46;;;;;;;9.40;4.25;;;;;;;7.55;60.80;100327.84;2216318;40;20029;-78
2021/05/03 01:01:18;;;;;;;8.55;3.88;;;;;;;7.47;61.36;100324.91;2214574;40;20045;-78
2021/05/03 01:02:50;;;;;;;6.97;4.80;;;;;;;7.41;62.14;100322.75;2216565;40;20033;-78
2021/05/03 01:04:21;;;;;;;7.10;4.05;;;;;;;7.34;62.40;100325.00;2215159;40;20060;-77
2021/05/03 01:05:52;;;;;;;6.07;4.10;;;;;;;7.32;62.67;100329.63;2216662;40;20037;-77
2021/05/03 01:07:25;;;;;;;6.63;4.38;;;;;;;7.31;62.58;100320.78;2215547;40;20037;-77
2021/05/03 01:08:56;;;;;;;5.43;3.55;;;;;;;7.31;62.30;100320.78;2220907;40;20692;-78
2021/05/03 01:10:28;;;;;;;5.63;3.13;;;;;;;7.40;62.16;100326.34;2205840;40;20041;-77
2021/05/03 01:11:59;;;;;;;6.30;3.92;;;;;;;7.49;61.68;100328.31;2217949;40;20033;-78
2021/05/03 01:13:31;;;;;;;6.15;3.78;;;;;;;7.54;61.68;100334.13;2214208;40;20049;-77
2021/05/03 01:15:02;;;;;;;5.90;3.40;;;;;;;7.57;61.31;100335.72;2216325;40;20437;-78
2021/05/03 01:16:34;;;;;;;7.53;4.00;;;;;;;7.57;61.08;100339.22;2213909;40;20378;-77
2021/05/03 01:18:05;;;;;;;6.10;4.28;;;;;;;7.61;60.93;100337.16;2215473;40;20042;-77
2021/05/03 01:19:37;;;;;;;6.97;4.20;;;;;;;7.59;60.92;100331.97;2202874;40;20117;-77
2021/05/03 01:21:09;;;;;;;8.20;4.85;;;;;;;7.52;61.14;100338.72;2214750;40;20041;-78
2021/05/03 01:22:41;;;;;;;7.70;4.53;;;;;;;7.38;62.09;100338.91;2217020;40;20061;-77
2021/05/03 01:24:12;;;;;;;7.32;4.70;;;;;;;7.24;62.75;100348.81;2214819;40;20033;-77
2021/05/03 01:25:44;;;;;;;10.43;5.93;;;;;;;7.13;63.07;100349.59;2216732;40;20041;-78
2021/05/03 01:27:14;;;;;;;7.13;4.60;;;;;;;7.06;63.53;100343.06;2214775;40;20045;-77
2021/05/03 01:28:46;;;;;;;6.90;4.20;;;;;;;7.00;63.78;100346.19;2216677;40;20045;-77
2021/05/03 01:30:18;;;;;;;5.85;4.03;;;;;;;6.95;64.24;100341.22;2214932;40;20469;-77
2021/05/03 01:31:52;;;;;;;5.63;3.58;;;;;;;6.90;64.49;100348.66;2216556;40;20030;-77
2021/05/03 01:33:23;;;;;;;8.15;4.90;;;;;;;6.84;64.55;100349.13;2212692;40;20057;-77
2021/05/03 01:34:54;;;;;;;6.97;4.07;;;;;;;6.81;65.10;100344.03;2216364;40;20026;-77
2021/05/03 01:36:26;;;;;;;6.43;4.32;;;;;;;6.76;65.13;100349.69;2215380;40;20053;-78
2021/05/03 01:37:59;;;;;;;6.10;4.00;;;;;;;6.72;65.23;100349.06;2217014;40;20041;-78
2021/05/03 01:39:31;;;;;;;7.15;4.53;;;;;;;6.69;65.12;100345.78;2205816;40;20061;-77
2021/05/03 01:41:02;;;;;;;6.63;4.15;;;;;;;6.70;65.03;100347.47;2216624;40;20098;-77
2021/05/03 01:42:34;;;;;;;6.22;3.80;;;;;;;6.72;64.44;100357.03;2216059;40;20163;-77
2021/05/03 01:44:08;;;;;;;6.95;4.07;;;;;;;6.77;64.61;100354.03;2217474;40;20045;-78
2021/05/03 01:45:39;;;;;;;8.70;3.95;;;;;;;6.83;64.40;100358.91;2202870;40;20038;-78
2021/05/03 01:47:12;;;;;;;8.38;4.47;;;;;;;6.90;64.43;100355.78;2210833;40;20042;-77
2021/05/03 01:48:43;;;;;;;7.88;3.20;;;;;;;6.93;63.99;100347.59;2213552;40;20042;-78
2021/05/03 01:50:15;;;;;;;8.02;4.40;;;;;;;6.97;63.99;100352.56;2216228;40;20029;-77
2021/05/03 01:51:48;;;;;;;6.38;3.63;;;;;;;7.01;63.61;100347.88;2215268;40;20050;-77
2021/05/03 01:53:19;;;;;;;6.55;4.25;;;;;;;7.04;63.69;100344.97;2209719;40;20037;-78
2021/05/03 01:54:52;;;;;;;9.18;5.15;;;;;;;6.94;63.53;100344.00;2214882;40;20143;-78
2021/05/03 01:56:25;;;;;;;6.57;4.15;;;;;;;6.82;63.66;100348.38;2211326;40;20034;-78
2021/05/03 01:57:56;;;;;;;6.40;4.20;;;;;;;6.72;64.24;100349.06;2199263;40;20493;-77
2021/05/03 01:59:33;;;;;;;8.82;4.32;;;;;;;6.70;64.46;100345.69;2215528;40;20029;-77
2021/05/03 02:01:06;;;;;;;6.75;4.07;;;;;;;6.68;64.72;100352.06;2214913;40;20053;-78
2021/05/03 02:02:37;;;;;;;9.50;4.80;;;;;;;6.62;64.93;100348.03;2216458;40;20026;-77
2021/05/03 02:04:09;;;;;;;7.30;4.38;;;;;;;6.57;65.10;100344.88;2199273;40;20394;-77
2021/05/03 02:05:42;;;;;;;5.90;3.83;;;;;;;6.57;65.04;100344.88;2209740;40;20045;-77
2021/05/03 02:07:15;;;;;;;7.57;4.40;;;;;;;6.63;64.71;100349.72;2214644;40;20069;-77
2021/05/03 02:08:48;;;;;;;7.25;3.78;;;;;;;6.67;64.54;100351.22;2216281;40;20029;-77
2021/05/03 02:10:19;;;;;;;6.18;3.42;;;;;;;6.72;64.05;100351.72;2215285;40;20041;-77
2021/05/03 02:11:50;;;;;;;6.65;3.47;;;;;;;6.77;63.85;100362.00;2217416;40;20084;-78
2021/05/03 02:13:23;;;;;;;8.40;4.18;;;;;;;6.83;63.58;100358.91;2205947;40;20061;-76
2021/05/03 02:14:54;;;;;;;7.72;4.13;;;;;;;6.90;63.24;100355.78;2218879;40;20041;-76
2021/05/03 02:16:25;;;;;;;7.32;3.78;;;;;;;6.94;63.22;100355.47;2212290;40;20100;-76
2021/05/03 02:17:57;;;;;;;6.38;3.92;;;;;;;7.00;62.95;100357.66;2216541;40;20025;-78
2021/05/03 02:19:27;;;;;;;7.35;3.88;;;;;;;7.02;63.09;100358.38;2214850;40;20041;-78
2021/05/03 02:20:59;;;;;;;6.00;3.65;;;;;;;7.06;63.08;100356.34;2216902;40;20127;-78
2021/05/03 02:22:31;;;;;;;8.10;4.05;;;;;;;7.11;62.93;100359.53;2212840;40;20105;-78
2021/05/03 02:24:03;;;;;;;6.65;4.40;;;;;;;7.16;63.07;100367.16;2216680;40;20045;-78
2021/05/03 02:25:34;;;;;;;6.53;3.78;;;;;;;7.15;63.00;100355.66;2215496;40;20139;-77
2021/05/03 02:27:07;;;;;;;9.20;4.65;;;;;;;7.21;62.88;100370.31;2215562;40;20029;-78
2021/05/03 02:28:39;;;;;;;6.45;3.63;;;;;;;7.23;62.77;100363.06;2217049;40;20064;-77
2021/05/03 02:30:11;;;;;;;8.65;4.30;;;;;;;7.23;62.93;100359.53;2220982;40;20033;-78
2021/05/03 02:31:42;;;;;;;5.63;3.22;;;;;;;7.24;62.68;100358.59;2217350;40;20038;-79
2021/05/03 02:33:13;;;;;;;8.23;4.40;;;;;;;7.26;62.77;100354.88;2213929;40;20041;-78
2021/05/03 02:34:44;;;;;;;6.25;3.90;;;;;;;7.26;62.77;100359.31;2208779;40;20038;-78
2021/05/03 02:36:18;;;;;;;8.70;4.80;;;;;;;7.23;62.71;100355.09;2204355;40;20416;-77
2021/05/03 02:37:54;;;;;;;9.35;5.30;;;;;;;7.18;62.90;100347.47;2210794;40;20030;-78
2021/05/03 02:39:26;;;;;;;8.18;4.78;;;;;;;7.20;62.89;100350.00;2209516;40;20432;-77
2021/05/03 02:40:58;;;;;;;11.40;5.32;;;;;;;7.19;63.01;100353.59;2210073;40;20041;-77
2021/05/03 02:42:29;;;;;;;8.50;4.45;;;;;;;7.19;63.06;100356.28;2202722;40;20057;-77
2021/05/03 02:44:01;;;;;;;7.93;4.80;;;;;;;7.22;63.14;100356.06;2208116;40;20034;-78
2021/05/03 02:45:33;;;;;;;8.05;4.72;;;;;;;7.24;63.03;100353.25;2209011;40;20061;-77
2021/05/03 02:47:04;;;;;;;8.18;4.75;;;;;;;7.24;62.84;100359.44;2210071;40;20457;-77
2021/05/03 02:48:35;;;;;;;9.02;4.07;;;;;;;7.27;63.08;100361.03;2207488;40;20128;-78
2021/05/03 02:50:08;;;;;;;7.32;3.97;;;;;;;7.28;63.30;100355.56;2210476;40;20046;-77
2021/05/03 02:51:41;;;;;;;7.43;4.78;;;;;;;7.28;63.27;100354.75;2212254;40;20077;-78
2021/05/03 02:53:13;;;;;;;8.80;4.43;;;;;;;7.29;63.26;100356.44;2216265;40;20037;-78
2021/05/03 02:54:44;;;;;;;8.43;4.72;;;;;;;7.30;63.33;100358.97;2208093;40;20045;-78
2021/05/03 02:56:15;;;;;;;8.20;3.72;;;;;;;7.26;63.56;100354.88;2209959;40;20038;-78
2021/05/03 02:57:48;;;;;;;9.57;4.35;;;;;;;7.17;63.74;100359.06;2208929;40;20041;-78
2021/05/03 02:59:20;;;;;;;9.05;4.35;;;;;;;7.13;63.91;100367.38;2209960;40;20452;-77
2021/05/03 03:00:51;;;;;;;6.03;3.58;;;;;;;7.14;63.95;100374.41;2160018;40;20043;-77
2021/05/03 03:02:22;;;;;;;9.43;4.50;;;;;;;7.18;63.71;100367.88;2199760;40;20037;-78
2021/05/03 03:03:54;;;;;;;7.07;4.68;;;;;;;7.21;63.73;100367.66;2203348;40;20053;-77
2021/05/03 03:05:25;;;;;;;8.02;4.20;;;;;;;7.22;63.60;100365.84;2210263;40;20044;-78
2021/05/03 03:06:56;;;;;;;7.20;4.00;;;;;;;7.17;63.51;100369.69;2203378;40;20640;-79
2021/05/03 03:08:29;;;;;;;8.85;5.00;;;;;;;7.15;63.59;100376.09;2214359;40;20049;-79
2021/05/03 03:10:00;;;;;;;8.65;5.22;;;;;;;7.09;64.08;100374.72;2202580;40;20049;-78
2021/05/03 03:11:32;;;;;;;7.30;4.55;;;;;;;7.10;64.17;100375.56;2205843;40;20283;-79
2021/05/03 03:13:04;;;;;;;8.20;5.07;;;;;;;7.12;64.34;100378.97;2212849;40;20026;-76
2021/05/03 03:14:35;;;;;;;8.43;4.30;;;;;;;7.12;64.40;100377.19;2202981;40;20038;-79
2021/05/03 03:16:06;;;;;;;8.32;3.92;;;;;;;7.13;64.41;100378.00;2203901;40;20050;-78
2021/05/03 03:17:38;;;;;;;9.18;4.60;;;;;;;7.13;64.37;100380.66;2210527;40;20092;-78
2021/05/03 03:19:09;;;;;;;8.38;3.90;;;;;;;7.11;64.40;100379.94;2204716;40;20050;-80
2021/05/03 03:20:41;;;;;;;10.25;5.10;;;;;;;7.07;64.38;100384.63;2210567;40;20038;-78
2021/05/03 03:22:13;;;;;;;9.65;4.00;;;;;;;7.01;64.61;100379.78;2208836;40;20488;-79
2021/05/03 03:23:45;;;;;;;6.05;3.65;;;;;;;7.02;64.74;100386.78;2214123;40;20032;-80
2021/05/03 03:25:18;;;;;;;10.40;5.15;;;;;;;7.02;64.71;100384.97;2188460;40;20053;-78
2021/05/03 03:26:49;;;;;;;9.02;3.95;;;;;;;7.05;64.79;100391.03;2210162;40;20034;-78
2021/05/03 03:28:20;;;;;;;11.73;5.63;;;;;;;7.07;64.76;100394.44;2214218;40;20045;-78
2021/05/03 03:29:52;;;;;;;10.88;4.82;;;;;;;7.08;64.60;100388.16;2210390;40;20539;-77
2021/05/03 03:31:23;;;;;;;8.77;4.15;;;;;;;7.08;64.54;100386.34;2208187;40;20042;-79
2021/05/03 03:32:54;;;;;;;7.60;4.55;;;;;;;7.10;64.49;100394.19;2210944;40;20034;-77
2021/05/03 03:34:26;;;;;;;9.50;3.67;;;;;;;7.09;64.48;100396.00;2203134;40;20434;-78
2021/05/03 03:35:58;;;;;;;9.63;4.78;;;;;;;7.06;64.43;100387.41;2208885;40;20543;-77
2021/05/03 03:37:29;;;;;;;6.80;4.05;;;;;;;7.06;64.39;100390.91;2198322;40;20046;-77
2021/05/03 03:39:03;;;;;;;9.32;5.25;;;;;;;7.09;64.56;100392.47;2212856;40;20033;-77
2021/05/03 03:40:34;;;;;;;6.70;3.50;;;;;;;7.05;64.58;100383.88;2186840;40;20053;-80
2021/05/03 03:42:06;;;;;;;6.95;3.95;;;;;;;7.08;64.61;100390.81;2198022;40;20048;-78
2021/05/03 03:43:37;;;;;;;6.95;3.95;;;;;;;7.10;64.57;100388.88;2145812;41;20585;-78
2021/05/03 03:45:11;;;;;;;8.43;4.80;;;;;;;7.10;64.64;100395.03;2182149;40;20441;-78
2021/05/03 03:46:43;;;;;;;7.82;4.57;;;;;;;7.09;64.76;100396.00;2188615;40;20249;-78
2021/05/03 03:48:14;;;;;;;7.43;4.85;;;;;;;7.09;64.95;100395.13;2199557;40;20070;-77
2021/05/03 03:49:45;;;;;;;9.23;4.85;;;;;;;7.07;64.77;100395.25;2210336;40;20314;-77
2021/05/03 03:51:17;;;;;;;9.20;5.10;;;;;;;7.05;64.95;100396.34;2209386;40;20066;-78
2021/05/03 03:52:49;;;;;;;9.30;5.90;;;;;;;7.05;65.14;100401.66;2210343;40;20026;-78
2021/05/03 03:54:21;;;;;;;10.88;5.68;;;;;;;7.01;65.13;100398.38;2209407;40;20034;-78
2021/05/03 03:55:52;;;;;;;9.43;5.50;;;;;;;7.04;65.03;100395.47;2209963;40;20120;-77
2021/05/03 03:57:24;;;;;;;7.38;4.20;;;;;;;7.05;65.12;100399.84;2192723;40;22896;-78
2021/05/03 03:58:55;;;;;;;10.23;4.80;;;;;;;7.07;64.59;100405.91;2185136;40;20035;-78
2021/05/03 04:00:26;;;;;;;9.23;4.95;;;;;;;7.08;64.95;100404.94;2172887;41;20040;-78
2021/05/03 04:01:58;;;;;;;11.45;5.38;;;;;;;7.09;65.04;100403.97;2188433;40;20393;-78
2021/05/03 04:03:29;;;;;;;9.43;5.95;;;;;;;7.06;65.17;100403.38;2171755;40;20064;-78
2021/05/03 04:06:50;;;;;;;15.93;6.13;;;;;;;6.81;66.05;100403.34;2183856;40;20044;-77
2021/05/03 04:08:26;;;;;;;10.63;5.88;;;;;;;6.71;66.50;100413.78;2195585;40;20049;-78
2021/05/03 04:10:05;;;;;;;11.88;6.07;;;;;;;6.65;66.89;100405.44;2206596;40;20217;-78
2021/05/03 04:11:55;;;;;;;9.68;5.95;;;;;;;6.60;67.15;100408.41;2211808;40;20076;-78
2021/05/03 04:13:46;;;;;;;10.57;5.70;;;;;;;6.54;67.11;100408.84;2207665;40;20054;-78
2021/05/03 04:21:08;;;;;;;12.60;6.07;;;;;;;6.62;66.91;100416.28;2202283;40;20050;-78
2021/05/03 04:24:51;;;;;;;7.57;4.95;;;;;;;6.56;66.74;100423.69;2167998;41;20060;-79
2021/05/03 04:26:25;;;;;;;10.55;5.90;;;;;;;6.58;66.87;100420.97;2166718;41;20118;-78
2021/05/03 04:27:56;;;;;;;11.63;5.78;;;;;;;6.58;67.13;100420.97;2168126;41;20057;-77
2021/05/03 04:29:27;;;;;;;7.80;5.18;;;;;;;6.59;67.18;100422.66;2150015;41;20054;-78
2021/05/03 04:30:58;;;;;;;8.50;5.03;;;;;;;6.61;67.30;100420.75;2168183;40;20045;-78
2021/05/03 04:32:29;;;;;;;12.40;6.90;;;;;;;6.63;67.28;100424.13;2155350;41;20106;-78
2021/05/03 04:34:00;;;;;;;8.00;5.43;;;;;;;6.64;67.30;100415.19;2160194;41;20202;-78
2021/05/03 04:35:32;;;;;;;11.88;5.70;;;;;;;6.69;67.24;100423.69;2154808;41;20053;-78
2021/05/03 04:37:15;;;;;;;7.68;4.95;;;;;;;6.75;67.20;100425.06;2141176;40;20185;-78
2021/05/03 04:38:47;;;;;;;9.13;5.45;;;;;;;6.79;67.02;100429.19;2163214;41;20037;-78
2021/05/03 04:40:18;;;;;;;9.95;4.88;;;;;;;6.83;67.22;100419.19;2166838;41;20210;-78
2021/05/03 04:41:51;;;;;;;9.85;5.15;;;;;;;6.87;67.21;100425.97;2167252;41;20041;-77
2021/05/03 04:43:22;;;;;;;9.13;6.15;;;;;;;6.85;66.91;100438.53;2161594;41;20057;-78
2021/05/03 04:44:53;;;;;;;11.32;6.38;;;;;;;6.85;66.92;100428.72;2165521;41;20591;-78
2021/05/03 04:46:24;;;;;;;12.20;6.43;;;;;;;6.85;66.87;100434.03;2149616;41;20058;-78
2021/05/03 04:47:55;;;;;;;10.73;5.38;;;;;;;6.87;66.75;100425.97;2155672;41;20041;-78
2021/05/03 04:49:27;;;;;;;9.48;6.00;;;;;;;6.88;66.69;100433.00;2159372;41;20059;-78
2021/05/03 04:50:58;;;;;;;8.13;5.38;;;;;;;6.85;66.91;100427.88;2163821;41;20048;-78
2021/05/03 04:52:30;;;;;;;10.52;5.55;;;;;;;6.82;66.88;100433.41;2174685;41;20052;-78
2021/05/03 04:54:01;;;;;;;11.30;6.28;;;;;;;6.84;67.03;100437.69;2187430;40;21358;-78
2021/05/03 04:55:32;;;;;;;9.15;5.80;;;;;;;6.90;66.80;100447.00;2204201;40;20027;-79
2021/05/03 04:57:04;;;;;;;7.57;5.30;;;;;;;7.00;66.70;100436.56;2205978;40;20045;-79
2021/05/03 04:58:36;;;;;;;9.52;6.80;;;;;;;7.09;66.27;100437.69;2154174;41;20043;-78
2021/05/03 05:00:08;;;;;;;12.90;7.00;;;;;;;7.05;66.22;100441.53;2190079;40;20386;-78
2021/05/03 05:01:39;;;;;;;15.23;6.53;;;;;;;7.02;66.27;100437.31;2204726;40;20026;-79
2021/05/03 05:03:10;;;;;;;10.98;6.40;;;;;;;6.96;66.36;100433.28;2209769;40;20034;-79
2021/05/03 05:04:41;;;;;;;8.27;6.05;;;;;;;6.95;66.34;100433.38;2212190;40;20042;-78
2021/05/03 05:06:13;;;;;;;10.13;5.93;;;;;;;6.98;66.36;100439.34;2209838;40;20377;-78
2021/05/03 05:07:44;;;;;;;8.38;6.00;;;;;;;7.06;66.17;100443.25;2211768;40;20342;-78
2021/05/03 05:09:16;;;;;;;10.88;6.95;;;;;;;7.13;66.24;100447.13;2191834;40;20051;-78
2021/05/03 05:10:47;;;;;;;9.07;6.78;;;;;;;7.12;65.80;100435.66;2204996;40;20026;-77
2021/05/03 05:12:19;;;;;;;11.45;7.43;;;;;;;7.05;65.91;100449.50;2193712;40;20394;-78
2021/05/03 05:13:50;;;;;;;8.85;6.65;;;;;;;6.98;66.06;100446.44;2155857;41;20040;-78
2021/05/03 05:15:22;;;;;;;16.92;8.40;;;;;;;6.98;66.16;100457.94;2177899;40;20036;-78
2021/05/03 05:16:53;;;;;;;10.27;6.82;;;;;;;6.96;66.22;100456.34;2191532;40;20039;-78
2021/05/03 05:18:25;;;;;;;13.68;7.05;;;;;;;6.92;66.47;100461.03;2186563;40;20436;-78
2021/05/03 05:19:56;;;;;;;9.50;6.47;;;;;;;6.91;66.46;100462.00;2191752;40;20625;-78
2021/05/03 05:21:28;;;;;;;9.55;6.57;;;;;;;6.91;66.51;100455.84;2193023;40;20049;-77
2021/05/03 05:22:59;;;;;;;9.77;6.68;;;;;;;6.90;66.43;100465.59;2189637;40;20187;-78
2021/05/03 05:24:31;;;;;;;10.77;7.03;;;;;;;6.90;66.26;100462.13;2193864;40;20057;-79
2021/05/03 05:26:02;;;;;;;8.32;6.10;;;;;;;6.86;66.57;100464.97;2192179;40;20055;-79
2021/05/03 05:27:34;;;;;;;11.80;7.00;;;;;;;6.86;66.58;100466.81;2192523;40;20047;-78
2021/05/03 05:29:06;;;;;;;9.75;6.90;;;;;;;6.83;66.53;100461.69;2192305;40;20113;-78
2021/05/03 05:30:37;;;;;;;8.65;5.78;;;;;;;6.85;66.69;100467.75;2195312;40;20069;-77
2021/05/03 05:32:08;;;;;;;13.13;7.57;;;;;;;6.89;66.48;100463.94;2190586;40;20126;-78
2021/05/03 05:33:39;;;;;;;9.65;7.07;;;;;;;6.94;66.35;100474.22;2185977;40;20048;-78
2021/05/03 05:35:11;;;;;;;9.75;6.57;;;;;;;6.99;66.22;100467.59;2181464;40;20055;-78
2021/05/03 05:36:42;;;;;;;10.50;6.55;;;;;;;7.03;66.02;100476.22;2168871;40;20067;-77
2021/05/03 05:38:13;;;;;;;13.00;6.53;;;;;;;7.06;66.04;100459.19;2177608;40;20465;-78
2021/05/03 05:39:45;;;;;;;9.95;6.35;;;;;;;7.12;65.89;100472.03;2182018;40;20123;-78
2021/05/03 05:41:18;;;;;;;12.45;7.63;;;;;;;7.14;65.89;100464.78;2180027;40;20469;-78
2021/05/03 05:42:50;;;;;;;9.95;6.28;;;;;;;7.17;66.11;100464.59;2168969;40;20052;-79
2021/05/03 05:44:21;;;;;;;14.50;6.05;;;;;;;7.27;65.67;100465.59;2186391;40;20035;-78
2021/05/03 05:45:53;;;;;;;9.18;6.88;;;;;;;7.27;65.48;100470.06;2169327;40;20028;-78
2021/05/03 05:47:24;;;;;;;10.15;7.40;;;;;;;7.23;65.70;100466.78;2204783;40;21295;-78
2021/05/03 05:48:55;;;;;;;14.63;7.15;;;;;;;7.23;65.71;100468.56;2182516;40;20514;-77
2021/05/03 05:50:26;;;;;;;10.45;7.78;;;;;;;7.18;65.92;100471.56;2202274;40;20057;-78
2021/05/03 05:51:57;;;;;;;10.15;7.00;;;;;;;7.19;65.91;100473.28;2206489;40;20041;-77
2021/05/03 05:53:30;;;;;;;10.93;6.80;;;;;;;7.21;65.99;100474.00;2205205;40;20532;-77
2021/05/03 05:55:01;;;;;;;8.48;6.55;;;;;;;7.16;65.90;100473.50;2190559;40;20467;-78
2021/05/03 05:56:33;;;;;;;13.00;7.95;;;;;;;7.16;66.19;100474.34;2198496;40;20031;-76
2021/05/03 05:58:05;;;;;;;10.70;7.05;;;;;;;7.15;66.27;100477.13;2191041;40;20486;-78
2021/05/03 05:59:37;;;;;;;13.75;7.60;;;;;;;7.15;66.27;100472.66;2200290;40;20042;-78
2021/05/03 06:01:08;;;;;;;11.73;6.97;;;;;;;7.20;66.41;100482.94;2198719;40;20085;-77
2021/05/03 06:02:40;;;;;;;11.25;6.97;;;;;;;7.25;66.25;100472.84;2198315;40;20047;-78
2021/05/03 06:04:11;;;;;;;14.10;6.90;;;;;;;7.30;66.23;100480.47;2197639;40;20722;-78
2021/05/03 06:05:42;;;;;;;8.57;5.88;;;;;;;7.41;66.19;100483.19;2201119;40;20112;-78
2021/05/03 06:07:13;;;;;;;9.55;6.18;;;;;;;7.52;65.77;100487.72;2207303;40;20045;-78
2021/05/03 06:08:45;;;;;;;11.27;7.10;;;;;;;7.59;65.50;100491.59;2209960;40;20041;-78
2021/05/03 06:10:16;;;;;;;10.25;7.40;;;;;;;7.55;65.40;100482.19;2212495;40;20091;-78
2021/05/03 06:11:47;;;;;;;11.18;7.70;;;;;;;7.49;65.63;100486.13;2193064;40;20065;-77
2021/05/03 06:13:20;;;;;;;13.00;8.00;;;;;;;7.45;65.86;100489.13;2193298;40;20494;-78
2021/05/03 06:14:52;;;;;;;18.92;9.00;;;;;;;7.39;65.75;100479.81;2192044;40;20452;-78
2021/05/03 06:16:23;;;;;;;12.73;7.55;;;;;;;7.37;66.10;100488.88;2194817;40;20043;-79
2021/05/03 06:17:55;;;;;;;9.52;6.93;;;;;;;7.38;66.28;100487.88;2185707;40;20432;-78
2021/05/03 06:19:26;;;;;;;10.23;7.13;;;;;;;7.41;65.82;100488.53;2187690;40;20038;-78
2021/05/03 06:20:57;;;;;;;9.50;6.38;;;;;;;7.51;65.52;100490.50;2204335;40;20104;-78
2021/05/03 06:22:30;;;;;;;14.23;7.50;;;;;;;7.57;64.86;100498.84;2210376;40;20037;-78
2021/05/03 06:24:02;;;;;;;10.55;7.72;;;;;;;7.61;64.80;100497.66;2217558;40;20033;-79
2021/05/03 06:25:34;;;;;;;12.23;7.85;;;;;;;7.61;64.70;100495.00;2212871;40;20072;-78
2021/05/03 06:27:06;;;;;;;12.55;7.68;;;;;;;7.62;64.49;100501.16;2208987;40;20041;-78
2021/05/03 06:28:38;;;;;;;11.35;7.70;;;;;;;7.64;64.50;100504.56;2156543;40;20043;-79
2021/05/03 06:30:10;;;;;;;8.15;6.55;;;;;;;7.68;64.32;100490.09;2205966;40;20041;-78
2021/05/03 06:31:45;;;;;;;13.70;6.57;;;;;;;7.86;63.81;100493.16;2209818;40;20042;-78
2021/05/03 06:33:16;;;;;;;10.93;7.43;;;;;;;7.95;63.36;100492.44;2191066;40;20023;-79
2021/05/03 06:34:47;;;;;;;8.77;6.25;;;;;;;8.14;62.94;100495.53;2191460;40;20046;-78
2021/05/03 06:36:18;;;;;;;8.90;6.30;;;;;;;8.33;62.47;100500.28;2203319;40;20120;-78
2021/05/03 06:37:51;;;;;;;9.27;6.03;;;;;;;8.45;62.17;100488.66;2211533;40;20030;-78
2021/05/03 06:39:22;;;;;;;9.77;6.65;;;;;;;8.57;61.67;100492.22;2207508;40;20038;-78
2021/05/03 06:40:53;;;;;;;8.40;6.00;;;;;;;8.64;61.55;100490.78;2211453;40;20034;-78
2021/05/03 06:42:25;;;;;;;9.85;6.50;;;;;;;8.75;61.35;100492.59;2213681;40;20045;-78
2021/05/03 06:43:57;;;;;;;12.90;7.18;;;;;;;8.78;60.99;100496.81;2217297;40;20044;-79
2021/05/03 06:45:30;;;;;;;11.85;7.32;;;;;;;8.75;60.81;100489.91;2216726;40;20060;-78
2021/05/03 06:47:01;;;;;;;10.15;7.55;;;;;;;8.73;60.59;100505.19;2217645;40;20034;-78
2021/05/03 06:48:34;;;;;;;12.10;7.15;;;;;;;8.70;60.59;100494.75;2211666;40;20041;-77
2021/05/03 06:50:06;;;;;;;9.63;6.47;;;;;;;8.73;60.13;100499.84;2213406;40;20626;-78
2021/05/03 06:51:38;;;;;;;8.30;6.20;;;;;;;8.78;60.28;100494.16;2217791;40;20095;-78
2021/05/03 06:53:09;;;;;;;8.07;6.15;;;;;;;8.86;60.09;100491.72;2216252;40;20053;-78
2021/05/03 06:54:40;;;;;;;10.68;6.90;;;;;;;9.04;59.66;100492.06;2221664;40;20036;-78
2021/05/03 06:56:11;;;;;;;10.57;7.78;;;;;;;9.10;58.98;100496.88;2207664;40;20664;-78
2021/05/03 06:57:43;;;;;;;10.68;7.85;;;;;;;9.13;58.85;100501.13;2215933;40;20609;-79
2021/05/03 06:59:15;;;;;;;11.15;7.03;;;;;;;9.21;58.92;100493.34;2217734;40;20091;-77
2021/05/03 07:00:47;;;;;;;10.40;6.28;;;;;;;9.35;58.58;100492.25;2191849;40;20086;-79
2021/05/03 07:02:18;;;;;;;7.93;5.97;;;;;;;9.54;58.07;100496.06;2222245;40;20453;-78
2021/05/03 07:03:49;;;;;;;10.02;6.82;;;;;;;9.58;57.80;100503.69;2215965;40;20045;-78
2021/05/03 07:05:21;;;;;;;10.93;7.35;;;;;;;9.56;57.86;100504.75;2217363;40;20561;-78
2021/05/03 07:06:52;;;;;;;9.45;6.97;;;;;;;9.44;57.98;100494.16;2216455;40;20049;-78
2021/05/03 07:08:25;;;;;;;9.93;7.35;;;;;;;9.32;58.08;100500.50;2219450;40;20060;-78
2021/05/03 07:09:59;;;;;;;10.73;6.45;;;;;;;9.22;58.55;100497.72;2218691;40;20049;-79
2021/05/03 07:11:31;;;;;;;12.55;7.32;;;;;;;9.23;58.45;100502.06;2220635;40;20084;-78
2021/05/03 07:13:02;;;;;;;8.88;6.40;;;;;;;9.24;58.36;100500.28;2219931;40;20061;-79
2021/05/03 07:14:35;;;;;;;11.95;7.50;;;;;;;9.46;57.95;100494.84;2220592;40;20029;-78
2021/05/03 07:16:06;;;;;;;9.43;7.28;;;;;;;9.55;57.45;100503.94;2205063;40;20050;-77
2021/05/03 07:17:38;;;;;;;9.48;6.43;;;;;;;9.73;57.35;100498.88;2217939;40;20025;-79
2021/05/03 07:19:10;;;;;;;10.38;7.57;;;;;;;9.76;56.98;100501.28;2208495;40;20091;-79
2021/05/03 07:20:41;;;;;;;10.52;7.43;;;;;;;9.72;57.11;100504.34;2218667;40;20052;-79