Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:18;;;;;;;;;36.00;35.00;;;;;;;;8748372;40;10632;-65
2021/07/19 00:07:21;;;;;;;;;38.25;33.00;;;;;;;;8748531;40;11215;-65
2021/07/19 00:13:24;;;;;;;;;44.00;37.00;;;;;;;;8748260;40;11518;-65
2021/07/19 00:19:26;;;;;;;;;40.00;35.67;;;;;;;;8748266;40;10476;-65
2021/07/19 00:25:29;;;;;;;;;40.00;34.75;;;;;;;;8739740;40;11186;-64
2021/07/19 00:31:32;;;;;;;;;41.67;38.00;;;;;;;;8747769;40;11079;-65
2021/07/19 00:37:35;;;;;;;;;39.00;35.33;;;;;;;;8747834;40;10338;-64
2021/07/19 00:43:37;;;;;;;;;45.33;39.33;;;;;;;;8747318;40;10225;-64
2021/07/19 00:49:43;;;;;;;;;51.67;42.00;;;;;;;;8738467;40;10417;-64
2021/07/19 00:55:47;;;;;;;;;41.33;35.33;;;;;;;;8738919;40;10384;-65
2021/07/19 01:01:52;;;;;;;;;43.33;40.33;;;;;;;;8747313;40;10617;-65
2021/07/19 01:07:57;;;;;;;;;44.67;40.33;;;;;;;;8738758;40;10137;-65
2021/07/19 01:14:01;;;;;;;;;48.67;41.00;;;;;;;;8738327;40;10158;-65
2021/07/19 01:20:04;;;;;;;;;41.67;38.33;;;;;;;;8738737;40;10149;-65
2021/07/19 01:26:27;;;;;;;;;46.33;40.00;;;;;;;;8738204;40;10571;-64
2021/07/19 01:32:35;;;;;;;;;48.00;39.00;;;;;;;;8738714;40;10251;-65
2021/07/19 01:38:37;;;;;;;;;41.67;37.33;;;;;;;;8738564;40;10907;-66
2021/07/19 01:44:40;;;;;;;;;51.00;43.00;;;;;;;;8747728;40;10178;-65
2021/07/19 01:50:47;;;;;;;;;46.33;40.00;;;;;;;;8737925;40;10136;-64
2021/07/19 01:56:57;;;;;;;;;43.67;38.33;;;;;;;;8716684;40;10190;-65
2021/07/19 02:03:03;;;;;;;;;43.33;37.67;;;;;;;;8737671;40;10409;-65
2021/07/19 02:09:14;;;;;;;;;47.67;40.33;;;;;;;;8737631;40;10162;-63
2021/07/19 02:15:39;;;;;;;;;49.00;39.33;;;;;;;;8726242;40;10800;-65
2021/07/19 02:21:44;;;;;;;;;45.67;40.67;;;;;;;;8737809;40;10290;-64
2021/07/19 02:27:58;;;;;;;;;49.00;42.33;;;;;;;;8737785;40;10152;-66
2021/07/19 02:34:02;;;;;;;;;50.67;42.33;;;;;;;;8738193;40;10714;-65
2021/07/19 02:40:08;;;;;;;;;46.67;40.67;;;;;;;;8746489;40;10151;-65
2021/07/19 02:46:11;;;;;;;;;41.33;36.67;;;;;;;;8747157;40;10172;-66
2021/07/19 02:52:24;;;;;;;;;48.00;40.00;;;;;;;;8746866;40;10173;-65
2021/07/19 02:58:28;;;;;;;;;44.33;38.00;;;;;;;;8736840;40;10180;-65
2021/07/19 03:04:31;;;;;;;;;54.67;45.00;;;;;;;;8738419;40;10253;-64
2021/07/19 03:10:36;;;;;;;;;47.00;41.00;;;;;;;;8740537;40;10116;-65
2021/07/19 03:16:40;;;;;;;;;51.00;44.67;;;;;;;;8750121;40;10812;-65
2021/07/19 03:22:43;;;;;;;;;45.67;40.33;;;;;;;;8739555;40;10149;-65
2021/07/19 03:29:02;;;;;;;;;45.00;37.67;;;;;;;;8740083;40;10134;-66
2021/07/19 03:35:16;;;;;;;;;48.67;40.33;;;;;;;;8739841;40;10389;-64
2021/07/19 03:41:20;;;;;;;;;46.67;40.33;;;;;;;;8740319;40;10160;-64
2021/07/19 03:47:23;;;;;;;;;49.67;40.67;;;;;;;;8748797;40;10762;-64
2021/07/19 03:53:29;;;;;;;;;45.67;41.00;;;;;;;;8748773;40;10489;-63
2021/07/19 03:59:35;;;;;;;;;47.33;39.33;;;;;;;;8748805;40;10475;-64
2021/07/19 04:05:44;;;;;;;;;44.67;38.33;;;;;;;;9800746;23;10339;-58
2021/07/19 04:11:52;;;;;;;;;51.00;41.33;;;;;;;;8751836;40;10018;-58
2021/07/19 04:17:54;;;;;;;;;42.00;37.33;;;;;;;;8751549;40;10786;-58
2021/07/19 04:24:08;;;;;;;;;47.67;40.67;;;;;;;;8743639;40;9951;-59
2021/07/19 04:30:15;;;;;;;;;41.75;38.75;;;;;;;;8743330;40;10900;-59
2021/07/19 04:36:28;;;;;;;;;48.33;39.67;;;;;;;;8752984;40;10359;-59
2021/07/19 04:42:31;;;;;;;;;48.33;40.00;;;;;;;;8751325;40;10328;-59
2021/07/19 04:48:33;;;;;;;;;49.33;40.33;;;;;;;;8752662;40;10491;-59
2021/07/19 04:54:40;;;;;;;;;52.00;42.33;;;;;;;;8751550;40;10450;-59
2021/07/19 05:00:46;;;;;;;;;52.75;44.00;;;;;;;;8752005;40;11048;-60
2021/07/19 05:06:51;;;;;;;;;47.00;39.50;;;;;;;;8754484;40;11487;-60
2021/07/19 05:12:54;;;;;;;;;42.00;35.75;;;;;;;;8765608;40;11012;-59
2021/07/19 05:18:57;;;;;;;;;44.50;37.50;;;;;;;;8775074;40;10879;-59
2021/07/19 05:24:59;;;;;;;;;39.50;35.75;;;;;;;;8761245;40;10863;-58
2021/07/19 05:31:01;;;;;;;;;44.67;38.33;;;;;;;;8750190;40;10870;-59
2021/07/19 05:37:04;;;;;;;;;44.25;38.50;;;;;;;;8749410;40;10689;-59
2021/07/19 05:43:07;;;;;;;;;44.50;39.75;;;;;;;;8751653;40;10719;-58
2021/07/19 05:49:09;;;;;;;;;42.00;39.00;;;;;;;;8752487;40;10855;-58
2021/07/19 05:55:12;;;;;;;;;48.00;38.75;;;;;;;;8747482;40;10765;-58
2021/07/19 06:01:14;;;;;;;;;42.00;37.25;;;;;;;;8747376;40;10460;-58
2021/07/19 06:07:16;;;;;;;;;50.25;41.25;;;;;;;;8738347;40;10816;-58
2021/07/19 06:13:18;;;;;;;;;43.00;39.00;;;;;;;;8748243;40;10757;-58
2021/07/19 06:19:20;;;;;;;;;44.50;39.75;;;;;;;;8742138;40;10853;-57
2021/07/19 06:25:22;;;;;;;;;41.00;39.00;;;;;;;;8732132;40;10436;-58
2021/07/19 06:31:24;;;;;;;;;41.50;37.50;;;;;;;;8736121;40;10657;-57
2021/07/19 06:37:26;;;;;;;;;40.25;37.50;;;;;;;;8737185;40;10480;-57
2021/07/19 06:43:28;;;;;;;;;46.75;40.50;;;;;;;;8741181;40;10634;-58
2021/07/19 06:49:30;;;;;;;;;51.25;41.25;;;;;;;;8733778;40;10531;-59
2021/07/19 06:55:34;;;;;;;;;44.50;39.00;;;;;;;;8743628;40;10455;-59
2021/07/19 07:01:36;;;;;;;;;44.75;40.50;;;;;;;;8739055;40;10824;-59
2021/07/19 07:07:38;;;;;;;;;47.00;40.00;;;;;;;;8741029;40;10767;-59
2021/07/19 07:13:40;;;;;;;;;51.25;44.50;;;;;;;;8732275;40;11018;-58
2021/07/19 07:19:43;;;;;;;;;56.00;46.00;;;;;;;;8739784;40;10715;-58
2021/07/19 07:25:47;;;;;;;;;48.75;43.75;;;;;;;;8739992;40;10546;-59
2021/07/19 07:31:49;;;;;;;;;50.75;44.00;;;;;;;;8736086;40;11172;-58
2021/07/19 07:37:51;;;;;;;;;43.50;39.75;;;;;;;;8741786;40;10552;-59
2021/07/19 07:43:53;;;;;;;;;47.50;41.50;;;;;;;;8737505;40;10450;-57
2021/07/19 07:49:55;;;;;;;;;52.50;42.50;;;;;;;;8738388;40;11245;-58
2021/07/19 07:55:59;;;;;;;;;45.75;41.00;;;;;;;;8742913;40;10486;-58
2021/07/19 08:02:01;;;;;;;;;46.25;40.75;;;;;;;;8742349;40;10337;-58
2021/07/19 08:08:07;;;;;;;;;48.00;42.25;;;;;;;;8744327;40;10380;-58
2021/07/19 08:14:10;;;;;;;;;48.25;43.75;;;;;;;;8734882;40;10393;-57
2021/07/19 08:20:13;;;;;;;;;44.25;37.75;;;;;;;;8746140;40;10470;-59
2021/07/19 08:26:15;;;;;;;;;47.00;41.00;;;;;;;;8735829;40;10453;-59
2021/07/19 08:32:17;;;;;;;;;45.75;38.00;;;;;;;;8739231;40;10403;-57
2021/07/19 08:38:24;;;;;;;;;39.00;37.75;;;;;;;;8739496;40;10554;-57
2021/07/19 08:44:27;;;;;;;;;48.25;40.00;;;;;;;;8736396;40;10475;-57
2021/07/19 08:50:30;;;;;;;;;43.50;39.50;;;;;;;;8739901;40;10570;-59
2021/07/19 08:56:33;;;;;;;;;44.50;39.50;;;;;;;;8738210;40;10542;-58
2021/07/19 09:02:36;;;;;;;;;43.00;38.50;;;;;;;;8741383;40;10431;-58
2021/07/19 09:08:49;;;;;;;;;43.25;39.00;;;;;;;;8736619;40;10566;-59
2021/07/19 09:14:51;;;;;;;;;48.25;39.25;;;;;;;;8747995;40;10390;-58
2021/07/19 09:20:53;;;;;;;;;46.75;41.00;;;;;;;;8740955;40;10989;-58
2021/07/19 09:26:56;;;;;;;;;41.50;37.50;;;;;;;;8734303;40;11724;-58
2021/07/19 09:33:03;;;;;;;;;37.25;35.00;;;;;;;;8735102;40;10791;-58
2021/07/19 09:39:09;;;;;;;;;44.00;37.75;;;;;;;;8737971;40;10493;-59
2021/07/19 09:45:24;;;;;;;;;41.25;34.75;;;;;;;;8728975;40;10470;-57
2021/07/19 09:51:32;;;;;;;;;25.25;23.00;;;;;;;;8742090;40;11043;-58
2021/07/19 09:57:34;;;;;;;;;30.00;28.75;;;;;;;;8741449;40;10566;-58
2021/07/19 10:03:36;;;;;;;;;28.50;27.75;;;;;;;;8743436;40;10382;-58
2021/07/19 10:09:39;;;;;;;;;28.50;27.25;;;;;;;;8745436;40;10460;-58
2021/07/19 10:15:41;;;;;;;;;30.75;28.75;;;;;;;;8741544;40;10407;-58
2021/07/19 10:21:43;;;;;;;;;30.25;29.75;;;;;;;;8736940;40;10452;-58
2021/07/19 10:27:47;;;;;;;;;31.75;31.00;;;;;;;;8737535;40;10418;-57
2021/07/19 10:33:50;;;;;;;;;29.50;25.75;;;;;;;;8730313;40;10577;-59
2021/07/19 10:39:56;;;;;;;;;23.25;22.25;;;;;;;;8737982;40;10488;-59
2021/07/19 10:46:10;;;;;;;;;26.00;26.00;;;;;;;;8739851;40;10482;-58
2021/07/19 10:52:14;;;;;;;;;27.50;27.50;;;;;;;;8741333;40;10403;-58
2021/07/19 10:58:17;;;;;;;;;26.00;26.00;;;;;;;;8725625;40;10664;-57
2021/07/19 11:04:23;;;;;;;;;28.25;25.50;;;;;;;;8732011;40;10434;-58
2021/07/19 11:10:25;;;;;;;;;30.00;28.25;;;;;;;;8742162;40;10407;-58
2021/07/19 11:16:37;;;;;;;;;35.75;34.75;;;;;;;;8735600;40;10565;-58
2021/07/19 11:22:39;;;;;;;;;32.25;31.50;;;;;;;;8733772;40;10489;-59
2021/07/19 11:28:42;;;;;;;;;31.00;29.75;;;;;;;;8737692;40;12084;-58
2021/07/19 11:34:47;;;;;;;;;29.75;28.75;;;;;;;;8733638;40;10344;-58
2021/07/19 11:40:49;;;;;;;;;33.25;31.25;;;;;;;;8730541;40;11203;-57
2021/07/19 11:46:53;;;;;;;;;36.25;30.25;;;;;;;;8738635;40;11067;-58
2021/07/19 11:52:56;;;;;;;;;34.00;34.00;;;;;;;;8747515;40;10441;-61
2021/07/19 11:59:00;;;;;;;;;34.50;34.00;;;;;;;;8716851;40;10341;-58
2021/07/19 12:05:03;;;;;;;;;35.75;34.00;;;;;;;;8744908;40;10574;-59
2021/07/19 12:11:12;;;;;;;;;36.25;34.75;;;;;;;;8747044;40;10405;-59
2021/07/19 12:17:14;;;;;;;;;39.25;36.25;;;;;;;;8725204;40;10412;-58
2021/07/19 12:23:17;;;;;;;;;39.25;36.75;;;;;;;;8739257;40;10939;-57
2021/07/19 12:29:33;;;;;;;;;38.00;35.25;;;;;;;;8737717;40;11026;-58
2021/07/19 12:35:35;;;;;;;;;36.25;33.25;;;;;;;;8739337;40;10589;-57
2021/07/19 12:41:38;;;;;;;;;36.00;33.75;;;;;;;;8740297;40;10644;-59
2021/07/19 12:47:43;;;;;;;;;39.75;35.75;;;;;;;;8745830;40;10416;-58
2021/07/19 12:53:45;;;;;;;;;51.00;43.00;;;;;;;;8740714;40;10373;-58
2021/07/19 12:59:48;;;;;;;;;40.00;37.50;;;;;;;;8725192;40;10473;-58
2021/07/19 13:05:50;;;;;;;;;60.25;50.50;;;;;;;;8729896;40;10445;-58
2021/07/19 13:12:09;;;;;;;;;34.00;31.00;;;;;;;;8752040;40;10372;-58
2021/07/19 13:18:14;;;;;;;;;47.75;38.00;;;;;;;;8746203;40;10477;-57
2021/07/19 13:24:16;;;;;;;;;32.75;30.50;;;;;;;;8735104;40;10463;-59
2021/07/19 13:30:28;;;;;;;;;34.25;33.25;;;;;;;;8743559;40;10609;-59
2021/07/19 13:36:33;;;;;;;;;31.50;30.75;;;;;;;;8747267;40;10338;-57
2021/07/19 13:42:36;;;;;;;;;35.50;33.75;;;;;;;;8741163;40;10513;-58
2021/07/19 13:48:39;;;;;;;;;34.00;33.00;;;;;;;;8731801;40;10535;-60
2021/07/19 13:54:41;;;;;;;;;34.50;31.75;;;;;;;;8745095;40;11098;-60
2021/07/19 14:00:43;;;;;;;;;39.25;34.25;;;;;;;;8747003;40;10483;-59
2021/07/19 14:06:45;;;;;;;;;32.00;30.00;;;;;;;;8746777;40;10369;-59
2021/07/19 14:12:49;;;;;;;;;31.75;30.75;;;;;;;;8761310;40;10615;-59
2021/07/19 14:18:51;;;;;;;;;26.25;26.25;;;;;;;;8772835;40;10433;-60
2021/07/19 14:24:56;;;;;;;;;30.50;28.00;;;;;;;;8764610;40;10381;-59
2021/07/19 14:31:02;;;;;;;;;31.00;30.50;;;;;;;;8773983;40;10610;-59
2021/07/19 14:37:04;;;;;;;;;24.50;21.75;;;;;;;;8773047;40;10382;-59
2021/07/19 14:43:07;;;;;;;;;39.00;35.00;;;;;;;;8773432;40;10420;-59
2021/07/19 14:49:09;;;;;;;;;32.75;30.50;;;;;;;;8772663;40;10406;-59
2021/07/19 14:55:12;;;;;;;;;25.00;23.75;;;;;;;;8765274;40;10898;-60
2021/07/19 15:01:14;;;;;;;;;23.75;22.50;;;;;;;;8774375;40;10479;-59
2021/07/19 15:07:16;;;;;;;;;32.75;30.00;;;;;;;;8777411;40;10389;-59
2021/07/19 15:13:18;;;;;;;;;25.00;23.50;;;;;;;;8777620;40;10411;-58
2021/07/19 15:19:21;;;;;;;;;26.50;25.00;;;;;;;;8776329;40;10416;-60
2021/07/19 15:25:23;;;;;;;;;22.25;20.25;;;;;;;;8776676;40;10405;-59
2021/07/19 15:31:25;;;;;;;;;25.50;25.50;;;;;;;;8776233;40;10350;-59
2021/07/19 15:37:27;;;;;;;;;28.75;27.00;;;;;;;;8776579;40;10316;-59
2021/07/19 15:43:29;;;;;;;;;28.50;27.50;;;;;;;;8777815;40;10334;-59
2021/07/19 15:49:31;;;;;;;;;25.75;23.50;;;;;;;;8761374;40;10531;-59
2021/07/19 15:55:34;;;;;;;;;24.75;23.25;;;;;;;;8776781;40;10363;-59
2021/07/19 16:01:37;;;;;;;;;26.25;24.00;;;;;;;;8773137;40;10400;-58
2021/07/19 16:07:39;;;;;;;;;27.75;26.50;;;;;;;;8750917;40;10409;-58
2021/07/19 16:13:46;;;;;;;;;29.25;25.25;;;;;;;;8751461;40;10449;-58
2021/07/19 16:19:49;;;;;;;;;26.25;25.75;;;;;;;;8741758;40;11716;-58
2021/07/19 16:25:51;;;;;;;;;25.75;23.25;;;;;;;;8753341;40;10525;-58
2021/07/19 16:31:54;;;;;;;;;26.00;21.25;;;;;;;;8751666;40;10407;-60
2021/07/19 16:37:55;;;;;;;;;31.75;30.50;;;;;;;;8750855;40;10225;-59
2021/07/19 16:43:57;;;;;;;;;34.25;27.75;;;;;;;;8746048;40;10434;-58
2021/07/19 16:49:59;;;;;;;;;26.00;24.50;;;;;;;;8751072;40;10384;-59
2021/07/19 16:56:02;;;;;;;;;34.50;32.00;;;;;;;;8751432;40;10644;-59
2021/07/19 17:02:04;;;;;;;;;26.00;26.00;;;;;;;;8749657;40;10395;-59
2021/07/19 17:08:09;;;;;;;;;26.00;24.25;;;;;;;;8749991;40;10339;-58
2021/07/19 17:14:10;;;;;;;;;27.75;27.75;;;;;;;;8750038;40;10432;-58
2021/07/19 17:20:16;;;;;;;;;30.25;28.25;;;;;;;;8749466;40;10453;-59
2021/07/19 17:26:18;;;;;;;;;33.75;31.75;;;;;;;;8750507;40;10456;-59
2021/07/19 17:32:20;;;;;;;;;30.25;27.25;;;;;;;;8749266;40;10381;-59
2021/07/19 17:38:25;;;;;;;;;29.25;26.75;;;;;;;;8750151;40;10300;-58
2021/07/19 17:44:27;;;;;;;;;28.25;25.75;;;;;;;;8749919;40;11113;-59
2021/07/19 17:50:29;;;;;;;;;29.50;29.50;;;;;;;;8748647;40;10363;-57
2021/07/19 17:56:31;;;;;;;;;33.75;31.75;;;;;;;;8751272;40;10482;-60
2021/07/19 18:02:33;;;;;;;;;33.50;31.25;;;;;;;;8749447;40;11041;-59
2021/07/19 18:08:35;;;;;;;;;41.75;37.25;;;;;;;;8750173;40;10490;-59
2021/07/19 18:14:37;;;;;;;;;33.00;30.00;;;;;;;;8749277;40;10324;-59
2021/07/19 18:20:39;;;;;;;;;30.75;30.25;;;;;;;;8747264;40;10466;-57
2021/07/19 18:32:44;;;;;;;;;32.50;30.00;;;;;;;;8748455;40;10309;-58
2021/07/19 18:38:49;;;;;;;;;36.75;35.25;;;;;;;;8747899;40;10613;-59
2021/07/19 18:44:51;;;;;;;;;33.00;31.75;;;;;;;;8739127;40;10580;-58
2021/07/19 18:50:57;;;;;;;;;38.50;35.75;;;;;;;;8747880;40;10920;-58
2021/07/19 18:56:59;;;;;;;;;39.50;37.25;;;;;;;;8749906;40;10844;-57
2021/07/19 19:03:01;;;;;;;;;25.75;23.75;;;;;;;;8748357;40;10466;-58
2021/07/19 19:09:07;;;;;;;;;31.75;31.25;;;;;;;;8747739;40;10998;-59
2021/07/19 19:15:17;;;;;;;;;29.25;28.00;;;;;;;;8747589;40;10374;-59
2021/07/19 19:21:19;;;;;;;;;34.00;32.50;;;;;;;;8747592;40;10338;-58
2021/07/19 19:27:21;;;;;;;;;35.50;32.25;;;;;;;;8748374;40;10393;-58
2021/07/19 19:33:23;;;;;;;;;31.25;28.75;;;;;;;;8746872;40;10323;-58
2021/07/19 19:39:25;;;;;;;;;30.00;29.25;;;;;;;;8748476;40;10376;-58
2021/07/19 19:45:28;;;;;;;;;28.50;28.50;;;;;;;;8747979;40;10451;-59
2021/07/19 19:51:31;;;;;;;;;31.25;29.00;;;;;;;;8750692;40;10502;-59
2021/07/19 19:57:33;;;;;;;;;28.75;28.75;;;;;;;;8752941;40;10877;-58
2021/07/19 20:03:34;;;;;;;;;33.75;30.75;;;;;;;;8750741;40;10447;-59
2021/07/19 20:09:36;;;;;;;;;33.25;31.75;;;;;;;;8750213;40;10338;-58
2021/07/19 20:15:40;;;;;;;;;28.25;26.50;;;;;;;;8751705;40;10386;-58
2021/07/19 20:21:42;;;;;;;;;28.50;26.75;;;;;;;;8749820;40;10445;-59
2021/07/19 20:27:47;;;;;;;;;28.25;25.00;;;;;;;;8752028;40;10426;-59
2021/07/19 20:33:49;;;;;;;;;25.50;25.50;;;;;;;;8750208;40;10385;-58
2021/07/19 20:39:51;;;;;;;;;29.25;27.75;;;;;;;;8750661;40;10342;-58
2021/07/19 20:45:54;;;;;;;;;27.00;24.75;;;;;;;;8750203;40;10413;-59
2021/07/19 20:51:56;;;;;;;;;29.50;27.25;;;;;;;;8749979;40;10422;-58
2021/07/19 20:57:59;;;;;;;;;27.00;25.25;;;;;;;;8752467;40;10849;-58
2021/07/19 21:04:01;;;;;;;;;31.25;25.50;;;;;;;;8749278;40;10429;-58
2021/07/19 21:10:07;;;;;;;;;28.25;26.75;;;;;;;;8750962;40;10313;-58
2021/07/19 21:16:09;;;;;;;;;26.25;26.25;;;;;;;;8750845;40;11051;-59
2021/07/19 21:22:11;;;;;;;;;28.25;26.75;;;;;;;;8750259;40;10354;-57
2021/07/19 21:28:13;;;;;;;;;31.75;31.00;;;;;;;;8751331;40;11028;-59
2021/07/19 21:34:16;;;;;;;;;29.00;25.25;;;;;;;;8748786;40;10451;-59
2021/07/19 21:40:18;;;;;;;;;34.25;31.00;;;;;;;;8751682;40;10376;-59
2021/07/19 21:46:20;;;;;;;;;25.75;24.50;;;;;;;;8750358;40;10478;-59
2021/07/19 21:52:22;;;;;;;;;22.25;22.25;;;;;;;;8748846;40;10372;-59
2021/07/19 21:58:23;;;;;;;;;21.50;18.50;;;;;;;;8750073;40;10863;-58
2021/07/19 22:04:25;;;;;;;;;21.00;19.50;;;;;;;;8748750;40;10423;-58
2021/07/19 22:10:28;;;;;;;;;17.50;17.00;;;;;;;;8749110;40;10588;-58
2021/07/19 22:16:30;;;;;;;;;14.50;13.50;;;;;;;;8749577;40;10476;-57
2021/07/19 22:22:32;;;;;;;;;11.25;11.25;;;;;;;;8750573;40;10486;-58
2021/07/19 22:28:34;;;;;;;;;14.00;13.25;;;;;;;;8749368;40;10482;-59
2021/07/19 22:34:38;;;;;;;;;15.00;14.25;;;;;;;;8747882;40;10321;-59
2021/07/19 22:40:40;;;;;;;;;13.25;13.25;;;;;;;;8749931;40;10359;-58
2021/07/19 22:46:43;;;;;;;;;11.00;11.00;;;;;;;;8748602;40;10410;-58
2021/07/19 22:52:46;;;;;;;;;10.25;10.25;;;;;;;;8747547;40;10336;-58
2021/07/19 22:58:48;;;;;;;;;14.75;12.25;;;;;;;;8749716;40;10249;-58
2021/07/19 23:04:50;;;;;;;;;12.00;11.50;;;;;;;;8747053;40;10414;-58
2021/07/19 23:10:52;;;;;;;;;14.00;14.00;;;;;;;;8743279;40;10336;-57
2021/07/19 23:16:54;;;;;;;;;11.75;9.00;;;;;;;;8746323;40;10239;-56
2021/07/19 23:22:56;;;;;;;;;13.75;12.50;;;;;;;;8749195;40;10329;-59
2021/07/19 23:28:58;;;;;;;;;14.75;12.50;;;;;;;;8751503;40;10408;-58
2021/07/19 23:35:00;;;;;;;;;13.50;13.50;;;;;;;;8749405;40;10471;-58
2021/07/19 23:41:02;;;;;;;;;14.00;11.75;;;;;;;;8750440;40;10345;-59
2021/07/19 23:47:04;;;;;;;;;14.00;13.00;;;;;;;;8750440;40;10386;-58
2021/07/19 23:53:07;;;;;;;;;15.25;13.25;;;;;;;;8749473;40;10329;-57
2021/07/19 23:59:09;;;;;;;;;12.50;12.50;;;;;;;;8749736;40;10394;-59
