Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:08;;;;;;;3.28;2.00;;;10.70;97.10;;;;;;5018635;28;20029;-83
2021/05/19 00:04:34;;;;;;;2.85;1.80;;;10.70;97.10;;;;;;5017678;28;20391;-82
2021/05/19 00:07:00;;;;;;;2.42;1.60;;;10.70;97.10;;;;;;5018290;28;20029;-83
2021/05/19 00:09:26;;;;;;;3.08;1.65;;;10.60;97.10;;;;;;5035395;28;20024;-83
2021/05/19 00:11:51;;;;;;;3.00;1.88;;;10.60;97.20;;;;;;5018468;28;20040;-83
2021/05/19 00:14:18;;;;;;;3.92;2.03;;;10.50;97.20;;;;;;5018278;28;20029;-81
2021/05/19 00:16:46;;;;;;;12.18;2.17;;;10.50;97.30;;;;;;5017337;28;20041;-85
2021/05/19 00:19:12;;;;;;;4.22;2.28;;;10.40;97.30;;;;;;5017486;28;20059;-83
2021/05/19 00:21:37;;;;;;;4.00;2.05;;;10.40;97.40;;;;;;5034119;28;20028;-82
2021/05/19 00:24:05;;;;;;;3.95;2.50;;;10.40;97.40;;;;;;5017847;28;20036;-83
2021/05/19 00:26:31;;;;;;;3.40;2.45;;;10.40;97.40;;;;;;5034870;28;20033;-84
2021/05/19 00:28:57;;;;;;;5.80;2.47;;;10.40;97.40;;;;;;5017884;28;20025;-83
2021/05/19 00:31:25;;;;;;;6.03;2.42;;;10.30;97.40;;;;;;5016122;28;20029;-83
2021/05/19 00:33:50;;;;;;;6.50;2.60;;;10.30;97.40;;;;;;5015857;28;20479;-84
2021/05/19 00:36:17;;;;;;;4.45;2.50;;;10.20;97.50;;;;;;5018522;28;20110;-81
2021/05/19 00:38:43;;;;;;;5.72;2.30;;;10.20;97.50;;;;;;5018558;28;20144;-81
2021/05/19 00:41:14;;;;;;;3.67;2.40;;;10.20;97.50;;;;;;5018638;28;20047;-82
2021/05/19 00:43:40;;;;;;;5.32;2.90;;;10.10;97.50;;;;;;5035155;28;20056;-82
2021/05/19 00:46:07;;;;;;;5.35;3.38;;;10.10;97.60;;;;;;5036650;28;20025;-83
2021/05/19 00:48:34;;;;;;;7.65;2.65;;;10.10;97.60;;;;;;5033224;28;20091;-82
2021/05/19 00:51:00;;;;;;;5.75;2.40;;;10.10;97.60;;;;;;5032651;28;20508;-82
2021/05/19 00:53:27;;;;;;;7.25;2.80;;;10.00;97.60;;;;;;5032668;28;20056;-82
2021/05/19 00:55:53;;;;;;;6.47;2.90;;;10.00;97.60;;;;;;5033099;28;20032;-83
2021/05/19 00:58:19;;;;;;;7.93;4.53;;;10.00;97.60;;;;;;5017119;28;20387;-83
2021/05/19 01:00:45;;;;;;;3.95;2.28;;;10.00;97.60;;;;;;5033842;28;20037;-82
2021/05/19 01:03:10;;;;;;;6.63;2.70;;;9.90;97.60;;;;;;5033003;28;20354;-82
2021/05/19 01:05:44;;;;;;;3.80;2.15;;;9.90;97.60;;;;;;5033242;28;20099;-83
2021/05/19 01:10:55;;;;;;;9.55;3.63;;;9.80;97.60;;;;;;5051708;28;20059;-82
2021/05/19 01:13:21;;;;;;;9.13;2.85;;;9.80;97.60;;;;;;5050752;28;20021;-82
2021/05/19 01:15:47;;;;;;;6.57;2.95;;;9.80;97.60;;;;;;5033430;28;20466;-83
2021/05/19 01:18:13;;;;;;;6.07;2.53;;;9.80;97.70;;;;;;5032987;28;20032;-84
2021/05/19 01:20:39;;;;;;;6.63;2.58;;;9.80;97.70;;;;;;5033465;28;20035;-83
2021/05/19 01:23:06;;;;;;;6.85;2.50;;;9.80;97.60;;;;;;5016268;28;20041;-82
2021/05/19 01:25:34;;;;;;;7.97;3.28;;;9.70;97.60;;;;;;5015988;28;20033;-82
2021/05/19 01:28:01;;;;;;;4.80;2.42;;;9.70;97.60;;;;;;5033072;28;20025;-82
2021/05/19 01:30:28;;;;;;;5.07;2.78;;;9.70;97.60;;;;;;5016242;28;20021;-82
2021/05/19 01:32:54;;;;;;;7.03;2.67;;;9.70;97.70;;;;;;5033635;28;20387;-83
2021/05/19 01:35:20;;;;;;;7.95;2.67;;;9.60;97.70;;;;;;5016113;28;20107;-83
2021/05/19 01:37:46;;;;;;;5.45;2.72;;;9.60;97.60;;;;;;5032900;28;20053;-83
2021/05/19 01:40:18;;;;;;;6.68;2.47;;;9.60;97.70;;;;;;5051484;28;20364;-84
2021/05/19 01:42:48;;;;;;;7.03;2.05;;;9.60;97.70;;;;;;5050573;28;20131;-82
2021/05/19 01:45:15;;;;;;;15.15;2.97;;;9.60;97.70;;;;;;5033082;28;20559;-82
2021/05/19 01:47:50;;;;;;;7.88;2.72;;;9.50;97.70;;;;;;5015796;28;20119;-82
2021/05/19 01:50:22;;;;;;;10.07;2.75;;;9.50;97.70;;;;;;5032077;28;20021;-82
2021/05/19 01:52:50;;;;;;;4.03;2.25;;;9.50;97.70;;;;;;5049782;28;20040;-82
2021/05/19 01:55:16;;;;;;;6.55;2.10;;;9.50;97.70;;;;;;5031963;28;20513;-84
2021/05/19 01:57:43;;;;;;;4.90;2.03;;;9.50;97.70;;;;;;5051463;28;20536;-82
2021/05/19 02:00:10;;;;;;;7.15;3.38;;;9.50;97.70;;;;;;5017245;28;20474;-84
2021/05/19 02:02:36;;;;;;;5.45;1.90;;;9.50;97.70;;;;;;5014817;28;20497;-82
2021/05/19 02:05:04;;;;;;;7.40;2.33;;;9.40;97.60;;;;;;5015118;28;20434;-82
2021/05/19 02:07:30;;;;;;;5.63;2.45;;;9.40;97.60;;;;;;5031421;28;20063;-82
2021/05/19 02:09:55;;;;;;;10.88;2.10;;;9.40;97.60;;;;;;5031441;28;20067;-82
2021/05/19 02:12:21;;;;;;;11.38;2.22;;;9.40;97.60;;;;;;5031841;28;20025;-81
2021/05/19 02:14:47;;;;;;;7.22;1.90;;;9.40;97.60;;;;;;5015123;28;20390;-82
2021/05/19 02:17:13;;;;;;;5.40;2.03;;;9.40;97.60;;;;;;5032694;28;20029;-82
2021/05/19 02:19:39;;;;;;;5.82;2.15;;;9.40;97.60;;;;;;5015626;28;20118;-82
2021/05/19 02:22:05;;;;;;;6.75;3.03;;;9.30;97.50;;;;;;5015850;28;20386;-82
2021/05/19 02:24:32;;;;;;;10.50;1.88;;;9.30;97.50;;;;;;5031821;28;20037;-82
2021/05/19 02:26:58;;;;;;;9.13;2.10;;;9.30;97.50;;;;;;5016023;28;20036;-82
2021/05/19 02:29:24;;;;;;;8.07;1.90;;;9.30;97.50;;;;;;5015845;28;20029;-84
2021/05/19 02:31:50;;;;;;;5.70;1.90;;;9.20;97.50;;;;;;5014904;28;20025;-82
2021/05/19 02:34:16;;;;;;;6.85;1.88;;;9.20;97.50;;;;;;5031818;28;20475;-83
2021/05/19 02:36:42;;;;;;;4.70;2.10;;;9.20;97.50;;;;;;5015694;28;20029;-83
2021/05/19 02:39:10;;;;;;;8.88;2.63;;;9.20;97.50;;;;;;5033022;28;20032;-82
2021/05/19 02:41:38;;;;;;;9.50;2.40;;;9.10;97.50;;;;;;5031694;28;20051;-83
2021/05/19 02:44:08;;;;;;;10.98;2.40;;;9.10;97.50;;;;;;5018029;28;20033;-82
2021/05/19 02:46:35;;;;;;;8.82;2.38;;;9.10;97.50;;;;;;5031912;28;20021;-82
2021/05/19 02:49:02;;;;;;;7.72;2.22;;;9.00;97.40;;;;;;5032092;28;20025;-83
2021/05/19 02:51:33;;;;;;;7.22;2.70;;;9.00;97.40;;;;;;5015070;28;20033;-82
2021/05/19 02:53:59;;;;;;;7.55;2.50;;;9.00;97.50;;;;;;5050104;28;20052;-81
2021/05/19 02:56:24;;;;;;;5.70;1.65;;;8.90;97.50;;;;;;5033120;28;20383;-83
2021/05/19 02:58:52;;;;;;;11.73;2.33;;;8.90;97.50;;;;;;5036542;28;20025;-83
2021/05/19 03:01:18;;;;;;;7.15;2.08;;;8.90;97.50;;;;;;5018585;28;20063;-83
2021/05/19 03:03:44;;;;;;;6.05;2.47;;;8.80;97.50;;;;;;5018733;28;20120;-82
2021/05/19 03:06:10;;;;;;;7.18;2.75;;;8.80;97.50;;;;;;5034857;28;20173;-84
2021/05/19 03:08:36;;;;;;;9.82;2.22;;;8.70;97.40;;;;;;5019012;28;20041;-83
2021/05/19 03:11:03;;;;;;;5.00;2.45;;;8.70;97.50;;;;;;5053091;28;20067;-82
2021/05/19 03:13:28;;;;;;;6.13;2.25;;;8.70;97.60;;;;;;5019053;28;20025;-83
2021/05/19 03:15:54;;;;;;;3.55;1.90;;;8.60;97.70;;;;;;5035061;28;20048;-83
2021/05/19 03:18:20;;;;;;;8.13;2.30;;;8.60;97.50;;;;;;5018438;28;20483;-82
2021/05/19 03:20:46;;;;;;;4.95;2.20;;;8.60;97.60;;;;;;5036322;28;20036;-83
2021/05/19 03:23:12;;;;;;;13.85;3.17;;;8.60;97.60;;;;;;5052829;28;20021;-82
2021/05/19 03:25:38;;;;;;;8.32;2.28;;;8.60;97.60;;;;;;5034651;28;20025;-84
2021/05/19 03:28:03;;;;;;;4.43;2.08;;;8.50;97.60;;;;;;5035834;28;20021;-82
2021/05/19 03:30:29;;;;;;;9.57;2.53;;;8.60;97.60;;;;;;5035636;28;20017;-81
2021/05/19 03:32:55;;;;;;;7.55;2.00;;;8.50;97.60;;;;;;5034918;28;20025;-82
2021/05/19 03:35:21;;;;;;;5.07;2.15;;;8.50;97.60;;;;;;5018728;28;20029;-83
2021/05/19 03:37:47;;;;;;;7.68;3.03;;;8.50;97.70;;;;;;5035051;28;20653;-83
2021/05/19 03:40:14;;;;;;;8.95;2.47;;;8.50;97.70;;;;;;5018441;28;20501;-81
2021/05/19 03:42:40;;;;;;;4.35;2.28;;;8.50;97.70;;;;;;5018947;28;20506;-82
2021/05/19 03:45:09;;;;;;;7.18;1.83;;;8.40;97.70;;;;;;5052314;28;20040;-83
2021/05/19 03:47:35;;;;;;;5.25;2.47;;;8.40;97.70;;;;;;5017886;28;20119;-83
2021/05/19 03:50:01;;;;;;;3.80;1.80;;;8.40;97.70;;;;;;5033736;28;20060;-81
2021/05/19 03:52:29;;;;;;;5.03;2.00;;;8.40;97.70;;;;;;5017133;28;20068;-83
2021/05/19 03:54:55;;;;;;;12.32;2.53;;;8.40;97.70;;;;;;5034380;28;20104;-83
2021/05/19 03:57:21;;;;;;;6.57;2.30;;;8.30;97.70;;;;;;5018669;28;20125;-82
2021/05/19 03:59:46;;;;;;;8.07;3.17;;;8.30;97.70;;;;;;5018409;28;20140;-82
2021/05/19 04:02:12;;;;;;;6.65;2.17;;;8.30;97.70;;;;;;5017344;28;20029;-80
2021/05/19 04:04:38;;;;;;;9.30;2.55;;;8.30;97.70;;;;;;5019203;28;20065;-81
2021/05/19 04:07:03;;;;;;;7.43;2.13;;;8.30;97.70;;;;;;5034197;28;20096;-81
2021/05/19 04:09:29;;;;;;;9.63;2.00;;;8.30;97.80;;;;;;5017052;28;20032;-80
2021/05/19 04:11:55;;;;;;;6.00;2.10;;;8.30;97.80;;;;;;5034291;28;20276;-82
2021/05/19 04:14:21;;;;;;;6.38;2.15;;;8.20;97.80;;;;;;5018055;28;20048;-81
2021/05/19 04:16:47;;;;;;;7.18;2.58;;;8.20;97.80;;;;;;5018056;28;20029;-81
2021/05/19 04:19:12;;;;;;;5.38;2.15;;;8.20;97.80;;;;;;5051726;28;20036;-81
2021/05/19 04:21:38;;;;;;;8.15;3.15;;;8.20;97.80;;;;;;5034892;28;20029;-82
2021/05/19 04:24:04;;;;;;;8.65;1.90;;;8.20;97.80;;;;;;5017521;28;20032;-84
2021/05/19 04:26:30;;;;;;;8.52;2.00;;;8.20;97.80;;;;;;5034282;28;20033;-82
2021/05/19 04:28:56;;;;;;;8.85;3.65;;;8.20;97.80;;;;;;5034997;28;20031;-82
2021/05/19 04:31:21;;;;;;;10.88;2.35;;;8.20;97.80;;;;;;5052640;28;20166;-82
2021/05/19 04:33:47;;;;;;;4.63;1.88;;;8.20;97.80;;;;;;5034165;28;20024;-82
2021/05/19 04:36:13;;;;;;;19.95;3.38;;;8.20;97.90;;;;;;5034942;28;20029;-82
2021/05/19 04:38:39;;;;;;;6.15;1.88;;;8.20;97.90;;;;;;5035802;28;20131;-83
2021/05/19 04:41:05;;;;;;;5.20;2.22;;;8.20;97.80;;;;;;5052541;28;20427;-81
2021/05/19 04:43:31;;;;;;;7.55;2.55;;;8.20;97.80;;;;;;5016727;28;20430;-82
2021/05/19 04:45:57;;;;;;;11.57;2.90;;;8.20;97.80;;;;;;5032788;28;20029;-81
2021/05/19 04:48:23;;;;;;;5.32;2.17;;;8.20;97.80;;;;;;5018246;28;20032;-82
2021/05/19 04:50:48;;;;;;;8.57;3.35;;;8.20;97.80;;;;;;5017344;28;20545;-82
2021/05/19 04:53:14;;;;;;;7.43;1.98;;;8.30;98.10;;;;;;5018036;28;20049;-82
2021/05/19 04:55:40;;;;;;;9.23;2.28;;;8.30;97.90;;;;;;5019646;28;20256;-82
2021/05/19 04:58:07;;;;;;;4.80;1.52;;;8.30;97.90;;;;;;5019024;28;20032;-81
2021/05/19 05:00:35;;;;;;;4.30;1.92;;;8.40;97.90;;;;;;5053431;28;20036;-83
2021/05/19 05:03:01;;;;;;;6.72;1.60;;;8.40;97.80;;;;;;5016889;28;20052;-82
2021/05/19 05:05:27;;;;;;;4.07;1.88;;;8.40;97.80;;;;;;5032184;28;20060;-81
2021/05/19 05:07:52;;;;;;;7.80;2.13;;;8.50;97.80;;;;;;5015911;28;20391;-80
2021/05/19 05:10:18;;;;;;;6.72;1.60;;;8.50;97.80;;;;;;5032410;28;20021;-82
2021/05/19 05:12:45;;;;;;;6.38;1.60;;;8.50;97.70;;;;;;5016729;28;20480;-83
2021/05/19 05:15:14;;;;;;;9.88;2.20;;;8.50;97.70;;;;;;5017046;28;20036;-82
2021/05/19 05:17:40;;;;;;;8.57;2.00;;;8.50;97.70;;;;;;5015893;28;20021;-83
2021/05/19 05:20:09;;;;;;;9.30;2.60;;;8.50;97.70;;;;;;5032459;28;20025;-81
2021/05/19 05:22:35;;;;;;;8.85;1.80;;;8.50;97.70;;;;;;5050692;28;20021;-84
2021/05/19 05:25:01;;;;;;;7.00;2.13;;;8.50;97.80;;;;;;5016419;28;20025;-83
2021/05/19 05:27:27;;;;;;;5.63;1.70;;;8.60;98.00;;;;;;5018894;28;20047;-83
2021/05/19 05:29:53;;;;;;;5.05;1.90;;;8.60;97.80;;;;;;5036904;28;20116;-81
2021/05/19 05:32:18;;;;;;;6.97;1.95;;;8.70;97.80;;;;;;5018338;28;20021;-81
2021/05/19 05:34:44;;;;;;;6.85;1.83;;;8.70;97.80;;;;;;5035339;28;20428;-82
2021/05/19 05:37:10;;;;;;;6.38;1.65;;;8.80;97.80;;;;;;5018630;28;20052;-83
2021/05/19 05:39:36;;;;;;;7.18;2.40;;;8.80;97.80;;;;;;5034740;28;20112;-82
2021/05/19 05:42:01;;;;;;;13.18;2.65;;;8.90;97.70;;;;;;5019175;28;20584;-83
2021/05/19 05:44:27;;;;;;;11.57;2.13;;;8.90;97.90;;;;;;5017378;28;20032;-81
2021/05/19 05:46:53;;;;;;;11.18;2.63;;;8.90;97.70;;;;;;5018481;28;20064;-82
2021/05/19 05:49:19;;;;;;;7.45;2.95;;;9.00;97.80;;;;;;5018933;28;20025;-82
2021/05/19 05:51:44;;;;;;;7.97;2.90;;;9.10;97.80;;;;;;5054393;28;20273;-82
2021/05/19 05:54:11;;;;;;;8.73;2.13;;;9.20;97.80;;;;;;5021468;28;20555;-82
2021/05/19 05:56:38;;;;;;;6.13;1.90;;;9.30;97.70;;;;;;5020602;28;20040;-79
2021/05/19 05:59:03;;;;;;;7.45;2.15;;;9.30;97.70;;;;;;5037584;28;20116;-81
2021/05/19 06:01:29;;;;;;;9.23;1.83;;;9.40;97.80;;;;;;5035694;28;20064;-81
2021/05/19 06:03:55;;;;;;;7.68;2.17;;;9.80;98.40;;;;;;5017143;28;20083;-80
2021/05/19 06:06:20;;;;;;;6.70;2.22;;;10.80;98.30;;;;;;5035698;28;20025;-81
2021/05/19 06:08:46;;;;;;;6.95;1.50;;;12.30;97.10;;;;;;5018084;28;20293;-81
2021/05/19 06:11:12;;;;;;;4.93;1.92;;;13.80;95.30;;;;;;5035309;28;20067;-83
2021/05/19 06:13:38;;;;;;;8.10;1.70;;;15.00;93.20;;;;;;5017715;28;20022;-80
2021/05/19 06:16:04;;;;;;;5.90;1.98;;;15.80;91.10;;;;;;5019678;28;20518;-82
2021/05/19 06:18:29;;;;;;;7.35;1.73;;;16.30;88.30;;;;;;5035653;28;20491;-82
2021/05/19 06:20:55;;;;;;;13.90;2.45;;;16.00;84.90;;;;;;5021261;28;20082;-81
2021/05/19 06:23:20;;;;;;;5.93;2.17;;;15.50;86.80;;;;;;5036107;28;20033;-82
2021/05/19 06:25:46;;;;;;;5.28;2.40;;;15.90;88.90;;;;;;5019655;28;20131;-80
2021/05/19 06:28:13;;;;;;;6.65;2.60;;;16.80;87.70;;;;;;5018690;28;20029;-82
2021/05/19 06:30:38;;;;;;;5.13;1.67;;;17.70;84.40;;;;;;5013797;28;20033;-81
2021/05/19 06:33:04;;;;;;;7.75;1.52;;;18.60;82.70;;;;;;5014468;28;20090;-82
2021/05/19 06:35:30;;;;;;;5.80;1.33;;;19.30;80.70;;;;;;5030496;28;20033;-81
2021/05/19 06:37:56;;;;;;;6.78;1.40;;;20.00;79.70;;;;;;5014565;28;20025;-82
2021/05/19 06:40:22;;;;;;;5.32;1.30;;;20.60;78.50;;;;;;5016873;28;20523;-82
2021/05/19 06:42:49;;;;;;;6.47;1.60;;;21.20;77.10;;;;;;5030946;28;20060;-80
2021/05/19 06:45:16;;;;;;;7.30;1.42;;;21.70;75.40;;;;;;5031247;28;20395;-82
2021/05/19 06:47:42;;;;;;;11.95;1.98;;;21.70;72.20;;;;;;5031099;28;20475;-81
2021/05/19 06:50:08;;;;;;;5.75;1.42;;;21.20;71.20;;;;;;5030673;28;20112;-82
2021/05/19 06:52:34;;;;;;;3.47;1.60;;;20.50;70.30;;;;;;5031166;28;20032;-82
2021/05/19 06:55:03;;;;;;;6.55;1.88;;;19.80;70.10;;;;;;5014839;28;20144;-81
2021/05/19 06:57:29;;;;;;;8.40;1.88;;;18.80;70.80;;;;;;5048806;28;20499;-80
2021/05/19 06:59:54;;;;;;;6.65;1.50;;;17.70;72.20;;;;;;5014763;28;20121;-81
2021/05/19 07:02:20;;;;;;;5.13;1.50;;;16.80;73.70;;;;;;5030873;28;20043;-81
2021/05/19 07:04:46;;;;;;;5.40;1.15;;;16.10;75.30;;;;;;5014952;28;20057;-81
2021/05/19 07:07:11;;;;;;;4.72;1.10;;;15.60;76.70;;;;;;5014436;28;20052;-83
2021/05/19 07:09:37;;;;;;;2.97;1.20;;;15.40;78.80;;;;;;5031358;28;20391;-82
2021/05/19 07:12:04;;;;;;;6.57;1.23;;;16.10;82.20;;;;;;5030308;28;20036;-81
2021/05/19 07:14:31;;;;;;;5.22;1.58;;;17.60;82.70;;;;;;5012966;28;20132;-84
2021/05/19 07:16:57;;;;;;;13.38;2.15;;;19.30;81.30;;;;;;5013656;28;20036;-83
2021/05/19 07:19:23;;;;;;;4.93;1.23;;;20.90;78.60;;;;;;5030842;28;20029;-83
2021/05/19 07:21:50;;;;;;;11.93;1.67;;;22.20;74.80;;;;;;5014250;28;20029;-83
2021/05/19 07:24:17;;;;;;;5.50;1.20;;;23.10;72.70;;;;;;5031096;28;20028;-82
2021/05/19 07:26:45;;;;;;;8.68;1.83;;;24.10;71.00;;;;;;5013686;28;20040;-84
2021/05/19 07:29:12;;;;;;;9.85;3.20;;;25.00;68.80;;;;;;5048450;28;20025;-84
2021/05/19 07:31:38;;;;;;;10.52;1.90;;;25.80;66.00;;;;;;5048696;28;20035;-82
2021/05/19 07:34:04;;;;;;;5.72;1.38;;;26.60;65.10;;;;;;5013981;28;20029;-83
2021/05/19 07:36:30;;;;;;;11.40;2.13;;;27.40;64.10;;;;;;5048311;28;20064;-81
2021/05/19 07:38:56;;;;;;;5.90;1.85;;;28.10;61.30;;;;;;5030757;28;20036;-83
2021/05/19 07:41:24;;;;;;;8.00;1.65;;;28.50;58.30;;;;;;5029621;28;20072;-82
2021/05/19 07:43:50;;;;;;;5.97;1.23;;;28.60;58.10;;;;;;5016737;28;20398;-82
2021/05/19 07:46:17;;;;;;;6.47;1.40;;;28.90;57.60;;;;;;5051773;28;20047;-83
2021/05/19 07:48:42;;;;;;;10.27;2.10;;;29.10;57.30;;;;;;5017298;28;20025;-84
2021/05/19 07:51:09;;;;;;;10.30;1.50;;;29.30;55.50;;;;;;5032838;28;20352;-83
2021/05/19 07:53:35;;;;;;;8.35;1.63;;;29.50;53.60;;;;;;5032396;28;20021;-84
2021/05/19 07:56:06;;;;;;;5.43;1.70;;;29.80;52.60;;;;;;5032212;28;20044;-81
2021/05/19 07:59:19;;;;;;;8.85;2.42;;;30.10;51.30;;;;;;5033589;28;20051;-82
2021/05/19 08:04:03;;;;;;;5.78;1.70;;;30.20;50.20;;;;;;5035811;28;20090;-81
2021/05/19 08:06:29;;;;;;;10.18;1.88;;;30.10;49.30;;;;;;5032461;28;20383;-82
2021/05/19 08:08:54;;;;;;;9.80;2.30;;;29.40;48.80;;;;;;5032767;28;20113;-82
2021/05/19 08:11:20;;;;;;;6.38;1.80;;;28.80;49.20;;;;;;5017496;28;20029;-83
2021/05/19 08:13:49;;;;;;;6.78;2.25;;;28.40;49.30;;;;;;5033131;28;20021;-80
2021/05/19 08:16:15;;;;;;;8.32;1.73;;;28.20;49.10;;;;;;5032247;28;20035;-80
2021/05/19 08:18:42;;;;;;;8.10;1.60;;;27.70;49.10;;;;;;5032592;28;20033;-80
2021/05/19 08:21:08;;;;;;;9.25;1.73;;;28.00;49.80;;;;;;5016355;28;20056;-82
2021/05/19 08:23:34;;;;;;;7.60;1.73;;;28.40;49.10;;;;;;5033329;28;20463;-80
2021/05/19 08:26:00;;;;;;;7.03;1.90;;;28.20;47.80;;;;;;5033471;28;20052;-82
2021/05/19 08:28:26;;;;;;;7.35;2.10;;;28.40;48.10;;;;;;5033222;28;20017;-81
2021/05/19 08:30:52;;;;;;;7.28;1.80;;;29.00;48.10;;;;;;5016701;28;20032;-80
2021/05/19 08:33:18;;;;;;;10.38;2.03;;;29.80;47.90;;;;;;5016985;28;20063;-83
2021/05/19 08:35:44;;;;;;;7.15;2.03;;;29.70;46.70;;;;;;5033152;28;20163;-82
2021/05/19 08:38:10;;;;;;;8.50;1.60;;;29.60;47.10;;;;;;5032609;28;20048;-80
2021/05/19 08:40:37;;;;;;;9.75;1.38;;;30.20;47.10;;;;;;5050291;28;20029;-81
2021/05/19 08:43:03;;;;;;;8.45;2.08;;;30.60;45.60;;;;;;5050268;28;20052;-80
2021/05/19 08:45:29;;;;;;;7.10;3.00;;;30.30;45.10;;;;;;5050605;28;20546;-82
2021/05/19 08:48:05;;;;;;;4.68;1.67;;;30.00;44.90;;;;;;4999539;28;20097;-83
2021/05/19 08:50:32;;;;;;;6.18;1.60;;;30.10;45.10;;;;;;5014049;28;20013;-81
2021/05/19 08:52:59;;;;;;;10.73;2.08;;;30.60;45.10;;;;;;5032260;28;20067;-80
2021/05/19 08:55:26;;;;;;;8.65;1.73;;;30.10;43.40;;;;;;5028979;28;20036;-81
2021/05/19 08:57:53;;;;;;;12.98;2.78;;;28.80;43.40;;;;;;5032574;28;20017;-82
2021/05/19 09:00:19;;;;;;;6.40;1.98;;;28.50;44.90;;;;;;5032357;28;20025;-84
2021/05/19 09:03:10;;;;;;;7.18;1.60;;;29.00;45.40;;;;;;5050135;28;20023;-81
2021/05/19 09:05:37;;;;;;;5.30;1.85;;;29.70;45.20;;;;;;5030879;28;20143;-81
2021/05/19 09:08:05;;;;;;;8.48;1.88;;;30.50;45.00;;;;;;5050762;28;20021;-80
2021/05/19 09:10:31;;;;;;;5.20;2.03;;;30.90;44.30;;;;;;5033905;28;20028;-81
2021/05/19 09:13:32;;;;;;;5.40;1.70;;;31.50;43.80;;;;;;5051240;28;20075;-81
2021/05/19 09:15:59;;;;;;;6.68;1.42;;;32.20;43.00;;;;;;4980362;28;20094;-81
2021/05/19 09:18:44;;;;;;;4.93;1.40;;;32.60;42.70;;;;;;5033061;28;20021;-83
2021/05/19 09:21:10;;;;;;;9.90;2.08;;;33.20;42.00;;;;;;5048546;28;20074;-82
2021/05/19 09:23:51;;;;;;;8.23;1.65;;;32.80;40.70;;;;;;5003440;28;20033;-82
2021/05/19 09:26:16;;;;;;;4.47;1.80;;;31.50;40.00;;;;;;5034217;28;20096;-81
2021/05/19 09:28:42;;;;;;;4.85;1.17;;;30.00;41.30;;;;;;5014816;28;20037;-80
2021/05/19 09:31:21;;;;;;;5.65;1.50;;;28.70;41.60;;;;;;5032123;28;20110;-82
2021/05/19 09:33:48;;;;;;;5.38;1.38;;;28.80;43.10;;;;;;5016081;28;20025;-81
2021/05/19 09:36:20;;;;;;;8.23;2.00;;;29.60;42.60;;;;;;5032859;28;20032;-80
2021/05/19 09:38:53;;;;;;;7.05;1.52;;;30.00;41.40;;;;;;5050313;28;20151;-81
2021/05/19 09:41:32;;;;;;;5.90;1.30;;;29.70;40.80;;;;;;5033079;28;20048;-83
2021/05/19 09:43:59;;;;;;;2.95;0.90;;;28.70;40.70;;;;;;5031927;28;20048;-82
2021/05/19 09:46:36;;;;;;;10.63;1.40;;;27.70;41.40;;;;;;5031915;28;20098;-80
2021/05/19 09:49:17;;;;;;;4.57;1.52;;;27.20;42.00;;;;;;5016957;28;20029;-79
2021/05/19 09:51:47;;;;;;;5.78;1.40;;;27.10;43.10;;;;;;5032105;28;20483;-81
2021/05/19 09:54:31;;;;;;;10.23;1.23;;;28.20;43.60;;;;;;5033003;28;20024;-79
2021/05/19 09:56:59;;;;;;;3.55;1.30;;;29.80;43.60;;;;;;5050388;28;20143;-81
2021/05/19 09:59:25;;;;;;;6.18;1.10;;;31.00;42.70;;;;;;5016334;28;20119;-81
2021/05/19 10:01:52;;;;;;;5.88;1.40;;;31.20;41.10;;;;;;5032691;28;20101;-81
2021/05/19 10:04:20;;;;;;;5.88;1.65;;;30.80;40.00;;;;;;5015633;28;20033;-80
2021/05/19 10:06:47;;;;;;;8.23;1.92;;;30.20;39.60;;;;;;5049038;28;20032;-79
2021/05/19 10:09:13;;;;;;;7.25;1.30;;;29.40;39.50;;;;;;5032598;28;20144;-80
2021/05/19 10:11:40;;;;;;;8.73;1.27;;;28.10;39.50;;;;;;5050068;28;20095;-81
2021/05/19 10:14:10;;;;;;;5.53;1.73;;;27.60;40.90;;;;;;5032785;28;20021;-83
2021/05/19 10:16:36;;;;;;;;;;;28.30;41.60;;;;;;5016387;28;20029;-79
2021/05/19 10:19:02;;;;;;;10.55;1.60;;;29.40;42.60;;;;;;5033909;28;19920;-80
2021/05/19 10:21:35;;;;;;;6.95;1.92;;;30.60;41.60;;;;;;5032794;28;20025;-81
2021/05/19 10:26:29;;;;;;;8.43;1.70;;;32.30;39.90;;;;;;5032891;28;20029;-81
2021/05/19 10:28:55;;;;;;;8.05;1.67;;;32.60;39.30;;;;;;5032175;28;20033;-82
2021/05/19 10:31:28;;;;;;;4.40;1.23;;;32.80;38.80;;;;;;5033278;28;20108;-82
2021/05/19 10:33:58;;;;;;;5.47;1.02;;;33.30;38.50;;;;;;5032175;28;20083;-82
2021/05/19 10:36:23;;;;;;;5.43;1.38;;;33.00;37.20;;;;;;5031247;28;20024;-79
2021/05/19 10:39:10;;;;;;;2.65;1.20;;;32.60;37.10;;;;;;5031171;28;20448;-79
2021/05/19 10:41:39;;;;;;;4.30;1.30;;;33.00;37.50;;;;;;5049695;28;20079;-81
2021/05/19 10:44:09;;;;;;;4.07;1.00;;;33.50;37.00;;;;;;5032428;28;20128;-81
2021/05/19 10:49:48;;;;;;;4.20;1.95;;;34.50;36.40;;;;;;5050388;28;20481;-83
2021/05/19 10:57:49;;;;;;;3.30;0.70;;;34.00;35.30;;;;;;5049811;28;20040;-82
2021/05/19 11:00:16;;;;;;;4.75;1.30;;;32.50;34.90;;;;;;5031696;28;20765;-78
2021/05/19 11:02:55;;;;;;;1.83;0.90;;;31.60;35.80;;;;;;5049476;28;20056;-81
2021/05/19 11:05:22;;;;;;;5.00;1.23;;;32.10;36.70;;;;;;5049084;28;20024;-81
2021/05/19 11:08:10;;;;;;;4.78;1.30;;;32.90;36.90;;;;;;5031241;28;20025;-81
2021/05/19 11:10:37;;;;;;;5.40;2.17;;;33.90;36.50;;;;;;5031384;28;20028;-82
2021/05/19 11:13:04;;;;;;;2.60;1.20;;;34.50;36.20;;;;;;5030886;28;20172;-81
2021/05/19 11:18:16;;;;;;;7.28;2.05;;;32.80;34.60;;;;;;5050578;28;20036;-83
2021/05/19 11:20:42;;;;;;;5.18;1.10;;;31.20;35.40;;;;;;5035071;28;20021;-82
2021/05/19 11:23:12;;;;;;;5.85;1.10;;;29.90;36.10;;;;;;5018936;28;20031;-81
2021/05/19 11:25:38;;;;;;;4.03;1.40;;;28.90;36.50;;;;;;5052294;28;20049;-81
2021/05/19 11:28:04;;;;;;;3.13;1.00;;;28.00;36.80;;;;;;5035394;28;20087;-80
2021/05/19 11:30:30;;;;;;;5.80;1.73;;;27.10;36.90;;;;;;5034832;28;20025;-81
2021/05/19 11:33:07;;;;;;;10.45;4.20;;;26.40;37.50;;;;;;5034979;28;20056;-81
2021/05/19 11:35:33;;;;;;;4.80;2.17;;;25.70;38.60;;;;;;5034964;28;20475;-83
2021/05/19 11:38:08;;;;;;;4.18;1.10;;;26.10;39.70;;;;;;5036303;28;20391;-82
2021/05/19 11:40:41;;;;;;;3.85;1.30;;;27.60;39.60;;;;;;5053834;28;20023;-86
2021/05/19 11:43:08;;;;;;;7.20;1.63;;;28.90;38.80;;;;;;5035379;28;20041;-86
2021/05/19 11:45:34;;;;;;;4.70;0.88;;;29.40;38.10;;;;;;5019015;28;20541;-84
2021/05/19 11:47:59;;;;;;;2.83;1.30;;;29.30;37.80;;;;;;5036565;28;20025;-84
2021/05/19 11:50:27;;;;;;;8.38;1.75;;;28.90;37.40;;;;;;5035807;28;20036;-82
2021/05/19 11:53:09;;;;;;;8.57;1.95;;;28.10;37.20;;;;;;5035167;28;20530;-85
2021/05/19 11:55:49;;;;;;;11.98;1.75;;;27.20;37.40;;;;;;5034717;28;20032;-86
2021/05/19 11:58:24;;;;;;;4.40;1.25;;;26.30;38.00;;;;;;5034979;28;20025;-83
2021/05/19 12:01:00;;;;;;;4.88;0.68;;;25.60;38.80;;;;;;5034621;28;20055;-83
2021/05/19 12:03:30;;;;;;;6.97;1.52;;;25.10;39.40;;;;;;5019317;28;20104;-83
2021/05/19 12:06:01;;;;;;;4.68;1.20;;;24.70;39.50;;;;;;5051812;28;20044;-83
2021/05/19 12:08:38;;;;;;;8.48;1.83;;;24.80;40.10;;;;;;5053376;28;20083;-83
2021/05/19 12:11:19;;;;;;;5.20;1.60;;;25.40;40.40;;;;;;5035376;28;20494;-85
2021/05/19 12:14:10;;;;;;;3.03;0.80;;;26.50;40.20;;;;;;5029461;28;20559;-83
2021/05/19 12:16:40;;;;;;;5.25;1.30;;;27.50;39.80;;;;;;5034128;28;20096;-87
2021/05/19 12:19:22;;;;;;;3.17;1.17;;;28.70;39.60;;;;;;5018287;28;20024;-83
2021/05/19 12:21:51;;;;;;;2.78;0.93;;;29.30;39.00;;;;;;5018471;28;20030;-83
2021/05/19 12:24:20;;;;;;;3.50;1.50;;;29.60;39.00;;;;;;5034006;28;20025;-81
2021/05/19 12:26:46;;;;;;;4.85;2.40;;;29.90;38.90;;;;;;5033870;28;20033;-83
2021/05/19 12:29:34;;;;;;;3.58;1.67;;;30.00;38.50;;;;;;5034411;28;20029;-82
2021/05/19 12:32:18;;;;;;;4.53;1.20;;;29.50;37.20;;;;;;5051181;28;20109;-82
2021/05/19 12:34:46;;;;;;;2.45;1.02;;;29.00;37.70;;;;;;5013022;28;20029;-81
2021/05/19 12:37:13;;;;;;;4.03;1.38;;;28.80;38.10;;;;;;5030586;28;20030;-81
2021/05/19 12:39:43;;;;;;;5.90;1.67;;;28.50;38.10;;;;;;5027589;28;20021;-83
2021/05/19 12:42:21;;;;;;;5.32;1.52;;;28.30;38.50;;;;;;5033758;28;20056;-84
2021/05/19 12:44:59;;;;;;;2.72;1.08;;;28.20;38.70;;;;;;5017690;28;20021;-84
2021/05/19 12:47:25;;;;;;;4.22;1.25;;;27.80;37.90;;;;;;5032541;28;20043;-81
2021/05/19 12:50:02;;;;;;;5.40;1.95;;;27.40;37.50;;;;;;5031783;28;20454;-79
2021/05/19 12:52:34;;;;;;;2.95;1.48;;;27.50;38.00;;;;;;5017002;28;20040;-81
2021/05/19 12:55:00;;;;;;;4.93;1.50;;;28.10;38.30;;;;;;5051366;28;20032;-81
2021/05/19 12:57:34;;;;;;;4.57;1.50;;;28.80;38.10;;;;;;5017201;28;20028;-85
2021/05/19 13:00:10;;;;;;;5.30;1.20;;;29.30;37.30;;;;;;5032836;28;20090;-78
2021/05/19 13:02:36;;;;;;;4.20;0.90;;;29.60;37.90;;;;;;5033912;28;20029;-83
2021/05/19 13:05:03;;;;;;;3.45;0.93;;;29.80;37.40;;;;;;5033306;28;20025;-82
2021/05/19 13:07:28;;;;;;;5.20;1.38;;;30.10;37.10;;;;;;5000017;28;20025;-81
2021/05/19 13:10:26;;;;;;;5.18;1.08;;;29.90;37.00;;;;;;5017307;28;20363;-81
2021/05/19 13:12:56;;;;;;;4.97;1.25;;;29.00;36.60;;;;;;5050870;28;20360;-83
2021/05/19 13:15:40;;;;;;;4.45;0.90;;;27.50;37.60;;;;;;5033192;28;20037;-82