Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:17;;;;;;;13.15;9.07;;;;;;;6.54;85.48;99598.28;5074285;28;20028;-76
2020/12/12 00:02:42;;;;;;;13.02;9.75;;;;;;;6.47;85.74;99589.44;5073744;28;20079;-75
2020/12/12 00:05:09;;;;;;;31.40;18.55;;;;;;;6.55;86.16;99597.44;5054717;28;20029;-74
2020/12/12 00:07:34;;;;;;;36.60;19.80;;;;;;;6.48;86.47;99590.34;5056049;28;20078;-77
2020/12/12 00:10:00;;;;;;;23.17;13.82;;;;;;;6.44;86.61;99584.22;5073479;28;20117;-74
2020/12/12 00:12:25;;;;;;;17.52;11.50;;;;;;;6.43;86.59;99584.13;5073759;28;20413;-73
2020/12/12 00:14:51;;;;;;;15.32;9.43;;;;;;;6.47;87.19;99583.47;5065877;28;20029;-74
2020/12/12 00:17:19;;;;;;;17.90;9.85;;;;;;;6.51;87.11;99590.44;5072387;28;21830;-73
2020/12/12 00:19:45;;;;;;;15.65;9.73;;;;;;;6.54;87.39;99589.69;5073438;28;20035;-73
2020/12/12 00:22:10;;;;;;;15.60;9.43;;;;;;;6.48;87.42;99580.94;5073065;28;20047;-71
2020/12/12 00:24:36;;;;;;;17.15;10.65;;;;;;;6.54;87.52;99584.56;5055945;28;20445;-69
2020/12/12 00:27:02;;;;;;;14.23;10.25;;;;;;;6.36;87.28;99552.25;5073394;28;20459;-73
2020/12/12 00:29:27;;;;;;;15.50;10.50;;;;;;;6.45;87.77;99574.81;5069336;28;20021;-76
2020/12/12 00:31:57;;;;;;;14.43;10.57;;;;;;;6.47;88.01;99568.94;5052826;28;20035;-72
2020/12/12 00:34:24;;;;;;;24.10;15.43;;;;;;;6.44;88.02;99570.50;5059511;28;20045;-72
2020/12/12 00:36:50;;;;;;;15.50;10.32;;;;;;;6.20;88.45;99517.47;5061480;28;20033;-72
2020/12/12 00:39:17;;;;;;;18.58;15.95;;;;;;;6.39;88.68;99554.97;5060817;28;20025;-73
2020/12/12 00:41:42;;;;;;;16.08;10.88;;;;;;;6.41;89.20;99543.06;5072046;28;20115;-71
2020/12/12 00:44:09;;;;;;;13.38;10.80;;;;;;;6.46;89.01;99546.66;5072919;28;20455;-72
2020/12/12 00:46:35;;;;;;;15.35;10.90;;;;;;;6.46;88.90;99533.00;5073031;28;20043;-72
2020/12/12 00:49:01;;;;;;;18.02;11.18;;;;;;;6.57;88.85;99534.28;5072317;28;20093;-74
2020/12/12 00:51:27;;;;;;;16.45;11.02;;;;;;;6.48;88.82;99504.03;5065543;28;20033;-74
2020/12/12 00:53:53;;;;;;;16.70;11.05;;;;;;;6.62;88.88;99524.19;5054974;28;20036;-77
2020/12/12 00:56:18;;;;;;;16.50;10.25;;;;;;;6.53;89.04;99505.88;5049691;28;20032;-76
2020/12/12 00:58:44;;;;;;;15.77;11.32;;;;;;;6.60;89.26;99513.88;5047077;28;20041;-77
2020/12/12 01:01:10;;;;;;;17.95;11.13;;;;;;;6.72;89.45;99527.97;5030522;28;20069;-75
2020/12/12 01:03:37;;;;;;;15.45;10.73;;;;;;;6.59;89.49;99483.91;5032653;28;20025;-76
2020/12/12 01:06:03;;;;;;;20.05;11.90;;;;;;;6.79;89.65;99511.97;5045654;28;20037;-76
2020/12/12 01:08:28;;;;;;;17.35;12.48;;;;;;;6.84;89.51;99507.91;5030152;28;20511;-75
2020/12/12 01:10:54;;;;;;;20.85;17.73;;;;;;;6.83;89.60;99503.59;5046947;28;20040;-77
2020/12/12 01:13:19;;;;;;;18.95;12.88;;;;;;;6.85;89.54;99504.50;5050054;28;20037;-78
2020/12/12 01:15:45;;;;;;;17.50;11.95;;;;;;;6.88;89.46;99494.38;5050033;28;20033;-73
2020/12/12 01:18:11;;;;;;;19.23;14.30;;;;;;;6.95;89.39;99496.34;5049729;28;20029;-75
2020/12/12 01:20:38;;;;;;;16.88;11.60;;;;;;;6.89;89.68;99490.09;5049966;28;20155;-78
2020/12/12 01:23:03;;;;;;;15.93;11.85;;;;;;;6.92;89.89;99491.06;5030026;28;20086;-77
2020/12/12 01:25:29;;;;;;;18.48;12.40;;;;;;;6.72;90.30;99462.16;5029055;28;20519;-75
2020/12/12 01:27:55;;;;;;;18.85;13.07;;;;;;;6.81;91.14;99474.44;5042116;28;20517;-77
2020/12/12 01:30:20;;;;;;;16.80;11.73;;;;;;;6.81;91.20;99466.75;5071539;28;20036;-76
2020/12/12 01:32:46;;;;;;;23.67;18.50;;;;;;;6.83;91.22;99469.34;5065422;28;20119;-80
2020/12/12 01:35:11;;;;;;;23.13;13.95;;;;;;;6.91;91.38;99471.38;5061095;28;20033;-76
2020/12/12 01:37:37;;;;;;;17.98;12.48;;;;;;;6.99;91.41;99458.84;5062716;28;20028;-76
2020/12/12 01:40:04;;;;;;;19.63;14.27;;;;;;;6.98;91.08;99444.25;5060798;28;20056;-84
2020/12/12 01:42:33;;;;;;;13.40;11.23;;;;;;;7.13;91.00;99456.75;5067027;28;20028;-77
2020/12/12 01:44:59;;;;;;;16.27;11.90;;;;;;;7.21;90.86;99455.28;5036114;28;20029;-74
2020/12/12 01:47:26;;;;;;;16.10;10.73;;;;;;;7.25;90.60;99441.75;5062987;28;20041;-83
2020/12/12 01:49:52;;;;;;;17.38;11.90;;;;;;;7.44;90.41;99440.66;5068859;28;20025;-80
2020/12/12 01:52:19;;;;;;;18.30;10.93;;;;;;;7.63;89.59;99448.06;5070602;28;20548;-82
2020/12/12 01:54:48;;;;;;;17.02;10.75;;;;;;;7.64;89.60;99436.97;5055247;28;20210;-81
2020/12/12 01:57:17;;;;;;;17.58;10.25;;;;;;;7.71;89.24;99426.09;5047596;28;20052;-81
2020/12/12 01:59:42;;;;;;;26.83;17.17;;;;;;;7.81;88.86;99420.41;5048275;28;20056;-79
2020/12/12 02:02:11;;;;;;;15.55;11.02;;;;;;;7.95;88.13;99423.44;5048797;28;20538;-81
2020/12/12 02:04:38;;;;;;;16.60;9.85;;;;;;;8.01;88.21;99422.72;5048722;28;20044;-80
2020/12/12 02:07:04;;;;;;;16.52;10.02;;;;;;;8.05;88.21;99415.16;5049061;28;20519;-79
2020/12/12 02:09:29;;;;;;;17.85;10.55;;;;;;;8.16;88.02;99412.91;5049550;28;20180;-79
2020/12/12 02:11:58;;;;;;;16.55;10.35;;;;;;;8.22;87.99;99399.34;5032342;28;20120;-77
2020/12/12 02:14:24;;;;;;;15.07;9.48;;;;;;;8.25;87.69;99402.88;5049481;28;20035;-76
2020/12/12 02:17:02;;;;;;;16.23;10.48;;;;;;;8.29;87.66;99388.41;5047873;28;20048;-79
2020/12/12 02:19:27;;;;;;;22.92;10.38;;;;;;;8.29;87.33;99377.25;5048976;28;20431;-78
2020/12/12 02:21:57;;;;;;;21.58;13.35;;;;;;;8.31;86.95;99375.59;5048669;28;20037;-79
2020/12/12 02:24:24;;;;;;;21.60;10.23;;;;;;;8.28;87.12;99371.25;5032378;28;20037;-81
2020/12/12 02:26:50;;;;;;;56.13;34.42;;;;;;;8.37;87.11;99386.94;5048651;28;20037;-81
2020/12/12 02:29:16;;;;;;;27.55;14.95;;;;;;;8.33;87.14;99369.66;5000017;28;20041;-79
2020/12/12 02:31:42;;;;;;;14.50;9.80;;;;;;;8.20;86.58;99337.59;5009183;28;20042;-81
2020/12/12 02:34:28;;;;;;;20.27;10.55;;;;;;;8.31;86.75;99375.59;5008986;28;20107;-80
2020/12/12 02:36:53;;;;;;;19.65;9.70;;;;;;;8.31;87.14;99361.06;4989050;28;20457;-77
2020/12/12 02:39:18;;;;;;;17.98;10.30;;;;;;;8.25;87.27;99351.47;4989710;28;20034;-78
2020/12/12 02:41:44;;;;;;;25.92;17.58;;;;;;;8.29;87.61;99355.00;4989795;28;20035;-79
2020/12/12 02:44:11;;;;;;;20.80;13.70;;;;;;;8.20;88.21;99352.16;4989476;28;20041;-79
2020/12/12 02:46:37;;;;;;;16.35;10.93;;;;;;;8.14;88.70;99339.13;4989338;28;20042;-81
2020/12/12 02:49:03;;;;;;;25.30;15.82;;;;;;;8.18;88.98;99343.53;4989404;28;20046;-76
2020/12/12 02:51:28;;;;;;;24.45;12.15;;;;;;;8.10;89.04;99335.63;4988951;28;20047;-81
2020/12/12 02:53:54;;;;;;;18.52;11.88;;;;;;;8.03;89.33;99315.69;4972818;28;20030;-81
2020/12/12 02:56:19;;;;;;;21.70;14.20;;;;;;;8.14;89.55;99340.00;4989114;28;20034;-81
2020/12/12 02:58:45;;;;;;;25.85;14.82;;;;;;;8.25;89.52;99336.03;4989326;28;20522;-82
2020/12/12 03:01:11;;;;;;;21.00;13.48;;;;;;;8.10;89.41;99299.63;5023730;28;20042;-81
2020/12/12 03:03:36;;;;;;;22.23;12.43;;;;;;;8.26;89.27;99322.34;5028632;28;20045;-79
2020/12/12 03:06:02;;;;;;;25.35;13.20;;;;;;;8.22;90.17;99317.97;5026869;28;20033;-78
2020/12/12 03:08:28;;;;;;;25.40;14.93;;;;;;;8.04;90.07;99289.16;5059712;28;20116;-77
2020/12/12 03:10:54;;;;;;;22.70;13.75;;;;;;;8.26;90.00;99326.59;5052264;28;20024;-78
2020/12/12 03:13:20;;;;;;;22.67;15.30;;;;;;;8.09;90.00;99285.03;5070449;28;20093;-79
2020/12/12 03:15:46;;;;;;;28.42;15.60;;;;;;;8.24;89.91;99306.00;5052338;28;20040;-80
2020/12/12 03:18:11;;;;;;;45.50;25.13;;;;;;;8.18;90.21;99304.97;5070287;28;20020;-78
2020/12/12 03:20:37;;;;;;;22.90;15.95;;;;;;;8.18;89.98;99298.13;5070320;28;20140;-77
2020/12/12 03:23:03;;;;;;;18.88;13.98;;;;;;;8.09;90.18;99272.16;5069826;28;20036;-79
2020/12/12 03:25:28;;;;;;;18.92;11.85;;;;;;;8.13;90.29;99270.56;5070976;28;20031;-78
2020/12/12 03:27:54;;;;;;;19.83;14.80;;;;;;;8.31;90.40;99294.19;5064434;28;20432;-77
2020/12/12 03:30:19;;;;;;;19.40;13.73;;;;;;;8.28;90.24;99285.53;5049135;28;20025;-79
2020/12/12 03:32:45;;;;;;;20.35;12.63;;;;;;;8.33;90.07;99282.22;5068496;28;20086;-78
2020/12/12 03:35:10;;;;;;;18.13;12.40;;;;;;;8.37;90.25;99284.09;5070343;28;20410;-78
2020/12/12 03:37:36;;;;;;;20.60;14.50;;;;;;;8.34;89.97;99273.69;5070674;28;20122;-79
2020/12/12 03:40:03;;;;;;;21.48;13.95;;;;;;;8.30;90.51;99282.16;5052625;28;20418;-79
2020/12/12 03:42:28;;;;;;;56.28;30.67;;;;;;;8.30;90.47;99276.13;5070411;28;20029;-78
2020/12/12 03:44:54;;;;;;;28.40;18.52;;;;;;;8.15;91.00;99256.91;5070327;28;20030;-77
2020/12/12 03:47:19;;;;;;;23.60;15.55;;;;;;;8.28;90.92;99267.53;5070709;28;20032;-81
2020/12/12 03:49:45;;;;;;;24.13;14.52;;;;;;;8.02;91.24;99218.84;5070811;28;20391;-78
2020/12/12 03:52:10;;;;;;;20.67;13.52;;;;;;;8.36;91.30;99258.31;5070923;28;20068;-82
2020/12/12 03:54:35;;;;;;;21.52;16.52;;;;;;;8.49;91.46;99270.69;5049264;28;20028;-77
2020/12/12 03:57:02;;;;;;;20.92;13.63;;;;;;;8.56;91.39;99258.84;5060847;28;20391;-80
2020/12/12 03:59:27;;;;;;;21.45;11.70;;;;;;;8.61;91.47;99256.41;5070524;28;20458;-76
2020/12/12 04:01:53;;;;;;;15.55;11.82;;;;;;;8.65;91.69;99247.91;5070711;28;20028;-76
2020/12/12 04:04:18;;;;;;;15.93;11.85;;;;;;;8.72;91.24;99253.28;5070546;28;20032;-79
2020/12/12 04:06:44;;;;;;;17.77;12.27;;;;;;;8.81;91.06;99257.78;5070675;28;20169;-80
2020/12/12 04:09:09;;;;;;;17.77;12.35;;;;;;;8.73;91.31;99241.25;5070278;28;20029;-81
2020/12/12 04:11:35;;;;;;;16.58;12.13;;;;;;;8.77;91.37;99248.22;5070438;28;20021;-76
2020/12/12 04:14:00;;;;;;;13.77;11.68;;;;;;;8.86;91.33;99258.75;5070496;28;20074;-77
2020/12/12 04:16:26;;;;;;;14.43;11.95;;;;;;;8.68;91.09;99222.28;5070920;28;20048;-78
2020/12/12 04:18:51;;;;;;;16.83;13.10;;;;;;;8.92;90.64;99240.00;5074191;28;20025;-77
2020/12/12 04:21:17;;;;;;;14.80;11.25;;;;;;;8.96;90.57;99238.38;5073960;28;20029;-77
2020/12/12 04:23:43;;;;;;;13.18;11.73;;;;;;;8.99;90.45;99228.16;5074097;28;20039;-77
2020/12/12 04:26:11;;;;;;;14.45;10.93;;;;;;;9.00;90.55;99233.34;5052647;28;20041;-78
2020/12/12 04:28:40;;;;;;;13.57;10.70;;;;;;;9.00;90.36;99222.19;5054714;28;20028;-81
2020/12/12 04:31:06;;;;;;;12.68;10.77;;;;;;;9.02;90.60;99230.78;5056207;28;20037;-76
2020/12/12 04:33:32;;;;;;;12.75;9.73;;;;;;;8.88;90.33;99192.75;5056293;28;20040;-77
2020/12/12 04:35:58;;;;;;;12.88;9.18;;;;;;;9.05;90.46;99220.56;5062973;28;20111;-78
2020/12/12 04:38:24;;;;;;;12.52;9.60;;;;;;;9.05;90.61;99223.16;5073425;28;20028;-79
2020/12/12 04:40:49;;;;;;;13.68;11.07;;;;;;;9.04;90.52;99208.53;5051830;28;20033;-75
2020/12/12 04:43:15;;;;;;;10.85;9.68;;;;;;;8.88;91.01;99192.75;5055307;28;20024;-78
2020/12/12 04:45:44;;;;;;;12.77;9.52;;;;;;;8.98;91.16;99210.97;5038431;28;20544;-76
2020/12/12 04:48:09;;;;;;;12.75;10.52;;;;;;;9.02;91.53;99212.78;5054781;28;20032;-79
2020/12/12 04:50:35;;;;;;;10.68;9.30;;;;;;;9.03;91.27;99199.06;5055385;28;20388;-77
2020/12/12 04:53:21;;;;;;;13.73;11.23;;;;;;;9.05;91.70;99199.97;5053254;28;20024;-77
2020/12/12 04:55:49;;;;;;;18.20;10.65;;;;;;;9.12;91.31;99194.13;5073113;28;20032;-82
2020/12/12 04:58:21;;;;;;;13.68;9.85;;;;;;;9.10;91.21;99192.34;5073265;28;20024;-80
2020/12/12 05:00:48;;;;;;;11.90;8.93;;;;;;;9.10;91.25;99195.81;5073159;28;20040;-81
2020/12/12 05:03:16;;;;;;;12.77;8.70;;;;;;;9.17;91.25;99195.09;5053283;28;20025;-81
2020/12/12 05:05:42;;;;;;;15.95;8.40;;;;;;;9.00;91.77;99192.16;5055302;28;20047;-76
2020/12/12 05:08:09;;;;;;;11.57;7.63;;;;;;;8.95;92.33;99191.19;5072965;28;20028;-78
2020/12/12 05:10:39;;;;;;;9.98;7.95;;;;;;;8.92;92.34;99185.94;5072667;28;20111;-79
2020/12/12 05:13:31;;;;;;;10.27;7.78;;;;;;;8.97;92.55;99188.63;5071615;28;20050;-78
2020/12/12 05:15:58;;;;;;;15.57;7.57;;;;;;;9.00;92.24;99186.16;5073059;28;20032;-77
2020/12/12 05:18:24;;;;;;;9.88;6.80;;;;;;;9.10;92.04;99179.47;5072660;28;20033;-77
2020/12/12 05:20:50;;;;;;;10.70;7.47;;;;;;;9.16;91.80;99185.63;5072810;28;20024;-77
2020/12/12 05:23:17;;;;;;;9.55;7.88;;;;;;;9.06;91.83;99156.25;5072181;28;20043;-77
2020/12/12 05:25:44;;;;;;;11.07;9.30;;;;;;;9.16;91.15;99161.56;5054374;28;20067;-77
2020/12/12 05:28:11;;;;;;;13.02;8.02;;;;;;;9.35;90.77;99180.88;5072424;28;20108;-77
2020/12/12 05:30:38;;;;;;;10.05;6.57;;;;;;;9.34;90.03;99176.56;5070625;28;20024;-77
2020/12/12 05:33:05;;;;;;;9.05;7.47;;;;;;;9.21;90.17;99168.56;5072394;28;20131;-77
2020/12/12 05:35:31;;;;;;;10.90;7.55;;;;;;;9.13;90.22;99164.97;5072735;28;20126;-79
2020/12/12 05:37:59;;;;;;;8.80;6.80;;;;;;;9.27;90.06;99173.00;5072543;28;20056;-78
2020/12/12 05:40:24;;;;;;;8.65;6.80;;;;;;;9.29;89.16;99175.59;5072699;28;20035;-77
2020/12/12 05:42:50;;;;;;;11.65;7.20;;;;;;;9.25;89.19;99173.81;5072426;28;20029;-78
2020/12/12 05:45:16;;;;;;;8.40;6.10;;;;;;;9.30;88.49;99156.75;5072329;28;20044;-78
2020/12/12 05:47:42;;;;;;;10.30;6.20;;;;;;;9.29;88.48;99153.28;5053886;28;20036;-80
2020/12/12 05:50:07;;;;;;;9.05;6.03;;;;;;;9.29;88.31;99160.16;5054437;28;20376;-76
2020/12/12 05:52:35;;;;;;;11.25;7.60;;;;;;;9.03;88.81;99117.56;5054242;28;20036;-79
2020/12/12 05:55:01;;;;;;;10.82;6.90;;;;;;;9.19;88.68;99144.50;5054034;28;20466;-79
2020/12/12 05:57:27;;;;;;;9.75;6.30;;;;;;;9.23;88.89;99156.63;5054126;28;20024;-79
2020/12/12 05:59:54;;;;;;;13.32;6.97;;;;;;;9.26;88.79;99148.09;5071865;28;20031;-80
2020/12/12 06:02:24;;;;;;;8.38;6.05;;;;;;;9.32;88.68;99149.91;5071627;28;20035;-80
2020/12/12 06:04:51;;;;;;;;;;;;;;;9.30;88.64;99152.44;5072535;28;20032;-79
2020/12/12 06:07:30;;;;;;;12.68;7.97;;;;;;;9.31;88.88;99158.44;5053964;28;19916;-80
2020/12/12 06:10:05;;;;;;;10.70;7.22;;;;;;;9.28;88.86;99154.13;5050815;28;20025;-81
2020/12/12 06:12:31;;;;;;;10.10;6.10;;;;;;;9.28;89.17;99150.69;5071681;28;20031;-79
2020/12/12 06:14:58;;;;;;;11.88;7.30;;;;;;;9.27;89.51;99156.66;5008962;28;20045;-79
2020/12/12 06:17:47;;;;;;;10.20;7.15;;;;;;;9.29;89.02;99165.31;4992924;28;20038;-74
2020/12/12 06:20:14;;;;;;;8.73;5.10;;;;;;;9.16;89.05;99129.00;5009047;28;20500;-72
2020/12/12 06:22:42;;;;;;;9.77;5.63;;;;;;;9.31;89.22;99164.50;5009448;28;20034;-72
2020/12/12 06:25:14;;;;;;;8.68;6.53;;;;;;;9.29;89.60;99167.88;5009255;28;20061;-71
2020/12/12 06:27:44;;;;;;;10.35;6.65;;;;;;;9.28;89.80;99168.72;5009399;28;20100;-71
2020/12/12 06:30:12;;;;;;;11.80;6.57;;;;;;;9.18;89.97;99150.50;5006349;28;20036;-74
2020/12/12 06:32:39;;;;;;;11.82;7.40;;;;;;;9.17;90.00;99151.34;4993006;28;20149;-76
2020/12/12 06:35:06;;;;;;;7.80;4.85;;;;;;;9.20;89.76;99148.81;4979686;28;20042;-75
2020/12/12 06:37:37;;;;;;;8.60;5.38;;;;;;;9.28;89.75;99150.69;5001652;28;20053;-74
2020/12/12 06:40:06;;;;;;;9.57;6.20;;;;;;;9.26;90.04;99152.34;5003107;28;20045;-75
2020/12/12 06:42:41;;;;;;;8.52;5.13;;;;;;;9.13;90.20;99138.34;5008093;28;20119;-75
2020/12/12 06:45:15;;;;;;;7.45;5.07;;;;;;;9.07;89.72;99113.34;5008425;28;20037;-77
2020/12/12 06:47:45;;;;;;;8.05;6.18;;;;;;;9.27;90.17;99149.81;4995932;28;20114;-76
2020/12/12 06:50:14;;;;;;;9.13;5.72;;;;;;;9.30;89.90;99146.44;5002202;28;20033;-76
2020/12/12 06:52:42;;;;;;;9.55;5.07;;;;;;;9.22;89.34;99129.13;5013574;28;20035;-75
2020/12/12 06:55:13;;;;;;;6.55;5.15;;;;;;;9.26;89.72;99131.75;5049903;28;20475;-80
2020/12/12 06:57:43;;;;;;;6.85;4.57;;;;;;;9.26;89.87;99136.91;5069710;28;20052;-77
2020/12/12 07:00:28;;;;;;;;;;;;;;;9.28;89.78;99130.94;5071576;28;20027;-74
2020/12/12 07:02:56;;;;;;;9.20;4.63;;;;;;;9.29;89.74;99130.09;5064156;28;20366;-74
2020/12/12 07:05:23;;;;;;;6.30;3.90;;;;;;;9.12;89.54;99091.16;5071682;28;20037;-82
2020/12/12 07:07:48;;;;;;;5.20;3.67;;;;;;;9.29;89.62;99113.78;5065650;28;20032;-78
2020/12/12 07:10:14;;;;;;;4.60;2.90;;;;;;;9.18;89.10;99090.41;5015798;28;20068;-75
2020/12/12 07:12:40;;;;;;;6.90;3.60;;;;;;;9.31;89.61;99105.25;5051206;28;20059;-75
2020/12/12 07:15:06;;;;;;;8.93;3.47;;;;;;;9.33;89.31;99106.16;5051286;28;20033;-78
2020/12/12 07:17:33;;;;;;;5.90;4.47;;;;;;;9.32;89.51;99096.69;5052556;28;20040;-77
2020/12/12 07:19:59;;;;;;;8.35;4.75;;;;;;;9.34;89.75;99087.28;5069858;28;20111;-78
2020/12/12 07:22:26;;;;;;;6.13;3.85;;;;;;;9.35;89.48;99090.75;5053085;28;20493;-76
2020/12/12 07:24:53;;;;;;;6.43;4.75;;;;;;;9.37;90.07;99082.19;5071281;28;20070;-76
2020/12/12 07:27:18;;;;;;;7.70;4.18;;;;;;;9.28;89.91;99071.69;5070520;28;20142;-76
2020/12/12 07:29:44;;;;;;;5.85;4.20;;;;;;;9.34;89.78;99082.13;5071308;28;20467;-78
2020/12/12 07:32:09;;;;;;;7.72;4.30;;;;;;;9.35;89.78;99083.00;5069581;28;20029;-76
2020/12/12 07:34:35;;;;;;;6.75;4.18;;;;;;;9.31;89.75;99079.50;5071055;28;20114;-76
2020/12/12 07:37:06;;;;;;;8.25;4.15;;;;;;;9.41;89.73;99082.25;5071040;28;20032;-76
2020/12/12 07:39:40;;;;;;;4.57;3.63;;;;;;;9.42;89.79;99084.00;5053084;28;20059;-78
2020/12/12 07:42:08;;;;;;;8.02;4.55;;;;;;;9.33;90.24;99069.22;5070972;28;20025;-78
2020/12/12 07:44:36;;;;;;;7.85;4.70;;;;;;;9.39;90.51;99084.78;5070753;28;20028;-76
2020/12/12 07:47:05;;;;;;;11.35;9.82;;;;;;;9.37;90.26;99066.75;5071024;28;20024;-76
2020/12/12 07:49:37;;;;;;;6.00;4.88;;;;;;;9.30;90.16;99054.59;5052885;28;20028;-79
2020/12/12 07:52:09;;;;;;;7.20;5.13;;;;;;;9.54;90.46;99071.34;5074544;28;20028;-77
2020/12/12 07:54:39;;;;;;;8.75;6.00;;;;;;;9.65;90.33;99067.25;5056895;28;20437;-76
2020/12/12 07:57:07;;;;;;;7.93;5.45;;;;;;;9.76;90.00;99070.03;5074501;28;20032;-76
2020/12/12 07:59:33;;;;;;;9.85;7.53;;;;;;;9.82;89.66;99064.09;5074763;28;20017;-77
2020/12/12 08:02:04;;;;;;;7.85;5.63;;;;;;;9.78;89.39;99062.31;5074576;28;20459;-79
2020/12/12 08:04:30;;;;;;;95.63;49.65;;;;;;;9.83;89.54;99050.38;5056348;28;20080;-75
2020/12/12 08:06:56;;;;;;;24.20;14.38;;;;;;;9.86;89.47;99051.28;5075001;28;20063;-77
2020/12/12 08:09:25;;;;;;;15.98;11.80;;;;;;;9.90;89.11;99047.06;5073193;28;20051;-77
2020/12/12 08:12:01;;;;;;;12.10;8.50;;;;;;;9.78;89.02;99019.38;5056521;28;20115;-81
2020/12/12 08:14:31;;;;;;;12.65;9.23;;;;;;;9.60;89.40;99007.03;5074541;28;20036;-76
2020/12/12 08:17:01;;;;;;;10.23;6.80;;;;;;;9.85;89.28;99039.25;5074715;28;20024;-79
2020/12/12 08:19:29;;;;;;;17.98;12.45;;;;;;;9.71;89.40;99013.25;5074392;28;20396;-77
2020/12/12 08:22:13;;;;;;;26.08;17.52;;;;;;;9.90;89.50;99030.72;5074208;28;20458;-78
2020/12/12 08:24:39;;;;;;;22.02;16.20;;;;;;;9.94;89.40;99025.63;5073359;28;20040;-79
2020/12/12 08:27:21;;;;;;;13.93;10.18;;;;;;;9.96;89.10;99018.81;5056150;28;20039;-79
2020/12/12 08:30:00;;;;;;;10.45;7.03;;;;;;;9.94;88.70;99022.19;5074502;28;20078;-76
2020/12/12 08:32:38;;;;;;;11.53;9.00;;;;;;;9.96;88.98;99017.94;5074094;28;20487;-78
2020/12/12 08:35:13;;;;;;;10.15;8.80;;;;;;;10.04;89.24;99014.66;5074158;28;20274;-77
2020/12/12 08:37:39;;;;;;;20.63;18.52;;;;;;;9.96;89.22;98994.75;5073683;28;20081;-77
2020/12/12 08:40:09;;;;;;;13.90;12.40;;;;;;;10.09;88.42;99017.28;5072652;28;20028;-81
2020/12/12 08:42:35;;;;;;;8.02;6.50;;;;;;;10.09;87.12;99006.97;5055839;28;20025;-77
2020/12/12 08:45:17;;;;;;;22.23;20.00;;;;;;;9.70;88.19;98946.22;5072608;28;20024;-78
2020/12/12 08:47:44;;;;;;;8.13;5.50;;;;;;;9.86;88.03;98986.00;5074229;28;20029;-79
2020/12/12 08:50:12;;;;;;;4.78;3.30;;;;;;;9.70;88.55;99001.19;5072398;28;20035;-76
2020/12/12 08:52:40;;;;;;;5.45;3.40;;;;;;;9.69;88.88;98983.13;5074050;28;20079;-79
2020/12/12 08:55:06;;;;;;;4.13;2.30;;;;;;;9.66;88.45;98957.34;5073762;28;20047;-77
2020/12/12 08:57:31;;;;;;;2.88;1.90;;;;;;;9.81;88.16;98969.59;5055725;28;20486;-78
2020/12/12 09:00:00;;;;;;;2.00;1.50;;;;;;;9.83;87.49;98963.63;5073485;28;20107;-78
2020/12/12 09:02:27;;;;;;;3.63;1.92;;;;;;;9.70;87.88;98931.59;5073075;28;20079;-75
2020/12/12 09:05:11;;;;;;;3.22;2.17;;;;;;;9.93;87.37;98956.00;5073502;28;20059;-76
2020/12/12 09:07:38;;;;;;;2.67;1.65;;;;;;;9.97;86.63;98934.56;5073480;28;20487;-74
2020/12/12 09:10:12;;;;;;;4.85;2.30;;;;;;;10.00;86.18;98922.59;5071897;28;20086;-76
2020/12/12 09:12:49;;;;;;;5.30;1.90;;;;;;;10.09;86.33;98932.19;5073305;28;20017;-80
2020/12/12 09:15:15;;;;;;;4.45;2.15;;;;;;;10.07;86.51;98926.16;5073259;28;20030;-76
2020/12/12 09:17:41;;;;;;;4.47;2.72;;;;;;;10.11;86.45;98914.16;5073157;28;20024;-76
2020/12/12 09:20:10;;;;;;;5.40;3.63;;;;;;;10.06;87.22;98914.09;5055036;28;20047;-76
2020/12/12 09:22:35;;;;;;;3.35;2.55;;;;;;;10.14;86.62;98912.50;5073008;28;20036;-75
2020/12/12 09:25:01;;;;;;;5.03;2.63;;;;;;;10.16;87.37;98921.09;5073063;28;20475;-78
2020/12/12 09:27:27;;;;;;;5.88;4.13;;;;;;;10.20;86.60;98898.81;5072955;28;20059;-75
2020/12/12 09:29:52;;;;;;;5.13;3.83;;;;;;;10.23;87.13;98910.88;5055261;28;20021;-77
2020/12/12 09:32:18;;;;;;;5.13;3.25;;;;;;;10.16;86.42;98895.31;5055336;28;20041;-75
2020/12/12 09:34:43;;;;;;;8.23;3.13;;;;;;;10.23;86.62;98900.56;5072381;28;20044;-80
2020/12/12 09:37:09;;;;;;;6.40;3.60;;;;;;;10.27;87.51;98898.03;5053440;28;20048;-77
2020/12/12 09:39:34;;;;;;;4.40;3.40;;;;;;;10.28;86.84;98904.94;5072922;28;20086;-78
2020/12/12 09:42:00;;;;;;;9.98;4.70;;;;;;;10.35;87.80;98904.19;5073002;28;20479;-79
2020/12/12 09:44:28;;;;;;;8.40;4.15;;;;;;;10.26;87.65;98867.94;5072537;28;20024;-75
2020/12/12 09:46:54;;;;;;;6.22;3.20;;;;;;;10.46;86.79;98880.25;5054473;28;20028;-80
2020/12/12 09:49:20;;;;;;;4.57;3.03;;;;;;;10.34;87.04;98852.53;5072779;28;20360;-77
2020/12/12 09:51:48;;;;;;;5.13;2.85;;;;;;;10.50;86.63;98861.38;5072698;28;20082;-74
2020/12/12 09:54:14;;;;;;;4.55;2.72;;;;;;;10.33;86.85;98849.13;5072468;28;20024;-78
2020/12/12 09:56:39;;;;;;;4.47;3.53;;;;;;;10.45;87.72;98881.94;5072294;28;20363;-75
2020/12/12 09:59:05;;;;;;;8.73;4.75;;;;;;;10.45;88.54;98889.69;5071911;28;20024;-74
2020/12/12 10:01:31;;;;;;;7.60;4.32;;;;;;;10.48;88.81;98882.00;5072137;28;20104;-74
2020/12/12 10:03:56;;;;;;;6.28;4.70;;;;;;;10.31;88.64;98837.06;5072069;28;20174;-74
2020/12/12 10:06:22;;;;;;;8.85;6.40;;;;;;;10.53;89.43;98874.31;5071057;28;20040;-73
2020/12/12 10:08:47;;;;;;;10.27;7.53;;;;;;;10.67;89.21;98877.91;5071772;28;20024;-74
2020/12/12 10:11:13;;;;;;;5.65;4.72;;;;;;;10.67;88.55;98871.88;5071996;28;20017;-75
2020/12/12 10:13:39;;;;;;;8.57;5.93;;;;;;;10.65;88.25;98852.94;5071186;28;20039;-75
2020/12/12 10:16:04;;;;;;;6.15;4.78;;;;;;;10.47;88.62;98818.34;5053385;28;20017;-76
2020/12/12 10:18:30;;;;;;;10.65;4.97;;;;;;;10.50;88.78;98833.88;5070703;28;20027;-76
2020/12/12 10:20:56;;;;;;;6.32;4.43;;;;;;;10.66;87.87;98826.28;5053776;28;20041;-75
2020/12/12 10:23:22;;;;;;;6.68;4.35;;;;;;;10.61;88.17;98846.00;5071710;28;20028;-71
2020/12/12 10:25:48;;;;;;;5.40;4.15;;;;;;;10.45;88.40;98832.94;5071654;28;20505;-75
2020/12/12 10:28:13;;;;;;;8.20;4.53;;;;;;;10.59;88.48;98839.97;5071700;28;20493;-75
2020/12/12 10:30:39;;;;;;;6.63;4.07;;;;;;;10.35;88.30;98813.00;5071486;28;20024;-76
2020/12/12 10:33:04;;;;;;;6.55;3.63;;;;;;;10.55;88.31;98843.38;5071457;28;20052;-74
2020/12/12 10:35:30;;;;;;;5.75;3.80;;;;;;;10.58;88.05;98851.13;5071480;28;20028;-74
2020/12/12 10:37:57;;;;;;;6.43;3.90;;;;;;;10.51;88.20;98829.56;5070918;28;20060;-74
2020/12/12 10:40:33;;;;;;;6.90;4.13;;;;;;;10.52;88.57;98849.34;5071123;28;20401;-75
2020/12/12 10:42:58;;;;;;;6.22;4.53;;;;;;;10.56;88.18;98843.38;5071057;28;20402;-74
2020/12/12 10:45:25;;;;;;;5.50;3.53;;;;;;;10.57;88.36;98847.69;5071404;28;20028;-76
2020/12/12 10:47:51;;;;;;;8.70;3.47;;;;;;;10.50;88.12;98831.28;5070383;28;20037;-73
2020/12/12 10:50:16;;;;;;;8.63;4.72;;;;;;;10.59;87.82;98856.31;5071142;28;20028;-78
2020/12/12 10:52:42;;;;;;;7.72;5.07;;;;;;;10.62;88.99;98891.63;5071135;28;20454;-77
2020/12/12 10:55:07;;;;;;;13.88;7.70;;;;;;;10.68;88.76;98889.09;5071225;28;20048;-78
2020/12/12 10:57:53;;;;;;;8.95;4.90;;;;;;;10.66;88.50;98885.63;5071061;28;20099;-78
2020/12/12 11:00:24;;;;;;;7.03;4.80;;;;;;;10.46;88.88;98872.50;5039254;28;20094;-78
2020/12/12 11:02:51;;;;;;;14.43;12.93;;;;;;;10.07;87.72;98915.84;5041494;28;20081;-79
2020/12/12 11:05:17;;;;;;;21.55;18.27;;;;;;;9.77;86.46;98917.13;5068881;28;20044;-79
2020/12/12 11:07:43;;;;;;;26.08;21.63;;;;;;;9.43;87.52;98923.44;5069011;28;20489;-78
2020/12/12 11:10:08;;;;;;;22.08;17.73;;;;;;;8.78;88.77;98906.88;5052206;28;20043;-78
2020/12/12 11:12:33;;;;;;;25.35;21.70;;;;;;;8.93;89.38;98938.03;5068768;28;20032;-78
2020/12/12 11:14:59;;;;;;;22.77;19.38;;;;;;;8.84;89.91;98925.84;5051955;28;20169;-78
2020/12/12 11:17:24;;;;;;;23.42;19.58;;;;;;;8.73;89.28;98935.06;5070996;28;20028;-76
2020/12/12 11:19:50;;;;;;;37.38;31.83;;;;;;;8.81;89.67;98930.06;5028449;28;20044;-72
2020/12/12 11:22:15;;;;;;;28.05;21.50;;;;;;;8.76;88.58;98942.88;5043990;28;20041;-73
2020/12/12 11:24:41;;;;;;;22.05;17.35;;;;;;;8.39;89.17;98931.78;5048648;28;20040;-77
2020/12/12 11:27:06;;;;;;;21.48;17.63;;;;;;;8.35;91.08;98947.97;5052105;28;20446;-75
2020/12/12 11:29:32;;;;;;;22.55;18.08;;;;;;;8.29;91.57;98948.72;5052752;28;20040;-75
2020/12/12 11:31:57;;;;;;;20.42;15.60;;;;;;;8.03;91.77;98949.00;5063890;28;20119;-71