Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:41;;;;;;;;;;;;;;;;;;6120249;19;1073;-72
2022/12/21 00:03:44;;;;;;;;;;;;;;;;;;6119046;19;1415;-73
2022/12/21 00:05:47;;;;;;;;;;;;;;;;;;6096841;19;1755;-72
2022/12/21 00:07:50;;;;;;;;;;;;;;;;;;6121575;19;1726;-73
2022/12/21 00:09:53;;;;;;;;;;;;;;;;;;6121267;19;1842;-72
2022/12/21 00:11:56;;;;;;;;;;;;;;;;;;6121702;19;1711;-73
2022/12/21 00:13:59;;;;;;;;;;;;;;;;;;6121656;19;1051;-74
2022/12/21 00:16:02;;;;;;;;;;;;;;;;;;6098203;19;1763;-72
2022/12/21 00:18:05;;;;;;;;;;;;;;;;;;6120408;19;1625;-74
2022/12/21 00:20:08;;;;;;;;;;;;;;;;;;6119480;19;1871;-73
2022/12/21 00:22:11;;;;;;;;;;;;;;;;;;6120529;19;1106;-73
2022/12/21 00:24:14;;;;;;;;;;;;;;;;;;6120415;19;1849;-73
2022/12/21 00:26:17;;;;;;;;;;;;;;;;;;6122986;19;1731;-72
2022/12/21 00:28:20;;;;;;;;;;;;;;;;;;6093422;19;1113;-73
2022/12/21 00:30:23;;;;;;;;;;;;;;;;;;6119924;19;982;-74
2022/12/21 00:32:26;;;;;;;;;;;;;;;;;;6120433;19;1143;-74
2022/12/21 00:34:29;;;;;;;;;;;;;;;;;;6121024;19;1723;-74
2022/12/21 00:36:31;;;;;;;;;;;;;;;;;;6120995;19;1636;-73
2022/12/21 00:38:34;;;;;;;;;;;;;;;;;;6105294;19;1809;-73
2022/12/21 00:40:37;;;;;;;;;;;;;;;;;;6111741;19;1859;-72
2022/12/21 00:42:40;;;;;;;;;;;;;;;;;;6119846;19;929;-73
2022/12/21 00:44:43;;;;;;;;;;;;;;;;;;6120397;19;1857;-72
2022/12/21 00:46:47;;;;;;;;;;;;;;;;;;6119501;19;958;-72
2022/12/21 00:48:50;;;;;;;;;;;;;;;;;;6120862;19;1513;-71
2022/12/21 00:50:53;;;;;;;;;;;;;;;;;;6093965;19;977;-71
2022/12/21 00:52:56;;;;;;;;;;;;;;;;;;6119175;19;1097;-71
2022/12/21 00:54:59;;;;;;;;;;;;;;;;;;6122237;19;1695;-72
2022/12/21 00:57:02;;;;;;;;;;;;;;;;;;6118591;19;1202;-72
2022/12/21 00:59:05;;;;;;;;;;;;;;;;;;6121151;19;1657;-72
2022/12/21 01:01:08;;;;;;;;;;;;;;;;;;6104794;19;1847;-72
2022/12/21 01:03:11;;;;;;;;;;;;;;;;;;6106201;19;1602;-67
2022/12/21 01:05:14;;;;;;;;;;;;;;;;;;6120026;19;1787;-69
2022/12/21 01:07:18;;;;;;;;;;;;;;;;;;6116155;19;1477;-67
2022/12/21 01:09:20;;;;;;;;;;;;;;;;;;6120230;19;1617;-68
2022/12/21 01:11:24;;;;;;;;;;;;;;;;;;6120622;19;1821;-68
2022/12/21 01:13:27;;;;;;;;;;;;;;;;;;6091385;19;1806;-68
2022/12/21 01:15:30;;;;;;;;;;;;;;;;;;6117826;19;1057;-68
2022/12/21 01:17:33;;;;;;;;;;;;;;;;;;6118394;19;1073;-70
2022/12/21 01:19:36;;;;;;;;;;;;;;;;;;6121189;19;2315;-70
2022/12/21 01:21:39;;;;;;;;;;;;;;;;;;6117840;19;1855;-70
2022/12/21 01:23:42;;;;;;;;;;;;;;;;;;6106307;19;974;-68
2022/12/21 01:25:45;;;;;;;;;;;;;;;;;;6104604;19;1372;-67
2022/12/21 01:27:48;;;;;;;;;;;;;;;;;;6118430;19;1756;-67
2022/12/21 01:29:51;;;;;;;;;;;;;;;;;;6121054;19;1037;-68
2022/12/21 01:31:54;;;;;;;;;;;;;;;;;;6124919;19;1702;-68
2022/12/21 01:33:57;;;;;;;;;;;;;;;;;;6124627;19;1021;-67
2022/12/21 01:36:00;;;;;;;;;;;;;;;;;;6098308;19;1004;-66
2022/12/21 01:38:03;;;;;;;;;;;;;;;;;;6125136;19;1461;-66
2022/12/21 01:40:06;;;;;;;;;;;;;;;;;;6124316;19;1846;-66
2022/12/21 01:42:09;;;;;;;;;;;;;;;;;;6125645;19;1755;-66
2022/12/21 01:44:12;;;;;;;;;;;;;;;;;;6123104;19;1109;-70
2022/12/21 01:46:15;;;;;;;;;;;;;;;;;;6120881;19;2031;-69
2022/12/21 01:48:18;;;;;;;;;;;;;;;;;;6106358;19;1070;-67
2022/12/21 01:50:21;;;;;;;;;;;;;;;;;;6123933;19;1049;-67
2022/12/21 01:52:24;;;;;;;;;;;;;;;;;;6125056;19;1557;-66
2022/12/21 01:54:27;;;;;;;;;;;;;;;;;;6123858;19;1072;-68
2022/12/21 01:56:31;;;;;;;;;;;;;;;;;;6126128;19;1880;-68
2022/12/21 01:58:33;;;;;;;;;;;;;;;;;;6100415;19;1637;-69
2022/12/21 02:00:36;;;;;;;;;;;;;;;;;;6122047;19;1845;-67
2022/12/21 02:02:39;;;;;;;;;;;;;;;;;;6125245;19;1847;-68
2022/12/21 02:04:42;;;;;;;;;;;;;;;;;;6123912;19;1032;-68
2022/12/21 02:06:45;;;;;;;;;;;;;;;;;;6123096;19;1662;-70
2022/12/21 02:08:48;;;;;;;;;;;;;;;;;;6123616;19;1047;-68
2022/12/21 02:10:51;;;;;;;;;;;;;;;;;;6097259;19;1214;-67
2022/12/21 02:12:54;;;;;;;;;;;;;;;;;;6125555;19;1760;-74
2022/12/21 02:14:57;;;;;;;;;;;;;;;;;;6123015;19;1092;-69
2022/12/21 02:17:00;;;;;;;;;;;;;;;;;;6126903;19;1618;-68
2022/12/21 02:19:03;;;;;;;;;;;;;;;;;;6123832;19;1833;-68
2022/12/21 02:21:06;;;;;;;;;;;;;;;;;;6097944;19;1838;-72
2022/12/21 02:23:09;;;;;;;;;;;;;;;;;;6123094;19;988;-68
2022/12/21 02:25:12;;;;;;;;;;;;;;;;;;6123290;19;985;-68
2022/12/21 02:27:15;;;;;;;;;;;;;;;;;;6122863;19;1140;-69
2022/12/21 02:29:18;;;;;;;;;;;;;;;;;;6122122;19;1103;-68
2022/12/21 02:31:22;;;;;;;;;;;;;;;;;;6123650;19;1810;-68
2022/12/21 02:33:25;;;;;;;;;;;;;;;;;;6095811;19;1514;-68
2022/12/21 02:35:27;;;;;;;;;;;;;;;;;;6126200;19;1624;-67
2022/12/21 02:37:30;;;;;;;;;;;;;;;;;;6122313;19;1035;-68
2022/12/21 02:39:33;;;;;;;;;;;;;;;;;;6122290;19;1078;-68
2022/12/21 02:41:36;;;;;;;;;;;;;;;;;;6121246;19;1826;-68
2022/12/21 02:45:55;;;;;;;;;;;;;;;;;;6124898;19;1675;-68
2022/12/21 02:47:57;;;;;;;;;;;;;;;;;;6122399;19;1053;-71
2022/12/21 02:50:00;;;;;;;;;;;;;;;;;;6120042;19;1468;-67
2022/12/21 02:52:04;;;;;;;;;;;;;;;;;;6123906;19;1839;-67
2022/12/21 02:54:07;;;;;;;;;;;;;;;;;;6124071;19;1742;-71
2022/12/21 02:56:10;;;;;;;;;;;;;;;;;;6094566;19;1382;-71
2022/12/21 02:58:13;;;;;;;;;;;;;;;;;;6122070;19;1088;-71
2022/12/21 03:00:16;;;;;;;;;;;;;;;;;;6121163;19;1853;-71
2022/12/21 03:02:19;;;;;;;;;;;;;;;;;;6121305;19;1407;-72
2022/12/21 03:04:21;;;;;;;;;;;;;;;;;;6122964;19;1659;-71
2022/12/21 03:06:24;;;;;;;;;;;;;;;;;;6107584;19;1112;-72
2022/12/21 03:08:27;;;;;;;;;;;;;;;;;;6108335;19;1496;-70
2022/12/21 03:10:30;;;;;;;;;;;;;;;;;;6122075;19;1735;-70
2022/12/21 03:12:33;;;;;;;;;;;;;;;;;;6120356;19;1673;-71
2022/12/21 03:14:36;;;;;;;;;;;;;;;;;;6125077;19;1713;-71
2022/12/21 03:16:39;;;;;;;;;;;;;;;;;;6121626;19;1097;-70
2022/12/21 03:18:42;;;;;;;;;;;;;;;;;;6096368;19;1712;-70
2022/12/21 03:20:45;;;;;;;;;;;;;;;;;;6119516;19;1853;-72
2022/12/21 03:22:48;;;;;;;;;;;;;;;;;;6121862;19;1764;-71
2022/12/21 03:24:51;;;;;;;;;;;;;;;;;;6119246;19;1409;-68
2022/12/21 03:26:54;;;;;;;;;;;;;;;;;;6121998;19;1060;-73
2022/12/21 03:28:57;;;;;;;;;;;;;;;;;;6107604;19;1033;-73
2022/12/21 03:31:00;;;;;;;;;;;;;;;;;;6107585;19;1048;-73
2022/12/21 03:33:03;;;;;;;;;;;;;;;;;;6121923;19;1707;-73
2022/12/21 03:35:06;;;;;;;;;;;;;;;;;;6117841;19;1522;-73
2022/12/21 03:37:09;;;;;;;;;;;;;;;;;;6120606;19;1008;-73
2022/12/21 03:39:12;;;;;;;;;;;;;;;;;;6120999;19;1029;-73
2022/12/21 03:41:15;;;;;;;;;;;;;;;;;;6094088;19;1886;-73
2022/12/21 03:43:18;;;;;;;;;;;;;;;;;;6121653;19;1727;-73
2022/12/21 03:45:21;;;;;;;;;;;;;;;;;;6121636;19;1705;-73
2022/12/21 03:47:24;;;;;;;;;;;;;;;;;;6120390;19;1123;-73
2022/12/21 03:49:27;;;;;;;;;;;;;;;;;;6120250;19;1065;-73
2022/12/21 03:51:30;;;;;;;;;;;;;;;;;;6109490;19;1771;-76
2022/12/21 03:53:32;;;;;;;;;;;;;;;;;;6105553;19;1730;-73
2022/12/21 03:55:35;;;;;;;;;;;;;;;;;;6120260;19;1029;-73
2022/12/21 03:57:38;;;;;;;;;;;;;;;;;;6119482;19;1107;-73
2022/12/21 03:59:41;;;;;;;;;;;;;;;;;;6118336;19;1446;-73
2022/12/21 04:01:44;;;;;;;;;;;;;;;;;;6121081;19;1853;-72
2022/12/21 04:03:47;;;;;;;;;;;;;;;;;;6095087;19;1786;-70
2022/12/21 04:05:50;;;;;;;;;;;;;;;;;;6118550;19;1048;-71
2022/12/21 04:07:53;;;;;;;;;;;;;;;;;;6119744;19;1386;-74
2022/12/21 04:09:56;;;;;;;;;;;;;;;;;;6120071;19;1727;-72
2022/12/21 04:14:14;;;;;;;;;;;;;;;;;;6114560;19;1661;-71
2022/12/21 04:16:17;;;;;;;;;;;;;;;;;;6102492;19;1340;-71
2022/12/21 04:19:57;;;;;;;;;;;;;;;;;;6117589;19;1592;-70
2022/12/21 04:20:41;;;;;;;;;;;;;;;;;;6117999;19;1842;-70
2022/12/21 04:29:30;;;;;;;;;;;;;;;;;;6122564;19;1544;-71
2022/12/21 04:31:32;;;;;;;;;;;;;;;;;;6120774;19;1818;-70
2022/12/21 04:33:35;;;;;;;;;;;;;;;;;;6122131;19;1703;-71
2022/12/21 04:37:30;;;;;;;;;;;;;;;;;;6121194;19;1474;-71
2022/12/21 04:37:59;;;;;;;;;;;;;;;;;;6093001;19;1290;-71
2022/12/21 04:40:02;;;;;;;;;;;;;;;;;;6118645;19;1935;-71
2022/12/21 04:42:05;;;;;;;;;;;;;;;;;;6118252;19;1845;-71
2022/12/21 04:44:08;;;;;;;;;;;;;;;;;;6120065;19;1716;-71
2022/12/21 04:46:11;;;;;;;;;;;;;;;;;;6119665;19;1601;-71
2022/12/21 04:48:14;;;;;;;;;;;;;;;;;;6119371;19;1810;-71
2022/12/21 04:50:17;;;;;;;;;;;;;;;;;;6090644;19;1702;-75
2022/12/21 04:52:20;;;;;;;;;;;;;;;;;;6120083;19;1537;-73
2022/12/21 04:54:23;;;;;;;;;;;;;;;;;;6119422;19;1814;-72
2022/12/21 04:56:26;;;;;;;;;;;;;;;;;;6112503;19;1419;-73
2022/12/21 04:58:29;;;;;;;;;;;;;;;;;;6116709;19;1496;-73
2022/12/21 05:00:32;;;;;;;;;;;;;;;;;;6103913;19;1621;-72
2022/12/21 05:02:35;;;;;;;;;;;;;;;;;;6102793;19;1845;-72
2022/12/21 05:04:38;;;;;;;;;;;;;;;;;;6117255;19;1407;-72
2022/12/21 05:06:41;;;;;;;;;;;;;;;;;;6117907;19;1016;-73
2022/12/21 05:08:44;;;;;;;;;;;;;;;;;;6117454;19;1115;-73
2022/12/21 05:10:47;;;;;;;;;;;;;;;;;;6117312;19;1682;-73
2022/12/21 05:12:50;;;;;;;;;;;;;;;;;;6091470;19;1720;-73
2022/12/21 05:14:56;;;;;;;;;;;;;;;;;;6116643;19;1733;-71
2022/12/21 05:16:59;;;;;;;;;;;;;;;;;;6119568;19;1729;-69
2022/12/21 05:19:02;;;;;;;;;;;;;;;;;;6117530;19;1120;-72
2022/12/21 05:21:05;;;;;;;;;;;;;;;;;;6116156;19;1862;-74
2022/12/21 05:23:08;;;;;;;;;;;;;;;;;;6120765;19;1733;-72
2022/12/21 05:25:11;;;;;;;;;;;;;;;;;;6090416;19;1352;-73
2022/12/21 05:27:14;;;;;;;;;;;;;;;;;;6117371;19;989;-72
2022/12/21 05:29:17;;;;;;;;;;;;;;;;;;6117821;19;1046;-72
2022/12/21 05:31:19;;;;;;;;;;;;;;;;;;6114563;19;981;-72
2022/12/21 05:33:22;;;;;;;;;;;;;;;;;;6113377;19;1017;-72
2022/12/21 05:35:25;;;;;;;;;;;;;;;;;;6088493;19;922;-73
2022/12/21 05:37:28;;;;;;;;;;;;;;;;;;6112977;19;1061;-72
2022/12/21 05:39:31;;;;;;;;;;;;;;;;;;6113872;19;1028;-72
2022/12/21 05:41:34;;;;;;;;;;;;;;;;;;6112419;19;1841;-73
2022/12/21 05:43:37;;;;;;;;;;;;;;;;;;6113218;19;1041;-73
2022/12/21 05:45:40;;;;;;;;;;;;;;;;;;6114657;19;1044;-72
2022/12/21 05:47:43;;;;;;;;;;;;;;;;;;6091049;19;1013;-73
2022/12/21 05:49:46;;;;;;;;;;;;;;;;;;6116449;19;1265;-72
2022/12/21 05:51:49;;;;;;;;;;;;;;;;;;6116986;19;1344;-72
2022/12/21 05:53:52;;;;;;;;;;;;;;;;;;6117801;19;977;-73
2022/12/21 05:55:55;;;;;;;;;;;;;;;;;;6117238;19;1029;-71
2022/12/21 05:57:58;;;;;;;;;;;;;;;;;;6102361;19;1053;-72
2022/12/21 06:00:01;;;;;;;;;;;;;;;;;;6110525;19;1096;-71
2022/12/21 06:02:04;;;;;;;;;;;;;;;;;;6116127;19;1845;-71
2022/12/21 06:04:07;;;;;;;;;;;;;;;;;;6116376;19;1069;-71
2022/12/21 06:06:10;;;;;;;;;;;;;;;;;;6117880;19;981;-71
2022/12/21 06:08:13;;;;;;;;;;;;;;;;;;6117169;19;1106;-70
2022/12/21 06:10:16;;;;;;;;;;;;;;;;;;6090714;19;1090;-71
2022/12/21 06:12:19;;;;;;;;;;;;;;;;;;6116728;19;1053;-71
2022/12/21 06:14:22;;;;;;;;;;;;;;;;;;6117659;19;956;-71
2022/12/21 06:16:25;;;;;;;;;;;;;;;;;;6119684;19;1016;-72
2022/12/21 06:18:28;;;;;;;;;;;;;;;;;;6122421;19;1037;-71
2022/12/21 06:20:31;;;;;;;;;;;;;;;;;;6109945;19;1136;-71
2022/12/21 06:22:34;;;;;;;;;;;;;;;;;;6108136;19;1841;-70
2022/12/21 06:24:37;;;;;;;;;;;;;;;;;;6123904;19;995;-72
2022/12/21 06:26:40;;;;;;;;;;;;;;;;;;6122506;19;1046;-72
2022/12/21 06:28:43;;;;;;;;;;;;;;;;;;6123392;19;946;-72
2022/12/21 06:30:46;;;;;;;;;;;;;;;;;;6122973;19;1033;-71
2022/12/21 06:32:49;;;;;;;;;;;;;;;;;;6095700;19;965;-71
2022/12/21 06:34:52;;;;;;;;;;;;;;;;;;6120175;19;1565;-71
2022/12/21 06:36:55;;;;;;;;;;;;;;;;;;6123060;19;1013;-72
2022/12/21 06:38:58;;;;;;;;;;;;;;;;;;6122950;19;977;-70
2022/12/21 06:41:01;;;;;;;;;;;;;;;;;;6122077;19;1133;-72
2022/12/21 06:43:07;;;;;;;;;;;;;;;20.11;nan;95933.16;6107894;19;1841;-72
2022/12/21 06:45:10;;;;;;;;;;;;;;;;;;6109161;19;1114;-72
2022/12/21 06:47:13;;;;;;;;;;;;;;;;;;6121902;19;1140;-72
2022/12/21 06:49:16;;;;;;;;;;;;;;;;;;6122812;19;1023;-73
2022/12/21 06:51:19;;;;;;;;;;;;;;;;;;6122289;19;1153;-72
2022/12/21 06:53:22;;;;;;;;;;;;;;;;;;6121849;19;1041;-72
2022/12/21 06:55:25;;;;;;;;;;;;;;;;;;6095840;19;1055;-72
2022/12/21 06:57:28;;;;;;;;;;;;;;;;;;6122689;19;1028;-71
2022/12/21 06:59:35;;;;;;;;;;;;;;;;;;6122382;19;934;-72
2022/12/21 07:01:38;;;;;;;;;;;;;;;;;;6121551;19;1844;-71
2022/12/21 07:03:41;;;;;;;;;;;;;;;;;;6118941;19;1230;-72
2022/12/21 07:05:44;;;;;;;;;;;;;;;;;;6109149;19;1026;-71
2022/12/21 07:07:47;;;;;;;;;;;;;;;;;;6108530;19;1600;-71
2022/12/21 07:09:50;;;;;;;;;;;;;;;;;;6121669;19;1025;-72
2022/12/21 07:11:54;;;;;;;;;;;;;;;;;;6119835;19;1381;-71
2022/12/21 07:13:57;;;;;;;;;;;;;;;;;;6121666;19;973;-71
2022/12/21 07:16:00;;;;;;;;;;;;;;;;;;6122251;19;942;-71
2022/12/21 07:18:03;;;;;;;;;;;;;;;;;;6092360;19;1473;-72
2022/12/21 07:20:06;;;;;;;;;;;;;;;;;;6121367;19;1045;-73
2022/12/21 07:22:08;;;;;;;;;;;;;;;;;;6121169;19;1852;-71
2022/12/21 07:24:12;;;;;;;;;;;;;;;;;;6120889;19;1029;-71
2022/12/21 07:26:15;;;;;;;;;;;;;;;;;;6121745;19;1001;-72
2022/12/21 07:28:18;;;;;;;;;;;;;;;;;;6110285;19;1032;-73
2022/12/21 07:30:21;;;;;;;;;;;;;;;;;;6107929;19;1266;-72
2022/12/21 07:32:24;;;;;;;;;;;;;;;;;;6120927;19;1095;-72
2022/12/21 07:34:27;;;;;;;;;;;;;;;;;;6119249;19;1519;-71
2022/12/21 07:36:30;;;;;;;;;;;;;;;;;;6121520;19;1361;-71
2022/12/21 07:38:33;;;;;;;;;;;;;;;;;;6121446;19;965;-72
2022/12/21 07:40:39;;;;;;;;;;;;;;;20.80;nan;95922.06;6093460;19;1469;-71
2022/12/21 07:42:42;;;;;;;;;;;;;;;;;;6120633;19;1871;-72
2022/12/21 07:44:45;;;;;;;;;;;;;;;;;;6120559;19;1163;-73
2022/12/21 07:46:48;;;;;;;;;;;;;;;;;;6120768;19;1072;-71
2022/12/21 07:48:53;;;;;;;;;;;;;;;;;;6121359;19;1037;-76
2022/12/21 07:50:56;;;;;;;;;;;;;;;;;;6116049;19;1140;-72
2022/12/21 07:52:59;;;;;;;;;;;;;;;;;;6102333;19;1417;-73
2022/12/21 07:55:02;;;;;;;;;;;;;;;;;;6120233;19;1069;-72
2022/12/21 07:57:05;;;;;;;;;;;;;;;;;;6122428;19;1056;-72
2022/12/21 07:59:08;;;;;;;;;;;;;;;;;;6121335;19;1061;-72
2022/12/21 08:01:12;;;;;;;;;;;;;;;;;;6120534;19;1108;-71
2022/12/21 08:03:15;;;;;;;;;;;;;;;;;;6093530;19;1857;-72
2022/12/21 08:05:18;;;;;;;;;;;;;;;;;;6120672;19;1017;-72
2022/12/21 08:07:20;;;;;;;;;;;;;;;;;;6121294;19;1021;-72
2022/12/21 08:09:23;;;;;;;;;;;;;;;;;;6118540;19;1471;-72
2022/12/21 08:11:28;;;;;;;;;;;;;;;;;;6119342;19;1398;-72
2022/12/21 08:13:31;;;;;;;;;;;;;;;;;;6119491;19;1056;-72
2022/12/21 08:15:34;;;;;;;;;;;;;;;;;;6095444;19;1032;-72
2022/12/21 08:17:40;;;;;;;;;;;;;;;;;;6120106;19;951;-72
2022/12/21 08:19:43;;;;;;;;;;;;;;;;;;6120249;19;1058;-72
2022/12/21 08:21:46;;;;;;;;;;;;;;;;;;6119119;19;1412;-72
2022/12/21 08:23:49;;;;;;;;;;;;;;;;;;6118165;19;1846;-72
2022/12/21 08:25:52;;;;;;;;;;;;;;;;;;6094183;19;1050;-71
2022/12/21 08:27:55;;;;;;;;;;;;;;;;;;6120131;19;1016;-71
2022/12/21 08:29:58;;;;;;;;;;;;;;;;;;6120121;19;1173;-72
2022/12/21 08:32:01;;;;;;;;;;;;;;;;;;6119521;19;1083;-71
2022/12/21 08:34:04;;;;;;;;;;;;;;;;;;6119601;19;1137;-72
2022/12/21 08:36:07;;;;;;;;;;;;;;;;;;6119340;19;1268;-70
2022/12/21 08:38:10;;;;;;;;;;;;;;;;;;6091748;19;1496;-71
2022/12/21 08:40:13;;;;;;;;;;;;;;;;;;6118207;19;1042;-71
2022/12/21 08:42:16;;;;;;;;;;;;;;;;;;6119911;19;1829;-72
2022/12/21 08:44:19;;;;;;;;;;;;;;;;;;6119671;19;1104;-72
2022/12/21 08:46:22;;;;;;;;;;;;;;;;;;6120089;19;965;-73
2022/12/21 08:48:25;;;;;;;;;;;;;;;;;;6103136;19;1049;-71
2022/12/21 08:50:28;;;;;;;;;;;;;;;;;;6114251;19;1174;-73
2022/12/21 08:52:31;;;;;;;;;;;;;;;;;;6119661;19;1098;-73
2022/12/21 08:54:34;;;;;;;;;;;;;;;;;;6120066;19;1003;-72
2022/12/21 08:56:37;;;;;;;;;;;;;;;;;;6119399;19;1050;-72
2022/12/21 08:58:40;;;;;;;;;;;;;;;;;;6119654;19;965;-72
2022/12/21 09:00:43;;;;;;;;;;;;;;;;;;6092481;19;1104;-72
2022/12/21 09:02:49;;;;;;;;;;;;;;;21.00;nan;95879.50;6118497;19;1857;-72
2022/12/21 09:04:52;;;;;;;;;;;;;;;;;;6119270;19;1093;-71
2022/12/21 09:06:55;;;;;;;;;;;;;;;;;;6119558;19;1041;-72
2022/12/21 09:08:58;;;;;;;;;;;;;;;;;;6118885;19;1077;-72
2022/12/21 09:11:01;;;;;;;;;;;;;;;;;;6107052;19;1057;-72
2022/12/21 09:13:04;;;;;;;;;;;;;;;;;;6105365;19;1071;-72
2022/12/21 09:15:08;;;;;;;;;;;;;;;;;;6118352;19;1093;-72
2022/12/21 09:17:11;;;;;;;;;;;;;;;;;;6117110;19;1412;-72
2022/12/21 09:19:13;;;;;;;;;;;;;;;;;;6119127;19;982;-71
2022/12/21 09:21:16;;;;;;;;;;;;;;;;;;6118591;19;1096;-71
2022/12/21 09:23:20;;;;;;;;;;;;;;;;;;6090065;19;1853;-72
2022/12/21 09:25:23;;;;;;;;;;;;;;;;;;6118408;19;1054;-72
2022/12/21 09:27:26;;;;;;;;;;;;;;;;;;6119380;19;1021;-72
2022/12/21 09:29:29;;;;;;;;;;;;;;;;;;6118698;19;1485;-72
2022/12/21 09:31:32;;;;;;;;;;;;;;;;;;6118461;19;1044;-72
2022/12/21 09:33:35;;;;;;;;;;;;;;;;;;6106167;19;1147;-72
2022/12/21 09:35:38;;;;;;;;;;;;;;;;;;6105481;19;958;-72
2022/12/21 09:37:41;;;;;;;;;;;;;;;;;;6118760;19;1124;-72
2022/12/21 09:39:44;;;;;;;;;;;;;;;;;;6119230;19;1005;-73
2022/12/21 09:41:47;;;;;;;;;;;;;;;;;;6118582;19;1120;-73
2022/12/21 09:43:50;;;;;;;;;;;;;;;;;;6116804;19;1853;-73
2022/12/21 09:45:53;;;;;;;;;;;;;;;;;;6089356;19;1513;-72
2022/12/21 09:47:56;;;;;;;;;;;;;;;;;;6118003;19;1173;-72
2022/12/21 09:49:59;;;;;;;;;;;;;;;;;;6119177;19;1119;-71
2022/12/21 09:52:02;;;;;;;;;;;;;;;;;;6124622;19;1033;-72
2022/12/21 09:54:05;;;;;;;;;;;;;;;;;;6124030;19;1079;-71
2022/12/21 09:56:08;;;;;;;;;;;;;;;;;;6111296;19;1049;-71
2022/12/21 09:58:11;;;;;;;;;;;;;;;;;;6110602;19;1342;-71
2022/12/21 10:00:14;;;;;;;;;;;;;;;;;;6123313;19;1172;-72
2022/12/21 10:02:17;;;;;;;;;;;;;;;;;;6122717;19;1289;-71
2022/12/21 10:04:20;;;;;;;;;;;;;;;;;;6122166;19;1861;-72
2022/12/21 10:06:23;;;;;;;;;;;;;;;;;;6124179;19;973;-72
2022/12/21 10:08:26;;;;;;;;;;;;;;;;;;6096618;19;1304;-71
2022/12/21 10:10:29;;;;;;;;;;;;;;;;;;6123432;19;1141;-71
2022/12/21 10:12:32;;;;;;;;;;;;;;;;;;6123149;19;1066;-71
2022/12/21 10:14:35;;;;;;;;;;;;;;;;;;6123007;19;1140;-72
2022/12/21 10:16:40;;;;;;;;;;;;;;;;;;6123126;19;1021;-71
2022/12/21 10:18:43;;;;;;;;;;;;;;;;;;6112019;19;1096;-71
2022/12/21 10:20:47;;;;;;;;;;;;;;;;;;6110730;19;1015;-71
2022/12/21 10:22:50;;;;;;;;;;;;;;;;;;6123348;19;1841;-71
2022/12/21 10:24:53;;;;;;;;;;;;;;;;;;6123998;19;1032;-72
2022/12/21 10:26:56;;;;;;;;;;;;;;;;;;6123601;19;981;-71
2022/12/21 10:28:59;;;;;;;;;;;;;;;;;;6123578;19;1178;-71
2022/12/21 10:31:02;;;;;;;;;;;;;;;;;;6096956;19;1097;-71
2022/12/21 10:33:05;;;;;;;;;;;;;;;;;;6123346;19;1009;-70
2022/12/21 10:35:08;;;;;;;;;;;;;;;;;;6121223;19;1394;-71
2022/12/21 10:37:11;;;;;;;;;;;;;;;;;;6122174;19;1120;-71
2022/12/21 10:39:14;;;;;;;;;;;;;;;;;;6123813;19;1045;-71
2022/12/21 10:41:17;;;;;;;;;;;;;;;;;;6121605;19;1017;-72
2022/12/21 10:43:20;;;;;;;;;;;;;;;;;;6101998;19;1842;-71
2022/12/21 10:45:23;;;;;;;;;;;;;;;;;;6119954;19;1545;-72
2022/12/21 10:47:26;;;;;;;;;;;;;;;;;;6122677;19;942;-72
2022/12/21 10:49:30;;;;;;;;;;;;;;;;;;6122839;19;1106;-72
2022/12/21 10:51:33;;;;;;;;;;;;;;;;;;6122098;19;1102;-72
2022/12/21 10:53:36;;;;;;;;;;;;;;;;;;6097097;19;1061;-72
2022/12/21 10:55:39;;;;;;;;;;;;;;;;;;6122751;19;1069;-72
2022/12/21 10:57:42;;;;;;;;;;;;;;;;;;6122406;19;1092;-73
2022/12/21 10:59:45;;;;;;;;;;;;;;;;;;6122434;19;966;-71
2022/12/21 11:01:48;;;;;;;;;;;;;;;;;;6120775;19;1355;-72
2022/12/21 11:03:51;;;;;;;;;;;;;;;;;;6121511;19;1862;-71
2022/12/21 11:05:54;;;;;;;;;;;;;;;;;;6096129;19;1070;-71
2022/12/21 11:07:57;;;;;;;;;;;;;;;;;;6121128;19;1053;-69
2022/12/21 11:10:00;;;;;;;;;;;;;;;;;;6122212;19;929;-69
2022/12/21 11:12:03;;;;;;;;;;;;;;;;;;6121846;19;1279;-68
2022/12/21 11:14:06;;;;;;;;;;;;;;;;;;6121763;19;1116;-69
2022/12/21 11:16:10;;;;;;;;;;;;;;;;;;6099862;19;1066;-71
2022/12/21 11:18:13;;;;;;;;;;;;;;;;;;6122070;19;1015;-70
2022/12/21 11:20:16;;;;;;;;;;;;;;;;;;6122160;19;965;-70
2022/12/21 11:22:19;;;;;;;;;;;;;;;;;;6119740;19;1384;-70
2022/12/21 11:24:22;;;;;;;;;;;;;;;;;;6120630;19;1849;-69
2022/12/21 11:26:26;;;;;;;;;;;;;;;;;;6121908;19;1007;-69
2022/12/21 11:28:29;;;;;;;;;;;;;;;;;;6094972;19;1353;-68
2022/12/21 11:30:38;;;;;;;;;;;;;;;21.18;nan;95652.69;6121648;19;1009;-69
2022/12/21 11:32:41;;;;;;;;;;;;;;;;;;6121858;19;1103;-69
2022/12/21 11:34:44;;;;;;;;;;;;;;;;;;6121997;19;1036;-70
2022/12/21 11:36:47;;;;;;;;;;;;;;;;;;6121184;19;957;-69
2022/12/21 11:38:50;;;;;;;;;;;;;;;;;;6101812;19;1135;-73
2022/12/21 11:40:56;;;;;;;;;;;;;;;21.09;nan;95637.84;6120710;19;1080;-70
2022/12/21 11:42:59;;;;;;;;;;;;;;;;;;6121337;19;1347;-72
2022/12/21 11:45:02;;;;;;;;;;;;;;;;;;6118961;19;1838;-69
2022/12/21 11:47:05;;;;;;;;;;;;;;;;;;6122174;19;1028;-70
2022/12/21 11:49:08;;;;;;;;;;;;;;;;;;6121595;19;1013;-70
2022/12/21 11:51:11;;;;;;;;;;;;;;;;;;6094493;19;1050;-70
2022/12/21 11:53:14;;;;;;;;;;;;;;;;;;6121562;19;1033;-70
2022/12/21 11:55:17;;;;;;;;;;;;;;;;;;6121002;19;1084;-69
2022/12/21 11:57:20;;;;;;;;;;;;;;;;;;6120988;19;993;-71
2022/12/21 11:59:23;;;;;;;;;;;;;;;;;;6118382;19;1385;-69
2022/12/21 12:01:26;;;;;;;;;;;;;;;;;;6106753;19;1025;-72
2022/12/21 12:03:29;;;;;;;;;;;;;;;;;;6110224;19;1859;-69
2022/12/21 12:05:32;;;;;;;;;;;;;;;;;;6120099;19;1045;-70
2022/12/21 12:07:35;;;;;;;;;;;;;;;;;;6121246;19;999;-70
2022/12/21 12:09:38;;;;;;;;;;;;;;;;;;6119987;19;1128;-69
2022/12/21 12:11:41;;;;;;;;;;;;;;;;;;6120579;19;977;-70
2022/12/21 12:13:44;;;;;;;;;;;;;;;;;;6090310;19;1128;-70
2022/12/21 12:15:47;;;;;;;;;;;;;;;;;;6120556;19;973;-70
2022/12/21 12:17:50;;;;;;;;;;;;;;;;;;6120346;19;1157;-70
2022/12/21 12:19:53;;;;;;;;;;;;;;;;;;6118713;19;1440;-70
2022/12/21 12:21:56;;;;;;;;;;;;;;;;;;6120019;19;1071;-70
2022/12/21 12:24:00;;;;;;;;;;;;;;;;;;6107369;19;1841;-70
2022/12/21 12:26:03;;;;;;;;;;;;;;;;;;6107243;19;1100;-71
2022/12/21 12:28:06;;;;;;;;;;;;;;;;;;6119487;19;996;-70
2022/12/21 12:30:09;;;;;;;;;;;;;;;;;;6119661;19;1081;-70
2022/12/21 12:32:12;;;;;;;;;;;;;;;;;;6118489;19;1577;-70
2022/12/21 12:34:15;;;;;;;;;;;;;;;;;;6119941;19;1102;-70
2022/12/21 12:36:18;;;;;;;;;;;;;;;;;;6093956;19;1019;-70
2022/12/21 12:38:21;;;;;;;;;;;;;;;;;;6120053;19;1020;-70
2022/12/21 12:40:24;;;;;;;;;;;;;;;;;;6120576;19;980;-70
2022/12/21 12:42:27;;;;;;;;;;;;;;;;;;6117926;19;1648;-70
2022/12/21 12:44:30;;;;;;;;;;;;;;;;;;6118957;19;1866;-71
2022/12/21 12:46:33;;;;;;;;;;;;;;;;;;6106066;19;1084;-69
2022/12/21 12:48:36;;;;;;;;;;;;;;;;;;6106423;19;1024;-70
2022/12/21 12:50:39;;;;;;;;;;;;;;;;;;6118755;19;1073;-70
2022/12/21 12:52:42;;;;;;;;;;;;;;;;;;6119345;19;1014;-70
2022/12/21 12:54:45;;;;;;;;;;;;;;;;;;6119647;19;970;-70
2022/12/21 12:56:48;;;;;;;;;;;;;;;;;;6119144;19;1282;-70
2022/12/21 12:58:51;;;;;;;;;;;;;;;;;;6091706;19;1108;-70
2022/12/21 13:00:54;;;;;;;;;;;;;;;;;;6119053;19;1050;-69
2022/12/21 13:02:57;;;;;;;;;;;;;;;;;;6117924;19;1275;-70
2022/12/21 13:05:00;;;;;;;;;;;;;;;;;;6117480;19;1855;-70
2022/12/21 13:07:03;;;;;;;;;;;;;;;;;;6119196;19;1041;-70
2022/12/21 13:09:06;;;;;;;;;;;;;;;;;;6106195;19;1085;-69
2022/12/21 13:11:09;;;;;;;;;;;;;;;;;;6105035;19;1137;-70
2022/12/21 13:13:12;;;;;;;;;;;;;;;;;;6117096;19;1424;-71
2022/12/21 13:15:15;;;;;;;;;;;;;;;;;;6118917;19;1302;-70
2022/12/21 13:17:18;;;;;;;;;;;;;;;;;;6118914;19;1105;-70
2022/12/21 13:19:21;;;;;;;;;;;;;;;;;;6118009;19;998;-69
2022/12/21 13:21:24;;;;;;;;;;;;;;;;;;6093771;19;1063;-70
2022/12/21 13:23:27;;;;;;;;;;;;;;;;;;6119369;19;806;-69
2022/12/21 13:25:30;;;;;;;;;;;;;;;;;;6116613;19;1849;-70
2022/12/21 13:27:34;;;;;;;;;;;;;;;;;;6118427;19;1077;-70
2022/12/21 13:29:38;;;;;;;;;;;;;;;;;;6118498;19;1019;-70
2022/12/21 13:31:41;;;;;;;;;;;;;;;;;;6113576;19;962;-73
2022/12/21 13:33:44;;;;;;;;;;;;;;;;;;6100259;19;1430;-70
2022/12/21 13:35:47;;;;;;;;;;;;;;;;;;6116530;19;1884;-70
2022/12/21 13:37:50;;;;;;;;;;;;;;;;;;6118775;19;1113;-71
2022/12/21 13:39:53;;;;;;;;;;;;;;;;;;6118412;19;1053;-70
2022/12/21 13:41:56;;;;;;;;;;;;;;;;;;6117820;19;1108;-70
2022/12/21 13:44:05;;;;;;;;;;;;;;;21.01;nan;95517.78;6093173;19;1844;-72
2022/12/21 13:46:08;;;;;;;;;;;;;;;;;;6118833;19;1070;-70
2022/12/21 13:48:11;;;;;;;;;;;;;;;;;;6118123;19;1136;-71
2022/12/21 13:50:14;;;;;;;;;;;;;;;;;;6117268;19;1136;-70
2022/12/21 13:52:17;;;;;;;;;;;;;;;;;;6118772;19;1037;-70
2022/12/21 13:54:26;;;;;;;;;;;;;;;21.01;nan;95572.03;6118324;19;1013;-70
2022/12/21 13:56:29;;;;;;;;;;;;;;;;;;6101483;19;1093;-70
2022/12/21 13:58:32;;;;;;;;;;;;;;;;;;6117744;19;1139;-70
2022/12/21 14:00:35;;;;;;;;;;;;;;;;;;6116986;19;1128;-70
2022/12/21 14:02:38;;;;;;;;;;;;;;;;;;6116613;19;1366;-71
2022/12/21 14:04:41;;;;;;;;;;;;;;;;;;6116754;19;1841;-70
2022/12/21 14:06:44;;;;;;;;;;;;;;;;;;6092271;19;1068;-70
2022/12/21 14:08:47;;;;;;;;;;;;;;;;;;6115326;19;1434;-69
2022/12/21 14:10:50;;;;;;;;;;;;;;;;;;6117193;19;1078;-70
2022/12/21 14:12:53;;;;;;;;;;;;;;;;;;6116113;19;1234;-70
2022/12/21 14:14:56;;;;;;;;;;;;;;;;;;6117170;19;1147;-71
2022/12/21 14:16:59;;;;;;;;;;;;;;;;;;6117186;19;1116;-71
2022/12/21 14:19:02;;;;;;;;;;;;;;;;;;6091423;19;1057;-70
2022/12/21 14:21:05;;;;;;;;;;;;;;;;;;6117369;19;1390;-70
2022/12/21 14:23:08;;;;;;;;;;;;;;;;;;6117646;19;1121;-70
2022/12/21 14:25:11;;;;;;;;;;;;;;;;;;6116733;19;1822;-72