Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:19;;;;;;;9.48;2.72;;;-0.10;99.90;;;;;;5032570;28;20075;-93
2022/02/24 00:02:47;;;;;;;8.65;2.17;;;-0.20;99.90;;;;;;5032042;28;20045;-92
2022/02/24 00:05:14;;;;;;;9.65;2.53;;;-0.20;99.90;;;;;;5032019;28;20107;-92
2022/02/24 00:07:41;;;;;;;14.25;2.95;;;-0.30;99.90;;;;;;5035898;28;20067;-91
2022/02/24 00:10:11;;;;;;;6.65;2.30;;;-0.40;99.90;;;;;;5035955;28;20137;-92
2022/02/24 00:12:39;;;;;;;7.95;2.95;;;-0.60;99.90;;;;;;5035360;28;20099;-92
2022/02/24 00:15:07;;;;;;;7.07;2.53;;;-0.60;99.90;;;;;;5035625;28;20068;-92
2022/02/24 00:17:34;;;;;;;11.73;2.65;;;-0.60;99.90;;;;;;5035453;28;20485;-93
2022/02/24 00:20:07;;;;;;;8.43;2.70;;;-0.70;99.90;;;;;;5035137;28;20092;-92
2022/02/24 00:22:35;;;;;;;9.18;2.63;;;-0.80;99.90;;;;;;5035294;28;20049;-92
2022/02/24 00:25:03;;;;;;;11.27;2.80;;;-0.80;99.90;;;;;;5035236;28;20144;-93
2022/02/24 00:27:30;;;;;;;5.78;2.72;;;-0.80;99.90;;;;;;5034941;28;20125;-92
2022/02/24 00:29:57;;;;;;;9.50;3.10;;;-0.80;99.90;;;;;;5035066;28;20072;-92
2022/02/24 00:32:24;;;;;;;5.30;2.38;;;-0.80;99.90;;;;;;5035561;28;20064;-92
2022/02/24 00:34:51;;;;;;;11.73;2.38;;;-0.90;99.90;;;;;;5034556;28;20145;-93
2022/02/24 00:37:18;;;;;;;13.07;3.17;;;-0.90;99.90;;;;;;5034858;28;20053;-93
2022/02/24 00:39:45;;;;;;;11.52;2.33;;;-0.90;99.90;;;;;;5035005;28;20084;-92
2022/02/24 00:42:12;;;;;;;13.32;2.90;;;-0.90;99.90;;;;;;5034750;28;20462;-93
2022/02/24 00:44:39;;;;;;;6.40;2.35;;;-0.90;99.90;;;;;;5034603;28;20049;-93
2022/02/24 00:47:06;;;;;;;9.88;2.10;;;-1.00;99.90;;;;;;5034567;28;20072;-93
2022/02/24 00:49:33;;;;;;;11.05;2.65;;;-1.00;99.90;;;;;;5034655;28;20055;-94
2022/02/24 00:52:00;;;;;;;8.43;2.60;;;-1.00;99.90;;;;;;5034981;28;20045;-93
2022/02/24 00:54:27;;;;;;;9.63;2.85;;;-1.00;99.90;;;;;;5036490;28;20050;-93
2022/02/24 00:56:54;;;;;;;8.48;2.70;;;-1.00;99.90;;;;;;5048884;28;20067;-92
2022/02/24 00:59:21;;;;;;;10.60;2.92;;;-1.00;99.90;;;;;;5034660;28;20080;-94
2022/02/24 01:01:48;;;;;;;4.85;2.42;;;-1.00;99.90;;;;;;5034878;28;20057;-94
2022/02/24 01:04:17;;;;;;;8.43;3.17;;;-1.00;99.90;;;;;;5036680;28;20525;-94
2022/02/24 01:06:44;;;;;;;11.10;2.60;;;-1.00;99.90;;;;;;5043075;28;20072;-95
2022/02/24 01:09:11;;;;;;;14.90;3.17;;;-1.00;99.90;;;;;;5040266;28;20053;-95
2022/02/24 01:11:38;;;;;;;11.88;2.58;;;-1.10;99.90;;;;;;5039544;28;20482;-95
2022/02/24 01:14:05;;;;;;;7.72;2.47;;;-1.10;99.90;;;;;;5037659;28;20061;-95
2022/02/24 01:16:33;;;;;;;6.90;2.65;;;-1.10;99.90;;;;;;5035758;28;20041;-96
2022/02/24 01:19:00;;;;;;;13.27;2.90;;;-1.00;99.90;;;;;;5037538;28;20383;-94
2022/02/24 01:21:27;;;;;;;8.07;2.78;;;-1.10;99.90;;;;;;5034886;28;20093;-96
2022/02/24 01:23:54;;;;;;;10.52;2.60;;;-1.10;99.90;;;;;;5035208;28;20099;-95
2022/02/24 01:26:22;;;;;;;10.25;2.70;;;-1.10;99.90;;;;;;5035256;28;20046;-95
2022/02/24 01:28:49;;;;;;;10.75;2.65;;;-1.10;99.90;;;;;;5034624;28;20049;-95
2022/02/24 01:31:16;;;;;;;12.55;2.55;;;-1.10;99.90;;;;;;5035814;28;20045;-95
2022/02/24 01:33:43;;;;;;;11.50;2.75;;;-1.10;99.90;;;;;;5034528;28;20081;-96
2022/02/24 01:36:10;;;;;;;13.35;3.05;;;-1.10;99.90;;;;;;5034778;28;20060;-94
2022/02/24 01:38:38;;;;;;;10.57;2.65;;;-1.00;99.90;;;;;;5034519;28;20080;-95
2022/02/24 01:41:05;;;;;;;9.38;3.28;;;-1.00;99.90;;;;;;5033875;28;20379;-95
2022/02/24 01:43:33;;;;;;;10.15;2.90;;;-1.10;99.90;;;;;;5033878;28;20568;-95
2022/02/24 01:46:00;;;;;;;5.70;2.88;;;-1.00;99.90;;;;;;5033829;28;20183;-94
2022/02/24 01:48:28;;;;;;;12.63;2.67;;;-1.10;99.90;;;;;;5034193;28;20461;-94
2022/02/24 01:50:55;;;;;;;10.80;2.80;;;-1.00;99.90;;;;;;5034342;28;20452;-95
2022/02/24 01:53:22;;;;;;;10.80;2.63;;;-1.10;99.90;;;;;;5034035;28;20056;-94
2022/02/24 01:55:49;;;;;;;11.32;2.55;;;-1.00;99.90;;;;;;5033296;28;20053;-95
2022/02/24 01:58:17;;;;;;;10.52;2.78;;;-1.10;99.90;;;;;;5033650;28;20057;-95
2022/02/24 02:00:45;;;;;;;6.47;2.70;;;-1.00;99.90;;;;;;5033644;28;20087;-95
2022/02/24 02:03:12;;;;;;;12.52;3.40;;;-1.10;99.90;;;;;;5033861;28;20046;-95
2022/02/24 02:05:40;;;;;;;9.48;2.90;;;-1.10;99.90;;;;;;5034348;28;20058;-96
2022/02/24 02:08:07;;;;;;;12.93;2.72;;;-1.10;99.90;;;;;;5037411;28;20140;-95
2022/02/24 02:10:34;;;;;;;7.07;2.70;;;-1.10;99.90;;;;;;5036714;28;20057;-96
2022/02/24 02:13:02;;;;;;;11.05;2.72;;;-1.10;99.90;;;;;;5033378;28;20053;-95
2022/02/24 02:15:29;;;;;;;13.45;2.83;;;-1.20;99.90;;;;;;5033366;28;20053;-95
2022/02/24 02:17:57;;;;;;;8.80;2.80;;;-1.10;99.90;;;;;;5033366;28;20084;-95
2022/02/24 02:20:24;;;;;;;7.07;2.65;;;-1.10;99.90;;;;;;5033609;28;20149;-95
2022/02/24 02:22:53;;;;;;;5.47;2.60;;;-1.10;99.90;;;;;;5032844;28;20087;-95
2022/02/24 02:25:21;;;;;;;8.88;3.00;;;-1.10;99.90;;;;;;5033324;28;20495;-95
2022/02/24 02:27:50;;;;;;;5.50;2.55;;;-1.10;99.90;;;;;;5033196;28;20076;-95
2022/02/24 02:30:19;;;;;;;10.38;2.60;;;-1.20;99.90;;;;;;5033265;28;20487;-95
2022/02/24 02:32:46;;;;;;;10.00;2.58;;;-1.20;99.90;;;;;;5033312;28;20084;-95
2022/02/24 02:35:13;;;;;;;5.78;3.05;;;-1.20;99.90;;;;;;5033241;28;20084;-94
2022/02/24 02:37:40;;;;;;;10.35;3.08;;;-1.20;99.90;;;;;;5033318;28;20077;-95
2022/02/24 02:40:10;;;;;;;9.50;3.17;;;-1.10;99.90;;;;;;5033393;28;20168;-95
2022/02/24 02:42:37;;;;;;;8.25;3.03;;;-1.00;99.90;;;;;;5033027;28;20466;-94
2022/02/24 02:45:06;;;;;;;12.68;2.70;;;-0.90;99.90;;;;;;5033184;28;20152;-95
2022/02/24 02:47:34;;;;;;;12.15;3.30;;;-0.90;99.90;;;;;;5033188;28;20485;-95
2022/02/24 02:50:00;;;;;;;9.63;2.92;;;-0.90;99.90;;;;;;5032735;28;20431;-95
2022/02/24 02:52:28;;;;;;;8.43;3.33;;;-0.80;99.90;;;;;;5032960;28;20054;-94
2022/02/24 02:55:03;;;;;;;11.90;3.00;;;-0.80;99.90;;;;;;5032778;28;20091;-94
2022/02/24 02:57:30;;;;;;;11.02;3.03;;;-0.80;99.90;;;;;;5032859;28;20077;-94
2022/02/24 02:59:57;;;;;;;5.68;2.40;;;-0.80;99.90;;;;;;5032234;28;20077;-95
2022/02/24 03:02:24;;;;;;;9.30;3.15;;;-0.80;99.90;;;;;;5032028;28;20493;-95
2022/02/24 03:04:51;;;;;;;6.72;2.53;;;-0.80;99.90;;;;;;5032224;28;20065;-95
2022/02/24 03:07:19;;;;;;;7.25;3.20;;;-0.80;99.90;;;;;;5032719;28;20049;-94
2022/02/24 03:09:48;;;;;;;14.38;3.25;;;-0.80;99.90;;;;;;5032963;28;20059;-95
2022/02/24 03:12:15;;;;;;;11.27;3.10;;;-0.80;99.90;;;;;;5032582;28;20466;-94
2022/02/24 03:14:42;;;;;;;7.78;3.15;;;-0.90;99.90;;;;;;5032453;28;20144;-94
2022/02/24 03:17:10;;;;;;;5.18;2.75;;;-0.90;99.90;;;;;;5032413;28;20057;-95
2022/02/24 03:19:37;;;;;;;12.50;3.38;;;-0.90;99.90;;;;;;5032608;28;20494;-94
2022/02/24 03:22:11;;;;;;;18.95;3.40;;;-0.90;99.90;;;;;;5033268;28;20057;-95
2022/02/24 03:24:39;;;;;;;10.48;2.78;;;-0.90;99.90;;;;;;5037965;28;20069;-95
2022/02/24 03:27:06;;;;;;;9.15;3.20;;;-0.90;99.90;;;;;;5045336;28;20099;-95
2022/02/24 03:29:33;;;;;;;13.43;3.30;;;-0.80;99.90;;;;;;5032250;28;20073;-94
2022/02/24 03:32:01;;;;;;;9.13;2.95;;;-0.70;99.90;;;;;;5032186;28;20136;-94
2022/02/24 03:34:29;;;;;;;9.35;2.95;;;-0.60;99.90;;;;;;5032296;28;20104;-95
2022/02/24 03:36:56;;;;;;;12.30;2.78;;;-0.60;99.90;;;;;;5032698;28;20073;-94
2022/02/24 03:39:23;;;;;;;15.88;3.92;;;-0.50;99.90;;;;;;5032349;28;20053;-95
2022/02/24 03:41:51;;;;;;;11.40;3.22;;;-0.60;99.90;;;;;;5034814;28;20091;-94
2022/02/24 03:44:19;;;;;;;15.75;3.75;;;-0.50;99.90;;;;;;5035924;28;20053;-95
2022/02/24 03:46:46;;;;;;;15.20;3.72;;;-0.60;99.90;;;;;;5036166;28;20052;-95
2022/02/24 03:49:13;;;;;;;10.77;2.72;;;-0.60;99.90;;;;;;5036278;28;20096;-95
2022/02/24 03:51:40;;;;;;;12.80;3.45;;;-0.60;99.90;;;;;;5035918;28;20076;-94
2022/02/24 03:54:07;;;;;;;13.98;3.20;;;-0.50;99.90;;;;;;5036090;28;20176;-95
2022/02/24 03:56:34;;;;;;;8.52;2.95;;;-0.60;99.90;;;;;;5036059;28;20139;-94
2022/02/24 03:59:01;;;;;;;8.23;3.03;;;-0.70;99.90;;;;;;5035513;28;20097;-95
2022/02/24 04:01:27;;;;;;;13.93;2.78;;;-0.80;99.90;;;;;;5035585;28;20053;-94
2022/02/24 04:03:55;;;;;;;9.50;2.85;;;-0.70;99.90;;;;;;5035708;28;20140;-94
2022/02/24 04:06:22;;;;;;;13.10;3.50;;;-0.80;99.90;;;;;;5036335;28;20072;-94
2022/02/24 04:08:48;;;;;;;11.05;3.30;;;-0.80;99.90;;;;;;5036008;28;20068;-94
2022/02/24 04:11:15;;;;;;;10.05;3.30;;;-0.70;99.90;;;;;;5036155;28;20080;-94
2022/02/24 04:13:42;;;;;;;11.73;3.78;;;-0.70;99.90;;;;;;5035729;28;20061;-94
2022/02/24 04:16:09;;;;;;;11.38;4.35;;;-0.60;99.90;;;;;;5036733;28;20049;-94
2022/02/24 04:18:36;;;;;;;10.35;3.65;;;-0.60;99.90;;;;;;5035635;28;20103;-95
2022/02/24 04:21:03;;;;;;;12.75;3.80;;;-0.60;99.90;;;;;;5035429;28;20124;-93
2022/02/24 04:23:29;;;;;;;12.55;3.47;;;-0.60;99.90;;;;;;5035229;28;20433;-94
2022/02/24 04:25:57;;;;;;;17.38;3.90;;;-0.60;99.90;;;;;;5035309;28;20473;-94
2022/02/24 04:28:23;;;;;;;9.43;3.45;;;-0.50;99.90;;;;;;5035433;28;20049;-94
2022/02/24 04:30:50;;;;;;;9.52;3.72;;;-0.50;99.90;;;;;;5035482;28;20053;-93
2022/02/24 04:33:17;;;;;;;11.45;5.60;;;-0.40;99.90;;;;;;5035376;28;20049;-93
2022/02/24 04:35:44;;;;;;;8.75;4.93;;;-0.50;99.90;;;;;;5040821;28;20049;-94
2022/02/24 04:38:12;;;;;;;16.17;7.43;;;-0.50;99.90;;;;;;5040097;28;20065;-93
2022/02/24 04:40:39;;;;;;;20.40;10.35;;;-0.50;99.90;;;;;;5052082;28;20110;-94
2022/02/24 04:43:05;;;;;;;25.42;8.65;;;-0.50;99.90;;;;;;5035565;28;20069;-94
2022/02/24 04:45:32;;;;;;;16.70;6.80;;;-0.50;99.90;;;;;;5035208;28;20567;-95
2022/02/24 04:47:59;;;;;;;13.13;6.13;;;-0.50;99.90;;;;;;5035193;28;20052;-93
2022/02/24 04:50:26;;;;;;;11.32;5.13;;;-0.40;99.90;;;;;;5035419;28;20460;-94
2022/02/24 04:52:53;;;;;;;6.30;3.45;;;-0.40;99.90;;;;;;5034424;28;20555;-95
2022/02/24 04:55:20;;;;;;;8.65;3.20;;;-0.40;99.90;;;;;;5034776;28;20057;-94
2022/02/24 04:57:46;;;;;;;10.60;3.10;;;-0.40;99.90;;;;;;5034917;28;20050;-94
2022/02/24 05:00:14;;;;;;;13.00;3.60;;;-0.40;99.90;;;;;;5034730;28;20057;-94
2022/02/24 05:02:41;;;;;;;4.60;3.05;;;-0.50;99.90;;;;;;5034771;28;20096;-95
2022/02/24 05:05:08;;;;;;;12.15;4.07;;;-0.50;99.90;;;;;;5034429;28;20199;-94
2022/02/24 05:07:35;;;;;;;6.28;4.00;;;-0.60;99.90;;;;;;5034839;28;20050;-94
2022/02/24 05:10:03;;;;;;;12.25;4.32;;;-0.70;99.90;;;;;;5035536;28;20216;-94
2022/02/24 05:12:31;;;;;;;14.93;4.68;;;-0.60;99.90;;;;;;5034870;28;20049;-94
2022/02/24 05:14:58;;;;;;;6.53;4.03;;;-0.60;99.90;;;;;;5034710;28;20054;-93
2022/02/24 05:17:25;;;;;;;13.93;4.63;;;-0.60;99.90;;;;;;5034982;28;20049;-94
2022/02/24 05:19:52;;;;;;;8.95;4.15;;;-0.60;99.90;;;;;;5033944;28;20060;-94
2022/02/24 05:22:19;;;;;;;8.45;3.67;;;-0.60;99.90;;;;;;5034329;28;20053;-94
2022/02/24 05:24:46;;;;;;;17.35;4.18;;;-0.60;99.90;;;;;;5035302;28;20080;-93
2022/02/24 05:27:13;;;;;;;17.38;4.95;;;-0.60;99.90;;;;;;5035648;28;20045;-95
2022/02/24 05:29:40;;;;;;;12.18;4.68;;;-0.50;99.90;;;;;;5035720;28;20057;-93
2022/02/24 05:32:07;;;;;;;12.75;4.07;;;-0.50;99.90;;;;;;5035123;28;20060;-94
2022/02/24 05:34:34;;;;;;;14.75;4.63;;;-0.50;99.90;;;;;;5034945;28;20057;-94
2022/02/24 05:37:01;;;;;;;14.68;6.18;;;-0.60;99.90;;;;;;5035896;28;20049;-94
2022/02/24 05:39:28;;;;;;;14.27;6.03;;;-0.60;99.90;;;;;;5036259;28;20108;-94
2022/02/24 05:41:55;;;;;;;15.75;7.45;;;-0.50;99.90;;;;;;5038294;28;20460;-95
2022/02/24 05:44:22;;;;;;;18.08;10.68;;;-0.50;99.90;;;;;;5040428;28;20149;-95
2022/02/24 05:46:48;;;;;;;23.60;9.80;;;-0.60;99.90;;;;;;5040120;28;20056;-93
2022/02/24 05:49:16;;;;;;;11.73;6.75;;;-0.70;99.90;;;;;;5038379;28;20056;-94
2022/02/24 05:51:45;;;;;;;8.93;4.18;;;-0.70;99.90;;;;;;5036671;28;20057;-94
2022/02/24 05:54:12;;;;;;;11.23;6.03;;;-0.80;99.90;;;;;;5045987;28;20036;-95
2022/02/24 05:56:38;;;;;;;10.18;5.95;;;-0.90;99.90;;;;;;5040978;28;20053;-95
2022/02/24 05:59:06;;;;;;;15.93;5.38;;;-0.90;99.90;;;;;;5034004;28;20103;-94
2022/02/24 06:01:33;;;;;;;14.60;4.60;;;-0.90;99.90;;;;;;5034627;28;20116;-94
2022/02/24 06:04:00;;;;;;;19.95;5.32;;;-0.90;99.90;;;;;;5034303;28;20077;-94
2022/02/24 06:06:27;;;;;;;11.18;4.90;;;-1.00;99.90;;;;;;5034745;28;20502;-93
2022/02/24 06:08:55;;;;;;;21.65;5.13;;;-1.00;99.90;;;;;;5034850;28;20065;-94
2022/02/24 06:11:22;;;;;;;14.15;5.68;;;-1.00;99.90;;;;;;5034985;28;20080;-95
2022/02/24 06:13:51;;;;;;;13.45;5.43;;;-1.00;99.90;;;;;;5034440;28;20128;-93
2022/02/24 06:16:18;;;;;;;16.08;5.97;;;-1.00;99.90;;;;;;5034645;28;20053;-94
2022/02/24 06:18:44;;;;;;;27.55;11.07;;;-0.90;99.90;;;;;;5034072;28;20124;-93
2022/02/24 06:21:11;;;;;;;19.73;9.50;;;-0.90;99.90;;;;;;5034289;28;20493;-94
2022/02/24 06:23:38;;;;;;;18.48;6.53;;;-1.00;99.90;;;;;;5034382;28;20099;-94
2022/02/24 06:26:05;;;;;;;25.95;7.32;;;-0.90;99.90;;;;;;5034295;28;20469;-94
2022/02/24 06:28:32;;;;;;;15.27;5.85;;;-0.90;99.90;;;;;;5034686;28;20521;-94
2022/02/24 06:30:59;;;;;;;25.10;6.53;;;-0.90;99.90;;;;;;5035544;28;20053;-92
2022/02/24 06:33:26;;;;;;;17.05;7.25;;;-0.90;99.90;;;;;;5041675;28;20092;-93
2022/02/24 06:35:52;;;;;;;20.90;8.13;;;-0.80;99.90;;;;;;5054159;28;20072;-93
2022/02/24 06:38:19;;;;;;;25.77;9.93;;;-0.80;99.90;;;;;;5054350;28;20112;-94
2022/02/24 06:40:46;;;;;;;22.65;8.48;;;-0.70;99.90;;;;;;5054301;28;20068;-94
2022/02/24 06:43:13;;;;;;;21.13;8.27;;;-0.60;99.90;;;;;;5054401;28;20049;-94
2022/02/24 06:45:40;;;;;;;20.33;8.40;;;-0.50;99.90;;;;;;5053939;28;20045;-93
2022/02/24 06:48:07;;;;;;;28.85;11.48;;;-0.30;99.90;;;;;;5054297;28;20059;-94
2022/02/24 06:50:33;;;;;;;25.80;11.45;;;-0.20;99.90;;;;;;5053695;28;20328;-94
2022/02/24 06:53:00;;;;;;;25.80;10.57;;;-0.10;99.90;;;;;;5053766;28;20103;-94
2022/02/24 06:55:28;;;;;;;34.92;13.40;;;0.00;99.90;;;;;;5052566;28;20080;-94
2022/02/24 06:57:55;;;;;;;28.80;11.07;;;0.10;99.90;;;;;;5052801;28;20477;-94
2022/02/24 07:00:22;;;;;;;28.30;10.38;;;0.20;99.90;;;;;;5052129;28;20163;-95
2022/02/24 07:02:49;;;;;;;19.48;9.65;;;0.40;99.90;;;;;;5051652;28;20335;-94
2022/02/24 07:05:16;;;;;;;27.33;12.75;;;0.50;99.90;;;;;;5052584;28;20053;-94
2022/02/24 07:07:43;;;;;;;49.38;9.65;;;0.50;99.90;;;;;;5056958;28;20117;-94
2022/02/24 07:10:13;;;;;;;17.83;7.38;;;0.70;99.90;;;;;;5063984;28;20049;-94
2022/02/24 07:12:44;;;;;;;31.58;8.27;;;0.80;99.90;;;;;;5052217;28;20045;-95
2022/02/24 07:15:13;;;;;;;21.13;7.55;;;0.90;99.90;;;;;;5054249;28;20103;-94
2022/02/24 07:17:45;;;;;;;27.75;7.68;;;1.00;99.90;;;;;;5056531;28;20076;-94
2022/02/24 07:20:14;;;;;;;19.90;7.15;;;1.20;99.90;;;;;;5055842;28;20072;-94
2022/02/24 07:22:41;;;;;;;18.50;7.60;;;1.30;99.90;;;;;;5056318;28;20131;-95
2022/02/24 07:25:09;;;;;;;22.08;7.78;;;1.50;99.90;;;;;;5056255;28;20075;-93
2022/02/24 07:27:36;;;;;;;25.00;8.27;;;1.70;99.90;;;;;;5056243;28;20132;-93
2022/02/24 07:30:05;;;;;;;17.42;7.88;;;1.80;99.90;;;;;;5056041;28;20069;-93
2022/02/24 07:32:33;;;;;;;15.88;6.32;;;1.90;99.90;;;;;;5056502;28;20060;-93
2022/02/24 07:35:01;;;;;;;24.08;8.93;;;2.00;99.90;;;;;;5056350;28;20056;-93
2022/02/24 07:37:28;;;;;;;37.28;13.80;;;2.10;99.90;;;;;;5056132;28;20076;-93
2022/02/24 07:39:55;;;;;;;23.92;9.63;;;2.10;99.90;;;;;;5056264;28;20059;-93
2022/02/24 07:42:22;;;;;;;29.38;9.93;;;2.10;99.90;;;;;;5055827;28;20136;-93
2022/02/24 07:44:49;;;;;;;33.13;9.98;;;2.40;99.90;;;;;;5056282;28;20083;-93
2022/02/24 07:47:16;;;;;;;29.40;8.68;;;2.40;99.90;;;;;;5056164;28;20064;-93
2022/02/24 07:49:43;;;;;;;33.17;9.27;;;2.30;99.90;;;;;;5055646;28;20413;-93
2022/02/24 07:52:10;;;;;;;41.60;9.73;;;2.40;99.90;;;;;;5055781;28;20133;-92
2022/02/24 07:54:37;;;;;;;29.52;9.13;;;2.60;99.90;;;;;;5055736;28;20065;-91
2022/02/24 07:57:04;;;;;;;41.80;9.70;;;2.60;99.90;;;;;;5055483;28;20107;-92
2022/02/24 07:59:31;;;;;;;56.60;25.90;;;2.70;99.90;;;;;;5055439;28;20049;-92
2022/02/24 08:02:02;;;;;;;89.75;41.08;;;2.80;99.90;;;;;;5055815;28;20555;-92
2022/02/24 08:04:29;;;;;;;33.35;13.60;;;3.20;99.90;;;;;;5055413;28;20555;-92
2022/02/24 08:06:56;;;;;;;33.65;12.35;;;3.20;99.90;;;;;;5055048;28;20138;-92
2022/02/24 08:09:22;;;;;;;55.33;29.83;;;3.50;99.90;;;;;;5055056;28;20053;-91
2022/02/24 08:14:36;;;;;;;26.17;11.85;;;3.70;99.90;;;;;;5056273;28;20128;-91
2022/02/24 08:17:04;;;;;;;25.85;10.45;;;3.90;99.90;;;;;;5055531;28;20076;-93
2022/02/24 08:19:31;;;;;;;30.00;13.38;;;3.90;99.90;;;;;;5055445;28;20049;-92
2022/02/24 08:21:57;;;;;;;22.75;11.57;;;3.80;99.90;;;;;;5055285;28;20075;-91
2022/02/24 08:24:24;;;;;;;19.67;7.60;;;3.90;99.90;;;;;;5062108;28;20076;-93
2022/02/24 08:26:52;;;;;;;20.00;6.20;;;4.20;99.90;;;;;;5054338;28;20135;-92
2022/02/24 08:29:19;;;;;;;13.38;3.67;;;4.50;99.90;;;;;;5055115;28;20457;-92
2022/02/24 08:31:46;;;;;;;5.32;2.40;;;4.70;99.90;;;;;;5055198;28;20139;-92
2022/02/24 08:34:13;;;;;;;5.43;2.40;;;5.10;99.90;;;;;;5054832;28;20091;-92
2022/02/24 08:36:40;;;;;;;4.60;1.80;;;5.40;99.90;;;;;;5055089;28;20511;-94
2022/02/24 08:39:07;;;;;;;4.35;2.10;;;5.60;99.90;;;;;;5055450;28;20490;-91
2022/02/24 08:41:41;;;;;;;6.37;2.47;;;5.80;99.90;;;;;;5055314;28;20052;-92
2022/02/24 08:44:08;;;;;;;7.35;2.10;;;6.00;99.90;;;;;;5054881;28;20053;-92
2022/02/24 08:46:42;;;;;;;3.38;1.83;;;6.20;99.90;;;;;;5054842;28;20490;-92
2022/02/24 08:49:09;;;;;;;5.50;2.60;;;6.40;99.90;;;;;;5054319;28;20052;-91
2022/02/24 08:51:35;;;;;;;5.50;2.10;;;6.50;99.90;;;;;;5054872;28;20489;-92
2022/02/24 08:54:02;;;;;;;3.35;1.90;;;6.60;99.90;;;;;;5054697;28;20131;-92
2022/02/24 08:56:30;;;;;;;5.28;2.15;;;6.80;99.90;;;;;;5054714;28;20055;-91
2022/02/24 08:58:57;;;;;;;8.45;1.85;;;7.00;99.90;;;;;;5054370;28;20053;-91
2022/02/24 09:01:23;;;;;;;5.60;1.88;;;7.00;99.90;;;;;;5054617;28;20139;-91
2022/02/24 09:03:50;;;;;;;14.45;2.17;;;7.10;99.90;;;;;;5054664;28;20052;-91
2022/02/24 09:06:17;;;;;;;10.25;2.17;;;7.20;99.90;;;;;;5054264;28;20057;-91
2022/02/24 09:08:44;;;;;;;8.52;2.45;;;7.20;99.90;;;;;;5054360;28;20099;-91
2022/02/24 09:11:11;;;;;;;5.50;1.90;;;7.30;99.90;;;;;;5054340;28;20140;-91
2022/02/24 09:13:41;;;;;;;5.93;1.90;;;7.20;99.90;;;;;;5054414;28;20136;-92
2022/02/24 09:16:09;;;;;;;6.05;1.98;;;7.20;99.90;;;;;;5054049;28;20077;-91
2022/02/24 09:18:36;;;;;;;5.20;2.00;;;7.30;99.90;;;;;;5054592;28;20053;-91
2022/02/24 09:21:03;;;;;;;4.10;1.77;;;7.60;99.90;;;;;;5054254;28;20181;-90
2022/02/24 09:23:30;;;;;;;3.83;2.15;;;7.80;99.90;;;;;;5053665;28;20083;-92
2022/02/24 09:25:57;;;;;;;5.50;2.03;;;7.90;99.90;;;;;;5053618;28;20048;-91
2022/02/24 09:28:24;;;;;;;44.40;22.27;;;7.90;99.90;;;;;;5053866;28;20090;-90
2022/02/24 09:30:51;;;;;;;17.00;6.55;;;7.80;99.90;;;;;;5053839;28;20053;-91
2022/02/24 09:33:18;;;;;;;47.33;19.27;;;7.70;99.90;;;;;;5054095;28;20118;-91
2022/02/24 09:35:45;;;;;;;43.75;20.50;;;7.70;99.90;;;;;;5054152;28;20508;-91
2022/02/24 09:38:11;;;;;;;92.15;48.60;;;8.00;99.90;;;;;;5061062;28;20132;-91
2022/02/24 09:40:40;;;;;;;9.43;3.72;;;8.00;99.90;;;;;;5054993;28;20076;-92
2022/02/24 09:43:21;;;;;;;6.45;4.28;;;7.90;99.90;;;;;;5053940;28;20053;-91
2022/02/24 09:45:49;;;;;;;7.40;2.70;;;8.00;99.90;;;;;;5053910;28;20128;-91
2022/02/24 09:48:23;;;;;;;23.13;11.93;;;8.10;99.90;;;;;;5053846;28;20058;-91
2022/02/24 09:50:51;;;;;;;5.40;2.72;;;7.90;99.90;;;;;;5053997;28;20059;-91
2022/02/24 09:53:20;;;;;;;11.10;3.17;;;7.90;99.90;;;;;;5053697;28;20523;-91
2022/02/24 09:55:47;;;;;;;9.63;2.78;;;7.90;99.90;;;;;;5053518;28;20075;-91
2022/02/24 09:58:14;;;;;;;12.90;3.17;;;8.10;99.90;;;;;;5053706;28;20075;-92
2022/02/24 10:00:41;;;;;;;14.13;3.03;;;8.20;99.90;;;;;;5053721;28;20477;-92
2022/02/24 10:03:44;;;;;;;7.03;2.35;;;8.60;99.90;;;;;;5053329;28;20080;-92
2022/02/24 10:06:12;;;;;;;6.82;1.88;;;9.00;99.90;;;;;;5036754;28;20500;-91
2022/02/24 10:08:44;;;;;;;5.35;1.92;;;9.10;99.90;;;;;;5052491;28;20059;-92
2022/02/24 10:11:23;;;;;;;4.30;2.00;;;9.40;99.90;;;;;;5053133;28;20045;-90
2022/02/24 10:14:02;;;;;;;8.07;1.90;;;9.60;99.90;;;;;;5053445;28;20044;-90
2022/02/24 10:16:29;;;;;;;4.38;1.63;;;9.90;99.90;;;;;;5053043;28;20052;-91
2022/02/24 10:18:56;;;;;;;5.75;1.70;;;9.90;99.90;;;;;;5053058;28;20402;-90
2022/02/24 10:21:23;;;;;;;8.77;2.10;;;10.00;99.90;;;;;;5052975;28;20113;-90
2022/02/24 10:23:51;;;;;;;4.20;1.58;;;10.00;99.90;;;;;;5053128;28;20404;-91
2022/02/24 10:26:18;;;;;;;6.88;2.15;;;10.10;99.90;;;;;;5052805;28;20049;-93
2022/02/24 10:28:49;;;;;;;6.88;3.05;;;10.00;99.90;;;;;;5052917;28;20055;-90
2022/02/24 10:31:22;;;;;;;4.82;2.70;;;9.70;99.90;;;;;;5052887;28;20139;-91
2022/02/24 10:34:07;;;;;;;5.07;2.75;;;9.70;99.90;;;;;;5052845;28;20267;-91
2022/02/24 10:36:36;;;;;;;4.53;1.75;;;9.70;99.90;;;;;;5052967;28;20076;-91
2022/02/24 10:39:10;;;;;;;4.70;2.13;;;9.70;99.90;;;;;;5052648;28;20045;-92
2022/02/24 10:41:42;;;;;;;4.20;1.52;;;9.90;99.90;;;;;;5052666;28;20107;-91
2022/02/24 10:44:15;;;;;;;6.97;1.70;;;10.10;99.90;;;;;;5052535;28;20132;-91
2022/02/24 10:46:45;;;;;;;5.80;1.80;;;10.40;99.90;;;;;;5052584;28;20049;-90
2022/02/24 10:49:25;;;;;;;3.10;1.38;;;11.00;99.90;;;;;;5052944;28;20075;-91
2022/02/24 10:52:15;;;;;;;5.60;2.05;;;11.50;99.90;;;;;;5053978;28;20144;-91
2022/02/24 10:54:44;;;;;;;4.25;2.25;;;11.90;99.90;;;;;;5053482;28;20049;-91
2022/02/24 10:57:16;;;;;;;2.80;1.33;;;12.20;99.60;;;;;;5052353;28;20068;-92
2022/02/24 10:59:43;;;;;;;9.73;1.48;;;12.40;98.70;;;;;;5049890;28;20045;-91
2022/02/24 11:02:11;;;;;;;4.53;1.88;;;12.50;97.60;;;;;;5052227;28;20048;-92
2022/02/24 11:04:38;;;;;;;3.20;1.90;;;12.40;97.20;;;;;;5052029;28;20111;-90
2022/02/24 11:07:07;;;;;;;1.90;1.30;;;12.30;97.10;;;;;;5052328;28;20047;-93
2022/02/24 11:09:39;;;;;;;5.97;1.60;;;12.10;96.50;;;;;;5051911;28;20128;-92
2022/02/24 11:12:09;;;;;;;4.80;1.50;;;12.00;97.90;;;;;;5051605;28;20044;-94
2022/02/24 11:14:39;;;;;;;3.83;1.60;;;12.00;97.40;;;;;;5052401;28;20405;-91
2022/02/24 11:17:10;;;;;;;8.02;1.73;;;11.80;97.30;;;;;;5051986;28;20215;-92
2022/02/24 11:19:39;;;;;;;2.95;1.40;;;11.80;97.60;;;;;;5052732;28;20413;-94
2022/02/24 11:22:07;;;;;;;10.25;1.73;;;11.60;97.20;;;;;;5053629;28;20053;-92
2022/02/24 11:24:35;;;;;;;5.05;1.60;;;11.20;98.40;;;;;;5052096;28;20045;-91
2022/02/24 11:27:33;;;;;;;6.65;1.80;;;11.30;98.80;;;;;;5052023;28;20132;-91
2022/02/24 11:30:12;;;;;;;5.68;1.30;;;11.50;99.60;;;;;;5051429;28;20060;-94
2022/02/24 11:32:45;;;;;;;2.78;1.50;;;11.50;98.00;;;;;;5053519;28;20536;-94
2022/02/24 11:35:15;;;;;;;4.15;1.25;;;11.40;97.70;;;;;;5052632;28;20045;-91
2022/02/24 11:38:07;;;;;;;2.67;1.17;;;11.40;98.60;;;;;;5052116;28;20430;-92
2022/02/24 11:40:37;;;;;;;7.13;2.05;;;11.60;98.40;;;;;;5052889;28;20139;-94
2022/02/24 11:43:22;;;;;;;7.03;1.55;;;12.00;97.70;;;;;;5053783;28;20049;-94
2022/02/24 11:45:55;;;;;;;6.80;1.75;;;12.40;96.00;;;;;;5053382;28;20513;-92
2022/02/24 11:48:24;;;;;;;6.72;1.38;;;12.50;96.20;;;;;;5054844;28;20055;-93
2022/02/24 11:50:59;;;;;;;3.47;1.30;;;12.50;94.50;;;;;;5054001;28;20049;-91
2022/02/24 11:53:27;;;;;;;5.30;1.42;;;12.50;95.10;;;;;;5053382;28;20516;-94
2022/02/24 11:55:54;;;;;;;4.15;1.10;;;13.20;94.60;;;;;;5053688;28;20113;-93
2022/02/24 11:58:41;;;;;;;8.57;1.23;;;13.70;93.10;;;;;;5052636;28;20064;-93
2022/02/24 12:01:09;;;;;;;4.95;1.17;;;14.20;91.90;;;;;;5054549;28;20049;-94
2022/02/24 12:03:45;;;;;;;2.25;1.10;;;15.00;88.90;;;;;;5056528;28;20125;-92
2022/02/24 12:06:14;;;;;;;3.63;1.00;;;15.60;86.40;;;;;;5061977;28;20102;-90
2022/02/24 12:09:09;;;;;;;1.35;1.00;;;16.30;82.00;;;;;;5069401;28;20053;-93
2022/02/24 12:11:47;;;;;;;4.03;1.20;;;16.00;80.90;;;;;;5056046;28;20049;-92
2022/02/24 12:14:22;;;;;;;2.40;1.17;;;15.90;81.30;;;;;;5057124;28;20048;-92
2022/02/24 12:17:04;;;;;;;3.53;1.40;;;15.70;81.40;;;;;;5057902;28;20132;-91
2022/02/24 12:19:42;;;;;;;4.60;1.02;;;15.40;81.40;;;;;;5056511;28;20053;-92
2022/02/24 12:22:22;;;;;;;5.25;1.20;;;15.00;83.60;;;;;;5062690;28;20063;-92
2022/02/24 12:25:12;;;;;;;3.70;1.13;;;14.60;85.00;;;;;;5061178;28;20079;-93
2022/02/24 12:27:48;;;;;;;4.95;1.30;;;15.00;85.20;;;;;;5056356;28;20106;-95
2022/02/24 12:30:18;;;;;;;2.92;1.33;;;15.90;84.40;;;;;;5057778;28;20159;-94
2022/02/24 12:33:12;;;;;;;1.70;1.13;;;16.50;80.70;;;;;;5060532;28;20044;-93
2022/02/24 12:35:47;;;;;;;;;;;16.40;79.40;;;;;;5058952;28;20447;-94
2022/02/24 12:38:22;;;;;;;5.35;1.00;;;16.30;80.50;;;;;;5058240;28;19925;-94
2022/02/24 12:40:53;;;;;;;5.93;1.10;;;16.00;80.10;;;;;;5055508;28;20103;-94
2022/02/24 12:43:22;;;;;;;4.60;1.35;;;15.20;82.50;;;;;;5057113;28;20491;-94
2022/02/24 12:45:53;;;;;;;2.80;1.27;;;14.80;84.50;;;;;;5057859;28;20045;-94
2022/02/24 12:48:21;;;;;;;5.15;1.45;;;14.10;86.50;;;;;;5056045;28;20494;-93
2022/02/24 12:50:51;;;;;;;6.30;1.67;;;13.90;88.60;;;;;;5053206;28;20167;-94
2022/02/24 12:53:22;;;;;;;2.40;1.48;;;13.90;89.40;;;;;;5054246;28;20045;-92