Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:24;;;;;;;13.17;3.10;;;;;;;23.21;80.67;100343.53;5011254;28;20395;-61
2023/09/09 00:03:56;;;;;;;12.00;2.93;;;;;;;23.40;79.39;100326.28;5021046;28;20061;-60
2023/09/09 00:06:26;;;;;;;10.33;3.43;;;;;;;23.16;78.91;100302.97;5011152;28;20057;-61
2023/09/09 00:08:58;;;;;;;9.70;2.90;;;;;;;23.35;78.68;100355.06;5021176;28;20051;-59
2023/09/09 00:11:28;;;;;;;9.27;2.87;;;;;;;23.33;79.07;100356.97;5011164;28;20385;-61
2023/09/09 00:13:59;;;;;;;8.63;3.40;;;;;;;23.57;79.33;100357.13;5019578;28;20041;-60
2023/09/09 00:16:35;;;;;;;9.40;2.87;;;;;;;23.96;78.49;100353.47;5020917;28;20041;-60
2023/09/09 00:19:06;;;;;;;10.20;3.07;;;;;;;24.31;76.00;100371.47;5011028;28;20053;-60
2023/09/09 00:21:38;;;;;;;9.20;2.90;;;;;;;24.29;75.72;100357.38;5020978;28;20041;-57
2023/09/09 00:24:09;;;;;;;9.30;2.53;;;;;;;24.29;75.60;100368.06;5010904;28;20067;-60
2023/09/09 00:26:40;;;;;;;6.13;2.97;;;;;;;24.13;75.52;100362.13;5020966;28;20083;-62
2023/09/09 00:29:10;;;;;;;14.47;3.40;;;;;;;23.96;74.98;100365.97;5010114;28;20063;-61
2023/09/09 00:31:42;;;;;;;12.17;3.23;;;;;;;23.81;74.76;100367.91;5020470;28;20056;-59
2023/09/09 00:34:13;;;;;;;9.97;2.70;;;;;;;23.84;75.78;100378.38;5010609;28;20333;-60
2023/09/09 00:36:43;;;;;;;16.13;3.17;;;;;;;23.86;76.66;100381.78;5020823;28;20045;-60
2023/09/09 00:39:14;;;;;;;11.00;3.87;;;;;;;23.79;76.37;100375.16;5010410;28;20049;-60
2023/09/09 00:41:44;;;;;;;10.43;2.93;;;;;;;23.78;76.75;100370.78;5020416;28;20835;-60
2023/09/09 00:44:15;;;;;;;8.97;3.00;;;;;;;23.98;77.73;100364.91;5011032;28;20103;-61
2023/09/09 00:46:47;;;;;;;13.30;2.97;;;;;;;24.00;76.33;100336.28;5020669;28;20057;-60
2023/09/09 00:49:18;;;;;;;12.73;2.97;;;;;;;24.43;74.71;100373.25;5010565;28;20430;-60
2023/09/09 00:51:49;;;;;;;9.80;2.60;;;;;;;24.35;73.14;100346.25;5020237;28;20060;-59
2023/09/09 00:54:20;;;;;;;12.33;3.07;;;;;;;24.41;73.43;100326.25;5010346;28;20148;-60
2023/09/09 00:56:51;;;;;;;12.73;3.17;;;;;;;24.94;73.64;100358.88;5021180;28;20091;-61
2023/09/09 00:59:22;;;;;;;8.03;3.20;;;;;;;25.40;72.31;100353.56;5010900;28;20049;-59
2023/09/09 01:01:55;;;;;;;13.07;2.97;;;;;;;25.35;67.18;100358.44;5020412;28;20175;-58
2023/09/09 01:04:26;;;;;;;8.93;3.47;;;;;;;25.05;67.68;100344.69;4999516;28;20467;-61
2023/09/09 01:07:02;;;;;;;6.27;2.47;;;;;;;25.12;69.57;100352.13;5020322;28;20056;-59
2023/09/09 01:09:34;;;;;;;14.17;3.77;;;;;;;25.19;70.02;100352.56;5013747;28;20057;-60
2023/09/09 01:12:07;;;;;;;8.17;3.13;;;;;;;25.13;69.70;100350.31;5014288;28;20102;-60
2023/09/09 01:14:37;;;;;;;10.27;3.17;;;;;;;24.88;68.71;100325.41;5024567;28;20067;-60
2023/09/09 01:17:11;;;;;;;7.17;3.13;;;;;;;24.71;68.99;100352.56;5019695;28;20044;-61
2023/09/09 01:19:41;;;;;;;13.77;3.20;;;;;;;24.30;70.65;100359.09;5028779;28;20049;-61
2023/09/09 01:22:19;;;;;;;13.20;3.13;;;;;;;24.03;72.29;100336.06;5012072;28;20054;-61
2023/09/09 01:24:50;;;;;;;5.82;2.85;;;;;;;24.13;73.31;100346.09;5024740;28;20132;-61
2023/09/09 01:27:21;;;;;;;8.23;2.73;;;;;;;23.97;73.03;100347.19;5014164;28;20356;-61
2023/09/09 01:29:51;;;;;;;9.87;3.10;;;;;;;23.73;74.10;100354.25;5021725;28;20045;-60
2023/09/09 01:32:22;;;;;;;10.27;2.80;;;;;;;23.66;75.01;100349.31;5014403;28;20373;-61
2023/09/09 01:34:53;;;;;;;10.30;3.93;;;;;;;23.57;76.09;100349.97;5022961;28;20041;-61
2023/09/09 01:37:25;;;;;;;8.07;3.10;;;;;;;23.55;76.30;100361.69;5011983;28;20064;-60
2023/09/09 01:39:55;;;;;;;8.97;2.87;;;;;;;23.55;76.11;100367.88;5020318;28;20057;-60
2023/09/09 01:42:26;;;;;;;13.17;3.33;;;;;;;23.68;76.33;100363.38;5012633;28;20036;-61
2023/09/09 01:44:56;;;;;;;8.93;3.30;;;;;;;23.87;75.44;100354.16;5023390;28;20359;-61
2023/09/09 01:47:27;;;;;;;7.67;2.60;;;;;;;24.05;73.67;100352.84;5013142;28;20492;-60
2023/09/09 01:49:57;;;;;;;8.50;3.53;;;;;;;24.25;73.17;100361.22;5022044;28;20118;-60
2023/09/09 01:52:30;;;;;;;15.53;3.33;;;;;;;24.35;72.90;100356.94;5011526;28;20060;-60
2023/09/09 01:55:00;;;;;;;13.13;3.53;;;;;;;24.37;72.53;100359.50;5016344;28;20506;-61
2023/09/09 01:57:31;;;;;;;9.73;3.43;;;;;;;24.46;72.21;100364.19;5021936;28;20103;-60
2023/09/09 02:00:07;;;;;;;8.43;3.50;;;;;;;24.63;73.46;100357.63;5011674;28;20053;-61
2023/09/09 02:02:37;;;;;;;10.37;3.70;;;;;;;24.91;72.49;100343.94;5025802;28;20140;-61
2023/09/09 02:05:09;;;;;;;11.60;3.73;;;;;;;24.97;70.68;100343.44;5013275;28;20067;-59
2023/09/09 02:07:46;;;;;;;13.23;4.93;;;;;;;25.10;71.99;100347.88;5020537;28;20387;-60
2023/09/09 02:10:17;;;;;;;9.43;3.67;;;;;;;25.02;69.60;100339.59;5011582;28;20044;-60
2023/09/09 02:12:47;;;;;;;12.80;3.33;;;;;;;24.88;72.22;100338.78;5023087;28;20048;-61
2023/09/09 02:15:18;;;;;;;9.60;3.23;;;;;;;24.74;71.46;100339.00;5013310;28;20132;-60
2023/09/09 02:17:49;;;;;;;9.00;3.23;;;;;;;24.46;71.72;100343.69;5023039;28;20049;-60
2023/09/09 02:20:19;;;;;;;8.80;3.43;;;;;;;24.47;72.45;100340.06;5010845;28;20058;-61
2023/09/09 02:22:52;;;;;;;9.40;3.80;;;;;;;24.42;73.47;100320.81;5021651;28;20068;-58
2023/09/09 02:25:22;;;;;;;11.00;3.67;;;;;;;24.46;73.85;100341.03;5010495;28;20367;-61
2023/09/09 02:27:52;;;;;;;11.73;4.03;;;;;;;24.48;73.38;100336.41;5022325;28;20077;-60
2023/09/09 02:30:23;;;;;;;9.77;3.53;;;;;;;24.48;74.16;100341.75;5012937;28;20523;-61
2023/09/09 02:32:54;;;;;;;13.73;3.60;;;;;;;24.50;73.95;100323.78;5022323;28;20435;-61
2023/09/09 02:35:24;;;;;;;7.93;3.17;;;;;;;24.57;74.87;100318.84;5011851;28;20141;-59
2023/09/09 02:37:56;;;;;;;17.37;4.03;;;;;;;24.61;74.20;100335.50;5020162;28;20071;-60
2023/09/09 02:40:27;;;;;;;14.67;3.50;;;;;;;24.40;75.22;100333.41;5010711;28;20049;-60
2023/09/09 02:42:57;;;;;;;9.67;3.60;;;;;;;24.44;75.21;100345.59;5022498;28;20136;-60
2023/09/09 02:45:28;;;;;;;9.60;3.43;;;;;;;24.49;73.45;100338.13;5010713;28;20048;-59
2023/09/09 02:47:59;;;;;;;10.53;3.77;;;;;;;24.60;75.43;100341.81;5020492;28;20051;-60
2023/09/09 02:50:29;;;;;;;13.37;4.20;;;;;;;24.63;71.59;100333.56;5010460;28;20091;-61
2023/09/09 02:53:01;;;;;;;11.13;4.00;;;;;;;24.68;72.21;100320.72;5021289;28;20053;-63
2023/09/09 02:55:32;;;;;;;12.00;3.73;;;;;;;24.91;72.55;100333.22;5021524;28;20460;-62
2023/09/09 02:58:02;;;;;;;12.40;4.30;;;;;;;25.10;71.59;100326.47;5010931;28;20036;-61
2023/09/09 03:00:33;;;;;;;12.50;4.33;;;;;;;25.09;71.39;100324.78;5020995;28;20074;-58
2023/09/09 03:03:04;;;;;;;12.80;4.07;;;;;;;24.86;71.33;100314.03;5009929;28;20139;-59
2023/09/09 03:05:36;;;;;;;11.40;4.03;;;;;;;24.91;70.78;100311.84;5023009;28;20118;-59
2023/09/09 03:08:09;;;;;;;23.33;4.60;;;;;;;25.25;71.24;100303.09;5010502;28;20048;-60
2023/09/09 03:10:39;;;;;;;12.03;4.07;;;;;;;25.62;71.09;100311.78;5021964;28;20236;-61
2023/09/09 03:13:10;;;;;;;13.10;4.13;;;;;;;25.53;70.69;100312.50;5013581;28;20075;-61
2023/09/09 03:15:40;;;;;;;11.30;4.40;;;;;;;24.94;71.06;100306.28;5020950;28;20052;-59
2023/09/09 03:18:11;;;;;;;12.60;3.73;;;;;;;24.40;72.45;100312.06;5015399;28;20099;-61
2023/09/09 03:20:41;;;;;;;17.20;4.97;;;;;;;24.19;74.89;100310.94;5021562;28;20080;-59
2023/09/09 03:23:13;;;;;;;11.37;3.73;;;;;;;24.09;75.69;100316.97;5012116;28;20388;-60
2023/09/09 03:25:44;;;;;;;13.20;3.70;;;;;;;23.93;72.87;100319.00;5022201;28;20118;-60
2023/09/09 03:28:14;;;;;;;13.57;4.33;;;;;;;23.11;73.39;100347.75;5011674;28;20153;-62
2023/09/09 03:30:55;;;;;;;14.73;3.70;;;;;;;22.65;74.17;100336.63;5020057;28;20054;-62
2023/09/09 03:33:27;;;;;;;17.50;3.80;;;;;;;22.12;75.30;100341.75;5012707;28;20053;-62
2023/09/09 03:35:58;;;;;;;15.80;3.77;;;;;;;22.04;73.97;100339.59;5018486;28;20399;-61
2023/09/09 03:38:30;;;;;;;30.47;4.73;;;;;;;21.81;75.43;100364.94;5011581;28;20184;-64
2023/09/09 03:41:00;;;;;;;15.97;3.83;;;;;;;21.39;75.10;100321.44;5011023;28;20088;-62
2023/09/09 03:43:34;;;;;;;17.20;4.23;;;;;;;21.57;75.71;100371.75;5020234;28;20498;-62
2023/09/09 03:46:05;;;;;;;20.67;4.37;;;;;;;21.58;75.40;100373.47;5010177;28;20055;-64
2023/09/09 03:48:36;;;;;;;17.77;4.40;;;;;;;20.96;75.43;100300.03;5022172;28;20640;-63
2023/09/09 03:51:07;;;;;;;19.07;4.57;;;;;;;21.46;76.36;100381.22;5010568;28;20452;-63
2023/09/09 03:53:39;;;;;;;16.73;4.10;;;;;;;21.45;76.01;100374.22;5021705;28;20284;-64
2023/09/09 03:56:09;;;;;;;12.33;3.80;;;;;;;21.47;75.98;100377.63;5010518;28;20299;-66
2023/09/09 03:58:39;;;;;;;18.43;4.30;;;;;;;21.32;75.93;100394.47;5018991;28;20383;-65
2023/09/09 04:01:12;;;;;;;17.33;4.37;;;;;;;21.10;77.06;100363.84;5013142;28;20294;-64
2023/09/09 04:03:42;;;;;;;23.67;4.40;;;;;;;21.12;76.65;100371.72;5009981;28;20288;-67
2023/09/09 04:06:16;;;;;;;20.27;4.47;;;;;;;20.68;77.44;100320.22;5025593;28;20272;-66
2023/09/09 04:08:55;;;;;;;13.73;4.27;;;;;;;21.21;77.43;100391.56;5042420;28;20858;-65
2023/09/09 04:11:25;;;;;;;14.98;4.03;;;;;;;20.87;78.07;100324.50;5053391;28;20313;-65
2023/09/09 04:13:58;;;;;;;18.60;5.10;;;;;;;21.43;78.08;100396.50;5053479;28;20049;-65
2023/09/09 04:16:29;;;;;;;16.67;4.77;;;;;;;21.51;76.41;100400.41;5053346;28;20299;-66
2023/09/09 04:19:00;;;;;;;22.30;5.13;;;;;;;21.51;76.17;100389.78;5026605;28;20731;-65
2023/09/09 04:21:30;;;;;;;32.60;8.47;;;;;;;21.61;75.58;100405.19;5019259;28;20375;-66
2023/09/09 04:24:03;;;;;;;20.13;4.50;;;;;;;21.51;74.72;100416.38;5025987;28;20295;-65
2023/09/09 04:26:34;;;;;;;18.40;4.67;;;;;;;21.45;72.98;100422.06;5010826;28;20283;-64
2023/09/09 04:29:04;;;;;;;20.33;4.40;;;;;;;21.07;73.06;100422.47;5012310;28;20268;-66
2023/09/09 04:31:35;;;;;;;21.20;4.20;;;;;;;20.79;73.90;100432.94;5028292;28;20298;-65
2023/09/09 04:34:05;;;;;;;23.67;3.57;;;;;;;20.66;74.51;100428.31;5030910;28;20283;-67
2023/09/09 04:36:36;;;;;;;22.97;4.67;;;;;;;20.63;73.24;100411.69;5029507;28;20288;-67
2023/09/09 04:39:08;;;;;;;34.57;5.93;;;;;;;20.66;73.40;100417.69;5020630;28;20722;-67
2023/09/09 04:41:40;;;;;;;20.33;4.30;;;;;;;20.64;70.88;100430.22;5026769;28;21708;-61
2023/09/09 04:44:10;;;;;;;19.50;4.07;;;;;;;20.56;71.25;100421.78;5019196;28;20286;-63
2023/09/09 04:46:41;;;;;;;23.10;3.53;;;;;;;20.54;70.52;100423.63;5031918;28;20729;-62
2023/09/09 04:49:11;;;;;;;19.00;4.10;;;;;;;20.59;71.44;100432.25;5019982;28;20277;-64
2023/09/09 04:51:42;;;;;;;18.67;3.60;;;;;;;20.28;70.97;100448.09;5018572;28;20287;-62
2023/09/09 04:54:15;;;;;;;17.70;3.43;;;;;;;19.57;71.79;100410.22;5014308;28;20799;-62
2023/09/09 04:56:46;;;;;;;19.43;3.07;;;;;;;19.54;73.33;100457.19;5029137;28;20276;-63
2023/09/09 04:59:17;;;;;;;22.60;4.13;;;;;;;19.23;72.97;100464.03;5022331;28;20287;-61
2023/09/09 05:01:47;;;;;;;29.60;5.03;;;;;;;19.20;73.29;100464.19;5032772;28;20283;-62
2023/09/09 05:04:18;;;;;;;24.93;4.50;;;;;;;19.25;73.28;100467.47;5000863;28;20342;-62
2023/09/09 05:06:48;;;;;;;25.03;3.10;;;;;;;19.23;71.39;100465.84;5023941;28;20322;-62
2023/09/09 05:09:21;;;;;;;16.13;3.13;;;;;;;19.35;72.94;100467.88;5013285;28;20738;-62
2023/09/09 05:11:51;;;;;;;19.57;3.00;;;;;;;19.12;69.61;100447.78;5023613;28;20627;-61
2023/09/09 05:14:22;;;;;;;23.77;3.83;;;;;;;19.14;71.65;100454.72;5013754;28;20330;-64
2023/09/09 05:16:52;;;;;;;20.90;3.03;;;;;;;19.21;71.12;100460.59;5026388;28;20693;-61
2023/09/09 05:19:23;;;;;;;26.63;4.33;;;;;;;19.28;71.11;100469.97;5006711;28;20284;-65
2023/09/09 05:21:54;;;;;;;28.03;3.80;;;;;;;19.26;68.50;100469.19;5026845;28;20287;-64
2023/09/09 05:24:26;;;;;;;25.13;3.37;;;;;;;19.18;69.58;100471.34;5021954;28;20337;-63
2023/09/09 05:26:56;;;;;;;31.80;3.77;;;;;;;19.01;69.55;100473.97;5033006;28;20287;-62
2023/09/09 05:29:27;;;;;;;16.90;3.17;;;;;;;18.76;68.85;100459.22;5021561;28;20323;-63
2023/09/09 05:31:58;;;;;;;17.73;3.27;;;;;;;18.74;70.77;100469.00;5032190;28;20305;-62
2023/09/09 05:34:28;;;;;;;18.13;3.63;;;;;;;18.72;69.32;100460.25;5021244;28;20666;-63
2023/09/09 05:36:59;;;;;;;16.73;3.17;;;;;;;18.77;70.41;100474.22;5031269;28;20279;-62
2023/09/09 05:39:31;;;;;;;16.77;2.87;;;;;;;18.91;69.60;100471.75;5032140;28;20318;-60
2023/09/09 05:42:05;;;;;;;26.53;3.37;;;;;;;18.96;68.86;100466.22;5021507;28;20288;-63
2023/09/09 05:44:37;;;;;;;17.43;2.93;;;;;;;18.81;68.95;100481.06;5033761;28;20297;-59
2023/09/09 05:47:08;;;;;;;21.87;4.07;;;;;;;18.70;69.13;100467.44;5021490;28;20279;-63
2023/09/09 05:49:38;;;;;;;30.00;4.07;;;;;;;18.75;70.23;100468.97;5031630;28;20953;-63
2023/09/09 05:52:09;;;;;;;21.80;3.33;;;;;;;18.48;70.55;100407.56;5020796;28;20613;-64
2023/09/09 05:54:41;;;;;;;29.87;4.07;;;;;;;18.82;70.13;100469.56;5032870;28;20644;-64
2023/09/09 05:57:12;;;;;;;19.70;3.70;;;;;;;18.93;70.52;100483.13;5022207;28;20662;-65
2023/09/09 05:59:42;;;;;;;16.50;2.67;;;;;;;19.06;69.75;100470.16;5032066;28;20772;-59
2023/09/09 06:02:13;;;;;;;16.43;3.20;;;;;;;18.98;69.51;100471.47;5020912;28;20348;-61
2023/09/09 06:04:46;;;;;;;22.90;2.80;;;;;;;18.78;68.42;100456.53;5030971;28;20680;-64
2023/09/09 06:07:17;;;;;;;20.70;3.00;;;;;;;18.54;69.09;100470.78;5021880;28;20291;-59
2023/09/09 06:09:49;;;;;;;19.60;3.53;;;;;;;18.41;70.64;100466.13;5032231;28;20808;-65
2023/09/09 06:12:20;;;;;;;18.87;3.97;;;;;;;18.36;71.41;100466.34;5022436;28;20301;-63
2023/09/09 06:14:51;;;;;;;24.17;4.33;;;;;;;18.29;70.84;100459.59;5033071;28;20780;-62
2023/09/09 06:17:24;;;;;;;22.00;3.47;;;;;;;18.38;71.36;100463.63;5005298;28;20291;-62
2023/09/09 06:19:54;;;;;;;22.53;3.43;;;;;;;18.47;71.91;100464.06;5012779;28;20288;-62
2023/09/09 06:22:25;;;;;;;32.50;3.90;;;;;;;18.50;70.88;100468.38;5002467;28;20297;-65
2023/09/09 06:24:57;;;;;;;23.50;3.63;;;;;;;18.44;71.73;100464.19;5021883;28;20750;-65
2023/09/09 06:27:28;;;;;;;22.90;3.73;;;;;;;18.48;71.48;100476.38;5021234;28;20689;-63
2023/09/09 06:29:58;;;;;;;21.63;3.60;;;;;;;18.40;71.01;100478.50;5032025;28;20760;-62
2023/09/09 06:32:29;;;;;;;21.70;3.67;;;;;;;18.28;71.14;100474.63;5003814;28;20805;-63
2023/09/09 06:35:00;;;;;;;25.33;3.27;;;;;;;18.31;71.67;100484.22;5013473;28;20323;-66
2023/09/09 06:37:31;;;;;;;20.37;3.13;;;;;;;18.15;71.17;100493.78;5022252;28;20831;-61
2023/09/09 06:40:03;;;;;;;24.80;3.57;;;;;;;18.11;72.05;100496.53;5012661;28;20742;-61
2023/09/09 06:42:34;;;;;;;20.77;3.33;;;;;;;17.97;71.67;100485.72;5023147;28;20803;-64
2023/09/09 06:45:04;;;;;;;20.13;3.20;;;;;;;17.82;73.19;100492.53;5004899;28;20294;-60
2023/09/09 06:47:35;;;;;;;14.83;3.67;;;;;;;17.76;72.78;100497.16;5024021;28;20390;-64
2023/09/09 06:50:07;;;;;;;18.73;3.50;;;;;;;17.72;73.55;100514.06;5014730;28;20276;-62
2023/09/09 06:52:40;;;;;;;16.03;3.30;;;;;;;17.75;73.84;100516.59;5005029;28;20328;-67
2023/09/09 06:55:12;;;;;;;19.07;3.83;;;;;;;17.77;73.54;100514.72;5008954;28;20294;-62
2023/09/09 06:57:43;;;;;;;25.30;3.20;;;;;;;17.59;73.87;100522.50;5017042;28;20294;-63
2023/09/09 07:00:14;;;;;;;23.60;3.80;;;;;;;17.21;74.19;100473.88;5011235;28;20298;-61
2023/09/09 07:02:45;;;;;;;24.00;3.30;;;;;;;17.37;75.07;100516.38;5021083;28;20294;-63
2023/09/09 07:05:17;;;;;;;23.40;3.93;;;;;;;17.44;75.10;100536.34;5010549;28;20287;-65
2023/09/09 07:07:47;;;;;;;24.53;3.70;;;;;;;17.19;75.45;100503.00;5021344;28;20279;-65
2023/09/09 07:10:19;;;;;;;26.67;3.87;;;;;;;17.42;75.94;100535.53;5010981;28;20289;-66
2023/09/09 07:12:50;;;;;;;26.17;3.63;;;;;;;17.40;75.14;100545.34;5019993;28;20454;-64
2023/09/09 07:15:21;;;;;;;21.90;3.30;;;;;;;17.27;75.49;100544.06;5010748;28;20368;-64
2023/09/09 07:17:52;;;;;;;17.43;3.20;;;;;;;17.17;76.00;100547.09;5010829;28;20307;-66
2023/09/09 07:20:23;;;;;;;20.73;3.33;;;;;;;16.87;76.41;100513.94;5001027;28;20287;-62
2023/09/09 07:22:53;;;;;;;23.67;3.23;;;;;;;17.13;76.92;100556.06;5011983;28;20299;-64
2023/09/09 07:25:25;;;;;;;21.90;3.80;;;;;;;17.07;77.47;100572.13;5000950;28;20658;-64
2023/09/09 07:27:56;;;;;;;21.77;3.53;;;;;;;16.99;77.93;100561.84;5010618;28;20326;-61
2023/09/09 07:30:28;;;;;;;28.77;3.87;;;;;;;16.91;77.94;100571.00;4998862;28;20322;-62
2023/09/09 07:32:58;;;;;;;24.40;3.60;;;;;;;16.80;78.57;100574.91;5011027;28;20312;-66
2023/09/09 07:35:29;;;;;;;19.87;3.50;;;;;;;16.69;79.00;100571.75;5000718;28;20300;-61
2023/09/09 07:38:00;;;;;;;25.17;3.90;;;;;;;16.65;79.26;100580.72;5002846;28;20292;-64
2023/09/09 07:40:33;;;;;;;21.70;3.57;;;;;;;16.44;80.07;100555.09;5003362;28;20311;-61
2023/09/09 07:43:04;;;;;;;26.60;4.17;;;;;;;16.48;80.28;100567.28;4999638;28;20657;-64
2023/09/09 07:45:35;;;;;;;28.63;3.53;;;;;;;16.47;80.31;100570.81;5007877;28;20730;-62
2023/09/09 07:48:07;;;;;;;21.80;3.90;;;;;;;16.49;80.39;100574.25;4999822;28;20288;-65
2023/09/09 07:50:37;;;;;;;19.20;3.30;;;;;;;16.16;81.20;100550.81;5010326;28;20345;-65
2023/09/09 07:53:09;;;;;;;30.87;3.97;;;;;;;16.26;82.09;100573.28;4999810;28;20300;-64
2023/09/09 07:55:41;;;;;;;24.20;4.10;;;;;;;16.22;82.50;100571.66;5007330;28;20319;-63
2023/09/09 07:58:13;;;;;;;32.17;5.07;;;;;;;16.14;82.62;100584.25;4983072;28;20293;-64
2023/09/09 08:00:44;;;;;;;27.20;3.63;;;;;;;16.04;83.22;100582.84;5008231;28;20327;-63
2023/09/09 08:03:15;;;;;;;31.00;3.20;;;;;;;15.72;83.82;100555.78;4999993;28;20287;-67
2023/09/09 08:05:46;;;;;;;18.90;3.23;;;;;;;15.80;84.44;100579.25;5008622;28;20276;-65
2023/09/09 08:08:16;;;;;;;27.13;4.47;;;;;;;15.87;84.94;100592.16;4999682;28;20284;-64
2023/09/09 08:10:50;;;;;;;25.30;3.70;;;;;;;15.87;84.77;100600.06;5010389;28;20386;-65
2023/09/09 08:13:20;;;;;;;32.23;3.83;;;;;;;15.83;85.55;100590.56;5001630;28;20359;-66
2023/09/09 08:15:51;;;;;;;20.73;2.97;;;;;;;15.70;86.20;100599.75;5014423;28;20299;-63
2023/09/09 08:18:23;;;;;;;35.50;4.97;;;;;;;15.70;86.71;100605.03;5017824;28;20290;-63
2023/09/09 08:20:53;;;;;;;32.60;3.90;;;;;;;15.58;86.87;100616.81;5029758;28;20276;-63
2023/09/09 08:23:24;;;;;;;36.93;4.10;;;;;;;15.59;87.47;100612.41;5025134;28;20287;-64
2023/09/09 08:25:56;;;;;;;24.57;3.23;;;;;;;15.56;87.58;100612.50;5027949;28;20744;-61
2023/09/09 08:28:27;;;;;;;25.57;3.83;;;;;;;15.52;88.15;100607.34;5001365;28;20286;-60
2023/09/09 08:31:00;;;;;;;24.67;3.40;;;;;;;15.45;88.60;100599.66;5034054;28;20367;-62
2023/09/09 08:33:31;;;;;;;22.80;3.47;;;;;;;15.44;88.97;100609.31;5022293;28;20756;-61
2023/09/09 08:36:03;;;;;;;26.40;4.10;;;;;;;15.42;89.01;100600.59;5023416;28;20301;-60
2023/09/09 08:38:33;;;;;;;33.00;4.63;;;;;;;15.43;88.92;100612.88;5009369;28;20323;-61
2023/09/09 08:41:10;;;;;;;32.07;4.10;;;;;;;15.32;89.46;100605.31;5020423;28;20298;-62
2023/09/09 08:43:51;;;;;;;28.30;3.80;;;;;;;15.32;90.09;100614.97;5032343;28;20322;-62
2023/09/09 08:46:23;;;;;;;19.53;3.53;;;;;;;15.22;91.14;100608.25;5024381;28;20283;-62
2023/09/09 08:48:54;;;;;;;17.97;3.07;;;;;;;15.18;91.59;100617.16;5025345;28;20326;-62
2023/09/09 08:51:36;;;;;;;27.60;3.77;;;;;;;15.13;91.72;100629.59;5001186;28;20292;-61
2023/09/09 08:54:07;;;;;;;29.40;3.33;;;;;;;15.02;92.61;100611.47;5019219;28;20290;-62
2023/09/09 08:56:40;;;;;;;22.87;3.70;;;;;;;14.97;93.30;100630.03;5013889;28;20360;-62
2023/09/09 08:59:12;;;;;;;18.03;3.47;;;;;;;14.50;93.16;100544.53;5009536;28;20390;-62
2023/09/09 09:01:44;;;;;;;20.67;3.00;;;;;;;14.97;93.60;100618.66;5009686;28;20804;-64
2023/09/09 09:04:17;;;;;;;24.13;4.03;;;;;;;14.83;93.87;100612.00;5003339;28;20276;-63
2023/09/09 09:10:07;;;;;;;20.17;2.53;;;;;;;14.81;94.76;100632.25;5031930;28;20394;-62
2023/09/09 09:12:42;;;;;;;28.23;3.77;;;;;;;14.82;95.22;100635.72;5042380;28;20373;-61
2023/09/09 09:15:14;;;;;;;20.30;2.70;;;;;;;14.66;95.06;100609.84;5031953;28;20303;-62
2023/09/09 09:17:46;;;;;;;23.87;3.67;;;;;;;14.79;95.51;100625.28;5042793;28;20562;-62
2023/09/09 09:20:29;;;;;;;22.80;3.07;;;;;;;14.69;95.54;100613.31;5032421;28;20279;-62
2023/09/09 09:23:02;;;;;;;26.43;3.70;;;;;;;14.50;95.88;100597.97;5043014;28;20306;-62
2023/09/09 09:25:38;;;;;;;25.20;4.50;;;;;;;14.54;96.25;100631.22;5032389;28;20591;-63
2023/09/09 09:28:13;;;;;;;20.60;3.28;;;;;;;14.63;96.94;100646.75;5031808;28;20340;-62
2023/09/09 09:30:45;;;;;;;27.47;4.07;;;;;;;14.67;96.60;100643.13;5042700;28;20135;-62
2023/09/09 09:33:17;;;;;;;19.47;3.47;;;;;;;14.66;96.71;100657.19;5032583;28;20294;-62
2023/09/09 09:35:49;;;;;;;25.30;3.50;;;;;;;14.70;96.21;100657.09;5042713;28;20282;-60
2023/09/09 09:38:21;;;;;;;20.58;3.10;;;;;;;14.63;96.36;100657.28;5032966;28;20294;-60
2023/09/09 09:41:00;;;;;;;28.13;3.40;;;;;;;14.60;96.51;100665.25;5042811;28;20383;-65
2023/09/09 09:43:34;;;;;;;22.70;3.30;;;;;;;14.63;96.73;100662.53;5032394;28;20274;-61
2023/09/09 09:46:15;;;;;;;23.97;3.60;;;;;;;14.63;97.01;100670.44;5031973;28;21104;-59
2023/09/09 09:48:48;;;;;;;24.27;3.60;;;;;;;14.65;97.23;100675.63;5042336;28;20291;-61
2023/09/09 09:51:20;;;;;;;22.57;3.53;;;;;;;14.61;97.26;100666.97;5032350;28;20268;-60
2023/09/09 09:53:55;;;;;;;21.17;3.33;;;;;;;14.33;97.88;100637.03;5042092;28;20746;-62
2023/09/09 09:56:27;;;;;;;23.00;3.60;;;;;;;14.53;98.27;100671.59;5032705;28;20745;-61
2023/09/09 09:59:00;;;;;;;16.67;3.63;;;;;;;14.51;98.40;100683.88;5042277;28;20764;-62
2023/09/09 10:01:32;;;;;;;22.60;3.97;;;;;;;14.48;98.62;100683.94;5031948;28;20279;-61
2023/09/09 10:04:08;;;;;;;18.57;3.50;;;;;;;14.33;98.39;100652.81;5032279;28;20310;-62
2023/09/09 10:06:42;;;;;;;26.77;4.10;;;;;;;14.48;99.04;100694.47;5042291;28;20295;-60
2023/09/09 10:09:20;;;;;;;20.15;3.35;;;;;;;14.42;99.07;100684.09;5031426;28;20278;-61
2023/09/09 10:11:56;;;;;;;32.10;4.38;;;;;;;14.49;99.31;100685.66;5042148;28;20048;-61
2023/09/09 10:14:30;;;;;;;23.43;3.60;;;;;;;14.49;99.67;100688.28;5032372;28;20143;-63
2023/09/09 10:17:06;;;;;;;23.70;3.10;;;;;;;14.49;99.97;100680.41;5031574;28;20307;-62
2023/09/09 10:19:38;;;;;;;23.33;3.40;;;;;;;14.38;100.00;100672.81;5041514;28;20275;-63
2023/09/09 10:22:11;;;;;;;28.67;3.40;;;;;;;14.35;100.00;100667.63;5030976;28;20088;-62
2023/09/09 10:24:45;;;;;;;21.43;3.40;;;;;;;14.40;100.00;100686.78;5041267;28;20344;-60
2023/09/09 10:27:19;;;;;;;31.03;3.90;;;;;;;14.46;100.00;100691.00;5031289;28;20283;-62
2023/09/09 10:29:55;;;;;;;30.70;3.53;;;;;;;14.38;100.00;100671.94;5042233;28;20291;-62
2023/09/09 10:32:29;;;;;;;22.63;3.45;;;;;;;14.43;100.00;100696.34;5023114;28;20287;-59
2023/09/09 10:35:02;;;;;;;29.27;3.70;;;;;;;14.45;100.00;100699.78;5034139;28;20079;-62
2023/09/09 10:37:36;;;;;;;23.92;3.47;;;;;;;14.44;100.00;100679.66;5048817;28;20271;-60
2023/09/09 10:40:10;;;;;;;20.45;3.33;;;;;;;14.50;100.00;100678.63;5029892;28;20033;-60
2023/09/09 10:42:43;;;;;;;21.50;3.83;;;;;;;14.31;100.00;100657.22;5040880;28;20048;-60
2023/09/09 10:45:29;;;;;;;24.65;3.40;;;;;;;14.40;100.00;100691.16;5030756;28;20052;-60
2023/09/09 10:48:03;;;;;;;23.17;3.97;;;;;;;14.35;100.00;100674.63;5035661;28;20159;-61
2023/09/09 10:50:46;;;;;;;29.13;3.90;;;;;;;14.38;100.00;100687.72;5041494;28;20315;-62
2023/09/09 10:53:20;;;;;;;25.23;3.57;;;;;;;14.16;100.00;100646.19;5029919;28;20275;-60
2023/09/09 10:55:55;;;;;;;23.63;3.35;;;;;;;14.41;100.00;100682.38;5050191;28;20279;-61
2023/09/09 10:58:33;;;;;;;32.88;4.47;;;;;;;14.35;100.00;100679.88;5035739;28;20059;-61
2023/09/09 11:01:25;;;;;;;23.63;3.30;;;;;;;14.38;100.00;100677.22;5080234;27;20916;-61
2023/09/09 11:03:56;;;;;;;22.67;3.33;;;;;;;14.40;100.00;100678.00;5088576;27;20364;-62
2023/09/09 11:06:30;;;;;;;25.93;3.43;;;;;;;14.45;100.00;100684.91;5076654;27;20100;-61
2023/09/09 11:09:04;;;;;;;26.87;4.40;;;;;;;14.43;100.00;100670.91;5076302;28;20611;-61
2023/09/09 11:11:37;;;;;;;27.03;3.80;;;;;;;14.46;100.00;100677.88;5087940;28;20289;-60
2023/09/09 11:14:09;;;;;;;33.20;4.33;;;;;;;14.46;100.00;100685.75;5077173;27;20369;-60
2023/09/09 11:16:46;;;;;;;28.33;4.37;;;;;;;14.43;100.00;100685.84;5087140;27;20282;-62
2023/09/09 11:19:18;;;;;;;26.23;3.53;;;;;;;14.20;100.00;100647.84;5077105;27;20435;-60
2023/09/09 11:21:51;;;;;;;22.57;3.20;;;;;;;14.44;100.00;100677.03;5087434;27;20732;-60
2023/09/09 11:24:23;;;;;;;24.43;3.80;;;;;;;14.44;100.00;100687.56;5077061;27;20304;-59
2023/09/09 11:26:57;;;;;;;19.98;3.60;;;;;;;14.42;100.00;100689.34;5087872;27;20281;-62
2023/09/09 11:29:28;;;;;;;28.30;3.80;;;;;;;14.34;100.00;100680.81;5077688;27;20509;-61
2023/09/09 11:32:12;;;;;;;32.57;4.07;;;;;;;14.42;100.00;100689.34;5076698;27;20310;-59
2023/09/09 11:34:46;;;;;;;28.70;3.53;;;;;;;14.14;100.00;100642.72;5086686;27;20285;-61
2023/09/09 11:37:18;;;;;;;21.63;3.70;;;;;;;14.37;100.00;100675.47;5074748;27;20373;-60
2023/09/09 11:39:52;;;;;;;25.10;4.73;;;;;;;14.37;100.00;100675.47;5086887;27;20414;-59
2023/09/09 11:42:24;;;;;;;19.13;3.67;;;;;;;14.32;100.00;100656.31;5078008;27;20277;-60